Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:43;;;;;;;9.02;4.78;;;15.20;99.90;;;;;;5045827;28;20223;-91
2023/07/18 00:03:10;;;;;;;8.45;4.60;;;15.20;99.90;;;;;;5041649;28;20272;-91
2023/07/18 00:05:37;;;;;;;6.70;4.60;;;15.10;99.90;;;;;;5039756;28;20710;-93
2023/07/18 00:08:04;;;;;;;8.15;4.47;;;15.10;99.90;;;;;;5028962;28;20863;-90
2023/07/18 00:10:33;;;;;;;9.00;4.50;;;;;;;;;;5046672;28;20200;-89
2023/07/18 00:13:00;;;;;;;8.63;4.68;;;15.10;99.90;;;;;;5047761;28;20559;-90
2023/07/18 00:15:28;;;;;;;8.27;4.47;;;15.00;99.90;;;;;;5039713;28;20207;-89
2023/07/18 00:17:56;;;;;;;14.48;5.10;;;15.10;99.90;;;;;;5038168;28;20422;-92
2023/07/18 00:20:23;;;;;;;10.73;4.90;;;15.00;99.90;;;;;;5033666;28;20227;-93
2023/07/18 00:22:51;;;;;;;9.77;4.50;;;15.00;99.90;;;;;;5021210;28;20303;-89
2023/07/18 00:25:20;;;;;;;11.45;4.65;;;16.60;99.90;;;;;;5034432;28;20251;-89
2023/07/18 00:27:49;;;;;;;12.85;4.28;;;15.00;99.90;;;;;;5046609;28;20751;-91
2023/07/18 00:30:18;;;;;;;8.07;3.72;;;15.00;99.90;;;;;;5042088;28;20481;-91
2023/07/18 00:32:45;;;;;;;8.07;4.05;;;14.90;99.90;;;;;;5043919;28;20210;-89
2023/07/18 00:35:13;;;;;;;10.32;4.35;;;15.00;99.90;;;;;;5030355;28;20212;-89
2023/07/18 00:37:41;;;;;;;7.78;4.15;;;14.90;99.90;;;;;;5026843;28;20228;-92
2023/07/18 00:40:10;;;;;;;10.10;4.20;;;14.90;99.90;;;;;;5046283;28;20228;-90
2023/07/18 00:42:37;;;;;;;11.43;3.95;;;14.80;99.90;;;;;;5046894;28;20515;-91
2023/07/18 00:45:07;;;;;;;7.32;3.92;;;14.80;99.90;;;;;;5044721;28;20224;-92
2023/07/18 00:47:37;;;;;;;7.78;4.43;;;14.80;99.90;;;;;;5045530;28;20866;-92
2023/07/18 00:50:07;;;;;;;12.38;4.13;;;14.80;99.90;;;;;;5036931;28;20205;-88
2023/07/18 00:52:34;;;;;;;7.38;3.75;;;14.90;99.90;;;;;;5040516;28;20227;-88
2023/07/18 00:55:02;;;;;;;6.88;4.15;;;14.80;99.90;;;;;;5030035;28;20671;-90
2023/07/18 00:57:29;;;;;;;13.93;4.57;;;14.80;99.90;;;;;;5043118;28;20267;-91
2023/07/18 00:59:56;;;;;;;10.32;3.97;;;;;;;;;;5049459;28;20224;-89
2023/07/18 01:02:24;;;;;;;8.35;4.05;;;14.80;99.90;;;;;;5031405;28;20874;-93
2023/07/18 01:04:51;;;;;;;8.70;4.35;;;14.80;99.90;;;;;;5041192;28;20208;-92
2023/07/18 01:07:20;;;;;;;7.50;3.72;;;14.80;99.90;;;;;;5048942;28;20218;-90
2023/07/18 01:09:47;;;;;;;11.98;4.63;;;14.80;99.90;;;;;;5034388;28;20231;-91
2023/07/18 01:12:14;;;;;;;10.63;3.58;;;14.80;99.90;;;;;;5037981;28;21041;-91
2023/07/18 01:14:41;;;;;;;6.93;3.53;;;14.80;99.90;;;;;;5060961;28;20210;-86
2023/07/18 01:17:08;;;;;;;6.45;3.72;;;14.80;99.90;;;;;;5049358;28;20212;-90
2023/07/18 01:19:36;;;;;;;7.95;3.88;;;14.90;99.90;;;;;;5051556;28;20707;-88
2023/07/18 01:22:06;;;;;;;5.72;4.20;;;15.10;99.90;;;;;;5043800;28;20251;-88
2023/07/18 01:24:33;;;;;;;8.45;4.20;;;14.80;99.90;;;;;;5025339;28;20217;-90
2023/07/18 01:27:00;;;;;;;8.55;3.75;;;14.80;99.90;;;;;;5053608;28;20211;-90
2023/07/18 01:29:26;;;;;;;7.13;3.72;;;14.80;99.90;;;;;;5036678;28;20559;-94
2023/07/18 01:31:53;;;;;;;7.82;3.90;;;14.80;99.90;;;;;;5046831;28;20212;-91
2023/07/18 01:34:20;;;;;;;7.60;3.92;;;14.80;99.90;;;;;;5039134;28;20215;-89
2023/07/18 01:36:47;;;;;;;6.07;3.45;;;14.80;99.90;;;;;;5046044;28;20208;-92
2023/07/18 01:39:15;;;;;;;8.18;3.88;;;14.70;99.90;;;;;;5040693;28;20216;-89
2023/07/18 01:41:42;;;;;;;9.65;4.03;;;14.60;99.90;;;;;;5031558;28;20216;-88
2023/07/18 01:44:09;;;;;;;10.63;4.25;;;14.50;99.90;;;;;;5039434;28;20222;-90
2023/07/18 01:46:35;;;;;;;7.50;3.70;;;14.50;99.90;;;;;;5045801;28;20242;-90
2023/07/18 01:49:02;;;;;;;16.15;4.05;;;14.50;99.90;;;;;;5035901;28;20783;-90
2023/07/18 01:51:29;;;;;;;6.85;3.65;;;14.40;99.90;;;;;;5046745;28;20193;-91
2023/07/18 01:53:56;;;;;;;13.77;4.57;;;14.40;99.90;;;;;;5042016;28;20689;-91
2023/07/18 01:56:25;;;;;;;9.45;4.07;;;14.40;99.90;;;;;;5015490;28;20223;-93
2023/07/18 01:58:52;;;;;;;9.63;3.78;;;14.20;99.90;;;;;;5053829;28;20240;-90
2023/07/18 02:01:19;;;;;;;11.45;4.93;;;15.40;99.90;;;;;;5044389;28;20696;-88
2023/07/18 02:03:46;;;;;;;6.78;3.78;;;14.30;99.90;;;;;;5045099;28;20212;-94
2023/07/18 02:06:13;;;;;;;13.80;4.28;;;14.20;99.90;;;;;;5045374;28;20232;-91
2023/07/18 02:08:40;;;;;;;7.30;4.25;;;14.20;99.90;;;;;;5045095;28;20597;-92
2023/07/18 02:11:07;;;;;;;7.05;4.13;;;14.20;99.90;;;;;;5033728;28;20577;-88
2023/07/18 02:13:35;;;;;;;7.70;4.07;;;14.10;99.90;;;;;;5049075;28;20365;-87
2023/07/18 02:16:02;;;;;;;12.13;4.07;;;14.00;99.90;;;;;;5057067;28;20472;-89
2023/07/18 02:18:29;;;;;;;10.27;4.43;;;14.00;99.90;;;;;;5041463;28;20209;-87
2023/07/18 02:20:56;;;;;;;12.15;4.85;;;14.00;99.90;;;;;;5046821;28;20221;-91
2023/07/18 02:23:23;;;;;;;6.20;4.10;;;14.00;99.90;;;;;;5036267;28;20228;-91
2023/07/18 02:25:50;;;;;;;8.45;4.63;;;14.00;99.90;;;;;;5049113;28;20299;-92
2023/07/18 02:28:16;;;;;;;12.85;4.43;;;14.00;99.90;;;;;;5034699;28;20227;-89
2023/07/18 02:30:45;;;;;;;11.38;4.47;;;13.90;99.90;;;;;;5058622;28;20543;-91
2023/07/18 02:33:11;;;;;;;8.85;4.22;;;14.00;99.90;;;;;;5057984;28;20645;-90
2023/07/18 02:35:38;;;;;;;8.98;3.90;;;13.90;99.90;;;;;;5043887;28;20315;-92
2023/07/18 02:38:05;;;;;;;13.70;4.25;;;14.00;99.90;;;;;;5043418;28;20237;-88
2023/07/18 02:40:32;;;;;;;12.05;4.78;;;14.00;99.90;;;;;;5034310;28;20455;-88
2023/07/18 02:42:59;;;;;;;8.35;4.43;;;14.00;99.90;;;;;;5032454;28;20213;-87
2023/07/18 02:45:25;;;;;;;10.30;4.93;;;14.00;99.90;;;;;;5049508;28;20229;-90
2023/07/18 02:47:54;;;;;;;8.38;4.72;;;13.80;99.90;;;;;;5049901;28;20224;-90
2023/07/18 02:50:21;;;;;;;9.05;5.15;;;14.30;99.90;;;;;;5047860;28;20212;-90
2023/07/18 02:52:48;;;;;;;20.25;5.18;;;13.90;99.90;;;;;;5047073;28;20204;-90
2023/07/18 02:55:15;;;;;;;15.02;5.30;;;13.80;99.90;;;;;;5037201;28;20278;-90
2023/07/18 02:57:42;;;;;;;8.98;4.57;;;13.80;99.90;;;;;;5046359;28;20367;-89
2023/07/18 03:00:19;;;;;;;11.30;5.60;;;13.80;99.90;;;;;;5034265;28;20247;-93
2023/07/18 03:02:46;;;;;;;10.45;4.72;;;13.80;99.90;;;;;;5054401;28;20207;-91
2023/07/18 03:05:14;;;;;;;10.88;4.88;;;13.80;99.90;;;;;;5052128;28;20197;-90
2023/07/18 03:07:41;;;;;;;13.40;5.90;;;13.80;99.90;;;;;;5044706;28;20845;-92
2023/07/18 03:10:09;;;;;;;14.55;6.03;;;13.90;99.90;;;;;;5044055;28;20211;-88
2023/07/18 03:12:35;;;;;;;12.70;5.50;;;13.90;99.90;;;;;;5043452;28;20209;-92
2023/07/18 03:15:02;;;;;;;11.02;5.30;;;14.00;99.90;;;;;;5030680;28;20209;-94
2023/07/18 03:17:29;;;;;;;10.00;5.47;;;14.10;99.90;;;;;;5046127;28;20219;-92
2023/07/18 03:19:56;;;;;;;12.55;5.78;;;14.10;99.90;;;;;;5053588;28;20204;-87
2023/07/18 03:22:24;;;;;;;7.47;4.60;;;14.10;99.90;;;;;;5034685;28;20440;-94
2023/07/18 03:24:51;;;;;;;8.45;4.93;;;14.10;99.90;;;;;;5050311;28;20691;-90
2023/07/18 03:27:18;;;;;;;9.77;6.13;;;14.10;99.90;;;;;;5028423;28;20213;-89
2023/07/18 03:29:45;;;;;;;8.68;5.65;;;14.00;99.90;;;;;;5028474;28;20546;-91
2023/07/18 03:32:12;;;;;;;11.02;5.72;;;13.90;99.90;;;;;;5036865;28;20216;-90
2023/07/18 03:34:39;;;;;;;8.45;5.03;;;14.00;99.90;;;;;;5054782;28;20217;-88
2023/07/18 03:37:07;;;;;;;9.52;5.75;;;14.00;99.90;;;;;;5056870;28;20701;-90
2023/07/18 03:39:35;;;;;;;14.75;5.60;;;14.10;99.90;;;;;;5047035;28;20211;-89
2023/07/18 03:42:02;;;;;;;12.60;5.65;;;14.00;99.90;;;;;;5053949;28;20213;-87
2023/07/18 03:44:29;;;;;;;10.32;5.60;;;14.00;99.90;;;;;;5040035;28;20228;-88
2023/07/18 03:46:56;;;;;;;9.98;5.80;;;14.00;99.90;;;;;;5041480;28;20499;-87
2023/07/18 03:49:23;;;;;;;16.02;6.05;;;14.00;99.90;;;;;;5046841;28;20625;-93
2023/07/18 03:51:49;;;;;;;14.10;5.70;;;14.20;99.90;;;;;;5038878;28;20193;-92
2023/07/18 03:54:17;;;;;;;14.90;5.30;;;14.00;99.90;;;;;;5035648;28;20220;-93
2023/07/18 03:56:45;;;;;;;10.00;5.35;;;14.00;99.90;;;;;;5022041;28;20201;-88
2023/07/18 03:59:12;;;;;;;8.90;5.47;;;14.00;99.90;;;;;;5040901;28;20285;-91
2023/07/18 04:01:38;;;;;;;7.43;5.20;;;14.00;99.90;;;;;;5023559;28;20224;-92
2023/07/18 04:04:05;;;;;;;15.95;5.28;;;14.00;99.90;;;;;;5045263;28;20217;-92
2023/07/18 04:06:32;;;;;;;13.63;5.15;;;13.80;99.90;;;;;;5048721;28;20196;-89
2023/07/18 04:08:59;;;;;;;11.68;5.90;;;13.90;99.90;;;;;;5034376;28;20201;-92
2023/07/18 04:11:26;;;;;;;11.30;5.20;;;14.90;99.90;;;;;;5050427;28;20278;-91
2023/07/18 04:13:55;;;;;;;12.13;6.25;;;13.90;99.90;;;;;;5020941;28;20213;-89
2023/07/18 04:16:21;;;;;;;10.25;5.80;;;13.90;99.90;;;;;;5030373;28;20489;-89
2023/07/18 04:18:48;;;;;;;14.73;6.18;;;14.00;99.90;;;;;;5039192;28;20299;-87
2023/07/18 04:21:15;;;;;;;10.18;6.25;;;14.00;99.90;;;;;;5035827;28;20214;-90
2023/07/18 04:23:43;;;;;;;12.77;5.80;;;14.00;99.90;;;;;;5029530;28;20312;-92
2023/07/18 04:26:12;;;;;;;13.52;6.13;;;;;;;;;;5020302;28;20506;-93
2023/07/18 04:28:40;;;;;;;10.05;5.80;;;14.10;99.90;;;;;;5036943;28;20213;-90
2023/07/18 04:31:08;;;;;;;9.40;5.68;;;14.10;99.90;;;;;;5025722;28;21132;-92
2023/07/18 04:33:37;;;;;;;13.73;6.60;;;14.20;99.90;;;;;;5037476;28;20213;-90
2023/07/18 04:36:05;;;;;;;11.10;6.13;;;14.20;99.90;;;;;;5049652;28;20845;-90
2023/07/18 04:38:32;;;;;;;10.43;6.15;;;14.20;99.90;;;;;;5051610;28;20205;-91
2023/07/18 04:41:00;;;;;;;9.57;5.63;;;;;;;;;;5043884;28;20242;-89
2023/07/18 04:43:27;;;;;;;10.05;6.43;;;14.30;99.90;;;;;;5057691;28;20197;-89
2023/07/18 04:45:54;;;;;;;8.63;6.05;;;14.30;99.90;;;;;;5037408;28;20202;-92
2023/07/18 04:48:22;;;;;;;11.90;5.72;;;14.30;99.90;;;;;;5034038;28;20229;-91
2023/07/18 04:50:51;;;;;;;10.90;6.13;;;14.30;99.90;;;;;;5046817;28;20292;-92
2023/07/18 04:53:18;;;;;;;12.48;6.60;;;14.30;99.90;;;;;;5052623;28;20201;-94
2023/07/18 04:55:45;;;;;;;10.90;6.70;;;14.40;99.90;;;;;;5038304;28;20213;-93
2023/07/18 04:58:12;;;;;;;9.18;6.25;;;14.40;99.90;;;;;;5046651;28;20201;-92
2023/07/18 05:00:39;;;;;;;9.88;6.85;;;14.50;99.90;;;;;;5041366;28;20688;-91
2023/07/18 05:03:06;;;;;;;12.57;7.07;;;15.80;99.90;;;;;;5021864;28;20205;-90
2023/07/18 05:05:35;;;;;;;10.75;6.97;;;14.50;99.90;;;;;;5058309;28;20200;-96
2023/07/18 05:08:03;;;;;;;9.18;6.22;;;14.50;99.90;;;;;;5050327;28;20618;-93
2023/07/18 05:10:30;;;;;;;10.13;5.70;;;14.60;99.90;;;;;;5041367;28;20512;-91
2023/07/18 05:12:57;;;;;;;11.88;5.95;;;14.60;99.90;;;;;;5041835;28;20588;-91
2023/07/18 05:15:25;;;;;;;13.00;6.35;;;15.90;99.90;;;;;;5032630;28;20328;-89
2023/07/18 05:17:51;;;;;;;11.48;6.40;;;14.70;99.90;;;;;;5045945;28;20196;-87
2023/07/18 05:20:19;;;;;;;11.27;6.40;;;14.70;99.90;;;;;;5036305;28;20205;-91
2023/07/18 05:22:47;;;;;;;11.43;6.68;;;14.80;99.90;;;;;;5046251;28;20258;-90
2023/07/18 05:25:16;;;;;;;10.95;6.60;;;14.80;99.90;;;;;;5033826;28;20409;-91
2023/07/18 05:27:43;;;;;;;8.35;5.47;;;14.80;99.90;;;;;;5039836;28;20723;-92
2023/07/18 05:30:13;;;;;;;11.75;6.05;;;14.80;99.90;;;;;;5037221;28;20274;-89
2023/07/18 05:32:39;;;;;;;14.30;5.85;;;14.90;99.90;;;;;;5046800;28;20201;-92
2023/07/18 05:35:09;;;;;;;11.38;6.57;;;14.90;99.90;;;;;;5038557;28;20591;-91
2023/07/18 05:37:36;;;;;;;9.38;5.13;;;15.00;99.90;;;;;;5053255;28;20200;-89
2023/07/18 05:40:05;;;;;;;9.02;6.05;;;15.20;99.90;;;;;;5036412;28;20212;-90
2023/07/18 05:42:32;;;;;;;11.13;5.47;;;15.20;99.90;;;;;;5039486;28;20270;-94
2023/07/18 05:44:59;;;;;;;13.32;5.93;;;15.20;99.90;;;;;;5041060;28;20230;-90
2023/07/18 05:47:26;;;;;;;10.77;5.43;;;15.30;99.90;;;;;;5043456;28;20204;-95
2023/07/18 05:49:53;;;;;;;7.55;5.45;;;15.30;99.90;;;;;;5027791;28;20318;-91
2023/07/18 05:52:19;;;;;;;8.50;5.40;;;15.30;99.90;;;;;;5023312;28;20209;-90
2023/07/18 05:54:46;;;;;;;9.77;5.65;;;15.40;99.90;;;;;;5049878;28;20795;-93
2023/07/18 05:57:15;;;;;;;9.07;5.32;;;15.70;99.90;;;;;;5037231;28;20393;-90
2023/07/18 05:59:42;;;;;;;13.93;5.80;;;15.40;99.90;;;;;;5052277;28;20680;-89
2023/07/18 06:02:09;;;;;;;9.30;5.60;;;15.40;99.90;;;;;;5049068;28;20236;-89
2023/07/18 06:04:38;;;;;;;8.50;5.65;;;15.40;99.90;;;;;;5027637;28;21021;-92
2023/07/18 06:07:06;;;;;;;12.77;5.93;;;15.40;99.90;;;;;;5041918;28;20220;-91
2023/07/18 06:09:32;;;;;;;8.63;5.60;;;15.50;99.90;;;;;;5052590;28;20387;-91
2023/07/18 06:12:01;;;;;;;11.15;5.47;;;15.50;99.90;;;;;;5054993;28;20204;-86
2023/07/18 06:14:29;;;;;;;12.27;5.53;;;15.60;99.90;;;;;;5060791;28;20267;-93
2023/07/18 06:16:56;;;;;;;12.30;5.95;;;15.60;99.90;;;;;;5051154;28;20269;-90
2023/07/18 06:19:23;;;;;;;7.15;5.63;;;15.70;99.90;;;;;;5047191;28;20217;-92
2023/07/18 06:21:50;;;;;;;18.42;7.45;;;15.60;99.90;;;;;;5031352;28;20223;-91
2023/07/18 06:24:17;;;;;;;17.33;6.15;;;15.80;99.90;;;;;;5041577;28;20204;-90
2023/07/18 06:26:48;;;;;;;11.57;6.53;;;15.80;99.90;;;;;;5040106;28;20244;-91
2023/07/18 06:29:15;;;;;;;11.73;6.20;;;15.70;99.90;;;;;;5054444;28;20212;-91
2023/07/18 06:31:44;;;;;;;10.65;5.43;;;15.80;99.90;;;;;;5041313;28;20661;-93
2023/07/18 06:34:11;;;;;;;13.50;5.45;;;15.80;99.90;;;;;;5046766;28;20212;-95
2023/07/18 06:36:38;;;;;;;10.55;5.10;;;15.90;99.90;;;;;;5037016;28;20238;-92
2023/07/18 06:39:05;;;;;;;11.45;5.50;;;15.90;99.90;;;;;;5048712;28;20230;-92
2023/07/18 06:41:32;;;;;;;8.15;4.60;;;15.90;99.90;;;;;;5053305;28;20233;-94
2023/07/18 06:43:59;;;;;;;11.95;4.85;;;15.90;99.90;;;;;;5047115;28;20227;-88
2023/07/18 06:46:26;;;;;;;9.65;4.55;;;16.00;99.90;;;;;;5054178;28;20205;-92
2023/07/18 06:48:54;;;;;;;8.95;4.93;;;16.10;99.90;;;;;;5038081;28;20326;-89
2023/07/18 06:51:22;;;;;;;9.50;4.38;;;;;;;;;;5019166;28;20208;-93
2023/07/18 06:53:48;;;;;;;9.60;4.40;;;16.20;99.90;;;;;;5052824;28;20199;-94
2023/07/18 06:56:15;;;;;;;9.18;4.53;;;16.30;99.90;;;;;;5037809;28;20256;-90
2023/07/18 06:58:43;;;;;;;11.40;4.60;;;16.40;99.90;;;;;;5045023;28;20653;-90
2023/07/18 07:01:10;;;;;;;8.38;4.53;;;16.40;99.90;;;;;;5047540;28;20212;-89
2023/07/18 07:03:37;;;;;;;11.35;5.10;;;16.40;99.90;;;;;;5034442;28;20212;-92
2023/07/18 07:06:11;;;;;;;15.00;4.20;;;16.40;99.90;;;;;;5030315;28;20220;-93
2023/07/18 07:08:38;;;;;;;10.68;3.83;;;17.40;99.90;;;;;;5040914;28;20205;-88
2023/07/18 07:11:06;;;;;;;11.77;4.75;;;16.60;99.90;;;;;;5017276;28;20224;-91
2023/07/18 07:13:33;;;;;;;14.20;4.57;;;17.00;99.90;;;;;;5033800;28;20235;-90
2023/07/18 07:16:00;;;;;;;15.55;4.40;;;17.00;99.90;;;;;;5049261;28;20197;-89
2023/07/18 07:18:27;;;;;;;11.25;4.50;;;16.90;99.90;;;;;;5045301;28;20331;-91
2023/07/18 07:20:54;;;;;;;10.35;4.40;;;17.00;99.90;;;;;;5050205;28;20248;-89
2023/07/18 07:23:23;;;;;;;17.10;4.70;;;;;;;;;;5037948;28;20955;-89
2023/07/18 07:25:51;;;;;;;10.45;4.38;;;17.00;99.90;;;;;;5056035;28;20217;-89
2023/07/18 07:28:19;;;;;;;11.88;4.75;;;17.00;99.90;;;;;;5048509;28;20209;-87
2023/07/18 07:30:46;;;;;;;12.93;4.82;;;17.10;99.90;;;;;;5060887;28;20304;-91
2023/07/18 07:33:13;;;;;;;12.57;4.57;;;17.10;99.90;;;;;;5048098;28;20308;-90
2023/07/18 07:35:39;;;;;;;17.17;5.40;;;17.10;99.90;;;;;;5044746;28;20200;-90
2023/07/18 07:38:07;;;;;;;17.15;4.82;;;;;;;;;;5053065;28;20211;-89
2023/07/18 07:40:36;;;;;;;8.80;4.35;;;;;;;;;;5040536;28;20859;-88
2023/07/18 07:43:03;;;;;;;15.43;4.63;;;17.20;99.90;;;;;;5040901;28;20220;-91
2023/07/18 07:45:29;;;;;;;14.82;4.55;;;17.10;99.90;;;;;;5037504;28;20220;-92
2023/07/18 07:47:56;;;;;;;12.88;4.60;;;17.20;99.90;;;;;;5049584;28;20239;-89
2023/07/18 07:50:24;;;;;;;11.70;3.80;;;;;;;;;;5033350;28;20686;-86
2023/07/18 07:52:51;;;;;;;8.35;4.78;;;;;;;;;;5053951;28;20207;-95
2023/07/18 07:55:18;;;;;;;10.30;4.10;;;17.30;99.90;;;;;;5009817;28;20220;-90
2023/07/18 07:57:46;;;;;;;13.05;4.28;;;17.30;99.90;;;;;;5030789;28;20429;-92
2023/07/18 08:00:14;;;;;;;10.05;4.03;;;17.40;99.90;;;;;;5041887;28;20213;-87
2023/07/18 08:02:41;;;;;;;9.65;4.20;;;17.40;99.90;;;;;;5052629;28;20515;-89
2023/07/18 08:05:09;;;;;;;8.88;4.05;;;17.50;99.90;;;;;;5051390;28;20224;-93
2023/07/18 08:07:36;;;;;;;10.07;3.50;;;17.50;99.90;;;;;;5046919;28;20547;-94
2023/07/18 08:10:03;;;;;;;9.88;4.00;;;17.50;99.90;;;;;;5039686;28;20609;-90
2023/07/18 08:12:30;;;;;;;10.18;3.83;;;17.60;99.90;;;;;;5033619;28;20890;-86
2023/07/18 08:14:58;;;;;;;7.07;3.92;;;17.60;99.90;;;;;;5040488;28;20814;-89
2023/07/18 08:17:26;;;;;;;16.77;4.00;;;17.60;99.90;;;;;;5049950;28;20208;-87
2023/07/18 08:19:52;;;;;;;11.27;3.92;;;17.70;99.90;;;;;;5040788;28;20295;-93
2023/07/18 08:22:19;;;;;;;10.57;3.70;;;17.60;99.90;;;;;;5043283;28;20216;-88
2023/07/18 08:24:46;;;;;;;4.97;2.97;;;17.70;99.90;;;;;;5030859;28;20691;-89
2023/07/18 08:27:13;;;;;;;8.00;3.30;;;17.80;99.90;;;;;;5025982;28;20213;-89
2023/07/18 08:29:41;;;;;;;11.93;2.83;;;17.70;99.90;;;;;;5050259;28;20209;-92
2023/07/18 08:32:10;;;;;;;7.40;2.53;;;17.80;99.90;;;;;;5038519;28;20201;-88
2023/07/18 08:34:36;;;;;;;6.80;2.40;;;17.90;99.90;;;;;;5045626;28;20219;-95
2023/07/18 08:37:05;;;;;;;6.85;2.28;;;17.90;99.90;;;;;;5027099;28;20205;-88
2023/07/18 08:39:32;;;;;;;4.60;2.50;;;18.00;99.90;;;;;;5051474;28;20197;-90
2023/07/18 08:42:00;;;;;;;7.10;2.58;;;18.00;99.90;;;;;;5033083;28;20768;-89
2023/07/18 08:44:27;;;;;;;6.68;2.63;;;18.00;99.90;;;;;;5054713;28;20732;-91
2023/07/18 08:46:54;;;;;;;8.00;2.30;;;18.10;99.90;;;;;;5035102;28;20326;-89
2023/07/18 08:49:28;;;;;;;7.88;2.47;;;18.10;99.90;;;;;;5049355;28;20329;-90
2023/07/18 08:51:55;;;;;;;8.50;2.30;;;18.20;99.90;;;;;;5032693;28;20253;-90
2023/07/18 08:54:22;;;;;;;6.47;2.13;;;18.20;99.90;;;;;;5048812;28;20224;-92
2023/07/18 08:56:49;;;;;;;6.60;1.83;;;18.20;99.90;;;;;;5021550;28;20981;-91
2023/07/18 08:59:19;;;;;;;5.30;2.00;;;18.20;99.90;;;;;;5046449;28;20407;-88
2023/07/18 09:01:47;;;;;;;8.38;2.30;;;18.40;99.90;;;;;;5028153;28;20233;-91
2023/07/18 09:04:14;;;;;;;8.48;2.20;;;18.50;99.90;;;;;;5028355;28;20201;-90
2023/07/18 09:06:48;;;;;;;4.70;2.22;;;18.70;99.90;;;;;;5033971;28;21018;-86
2023/07/18 09:09:16;;;;;;;12.35;2.17;;;18.60;99.90;;;;;;5025029;28;20216;-89
2023/07/18 09:11:54;;;;;;;6.25;2.35;;;18.80;99.90;;;;;;5025074;28;20965;-87
2023/07/18 09:14:25;;;;;;;4.57;1.95;;;18.90;99.90;;;;;;5034309;28;20213;-88
2023/07/18 09:16:53;;;;;;;3.80;1.75;;;18.70;99.90;;;;;;5020992;28;20722;-87
2023/07/18 09:19:21;;;;;;;4.45;2.10;;;;;;;;;;5035206;28;20778;-86
2023/07/18 09:21:59;;;;;;;5.50;1.83;;;18.80;99.90;;;;;;5045526;28;20313;-90
2023/07/18 09:24:30;;;;;;;11.20;2.25;;;18.90;99.90;;;;;;5028588;28;20225;-90
2023/07/18 09:26:57;;;;;;;5.18;1.52;;;19.00;99.90;;;;;;5030338;28;20201;-86
2023/07/18 09:29:25;;;;;;;5.32;1.48;;;19.00;99.90;;;;;;5021218;28;20216;-86
2023/07/18 09:31:52;;;;;;;5.20;1.98;;;19.20;99.90;;;;;;5051645;28;20646;-87
2023/07/18 09:34:19;;;;;;;5.55;1.70;;;19.20;99.90;;;;;;5038084;28;20201;-86
2023/07/18 09:36:58;;;;;;;2.13;1.48;;;19.20;99.90;;;;;;5047132;28;20213;-89
2023/07/18 09:39:25;;;;;;;3.38;1.70;;;19.20;99.90;;;;;;5024308;28;20262;-86
2023/07/18 09:41:53;;;;;;;5.65;1.70;;;19.40;99.90;;;;;;5045802;28;20204;-86
2023/07/18 09:44:20;;;;;;;3.85;2.28;;;19.50;99.90;;;;;;5017114;28;20217;-90
2023/07/18 09:46:47;;;;;;;5.78;1.90;;;19.50;99.90;;;;;;5045857;28;20838;-86
2023/07/18 09:49:14;;;;;;;4.47;1.73;;;19.40;99.90;;;;;;5039351;28;20225;-86
2023/07/18 09:51:45;;;;;;;5.53;1.40;;;19.50;99.90;;;;;;5040291;28;20263;-88
2023/07/18 09:54:15;;;;;;;3.90;1.63;;;19.50;99.90;;;;;;5041715;28;20215;-90
2023/07/18 09:56:45;;;;;;;4.90;1.73;;;19.50;99.90;;;;;;5039911;28;20216;-86
2023/07/18 09:59:12;;;;;;;5.88;1.83;;;19.60;99.90;;;;;;5026650;28;20729;-87
2023/07/18 10:01:39;;;;;;;3.85;1.45;;;19.70;99.90;;;;;;5039653;28;20511;-85
2023/07/18 10:04:07;;;;;;;3.55;1.65;;;19.80;99.90;;;;;;5038175;28;20221;-84
2023/07/18 10:06:34;;;;;;;4.45;1.50;;;19.90;99.90;;;;;;5042928;28;20202;-87
2023/07/18 10:09:03;;;;;;;3.78;1.35;;;20.00;99.90;;;;;;5036885;28;20216;-85
2023/07/18 10:11:31;;;;;;;6.97;1.92;;;20.10;99.90;;;;;;5034334;28;20328;-85
2023/07/18 10:14:14;;;;;;;4.07;1.40;;;20.10;99.90;;;;;;5028964;28;20702;-88
2023/07/18 10:16:43;;;;;;;3.42;1.50;;;20.20;99.90;;;;;;5022172;28;20796;-86
2023/07/18 10:19:19;;;;;;;6.95;2.00;;;20.20;99.90;;;;;;5040790;28;20197;-84
2023/07/18 10:21:47;;;;;;;3.83;1.83;;;20.30;99.90;;;;;;5033004;28;20212;-86
2023/07/18 10:24:26;;;;;;;3.80;1.67;;;20.20;99.90;;;;;;5048518;28;20509;-86
2023/07/18 10:26:56;;;;;;;5.70;1.70;;;20.10;99.90;;;;;;5041208;28;20684;-86
2023/07/18 10:29:23;;;;;;;7.13;2.03;;;20.00;99.90;;;;;;5017969;28;20631;-87
2023/07/18 10:31:50;;;;;;;3.70;1.63;;;20.00;99.90;;;;;;5045768;28;20201;-87
2023/07/18 10:34:18;;;;;;;5.05;1.67;;;20.20;99.90;;;;;;5051933;28;20199;-87
2023/07/18 10:36:55;;;;;;;6.40;1.70;;;20.30;99.90;;;;;;5040425;28;20213;-85
2023/07/18 10:39:38;;;;;;;5.25;1.52;;;20.30;99.90;;;;;;5045382;28;20204;-84
2023/07/18 10:42:09;;;;;;;4.75;1.67;;;20.50;99.90;;;;;;5025449;28;20394;-87
2023/07/18 10:44:37;;;;;;;1.92;1.63;;;20.50;99.90;;;;;;5016936;28;20208;-85
2023/07/18 10:47:13;;;;;;;6.30;1.58;;;20.40;99.90;;;;;;5027994;28;20765;-85
2023/07/18 10:49:40;;;;;;;3.58;1.80;;;20.40;99.90;;;;;;5040195;28;20468;-88
2023/07/18 10:52:07;;;;;;;2.13;1.30;;;20.30;99.90;;;;;;5044193;28;20210;-86
2023/07/18 10:54:34;;;;;;;3.30;1.50;;;20.30;99.90;;;;;;5051220;28;20197;-87
2023/07/18 10:57:01;;;;;;;5.00;1.63;;;20.20;99.90;;;;;;5030474;28;20196;-89
2023/07/18 10:59:30;;;;;;;3.63;1.50;;;20.10;99.90;;;;;;5040737;28;20210;-89
2023/07/18 11:02:00;;;;;;;3.25;1.60;;;20.10;99.90;;;;;;5036941;28;20232;-89
2023/07/18 11:04:28;;;;;;;3.38;1.45;;;20.20;99.90;;;;;;5044732;28;20615;-88
2023/07/18 11:06:56;;;;;;;6.15;1.70;;;20.20;99.90;;;;;;5032040;28;20208;-87
2023/07/18 11:09:23;;;;;;;4.88;1.70;;;20.20;99.90;;;;;;5056357;28;20195;-87
2023/07/18 11:11:50;;;;;;;5.22;1.63;;;20.10;99.90;;;;;;5036131;28;20656;-87
2023/07/18 11:14:18;;;;;;;4.03;1.58;;;20.20;99.90;;;;;;5053173;28;20279;-86
2023/07/18 11:16:47;;;;;;;4.53;1.70;;;20.20;99.90;;;;;;5036777;28;20217;-87
2023/07/18 11:19:15;;;;;;;3.45;1.90;;;20.30;99.90;;;;;;5037693;28;20536;-86
2023/07/18 11:21:43;;;;;;;8.20;1.52;;;20.50;99.90;;;;;;5016246;28;21169;-88
2023/07/18 11:24:10;;;;;;;4.63;1.48;;;20.60;99.90;;;;;;5046425;28;20664;-85
2023/07/18 11:26:36;;;;;;;4.30;1.65;;;20.60;99.90;;;;;;5023766;28;20208;-86
2023/07/18 11:29:05;;;;;;;4.30;2.10;;;20.60;99.90;;;;;;5037940;28;20221;-88
2023/07/18 11:31:39;;;;;;;3.88;1.50;;;20.60;99.90;;;;;;5024443;28;20753;-86
2023/07/18 11:34:08;;;;;;;3.15;1.70;;;20.60;99.90;;;;;;5040992;28;20782;-88
2023/07/18 11:36:36;;;;;;;3.47;1.60;;;20.60;99.90;;;;;;5036668;28;20806;-89
2023/07/18 11:39:04;;;;;;;3.65;1.73;;;20.80;99.90;;;;;;5051649;28;20213;-85
2023/07/18 11:41:33;;;;;;;7.05;1.70;;;20.90;99.90;;;;;;5040207;28;20191;-86
2023/07/18 11:44:01;;;;;;;2.97;1.90;;;21.00;99.90;;;;;;5018232;28;21409;-89
2023/07/18 11:46:38;;;;;;;6.78;1.85;;;21.00;99.90;;;;;;5022572;28;20213;-87
2023/07/18 11:49:07;;;;;;;3.88;1.35;;;21.00;99.90;;;;;;5023966;28;20247;-89
2023/07/18 11:51:34;;;;;;;5.18;1.60;;;21.00;99.90;;;;;;5039530;28;20208;-87
2023/07/18 11:54:02;;;;;;;5.05;1.70;;;21.10;99.90;;;;;;5026241;28;20205;-86
2023/07/18 11:56:29;;;;;;;3.42;1.65;;;21.20;99.90;;;;;;5049123;28;20201;-87
2023/07/18 11:58:56;;;;;;;5.30;1.70;;;21.10;99.90;;;;;;5018891;28;20320;-89
2023/07/18 12:01:22;;;;;;;5.32;1.45;;;21.10;99.90;;;;;;5018187;28;20216;-88
2023/07/18 12:03:50;;;;;;;2.70;1.52;;;21.00;99.90;;;;;;5032962;28;20238;-89
2023/07/18 12:06:19;;;;;;;4.47;1.63;;;20.90;99.90;;;;;;5037516;28;20205;-89
2023/07/18 12:08:46;;;;;;;5.40;2.05;;;20.90;99.90;;;;;;5037523;28;20564;-87
2023/07/18 12:11:12;;;;;;;3.03;1.27;;;20.90;99.90;;;;;;5045550;28;20480;-86
2023/07/18 12:13:40;;;;;;;5.97;1.50;;;20.90;99.90;;;;;;5031699;28;20197;-86
2023/07/18 12:16:07;;;;;;;4.20;1.30;;;20.80;99.90;;;;;;5029460;28;20324;-89
2023/07/18 12:18:34;;;;;;;3.88;1.35;;;20.90;99.90;;;;;;5014367;28;20299;-87
2023/07/18 12:21:01;;;;;;;5.47;1.50;;;;;;;;;;5021372;28;20730;-89
2023/07/18 12:23:29;;;;;;;5.88;1.92;;;20.90;99.90;;;;;;5040070;28;20220;-89
2023/07/18 12:25:56;;;;;;;2.60;1.27;;;20.90;99.90;;;;;;5046988;28;20217;-86
2023/07/18 12:28:23;;;;;;;2.33;1.33;;;21.10;99.90;;;;;;5033121;28;20785;-88
2023/07/18 12:30:50;;;;;;;7.75;1.60;;;21.00;99.90;;;;;;5029881;28;20205;-87
2023/07/18 12:33:17;;;;;;;2.72;1.50;;;21.00;99.90;;;;;;5012332;28;20648;-88
2023/07/18 12:35:44;;;;;;;2.08;1.10;;;21.00;99.90;;;;;;5039863;28;20697;-88
2023/07/18 12:38:11;;;;;;;5.90;1.52;;;20.90;99.90;;;;;;5037857;28;20571;-88
2023/07/18 12:40:40;;;;;;;6.00;1.67;;;20.70;99.90;;;;;;5020872;28;20656;-87
2023/07/18 12:43:07;;;;;;;3.85;1.30;;;20.60;99.90;;;;;;5044185;28;20288;-89
2023/07/18 12:45:34;;;;;;;6.55;1.25;;;20.60;99.90;;;;;;5038302;28;20204;-86
2023/07/18 12:48:01;;;;;;;4.28;1.58;;;20.50;99.90;;;;;;5032464;28;20229;-88