Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:48;;;;;;;4.43;4.03;;;27.20;87.00;;;;;;5012607;28;20173;-88
2023/09/09 00:04:17;;;;;;;5.37;4.17;;;27.20;87.00;;;;;;5012990;28;20177;-88
2023/09/09 00:06:46;;;;;;;3.80;3.50;;;27.20;87.10;;;;;;5015133;28;20169;-88
2023/09/09 00:09:15;;;;;;;4.63;4.10;;;27.20;87.10;;;;;;5017124;28;20189;-88
2023/09/09 00:11:41;;;;;;;4.60;4.10;;;27.20;87.10;;;;;;5016407;28;20581;-88
2023/09/09 00:14:09;;;;;;;4.30;3.90;;;27.10;87.20;;;;;;5016319;28;20178;-88
2023/09/09 00:16:35;;;;;;;4.73;4.20;;;27.10;87.20;;;;;;5016930;28;20581;-88
2023/09/09 00:19:01;;;;;;;4.70;4.20;;;27.10;87.30;;;;;;5016406;28;20177;-88
2023/09/09 00:21:29;;;;;;;4.20;3.90;;;27.10;87.10;;;;;;5016048;28;20192;-89
2023/09/09 00:23:58;;;;;;;4.57;4.10;;;27.10;87.10;;;;;;5016318;28;20177;-88
2023/09/09 00:26:28;;;;;;;4.10;3.70;;;27.10;87.30;;;;;;5014740;28;20563;-88
2023/09/09 00:28:54;;;;;;;4.60;4.20;;;27.10;87.30;;;;;;5012466;28;20650;-88
2023/09/09 00:31:20;;;;;;;4.20;3.80;;;27.10;87.20;;;;;;5012827;28;20599;-88
2023/09/09 00:33:51;;;;;;;4.33;3.93;;;27.10;87.30;;;;;;5012353;28;20185;-88
2023/09/09 00:36:20;;;;;;;4.40;4.00;;;27.10;87.50;;;;;;5012297;28;20280;-88
2023/09/09 00:38:48;;;;;;;4.67;4.20;;;27.00;87.30;;;;;;5011228;28;20197;-88
2023/09/09 00:41:18;;;;;;;4.33;3.93;;;27.00;87.50;;;;;;5010879;28;20181;-88
2023/09/09 00:43:47;;;;;;;4.93;4.07;;;27.00;87.40;;;;;;5012412;28;20276;-88
2023/09/09 00:46:17;;;;;;;4.33;3.93;;;27.00;87.40;;;;;;5014707;28;20308;-88
2023/09/09 00:48:42;;;;;;;4.40;4.00;;;27.00;87.40;;;;;;5015520;28;20249;-88
2023/09/09 00:51:11;;;;;;;4.40;4.00;;;27.00;87.30;;;;;;5018161;28;20202;-88
2023/09/09 00:53:44;;;;;;;4.40;4.00;;;27.00;87.20;;;;;;5013404;28;20244;-88
2023/09/09 00:56:16;;;;;;;3.97;3.63;;;27.00;87.30;;;;;;5013908;28;20184;-88
2023/09/09 00:58:44;;;;;;;4.10;3.70;;;27.00;87.50;;;;;;5014851;28;20174;-88
2023/09/09 01:01:13;;;;;;;4.30;3.93;;;27.00;87.40;;;;;;5012103;28;20272;-88
2023/09/09 01:03:42;;;;;;;4.33;3.93;;;27.00;87.40;;;;;;5011493;28;20174;-88
2023/09/09 01:06:08;;;;;;;4.43;4.03;;;27.00;87.30;;;;;;5011265;28;20598;-88
2023/09/09 01:08:34;;;;;;;4.27;3.87;;;27.00;87.10;;;;;;5013692;28;20169;-88
2023/09/09 01:11:03;;;;;;;3.90;3.50;;;26.90;87.20;;;;;;5013041;28;20323;-88
2023/09/09 01:13:31;;;;;;;4.17;3.77;;;26.90;87.20;;;;;;5012458;28;20181;-88
2023/09/09 01:15:57;;;;;;;4.43;4.03;;;26.90;87.30;;;;;;5013673;28;20174;-88
2023/09/09 01:18:23;;;;;;;4.10;3.70;;;26.90;87.40;;;;;;5013955;28;20178;-88
2023/09/09 01:21:12;;;;;;;4.50;4.10;;;26.90;87.50;;;;;;5013145;28;20169;-88
2023/09/09 01:23:41;;;;;;;4.30;3.90;;;26.80;87.40;;;;;;5012982;28;20170;-88
2023/09/09 01:26:10;;;;;;;4.47;4.00;;;26.80;87.40;;;;;;5013811;28;20205;-88
2023/09/09 01:28:36;;;;;;;4.13;3.83;;;26.80;87.60;;;;;;5013247;28;20188;-88
2023/09/09 01:31:02;;;;;;;3.93;3.63;;;26.80;87.70;;;;;;5013106;28;20165;-88
2023/09/09 01:33:31;;;;;;;3.77;3.47;;;26.80;87.60;;;;;;5011432;28;20205;-88
2023/09/09 01:36:00;;;;;;;4.20;3.80;;;26.80;87.70;;;;;;5013417;28;20240;-88
2023/09/09 01:38:26;;;;;;;4.67;4.20;;;26.80;87.70;;;;;;5014102;28;20216;-88
2023/09/09 01:40:54;;;;;;;3.73;3.43;;;26.80;87.70;;;;;;5012626;28;20177;-88
2023/09/09 01:43:23;;;;;;;4.33;3.93;;;26.80;87.80;;;;;;5014786;28;20228;-88
2023/09/09 01:45:49;;;;;;;4.60;3.77;;;26.80;87.80;;;;;;5013899;28;20201;-88
2023/09/09 01:48:17;;;;;;;4.20;3.80;;;26.80;87.80;;;;;;5015850;28;20447;-88
2023/09/09 01:50:46;;;;;;;4.93;3.80;;;26.70;87.60;;;;;;5013144;28;20177;-89
2023/09/09 01:53:12;;;;;;;4.43;4.03;;;26.80;87.70;;;;;;5013347;28;20363;-89
2023/09/09 01:55:41;;;;;;;3.70;3.40;;;26.80;87.60;;;;;;5013611;28;20174;-88
2023/09/09 01:58:15;;;;;;;4.07;3.77;;;26.80;87.60;;;;;;5012453;28;20170;-89
2023/09/09 02:00:44;;;;;;;4.33;3.93;;;26.70;87.60;;;;;;5014230;28;20701;-88
2023/09/09 02:03:13;;;;;;;3.77;3.43;;;26.70;87.60;;;;;;5013260;28;20181;-88
2023/09/09 02:05:39;;;;;;;4.10;3.50;;;26.70;87.80;;;;;;5011504;28;20218;-88
2023/09/09 02:08:07;;;;;;;4.70;3.60;;;26.70;87.80;;;;;;5012444;28;20169;-88
2023/09/09 02:10:36;;;;;;;4.10;3.70;;;26.60;87.80;;;;;;5013257;28;20593;-88
2023/09/09 02:13:04;;;;;;;4.13;3.77;;;26.60;87.80;;;;;;5011975;28;20184;-88
2023/09/09 02:15:29;;;;;;;4.20;3.80;;;26.60;87.80;;;;;;5012000;28;20471;-88
2023/09/09 02:17:58;;;;;;;4.73;4.10;;;26.60;87.70;;;;;;5010186;28;20621;-88
2023/09/09 02:20:33;;;;;;;4.50;4.10;;;26.60;87.80;;;;;;5012080;28;20174;-88
2023/09/09 02:22:58;;;;;;;4.90;4.00;;;26.60;87.80;;;;;;5013920;28;20518;-88
2023/09/09 02:25:27;;;;;;;4.60;4.10;;;26.60;87.70;;;;;;5013925;28;20210;-88
2023/09/09 02:27:55;;;;;;;4.20;3.80;;;26.60;87.60;;;;;;5014724;28;20385;-88
2023/09/09 02:30:24;;;;;;;4.30;3.90;;;26.60;87.70;;;;;;5013202;28;20257;-88
2023/09/09 02:32:52;;;;;;;4.00;3.70;;;26.60;87.80;;;;;;5013542;28;20265;-88
2023/09/09 02:35:21;;;;;;;4.10;3.70;;;26.60;87.80;;;;;;5013062;28;20181;-88
2023/09/09 02:37:49;;;;;;;4.07;3.77;;;26.60;87.90;;;;;;5011797;28;20184;-88
2023/09/09 02:40:18;;;;;;;4.00;3.70;;;26.60;88.00;;;;;;5013156;28;20189;-88
2023/09/09 02:42:47;;;;;;;4.30;3.90;;;26.60;87.90;;;;;;5012331;28;20517;-88
2023/09/09 02:45:15;;;;;;;4.07;3.67;;;26.50;88.00;;;;;;5014086;28;20205;-88
2023/09/09 02:47:44;;;;;;;4.50;3.90;;;26.50;87.90;;;;;;5013672;28;20570;-88
2023/09/09 02:50:10;;;;;;;4.27;3.87;;;26.50;87.90;;;;;;5012256;28;20181;-88
2023/09/09 02:52:38;;;;;;;4.37;3.97;;;26.50;87.80;;;;;;5012168;28;20568;-88
2023/09/09 02:55:08;;;;;;;3.83;3.53;;;26.50;87.90;;;;;;5011984;28;20332;-88
2023/09/09 02:57:34;;;;;;;4.27;3.87;;;26.50;88.00;;;;;;5012058;28;20271;-88
2023/09/09 03:00:07;;;;;;;3.90;3.47;;;26.50;87.80;;;;;;5012006;28;20407;-88
2023/09/09 03:02:36;;;;;;;4.03;3.73;;;26.50;88.00;;;;;;5012142;28;20165;-87
2023/09/09 03:05:05;;;;;;;4.23;3.83;;;26.40;88.00;;;;;;5011525;28;20201;-88
2023/09/09 03:07:31;;;;;;;4.10;3.70;;;26.50;87.90;;;;;;5013722;28;20220;-88
2023/09/09 03:09:57;;;;;;;4.00;3.60;;;26.50;88.50;;;;;;5012865;28;20182;-88
2023/09/09 03:12:26;;;;;;;4.00;3.70;;;26.50;87.80;;;;;;5013844;28;20176;-88
2023/09/09 03:14:52;;;;;;;4.03;3.73;;;26.40;87.90;;;;;;5013621;28;20177;-88
2023/09/09 03:17:18;;;;;;;4.07;3.67;;;26.40;88.00;;;;;;5013669;28;20174;-88
2023/09/09 03:19:44;;;;;;;3.77;3.47;;;26.40;88.10;;;;;;5013435;28;20178;-88
2023/09/09 03:22:11;;;;;;;3.80;3.40;;;26.40;88.20;;;;;;5013430;28;20180;-88
2023/09/09 03:24:42;;;;;;;4.23;3.83;;;26.40;88.00;;;;;;5011998;28;20188;-88
2023/09/09 03:27:08;;;;;;;3.53;3.23;;;26.40;87.90;;;;;;5011798;28;20174;-89
2023/09/09 03:29:36;;;;;;;4.13;3.77;;;26.40;87.80;;;;;;5010912;28;20335;-89
2023/09/09 03:32:02;;;;;;;3.83;3.53;;;26.40;88.00;;;;;;5011176;28;20174;-88
2023/09/09 03:34:31;;;;;;;3.90;3.60;;;26.40;87.90;;;;;;5011489;28;20752;-88
2023/09/09 03:37:00;;;;;;;3.90;3.60;;;26.40;88.00;;;;;;5011303;28;20173;-89
2023/09/09 03:39:25;;;;;;;3.90;3.60;;;26.40;88.00;;;;;;5012041;28;20189;-88
2023/09/09 03:41:54;;;;;;;4.17;3.80;;;26.30;88.00;;;;;;5012086;28;20177;-89
2023/09/09 03:44:19;;;;;;;4.40;4.00;;;26.30;88.10;;;;;;5012562;28;20197;-88
2023/09/09 03:46:45;;;;;;;4.23;3.70;;;26.30;88.30;;;;;;5013845;28;20257;-88
2023/09/09 03:49:14;;;;;;;3.97;3.63;;;26.30;88.20;;;;;;5013737;28;20247;-88
2023/09/09 03:51:40;;;;;;;4.70;3.90;;;26.30;88.30;;;;;;5013687;28;20618;-88
2023/09/09 03:54:08;;;;;;;4.40;4.00;;;26.30;88.30;;;;;;5019593;28;20189;-88
2023/09/09 03:56:37;;;;;;;3.83;3.47;;;26.30;88.30;;;;;;5014147;28;20458;-88
2023/09/09 03:59:05;;;;;;;4.20;3.80;;;26.30;88.30;;;;;;5012941;28;20547;-88
2023/09/09 04:01:35;;;;;;;3.70;3.40;;;26.30;88.20;;;;;;5013940;28;20170;-88
2023/09/09 04:04:01;;;;;;;3.87;3.50;;;26.20;88.10;;;;;;5011489;28;20173;-88
2023/09/09 04:06:27;;;;;;;3.93;3.63;;;26.20;88.30;;;;;;5012005;28;20466;-88
2023/09/09 04:08:56;;;;;;;3.63;3.33;;;26.20;88.30;;;;;;5012861;28;20243;-88
2023/09/09 04:11:22;;;;;;;4.33;3.70;;;26.20;88.40;;;;;;5011372;28;20255;-89
2023/09/09 04:13:48;;;;;;;3.97;3.67;;;26.20;88.30;;;;;;5011683;28;20174;-88
2023/09/09 04:16:14;;;;;;;4.03;3.67;;;26.20;88.50;;;;;;5012558;28;20546;-88
2023/09/09 04:18:42;;;;;;;4.13;3.80;;;26.20;88.40;;;;;;5011316;28;20338;-88
2023/09/09 04:21:08;;;;;;;5.03;3.97;;;26.20;88.40;;;;;;5011894;28;20231;-88
2023/09/09 04:23:35;;;;;;;4.00;3.70;;;26.20;88.30;;;;;;5011290;28;20481;-89
2023/09/09 04:26:03;;;;;;;4.00;3.60;;;26.10;88.40;;;;;;5010254;28;20213;-88
2023/09/09 04:28:32;;;;;;;4.50;4.10;;;26.10;88.30;;;;;;5011639;28;20518;-88
2023/09/09 04:31:00;;;;;;;3.90;3.60;;;26.20;88.20;;;;;;5009473;28;20174;-88
2023/09/09 04:33:26;;;;;;;3.83;3.53;;;26.10;88.20;;;;;;5011141;28;20201;-89
2023/09/09 04:35:52;;;;;;;4.17;3.77;;;26.10;88.30;;;;;;5011091;28;20201;-88
2023/09/09 04:38:17;;;;;;;3.87;3.57;;;26.10;88.50;;;;;;5009711;28;20256;-88
2023/09/09 04:40:46;;;;;;;4.00;3.63;;;26.10;88.50;;;;;;5009601;28;20224;-88
2023/09/09 04:43:11;;;;;;;3.80;3.50;;;26.10;88.30;;;;;;5010240;28;20202;-89
2023/09/09 04:45:37;;;;;;;4.00;3.70;;;26.10;88.40;;;;;;5009434;28;20578;-88
2023/09/09 04:48:05;;;;;;;4.03;3.70;;;26.10;88.50;;;;;;5009026;28;20174;-88
2023/09/09 04:50:37;;;;;;;4.07;3.67;;;26.10;88.40;;;;;;5011197;28;20170;-89
2023/09/09 04:53:04;;;;;;;3.90;3.50;;;26.10;88.20;;;;;;5010713;28;20182;-89
2023/09/09 04:55:29;;;;;;;3.90;3.60;;;26.10;88.50;;;;;;5014983;28;20208;-88
2023/09/09 04:57:55;;;;;;;3.87;3.50;;;26.10;88.50;;;;;;5013970;28;20433;-88
2023/09/09 05:00:24;;;;;;;4.23;3.83;;;26.00;88.50;;;;;;5014767;28;20594;-88
2023/09/09 05:02:52;;;;;;;4.00;3.60;;;26.00;88.60;;;;;;5014286;28;20178;-89
2023/09/09 05:05:18;;;;;;;3.70;3.40;;;26.00;88.50;;;;;;5014782;28;20711;-89
2023/09/09 05:07:44;;;;;;;4.30;3.90;;;26.00;88.50;;;;;;5013747;28;20205;-88
2023/09/09 05:10:13;;;;;;;4.20;3.80;;;26.00;88.70;;;;;;5012683;28;20177;-89
2023/09/09 05:12:39;;;;;;;3.60;3.30;;;26.00;88.60;;;;;;5012538;28;20192;-88
2023/09/09 05:15:10;;;;;;;3.90;3.60;;;26.00;88.60;;;;;;5012863;28;20185;-89
2023/09/09 05:17:35;;;;;;;3.90;3.47;;;26.00;88.80;;;;;;5011746;28;20188;-88
2023/09/09 05:20:04;;;;;;;4.00;3.70;;;25.90;88.70;;;;;;5012900;28;20185;-88
2023/09/09 05:22:33;;;;;;;4.00;3.60;;;26.00;88.70;;;;;;5012907;28;20312;-88
2023/09/09 05:24:59;;;;;;;4.10;3.70;;;26.00;88.60;;;;;;4996442;28;20415;-89
2023/09/09 05:27:27;;;;;;;4.00;3.60;;;26.00;88.50;;;;;;5013263;28;20482;-89
2023/09/09 05:29:53;;;;;;;4.00;3.67;;;26.00;88.50;;;;;;5012926;28;20626;-89
2023/09/09 05:32:22;;;;;;;3.97;3.67;;;26.00;88.60;;;;;;5013533;28;20308;-88
2023/09/09 05:34:50;;;;;;;4.03;3.73;;;25.90;88.60;;;;;;5014907;28;20177;-89
2023/09/09 05:37:19;;;;;;;4.10;3.73;;;26.00;88.40;;;;;;5014978;28;20182;-89
2023/09/09 05:39:45;;;;;;;3.63;3.33;;;26.00;88.40;;;;;;5013865;28;20201;-88
2023/09/09 05:42:10;;;;;;;4.13;3.77;;;26.00;88.30;;;;;;5013666;28;20460;-89
2023/09/09 05:44:36;;;;;;;4.23;3.90;;;25.90;88.30;;;;;;5013592;28;20184;-89
2023/09/09 05:47:11;;;;;;;4.13;3.73;;;25.90;88.40;;;;;;5013508;28;20177;-89
2023/09/09 05:49:43;;;;;;;3.73;3.43;;;25.90;88.40;;;;;;5012873;28;20203;-89
2023/09/09 05:52:12;;;;;;;4.10;3.70;;;25.90;88.50;;;;;;5012029;28;20174;-89
2023/09/09 05:54:38;;;;;;;3.80;3.50;;;25.80;88.90;;;;;;5013530;28;20212;-89
2023/09/09 05:57:08;;;;;;;3.97;3.63;;;25.70;89.10;;;;;;5012296;28;20690;-89
2023/09/09 05:59:38;;;;;;;4.60;4.20;;;25.70;89.20;;;;;;5009924;28;20236;-88
2023/09/09 06:02:06;;;;;;;4.00;3.70;;;25.70;89.20;;;;;;5010276;28;20180;-88
2023/09/09 06:04:32;;;;;;;6.37;3.60;;;25.80;89.10;;;;;;5009962;28;20185;-88
2023/09/09 06:06:58;;;;;;;4.07;3.67;;;25.80;89.00;;;;;;5012373;28;20268;-88
2023/09/09 06:09:27;;;;;;;4.37;3.90;;;25.80;88.90;;;;;;5012353;28;20609;-89
2023/09/09 06:11:53;;;;;;;3.93;3.53;;;25.80;88.80;;;;;;5011551;28;20423;-89
2023/09/09 06:14:21;;;;;;;4.03;3.63;;;25.80;88.60;;;;;;5011463;28;20264;-89
2023/09/09 06:16:50;;;;;;;4.73;3.57;;;25.80;88.50;;;;;;5010410;28;20294;-89
2023/09/09 06:19:18;;;;;;;4.20;3.80;;;25.90;88.50;;;;;;5011302;28;20420;-88
2023/09/09 06:21:48;;;;;;;4.20;3.80;;;25.90;88.50;;;;;;5011153;28;20189;-88
2023/09/09 06:24:13;;;;;;;4.20;3.80;;;25.90;88.30;;;;;;5012793;28;20402;-88
2023/09/09 06:26:43;;;;;;;3.70;3.40;;;25.90;88.20;;;;;;5012149;28;20505;-89
2023/09/09 06:29:08;;;;;;;4.40;4.00;;;25.90;88.10;;;;;;5013187;28;20182;-88
2023/09/09 06:31:37;;;;;;;3.93;3.63;;;26.00;88.10;;;;;;5012830;28;20196;-88
2023/09/09 06:34:05;;;;;;;3.90;3.50;;;26.00;88.00;;;;;;5012917;28;20174;-88
2023/09/09 06:36:34;;;;;;;4.00;3.57;;;26.10;88.00;;;;;;5013055;28;20170;-88
2023/09/09 06:39:00;;;;;;;4.00;3.53;;;26.10;87.80;;;;;;5012454;28;20186;-89
2023/09/09 06:41:25;;;;;;;3.87;3.53;;;26.10;87.60;;;;;;5012151;28;20192;-89
2023/09/09 06:43:51;;;;;;;4.20;3.40;;;26.20;87.50;;;;;;5009054;28;20574;-88
2023/09/09 06:46:18;;;;;;;3.93;3.63;;;26.30;87.30;;;;;;5008700;28;20221;-88
2023/09/09 06:48:43;;;;;;;3.83;3.53;;;26.30;87.10;;;;;;5007255;28;20170;-88
2023/09/09 06:51:12;;;;;;;4.50;4.10;;;26.30;86.90;;;;;;5007511;28;20640;-88
2023/09/09 06:53:38;;;;;;;4.10;3.70;;;26.40;86.70;;;;;;5006868;28;20180;-88
2023/09/09 06:56:07;;;;;;;4.20;3.80;;;26.40;86.30;;;;;;5007339;28;20170;-88
2023/09/09 06:58:33;;;;;;;3.80;3.50;;;26.50;86.00;;;;;;5005496;28;20173;-88
2023/09/09 07:01:02;;;;;;;4.30;3.90;;;26.60;85.60;;;;;;5013016;28;20180;-88
2023/09/09 07:03:28;;;;;;;5.90;4.00;;;26.70;85.00;;;;;;5003966;28;20174;-88
2023/09/09 07:06:03;;;;;;;4.93;3.90;;;26.80;84.30;;;;;;5006159;28;20231;-88
2023/09/09 07:08:29;;;;;;;4.15;3.80;;;26.90;83.60;;;;;;5006256;28;20272;-88
2023/09/09 07:10:56;;;;;;;4.15;3.75;;;27.00;83.30;;;;;;5006419;28;20326;-88
2023/09/09 07:13:23;;;;;;;4.55;3.80;;;27.10;82.80;;;;;;5007106;28;20462;-88
2023/09/09 07:16:01;;;;;;;4.15;3.75;;;27.10;82.20;;;;;;5007492;28;20201;-88
2023/09/09 07:18:27;;;;;;;4.10;3.75;;;27.20;81.50;;;;;;5007776;28;20247;-88
2023/09/09 07:20:58;;;;;;;4.38;3.75;;;27.30;81.10;;;;;;5008202;28;20178;-88
2023/09/09 07:23:24;;;;;;;4.50;3.95;;;27.40;80.50;;;;;;5009320;28;20184;-88
2023/09/09 07:25:54;;;;;;;4.35;3.95;;;27.50;80.20;;;;;;5010185;28;20205;-88
2023/09/09 07:28:23;;;;;;;4.50;4.13;;;27.50;79.80;;;;;;5008380;28;20177;-88
2023/09/09 07:30:49;;;;;;;4.40;4.00;;;27.60;79.20;;;;;;5006847;28;20243;-88
2023/09/09 07:33:15;;;;;;;4.22;3.83;;;27.80;78.40;;;;;;5007152;28;20545;-88
2023/09/09 07:35:41;;;;;;;4.20;3.80;;;28.00;77.40;;;;;;5005295;28;20679;-88
2023/09/09 07:38:07;;;;;;;5.00;4.07;;;28.20;76.60;;;;;;5005922;28;20173;-88
2023/09/09 07:40:33;;;;;;;4.15;3.75;;;28.30;76.00;;;;;;5006707;28;20205;-88
2023/09/09 07:42:59;;;;;;;3.85;3.55;;;28.50;75.30;;;;;;5008713;28;20235;-88
2023/09/09 07:45:28;;;;;;;3.95;3.63;;;28.70;74.40;;;;;;5006983;28;20232;-88
2023/09/09 07:47:54;;;;;;;5.05;4.00;;;28.90;73.30;;;;;;5006347;28;20276;-88
2023/09/09 07:50:20;;;;;;;4.15;3.75;;;29.00;72.70;;;;;;5006227;28;20324;-88
2023/09/09 07:52:46;;;;;;;4.90;3.95;;;29.20;71.90;;;;;;5004467;28;20505;-88
2023/09/09 07:55:12;;;;;;;4.25;3.85;;;29.30;71.20;;;;;;5005860;28;20279;-88
2023/09/09 07:57:40;;;;;;;4.90;4.13;;;29.40;70.40;;;;;;5006341;28;20177;-89
2023/09/09 08:00:09;;;;;;;4.47;4.07;;;29.60;69.70;;;;;;5005583;28;20424;-88
2023/09/09 08:02:39;;;;;;;6.72;4.00;;;29.80;68.80;;;;;;5005903;28;20177;-88
2023/09/09 08:05:08;;;;;;;5.00;4.38;;;29.90;68.10;;;;;;4994988;28;20256;-88
2023/09/09 08:07:37;;;;;;;4.60;4.20;;;30.10;67.10;;;;;;4987400;28;20273;-88
2023/09/09 08:10:09;;;;;;;4.55;4.13;;;30.20;66.30;;;;;;4986216;28;20197;-88
2023/09/09 08:12:35;;;;;;;4.05;3.65;;;30.40;65.80;;;;;;4986882;28;20206;-88
2023/09/09 08:15:06;;;;;;;5.07;4.03;;;30.50;65.10;;;;;;4987929;28;20179;-88
2023/09/09 08:17:55;;;;;;;4.22;3.83;;;30.60;63.90;;;;;;4987540;28;20632;-87
2023/09/09 08:20:26;;;;;;;5.00;4.05;;;30.70;63.90;;;;;;4987889;28;20194;-87
2023/09/09 08:22:55;;;;;;;4.88;4.25;;;30.90;63.20;;;;;;4989230;28;20178;-87
2023/09/09 08:25:23;;;;;;;4.07;3.67;;;31.00;62.50;;;;;;4987303;28;20452;-87
2023/09/09 08:28:02;;;;;;;4.20;3.80;;;31.10;62.10;;;;;;5020934;28;20224;-87
2023/09/09 08:30:31;;;;;;;4.00;3.70;;;31.20;61.60;;;;;;5018069;28;20477;-86
2023/09/09 08:33:01;;;;;;;4.72;4.00;;;31.30;61.30;;;;;;4990860;28;20170;-87
2023/09/09 08:35:31;;;;;;;4.20;3.90;;;31.30;61.00;;;;;;4991954;28;20181;-86
2023/09/09 08:37:58;;;;;;;4.40;4.00;;;31.40;60.70;;;;;;4991148;28;20184;-86
2023/09/09 08:40:25;;;;;;;4.22;3.92;;;31.40;60.40;;;;;;4988153;28;20447;-86
2023/09/09 08:43:14;;;;;;;4.32;3.92;;;31.50;60.20;;;;;;4991160;28;20162;-87
2023/09/09 08:46:02;;;;;;;4.20;3.88;;;31.60;60.00;;;;;;4989099;28;20342;-86
2023/09/09 08:48:38;;;;;;;4.28;3.88;;;31.60;59.90;;;;;;4990371;28;20166;-86
2023/09/09 08:51:50;;;;;;;3.90;3.60;;;31.70;59.70;;;;;;4988943;28;20548;-87
2023/09/09 08:54:22;;;;;;;4.20;3.80;;;31.80;59.40;;;;;;4989136;28;20220;-87
2023/09/09 08:56:48;;;;;;;3.88;3.58;;;31.90;59.30;;;;;;4989183;28;20179;-87
2023/09/09 08:59:15;;;;;;;3.88;3.58;;;31.90;59.20;;;;;;4989057;28;20181;-86
2023/09/09 09:01:41;;;;;;;4.20;3.83;;;31.90;59.20;;;;;;4989165;28;20382;-87
2023/09/09 09:04:20;;;;;;;3.95;3.65;;;31.90;59.10;;;;;;4989088;28;20267;-87
2023/09/09 09:06:48;;;;;;;4.35;3.88;;;32.00;59.00;;;;;;4987431;28;20436;-87
2023/09/09 09:09:20;;;;;;;3.60;3.30;;;32.20;58.90;;;;;;4988072;28;20290;-87
2023/09/09 09:11:50;;;;;;;4.43;4.03;;;32.20;58.70;;;;;;4990757;28;20174;-87
2023/09/09 09:14:16;;;;;;;3.80;3.47;;;32.30;58.70;;;;;;4988870;28;20170;-87
2023/09/09 09:16:46;;;;;;;3.88;3.58;;;32.30;58.60;;;;;;4986959;28;20211;-86
2023/09/09 09:19:21;;;;;;;3.67;3.38;;;32.50;58.50;;;;;;4987992;28;20466;-86
2023/09/09 09:21:47;;;;;;;3.80;3.42;;;32.60;58.30;;;;;;4989536;28;20335;-87
2023/09/09 09:24:16;;;;;;;3.88;3.58;;;32.70;58.20;;;;;;4989661;28;20272;-86
2023/09/09 09:26:41;;;;;;;3.83;3.53;;;32.80;58.10;;;;;;4990236;28;20228;-87
2023/09/09 09:29:07;;;;;;;3.78;3.47;;;32.80;58.00;;;;;;5023505;28;20174;-87
2023/09/09 09:31:33;;;;;;;4.05;3.65;;;32.90;58.00;;;;;;4989284;28;20194;-87
2023/09/09 09:33:59;;;;;;;4.00;3.70;;;32.90;58.00;;;;;;4990849;28;20174;-87
2023/09/09 09:36:26;;;;;;;4.03;3.63;;;32.90;58.00;;;;;;4989222;28;20273;-87
2023/09/09 09:39:05;;;;;;;4.43;3.65;;;32.90;57.80;;;;;;4989614;28;20185;-87
2023/09/09 09:41:33;;;;;;;3.80;3.50;;;33.00;57.80;;;;;;4989198;28;20521;-86
2023/09/09 09:43:59;;;;;;;3.78;3.47;;;33.10;57.70;;;;;;4988901;28;20556;-87
2023/09/09 09:46:24;;;;;;;3.78;3.47;;;33.20;57.30;;;;;;4990384;28;20202;-87
2023/09/09 09:48:53;;;;;;;3.78;3.47;;;33.20;57.20;;;;;;4989883;28;20202;-86
2023/09/09 09:51:19;;;;;;;3.88;3.58;;;33.20;57.30;;;;;;4995534;28;20182;-87
2023/09/09 09:53:51;;;;;;;3.67;3.38;;;33.20;57.30;;;;;;4988341;28;20181;-87
2023/09/09 09:56:21;;;;;;;3.80;3.47;;;33.20;57.30;;;;;;4989094;28;20598;-87
2023/09/09 09:58:49;;;;;;;4.00;3.63;;;33.10;57.40;;;;;;4989514;28;20177;-87
2023/09/09 10:01:18;;;;;;;3.45;3.15;;;33.00;57.50;;;;;;4987398;28;20257;-87
2023/09/09 10:03:57;;;;;;;3.97;3.58;;;33.00;57.70;;;;;;5020262;28;20286;-87
2023/09/09 10:06:28;;;;;;;3.88;3.58;;;33.00;57.70;;;;;;4981470;28;20288;-87
2023/09/09 10:09:27;;;;;;;4.05;3.67;;;32.60;58.00;;;;;;4978677;28;20348;-87
2023/09/09 10:12:17;;;;;;;3.70;3.40;;;32.40;58.60;;;;;;4985194;28;20400;-87
2023/09/09 10:14:48;;;;;;;5.65;3.90;;;32.40;58.40;;;;;;4984542;28;20273;-87
2023/09/09 10:17:25;;;;;;;4.00;3.60;;;32.20;58.80;;;;;;4986817;28;20362;-87
2023/09/09 10:19:53;;;;;;;3.70;3.40;;;31.90;59.20;;;;;;4985772;28;20182;-87
2023/09/09 10:22:20;;;;;;;4.00;3.60;;;31.70;59.80;;;;;;5018187;28;20182;-87
2023/09/09 10:24:46;;;;;;;3.83;3.53;;;31.50;60.30;;;;;;4986488;28;20232;-87
2023/09/09 10:27:20;;;;;;;4.00;3.60;;;31.40;61.30;;;;;;4985916;28;20478;-87
2023/09/09 10:29:47;;;;;;;4.18;3.75;;;31.30;61.60;;;;;;4985176;28;20232;-87
2023/09/09 10:32:16;;;;;;;4.03;3.50;;;31.20;62.20;;;;;;5019115;28;20195;-87
2023/09/09 10:34:46;;;;;;;4.28;3.88;;;31.10;62.80;;;;;;4985596;28;20173;-87
2023/09/09 10:37:18;;;;;;;4.50;3.55;;;31.10;63.00;;;;;;4985219;28;20201;-87
2023/09/09 10:39:47;;;;;;;4.00;3.60;;;31.20;63.00;;;;;;4998317;28;20481;-88
2023/09/09 10:42:18;;;;;;;4.07;3.78;;;31.30;63.20;;;;;;5000599;28;20323;-87
2023/09/09 10:44:49;;;;;;;3.58;3.30;;;31.30;63.40;;;;;;4986304;28;20537;-87
2023/09/09 10:47:19;;;;;;;3.75;3.45;;;31.20;63.50;;;;;;4984393;28;20257;-88
2023/09/09 10:50:08;;;;;;;3.63;3.30;;;31.20;63.80;;;;;;4983165;28;20170;-88
2023/09/09 10:52:37;;;;;;;3.75;3.45;;;31.10;64.10;;;;;;5000188;28;20264;-87
2023/09/09 10:55:14;;;;;;;3.40;3.10;;;31.10;64.50;;;;;;5001992;28;20426;-87
2023/09/09 10:57:42;;;;;;;4.45;3.47;;;31.00;65.50;;;;;;4984630;28;20464;-87
2023/09/09 11:00:41;;;;;;;3.83;3.15;;;30.90;65.30;;;;;;5001406;28;20170;-87
2023/09/09 11:03:16;;;;;;;3.75;3.35;;;30.80;65.80;;;;;;5004904;28;20175;-87
2023/09/09 11:05:59;;;;;;;3.92;3.40;;;30.80;66.20;;;;;;5000927;28;20209;-87
2023/09/09 11:08:48;;;;;;;3.88;3.58;;;30.80;66.70;;;;;;5000692;28;20472;-87
2023/09/09 11:11:23;;;;;;;3.55;3.25;;;30.80;67.00;;;;;;4974671;28;20182;-87
2023/09/09 11:13:57;;;;;;;3.70;3.20;;;30.70;67.20;;;;;;4984926;28;20260;-87
2023/09/09 11:16:40;;;;;;;4.00;3.10;;;30.70;67.80;;;;;;4983012;28;20173;-87
2023/09/09 11:19:11;;;;;;;3.67;3.22;;;30.70;68.20;;;;;;4984061;28;20189;-87
2023/09/09 11:21:41;;;;;;;3.80;3.50;;;30.60;68.50;;;;;;4998930;28;20178;-87
2023/09/09 11:24:08;;;;;;;3.65;3.33;;;30.60;68.80;;;;;;5000588;28;20184;-87
2023/09/09 11:26:40;;;;;;;3.72;3.25;;;30.60;69.20;;;;;;4984981;28;20276;-87
2023/09/09 11:29:07;;;;;;;3.83;3.50;;;30.60;69.40;;;;;;5001246;28;20178;-87
2023/09/09 11:31:35;;;;;;;3.95;3.00;;;30.60;69.80;;;;;;5000534;28;20556;-87
2023/09/09 11:34:01;;;;;;;3.70;3.20;;;30.60;70.10;;;;;;4999903;28;20247;-87
2023/09/09 11:36:28;;;;;;;3.97;3.30;;;30.50;70.30;;;;;;5001455;28;20452;-87
2023/09/09 11:38:59;;;;;;;3.67;3.38;;;30.50;70.70;;;;;;5001205;28;20171;-87
2023/09/09 11:41:32;;;;;;;3.15;2.88;;;30.50;71.00;;;;;;4997933;28;20285;-87
2023/09/09 11:44:03;;;;;;;3.33;3.03;;;30.50;71.40;;;;;;4999133;28;20293;-87
2023/09/09 11:46:52;;;;;;;3.50;3.20;;;30.40;71.60;;;;;;4982479;28;20317;-87
2023/09/09 11:49:20;;;;;;;3.40;3.10;;;30.40;71.90;;;;;;4984840;28;20248;-86
2023/09/09 11:51:46;;;;;;;3.70;3.33;;;30.40;72.30;;;;;;5001323;28;20500;-87
2023/09/09 11:54:22;;;;;;;3.58;3.28;;;30.40;72.50;;;;;;4999574;28;20547;-87
2023/09/09 11:57:09;;;;;;;4.97;3.50;;;30.40;72.70;;;;;;4999477;28;20174;-86
2023/09/09 11:59:45;;;;;;;7.45;3.85;;;30.40;75.70;;;;;;4983640;28;20175;-86
2023/09/09 12:02:21;;;;;;;7.75;3.80;;;30.30;77.30;;;;;;4982918;28;20278;-86
2023/09/09 12:05:14;;;;;;;5.80;3.63;;;30.40;77.20;;;;;;4985868;28;20620;-87
2023/09/09 12:07:47;;;;;;;5.82;3.30;;;30.50;76.90;;;;;;4981349;28;20317;-87
2023/09/09 12:10:14;;;;;;;6.45;3.60;;;30.50;76.70;;;;;;4995508;28;20222;-86
2023/09/09 12:12:49;;;;;;;6.45;3.88;;;30.50;76.50;;;;;;4980718;28;20254;-87
2023/09/09 12:15:18;;;;;;;6.03;3.53;;;30.50;76.50;;;;;;4998493;28;20209;-86
2023/09/09 12:17:47;;;;;;;5.93;3.45;;;30.50;76.70;;;;;;5001655;28;20177;-86
2023/09/09 12:20:13;;;;;;;3.80;3.47;;;30.50;76.60;;;;;;5002557;28;20174;-86
2023/09/09 12:22:51;;;;;;;6.38;3.10;;;30.50;76.70;;;;;;5002051;28;20240;-87
2023/09/09 12:25:38;;;;;;;5.82;3.65;;;30.50;76.90;;;;;;5001447;28;20514;-85
2023/09/09 12:28:15;;;;;;;4.93;3.67;;;30.40;77.10;;;;;;5005719;28;20234;-86
2023/09/09 12:30:41;;;;;;;7.00;3.53;;;30.40;77.30;;;;;;5003979;28;20216;-86
2023/09/09 12:33:15;;;;;;;4.90;3.20;;;30.50;77.50;;;;;;5001896;28;20714;-86
2023/09/09 12:35:52;;;;;;;5.00;3.33;;;30.50;77.70;;;;;;5000229;28;20376;-85
2023/09/09 12:38:22;;;;;;;5.47;3.20;;;30.50;77.90;;;;;;5003993;28;20334;-85
2023/09/09 12:40:55;;;;;;;4.00;3.25;;;30.50;78.10;;;;;;5001319;28;20197;-86
2023/09/09 12:43:27;;;;;;;3.85;3.10;;;30.50;78.20;;;;;;5002851;28;20735;-84
2023/09/09 12:46:41;;;;;;;3.50;3.20;;;30.40;78.30;;;;;;4999874;28;20211;-86
2023/09/09 12:49:12;;;;;;;4.03;3.35;;;30.40;78.60;;;;;;4999767;28;20238;-87
2023/09/09 12:51:41;;;;;;;5.32;3.15;;;30.40;78.70;;;;;;5000358;28;20289;-87
2023/09/09 12:54:06;;;;;;;3.50;3.10;;;30.40;78.90;;;;;;5001135;28;20339;-87
2023/09/09 12:56:34;;;;;;;3.75;3.30;;;30.40;79.60;;;;;;4984712;28;20186;-87
2023/09/09 12:59:00;;;;;;;4.22;3.00;;;30.40;79.30;;;;;;5004687;28;20179;-87
2023/09/09 13:01:26;;;;;;;3.42;3.13;;;30.40;79.30;;;;;;5002912;28;20239;-87