Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:35;;;;;;;19.55;13.10;;;2.40;99.90;;;;;;5017394;28;20029;-70
2023/03/02 00:03:03;;;;;;;19.42;12.80;;;2.40;99.90;;;;;;5032728;28;20071;-70
2023/03/02 00:05:29;;;;;;;19.00;11.93;;;2.40;99.90;;;;;;5032936;28;20105;-69
2023/03/02 00:07:56;;;;;;;18.60;11.73;;;2.40;99.90;;;;;;5028711;28;20609;-70
2023/03/02 00:10:22;;;;;;;18.37;12.47;;;2.30;99.90;;;;;;5029479;28;20049;-70
2023/03/02 00:12:48;;;;;;;21.05;13.85;;;2.30;99.90;;;;;;5030347;28;20310;-69
2023/03/02 00:15:13;;;;;;;19.58;12.75;;;2.20;99.90;;;;;;5022094;28;20037;-70
2023/03/02 00:17:39;;;;;;;20.25;12.43;;;2.30;99.90;;;;;;5028196;28;20041;-69
2023/03/02 00:20:11;;;;;;;20.08;12.85;;;2.40;99.90;;;;;;5033345;28;20064;-69
2023/03/02 00:22:42;;;;;;;18.73;12.43;;;2.20;99.90;;;;;;5032006;28;20049;-69
2023/03/02 00:25:09;;;;;;;21.00;12.52;;;2.20;99.90;;;;;;5032298;28;20094;-69
2023/03/02 00:27:35;;;;;;;18.55;12.38;;;2.20;99.90;;;;;;5030233;28;20124;-69
2023/03/02 00:30:01;;;;;;;19.05;11.43;;;2.20;99.90;;;;;;5032525;28;20538;-69
2023/03/02 00:32:27;;;;;;;17.58;12.00;;;2.10;99.90;;;;;;5032094;28;20052;-69
2023/03/02 00:34:52;;;;;;;20.33;10.70;;;2.10;99.90;;;;;;5032314;28;20045;-69
2023/03/02 00:37:18;;;;;;;18.95;11.18;;;2.10;99.90;;;;;;5032644;28;20505;-69
2023/03/02 00:39:44;;;;;;;16.75;10.93;;;2.10;99.90;;;;;;5030483;28;20053;-69
2023/03/02 00:42:09;;;;;;;18.23;11.15;;;2.10;99.90;;;;;;5031847;28;20042;-69
2023/03/02 00:44:35;;;;;;;16.67;10.05;;;2.10;99.90;;;;;;5030192;28;20041;-69
2023/03/02 00:47:00;;;;;;;18.13;12.20;;;2.10;99.90;;;;;;5027149;28;20045;-69
2023/03/02 00:49:27;;;;;;;18.45;11.60;;;2.00;99.90;;;;;;5031691;28;20088;-69
2023/03/02 00:51:52;;;;;;;19.45;12.07;;;2.80;99.90;;;;;;5031292;28;20482;-69
2023/03/02 00:54:18;;;;;;;19.42;11.85;;;2.10;99.90;;;;;;5029976;28;20088;-69
2023/03/02 00:56:43;;;;;;;17.48;12.02;;;2.10;99.90;;;;;;5027120;28;20125;-69
2023/03/02 00:59:27;;;;;;;20.02;11.95;;;2.00;99.90;;;;;;5031572;28;20099;-69
2023/03/02 01:01:57;;;;;;;20.30;11.77;;;2.00;99.90;;;;;;5027677;28;20037;-69
2023/03/02 01:04:30;;;;;;;15.93;11.25;;;2.00;99.90;;;;;;5022531;28;20091;-69
2023/03/02 01:07:01;;;;;;;18.05;10.95;;;2.00;99.90;;;;;;5031341;28;20041;-70
2023/03/02 01:09:27;;;;;;;18.95;13.52;;;2.00;99.90;;;;;;5027341;28;20129;-69
2023/03/02 01:11:53;;;;;;;19.15;12.48;;;2.00;99.90;;;;;;5028990;28;20425;-69
2023/03/02 01:14:19;;;;;;;17.80;11.95;;;1.90;99.90;;;;;;5030950;28;20050;-69
2023/03/02 01:16:46;;;;;;;25.08;13.25;;;1.90;99.90;;;;;;5026451;28;20253;-69
2023/03/02 01:19:12;;;;;;;20.77;12.45;;;1.90;99.90;;;;;;5030162;28;20049;-69
2023/03/02 01:21:39;;;;;;;26.40;15.40;;;1.90;99.90;;;;;;5030256;28;20056;-69
2023/03/02 01:24:05;;;;;;;23.88;14.52;;;1.80;99.90;;;;;;5029385;28;20045;-68
2023/03/02 01:26:30;;;;;;;24.80;15.00;;;1.80;99.90;;;;;;5030999;28;20037;-69
2023/03/02 01:28:56;;;;;;;23.02;15.70;;;1.70;99.90;;;;;;5029544;28;20425;-69
2023/03/02 01:31:23;;;;;;;30.80;16.25;;;1.80;99.90;;;;;;5029906;28;20487;-69
2023/03/02 01:33:48;;;;;;;29.60;17.20;;;1.70;99.90;;;;;;5029067;28;20164;-69
2023/03/02 01:36:14;;;;;;;35.20;16.88;;;1.80;99.90;;;;;;5030249;28;20132;-69
2023/03/02 01:38:40;;;;;;;25.65;16.83;;;1.80;99.90;;;;;;5033129;28;20437;-69
2023/03/02 01:41:05;;;;;;;27.40;17.23;;;1.80;99.90;;;;;;5034177;28;20458;-68
2023/03/02 01:43:31;;;;;;;28.33;16.88;;;1.80;99.90;;;;;;5034267;28;20545;-69
2023/03/02 01:46:17;;;;;;;30.05;17.10;;;1.80;99.90;;;;;;5028991;28;20091;-69
2023/03/02 01:49:04;;;;;;;28.63;17.45;;;1.80;99.90;;;;;;5016636;28;20064;-69
2023/03/02 01:51:37;;;;;;;29.60;17.20;;;1.80;99.90;;;;;;5031936;28;20045;-69
2023/03/02 01:54:07;;;;;;;31.17;17.27;;;1.80;99.90;;;;;;5027937;28;20037;-71
2023/03/02 01:56:36;;;;;;;33.97;18.52;;;1.90;99.90;;;;;;5032811;28;20045;-68
2023/03/02 01:59:07;;;;;;;35.65;19.48;;;1.90;99.90;;;;;;5034181;28;20111;-69
2023/03/02 02:01:35;;;;;;;31.65;19.60;;;1.90;99.90;;;;;;5033234;28;20414;-69
2023/03/02 02:04:01;;;;;;;35.35;20.45;;;1.90;99.90;;;;;;5034527;28;20111;-69
2023/03/02 02:06:43;;;;;;;35.10;20.38;;;1.80;99.90;;;;;;5033389;28;20058;-68
2023/03/02 02:09:14;;;;;;;33.90;19.45;;;1.80;99.90;;;;;;5029551;28;20061;-69
2023/03/02 02:11:41;;;;;;;32.15;19.00;;;1.80;99.90;;;;;;5022556;28;20554;-69
2023/03/02 02:14:07;;;;;;;36.78;20.92;;;1.80;99.90;;;;;;5034003;28;20494;-69
2023/03/02 02:16:35;;;;;;;38.95;20.25;;;1.90;99.90;;;;;;5029612;28;20042;-69
2023/03/02 02:19:02;;;;;;;39.95;21.77;;;1.80;99.90;;;;;;5032894;28;20251;-69
2023/03/02 02:21:29;;;;;;;37.38;20.98;;;1.80;99.90;;;;;;5032389;28;20054;-69
2023/03/02 02:24:07;;;;;;;40.97;21.42;;;1.70;99.90;;;;;;5034283;28;20045;-69
2023/03/02 02:26:47;;;;;;;36.85;20.88;;;1.80;99.90;;;;;;5034400;28;20041;-69
2023/03/02 02:29:21;;;;;;;39.35;21.45;;;1.70;99.90;;;;;;5032662;28;20042;-69
2023/03/02 02:31:52;;;;;;;37.58;21.45;;;1.70;99.90;;;;;;5033049;28;20044;-69
2023/03/02 02:34:37;;;;;;;42.25;21.33;;;1.70;99.90;;;;;;5031318;28;20041;-69
2023/03/02 02:37:22;;;;;;;41.72;21.75;;;1.70;99.90;;;;;;5033160;28;20455;-69
2023/03/02 02:39:50;;;;;;;37.47;22.05;;;1.80;99.90;;;;;;5024966;28;20052;-69
2023/03/02 02:42:24;;;;;;;46.72;21.80;;;1.70;99.90;;;;;;5029859;28;20128;-68
2023/03/02 02:44:50;;;;;;;39.53;20.92;;;1.70;99.90;;;;;;5031663;28;20487;-68
2023/03/02 02:47:20;;;;;;;39.75;21.15;;;1.70;99.90;;;;;;5030602;28;20076;-69
2023/03/02 02:49:49;;;;;;;41.20;22.15;;;1.70;99.90;;;;;;5033087;28;20041;-68
2023/03/02 02:52:18;;;;;;;42.00;23.10;;;1.70;99.90;;;;;;5029593;28;20060;-69
2023/03/02 02:54:47;;;;;;;41.33;22.35;;;1.70;99.90;;;;;;5024057;28;20125;-69
2023/03/02 02:57:16;;;;;;;43.50;22.23;;;1.70;99.90;;;;;;5031116;28;20053;-69
2023/03/02 03:00:03;;;;;;;40.17;21.88;;;1.70;99.90;;;;;;5026582;28;20045;-69
2023/03/02 03:02:33;;;;;;;46.53;23.52;;;1.70;99.90;;;;;;5031526;28;20437;-69
2023/03/02 03:05:02;;;;;;;54.95;25.40;;;1.70;99.90;;;;;;5032755;28;20494;-69
2023/03/02 03:07:29;;;;;;;61.38;27.90;;;1.70;99.90;;;;;;5032508;28;20052;-69
2023/03/02 03:09:59;;;;;;;65.38;28.13;;;1.70;99.90;;;;;;5031432;28;20038;-69
2023/03/02 03:12:27;;;;;;;73.03;31.13;;;1.60;99.90;;;;;;5022557;28;20045;-68
2023/03/02 03:14:54;;;;;;;62.75;26.98;;;1.60;99.90;;;;;;5028939;28;20394;-68
2023/03/02 03:17:20;;;;;;;68.88;28.77;;;1.60;99.90;;;;;;5029761;28;20041;-68
2023/03/02 03:19:46;;;;;;;69.68;29.92;;;1.50;99.90;;;;;;5031843;28;20037;-69
2023/03/02 03:22:14;;;;;;;68.78;28.73;;;1.50;99.90;;;;;;5033414;28;20047;-69
2023/03/02 03:24:41;;;;;;;59.38;27.58;;;1.40;99.90;;;;;;5033400;28;20061;-68
2023/03/02 03:27:09;;;;;;;70.00;30.27;;;1.50;99.90;;;;;;5034580;28;20044;-68
2023/03/02 03:29:37;;;;;;;70.00;29.65;;;1.50;99.90;;;;;;5034310;28;20041;-69
2023/03/02 03:32:04;;;;;;;73.45;30.75;;;1.40;99.90;;;;;;5032158;28;20390;-69
2023/03/02 03:34:30;;;;;;;66.30;28.70;;;1.40;99.90;;;;;;5033232;28;20041;-70
2023/03/02 03:37:00;;;;;;;71.35;32.40;;;1.40;99.90;;;;;;5024828;28;20049;-69
2023/03/02 03:39:28;;;;;;;61.45;29.77;;;1.40;99.90;;;;;;5033613;28;20049;-68
2023/03/02 03:41:54;;;;;;;68.20;30.20;;;1.50;99.90;;;;;;5034002;28;20034;-68
2023/03/02 03:44:20;;;;;;;60.95;28.95;;;1.50;99.90;;;;;;5031783;28;20637;-70
2023/03/02 03:46:46;;;;;;;68.25;31.73;;;1.50;99.90;;;;;;5030393;28;20486;-69
2023/03/02 03:49:12;;;;;;;71.55;32.50;;;1.50;99.90;;;;;;5032136;28;20038;-69
2023/03/02 03:51:37;;;;;;;67.07;31.08;;;1.50;99.90;;;;;;5032008;28;20037;-69
2023/03/02 03:54:07;;;;;;;67.55;30.02;;;1.50;99.90;;;;;;5032021;28;20046;-69
2023/03/02 03:56:35;;;;;;;59.17;28.63;;;1.50;99.90;;;;;;5032370;28;20037;-69
2023/03/02 03:59:06;;;;;;;61.78;28.88;;;1.60;99.90;;;;;;5031817;28;20077;-69
2023/03/02 04:01:40;;;;;;;63.15;29.63;;;1.50;99.90;;;;;;5031425;28;20037;-69
2023/03/02 04:04:09;;;;;;;60.22;26.50;;;1.50;99.90;;;;;;5032614;28;20104;-69
2023/03/02 04:06:35;;;;;;;61.60;28.95;;;1.50;99.90;;;;;;5030608;28;20087;-69
2023/03/02 04:09:03;;;;;;;65.38;28.52;;;1.50;99.90;;;;;;5030954;28;20094;-69
2023/03/02 04:11:34;;;;;;;65.88;29.45;;;1.40;99.90;;;;;;5033685;28;20041;-69
2023/03/02 04:14:00;;;;;;;75.35;31.27;;;1.40;99.90;;;;;;5028744;28;20030;-69
2023/03/02 04:16:27;;;;;;;85.40;31.92;;;1.40;99.90;;;;;;5030822;28;20037;-69
2023/03/02 04:18:52;;;;;;;103.53;33.45;;;1.40;99.90;;;;;;5033240;28;20135;-69
2023/03/02 04:21:18;;;;;;;115.75;31.98;;;1.30;99.90;;;;;;5021585;28;20510;-69
2023/03/02 04:23:44;;;;;;;173.77;33.20;;;1.30;99.90;;;;;;5032611;28;20518;-69
2023/03/02 04:26:10;;;;;;;117.43;33.78;;;1.30;99.90;;;;;;5028914;28;20494;-69
2023/03/02 04:28:35;;;;;;;111.20;32.47;;;1.20;99.90;;;;;;5031158;28;20041;-69
2023/03/02 04:31:01;;;;;;;239.85;37.53;;;1.20;99.90;;;;;;5029910;28;20052;-68
2023/03/02 04:33:26;;;;;;;118.95;32.35;;;1.20;99.90;;;;;;5021138;28;20045;-69
2023/03/02 04:35:53;;;;;;;159.13;36.15;;;1.20;99.90;;;;;;5030718;28;20044;-69
2023/03/02 04:38:19;;;;;;;149.93;36.45;;;1.20;99.90;;;;;;5030304;28;20499;-69
2023/03/02 04:40:45;;;;;;;119.80;36.70;;;1.20;99.90;;;;;;5028174;28;20077;-69
2023/03/02 04:43:11;;;;;;;204.15;33.95;;;1.10;99.90;;;;;;5031520;28;20454;-69
2023/03/02 04:45:37;;;;;;;105.90;33.65;;;1.10;99.90;;;;;;5007438;28;20030;-69
2023/03/02 04:48:03;;;;;;;233.02;37.25;;;1.10;99.90;;;;;;5032708;28;20051;-68
2023/03/02 04:50:29;;;;;;;132.40;34.92;;;1.20;99.90;;;;;;5030437;28;20116;-69
2023/03/02 04:52:55;;;;;;;191.50;36.80;;;1.10;99.90;;;;;;5030893;28;20056;-69
2023/03/02 04:55:24;;;;;;;135.43;35.15;;;1.10;99.90;;;;;;5030731;28;20046;-69
2023/03/02 04:57:50;;;;;;;149.05;33.08;;;1.20;99.90;;;;;;5013145;28;20049;-69
2023/03/02 05:00:18;;;;;;;193.77;36.20;;;1.20;99.90;;;;;;5018250;28;20372;-68
2023/03/02 05:02:43;;;;;;;355.48;39.38;;;1.10;99.90;;;;;;5031822;28;20041;-68
2023/03/02 05:05:17;;;;;;;216.57;36.72;;;1.00;99.90;;;;;;5030109;28;20041;-68
2023/03/02 05:07:43;;;;;;;314.42;39.95;;;1.00;99.90;;;;;;5030101;28;20346;-69
2023/03/02 05:10:14;;;;;;;327.17;34.25;;;1.00;99.90;;;;;;5032606;28;20364;-69
2023/03/02 05:12:53;;;;;;;300.70;34.47;;;0.80;99.90;;;;;;5028214;28;20068;-68
2023/03/02 05:15:29;;;;;;;;;;;0.90;99.90;;;;;;5028537;28;20045;-69
2023/03/02 05:17:56;;;;;;;225.80;30.35;;;0.80;99.90;;;;;;5021413;28;19928;-68
2023/03/02 05:20:26;;;;;;;163.40;30.02;;;0.80;99.90;;;;;;5046731;28;20121;-68
2023/03/02 05:22:54;;;;;;;236.60;29.67;;;0.90;99.90;;;;;;5031116;28;20042;-68
2023/03/02 05:25:21;;;;;;;337.98;36.05;;;0.80;99.90;;;;;;5031307;28;20057;-68
2023/03/02 05:27:47;;;;;;;222.18;30.63;;;0.80;99.90;;;;;;5030538;28;20037;-68
2023/03/02 05:30:13;;;;;;;210.77;32.75;;;0.80;99.90;;;;;;5026413;28;20073;-68
2023/03/02 05:32:39;;;;;;;415.00;45.30;;;0.80;99.90;;;;;;5032216;28;20076;-68
2023/03/02 05:35:05;;;;;;;249.73;35.35;;;0.70;99.90;;;;;;5019251;28;20041;-68
2023/03/02 05:37:31;;;;;;;272.48;35.63;;;0.70;99.90;;;;;;5030454;28;20044;-69
2023/03/02 05:39:57;;;;;;;219.50;36.47;;;0.80;99.90;;;;;;5021512;28;20395;-69
2023/03/02 05:42:23;;;;;;;246.93;39.47;;;0.80;99.90;;;;;;5028298;28;20049;-69
2023/03/02 05:44:48;;;;;;;298.15;39.88;;;0.80;99.90;;;;;;5031384;28;20120;-68
2023/03/02 05:47:14;;;;;;;440.70;40.85;;;0.80;99.90;;;;;;5027545;28;20038;-69
2023/03/02 05:49:40;;;;;;;268.75;34.53;;;0.80;99.90;;;;;;5029491;28;20033;-68
2023/03/02 05:52:05;;;;;;;177.48;31.27;;;0.80;99.90;;;;;;5030206;28;20049;-68
2023/03/02 05:54:31;;;;;;;185.57;33.45;;;0.80;99.90;;;;;;5031460;28;20056;-68
2023/03/02 05:56:57;;;;;;;161.02;30.45;;;0.80;99.90;;;;;;5030347;28;20046;-68
2023/03/02 05:59:23;;;;;;;257.95;35.15;;;0.80;99.90;;;;;;5030445;28;20045;-68
2023/03/02 06:01:49;;;;;;;177.63;34.42;;;0.80;99.90;;;;;;5028263;28;20406;-69
2023/03/02 06:04:15;;;;;;;172.88;34.70;;;1.30;99.90;;;;;;5029487;28;20049;-69
2023/03/02 06:06:40;;;;;;;169.63;32.20;;;0.80;99.90;;;;;;5026456;28;20128;-69
2023/03/02 06:09:06;;;;;;;260.48;38.47;;;0.90;99.90;;;;;;5027858;28;20462;-69
2023/03/02 06:11:32;;;;;;;251.90;36.50;;;0.90;99.90;;;;;;5030903;28;20038;-69
2023/03/02 06:13:57;;;;;;;171.88;33.55;;;1.00;99.90;;;;;;5021742;28;20042;-69
2023/03/02 06:16:23;;;;;;;188.70;37.63;;;1.00;99.90;;;;;;5026963;28;20046;-69
2023/03/02 06:18:48;;;;;;;211.80;33.38;;;1.00;99.90;;;;;;5025391;28;20135;-68
2023/03/02 06:21:14;;;;;;;260.20;36.50;;;1.00;99.90;;;;;;5028379;28;20045;-68
2023/03/02 06:23:40;;;;;;;228.93;39.35;;;1.00;99.90;;;;;;5025220;28;20521;-68
2023/03/02 06:26:11;;;;;;;196.43;36.92;;;1.00;99.90;;;;;;5030683;28;20056;-68
2023/03/02 06:28:38;;;;;;;258.25;42.80;;;1.00;99.90;;;;;;5034341;28;20071;-68
2023/03/02 06:31:03;;;;;;;189.25;35.38;;;1.00;99.90;;;;;;5030805;28;20049;-69
2023/03/02 06:33:29;;;;;;;209.55;38.88;;;1.00;99.90;;;;;;5032559;28;20041;-69
2023/03/02 06:35:55;;;;;;;160.82;36.88;;;1.00;99.90;;;;;;5030046;28;20057;-68
2023/03/02 06:38:21;;;;;;;254.88;42.83;;;1.00;99.90;;;;;;5027727;28;20506;-69
2023/03/02 06:40:47;;;;;;;109.32;34.63;;;1.00;99.90;;;;;;5032325;28;20039;-68
2023/03/02 06:43:13;;;;;;;112.15;34.50;;;1.00;99.90;;;;;;5031521;28;20598;-69
2023/03/02 06:45:38;;;;;;;197.88;39.70;;;1.00;99.90;;;;;;5032936;28;20079;-69
2023/03/02 06:48:05;;;;;;;157.90;34.05;;;1.00;99.90;;;;;;5034627;28;20041;-68
2023/03/02 06:50:31;;;;;;;151.68;32.53;;;1.00;99.90;;;;;;5032929;28;20072;-69
2023/03/02 06:52:56;;;;;;;277.85;36.92;;;1.00;99.90;;;;;;5033686;28;20518;-69
2023/03/02 06:55:22;;;;;;;266.65;40.25;;;1.70;99.90;;;;;;5028132;28;20042;-69
2023/03/02 06:57:48;;;;;;;240.98;33.80;;;0.90;99.90;;;;;;5032495;28;20033;-69
2023/03/02 07:00:23;;;;;;;241.48;32.80;;;1.00;99.90;;;;;;5033007;28;20394;-68
2023/03/02 07:02:49;;;;;;;268.15;34.20;;;0.90;99.90;;;;;;5032424;28;20095;-69
2023/03/02 07:05:15;;;;;;;208.05;30.95;;;0.90;99.90;;;;;;5033842;28;20053;-69
2023/03/02 07:07:41;;;;;;;298.70;37.85;;;0.90;99.90;;;;;;5033012;28;20037;-69
2023/03/02 07:10:07;;;;;;;128.88;29.80;;;0.90;99.90;;;;;;5027809;28;20041;-69
2023/03/02 07:12:33;;;;;;;234.55;33.15;;;0.90;99.90;;;;;;5022711;28;20045;-69
2023/03/02 07:14:58;;;;;;;196.27;33.15;;;0.90;99.90;;;;;;5033962;28;20079;-68
2023/03/02 07:17:24;;;;;;;197.20;34.80;;;0.80;99.90;;;;;;5026625;28;20487;-69
2023/03/02 07:19:49;;;;;;;281.92;35.65;;;0.80;99.90;;;;;;5032764;28;20562;-69
2023/03/02 07:22:15;;;;;;;177.68;33.60;;;0.90;99.90;;;;;;5033891;28;20037;-68
2023/03/02 07:24:41;;;;;;;135.88;32.47;;;0.90;99.90;;;;;;5028858;28;20102;-69
2023/03/02 07:27:06;;;;;;;167.65;35.30;;;0.90;99.90;;;;;;5032909;28;20103;-69
2023/03/02 07:29:32;;;;;;;239.43;33.63;;;0.90;99.90;;;;;;5032569;28;20410;-68
2023/03/02 07:32:00;;;;;;;151.73;34.20;;;1.00;99.90;;;;;;5029144;28;20040;-68
2023/03/02 07:34:26;;;;;;;199.23;29.80;;;1.00;99.90;;;;;;5030036;28;20041;-68
2023/03/02 07:36:52;;;;;;;153.30;27.38;;;1.00;99.90;;;;;;5032272;28;20041;-68
2023/03/02 07:39:19;;;;;;;227.98;33.70;;;1.00;99.90;;;;;;5031530;28;20053;-68
2023/03/02 07:41:45;;;;;;;234.30;37.22;;;1.00;99.90;;;;;;5029707;28;20044;-69
2023/03/02 07:44:11;;;;;;;166.80;34.35;;;0.90;99.90;;;;;;5033240;28;20081;-68
2023/03/02 07:46:37;;;;;;;125.78;33.80;;;0.90;99.90;;;;;;5032240;28;20084;-68
2023/03/02 07:49:03;;;;;;;153.18;29.92;;;1.00;99.90;;;;;;5031882;28;20051;-68
2023/03/02 07:51:29;;;;;;;167.50;30.15;;;1.00;99.90;;;;;;5032619;28;20037;-68
2023/03/02 07:53:54;;;;;;;187.80;31.73;;;1.00;99.90;;;;;;5032800;28;20041;-68
2023/03/02 07:56:20;;;;;;;164.95;29.30;;;1.00;99.90;;;;;;5032812;28;20034;-68
2023/03/02 07:58:46;;;;;;;236.63;32.13;;;1.00;99.90;;;;;;5030869;28;20124;-68
2023/03/02 08:01:12;;;;;;;144.00;29.95;;;1.00;99.90;;;;;;5024161;28;20049;-69
2023/03/02 08:03:37;;;;;;;113.25;31.30;;;1.10;99.90;;;;;;5026292;28;21192;-68
2023/03/02 08:06:08;;;;;;;119.30;32.50;;;1.00;99.90;;;;;;5030698;28;20052;-68
2023/03/02 08:08:34;;;;;;;122.72;32.20;;;1.10;99.90;;;;;;5032761;28;20183;-68
2023/03/02 08:11:08;;;;;;;106.25;30.42;;;1.10;99.90;;;;;;5032912;28;20052;-69
2023/03/02 08:13:34;;;;;;;98.57;28.77;;;1.10;99.90;;;;;;5024467;28;20226;-69
2023/03/02 08:16:04;;;;;;;140.60;31.45;;;1.10;99.90;;;;;;5028863;28;20449;-69
2023/03/02 08:18:30;;;;;;;205.43;33.80;;;1.10;99.90;;;;;;5025783;28;20046;-69
2023/03/02 08:20:56;;;;;;;110.25;31.50;;;1.20;99.90;;;;;;5026312;28;20038;-68
2023/03/02 08:23:23;;;;;;;137.57;32.90;;;1.20;99.90;;;;;;5013587;28;20034;-68
2023/03/02 08:25:48;;;;;;;100.65;30.23;;;1.30;99.90;;;;;;5027875;28;20044;-68
2023/03/02 08:28:14;;;;;;;144.48;30.30;;;1.40;99.90;;;;;;5031620;28;20053;-68
2023/03/02 08:30:40;;;;;;;73.28;26.27;;;1.40;99.90;;;;;;5030175;28;20033;-68
2023/03/02 08:33:05;;;;;;;69.30;24.80;;;1.40;99.90;;;;;;5030053;28;20163;-69
2023/03/02 08:35:31;;;;;;;63.80;23.40;;;1.50;99.90;;;;;;5030537;28;20068;-69
2023/03/02 08:37:58;;;;;;;56.45;24.60;;;1.50;99.90;;;;;;5032515;28;20049;-69
2023/03/02 08:40:25;;;;;;;74.65;24.52;;;1.40;99.90;;;;;;5030988;28;20041;-69
2023/03/02 08:42:55;;;;;;;53.22;22.17;;;1.50;99.90;;;;;;5032364;28;20116;-69
2023/03/02 08:45:22;;;;;;;92.13;25.42;;;1.50;99.90;;;;;;5031397;28;20037;-69
2023/03/02 08:47:48;;;;;;;89.90;25.08;;;1.50;99.90;;;;;;5030710;28;20042;-73
2023/03/02 08:50:14;;;;;;;72.55;23.23;;;1.60;99.90;;;;;;5031509;28;20471;-70
2023/03/02 08:52:40;;;;;;;63.35;23.27;;;1.70;99.90;;;;;;5032512;28;20383;-70
2023/03/02 08:55:06;;;;;;;79.20;25.27;;;1.70;99.90;;;;;;5031756;28;20429;-70
2023/03/02 08:57:33;;;;;;;53.38;21.65;;;1.70;99.90;;;;;;5031327;28;20084;-69
2023/03/02 08:59:59;;;;;;;54.15;21.85;;;1.80;99.90;;;;;;5033041;28;20050;-68
2023/03/02 09:02:24;;;;;;;64.57;22.35;;;1.80;99.90;;;;;;5029718;28;20048;-68
2023/03/02 09:04:50;;;;;;;52.53;19.38;;;1.90;99.90;;;;;;5030456;28;20052;-68
2023/03/02 09:07:16;;;;;;;52.10;20.08;;;1.80;99.90;;;;;;5029530;28;20065;-68
2023/03/02 09:09:42;;;;;;;57.58;20.90;;;2.00;99.90;;;;;;5028805;28;20076;-69
2023/03/02 09:12:08;;;;;;;48.95;20.90;;;1.80;99.90;;;;;;5015821;28;20045;-67
2023/03/02 09:14:34;;;;;;;51.00;19.48;;;1.70;99.90;;;;;;5024043;28;20034;-68
2023/03/02 09:16:59;;;;;;;72.13;19.58;;;1.70;99.90;;;;;;5019167;28;20048;-68
2023/03/02 09:19:25;;;;;;;49.10;19.50;;;1.70;99.90;;;;;;5029410;28;20458;-69
2023/03/02 09:21:51;;;;;;;46.35;20.83;;;1.80;99.90;;;;;;5030034;28;20049;-69
2023/03/02 09:24:17;;;;;;;62.67;20.17;;;2.10;99.90;;;;;;5027390;28;20041;-68
2023/03/02 09:26:42;;;;;;;42.17;17.17;;;2.00;99.90;;;;;;5030762;28;20045;-68
2023/03/02 09:29:08;;;;;;;41.55;18.40;;;1.90;99.90;;;;;;5026188;28;20041;-69
2023/03/02 09:31:35;;;;;;;45.70;19.40;;;1.90;99.90;;;;;;5028743;28;20049;-68
2023/03/02 09:34:01;;;;;;;42.28;19.13;;;2.00;99.90;;;;;;5031318;28;20037;-68
2023/03/02 09:36:27;;;;;;;45.83;20.27;;;2.10;99.90;;;;;;5030660;28;20144;-67
2023/03/02 09:38:54;;;;;;;45.78;19.98;;;2.10;99.90;;;;;;5015937;28;20462;-68
2023/03/02 09:41:19;;;;;;;47.88;21.33;;;2.20;99.90;;;;;;5030738;28;20379;-68
2023/03/02 09:43:52;;;;;;;40.35;19.15;;;2.20;99.90;;;;;;5025444;28;20053;-69
2023/03/02 09:46:35;;;;;;;40.88;18.88;;;2.30;99.90;;;;;;5030560;28;20064;-67
2023/03/02 09:49:22;;;;;;;40.97;19.45;;;2.30;99.90;;;;;;5030128;28;20042;-69
2023/03/02 09:52:20;;;;;;;45.20;19.55;;;2.40;99.90;;;;;;5022508;28;20116;-69
2023/03/02 09:54:46;;;;;;;38.80;19.60;;;2.50;99.90;;;;;;5029655;28;20493;-68
2023/03/02 09:57:25;;;;;;;45.15;19.08;;;2.70;99.90;;;;;;5031766;28;20038;-68
2023/03/02 10:00:00;;;;;;;35.78;17.55;;;3.00;99.90;;;;;;5029336;28;20061;-67
2023/03/02 10:02:42;;;;;;;35.30;16.63;;;3.10;99.90;;;;;;5033373;28;20128;-67
2023/03/02 10:05:16;;;;;;;35.25;17.77;;;3.10;99.90;;;;;;5025940;28;20371;-67
2023/03/02 10:07:41;;;;;;;37.30;18.58;;;2.90;99.90;;;;;;5034703;28;20521;-68
2023/03/02 10:10:35;;;;;;;35.90;18.63;;;2.90;99.90;;;;;;5033266;28;20037;-68
2023/03/02 10:13:25;;;;;;;33.60;17.48;;;2.80;99.90;;;;;;5034121;28;20045;-69
2023/03/02 10:15:57;;;;;;;33.70;16.35;;;2.80;99.90;;;;;;5033587;28;20045;-68
2023/03/02 10:18:33;;;;;;;33.08;17.33;;;2.80;99.90;;;;;;5033236;28;20059;-68
2023/03/02 10:21:37;;;;;;;30.55;15.43;;;2.70;99.90;;;;;;5028371;28;20046;-69
2023/03/02 10:24:09;;;;;;;37.42;17.80;;;2.70;99.90;;;;;;5034117;28;20056;-69
2023/03/02 10:26:47;;;;;;;29.63;15.80;;;2.90;99.90;;;;;;5032023;28;20037;-68
2023/03/02 10:29:21;;;;;;;29.57;15.33;;;3.10;99.90;;;;;;5030148;28;20052;-68
2023/03/02 10:31:54;;;;;;;24.85;13.68;;;3.40;99.90;;;;;;5023213;28;20046;-68
2023/03/02 10:34:23;;;;;;;29.60;16.25;;;3.50;99.90;;;;;;5025077;28;20037;-68
2023/03/02 10:36:48;;;;;;;27.15;15.32;;;4.10;99.90;;;;;;5033206;28;20037;-68
2023/03/02 10:39:16;;;;;;;28.08;15.13;;;4.40;99.90;;;;;;5032817;28;20064;-68
2023/03/02 10:41:58;;;;;;;22.70;13.93;;;5.00;99.90;;;;;;5034110;28;20437;-68
2023/03/02 10:44:26;;;;;;;22.38;13.35;;;5.70;99.90;;;;;;5034604;28;20060;-68
2023/03/02 10:46:52;;;;;;;;;;;6.30;99.90;;;;;;5034016;28;20398;-68
2023/03/02 10:49:26;;;;;;;20.25;10.80;;;6.40;99.90;;;;;;5032465;28;19949;-68
2023/03/02 10:52:05;;;;;;;19.95;12.15;;;6.30;99.90;;;;;;5030878;28;20037;-69
2023/03/02 10:54:33;;;;;;;22.13;13.15;;;6.20;99.90;;;;;;5029952;28;20039;-69
2023/03/02 10:57:04;;;;;;;20.83;12.70;;;6.10;99.90;;;;;;5025072;28;20038;-69
2023/03/02 10:59:46;;;;;;;22.33;12.98;;;5.50;99.90;;;;;;5030210;28;20057;-69
2023/03/02 11:02:24;;;;;;;18.58;12.15;;;5.40;99.90;;;;;;5029267;28;20042;-69
2023/03/02 11:04:55;;;;;;;23.55;12.55;;;5.80;99.90;;;;;;5028349;28;20045;-69
2023/03/02 11:07:23;;;;;;;19.52;11.30;;;5.80;99.90;;;;;;5033436;28;20427;-69
2023/03/02 11:09:56;;;;;;;20.85;13.00;;;5.90;99.90;;;;;;5033221;28;20041;-69
2023/03/02 11:12:23;;;;;;;18.40;11.48;;;5.60;99.90;;;;;;5033446;28;20491;-69
2023/03/02 11:14:48;;;;;;;19.45;11.43;;;5.40;99.90;;;;;;5030093;28;20029;-69
2023/03/02 11:17:35;;;;;;;20.92;12.27;;;5.10;99.90;;;;;;5027872;28;20111;-69
2023/03/02 11:20:02;;;;;;;20.63;13.27;;;4.80;99.90;;;;;;5025642;28;20073;-69
2023/03/02 11:22:38;;;;;;;17.17;10.50;;;5.10;99.90;;;;;;5032173;28;20033;-69
2023/03/02 11:25:19;;;;;;;21.35;12.60;;;5.70;99.90;;;;;;5033036;28;20049;-69
2023/03/02 11:27:45;;;;;;;19.38;11.73;;;6.10;99.90;;;;;;5023833;28;20506;-69
2023/03/02 11:30:15;;;;;;;20.58;11.70;;;6.50;99.90;;;;;;5030606;28;20045;-69
2023/03/02 11:32:53;;;;;;;17.75;10.80;;;6.70;99.90;;;;;;5021124;28;20083;-69
2023/03/02 11:35:31;;;;;;;17.08;10.60;;;7.30;99.90;;;;;;5032447;28;20056;-69
2023/03/02 11:38:19;;;;;;;16.17;9.80;;;7.80;99.90;;;;;;5033424;28;20080;-69
2023/03/02 11:40:56;;;;;;;17.95;10.45;;;8.30;99.90;;;;;;5033825;28;20049;-68
2023/03/02 11:43:21;;;;;;;18.92;10.95;;;7.90;99.90;;;;;;5030462;28;20077;-69
2023/03/02 11:46:02;;;;;;;20.42;12.27;;;7.30;99.90;;;;;;5027150;28;20069;-69
2023/03/02 11:48:40;;;;;;;18.60;11.82;;;6.70;99.90;;;;;;5044669;28;20562;-68
2023/03/02 11:51:13;;;;;;;19.15;11.35;;;6.80;99.90;;;;;;5028496;28;20155;-69
2023/03/02 11:53:48;;;;;;;17.60;12.25;;;7.10;99.90;;;;;;5030760;28;20045;-69
2023/03/02 11:56:14;;;;;;;19.48;11.90;;;7.30;99.90;;;;;;5026789;28;20434;-68
2023/03/02 11:58:41;;;;;;;17.15;11.30;;;7.10;99.90;;;;;;5029856;28;20033;-68
2023/03/02 12:01:16;;;;;;;18.13;10.98;;;6.90;99.90;;;;;;5031422;28;20048;-68
2023/03/02 12:03:43;;;;;;;19.33;11.55;;;6.60;99.90;;;;;;5037867;28;20045;-69
2023/03/02 12:06:21;;;;;;;19.83;12.23;;;6.10;99.90;;;;;;5032756;28;20045;-68
2023/03/02 12:08:49;;;;;;;18.90;11.50;;;5.80;99.90;;;;;;5021355;28;20046;-70
2023/03/02 12:11:17;;;;;;;18.17;11.73;;;5.50;99.90;;;;;;5027650;28;20052;-70
2023/03/02 12:13:59;;;;;;;16.70;10.75;;;5.60;99.90;;;;;;5033766;28;20053;-69
2023/03/02 12:16:39;;;;;;;18.38;11.23;;;6.30;99.90;;;;;;5032080;28;20041;-69
2023/03/02 12:19:26;;;;;;;16.75;10.82;;;6.80;99.90;;;;;;5015124;28;20037;-69
2023/03/02 12:22:08;;;;;;;20.00;11.38;;;7.40;99.90;;;;;;5024596;28;20046;-70
2023/03/02 12:24:36;;;;;;;17.73;10.95;;;7.50;99.90;;;;;;5030550;28;20057;-68
2023/03/02 12:27:15;;;;;;;17.90;11.02;;;7.40;99.90;;;;;;5033102;28;20092;-69
2023/03/02 12:30:23;;;;;;;18.17;11.30;;;6.90;99.90;;;;;;5025401;28;20419;-69
2023/03/02 12:33:10;;;;;;;19.70;11.70;;;6.80;99.90;;;;;;5021657;28;20104;-68
2023/03/02 12:35:37;;;;;;;18.70;11.65;;;7.00;99.90;;;;;;5028138;28;20042;-68
2023/03/02 12:38:30;;;;;;;22.25;12.93;;;7.20;99.90;;;;;;5031521;28;20064;-68
2023/03/02 12:41:08;;;;;;;20.75;12.43;;;7.20;99.90;;;;;;5029738;28;20048;-68
2023/03/02 12:43:51;;;;;;;19.13;12.20;;;6.80;99.90;;;;;;5017194;28;20525;-68