Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:39;;;;;;;9.80;7.60;;;17.70;99.90;;;;;;5114380;28;20130;-69
2022/08/22 00:05:16;;;;;;;10.40;7.63;;;17.60;99.90;;;;;;5093697;28;20509;-68
2022/08/22 00:07:56;;;;;;;7.65;6.82;;;17.60;99.90;;;;;;5116129;27;20474;-68
2022/08/22 00:10:43;;;;;;;9.50;7.60;;;17.60;99.90;;;;;;5106323;28;20047;-68
2022/08/22 00:13:30;;;;;;;11.95;8.07;;;17.60;99.90;;;;;;5110940;28;20093;-68
2022/08/22 00:16:28;;;;;;;10.00;7.38;;;17.60;99.90;;;;;;5107856;27;20044;-68
2022/08/22 00:19:12;;;;;;;10.27;7.68;;;17.60;99.90;;;;;;5115402;27;20154;-68
2022/08/22 00:21:56;;;;;;;10.40;7.97;;;17.50;99.90;;;;;;5113523;27;20508;-68
2022/08/22 00:24:46;;;;;;;8.70;7.10;;;17.50;99.90;;;;;;5104179;28;20035;-68
2022/08/22 00:27:33;;;;;;;9.45;7.05;;;17.50;99.90;;;;;;5103127;27;20517;-69
2022/08/22 00:30:11;;;;;;;9.95;7.68;;;17.50;99.90;;;;;;5118293;27;20141;-68
2022/08/22 00:32:47;;;;;;;9.10;7.93;;;17.50;99.90;;;;;;5098797;28;20421;-69
2022/08/22 00:35:33;;;;;;;8.65;7.75;;;17.50;99.90;;;;;;5110057;28;20341;-69
2022/08/22 00:38:11;;;;;;;8.40;7.50;;;17.40;99.90;;;;;;5121622;27;20031;-69
2022/08/22 00:40:54;;;;;;;8.70;7.28;;;17.30;99.90;;;;;;5123691;27;20402;-69
2022/08/22 00:43:59;;;;;;;10.27;7.68;;;17.30;99.90;;;;;;5122482;27;20042;-68
2022/08/22 00:46:51;;;;;;;13.10;8.88;;;17.20;99.90;;;;;;5100227;28;20050;-68
2022/08/22 00:49:27;;;;;;;;;;;17.20;99.90;;;;;;5126325;27;20119;-68
2022/08/22 00:52:16;;;;;;;11.85;8.07;;;17.20;99.90;;;;;;5109792;28;19973;-69
2022/08/22 00:55:16;;;;;;;8.93;7.78;;;17.10;99.90;;;;;;5098496;28;20043;-68
2022/08/22 00:58:02;;;;;;;11.75;8.13;;;17.10;99.90;;;;;;5108119;28;20039;-68
2022/08/22 01:00:34;;;;;;;8.82;7.57;;;17.10;99.90;;;;;;5103684;28;20048;-68
2022/08/22 01:03:27;;;;;;;12.57;8.13;;;17.10;99.90;;;;;;5103660;27;20085;-68
2022/08/22 01:06:28;;;;;;;8.57;7.40;;;17.10;99.90;;;;;;5112336;27;20039;-68
2022/08/22 01:09:07;;;;;;;10.35;7.63;;;17.00;99.90;;;;;;5130715;27;20051;-68
2022/08/22 01:11:59;;;;;;;11.05;7.70;;;17.00;99.90;;;;;;5102961;27;20043;-69
2022/08/22 01:14:26;;;;;;;;;;;17.00;99.90;;;;;;5119540;27;20486;-68
2022/08/22 01:17:19;;;;;;;10.57;7.82;;;17.00;99.90;;;;;;5112252;27;20579;-68
2022/08/22 01:20:17;;;;;;;11.02;7.95;;;17.00;99.90;;;;;;5113309;27;20127;-69
2022/08/22 01:22:58;;;;;;;10.10;8.27;;;17.00;99.90;;;;;;5111619;27;20114;-68
2022/08/22 01:25:31;;;;;;;10.25;7.72;;;17.00;99.90;;;;;;5105415;27;20104;-68
2022/08/22 01:28:29;;;;;;;9.38;7.85;;;17.00;99.90;;;;;;5118421;27;20036;-68
2022/08/22 01:31:26;;;;;;;10.05;7.97;;;17.00;99.90;;;;;;5115424;27;20509;-68
2022/08/22 01:34:05;;;;;;;10.80;7.55;;;17.00;99.90;;;;;;5077786;28;20478;-68
2022/08/22 01:37:00;;;;;;;11.82;7.90;;;17.00;99.90;;;;;;5100763;28;20500;-68
2022/08/22 01:40:01;;;;;;;9.52;8.02;;;17.00;99.90;;;;;;5107405;27;20032;-68
2022/08/22 01:42:54;;;;;;;9.13;7.95;;;16.90;99.90;;;;;;5113608;27;20090;-68
2022/08/22 01:45:30;;;;;;;10.27;7.68;;;16.90;99.90;;;;;;5107555;27;20044;-68
2022/08/22 01:48:06;;;;;;;13.02;8.25;;;16.90;99.90;;;;;;5103651;27;20122;-68
2022/08/22 01:50:46;;;;;;;11.30;7.90;;;16.80;99.90;;;;;;5103012;27;20517;-68
2022/08/22 01:53:23;;;;;;;11.02;7.97;;;16.70;99.90;;;;;;5107127;27;20043;-69
2022/08/22 01:56:08;;;;;;;9.18;7.80;;;16.70;99.90;;;;;;5112048;27;20421;-68
2022/08/22 01:58:44;;;;;;;10.38;7.28;;;16.60;99.90;;;;;;5103800;27;20143;-68
2022/08/22 02:01:36;;;;;;;11.10;7.88;;;16.60;99.90;;;;;;5103756;27;20075;-69
2022/08/22 02:04:14;;;;;;;10.45;8.25;;;16.50;99.90;;;;;;5100376;27;20496;-68
2022/08/22 02:07:02;;;;;;;10.57;8.10;;;16.50;99.90;;;;;;5107901;27;20489;-68
2022/08/22 02:10:06;;;;;;;12.45;8.07;;;16.40;99.90;;;;;;5112631;27;20130;-68
2022/08/22 02:12:33;;;;;;;10.43;7.68;;;16.50;99.90;;;;;;5107711;27;20039;-69
2022/08/22 02:15:39;;;;;;;10.07;8.15;;;16.40;99.90;;;;;;5107575;27;20047;-68
2022/08/22 02:18:09;;;;;;;10.60;7.90;;;16.40;99.90;;;;;;5046041;28;20045;-68
2022/08/22 02:20:58;;;;;;;9.43;7.95;;;16.30;99.90;;;;;;5046368;28;20049;-69
2022/08/22 02:23:55;;;;;;;10.02;7.68;;;16.30;99.90;;;;;;5045635;28;20137;-69
2022/08/22 02:26:38;;;;;;;11.95;8.23;;;16.30;99.90;;;;;;5040482;28;20134;-68
2022/08/22 02:29:42;;;;;;;11.40;8.75;;;16.20;99.90;;;;;;5045042;28;20796;-68
2022/08/22 02:32:16;;;;;;;10.35;7.95;;;16.20;99.90;;;;;;5029107;28;20507;-68
2022/08/22 02:34:53;;;;;;;11.20;8.63;;;16.10;99.90;;;;;;5044548;28;20586;-69
2022/08/22 02:37:42;;;;;;;10.70;7.78;;;16.20;99.90;;;;;;5043398;28;20044;-68
2022/08/22 02:40:35;;;;;;;12.38;8.35;;;16.10;99.90;;;;;;5044348;28;20053;-68
2022/08/22 02:43:17;;;;;;;11.95;8.15;;;16.10;99.90;;;;;;5027910;28;20044;-69
2022/08/22 02:46:02;;;;;;;11.82;8.98;;;16.10;99.90;;;;;;5045946;28;20049;-67
2022/08/22 02:48:53;;;;;;;12.50;8.05;;;16.10;99.90;;;;;;5044786;28;20100;-68
2022/08/22 02:51:29;;;;;;;11.07;9.05;;;16.10;99.90;;;;;;5043653;28;20045;-68
2022/08/22 02:54:07;;;;;;;11.88;8.07;;;16.00;99.90;;;;;;5066758;27;20090;-67
2022/08/22 02:56:47;;;;;;;9.85;8.05;;;16.00;99.90;;;;;;5119307;27;20488;-67
2022/08/22 02:59:26;;;;;;;11.77;8.40;;;16.00;99.90;;;;;;5109458;27;20485;-68
2022/08/22 03:01:54;;;;;;;11.63;8.98;;;15.90;99.90;;;;;;5109515;27;20405;-68
2022/08/22 03:04:31;;;;;;;11.10;8.43;;;15.90;99.90;;;;;;5105783;27;20510;-68
2022/08/22 03:07:02;;;;;;;9.13;7.93;;;15.90;99.90;;;;;;5102719;27;20071;-68
2022/08/22 03:09:40;;;;;;;12.07;8.35;;;15.90;99.90;;;;;;5115444;27;20067;-68
2022/08/22 03:12:38;;;;;;;10.75;7.70;;;15.80;99.90;;;;;;5084624;28;20601;-68
2022/08/22 03:15:20;;;;;;;9.88;8.13;;;15.80;99.90;;;;;;5100209;27;20469;-68
2022/08/22 03:18:29;;;;;;;11.35;8.52;;;15.80;99.90;;;;;;5111314;27;20036;-68
2022/08/22 03:21:23;;;;;;;10.73;8.25;;;15.80;99.90;;;;;;5060457;28;20079;-68
2022/08/22 03:23:58;;;;;;;10.10;8.13;;;15.70;99.90;;;;;;5112599;27;20529;-68
2022/08/22 03:27:04;;;;;;;14.25;9.15;;;15.70;99.90;;;;;;5120574;27;20155;-68
2022/08/22 03:29:45;;;;;;;13.20;9.40;;;15.70;99.90;;;;;;5043843;28;20045;-69
2022/08/22 03:32:14;;;;;;;14.63;9.07;;;15.70;99.90;;;;;;5044079;28;20127;-68
2022/08/22 03:35:08;;;;;;;14.38;9.32;;;15.70;99.90;;;;;;5028356;28;20068;-69
2022/08/22 03:37:38;;;;;;;14.20;9.85;;;15.60;99.90;;;;;;5044975;28;20103;-68
2022/08/22 03:40:41;;;;;;;10.90;8.90;;;15.70;99.90;;;;;;5027744;28;20040;-66
2022/08/22 03:43:30;;;;;;;12.32;9.18;;;15.70;99.90;;;;;;5034387;28;20639;-67
2022/08/22 03:46:18;;;;;;;11.88;9.18;;;15.70;99.90;;;;;;5044655;28;20562;-67
2022/08/22 03:49:42;;;;;;;10.90;8.55;;;15.60;99.90;;;;;;5043093;28;20547;-68
2022/08/22 03:53:06;;;;;;;12.68;9.35;;;15.60;99.90;;;;;;4993481;28;20413;-68
2022/08/22 03:55:32;;;;;;;10.77;8.93;;;15.60;99.90;;;;;;4948528;28;20467;-68
2022/08/22 03:58:34;;;;;;;11.15;8.60;;;15.50;99.90;;;;;;4949134;28;20047;-68
2022/08/22 04:01:20;;;;;;;12.88;9.00;;;15.50;99.90;;;;;;4963189;28;20101;-68
2022/08/22 04:04:21;;;;;;;13.95;9.40;;;15.50;99.90;;;;;;4959600;28;20593;-67
2022/08/22 04:07:25;;;;;;;11.77;9.43;;;15.50;99.90;;;;;;4981119;28;20137;-67
2022/08/22 04:10:27;;;;;;;11.73;8.68;;;15.50;99.90;;;;;;4978230;28;20559;-67
2022/08/22 04:13:25;;;;;;;12.77;9.00;;;15.50;99.90;;;;;;4980260;28;20042;-67
2022/08/22 04:16:28;;;;;;;13.40;9.13;;;15.50;99.90;;;;;;4974337;28;20109;-67
2022/08/22 04:19:07;;;;;;;13.07;9.63;;;15.50;99.90;;;;;;4989736;28;20080;-68
2022/08/22 04:21:35;;;;;;;14.77;9.00;;;15.40;99.90;;;;;;4986477;28;20049;-68
2022/08/22 04:24:10;;;;;;;13.15;8.50;;;15.40;99.90;;;;;;5061730;28;20078;-67
2022/08/22 04:26:57;;;;;;;12.77;9.52;;;15.40;99.90;;;;;;5083087;28;20498;-68
2022/08/22 04:29:31;;;;;;;12.00;9.05;;;15.40;99.90;;;;;;5052414;28;20049;-68
2022/08/22 04:32:06;;;;;;;12.80;8.68;;;15.40;99.90;;;;;;5119704;27;20766;-68
2022/08/22 04:34:58;;;;;;;13.63;9.77;;;15.40;99.90;;;;;;5109066;28;20112;-67
2022/08/22 04:37:28;;;;;;;10.98;9.18;;;15.40;99.90;;;;;;5120251;27;20059;-68
2022/08/22 04:40:10;;;;;;;13.65;9.25;;;15.40;99.90;;;;;;5105276;27;20032;-68
2022/08/22 04:42:48;;;;;;;11.30;8.88;;;15.50;99.90;;;;;;5114252;27;20044;-67
2022/08/22 04:45:21;;;;;;;11.90;8.57;;;15.50;99.90;;;;;;5112045;27;20449;-66
2022/08/22 04:47:59;;;;;;;11.27;8.93;;;15.60;99.90;;;;;;5113810;27;20103;-68
2022/08/22 04:50:33;;;;;;;15.25;9.18;;;15.60;99.90;;;;;;5127152;27;20105;-68
2022/08/22 04:53:12;;;;;;;11.80;8.55;;;15.70;99.90;;;;;;5130359;27;20572;-68
2022/08/22 04:55:55;;;;;;;9.82;8.52;;;15.70;99.90;;;;;;5107578;27;20032;-69
2022/08/22 04:58:35;;;;;;;13.98;9.43;;;15.80;99.90;;;;;;5108912;27;20405;-69
2022/08/22 05:01:17;;;;;;;13.40;9.25;;;15.80;99.90;;;;;;5123835;27;20070;-69
2022/08/22 05:04:01;;;;;;;10.23;8.88;;;15.90;99.90;;;;;;5098018;28;20039;-69
2022/08/22 05:06:33;;;;;;;9.50;8.32;;;15.90;99.90;;;;;;5104864;27;20454;-69
2022/08/22 05:09:06;;;;;;;11.27;8.30;;;16.00;99.90;;;;;;5107434;27;20502;-69
2022/08/22 05:11:35;;;;;;;9.40;7.70;;;16.00;99.90;;;;;;5112378;27;20526;-69
2022/08/22 05:14:14;;;;;;;11.95;8.50;;;16.10;99.90;;;;;;5109068;27;20051;-69
2022/08/22 05:16:46;;;;;;;11.43;7.90;;;16.20;99.90;;;;;;5110219;27;20067;-70
2022/08/22 05:19:18;;;;;;;10.00;7.85;;;16.30;99.90;;;;;;5107943;27;20491;-68
2022/08/22 05:21:56;;;;;;;12.23;8.38;;;16.40;99.90;;;;;;5086065;27;20035;-68
2022/08/22 05:24:25;;;;;;;11.43;8.73;;;16.50;99.90;;;;;;5108381;27;20127;-68
2022/08/22 05:26:57;;;;;;;12.35;8.93;;;16.50;99.90;;;;;;5101474;27;20416;-69
2022/08/22 05:29:29;;;;;;;10.02;7.75;;;16.60;99.90;;;;;;5100756;27;20486;-68
2022/08/22 05:32:35;;;;;;;12.48;8.25;;;16.70;99.90;;;;;;5128433;27;20043;-68
2022/08/22 05:35:04;;;;;;;9.82;8.13;;;16.80;99.90;;;;;;5104931;27;20057;-68
2022/08/22 05:37:43;;;;;;;8.63;7.57;;;16.80;99.90;;;;;;5110101;27;20122;-68
2022/08/22 05:40:23;;;;;;;10.02;8.00;;;16.90;99.90;;;;;;5105694;28;20490;-68
2022/08/22 05:42:53;;;;;;;12.80;8.23;;;17.00;99.90;;;;;;5090758;27;20447;-68
2022/08/22 05:45:22;;;;;;;11.57;8.00;;;17.10;99.90;;;;;;5089764;27;20036;-68
2022/08/22 05:47:56;;;;;;;12.15;8.35;;;17.10;99.90;;;;;;5092224;28;20044;-68
2022/08/22 05:50:48;;;;;;;9.02;7.53;;;17.10;99.90;;;;;;5094863;27;20044;-68
2022/08/22 05:53:29;;;;;;;10.95;7.80;;;17.20;99.90;;;;;;5109231;27;20430;-69
2022/08/22 05:56:02;;;;;;;10.93;8.18;;;17.20;99.90;;;;;;5072432;27;20143;-69
2022/08/22 05:58:49;;;;;;;10.60;7.82;;;17.20;99.90;;;;;;5091496;27;20044;-68
2022/08/22 06:01:29;;;;;;;9.05;7.43;;;17.30;99.90;;;;;;5107567;27;20105;-68
2022/08/22 06:04:06;;;;;;;13.98;8.23;;;17.40;99.90;;;;;;5092562;27;20058;-68
2022/08/22 06:06:42;;;;;;;9.68;7.07;;;17.40;99.90;;;;;;5091648;27;20075;-69
2022/08/22 06:09:16;;;;;;;8.55;6.72;;;17.50;99.90;;;;;;5089771;27;20477;-68
2022/08/22 06:11:55;;;;;;;10.85;7.53;;;17.50;99.90;;;;;;5124921;27;20082;-69
2022/08/22 06:14:32;;;;;;;12.10;8.30;;;17.60;99.90;;;;;;5087469;27;20142;-68
2022/08/22 06:17:11;;;;;;;11.77;7.40;;;17.60;99.90;;;;;;5123769;27;20445;-67
2022/08/22 06:19:44;;;;;;;11.35;8.20;;;17.70;99.90;;;;;;5102373;27;20040;-70
2022/08/22 06:22:30;;;;;;;10.18;7.30;;;17.80;99.90;;;;;;5118494;27;20536;-69
2022/08/22 06:25:11;;;;;;;12.93;7.10;;;17.90;99.90;;;;;;5117601;27;20122;-69
2022/08/22 06:27:40;;;;;;;8.93;7.47;;;18.10;99.90;;;;;;5096801;27;20040;-69
2022/08/22 06:30:12;;;;;;;10.25;7.63;;;18.20;99.90;;;;;;5099132;27;20055;-69
2022/08/22 06:32:45;;;;;;;10.18;7.05;;;18.30;99.90;;;;;;5109341;27;20043;-68
2022/08/22 06:36:29;;;;;;;11.10;7.07;;;18.30;99.90;;;;;;5117828;27;20127;-68
2022/08/22 06:38:21;;;;;;;12.07;7.30;;;18.40;99.90;;;;;;5118400;27;21313;-69
2022/08/22 06:40:53;;;;;;;10.02;7.55;;;18.50;99.90;;;;;;5119159;27;20039;-68
2022/08/22 06:43:23;;;;;;;10.13;7.70;;;18.60;99.90;;;;;;5122551;27;20043;-69
2022/08/22 06:45:52;;;;;;;10.48;7.53;;;18.70;99.90;;;;;;5116578;27;20069;-68
2022/08/22 06:48:22;;;;;;;13.85;7.07;;;18.80;99.90;;;;;;5123496;27;20059;-68
2022/08/22 06:50:56;;;;;;;10.20;7.20;;;19.00;99.90;;;;;;5121602;27;20035;-68
2022/08/22 06:53:30;;;;;;;9.73;7.57;;;19.00;99.90;;;;;;5119088;27;20077;-68
2022/08/22 06:56:04;;;;;;;14.05;7.60;;;19.10;99.90;;;;;;5121694;27;20043;-68
2022/08/22 06:58:44;;;;;;;9.23;7.15;;;19.20;99.90;;;;;;5119146;27;20067;-69
2022/08/22 07:01:17;;;;;;;10.18;7.35;;;19.20;99.90;;;;;;5121796;27;20108;-67
2022/08/22 07:03:48;;;;;;;10.07;7.47;;;19.30;99.90;;;;;;5098644;27;20419;-68
2022/08/22 07:06:21;;;;;;;8.90;7.25;;;19.40;99.90;;;;;;5091287;28;20568;-68
2022/08/22 07:08:54;;;;;;;9.10;6.90;;;19.50;99.90;;;;;;5090335;27;20807;-71
2022/08/22 07:11:28;;;;;;;9.07;7.20;;;19.60;99.90;;;;;;5107350;27;20592;-67
2022/08/22 07:14:01;;;;;;;11.10;6.70;;;19.80;99.90;;;;;;5101783;27;20047;-67
2022/08/22 07:16:39;;;;;;;10.07;6.22;;;19.90;99.90;;;;;;5113558;27;20038;-67
2022/08/22 07:19:29;;;;;;;10.23;7.05;;;20.10;99.90;;;;;;5111914;27;20532;-67
2022/08/22 07:21:58;;;;;;;7.63;6.30;;;20.30;99.90;;;;;;5101687;27;20043;-67
2022/08/22 07:24:30;;;;;;;9.68;7.05;;;20.50;99.90;;;;;;5121175;27;20028;-67
2022/08/22 07:27:36;;;;;;;10.10;7.15;;;20.70;99.90;;;;;;5101664;27;20048;-65
2022/08/22 07:30:11;;;;;;;9.68;6.88;;;20.90;99.90;;;;;;5106098;27;20536;-64
2022/08/22 07:33:00;;;;;;;11.18;6.90;;;21.00;99.90;;;;;;5103881;27;20545;-64
2022/08/22 07:35:58;;;;;;;10.20;6.80;;;20.90;99.90;;;;;;5107397;27;20136;-63
2022/08/22 07:38:42;;;;;;;11.05;7.28;;;20.90;99.90;;;;;;5103017;27;20666;-64
2022/08/22 07:41:25;;;;;;;9.75;7.05;;;20.90;99.90;;;;;;5099209;27;20693;-63
2022/08/22 07:44:05;;;;;;;9.00;6.45;;;20.90;99.90;;;;;;5108546;27;20567;-64
2022/08/22 07:46:48;;;;;;;8.40;6.88;;;20.90;99.90;;;;;;5104697;27;20089;-63
2022/08/22 07:49:20;;;;;;;;;;;21.00;99.90;;;;;;5102971;28;20058;-63
2022/08/22 07:51:54;;;;;;;8.63;6.75;;;21.00;99.90;;;;;;5086262;28;19928;-64
2022/08/22 07:55:02;;;;;;;10.02;6.47;;;21.10;99.90;;;;;;5104176;27;20433;-64
2022/08/22 07:57:37;;;;;;;8.90;6.63;;;21.20;99.90;;;;;;5113513;28;20100;-63
2022/08/22 08:00:15;;;;;;;8.25;6.72;;;21.30;99.90;;;;;;5103714;28;20090;-64
2022/08/22 08:02:50;;;;;;;8.38;6.28;;;21.30;99.90;;;;;;5110639;28;20114;-64
2022/08/22 08:05:21;;;;;;;12.52;7.30;;;21.40;99.90;;;;;;5091167;28;20070;-64
2022/08/22 08:07:52;;;;;;;8.73;5.85;;;21.50;99.90;;;;;;5110624;28;20524;-64
2022/08/22 08:10:30;;;;;;;10.13;6.57;;;21.60;99.90;;;;;;5098976;27;20390;-65
2022/08/22 08:13:02;;;;;;;7.70;6.18;;;21.70;99.90;;;;;;5106866;28;20058;-64
2022/08/22 08:15:33;;;;;;;8.48;6.20;;;21.90;99.90;;;;;;5105844;28;20074;-64
2022/08/22 08:18:05;;;;;;;12.85;6.10;;;22.00;99.90;;;;;;5114156;28;20055;-64
2022/08/22 08:20:35;;;;;;;9.43;6.03;;;22.00;99.90;;;;;;5091908;28;20093;-64
2022/08/22 08:23:07;;;;;;;9.55;6.07;;;22.10;99.90;;;;;;5118976;27;20046;-63
2022/08/22 08:26:06;;;;;;;9.88;5.95;;;22.20;99.90;;;;;;5123866;27;20556;-65
2022/08/22 08:28:41;;;;;;;9.02;6.50;;;22.30;99.90;;;;;;5105818;28;20234;-64
2022/08/22 08:31:23;;;;;;;7.82;6.25;;;22.40;99.90;;;;;;5119976;28;20506;-63
2022/08/22 08:33:57;;;;;;;8.80;6.40;;;22.50;99.90;;;;;;5092941;28;20040;-64
2022/08/22 08:36:30;;;;;;;10.23;6.53;;;22.60;99.90;;;;;;5107981;27;20063;-64
2022/08/22 08:39:21;;;;;;;9.23;6.32;;;22.70;99.90;;;;;;5116291;27;20091;-64
2022/08/22 08:45:25;;;;;;;13.27;6.70;;;22.80;99.90;;;;;;5093656;27;20503;-64
2022/08/22 08:48:25;;;;;;;10.75;6.88;;;23.00;99.90;;;;;;5120590;27;20092;-63
2022/08/22 08:51:27;;;;;;;10.85;6.75;;;23.20;99.90;;;;;;5105093;27;20104;-64
2022/08/22 08:54:28;;;;;;;9.20;6.13;;;23.30;99.90;;;;;;5105520;27;20084;-64
2022/08/22 08:57:11;;;;;;;10.75;6.18;;;23.40;99.90;;;;;;5120547;27;20074;-64
2022/08/22 09:00:15;;;;;;;11.93;6.70;;;23.40;99.90;;;;;;5115917;27;20050;-64
2022/08/22 09:03:07;;;;;;;8.35;6.60;;;23.60;99.90;;;;;;5104197;27;20046;-64
2022/08/22 09:05:56;;;;;;;7.47;6.22;;;23.70;99.90;;;;;;5100484;27;20075;-64
2022/08/22 09:08:55;;;;;;;6.65;5.85;;;23.70;99.90;;;;;;5105194;27;20047;-63
2022/08/22 09:11:33;;;;;;;10.45;6.10;;;23.80;99.90;;;;;;5042144;28;20056;-64
2022/08/22 09:14:21;;;;;;;11.70;6.68;;;23.80;99.90;;;;;;5045229;28;20045;-63
2022/08/22 09:16:52;;;;;;;;;;;23.90;99.90;;;;;;5039030;28;20075;-67
2022/08/22 09:19:34;;;;;;;8.20;5.85;;;24.00;99.90;;;;;;5029474;28;19931;-65
2022/08/22 09:22:25;;;;;;;8.60;5.72;;;23.90;99.90;;;;;;5039362;28;20136;-65
2022/08/22 09:24:59;;;;;;;7.45;5.90;;;24.10;99.90;;;;;;5031193;28;20037;-65
2022/08/22 09:27:45;;;;;;;7.88;6.30;;;24.20;99.90;;;;;;5046226;28;20045;-66
2022/08/22 09:30:19;;;;;;;8.48;6.03;;;24.30;99.90;;;;;;5035723;28;20053;-63
2022/08/22 09:33:12;;;;;;;7.50;6.13;;;24.40;99.90;;;;;;5042737;28;20080;-63
2022/08/22 09:35:51;;;;;;;7.78;5.93;;;24.40;99.90;;;;;;5026941;28;20047;-64
2022/08/22 09:38:36;;;;;;;9.65;6.40;;;24.40;99.90;;;;;;5027402;28;20581;-64
2022/08/22 09:41:10;;;;;;;6.40;5.72;;;24.50;99.90;;;;;;5038117;28;20385;-64
2022/08/22 09:43:55;;;;;;;10.18;6.60;;;24.60;99.90;;;;;;5037442;28;20597;-65
2022/08/22 09:46:31;;;;;;;8.25;6.28;;;24.60;99.90;;;;;;5044007;28;20037;-65
2022/08/22 09:49:19;;;;;;;7.93;6.50;;;24.70;99.90;;;;;;5081358;27;20055;-65
2022/08/22 09:52:17;;;;;;;6.68;6.03;;;24.70;99.90;;;;;;5102505;27;20063;-64
2022/08/22 09:55:49;;;;;;;7.00;6.15;;;24.90;99.90;;;;;;5107105;27;20116;-64
2022/08/22 09:58:22;;;;;;;12.15;6.47;;;24.80;99.90;;;;;;5111689;27;20055;-64
2022/08/22 10:01:11;;;;;;;6.28;5.68;;;24.70;99.90;;;;;;5118347;27;20071;-64
2022/08/22 10:03:44;;;;;;;7.50;6.75;;;24.70;99.90;;;;;;5116232;27;20039;-65
2022/08/22 10:06:26;;;;;;;6.97;6.07;;;24.90;99.90;;;;;;5111080;27;20422;-64
2022/08/22 10:08:59;;;;;;;8.02;6.47;;;25.20;99.90;;;;;;5115707;27;20088;-65
2022/08/22 10:12:00;;;;;;;6.65;5.95;;;25.30;99.90;;;;;;5107654;27;20047;-65
2022/08/22 10:14:42;;;;;;;7.07;5.95;;;25.70;99.90;;;;;;5110041;27;20054;-65
2022/08/22 10:17:24;;;;;;;7.30;6.10;;;26.20;99.90;;;;;;5099785;27;20047;-64
2022/08/22 10:20:04;;;;;;;7.00;6.30;;;26.40;99.90;;;;;;5106121;27;20042;-64
2022/08/22 10:22:50;;;;;;;8.38;6.40;;;26.40;99.90;;;;;;5100109;27;20044;-64
2022/08/22 10:25:36;;;;;;;8.60;6.88;;;26.50;99.90;;;;;;5099900;27;20139;-65
2022/08/22 10:28:15;;;;;;;9.98;6.68;;;26.80;99.90;;;;;;5107409;27;20418;-64
2022/08/22 10:30:50;;;;;;;9.05;6.20;;;26.90;99.90;;;;;;5116194;27;20098;-65
2022/08/22 10:33:30;;;;;;;6.45;5.85;;;27.10;99.90;;;;;;5117093;27;20469;-64
2022/08/22 10:36:14;;;;;;;6.90;5.85;;;27.30;99.90;;;;;;5109511;28;20039;-65
2022/08/22 10:38:47;;;;;;;7.95;6.28;;;27.60;99.90;;;;;;5109593;27;20069;-65
2022/08/22 10:42:15;;;;;;;8.73;5.70;;;27.70;99.90;;;;;;5102656;27;20036;-65
2022/08/22 10:45:12;;;;;;;10.27;6.60;;;28.00;99.90;;;;;;5064100;28;20036;-65
2022/08/22 10:47:58;;;;;;;7.07;6.38;;;28.50;98.40;;;;;;5063307;28;20125;-65
2022/08/22 10:50:32;;;;;;;7.97;7.00;;;28.50;97.30;;;;;;5065080;28;20058;-65
2022/08/22 10:56:07;;;;;;;6.97;6.22;;;28.50;96.20;;;;;;5065704;28;20079;-65
2022/08/22 10:58:44;;;;;;;9.82;6.15;;;28.60;95.90;;;;;;5066103;28;20457;-63
2022/08/22 11:01:17;;;;;;;6.75;6.05;;;28.80;95.50;;;;;;5062950;28;20051;-66
2022/08/22 11:04:22;;;;;;;11.77;6.88;;;28.80;95.20;;;;;;5064182;28;20048;-64
2022/08/22 11:07:36;;;;;;;7.57;6.35;;;28.90;94.80;;;;;;5066180;28;20490;-64
2022/08/22 11:10:21;;;;;;;7.20;6.50;;;29.40;93.80;;;;;;5045495;28;20044;-65
2022/08/22 11:13:15;;;;;;;7.18;6.47;;;29.80;93.40;;;;;;5064308;28;20057;-65
2022/08/22 11:16:14;;;;;;;6.65;6.05;;;30.20;92.90;;;;;;5083897;28;20047;-64
2022/08/22 11:19:01;;;;;;;7.90;6.22;;;30.40;91.70;;;;;;5103885;27;20043;-64
2022/08/22 11:22:13;;;;;;;6.85;6.25;;;30.00;90.90;;;;;;5114540;27;20484;-63
2022/08/22 11:25:10;;;;;;;7.70;6.10;;;29.20;90.90;;;;;;5114192;27;20040;-63
2022/08/22 11:28:02;;;;;;;6.80;6.05;;;29.10;91.20;;;;;;5115358;27;20054;-64
2022/08/22 11:30:35;;;;;;;7.50;6.18;;;28.70;91.20;;;;;;5102506;27;20039;-63
2022/08/22 11:33:24;;;;;;;7.25;5.78;;;28.70;92.00;;;;;;5108329;27;20408;-64
2022/08/22 11:36:31;;;;;;;7.75;6.40;;;29.30;91.60;;;;;;5106864;27;20049;-63
2022/08/22 11:39:09;;;;;;;6.40;5.78;;;30.00;90.60;;;;;;5117247;27;20533;-64
2022/08/22 11:42:06;;;;;;;7.22;5.60;;;30.40;88.50;;;;;;5118550;27;20036;-64
2022/08/22 11:44:54;;;;;;;7.60;5.65;;;31.00;88.10;;;;;;5099367;27;20507;-64
2022/08/22 11:47:28;;;;;;;10.10;5.90;;;31.70;84.90;;;;;;5102495;27;20474;-63
2022/08/22 11:50:06;;;;;;;6.75;6.05;;;31.90;82.40;;;;;;5107077;27;20103;-64
2022/08/22 11:52:49;;;;;;;6.60;6.00;;;32.20;80.60;;;;;;5115151;28;20047;-64
2022/08/22 11:55:25;;;;;;;6.82;5.70;;;32.50;80.30;;;;;;5104471;28;20048;-64
2022/08/22 11:58:20;;;;;;;6.25;5.63;;;32.80;78.50;;;;;;5092605;28;20040;-64
2022/08/22 12:01:00;;;;;;;8.48;5.50;;;33.00;77.10;;;;;;5101424;28;20511;-65
2022/08/22 12:03:55;;;;;;;5.88;5.38;;;32.90;77.90;;;;;;5097154;28;20085;-64
2022/08/22 12:06:31;;;;;;;6.75;6.00;;;33.60;76.30;;;;;;5097799;28;20050;-65
2022/08/22 12:09:50;;;;;;;6.38;5.78;;;34.10;73.90;;;;;;5097847;28;20446;-65
2022/08/22 12:12:50;;;;;;;6.82;6.13;;;34.40;73.40;;;;;;5089697;28;20496;-64
2022/08/22 12:15:27;;;;;;;6.68;5.70;;;34.70;71.20;;;;;;5076852;28;20440;-64
2022/08/22 12:18:09;;;;;;;7.00;5.80;;;35.00;69.30;;;;;;5109836;27;20074;-65
2022/08/22 12:20:55;;;;;;;6.45;5.88;;;34.90;68.20;;;;;;5096729;27;20806;-64
2022/08/22 12:23:34;;;;;;;6.28;5.78;;;34.50;68.60;;;;;;5099994;27;20150;-64
2022/08/22 12:26:27;;;;;;;7.15;6.43;;;35.20;68.00;;;;;;5095824;27;20502;-66
2022/08/22 12:29:19;;;;;;;7.05;6.35;;;35.20;67.60;;;;;;5100111;28;20036;-65
2022/08/22 12:32:00;;;;;;;7.10;6.28;;;35.20;66.90;;;;;;5108033;27;20043;-65
2022/08/22 12:34:57;;;;;;;6.93;6.32;;;35.90;66.50;;;;;;5092096;27;20051;-65
2022/08/22 12:38:06;;;;;;;7.63;6.85;;;35.60;66.10;;;;;;5084966;27;20047;-64
2022/08/22 12:41:33;;;;;;;7.28;6.57;;;35.50;64.60;;;;;;5109234;27;20492;-65
2022/08/22 12:44:24;;;;;;;6.72;6.03;;;35.50;65.50;;;;;;5101738;27;20043;-64
2022/08/22 12:47:08;;;;;;;6.60;6.00;;;36.00;64.00;;;;;;5096766;28;20040;-64
2022/08/22 12:49:48;;;;;;;10.88;9.70;;;35.50;62.80;;;;;;5101591;27;20557;-65
2022/08/22 12:52:34;;;;;;;6.88;6.18;;;35.90;63.50;;;;;;5122634;27;20062;-64
2022/08/22 12:55:13;;;;;;;6.63;6.03;;;36.30;63.20;;;;;;5120674;27;20036;-65
2022/08/22 12:58:00;;;;;;;6.97;6.18;;;36.80;62.20;;;;;;5098434;27;20119;-65
2022/08/22 13:00:46;;;;;;;7.07;6.38;;;36.40;63.10;;;;;;5101032;27;20043;-66
2022/08/22 13:03:27;;;;;;;6.82;6.22;;;36.60;62.00;;;;;;5102416;27;20039;-66
2022/08/22 13:05:58;;;;;;;7.10;6.32;;;36.80;61.30;;;;;;5105811;27;20378;-66
2022/08/22 13:08:39;;;;;;;6.75;6.18;;;37.60;60.30;;;;;;5120431;27;20532;-66
2022/08/22 13:11:11;;;;;;;6.28;5.68;;;38.10;60.10;;;;;;5113526;27;20857;-65
2022/08/22 13:13:59;;;;;;;7.72;5.90;;;38.50;59.40;;;;;;5105096;27;20462;-65
2022/08/22 13:16:40;;;;;;;7.88;6.05;;;38.70;58.30;;;;;;5116439;27;20437;-64
2022/08/22 13:19:22;;;;;;;6.53;5.30;;;38.40;57.60;;;;;;5114049;27;20081;-64
2022/08/22 13:22:12;;;;;;;6.13;5.53;;;38.10;56.20;;;;;;5105610;27;20466;-64
2022/08/22 13:25:14;;;;;;;6.32;5.72;;;36.80;56.20;;;;;;5125250;27;20035;-64
2022/08/22 13:27:59;;;;;;;5.88;5.30;;;35.80;57.10;;;;;;5106983;27;20055;-64
2022/08/22 13:30:38;;;;;;;6.25;5.65;;;36.50;57.60;;;;;;5103687;27;20043;-65
2022/08/22 13:33:20;;;;;;;7.93;5.78;;;37.50;57.60;;;;;;5127388;27;20039;-65
2022/08/22 13:36:12;;;;;;;8.57;5.70;;;38.60;57.00;;;;;;5097785;27;20078;-66
2022/08/22 13:38:57;;;;;;;6.65;6.00;;;40.20;56.00;;;;;;5111152;27;20413;-65
2022/08/22 13:41:29;;;;;;;6.43;5.78;;;40.80;54.90;;;;;;5111114;27;20116;-65
2022/08/22 13:44:05;;;;;;;6.50;6.00;;;42.20;53.00;;;;;;5111786;27;20051;-64
2022/08/22 13:46:36;;;;;;;6.70;6.10;;;42.90;51.60;;;;;;5106175;27;20300;-65
2022/08/22 13:49:41;;;;;;;6.55;5.90;;;43.00;50.40;;;;;;5100421;27;20118;-65
2022/08/22 13:52:23;;;;;;;7.13;5.72;;;44.50;49.20;;;;;;5112803;27;20088;-65
2022/08/22 13:55:01;;;;;;;11.38;6.55;;;44.00;48.00;;;;;;5099197;27;20067;-66
2022/08/22 13:57:41;;;;;;;6.72;6.13;;;44.90;47.10;;;;;;5112920;27;20060;-66
2022/08/22 14:00:17;;;;;;;6.88;6.22;;;45.90;46.00;;;;;;5123769;27;20074;-66
2022/08/22 14:03:04;;;;;;;7.20;6.50;;;46.10;45.20;;;;;;5110259;27;20035;-64
2022/08/22 14:05:43;;;;;;;6.55;6.00;;;45.80;45.30;;;;;;5099865;28;20122;-64
2022/08/22 14:08:14;;;;;;;6.95;6.03;;;46.10;44.80;;;;;;5116551;27;20468;-65
2022/08/22 14:11:09;;;;;;;6.85;6.10;;;47.30;44.50;;;;;;5119265;27;20117;-67
2022/08/22 14:13:43;;;;;;;6.70;6.15;;;48.40;42.40;;;;;;5084970;27;20054;-64
2022/08/22 14:16:27;;;;;;;6.70;6.30;;;48.20;41.20;;;;;;5092517;27;20134;-65