Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:13;;;;;;;4.90;4.57;;;;;;;;;;4890738;29;20159;-78
2023/04/04 00:02:38;;;;;;;6.25;5.75;;;;;;;;;;4891107;29;20480;-78
2023/04/04 00:05:04;;;;;;;6.22;5.72;;;;;;;;;;4891413;29;20139;-78
2023/04/04 00:07:29;;;;;;;8.85;6.90;;;;;;;;;;4892053;29;20036;-78
2023/04/04 00:09:55;;;;;;;8.02;7.22;;;;;;;;;;4892518;29;20108;-79
2023/04/04 00:12:21;;;;;;;6.10;5.70;;;;;;;;;;4891021;29;20020;-79
2023/04/04 00:14:46;;;;;;;5.70;5.30;;;;;;;;;;4890551;29;20037;-78
2023/04/04 00:17:12;;;;;;;4.10;3.90;;;;;;;;;;4902354;29;20912;-78
2023/04/04 00:19:37;;;;;;;4.95;4.50;;;;;;;;;;4891656;29;20017;-78
2023/04/04 00:22:02;;;;;;;5.50;5.07;;;;;;;;;;4891576;29;20100;-79
2023/04/04 00:24:28;;;;;;;9.68;8.68;;;;;;;;;;4891363;29;20017;-78
2023/04/04 00:26:54;;;;;;;1.55;1.40;;;;;;;;;;4890738;29;20387;-78
2023/04/04 00:29:20;;;;;;;2.65;2.45;;;;;;;;;;4892430;29;20047;-79
2023/04/04 00:31:45;;;;;;;1.60;1.50;;;;;;;;;;4908157;29;20020;-80
2023/04/04 00:34:11;;;;;;;1.23;1.13;;;;;;;;;;4899056;29;20053;-78
2023/04/04 00:36:36;;;;;;;1.13;1.10;;;;;;;;;;4893089;29;20028;-79
2023/04/04 00:39:01;;;;;;;1.50;1.40;;;;;;;;;;4892997;29;20072;-78
2023/04/04 00:41:26;;;;;;;1.38;1.20;;;;;;;;;;4892889;29;20024;-79
2023/04/04 00:43:53;;;;;;;1.23;1.17;;;;;;;;;;4892334;29;20025;-79
2023/04/04 00:46:19;;;;;;;1.75;1.60;;;;;;;;;;4892621;29;20039;-78
2023/04/04 00:48:45;;;;;;;1.88;1.50;;;;;;;;;;4902312;29;20044;-79
2023/04/04 00:51:10;;;;;;;1.73;1.38;;;;;;;;;;4891392;29;20095;-79
2023/04/04 00:53:37;;;;;;;2.00;1.80;;;;;;;;;;4892262;29;20025;-78
2023/04/04 00:56:02;;;;;;;1.40;1.30;;;;;;;;;;4892711;29;20049;-78
2023/04/04 00:58:28;;;;;;;1.35;1.25;;;;;;;;;;4899025;29;20132;-79
2023/04/04 01:00:53;;;;;;;5.13;3.20;;;;;;;;;;4912866;29;20031;-79
2023/04/04 01:03:18;;;;;;;2.30;2.10;;;;;;;;;;4909133;29;20038;-79
2023/04/04 01:05:44;;;;;;;4.60;2.58;;;;;;;;;;4902473;29;20025;-79
2023/04/04 01:08:09;;;;;;;3.33;3.05;;;;;;;;;;4910041;29;20103;-79
2023/04/04 01:10:35;;;;;;;3.00;2.80;;;;;;;;;;4906802;29;20079;-80
2023/04/04 01:13:00;;;;;;;2.80;2.60;;;;;;;;;;4898217;29;20020;-79
2023/04/04 01:15:26;;;;;;;4.35;3.95;;;;;;;;;;4897387;29;20498;-79
2023/04/04 01:17:52;;;;;;;4.07;3.78;;;;;;;;;;4901129;29;20032;-79
2023/04/04 01:20:21;;;;;;;2.90;2.70;;;;;;;;;;4895290;29;20013;-79
2023/04/04 01:22:49;;;;;;;2.33;2.22;;;;;;;;;;4896140;29;20625;-79
2023/04/04 01:25:15;;;;;;;3.90;3.25;;;;;;;;;;4903327;29;20561;-80
2023/04/04 01:27:40;;;;;;;3.40;3.10;;;;;;;;;;4911716;29;20071;-79
2023/04/04 01:30:06;;;;;;;3.67;3.38;;;;;;;;;;4904005;29;20028;-80
2023/04/04 01:32:48;;;;;;;3.38;3.17;;;;;;;;;;4896336;29;20032;-79
2023/04/04 01:35:20;;;;;;;3.60;3.40;;;;;;;;;;4897576;29;20132;-79
2023/04/04 01:37:52;;;;;;;4.30;4.03;;;;;;;;;;4912715;29;20490;-78
2023/04/04 01:40:20;;;;;;;4.78;3.95;;;;;;;;;;4898650;29;20032;-79
2023/04/04 01:42:46;;;;;;;5.05;4.75;;;;;;;;;;4894481;29;20040;-79
2023/04/04 01:45:11;;;;;;;4.03;3.78;;;;;;;;;;4899060;29;20024;-81
2023/04/04 01:47:37;;;;;;;3.75;3.55;;;;;;;;;;4910421;29;20043;-79
2023/04/04 01:50:03;;;;;;;4.50;4.20;;;;;;;;;;4905493;29;20080;-79
2023/04/04 01:52:29;;;;;;;5.10;4.80;;;;;;;;;;4899373;29;20969;-79
2023/04/04 01:54:54;;;;;;;5.68;4.45;;;;;;;;;;4910471;29;20126;-79
2023/04/04 01:57:20;;;;;;;4.75;4.45;;;;;;;;;;4919922;29;20449;-81
2023/04/04 01:59:45;;;;;;;6.05;5.63;;;;;;;;;;4904853;29;20101;-81
2023/04/04 02:02:10;;;;;;;5.10;4.80;;;;;;;;;;4901030;29;20032;-80
2023/04/04 02:04:36;;;;;;;4.90;4.60;;;;;;;;;;4906550;29;20024;-80
2023/04/04 02:07:01;;;;;;;4.88;4.55;;;;;;;;;;4922275;29;20059;-79
2023/04/04 02:09:27;;;;;;;5.45;5.05;;;;;;;;;;4918984;29;20068;-79
2023/04/04 02:11:52;;;;;;;4.30;4.00;;;;;;;;;;4902715;29;20024;-78
2023/04/04 02:14:18;;;;;;;4.82;4.53;;;;;;;;;;4895634;29;20505;-78
2023/04/04 02:16:43;;;;;;;5.60;5.20;;;;;;;;;;4904238;29;20659;-79
2023/04/04 02:19:08;;;;;;;4.30;4.00;;;;;;;;;;4897747;29;20119;-78
2023/04/04 02:21:34;;;;;;;4.55;4.22;;;;;;;;;;4930387;29;20026;-79
2023/04/04 02:23:59;;;;;;;4.22;3.92;;;;;;;;;;4922977;29;20032;-79
2023/04/04 02:26:24;;;;;;;3.80;3.60;;;;;;;;;;4915840;29;20058;-79
2023/04/04 02:28:50;;;;;;;3.90;3.60;;;;;;;;;;4907585;29;21150;-79
2023/04/04 02:31:15;;;;;;;4.22;3.72;;;;;;;;;;4907936;29;20036;-81
2023/04/04 02:33:40;;;;;;;3.35;3.15;;;;;;;;;;4910141;29;20598;-80
2023/04/04 02:36:06;;;;;;;4.10;3.90;;;;;;;;;;4911988;29;20025;-80
2023/04/04 02:38:31;;;;;;;4.18;3.75;;;;;;;;;;4931167;29;20328;-80
2023/04/04 02:40:56;;;;;;;3.42;3.22;;;;;;;;;;4932465;29;20088;-83
2023/04/04 02:43:22;;;;;;;3.80;3.58;;;;;;;;;;4934317;29;20013;-82
2023/04/04 02:45:47;;;;;;;4.38;3.97;;;;;;;;;;4929895;29;20134;-81
2023/04/04 02:48:13;;;;;;;3.20;3.00;;;;;;;;;;4913272;29;20039;-79
2023/04/04 02:50:38;;;;;;;3.15;2.95;;;;;;;;;;4919350;29;20854;-80
2023/04/04 02:53:03;;;;;;;4.53;4.13;;;;;;;;;;4914847;29;20032;-79
2023/04/04 02:55:29;;;;;;;4.18;3.88;;;;;;;;;;4916745;29;20060;-79
2023/04/04 02:57:54;;;;;;;3.92;3.72;;;;;;;;;;4907860;29;20020;-79
2023/04/04 03:00:19;;;;;;;4.82;4.53;;;;;;;;;;4909699;29;20080;-80
2023/04/04 03:02:45;;;;;;;4.28;4.00;;;;;;;;;;4907038;29;20039;-80
2023/04/04 03:05:10;;;;;;;5.25;4.85;;;;;;;;;;4907909;29;20072;-80
2023/04/04 03:07:36;;;;;;;4.05;3.83;;;;;;;;;;4912284;29;20043;-81
2023/04/04 03:10:01;;;;;;;3.83;3.63;;;;;;;;;;4930936;29;20545;-81
2023/04/04 03:12:27;;;;;;;5.13;4.75;;;;;;;;;;4928629;29;20020;-81
2023/04/04 03:14:52;;;;;;;4.82;4.53;;;;;;;;;;4907836;29;20052;-79
2023/04/04 03:17:18;;;;;;;5.03;4.07;;;;;;;;;;4906242;29;20024;-80
2023/04/04 03:19:43;;;;;;;5.35;4.95;;;;;;;;;;4907689;29;20032;-81
2023/04/04 03:22:09;;;;;;;4.80;4.50;;;;;;;;;;4906409;29;20064;-82
2023/04/04 03:24:35;;;;;;;5.05;4.75;;;;;;;;;;4927129;29;20103;-83
2023/04/04 03:27:00;;;;;;;6.80;6.30;;;;;;;;;;4915692;29;20009;-83
2023/04/04 03:29:26;;;;;;;6.90;6.40;;;;;;;;;;4922307;29;20047;-83
2023/04/04 03:31:51;;;;;;;5.57;5.15;;;;;;;;;;4918242;29;20028;-86
2023/04/04 03:34:16;;;;;;;8.20;7.50;;;;;;;;;;4916873;29;20028;-83
2023/04/04 03:36:42;;;;;;;7.75;7.00;;;;;;;;;;4927392;29;20025;-82
2023/04/04 03:39:07;;;;;;;7.32;6.82;;;;;;;;;;4910134;29;20060;-80
2023/04/04 03:41:34;;;;;;;10.23;9.43;;;;;;;;;;4917564;29;20174;-80
2023/04/04 03:43:59;;;;;;;6.95;6.45;;;;;;;;;;4919799;29;20095;-80
2023/04/04 03:46:25;;;;;;;8.85;8.25;;;;;;;;;;4919008;29;20035;-79
2023/04/04 03:48:50;;;;;;;9.90;9.20;;;;;;;;;;4893604;29;20035;-80
2023/04/04 03:51:21;;;;;;;10.77;10.00;;;;;;;;;;4895330;29;20037;-79
2023/04/04 03:53:46;;;;;;;11.75;10.85;;;;;;;;;;4915374;29;20311;-79
2023/04/04 03:56:12;;;;;;;9.33;8.50;;;;;;;;;;4914941;29;20048;-80
2023/04/04 03:58:37;;;;;;;9.27;8.65;;;;;;;;;;4904694;29;20268;-79
2023/04/04 04:01:02;;;;;;;5.35;4.95;;;;;;;;;;4903302;29;20027;-78
2023/04/04 04:03:27;;;;;;;5.40;5.05;;;;;;;;;;4902105;29;20020;-79
2023/04/04 04:05:54;;;;;;;5.80;5.40;;;;;;;;;;4909337;29;20115;-78
2023/04/04 04:08:19;;;;;;;4.60;4.25;;;;;;;;;;4901057;29;20471;-78
2023/04/04 04:10:44;;;;;;;4.32;4.03;;;;;;;;;;4890796;29;20120;-78
2023/04/04 04:13:10;;;;;;;4.88;4.57;;;;;;;;;;4894286;29;20036;-77
2023/04/04 04:15:36;;;;;;;5.15;4.75;;;;;;;;;;4891698;29;20573;-77
2023/04/04 04:18:01;;;;;;;4.43;4.13;;;;;;;;;;4891388;29;20542;-77
2023/04/04 04:20:26;;;;;;;4.20;3.90;;;;;;;;;;4891838;29;20028;-78
2023/04/04 04:22:52;;;;;;;4.30;4.00;;;;;;;;;;4890422;29;20531;-78
2023/04/04 04:25:17;;;;;;;3.55;3.25;;;;;;;;;;4908480;29;20043;-78
2023/04/04 04:27:43;;;;;;;3.70;3.40;;;;;;;;;;4913020;29;20531;-78
2023/04/04 04:30:09;;;;;;;3.20;3.00;;;;;;;;;;4906486;29;20028;-78
2023/04/04 04:32:34;;;;;;;4.20;3.90;;;;;;;;;;4903848;29;20075;-76
2023/04/04 04:34:59;;;;;;;4.05;3.75;;;;;;;;;;4908085;29;20119;-77
2023/04/04 04:37:25;;;;;;;3.92;3.67;;;;;;;;;;4895637;29;20036;-78
2023/04/04 04:39:51;;;;;;;3.92;3.63;;;;;;;;;;4907100;29;20024;-78
2023/04/04 04:42:17;;;;;;;4.38;4.07;;;;;;;;;;4895521;29;20040;-78
2023/04/04 04:44:42;;;;;;;4.05;3.75;;;;;;;;;;4895491;29;20021;-78
2023/04/04 04:47:07;;;;;;;4.57;4.28;;;;;;;;;;4893019;29;20039;-77
2023/04/04 04:49:33;;;;;;;4.53;4.13;;;;;;;;;;4906615;29;20016;-77
2023/04/04 04:51:58;;;;;;;4.35;4.05;;;;;;;;;;4895465;29;20029;-77
2023/04/04 04:54:23;;;;;;;4.20;3.90;;;;;;;;;;4894110;29;20076;-78
2023/04/04 04:56:49;;;;;;;8.95;8.02;;;;;;;;;;4894101;29;20058;-78
2023/04/04 04:59:14;;;;;;;6.82;6.13;;;;;;;;;;4894207;29;20096;-78
2023/04/04 05:01:39;;;;;;;5.90;5.50;;;;;;;;;;4905696;29;20483;-78
2023/04/04 05:04:05;;;;;;;6.00;5.50;;;;;;;;;;4907773;29;20020;-78
2023/04/04 05:06:30;;;;;;;5.90;5.50;;;;;;;;;;4902255;29;20278;-78
2023/04/04 05:08:55;;;;;;;7.78;6.97;;;;;;;;;;4900194;29;20044;-78
2023/04/04 05:11:21;;;;;;;7.03;6.53;;;;;;;;;;4904641;29;20055;-79
2023/04/04 05:13:46;;;;;;;5.80;5.40;;;;;;;;;;4892347;29;20028;-79
2023/04/04 05:16:12;;;;;;;6.00;5.50;;;;;;;;;;4897395;29;20570;-80
2023/04/04 05:18:37;;;;;;;6.18;5.78;;;;;;;;;;4895098;29;20055;-79
2023/04/04 05:21:02;;;;;;;7.57;7.07;;;;;;;;;;4899532;29;20530;-79
2023/04/04 05:23:27;;;;;;;7.18;6.68;;;;;;;;;;4896905;29;20261;-80
2023/04/04 05:25:53;;;;;;;7.93;7.33;;;;;;;;;;4905658;29;20148;-79
2023/04/04 05:28:19;;;;;;;8.05;7.45;;;;;;;;;;4916201;29;20299;-79
2023/04/04 05:30:45;;;;;;;14.00;12.90;;;;;;;;;;4911714;29;20257;-79
2023/04/04 05:33:10;;;;;;;12.05;11.05;;;;;;;;;;4898719;29;20519;-79
2023/04/04 05:35:35;;;;;;;14.18;12.98;;;;;;;;;;4910660;29;20016;-80
2023/04/04 05:38:01;;;;;;;14.57;13.35;;;;;;;;;;4898370;29;20063;-78
2023/04/04 05:40:27;;;;;;;14.77;13.45;;;;;;;;;;4896306;29;20509;-78
2023/04/04 05:42:56;;;;;;;13.10;12.10;;;;;;;;;;4897544;29;20487;-78
2023/04/04 05:45:21;;;;;;;17.48;15.90;;;;;;;;;;4910375;29;20030;-78
2023/04/04 05:47:46;;;;;;;14.15;13.05;;;;;;;;;;4898823;29;20087;-78
2023/04/04 05:50:11;;;;;;;13.43;12.27;;;;;;;;;;4891131;29;20507;-79
2023/04/04 05:52:37;;;;;;;25.23;22.00;;;;;;;;;;4899164;29;20649;-79
2023/04/04 05:55:02;;;;;;;16.70;15.00;;;;;;;;;;4898695;29;20048;-79
2023/04/04 05:57:27;;;;;;;18.83;16.92;;;;;;;;;;4900883;29;20291;-77
2023/04/04 05:59:53;;;;;;;14.65;13.35;;;;;;;;;;4909983;29;20028;-79
2023/04/04 06:02:18;;;;;;;17.02;15.43;;;;;;;;;;4912366;29;20016;-80
2023/04/04 06:04:44;;;;;;;14.05;12.90;;;;;;;;;;4906736;29;20111;-80
2023/04/04 06:07:09;;;;;;;13.60;12.38;;;;;;;;;;4896390;29;20060;-79
2023/04/04 06:09:35;;;;;;;13.70;12.27;;;;;;;;;;4891529;29;20112;-78
2023/04/04 06:12:00;;;;;;;11.15;10.25;;;;;;;;;;4897054;29;20028;-80
2023/04/04 06:14:26;;;;;;;11.18;10.25;;;;;;;;;;4905396;29;21034;-79
2023/04/04 06:16:51;;;;;;;9.57;8.77;;;;;;;;;;4909049;29;20111;-80
2023/04/04 06:19:16;;;;;;;11.07;10.25;;;;;;;;;;4903775;29;20028;-79
2023/04/04 06:21:41;;;;;;;10.80;10.00;;;;;;;;;;4915828;29;20017;-80
2023/04/04 06:24:07;;;;;;;10.05;9.30;;;;;;;;;;4902331;29;20360;-81
2023/04/04 06:26:32;;;;;;;8.30;7.70;;;;;;;;;;4899770;29;20017;-81
2023/04/04 06:28:57;;;;;;;12.85;11.85;;;;;;;;;;4911072;29;20099;-80
2023/04/04 06:31:23;;;;;;;11.27;10.38;;;;;;;;;;4907341;29;20028;-80
2023/04/04 06:33:48;;;;;;;10.90;9.90;;;;;;;;;;4901405;29;20027;-79
2023/04/04 06:36:13;;;;;;;11.85;10.88;;;;;;;;;;4907614;29;20093;-79
2023/04/04 06:38:39;;;;;;;12.15;11.23;;;;;;;;;;4908055;29;20024;-79
2023/04/04 06:41:04;;;;;;;11.75;10.52;;;;;;;;;;4908507;29;20130;-79
2023/04/04 06:43:29;;;;;;;12.77;11.68;;;;;;;;;;4908495;29;20599;-79
2023/04/04 06:45:54;;;;;;;14.90;13.70;;;;;;;;;;4906622;29;20036;-80
2023/04/04 06:48:20;;;;;;;13.98;12.88;;;;;;;;;;4916663;29;20442;-80
2023/04/04 06:50:46;;;;;;;12.90;11.57;;;;;;;;;;4900233;29;20013;-80
2023/04/04 06:53:12;;;;;;;13.85;12.65;;;;;;;;;;4902890;29;20017;-81
2023/04/04 06:55:37;;;;;;;16.30;14.75;;;;;;;;;;4907783;29;20066;-81
2023/04/04 06:58:02;;;;;;;14.20;12.90;;;;;;;;;;4915644;29;20353;-81
2023/04/04 07:00:28;;;;;;;14.65;13.45;;;;;;;;;;4919584;29;20056;-81
2023/04/04 07:02:57;;;;;;;14.67;13.27;;;;;;;;;;4923559;29;20056;-81
2023/04/04 07:05:23;;;;;;;14.35;13.18;;;;;;;;;;4921730;29;20277;-82
2023/04/04 07:07:50;;;;;;;12.52;11.60;;;;;;;;;;4926044;29;20036;-81
2023/04/04 07:10:16;;;;;;;14.68;13.55;;;;;;;;;;4935178;28;20056;-82
2023/04/04 07:12:41;;;;;;;12.77;11.63;;;;;;;;;;4932080;29;20020;-81
2023/04/04 07:15:06;;;;;;;12.50;11.50;;;;;;;;;;4914276;29;20652;-80
2023/04/04 07:17:32;;;;;;;12.10;10.90;;;;;;;;;;4903095;29;20050;-80
2023/04/04 07:19:57;;;;;;;13.40;12.25;;;;;;;;;;4911721;29;20034;-79
2023/04/04 07:22:22;;;;;;;13.90;12.80;;;;;;;;;;4905993;29;20368;-80
2023/04/04 07:24:48;;;;;;;13.40;12.35;;;;;;;;;;4915294;29;20034;-80
2023/04/04 07:27:14;;;;;;;14.45;13.25;;;;;;;;;;4914857;29;20032;-81
2023/04/04 07:29:40;;;;;;;14.15;12.95;;;;;;;;;;4921498;29;20036;-81
2023/04/04 07:32:05;;;;;;;13.73;12.63;;;;;;;;;;4922703;29;20032;-81
2023/04/04 07:34:30;;;;;;;12.80;11.57;;;;;;;;;;4931278;29;20175;-80
2023/04/04 07:36:56;;;;;;;12.00;11.10;;;;;;;;;;4916700;29;20024;-77
2023/04/04 07:39:22;;;;;;;12.18;11.13;;;;;;;;;;4901657;29;21137;-80
2023/04/04 07:41:47;;;;;;;16.13;14.65;;;;;;;;;;4903824;29;20040;-80
2023/04/04 07:44:13;;;;;;;15.70;14.35;;;;;;;;;;4904150;29;20028;-80
2023/04/04 07:46:38;;;;;;;18.23;16.60;;;;;;;;;;4925498;29;20035;-81
2023/04/04 07:49:04;;;;;;;5.63;4.90;;;;;;;;;;4909919;29;20123;-79
2023/04/04 07:51:30;;;;;;;2.30;2.10;;;;;;;;;;4910067;29;19997;-79
2023/04/04 07:53:56;;;;;;;2.55;2.35;;;;;;;;;;4915057;29;20020;-81
2023/04/04 07:56:21;;;;;;;2.78;2.58;;;;;;;;;;4919949;29;20510;-80
2023/04/04 07:58:46;;;;;;;2.40;2.20;;;;;;;;;;4914985;29;20123;-77
2023/04/04 08:01:12;;;;;;;2.83;2.10;;;;;;;;;;4929862;29;20055;-79
2023/04/04 08:03:37;;;;;;;1.92;1.70;;;;;;;;;;4932877;29;20020;-82
2023/04/04 08:06:03;;;;;;;2.63;2.08;;;;;;;;;;5089669;23;20126;-81
2023/04/04 08:08:28;;;;;;;3.10;2.00;;;;;;;;;;4930416;29;20107;-79
2023/04/04 08:10:53;;;;;;;3.55;2.60;;;;;;;;;;4917705;29;20486;-79
2023/04/04 08:13:19;;;;;;;2.10;1.73;;;;;;;;;;4931626;29;20028;-80
2023/04/04 08:15:44;;;;;;;2.22;2.00;;;;;;;;;;4917682;29;20598;-77
2023/04/04 08:18:10;;;;;;;2.47;1.58;;;;;;;;;;4921352;29;20509;-78
2023/04/04 08:20:35;;;;;;;2.40;1.90;;;;;;;;;;4916651;29;20032;-78
2023/04/04 08:23:01;;;;;;;5.55;2.03;;;;;;;;;;4902967;29;20053;-81
2023/04/04 08:25:26;;;;;;;2.70;2.50;;;;;;;;;;4900900;29;20032;-80
2023/04/04 08:27:52;;;;;;;2.35;2.15;;;;;;;;;;4906887;29;20475;-77
2023/04/04 08:30:18;;;;;;;1.50;1.40;;;;;;;;;;4906608;29;20555;-78
2023/04/04 08:32:44;;;;;;;2.67;1.92;;;;;;;;;;4901948;29;20035;-78
2023/04/04 08:35:10;;;;;;;2.10;1.60;;;;;;;;;;4899879;29;20032;-78
2023/04/04 08:37:36;;;;;;;2.10;2.00;;;;;;;;;;4907663;29;20028;-78
2023/04/04 08:40:02;;;;;;;1.55;1.45;;;;;;;;;;4896851;29;20462;-79
2023/04/04 08:42:29;;;;;;;1.48;1.38;;;;;;;;;;4907978;29;20533;-79
2023/04/04 08:44:56;;;;;;;1.60;1.50;;;;;;;;;;4911049;29;20494;-78
2023/04/04 08:47:23;;;;;;;1.73;1.63;;;;;;;;;;4898504;29;20141;-78
2023/04/04 08:49:48;;;;;;;1.67;1.55;;;;;;;;;;4902252;29;20509;-78
2023/04/04 08:52:14;;;;;;;2.03;1.48;;;;;;;;;;4892092;29;20211;-80
2023/04/04 08:54:40;;;;;;;2.55;1.50;;;;;;;;;;4895625;29;20104;-80
2023/04/04 08:57:07;;;;;;;1.70;1.60;;;;;;;;;;4904617;29;20037;-77
2023/04/04 08:59:32;;;;;;;1.70;1.60;;;;;;;;;;4902164;29;20024;-78
2023/04/04 09:02:24;;;;;;;2.47;2.03;;;;;;;;;;4917595;29;20034;-79
2023/04/04 09:04:52;;;;;;;1.80;1.63;;;;;;;;;;4883841;29;20033;-77
2023/04/04 09:07:18;;;;;;;1.92;1.83;;;;;;;;;;4902900;29;20103;-78
2023/04/04 09:09:45;;;;;;;1.52;1.42;;;;;;;;;;4889963;29;20028;-77
2023/04/04 09:12:11;;;;;;;1.27;1.17;;;;;;;;;;4905606;29;20035;-78
2023/04/04 09:14:38;;;;;;;2.03;1.25;;;;;;;;;;4902460;29;20033;-75
2023/04/04 09:17:03;;;;;;;2.70;1.20;;;;;;;;;;4908520;29;20032;-79
2023/04/04 09:19:28;;;;;;;1.83;1.20;;;;;;;;;;4906355;29;20535;-76
2023/04/04 09:21:53;;;;;;;2.80;1.60;;;;;;;;;;4903396;29;20028;-80
2023/04/04 09:24:19;;;;;;;1.33;1.20;;;;;;;;;;4899457;29;20036;-77
2023/04/04 09:26:48;;;;;;;2.25;2.05;;;;;;;;;;4904631;29;20414;-77
2023/04/04 09:29:16;;;;;;;2.05;1.80;;;;;;;;;;4906526;29;20127;-76
2023/04/04 09:31:45;;;;;;;1.80;1.65;;;;;;;;;;4895421;29;20080;-77
2023/04/04 09:34:10;;;;;;;1.55;1.45;;;;;;;;;;4906905;29;20020;-77
2023/04/04 09:36:36;;;;;;;1.65;1.55;;;;;;;;;;4886537;29;20491;-77
2023/04/04 09:39:01;;;;;;;4.40;1.50;;;;;;;;;;4912218;29;20139;-78
2023/04/04 09:41:27;;;;;;;3.70;1.85;;;;;;;;;;4893112;29;20039;-77
2023/04/04 09:43:53;;;;;;;2.28;2.08;;;;;;;;;;4892687;29;20443;-76
2023/04/04 09:46:19;;;;;;;1.63;1.52;;;;;;;;;;4903573;29;20102;-78
2023/04/04 09:48:51;;;;;;;3.90;2.38;;;;;;;;;;4906428;29;20044;-79
2023/04/04 09:51:17;;;;;;;2.85;2.65;;;;;;;;;;4897257;29;20809;-76
2023/04/04 09:53:46;;;;;;;3.55;2.60;;;;;;;;;;4906812;29;20043;-76
2023/04/04 09:56:11;;;;;;;2.70;2.50;;;;;;;;;;4907625;29;20164;-77
2023/04/04 09:58:37;;;;;;;1.98;1.88;;;;;;;;;;4903683;29;20156;-76
2023/04/04 10:01:03;;;;;;;2.88;2.67;;;;;;;;;;4903864;29;20049;-76
2023/04/04 10:03:29;;;;;;;3.00;2.75;;;;;;;;;;4907146;29;20043;-77
2023/04/04 10:06:09;;;;;;;3.13;2.75;;;;;;;;;;4901079;29;20385;-79
2023/04/04 10:08:36;;;;;;;3.13;2.80;;;;;;;;;;4903770;29;20131;-77
2023/04/04 10:11:02;;;;;;;2.65;2.45;;;;;;;;;;4898505;29;20020;-77
2023/04/04 10:13:32;;;;;;;3.03;2.83;;;;;;;;;;4891379;29;20510;-76
2023/04/04 10:15:58;;;;;;;2.78;2.58;;;;;;;;;;4898973;29;20058;-77
2023/04/04 10:18:25;;;;;;;3.22;2.97;;;;;;;;;;4898354;29;20032;-76
2023/04/04 10:20:50;;;;;;;2.58;2.38;;;;;;;;;;4898519;29;20151;-76
2023/04/04 10:23:15;;;;;;;3.45;3.22;;;;;;;;;;4899111;29;20162;-75
2023/04/04 10:25:42;;;;;;;4.45;3.22;;;;;;;;;;4893189;29;20024;-76
2023/04/04 10:28:07;;;;;;;3.85;3.55;;;;;;;;;;4894375;29;20119;-75
2023/04/04 10:30:36;;;;;;;3.30;3.00;;;;;;;;;;4888642;29;20630;-76
2023/04/04 10:33:06;;;;;;;3.35;3.15;;;;;;;;;;4892880;29;20835;-76
2023/04/04 10:35:33;;;;;;;3.70;2.85;;;;;;;;;;4902079;29;20098;-75
2023/04/04 10:38:00;;;;;;;3.35;3.15;;;;;;;;;;4904629;29;20028;-75
2023/04/04 10:40:32;;;;;;;2.63;2.42;;;;;;;;;;4906385;29;20757;-75
2023/04/04 10:43:01;;;;;;;3.83;3.53;;;;;;;;;;4904568;29;20055;-75
2023/04/04 10:45:27;;;;;;;;;;;;;;;;;;4906071;29;20028;-77
2023/04/04 10:47:53;;;;;;;3.33;3.03;;;;;;;;;;4902548;29;20066;-76
2023/04/04 10:50:19;;;;;;;2.75;2.55;;;;;;;;;;4902274;29;20641;-76
2023/04/04 10:52:45;;;;;;;3.13;2.92;;;;;;;;;;4893489;29;20036;-76
2023/04/04 10:55:11;;;;;;;2.50;2.40;;;;;;;;;;4904160;29;20104;-76
2023/04/04 10:57:38;;;;;;;3.15;2.95;;;;;;;;;;4905844;29;20570;-76
2023/04/04 11:00:08;;;;;;;3.03;2.83;;;;;;;;;;4899832;29;20028;-74
2023/04/04 11:02:49;;;;;;;3.15;2.92;;;;;;;;;;4900398;29;20020;-76
2023/04/04 11:05:19;;;;;;;3.70;3.40;;;;;;;;;;4899761;29;20024;-76
2023/04/04 11:07:45;;;;;;;3.33;3.13;;;;;;;;;;4907636;29;20052;-77
2023/04/04 11:10:24;;;;;;;3.55;3.25;;;;;;;;;;4905675;29;20086;-78
2023/04/04 11:12:53;;;;;;;4.20;2.70;;;;;;;;;;4909905;29;20038;-76
2023/04/04 11:15:20;;;;;;;3.67;3.47;;;;;;;;;;4895417;29;20289;-76
2023/04/04 11:17:48;;;;;;;3.80;3.10;;;;;;;;;;4901530;29;20260;-78
2023/04/04 11:20:14;;;;;;;2.88;2.67;;;;;;;;;;4899608;29;20032;-77
2023/04/04 11:22:41;;;;;;;3.30;3.08;;;;;;;;;;4896393;29;20056;-77
2023/04/04 11:25:29;;;;;;;3.30;3.10;;;;;;;;;;4901473;29;20080;-76
2023/04/04 11:27:56;;;;;;;3.65;3.45;;;;;;;;;;4880857;29;20051;-77
2023/04/04 11:30:21;;;;;;;6.22;3.38;;;;;;;;;;4896228;29;20027;-77
2023/04/04 11:32:48;;;;;;;6.75;3.92;;;;;;;;;;4899207;29;20023;-78
2023/04/04 11:35:14;;;;;;;3.88;3.58;;;;;;;;;;4900870;29;20059;-78
2023/04/04 11:37:43;;;;;;;3.63;3.42;;;;;;;;;;4901762;29;20050;-77
2023/04/04 11:40:12;;;;;;;3.50;3.20;;;;;;;;;;4899814;29;20103;-79
2023/04/04 11:42:38;;;;;;;3.70;3.50;;;;;;;;;;4905244;29;20403;-77
2023/04/04 11:45:05;;;;;;;3.33;3.10;;;;;;;;;;4894632;29;20506;-80
2023/04/04 11:47:31;;;;;;;3.72;3.50;;;;;;;;;;4897542;29;20506;-77
2023/04/04 11:49:57;;;;;;;4.45;4.05;;;;;;;;;;4898191;29;20547;-79
2023/04/04 11:52:24;;;;;;;3.90;3.60;;;;;;;;;;4899856;29;20016;-80
2023/04/04 11:54:49;;;;;;;4.32;4.03;;;;;;;;;;4901147;29;20070;-80
2023/04/04 11:57:15;;;;;;;4.65;4.35;;;;;;;;;;4909694;29;20616;-79
2023/04/04 11:59:41;;;;;;;4.97;4.50;;;;;;;;;;4905418;29;20407;-78
2023/04/04 12:02:11;;;;;;;4.82;4.53;;;;;;;;;;4898543;29;20023;-79
2023/04/04 12:04:37;;;;;;;5.13;4.72;;;;;;;;;;4892742;29;20053;-79
2023/04/04 12:07:05;;;;;;;4.70;4.30;;;;;;;;;;4899984;29;20048;-80
2023/04/04 12:09:31;;;;;;;4.18;3.88;;;;;;;;;;4903427;29;20146;-79
2023/04/04 12:11:56;;;;;;;4.88;4.47;;;;;;;;;;4897976;29;20028;-79
2023/04/04 12:14:22;;;;;;;4.95;4.10;;;;;;;;;;4908511;29;20091;-79
2023/04/04 12:16:49;;;;;;;7.05;4.78;;;;;;;;;;4900721;29;20203;-77
2023/04/04 12:19:15;;;;;;;5.10;4.80;;;;;;;;;;4908537;29;20103;-77
2023/04/04 12:21:40;;;;;;;5.40;5.00;;;;;;;;;;4889138;29;20024;-79
2023/04/04 12:24:09;;;;;;;4.47;4.18;;;;;;;;;;4898293;29;20565;-78
2023/04/04 12:26:41;;;;;;;5.57;5.18;;;;;;;;;;4904293;29;20036;-79
2023/04/04 12:29:08;;;;;;;5.40;4.82;;;;;;;;;;4900333;29;20118;-79
2023/04/04 12:31:34;;;;;;;4.68;4.20;;;;;;;;;;4900062;29;20013;-79
2023/04/04 12:34:01;;;;;;;4.38;4.07;;;;;;;;;;4901209;29;20023;-78
2023/04/04 12:36:30;;;;;;;5.43;4.93;;;;;;;;;;4894529;29;20037;-79
2023/04/04 12:39:05;;;;;;;5.78;5.30;;;;;;;;;;4897536;29;20052;-80
2023/04/04 12:41:32;;;;;;;5.55;5.15;;;;;;;;;;4894545;29;20040;-80
2023/04/04 12:44:04;;;;;;;4.45;4.05;;;;;;;;;;4897965;29;20059;-79
2023/04/04 12:46:39;;;;;;;5.00;4.60;;;;;;;;;;4901993;29;20039;-78
2023/04/04 12:49:05;;;;;;;5.72;4.63;;;;;;;;;;4901919;29;20028;-78
2023/04/04 12:51:32;;;;;;;4.45;4.15;;;;;;;;;;4907278;29;20027;-79
2023/04/04 12:53:58;;;;;;;4.65;4.28;;;;;;;;;;4908263;29;20031;-80
2023/04/04 12:56:27;;;;;;;5.47;5.07;;;;;;;;;;4904362;29;20032;-79
2023/04/04 12:58:52;;;;;;;5.32;4.93;;;;;;;;;;4905220;29;20778;-79
2023/04/04 13:01:19;;;;;;;4.82;4.53;;;;;;;;;;4905634;29;20070;-78
2023/04/04 13:03:45;;;;;;;5.38;4.97;;;;;;;;;;4896294;29;20507;-78
2023/04/04 13:06:14;;;;;;;6.75;6.15;;;;;;;;;;4899048;29;20052;-79
2023/04/04 13:08:50;;;;;;;6.93;5.50;;;;;;;;;;4900144;29;20123;-78
2023/04/04 13:11:16;;;;;;;6.63;6.10;;;;;;;;;;4894487;29;20244;-78
2023/04/04 13:13:42;;;;;;;6.50;6.00;;;;;;;;;;4901655;29;20466;-79
2023/04/04 13:16:13;;;;;;;7.63;7.03;;;;;;;;;;4904840;29;20020;-78
2023/04/04 13:18:42;;;;;;;7.70;6.53;;;;;;;;;;4896546;29;20024;-79
2023/04/04 13:21:08;;;;;;;;;;;;;;;;;;4898776;29;20023;-79
2023/04/04 13:23:34;;;;;;;6.20;5.70;;;;;;;;;;4900492;29;19907;-79
2023/04/04 13:25:59;;;;;;;7.80;7.13;;;;;;;;;;4895351;29;20884;-77
2023/04/04 13:28:26;;;;;;;5.78;5.38;;;;;;;;;;4895992;29;20048;-79
2023/04/04 13:30:51;;;;;;;7.00;6.50;;;;;;;;;;4894075;29;20033;-79
2023/04/04 13:33:17;;;;;;;7.05;6.55;;;;;;;;;;4902567;29;20398;-78
2023/04/04 13:35:43;;;;;;;8.77;8.18;;;;;;;;;;4900249;29;20029;-78
2023/04/04 13:38:09;;;;;;;7.28;6.70;;;;;;;;;;4895226;29;20021;-79
2023/04/04 13:40:34;;;;;;;6.45;5.97;;;;;;;;;;4894556;29;20024;-79
2023/04/04 13:42:59;;;;;;;7.53;6.82;;;;;;;;;;4903058;29;20024;-78
2023/04/04 13:45:24;;;;;;;6.72;6.30;;;;;;;;;;4896274;29;20035;-78
2023/04/04 13:47:50;;;;;;;8.52;7.82;;;;;;;;;;4902284;29;20470;-78
2023/04/04 13:50:15;;;;;;;7.70;7.10;;;;;;;;;;4904980;29;20031;-79
2023/04/04 13:52:40;;;;;;;8.10;7.47;;;;;;;;;;4903379;29;20064;-78
2023/04/04 13:55:06;;;;;;;7.47;6.97;;;;;;;;;;4898583;29;20088;-78
2023/04/04 13:57:32;;;;;;;8.85;8.15;;;;;;;;;;4901391;29;20032;-77
2023/04/04 13:59:57;;;;;;;9.13;8.43;;;;;;;;;;4897019;29;20032;-78
2023/04/04 14:02:23;;;;;;;11.05;9.93;;;;;;;;;;4899682;29;20096;-78
2023/04/04 14:04:48;;;;;;;10.70;9.02;;;;;;;;;;4903527;29;20032;-78
2023/04/04 14:07:14;;;;;;;7.75;7.20;;;;;;;;;;4905613;29;20062;-78
2023/04/04 14:09:39;;;;;;;9.07;8.40;;;;;;;;;;4904727;29;20025;-79
2023/04/04 14:12:06;;;;;;;9.35;8.65;;;;;;;;;;4897718;29;20106;-78
2023/04/04 14:14:31;;;;;;;7.50;7.00;;;;;;;;;;4905382;29;20032;-78
2023/04/04 14:16:56;;;;;;;8.02;7.43;;;;;;;;;;4900802;29;20091;-78
2023/04/04 14:19:22;;;;;;;8.68;8.07;;;;;;;;;;4900640;29;20499;-78
2023/04/04 14:21:47;;;;;;;10.05;9.23;;;;;;;;;;4898637;29;20115;-78
2023/04/04 14:24:13;;;;;;;8.52;7.93;;;;;;;;;;4902064;29;20075;-78
2023/04/04 14:26:38;;;;;;;8.70;8.00;;;;;;;;;;4897120;29;20097;-79
2023/04/04 14:29:03;;;;;;;9.15;8.45;;;;;;;;;;4906237;29;20049;-79
2023/04/04 14:31:31;;;;;;;8.20;7.63;;;;;;;;;;4904687;29;20054;-79