Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:10;;;;;;;;;;;;;;;;;;5011099;28;19968;-62
2022/10/18 00:02:36;;;;;;;;;;;;;;;;;;5014137;28;20381;-62
2022/10/18 00:05:02;;;;;;;;;;;;;;;;;;5010250;28;20333;-65
2022/10/18 00:07:28;;;;;;;;;;;;;;;;;;5011389;28;20012;-64
2022/10/18 00:09:54;;;;;;;;;;;;;;;;;;5010182;28;20386;-63
2022/10/18 00:12:20;;;;;;;;;;;;;;;;;;5013834;28;19917;-63
2022/10/18 00:14:45;;;;;;;;;;;;;;;;;;5014535;28;19945;-64
2022/10/18 00:17:11;;;;;;;;;;;;;;;;;;5014225;28;19957;-63
2022/10/18 00:19:37;;;;;;;;;;;;;;;;;;5013760;28;19913;-64
2022/10/18 00:22:03;;;;;;;;;;;;;;;;;;5013939;28;19909;-65
2022/10/18 00:24:29;;;;;;;;;;;;;;;;;;5014017;28;19920;-64
2022/10/18 00:26:55;;;;;;;;;;;;;;;;;;5013838;28;20063;-62
2022/10/18 00:29:21;;;;;;;;;;;;;;;;;;5032713;28;19912;-64
2022/10/18 00:31:47;;;;;;;;;;;;;;;;;;5032375;28;20014;-63
2022/10/18 00:34:13;;;;;;;;;;;;;;;;;;5032596;28;19909;-63
2022/10/18 00:36:38;;;;;;;;;;;;;;;;;;5033235;28;19928;-64
2022/10/18 00:39:04;;;;;;;;;;;;;;;;;;5030743;28;20425;-63
2022/10/18 00:41:30;;;;;;;;;;;;;;;;;;5032299;28;19944;-64
2022/10/18 00:43:56;;;;;;;;;;;;;;;;;;5032522;28;20289;-62
2022/10/18 00:46:22;;;;;;;;;;;;;;;;;;5019297;28;19925;-64
2022/10/18 00:48:48;;;;;;;;;;;;;;;;;;5013554;28;20002;-64
2022/10/18 00:51:14;;;;;;;;;;;;;;;;;;5013240;28;19917;-63
2022/10/18 00:53:40;;;;;;;;;;;;;;;;;;5011276;28;19917;-64
2022/10/18 00:56:05;;;;;;;;;;;;;;;;;;5013124;28;20031;-63
2022/10/18 00:58:31;;;;;;;;;;;;;;;;;;5010072;28;19921;-65
2022/10/18 01:00:57;;;;;;;;;;;;;;;;;;5009961;28;20363;-63
2022/10/18 01:03:23;;;;;;;;;;;;;;;;;;5013018;28;19920;-64
2022/10/18 01:05:49;;;;;;;;;;;;;;;;;;5012662;28;20358;-64
2022/10/18 01:08:15;;;;;;;;;;;;;;;;;;5011350;28;19925;-63
2022/10/18 01:10:41;;;;;;;;;;;;;;;;;;5013465;28;20333;-62
2022/10/18 01:13:07;;;;;;;;;;;;;;;;;;5010862;28;19909;-64
2022/10/18 01:15:32;;;;;;;;;;;;;;;;;;5006104;28;20391;-62
2022/10/18 01:17:58;;;;;;;;;;;;;;;;;;5012628;28;19920;-62
2022/10/18 01:20:24;;;;;;;;;;;;;;;;;;5013437;28;20044;-64
2022/10/18 01:22:50;;;;;;;;;;;;;;;;;;5007037;28;19921;-63
2022/10/18 01:25:16;;;;;;;;;;;;;;;;;;5012604;28;19910;-63
2022/10/18 01:27:42;;;;;;;;;;;;;;;;;;5013006;28;20295;-62
2022/10/18 01:30:08;;;;;;;;;;;;;;;;;;5012726;28;20334;-64
2022/10/18 01:32:34;;;;;;;;;;;;;;;;;;5012428;28;19918;-63
2022/10/18 01:35:00;;;;;;;;;;;;;;;;;;5012010;28;20345;-63
2022/10/18 01:37:25;;;;;;;;;;;;;;;;;;5008068;28;19989;-62
2022/10/18 01:39:51;;;;;;;;;;;;;;;;;;5038461;28;19992;-63
2022/10/18 01:42:17;;;;;;;;;;;;;;;;;;5031362;28;19909;-63
2022/10/18 01:44:43;;;;;;;;;;;;;;;;;;5019622;28;19913;-62
2022/10/18 01:47:09;;;;;;;;;;;;;;;;;;5012340;28;20370;-61
2022/10/18 01:49:35;;;;;;;;;;;;;;;;;;5012440;28;19914;-62
2022/10/18 01:52:01;;;;;;;;;;;;;;;;;;5012141;28;20358;-63
2022/10/18 01:54:27;;;;;;;;;;;;;;;;;;5012701;28;19916;-62
2022/10/18 01:56:53;;;;;;;;;;;;;;;;;;5012178;28;19913;-63
2022/10/18 01:59:18;;;;;;;;;;;;;;;;;;5010097;28;19921;-62
2022/10/18 02:01:44;;;;;;;;;;;;;;;;;;5007927;28;20004;-64
2022/10/18 02:04:10;;;;;;;;;;;;;;;;;;5007955;28;19920;-63
2022/10/18 02:06:36;;;;;;;;;;;;;;;;;;5012267;28;19909;-64
2022/10/18 02:09:02;;;;;;;;;;;;;;;;;;5012443;28;19996;-63
2022/10/18 02:11:28;;;;;;;;;;;;;;;;;;5011915;28;20422;-64
2022/10/18 02:13:54;;;;;;;;;;;;;;;;;;5012122;28;19952;-62
2022/10/18 02:16:19;;;;;;;;;;;;;;;;;;5012046;28;19999;-64
2022/10/18 02:18:45;;;;;;;;;;;;;;;;;;5011457;28;19916;-64
2022/10/18 02:21:11;;;;;;;;;;;;;;;;;;5012044;28;19916;-64
2022/10/18 02:23:37;;;;;;;;;;;;;;;;;;5011944;28;19953;-63
2022/10/18 02:26:03;;;;;;;;;;;;;;;;;;5011831;28;19910;-62
2022/10/18 02:28:29;;;;;;;;;;;;;;;;;;5011593;28;19933;-64
2022/10/18 02:30:55;;;;;;;;;;;;;;;;;;5011879;28;19925;-64
2022/10/18 02:33:21;;;;;;;;;;;;;;;;;;5011662;28;19990;-63
2022/10/18 02:35:47;;;;;;;;;;;;;;;;;;5008590;28;20015;-64
2022/10/18 02:38:13;;;;;;;;;;;;;;;;;;5011825;28;19928;-63
2022/10/18 02:40:38;;;;;;;;;;;;;;;;;;5029646;28;19909;-64
2022/10/18 02:43:04;;;;;;;;;;;;;;;;;;5030484;28;19913;-62
2022/10/18 02:45:30;;;;;;;;;;;;;;;;;;5030617;28;19909;-64
2022/10/18 02:47:56;;;;;;;;;;;;;;;;;;5029834;28;19916;-63
2022/10/18 02:50:22;;;;;;;;;;;;;;;;;;5030502;28;19910;-63
2022/10/18 02:52:48;;;;;;;;;;;;;;;;;;5030810;28;19971;-63
2022/10/18 02:55:14;;;;;;;;;;;;;;;;;;5030239;28;19913;-65
2022/10/18 02:57:40;;;;;;;;;;;;;;;;;;5030790;28;19970;-64
2022/10/18 03:00:05;;;;;;;;;;;;;;;;;;5030337;28;20338;-64
2022/10/18 03:02:31;;;;;;;;;;;;;;;;;;5022589;28;19909;-63
2022/10/18 03:04:57;;;;;;;;;;;;;;;;;;5011658;28;19934;-61
2022/10/18 03:07:23;;;;;;;;;;;;;;;;;;5011021;28;19995;-62
2022/10/18 03:09:49;;;;;;;;;;;;;;;;;;5010365;28;19916;-63
2022/10/18 03:12:15;;;;;;;;;;;;;;;;;;5006947;28;19917;-63
2022/10/18 03:14:41;;;;;;;;;;;;;;;;;;5010998;28;20461;-63
2022/10/18 03:17:07;;;;;;;;;;;;;;;;;;5010840;28;19996;-61
2022/10/18 03:19:32;;;;;;;;;;;;;;;;;;5010710;28;19909;-63
2022/10/18 03:21:58;;;;;;;;;;;;;;;;;;5010667;28;19944;-64
2022/10/18 03:24:24;;;;;;;;;;;;;;;;;;5009825;28;20267;-64
2022/10/18 03:26:50;;;;;;;;;;;;;;;;;;5011134;28;19913;-65
2022/10/18 03:29:16;;;;;;;;;;;;;;;;;;5011196;28;20000;-65
2022/10/18 03:31:42;;;;;;;;;;;;;;;;;;5008021;28;19941;-63
2022/10/18 03:34:08;;;;;;;;;;;;;;;;;;5011147;28;20385;-63
2022/10/18 03:36:34;;;;;;;;;;;;;;;;;;5009275;28;19951;-64
2022/10/18 03:39:00;;;;;;;;;;;;;;;;;;5015684;28;19921;-64
2022/10/18 03:41:26;;;;;;;;;;;;;;;;;;5033557;28;19913;-64
2022/10/18 03:43:51;;;;;;;;;;;;;;;;;;5033341;28;20366;-63
2022/10/18 03:46:17;;;;;;;;;;;;;;;;;;5033137;28;19915;-63
2022/10/18 03:48:43;;;;;;;;;;;;;;;;;;5015646;28;19919;-64
2022/10/18 03:51:09;;;;;;;;;;;;;;;;;;5014345;28;19917;-64
2022/10/18 03:53:35;;;;;;;;;;;;;;;;;;5014674;28;19914;-64
2022/10/18 03:56:01;;;;;;;;;;;;;;;;;;5013216;28;19982;-62
2022/10/18 03:58:27;;;;;;;;;;;;;;;;;;5014589;28;19910;-65
2022/10/18 04:00:53;;;;;;;;;;;;;;;;;;5013896;28;20444;-64
2022/10/18 04:03:18;;;;;;;;;;;;;;;;;;5014538;28;19949;-63
2022/10/18 04:05:44;;;;;;;;;;;;;;;;;;5014333;28;20295;-64
2022/10/18 04:08:10;;;;;;;;;;;;;;;;;;5014655;28;19991;-62
2022/10/18 04:10:36;;;;;;;;;;;;;;;;;;5014257;28;19909;-64
2022/10/18 04:13:02;;;;;;;;;;;;;;;;;;5011213;28;20289;-64
2022/10/18 04:15:28;;;;;;;;;;;;;;;;;;5013702;28;19930;-61
2022/10/18 04:17:55;;;;;;;;;;;;;;;;;;5013064;28;19953;-64
2022/10/18 04:20:21;;;;;;;;;;;;;;;;;;5007578;28;19909;-63
2022/10/18 04:22:47;;;;;;;;;;;;;;;;;;5014337;28;19909;-63
2022/10/18 04:25:13;;;;;;;;;;;;;;;;;;5013373;28;19913;-62
2022/10/18 04:27:39;;;;;;;;;;;;;;;;;;5015104;28;19997;-63
2022/10/18 04:30:05;;;;;;;;;;;;;;;;;;5029091;28;20275;-63
2022/10/18 04:32:30;;;;;;;;;;;;;;;;;;5013423;28;19918;-63
2022/10/18 04:34:56;;;;;;;;;;;;;;;;;;5013248;28;20370;-62
2022/10/18 04:37:22;;;;;;;;;;;;;;;;;;5012666;28;19935;-62
2022/10/18 04:39:48;;;;;;;;;;;;;;;;;;5019176;28;19963;-63
2022/10/18 04:42:14;;;;;;;;;;;;;;;;;;5012851;28;19917;-63
2022/10/18 04:44:40;;;;;;;;;;;;;;;;;;5012830;28;19914;-62
2022/10/18 04:47:06;;;;;;;;;;;;;;;;;;5007916;28;19964;-63
2022/10/18 04:49:32;;;;;;;;;;;;;;;;;;5011951;28;19909;-64
2022/10/18 04:51:58;;;;;;;;;;;;;;;;;;5012655;28;20382;-64
2022/10/18 04:54:23;;;;;;;;;;;;;;;;;;5013159;28;20000;-63
2022/10/18 04:56:49;;;;;;;;;;;;;;;;;;5011389;28;19914;-65
2022/10/18 04:59:15;;;;;;;;;;;;;;;;;;5011032;28;19921;-62
2022/10/18 05:01:41;;;;;;;;;;;;;;;;;;5013062;28;20024;-62
2022/10/18 05:04:07;;;;;;;;;;;;;;;;;;5012780;28;20073;-62
2022/10/18 05:06:33;;;;;;;;;;;;;;;;;;5012561;28;19914;-61
2022/10/18 05:08:59;;;;;;;;;;;;;;;;;;5012214;28;20004;-62
2022/10/18 05:11:25;;;;;;;;;;;;;;;;;;5012280;28;19921;-63
2022/10/18 05:13:51;;;;;;;;;;;;;;;;;;5012059;28;20387;-63
2022/10/18 05:16:17;;;;;;;;;;;;;;;;;;5012611;28;20379;-64
2022/10/18 05:18:43;;;;;;;;;;;;;;;;;;5012605;28;19909;-63
2022/10/18 05:21:08;;;;;;;;;;;;;;;;;;5012474;28;19955;-63
2022/10/18 05:23:34;;;;;;;;;;;;;;;;;;5012116;28;19910;-63
2022/10/18 05:26:00;;;;;;;;;;;;;;;;;;5012304;28;19914;-64
2022/10/18 05:28:26;;;;;;;;;;;;;;;;;;5012133;28;20020;-63
2022/10/18 05:30:52;;;;;;;;;;;;;;;;;;5012150;28;20008;-64
2022/10/18 05:33:18;;;;;;;;;;;;;;;;;;5011766;28;19960;-66
2022/10/18 05:35:44;;;;;;;;;;;;;;;;;;5011938;28;19916;-63
2022/10/18 05:38:10;;;;;;;;;;;;;;;;;;5011793;28;19925;-63
2022/10/18 05:40:36;;;;;;;;;;;;;;;;;;5024633;28;19913;-63
2022/10/18 05:43:01;;;;;;;;;;;;;;;;;;5018173;28;19913;-64
2022/10/18 05:45:27;;;;;;;;;;;;;;;;;;5011959;28;20643;-62
2022/10/18 05:47:53;;;;;;;;;;;;;;;;;;5011754;28;19917;-64
2022/10/18 05:50:19;;;;;;;;;;;;;;;;;;5011670;28;20608;-64
2022/10/18 05:52:45;;;;;;;;;;;;;;;;;;5012174;28;19917;-61
2022/10/18 05:55:11;;;;;;;;;;;;;;;;;;5012040;28;20374;-61
2022/10/18 05:57:37;;;;;;;;;;;;;;;;;;5012246;28;19952;-62
2022/10/18 06:00:03;;;;;;;;;;;;;;;;;;5011958;28;20363;-61
2022/10/18 06:02:29;;;;;;;;;;;;;;;;;;5009698;28;19913;-63
2022/10/18 06:04:54;;;;;;;;;;;;;;;;;;5028165;28;19919;-65
2022/10/18 06:07:20;;;;;;;;;;;;;;;;;;5029378;28;20369;-64
2022/10/18 06:09:46;;;;;;;;;;;;;;;;;;5031148;28;20047;-65
2022/10/18 06:12:12;;;;;;;;;;;;;;;;;;5029217;28;20378;-63
2022/10/18 06:14:38;;;;;;;;;;;;;;;;;;5018448;28;19910;-65
2022/10/18 06:17:04;;;;;;;;;;;;;;;;;;5012301;28;19916;-65
2022/10/18 06:19:30;;;;;;;;;;;;;;;;;;5011539;28;20362;-64
2022/10/18 06:21:56;;;;;;;;;;;;;;;;;;5011691;28;19909;-64
2022/10/18 06:24:22;;;;;;;;;;;;;;;;;;5008420;28;20290;-62
2022/10/18 06:26:48;;;;;;;;;;;;;;;;;;5011504;28;19924;-62
2022/10/18 06:29:14;;;;;;;;;;;;;;;;;;5011736;28;20278;-65
2022/10/18 06:31:40;;;;;;;;;;;;;;;;;;5008284;28;19930;-62
2022/10/18 06:34:06;;;;;;;;;;;;;;;;;;5005500;28;19921;-61
2022/10/18 06:36:32;;;;;;;;;;;;;;;;;;5022085;28;20004;-63
2022/10/18 06:38:58;;;;;;;;;;;;;;;;;;5023288;28;19909;-64
2022/10/18 06:41:24;;;;;;;;;;;;;;;;;;5010587;28;19909;-63
2022/10/18 06:43:51;;;;;;;;;;;;;;;;;;5028975;28;20440;-63
2022/10/18 06:46:17;;;;;;;;;;;;;;;;;;5029635;28;19909;-62
2022/10/18 06:48:43;;;;;;;;;;;;;;;;;;5029444;28;19909;-61
2022/10/18 06:51:09;;;;;;;;;;;;;;;;;;5029110;28;20278;-62
2022/10/18 06:53:35;;;;;;;;;;;;;;;;;;5029789;28;19919;-63
2022/10/18 06:56:01;;;;;;;;;;;;;;;;;;5029139;28;20020;-63
2022/10/18 06:58:27;;;;;;;;;;;;;;;;;;5028961;28;19913;-63
2022/10/18 07:00:53;;;;;;;;;;;;;;;;;;5028782;28;19914;-62
2022/10/18 07:03:20;;;;;;;;;;;;;;;;;;5011936;28;19909;-63
2022/10/18 07:05:46;;;;;;;;;;;;;;;;;;5010355;28;19996;-63
2022/10/18 07:08:12;;;;;;;;;;;;;;;;;;5010281;28;20027;-63
2022/10/18 07:10:38;;;;;;;;;;;;;;;;;;5009792;28;20281;-64
2022/10/18 07:13:04;;;;;;;;;;;;;;;;;;5012572;28;19921;-62
2022/10/18 07:15:30;;;;;;;;;;;;;;;;;;5013894;28;20451;-62
2022/10/18 07:17:55;;;;;;;;;;;;;;;;;;5013656;28;20015;-62
2022/10/18 07:20:21;;;;;;;;;;;;;;;;;;5013864;28;20019;-62
2022/10/18 07:22:47;;;;;;;;;;;;;;;;;;5013451;28;19910;-63
2022/10/18 07:25:13;;;;;;;;;;;;;;;;;;5012450;28;19914;-64
2022/10/18 07:27:39;;;;;;;;;;;;;;;;;;5024192;28;19918;-62
2022/10/18 07:30:05;;;;;;;;;;;;;;;;;;5014913;28;19913;-61
2022/10/18 07:32:31;;;;;;;;;;;;;;;;;;5028748;28;19963;-61
2022/10/18 07:34:57;;;;;;;;;;;;;;;;;;5033779;28;19996;-63
2022/10/18 07:37:23;;;;;;;;;;;;;;;;;;5033952;28;20386;-62
2022/10/18 07:39:49;;;;;;;;;;;;;;;;;;5020742;28;19910;-62
2022/10/18 07:42:14;;;;;;;;;;;;;;;;;;5014883;28;19909;-61
2022/10/18 07:44:40;;;;;;;;;;;;;;;;;;5014584;28;20294;-63
2022/10/18 07:47:06;;;;;;;;;;;;;;;;;;5014282;28;19916;-62
2022/10/18 07:49:32;;;;;;;;;;;;;;;;;;5014936;28;20358;-64
2022/10/18 07:51:58;;;;;;;;;;;;;;;;;;5013922;28;19922;-62
2022/10/18 07:54:24;;;;;;;;;;;;;;;;;;5010627;28;19963;-64
2022/10/18 07:56:50;;;;;;;;;;;;;;;;;;5013336;28;19914;-62
2022/10/18 07:59:15;;;;;;;;;;;;;;;;;;5014749;28;19944;-61
2022/10/18 08:01:41;;;;;;;;;;;;;;;;;;5014178;28;19964;-62
2022/10/18 08:04:07;;;;;;;;;;;;;;;;;;5014417;28;19909;-61
2022/10/18 08:06:33;;;;;;;;;;;;;;;;;;5013150;28;19919;-62
2022/10/18 08:08:59;;;;;;;;;;;;;;;;;;5014272;28;19910;-63
2022/10/18 08:11:25;;;;;;;;;;;;;;;;;;5014507;28;19925;-63
2022/10/18 08:13:51;;;;;;;;;;;;;;;;;;5013947;28;19953;-64
2022/10/18 08:16:17;;;;;;;;;;;;;;;;;;5014246;28;19920;-63
2022/10/18 08:18:43;;;;;;;;;;;;;;;;;;5014113;28;19913;-63
2022/10/18 08:21:08;;;;;;;;;;;;;;;;;;5013353;28;19909;-63
2022/10/18 08:23:34;;;;;;;;;;;;;;;;;;5013779;28;19909;-63
2022/10/18 08:26:01;;;;;;;;;;;;;;;;;;5013727;28;19913;-62
2022/10/18 08:28:26;;;;;;;;;;;;;;;;;;5014025;28;20378;-62
2022/10/18 08:30:52;;;;;;;;;;;;;;;;;;5013594;28;20012;-63
2022/10/18 08:33:18;;;;;;;;;;;;;;;;;;5013925;28;19956;-64
2022/10/18 08:35:44;;;;;;;;;;;;;;;;;;5013316;28;19909;-62
2022/10/18 08:38:11;;;;;;;;;;;;;;;;;;5013290;28;19925;-63
2022/10/18 08:40:37;;;;;;;;;;;;;;;;;;5026704;28;19909;-63
2022/10/18 08:43:03;;;;;;;;;;;;;;;;;;5032799;28;19962;-63
2022/10/18 08:45:29;;;;;;;;;;;;;;;;;;5032770;28;20378;-62
2022/10/18 08:47:56;;;;;;;;;;;;;;;;;;5032723;28;20389;-64
2022/10/18 08:50:22;;;;;;;;;;;;;;;;;;5012770;28;19910;-63
2022/10/18 08:52:48;;;;;;;;;;;;;;;;;;5026103;28;19925;-64
2022/10/18 08:55:14;;;;;;;;;;;;;;;;;;5031069;28;20357;-62
2022/10/18 08:57:40;;;;;;;;;;;;;;;;;;5032714;28;20463;-63
2022/10/18 09:00:05;;;;;;;;;;;;;;;;;;5031718;28;19916;-63
2022/10/18 09:02:31;;;;;;;;;;;;;;;;;;5032500;28;19909;-61
2022/10/18 09:04:57;;;;;;;;;;;;;;;;;;5032238;28;19948;-63
2022/10/18 09:07:24;;;;;;;;;;;;;;;;;;5031797;28;19979;-63
2022/10/18 09:09:50;;;;;;;;;;;;;;;;;;5032043;28;19927;-65
2022/10/18 09:12:16;;;;;;;;;;;;;;;;;;5031772;28;19917;-63
2022/10/18 09:14:42;;;;;;;;;;;;;;;;;;5031919;28;19956;-63
2022/10/18 09:17:08;;;;;;;;;;;;;;;;;;5031735;28;19916;-63
2022/10/18 09:19:33;;;;;;;;;;;;;;;;;;5026010;28;20000;-64
2022/10/18 09:21:59;;;;;;;;;;;;;;;;;;5012557;28;19909;-64
2022/10/18 09:24:26;;;;;;;;;;;;;;;;;;5012688;28;19920;-64
2022/10/18 09:26:52;;;;;;;;;;;;;;;;;;5013288;28;20079;-63
2022/10/18 09:29:18;;;;;;;;;;;;;;;;;;5012716;28;20867;-62
2022/10/18 09:31:44;;;;;;;;;;;;;;;;;;5012285;28;19940;-62
2022/10/18 09:34:09;;;;;;;;;;;;;;;;;;5012131;28;19936;-62
2022/10/18 09:36:36;;;;;;;;;;;;;;;;;;5012332;28;20333;-62
2022/10/18 09:39:01;;;;;;;;;;;;;;;;;;5014197;28;19924;-63
2022/10/18 09:41:27;;;;;;;;;;;;;;;;;;5031352;28;19912;-63
2022/10/18 09:43:53;;;;;;;;;;;;;;;;;;5030335;28;19963;-63
2022/10/18 09:46:19;;;;;;;;;;;;;;;;;;5019921;28;20282;-64
2022/10/18 09:48:45;;;;;;;;;;;;;;;;;;5011719;28;19917;-62
2022/10/18 09:51:11;;;;;;;;;;;;;;;;;;5007928;28;19928;-64
2022/10/18 09:53:37;;;;;;;;;;;;;;;;;;5012671;28;19910;-62
2022/10/18 09:56:03;;;;;;;;;;;;;;;;;;5008558;28;20489;-63
2022/10/18 09:58:29;;;;;;;;;;;;;;;;;;5012238;28;20359;-63
2022/10/18 10:00:54;;;;;;;;;;;;;;;;;;5012243;28;19909;-63
2022/10/18 10:03:20;;;;;;;;;;;;;;;;;;5010358;28;20436;-64
2022/10/18 10:05:46;;;;;;;;;;;;;;;;;;5011004;28;19913;-63
2022/10/18 10:08:12;;;;;;;;;;;;;;;;;;5009123;28;19917;-63
2022/10/18 10:10:38;;;;;;;;;;;;;;;;;;5010554;28;20036;-63
2022/10/18 10:13:04;;;;;;;;;;;;;;;;;;5011744;28;19991;-63
2022/10/18 10:15:34;;;;;;;;;;;;;;;;;;5010355;28;20430;-63
2022/10/18 10:18:00;;;;;;;;;;;;;;;;;;5015982;28;19956;-63
2022/10/18 10:20:26;;;;;;;;;;;;;;;;;;5031105;28;19944;-63
2022/10/18 10:22:52;;;;;;;;;;;;;;;;;;5030914;28;19909;-63
2022/10/18 10:25:18;;;;;;;;;;;;;;;;;;5031000;28;20344;-63
2022/10/18 10:27:44;;;;;;;;;;;;;;;;;;5030702;28;20400;-65
2022/10/18 10:30:10;;;;;;;;;;;;;;;;;;5030677;28;19967;-63
2022/10/18 10:32:36;;;;;;;;;;;;;;;;;;5025825;28;20294;-63
2022/10/18 10:35:02;;;;;;;;;;;;;;;;;;5007477;28;19913;-64
2022/10/18 10:37:27;;;;;;;;;;;;;;;;;;5010364;28;20352;-63
2022/10/18 10:39:53;;;;;;;;;;;;;;;;;;5020382;28;19910;-63
2022/10/18 10:42:19;;;;;;;;;;;;;;;;;;5010945;28;19963;-61
2022/10/18 10:44:45;;;;;;;;;;;;;;;;;;5003660;28;19910;-63
2022/10/18 10:47:11;;;;;;;;;;;;;;;;;;5011844;28;19917;-64
2022/10/18 10:49:37;;;;;;;;;;;;;;;;;;5006356;28;19918;-63
2022/10/18 10:52:03;;;;;;;;;;;;;;;;;;5011631;28;19922;-63
2022/10/18 10:54:29;;;;;;;;;;;;;;;;;;5008693;28;20333;-63
2022/10/18 10:56:54;;;;;;;;;;;;;;;;;;5017351;28;20005;-64
2022/10/18 10:59:20;;;;;;;;;;;;;;;;;;5011444;28;19914;-63
2022/10/18 11:01:48;;;;;;;;;;;;;;;;;;5020082;28;19910;-63
2022/10/18 11:04:14;;;;;;;;;;;;;;;;;;5006992;28;19909;-63
2022/10/18 11:06:40;;;;;;;;;;;;;;;;;;5009143;28;19960;-63
2022/10/18 11:09:06;;;;;;;;;;;;;;;;;;5017390;28;19963;-61
2022/10/18 11:11:32;;;;;;;;;;;;;;;;;;5007842;28;19940;-63
2022/10/18 11:13:58;;;;;;;;;;;;;;;;;;5011208;28;19913;-64
2022/10/18 11:16:24;;;;;;;;;;;;;;;;;;5021814;28;20312;-64
2022/10/18 11:18:50;;;;;;;;;;;;;;;;;;5010445;28;19920;-63
2022/10/18 11:21:16;;;;;;;;;;;;;;;;;;5006148;28;20025;-64
2022/10/18 11:23:41;;;;;;;;;;;;;;;;;;5010607;28;19976;-64
2022/10/18 11:26:07;;;;;;;;;;;;;;;;;;5003425;28;20000;-63
2022/10/18 11:28:33;;;;;;;;;;;;;;;;;;5007976;28;19910;-64
2022/10/18 11:30:59;;;;;;;;;;;;;;;;;;5002225;28;19921;-62
2022/10/18 11:33:25;;;;;;;;;;;;;;;;;;5010435;28;19918;-63
2022/10/18 11:35:51;;;;;;;;;;;;;;;;;;5006475;28;19925;-64
2022/10/18 11:38:17;;;;;;;;;;;;;;;;;;5011636;28;19979;-64
2022/10/18 11:40:43;;;;;;;;;;;;;;;;;;5022138;28;19913;-65
2022/10/18 11:43:08;;;;;;;;;;;;;;;;;;5007701;28;19926;-64
2022/10/18 11:45:34;;;;;;;;;;;;;;;;;;5008112;28;19914;-63
2022/10/18 11:48:00;;;;;;;;;;;;;;;;;;5021540;28;19918;-64
2022/10/18 11:50:26;;;;;;;;;;;;;;;;;;5017628;28;20350;-63
2022/10/18 11:52:52;;;;;;;;;;;;;;;;;;5008387;28;20421;-62
2022/10/18 11:55:18;;;;;;;;;;;;;;;;;;5013396;28;20020;-64
2022/10/18 11:57:44;;;;;;;;;;;;;;;;;;5013880;28;19910;-61
2022/10/18 12:00:10;;;;;;;;;;;;;;;;;;5011110;28;19924;-63
2022/10/18 12:02:36;;;;;;;;;;;;;;;;;;5004160;28;19935;-63
2022/10/18 12:05:02;;;;;;;;;;;;;;;;;;5012514;28;19910;-64
2022/10/18 12:07:28;;;;;;;;;;;;;;;;;;5002040;28;19909;-63
2022/10/18 12:09:54;;;;;;;;;;;;;;;;;;5016682;28;20276;-62
2022/10/18 12:12:19;;;;;;;;;;;;;;;;;;5007776;28;19921;-64
2022/10/18 12:14:45;;;;;;;;;;;;;;;;;;5007649;28;19972;-64
2022/10/18 12:17:11;;;;;;;;;;;;;;;;;;5009801;28;20012;-61
2022/10/18 12:19:37;;;;;;;;;;;;;;;;;;5017156;28;20373;-61
2022/10/18 12:22:03;;;;;;;;;;;;;;;;;;5022987;28;19909;-64
2022/10/18 12:24:29;;;;;;;;;;;;;;;;;;5013291;28;20339;-62
2022/10/18 12:26:55;;;;;;;;;;;;;;;;;;5012394;28;19924;-64
2022/10/18 12:29:21;;;;;;;;;;;;;;;;;;5012087;28;19940;-64
2022/10/18 12:31:47;;;;;;;;;;;;;;;;;;5012763;28;20004;-62
2022/10/18 12:34:12;;;;;;;;;;;;;;;;;;5013154;28;20332;-64
2022/10/18 12:36:38;;;;;;;;;;;;;;;;;;5012223;28;19910;-62
2022/10/18 12:39:04;;;;;;;;;;;;;;;;;;5015300;28;19921;-63
2022/10/18 12:41:30;;;;;;;;;;;;;;;;;;5031124;28;20023;-63
2022/10/18 12:43:56;;;;;;;;;;;;;;;;;;5029054;28;19909;-60
2022/10/18 12:46:22;;;;;;;;;;;;;;;;;;5027077;28;19909;-64
2022/10/18 12:48:48;;;;;;;;;;;;;;;;;;5030189;28;19984;-64
2022/10/18 12:51:14;;;;;;;;;;;;;;;;;;5008782;28;19928;-64
2022/10/18 12:53:41;;;;;;;;;;;;;;;;;;5010763;28;19910;-63
2022/10/18 12:56:06;;;;;;;;;;;;;;;;;;5012118;28;19910;-59
2022/10/18 12:58:32;;;;;;;;;;;;;;;;;;5019043;28;19916;-62
2022/10/18 13:01:00;;;;;;;;;;;;;;;;;;5030792;28;20424;-64
2022/10/18 13:03:26;;;;;;;;;;;;;;;;;;5030620;28;20370;-62
2022/10/18 13:05:52;;;;;;;;;;;;;;;;;;5023644;28;19921;-63
2022/10/18 13:08:18;;;;;;;;;;;;;;;;;;5010269;28;19944;-63
2022/10/18 13:10:44;;;;;;;;;;;;;;;;;;5016806;28;20013;-63
2022/10/18 13:13:10;;;;;;;;;;;;;;;;;;5011397;28;19917;-63
2022/10/18 13:15:35;;;;;;;;;;;;;;;;;;5024338;28;19937;-63
2022/10/18 13:18:01;;;;;;;;;;;;;;;;;;5011681;28;19909;-61
2022/10/18 13:20:27;;;;;;;;;;;;;;;;;;5011754;28;20379;-61
2022/10/18 13:22:53;;;;;;;;;;;;;;;;;;5011426;28;19921;-64
2022/10/18 13:25:19;;;;;;;;;;;;;;;;;;5011886;28;19964;-62
2022/10/18 13:27:45;;;;;;;;;;;;;;;;;;5010891;28;19925;-63
2022/10/18 13:30:11;;;;;;;;;;;;;;;;;;5006422;28;19976;-63
2022/10/18 13:32:37;;;;;;;;;;;;;;;;;;5011746;28;19971;-61
2022/10/18 13:35:03;;;;;;;;;;;;;;;;;;5009824;28;19917;-63
2022/10/18 13:37:29;;;;;;;;;;;;;;;;;;5019634;28;19927;-63
2022/10/18 13:39:55;;;;;;;;;;;;;;;;;;5023336;28;19945;-63
2022/10/18 13:42:21;;;;;;;;;;;;;;;;;;5010605;28;19987;-62
2022/10/18 13:44:47;;;;;;;;;;;;;;;;;;5011191;28;19920;-62
2022/10/18 13:47:13;;;;;;;;;;;;;;;;;;5011227;28;19913;-63
2022/10/18 13:49:39;;;;;;;;;;;;;;;;;;5013099;28;19924;-63
2022/10/18 13:52:05;;;;;;;;;;;;;;;;;;5029239;28;20333;-63
2022/10/18 13:54:31;;;;;;;;;;;;;;;;;;5009917;28;19910;-61
2022/10/18 13:56:56;;;;;;;;;;;;;;;;;;5007351;28;19925;-61
2022/10/18 13:59:22;;;;;;;;;;;;;;;;;;5005827;28;20406;-63
2022/10/18 14:01:48;;;;;;;;;;;;;;;;;;5004021;28;19918;-62
2022/10/18 14:04:14;;;;;;;;;;;;;;;;;;5007174;28;19909;-61
2022/10/18 14:06:40;;;;;;;;;;;;;;;;;;5001675;28;20004;-63
2022/10/18 14:09:06;;;;;;;;;;;;;;;;;;5009901;28;19920;-63
2022/10/18 14:11:32;;;;;;;;;;;;;;;;;;5005039;28;19925;-63
2022/10/18 14:13:58;;;;;;;;;;;;;;;;;;5006402;28;19913;-63
2022/10/18 14:16:24;;;;;;;;;;;;;;;;;;5002135;28;19916;-63
2022/10/18 14:18:50;;;;;;;;;;;;;;;;;;5004588;28;19924;-61
2022/10/18 14:21:16;;;;;;;;;;;;;;;;;;5008690;28;19963;-61
2022/10/18 14:23:43;;;;;;;;;;;;;;;;;;5013052;28;19910;-63
2022/10/18 14:26:09;;;;;;;;;;;;;;;;;;5005268;28;19961;-61
2022/10/18 14:28:35;;;;;;;;;;;;;;;;;;5008105;28;19956;-61
2022/10/18 14:31:01;;;;;;;;;;;;;;;;;;5008509;28;19913;-62
2022/10/18 14:33:26;;;;;;;;;;;;;;;;;;5009887;28;19921;-62
2022/10/18 14:35:52;;;;;;;;;;;;;;;;;;5010141;28;19940;-61
2022/10/18 14:38:21;;;;;;;;;;;;;;;;;;5010180;28;19925;-61
2022/10/18 14:40:47;;;;;;;;;;;;;;;;;;5016506;28;19956;-65
2022/10/18 14:43:13;;;;;;;;;;;;;;;;;;5010080;28;19949;-63
2022/10/18 14:45:39;;;;;;;;;;;;;;;;;;5012720;28;20314;-63
2022/10/18 14:48:05;;;;;;;;;;;;;;;;;;5004585;28;19909;-62
2022/10/18 14:50:31;;;;;;;;;;;;;;;;;;5008527;28;19921;-63
2022/10/18 14:52:57;;;;;;;;;;;;;;;;;;5012950;28;19925;-63
2022/10/18 14:55:23;;;;;;;;;;;;;;;;;;5008670;28;20424;-62
2022/10/18 14:57:48;;;;;;;;;;;;;;;;;;5006047;28;20471;-62
2022/10/18 15:00:14;;;;;;;;;;;;;;;;;;5007938;28;19910;-63
2022/10/18 15:02:40;;;;;;;;;;;;;;;;;;5007768;28;20454;-63
2022/10/18 15:05:06;;;;;;;;;;;;;;;;;;5009556;28;19917;-63
2022/10/18 15:07:32;;;;;;;;;;;;;;;;;;5006584;28;20390;-62
2022/10/18 15:09:58;;;;;;;;;;;;;;;;;;5022785;28;19992;-63
2022/10/18 15:12:24;;;;;;;;;;;;;;;;;;5011039;28;19918;-61
2022/10/18 15:14:50;;;;;;;;;;;;;;;;;;5010031;28;19913;-62
2022/10/18 15:17:16;;;;;;;;;;;;;;;;;;5009585;28;19914;-62
2022/10/18 15:19:42;;;;;;;;;;;;;;;;;;5010407;28;19910;-64
2022/10/18 15:22:08;;;;;;;;;;;;;;;;;;5009646;28;19945;-63
2022/10/18 15:24:34;;;;;;;;;;;;;;;;;;5010204;28;20486;-62
2022/10/18 15:27:00;;;;;;;;;;;;;;;;;;5028636;28;19928;-63
2022/10/18 15:29:31;;;;;;;;;;;;;;;;;;5028758;28;19917;-61
2022/10/18 15:31:57;;;;;;;;;;;;;;;;;;5028902;28;19932;-62
2022/10/18 15:34:23;;;;;;;;;;;;;;;;;;5008121;28;19909;-63
2022/10/18 15:36:48;;;;;;;;;;;;;;;;;;5007588;28;20533;-62
2022/10/18 15:39:14;;;;;;;;;;;;;;;;;;5018645;28;20059;-62
2022/10/18 15:41:40;;;;;;;;;;;;;;;;;;5031340;28;19917;-62
2022/10/18 15:44:06;;;;;;;;;;;;;;;;;;5030392;28;19913;-62
2022/10/18 15:46:32;;;;;;;;;;;;;;;;;;5013558;28;20005;-64
2022/10/18 15:48:58;;;;;;;;;;;;;;;;;;5012589;28;20394;-62
2022/10/18 15:51:24;;;;;;;;;;;;;;;;;;5010821;28;19925;-61
2022/10/18 15:53:50;;;;;;;;;;;;;;;;;;5019522;28;20711;-64
2022/10/18 15:56:16;;;;;;;;;;;;;;;;;;5012660;28;19909;-64
2022/10/18 15:58:42;;;;;;;;;;;;;;;;;;5012860;28;20083;-62
2022/10/18 16:01:08;;;;;;;;;;;;;;;;;;5013758;28;20377;-63
2022/10/18 16:03:34;;;;;;;;;;;;;;;;;;5012572;28;19909;-63
2022/10/18 16:06:00;;;;;;;;;;;;;;;;;;5010764;28;19917;-64
2022/10/18 16:08:29;;;;;;;;;;;;;;;;;;5012481;28;19909;-63
2022/10/18 16:10:55;;;;;;;;;;;;;;;;;;5021210;28;19921;-61
2022/10/18 16:13:21;;;;;;;;;;;;;;;;;;5028672;28;20293;-61
2022/10/18 16:15:46;;;;;;;;;;;;;;;;;;5012691;28;19910;-64
2022/10/18 16:18:13;;;;;;;;;;;;;;;;;;5012008;28;20417;-63
2022/10/18 16:20:39;;;;;;;;;;;;;;;;;;5025318;28;19913;-63
2022/10/18 16:23:05;;;;;;;;;;;;;;;;;;5012891;28;19984;-61
2022/10/18 16:25:30;;;;;;;;;;;;;;;;;;5010399;28;19913;-62
2022/10/18 16:27:56;;;;;;;;;;;;;;;;;;5010636;28;20438;-62
2022/10/18 16:30:22;;;;;;;;;;;;;;;;;;5013185;28;19929;-63
2022/10/18 16:32:48;;;;;;;;;;;;;;;;;;5005869;28;19922;-63
2022/10/18 16:35:14;;;;;;;;;;;;;;;;;;5008791;28;20263;-64