Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:55;;;;;;;7.00;5.77;;;6.80;99.90;;;;;;466664;255;27564;-73
2022/03/22 00:02:53;;;;;;;6.28;5.65;;;6.50;99.90;;;;;;466471;255;29049;-72
2022/03/22 00:04:55;;;;;;;8.43;5.80;;;6.40;99.90;;;;;;466621;252;28028;-73
2022/03/22 00:06:57;;;;;;;7.35;5.53;;;6.30;99.90;;;;;;466637;255;27608;-72
2022/03/22 00:08:58;;;;;;;7.30;5.45;;;6.20;99.90;;;;;;466651;255;27579;-74
2022/03/22 00:11:00;;;;;;;6.72;5.45;;;6.20;99.90;;;;;;466678;252;27975;-73
2022/03/22 00:13:03;;;;;;;6.10;5.47;;;6.20;99.90;;;;;;466657;255;28048;-72
2022/03/22 00:15:02;;;;;;;8.18;5.78;;;6.20;99.90;;;;;;466533;255;27573;-73
2022/03/22 00:17:04;;;;;;;7.18;5.12;;;6.10;99.90;;;;;;466690;252;27651;-73
2022/03/22 00:19:05;;;;;;;7.30;5.30;;;5.90;99.90;;;;;;466811;255;27582;-74
2022/03/22 00:21:09;;;;;;;5.87;5.20;;;5.90;99.90;;;;;;466735;255;27533;-74
2022/03/22 00:23:11;;;;;;;6.97;5.10;;;5.90;99.90;;;;;;466668;250;27687;-72
2022/03/22 00:25:12;;;;;;;5.93;4.82;;;5.90;99.90;;;;;;466692;250;27622;-73
2022/03/22 00:27:13;;;;;;;5.22;4.72;;;5.90;99.90;;;;;;466791;255;28143;-74
2022/03/22 00:29:14;;;;;;;6.25;5.53;;;5.90;99.90;;;;;;466777;255;27545;-73
2022/03/22 00:31:15;;;;;;;5.80;4.80;;;5.90;99.90;;;;;;466657;255;27580;-72
2022/03/22 00:33:17;;;;;;;5.80;4.87;;;5.90;99.90;;;;;;466648;255;27532;-72
2022/03/22 00:35:18;;;;;;;6.30;5.40;;;5.90;99.90;;;;;;466667;255;28088;-72
2022/03/22 00:37:21;;;;;;;5.72;5.12;;;6.00;99.90;;;;;;466698;255;28066;-74
2022/03/22 00:39:22;;;;;;;7.47;5.47;;;6.00;99.90;;;;;;466674;255;27537;-72
2022/03/22 00:41:25;;;;;;;7.70;5.78;;;6.00;99.90;;;;;;466623;255;28057;-72
2022/03/22 00:43:26;;;;;;;9.75;5.90;;;5.90;99.90;;;;;;466649;252;27560;-73
2022/03/22 00:45:33;;;;;;;6.93;5.85;;;5.90;99.90;;;;;;466627;255;28135;-72
2022/03/22 00:47:34;;;;;;;8.10;6.03;;;6.00;99.90;;;;;;466752;254;27987;-72
2022/03/22 00:49:36;;;;;;;6.47;5.43;;;6.10;99.90;;;;;;467815;253;27555;-74
2022/03/22 00:51:37;;;;;;;6.32;5.45;;;6.10;99.90;;;;;;468039;253;27586;-73
2022/03/22 00:53:38;;;;;;;6.50;5.80;;;6.10;99.90;;;;;;467748;253;27527;-72
2022/03/22 00:55:40;;;;;;;6.62;5.35;;;6.10;99.90;;;;;;467808;253;27537;-72
2022/03/22 00:57:40;;;;;;;5.90;5.22;;;6.00;99.90;;;;;;467813;253;27990;-73
2022/03/22 01:02:02;;;;;;;6.95;5.20;;;5.60;99.90;;;;;;467789;254;27556;-72
2022/03/22 01:04:04;;;;;;;7.97;5.60;;;5.40;99.90;;;;;;467811;253;27557;-72
2022/03/22 01:06:04;;;;;;;5.60;5.10;;;5.20;99.90;;;;;;467782;253;27562;-72
2022/03/22 01:08:05;;;;;;;7.85;5.80;;;5.00;99.90;;;;;;467793;253;27570;-72
2022/03/22 01:10:07;;;;;;;6.55;5.05;;;5.10;99.90;;;;;;467761;253;27618;-72
2022/03/22 01:12:08;;;;;;;6.45;5.60;;;5.00;99.90;;;;;;467772;253;28147;-72
2022/03/22 01:14:09;;;;;;;6.82;5.68;;;5.00;99.90;;;;;;467787;253;28021;-72
2022/03/22 01:16:10;;;;;;;8.05;5.53;;;4.90;99.90;;;;;;467761;253;27610;-72
2022/03/22 01:18:13;;;;;;;5.87;5.28;;;4.80;99.90;;;;;;467740;250;27538;-72
2022/03/22 01:20:14;;;;;;;6.32;5.18;;;4.70;99.90;;;;;;467801;253;27655;-75
2022/03/22 01:22:16;;;;;;;7.68;5.90;;;4.70;99.90;;;;;;467800;253;27521;-72
2022/03/22 01:24:16;;;;;;;6.22;5.43;;;4.60;99.90;;;;;;467763;253;28037;-72
2022/03/22 01:26:19;;;;;;;6.80;5.50;;;4.60;99.90;;;;;;467751;253;28032;-72
2022/03/22 01:28:19;;;;;;;5.70;5.20;;;4.60;99.90;;;;;;467761;253;27540;-72
2022/03/22 01:30:20;;;;;;;6.03;5.03;;;4.60;99.90;;;;;;467783;253;27569;-72
2022/03/22 01:32:21;;;;;;;6.10;5.18;;;4.60;99.90;;;;;;467744;253;27499;-72
2022/03/22 01:34:23;;;;;;;5.32;4.75;;;4.60;99.90;;;;;;467731;253;27554;-73
2022/03/22 01:36:24;;;;;;;5.75;5.00;;;4.60;99.90;;;;;;467754;253;27582;-72
2022/03/22 01:38:25;;;;;;;8.30;5.40;;;4.60;99.90;;;;;;467748;253;27539;-72
2022/03/22 01:40:30;;;;;;;8.23;5.47;;;4.60;99.90;;;;;;467753;253;27660;-72
2022/03/22 01:42:31;;;;;;;8.30;5.20;;;4.60;99.90;;;;;;467753;253;27601;-73
2022/03/22 01:44:32;;;;;;;6.30;5.10;;;4.60;99.90;;;;;;467741;253;27600;-72
2022/03/22 01:46:33;;;;;;;5.72;4.78;;;4.50;99.90;;;;;;467753;253;28018;-72
2022/03/22 01:48:35;;;;;;;6.97;5.00;;;4.50;99.90;;;;;;467336;250;28154;-72
2022/03/22 01:50:36;;;;;;;5.40;4.90;;;4.50;99.90;;;;;;465646;255;27446;-72
2022/03/22 01:52:39;;;;;;;5.25;4.75;;;4.50;99.90;;;;;;465627;255;27477;-71
2022/03/22 01:54:38;;;;;;;6.12;4.95;;;4.50;99.90;;;;;;465579;255;27442;-72
2022/03/22 01:56:40;;;;;;;6.57;5.30;;;4.40;99.90;;;;;;465617;255;27473;-72
2022/03/22 01:58:41;;;;;;;8.15;5.00;;;4.30;99.90;;;;;;465659;255;27587;-75
2022/03/22 02:00:42;;;;;;;6.12;4.70;;;4.30;99.90;;;;;;465657;255;27457;-72
2022/03/22 02:07:23;;;;;;;6.37;5.05;;;4.20;99.90;;;;;;461130;258;27535;-72
2022/03/22 02:09:24;;;;;;;6.10;5.47;;;4.10;99.90;;;;;;461096;258;27518;-73
2022/03/22 02:11:25;;;;;;;7.37;5.25;;;4.00;99.90;;;;;;461120;258;27498;-77
2022/03/22 02:13:26;;;;;;;6.20;5.40;;;4.10;99.90;;;;;;461128;258;27570;-73
2022/03/22 02:15:28;;;;;;;5.78;4.80;;;4.00;99.90;;;;;;461111;258;27510;-72
2022/03/22 02:17:32;;;;;;;6.07;5.00;;;4.00;99.90;;;;;;461147;258;28069;-72
2022/03/22 02:19:33;;;;;;;6.25;5.25;;;4.00;99.90;;;;;;461139;258;27980;-72
2022/03/22 02:21:37;;;;;;;6.12;4.90;;;4.00;99.90;;;;;;461095;258;28128;-72
2022/03/22 02:23:38;;;;;;;5.55;4.75;;;4.00;99.90;;;;;;461125;258;27603;-73
2022/03/22 02:27:46;;;;;;;4.50;4.10;;;3.90;99.90;;;;;;461122;258;27961;-72
2022/03/22 02:29:47;;;;;;;5.93;4.22;;;4.00;99.90;;;;;;461101;258;28694;-72
2022/03/22 02:31:49;;;;;;;5.37;4.50;;;4.00;99.90;;;;;;461133;258;28010;-72
2022/03/22 02:33:50;;;;;;;5.57;4.93;;;4.00;99.90;;;;;;461145;258;27491;-73
2022/03/22 02:35:51;;;;;;;4.85;4.35;;;4.00;99.90;;;;;;461123;258;27535;-72
2022/03/22 02:37:52;;;;;;;6.50;5.10;;;4.00;99.90;;;;;;461119;258;27491;-72
2022/03/22 02:39:54;;;;;;;5.30;4.80;;;3.90;99.90;;;;;;461097;258;28097;-72
2022/03/22 02:41:55;;;;;;;5.25;4.37;;;3.80;99.90;;;;;;461138;254;27463;-71
2022/03/22 02:43:57;;;;;;;5.37;4.87;;;3.70;99.90;;;;;;461141;258;27553;-73
2022/03/22 02:45:57;;;;;;;6.53;4.93;;;3.70;99.90;;;;;;461127;258;27465;-71
2022/03/22 02:48:00;;;;;;;5.75;4.80;;;3.70;99.90;;;;;;461091;258;27952;-72
2022/03/22 02:50:01;;;;;;;4.75;4.35;;;3.60;99.90;;;;;;461080;258;27532;-72
2022/03/22 02:52:03;;;;;;;5.40;4.80;;;3.50;99.90;;;;;;461114;258;27522;-71
2022/03/22 02:54:05;;;;;;;5.12;4.62;;;3.50;99.90;;;;;;461114;258;27515;-73
2022/03/22 02:56:06;;;;;;;5.50;4.85;;;3.50;99.90;;;;;;461087;258;27527;-72
2022/03/22 02:58:07;;;;;;;5.35;4.57;;;3.50;99.90;;;;;;461093;258;27980;-73
2022/03/22 03:00:08;;;;;;;4.95;4.00;;;3.50;99.90;;;;;;461131;258;27977;-72
2022/03/22 03:02:10;;;;;;;5.75;4.95;;;3.50;99.90;;;;;;461117;258;27947;-72
2022/03/22 03:04:11;;;;;;;6.65;5.28;;;3.40;99.90;;;;;;461122;257;28071;-73
2022/03/22 03:06:12;;;;;;;5.22;4.70;;;3.40;99.90;;;;;;461187;258;27466;-72
2022/03/22 03:08:13;;;;;;;6.37;5.10;;;3.30;99.90;;;;;;461113;258;27491;-72
2022/03/22 03:10:15;;;;;;;6.93;5.43;;;3.20;99.90;;;;;;461142;258;27521;-75
2022/03/22 03:12:16;;;;;;;5.80;5.00;;;3.10;99.90;;;;;;461127;258;27533;-72
2022/03/22 03:16:39;;;;;;;5.82;4.80;;;3.20;99.90;;;;;;461134;258;28093;-71
2022/03/22 03:18:38;;;;;;;5.70;5.07;;;3.10;99.90;;;;;;460968;258;28060;-72
2022/03/22 03:20:39;;;;;;;6.30;5.62;;;3.10;99.90;;;;;;461124;258;28055;-72
2022/03/22 03:22:44;;;;;;;6.05;5.45;;;3.10;99.90;;;;;;461108;258;27569;-71
2022/03/22 03:24:46;;;;;;;7.30;5.45;;;3.00;99.90;;;;;;461093;258;28067;-74
2022/03/22 03:26:48;;;;;;;9.02;6.30;;;3.00;99.90;;;;;;461118;258;27503;-73
2022/03/22 03:28:49;;;;;;;7.32;5.90;;;2.90;99.90;;;;;;461114;258;27468;-72
2022/03/22 03:30:50;;;;;;;6.05;5.45;;;2.90;99.90;;;;;;461129;258;27505;-72
2022/03/22 03:32:51;;;;;;;7.07;6.37;;;2.90;99.90;;;;;;461117;258;28010;-74
2022/03/22 03:34:53;;;;;;;7.18;5.70;;;2.90;99.90;;;;;;461104;258;27930;-72
2022/03/22 03:36:54;;;;;;;6.10;5.40;;;2.80;99.90;;;;;;461087;258;27498;-71
2022/03/22 03:38:55;;;;;;;6.00;5.40;;;2.80;99.90;;;;;;461032;258;27498;-72
2022/03/22 03:43:16;;;;;;;6.72;5.60;;;2.70;99.90;;;;;;461096;258;27573;-72
2022/03/22 03:47:37;;;;;;;6.25;5.20;;;2.60;99.90;;;;;;461091;258;27465;-72
2022/03/22 03:49:39;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;461093;258;27561;-71
2022/03/22 03:51:40;;;;;;;7.87;5.32;;;2.50;99.90;;;;;;461128;254;27619;-74
2022/03/22 03:53:42;;;;;;;7.65;5.20;;;2.50;99.90;;;;;;461103;258;27475;-72
2022/03/22 03:55:44;;;;;;;5.32;4.80;;;2.50;99.90;;;;;;461104;258;27559;-73
2022/03/22 03:57:51;;;;;;;6.22;5.47;;;2.50;99.90;;;;;;461099;256;27549;-71
2022/03/22 03:59:52;;;;;;;6.55;5.80;;;2.40;99.90;;;;;;461125;258;29140;-72
2022/03/22 04:01:55;;;;;;;6.75;5.75;;;2.40;99.90;;;;;;461125;258;29094;-72
2022/03/22 04:03:56;;;;;;;9.50;6.95;;;2.30;99.90;;;;;;461134;258;27473;-72
2022/03/22 04:05:57;;;;;;;9.73;7.07;;;2.30;99.90;;;;;;461097;258;27508;-73
2022/03/22 04:07:59;;;;;;;11.07;6.82;;;2.20;99.90;;;;;;461108;258;28117;-73
2022/03/22 04:10:01;;;;;;;11.48;7.80;;;2.20;99.90;;;;;;461096;258;27530;-74
2022/03/22 04:12:06;;;;;;;12.68;7.37;;;2.20;99.90;;;;;;461085;258;27999;-71
2022/03/22 04:14:07;;;;;;;12.18;6.78;;;2.20;99.90;;;;;;461119;258;27504;-73
2022/03/22 04:18:14;;;;;;;12.77;7.20;;;2.20;99.90;;;;;;468381;253;28948;-72
2022/03/22 04:20:17;;;;;;;9.20;6.40;;;2.20;99.90;;;;;;468217;254;28098;-72
2022/03/22 04:22:17;;;;;;;9.82;6.50;;;2.20;99.90;;;;;;468095;254;27984;-73
2022/03/22 04:24:18;;;;;;;9.73;6.97;;;2.10;99.90;;;;;;468184;254;27876;-71
2022/03/22 04:26:19;;;;;;;10.27;6.20;;;2.10;99.90;;;;;;468210;254;27440;-73
2022/03/22 04:33:10;;;;;;;6.60;5.43;;;2.00;99.90;;;;;;468201;254;27468;-72
2022/03/22 04:35:12;;;;;;;8.00;5.20;;;1.90;99.90;;;;;;468234;254;27544;-74
2022/03/22 04:37:13;;;;;;;6.87;5.82;;;1.90;99.90;;;;;;468218;254;27422;-72
2022/03/22 04:39:14;;;;;;;7.43;6.20;;;1.80;99.90;;;;;;468179;254;27530;-73
2022/03/22 04:41:15;;;;;;;5.60;5.07;;;1.80;99.90;;;;;;468222;254;27908;-72
2022/03/22 04:43:17;;;;;;;8.32;6.55;;;1.80;99.90;;;;;;468195;254;27892;-72
2022/03/22 04:45:18;;;;;;;6.03;5.50;;;1.80;99.90;;;;;;468211;254;28044;-72
2022/03/22 04:47:19;;;;;;;7.28;6.00;;;1.80;99.90;;;;;;468196;254;27959;-72
2022/03/22 04:49:20;;;;;;;7.95;6.20;;;1.70;99.90;;;;;;468230;254;27433;-70
2022/03/22 04:58:22;;;;;;;5.57;5.05;;;1.60;99.90;;;;;;468181;253;27936;-70
2022/03/22 05:00:22;;;;;;;6.28;5.68;;;1.60;99.90;;;;;;468145;254;27469;-71
2022/03/22 05:02:23;;;;;;;6.95;6.00;;;1.60;99.90;;;;;;468197;254;27497;-71
2022/03/22 05:04:25;;;;;;;8.90;6.43;;;1.50;99.90;;;;;;468183;254;28003;-71
2022/03/22 05:06:26;;;;;;;8.45;6.87;;;1.50;99.90;;;;;;468206;254;27928;-72
2022/03/22 05:08:27;;;;;;;7.32;6.03;;;1.50;99.90;;;;;;468212;254;27975;-71
2022/03/22 05:10:28;;;;;;;7.60;5.65;;;1.50;99.90;;;;;;468229;254;27958;-71
2022/03/22 05:12:30;;;;;;;6.00;5.35;;;1.40;99.90;;;;;;468198;254;27422;-71
2022/03/22 05:14:32;;;;;;;8.45;6.68;;;1.40;99.90;;;;;;468197;254;27521;-71
2022/03/22 05:16:33;;;;;;;8.65;6.50;;;1.40;99.90;;;;;;468204;254;27563;-71
2022/03/22 05:18:36;;;;;;;9.07;5.85;;;1.40;99.90;;;;;;468218;254;27425;-71
2022/03/22 05:20:35;;;;;;;7.90;5.90;;;1.40;99.90;;;;;;468079;254;27520;-71
2022/03/22 05:22:37;;;;;;;5.72;5.22;;;1.50;99.90;;;;;;468202;254;27549;-70
2022/03/22 05:24:37;;;;;;;6.53;5.62;;;1.50;99.90;;;;;;468117;253;27461;-71
2022/03/22 05:26:38;;;;;;;6.45;5.80;;;1.50;99.90;;;;;;468234;254;27557;-72
2022/03/22 05:28:40;;;;;;;6.60;5.45;;;1.50;99.90;;;;;;468222;254;27449;-71
2022/03/22 05:30:41;;;;;;;6.28;5.28;;;1.60;99.90;;;;;;468214;254;28155;-71
2022/03/22 05:32:42;;;;;;;6.35;5.10;;;1.60;99.90;;;;;;468180;254;28044;-70
2022/03/22 05:34:44;;;;;;;6.90;5.18;;;1.50;99.90;;;;;;468170;254;28033;-71
2022/03/22 05:36:45;;;;;;;7.10;5.75;;;1.50;99.90;;;;;;468227;254;27557;-71
2022/03/22 05:38:46;;;;;;;8.90;5.90;;;1.50;99.90;;;;;;468221;254;27530;-72
2022/03/22 05:40:47;;;;;;;6.18;5.15;;;1.40;99.90;;;;;;468180;254;27564;-71
2022/03/22 05:42:49;;;;;;;6.03;5.43;;;1.40;99.90;;;;;;468181;254;27468;-71
2022/03/22 05:44:50;;;;;;;7.20;5.53;;;1.50;99.90;;;;;;468170;254;27461;-71
2022/03/22 05:46:51;;;;;;;6.07;5.45;;;1.50;99.90;;;;;;468213;254;27467;-73
2022/03/22 05:48:52;;;;;;;6.87;5.70;;;1.50;99.90;;;;;;468202;254;27505;-72
2022/03/22 05:50:53;;;;;;;7.90;6.18;;;1.50;99.90;;;;;;468175;254;27975;-71
2022/03/22 05:52:55;;;;;;;6.90;5.30;;;1.40;99.90;;;;;;468190;254;27900;-71
2022/03/22 05:54:56;;;;;;;8.48;6.65;;;1.50;99.90;;;;;;468192;254;27948;-71
2022/03/22 05:56:57;;;;;;;8.77;6.78;;;1.50;99.90;;;;;;468205;254;27935;-74
2022/03/22 05:58:59;;;;;;;7.93;5.78;;;1.50;99.90;;;;;;468183;254;27884;-71
2022/03/22 06:01:00;;;;;;;7.53;6.45;;;1.50;99.90;;;;;;468148;254;27450;-71
2022/03/22 06:03:01;;;;;;;7.65;5.97;;;1.50;99.90;;;;;;468198;254;27409;-70
2022/03/22 06:05:02;;;;;;;10.35;6.95;;;1.50;99.90;;;;;;468174;254;27461;-71
2022/03/22 06:07:03;;;;;;;7.93;6.40;;;1.50;99.90;;;;;;468188;254;27808;-71
2022/03/22 06:09:05;;;;;;;9.07;6.28;;;1.60;99.90;;;;;;468209;254;27475;-71
2022/03/22 06:11:06;;;;;;;9.13;6.93;;;1.50;99.90;;;;;;468185;254;27534;-72
2022/03/22 06:13:07;;;;;;;7.00;6.22;;;1.40;99.90;;;;;;468165;254;27413;-71
2022/03/22 06:15:14;;;;;;;6.75;5.75;;;1.40;99.90;;;;;;468195;254;27461;-71
2022/03/22 06:17:16;;;;;;;7.05;6.03;;;1.40;99.90;;;;;;468195;254;27872;-71
2022/03/22 06:19:17;;;;;;;9.15;7.35;;;1.40;99.90;;;;;;468125;254;27523;-71
2022/03/22 06:21:18;;;;;;;10.63;7.45;;;1.30;99.90;;;;;;468185;254;27541;-72
2022/03/22 06:23:19;;;;;;;8.48;6.95;;;1.50;99.90;;;;;;468193;254;27428;-71
2022/03/22 06:25:21;;;;;;;9.45;7.20;;;1.60;99.90;;;;;;468182;254;27937;-71
2022/03/22 06:27:22;;;;;;;7.90;6.20;;;1.60;99.90;;;;;;468212;254;27897;-72
2022/03/22 06:29:26;;;;;;;9.00;6.00;;;1.70;99.90;;;;;;468204;254;27948;-71
2022/03/22 06:31:27;;;;;;;7.93;6.70;;;1.70;99.90;;;;;;468193;254;27428;-71
2022/03/22 06:33:29;;;;;;;8.50;6.35;;;1.80;99.90;;;;;;468194;254;27548;-71
2022/03/22 06:35:30;;;;;;;9.82;6.00;;;1.80;99.90;;;;;;468159;254;27872;-71
2022/03/22 06:37:32;;;;;;;8.35;6.65;;;1.90;99.90;;;;;;468188;254;27916;-71
2022/03/22 06:39:33;;;;;;;8.20;6.28;;;1.90;99.90;;;;;;468213;254;27927;-72
2022/03/22 06:41:35;;;;;;;8.10;6.15;;;2.00;99.90;;;;;;468217;254;27979;-71
2022/03/22 06:43:36;;;;;;;8.25;6.35;;;2.10;99.90;;;;;;468190;254;28046;-70
2022/03/22 06:45:37;;;;;;;7.78;6.37;;;2.10;99.90;;;;;;468174;254;27943;-71
2022/03/22 06:47:41;;;;;;;7.30;6.15;;;2.10;99.90;;;;;;468215;248;27561;-73
2022/03/22 06:49:43;;;;;;;7.65;6.55;;;2.10;99.90;;;;;;468189;254;27932;-71
2022/03/22 06:51:44;;;;;;;7.80;6.25;;;2.10;99.90;;;;;;468164;254;27915;-71
2022/03/22 06:53:45;;;;;;;6.75;5.90;;;2.10;99.90;;;;;;468164;254;28060;-72
2022/03/22 06:55:46;;;;;;;6.07;5.45;;;2.20;99.90;;;;;;468133;254;27975;-71
2022/03/22 06:57:47;;;;;;;5.70;5.10;;;2.30;99.90;;;;;;468152;254;27548;-71
2022/03/22 06:59:49;;;;;;;7.37;5.90;;;2.40;99.90;;;;;;468200;254;27457;-71
2022/03/22 07:01:50;;;;;;;7.75;5.62;;;2.40;99.90;;;;;;468212;254;27448;-70
2022/03/22 07:03:51;;;;;;;7.20;6.05;;;2.50;99.90;;;;;;468183;254;27519;-71
2022/03/22 07:05:53;;;;;;;7.90;6.22;;;2.50;99.90;;;;;;468189;254;27511;-70
2022/03/22 07:07:54;;;;;;;6.15;5.53;;;2.60;99.90;;;;;;468173;254;27524;-70
2022/03/22 07:09:55;;;;;;;7.43;5.40;;;2.60;99.90;;;;;;468215;254;27453;-71
2022/03/22 07:11:56;;;;;;;6.70;6.00;;;2.70;99.90;;;;;;468172;254;27425;-71
2022/03/22 07:13:58;;;;;;;6.47;5.20;;;2.80;99.90;;;;;;468236;254;27525;-72
2022/03/22 07:15:59;;;;;;;7.15;5.68;;;2.80;99.90;;;;;;468187;254;27834;-70
2022/03/22 07:18:04;;;;;;;5.40;4.90;;;2.90;99.90;;;;;;468182;254;27900;-71
2022/03/22 07:20:04;;;;;;;5.70;5.10;;;3.00;99.90;;;;;;468156;254;27456;-71
2022/03/22 07:22:05;;;;;;;5.85;5.20;;;3.00;99.90;;;;;;468240;254;27545;-73
2022/03/22 07:24:07;;;;;;;5.85;5.25;;;3.10;99.90;;;;;;468225;254;27865;-71
2022/03/22 07:26:08;;;;;;;6.55;4.93;;;3.20;99.90;;;;;;468198;254;27943;-71
2022/03/22 07:28:11;;;;;;;5.62;4.97;;;3.30;99.90;;;;;;468181;253;29103;-71
2022/03/22 07:30:12;;;;;;;6.07;5.47;;;3.30;99.90;;;;;;468178;254;27460;-71
2022/03/22 07:32:14;;;;;;;6.10;5.50;;;3.40;99.90;;;;;;468181;254;27473;-73
2022/03/22 07:34:19;;;;;;;6.97;5.05;;;3.40;99.90;;;;;;468184;254;27873;-71
2022/03/22 07:36:19;;;;;;;6.30;5.35;;;3.50;99.90;;;;;;468161;254;27897;-71
2022/03/22 07:38:21;;;;;;;8.00;5.00;;;3.50;99.90;;;;;;468203;254;27941;-71
2022/03/22 07:40:23;;;;;;;7.00;5.18;;;3.60;99.90;;;;;;468201;254;27416;-71
2022/03/22 07:42:27;;;;;;;5.43;4.82;;;3.60;99.90;;;;;;468207;251;27551;-71
2022/03/22 07:44:27;;;;;;;5.20;4.70;;;3.70;99.90;;;;;;468025;254;27946;-71
2022/03/22 07:46:26;;;;;;;6.15;5.00;;;3.80;99.90;;;;;;468107;254;27931;-71
2022/03/22 07:48:28;;;;;;;7.15;5.72;;;3.90;99.90;;;;;;468251;254;28770;-71
2022/03/22 07:55:11;;;;;;;6.57;4.93;;;4.10;99.90;;;;;;468222;254;27421;-71
2022/03/22 07:57:13;;;;;;;6.60;5.80;;;4.30;99.90;;;;;;468225;254;27456;-72
2022/03/22 07:59:14;;;;;;;7.70;5.28;;;4.40;99.90;;;;;;468203;254;27445;-72
2022/03/22 08:01:15;;;;;;;6.53;5.37;;;4.40;99.90;;;;;;468220;254;27497;-71
2022/03/22 08:03:18;;;;;;;8.10;4.90;;;4.50;99.90;;;;;;468204;254;27488;-71
2022/03/22 08:05:18;;;;;;;5.62;4.75;;;4.60;99.90;;;;;;468163;254;27417;-71
2022/03/22 08:07:19;;;;;;;6.50;5.25;;;4.60;99.90;;;;;;468221;254;27461;-72
2022/03/22 08:09:22;;;;;;;7.25;5.20;;;4.80;99.90;;;;;;468216;254;28685;-71
2022/03/22 08:11:24;;;;;;;5.87;5.25;;;4.80;99.90;;;;;;468222;254;27453;-71
2022/03/22 08:13:26;;;;;;;6.78;4.95;;;5.00;99.90;;;;;;468222;254;27540;-73
2022/03/22 08:15:26;;;;;;;7.25;5.53;;;5.10;99.90;;;;;;468223;254;27418;-71
2022/03/22 08:17:27;;;;;;;6.10;5.50;;;5.20;99.90;;;;;;468215;254;27449;-72
2022/03/22 08:19:35;;;;;;;5.65;5.00;;;5.30;99.90;;;;;;468251;254;27807;-72
2022/03/22 08:21:36;;;;;;;6.85;4.78;;;5.40;99.90;;;;;;468238;254;27497;-72
2022/03/22 08:23:37;;;;;;;7.07;5.70;;;5.50;99.90;;;;;;468264;254;27456;-72
2022/03/22 08:25:38;;;;;;;8.77;6.35;;;5.60;99.90;;;;;;468241;254;27876;-72
2022/03/22 08:27:46;;;;;;;7.93;6.05;;;5.80;99.90;;;;;;468234;254;27995;-72
2022/03/22 08:29:47;;;;;;;7.95;6.22;;;6.00;99.90;;;;;;468271;254;27445;-72
2022/03/22 08:31:52;;;;;;;7.68;6.07;;;6.20;99.90;;;;;;468238;254;27412;-72
2022/03/22 08:33:50;;;;;;;7.47;6.32;;;6.20;99.90;;;;;;468017;254;27469;-71
2022/03/22 08:35:52;;;;;;;6.75;5.60;;;6.30;99.90;;;;;;468232;254;27481;-71
2022/03/22 08:37:52;;;;;;;6.40;5.70;;;6.30;99.90;;;;;;468173;254;27536;-72
2022/03/22 08:39:53;;;;;;;7.62;6.47;;;6.40;99.90;;;;;;468247;254;28008;-72
2022/03/22 08:41:54;;;;;;;8.02;6.35;;;6.70;99.90;;;;;;468256;254;27935;-71
2022/03/22 08:43:56;;;;;;;11.02;6.85;;;6.80;99.90;;;;;;468283;254;27934;-74
2022/03/22 08:45:57;;;;;;;9.77;7.05;;;6.80;99.90;;;;;;468255;254;27531;-71
2022/03/22 08:47:59;;;;;;;8.82;6.57;;;7.00;99.90;;;;;;468232;254;27429;-74
2022/03/22 08:50:00;;;;;;;8.35;6.30;;;6.90;99.90;;;;;;468241;254;27544;-71
2022/03/22 08:52:01;;;;;;;11.05;6.82;;;7.00;99.90;;;;;;468271;254;27523;-72
2022/03/22 08:54:02;;;;;;;7.78;6.20;;;7.20;99.90;;;;;;468231;254;27461;-71
2022/03/22 08:56:04;;;;;;;9.20;6.87;;;7.20;99.90;;;;;;468247;254;28128;-74
2022/03/22 08:58:06;;;;;;;6.80;5.87;;;7.20;99.90;;;;;;468272;254;28855;-71
2022/03/22 09:00:08;;;;;;;6.95;6.25;;;7.20;99.90;;;;;;468276;254;27912;-71
2022/03/22 09:02:09;;;;;;;8.30;6.37;;;7.40;99.90;;;;;;468146;254;28038;-74
2022/03/22 09:06:30;;;;;;;8.27;6.32;;;7.70;99.90;;;;;;468270;254;27484;-72
2022/03/22 09:08:31;;;;;;;10.33;7.50;;;8.00;99.90;;;;;;468263;254;27457;-71
2022/03/22 09:10:33;;;;;;;14.10;8.90;;;8.30;99.90;;;;;;468279;254;27656;-74
2022/03/22 09:12:35;;;;;;;12.33;8.53;;;8.70;99.90;;;;;;468281;254;27866;-72
2022/03/22 09:14:36;;;;;;;12.47;8.70;;;8.90;99.90;;;;;;468321;254;28442;-74
2022/03/22 09:16:38;;;;;;;8.40;7.23;;;8.70;99.90;;;;;;468408;254;28461;-74
2022/03/22 09:18:38;;;;;;;9.57;7.43;;;8.70;99.90;;;;;;468386;254;28180;-74
2022/03/22 09:20:46;;;;;;;11.03;8.00;;;8.60;99.90;;;;;;468340;254;28242;-75
2022/03/22 09:22:48;;;;;;;12.97;8.20;;;8.80;99.90;;;;;;468267;254;27586;-74
2022/03/22 09:24:48;;;;;;;15.30;9.03;;;9.40;99.90;;;;;;468306;254;28058;-74
2022/03/22 09:26:49;;;;;;;10.17;8.10;;;9.40;99.90;;;;;;468355;254;27889;-75
2022/03/22 09:28:52;;;;;;;11.40;8.47;;;9.20;99.90;;;;;;468318;254;27958;-74
2022/03/22 09:30:53;;;;;;;12.07;8.70;;;9.40;99.90;;;;;;468195;254;27960;-74
2022/03/22 09:32:56;;;;;;;14.03;9.50;;;9.40;99.90;;;;;;468254;254;27991;-73
2022/03/22 09:34:55;;;;;;;12.67;9.23;;;9.30;99.90;;;;;;468133;254;27860;-75
2022/03/22 09:36:56;;;;;;;12.50;8.70;;;9.70;99.90;;;;;;468265;254;28589;-74
2022/03/22 09:38:58;;;;;;;12.53;9.27;;;9.90;99.90;;;;;;468250;254;28364;-74
2022/03/22 09:40:59;;;;;;;11.50;8.70;;;10.00;99.90;;;;;;468254;254;28464;-74
2022/03/22 09:43:01;;;;;;;11.70;9.03;;;10.00;99.90;;;;;;468221;254;28019;-74
2022/03/22 09:45:03;;;;;;;12.93;9.10;;;9.80;99.90;;;;;;468247;254;27961;-71
2022/03/22 09:47:10;;;;;;;15.00;9.37;;;9.70;99.90;;;;;;468276;254;28198;-73
2022/03/22 09:49:11;;;;;;;15.93;10.90;;;9.80;99.90;;;;;;468302;254;28030;-72
2022/03/22 09:53:35;;;;;;;13.17;9.50;;;9.90;99.90;;;;;;468239;254;27824;-73
2022/03/22 09:55:36;;;;;;;12.70;8.97;;;9.70;99.90;;;;;;468283;254;27871;-72
2022/03/22 09:57:38;;;;;;;11.30;8.70;;;10.00;99.90;;;;;;468341;254;27930;-75
2022/03/22 09:59:39;;;;;;;11.93;8.87;;;9.90;99.90;;;;;;468239;254;27874;-74
2022/03/22 10:01:40;;;;;;;11.80;9.07;;;10.00;99.90;;;;;;468259;254;28362;-74
2022/03/22 10:03:44;;;;;;;13.60;10.70;;;10.20;99.90;;;;;;468229;254;28179;-74
2022/03/22 10:05:47;;;;;;;13.13;8.80;;;10.50;99.60;;;;;;468256;254;27452;-72
2022/03/22 10:07:47;;;;;;;9.90;8.60;;;10.40;99.00;;;;;;468193;254;28240;-74
2022/03/22 10:09:54;;;;;;;9.17;7.77;;;10.20;99.90;;;;;;468256;254;28311;-74
2022/03/22 10:11:55;;;;;;;12.47;10.00;;;10.30;99.30;;;;;;468270;254;27764;-72
2022/03/22 10:13:57;;;;;;;11.50;8.93;;;10.30;99.90;;;;;;468212;254;27915;-74
2022/03/22 10:16:04;;;;;;;12.87;9.07;;;10.40;99.40;;;;;;468232;254;27932;-74
2022/03/22 10:18:05;;;;;;;12.37;8.93;;;10.40;99.60;;;;;;468251;254;28039;-74
2022/03/22 10:20:09;;;;;;;12.57;9.27;;;10.50;99.90;;;;;;468241;254;28460;-75
2022/03/22 10:22:11;;;;;;;11.53;8.33;;;10.40;99.20;;;;;;468263;254;27934;-74
2022/03/22 10:24:12;;;;;;;11.00;8.57;;;10.40;98.40;;;;;;468260;254;28680;-74
2022/03/22 10:26:20;;;;;;;12.80;7.17;;;10.40;97.80;;;;;;468222;254;28359;-74
2022/03/22 10:28:21;;;;;;;9.93;7.87;;;10.30;98.50;;;;;;468268;254;28003;-73
2022/03/22 10:30:28;;;;;;;10.17;7.97;;;10.20;99.90;;;;;;468246;254;28270;-74
2022/03/22 10:32:31;;;;;;;12.33;9.30;;;10.30;98.50;;;;;;468302;254;28333;-72
2022/03/22 10:34:31;;;;;;;13.97;9.30;;;10.70;97.90;;;;;;468168;254;28490;-74
2022/03/22 10:36:32;;;;;;;11.57;8.60;;;10.90;98.10;;;;;;468289;254;28014;-75
2022/03/22 10:38:34;;;;;;;10.83;8.10;;;10.70;98.40;;;;;;468255;254;28234;-74
2022/03/22 10:40:51;;;;;;;8.93;6.80;;;10.60;99.90;;;;;;468253;254;27976;-75
2022/03/22 10:42:52;;;;;;;12.53;7.90;;;10.60;99.90;;;;;;468280;254;27956;-72
2022/03/22 10:44:54;;;;;;;9.90;7.67;;;10.60;99.60;;;;;;468243;254;28171;-74
2022/03/22 10:46:56;;;;;;;12.73;9.00;;;10.80;99.30;;;;;;468271;254;28380;-75
2022/03/22 10:48:57;;;;;;;13.30;9.47;;;11.30;97.70;;;;;;468246;254;28046;-75
2022/03/22 10:50:59;;;;;;;12.40;9.47;;;11.60;96.50;;;;;;468262;251;28120;-75
2022/03/22 10:53:00;;;;;;;12.03;8.70;;;11.50;96.50;;;;;;468266;254;28490;-74
2022/03/22 10:55:03;;;;;;;12.10;9.60;;;11.30;97.60;;;;;;468199;254;28178;-74
2022/03/22 10:57:04;;;;;;;12.63;10.43;;;11.60;95.50;;;;;;468254;254;28070;-74
2022/03/22 11:01:14;;;;;;;11.83;8.40;;;11.40;95.80;;;;;;468270;254;28216;-72
2022/03/22 11:03:13;;;;;;;8.67;6.70;;;11.20;97.90;;;;;;468091;254;28651;-74
2022/03/22 11:05:19;;;;;;;10.57;7.50;;;11.10;97.40;;;;;;468226;253;28775;-74
2022/03/22 11:07:18;;;;;;;11.47;7.93;;;11.00;97.40;;;;;;468061;254;27947;-74
2022/03/22 11:09:20;;;;;;;11.67;8.80;;;11.30;95.80;;;;;;468271;254;28362;-74
2022/03/22 11:11:20;;;;;;;13.47;8.70;;;11.90;94.70;;;;;;468173;254;28611;-74
2022/03/22 11:13:25;;;;;;;14.03;9.00;;;11.90;95.30;;;;;;468221;254;28186;-74
2022/03/22 11:15:26;;;;;;;14.77;10.30;;;11.90;95.70;;;;;;468210;254;28065;-74
2022/03/22 11:17:35;;;;;;;14.10;10.40;;;12.10;94.00;;;;;;468251;254;28803;-74
2022/03/22 11:19:34;;;;;;;11.83;8.67;;;12.10;94.60;;;;;;468144;251;28145;-72