Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:31;;;;;;;31.80;28.55;;;21.00;99.90;;;;;;5043458;28;20049;-76
2022/08/17 00:03:11;;;;;;;31.52;28.17;;;20.90;99.90;;;;;;5041758;28;20120;-76
2022/08/17 00:06:00;;;;;;;31.45;28.35;;;20.90;99.90;;;;;;5045597;28;20068;-76
2022/08/17 00:08:32;;;;;;;30.73;27.65;;;20.70;99.90;;;;;;5043357;28;20052;-76
2022/08/17 00:10:59;;;;;;;28.02;25.30;;;20.70;99.90;;;;;;5042469;28;20037;-76
2022/08/17 00:13:28;;;;;;;29.23;26.50;;;21.20;99.90;;;;;;5025440;28;20040;-75
2022/08/17 00:16:01;;;;;;;28.52;25.67;;;20.70;99.90;;;;;;5045021;28;20037;-76
2022/08/17 00:18:28;;;;;;;29.52;26.50;;;20.70;99.90;;;;;;5026108;28;20041;-76
2022/08/17 00:20:55;;;;;;;30.70;27.73;;;20.60;99.90;;;;;;5042014;28;20048;-75
2022/08/17 00:23:22;;;;;;;30.73;27.50;;;20.70;99.90;;;;;;5040748;28;20060;-73
2022/08/17 00:25:48;;;;;;;29.08;26.00;;;20.50;99.90;;;;;;5045655;28;20037;-75
2022/08/17 00:28:15;;;;;;;27.75;25.15;;;20.40;99.90;;;;;;5044972;28;20044;-72
2022/08/17 00:30:43;;;;;;;30.40;27.40;;;20.40;99.90;;;;;;5033098;28;20040;-76
2022/08/17 00:33:11;;;;;;;29.77;26.67;;;20.40;99.90;;;;;;5041905;28;20052;-73
2022/08/17 00:35:38;;;;;;;30.50;27.55;;;20.30;99.90;;;;;;5063377;28;20053;-75
2022/08/17 00:38:05;;;;;;;29.90;26.92;;;20.30;99.90;;;;;;5045836;28;20036;-73
2022/08/17 00:40:32;;;;;;;32.60;29.45;;;20.30;99.90;;;;;;5045284;28;20059;-77
2022/08/17 00:43:18;;;;;;;29.15;26.33;;;20.20;99.90;;;;;;5061483;28;20143;-75
2022/08/17 00:45:45;;;;;;;27.90;25.08;;;20.20;99.90;;;;;;5035744;28;20445;-71
2022/08/17 00:48:11;;;;;;;29.50;26.65;;;20.20;99.90;;;;;;5043271;28;20051;-71
2022/08/17 00:50:40;;;;;;;29.00;26.20;;;20.10;99.90;;;;;;5063159;28;20041;-74
2022/08/17 00:53:06;;;;;;;30.05;27.15;;;20.20;99.90;;;;;;5064621;28;20478;-76
2022/08/17 00:55:32;;;;;;;27.33;24.23;;;20.20;99.90;;;;;;5063229;28;20118;-74
2022/08/17 00:58:00;;;;;;;27.52;24.63;;;20.20;99.90;;;;;;5060111;28;20033;-75
2022/08/17 01:00:31;;;;;;;28.52;25.77;;;20.20;99.90;;;;;;5062325;28;20037;-72
2022/08/17 01:03:02;;;;;;;27.17;24.50;;;20.20;99.90;;;;;;5064725;28;20040;-72
2022/08/17 01:05:30;;;;;;;26.23;23.65;;;20.30;99.90;;;;;;5044621;28;20087;-72
2022/08/17 01:07:58;;;;;;;26.80;24.27;;;20.20;99.90;;;;;;5043274;28;20044;-71
2022/08/17 01:10:31;;;;;;;27.73;24.92;;;20.30;99.90;;;;;;5061588;28;20091;-71
2022/08/17 01:13:02;;;;;;;28.07;25.10;;;20.30;99.90;;;;;;5062886;28;20040;-71
2022/08/17 01:15:30;;;;;;;27.80;24.92;;;20.30;99.90;;;;;;5063138;28;20040;-70
2022/08/17 01:17:55;;;;;;;26.75;24.05;;;20.30;99.90;;;;;;5042906;28;20505;-72
2022/08/17 01:20:21;;;;;;;29.17;25.13;;;20.30;99.90;;;;;;5042614;28;20069;-73
2022/08/17 01:22:47;;;;;;;27.92;25.08;;;20.30;99.90;;;;;;5064062;28;20510;-75
2022/08/17 01:25:13;;;;;;;27.05;24.35;;;20.30;99.90;;;;;;5063974;28;20101;-73
2022/08/17 01:27:40;;;;;;;26.50;23.98;;;20.20;99.90;;;;;;5060405;28;20049;-75
2022/08/17 01:30:09;;;;;;;27.83;24.98;;;20.20;99.90;;;;;;5042405;28;20481;-74
2022/08/17 01:32:34;;;;;;;28.58;25.77;;;20.20;99.90;;;;;;5062051;28;20155;-72
2022/08/17 01:35:01;;;;;;;29.08;26.25;;;20.50;99.90;;;;;;5063812;28;20511;-74
2022/08/17 01:37:34;;;;;;;28.85;26.05;;;20.10;99.90;;;;;;5044710;28;20412;-74
2022/08/17 01:40:26;;;;;;;27.55;24.92;;;20.20;99.90;;;;;;5059543;28;20496;-75
2022/08/17 01:43:04;;;;;;;26.17;23.42;;;20.10;99.90;;;;;;5044792;28;20164;-74
2022/08/17 01:45:32;;;;;;;24.75;22.25;;;19.80;99.90;;;;;;5061885;28;20052;-73
2022/08/17 01:47:58;;;;;;;28.02;25.13;;;20.10;99.90;;;;;;5062263;28;20499;-73
2022/08/17 01:50:29;;;;;;;26.80;24.30;;;20.10;99.90;;;;;;5028315;28;20164;-77
2022/08/17 01:53:00;;;;;;;30.45;26.83;;;20.40;99.90;;;;;;5059991;28;20432;-74
2022/08/17 01:55:32;;;;;;;27.40;24.70;;;20.00;99.90;;;;;;5060197;28;20551;-77
2022/08/17 01:57:58;;;;;;;27.20;24.65;;;19.90;99.90;;;;;;5063565;28;20048;-73
2022/08/17 02:00:25;;;;;;;27.45;24.85;;;19.90;99.90;;;;;;5062897;28;20388;-72
2022/08/17 02:02:51;;;;;;;27.35;24.85;;;19.90;99.90;;;;;;5059063;28;20044;-76
2022/08/17 02:05:17;;;;;;;26.38;23.77;;;19.80;99.90;;;;;;5059722;28;20055;-76
2022/08/17 02:07:43;;;;;;;27.58;24.73;;;19.80;99.90;;;;;;5044080;28;20040;-77
2022/08/17 02:10:08;;;;;;;25.65;23.23;;;19.90;99.90;;;;;;5063137;28;20109;-76
2022/08/17 02:12:36;;;;;;;26.55;23.92;;;19.90;99.90;;;;;;5043587;28;20369;-75
2022/08/17 02:15:06;;;;;;;26.85;24.30;;;19.90;99.90;;;;;;5041204;28;20091;-73
2022/08/17 02:17:32;;;;;;;26.50;23.90;;;19.90;99.90;;;;;;5061901;28;20059;-73
2022/08/17 02:19:58;;;;;;;26.95;24.20;;;19.90;99.90;;;;;;5063180;28;20052;-73
2022/08/17 02:22:24;;;;;;;27.83;25.17;;;19.90;99.90;;;;;;5062292;28;20095;-73
2022/08/17 02:24:52;;;;;;;32.03;28.13;;;19.90;99.90;;;;;;5041540;28;20442;-73
2022/08/17 02:27:18;;;;;;;28.23;25.38;;;19.80;99.90;;;;;;5059099;28;20407;-74
2022/08/17 02:29:44;;;;;;;28.70;25.98;;;19.70;99.90;;;;;;5061548;28;20044;-73
2022/08/17 02:32:21;;;;;;;25.77;23.10;;;19.80;99.90;;;;;;5062847;28;20492;-74
2022/08/17 02:34:47;;;;;;;26.08;23.50;;;19.70;99.90;;;;;;5059454;28;20124;-75
2022/08/17 02:37:16;;;;;;;26.25;23.73;;;19.60;99.90;;;;;;5058588;28;20068;-76
2022/08/17 02:39:41;;;;;;;28.38;25.58;;;19.80;99.90;;;;;;5061846;28;20041;-75
2022/08/17 02:42:07;;;;;;;29.25;26.25;;;19.60;99.90;;;;;;5062717;28;20045;-76
2022/08/17 02:44:33;;;;;;;30.08;25.38;;;19.60;99.90;;;;;;5060787;28;20048;-75
2022/08/17 02:46:59;;;;;;;27.30;24.77;;;19.60;99.90;;;;;;5058793;28;20044;-73
2022/08/17 02:49:24;;;;;;;30.15;26.83;;;19.50;99.90;;;;;;5041183;28;20072;-72
2022/08/17 02:51:50;;;;;;;39.33;31.55;;;19.50;99.90;;;;;;5044259;28;20447;-72
2022/08/17 02:54:16;;;;;;;32.45;29.02;;;19.50;99.90;;;;;;5062631;28;20393;-72
2022/08/17 02:56:41;;;;;;;32.28;28.85;;;19.40;99.90;;;;;;5059823;28;20036;-72
2022/08/17 02:59:07;;;;;;;33.78;30.27;;;19.40;99.90;;;;;;5058174;28;20044;-72
2022/08/17 03:01:32;;;;;;;37.00;32.72;;;20.10;99.90;;;;;;5060077;28;20037;-77
2022/08/17 03:03:58;;;;;;;33.67;30.33;;;19.40;99.90;;;;;;5061981;28;20087;-73
2022/08/17 03:06:24;;;;;;;32.55;29.45;;;19.40;99.90;;;;;;5043992;28;20040;-73
2022/08/17 03:08:50;;;;;;;33.50;29.80;;;19.40;99.90;;;;;;5041197;28;20068;-72
2022/08/17 03:11:15;;;;;;;31.52;28.42;;;19.40;99.90;;;;;;5058326;28;20041;-70
2022/08/17 03:13:41;;;;;;;30.05;27.13;;;19.40;99.90;;;;;;5026685;28;20045;-71
2022/08/17 03:16:07;;;;;;;33.72;30.25;;;19.30;99.90;;;;;;5062012;28;20032;-71
2022/08/17 03:18:33;;;;;;;29.05;26.27;;;19.40;99.90;;;;;;5060369;28;20048;-72
2022/08/17 03:21:00;;;;;;;30.67;27.48;;;19.40;99.90;;;;;;5059192;28;20123;-71
2022/08/17 03:23:27;;;;;;;28.70;25.80;;;19.40;99.90;;;;;;5059067;28;20040;-72
2022/08/17 03:25:54;;;;;;;31.10;27.90;;;19.40;99.90;;;;;;5049854;28;20044;-76
2022/08/17 03:28:20;;;;;;;28.73;25.92;;;19.80;99.90;;;;;;5040888;28;20041;-72
2022/08/17 03:30:46;;;;;;;30.02;27.10;;;19.50;99.90;;;;;;5043668;28;20519;-71
2022/08/17 03:33:12;;;;;;;31.08;27.90;;;19.60;99.90;;;;;;5043818;28;20345;-73
2022/08/17 03:35:39;;;;;;;31.85;28.42;;;19.50;99.90;;;;;;5059322;28;20455;-74
2022/08/17 03:38:06;;;;;;;33.38;30.02;;;19.60;99.90;;;;;;5040910;28;20400;-72
2022/08/17 03:40:32;;;;;;;29.73;26.77;;;19.60;99.90;;;;;;5058982;28;20032;-74
2022/08/17 03:43:03;;;;;;;30.17;27.05;;;19.60;99.90;;;;;;5062452;28;20381;-71
2022/08/17 03:56:41;;;;;;;28.20;25.50;;;19.80;99.90;;;;;;5060699;28;20135;-75
2022/08/17 03:59:12;;;;;;;30.23;27.27;;;19.60;99.90;;;;;;5041104;28;20558;-75
2022/08/17 04:01:38;;;;;;;31.63;28.45;;;19.60;99.90;;;;;;5059192;28;20057;-72
2022/08/17 04:04:04;;;;;;;29.65;26.85;;;19.60;99.90;;;;;;5060749;28;20526;-72
2022/08/17 04:06:29;;;;;;;31.40;28.20;;;19.60;99.90;;;;;;5043564;28;20053;-72
2022/08/17 04:08:55;;;;;;;29.60;26.63;;;20.20;99.90;;;;;;5057729;28;20064;-72
2022/08/17 04:11:21;;;;;;;27.30;24.63;;;19.60;99.90;;;;;;5041447;28;20547;-74
2022/08/17 04:13:46;;;;;;;28.38;25.77;;;20.20;99.90;;;;;;5064493;28;20045;-73
2022/08/17 04:16:12;;;;;;;30.27;27.27;;;20.10;99.90;;;;;;5046835;28;20078;-75
2022/08/17 04:18:37;;;;;;;28.98;26.17;;;19.70;99.90;;;;;;5064208;28;20044;-74
2022/08/17 04:21:03;;;;;;;30.45;27.42;;;19.70;99.90;;;;;;5062681;28;20033;-74
2022/08/17 04:23:32;;;;;;;31.42;28.35;;;19.70;99.90;;;;;;5061305;28;20041;-75
2022/08/17 04:25:58;;;;;;;29.08;26.30;;;19.70;99.90;;;;;;5031792;28;20052;-75
2022/08/17 04:28:24;;;;;;;27.98;25.27;;;19.70;99.90;;;;;;5046932;28;20566;-76
2022/08/17 04:30:49;;;;;;;27.20;24.70;;;19.70;99.90;;;;;;5062771;28;20044;-74
2022/08/17 04:33:18;;;;;;;26.10;23.75;;;19.60;99.90;;;;;;5062021;28;20443;-70
2022/08/17 04:35:48;;;;;;;24.92;22.50;;;19.70;99.90;;;;;;5044799;28;20053;-74
2022/08/17 04:38:18;;;;;;;25.95;23.50;;;19.70;99.90;;;;;;5065169;28;20032;-72
2022/08/17 04:43:29;;;;;;;;;;;19.70;99.90;;;;;;5043829;28;20106;-72
2022/08/17 04:46:01;;;;;;;26.85;24.40;;;20.00;99.90;;;;;;5064560;28;19924;-72
2022/08/17 04:48:35;;;;;;;26.58;24.00;;;19.60;99.90;;;;;;5064931;28;20052;-71
2022/08/17 04:51:02;;;;;;;27.13;24.63;;;19.60;99.90;;;;;;5035506;28;20036;-71
2022/08/17 04:53:27;;;;;;;24.98;22.65;;;19.60;99.90;;;;;;5044045;28;20041;-71
2022/08/17 04:55:54;;;;;;;24.00;21.80;;;19.60;99.90;;;;;;5064271;28;20043;-72
2022/08/17 04:58:20;;;;;;;24.25;21.95;;;19.60;99.90;;;;;;5064076;28;20043;-73
2022/08/17 05:00:46;;;;;;;26.13;23.63;;;19.60;99.90;;;;;;5063011;28;20111;-70
2022/08/17 05:03:12;;;;;;;27.80;25.02;;;19.60;99.90;;;;;;5061261;28;20124;-72
2022/08/17 05:05:42;;;;;;;27.00;24.15;;;19.60;99.90;;;;;;5060226;28;20049;-75
2022/08/17 05:08:08;;;;;;;26.30;23.50;;;19.60;99.90;;;;;;5043295;28;20045;-75
2022/08/17 05:10:36;;;;;;;27.10;24.38;;;19.60;99.90;;;;;;5060686;28;20048;-74
2022/08/17 05:13:08;;;;;;;28.45;25.48;;;19.60;99.90;;;;;;5035414;28;20087;-73
2022/08/17 05:15:36;;;;;;;28.08;25.42;;;19.70;99.90;;;;;;5060994;28;20045;-73
2022/08/17 05:18:02;;;;;;;27.63;24.75;;;19.70;99.90;;;;;;5048039;28;20045;-72
2022/08/17 05:20:28;;;;;;;27.17;24.52;;;19.70;99.90;;;;;;5038609;28;20044;-72
2022/08/17 05:22:58;;;;;;;27.17;24.48;;;19.70;99.90;;;;;;5062835;28;20055;-72
2022/08/17 05:25:30;;;;;;;28.10;25.10;;;19.60;99.90;;;;;;5063728;28;20037;-74
2022/08/17 05:27:56;;;;;;;25.75;23.15;;;19.70;99.90;;;;;;5061309;28;20041;-77
2022/08/17 05:30:23;;;;;;;28.73;25.85;;;19.70;99.90;;;;;;5042697;28;20043;-76
2022/08/17 05:32:59;;;;;;;27.10;24.30;;;19.70;99.90;;;;;;5061685;28;20052;-74
2022/08/17 05:35:27;;;;;;;26.80;24.15;;;19.70;99.90;;;;;;5046127;28;20127;-76
2022/08/17 05:37:52;;;;;;;27.67;25.02;;;19.80;99.90;;;;;;5061719;28;20072;-73
2022/08/17 05:40:20;;;;;;;26.63;23.77;;;19.80;99.90;;;;;;5059807;28;20519;-76
2022/08/17 05:42:46;;;;;;;47.08;42.03;;;19.70;99.90;;;;;;5061637;28;20049;-76
2022/08/17 05:45:14;;;;;;;37.15;33.42;;;19.70;99.90;;;;;;5063849;28;20053;-73
2022/08/17 05:47:41;;;;;;;30.38;27.38;;;19.70;99.90;;;;;;5062374;28;20036;-76
2022/08/17 05:50:08;;;;;;;31.55;28.23;;;19.70;99.90;;;;;;5042681;28;20477;-75
2022/08/17 05:53:09;;;;;;;32.47;29.05;;;19.70;99.90;;;;;;5060503;28;20052;-76
2022/08/17 05:55:45;;;;;;;31.33;28.00;;;19.60;99.90;;;;;;5056348;28;20053;-72
2022/08/17 05:58:19;;;;;;;27.80;24.90;;;19.50;99.90;;;;;;5053060;28;20107;-72
2022/08/17 06:00:58;;;;;;;30.55;26.90;;;19.50;99.90;;;;;;5060589;28;20077;-73
2022/08/17 06:03:40;;;;;;;32.33;28.88;;;19.50;99.90;;;;;;5063659;28;20048;-73
2022/08/17 06:06:06;;;;;;;39.28;33.83;;;19.50;99.90;;;;;;5051804;28;20106;-74
2022/08/17 06:08:36;;;;;;;32.10;28.70;;;19.50;99.90;;;;;;5059160;28;20493;-73
2022/08/17 06:11:17;;;;;;;33.13;29.55;;;19.70;99.90;;;;;;5063205;28;20044;-73
2022/08/17 06:14:19;;;;;;;31.70;27.52;;;19.50;99.90;;;;;;5062553;28;20044;-73
2022/08/17 06:16:49;;;;;;;98.63;88.13;;;19.60;99.90;;;;;;5060275;28;20420;-72
2022/08/17 06:19:45;;;;;;;42.15;37.67;;;19.70;99.90;;;;;;5063078;28;20480;-72
2022/08/17 06:22:15;;;;;;;31.27;27.98;;;19.70;99.90;;;;;;5045817;28;20431;-71
2022/08/17 06:24:55;;;;;;;30.45;27.35;;;19.70;99.90;;;;;;5059942;28;20436;-72
2022/08/17 06:27:24;;;;;;;31.63;28.30;;;19.70;99.90;;;;;;5053378;28;20045;-73
2022/08/17 06:30:01;;;;;;;31.35;28.13;;;19.70;99.90;;;;;;5060150;28;20033;-73
2022/08/17 06:32:28;;;;;;;30.80;27.77;;;19.70;99.90;;;;;;5063106;28;20032;-72
2022/08/17 06:34:54;;;;;;;33.65;29.55;;;19.60;99.90;;;;;;5060369;28;20144;-73
2022/08/17 06:37:20;;;;;;;28.70;25.80;;;19.60;99.90;;;;;;5059514;28;20136;-71
2022/08/17 06:40:10;;;;;;;30.75;27.55;;;19.60;99.90;;;;;;5059721;28;20116;-72
2022/08/17 06:42:55;;;;;;;28.13;25.40;;;19.60;99.90;;;;;;5062325;28;20123;-71
2022/08/17 06:45:30;;;;;;;31.13;27.50;;;19.70;99.90;;;;;;5053647;28;20076;-73
2022/08/17 06:48:08;;;;;;;29.77;26.83;;;19.60;99.90;;;;;;5061137;28;20057;-72
2022/08/17 06:50:35;;;;;;;28.73;25.73;;;19.70;99.90;;;;;;5062056;28;20412;-72
2022/08/17 06:53:37;;;;;;;29.30;26.33;;;19.70;99.90;;;;;;5060423;28;20123;-76
2022/08/17 06:56:07;;;;;;;31.65;28.35;;;19.70;99.90;;;;;;5060999;28;20041;-73
2022/08/17 06:58:34;;;;;;;29.05;26.25;;;20.00;99.90;;;;;;5062605;28;20049;-74
2022/08/17 07:01:13;;;;;;;31.58;27.75;;;19.70;99.90;;;;;;5060413;28;20076;-72
2022/08/17 07:03:58;;;;;;;33.65;30.13;;;19.70;99.90;;;;;;5040625;28;20045;-72
2022/08/17 07:06:28;;;;;;;34.70;30.95;;;20.30;99.90;;;;;;5052676;28;20041;-72
2022/08/17 07:09:05;;;;;;;31.40;28.10;;;19.70;99.90;;;;;;5060408;28;20120;-72
2022/08/17 07:11:33;;;;;;;32.03;28.67;;;19.70;99.90;;;;;;5062003;28;20119;-72
2022/08/17 07:14:12;;;;;;;37.40;32.30;;;19.80;99.90;;;;;;5060781;28;20040;-71
2022/08/17 07:16:45;;;;;;;33.10;28.65;;;20.10;99.90;;;;;;5058816;28;20088;-72
2022/08/17 07:19:15;;;;;;;36.03;32.25;;;19.40;99.90;;;;;;5050413;28;20036;-71
2022/08/17 07:22:29;;;;;;;33.28;29.98;;;19.70;99.90;;;;;;5059085;28;20115;-72
2022/08/17 07:25:01;;;;;;;34.58;31.20;;;19.60;99.90;;;;;;5041144;28;20855;-72
2022/08/17 07:27:35;;;;;;;33.00;29.80;;;19.60;99.90;;;;;;5044434;28;20548;-73
2022/08/17 07:30:15;;;;;;;34.45;30.98;;;19.70;99.90;;;;;;5057571;28;20036;-74
2022/08/17 07:32:52;;;;;;;31.17;27.95;;;19.70;99.90;;;;;;5058857;28;20114;-72
2022/08/17 07:35:38;;;;;;;32.65;29.35;;;19.70;99.90;;;;;;5051416;28;20052;-73
2022/08/17 07:38:14;;;;;;;36.92;33.30;;;19.80;99.90;;;;;;5060388;28;20501;-73
2022/08/17 07:40:41;;;;;;;37.58;33.72;;;19.90;99.90;;;;;;5062359;28;20060;-75
2022/08/17 07:43:23;;;;;;;40.13;35.85;;;19.80;99.90;;;;;;5059333;28;20051;-71
2022/08/17 07:48:48;;;;;;;41.45;37.15;;;19.90;99.90;;;;;;5048151;28;20044;-72
2022/08/17 07:51:18;;;;;;;44.65;39.92;;;19.90;99.90;;;;;;5053868;28;20468;-72
2022/08/17 07:53:44;;;;;;;43.38;37.55;;;20.00;99.90;;;;;;5062728;28;20033;-75
2022/08/17 07:56:10;;;;;;;44.67;38.35;;;20.20;99.90;;;;;;5065029;28;20045;-72
2022/08/17 07:58:36;;;;;;;43.35;38.70;;;20.10;99.90;;;;;;5065212;28;20115;-73
2022/08/17 08:01:07;;;;;;;46.92;39.05;;;20.10;99.90;;;;;;5046306;28;20140;-74
2022/08/17 08:03:38;;;;;;;50.50;41.22;;;20.60;99.90;;;;;;5062507;28;20041;-73
2022/08/17 08:06:19;;;;;;;47.67;38.53;;;20.20;99.90;;;;;;5045402;28;20099;-72
2022/08/17 08:08:53;;;;;;;47.90;42.67;;;20.30;99.90;;;;;;5065878;28;20123;-74
2022/08/17 08:11:34;;;;;;;43.75;39.05;;;20.30;99.90;;;;;;5054604;28;20562;-74
2022/08/17 08:14:25;;;;;;;46.60;39.75;;;20.30;99.90;;;;;;5063589;28;20037;-73
2022/08/17 08:17:05;;;;;;;47.58;40.10;;;20.30;99.90;;;;;;5053530;28;20204;-73
2022/08/17 08:19:32;;;;;;;46.40;41.35;;;20.60;99.90;;;;;;5061325;28;20503;-73
2022/08/17 08:22:09;;;;;;;50.28;43.33;;;21.10;99.90;;;;;;5063175;28;20072;-73
2022/08/17 08:24:35;;;;;;;43.88;38.85;;;20.40;99.90;;;;;;5047639;28;20230;-72
2022/08/17 08:27:17;;;;;;;46.25;40.83;;;20.40;99.90;;;;;;5045567;28;20102;-74
2022/08/17 08:29:59;;;;;;;46.03;41.22;;;20.40;99.90;;;;;;5043991;28;20045;-72
2022/08/17 08:32:47;;;;;;;44.78;39.88;;;20.30;99.90;;;;;;5054922;28;20041;-74
2022/08/17 08:35:20;;;;;;;45.40;40.28;;;20.40;99.90;;;;;;5064263;28;20371;-73
2022/08/17 08:38:22;;;;;;;44.20;39.43;;;20.40;99.90;;;;;;5065257;28;20436;-73
2022/08/17 08:41:11;;;;;;;44.58;39.47;;;20.40;99.90;;;;;;5046409;28;20183;-72
2022/08/17 08:43:42;;;;;;;43.22;38.72;;;20.40;99.90;;;;;;5056061;28;20119;-74
2022/08/17 08:46:28;;;;;;;45.10;40.35;;;20.50;99.90;;;;;;5063121;28;20396;-73
2022/08/17 08:49:25;;;;;;;45.72;40.92;;;20.50;99.90;;;;;;5064240;28;20045;-75
2022/08/17 08:51:54;;;;;;;47.03;42.03;;;20.50;99.90;;;;;;5030302;28;20052;-75
2022/08/17 08:54:52;;;;;;;53.17;43.38;;;20.50;99.90;;;;;;5052640;28;20037;-76
2022/08/17 08:57:28;;;;;;;45.50;40.30;;;20.50;99.90;;;;;;5064427;28;20065;-73
2022/08/17 09:00:13;;;;;;;48.92;43.72;;;20.60;99.90;;;;;;5064936;28;20048;-73
2022/08/17 09:03:05;;;;;;;48.00;42.97;;;20.60;99.90;;;;;;5055120;28;20163;-72
2022/08/17 09:06:11;;;;;;;47.72;42.63;;;20.60;99.90;;;;;;5054548;28;20057;-73
2022/08/17 09:08:45;;;;;;;47.00;42.17;;;20.60;99.90;;;;;;5020505;28;20083;-73
2022/08/17 09:11:39;;;;;;;46.40;40.00;;;20.70;99.90;;;;;;5063337;28;20037;-72
2022/08/17 09:14:30;;;;;;;46.65;41.15;;;20.70;99.90;;;;;;5029070;28;20052;-71
2022/08/17 09:16:55;;;;;;;45.17;40.53;;;20.80;99.90;;;;;;5042321;28;20044;-72
2022/08/17 09:19:34;;;;;;;43.80;38.60;;;20.90;99.90;;;;;;5047803;28;20048;-72
2022/08/17 09:22:10;;;;;;;42.55;38.17;;;21.00;99.90;;;;;;5063473;28;20179;-72
2022/08/17 09:24:43;;;;;;;43.83;39.40;;;21.10;99.90;;;;;;5061206;28;20123;-73
2022/08/17 09:27:20;;;;;;;40.08;35.85;;;21.20;99.90;;;;;;5062411;28;20044;-73
2022/08/17 09:29:56;;;;;;;40.85;36.33;;;21.30;99.90;;;;;;5045858;28;20484;-72
2022/08/17 09:32:40;;;;;;;37.28;33.53;;;21.50;99.90;;;;;;5052493;28;20083;-72
2022/08/17 09:35:18;;;;;;;;;;;21.50;99.90;;;;;;5062265;28;20049;-73
2022/08/17 09:38:09;;;;;;;36.17;32.55;;;21.50;99.90;;;;;;5063537;28;19967;-72
2022/08/17 09:40:54;;;;;;;38.40;34.50;;;21.50;99.90;;;;;;5053911;28;20103;-73
2022/08/17 09:43:52;;;;;;;37.28;33.67;;;21.50;99.90;;;;;;5063066;28;20051;-73
2022/08/17 09:46:49;;;;;;;38.03;33.90;;;21.50;99.90;;;;;;5060966;28;20048;-73
2022/08/17 09:49:36;;;;;;;35.22;31.42;;;21.60;99.90;;;;;;5062442;28;20053;-73
2022/08/17 09:52:16;;;;;;;36.42;32.47;;;21.70;99.90;;;;;;5062835;28;20523;-72
2022/08/17 09:54:43;;;;;;;36.05;32.45;;;21.70;99.90;;;;;;5042681;28;20373;-72
2022/08/17 09:57:30;;;;;;;34.35;30.63;;;21.70;99.90;;;;;;5060505;28;20047;-72
2022/08/17 10:00:07;;;;;;;32.80;29.70;;;21.70;99.90;;;;;;5063828;28;20500;-72
2022/08/17 10:02:59;;;;;;;81.55;73.45;;;21.70;99.90;;;;;;5053357;28;20040;-71
2022/08/17 10:05:50;;;;;;;33.45;30.23;;;21.80;99.90;;;;;;5062525;28;20120;-73
2022/08/17 10:08:28;;;;;;;27.67;24.90;;;22.40;99.90;;;;;;5028417;28;20028;-71
2022/08/17 10:11:10;;;;;;;28.90;25.85;;;21.80;99.90;;;;;;5041948;28;20052;-72
2022/08/17 10:13:47;;;;;;;27.05;24.65;;;22.50;99.90;;;;;;5035365;28;20048;-72
2022/08/17 10:16:21;;;;;;;28.00;25.08;;;21.80;99.90;;;;;;5061041;28;20090;-72
2022/08/17 10:19:05;;;;;;;25.48;23.00;;;21.80;99.90;;;;;;5028209;28;20079;-72
2022/08/17 10:27:34;;;;;;;27.65;24.95;;;22.10;99.90;;;;;;5059371;28;20084;-74
2022/08/17 10:30:03;;;;;;;29.40;26.30;;;21.80;99.90;;;;;;5042889;28;20063;-75
2022/08/17 10:32:53;;;;;;;27.85;25.33;;;21.80;99.90;;;;;;5046500;28;20160;-74
2022/08/17 10:35:34;;;;;;;31.15;27.90;;;21.80;99.90;;;;;;5060151;28;20063;-76
2022/08/17 10:38:12;;;;;;;32.50;29.23;;;21.70;99.90;;;;;;5063227;28;20059;-74
2022/08/17 10:40:49;;;;;;;33.25;29.88;;;22.00;99.90;;;;;;5051964;28;20064;-74
2022/08/17 10:43:21;;;;;;;31.83;28.70;;;21.70;99.90;;;;;;5043100;28;20531;-73
2022/08/17 10:46:03;;;;;;;33.03;29.92;;;21.80;99.90;;;;;;5045158;28;20045;-72
2022/08/17 10:48:35;;;;;;;31.65;28.75;;;21.80;99.90;;;;;;5058870;28;20518;-73
2022/08/17 10:51:06;;;;;;;31.25;27.88;;;21.80;99.90;;;;;;5067354;28;20048;-75
2022/08/17 10:53:31;;;;;;;29.45;26.63;;;21.90;99.90;;;;;;5050815;28;20048;-71
2022/08/17 10:56:12;;;;;;;30.95;27.67;;;22.00;99.90;;;;;;5059100;28;20044;-72
2022/08/17 10:58:49;;;;;;;29.13;26.23;;;21.90;99.90;;;;;;5052354;28;20481;-72
2022/08/17 11:01:16;;;;;;;29.35;26.42;;;22.00;99.90;;;;;;5060024;28;20512;-72
2022/08/17 11:04:17;;;;;;;27.67;24.77;;;22.10;99.90;;;;;;5062935;28;20076;-73
2022/08/17 11:07:06;;;;;;;26.45;23.83;;;22.10;99.90;;;;;;5038454;28;20044;-73
2022/08/17 11:10:10;;;;;;;33.13;29.70;;;22.20;99.90;;;;;;5050314;28;20043;-74
2022/08/17 11:12:46;;;;;;;30.38;27.05;;;22.30;99.90;;;;;;4977887;28;20039;-76
2022/08/17 11:15:30;;;;;;;27.50;24.85;;;22.40;99.90;;;;;;5047983;28;20124;-73
2022/08/17 11:18:23;;;;;;;23.58;21.35;;;22.50;99.90;;;;;;5059455;28;20041;-75
2022/08/17 11:21:07;;;;;;;25.33;22.63;;;22.50;99.90;;;;;;5048565;28;20087;-74
2022/08/17 11:23:47;;;;;;;22.02;19.77;;;22.50;99.90;;;;;;5054753;28;20065;-75
2022/08/17 11:26:32;;;;;;;23.55;20.17;;;22.50;99.90;;;;;;5045608;28;20048;-72
2022/08/17 11:29:17;;;;;;;21.85;19.77;;;23.00;99.90;;;;;;5065889;28;20054;-72
2022/08/17 11:31:57;;;;;;;22.17;19.80;;;22.50;99.90;;;;;;5056272;28;20028;-73
2022/08/17 11:34:26;;;;;;;27.20;24.55;;;22.50;99.90;;;;;;5046700;28;20312;-73
2022/08/17 11:36:51;;;;;;;24.25;19.98;;;22.60;99.90;;;;;;5065270;28;20538;-72
2022/08/17 11:39:31;;;;;;;21.80;19.58;;;22.60;99.90;;;;;;5064195;28;20048;-73
2022/08/17 11:42:17;;;;;;;22.35;19.98;;;22.60;99.90;;;;;;5044985;28;20044;-72
2022/08/17 11:44:51;;;;;;;21.45;19.23;;;22.60;99.90;;;;;;5037145;28;20400;-72
2022/08/17 11:53:04;;;;;;;19.30;17.08;;;22.70;99.90;;;;;;5062930;28;20049;-73
2022/08/17 11:55:34;;;;;;;26.35;18.38;;;22.70;99.90;;;;;;5064897;28;20041;-73
2022/08/17 11:58:00;;;;;;;20.20;18.30;;;22.70;99.90;;;;;;5065419;28;20041;-72
2022/08/17 12:00:44;;;;;;;20.35;18.30;;;22.30;99.90;;;;;;5046423;28;20102;-73
2022/08/17 12:03:21;;;;;;;;;;;22.60;99.90;;;;;;5045291;28;20141;-72
2022/08/17 12:05:48;;;;;;;23.17;20.80;;;22.60;99.90;;;;;;5054583;28;19974;-75
2022/08/17 12:08:18;;;;;;;22.50;20.25;;;22.60;99.90;;;;;;5062694;28;20040;-74
2022/08/17 12:10:59;;;;;;;21.02;18.88;;;22.60;99.90;;;;;;5047398;28;20040;-74
2022/08/17 12:13:26;;;;;;;22.08;19.65;;;22.60;99.90;;;;;;5064100;28;20488;-72
2022/08/17 12:15:53;;;;;;;21.10;18.92;;;22.70;99.90;;;;;;5044365;28;20084;-72
2022/08/17 12:18:40;;;;;;;19.13;17.35;;;22.70;99.90;;;;;;5062423;28;20052;-72
2022/08/17 12:21:20;;;;;;;19.83;17.13;;;22.70;99.90;;;;;;5047817;28;20044;-72
2022/08/17 12:24:19;;;;;;;21.30;18.58;;;23.30;99.90;;;;;;5037041;28;20047;-72
2022/08/17 12:26:52;;;;;;;19.02;17.08;;;22.80;99.90;;;;;;5053548;28;20045;-72
2022/08/17 12:29:17;;;;;;;17.00;15.25;;;22.70;99.90;;;;;;5062253;28;20045;-73
2022/08/17 12:31:46;;;;;;;14.70;13.20;;;22.70;99.90;;;;;;5046914;28;20040;-74
2022/08/17 12:34:19;;;;;;;14.55;13.18;;;23.10;99.90;;;;;;5065017;28;20044;-73
2022/08/17 12:36:49;;;;;;;14.82;13.15;;;22.80;99.90;;;;;;5053805;28;20113;-74
2022/08/17 12:39:19;;;;;;;15.25;13.73;;;22.80;99.90;;;;;;5061002;28;20566;-75
2022/08/17 12:41:48;;;;;;;16.05;12.13;;;22.80;99.90;;;;;;5036269;28;20047;-73
2022/08/17 12:44:15;;;;;;;13.63;11.63;;;22.80;99.90;;;;;;5061712;28;20045;-73
2022/08/17 12:46:58;;;;;;;16.08;12.88;;;22.90;99.90;;;;;;5063887;28;20083;-74
2022/08/17 12:49:31;;;;;;;15.98;13.48;;;22.80;99.90;;;;;;5064338;28;20048;-75
2022/08/17 12:52:06;;;;;;;16.27;12.57;;;22.80;99.90;;;;;;5061748;28;20025;-73
2022/08/17 12:54:37;;;;;;;15.00;12.73;;;22.80;99.90;;;;;;5062686;28;20045;-72
2022/08/17 12:57:10;;;;;;;14.60;12.10;;;22.70;99.90;;;;;;5065235;28;20221;-73
2022/08/17 12:59:39;;;;;;;;;;;22.70;99.90;;;;;;5044998;28;20473;-74
2022/08/17 13:02:07;;;;;;;13.77;11.02;;;22.60;99.90;;;;;;5042726;28;20284;-73
2022/08/17 13:04:33;;;;;;;13.00;11.20;;;22.60;99.90;;;;;;5063228;28;20041;-75
2022/08/17 13:06:59;;;;;;;14.30;12.07;;;22.80;99.90;;;;;;5063779;28;20044;-75
2022/08/17 13:09:28;;;;;;;12.18;10.68;;;22.70;99.90;;;;;;5046224;28;20037;-75
2022/08/17 13:11:59;;;;;;;11.82;10.77;;;22.70;99.90;;;;;;5061659;28;20072;-74
2022/08/17 13:14:26;;;;;;;12.63;9.68;;;22.70;99.90;;;;;;5061004;28;20033;-73
2022/08/17 13:16:58;;;;;;;12.80;11.50;;;22.80;99.90;;;;;;5064229;28;20074;-72
2022/08/17 13:19:26;;;;;;;14.73;12.18;;;22.80;99.90;;;;;;5064248;28;20028;-72
2022/08/17 13:22:01;;;;;;;15.95;10.95;;;22.70;99.90;;;;;;5060527;28;20130;-73
2022/08/17 13:24:32;;;;;;;12.75;11.23;;;22.80;99.90;;;;;;5061782;28;20032;-73
2022/08/17 13:26:58;;;;;;;12.20;10.93;;;22.70;99.90;;;;;;5046181;28;20295;-74