Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:09:24;;;;;;;15.48;13.78;;;;;;;25.88;56.80;101031.84;1688346;85;21589;-51
2021/08/26 00:11:53;;;;;;;18.27;14.87;;;;;;;25.86;57.07;101048.92;1657051;87;21031;-46
2021/08/26 00:14:19;;;;;;;16.65;14.40;;;;;;;25.79;57.28;101047.23;1657374;86;21065;-51
2021/08/26 00:16:47;;;;;;;18.52;14.68;;;;;;;25.75;57.11;101045.78;1657225;87;21051;-52
2021/08/26 00:19:15;;;;;;;17.15;14.20;;;;;;;25.71;57.21;101047.85;1657141;86;21049;-47
2021/08/26 00:21:42;;;;;;;16.77;14.38;;;;;;;25.65;57.27;101039.02;1657044;87;21597;-49
2021/08/26 00:24:09;;;;;;;16.87;14.63;;;;;;;25.65;57.27;101039.02;1654515;86;21223;-46
2021/08/26 00:26:36;;;;;;;16.55;14.58;;;;;;;25.60;57.39;101042.52;1645520;87;21618;-49
2021/08/26 00:29:05;;;;;;;16.48;14.15;;;;;;;25.59;57.52;101044.84;1645651;87;21140;-47
2021/08/26 00:31:32;;;;;;;19.82;14.33;;;;;;;25.59;57.65;101043.98;1645531;87;21595;-51
2021/08/26 00:33:59;;;;;;;15.13;13.58;;;;;;;25.58;57.41;101045.80;1645551;87;21101;-47
2021/08/26 00:36:25;;;;;;;15.70;13.70;;;;;;;25.56;57.21;101050.39;1645668;87;21028;-49
2021/08/26 00:38:52;;;;;;;15.35;13.85;;;;;;;25.56;57.05;101039.73;1645751;87;21055;-51
2021/08/26 00:41:19;;;;;;;15.45;13.55;;;;;;;25.57;56.97;101037.92;1645472;87;21133;-50
2021/08/26 00:43:46;;;;;;;16.65;13.85;;;;;;;25.61;56.79;101040.23;1645676;87;21075;-52
2021/08/26 00:46:14;;;;;;;15.03;13.32;;;;;;;25.62;56.60;101041.91;1645612;87;21051;-50
2021/08/26 00:48:47;;;;;;;16.00;13.60;;;;;;;25.61;56.18;101034.91;1645311;87;21685;-48
2021/08/26 00:51:16;;;;;;;15.45;13.48;;;;;;;25.61;55.98;101038.90;1645659;87;20995;-46
2021/08/26 00:53:43;;;;;;;15.03;13.53;;;;;;;25.61;55.98;101038.90;1645587;87;21547;-47
2021/08/26 00:56:16;;;;;;;15.85;14.13;;;;;;;25.61;55.96;101038.90;1645640;87;21031;-51
2021/08/26 00:58:44;;;;;;;17.95;14.83;;;;;;;25.65;55.88;101028.83;1645620;87;21063;-49
2021/08/26 01:01:12;;;;;;;16.77;13.18;;;;;;;25.65;55.88;101028.83;1645587;87;21027;-46
2021/08/26 01:03:50;;;;;;;15.53;13.93;;;;;;;25.67;55.69;101030.41;1645669;87;21044;-50
2021/08/26 01:06:24;;;;;;;19.27;14.43;;;;;;;25.68;55.25;101024.09;1668887;85;21014;-51
2021/08/26 01:09:07;;;;;;;18.48;14.35;;;;;;;25.63;55.04;101016.97;1664234;85;21540;-50
2021/08/26 01:11:38;;;;;;;15.65;14.03;;;;;;;25.63;55.04;101016.97;1664332;86;20998;-49
2021/08/26 01:14:07;;;;;;;15.30;13.80;;;;;;;25.67;54.63;101019.75;1664225;86;21055;-48
2021/08/26 01:16:36;;;;;;;15.25;13.65;;;;;;;25.65;54.30;101023.03;1664439;86;21092;-47
2021/08/26 01:19:03;;;;;;;17.17;13.90;;;;;;;25.64;54.25;101023.98;1664352;86;21003;-47
2021/08/26 01:21:33;;;;;;;16.27;13.83;;;;;;;25.63;54.40;101018.78;1664210;86;21074;-47
2021/08/26 01:24:02;;;;;;;17.15;13.78;;;;;;;25.61;54.22;101018.91;1660965;86;21117;-47
2021/08/26 01:26:37;;;;;;;17.17;14.70;;;;;;;25.58;54.28;101010.29;1629623;88;21038;-50
2021/08/26 01:29:06;;;;;;;17.12;14.05;;;;;;;25.55;54.21;101011.41;1629562;88;21478;-46
2021/08/26 01:31:33;;;;;;;16.73;14.40;;;;;;;25.49;53.87;100987.89;1629384;88;21062;-46
2021/08/26 01:34:01;;;;;;;16.42;14.70;;;;;;;25.49;53.87;100987.89;1629482;88;21590;-50
2021/08/26 01:36:30;;;;;;;16.62;14.53;;;;;;;25.41;53.91;100989.50;1629299;88;21026;-49
2021/08/26 01:39:05;;;;;;;16.25;14.55;;;;;;;25.34;53.86;100980.25;1629583;87;21057;-46
2021/08/26 01:41:54;;;;;;;15.68;13.95;;;;;;;25.32;54.09;100988.38;1629532;88;21594;-47
2021/08/26 01:44:23;;;;;;;17.35;13.93;;;;;;;25.30;54.19;100992.98;1632246;88;21109;-46
2021/08/26 01:46:54;;;;;;;16.25;14.25;;;;;;;25.26;54.17;100996.00;1632247;88;21060;-49
2021/08/26 01:49:25;;;;;;;18.37;16.40;;;;;;;25.24;54.33;100989.47;1632293;88;21172;-49
2021/08/26 01:51:52;;;;;;;14.90;13.30;;;;;;;25.21;54.15;100987.03;1632355;88;21013;-52
2021/08/26 01:54:19;;;;;;;16.23;14.07;;;;;;;25.16;54.16;100985.23;1632329;88;21156;-46
2021/08/26 01:56:48;;;;;;;15.58;13.98;;;;;;;25.11;54.24;100982.06;1632171;88;21077;-50
2021/08/26 01:59:14;;;;;;;17.12;14.40;;;;;;;25.09;54.51;100982.67;1632360;88;21037;-46
2021/08/26 02:01:42;;;;;;;17.00;13.55;;;;;;;25.05;54.36;100987.88;1631990;88;21053;-46
2021/08/26 02:04:09;;;;;;;16.07;14.28;;;;;;;25.05;54.36;100987.88;1632346;88;21040;-46
2021/08/26 02:06:35;;;;;;;16.80;14.10;;;;;;;25.01;54.46;100999.73;1664266;86;21061;-50
2021/08/26 02:09:03;;;;;;;15.68;13.95;;;;;;;24.98;54.70;100994.62;1666896;86;21052;-46
2021/08/26 02:11:29;;;;;;;17.45;15.35;;;;;;;24.97;54.86;100995.61;1667068;86;21025;-51
2021/08/26 02:13:58;;;;;;;17.40;15.35;;;;;;;24.94;54.88;100996.69;1666741;86;21033;-51
2021/08/26 02:16:24;;;;;;;17.90;15.30;;;;;;;24.92;54.97;100998.63;1667033;86;21524;-46
2021/08/26 02:18:51;;;;;;;17.52;14.30;;;;;;;24.89;55.22;101000.17;1667055;86;21497;-46
2021/08/26 02:21:17;;;;;;;16.85;14.45;;;;;;;24.83;55.56;101003.82;1690854;84;21049;-49
2021/08/26 02:23:44;;;;;;;16.37;14.30;;;;;;;24.83;55.69;101005.97;1712360;83;21061;-49
2021/08/26 02:26:11;;;;;;;18.40;14.80;;;;;;;24.83;55.78;101012.63;1718367;82;21566;-47
2021/08/26 02:28:39;;;;;;;17.87;14.85;;;;;;;24.83;55.86;101005.15;1718998;83;21534;-50
2021/08/26 02:31:06;;;;;;;18.37;14.55;;;;;;;24.81;55.86;101000.43;1719373;83;21014;-45
2021/08/26 02:33:33;;;;;;;17.12;15.23;;;;;;;24.77;55.94;100999.80;1719119;82;21171;-49
2021/08/26 02:35:59;;;;;;;15.50;13.88;;;;;;;24.74;56.14;101000.52;1719229;82;21538;-51
2021/08/26 02:38:26;;;;;;;16.12;14.43;;;;;;;24.73;56.33;101003.66;1719340;83;21007;-51
2021/08/26 02:40:52;;;;;;;21.80;15.05;;;;;;;24.78;56.21;101013.95;1719405;83;21054;-48
2021/08/26 02:43:19;;;;;;;16.73;14.10;;;;;;;24.79;56.28;101005.84;1719377;83;21023;-50
2021/08/26 02:45:45;;;;;;;15.23;13.62;;;;;;;24.81;56.25;101006.58;1719466;82;21511;-47
2021/08/26 02:48:12;;;;;;;18.10;13.65;;;;;;;24.78;56.34;101001.50;1719326;83;21003;-46
2021/08/26 02:50:39;;;;;;;16.70;13.60;;;;;;;24.78;56.45;101008.63;1719087;83;21492;-50
2021/08/26 02:53:06;;;;;;;15.65;13.90;;;;;;;24.76;56.57;100999.92;1719148;83;21046;-50
2021/08/26 02:55:33;;;;;;;14.95;13.20;;;;;;;24.74;56.67;100996.53;1719010;83;21047;-49
2021/08/26 02:58:00;;;;;;;18.20;14.00;;;;;;;24.68;56.65;100999.63;1719522;83;20955;-50
2021/08/26 03:00:27;;;;;;;17.48;14.00;;;;;;;24.65;56.57;101002.51;1719503;83;20987;-47
2021/08/26 03:02:53;;;;;;;15.00;13.40;;;;;;;24.62;56.68;100998.77;1719077;83;21069;-46
2021/08/26 03:05:20;;;;;;;14.65;13.15;;;;;;;24.61;56.76;101001.05;1719156;83;21078;-50
2021/08/26 03:07:47;;;;;;;14.93;13.43;;;;;;;24.58;56.74;101003.95;1719157;83;21039;-46
2021/08/26 03:10:14;;;;;;;16.07;13.88;;;;;;;24.57;56.76;101004.91;1718971;83;21019;-47
2021/08/26 03:12:41;;;;;;;15.70;13.32;;;;;;;24.57;56.74;101011.55;1719370;83;21569;-50
2021/08/26 03:15:09;;;;;;;14.40;12.98;;;;;;;24.58;56.81;101011.94;1719137;83;21007;-49
2021/08/26 03:17:35;;;;;;;15.10;13.60;;;;;;;24.60;56.81;101007.34;1719289;83;21538;-50
2021/08/26 03:20:03;;;;;;;14.30;12.80;;;;;;;24.62;56.54;100998.30;1719077;83;21039;-49
2021/08/26 03:22:29;;;;;;;15.72;13.48;;;;;;;24.66;56.37;101002.89;1719354;82;21486;-50
2021/08/26 03:24:56;;;;;;;16.15;14.00;;;;;;;24.65;56.45;101005.17;1722688;83;21086;-51
2021/08/26 03:27:22;;;;;;;15.15;13.55;;;;;;;24.60;56.67;101004.69;1732416;83;21006;-46
2021/08/26 03:29:50;;;;;;;13.72;12.37;;;;;;;24.63;57.03;101001.78;1732007;83;21050;-49
2021/08/26 03:32:17;;;;;;;14.60;13.15;;;;;;;24.63;57.03;101001.78;1731984;83;21022;-50
2021/08/26 03:34:44;;;;;;;16.37;13.83;;;;;;;24.69;56.86;100997.34;1732089;83;21549;-46
2021/08/26 03:37:11;;;;;;;18.60;14.25;;;;;;;24.74;56.74;100993.87;1732154;83;21002;-49
2021/08/26 03:39:37;;;;;;;19.42;13.90;;;;;;;24.78;56.64;100990.00;1732373;82;21042;-48
2021/08/26 03:42:04;;;;;;;14.87;13.43;;;;;;;24.85;56.40;100991.24;1732201;83;21010;-46
2021/08/26 03:44:31;;;;;;;15.58;13.68;;;;;;;24.90;56.05;100997.04;1731905;83;21018;-50
2021/08/26 03:46:58;;;;;;;15.43;13.70;;;;;;;24.94;55.49;100999.35;1731990;83;21074;-46
2021/08/26 03:49:28;;;;;;;15.13;13.53;;;;;;;24.97;55.11;101003.59;1732271;83;21544;-50
2021/08/26 03:51:53;;;;;;;17.67;14.38;;;;;;;25.01;54.68;101010.37;1728227;83;20979;-46
2021/08/26 03:54:20;;;;;;;22.05;14.80;;;;;;;25.01;54.42;101009.05;1732298;82;21549;-46
2021/08/26 03:56:46;;;;;;;16.35;13.85;;;;;;;25.03;54.32;101015.10;1731962;83;21026;-50
2021/08/26 03:59:13;;;;;;;15.45;13.83;;;;;;;25.08;54.23;101013.42;1731938;83;21127;-48
2021/08/26 04:01:39;;;;;;;15.95;14.20;;;;;;;25.16;54.02;101011.86;1731811;83;21065;-46
2021/08/26 04:04:06;;;;;;;15.10;13.45;;;;;;;25.15;54.12;101007.48;1731872;83;21046;-48
2021/08/26 04:06:32;;;;;;;16.02;14.20;;;;;;;25.22;54.11;101007.38;1732050;83;21026;-48
2021/08/26 04:09:00;;;;;;;16.12;14.43;;;;;;;25.30;54.02;101008.10;1732043;83;21007;-48
2021/08/26 04:11:27;;;;;;;15.53;13.98;;;;;;;25.30;54.20;101003.63;1732177;83;20982;-50
2021/08/26 04:13:53;;;;;;;20.43;14.15;;;;;;;25.36;54.31;101003.14;1732149;82;21029;-45
2021/08/26 04:16:21;;;;;;;20.77;14.35;;;;;;;25.36;54.31;101003.14;1731929;82;21038;-45
2021/08/26 04:18:48;;;;;;;19.12;14.85;;;;;;;25.40;54.24;101009.92;1732157;83;20998;-50
2021/08/26 04:21:14;;;;;;;21.85;15.53;;;;;;;25.43;54.29;101003.03;1731938;83;21034;-50
2021/08/26 04:23:41;;;;;;;16.45;14.58;;;;;;;25.47;54.33;101003.15;1732239;83;21030;-46
2021/08/26 04:26:08;;;;;;;255.45;26.07;;;;;;;25.49;54.31;101003.88;1723117;82;21055;-47
2021/08/26 04:28:35;;;;;;;38.33;16.73;;;;;;;25.50;54.31;101002.92;1719051;83;21058;-47
2021/08/26 04:31:02;;;;;;;96.50;20.45;;;;;;;25.51;54.35;101001.94;1719256;82;21480;-49
2021/08/26 04:33:28;;;;;;;156.65;28.52;;;;;;;25.52;54.39;100999.65;1718932;83;21039;-49
2021/08/26 04:35:55;;;;;;;46.40;16.52;;;;;;;25.51;54.52;100999.27;1719212;83;21539;-48
2021/08/26 04:38:22;;;;;;;54.83;16.65;;;;;;;25.53;54.70;101001.84;1719091;83;21082;-46
2021/08/26 04:40:49;;;;;;;21.57;15.13;;;;;;;25.51;54.74;100996.61;1719168;82;21039;-49
2021/08/26 04:43:16;;;;;;;84.75;19.45;;;;;;;25.52;54.82;101000.13;1719164;83;21011;-50
2021/08/26 04:45:43;;;;;;;70.17;17.07;;;;;;;25.41;55.21;100995.65;1719072;82;21662;-46
2021/08/26 04:48:10;;;;;;;22.70;15.30;;;;;;;25.42;55.21;100994.69;1718940;83;21031;-46
2021/08/26 04:50:37;;;;;;;18.40;13.43;;;;;;;25.43;55.33;100995.04;1719300;83;21026;-46
2021/08/26 04:53:03;;;;;;;18.10;14.93;;;;;;;25.43;55.56;100987.05;1719329;82;21522;-46
2021/08/26 04:55:33;;;;;;;16.93;15.03;;;;;;;25.43;55.50;100983.05;1719047;83;21498;-49
2021/08/26 04:57:59;;;;;;;19.37;14.45;;;;;;;25.43;55.50;100983.05;1719271;83;20979;-46
2021/08/26 05:00:27;;;;;;;18.35;15.35;;;;;;;25.48;55.61;100990.69;1718983;83;21038;-49
2021/08/26 05:02:53;;;;;;;16.90;13.90;;;;;;;25.48;55.61;100990.69;1718870;83;21566;-49
2021/08/26 05:05:20;;;;;;;80.75;17.77;;;;;;;25.54;55.68;100987.05;1719082;83;20999;-45
2021/08/26 05:07:46;;;;;;;16.67;14.18;;;;;;;25.54;55.68;100987.05;1719109;83;21518;-50
2021/08/26 05:10:14;;;;;;;17.92;14.60;;;;;;;25.58;55.65;100984.50;1719006;82;21058;-46
2021/08/26 05:12:42;;;;;;;17.05;14.03;;;;;;;25.62;55.52;100988.61;1718991;83;21043;-50
2021/08/26 05:15:12;;;;;;;16.17;14.50;;;;;;;25.70;55.14;100982.65;1719131;82;21003;-49
2021/08/26 05:17:41;;;;;;;20.08;15.48;;;;;;;25.65;55.25;100983.05;1719172;82;21034;-49
2021/08/26 05:20:09;;;;;;;17.65;15.50;;;;;;;25.69;55.29;100987.64;1719235;83;21518;-49
2021/08/26 05:22:35;;;;;;;20.68;15.38;;;;;;;25.72;55.35;100982.04;1718995;82;21507;-46
2021/08/26 05:25:03;;;;;;;16.70;14.28;;;;;;;25.77;55.33;100980.72;1720423;82;21030;-50
2021/08/26 05:27:29;;;;;;;26.35;15.50;;;;;;;25.88;54.88;100972.33;1732148;83;21018;-50
2021/08/26 05:29:56;;;;;;;17.12;15.30;;;;;;;25.88;54.88;100972.33;1732092;83;21554;-49
2021/08/26 05:32:23;;;;;;;16.87;15.00;;;;;;;25.93;54.99;100970.11;1731987;83;21522;-49
2021/08/26 05:34:49;;;;;;;23.00;15.68;;;;;;;26.04;54.97;100964.75;1732079;83;21034;-51
2021/08/26 05:37:16;;;;;;;19.05;14.95;;;;;;;26.08;55.10;100960.41;1737919;80;21613;-49
2021/08/26 05:39:42;;;;;;;16.87;14.63;;;;;;;26.12;55.09;100955.66;1747794;80;20974;-49
2021/08/26 05:42:10;;;;;;;17.40;15.43;;;;;;;26.17;54.91;100957.47;1745632;80;21014;-50
2021/08/26 05:44:36;;;;;;;21.05;16.32;;;;;;;26.23;54.77;100959.63;1744740;81;20998;-49
2021/08/26 05:47:03;;;;;;;19.45;16.25;;;;;;;26.30;54.65;100955.45;1755401;80;21530;-49
2021/08/26 05:49:30;;;;;;;19.35;16.45;;;;;;;26.38;54.52;100960.51;1755001;80;21007;-49
2021/08/26 05:51:58;;;;;;;28.17;17.35;;;;;;;26.44;54.30;100963.17;1738611;80;21038;-48
2021/08/26 05:54:24;;;;;;;20.32;16.10;;;;;;;26.48;54.11;100962.76;1746533;80;21046;-49
2021/08/26 05:56:51;;;;;;;20.50;15.83;;;;;;;26.56;54.18;100963.47;1749814;81;21502;-49
2021/08/26 05:59:18;;;;;;;19.15;15.93;;;;;;;26.56;54.18;100963.47;1741430;80;21058;-48
2021/08/26 06:01:44;;;;;;;18.98;16.85;;;;;;;26.63;54.45;100956.61;1748076;80;21042;-49
2021/08/26 06:04:11;;;;;;;84.42;22.27;;;;;;;26.63;54.45;100956.61;1745009;80;21053;-48
2021/08/26 06:06:39;;;;;;;30.37;17.02;;;;;;;26.72;54.40;100957.69;1738000;80;21061;-51
2021/08/26 06:09:05;;;;;;;19.32;16.62;;;;;;;26.77;54.39;100957.64;1745352;81;21026;-48
2021/08/26 06:11:33;;;;;;;17.50;15.65;;;;;;;26.83;54.17;100955.77;1741791;80;21554;-49
2021/08/26 06:14:00;;;;;;;17.20;15.05;;;;;;;26.87;54.13;100955.90;1745528;80;21090;-50
2021/08/26 06:16:28;;;;;;;18.90;16.42;;;;;;;26.93;54.13;100958.03;1763683;80;21534;-50
2021/08/26 06:18:55;;;;;;;20.90;16.75;;;;;;;26.98;54.22;100961.13;1760353;80;21065;-49
2021/08/26 06:21:22;;;;;;;19.40;16.45;;;;;;;27.03;54.10;100954.92;1761932;80;21033;-50
2021/08/26 06:23:50;;;;;;;18.73;15.30;;;;;;;27.09;54.20;100959.72;1760741;81;21002;-50
2021/08/26 06:26:16;;;;;;;17.62;15.25;;;;;;;27.14;54.26;100961.48;1748680;80;21030;-51
2021/08/26 06:28:43;;;;;;;18.30;16.30;;;;;;;27.18;54.38;100964.24;1749479;81;21050;-49
2021/08/26 06:31:10;;;;;;;17.90;15.83;;;;;;;27.24;54.54;100965.04;1742694;81;20994;-46
2021/08/26 06:33:37;;;;;;;23.45;16.10;;;;;;;27.28;54.60;100966.49;1735549;81;21534;-50
2021/08/26 06:36:05;;;;;;;19.60;15.80;;;;;;;27.31;54.74;100970.21;1736926;81;20944;-50
2021/08/26 06:38:32;;;;;;;19.35;16.02;;;;;;;27.33;54.84;100968.25;1739377;81;21495;-47
2021/08/26 06:40:58;;;;;;;22.15;17.17;;;;;;;27.36;54.83;100970.70;1738044;80;21444;-46
2021/08/26 06:43:25;;;;;;;19.80;16.75;;;;;;;27.39;54.85;100966.41;1738116;81;21035;-48
2021/08/26 06:45:52;;;;;;;17.82;15.93;;;;;;;27.43;54.84;100967.48;1737052;81;21046;-47
2021/08/26 06:48:18;;;;;;;18.45;16.12;;;;;;;27.45;54.96;100971.69;1750140;81;21014;-46
2021/08/26 06:50:45;;;;;;;25.12;17.05;;;;;;;27.48;54.95;100971.91;1746801;81;20997;-50
2021/08/26 06:53:12;;;;;;;17.92;15.58;;;;;;;27.52;55.04;100965.31;1749903;81;20975;-49
2021/08/26 06:55:39;;;;;;;17.00;15.28;;;;;;;27.56;55.06;100964.06;1755680;81;20999;-46
2021/08/26 06:58:05;;;;;;;19.73;16.37;;;;;;;27.59;55.00;100963.80;1752298;81;21062;-49
2021/08/26 07:00:33;;;;;;;23.98;15.48;;;;;;;27.61;55.04;100961.83;1750366;81;21498;-46
2021/08/26 07:03:00;;;;;;;20.80;17.25;;;;;;;27.65;55.05;100961.91;1746750;81;21017;-49
2021/08/26 07:05:27;;;;;;;24.27;21.52;;;;;;;27.68;55.23;100965.63;1741037;81;20991;-49
2021/08/26 07:07:53;;;;;;;23.45;17.87;;;;;;;27.70;55.49;100973.05;1750295;81;20969;-49
2021/08/26 07:10:20;;;;;;;19.30;16.02;;;;;;;27.75;55.57;100977.48;1750984;81;21003;-49
2021/08/26 07:12:47;;;;;;;17.92;15.85;;;;;;;27.78;55.34;100974.55;1755627;81;21003;-47
2021/08/26 07:15:14;;;;;;;18.20;16.32;;;;;;;27.81;55.34;100975.11;1754984;81;21043;-49
2021/08/26 07:17:42;;;;;;;21.20;17.30;;;;;;;27.85;55.27;100979.67;1747570;81;20971;-50
2021/08/26 07:20:11;;;;;;;20.12;17.55;;;;;;;27.87;55.33;100984.39;1754454;81;21015;-50
2021/08/26 07:22:37;;;;;;;20.97;17.25;;;;;;;27.89;55.24;100983.28;1751546;81;20990;-47
2021/08/26 07:25:05;;;;;;;25.32;22.80;;;;;;;27.92;55.34;100981.69;1740865;81;20963;-49
2021/08/26 07:27:32;;;;;;;22.52;18.75;;;;;;;27.95;55.25;100984.55;1750261;81;21023;-49
2021/08/26 07:29:58;;;;;;;21.00;17.65;;;;;;;27.97;54.80;100985.28;1747126;81;21522;-48
2021/08/26 07:32:25;;;;;;;20.80;16.67;;;;;;;27.99;54.90;100983.31;1738556;81;20975;-49
2021/08/26 07:34:52;;;;;;;18.70;15.60;;;;;;;28.01;54.69;100980.01;1745467;81;21011;-48
2021/08/26 07:37:18;;;;;;;17.65;15.53;;;;;;;28.03;55.08;100981.56;1758700;81;21026;-49
2021/08/26 07:39:45;;;;;;;18.15;16.23;;;;;;;28.04;54.83;100989.11;1754760;81;21156;-49
2021/08/26 07:42:12;;;;;;;20.75;16.52;;;;;;;28.06;54.62;100984.46;1757889;81;21452;-49
2021/08/26 07:44:40;;;;;;;19.95;16.12;;;;;;;28.09;54.15;100992.19;1757506;81;21022;-48
2021/08/26 07:47:07;;;;;;;19.45;16.20;;;;;;;28.11;53.72;100993.75;1753627;81;20951;-49
2021/08/26 07:49:34;;;;;;;17.73;15.65;;;;;;;28.14;53.17;100993.97;1750208;81;21057;-49
2021/08/26 07:52:00;;;;;;;18.60;15.85;;;;;;;28.17;52.85;100999.06;1751024;81;21027;-48
2021/08/26 07:54:29;;;;;;;17.55;15.85;;;;;;;28.19;53.35;100997.91;1753590;81;21025;-49
2021/08/26 07:56:57;;;;;;;19.60;15.63;;;;;;;28.20;53.87;100997.42;1733778;81;21015;-49
2021/08/26 07:59:24;;;;;;;21.33;18.62;;;;;;;28.23;54.13;100998.98;1732187;81;21060;-47
2021/08/26 08:01:51;;;;;;;23.12;20.82;;;;;;;28.24;54.15;101006.86;1744514;81;21015;-49
2021/08/26 08:04:18;;;;;;;23.45;21.02;;;;;;;28.26;54.22;101000.88;1733449;81;21039;-48
2021/08/26 08:06:47;;;;;;;34.58;31.20;;;;;;;28.27;54.10;100995.89;1740052;81;21550;-49
2021/08/26 08:09:15;;;;;;;40.45;36.28;;;;;;;28.29;54.20;100996.59;1733844;81;21000;-48
2021/08/26 08:11:42;;;;;;;28.05;25.25;;;;;;;28.31;54.12;100998.64;1738002;82;21002;-48
2021/08/26 08:14:08;;;;;;;26.57;24.02;;;;;;;28.33;54.09;101002.02;1737979;81;21821;-47
2021/08/26 08:16:37;;;;;;;22.87;18.82;;;;;;;28.36;54.02;100995.02;1737345;81;21011;-49
2021/08/26 08:19:04;;;;;;;18.12;16.42;;;;;;;28.37;54.11;100996.73;1733466;81;21014;-46
2021/08/26 08:21:32;;;;;;;19.82;17.15;;;;;;;28.37;54.18;100994.05;1733544;81;21486;-48
2021/08/26 08:24:00;;;;;;;19.57;15.88;;;;;;;28.39;54.63;100986.73;1737818;81;20972;-47
2021/08/26 08:26:27;;;;;;;18.48;16.67;;;;;;;28.41;55.35;100987.43;1750910;80;21573;-49
2021/08/26 08:28:54;;;;;;;18.73;16.90;;;;;;;28.41;55.76;100984.75;1745279;80;21018;-47
2021/08/26 08:31:21;;;;;;;23.18;20.88;;;;;;;28.43;55.99;100972.55;1748000;80;20986;-49
2021/08/26 08:33:47;;;;;;;17.05;15.35;;;;;;;28.44;56.26;100977.77;1745328;80;21055;-49
2021/08/26 08:36:15;;;;;;;15.18;13.68;;;;;;;28.46;56.58;100971.77;1749930;80;20979;-48
2021/08/26 08:38:42;;;;;;;14.43;13.13;;;;;;;28.47;56.57;100970.80;1754473;81;21526;-48
2021/08/26 08:41:09;;;;;;;13.03;11.83;;;;;;;28.51;56.66;100971.35;1761693;80;21014;-49
2021/08/26 08:43:37;;;;;;;14.93;13.35;;;;;;;28.54;56.43;100971.08;1762050;80;20971;-51
2021/08/26 08:46:04;;;;;;;14.28;12.90;;;;;;;28.57;56.13;100974.83;1763338;80;21033;-50
2021/08/26 08:48:33;;;;;;;14.05;12.63;;;;;;;28.60;55.69;100975.41;1767786;80;20993;-48
2021/08/26 08:51:00;;;;;;;16.40;14.65;;;;;;;28.61;55.46;100978.42;1747012;80;21527;-47
2021/08/26 08:53:27;;;;;;;17.15;15.20;;;;;;;28.62;55.31;100982.80;1745961;80;20998;-48
2021/08/26 08:55:54;;;;;;;16.65;14.95;;;;;;;28.61;55.30;100981.09;1746937;80;20982;-50
2021/08/26 08:58:21;;;;;;;17.42;14.98;;;;;;;28.61;55.39;100986.45;1744397;81;21025;-49
2021/08/26 09:00:48;;;;;;;18.57;14.63;;;;;;;28.61;55.69;100978.42;1743486;80;20991;-47
2021/08/26 09:03:15;;;;;;;17.62;14.98;;;;;;;28.59;56.23;100976.37;1746623;80;21058;-50
2021/08/26 09:05:59;;;;;;;18.52;15.05;;;;;;;28.57;56.86;100971.66;1751035;80;21446;-51
2021/08/26 09:08:28;;;;;;;21.25;15.70;;;;;;;28.55;57.24;100969.59;1705940;83;21593;-49
2021/08/26 09:11:15;;;;;;;19.32;14.58;;;;;;;28.51;57.72;100972.20;1706112;82;21539;-50
2021/08/26 09:13:44;;;;;;;16.00;14.40;;;;;;;28.48;58.09;100972.47;1682950;83;21087;-50
2021/08/26 09:16:12;;;;;;;17.32;15.53;;;;;;;28.45;58.21;100967.42;1706677;83;21621;-50
2021/08/26 09:18:39;;;;;;;18.30;14.98;;;;;;;28.43;58.54;100969.39;1707196;83;21052;-49
2021/08/26 09:21:09;;;;;;;17.35;14.43;;;;;;;28.40;58.78;100961.63;1701850;83;21088;-50
2021/08/26 09:23:59;;;;;;;16.62;14.40;;;;;;;28.38;58.95;100955.58;1709284;82;21048;-50
2021/08/26 09:26:28;;;;;;;15.72;14.20;;;;;;;28.34;59.22;100956.85;1714560;82;21111;-50
2021/08/26 09:29:02;;;;;;;19.35;14.30;;;;;;;28.32;59.38;100952.14;1717929;82;21101;-49
2021/08/26 09:31:30;;;;;;;14.70;13.22;;;;;;;28.30;59.54;100944.74;1707989;83;20996;-50
2021/08/26 09:34:16;;;;;;;15.58;14.07;;;;;;;28.30;59.84;100946.08;1714646;83;21567;-48
2021/08/26 09:36:51;;;;;;;16.50;14.75;;;;;;;28.31;60.07;100944.26;1671761;85;21487;-50
2021/08/26 09:39:21;;;;;;;15.53;14.00;;;;;;;28.31;60.42;100949.13;1660703;85;21093;-49
2021/08/26 09:42:04;;;;;;;15.15;13.78;;;;;;;28.32;60.60;100946.78;1600050;88;21037;-48
2021/08/26 09:44:35;;;;;;;14.85;13.38;;;;;;;28.34;60.53;100958.19;1608337;86;21128;-50
2021/08/26 09:47:05;;;;;;;16.17;13.75;;;;;;;28.35;60.43;100953.20;1626058;87;21165;-48
2021/08/26 09:49:39;;;;;;;13.40;12.00;;;;;;;28.37;60.52;100943.69;1648466;86;21519;-48
2021/08/26 09:52:14;;;;;;;14.60;12.40;;;;;;;28.37;60.42;100932.49;1640066;86;21058;-51
2021/08/26 09:54:46;;;;;;;14.68;13.28;;;;;;;28.38;60.20;100934.17;1623923;87;21031;-52
2021/08/26 09:57:30;;;;;;;15.08;12.98;;;;;;;28.40;60.39;100937.55;1638940;86;21069;-49
2021/08/26 10:00:00;;;;;;;13.48;12.10;;;;;;;28.42;60.90;100935.56;1643942;86;21086;-50
2021/08/26 10:02:29;;;;;;;14.70;13.08;;;;;;;28.47;61.02;100948.05;1627086;87;21103;-48
2021/08/26 10:04:56;;;;;;;16.67;10.98;;;;;;;28.49;61.00;100950.08;1610867;89;21030;-52
2021/08/26 10:07:25;;;;;;;14.47;10.72;;;;;;;28.53;60.85;100950.15;1650182;86;21016;-49
2021/08/26 10:09:52;;;;;;;14.75;10.23;;;;;;;28.56;60.69;100953.07;1646480;86;21207;-49
2021/08/26 10:12:18;;;;;;;12.23;8.63;;;;;;;28.59;60.05;100944.73;1642036;86;21030;-48
2021/08/26 10:14:49;;;;;;;12.80;8.30;;;;;;;28.59;58.48;100950.94;1649795;86;21037;-50
2021/08/26 10:17:17;;;;;;;11.53;8.45;;;;;;;28.57;57.17;100944.03;1645120;86;21595;-48
2021/08/26 10:19:44;;;;;;;10.43;8.78;;;;;;;28.55;55.54;100944.16;1645474;86;21073;-46
2021/08/26 10:22:13;;;;;;;12.23;9.25;;;;;;;28.52;54.19;100940.41;1611294;89;21046;-49
2021/08/26 10:24:40;;;;;;;11.00;9.13;;;;;;;28.49;53.12;100934.50;1606046;89;21061;-47
2021/08/26 10:27:18;;;;;;;15.08;10.13;;;;;;;28.46;53.02;100930.28;1619570;87;21673;-50
2021/08/26 10:29:47;;;;;;;21.93;10.28;;;;;;;28.44;52.71;100930.91;1621251;88;20997;-50
2021/08/26 10:32:24;;;;;;;13.93;8.25;;;;;;;28.42;52.69;100932.89;1617859;87;21072;-48
2021/08/26 10:35:14;;;;;;;12.88;8.15;;;;;;;28.41;53.25;100919.17;1602288;88;21102;-47
2021/08/26 10:37:54;;;;;;;13.15;8.43;;;;;;;28.38;54.43;100912.75;1628357;87;21011;-48
2021/08/26 10:40:35;;;;;;;10.55;7.55;;;;;;;28.36;55.90;100900.53;1631988;87;21028;-49
2021/08/26 10:43:03;;;;;;;13.18;6.92;;;;;;;28.33;56.19;100905.66;1632663;87;21148;-47
2021/08/26 10:45:51;;;;;;;13.83;7.55;;;;;;;28.32;56.30;100910.66;1635753;87;21049;-50
2021/08/26 10:48:22;;;;;;;15.03;7.70;;;;;;;28.32;56.22;100908.46;1638905;86;21018;-51
2021/08/26 10:51:15;;;;;;;31.37;12.10;;;;;;;28.31;56.23;100929.54;1642566;87;21070;-50
2021/08/26 10:53:49;;;;;;;35.13;18.55;;;;;;;28.29;56.88;100947.08;1550278;92;21022;-53
2021/08/26 10:56:26;;;;;;;28.15;13.03;;;;;;;28.25;57.66;100938.98;1584887;89;21557;-53
2021/08/26 10:58:59;;;;;;;24.72;10.15;;;;;;;28.17;57.83;100944.20;1580764;89;21092;-55
2021/08/26 11:01:42;;;;;;;16.42;7.28;;;;;;;28.11;58.70;100951.42;1576225;89;21638;-52
2021/08/26 11:04:23;;;;;;;13.55;7.00;;;;;;;28.04;58.81;100941.81;1582876;90;21051;-52
2021/08/26 11:06:50;;;;;;;15.48;9.85;;;;;;;27.99;59.34;100940.03;1562063;91;21000;-52
2021/08/26 11:09:21;;;;;;;9.45;5.87;;;;;;;27.99;59.98;100943.19;1555583;91;21118;-52
2021/08/26 11:11:53;;;;;;;;;;;;;;;28.00;59.63;100934.20;1561172;91;21097;-50
2021/08/26 11:14:25;;;;;;;10.53;5.33;;;;;;;28.01;59.94;100951.92;1566983;91;20415;-52
2021/08/26 11:16:54;;;;;;;11.15;5.65;;;;;;;28.01;59.63;100956.78;1565496;91;21040;-49
2021/08/26 11:19:28;;;;;;;14.18;6.12;;;;;;;28.04;59.38;100951.66;1566300;91;21064;-48
2021/08/26 11:22:00;;;;;;;10.50;5.60;;;;;;;28.05;58.89;100947.98;1537735;93;21108;-52
2021/08/26 11:24:38;;;;;;;10.58;6.40;;;;;;;28.05;59.04;100943.48;1541024;93;21013;-52