Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:25;;;;;;;2.63;1.30;;;;;;;;;;5114547;28;20048;-61
2023/08/07 00:03:51;;;;;;;2.22;1.10;;;;;;;;;;5114347;28;20476;-60
2023/08/07 00:06:18;;;;;;;2.67;1.10;;;;;;;;;;5113203;27;20048;-61
2023/08/07 00:08:45;;;;;;;3.25;1.00;;;;;;;;;;5113342;28;20048;-61
2023/08/07 00:11:12;;;;;;;2.85;1.20;;;;;;;;;;5114317;28;20048;-60
2023/08/07 00:13:40;;;;;;;3.20;1.17;;;;;;;;;;5114089;28;20047;-60
2023/08/07 00:16:07;;;;;;;5.10;1.60;;;;;;;;;;5120170;27;20055;-60
2023/08/07 00:18:33;;;;;;;2.47;1.42;;;;;;;;;;5134537;27;20051;-61
2023/08/07 00:21:00;;;;;;;3.22;1.65;;;;;;;;;;5134202;27;20047;-61
2023/08/07 00:23:27;;;;;;;3.53;1.90;;;;;;;;;;5114022;27;20063;-60
2023/08/07 00:25:54;;;;;;;2.55;1.90;;;;;;;;;;5114302;28;20067;-61
2023/08/07 00:28:21;;;;;;;2.65;1.73;;;;;;;;;;5113697;28;20058;-60
2023/08/07 00:30:49;;;;;;;2.97;2.15;;;;;;;;;;5113798;28;20499;-59
2023/08/07 00:33:15;;;;;;;4.10;1.92;;;;;;;;;;5113555;28;20056;-60
2023/08/07 00:35:42;;;;;;;3.20;1.90;;;;;;;;;;5113828;28;20062;-61
2023/08/07 00:38:09;;;;;;;4.05;2.10;;;;;;;;;;5112231;27;20063;-60
2023/08/07 00:40:39;;;;;;;3.28;1.88;;;;;;;;;;5113126;28;20400;-60
2023/08/07 00:43:06;;;;;;;2.85;1.70;;;;;;;;;;5113699;28;20147;-61
2023/08/07 00:45:35;;;;;;;2.28;1.60;;;;;;;;;;5113703;28;20063;-60
2023/08/07 00:48:03;;;;;;;2.97;1.90;;;;;;;;;;5113649;28;20055;-60
2023/08/07 00:50:30;;;;;;;2.72;2.03;;;;;;;;;;5112715;28;20130;-60
2023/08/07 00:52:57;;;;;;;2.58;2.00;;;;;;;;;;5112666;27;20052;-60
2023/08/07 00:55:24;;;;;;;2.35;1.80;;;;;;;;;;5113435;28;20048;-60
2023/08/07 00:57:51;;;;;;;2.53;1.80;;;;;;;;;;5113021;28;20416;-60
2023/08/07 01:00:18;;;;;;;2.03;1.40;;;;;;;;;;5113292;28;20047;-59
2023/08/07 01:02:45;;;;;;;2.17;1.65;;;;;;;;;;5113429;28;20405;-60
2023/08/07 01:05:13;;;;;;;2.50;1.70;;;;;;;;;;5113147;28;20488;-60
2023/08/07 01:07:40;;;;;;;3.22;1.70;;;;;;;;;;5112775;28;20051;-59
2023/08/07 01:10:08;;;;;;;3.22;1.70;;;;;;;;;;5112871;28;20059;-60
2023/08/07 01:12:39;;;;;;;2.40;2.03;;;;;;;;;;5113016;28;20051;-60
2023/08/07 01:15:10;;;;;;;4.18;2.10;;;;;;;;;;5112936;28;20059;-59
2023/08/07 01:17:37;;;;;;;2.97;2.00;;;;;;;;;;5117400;27;20058;-59
2023/08/07 01:20:04;;;;;;;3.70;2.53;;;;;;;;;;5133503;27;20403;-60
2023/08/07 01:22:32;;;;;;;4.88;2.75;;;;;;;;;;5120142;27;20487;-60
2023/08/07 01:24:59;;;;;;;5.10;2.67;;;;;;;;;;5112396;27;20054;-59
2023/08/07 01:27:31;;;;;;;3.60;2.40;;;;;;;;;;5112988;28;20062;-60
2023/08/07 01:30:00;;;;;;;3.60;2.83;;;;;;;;;;5112656;28;20055;-60
2023/08/07 01:32:28;;;;;;;3.10;2.50;;;;;;;;;;5112878;28;20054;-60
2023/08/07 01:34:57;;;;;;;3.78;2.65;;;;;;;;;;5112602;28;20052;-60
2023/08/07 01:37:24;;;;;;;5.88;3.45;;;;;;;;;;5111645;28;20056;-60
2023/08/07 01:39:53;;;;;;;4.53;3.40;;;;;;;;;;5112811;28;20058;-59
2023/08/07 01:42:20;;;;;;;4.00;3.58;;;;;;;;;;5112831;28;20051;-60
2023/08/07 01:44:47;;;;;;;5.07;4.15;;;;;;;;;;5112966;28;20051;-60
2023/08/07 01:47:13;;;;;;;5.50;4.25;;;;;;;;;;5112927;28;20043;-60
2023/08/07 01:49:40;;;;;;;5.00;4.30;;;;;;;;;;5112895;28;20055;-60
2023/08/07 01:52:08;;;;;;;4.97;3.25;;;;;;;;;;5111066;28;20073;-60
2023/08/07 01:54:35;;;;;;;4.57;3.65;;;;;;;;;;5113260;28;20055;-59
2023/08/07 01:57:03;;;;;;;6.05;3.80;;;;;;;;;;5112933;28;20481;-59
2023/08/07 01:59:30;;;;;;;6.43;3.67;;;;;;;;;;5112499;28;20051;-60
2023/08/07 02:01:56;;;;;;;4.25;3.83;;;;;;;;;;5115707;27;20047;-61
2023/08/07 02:04:23;;;;;;;5.72;3.58;;;;;;;;;;5116682;28;20056;-60
2023/08/07 02:06:50;;;;;;;4.07;3.60;;;;;;;;;;5115799;28;20491;-64
2023/08/07 02:09:17;;;;;;;4.00;3.42;;;;;;;;;;5115926;27;20052;-60
2023/08/07 02:11:44;;;;;;;4.03;3.25;;;;;;;;;;5116026;28;20416;-60
2023/08/07 02:14:12;;;;;;;6.10;3.65;;;;;;;;;;5116502;28;20056;-60
2023/08/07 02:16:39;;;;;;;6.05;4.15;;;;;;;;;;5116556;28;20048;-59
2023/08/07 02:19:05;;;;;;;4.95;4.10;;;;;;;;;;5116817;28;20052;-60
2023/08/07 02:21:32;;;;;;;5.95;5.25;;;;;;;;;;5130237;27;20065;-60
2023/08/07 02:23:59;;;;;;;7.18;4.97;;;;;;;;;;5118462;27;20492;-60
2023/08/07 02:26:26;;;;;;;6.53;5.25;;;;;;;;;;5115386;28;20048;-60
2023/08/07 02:28:53;;;;;;;6.00;5.05;;;;;;;;;;5115950;28;20051;-60
2023/08/07 02:31:21;;;;;;;7.55;5.38;;;;;;;;;;5116405;28;20047;-60
2023/08/07 02:33:47;;;;;;;8.25;6.43;;;;;;;;;;5115942;28;20051;-60
2023/08/07 02:36:14;;;;;;;9.65;6.70;;;;;;;;;;5116261;28;20055;-60
2023/08/07 02:38:41;;;;;;;8.18;6.15;;;;;;;;;;5099421;28;20404;-60
2023/08/07 02:41:08;;;;;;;7.65;6.60;;;;;;;;;;5095125;28;20373;-59
2023/08/07 02:43:35;;;;;;;6.88;5.07;;;;;;;;;;5095913;28;20051;-59
2023/08/07 02:46:01;;;;;;;5.90;4.80;;;;;;;;;;5095398;28;20508;-59
2023/08/07 02:48:30;;;;;;;5.32;3.67;;;;;;;;;;5095303;28;20056;-60
2023/08/07 02:50:56;;;;;;;4.60;3.30;;;;;;;;;;5095668;28;20058;-59
2023/08/07 02:53:23;;;;;;;3.58;3.28;;;;;;;;;;5103500;28;20060;-60
2023/08/07 02:55:50;;;;;;;3.90;3.40;;;;;;;;;;5115744;28;20373;-59
2023/08/07 02:58:17;;;;;;;3.90;3.30;;;;;;;;;;5115449;28;20075;-60
2023/08/07 03:00:44;;;;;;;4.43;3.15;;;;;;;;;;5115168;28;20078;-60
2023/08/07 03:03:11;;;;;;;5.03;3.60;;;;;;;;;;5115461;28;20043;-60
2023/08/07 03:05:39;;;;;;;4.75;3.50;;;;;;;;;;5115834;28;20055;-60
2023/08/07 03:08:05;;;;;;;4.97;3.78;;;;;;;;;;5108862;28;20472;-59
2023/08/07 03:10:32;;;;;;;5.55;3.80;;;;;;;;;;5115435;28;20373;-60
2023/08/07 03:12:59;;;;;;;4.70;3.05;;;;;;;;;;5094540;28;20048;-60
2023/08/07 03:15:26;;;;;;;4.70;3.35;;;;;;;;;;5088689;28;20063;-60
2023/08/07 03:17:52;;;;;;;5.20;3.10;;;;;;;;;;5092174;28;20052;-60
2023/08/07 03:20:19;;;;;;;3.95;2.38;;;;;;;;;;5089863;28;20059;-59
2023/08/07 03:22:47;;;;;;;9.90;3.38;;;;;;;;;;5090533;28;20119;-60
2023/08/07 03:25:14;;;;;;;4.00;2.53;;;;;;;;;;5114949;28;20396;-60
2023/08/07 03:27:41;;;;;;;3.95;2.40;;;;;;;;;;5114811;28;20047;-59
2023/08/07 03:30:08;;;;;;;2.95;2.47;;;;;;;;;;5106569;28;20052;-60
2023/08/07 03:32:35;;;;;;;3.55;2.75;;;;;;;;;;5122737;27;20051;-59
2023/08/07 03:35:02;;;;;;;4.90;2.85;;;;;;;;;;5135556;27;20066;-60
2023/08/07 03:37:28;;;;;;;4.25;2.78;;;;;;;;;;5133006;27;20055;-60
2023/08/07 03:39:56;;;;;;;3.13;2.05;;;;;;;;;;5096638;28;20492;-60
2023/08/07 03:42:23;;;;;;;3.35;2.35;;;;;;;;;;5094025;28;20048;-60
2023/08/07 03:44:50;;;;;;;2.67;2.30;;;;;;;;;;5094004;28;20052;-59
2023/08/07 03:47:17;;;;;;;3.00;2.03;;;;;;;;;;5094239;28;20062;-60
2023/08/07 03:49:43;;;;;;;3.88;2.40;;;;;;;;;;5094514;28;20048;-60
2023/08/07 03:52:10;;;;;;;2.40;1.90;;;;;;;;;;5094002;28;20416;-60
2023/08/07 03:54:37;;;;;;;3.03;2.00;;;;;;;;;;5111599;27;20047;-61
2023/08/07 03:57:08;;;;;;;4.68;1.98;;;;;;;;;;5114770;28;20051;-60
2023/08/07 03:59:35;;;;;;;2.30;1.48;;;;;;;;;;5114419;28;20058;-60
2023/08/07 04:02:01;;;;;;;2.30;1.45;;;;;;;;;;5113820;28;20047;-59
2023/08/07 04:04:28;;;;;;;2.50;1.50;;;;;;;;;;5114511;28;20056;-60
2023/08/07 04:06:55;;;;;;;3.55;1.65;;;;;;;;;;5114232;28;20464;-60
2023/08/07 04:09:22;;;;;;;2.45;1.50;;;;;;;;;;5112088;27;20048;-59
2023/08/07 04:11:48;;;;;;;2.63;1.50;;;;;;;;;;5103325;28;20040;-60
2023/08/07 04:14:17;;;;;;;2.53;1.80;;;;;;;;;;5094093;28;20138;-60
2023/08/07 04:16:43;;;;;;;3.05;1.83;;;;;;;;;;5093879;28;20067;-60
2023/08/07 04:19:10;;;;;;;4.57;2.45;;;;;;;;;;5093584;28;20440;-60
2023/08/07 04:21:37;;;;;;;4.28;2.78;;;;;;;;;;5093676;28;20047;-59
2023/08/07 04:24:10;;;;;;;4.70;2.90;;;;;;;;;;5104865;27;20059;-59
2023/08/07 04:26:36;;;;;;;6.97;3.90;;;;;;;;;;5115389;27;20054;-59
2023/08/07 04:29:03;;;;;;;6.03;4.18;;;;;;;;;;5114182;27;20058;-59
2023/08/07 04:31:32;;;;;;;5.88;4.50;;;;;;;;;;5113763;28;20063;-59
2023/08/07 04:33:59;;;;;;;9.73;4.90;;;;;;;;;;5113520;28;20062;-60
2023/08/07 04:36:26;;;;;;;9.60;6.35;;;;;;;;;;5113810;28;20058;-60
2023/08/07 04:38:55;;;;;;;11.02;6.97;;;;;;;;;;5113893;27;20363;-60
2023/08/07 04:41:21;;;;;;;9.75;7.22;;;;;;;;;;5107666;28;20052;-58
2023/08/07 04:43:48;;;;;;;10.85;7.72;;;;;;;;;;5113765;28;20062;-59
2023/08/07 04:46:15;;;;;;;9.25;7.40;;;;;;;;;;5113404;28;20056;-59
2023/08/07 04:48:43;;;;;;;10.93;8.20;;;;;;;;;;5113286;28;20051;-60
2023/08/07 04:51:10;;;;;;;11.88;8.38;;;;;;;;;;5113539;28;20062;-59
2023/08/07 04:53:37;;;;;;;9.93;8.90;;;;;;;;;;5112235;28;20055;-59
2023/08/07 04:56:04;;;;;;;14.15;9.48;;;;;;;;;;5113054;28;20099;-59
2023/08/07 04:58:31;;;;;;;15.75;10.25;;;;;;;;;;5113287;28;20399;-59
2023/08/07 05:00:58;;;;;;;12.90;10.20;;;;;;;;;;5113348;28;20396;-59
2023/08/07 05:03:24;;;;;;;15.50;10.23;;;;;;;;;;5112880;28;20522;-59
2023/08/07 05:05:58;;;;;;;14.40;11.13;;;;;;;;;;5112911;28;20081;-59
2023/08/07 05:08:25;;;;;;;14.43;11.23;;;;;;;;;;5108444;27;20054;-60
2023/08/07 05:10:52;;;;;;;16.73;11.52;;;;;;;;;;5111601;28;20404;-59
2023/08/07 05:13:19;;;;;;;11.23;9.73;;;;;;;;;;5113230;27;20043;-59
2023/08/07 05:15:47;;;;;;;13.18;10.38;;;;;;;;;;5106565;28;20054;-58
2023/08/07 05:18:14;;;;;;;12.70;9.68;;;;;;;;;;5108986;27;20431;-58
2023/08/07 05:20:41;;;;;;;15.93;10.23;;;;;;;;;;5108199;28;20079;-59
2023/08/07 05:23:10;;;;;;;14.27;9.02;;;;;;;;;;5107861;27;20546;-60
2023/08/07 05:25:37;;;;;;;13.48;10.10;;;;;;;;;;5107830;28;20055;-60
2023/08/07 05:28:05;;;;;;;13.82;9.93;;;;;;;;;;5113133;28;20051;-59
2023/08/07 05:30:31;;;;;;;12.50;9.52;;;;;;;;;;5112101;28;20052;-59
2023/08/07 05:32:58;;;;;;;17.17;11.70;;;;;;;;;;5112536;28;20122;-59
2023/08/07 05:35:25;;;;;;;13.07;11.43;;;;;;;;;;5112695;28;20047;-58
2023/08/07 05:37:52;;;;;;;13.38;10.90;;;;;;;;;;5110910;28;20074;-59
2023/08/07 05:40:20;;;;;;;18.85;13.07;;;;;;;;;;5112600;28;20055;-61
2023/08/07 05:42:47;;;;;;;14.55;11.88;;;;;;;;;;5112429;28;20056;-61
2023/08/07 05:45:14;;;;;;;13.60;10.60;;;;;;;;;;5109462;28;20484;-61
2023/08/07 05:47:41;;;;;;;11.77;8.63;;;;;;;;;;5106465;28;20047;-61
2023/08/07 05:50:08;;;;;;;11.32;7.97;;;;;;;;;;5109562;28;20158;-61
2023/08/07 05:52:34;;;;;;;11.82;7.20;;;;;;;;;;5103537;28;20047;-61
2023/08/07 05:55:01;;;;;;;8.27;6.03;;;;;;;;;;5108203;28;20055;-61
2023/08/07 05:57:29;;;;;;;8.35;5.03;;;;;;;;;;5106571;28;20043;-62
2023/08/07 05:59:56;;;;;;;7.15;4.65;;;;;;;;;;5108866;28;20133;-61
2023/08/07 06:02:23;;;;;;;9.55;4.68;;;;;;;;;;5110153;28;20058;-61
2023/08/07 06:04:50;;;;;;;6.35;3.95;;;;;;;;;;5112353;28;20062;-61
2023/08/07 06:07:16;;;;;;;7.72;2.88;;;;;;;;;;5111234;28;20117;-62
2023/08/07 06:09:43;;;;;;;6.18;2.75;;;;;;;;;;5112110;28;20052;-62
2023/08/07 06:12:10;;;;;;;4.70;3.08;;;;;;;;;;5112395;28;20051;-62
2023/08/07 06:14:39;;;;;;;4.60;2.85;;;;;;;;;;5111825;28;20070;-62
2023/08/07 06:17:05;;;;;;;4.88;3.17;;;;;;;;;;5112353;28;20056;-62
2023/08/07 06:19:32;;;;;;;4.28;2.63;;;;;;;;;;5112397;28;20059;-60
2023/08/07 06:21:59;;;;;;;5.72;2.70;;;;;;;;;;5113779;28;20054;-60
2023/08/07 06:24:26;;;;;;;4.78;2.95;;;;;;;;;;5111255;28;20043;-60
2023/08/07 06:26:53;;;;;;;6.50;3.58;;;;;;;;;;5116024;28;20063;-60
2023/08/07 06:29:19;;;;;;;4.68;3.22;;;;;;;;;;5108941;28;20047;-60
2023/08/07 06:31:48;;;;;;;5.60;3.13;;;;;;;;;;5109478;28;20059;-59
2023/08/07 06:34:14;;;;;;;4.47;3.08;;;;;;;;;;5108629;28;20047;-60
2023/08/07 06:36:41;;;;;;;4.55;2.75;;;;;;;;;;5109446;28;20048;-58
2023/08/07 06:39:08;;;;;;;4.40;2.58;;;;;;;;;;5110171;28;20066;-60
2023/08/07 06:41:35;;;;;;;4.13;3.03;;;;;;;;;;5108601;28;20048;-60
2023/08/07 06:44:01;;;;;;;3.10;2.60;;;;;;;;;;5109013;28;20056;-60
2023/08/07 06:46:28;;;;;;;4.38;3.35;;;;;;;;;;5105228;28;20052;-60
2023/08/07 06:48:57;;;;;;;4.38;2.83;;;;;;;;;;5098472;28;20404;-60
2023/08/07 06:51:24;;;;;;;3.75;2.90;;;;;;;;;;5104017;27;20059;-62
2023/08/07 06:53:50;;;;;;;4.53;3.28;;;;;;;;;;5102946;28;20055;-62
2023/08/07 06:56:17;;;;;;;4.03;3.10;;;;;;;;;;5107531;28;20051;-60
2023/08/07 06:58:44;;;;;;;6.57;4.32;;;;;;;;;;5105606;28;20063;-60
2023/08/07 07:01:11;;;;;;;7.40;4.35;;;;;;;;;;5105454;28;20059;-60
2023/08/07 07:03:46;;;;;;;5.65;4.70;;;;;;;;;;5116389;27;20043;-62
2023/08/07 07:06:14;;;;;;;6.63;5.32;;;;;;;;;;5107705;28;20052;-59
2023/08/07 07:08:41;;;;;;;6.70;5.38;;;;;;;;;;5109411;27;20047;-59
2023/08/07 07:11:08;;;;;;;7.13;5.63;;;;;;;;;;5110643;28;20067;-60
2023/08/07 07:13:35;;;;;;;6.70;5.93;;;;;;;;;;5113374;28;20452;-59
2023/08/07 07:16:02;;;;;;;6.82;5.80;;;;;;;;;;5115426;28;20412;-60
2023/08/07 07:18:28;;;;;;;6.07;5.40;;;;;;;;;;5112413;28;20047;-61
2023/08/07 07:21:00;;;;;;;9.45;6.18;;;;;;;;;;5109122;27;20488;-61
2023/08/07 07:23:28;;;;;;;6.88;6.20;;;;;;;;;;5110085;28;20047;-60
2023/08/07 07:25:55;;;;;;;8.48;6.85;;;;;;;;;;5113176;28;20054;-60
2023/08/07 07:28:22;;;;;;;7.50;6.60;;;;;;;;;;5109898;28;20060;-65
2023/08/07 07:30:50;;;;;;;9.05;6.32;;;;;;;;;;5111603;28;20047;-66
2023/08/07 07:33:17;;;;;;;6.40;5.80;;;;;;;;;;5110834;28;20125;-65
2023/08/07 07:35:43;;;;;;;6.75;5.30;;;;;;;;;;5109264;27;20059;-66
2023/08/07 07:38:11;;;;;;;6.57;5.07;;;;;;;;;;5113115;28;20047;-63
2023/08/07 07:40:39;;;;;;;7.05;5.05;;;;;;;;;;5112140;28;20518;-65
2023/08/07 07:43:06;;;;;;;6.07;5.47;;;;;;;;;;5112518;28;20048;-65
2023/08/07 07:45:33;;;;;;;10.45;6.07;;;;;;;;;;5110812;28;20056;-65
2023/08/07 07:48:00;;;;;;;7.47;5.93;;;;;;;;;;5113155;28;20044;-66
2023/08/07 07:50:27;;;;;;;6.20;5.45;;;;;;;;;;5109047;27;20062;-64
2023/08/07 07:52:54;;;;;;;5.78;5.13;;;;;;;;;;5112247;27;20051;-65
2023/08/07 07:55:20;;;;;;;6.15;5.18;;;;;;;;;;5108023;28;20063;-66
2023/08/07 07:57:49;;;;;;;5.82;5.00;;;;;;;;;;5111497;28;20059;-66
2023/08/07 08:00:16;;;;;;;6.50;4.50;;;;;;;;;;5111600;28;20491;-65
2023/08/07 08:02:43;;;;;;;6.00;4.65;;;;;;;;;;5112523;28;20075;-66
2023/08/07 08:05:10;;;;;;;6.07;4.82;;;;;;;;;;5111244;27;20059;-65
2023/08/07 08:07:38;;;;;;;4.53;4.13;;;;;;;;;;5111659;27;20392;-66
2023/08/07 08:10:06;;;;;;;6.03;4.10;;;;;;;;;;5103750;28;20687;-65
2023/08/07 08:12:33;;;;;;;4.07;3.65;;;;;;;;;;5111080;28;20055;-65
2023/08/07 08:15:01;;;;;;;4.72;3.70;;;;;;;;;;5110616;28;20043;-65
2023/08/07 08:17:28;;;;;;;4.15;3.70;;;;;;;;;;5111246;28;20055;-65
2023/08/07 08:19:55;;;;;;;4.00;3.55;;;;;;;;;;5107903;28;20059;-64
2023/08/07 08:22:21;;;;;;;4.72;3.88;;;;;;;;;;5108882;27;20047;-65
2023/08/07 08:24:48;;;;;;;4.22;3.60;;;;;;;;;;5111106;28;20047;-65
2023/08/07 08:27:17;;;;;;;4.57;3.65;;;;;;;;;;5111744;28;20047;-66
2023/08/07 08:29:44;;;;;;;3.47;3.17;;;;;;;;;;5114068;27;20054;-66
2023/08/07 08:32:13;;;;;;;4.10;3.22;;;;;;;;;;5109787;28;20541;-65
2023/08/07 08:34:39;;;;;;;4.75;3.00;;;;;;;;;;5109809;28;20048;-64
2023/08/07 08:37:06;;;;;;;3.33;3.03;;;;;;;;;;5110028;27;20052;-66
2023/08/07 08:39:33;;;;;;;4.22;2.80;;;;;;;;;;5109050;28;20403;-66
2023/08/07 08:42:00;;;;;;;4.25;3.30;;;;;;;;;;5110897;28;20047;-65
2023/08/07 08:44:30;;;;;;;3.83;3.17;;;;;;;;;;5109598;28;20048;-66
2023/08/07 08:46:57;;;;;;;4.03;2.95;;;;;;;;;;5110856;28;20043;-65
2023/08/07 08:49:29;;;;;;;4.57;2.63;;;;;;;;;;5111464;28;20054;-66
2023/08/07 08:51:56;;;;;;;3.72;2.17;;;;;;;;;;5108037;28;20043;-65
2023/08/07 08:54:23;;;;;;;2.85;2.00;;;;;;;;;;5108700;28;20048;-65
2023/08/07 08:56:50;;;;;;;4.18;2.00;;;;;;;;;;5110380;28;20055;-66
2023/08/07 08:59:18;;;;;;;4.40;2.28;;;;;;;;;;5111745;28;20055;-59
2023/08/07 09:01:45;;;;;;;2.95;1.63;;;;;;;;;;5107283;28;20181;-60
2023/08/07 09:04:11;;;;;;;4.90;2.10;;;;;;;;;;5110826;28;20063;-65
2023/08/07 09:06:41;;;;;;;2.33;1.50;;;;;;;;;;5106549;28;20047;-59
2023/08/07 09:09:08;;;;;;;;;;;;;;;;;;5110242;28;20055;-59
2023/08/07 09:11:35;;;;;;;2.85;1.35;;;;;;;;;;5107656;28;19923;-60
2023/08/07 09:14:03;;;;;;;2.65;1.10;;;;;;;;;;5109429;28;20043;-60
2023/08/07 09:16:30;;;;;;;2.92;1.30;;;;;;;;;;5109623;28;20055;-66
2023/08/07 09:18:57;;;;;;;3.88;1.50;;;;;;;;;;5109872;28;20077;-63
2023/08/07 09:21:24;;;;;;;3.90;1.40;;;;;;;;;;5109989;28;20048;-66
2023/08/07 09:23:52;;;;;;;5.50;1.73;;;;;;;;;;5111982;28;20062;-65
2023/08/07 09:26:22;;;;;;;3.38;1.50;;;;;;;;;;5109368;28;20048;-65
2023/08/07 09:28:49;;;;;;;4.50;1.95;;;;;;;;;;5112116;28;20052;-66
2023/08/07 09:31:16;;;;;;;3.85;1.90;;;;;;;;;;5111204;28;20051;-66
2023/08/07 09:33:44;;;;;;;5.38;2.50;;;;;;;;;;5110070;28;20062;-65
2023/08/07 09:36:12;;;;;;;4.10;2.20;;;;;;;;;;5108678;28;20070;-65
2023/08/07 09:38:39;;;;;;;5.30;2.55;;;;;;;;;;5111510;28;20048;-66
2023/08/07 09:41:07;;;;;;;6.60;2.60;;;;;;;;;;5112828;28;20051;-66
2023/08/07 09:43:34;;;;;;;7.72;3.05;;;;;;;;;;5108840;28;20400;-66
2023/08/07 09:46:04;;;;;;;7.20;2.60;;;;;;;;;;5112067;28;20048;-65
2023/08/07 09:48:33;;;;;;;7.43;2.60;;;;;;;;;;5109479;28;20059;-66
2023/08/07 09:51:01;;;;;;;7.43;2.65;;;;;;;;;;5111178;28;20047;-65
2023/08/07 09:53:36;;;;;;;7.53;2.90;;;;;;;;;;5110636;28;20058;-65
2023/08/07 09:56:03;;;;;;;7.85;2.95;;;;;;;;;;5109100;28;20043;-66
2023/08/07 09:58:31;;;;;;;6.63;2.90;;;;;;;;;;5106853;28;20055;-66
2023/08/07 10:01:00;;;;;;;6.40;3.28;;;;;;;;;;5109973;28;20048;-66
2023/08/07 10:03:26;;;;;;;8.88;3.30;;;;;;;;;;5111026;28;20059;-65
2023/08/07 10:05:53;;;;;;;8.48;2.95;;;;;;;;;;5107642;28;20052;-66
2023/08/07 10:08:21;;;;;;;8.25;3.45;;;;;;;;;;5110784;28;20047;-66
2023/08/07 10:10:48;;;;;;;7.72;3.55;;;;;;;;;;5110995;28;20052;-67
2023/08/07 10:13:15;;;;;;;5.38;3.13;;;;;;;;;;5102687;28;20109;-67
2023/08/07 10:15:43;;;;;;;7.72;3.08;;;;;;;;;;5111566;28;20055;-67
2023/08/07 10:18:10;;;;;;;8.15;2.97;;;;;;;;;;5108643;28;20055;-60
2023/08/07 10:20:38;;;;;;;8.02;3.22;;;;;;;;;;5105612;28;20048;-62
2023/08/07 10:23:07;;;;;;;5.90;2.85;;;;;;;;;;5112217;28;20373;-60
2023/08/07 10:25:35;;;;;;;7.75;3.53;;;;;;;;;;5113774;28;20043;-60
2023/08/07 10:28:02;;;;;;;5.95;2.88;;;;;;;;;;5116218;28;20062;-60
2023/08/07 10:30:30;;;;;;;6.05;2.92;;;;;;;;;;5115494;28;20498;-61
2023/08/07 10:32:59;;;;;;;6.78;3.35;;;;;;;;;;5126989;27;20407;-60
2023/08/07 10:35:26;;;;;;;7.80;3.65;;;;;;;;;;5118440;27;20510;-61
2023/08/07 10:37:54;;;;;;;8.55;3.65;;;;;;;;;;5116703;27;20055;-60
2023/08/07 10:40:22;;;;;;;8.35;4.07;;;;;;;;;;5113449;28;20066;-61
2023/08/07 10:42:58;;;;;;;5.28;2.90;;;;;;;;;;5115676;28;20059;-61
2023/08/07 10:45:26;;;;;;;4.90;2.47;;;;;;;;;;5115443;28;20465;-60
2023/08/07 10:48:03;;;;;;;7.60;2.90;;;;;;;;;;5116056;28;20055;-60
2023/08/07 10:50:31;;;;;;;9.75;3.35;;;;;;;;;;5125010;27;20051;-61
2023/08/07 10:53:00;;;;;;;4.30;2.25;;;;;;;;;;5115003;28;20063;-68
2023/08/07 10:55:27;;;;;;;6.05;2.50;;;;;;;;;;5117778;27;20055;-67
2023/08/07 10:57:54;;;;;;;4.40;2.15;;;;;;;;;;5111579;28;20078;-67
2023/08/07 11:00:26;;;;;;;4.93;2.50;;;;;;;;;;5110211;27;20052;-65
2023/08/07 11:02:53;;;;;;;5.90;2.75;;;;;;;;;;5112725;28;20047;-68
2023/08/07 11:05:21;;;;;;;5.05;2.70;;;;;;;;;;5111381;27;20066;-67
2023/08/07 11:07:48;;;;;;;4.70;2.10;;;;;;;;;;5114161;28;20411;-67
2023/08/07 11:10:15;;;;;;;4.35;2.20;;;;;;;;;;5114053;27;20047;-66
2023/08/07 11:12:42;;;;;;;5.88;2.17;;;;;;;;;;5110984;28;20054;-63
2023/08/07 11:15:13;;;;;;;5.10;2.20;;;;;;;;;;5108749;27;20059;-63
2023/08/07 11:17:41;;;;;;;5.97;2.55;;;;;;;;;;5109376;27;20074;-63
2023/08/07 11:20:10;;;;;;;5.72;2.67;;;;;;;;;;5113409;27;20062;-63
2023/08/07 11:22:41;;;;;;;5.22;2.55;;;;;;;;;;5110973;27;20055;-63
2023/08/07 11:25:13;;;;;;;6.85;2.53;;;;;;;;;;5110139;28;20066;-63
2023/08/07 11:27:49;;;;;;;7.25;2.83;;;;;;;;;;5108074;28;20047;-63
2023/08/07 11:30:18;;;;;;;4.90;2.17;;;;;;;;;;5111500;28;20043;-62
2023/08/07 11:32:45;;;;;;;7.13;2.88;;;;;;;;;;5110983;28;20052;-64
2023/08/07 11:35:12;;;;;;;6.45;2.78;;;;;;;;;;5109337;27;20058;-62
2023/08/07 11:37:47;;;;;;;4.95;2.75;;;;;;;;;;5112273;27;21054;-63
2023/08/07 11:40:14;;;;;;;6.25;2.58;;;;;;;;;;5111885;28;20058;-62
2023/08/07 11:42:41;;;;;;;4.82;2.40;;;;;;;;;;5113890;27;20055;-61
2023/08/07 11:45:11;;;;;;;7.35;2.67;;;;;;;;;;5110129;28;20051;-64
2023/08/07 11:47:39;;;;;;;6.15;2.45;;;;;;;;;;5115226;27;20051;-63
2023/08/07 11:50:07;;;;;;;7.55;2.25;;;;;;;;;;5110463;27;20055;-63
2023/08/07 11:52:34;;;;;;;5.38;2.63;;;;;;;;;;5109737;28;20055;-62
2023/08/07 11:55:04;;;;;;;7.13;2.00;;;;;;;;;;5105341;28;20123;-61
2023/08/07 11:57:31;;;;;;;3.63;1.90;;;;;;;;;;5116314;27;20059;-62
2023/08/07 11:59:59;;;;;;;4.78;2.15;;;;;;;;;;5111021;28;20044;-62
2023/08/07 12:02:26;;;;;;;4.90;2.20;;;;;;;;;;5116833;27;20047;-62
2023/08/07 12:04:57;;;;;;;5.97;2.70;;;;;;;;;;5107798;27;20630;-62
2023/08/07 12:07:28;;;;;;;6.43;2.50;;;;;;;;;;5109063;28;20403;-62
2023/08/07 12:09:58;;;;;;;5.70;2.45;;;;;;;;;;5111831;28;20051;-62
2023/08/07 12:12:26;;;;;;;7.25;2.67;;;;;;;;;;5114626;27;20051;-62
2023/08/07 12:14:53;;;;;;;5.97;2.38;;;;;;;;;;5111415;28;20043;-62
2023/08/07 12:17:22;;;;;;;7.50;2.53;;;;;;;;;;5114068;27;20044;-64
2023/08/07 12:19:50;;;;;;;7.80;2.80;;;;;;;;;;5111043;27;20063;-63
2023/08/07 12:22:20;;;;;;;5.43;2.17;;;;;;;;;;5111616;27;20485;-64
2023/08/07 12:24:47;;;;;;;5.40;2.10;;;;;;;;;;5111446;28;20043;-64
2023/08/07 12:27:14;;;;;;;6.10;2.15;;;;;;;;;;5107727;27;20044;-63
2023/08/07 12:29:42;;;;;;;6.90;1.95;;;;;;;;;;5106721;28;20044;-63
2023/08/07 12:32:09;;;;;;;6.00;2.35;;;;;;;;;;5105201;28;20055;-64
2023/08/07 12:34:37;;;;;;;4.57;2.60;;;;;;;;;;5109895;27;20054;-65
2023/08/07 12:37:04;;;;;;;4.67;2.80;;;;;;;;;;5111427;28;20050;-64
2023/08/07 12:39:33;;;;;;;7.32;2.70;;;;;;;;;;5109945;28;20477;-65
2023/08/07 12:41:59;;;;;;;5.25;2.10;;;;;;;;;;5102227;28;20050;-64
2023/08/07 12:44:26;;;;;;;6.43;2.50;;;;;;;;;;5110377;28;20047;-64
2023/08/07 12:46:54;;;;;;;5.80;1.90;;;;;;;;;;5108374;27;20054;-64
2023/08/07 12:49:21;;;;;;;4.72;2.20;;;;;;;;;;5107435;27;20404;-64
2023/08/07 12:51:48;;;;;;;4.43;2.00;;;;;;;;;;5106170;28;20056;-64
2023/08/07 12:54:15;;;;;;;7.70;2.50;;;;;;;;;;5116543;27;20051;-64
2023/08/07 12:56:41;;;;;;;5.55;2.72;;;;;;;;;;5108081;28;20048;-64
2023/08/07 12:59:09;;;;;;;6.95;2.42;;;;;;;;;;5107619;27;20043;-64
2023/08/07 13:01:35;;;;;;;5.32;2.13;;;;;;;;;;5108342;28;20051;-64
2023/08/07 13:04:05;;;;;;;4.15;2.10;;;;;;;;;;5109311;27;20051;-63
2023/08/07 13:06:32;;;;;;;4.70;2.08;;;;;;;;;;5107434;28;20050;-61
2023/08/07 13:09:00;;;;;;;12.98;2.28;;;;;;;;;;5114651;27;20055;-66
2023/08/07 13:11:27;;;;;;;5.10;1.90;;;;;;;;;;5111470;27;20126;-61
2023/08/07 13:13:54;;;;;;;3.83;1.52;;;;;;;;;;5110425;27;20492;-60
2023/08/07 13:16:20;;;;;;;3.30;1.80;;;;;;;;;;5110603;28;20059;-59
2023/08/07 13:18:47;;;;;;;4.28;1.98;;;;;;;;;;5107508;28;20052;-60
2023/08/07 13:21:15;;;;;;;5.25;2.30;;;;;;;;;;5108665;27;20510;-60
2023/08/07 13:23:42;;;;;;;6.27;2.20;;;;;;;;;;5108957;28;20060;-60
2023/08/07 13:26:09;;;;;;;6.50;1.88;;;;;;;;;;5113211;27;20047;-61
2023/08/07 13:28:36;;;;;;;3.80;2.03;;;;;;;;;;5109743;28;20059;-60
2023/08/07 13:31:02;;;;;;;5.25;2.13;;;;;;;;;;5109409;28;20059;-60
2023/08/07 13:33:29;;;;;;;5.22;1.73;;;;;;;;;;5110131;28;20059;-60
2023/08/07 13:35:56;;;;;;;4.00;1.75;;;;;;;;;;5110511;27;20046;-60
2023/08/07 13:38:24;;;;;;;5.50;2.20;;;;;;;;;;5109493;28;20052;-62
2023/08/07 13:40:51;;;;;;;3.03;1.55;;;;;;;;;;5111998;28;20051;-60
2023/08/07 13:43:18;;;;;;;2.30;1.42;;;;;;;;;;5107063;28;20051;-60
2023/08/07 13:45:45;;;;;;;4.45;1.85;;;;;;;;;;5108388;28;20055;-61
2023/08/07 13:48:12;;;;;;;4.43;1.70;;;;;;;;;;5110766;28;20062;-61
2023/08/07 13:50:40;;;;;;;3.70;1.65;;;;;;;;;;5114736;28;20125;-60
2023/08/07 13:53:07;;;;;;;4.65;1.58;;;;;;;;;;5110727;28;20052;-60
2023/08/07 13:55:35;;;;;;;3.88;1.85;;;;;;;;;;5114716;28;20051;-60
2023/08/07 13:58:03;;;;;;;3.87;1.80;;;;;;;;;;5115044;28;20044;-61
2023/08/07 14:00:30;;;;;;;5.07;1.70;;;;;;;;;;5113624;27;20051;-60
2023/08/07 14:02:57;;;;;;;4.72;1.80;;;;;;;;;;5114493;27;20039;-61
2023/08/07 14:05:23;;;;;;;4.70;1.80;;;;;;;;;;5113866;27;20485;-60
2023/08/07 14:07:50;;;;;;;4.38;1.60;;;;;;;;;;5114359;28;20488;-60
2023/08/07 14:10:17;;;;;;;5.35;1.95;;;;;;;;;;5113212;28;20063;-61
2023/08/07 14:12:46;;;;;;;5.63;1.98;;;;;;;;;;5115147;27;20063;-60
2023/08/07 14:15:13;;;;;;;;;;;;;;;;;;5112887;28;20052;-60
2023/08/07 14:17:39;;;;;;;4.93;1.98;;;;;;;;;;5113964;27;19927;-61
2023/08/07 14:20:08;;;;;;;4.60;2.00;;;;;;;;;;5114938;28;20063;-60
2023/08/07 14:22:36;;;;;;;4.15;1.67;;;;;;;;;;5109794;28;20054;-61
2023/08/07 14:25:03;;;;;;;4.00;1.90;;;;;;;;;;5110223;28;20054;-60
2023/08/07 14:27:30;;;;;;;5.53;1.90;;;;;;;;;;5105179;28;20486;-61
2023/08/07 14:29:58;;;;;;;4.05;1.88;;;;;;;;;;5114337;28;20400;-60
2023/08/07 14:32:25;;;;;;;5.28;1.95;;;;;;;;;;5117222;27;20060;-60
2023/08/07 14:34:53;;;;;;;3.25;1.77;;;;;;;;;;5111299;28;20048;-60
2023/08/07 14:37:20;;;;;;;7.13;2.28;;;;;;;;;;5111040;28;20044;-62
2023/08/07 14:39:46;;;;;;;6.50;2.42;;;;;;;;;;5110474;28;20043;-62
2023/08/07 14:42:13;;;;;;;5.28;2.03;;;;;;;;;;5111478;27;20461;-62
2023/08/07 14:44:40;;;;;;;5.57;2.03;;;;;;;;;;5112817;27;20074;-61