Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:45;;;;;;;11.10;5.30;;;14.80;90.30;;;;;;4997015;28;20014;-84
2023/08/30 00:03:12;;;;;;;8.55;4.90;;;14.80;90.30;;;;;;5007551;28;20075;-84
2023/08/30 00:05:43;;;;;;;10.15;4.38;;;14.80;90.40;;;;;;4996630;28;20113;-84
2023/08/30 00:08:09;;;;;;;9.20;4.50;;;14.80;90.50;;;;;;4996695;28;20026;-84
2023/08/30 00:10:35;;;;;;;8.02;4.45;;;14.80;90.50;;;;;;4996709;28;20026;-83
2023/08/30 00:13:01;;;;;;;7.85;4.60;;;14.80;90.60;;;;;;4997021;28;20061;-84
2023/08/30 00:15:27;;;;;;;8.18;4.88;;;14.80;90.60;;;;;;5012550;28;20018;-83
2023/08/30 00:17:53;;;;;;;10.25;5.20;;;14.80;90.70;;;;;;5012767;28;20032;-83
2023/08/30 00:20:19;;;;;;;8.65;4.32;;;14.80;90.70;;;;;;4996352;28;20022;-83
2023/08/30 00:22:45;;;;;;;8.73;4.53;;;14.80;90.80;;;;;;4996124;28;20113;-83
2023/08/30 00:25:11;;;;;;;8.85;4.45;;;14.80;90.80;;;;;;4996029;28;20119;-83
2023/08/30 00:27:36;;;;;;;8.63;5.10;;;14.80;90.80;;;;;;4979859;28;20026;-83
2023/08/30 00:30:02;;;;;;;8.13;4.47;;;14.80;90.90;;;;;;4995487;28;20168;-83
2023/08/30 00:32:28;;;;;;;8.02;4.60;;;14.70;90.80;;;;;;4996224;28;20030;-83
2023/08/30 00:34:54;;;;;;;8.93;4.55;;;14.70;90.90;;;;;;4996150;28;20490;-83
2023/08/30 00:37:19;;;;;;;7.38;4.28;;;14.70;90.90;;;;;;4996147;28;20032;-83
2023/08/30 00:39:45;;;;;;;6.68;4.35;;;14.70;91.00;;;;;;4979922;28;20022;-83
2023/08/30 00:42:13;;;;;;;8.43;5.55;;;14.60;91.00;;;;;;4980011;28;20030;-84
2023/08/30 00:44:40;;;;;;;9.00;5.32;;;14.60;91.00;;;;;;5013569;28;20378;-83
2023/08/30 00:47:06;;;;;;;8.05;5.05;;;14.60;91.00;;;;;;4996329;28;20551;-84
2023/08/30 00:49:32;;;;;;;9.40;5.05;;;14.60;91.00;;;;;;4996001;28;20022;-84
2023/08/30 00:52:01;;;;;;;8.70;4.20;;;14.60;91.00;;;;;;4995997;28;20061;-84
2023/08/30 00:54:27;;;;;;;8.07;4.65;;;14.40;91.00;;;;;;4996564;28;20064;-84
2023/08/30 00:56:54;;;;;;;8.43;5.25;;;14.50;91.10;;;;;;4995980;28;20094;-84
2023/08/30 00:59:19;;;;;;;8.40;5.40;;;14.40;91.40;;;;;;5013484;28;20025;-84
2023/08/30 01:01:45;;;;;;;7.65;5.25;;;14.40;91.20;;;;;;4995731;28;20378;-83
2023/08/30 01:04:11;;;;;;;6.53;4.25;;;14.40;91.30;;;;;;4995573;28;20049;-83
2023/08/30 01:06:37;;;;;;;10.88;5.43;;;14.30;91.30;;;;;;4995690;28;20474;-83
2023/08/30 01:09:04;;;;;;;8.10;4.90;;;14.30;91.40;;;;;;4995943;28;20033;-83
2023/08/30 01:11:36;;;;;;;9.27;5.18;;;14.20;91.50;;;;;;4996041;28;20018;-83
2023/08/30 01:14:13;;;;;;;8.65;5.43;;;14.20;91.60;;;;;;5012032;28;20046;-84
2023/08/30 01:16:39;;;;;;;8.88;5.18;;;14.20;91.60;;;;;;4995628;28;20030;-83
2023/08/30 01:19:25;;;;;;;11.80;5.95;;;14.10;91.60;;;;;;4980151;28;20030;-83
2023/08/30 01:22:01;;;;;;;8.10;5.00;;;14.10;91.70;;;;;;5014597;28;20037;-83
2023/08/30 01:24:35;;;;;;;14.38;6.10;;;14.10;91.80;;;;;;4999787;28;20028;-83
2023/08/30 01:27:15;;;;;;;8.23;5.40;;;14.00;91.70;;;;;;5004433;28;20022;-83
2023/08/30 01:29:44;;;;;;;10.13;5.60;;;14.10;91.80;;;;;;5003007;28;20030;-83
2023/08/30 01:32:11;;;;;;;7.68;4.78;;;14.00;91.90;;;;;;5017685;28;20022;-83
2023/08/30 01:34:39;;;;;;;8.35;5.75;;;14.00;91.90;;;;;;5013136;28;20504;-83
2023/08/30 01:37:08;;;;;;;8.57;5.40;;;14.00;92.00;;;;;;4995687;28;20026;-83
2023/08/30 01:39:36;;;;;;;8.25;5.05;;;14.00;92.10;;;;;;4979790;28;20062;-83
2023/08/30 01:42:04;;;;;;;9.90;5.07;;;14.00;92.10;;;;;;5014486;28;20083;-83
2023/08/30 01:44:30;;;;;;;7.82;5.30;;;13.90;92.10;;;;;;4999430;28;20037;-83
2023/08/30 01:46:57;;;;;;;9.98;5.82;;;13.90;92.10;;;;;;4983687;28;20033;-83
2023/08/30 01:49:26;;;;;;;8.60;5.47;;;13.90;92.20;;;;;;4984680;28;20033;-83
2023/08/30 01:51:53;;;;;;;9.57;6.18;;;13.80;92.20;;;;;;5000992;28;20040;-84
2023/08/30 01:54:20;;;;;;;9.75;5.38;;;13.80;92.30;;;;;;4983286;28;20080;-83
2023/08/30 01:56:46;;;;;;;8.35;5.15;;;13.90;92.50;;;;;;4999117;28;20022;-83
2023/08/30 01:59:12;;;;;;;9.57;5.53;;;13.90;92.60;;;;;;4998831;28;20478;-83
2023/08/30 02:01:38;;;;;;;9.23;5.68;;;13.90;92.70;;;;;;4998837;28;20026;-83
2023/08/30 02:04:04;;;;;;;7.22;4.78;;;13.90;92.80;;;;;;4982582;28;20022;-83
2023/08/30 02:07:01;;;;;;;11.38;6.07;;;13.90;92.90;;;;;;4982491;28;20026;-83
2023/08/30 02:09:33;;;;;;;8.02;5.25;;;14.00;93.00;;;;;;4995657;28;20113;-83
2023/08/30 02:12:03;;;;;;;9.82;5.40;;;14.00;93.00;;;;;;4998676;28;20018;-83
2023/08/30 02:14:32;;;;;;;8.70;5.20;;;14.00;93.00;;;;;;4998343;28;20104;-83
2023/08/30 02:16:58;;;;;;;7.50;5.30;;;14.00;93.00;;;;;;5014677;28;20369;-83
2023/08/30 02:19:24;;;;;;;7.53;4.88;;;14.10;93.10;;;;;;4982500;28;20482;-83
2023/08/30 02:21:49;;;;;;;8.38;5.55;;;14.10;93.10;;;;;;4998374;28;20022;-84
2023/08/30 02:24:15;;;;;;;9.55;5.82;;;14.10;93.20;;;;;;4982209;28;20053;-83
2023/08/30 02:26:41;;;;;;;10.52;5.85;;;14.10;93.20;;;;;;4998364;28;20030;-83
2023/08/30 02:29:08;;;;;;;8.45;5.57;;;14.10;93.10;;;;;;4982023;28;20389;-83
2023/08/30 02:31:33;;;;;;;9.57;5.78;;;14.20;93.10;;;;;;4998154;28;20026;-83
2023/08/30 02:33:59;;;;;;;9.55;5.85;;;14.20;93.10;;;;;;4997904;28;20501;-83
2023/08/30 02:36:25;;;;;;;10.50;5.43;;;14.20;93.10;;;;;;4982242;28;20026;-83
2023/08/30 02:38:50;;;;;;;10.35;5.57;;;14.20;93.10;;;;;;4998069;28;20158;-84
2023/08/30 02:41:16;;;;;;;9.45;6.07;;;14.20;93.10;;;;;;4997874;28;20026;-83
2023/08/30 02:43:42;;;;;;;9.13;5.65;;;14.20;93.00;;;;;;4981878;28;20018;-84
2023/08/30 02:46:07;;;;;;;10.60;6.70;;;14.30;93.00;;;;;;4998116;28;20053;-84
2023/08/30 02:48:33;;;;;;;11.05;6.40;;;14.30;93.00;;;;;;4982298;28;20058;-84
2023/08/30 02:50:59;;;;;;;11.07;6.15;;;14.30;93.00;;;;;;4998387;28;20485;-84
2023/08/30 02:53:25;;;;;;;10.23;5.97;;;14.30;92.90;;;;;;4997805;28;20100;-83
2023/08/30 02:55:55;;;;;;;8.30;5.60;;;14.40;92.90;;;;;;4981443;28;20026;-84
2023/08/30 02:58:21;;;;;;;10.82;6.10;;;14.40;92.80;;;;;;4998100;28;20444;-84
2023/08/30 03:00:46;;;;;;;10.18;6.78;;;14.40;92.70;;;;;;5014026;28;20022;-84
2023/08/30 03:03:12;;;;;;;11.05;6.18;;;14.40;92.70;;;;;;4997588;28;20026;-83
2023/08/30 03:05:38;;;;;;;9.98;6.40;;;14.40;92.60;;;;;;4997740;28;20080;-83
2023/08/30 03:08:04;;;;;;;9.10;6.05;;;14.40;92.60;;;;;;4997381;28;20453;-83
2023/08/30 03:10:30;;;;;;;10.48;6.75;;;14.50;92.60;;;;;;4997803;28;20102;-83
2023/08/30 03:12:56;;;;;;;10.35;6.03;;;14.40;92.50;;;;;;4981695;28;20057;-83
2023/08/30 03:15:22;;;;;;;15.95;7.38;;;14.50;92.60;;;;;;4981117;28;20058;-83
2023/08/30 03:17:48;;;;;;;10.45;6.47;;;14.50;92.60;;;;;;4981415;28;20483;-83
2023/08/30 03:20:14;;;;;;;10.68;6.55;;;14.40;92.50;;;;;;4997391;28;20030;-83
2023/08/30 03:22:40;;;;;;;11.27;6.38;;;14.40;92.50;;;;;;4981364;28;20053;-84
2023/08/30 03:25:06;;;;;;;10.18;6.45;;;14.40;92.40;;;;;;4981213;28;20137;-84
2023/08/30 03:27:32;;;;;;;11.98;6.93;;;14.40;92.40;;;;;;4981461;28;20486;-83
2023/08/30 03:29:58;;;;;;;9.60;6.25;;;14.40;92.40;;;;;;4997022;28;20022;-84
2023/08/30 03:32:24;;;;;;;9.63;6.13;;;14.40;92.30;;;;;;4980757;28;20029;-83
2023/08/30 03:34:50;;;;;;;13.13;6.80;;;14.40;92.30;;;;;;5013963;28;20029;-84
2023/08/30 03:37:16;;;;;;;9.20;6.10;;;14.40;92.20;;;;;;4996918;28;20053;-84
2023/08/30 03:39:42;;;;;;;10.90;7.22;;;14.40;92.20;;;;;;4980956;28;20057;-83
2023/08/30 03:42:08;;;;;;;13.30;7.22;;;14.30;92.10;;;;;;4997011;28;20026;-83
2023/08/30 03:44:34;;;;;;;11.50;7.60;;;14.30;92.10;;;;;;4981288;28;20122;-87
2023/08/30 03:46:59;;;;;;;11.90;6.72;;;14.30;92.00;;;;;;4997575;28;20038;-87
2023/08/30 03:49:25;;;;;;;12.77;7.78;;;14.20;92.00;;;;;;4999078;28;20470;-83
2023/08/30 03:51:51;;;;;;;12.02;7.78;;;14.20;92.00;;;;;;4980314;28;20034;-83
2023/08/30 03:54:17;;;;;;;13.70;7.32;;;14.20;92.10;;;;;;4980511;28;20025;-83
2023/08/30 03:56:43;;;;;;;11.20;7.05;;;14.10;92.00;;;;;;4980394;28;20606;-83
2023/08/30 03:59:09;;;;;;;13.20;7.93;;;14.10;92.10;;;;;;4996498;28;20030;-83
2023/08/30 04:01:35;;;;;;;11.13;7.18;;;14.00;92.00;;;;;;4996765;28;20062;-84
2023/08/30 04:04:01;;;;;;;12.57;7.10;;;14.00;92.00;;;;;;4979590;28;20104;-83
2023/08/30 04:06:26;;;;;;;10.95;7.57;;;14.00;92.30;;;;;;4996408;28;20026;-83
2023/08/30 04:08:52;;;;;;;12.25;7.47;;;13.90;92.00;;;;;;4980324;28;20030;-83
2023/08/30 04:11:17;;;;;;;14.52;8.43;;;13.90;92.10;;;;;;4980566;28;20426;-83
2023/08/30 04:13:43;;;;;;;12.30;7.50;;;13.90;92.10;;;;;;4979838;28;20045;-83
2023/08/30 04:16:09;;;;;;;13.13;7.88;;;13.90;92.10;;;;;;4980321;28;20117;-83
2023/08/30 04:18:34;;;;;;;14.75;7.90;;;13.80;92.10;;;;;;4996514;28;20073;-86
2023/08/30 04:21:02;;;;;;;11.80;7.68;;;13.80;92.10;;;;;;4980578;28;20023;-85
2023/08/30 04:23:30;;;;;;;13.05;8.05;;;13.80;92.10;;;;;;4980409;28;20041;-84
2023/08/30 04:25:56;;;;;;;12.88;8.45;;;13.70;92.10;;;;;;4996350;28;20437;-80
2023/08/30 04:28:21;;;;;;;14.32;7.72;;;13.70;92.10;;;;;;4979782;28;20061;-79
2023/08/30 04:30:47;;;;;;;13.70;7.95;;;13.70;92.10;;;;;;4995944;28;20500;-79
2023/08/30 04:33:13;;;;;;;12.77;7.30;;;13.70;92.20;;;;;;4995925;28;20022;-79
2023/08/30 04:35:39;;;;;;;12.10;8.02;;;13.60;92.20;;;;;;4995757;28;20470;-79
2023/08/30 04:38:05;;;;;;;15.55;8.27;;;13.60;92.40;;;;;;4995804;28;20025;-79
2023/08/30 04:40:32;;;;;;;12.50;7.53;;;13.60;92.50;;;;;;4995821;28;20026;-79
2023/08/30 04:43:01;;;;;;;13.23;8.10;;;13.60;92.60;;;;;;4995597;28;20014;-80
2023/08/30 04:45:27;;;;;;;11.45;7.57;;;13.60;92.70;;;;;;4995746;28;20030;-79
2023/08/30 04:47:54;;;;;;;11.48;7.78;;;13.50;92.70;;;;;;4995816;28;20385;-79
2023/08/30 04:50:20;;;;;;;14.75;7.82;;;13.50;92.80;;;;;;4996123;28;20055;-81
2023/08/30 04:52:45;;;;;;;17.48;8.95;;;13.50;92.90;;;;;;5001895;28;20030;-79
2023/08/30 04:55:11;;;;;;;12.43;8.00;;;13.50;93.00;;;;;;4985712;28;20057;-79
2023/08/30 04:57:37;;;;;;;12.75;8.13;;;13.40;93.00;;;;;;4981463;28;20095;-80
2023/08/30 05:00:04;;;;;;;14.00;9.07;;;13.40;93.10;;;;;;4997020;28;20029;-79
2023/08/30 05:02:31;;;;;;;13.48;8.88;;;13.40;93.20;;;;;;4996464;28;20025;-79
2023/08/30 05:04:56;;;;;;;12.38;8.15;;;13.40;93.30;;;;;;4996774;28;20029;-79
2023/08/30 05:07:22;;;;;;;11.90;7.68;;;13.40;93.30;;;;;;4996332;28;20505;-79
2023/08/30 05:09:48;;;;;;;13.15;7.82;;;13.30;93.30;;;;;;5012574;28;20119;-79
2023/08/30 05:12:13;;;;;;;13.05;7.78;;;13.30;93.40;;;;;;4982731;28;20514;-79
2023/08/30 05:14:40;;;;;;;12.27;8.02;;;13.30;93.50;;;;;;4997743;28;20050;-80
2023/08/30 05:17:07;;;;;;;12.50;7.80;;;13.30;93.50;;;;;;5017441;28;20391;-79
2023/08/30 05:19:32;;;;;;;13.38;7.97;;;13.30;93.70;;;;;;4992510;28;20022;-79
2023/08/30 05:21:58;;;;;;;13.30;8.07;;;13.30;93.70;;;;;;4993367;28;20041;-79
2023/08/30 05:24:24;;;;;;;12.20;7.82;;;13.30;93.80;;;;;;4957226;28;20034;-80
2023/08/30 05:26:49;;;;;;;13.63;7.50;;;13.30;93.90;;;;;;4961885;28;20131;-80
2023/08/30 05:29:15;;;;;;;13.82;7.65;;;13.40;93.90;;;;;;5003813;28;20029;-80
2023/08/30 05:31:41;;;;;;;18.25;8.98;;;13.40;93.90;;;;;;5017700;28;20022;-80
2023/08/30 05:34:07;;;;;;;12.15;7.57;;;13.40;94.00;;;;;;5000335;28;20034;-80
2023/08/30 05:36:33;;;;;;;12.98;7.90;;;13.40;94.00;;;;;;4963124;28;20084;-80
2023/08/30 05:38:58;;;;;;;14.30;8.07;;;13.40;94.10;;;;;;4997030;28;20024;-80
2023/08/30 05:41:24;;;;;;;13.75;7.60;;;13.50;94.10;;;;;;4996918;28;20033;-79
2023/08/30 05:43:51;;;;;;;11.93;7.63;;;13.50;94.10;;;;;;4981336;28;20072;-80
2023/08/30 05:46:16;;;;;;;12.32;7.75;;;13.50;94.20;;;;;;5014806;28;20060;-80
2023/08/30 05:48:42;;;;;;;13.85;7.85;;;13.50;94.20;;;;;;4981621;28;20061;-80
2023/08/30 05:51:07;;;;;;;13.95;7.25;;;13.60;94.30;;;;;;4998737;28;20034;-80
2023/08/30 05:53:33;;;;;;;10.98;7.30;;;13.60;94.30;;;;;;4998557;28;20026;-80
2023/08/30 05:55:59;;;;;;;12.50;7.40;;;13.70;94.40;;;;;;4998548;28;20084;-81
2023/08/30 05:58:24;;;;;;;11.80;7.65;;;13.80;94.50;;;;;;4982222;28;20048;-80
2023/08/30 06:00:50;;;;;;;10.52;6.97;;;13.80;94.50;;;;;;4998456;28;20029;-79
2023/08/30 06:03:15;;;;;;;13.15;8.70;;;13.90;94.60;;;;;;4998431;28;20033;-79
2023/08/30 06:05:42;;;;;;;12.30;8.15;;;14.00;94.70;;;;;;4982486;28;20084;-79
2023/08/30 06:08:09;;;;;;;11.23;7.47;;;14.00;94.80;;;;;;4998438;28;20057;-80
2023/08/30 06:10:35;;;;;;;14.10;8.95;;;14.10;94.90;;;;;;4998153;28;20064;-80
2023/08/30 06:13:02;;;;;;;13.13;8.82;;;14.20;94.90;;;;;;4982093;28;20033;-80
2023/08/30 06:15:28;;;;;;;13.73;7.93;;;14.30;94.90;;;;;;4997962;28;20042;-80
2023/08/30 06:17:54;;;;;;;12.70;8.23;;;14.40;95.00;;;;;;4981844;28;20025;-79
2023/08/30 06:20:19;;;;;;;13.82;8.68;;;14.40;95.00;;;;;;4982019;28;20066;-79
2023/08/30 06:22:45;;;;;;;12.82;8.82;;;14.50;95.00;;;;;;4981831;28;20025;-80
2023/08/30 06:25:11;;;;;;;13.07;8.68;;;14.50;95.00;;;;;;4981938;28;20113;-82
2023/08/30 06:27:43;;;;;;;12.45;8.43;;;14.50;95.10;;;;;;4980992;28;20401;-80
2023/08/30 06:30:10;;;;;;;14.88;9.73;;;14.60;95.00;;;;;;4997785;28;20022;-80
2023/08/30 06:32:35;;;;;;;12.98;8.77;;;14.60;95.00;;;;;;4981787;28;20041;-80
2023/08/30 06:35:02;;;;;;;14.52;8.55;;;14.70;95.00;;;;;;4981385;28;20029;-80
2023/08/30 06:37:28;;;;;;;11.65;7.65;;;14.70;95.00;;;;;;4981735;28;20037;-80
2023/08/30 06:39:53;;;;;;;13.27;8.18;;;14.70;95.00;;;;;;4981804;28;20029;-80
2023/08/30 06:42:19;;;;;;;13.38;8.85;;;14.70;95.00;;;;;;4997658;28;20390;-79
2023/08/30 06:44:45;;;;;;;11.73;7.43;;;14.70;94.90;;;;;;4997636;28;20080;-80
2023/08/30 06:47:10;;;;;;;11.52;7.78;;;14.80;94.90;;;;;;5000515;28;20120;-80
2023/08/30 06:49:36;;;;;;;12.93;8.23;;;14.90;94.90;;;;;;5029432;28;20092;-79
2023/08/30 06:52:03;;;;;;;13.73;8.02;;;14.80;94.90;;;;;;5014642;28;20049;-79
2023/08/30 06:54:32;;;;;;;10.60;7.22;;;14.90;94.90;;;;;;5014499;28;20075;-79
2023/08/30 06:56:59;;;;;;;12.20;7.55;;;14.90;94.80;;;;;;5008459;28;20018;-79
2023/08/30 06:59:25;;;;;;;12.23;8.10;;;14.90;94.70;;;;;;4990189;28;20038;-79
2023/08/30 07:01:51;;;;;;;11.68;7.65;;;15.00;94.70;;;;;;4996950;28;20026;-80
2023/08/30 07:04:17;;;;;;;9.98;6.97;;;15.00;94.70;;;;;;4981576;28;20029;-80
2023/08/30 07:06:42;;;;;;;11.40;7.45;;;15.00;94.70;;;;;;5014612;28;20057;-79
2023/08/30 07:09:08;;;;;;;12.63;7.63;;;15.00;94.60;;;;;;4997183;28;20026;-81
2023/08/30 07:11:34;;;;;;;13.27;8.30;;;15.00;94.60;;;;;;4980681;28;20398;-81
2023/08/30 07:14:00;;;;;;;12.95;7.85;;;15.00;94.60;;;;;;4996816;28;20045;-80
2023/08/30 07:16:25;;;;;;;10.82;7.80;;;15.00;94.70;;;;;;4978153;28;20029;-79
2023/08/30 07:18:51;;;;;;;12.05;7.90;;;15.10;94.80;;;;;;4980125;28;20517;-81
2023/08/30 07:21:17;;;;;;;12.20;7.90;;;15.10;94.80;;;;;;4996561;28;20080;-80
2023/08/30 07:23:42;;;;;;;11.13;7.43;;;15.10;94.80;;;;;;5013137;28;20029;-83
2023/08/30 07:26:08;;;;;;;14.77;8.23;;;15.10;94.90;;;;;;4995583;28;20030;-83
2023/08/30 07:28:33;;;;;;;13.38;9.15;;;15.00;95.10;;;;;;4980157;28;20032;-79
2023/08/30 07:31:03;;;;;;;14.35;8.18;;;15.00;95.40;;;;;;4972888;28;20470;-80
2023/08/30 07:33:29;;;;;;;13.50;8.80;;;15.00;95.50;;;;;;4964446;28;20033;-78
2023/08/30 07:35:55;;;;;;;12.95;8.98;;;14.90;95.80;;;;;;4980403;28;20113;-80
2023/08/30 07:38:20;;;;;;;14.30;8.95;;;14.80;96.30;;;;;;4996630;28;20026;-80
2023/08/30 07:40:46;;;;;;;12.93;8.15;;;14.80;96.50;;;;;;4996652;28;20021;-79
2023/08/30 07:43:12;;;;;;;12.88;8.40;;;14.60;96.70;;;;;;4980698;28;20378;-78
2023/08/30 07:45:37;;;;;;;13.90;8.50;;;14.60;97.00;;;;;;4978062;28;20062;-77
2023/08/30 07:48:03;;;;;;;15.95;9.80;;;14.60;97.40;;;;;;4980231;28;20148;-80
2023/08/30 07:50:29;;;;;;;15.07;8.88;;;14.50;97.90;;;;;;4996386;28;20128;-77
2023/08/30 07:52:54;;;;;;;12.15;9.05;;;14.40;98.10;;;;;;5000608;28;20056;-78
2023/08/30 07:55:20;;;;;;;16.65;9.45;;;14.40;98.60;;;;;;4964060;28;20399;-82
2023/08/30 07:57:46;;;;;;;13.38;9.18;;;14.40;99.00;;;;;;4996330;28;20161;-78
2023/08/30 08:00:12;;;;;;;16.52;9.45;;;14.30;99.20;;;;;;4980149;28;20037;-78
2023/08/30 08:02:40;;;;;;;16.55;9.85;;;14.20;99.60;;;;;;4980233;28;20096;-77
2023/08/30 08:05:06;;;;;;;14.90;9.77;;;14.20;99.80;;;;;;4996151;28;20084;-78
2023/08/30 08:07:31;;;;;;;16.23;9.18;;;14.20;99.90;;;;;;4996055;28;20478;-78
2023/08/30 08:09:57;;;;;;;15.85;9.77;;;14.20;99.90;;;;;;4996209;28;20034;-80
2023/08/30 08:12:23;;;;;;;14.98;9.15;;;14.20;99.90;;;;;;4979867;28;20478;-79
2023/08/30 08:14:48;;;;;;;17.10;10.65;;;14.20;99.90;;;;;;5013402;28;20113;-78
2023/08/30 08:17:14;;;;;;;15.73;9.75;;;14.10;99.90;;;;;;4996203;28;20034;-77
2023/08/30 08:19:40;;;;;;;16.80;10.43;;;14.10;99.90;;;;;;4979685;28;20038;-80
2023/08/30 08:22:06;;;;;;;14.07;9.05;;;14.10;99.90;;;;;;4980404;28;20038;-78
2023/08/30 08:24:32;;;;;;;15.13;8.82;;;14.00;99.90;;;;;;4980013;28;20038;-77
2023/08/30 08:26:58;;;;;;;13.80;8.38;;;14.00;99.90;;;;;;4980320;28;20397;-76
2023/08/30 08:29:23;;;;;;;13.40;8.00;;;14.10;99.90;;;;;;4979741;28;20034;-77
2023/08/30 08:31:49;;;;;;;12.45;7.20;;;14.20;99.90;;;;;;4996078;28;20051;-78
2023/08/30 08:34:14;;;;;;;12.90;7.57;;;14.20;99.90;;;;;;4976009;28;20368;-77
2023/08/30 08:36:42;;;;;;;12.50;8.13;;;14.20;99.90;;;;;;4976355;28;20062;-78
2023/08/30 08:39:09;;;;;;;14.70;8.40;;;14.20;99.90;;;;;;4960398;28;20471;-78
2023/08/30 08:41:43;;;;;;;18.80;9.23;;;14.30;99.90;;;;;;4989471;28;20029;-79
2023/08/30 08:44:09;;;;;;;14.93;8.50;;;14.30;99.90;;;;;;5013208;28;20347;-77
2023/08/30 08:46:38;;;;;;;15.38;9.43;;;14.30;99.90;;;;;;4979177;28;20107;-78
2023/08/30 08:49:10;;;;;;;13.85;8.93;;;14.40;99.90;;;;;;4979749;28;20057;-78
2023/08/30 08:51:36;;;;;;;15.10;8.98;;;14.40;99.90;;;;;;4997720;28;20470;-79
2023/08/30 08:54:04;;;;;;;14.65;9.57;;;14.40;99.90;;;;;;4999634;28;20033;-80
2023/08/30 08:56:33;;;;;;;13.93;10.25;;;14.40;99.90;;;;;;4983408;28;20026;-79
2023/08/30 08:59:00;;;;;;;17.48;11.68;;;14.50;99.90;;;;;;4983526;28;20394;-76
2023/08/30 09:01:26;;;;;;;18.65;12.05;;;14.50;99.90;;;;;;4999719;28;20026;-77
2023/08/30 09:03:52;;;;;;;19.52;11.23;;;14.60;99.90;;;;;;4982336;28;20100;-81
2023/08/30 09:06:18;;;;;;;16.55;11.23;;;14.50;99.90;;;;;;4999339;28;20030;-80
2023/08/30 09:08:44;;;;;;;17.25;11.18;;;14.50;99.90;;;;;;4999829;28;20026;-78
2023/08/30 09:11:09;;;;;;;16.00;11.63;;;14.50;99.90;;;;;;4999624;28;20057;-77
2023/08/30 09:13:35;;;;;;;18.35;11.13;;;14.50;99.90;;;;;;4999185;28;20032;-80
2023/08/30 09:16:02;;;;;;;15.57;10.77;;;14.50;99.90;;;;;;4999370;28;20036;-78
2023/08/30 09:18:28;;;;;;;15.43;10.50;;;14.50;99.90;;;;;;4999498;28;20049;-79
2023/08/30 09:21:14;;;;;;;16.88;10.73;;;14.50;99.90;;;;;;4999161;28;20065;-79
2023/08/30 09:23:40;;;;;;;14.57;9.20;;;14.50;99.90;;;;;;4998930;28;20076;-78
2023/08/30 09:26:06;;;;;;;13.02;9.27;;;14.50;99.90;;;;;;4999223;28;20418;-81
2023/08/30 09:28:41;;;;;;;12.77;8.85;;;14.50;99.90;;;;;;4999029;28;20402;-78
2023/08/30 09:31:07;;;;;;;16.15;8.15;;;14.50;99.90;;;;;;5015765;28;20014;-80
2023/08/30 09:33:33;;;;;;;13.30;8.95;;;14.50;99.90;;;;;;4998599;28;20026;-80
2023/08/30 09:36:00;;;;;;;14.00;8.73;;;14.50;99.90;;;;;;4998363;28;20022;-79
2023/08/30 09:38:26;;;;;;;10.63;7.70;;;14.50;99.90;;;;;;4982110;28;20030;-80
2023/08/30 09:41:02;;;;;;;13.23;8.73;;;14.60;99.90;;;;;;4982230;28;20053;-81
2023/08/30 09:43:28;;;;;;;13.00;8.85;;;14.60;99.90;;;;;;4995957;28;20080;-80
2023/08/30 09:45:53;;;;;;;10.70;6.95;;;14.60;99.90;;;;;;4998642;28;20030;-82
2023/08/30 09:48:23;;;;;;;13.20;8.48;;;14.70;99.90;;;;;;4998214;28;20050;-84
2023/08/30 09:50:54;;;;;;;12.98;7.55;;;14.70;99.90;;;;;;4998716;28;20075;-82
2023/08/30 09:53:23;;;;;;;13.23;8.90;;;14.70;99.90;;;;;;5013945;28;20021;-82
2023/08/30 09:55:52;;;;;;;11.60;7.85;;;14.70;99.90;;;;;;4996941;28;20049;-83
2023/08/30 09:58:19;;;;;;;12.05;7.93;;;14.80;99.90;;;;;;5014668;28;20022;-83
2023/08/30 10:00:46;;;;;;;10.27;7.05;;;14.80;99.90;;;;;;4997541;28;20038;-83
2023/08/30 10:03:19;;;;;;;9.48;6.57;;;14.90;99.90;;;;;;4981417;28;20026;-85
2023/08/30 10:05:46;;;;;;;9.63;7.07;;;14.90;99.90;;;;;;4997174;28;20402;-82
2023/08/30 10:08:14;;;;;;;10.43;7.10;;;15.00;99.90;;;;;;4997390;28;20027;-85
2023/08/30 10:10:40;;;;;;;11.10;7.60;;;15.10;99.90;;;;;;4998187;28;20022;-82
2023/08/30 10:13:06;;;;;;;11.60;7.00;;;15.10;99.90;;;;;;4998117;28;20502;-82
2023/08/30 10:15:36;;;;;;;10.18;7.15;;;15.30;99.90;;;;;;5015835;28;20045;-81
2023/08/30 10:18:04;;;;;;;11.00;7.70;;;15.30;99.90;;;;;;4997936;28;20077;-82
2023/08/30 10:20:29;;;;;;;13.00;7.40;;;15.40;99.90;;;;;;4998307;28;20073;-83
2023/08/30 10:22:57;;;;;;;11.32;6.82;;;15.40;99.90;;;;;;4998002;28;20030;-81
2023/08/30 10:25:27;;;;;;;10.32;7.28;;;15.50;99.90;;;;;;4997446;28;20025;-81
2023/08/30 10:27:55;;;;;;;12.15;7.20;;;15.60;99.90;;;;;;4997953;28;20027;-84
2023/08/30 10:30:21;;;;;;;11.00;8.18;;;15.60;99.90;;;;;;4997777;28;20462;-82
2023/08/30 10:32:48;;;;;;;11.77;7.32;;;15.70;99.90;;;;;;4997673;28;20080;-77
2023/08/30 11:13:53;;;;;;;8.15;6.35;;;18.40;99.90;;;;;;5011709;28;20061;-89
2023/08/30 11:16:21;;;;;;;7.10;5.78;;;18.50;99.90;;;;;;5014754;28;20034;-87
2023/08/30 11:18:49;;;;;;;8.73;7.18;;;18.50;99.90;;;;;;4998038;28;20026;-87
2023/08/30 11:21:14;;;;;;;9.52;8.05;;;18.50;99.90;;;;;;5013410;28;20060;-88
2023/08/30 11:23:40;;;;;;;8.75;7.70;;;18.40;99.90;;;;;;5014918;28;20049;-88
2023/08/30 11:26:07;;;;;;;8.32;7.38;;;18.40;99.90;;;;;;5014553;28;20084;-87
2023/08/30 11:28:33;;;;;;;8.95;7.20;;;18.30;99.90;;;;;;5015026;28;20037;-87
2023/08/30 11:30:58;;;;;;;9.80;5.53;;;18.20;99.90;;;;;;5014065;28;20030;-88
2023/08/30 11:33:24;;;;;;;7.68;6.28;;;18.20;99.90;;;;;;5012638;28;20469;-87
2023/08/30 11:35:51;;;;;;;6.00;4.70;;;18.10;99.40;;;;;;5013126;28;20494;-86
2023/08/30 11:38:19;;;;;;;8.02;4.82;;;18.20;98.90;;;;;;5014037;28;20346;-87
2023/08/30 11:40:45;;;;;;;5.78;3.70;;;18.20;98.90;;;;;;4995933;28;20076;-88
2023/08/30 11:43:11;;;;;;;6.47;3.83;;;18.40;98.60;;;;;;5003047;28;20109;-83
2023/08/30 11:45:36;;;;;;;5.15;3.00;;;18.50;98.10;;;;;;4997300;28;20124;-88
2023/08/30 11:48:03;;;;;;;6.13;3.60;;;18.80;98.10;;;;;;4999775;28;20125;-88
2023/08/30 11:50:31;;;;;;;6.80;3.08;;;19.00;98.10;;;;;;4998325;28;20492;-88
2023/08/30 11:52:57;;;;;;;6.65;2.85;;;19.40;97.70;;;;;;4995755;28;20049;-87
2023/08/30 11:55:23;;;;;;;6.05;2.50;;;19.80;97.70;;;;;;5013853;28;20021;-88
2023/08/30 11:57:50;;;;;;;4.53;2.47;;;20.40;97.40;;;;;;4995695;28;20105;-88
2023/08/30 12:00:19;;;;;;;3.53;1.40;;;21.00;95.90;;;;;;4992322;28;20066;-86
2023/08/30 12:02:46;;;;;;;4.72;1.83;;;21.20;93.60;;;;;;4995257;28;20093;-88
2023/08/30 12:05:14;;;;;;;4.95;1.55;;;21.20;92.20;;;;;;5013059;28;20030;-85
2023/08/30 12:07:40;;;;;;;3.65;1.52;;;21.70;91.60;;;;;;4994955;28;20022;-84
2023/08/30 12:10:13;;;;;;;4.45;1.60;;;22.10;90.00;;;;;;4995468;28;20338;-85
2023/08/30 12:12:44;;;;;;;7.70;1.57;;;22.20;87.40;;;;;;4994987;28;20045;-88
2023/08/30 12:15:11;;;;;;;4.35;1.42;;;22.00;83.50;;;;;;4995614;28;20018;-89
2023/08/30 12:17:37;;;;;;;6.13;2.00;;;21.70;80.00;;;;;;5012347;28;20058;-90
2023/08/30 12:20:03;;;;;;;7.93;1.95;;;21.30;78.70;;;;;;4995558;28;20018;-88
2023/08/30 12:22:39;;;;;;;5.93;1.67;;;21.00;78.20;;;;;;4995495;28;20378;-87
2023/08/30 12:25:26;;;;;;;3.17;1.30;;;20.60;79.50;;;;;;4994855;28;20061;-89
2023/08/30 12:27:52;;;;;;;6.75;1.83;;;20.40;80.00;;;;;;4995573;28;20108;-87
2023/08/30 12:30:18;;;;;;;8.25;1.83;;;20.30;80.30;;;;;;4995052;28;20022;-88
2023/08/30 12:32:45;;;;;;;8.65;1.73;;;20.30;80.30;;;;;;4995170;28;20061;-86
2023/08/30 12:35:11;;;;;;;6.65;1.70;;;20.20;79.40;;;;;;5012973;28;20471;-86
2023/08/30 12:37:36;;;;;;;7.20;1.77;;;20.20;79.70;;;;;;5013305;28;20022;-87
2023/08/30 12:40:03;;;;;;;7.75;1.70;;;20.20;79.90;;;;;;4995211;28;20027;-87
2023/08/30 12:42:28;;;;;;;8.35;1.90;;;20.20;79.40;;;;;;4995533;28;20026;-88
2023/08/30 12:44:54;;;;;;;5.95;1.50;;;20.30;79.70;;;;;;5012582;28;20093;-81
2023/08/30 12:47:20;;;;;;;9.73;1.80;;;20.30;79.70;;;;;;5012865;28;20026;-81
2023/08/30 12:49:46;;;;;;;5.97;1.52;;;20.40;78.80;;;;;;4995814;28;20025;-88
2023/08/30 12:52:11;;;;;;;4.13;0.90;;;20.40;78.20;;;;;;4995672;28;20022;-87
2023/08/30 12:54:37;;;;;;;5.38;1.70;;;20.40;77.70;;;;;;4995099;28;20027;-88
2023/08/30 12:57:03;;;;;;;7.30;1.48;;;20.50;77.60;;;;;;4995409;28;20072;-88
2023/08/30 12:59:28;;;;;;;9.38;1.77;;;20.40;77.60;;;;;;4995704;28;20026;-86
2023/08/30 13:01:54;;;;;;;9.68;1.83;;;20.40;76.90;;;;;;5013471;28;20030;-88
2023/08/30 13:04:20;;;;;;;8.05;1.60;;;20.40;77.30;;;;;;5012668;28;20557;-87
2023/08/30 13:06:45;;;;;;;7.22;1.20;;;20.70;78.50;;;;;;4995579;28;20022;-89
2023/08/30 13:09:11;;;;;;;6.07;1.40;;;21.00;77.20;;;;;;4995346;28;20032;-88
2023/08/30 13:11:36;;;;;;;6.82;1.40;;;21.10;76.30;;;;;;4995184;28;20018;-87
2023/08/30 13:14:02;;;;;;;6.18;1.65;;;21.60;75.90;;;;;;4994234;28;20061;-88
2023/08/30 13:16:28;;;;;;;7.55;1.40;;;22.20;73.60;;;;;;4995578;28;20041;-88