Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:13;;;;;;;12.27;6.82;;;;;;;26.48;56.45;100656.72;5035459;28;20044;-75
2021/07/22 00:04:18;;;;;;;13.70;6.80;;;;;;;26.51;56.30;100660.91;5035708;28;20065;-75
2021/07/22 00:07:23;;;;;;;15.52;7.88;;;;;;;26.43;57.42;100661.22;5035203;28;20060;-76
2021/07/22 00:10:27;;;;;;;12.98;6.95;;;;;;;26.37;57.67;100654.72;5034446;28;20052;-76
2021/07/22 00:13:32;;;;;;;13.80;7.55;;;;;;;26.35;58.13;100648.59;5035234;28;20388;-76
2021/07/22 00:16:36;;;;;;;12.90;7.13;;;;;;;26.29;58.88;100646.75;5035159;28;20052;-75
2021/07/22 00:19:40;;;;;;;20.20;7.80;;;;;;;26.21;59.19;100646.25;5035289;28;20049;-75
2021/07/22 00:22:45;;;;;;;14.85;7.68;;;;;;;26.05;59.46;100644.91;5034189;28;20057;-76
2021/07/22 00:25:49;;;;;;;20.88;7.75;;;;;;;26.06;59.84;100645.75;5034665;28;20519;-77
2021/07/22 00:28:53;;;;;;;15.48;7.80;;;;;;;26.01;59.54;100642.84;5034863;28;20056;-77
2021/07/22 00:32:01;;;;;;;13.68;6.85;;;;;;;26.00;60.33;100642.00;5034282;28;20389;-75
2021/07/22 00:35:05;;;;;;;10.80;7.00;;;;;;;26.05;60.34;100647.66;5035030;28;20052;-76
2021/07/22 00:38:10;;;;;;;17.00;7.07;;;;;;;26.06;59.81;100648.50;5033691;28;20404;-76
2021/07/22 00:41:14;;;;;;;15.75;8.32;;;;;;;26.08;60.00;100635.34;5033424;28;20049;-76
2021/07/22 00:44:18;;;;;;;13.73;7.60;;;;;;;25.94;60.16;100629.16;5034375;28;20499;-75
2021/07/22 00:47:23;;;;;;;15.80;7.72;;;;;;;25.79;60.70;100634.19;5034150;28;20052;-76
2021/07/22 00:50:32;;;;;;;16.90;8.15;;;;;;;25.73;61.13;100635.91;5033165;28;20064;-77
2021/07/22 00:53:37;;;;;;;18.35;7.57;;;;;;;25.70;60.73;100638.28;5033186;28;20040;-76
2021/07/22 00:56:41;;;;;;;15.02;7.38;;;;;;;25.65;61.06;100632.63;5033922;28;20053;-75
2021/07/22 00:59:46;;;;;;;17.17;6.72;;;;;;;25.66;60.80;100634.28;5022105;28;20052;-76
2021/07/22 01:02:51;;;;;;;13.20;6.03;;;;;;;25.79;60.16;100639.69;5034439;28;20056;-75
2021/07/22 01:05:56;;;;;;;13.35;5.93;;;;;;;25.87;60.03;100639.41;5039060;28;20103;-75
2021/07/22 01:09:00;;;;;;;17.15;7.13;;;;;;;25.87;59.44;100636.66;5054080;28;20052;-76
2021/07/22 01:12:08;;;;;;;12.73;6.45;;;;;;;25.79;60.00;100634.19;5054359;28;20056;-76
2021/07/22 01:15:12;;;;;;;13.07;6.47;;;;;;;25.84;59.50;100632.44;5054178;28;20056;-76
2021/07/22 01:18:16;;;;;;;13.48;5.97;;;;;;;25.88;59.89;100635.56;5053870;28;20112;-76
2021/07/22 01:21:22;;;;;;;12.05;6.25;;;;;;;25.93;60.35;100630.22;5053710;28;20052;-75
2021/07/22 01:24:27;;;;;;;11.73;6.03;;;;;;;25.96;59.59;100631.66;5053629;28;20044;-76
2021/07/22 01:27:40;;;;;;;11.32;6.47;;;;;;;25.92;59.31;100622.19;5052973;28;20511;-75
2021/07/22 01:30:47;;;;;;;8.98;5.50;;;;;;;26.01;59.47;100626.31;5052942;28;20048;-75
2021/07/22 01:33:51;;;;;;;11.30;5.70;;;;;;;26.01;59.32;100624.41;5054037;28;20071;-76
2021/07/22 01:36:56;;;;;;;12.02;5.85;;;;;;;25.86;59.11;100615.69;5053739;28;20387;-77
2021/07/22 01:40:02;;;;;;;10.23;6.25;;;;;;;25.80;59.63;100619.38;5053493;28;20044;-76
2021/07/22 01:43:08;;;;;;;11.27;6.03;;;;;;;25.85;59.72;100617.59;5053980;28;20052;-76
2021/07/22 01:46:23;;;;;;;9.13;6.50;;;;;;;25.84;59.55;100624.19;5052143;28;20044;-75
2021/07/22 01:49:28;;;;;;;10.88;6.30;;;;;;;25.62;59.76;100622.06;5052742;28;20043;-77
2021/07/22 01:52:36;;;;;;;10.38;6.13;;;;;;;25.55;59.66;100626.81;5041484;28;20060;-76
2021/07/22 01:55:40;;;;;;;10.57;6.22;;;;;;;25.58;59.90;100635.41;5053175;28;20518;-77
2021/07/22 01:58:46;;;;;;;7.63;5.45;;;;;;;25.60;60.53;100633.28;5052910;28;20053;-77
2021/07/22 02:01:53;;;;;;;10.27;5.93;;;;;;;25.58;60.79;100629.06;5053605;28;20056;-76
2021/07/22 02:05:05;;;;;;;8.43;5.90;;;;;;;25.61;60.00;100634.13;5052932;28;20048;-76
2021/07/22 02:08:10;;;;;;;8.00;6.20;;;;;;;25.51;59.42;100637.41;5053374;28;20310;-76
2021/07/22 02:11:15;;;;;;;12.05;6.40;;;;;;;25.49;59.70;100658.78;5053775;28;20060;-76
2021/07/22 02:14:19;;;;;;;14.15;7.93;;;;;;;25.31;61.70;100652.34;5053359;28;20056;-76
2021/07/22 02:17:26;;;;;;;16.20;7.97;;;;;;;25.14;63.40;100652.03;5052852;28;20051;-75
2021/07/22 02:20:31;;;;;;;19.08;9.80;;;;;;;24.95;65.10;100661.25;5052547;28;20048;-76
2021/07/22 02:23:37;;;;;;;16.45;10.20;;;;;;;24.86;65.90;100660.66;5052801;28;20051;-76
2021/07/22 02:26:56;;;;;;;20.70;10.40;;;;;;;24.82;65.49;100664.91;5052446;28;20048;-75
2021/07/22 02:30:06;;;;;;;19.98;11.52;;;;;;;24.74;65.17;100673.38;5053182;28;20049;-75
2021/07/22 02:33:10;;;;;;;18.35;11.60;;;;;;;24.67;66.24;100682.69;5052636;28;20052;-77
2021/07/22 02:36:16;;;;;;;16.25;12.35;;;;;;;24.54;67.54;100678.94;5044861;28;20041;-75
2021/07/22 02:39:43;;;;;;;21.15;14.40;;;;;;;24.38;69.34;100675.84;5056974;28;20052;-76
2021/07/22 02:42:49;;;;;;;20.05;16.20;;;;;;;24.29;70.49;100674.41;5056375;28;20060;-76
2021/07/22 02:45:58;;;;;;;21.52;17.13;;;;;;;24.08;72.28;100666.44;5055790;28;20082;-75
2021/07/22 02:49:02;;;;;;;22.45;18.08;;;;;;;23.93;74.34;100669.38;5056677;28;20056;-77
2021/07/22 02:52:12;;;;;;;23.33;18.65;;;;;;;23.85;75.14;100661.38;5056959;28;20381;-76
2021/07/22 02:55:20;;;;;;;28.67;18.65;;;;;;;23.78;75.81;100666.88;5056081;28;20064;-75
2021/07/22 02:58:26;;;;;;;25.13;18.55;;;;;;;23.79;75.74;100678.69;5056883;28;20483;-76
2021/07/22 03:01:31;;;;;;;19.23;17.15;;;;;;;23.90;75.29;100669.81;5044583;28;20041;-76
2021/07/22 03:04:35;;;;;;;21.63;16.83;;;;;;;23.89;74.94;100679.09;5056740;28;20619;-75
2021/07/22 03:07:50;;;;;;;21.48;16.85;;;;;;;23.93;74.89;100683.09;5055292;28;20407;-75
2021/07/22 03:10:54;;;;;;;18.73;16.80;;;;;;;23.97;74.65;100684.38;5055828;28;20048;-75
2021/07/22 03:14:01;;;;;;;19.35;15.80;;;;;;;23.98;75.09;100685.19;5056250;28;20047;-75
2021/07/22 03:17:07;;;;;;;18.92;16.92;;;;;;;23.90;75.50;100689.00;5055424;28;20048;-75
2021/07/22 03:20:18;;;;;;;20.45;16.13;;;;;;;23.82;75.47;100692.84;5055225;28;20056;-76
2021/07/22 03:23:28;;;;;;;25.40;17.13;;;;;;;23.81;76.02;100699.38;5055586;28;20400;-77
2021/07/22 03:26:33;;;;;;;20.92;17.63;;;;;;;23.69;76.04;100705.69;5055097;28;20495;-75
2021/07/22 03:29:38;;;;;;;22.83;17.38;;;;;;;23.64;76.91;100698.09;5055097;28;20045;-74
2021/07/22 03:32:43;;;;;;;23.30;17.95;;;;;;;23.67;76.35;100697.69;5055089;28;20056;-75
2021/07/22 03:35:49;;;;;;;20.02;16.98;;;;;;;23.71;76.52;100698.09;5054787;28;20345;-75
2021/07/22 03:38:56;;;;;;;20.40;16.42;;;;;;;23.76;76.38;100701.03;5044217;28;20053;-76
2021/07/22 03:42:29;;;;;;;20.88;16.67;;;;;;;23.78;76.23;100705.25;5062416;28;20037;-75
2021/07/22 03:45:40;;;;;;;21.05;17.20;;;;;;;23.82;75.78;100701.06;5055396;28;20041;-76
2021/07/22 03:48:45;;;;;;;21.17;17.63;;;;;;;23.69;76.76;100709.28;5042565;28;20056;-75
2021/07/22 03:51:55;;;;;;;20.58;17.48;;;;;;;23.72;76.31;100710.75;5054769;28;20048;-76
2021/07/22 03:55:03;;;;;;;21.05;18.02;;;;;;;23.68;76.64;100721.28;5055745;28;20045;-76
2021/07/22 03:58:08;;;;;;;24.80;17.52;;;;;;;23.70;76.37;100712.88;5054412;28;20059;-76
2021/07/22 04:01:23;;;;;;;19.40;15.45;;;;;;;23.79;75.96;100709.69;5053702;28;20480;-77
2021/07/22 04:04:27;;;;;;;17.90;16.08;;;;;;;23.87;75.72;100716.88;5052192;28;20049;-76
2021/07/22 04:07:31;;;;;;;18.52;16.58;;;;;;;23.98;75.60;100712.63;5046980;28;20056;-77
2021/07/22 04:10:46;;;;;;;19.25;15.77;;;;;;;24.05;74.57;100708.81;5034736;28;20054;-76
2021/07/22 04:14:25;;;;;;;20.08;14.55;;;;;;;24.21;73.51;100722.13;5033131;28;20041;-76
2021/07/22 04:17:56;;;;;;;20.45;14.80;;;;;;;24.34;72.94;100727.56;5034929;28;20120;-77
2021/07/22 04:21:32;;;;;;;18.50;13.98;;;;;;;24.33;72.19;100731.38;5034314;28;20057;-75
2021/07/22 04:24:56;;;;;;;16.98;13.50;;;;;;;24.38;71.65;100719.75;5033890;28;20410;-75
2021/07/22 04:28:11;;;;;;;19.48;13.57;;;;;;;24.49;71.19;100719.94;5034247;28;20045;-75
2021/07/22 04:31:19;;;;;;;19.58;14.20;;;;;;;24.64;71.21;100716.91;5034919;28;20072;-76
2021/07/22 04:34:49;;;;;;;19.55;13.20;;;;;;;24.79;70.46;100719.44;5034297;28;20057;-75
2021/07/22 04:38:14;;;;;;;22.83;13.52;;;;;;;24.97;68.71;100716.81;5041406;28;20052;-77
2021/07/22 04:41:47;;;;;;;;;;;;;;;24.96;67.67;100720.63;5055020;28;20045;-76
2021/07/22 04:45:07;;;;;;;11.18;9.88;;;;;;;25.06;65.78;100715.50;5053444;28;19912;-75
2021/07/22 04:48:25;;;;;;;10.52;8.30;;;;;;;25.11;63.59;100713.75;5043343;28;20051;-75
2021/07/22 04:51:49;;;;;;;13.75;7.88;;;;;;;24.82;64.21;100713.50;5054455;28;20056;-76
2021/07/22 04:55:07;;;;;;;10.85;7.35;;;;;;;24.94;63.92;100714.50;5054409;28;20048;-75
2021/07/22 04:58:12;;;;;;;11.93;7.32;;;;;;;25.03;63.70;100713.19;5053806;28;20052;-76
2021/07/22 05:01:17;;;;;;;10.45;7.30;;;;;;;25.01;63.59;100709.81;5054673;28;20052;-75
2021/07/22 05:04:22;;;;;;;11.95;7.28;;;;;;;25.18;62.93;100713.75;5054216;28;20052;-77
2021/07/22 05:07:30;;;;;;;12.35;6.53;;;;;;;25.47;61.59;100713.16;5053631;28;20051;-76
2021/07/22 05:10:57;;;;;;;15.35;12.60;;;;;;;26.19;59.28;100707.03;5054013;28;20071;-76
2021/07/22 05:14:22;;;;;;;48.25;39.20;;;;;;;26.31;58.69;100707.97;5043840;28;20042;-75
2021/07/22 05:17:49;;;;;;;19.83;13.07;;;;;;;26.88;57.32;100705.81;5046975;28;20048;-77
2021/07/22 05:21:32;;;;;;;12.98;7.82;;;;;;;27.60;55.68;100711.09;5033514;28;20049;-76
2021/07/22 05:24:40;;;;;;;18.08;7.57;;;;;;;28.67;52.35;100712.56;5040815;28;20152;-77
2021/07/22 05:28:11;;;;;;;13.98;7.15;;;;;;;29.39;50.37;100718.44;5039544;28;20049;-74
2021/07/22 05:31:31;;;;;;;13.63;7.47;;;;;;;30.09;48.89;100716.94;5031790;28;20436;-74
2021/07/22 05:34:46;;;;;;;9.95;7.03;;;;;;;30.56;47.65;100719.28;5032046;28;20045;-75
2021/07/22 05:38:02;;;;;;;12.80;8.48;;;;;;;31.06;46.58;100717.16;5042929;28;20057;-75
2021/07/22 05:41:09;;;;;;;15.43;8.60;;;;;;;31.44;45.89;100725.38;5031839;28;20547;-74
2021/07/22 05:44:14;;;;;;;12.57;7.43;;;;;;;32.16;44.74;100722.13;5031851;28;20479;-74
2021/07/22 05:47:18;;;;;;;11.00;7.65;;;;;;;32.20;44.72;100717.69;5031417;28;20052;-75
2021/07/22 05:50:23;;;;;;;11.70;7.40;;;;;;;33.53;42.06;100718.81;5042583;28;20064;-75
2021/07/22 05:53:28;;;;;;;15.57;7.93;;;;;;;34.27;40.41;100715.50;5042576;28;20172;-75
2021/07/22 05:56:32;;;;;;;12.35;7.97;;;;;;;35.28;37.82;100715.97;5042771;28;20467;-74
2021/07/22 05:59:36;;;;;;;11.65;7.68;;;;;;;36.46;36.49;100723.94;5045083;28;20064;-75
2021/07/22 06:02:40;;;;;;;12.38;6.90;;;;;;;37.01;34.80;100717.69;5050179;28;20503;-75
2021/07/22 06:05:45;;;;;;;13.15;7.50;;;;;;;36.83;35.44;100726.03;5053549;28;20060;-74
2021/07/22 06:08:52;;;;;;;13.57;7.60;;;;;;;37.24;34.38;100727.16;5054413;28;20048;-75
2021/07/22 06:11:57;;;;;;;12.35;7.53;;;;;;;37.01;35.50;100719.69;5057758;28;20056;-76
2021/07/22 06:15:01;;;;;;;15.02;8.40;;;;;;;36.94;36.19;100719.19;5057284;28;20048;-76
2021/07/22 06:18:07;;;;;;;14.82;8.70;;;;;;;37.96;34.13;100708.13;5057278;28;20060;-76
2021/07/22 06:21:16;;;;;;;16.23;9.05;;;;;;;37.47;35.41;100725.47;5051684;28;20056;-76
2021/07/22 06:24:20;;;;;;;12.75;9.38;;;;;;;38.11;34.14;100719.91;5036117;28;20060;-76
2021/07/22 06:27:24;;;;;;;12.50;9.55;;;;;;;38.53;34.04;100709.59;5037239;28;20052;-75
2021/07/22 06:30:31;;;;;;;13.20;8.90;;;;;;;39.59;32.31;100705.28;5037366;28;20393;-76
2021/07/22 06:33:36;;;;;;;11.45;9.55;;;;;;;39.66;32.02;100711.31;5037228;28;20077;-76
2021/07/22 06:36:40;;;;;;;13.15;9.40;;;;;;;40.37;31.37;100715.13;5048106;28;20056;-76
2021/07/22 06:39:45;;;;;;;13.45;9.02;;;;;;;41.35;29.99;100722.91;5045214;28;20048;-75
2021/07/22 06:42:49;;;;;;;11.77;9.13;;;;;;;42.09;28.98;100728.34;5056382;28;20072;-75
2021/07/22 06:45:53;;;;;;;13.88;8.65;;;;;;;42.78;28.29;100728.13;5054890;28;20044;-76
2021/07/22 06:49:01;;;;;;;15.43;9.40;;;;;;;43.33;27.28;100720.34;5052792;28;20613;-76
2021/07/22 06:52:06;;;;;;;15.98;9.57;;;;;;;42.42;28.73;100725.78;5055218;28;20048;-75
2021/07/22 06:55:11;;;;;;;14.23;8.60;;;;;;;42.51;28.90;100730.25;5055353;28;20395;-76
2021/07/22 06:58:16;;;;;;;12.90;9.98;;;;;;;43.04;27.73;100737.31;5055925;28;20056;-75
2021/07/22 07:01:20;;;;;;;14.05;9.23;;;;;;;44.49;26.24;100743.72;5056184;28;20499;-75
2021/07/22 07:04:24;;;;;;;16.58;9.32;;;;;;;45.07;25.95;100740.44;5056896;28;20048;-75
2021/07/22 07:07:29;;;;;;;15.88;10.05;;;;;;;44.60;26.64;100750.56;5056486;28;20056;-75
2021/07/22 07:10:33;;;;;;;14.85;10.65;;;;;;;44.00;27.02;100754.03;5056117;28;20056;-76
2021/07/22 07:13:40;;;;;;;22.55;11.20;;;;;;;44.41;26.74;100753.13;5056562;28;20072;-76
2021/07/22 07:16:45;;;;;;;20.20;11.50;;;;;;;44.49;27.21;100752.22;5052763;28;20041;-74
2021/07/22 07:19:49;;;;;;;21.92;10.90;;;;;;;44.37;26.78;100752.97;5053380;28;20041;-75
2021/07/22 07:22:56;;;;;;;16.95;11.45;;;;;;;42.97;28.75;100751.16;5053274;28;20492;-75
2021/07/22 07:26:01;;;;;;;16.75;11.30;;;;;;;43.08;28.57;100756.09;5054138;28;20068;-75
2021/07/22 07:29:05;;;;;;;15.52;11.10;;;;;;;44.16;27.38;100751.41;5053699;28;20045;-74
2021/07/22 07:32:11;;;;;;;16.30;10.40;;;;;;;44.08;27.46;100753.16;5055757;28;20071;-76
2021/07/22 07:35:16;;;;;;;15.32;11.73;;;;;;;42.67;29.35;100759.59;5054830;28;20052;-75
2021/07/22 07:38:21;;;;;;;17.95;12.25;;;;;;;42.58;29.86;100761.63;5055717;28;20060;-77
2021/07/22 07:41:26;;;;;;;14.88;11.68;;;;;;;44.14;27.59;100750.94;5056108;28;20044;-75
2021/07/22 07:44:30;;;;;;;16.73;11.52;;;;;;;44.79;26.55;100752.84;5056023;28;20045;-77
2021/07/22 07:47:35;;;;;;;16.45;11.02;;;;;;;44.43;27.53;100748.75;5055402;28;20060;-77
2021/07/22 07:50:39;;;;;;;28.73;12.25;;;;;;;44.15;27.82;100749.78;5055087;28;20051;-75
2021/07/22 07:53:43;;;;;;;16.25;11.90;;;;;;;44.78;26.27;100760.50;5055664;28;20056;-77
2021/07/22 07:56:51;;;;;;;17.80;11.43;;;;;;;44.19;27.02;100759.19;5054780;28;20052;-77
2021/07/22 07:59:55;;;;;;;16.20;9.68;;;;;;;45.54;26.18;100759.75;5054557;28;20056;-77
2021/07/22 08:03:00;;;;;;;16.15;11.55;;;;;;;45.59;25.63;100759.50;5054795;28;20074;-76
2021/07/22 08:06:05;;;;;;;17.02;11.82;;;;;;;43.64;27.48;100751.84;5055652;28;20049;-75
2021/07/22 08:09:09;;;;;;;13.93;11.73;;;;;;;43.73;27.39;100749.81;5055465;28;20393;-77
2021/07/22 08:12:15;;;;;;;16.30;12.80;;;;;;;42.55;29.26;100745.34;5055346;28;20056;-75
2021/07/22 08:15:19;;;;;;;13.65;10.98;;;;;;;43.74;28.13;100742.16;5055250;28;20048;-77
2021/07/22 08:18:24;;;;;;;12.82;10.45;;;;;;;43.39;27.37;100741.59;5055390;28;20055;-76
2021/07/22 08:21:28;;;;;;;15.55;9.55;;;;;;;44.96;26.49;100736.44;5055155;28;20395;-75
2021/07/22 08:24:32;;;;;;;14.73;11.50;;;;;;;43.64;28.04;100739.72;5054702;28;20048;-75
2021/07/22 08:27:37;;;;;;;16.55;11.13;;;;;;;42.43;28.49;100738.72;5055237;28;20068;-74
2021/07/22 08:30:41;;;;;;;17.48;11.90;;;;;;;38.99;32.92;100744.84;5054662;28;20064;-76
2021/07/22 08:33:46;;;;;;;12.52;10.15;;;;;;;37.58;35.15;100739.00;5055101;28;20056;-76
2021/07/22 08:36:51;;;;;;;17.10;12.13;;;;;;;35.91;38.46;100742.06;5053922;28;20051;-74
2021/07/22 08:40:00;;;;;;;21.25;13.93;;;;;;;34.71;40.82;100746.38;5054698;28;20049;-74
2021/07/22 08:43:05;;;;;;;20.20;13.48;;;;;;;34.57;41.48;100743.31;5054697;28;20049;-76
2021/07/22 08:46:10;;;;;;;18.73;12.32;;;;;;;34.91;41.08;100740.72;5054730;28;20051;-76
2021/07/22 08:49:15;;;;;;;15.30;12.52;;;;;;;34.58;41.62;100751.44;5053588;28;20116;-77
2021/07/22 08:52:19;;;;;;;22.98;13.52;;;;;;;33.86;42.82;100751.75;5054660;28;20507;-76
2021/07/22 08:55:24;;;;;;;18.80;13.30;;;;;;;33.65;43.79;100755.63;5054595;28;20044;-75
2021/07/22 08:58:29;;;;;;;20.25;14.32;;;;;;;33.37;44.07;100753.31;5054215;28;20495;-76
2021/07/22 09:01:36;;;;;;;22.88;13.55;;;;;;;33.34;44.04;100759.44;5054433;28;20052;-75
2021/07/22 09:04:53;;;;;;;21.15;15.65;;;;;;;33.00;45.04;100752.63;5053657;28;20104;-75
2021/07/22 09:07:58;;;;;;;19.90;12.15;;;;;;;33.31;44.65;100758.03;5054163;28;20060;-76
2021/07/22 09:11:06;;;;;;;18.00;13.93;;;;;;;33.56;44.25;100759.22;5053952;28;20052;-76
2021/07/22 09:14:11;;;;;;;22.52;14.50;;;;;;;33.22;44.67;100768.03;5053596;28;20061;-74
2021/07/22 09:17:27;;;;;;;17.42;13.95;;;;;;;32.93;45.43;100760.38;5054337;28;20389;-76
2021/07/22 09:20:33;;;;;;;21.80;14.98;;;;;;;32.52;46.45;100762.09;5054054;28;20483;-76
2021/07/22 09:23:38;;;;;;;20.05;13.90;;;;;;;32.56;45.13;100750.19;5054268;28;20056;-76
2021/07/22 09:26:50;;;;;;;19.13;13.10;;;;;;;32.51;45.10;100755.72;5054242;28;20052;-76
2021/07/22 09:29:58;;;;;;;;;;;;;;;32.48;45.73;100753.44;5054406;28;20048;-76
2021/07/22 09:33:04;;;;;;;22.25;15.77;;;;;;;32.15;47.65;100751.00;5053924;28;19917;-75
2021/07/22 09:36:31;;;;;;;18.73;14.55;;;;;;;32.79;46.20;100749.75;5053659;28;20067;-78
2021/07/22 09:39:37;;;;;;;19.52;13.75;;;;;;;32.92;46.21;100748.41;5053802;28;20067;-75
2021/07/22 09:42:44;;;;;;;20.70;13.40;;;;;;;33.29;45.28;100749.13;5053575;28;20052;-75
2021/07/22 09:45:49;;;;;;;18.67;13.98;;;;;;;33.33;45.66;100743.84;5053800;28;20045;-75
2021/07/22 09:49:09;;;;;;;22.75;13.70;;;;;;;33.09;46.54;100743.50;5060488;28;20049;-77
2021/07/22 09:52:19;;;;;;;17.67;13.60;;;;;;;32.71;47.00;100747.47;5053932;28;20518;-76
2021/07/22 09:55:31;;;;;;;17.25;10.10;;;;;;;33.15;46.64;100736.84;5053557;28;20060;-75
2021/07/22 09:58:36;;;;;;;17.50;11.43;;;;;;;33.33;45.50;100732.72;5053873;28;20045;-75
2021/07/22 10:01:49;;;;;;;14.00;10.07;;;;;;;33.23;46.93;100729.91;5053740;28;20041;-77
2021/07/22 10:05:06;;;;;;;14.85;10.90;;;;;;;32.88;47.16;100732.53;5053993;28;20486;-77
2021/07/22 10:08:17;;;;;;;15.05;10.27;;;;;;;32.66;47.83;100722.47;5053486;28;20072;-75
2021/07/22 10:11:21;;;;;;;13.05;10.77;;;;;;;32.34;47.29;100732.81;5053999;28;20056;-76
2021/07/22 10:14:29;;;;;;;13.32;8.85;;;;;;;32.33;47.80;100725.56;5053676;28;20072;-78
2021/07/22 10:17:36;;;;;;;19.30;9.43;;;;;;;32.26;47.33;100733.31;5053670;28;20052;-77
2021/07/22 10:20:42;;;;;;;15.18;8.50;;;;;;;32.44;46.91;100721.72;5053636;28;20064;-76
2021/07/22 10:23:49;;;;;;;12.52;7.78;;;;;;;32.86;46.31;100713.34;5053798;28;20052;-76
2021/07/22 10:26:54;;;;;;;18.05;8.45;;;;;;;32.08;46.43;100717.06;5053755;28;20056;-76
2021/07/22 10:30:04;;;;;;;14.75;7.55;;;;;;;32.28;46.13;100713.56;5053239;28;20064;-77
2021/07/22 10:33:09;;;;;;;15.75;7.93;;;;;;;31.67;46.94;100717.81;5053440;28;20056;-77
2021/07/22 10:36:17;;;;;;;11.15;7.45;;;;;;;32.03;45.79;100709.53;5052877;28;20048;-76
2021/07/22 10:39:59;;;;;;;16.50;7.90;;;;;;;31.98;46.40;100703.09;5053399;28;20052;-77
2021/07/22 10:43:04;;;;;;;11.43;7.93;;;;;;;32.10;45.84;100700.94;5053154;28;20064;-74
2021/07/22 10:46:15;;;;;;;12.25;6.97;;;;;;;32.31;45.14;100693.59;5052729;28;20052;-75
2021/07/22 10:49:36;;;;;;;11.50;6.85;;;;;;;32.12;45.13;100694.03;5052541;28;20048;-77
2021/07/22 10:53:01;;;;;;;11.30;7.32;;;;;;;32.16;44.37;100688.78;5052636;28;20056;-74
2021/07/22 10:56:08;;;;;;;13.15;7.43;;;;;;;32.13;44.57;100694.88;5056169;28;20384;-76
2021/07/22 10:59:13;;;;;;;15.40;7.00;;;;;;;32.01;44.34;100672.00;5056328;28;20076;-77
2021/07/22 11:02:46;;;;;;;17.30;7.57;;;;;;;32.04;44.53;100682.59;5056793;28;20381;-76
2021/07/22 11:05:50;;;;;;;14.65;7.28;;;;;;;32.27;43.69;100673.81;5055900;28;20503;-77
2021/07/22 11:09:07;;;;;;;12.85;7.50;;;;;;;32.27;43.94;100668.25;5055640;28;20111;-77
2021/07/22 11:12:43;;;;;;;12.85;7.90;;;;;;;32.39;44.60;100674.47;5056814;28;20067;-76
2021/07/22 11:15:50;;;;;;;11.85;6.65;;;;;;;32.34;43.49;100663.31;5055711;28;20526;-76
2021/07/22 11:18:58;;;;;;;12.50;6.97;;;;;;;32.02;43.81;100665.34;5056657;28;20052;-77
2021/07/22 11:22:04;;;;;;;12.90;7.28;;;;;;;32.09;43.56;100661.25;5055919;28;20498;-76
2021/07/22 11:25:10;;;;;;;13.73;6.93;;;;;;;32.37;42.35;100657.22;5056460;28;20052;-77
2021/07/22 11:28:15;;;;;;;17.08;6.68;;;;;;;32.50;43.23;100656.72;5056627;28;20056;-75
2021/07/22 11:31:20;;;;;;;14.20;6.55;;;;;;;32.55;42.47;100645.66;5055062;28;20056;-77
2021/07/22 11:34:29;;;;;;;9.35;6.43;;;;;;;32.55;43.04;100639.25;5056264;28;20055;-77
2021/07/22 11:37:33;;;;;;;16.60;6.47;;;;;;;32.51;41.89;100647.31;5055216;28;20063;-75
2021/07/22 11:40:38;;;;;;;16.00;7.28;;;;;;;32.43;41.85;100639.47;5055907;28;20052;-75
2021/07/22 11:43:45;;;;;;;13.32;6.15;;;;;;;32.45;42.56;100642.78;5055983;28;20056;-75
2021/07/22 11:46:49;;;;;;;11.30;6.40;;;;;;;32.40;42.77;100645.56;5054992;28;20060;-74
2021/07/22 11:49:55;;;;;;;9.65;6.18;;;;;;;32.32;42.29;100651.63;5055858;28;20510;-75
2021/07/22 11:53:22;;;;;;;16.27;7.05;;;;;;;32.43;41.79;100647.78;5055969;28;20052;-76
2021/07/22 11:56:33;;;;;;;10.18;6.28;;;;;;;32.30;41.98;100642.72;5055923;28;20071;-77
2021/07/22 11:59:38;;;;;;;10.52;6.20;;;;;;;32.41;42.12;100641.69;5055877;28;20468;-77
2021/07/22 12:02:46;;;;;;;13.95;5.43;;;;;;;32.58;41.70;100638.72;5054898;28;20044;-75
2021/07/22 12:05:51;;;;;;;11.93;6.40;;;;;;;32.58;41.52;100631.22;5055474;28;20056;-74
2021/07/22 12:09:05;;;;;;;15.73;6.47;;;;;;;32.61;41.35;100627.91;5054809;28;20487;-75
2021/07/22 12:12:10;;;;;;;13.48;6.70;;;;;;;32.50;42.47;100623.34;5055429;28;20052;-76
2021/07/22 12:15:14;;;;;;;13.85;6.63;;;;;;;32.54;42.12;100612.59;5055698;28;20060;-75
2021/07/22 12:18:23;;;;;;;13.75;6.70;;;;;;;32.74;41.72;100612.63;5055529;28;20491;-76
2021/07/22 12:21:30;;;;;;;11.20;6.55;;;;;;;32.65;41.76;100609.53;5054612;28;20047;-76
2021/07/22 12:24:37;;;;;;;13.40;6.70;;;;;;;32.71;41.58;100596.50;5055355;28;20056;-74
2021/07/22 12:27:54;;;;;;;15.43;6.28;;;;;;;32.73;40.65;100594.28;5055332;28;20456;-76
2021/07/22 12:31:24;;;;;;;10.45;6.45;;;;;;;32.86;41.52;100587.34;5054904;28;20048;-77
2021/07/22 12:34:37;;;;;;;9.43;6.53;;;;;;;32.93;42.39;100579.56;5055168;28;20048;-77
2021/07/22 12:38:00;;;;;;;11.48;7.10;;;;;;;32.86;42.79;100587.34;5055155;28;20044;-75
2021/07/22 12:41:07;;;;;;;12.52;6.78;;;;;;;32.95;42.76;100577.34;5054702;28;20388;-74
2021/07/22 12:44:44;;;;;;;13.05;7.00;;;;;;;32.98;42.81;100571.25;5054697;28;20044;-75
2021/07/22 12:47:49;;;;;;;13.07;7.47;;;;;;;32.95;42.96;100574.56;5054317;28;20052;-77
2021/07/22 12:50:54;;;;;;;17.52;7.95;;;;;;;32.83;42.46;100566.50;5053820;28;20068;-76
2021/07/22 12:53:58;;;;;;;19.15;6.72;;;;;;;33.07;42.75;100567.66;5053723;28;20055;-75
2021/07/22 12:57:07;;;;;;;16.67;7.50;;;;;;;33.29;41.88;100570.16;5054763;28;20056;-76
2021/07/22 13:00:16;;;;;;;15.02;6.85;;;;;;;33.53;41.86;100562.09;5054471;28;20059;-77
2021/07/22 13:03:20;;;;;;;11.93;6.75;;;;;;;33.46;42.38;100553.16;5054161;28;20056;-75
2021/07/22 13:06:25;;;;;;;13.70;6.88;;;;;;;33.38;41.95;100549.81;5054507;28;20155;-75
2021/07/22 13:09:29;;;;;;;15.18;7.25;;;;;;;33.43;41.79;100544.25;5054362;28;20040;-75
2021/07/22 13:12:34;;;;;;;12.18;6.50;;;;;;;33.23;42.97;100541.47;5054196;28;20048;-75
2021/07/22 13:15:38;;;;;;;13.15;7.20;;;;;;;33.11;42.44;100535.38;5053855;28;20048;-76
2021/07/22 13:18:43;;;;;;;12.88;7.65;;;;;;;33.13;42.75;100522.03;5053777;28;20131;-77
2021/07/22 13:21:47;;;;;;;12.73;7.60;;;;;;;33.11;42.40;100529.81;5054283;28;20060;-75
2021/07/22 13:24:52;;;;;;;12.43;7.00;;;;;;;33.31;41.48;100518.66;5054489;28;20060;-77
2021/07/22 13:27:56;;;;;;;11.98;7.32;;;;;;;33.18;41.99;100512.84;5053092;28;20044;-76
2021/07/22 13:31:00;;;;;;;12.98;6.85;;;;;;;33.20;41.40;100503.09;5053066;28;20064;-77
2021/07/22 13:34:04;;;;;;;10.98;6.43;;;;;;;33.28;41.48;100505.31;5053494;28;20060;-74
2021/07/22 13:37:09;;;;;;;10.27;6.85;;;;;;;33.43;41.33;100507.22;5054041;28;20060;-74
2021/07/22 13:40:18;;;;;;;17.25;6.85;;;;;;;33.30;41.08;100497.53;5053445;28;20483;-77
2021/07/22 13:43:22;;;;;;;10.85;7.03;;;;;;;33.37;40.69;100497.22;5054213;28;20052;-77
2021/07/22 13:46:27;;;;;;;13.68;6.68;;;;;;;33.10;40.53;100497.53;5053417;28;20044;-76
2021/07/22 13:49:32;;;;;;;15.57;7.03;;;;;;;33.11;40.23;100485.28;5053888;28;20060;-77
2021/07/22 13:52:37;;;;;;;14.32;6.65;;;;;;;33.18;40.27;100480.25;5054158;28;20055;-76
2021/07/22 13:55:42;;;;;;;13.15;6.43;;;;;;;33.23;40.37;100473.88;5053619;28;20396;-76
2021/07/22 13:58:46;;;;;;;13.00;6.65;;;;;;;33.30;40.08;100471.63;5053864;28;20056;-77
2021/07/22 14:01:51;;;;;;;11.65;5.82;;;;;;;33.45;39.72;100468.81;5053808;28;20067;-76
2021/07/22 14:04:55;;;;;;;15.10;6.45;;;;;;;33.43;39.61;100460.75;5054054;28;20060;-75
2021/07/22 14:08:03;;;;;;;11.45;6.57;;;;;;;33.28;40.16;100465.53;5054028;28;20055;-76
2021/07/22 14:11:07;;;;;;;13.77;6.30;;;;;;;33.24;39.66;100461.63;5053777;28;20060;-77
2021/07/22 14:14:12;;;;;;;11.93;7.05;;;;;;;33.07;39.91;100456.38;5053683;28;20084;-77
2021/07/22 14:17:17;;;;;;;14.10;6.82;;;;;;;33.03;40.72;100460.00;5053918;28;20420;-77
2021/07/22 14:20:22;;;;;;;10.88;6.40;;;;;;;33.01;39.57;100462.19;5053697;28;20483;-77
2021/07/22 14:23:26;;;;;;;12.52;6.60;;;;;;;33.03;39.98;100473.91;5053119;28;20052;-76