Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:28;;;;;;;8.07;6.50;;;13.70;99.90;;;;;;5035479;28;20226;-69
2023/05/21 00:02:56;;;;;;;6.90;6.07;;;13.70;99.90;;;;;;5047883;28;20236;-72
2023/05/21 00:05:24;;;;;;;7.10;6.20;;;13.70;99.90;;;;;;5023252;28;20719;-70
2023/05/21 00:07:53;;;;;;;9.20;6.97;;;13.70;99.90;;;;;;5032414;28;20249;-70
2023/05/21 00:10:21;;;;;;;9.30;6.47;;;13.70;99.90;;;;;;5027592;28;20194;-70
2023/05/21 00:12:48;;;;;;;9.83;6.73;;;13.70;99.90;;;;;;5047418;28;20201;-71
2023/05/21 00:15:15;;;;;;;6.77;6.17;;;13.70;99.90;;;;;;5044623;28;20278;-70
2023/05/21 00:17:42;;;;;;;11.23;6.20;;;13.60;99.90;;;;;;5046943;28;20757;-68
2023/05/21 00:20:10;;;;;;;7.10;6.40;;;13.60;99.90;;;;;;5045738;28;20207;-68
2023/05/21 00:22:37;;;;;;;7.03;6.33;;;13.60;99.90;;;;;;5031600;28;20194;-69
2023/05/21 00:25:04;;;;;;;6.97;6.27;;;13.50;99.90;;;;;;5031571;28;20275;-69
2023/05/21 00:27:31;;;;;;;8.33;6.47;;;13.50;99.90;;;;;;5055521;28;20194;-69
2023/05/21 00:29:58;;;;;;;7.93;6.13;;;13.50;99.90;;;;;;5053163;28;20731;-70
2023/05/21 00:32:25;;;;;;;8.20;6.63;;;13.50;99.90;;;;;;5029543;28;20301;-70
2023/05/21 00:34:53;;;;;;;12.27;7.10;;;13.50;99.90;;;;;;5018818;28;20318;-77
2023/05/21 00:37:20;;;;;;;8.03;6.23;;;13.50;99.90;;;;;;5024561;28;20203;-71
2023/05/21 00:39:47;;;;;;;10.00;6.50;;;13.40;99.90;;;;;;5047635;28;20204;-74
2023/05/21 00:42:16;;;;;;;7.87;6.27;;;13.40;99.90;;;;;;5030098;28;20282;-71
2023/05/21 00:44:45;;;;;;;9.20;6.60;;;13.40;99.90;;;;;;5043291;28;20188;-74
2023/05/21 00:47:13;;;;;;;7.90;6.63;;;13.40;99.90;;;;;;5026743;28;20199;-80
2023/05/21 00:49:41;;;;;;;9.27;6.87;;;13.40;99.90;;;;;;5031905;28;20196;-71
2023/05/21 00:52:08;;;;;;;7.67;6.17;;;13.40;99.90;;;;;;5049896;28;20195;-73
2023/05/21 00:54:35;;;;;;;8.30;6.27;;;13.40;99.90;;;;;;5031511;28;20179;-75
2023/05/21 00:57:03;;;;;;;9.73;6.40;;;13.30;99.90;;;;;;5036279;28;20621;-73
2023/05/21 00:59:31;;;;;;;8.43;6.17;;;13.30;99.90;;;;;;5036442;28;20220;-72
2023/05/21 01:02:02;;;;;;;7.10;6.33;;;13.30;99.90;;;;;;5030056;28;20289;-72
2023/05/21 01:04:30;;;;;;;9.83;6.90;;;13.30;99.90;;;;;;5024448;28;20188;-69
2023/05/21 01:06:58;;;;;;;8.10;6.93;;;13.20;99.90;;;;;;5045729;28;20649;-69
2023/05/21 01:09:26;;;;;;;7.63;6.83;;;13.20;99.90;;;;;;5046691;28;20188;-66
2023/05/21 01:11:54;;;;;;;7.00;6.30;;;13.20;99.90;;;;;;5030776;28;20272;-67
2023/05/21 01:14:23;;;;;;;7.80;6.40;;;13.20;99.90;;;;;;5029970;28;20278;-69
2023/05/21 01:16:51;;;;;;;7.77;6.20;;;13.20;99.90;;;;;;5046008;28;20616;-68
2023/05/21 01:19:21;;;;;;;7.10;6.37;;;13.10;99.90;;;;;;5038522;28;20206;-66
2023/05/21 01:21:51;;;;;;;9.87;6.93;;;13.10;99.90;;;;;;5028868;28;20487;-68
2023/05/21 01:24:19;;;;;;;7.77;6.97;;;13.10;99.90;;;;;;5029092;28;20203;-68
2023/05/21 01:26:46;;;;;;;6.90;6.10;;;13.10;99.90;;;;;;5015568;28;20688;-68
2023/05/21 01:29:13;;;;;;;7.20;6.50;;;13.10;99.90;;;;;;5048049;28;20196;-67
2023/05/21 01:31:44;;;;;;;7.80;7.07;;;13.10;99.90;;;;;;5043821;28;20195;-68
2023/05/21 01:34:13;;;;;;;9.43;7.20;;;13.10;99.90;;;;;;5027345;28;20274;-68
2023/05/21 01:36:50;;;;;;;10.57;7.87;;;13.10;99.90;;;;;;5039824;28;20214;-68
2023/05/21 01:39:28;;;;;;;9.70;8.17;;;13.10;99.90;;;;;;5044564;28;20211;-69
2023/05/21 01:41:56;;;;;;;9.33;8.23;;;13.00;99.90;;;;;;5033784;28;20209;-67
2023/05/21 01:44:25;;;;;;;9.07;7.70;;;13.10;99.90;;;;;;5028202;28;20234;-70
2023/05/21 01:46:54;;;;;;;10.30;7.43;;;13.10;99.90;;;;;;5031315;28;20211;-71
2023/05/21 01:49:22;;;;;;;8.20;7.40;;;13.00;99.90;;;;;;5040524;28;20209;-69
2023/05/21 01:51:49;;;;;;;8.13;6.90;;;13.00;99.90;;;;;;5038941;28;20219;-68
2023/05/21 01:54:16;;;;;;;7.87;6.90;;;13.00;99.90;;;;;;5033771;28;20188;-68
2023/05/21 01:56:43;;;;;;;10.50;8.33;;;12.90;99.90;;;;;;5033812;28;20209;-68
2023/05/21 01:59:10;;;;;;;8.60;7.67;;;12.90;99.90;;;;;;5016079;28;20710;-70
2023/05/21 02:01:37;;;;;;;8.53;7.20;;;12.90;99.90;;;;;;5033793;28;20236;-69
2023/05/21 02:04:05;;;;;;;8.27;7.10;;;12.90;99.90;;;;;;5049438;28;20219;-68
2023/05/21 02:06:34;;;;;;;10.83;7.47;;;12.90;99.90;;;;;;5030548;28;20242;-69
2023/05/21 02:09:02;;;;;;;9.27;7.60;;;12.90;99.90;;;;;;5039865;28;20204;-67
2023/05/21 02:11:30;;;;;;;9.43;7.37;;;12.90;99.90;;;;;;5027720;28;20284;-69
2023/05/21 02:13:57;;;;;;;8.03;7.23;;;12.80;99.90;;;;;;5032796;28;20195;-68
2023/05/21 02:16:24;;;;;;;8.10;7.17;;;12.80;99.90;;;;;;5030762;28;20235;-67
2023/05/21 02:18:56;;;;;;;9.30;7.83;;;12.80;99.90;;;;;;5028287;28;20191;-68
2023/05/21 02:21:23;;;;;;;9.73;7.47;;;12.80;99.90;;;;;;5033508;28;20230;-68
2023/05/21 02:23:50;;;;;;;9.17;7.73;;;12.70;99.90;;;;;;5019410;28;20198;-68
2023/05/21 02:26:17;;;;;;;10.70;7.30;;;12.70;99.90;;;;;;5026908;28;20739;-70
2023/05/21 02:28:44;;;;;;;10.93;8.07;;;12.70;99.90;;;;;;5023134;28;20546;-71
2023/05/21 02:31:11;;;;;;;10.87;8.50;;;12.70;99.90;;;;;;5049408;28;20196;-71
2023/05/21 02:33:41;;;;;;;9.73;8.63;;;12.60;99.90;;;;;;5033440;28;20196;-71
2023/05/21 02:36:12;;;;;;;9.30;8.00;;;12.60;99.90;;;;;;5042626;28;20290;-72
2023/05/21 02:38:42;;;;;;;10.90;8.83;;;12.60;99.90;;;;;;5035435;28;20204;-70
2023/05/21 02:41:12;;;;;;;11.27;8.33;;;12.60;99.90;;;;;;5035722;28;20639;-70
2023/05/21 02:43:40;;;;;;;10.13;8.83;;;12.60;99.90;;;;;;5036066;28;20565;-72
2023/05/21 02:46:07;;;;;;;9.77;8.77;;;12.60;99.90;;;;;;5044446;28;20199;-72
2023/05/21 02:48:34;;;;;;;9.77;8.77;;;12.60;99.90;;;;;;5012415;28;20187;-73
2023/05/21 02:51:03;;;;;;;11.30;8.67;;;12.60;99.90;;;;;;5031229;28;20295;-72
2023/05/21 02:53:30;;;;;;;10.47;8.83;;;12.60;99.90;;;;;;5029773;28;20191;-72
2023/05/21 02:55:57;;;;;;;11.23;9.20;;;12.50;99.90;;;;;;5028410;28;20596;-72
2023/05/21 02:58:25;;;;;;;10.13;9.13;;;12.50;99.90;;;;;;5028916;28;20180;-75
2023/05/21 03:00:52;;;;;;;12.67;9.57;;;12.50;99.90;;;;;;5030700;28;20322;-74
2023/05/21 03:03:19;;;;;;;10.20;9.20;;;12.50;99.90;;;;;;5030098;28;20406;-73
2023/05/21 03:05:47;;;;;;;10.57;9.23;;;12.50;99.90;;;;;;5019918;28;20211;-73
2023/05/21 03:08:14;;;;;;;12.67;9.30;;;12.50;99.90;;;;;;5048793;28;20669;-73
2023/05/21 03:10:42;;;;;;;10.10;9.07;;;12.50;99.90;;;;;;5029743;28;20326;-71
2023/05/21 03:13:09;;;;;;;9.60;8.43;;;12.50;99.90;;;;;;5033068;28;20203;-69
2023/05/21 03:15:37;;;;;;;10.40;8.60;;;12.50;99.90;;;;;;5021110;28;20196;-70
2023/05/21 03:18:05;;;;;;;10.87;9.10;;;12.50;99.90;;;;;;5044430;28;20232;-71
2023/05/21 03:20:32;;;;;;;9.87;8.87;;;12.50;99.90;;;;;;5025514;28;20246;-71
2023/05/21 03:23:03;;;;;;;10.67;9.40;;;12.40;99.90;;;;;;5049250;28;20214;-70
2023/05/21 03:25:30;;;;;;;10.00;9.00;;;12.40;99.90;;;;;;5032299;28;20671;-69
2023/05/21 03:27:57;;;;;;;11.57;9.33;;;12.40;99.90;;;;;;5030938;28;20265;-69
2023/05/21 03:30:45;;;;;;;12.33;9.50;;;12.40;99.90;;;;;;5047021;28;20221;-76
2023/05/21 03:33:32;;;;;;;14.33;9.33;;;12.40;99.90;;;;;;5032899;28;20204;-77
2023/05/21 03:36:04;;;;;;;10.47;9.43;;;12.40;99.90;;;;;;5032191;28;20294;-74
2023/05/21 03:38:35;;;;;;;10.70;9.63;;;12.40;99.90;;;;;;5028865;28;20406;-74
2023/05/21 03:41:04;;;;;;;12.47;9.50;;;12.50;99.90;;;;;;5039386;28;20211;-73
2023/05/21 03:43:31;;;;;;;11.17;9.77;;;12.50;99.90;;;;;;5026323;28;20207;-74
2023/05/21 03:45:58;;;;;;;11.67;9.70;;;12.50;99.90;;;;;;5030411;28;20252;-71
2023/05/21 03:48:48;;;;;;;10.23;9.27;;;12.50;99.90;;;;;;5033040;28;20208;-73
2023/05/21 03:51:19;;;;;;;11.07;9.33;;;12.50;99.90;;;;;;5038063;28;20676;-72
2023/05/21 03:53:46;;;;;;;11.80;9.90;;;12.50;99.90;;;;;;5047784;28;20709;-77
2023/05/21 03:56:13;;;;;;;10.97;9.27;;;12.60;99.90;;;;;;5036209;28;20199;-77
2023/05/21 03:58:41;;;;;;;10.60;9.50;;;12.50;99.90;;;;;;5027262;28;20207;-75
2023/05/21 04:01:08;;;;;;;12.27;9.30;;;12.60;99.90;;;;;;5032761;28;20310;-74
2023/05/21 04:03:36;;;;;;;13.23;10.30;;;12.60;99.90;;;;;;5022849;28;20246;-72
2023/05/21 04:06:08;;;;;;;10.00;9.03;;;12.70;99.90;;;;;;5017186;28;20188;-71
2023/05/21 04:08:38;;;;;;;12.60;9.80;;;12.70;99.90;;;;;;5009577;28;20770;-72
2023/05/21 04:11:05;;;;;;;10.17;9.17;;;12.70;99.90;;;;;;5010334;28;20535;-74
2023/05/21 04:13:32;;;;;;;12.77;9.80;;;12.70;99.90;;;;;;5009523;28;20533;-75
2023/05/21 04:15:59;;;;;;;10.33;9.23;;;12.80;99.90;;;;;;5010386;28;20205;-74
2023/05/21 04:18:27;;;;;;;11.53;9.17;;;12.80;99.90;;;;;;4996356;28;20266;-71
2023/05/21 04:20:54;;;;;;;10.93;9.83;;;12.80;99.90;;;;;;5011100;28;20713;-71
2023/05/21 04:23:22;;;;;;;12.63;8.93;;;12.80;99.90;;;;;;5010376;28;20199;-71
2023/05/21 04:25:50;;;;;;;11.70;9.33;;;12.90;99.90;;;;;;5012013;28;21028;-71
2023/05/21 04:28:18;;;;;;;10.67;9.37;;;12.90;99.90;;;;;;5015814;28;20201;-71
2023/05/21 04:30:47;;;;;;;10.30;9.30;;;12.90;99.90;;;;;;5010688;28;20203;-72
2023/05/21 04:33:18;;;;;;;14.77;10.07;;;12.90;99.90;;;;;;5003848;28;20197;-80
2023/05/21 04:35:48;;;;;;;10.07;9.10;;;12.90;99.90;;;;;;5018809;28;20666;-77
2023/05/21 04:38:19;;;;;;;14.70;9.00;;;13.00;99.90;;;;;;5011128;28;20299;-79
2023/05/21 04:40:52;;;;;;;11.10;9.57;;;13.00;99.90;;;;;;5036386;28;20204;-74
2023/05/21 04:43:25;;;;;;;10.47;8.63;;;13.10;99.90;;;;;;5020653;28;20681;-79
2023/05/21 04:45:55;;;;;;;10.07;8.67;;;13.10;99.90;;;;;;5030716;28;20203;-77
2023/05/21 04:48:26;;;;;;;10.60;8.73;;;13.10;99.90;;;;;;5001728;28;20187;-77
2023/05/21 04:50:54;;;;;;;11.73;8.90;;;13.20;99.90;;;;;;5018298;28;20195;-79
2023/05/21 04:53:22;;;;;;;10.53;8.90;;;13.20;99.90;;;;;;5031657;28;20647;-74
2023/05/21 04:55:49;;;;;;;11.03;8.50;;;13.20;99.90;;;;;;5036677;28;20200;-76
2023/05/21 04:58:18;;;;;;;10.33;9.30;;;13.30;99.90;;;;;;5014501;28;20785;-79
2023/05/21 05:00:46;;;;;;;12.27;8.63;;;13.30;99.90;;;;;;5012886;28;20239;-71
2023/05/21 05:03:14;;;;;;;10.63;9.53;;;13.40;99.90;;;;;;5026912;28;20327;-73
2023/05/21 05:05:43;;;;;;;11.97;9.67;;;13.40;99.90;;;;;;5029645;28;20576;-70
2023/05/21 05:08:10;;;;;;;11.33;8.90;;;13.40;99.90;;;;;;5047134;28;20554;-69
2023/05/21 05:10:41;;;;;;;12.50;8.80;;;13.40;99.90;;;;;;5008258;28;20204;-74
2023/05/21 05:13:08;;;;;;;10.40;8.77;;;13.50;99.90;;;;;;5031168;28;20221;-71
2023/05/21 05:15:36;;;;;;;13.00;8.47;;;13.60;99.90;;;;;;5031175;28;20198;-72
2023/05/21 05:18:05;;;;;;;9.73;8.80;;;13.70;99.90;;;;;;5026151;28;20765;-74
2023/05/21 05:20:32;;;;;;;9.67;8.67;;;13.60;99.90;;;;;;5046062;28;20257;-72
2023/05/21 05:22:59;;;;;;;10.17;8.87;;;13.70;99.90;;;;;;5025193;28;20199;-72
2023/05/21 05:25:26;;;;;;;12.30;9.10;;;13.80;99.90;;;;;;5035256;28;20246;-71
2023/05/21 05:27:53;;;;;;;14.00;9.00;;;13.80;99.90;;;;;;5022952;28;20199;-70
2023/05/21 05:30:20;;;;;;;14.23;8.73;;;13.80;99.90;;;;;;5047301;28;20195;-71
2023/05/21 05:32:47;;;;;;;10.67;8.73;;;14.00;99.90;;;;;;5041239;28;20196;-72
2023/05/21 05:35:15;;;;;;;10.30;9.03;;;14.00;99.90;;;;;;5028467;28;20565;-74
2023/05/21 05:37:42;;;;;;;12.20;9.20;;;13.90;99.90;;;;;;5030652;28;20643;-68
2023/05/21 05:40:09;;;;;;;15.17;9.30;;;13.90;99.90;;;;;;5046906;28;20212;-68
2023/05/21 05:42:36;;;;;;;12.37;9.33;;;14.00;99.90;;;;;;5049574;28;20194;-68
2023/05/21 05:45:10;;;;;;;11.43;8.80;;;14.10;99.90;;;;;;5017343;28;20219;-68
2023/05/21 05:47:38;;;;;;;11.27;8.90;;;14.20;99.90;;;;;;5033718;28;20667;-68
2023/05/21 05:50:06;;;;;;;13.43;9.80;;;14.20;99.90;;;;;;5029689;28;20219;-68
2023/05/21 05:52:33;;;;;;;11.47;9.00;;;14.30;99.90;;;;;;5029320;28;20291;-68
2023/05/21 05:55:00;;;;;;;10.47;8.70;;;14.30;99.90;;;;;;5025685;28;20196;-68
2023/05/21 05:57:27;;;;;;;10.63;8.87;;;14.40;99.90;;;;;;5033737;28;20661;-68
2023/05/21 05:59:59;;;;;;;10.70;8.27;;;14.50;99.90;;;;;;5045151;28;20227;-67
2023/05/21 06:02:26;;;;;;;10.80;8.77;;;14.60;99.90;;;;;;5021675;28;20315;-68
2023/05/21 06:04:53;;;;;;;10.10;8.70;;;14.60;99.90;;;;;;5027265;28;20645;-67
2023/05/21 06:07:20;;;;;;;10.67;8.37;;;14.80;99.90;;;;;;5033436;28;20286;-71
2023/05/21 06:09:48;;;;;;;9.07;8.13;;;14.70;99.90;;;;;;5029456;28;20408;-69
2023/05/21 06:12:15;;;;;;;9.30;8.30;;;14.60;99.90;;;;;;5046411;28;20202;-69
2023/05/21 06:14:44;;;;;;;10.87;8.63;;;14.70;99.90;;;;;;5045720;28;20565;-68
2023/05/21 06:17:12;;;;;;;10.13;8.63;;;14.70;99.90;;;;;;5027080;28;20191;-68
2023/05/21 06:19:39;;;;;;;11.57;8.57;;;14.70;99.90;;;;;;5031470;28;20231;-69
2023/05/21 06:22:06;;;;;;;11.57;9.70;;;14.80;99.90;;;;;;5044376;28;20222;-69
2023/05/21 06:24:33;;;;;;;9.93;8.83;;;14.90;99.90;;;;;;5028745;28;20196;-71
2023/05/21 06:27:02;;;;;;;10.33;9.27;;;14.80;99.90;;;;;;5044119;28;20206;-70
2023/05/21 06:29:30;;;;;;;9.63;8.63;;;14.90;99.90;;;;;;5031654;28;20285;-69
2023/05/21 06:32:00;;;;;;;14.50;8.90;;;15.10;99.90;;;;;;5018296;28;20316;-70
2023/05/21 06:34:27;;;;;;;9.77;8.88;;;15.10;99.90;;;;;;5025844;28;20711;-69
2023/05/21 06:36:54;;;;;;;11.03;9.33;;;15.10;99.90;;;;;;5030602;28;20261;-68
2023/05/21 06:39:23;;;;;;;10.80;9.63;;;15.20;99.90;;;;;;5016620;28;20566;-68
2023/05/21 06:41:50;;;;;;;10.30;9.27;;;15.40;99.90;;;;;;5046098;28;20212;-70
2023/05/21 06:44:43;;;;;;;12.00;10.10;;;15.60;99.90;;;;;;5035951;28;20183;-68
2023/05/21 06:47:18;;;;;;;10.57;9.02;;;15.70;99.90;;;;;;5030371;28;20664;-69
2023/05/21 06:49:45;;;;;;;10.27;9.20;;;15.90;99.90;;;;;;5037858;28;20265;-71
2023/05/21 06:52:12;;;;;;;10.38;9.25;;;15.90;99.90;;;;;;5026737;28;20282;-69
2023/05/21 06:54:41;;;;;;;10.18;9.07;;;15.70;99.90;;;;;;5016058;28;20242;-68
2023/05/21 06:57:08;;;;;;;11.45;9.80;;;15.80;99.90;;;;;;5043844;28;20211;-69
2023/05/21 06:59:35;;;;;;;10.40;8.55;;;16.10;99.90;;;;;;5046128;28;20690;-68
2023/05/21 07:02:02;;;;;;;10.70;9.60;;;16.20;99.90;;;;;;5045344;28;20579;-66
2023/05/21 07:04:30;;;;;;;9.30;8.23;;;16.00;99.90;;;;;;5027802;28;20211;-64
2023/05/21 07:06:57;;;;;;;10.43;8.48;;;16.00;99.90;;;;;;5020776;28;20684;-63
2023/05/21 07:09:25;;;;;;;10.10;9.10;;;16.40;99.90;;;;;;5020740;28;20196;-64
2023/05/21 07:11:52;;;;;;;11.75;9.27;;;16.60;99.90;;;;;;5026398;28;20914;-64
2023/05/21 07:14:20;;;;;;;14.20;8.18;;;16.90;99.90;;;;;;5025985;28;20634;-68
2023/05/21 07:16:47;;;;;;;12.13;9.20;;;17.30;99.90;;;;;;5044685;28;20767;-65
2023/05/21 07:19:14;;;;;;;10.50;9.43;;;17.60;99.90;;;;;;5027512;28;20199;-64
2023/05/21 07:21:42;;;;;;;10.90;9.55;;;17.10;99.90;;;;;;5029998;28;20212;-67
2023/05/21 07:24:10;;;;;;;9.68;8.75;;;17.20;99.90;;;;;;5018791;28;20204;-63
2023/05/21 07:26:39;;;;;;;11.00;9.13;;;17.50;99.90;;;;;;5046914;28;20277;-62
2023/05/21 07:29:06;;;;;;;8.95;8.05;;;17.50;99.90;;;;;;5035309;28;20191;-64
2023/05/21 07:31:33;;;;;;;15.63;9.60;;;17.70;99.90;;;;;;5032116;28;20249;-65
2023/05/21 07:34:00;;;;;;;10.43;9.32;;;17.60;99.90;;;;;;5032066;28;20381;-65
2023/05/21 07:36:32;;;;;;;13.90;9.63;;;17.50;99.90;;;;;;5031404;28;20196;-63
2023/05/21 07:39:00;;;;;;;11.77;9.82;;;17.40;99.90;;;;;;5029280;28;20842;-64
2023/05/21 07:41:28;;;;;;;10.40;9.38;;;17.60;99.90;;;;;;5027600;28;20212;-64
2023/05/21 07:43:56;;;;;;;13.48;10.45;;;17.80;99.90;;;;;;5047124;28;20604;-62
2023/05/21 07:46:23;;;;;;;11.23;8.98;;;17.80;99.90;;;;;;5025150;28;20327;-65
2023/05/21 07:48:53;;;;;;;12.63;9.48;;;17.80;99.90;;;;;;5026165;28;20747;-64
2023/05/21 07:51:21;;;;;;;12.50;9.38;;;18.10;99.90;;;;;;5030737;28;20199;-66
2023/05/21 07:53:48;;;;;;;10.98;9.30;;;18.50;99.90;;;;;;5030859;28;20283;-65
2023/05/21 07:56:18;;;;;;;12.05;9.13;;;18.60;99.90;;;;;;5024884;28;20282;-64
2023/05/21 07:58:46;;;;;;;10.35;9.25;;;18.90;99.90;;;;;;5029823;28;20219;-63
2023/05/21 08:01:14;;;;;;;9.77;8.73;;;19.00;99.90;;;;;;5015672;28;20211;-65
2023/05/21 08:03:41;;;;;;;11.88;10.18;;;18.70;99.90;;;;;;5031764;28;20226;-64
2023/05/21 08:06:09;;;;;;;12.15;9.63;;;18.50;99.90;;;;;;5030616;28;20210;-66
2023/05/21 08:08:36;;;;;;;14.00;9.77;;;18.20;99.90;;;;;;5009957;28;20206;-65
2023/05/21 08:11:03;;;;;;;10.65;9.13;;;18.20;99.90;;;;;;5010860;28;20207;-64
2023/05/21 08:13:30;;;;;;;10.27;9.20;;;18.60;99.90;;;;;;5034219;28;20218;-63
2023/05/21 08:15:57;;;;;;;10.25;9.25;;;18.70;99.90;;;;;;5046342;28;20293;-64
2023/05/21 08:18:26;;;;;;;11.40;10.10;;;19.00;99.90;;;;;;5026745;28;20196;-63
2023/05/21 08:20:55;;;;;;;11.57;10.38;;;19.20;99.90;;;;;;5011903;28;20216;-65
2023/05/21 08:23:24;;;;;;;10.93;9.82;;;19.20;99.90;;;;;;5035610;28;20314;-65
2023/05/21 08:25:53;;;;;;;13.43;11.05;;;18.90;99.90;;;;;;5022555;28;20204;-64
2023/05/21 08:28:22;;;;;;;12.35;10.45;;;18.90;99.90;;;;;;5027365;28;20202;-64
2023/05/21 08:30:50;;;;;;;11.50;10.10;;;19.30;99.90;;;;;;5045392;28;20981;-65
2023/05/21 08:33:17;;;;;;;10.05;8.82;;;19.80;99.90;;;;;;5011682;28;20222;-64
2023/05/21 08:35:47;;;;;;;11.55;10.10;;;20.80;99.90;;;;;;5038295;28;20265;-63
2023/05/21 08:38:21;;;;;;;12.50;9.55;;;21.60;99.90;;;;;;5022058;28;20199;-65
2023/05/21 08:40:58;;;;;;;12.52;11.23;;;22.30;99.90;;;;;;5026888;28;20215;-63
2023/05/21 08:43:28;;;;;;;12.60;11.00;;;21.30;99.90;;;;;;5026972;28;20630;-63
2023/05/21 08:45:59;;;;;;;12.35;10.73;;;22.30;99.90;;;;;;5023503;28;20195;-64
2023/05/21 08:48:31;;;;;;;13.18;10.73;;;23.00;99.90;;;;;;5028298;28;20200;-65
2023/05/21 08:51:01;;;;;;;14.15;10.55;;;22.90;99.90;;;;;;5031369;28;20314;-66
2023/05/21 08:53:35;;;;;;;12.07;10.90;;;22.50;99.90;;;;;;5008873;28;20210;-65
2023/05/21 08:56:06;;;;;;;12.68;11.20;;;23.00;99.90;;;;;;5026037;28;20233;-65
2023/05/21 08:58:44;;;;;;;13.77;10.52;;;23.00;99.90;;;;;;5040393;28;20194;-65
2023/05/21 09:01:12;;;;;;;12.30;10.50;;;23.90;99.90;;;;;;5025274;28;20215;-64
2023/05/21 09:03:43;;;;;;;13.20;11.80;;;25.20;99.90;;;;;;5023498;28;20731;-64
2023/05/21 09:06:12;;;;;;;13.05;11.48;;;25.20;99.90;;;;;;5045676;28;20200;-64
2023/05/21 09:08:44;;;;;;;12.75;11.07;;;25.30;99.90;;;;;;5028495;28;20216;-64
2023/05/21 09:11:25;;;;;;;14.95;12.93;;;25.60;99.90;;;;;;5039094;28;20204;-65
2023/05/21 09:13:58;;;;;;;14.70;13.10;;;24.20;99.90;;;;;;5043510;28;20308;-64
2023/05/21 09:16:35;;;;;;;15.18;13.27;;;24.20;99.90;;;;;;5031783;28;20191;-66
2023/05/21 09:19:03;;;;;;;13.32;11.90;;;24.20;99.90;;;;;;5024414;28;20620;-65
2023/05/21 09:21:33;;;;;;;13.68;11.73;;;23.90;99.90;;;;;;5027442;28;20261;-64
2023/05/21 09:24:21;;;;;;;14.80;12.98;;;24.80;99.90;;;;;;5022885;28;20199;-64
2023/05/21 09:26:50;;;;;;;12.60;11.40;;;25.50;99.90;;;;;;5030592;28;20260;-64
2023/05/21 09:29:18;;;;;;;13.93;12.32;;;26.40;99.90;;;;;;5027642;28;20990;-64
2023/05/21 09:31:45;;;;;;;14.40;12.93;;;25.40;99.90;;;;;;5025446;28;20218;-65
2023/05/21 09:34:13;;;;;;;14.20;12.70;;;23.80;99.90;;;;;;5033665;28;20290;-66
2023/05/21 09:36:42;;;;;;;14.07;12.65;;;23.30;99.90;;;;;;5045425;28;20223;-65
2023/05/21 09:39:15;;;;;;;15.93;14.20;;;23.00;99.90;;;;;;5021449;28;21007;-64
2023/05/21 09:41:43;;;;;;;14.50;12.95;;;22.60;99.90;;;;;;5023687;28;20700;-64
2023/05/21 09:44:10;;;;;;;16.25;12.50;;;22.50;99.90;;;;;;5040119;28;20200;-64
2023/05/21 09:46:39;;;;;;;15.57;13.98;;;22.70;99.90;;;;;;5026710;28;20198;-64
2023/05/21 09:49:21;;;;;;;16.38;12.93;;;22.50;99.90;;;;;;5022522;28;20207;-66
2023/05/21 09:51:48;;;;;;;13.75;12.35;;;22.60;99.90;;;;;;5027687;28;20195;-65
2023/05/21 09:54:15;;;;;;;14.15;12.38;;;23.70;99.90;;;;;;5038645;28;20215;-66
2023/05/21 09:56:42;;;;;;;16.40;13.43;;;23.50;99.90;;;;;;5041757;28;20211;-66
2023/05/21 09:59:09;;;;;;;14.25;12.02;;;23.70;99.90;;;;;;5041941;28;20210;-64
2023/05/21 10:01:37;;;;;;;15.27;12.73;;;23.60;99.90;;;;;;5042866;28;20208;-65
2023/05/21 10:04:08;;;;;;;14.05;12.35;;;23.50;99.90;;;;;;5044394;28;21084;-63
2023/05/21 10:06:42;;;;;;;15.40;12.05;;;23.90;99.90;;;;;;5051929;28;20192;-63
2023/05/21 10:09:10;;;;;;;13.70;12.30;;;24.60;99.90;;;;;;5032134;28;20215;-64
2023/05/21 10:11:42;;;;;;;14.43;12.27;;;25.80;99.90;;;;;;5024185;28;20254;-64
2023/05/21 10:14:15;;;;;;;16.08;11.63;;;27.30;99.90;;;;;;5040210;28;20203;-64
2023/05/21 10:16:43;;;;;;;11.02;9.98;;;28.90;99.90;;;;;;5026781;28;20196;-63
2023/05/21 10:19:13;;;;;;;12.68;11.20;;;29.00;99.90;;;;;;5043965;28;20202;-62
2023/05/21 10:21:40;;;;;;;12.80;11.45;;;29.90;99.90;;;;;;5031394;28;20219;-62
2023/05/21 10:24:08;;;;;;;11.13;10.10;;;28.30;99.90;;;;;;5027345;28;20272;-62
2023/05/21 10:26:37;;;;;;;12.77;11.55;;;27.90;99.90;;;;;;5050111;28;20298;-61
2023/05/21 10:29:04;;;;;;;13.98;12.57;;;28.10;99.90;;;;;;5051703;28;20209;-62
2023/05/21 10:31:31;;;;;;;14.70;12.02;;;26.70;99.90;;;;;;5028509;28;22112;-63
2023/05/21 10:34:00;;;;;;;14.70;13.20;;;27.00;99.90;;;;;;5030475;28;20214;-62
2023/05/21 10:36:32;;;;;;;16.20;13.55;;;25.80;99.90;;;;;;5050375;28;20199;-63
2023/05/21 10:39:00;;;;;;;13.50;12.15;;;25.10;99.90;;;;;;5029916;28;20196;-64
2023/05/21 10:41:35;;;;;;;15.75;13.20;;;24.70;99.90;;;;;;5035012;28;20270;-64
2023/05/21 10:44:29;;;;;;;17.58;13.52;;;23.80;99.90;;;;;;5018772;28;20290;-65
2023/05/21 10:47:27;;;;;;;15.27;12.45;;;24.00;99.90;;;;;;5036085;28;20261;-65
2023/05/21 10:50:19;;;;;;;14.48;12.98;;;24.00;99.90;;;;;;5035411;28;20188;-63
2023/05/21 10:52:46;;;;;;;17.67;13.30;;;24.00;99.90;;;;;;5042113;28;20207;-65
2023/05/21 10:55:51;;;;;;;13.73;12.32;;;23.70;99.90;;;;;;5021137;28;20270;-64
2023/05/21 10:58:27;;;;;;;16.25;14.52;;;23.60;99.90;;;;;;5007453;28;20884;-65
2023/05/21 11:00:56;;;;;;;15.10;13.50;;;23.70;99.90;;;;;;5046998;28;20214;-65
2023/05/21 11:03:24;;;;;;;17.10;13.05;;;24.00;99.90;;;;;;5035058;28;20233;-65
2023/05/21 11:05:55;;;;;;;14.98;13.50;;;24.50;99.90;;;;;;5029924;28;20659;-65
2023/05/21 11:08:29;;;;;;;18.52;14.35;;;24.60;99.90;;;;;;5047087;28;20187;-65
2023/05/21 11:10:59;;;;;;;15.07;13.25;;;23.80;99.90;;;;;;5044466;28;20195;-64
2023/05/21 11:13:27;;;;;;;13.43;12.02;;;24.70;99.90;;;;;;5018103;28;20199;-64
2023/05/21 11:15:57;;;;;;;15.63;13.93;;;25.50;99.90;;;;;;5021190;28;20219;-64
2023/05/21 11:18:37;;;;;;;16.70;13.68;;;24.90;99.90;;;;;;5036849;28;20206;-65
2023/05/21 11:21:05;;;;;;;15.35;13.77;;;24.40;99.90;;;;;;5028592;28;20191;-63
2023/05/21 11:23:57;;;;;;;17.80;14.40;;;24.70;99.90;;;;;;5044537;28;20210;-64
2023/05/21 11:26:46;;;;;;;17.25;13.10;;;25.40;99.90;;;;;;5020982;28;20199;-63
2023/05/21 11:29:13;;;;;;;17.30;12.27;;;26.80;99.90;;;;;;5040479;28;20195;-63
2023/05/21 11:31:57;;;;;;;14.82;12.23;;;27.00;99.90;;;;;;5021652;28;20758;-63
2023/05/21 11:34:27;;;;;;;12.20;10.98;;;27.10;99.90;;;;;;5024104;28;20202;-63
2023/05/21 11:37:17;;;;;;;13.48;12.10;;;27.70;99.90;;;;;;5029563;28;20269;-62
2023/05/21 11:39:44;;;;;;;13.77;12.15;;;29.00;99.90;;;;;;5041953;28;20200;-62
2023/05/21 11:42:12;;;;;;;14.60;11.38;;;29.00;99.90;;;;;;5047734;28;20212;-63
2023/05/21 11:44:40;;;;;;;13.05;11.85;;;29.20;99.90;;;;;;5024305;28;20218;-63
2023/05/21 11:47:10;;;;;;;14.18;12.68;;;28.90;99.90;;;;;;5022474;28;20198;-63
2023/05/21 11:49:38;;;;;;;16.08;13.43;;;29.20;99.90;;;;;;5025461;28;20191;-63
2023/05/21 11:52:07;;;;;;;14.18;12.65;;;28.00;99.90;;;;;;5042464;28;20195;-63
2023/05/21 11:54:45;;;;;;;13.50;12.18;;;27.60;99.90;;;;;;5028034;28;20202;-63
2023/05/21 11:57:15;;;;;;;14.50;12.80;;;27.50;99.90;;;;;;5052096;28;21068;-63
2023/05/21 11:59:42;;;;;;;12.82;11.52;;;27.30;99.90;;;;;;5010723;28;20196;-65
2023/05/21 12:02:15;;;;;;;14.43;12.73;;;28.20;99.90;;;;;;5042457;28;20748;-62
2023/05/21 12:04:43;;;;;;;13.55;12.18;;;28.10;99.90;;;;;;5049008;28;20660;-65
2023/05/21 12:07:12;;;;;;;12.55;11.25;;;28.50;99.90;;;;;;5042952;28;20195;-63
2023/05/21 12:09:39;;;;;;;13.43;12.00;;;28.70;99.90;;;;;;5040465;28;20199;-65
2023/05/21 12:12:14;;;;;;;14.35;12.48;;;27.20;99.90;;;;;;5042896;28;20661;-65
2023/05/21 12:14:46;;;;;;;14.60;12.55;;;27.40;99.90;;;;;;5040072;28;20191;-64
2023/05/21 12:17:21;;;;;;;14.05;11.98;;;27.10;99.90;;;;;;5041966;28;20218;-64
2023/05/21 12:19:51;;;;;;;15.85;12.35;;;27.50;99.90;;;;;;5046417;28;20202;-65
2023/05/21 12:22:18;;;;;;;14.40;13.00;;;26.40;99.90;;;;;;5021572;28;20298;-65
2023/05/21 12:24:45;;;;;;;14.07;12.50;;;26.60;99.90;;;;;;5024957;28;20210;-64
2023/05/21 12:27:15;;;;;;;15.00;13.48;;;26.30;99.90;;;;;;5041049;28;20198;-66
2023/05/21 12:29:44;;;;;;;14.00;12.02;;;25.90;99.90;;;;;;5042809;28;20200;-67
2023/05/21 12:32:13;;;;;;;14.60;13.20;;;26.20;99.90;;;;;;5017869;28;20270;-64
2023/05/21 12:34:50;;;;;;;15.45;13.75;;;25.80;99.90;;;;;;5015169;28;20233;-66
2023/05/21 12:37:25;;;;;;;16.45;13.48;;;25.00;99.90;;;;;;5029276;28;20211;-66
2023/05/21 12:40:00;;;;;;;15.73;13.63;;;25.20;99.90;;;;;;5025309;28;20199;-64
2023/05/21 12:42:34;;;;;;;14.82;12.95;;;25.00;99.90;;;;;;5023713;28;20225;-64
2023/05/21 12:45:08;;;;;;;14.48;12.98;;;25.30;99.90;;;;;;5030737;28;20218;-66
2023/05/21 12:47:36;;;;;;;15.23;13.63;;;25.80;99.90;;;;;;5054328;28;20194;-64