Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:02;;;;;;;23.65;15.55;;;;;;;3.58;100.00;101274.31;5111528;28;20086;-72
2022/03/17 00:03:30;;;;;;;21.52;14.73;;;;;;;3.74;100.00;101281.09;5111737;28;20036;-72
2022/03/17 00:06:00;;;;;;;24.42;15.75;;;;;;;3.80;100.00;101281.00;5114643;28;20046;-72
2022/03/17 00:08:28;;;;;;;24.85;15.95;;;;;;;3.74;100.00;101275.81;5115250;28;20349;-73
2022/03/17 00:10:57;;;;;;;23.38;15.38;;;;;;;3.67;100.00;101284.75;5115089;28;20047;-74
2022/03/17 00:13:26;;;;;;;26.10;16.80;;;;;;;3.47;100.00;101276.22;5114966;28;20047;-72
2022/03/17 00:15:54;;;;;;;22.77;15.18;;;;;;;3.49;100.00;101279.75;5115150;28;20043;-72
2022/03/17 00:18:22;;;;;;;25.73;15.35;;;;;;;3.41;100.00;101272.78;5114888;28;20043;-71
2022/03/17 00:20:51;;;;;;;22.55;14.45;;;;;;;3.37;100.00;101275.50;5115252;28;20415;-72
2022/03/17 00:23:22;;;;;;;22.10;15.38;;;;;;;3.34;100.00;101279.03;5114795;28;20122;-76
2022/03/17 00:25:51;;;;;;;24.98;15.13;;;;;;;3.23;100.00;101275.69;5115043;28;20135;-76
2022/03/17 00:28:19;;;;;;;23.50;15.02;;;;;;;3.28;100.00;101276.53;5114729;28;20431;-75
2022/03/17 00:30:47;;;;;;;23.83;15.55;;;;;;;3.14;100.00;101273.19;5114825;28;20070;-74
2022/03/17 00:33:16;;;;;;;25.27;15.35;;;;;;;3.25;100.00;101271.25;5114530;28;20047;-73
2022/03/17 00:35:44;;;;;;;21.65;15.07;;;;;;;3.33;100.00;101274.66;5114681;28;20047;-73
2022/03/17 00:38:17;;;;;;;21.15;13.82;;;;;;;3.21;100.00;101274.84;5114172;28;20206;-73
2022/03/17 00:40:48;;;;;;;24.50;14.90;;;;;;;3.20;100.00;101275.75;5114723;28;20043;-73
2022/03/17 00:43:16;;;;;;;22.48;14.10;;;;;;;3.28;100.00;101276.53;5114498;28;20067;-74
2022/03/17 00:45:47;;;;;;;22.20;14.05;;;;;;;3.20;100.00;101278.38;5114524;28;20059;-75
2022/03/17 00:48:16;;;;;;;23.17;14.80;;;;;;;3.19;100.00;101276.66;5095782;28;20062;-76
2022/03/17 00:50:44;;;;;;;24.45;14.38;;;;;;;3.15;100.00;101274.91;5114566;28;20047;-75
2022/03/17 00:53:12;;;;;;;21.98;14.45;;;;;;;3.30;100.00;101274.72;5114092;28;20051;-75
2022/03/17 00:55:41;;;;;;;23.85;14.57;;;;;;;3.30;100.00;101280.00;5113997;28;20051;-74
2022/03/17 00:58:10;;;;;;;23.33;14.80;;;;;;;3.26;100.00;101283.56;5114189;28;20526;-74
2022/03/17 01:00:38;;;;;;;21.05;14.85;;;;;;;3.23;100.00;101283.59;5114072;28;20044;-73
2022/03/17 01:03:07;;;;;;;23.55;15.05;;;;;;;3.19;100.00;101275.78;5114053;28;20040;-74
2022/03/17 01:05:36;;;;;;;22.55;14.13;;;;;;;3.21;100.00;101280.13;5114220;28;20040;-74
2022/03/17 01:08:05;;;;;;;21.95;14.60;;;;;;;3.07;100.00;101279.41;5113736;28;20040;-76
2022/03/17 01:10:33;;;;;;;23.10;15.23;;;;;;;3.00;100.00;101280.41;5114356;28;20388;-75
2022/03/17 01:13:03;;;;;;;25.33;15.05;;;;;;;2.97;100.00;101288.34;5113893;28;20377;-76
2022/03/17 01:15:33;;;;;;;21.02;14.15;;;;;;;3.03;100.00;101285.63;5113179;28;20485;-76
2022/03/17 01:18:02;;;;;;;24.50;15.30;;;;;;;3.10;100.00;101297.84;5113108;28;20089;-77
2022/03/17 01:20:30;;;;;;;23.27;15.27;;;;;;;3.19;100.00;101294.22;5113632;28;20157;-75
2022/03/17 01:22:58;;;;;;;21.88;14.70;;;;;;;3.20;100.00;101302.13;5113814;28;20044;-76
2022/03/17 01:25:27;;;;;;;23.20;14.48;;;;;;;3.24;100.00;101306.44;5113780;28;20435;-72
2022/03/17 01:27:57;;;;;;;23.55;14.02;;;;;;;3.21;100.00;101301.22;5113924;28;20096;-72
2022/03/17 01:30:26;;;;;;;22.45;14.48;;;;;;;3.15;100.00;101309.19;5113441;28;20097;-72
2022/03/17 01:32:58;;;;;;;22.33;14.35;;;;;;;3.14;100.00;101304.81;5113539;28;20039;-72
2022/03/17 01:35:26;;;;;;;21.05;13.88;;;;;;;3.34;100.00;101302.78;5113329;28;20488;-72
2022/03/17 01:37:55;;;;;;;24.02;15.05;;;;;;;3.32;100.00;101304.56;5113595;28;20390;-73
2022/03/17 01:40:25;;;;;;;24.50;14.27;;;;;;;3.29;100.00;101304.63;5112996;28;20118;-74
2022/03/17 01:42:53;;;;;;;25.02;14.30;;;;;;;3.19;100.00;101300.38;5113230;28;20126;-74
2022/03/17 01:45:21;;;;;;;24.48;15.00;;;;;;;3.06;100.00;101306.69;5112842;28;20079;-73
2022/03/17 01:47:50;;;;;;;22.10;14.52;;;;;;;3.15;100.00;101312.69;5113672;28;20071;-73
2022/03/17 01:50:20;;;;;;;24.77;14.88;;;;;;;3.05;100.00;101318.13;5113329;28;20039;-72
2022/03/17 01:52:48;;;;;;;27.00;16.02;;;;;;;3.05;100.00;101312.84;5113594;28;20043;-73
2022/03/17 01:55:18;;;;;;;22.05;15.48;;;;;;;3.20;100.00;101314.44;5112924;28;20043;-73
2022/03/17 01:57:47;;;;;;;26.08;15.45;;;;;;;3.15;100.00;101317.09;5113710;28;20044;-73
2022/03/17 02:00:18;;;;;;;22.50;15.05;;;;;;;3.06;100.00;101325.13;5112730;28;20058;-74
2022/03/17 02:02:50;;;;;;;27.08;16.33;;;;;;;2.95;100.00;101325.25;5113319;28;20044;-73
2022/03/17 02:05:20;;;;;;;22.83;15.23;;;;;;;2.86;100.00;101325.38;5112630;28;20054;-76
2022/03/17 02:07:50;;;;;;;25.45;15.68;;;;;;;2.86;100.00;101320.97;5113145;28;20386;-76
2022/03/17 02:10:19;;;;;;;22.60;15.00;;;;;;;3.06;100.00;101319.84;5094445;28;20352;-76
2022/03/17 02:15:50;;;;;;;25.20;16.05;;;;;;;2.79;100.00;101319.28;5049875;28;20053;-75
2022/03/17 02:18:19;;;;;;;21.98;14.68;;;;;;;2.86;100.00;101325.38;5100321;28;20052;-75
2022/03/17 02:20:50;;;;;;;23.85;15.05;;;;;;;2.98;100.00;101330.47;5112524;28;20063;-76
2022/03/17 02:26:06;;;;;;;25.33;15.65;;;;;;;3.05;100.00;101331.28;5112849;28;20142;-77
2022/03/17 02:28:35;;;;;;;27.92;15.27;;;;;;;3.04;100.00;101327.78;5112405;28;20051;-75
2022/03/17 02:31:04;;;;;;;25.48;15.35;;;;;;;2.96;100.00;101332.28;5112132;28;20518;-75
2022/03/17 02:33:32;;;;;;;24.33;15.20;;;;;;;2.90;100.00;101336.75;5112487;28;20122;-76
2022/03/17 02:36:03;;;;;;;24.25;15.70;;;;;;;2.85;100.00;101329.75;5112544;28;20043;-75
2022/03/17 02:38:33;;;;;;;23.35;15.18;;;;;;;2.86;100.00;101341.19;5112940;28;20104;-75
2022/03/17 02:41:02;;;;;;;24.02;15.50;;;;;;;2.76;100.00;101343.03;5112505;28;20043;-74
2022/03/17 02:43:30;;;;;;;26.33;15.57;;;;;;;2.66;100.00;101344.03;5112426;28;20043;-75
2022/03/17 02:45:58;;;;;;;25.50;15.55;;;;;;;2.75;100.00;101343.94;5112152;28;20043;-75
2022/03/17 02:48:27;;;;;;;25.50;16.35;;;;;;;2.74;100.00;101344.81;5111737;28;20050;-75
2022/03/17 02:50:55;;;;;;;25.55;16.33;;;;;;;2.73;100.00;101352.75;5112425;28;20454;-75
2022/03/17 02:53:23;;;;;;;26.63;16.08;;;;;;;2.76;100.00;101356.22;5112299;28;20119;-76
2022/03/17 02:55:53;;;;;;;26.35;16.00;;;;;;;2.94;100.00;101351.63;5112010;28;20048;-75
2022/03/17 02:58:21;;;;;;;26.42;15.82;;;;;;;2.85;100.00;101350.84;5093514;28;20047;-76
2022/03/17 03:00:49;;;;;;;28.48;16.40;;;;;;;3.02;100.00;101355.06;5112194;28;20480;-76
2022/03/17 03:03:18;;;;;;;25.00;15.70;;;;;;;3.12;100.00;101361.97;5111525;28;20044;-75
2022/03/17 03:05:46;;;;;;;28.13;16.42;;;;;;;3.19;100.00;101361.00;5111910;28;20059;-76
2022/03/17 03:08:15;;;;;;;29.10;17.52;;;;;;;3.30;99.91;101368.78;5111776;28;20077;-71
2022/03/17 03:10:44;;;;;;;28.30;17.13;;;;;;;3.30;98.53;101369.66;5112439;28;20047;-72
2022/03/17 03:13:15;;;;;;;29.92;16.95;;;;;;;3.42;96.58;101377.41;5112019;28;20055;-73
2022/03/17 03:15:43;;;;;;;25.67;16.02;;;;;;;3.32;96.61;101386.31;5112165;28;20044;-72
2022/03/17 03:18:14;;;;;;;27.40;17.65;;;;;;;3.20;97.15;101389.13;5111561;28;20040;-73
2022/03/17 03:20:42;;;;;;;27.23;16.30;;;;;;;3.11;97.93;101398.00;5112108;28;20044;-75
2022/03/17 03:23:10;;;;;;;27.25;16.88;;;;;;;3.03;98.51;101407.75;5111820;28;20036;-76
2022/03/17 03:25:39;;;;;;;29.02;17.45;;;;;;;2.86;99.69;101400.03;5111791;28;20393;-75
2022/03/17 03:28:08;;;;;;;32.25;17.67;;;;;;;2.70;100.00;101410.72;5111822;28;20126;-75
2022/03/17 03:30:38;;;;;;;27.70;17.95;;;;;;;2.57;100.00;101412.59;5093803;28;20154;-74
2022/03/17 03:33:07;;;;;;;28.80;17.83;;;;;;;2.64;100.00;101414.31;5111978;28;20436;-74
2022/03/17 03:38:21;;;;;;;25.75;16.70;;;;;;;2.49;100.00;101419.69;5111893;28;20040;-74
2022/03/17 03:40:51;;;;;;;26.08;16.65;;;;;;;2.61;100.00;101419.59;5115142;28;20040;-74
2022/03/17 03:43:19;;;;;;;28.40;17.48;;;;;;;2.62;100.00;101416.09;5115634;28;20044;-75
2022/03/17 03:45:52;;;;;;;27.80;17.85;;;;;;;2.70;100.00;101416.91;5115932;28;20044;-74
2022/03/17 03:48:21;;;;;;;29.17;18.02;;;;;;;2.71;100.00;101416.00;5115555;28;20063;-74
2022/03/17 03:50:49;;;;;;;29.85;19.10;;;;;;;2.88;100.00;101414.06;5115603;28;20214;-74
2022/03/17 03:53:17;;;;;;;28.75;18.95;;;;;;;2.73;100.00;101416.84;5115249;28;20038;-73
2022/03/17 03:55:48;;;;;;;28.88;17.80;;;;;;;2.91;99.64;101420.22;5115693;28;20044;-73
2022/03/17 03:58:18;;;;;;;28.95;16.92;;;;;;;2.99;98.25;101419.25;5115159;28;20043;-73
2022/03/17 04:00:46;;;;;;;30.38;18.08;;;;;;;2.88;97.59;101408.78;5115598;28;20051;-75
2022/03/17 04:03:16;;;;;;;28.90;18.25;;;;;;;2.83;98.46;101415.88;5115040;28;20039;-76
2022/03/17 04:05:44;;;;;;;28.88;18.13;;;;;;;2.88;97.43;101419.31;5115391;28;20609;-74
2022/03/17 04:08:13;;;;;;;31.23;18.90;;;;;;;2.79;97.73;101413.28;5114750;28;20043;-75
2022/03/17 04:10:41;;;;;;;28.67;17.63;;;;;;;2.84;96.78;101420.25;5115089;28;20096;-74
2022/03/17 04:13:09;;;;;;;29.13;18.15;;;;;;;2.77;96.58;101410.66;5115013;28;20139;-73
2022/03/17 04:15:37;;;;;;;30.27;17.38;;;;;;;2.74;95.73;101408.06;5114666;28;20079;-73
2022/03/17 04:18:06;;;;;;;30.38;17.38;;;;;;;2.78;95.11;101396.59;5115127;28;20040;-77
2022/03/17 04:20:35;;;;;;;28.52;17.02;;;;;;;2.80;94.28;101393.97;5114552;28;20555;-77
2022/03/17 04:23:06;;;;;;;29.15;17.55;;;;;;;3.00;91.97;101383.22;5114764;28;20084;-77
2022/03/17 04:25:34;;;;;;;29.90;17.33;;;;;;;3.02;90.79;101370.88;5114726;28;20101;-77
2022/03/17 04:28:05;;;;;;;30.98;16.92;;;;;;;3.11;88.70;101381.31;5114936;28;20051;-77
2022/03/17 04:30:36;;;;;;;27.95;17.08;;;;;;;3.28;86.17;101382.00;5114937;28;20067;-77
2022/03/17 04:33:04;;;;;;;26.70;15.68;;;;;;;3.37;84.79;101387.13;5115129;28;20473;-74
2022/03/17 04:35:32;;;;;;;29.50;16.35;;;;;;;3.42;83.74;101390.59;5096241;28;20048;-75
2022/03/17 04:38:02;;;;;;;27.58;16.10;;;;;;;3.44;83.09;101394.06;5115128;28;20044;-74
2022/03/17 04:40:30;;;;;;;25.73;16.13;;;;;;;3.50;82.38;101400.19;5114748;28;20448;-75
2022/03/17 04:42:59;;;;;;;25.50;16.27;;;;;;;3.48;82.53;101404.63;5114899;28;20043;-75
2022/03/17 04:45:27;;;;;;;29.17;16.65;;;;;;;3.33;82.95;101409.16;5114157;28;20048;-75
2022/03/17 04:47:55;;;;;;;28.23;16.42;;;;;;;3.28;83.41;101412.75;5114679;28;20119;-74
2022/03/17 04:50:25;;;;;;;26.15;15.93;;;;;;;3.17;84.00;101412.88;5113884;28;20480;-74
2022/03/17 04:55:41;;;;;;;30.27;16.90;;;;;;;2.55;88.83;101428.44;5114519;28;20097;-74
2022/03/17 04:58:09;;;;;;;26.77;16.08;;;;;;;2.48;89.09;101436.38;5114584;28;20401;-75
2022/03/17 05:00:37;;;;;;;28.10;16.63;;;;;;;2.43;89.73;101433.81;5114219;28;20040;-75
2022/03/17 05:03:08;;;;;;;28.67;17.48;;;;;;;2.38;89.88;101439.97;5114376;28;20455;-77
2022/03/17 05:05:36;;;;;;;28.60;17.38;;;;;;;2.46;89.14;101432.91;5113808;28;20118;-77
2022/03/17 05:08:06;;;;;;;27.48;17.13;;;;;;;2.51;88.75;101436.34;5114277;28;20039;-77
2022/03/17 05:10:36;;;;;;;28.40;17.35;;;;;;;2.63;87.30;101438.91;5113604;28;20550;-77
2022/03/17 05:13:06;;;;;;;28.40;17.30;;;;;;;2.49;88.25;101435.50;5096118;28;20401;-76
2022/03/17 05:15:35;;;;;;;25.00;16.42;;;;;;;2.34;89.34;101446.16;5095587;28;20081;-76
2022/03/17 05:18:06;;;;;;;29.50;17.60;;;;;;;2.21;90.72;101456.75;5113710;28;20063;-74
2022/03/17 05:20:36;;;;;;;29.92;18.05;;;;;;;2.23;91.50;101464.69;5113337;28;20044;-74
2022/03/17 05:23:06;;;;;;;28.10;17.42;;;;;;;2.23;91.83;101470.81;5113644;28;20039;-77
2022/03/17 05:25:34;;;;;;;29.58;17.30;;;;;;;2.24;92.34;101471.69;5113554;28;20047;-77
2022/03/17 05:28:02;;;;;;;29.08;17.45;;;;;;;2.45;91.54;101476.78;5113759;28;20198;-73
2022/03/17 05:30:33;;;;;;;35.10;18.48;;;;;;;2.51;90.86;101473.22;5113268;28;20057;-72
2022/03/17 05:33:01;;;;;;;31.00;18.67;;;;;;;2.47;91.27;101476.78;5113558;28;20035;-75
2022/03/17 05:35:30;;;;;;;35.50;20.23;;;;;;;2.56;90.00;101476.72;5113015;28;20047;-74
2022/03/17 05:38:00;;;;;;;33.88;19.35;;;;;;;2.60;90.51;101486.31;5114055;28;20059;-75
2022/03/17 05:40:28;;;;;;;33.00;19.65;;;;;;;2.61;90.46;101493.38;5113271;28;20048;-75
2022/03/17 05:42:59;;;;;;;31.73;19.17;;;;;;;2.82;89.03;101503.72;5113552;28;20039;-74
2022/03/17 05:45:29;;;;;;;33.45;19.17;;;;;;;2.68;90.51;101507.34;5113267;28;20149;-74
2022/03/17 05:48:00;;;;;;;36.00;20.15;;;;;;;2.69;90.96;101517.88;5113641;28;20040;-74
2022/03/17 05:50:30;;;;;;;34.45;19.05;;;;;;;2.67;91.07;101521.41;5112744;28;20058;-71
2022/03/17 05:52:59;;;;;;;32.30;19.52;;;;;;;2.74;91.07;101524.00;5113149;28;20166;-71
2022/03/17 05:55:27;;;;;;;35.80;19.55;;;;;;;2.85;90.99;101530.03;5112578;28;20049;-73
2022/03/17 05:57:57;;;;;;;33.55;19.70;;;;;;;2.94;90.08;101529.09;5113286;28;20063;-71
2022/03/17 06:00:27;;;;;;;33.03;19.80;;;;;;;3.20;88.24;101539.41;5112981;28;20489;-73
2022/03/17 06:02:58;;;;;;;27.95;18.20;;;;;;;3.46;87.46;101539.13;5112445;28;20047;-73
2022/03/17 06:05:27;;;;;;;31.85;18.40;;;;;;;3.58;85.70;101548.72;5112726;28;20043;-77
2022/03/17 06:08:00;;;;;;;31.58;19.23;;;;;;;3.64;85.02;101552.13;5112974;28;20039;-75
2022/03/17 06:10:32;;;;;;;29.77;18.75;;;;;;;3.57;86.03;101558.38;5112847;28;20414;-74
2022/03/17 06:13:01;;;;;;;31.60;19.10;;;;;;;3.83;84.19;101570.41;5112910;28;20044;-74
2022/03/17 06:15:30;;;;;;;32.53;19.02;;;;;;;3.86;83.30;101565.06;5112844;28;20397;-73
2022/03/17 06:18:04;;;;;;;32.03;19.65;;;;;;;4.01;82.16;101563.13;5112950;28;20451;-73
2022/03/17 06:20:34;;;;;;;30.55;18.98;;;;;;;3.99;82.61;101566.69;5112219;28;20046;-73
2022/03/17 06:23:04;;;;;;;30.60;18.45;;;;;;;4.14;80.70;101574.41;5112514;28;20108;-73
2022/03/17 06:25:34;;;;;;;31.60;18.33;;;;;;;4.15;80.34;101577.91;5112369;28;20050;-73
2022/03/17 06:28:07;;;;;;;32.50;19.05;;;;;;;4.19;80.17;101580.53;5112636;28;20036;-73
2022/03/17 06:30:36;;;;;;;32.17;19.25;;;;;;;4.31;78.70;101579.47;5112290;28;20047;-75
2022/03/17 06:33:07;;;;;;;33.30;19.58;;;;;;;4.32;78.90;101576.81;5112561;28;20036;-75
2022/03/17 06:35:35;;;;;;;34.53;19.23;;;;;;;4.48;77.75;101581.91;5112737;28;20047;-75
2022/03/17 06:38:05;;;;;;;32.28;20.48;;;;;;;4.40;78.09;101567.91;5112601;28;20093;-74
2022/03/17 06:40:35;;;;;;;33.88;20.42;;;;;;;4.50;77.82;101588.03;5111701;28;20542;-75
2022/03/17 06:43:04;;;;;;;40.25;21.42;;;;;;;4.50;77.31;101591.53;5112609;28;20047;-75
2022/03/17 06:45:32;;;;;;;34.13;20.63;;;;;;;4.75;76.37;101589.44;5111877;28;20077;-76
2022/03/17 06:48:01;;;;;;;38.72;21.48;;;;;;;4.89;75.66;101584.78;5112231;28;20047;-75
2022/03/17 06:50:31;;;;;;;35.03;20.77;;;;;;;4.95;75.56;101599.72;5112217;28;20396;-74
2022/03/17 06:52:59;;;;;;;33.20;20.85;;;;;;;4.89;75.51;101602.44;5112207;28;20058;-76
2022/03/17 06:55:28;;;;;;;34.70;21.90;;;;;;;5.01;74.74;101593.44;5112210;28;20047;-76
2022/03/17 06:57:56;;;;;;;36.05;21.08;;;;;;;5.27;73.86;101603.59;5112064;28;20057;-75
2022/03/17 07:00:24;;;;;;;33.03;20.38;;;;;;;5.39;72.61;101592.78;5111826;28;20043;-75
2022/03/17 07:02:52;;;;;;;35.17;21.35;;;;;;;5.46;71.09;101597.97;5112162;28;20485;-75
2022/03/17 07:05:21;;;;;;;37.10;21.50;;;;;;;5.52;70.57;101601.41;5112101;28;20485;-75
2022/03/17 07:07:51;;;;;;;34.55;21.05;;;;;;;5.57;68.48;101600.41;5111455;28;20508;-74
2022/03/17 07:10:20;;;;;;;37.42;21.30;;;;;;;5.64;68.49;101607.34;5112092;28;20131;-74
2022/03/17 07:12:48;;;;;;;37.85;21.45;;;;;;;5.75;66.11;101609.78;5111622;28;20063;-71
2022/03/17 07:15:16;;;;;;;37.67;21.40;;;;;;;5.91;65.85;101600.69;5115359;28;20047;-71
2022/03/17 07:17:45;;;;;;;38.53;20.48;;;;;;;5.90;64.67;101603.34;5116720;28;20074;-74
2022/03/17 07:20:15;;;;;;;43.35;23.15;;;;;;;5.91;64.88;101606.00;5116488;28;20047;-72
2022/03/17 07:22:46;;;;;;;42.90;21.48;;;;;;;6.01;64.11;101612.84;5115581;28;20118;-73
2022/03/17 07:25:17;;;;;;;41.17;21.58;;;;;;;6.12;64.37;101603.81;5116294;28;20100;-71
2022/03/17 07:27:49;;;;;;;37.13;21.83;;;;;;;6.02;65.23;101608.44;5115701;28;20533;-72
2022/03/17 07:30:19;;;;;;;36.00;22.67;;;;;;;6.07;65.01;101603.88;5115559;28;20109;-70
2022/03/17 07:32:52;;;;;;;36.92;21.48;;;;;;;6.28;64.15;101606.13;5115744;28;20408;-70
2022/03/17 07:35:22;;;;;;;36.42;20.45;;;;;;;6.43;63.84;101609.34;5115800;28;20047;-70
2022/03/17 07:37:50;;;;;;;35.28;21.13;;;;;;;6.42;64.22;101599.66;5115793;28;20476;-72
2022/03/17 07:40:20;;;;;;;36.47;22.45;;;;;;;6.48;64.33;101596.88;5115720;28;20051;-71
2022/03/17 07:42:48;;;;;;;33.50;20.40;;;;;;;6.45;64.88;101594.25;5115472;28;20111;-71
2022/03/17 07:45:16;;;;;;;34.88;20.02;;;;;;;6.42;65.15;101603.16;5116013;28;20043;-71
2022/03/17 07:47:46;;;;;;;38.20;21.45;;;;;;;6.50;65.25;101595.06;5115059;28;20039;-71
2022/03/17 07:50:14;;;;;;;32.80;19.98;;;;;;;6.57;64.53;101597.53;5115613;28;20071;-70
2022/03/17 07:52:43;;;;;;;33.47;20.52;;;;;;;6.68;64.28;101594.66;5115579;28;20040;-70
2022/03/17 07:55:14;;;;;;;33.25;19.20;;;;;;;6.54;64.53;101602.88;5115846;28;20050;-72
2022/03/17 07:57:44;;;;;;;37.88;19.88;;;;;;;6.65;64.47;101602.66;5115613;28;20051;-72
2022/03/17 08:00:13;;;;;;;36.65;21.80;;;;;;;6.57;65.16;101596.69;5115379;28;20088;-72
2022/03/17 08:02:43;;;;;;;33.97;21.08;;;;;;;6.59;65.36;101597.50;5114946;28;20134;-73
2022/03/17 08:05:15;;;;;;;34.42;19.88;;;;;;;6.65;64.95;101601.78;5115305;28;20544;-72
2022/03/17 08:07:43;;;;;;;35.53;20.15;;;;;;;6.71;65.05;101614.91;5114682;28;20062;-73
2022/03/17 08:10:13;;;;;;;35.67;20.50;;;;;;;6.69;65.13;101612.28;5115429;28;20104;-74
2022/03/17 08:12:48;;;;;;;38.83;22.98;;;;;;;6.91;64.80;101611.78;5114829;28;20047;-72
2022/03/17 08:15:16;;;;;;;35.13;21.85;;;;;;;6.93;64.21;101612.63;5115027;28;20395;-72
2022/03/17 08:17:45;;;;;;;38.35;21.90;;;;;;;6.93;64.44;101612.63;5114810;28;20099;-73
2022/03/17 08:20:14;;;;;;;40.38;22.33;;;;;;;7.00;63.67;101617.75;5114711;28;20457;-73
2022/03/17 08:22:43;;;;;;;34.85;21.42;;;;;;;7.08;62.95;101617.59;5114323;28;20039;-74
2022/03/17 08:25:11;;;;;;;37.03;21.95;;;;;;;7.08;62.55;101620.22;5114203;28;20460;-73
2022/03/17 08:27:40;;;;;;;38.47;20.77;;;;;;;7.18;62.54;101608.47;5114380;28;20511;-73
2022/03/17 08:30:11;;;;;;;33.58;21.25;;;;;;;7.14;62.78;101625.38;5114895;28;20075;-72
2022/03/17 08:32:41;;;;;;;38.55;21.23;;;;;;;7.12;62.99;101624.53;5114723;28;20496;-74
2022/03/17 08:35:10;;;;;;;32.13;19.17;;;;;;;7.26;62.64;101619.78;5114930;28;20058;-73
2022/03/17 08:37:40;;;;;;;36.50;22.02;;;;;;;7.32;62.91;101626.72;5114929;28;20051;-74
2022/03/17 08:40:10;;;;;;;40.58;22.48;;;;;;;7.33;61.79;101626.66;5114876;28;20048;-72
2022/03/17 08:42:38;;;;;;;35.90;21.92;;;;;;;7.54;61.56;101629.72;5114819;28;20405;-74
2022/03/17 08:50:39;;;;;;;36.67;22.10;;;;;;;7.76;60.15;101622.91;5114695;28;19920;-72
2022/03/17 08:53:07;;;;;;;36.03;20.33;;;;;;;7.95;60.32;101633.91;5096590;28;20396;-74
2022/03/17 08:55:37;;;;;;;38.00;21.55;;;;;;;8.02;58.95;101632.84;5114430;28;20521;-74
2022/03/17 08:58:08;;;;;;;35.88;21.95;;;;;;;8.07;59.32;101633.56;5115102;28;20066;-74
2022/03/17 09:00:36;;;;;;;34.92;20.58;;;;;;;8.13;59.01;101630.75;5114541;28;20036;-74
2022/03/17 09:03:08;;;;;;;34.65;20.80;;;;;;;8.04;58.34;101631.00;5114641;28;20094;-73
2022/03/17 09:05:37;;;;;;;34.00;21.15;;;;;;;8.04;58.56;101629.22;5114303;28;20070;-74
2022/03/17 09:08:07;;;;;;;36.85;21.50;;;;;;;8.03;59.08;101635.47;5114446;28;20039;-73
2022/03/17 09:10:38;;;;;;;35.90;21.83;;;;;;;8.22;58.60;101634.94;5114251;28;20095;-77
2022/03/17 09:13:07;;;;;;;35.78;20.48;;;;;;;8.22;58.25;101637.59;5114281;28;20097;-73
2022/03/17 09:15:41;;;;;;;38.65;22.10;;;;;;;8.18;58.29;101646.56;5114610;28;20044;-74
2022/03/17 09:18:12;;;;;;;36.47;22.73;;;;;;;8.23;58.85;101636.69;5096379;28;20055;-73
2022/03/17 09:20:41;;;;;;;34.85;22.65;;;;;;;8.29;58.81;101636.50;5113922;28;20505;-73
2022/03/17 09:23:10;;;;;;;36.53;22.27;;;;;;;8.38;57.83;101644.22;5114286;28;20116;-73
2022/03/17 09:25:39;;;;;;;38.35;22.65;;;;;;;8.39;57.80;101639.78;5113856;28;20047;-73
2022/03/17 09:28:07;;;;;;;36.95;22.48;;;;;;;8.42;57.58;101643.25;5114309;28;20472;-73
2022/03/17 09:30:36;;;;;;;34.80;22.60;;;;;;;8.45;57.49;101651.13;5113677;28;20055;-73
2022/03/17 09:33:05;;;;;;;37.03;23.35;;;;;;;8.51;57.51;101637.66;5114130;28;20035;-73
2022/03/17 09:35:35;;;;;;;38.13;22.25;;;;;;;8.79;57.00;101652.78;5113967;28;20088;-73
2022/03/17 09:38:05;;;;;;;37.88;23.23;;;;;;;8.77;56.21;101647.50;5113019;28;20040;-73
2022/03/17 09:40:35;;;;;;;37.92;23.27;;;;;;;8.83;56.35;101639.34;5113779;28;20040;-73
2022/03/17 09:43:21;;;;;;;37.15;23.30;;;;;;;8.92;55.16;101637.31;5113534;28;20507;-73
2022/03/17 09:45:52;;;;;;;37.25;23.85;;;;;;;9.15;54.64;101632.97;5113075;28;20040;-73
2022/03/17 09:48:23;;;;;;;41.90;24.08;;;;;;;8.98;54.95;101648.66;5113171;28;20122;-73
2022/03/17 09:50:56;;;;;;;40.08;23.60;;;;;;;9.02;54.56;101646.75;5113337;28;20077;-74
2022/03/17 09:53:31;;;;;;;37.92;22.63;;;;;;;9.11;54.42;101639.34;5094632;28;20051;-74
2022/03/17 09:55:59;;;;;;;39.20;23.52;;;;;;;9.10;53.37;101658.91;5112857;28;20051;-73
2022/03/17 09:58:28;;;;;;;39.95;23.85;;;;;;;9.04;53.11;101643.09;5112694;28;20116;-73
2022/03/17 10:00:59;;;;;;;39.53;23.33;;;;;;;9.00;53.96;101646.81;5113068;28;20043;-74
2022/03/17 10:03:29;;;;;;;40.67;23.27;;;;;;;9.14;53.41;101652.53;5113362;28;20490;-74
2022/03/17 10:06:02;;;;;;;39.88;24.15;;;;;;;9.23;53.72;101642.53;5113216;28;20039;-72
2022/03/17 10:08:33;;;;;;;39.00;24.10;;;;;;;9.29;52.08;101653.84;5095508;28;20062;-74
2022/03/17 10:11:01;;;;;;;40.40;24.05;;;;;;;9.38;52.34;101647.34;5113460;28;20100;-74
2022/03/17 10:13:31;;;;;;;38.08;24.65;;;;;;;9.18;53.57;101646.22;5113282;28;20039;-74
2022/03/17 10:16:09;;;;;;;40.83;23.38;;;;;;;9.27;53.56;101645.06;5113508;28;20460;-73
2022/03/17 10:18:38;;;;;;;39.58;23.73;;;;;;;9.35;53.13;101636.78;5113426;28;20089;-73
2022/03/17 10:21:09;;;;;;;38.83;23.48;;;;;;;9.32;53.75;101626.25;5113260;28;20164;-73
2022/03/17 10:23:49;;;;;;;41.35;24.17;;;;;;;9.50;53.21;101628.28;5113079;28;20064;-73
2022/03/17 10:26:38;;;;;;;39.65;23.70;;;;;;;9.63;52.29;101626.94;5112592;28;20071;-73
2022/03/17 10:29:09;;;;;;;40.83;23.25;;;;;;;9.46;51.88;101629.34;5112338;28;20084;-73
2022/03/17 10:31:51;;;;;;;36.53;23.25;;;;;;;9.65;52.23;101630.44;5113306;28;20366;-73
2022/03/17 10:34:20;;;;;;;36.42;22.60;;;;;;;9.69;52.10;101625.88;5095125;28;20108;-74
2022/03/17 10:36:50;;;;;;;47.65;24.05;;;;;;;9.56;52.70;101620.09;5112753;28;20075;-74
2022/03/17 10:39:19;;;;;;;42.22;23.90;;;;;;;9.53;52.19;101624.66;5113113;28;20044;-73
2022/03/17 10:41:49;;;;;;;38.75;25.10;;;;;;;9.75;52.30;101620.34;5112562;28;20050;-74
2022/03/17 10:44:20;;;;;;;35.50;23.38;;;;;;;9.88;51.16;101626.97;5112631;28;20048;-74
2022/03/17 10:46:56;;;;;;;37.28;23.58;;;;;;;9.95;51.35;101635.63;5112675;28;20035;-74
2022/03/17 10:49:25;;;;;;;38.08;22.45;;;;;;;9.86;50.78;101638.63;5112069;28;20044;-74
2022/03/17 10:51:56;;;;;;;38.10;22.92;;;;;;;9.99;51.07;101623.91;5112721;28;20130;-74
2022/03/17 10:54:25;;;;;;;38.80;23.23;;;;;;;10.09;50.86;101625.31;5112380;28;20492;-74
2022/03/17 10:57:02;;;;;;;38.53;23.17;;;;;;;10.13;50.61;101632.28;5094108;28;20048;-74
2022/03/17 10:59:38;;;;;;;39.30;23.75;;;;;;;9.98;50.70;101636.38;5112847;28;20080;-74
2022/03/17 11:02:10;;;;;;;39.20;23.58;;;;;;;9.99;51.24;101629.25;5112225;28;20374;-74
2022/03/17 11:04:41;;;;;;;36.17;22.48;;;;;;;10.08;50.56;101623.59;5112713;28;20092;-74
2022/03/17 11:07:13;;;;;;;36.58;22.65;;;;;;;10.19;49.91;101626.72;5112667;28;20419;-74
2022/03/17 11:09:43;;;;;;;41.53;23.40;;;;;;;10.27;49.63;101635.34;5112707;28;20044;-74
2022/03/17 11:12:17;;;;;;;40.40;24.30;;;;;;;10.40;49.71;101634.88;5094080;28;20044;-74
2022/03/17 11:14:49;;;;;;;37.38;23.73;;;;;;;10.55;49.24;101634.31;5112208;28;20039;-74
2022/03/17 11:17:25;;;;;;;37.65;22.60;;;;;;;10.52;49.31;101626.44;5112132;28;20084;-74
2022/03/17 11:19:54;;;;;;;40.58;24.90;;;;;;;10.58;49.64;101645.72;5112181;28;20071;-73
2022/03/17 11:22:29;;;;;;;39.08;25.42;;;;;;;10.67;49.71;101627.63;5093606;28;20044;-74
2022/03/17 11:25:19;;;;;;;37.60;23.13;;;;;;;10.43;48.86;101629.47;5111626;28;20130;-72
2022/03/17 11:27:52;;;;;;;36.13;21.30;;;;;;;10.28;48.81;101634.41;5111802;28;20445;-74
2022/03/17 11:30:21;;;;;;;34.95;20.15;;;;;;;10.44;47.91;101641.88;5111716;28;20384;-73
2022/03/17 11:32:54;;;;;;;37.80;22.42;;;;;;;10.34;49.10;101640.47;5111581;28;20050;-74
2022/03/17 11:35:29;;;;;;;38.67;23.23;;;;;;;10.27;48.96;101635.34;5112407;28;20039;-74
2022/03/17 11:38:17;;;;;;;36.05;23.40;;;;;;;10.49;48.82;101639.88;5111546;28;20043;-74
2022/03/17 11:41:13;;;;;;;39.45;22.15;;;;;;;10.53;47.99;101631.72;5111936;28;20054;-74
2022/03/17 11:44:00;;;;;;;33.80;21.05;;;;;;;10.64;48.24;101649.97;5076149;28;20101;-74