Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:29;;;;;;;13.43;12.60;;;;;;;;;;5000810;28;20039;-62
2022/11/01 00:03:55;;;;;;;14.95;13.95;;;;;;;;;;4999885;28;20050;-62
2022/11/01 00:06:21;;;;;;;13.10;12.30;;;;;;;;;;4996901;28;20022;-62
2022/11/01 00:08:46;;;;;;;18.60;16.60;;;;;;;;;;4997962;28;20579;-62
2022/11/01 00:11:14;;;;;;;15.07;14.18;;;;;;;;;;4999142;28;20675;-61
2022/11/01 00:13:40;;;;;;;14.63;13.60;;;;;;;;;;5000808;28;20030;-62
2022/11/01 00:16:06;;;;;;;14.48;13.57;;;;;;;;;;4999290;28;20037;-62
2022/11/01 00:18:31;;;;;;;14.68;13.68;;;;;;;;;;4999240;28;20034;-62
2022/11/01 00:20:56;;;;;;;14.65;13.70;;;;;;;;;;5000021;28;20097;-62
2022/11/01 00:23:22;;;;;;;14.20;13.30;;;;;;;;;;4996039;28;20046;-61
2022/11/01 00:25:47;;;;;;;14.15;13.25;;;;;;;;;;5000597;28;20030;-62
2022/11/01 00:28:13;;;;;;;14.15;13.27;;;;;;;;;;4999093;28;20042;-62
2022/11/01 00:30:38;;;;;;;14.15;13.15;;;;;;;;;;4995881;28;20041;-62
2022/11/01 00:33:04;;;;;;;14.65;13.65;;;;;;;;;;5006682;28;20035;-61
2022/11/01 00:35:30;;;;;;;15.77;14.77;;;;;;;;;;4996964;28;20042;-62
2022/11/01 00:37:57;;;;;;;14.25;13.32;;;;;;;;;;4998037;28;20498;-62
2022/11/01 00:40:23;;;;;;;15.93;14.77;;;;;;;;;;4999735;28;20559;-62
2022/11/01 00:42:48;;;;;;;15.80;14.82;;;;;;;;;;4997431;28;20033;-61
2022/11/01 00:45:13;;;;;;;15.50;14.50;;;;;;;;;;4998035;28;20062;-62
2022/11/01 00:47:39;;;;;;;15.93;14.93;;;;;;;;;;4999406;28;20026;-62
2022/11/01 00:50:05;;;;;;;17.40;13.57;;;;;;;;;;4995897;28;20052;-62
2022/11/01 00:52:30;;;;;;;15.30;14.40;;;;;;;;;;5006633;28;20034;-62
2022/11/01 00:54:55;;;;;;;15.15;14.15;;;;;;;;;;4998551;28;20030;-62
2022/11/01 00:57:21;;;;;;;14.27;13.38;;;;;;;;;;4997739;28;20030;-62
2022/11/01 00:59:46;;;;;;;15.82;14.82;;;;;;;;;;4999544;28;20026;-62
2022/11/01 01:02:12;;;;;;;13.45;12.65;;;;;;;;;;4995665;28;20054;-62
2022/11/01 01:04:42;;;;;;;15.30;13.98;;;;;;;;;;4997441;28;20810;-62
2022/11/01 01:07:08;;;;;;;14.93;13.93;;;;;;;;;;4996771;28;20037;-62
2022/11/01 01:09:34;;;;;;;15.27;14.38;;;;;;;;;;4997020;28;20339;-62
2022/11/01 01:12:00;;;;;;;15.10;14.10;;;;;;;;;;4995395;28;20042;-62
2022/11/01 01:14:26;;;;;;;17.40;14.57;;;;;;;;;;4995729;28;20473;-62
2022/11/01 01:16:51;;;;;;;14.32;13.43;;;;;;;;;;4997876;28;20093;-61
2022/11/01 01:19:17;;;;;;;15.02;14.13;;;;;;;;;;4997953;28;20432;-62
2022/11/01 01:21:42;;;;;;;13.85;13.05;;;;;;;;;;4997286;28;20061;-62
2022/11/01 01:24:07;;;;;;;14.02;13.13;;;;;;;;;;4998132;28;20105;-62
2022/11/01 01:26:33;;;;;;;14.55;13.68;;;;;;;;;;4995524;28;20128;-62
2022/11/01 01:28:59;;;;;;;14.73;13.73;;;;;;;;;;5000189;28;20030;-61
2022/11/01 01:31:24;;;;;;;15.23;14.00;;;;;;;;;;5000194;28;20061;-61
2022/11/01 01:33:50;;;;;;;14.40;13.50;;;;;;;;;;4999303;28;20120;-61
2022/11/01 01:36:15;;;;;;;15.32;14.38;;;;;;;;;;4999560;28;20022;-62
2022/11/01 01:38:41;;;;;;;15.80;14.80;;;;;;;;;;4997873;28;20499;-62
2022/11/01 01:43:50;;;;;;;15.20;14.10;;;;;;;;;;4996364;28;20044;-62
2022/11/01 01:46:15;;;;;;;16.17;15.18;;;;;;;;;;4997783;28;20029;-63
2022/11/01 01:48:45;;;;;;;15.13;14.18;;;;;;;;;;4996436;28;20057;-63
2022/11/01 01:51:15;;;;;;;15.38;14.48;;;;;;;;;;4994330;28;20017;-63
2022/11/01 01:53:44;;;;;;;15.32;14.43;;;;;;;;;;4999198;28;20170;-62
2022/11/01 01:56:19;;;;;;;14.55;13.65;;;;;;;;;;4997946;28;20034;-61
2022/11/01 01:58:53;;;;;;;15.48;14.55;;;;;;;;;;4995539;28;20042;-62
2022/11/01 02:01:19;;;;;;;16.90;14.85;;;;;;;;;;4995729;28;20120;-62
2022/11/01 02:03:45;;;;;;;16.23;15.13;;;;;;;;;;4996380;28;20025;-61
2022/11/01 02:06:14;;;;;;;16.50;15.48;;;;;;;;;;4998462;28;20092;-61
2022/11/01 02:08:44;;;;;;;18.85;17.25;;;;;;;;;;4998617;28;20026;-62
2022/11/01 02:11:10;;;;;;;16.65;15.43;;;;;;;;;;4998182;28;20432;-61
2022/11/01 02:13:36;;;;;;;15.30;14.40;;;;;;;;;;4998997;28;20030;-62
2022/11/01 02:16:23;;;;;;;15.30;14.30;;;;;;;;;;5000148;28;20061;-62
2022/11/01 02:19:07;;;;;;;16.17;15.18;;;;;;;;;;5000643;28;20057;-62
2022/11/01 02:21:51;;;;;;;15.43;14.50;;;;;;;;;;4999594;28;20027;-61
2022/11/01 02:24:41;;;;;;;16.45;15.20;;;;;;;;;;4996382;28;20030;-62
2022/11/01 02:27:12;;;;;;;15.60;14.70;;;;;;;;;;4998077;28;20073;-62
2022/11/01 02:29:40;;;;;;;15.60;14.60;;;;;;;;;;4996202;28;20052;-62
2022/11/01 02:32:18;;;;;;;15.93;14.93;;;;;;;;;;4996319;28;20030;-61
2022/11/01 02:35:06;;;;;;;17.70;16.63;;;;;;;;;;4998055;28;20121;-61
2022/11/01 02:37:56;;;;;;;16.92;15.73;;;;;;;;;;4998368;28;20133;-62
2022/11/01 02:40:34;;;;;;;15.77;14.75;;;;;;;;;;5000352;28;20034;-62
2022/11/01 02:43:05;;;;;;;15.70;14.70;;;;;;;;;;4997056;28;20029;-62
2022/11/01 02:45:35;;;;;;;15.93;15.00;;;;;;;;;;4995459;28;20026;-62
2022/11/01 02:48:03;;;;;;;15.52;14.63;;;;;;;;;;4999501;28;20416;-62
2022/11/01 02:50:51;;;;;;;16.38;15.18;;;;;;;;;;4998989;28;20559;-61
2022/11/01 02:53:16;;;;;;;15.00;14.10;;;;;;;;;;4998351;28;20162;-62
2022/11/01 02:55:42;;;;;;;15.70;14.70;;;;;;;;;;4995029;28;20069;-61
2022/11/01 02:58:10;;;;;;;15.95;14.68;;;;;;;;;;4998741;28;20487;-61
2022/11/01 03:00:36;;;;;;;16.52;15.55;;;;;;;;;;4995710;28;20566;-61
2022/11/01 03:03:12;;;;;;;14.52;13.63;;;;;;;;;;4997087;28;20490;-60
2022/11/01 03:05:49;;;;;;;15.55;14.60;;;;;;;;;;4998063;28;20038;-60
2022/11/01 03:08:23;;;;;;;14.88;13.98;;;;;;;;;;4996159;28;20030;-61
2022/11/01 03:10:51;;;;;;;15.73;14.73;;;;;;;;;;4996433;28;20030;-61
2022/11/01 03:13:28;;;;;;;14.30;13.40;;;;;;;;;;4996552;28;20080;-61
2022/11/01 03:16:09;;;;;;;13.73;12.82;;;;;;;;;;4998349;28;20453;-61
2022/11/01 03:18:37;;;;;;;13.52;12.63;;;;;;;;;;5000412;28;20030;-60
2022/11/01 03:21:15;;;;;;;13.27;12.35;;;;;;;;;;4995098;28;20053;-61
2022/11/01 03:24:01;;;;;;;12.57;11.73;;;;;;;;;;4997124;28;20120;-61
2022/11/01 03:26:29;;;;;;;13.02;12.00;;;;;;;;;;4995342;28;20117;-61
2022/11/01 03:29:02;;;;;;;12.48;11.57;;;;;;;;;;5004488;28;20040;-62
2022/11/01 03:31:31;;;;;;;11.68;10.95;;;;;;;;;;4996560;28;20116;-62
2022/11/01 03:34:00;;;;;;;12.20;11.40;;;;;;;;;;4995632;28;20026;-67
2022/11/01 03:36:35;;;;;;;13.63;12.63;;;;;;;;;;4995797;28;20451;-62
2022/11/01 03:39:10;;;;;;;13.50;12.48;;;;;;;;;;4996702;28;20547;-61
2022/11/01 03:41:41;;;;;;;13.75;12.85;;;;;;;;;;4997209;28;20038;-60
2022/11/01 03:44:08;;;;;;;15.68;14.32;;;;;;;;;;4996328;28;20512;-61
2022/11/01 03:46:33;;;;;;;13.23;12.32;;;;;;;;;;4997689;28;20368;-61
2022/11/01 03:48:59;;;;;;;13.10;12.27;;;;;;;;;;4995713;28;20046;-60
2022/11/01 03:51:24;;;;;;;15.05;14.13;;;;;;;;;;4995849;28;20025;-60
2022/11/01 03:53:49;;;;;;;14.30;13.40;;;;;;;;;;4997712;28;20112;-60
2022/11/01 03:56:15;;;;;;;13.85;12.90;;;;;;;;;;4997500;28;20041;-60
2022/11/01 03:58:40;;;;;;;13.35;12.43;;;;;;;;;;4996756;28;20053;-60
2022/11/01 04:01:14;;;;;;;14.27;13.18;;;;;;;;;;4994306;28;20062;-60
2022/11/01 04:03:39;;;;;;;15.52;14.30;;;;;;;;;;4996757;28;20030;-60
2022/11/01 04:06:05;;;;;;;14.10;13.20;;;;;;;;;;4998874;28;20030;-60
2022/11/01 04:08:31;;;;;;;14.45;13.55;;;;;;;;;;4998655;28;20085;-61
2022/11/01 04:10:56;;;;;;;14.63;13.60;;;;;;;;;;5001005;28;20041;-60
2022/11/01 04:13:22;;;;;;;13.95;13.05;;;;;;;;;;4998205;28;20030;-60
2022/11/01 04:21:19;;;;;;;13.82;12.85;;;;;;;;;;4999131;28;20121;-60
2022/11/01 04:23:45;;;;;;;15.57;14.55;;;;;;;;;;5003880;28;20041;-60
2022/11/01 04:26:13;;;;;;;15.57;14.57;;;;;;;;;;5000440;28;20583;-60
2022/11/01 04:28:39;;;;;;;14.60;13.68;;;;;;;;;;5000077;28;20440;-60
2022/11/01 04:31:05;;;;;;;14.30;13.40;;;;;;;;;;5000740;28;20030;-60
2022/11/01 04:33:30;;;;;;;14.00;13.20;;;;;;;;;;5001862;28;20033;-61
2022/11/01 04:35:56;;;;;;;14.70;13.80;;;;;;;;;;4999644;28;20666;-61
2022/11/01 04:38:21;;;;;;;14.77;13.88;;;;;;;;;;4999333;28;20037;-61
2022/11/01 04:40:46;;;;;;;15.35;14.43;;;;;;;;;;4997282;28;20176;-61
2022/11/01 04:43:12;;;;;;;13.95;12.95;;;;;;;;;;4999723;28;20452;-60
2022/11/01 04:45:38;;;;;;;15.63;14.73;;;;;;;;;;4998904;28;20370;-61
2022/11/01 04:48:05;;;;;;;14.10;13.30;;;;;;;;;;5000028;28;20038;-61
2022/11/01 04:50:31;;;;;;;14.10;13.20;;;;;;;;;;4998750;28;20042;-61
2022/11/01 04:52:58;;;;;;;15.30;14.30;;;;;;;;;;4997181;28;20045;-61
2022/11/01 04:55:24;;;;;;;15.25;13.82;;;;;;;;;;5000687;28;20029;-60
2022/11/01 04:57:50;;;;;;;16.10;14.68;;;;;;;;;;4999257;28;20097;-61
2022/11/01 05:00:15;;;;;;;14.23;13.32;;;;;;;;;;4998749;28;20037;-60
2022/11/01 05:02:40;;;;;;;15.82;14.75;;;;;;;;;;4997215;28;20412;-60
2022/11/01 05:05:07;;;;;;;14.52;13.63;;;;;;;;;;4999142;28;20026;-61
2022/11/01 05:07:33;;;;;;;15.48;14.50;;;;;;;;;;4997243;28;20053;-62
2022/11/01 05:09:59;;;;;;;16.23;15.13;;;;;;;;;;5000635;28;20030;-61
2022/11/01 05:12:24;;;;;;;14.63;13.73;;;;;;;;;;5000082;28;20033;-63
2022/11/01 05:14:49;;;;;;;16.50;15.35;;;;;;;;;;4999416;28;20117;-63
2022/11/01 05:17:15;;;;;;;13.23;12.43;;;;;;;;;;4999139;28;20054;-63
2022/11/01 05:19:40;;;;;;;15.93;14.93;;;;;;;;;;4997164;28;20372;-63
2022/11/01 05:22:06;;;;;;;13.98;13.18;;;;;;;;;;4999363;28;20137;-63
2022/11/01 05:24:31;;;;;;;15.52;14.52;;;;;;;;;;4999683;28;20030;-63
2022/11/01 05:26:58;;;;;;;14.55;13.63;;;;;;;;;;4996749;28;20030;-64
2022/11/01 05:29:23;;;;;;;14.63;13.77;;;;;;;;;;4999720;28;20045;-65
2022/11/01 05:31:49;;;;;;;15.00;14.10;;;;;;;;;;4996528;28;20043;-63
2022/11/01 05:34:14;;;;;;;14.57;13.68;;;;;;;;;;5001809;28;20040;-62
2022/11/01 05:36:39;;;;;;;18.13;16.42;;;;;;;;;;4998350;28;20026;-62
2022/11/01 05:39:05;;;;;;;16.45;15.27;;;;;;;;;;4999583;28;20038;-62
2022/11/01 05:41:30;;;;;;;16.10;14.82;;;;;;;;;;5001326;28;20127;-63
2022/11/01 05:43:56;;;;;;;16.10;15.10;;;;;;;;;;5002557;28;20644;-62
2022/11/01 05:46:22;;;;;;;16.98;15.93;;;;;;;;;;4997349;28;20021;-62
2022/11/01 05:48:47;;;;;;;18.60;16.90;;;;;;;;;;4995436;28;20618;-63
2022/11/01 05:51:13;;;;;;;16.90;15.80;;;;;;;;;;4996488;28;20113;-62
2022/11/01 05:53:38;;;;;;;18.92;17.73;;;;;;;;;;5000068;28;20364;-63
2022/11/01 05:56:03;;;;;;;15.80;14.90;;;;;;;;;;4997650;28;20040;-63
2022/11/01 05:58:29;;;;;;;19.88;18.48;;;;;;;;;;5001539;28;20022;-63
2022/11/01 06:01:04;;;;;;;16.88;15.88;;;;;;;;;;4993184;28;20034;-63
2022/11/01 06:03:30;;;;;;;16.17;15.18;;;;;;;;;;4996394;28;20037;-63
2022/11/01 06:05:56;;;;;;;18.45;17.25;;;;;;;;;;4998123;28;20034;-62
2022/11/01 06:08:21;;;;;;;17.17;16.13;;;;;;;;;;4998553;28;20369;-63
2022/11/01 06:10:46;;;;;;;16.70;15.60;;;;;;;;;;5000230;28;20732;-62
2022/11/01 06:13:12;;;;;;;17.15;16.08;;;;;;;;;;4981656;28;20082;-61
2022/11/01 06:15:37;;;;;;;16.75;15.65;;;;;;;;;;4994480;28;20452;-62
2022/11/01 06:18:03;;;;;;;17.20;16.10;;;;;;;;;;4997078;28;20034;-62
2022/11/01 06:20:30;;;;;;;18.08;16.77;;;;;;;;;;4993723;28;20033;-62
2022/11/01 06:22:57;;;;;;;16.17;15.18;;;;;;;;;;4998872;28;20354;-61
2022/11/01 06:25:22;;;;;;;16.42;15.50;;;;;;;;;;4998744;28;20029;-63
2022/11/01 06:27:47;;;;;;;17.48;16.40;;;;;;;;;;4998597;28;20041;-62
2022/11/01 06:30:13;;;;;;;17.70;16.52;;;;;;;;;;4998725;28;20141;-62
2022/11/01 06:32:38;;;;;;;17.92;16.83;;;;;;;;;;4997860;28;20026;-61
2022/11/01 06:35:04;;;;;;;17.17;16.02;;;;;;;;;;4998916;28;20105;-61
2022/11/01 06:37:30;;;;;;;16.88;15.80;;;;;;;;;;4997668;28;20030;-62
2022/11/01 06:39:55;;;;;;;17.02;15.82;;;;;;;;;;4999700;28;20155;-64
2022/11/01 06:42:20;;;;;;;16.67;15.68;;;;;;;;;;4996129;28;20546;-61
2022/11/01 06:44:46;;;;;;;17.00;15.90;;;;;;;;;;4995736;28;20025;-61
2022/11/01 06:47:12;;;;;;;17.95;16.73;;;;;;;;;;4997089;28;20025;-61
2022/11/01 06:49:37;;;;;;;17.35;16.25;;;;;;;;;;4992866;28;20146;-61
2022/11/01 06:52:03;;;;;;;16.40;15.43;;;;;;;;;;4999441;28;20469;-62
2022/11/01 06:54:29;;;;;;;17.70;16.52;;;;;;;;;;4996804;28;20034;-62
2022/11/01 06:56:55;;;;;;;17.98;16.40;;;;;;;;;;4996906;28;20045;-62
2022/11/01 06:59:20;;;;;;;16.90;15.90;;;;;;;;;;4997668;28;20575;-61
2022/11/01 07:01:45;;;;;;;16.20;15.20;;;;;;;;;;4996629;28;20040;-61
2022/11/01 07:04:11;;;;;;;16.45;15.45;;;;;;;;;;4999422;28;20123;-62
2022/11/01 07:06:36;;;;;;;17.73;16.67;;;;;;;;;;4996004;28;20044;-61
2022/11/01 07:09:02;;;;;;;18.83;17.25;;;;;;;;;;4995947;28;20412;-61
2022/11/01 07:11:28;;;;;;;16.85;15.52;;;;;;;;;;4994734;28;20138;-61
2022/11/01 07:13:53;;;;;;;18.90;17.58;;;;;;;;;;4994665;28;20045;-61
2022/11/01 07:16:19;;;;;;;16.60;15.50;;;;;;;;;;4994985;28;20908;-61
2022/11/01 07:18:44;;;;;;;16.20;15.18;;;;;;;;;;4996993;28;20041;-61
2022/11/01 07:21:10;;;;;;;18.30;17.20;;;;;;;;;;4996355;28;20022;-61
2022/11/01 07:23:35;;;;;;;17.58;16.48;;;;;;;;;;4995274;28;20052;-60
2022/11/01 07:26:01;;;;;;;16.67;15.38;;;;;;;;;;4993474;28;20030;-61
2022/11/01 07:28:26;;;;;;;16.42;15.43;;;;;;;;;;4998108;28;20169;-62
2022/11/01 07:30:53;;;;;;;15.88;14.88;;;;;;;;;;4996491;28;20034;-62
2022/11/01 07:33:19;;;;;;;15.70;14.80;;;;;;;;;;4998487;28;20030;-61
2022/11/01 07:35:45;;;;;;;16.20;15.18;;;;;;;;;;4997685;28;20060;-64
2022/11/01 07:38:11;;;;;;;15.45;14.43;;;;;;;;;;4995859;28;20058;-62
2022/11/01 07:40:37;;;;;;;17.77;16.27;;;;;;;;;;4997629;28;20498;-62
2022/11/01 07:43:03;;;;;;;14.88;13.98;;;;;;;;;;4999351;28;20057;-62
2022/11/01 07:45:30;;;;;;;15.88;14.95;;;;;;;;;;5003281;28;20080;-62
2022/11/01 07:48:03;;;;;;;16.67;15.50;;;;;;;;;;5000183;28;20065;-62
2022/11/01 07:50:30;;;;;;;13.93;13.13;;;;;;;;;;4999933;28;20033;-62
2022/11/01 07:53:00;;;;;;;17.10;15.95;;;;;;;;;;5000119;28;20029;-62
2022/11/01 07:55:25;;;;;;;16.80;15.70;;;;;;;;;;5000230;28;20519;-61
2022/11/01 07:57:50;;;;;;;18.02;16.52;;;;;;;;;;5003048;28;20273;-61
2022/11/01 08:00:16;;;;;;;17.42;16.38;;;;;;;;;;4998329;28;20460;-61
2022/11/01 08:02:42;;;;;;;17.25;16.25;;;;;;;;;;5000980;28;20452;-61
2022/11/01 08:05:09;;;;;;;15.70;14.68;;;;;;;;;;5002196;28;20116;-61
2022/11/01 08:07:38;;;;;;;16.30;15.25;;;;;;;;;;5000280;28;20361;-62
2022/11/01 08:10:08;;;;;;;15.50;14.50;;;;;;;;;;4999260;28;20109;-61
2022/11/01 08:12:34;;;;;;;15.07;14.15;;;;;;;;;;5002392;28;20101;-62
2022/11/01 08:15:01;;;;;;;14.00;13.15;;;;;;;;;;4998777;28;20034;-62
2022/11/01 08:17:28;;;;;;;18.60;14.38;;;;;;;;;;5000255;28;20028;-61
2022/11/01 08:19:53;;;;;;;14.60;13.70;;;;;;;;;;5003989;28;20096;-61
2022/11/01 08:22:19;;;;;;;15.00;14.10;;;;;;;;;;5001331;28;20034;-61
2022/11/01 08:24:44;;;;;;;13.40;12.52;;;;;;;;;;4997588;28;20453;-62
2022/11/01 08:27:09;;;;;;;13.70;12.80;;;;;;;;;;5000254;28;20036;-61
2022/11/01 08:29:35;;;;;;;15.00;14.00;;;;;;;;;;4997898;28;20030;-62
2022/11/01 08:32:00;;;;;;;12.93;12.13;;;;;;;;;;4999108;28;20034;-61
2022/11/01 08:34:26;;;;;;;12.40;11.48;;;;;;;;;;4998795;28;20069;-61
2022/11/01 08:36:51;;;;;;;12.05;11.25;;;;;;;;;;5001340;28;20041;-61
2022/11/01 08:39:17;;;;;;;11.98;11.20;;;;;;;;;;4999891;28;20218;-60
2022/11/01 08:41:46;;;;;;;11.48;10.77;;;;;;;;;;5003586;28;20038;-61
2022/11/01 08:44:11;;;;;;;11.18;10.48;;;;;;;;;;5001405;28;20099;-60
2022/11/01 08:46:36;;;;;;;11.60;10.90;;;;;;;;;;5002970;28;20037;-62
2022/11/01 08:49:02;;;;;;;11.15;10.45;;;;;;;;;;5000597;28;20030;-60
2022/11/01 08:51:27;;;;;;;12.50;11.30;;;;;;;;;;5000116;28;20041;-64
2022/11/01 08:53:56;;;;;;;13.05;12.15;;;;;;;;;;4999888;28;20062;-61
2022/11/01 08:56:23;;;;;;;12.85;11.95;;;;;;;;;;5001143;28;20094;-61
2022/11/01 08:58:49;;;;;;;10.63;9.95;;;;;;;;;;4999505;28;20643;-60
2022/11/01 09:01:15;;;;;;;12.18;11.27;;;;;;;;;;4999683;28;20400;-61
2022/11/01 09:03:40;;;;;;;11.40;10.60;;;;;;;;;;4997864;28;20062;-61
2022/11/01 09:06:06;;;;;;;12.13;11.32;;;;;;;;;;4997675;28;20033;-60
2022/11/01 09:08:31;;;;;;;12.02;11.10;;;;;;;;;;5001543;28;20463;-61
2022/11/01 09:11:00;;;;;;;11.75;11.05;;;;;;;;;;4999143;28;20095;-60
2022/11/01 09:13:25;;;;;;;12.18;11.38;;;;;;;;;;4998926;28;20022;-61
2022/11/01 09:15:51;;;;;;;11.20;10.50;;;;;;;;;;4998499;28;20034;-60
2022/11/01 09:18:17;;;;;;;12.65;11.82;;;;;;;;;;4996368;28;20530;-60
2022/11/01 09:20:42;;;;;;;11.68;10.98;;;;;;;;;;4997405;28;20037;-60
2022/11/01 09:23:07;;;;;;;12.57;11.65;;;;;;;;;;4997750;28;20034;-62
2022/11/01 09:25:33;;;;;;;12.63;11.63;;;;;;;;;;4999970;28;20022;-61
2022/11/01 09:27:58;;;;;;;11.38;10.68;;;;;;;;;;5000376;28;20045;-61
2022/11/01 09:30:25;;;;;;;11.95;10.93;;;;;;;;;;5000945;28;20022;-60
2022/11/01 09:32:50;;;;;;;12.15;11.35;;;;;;;;;;4999713;28;20285;-60
2022/11/01 09:35:17;;;;;;;12.10;11.40;;;;;;;;;;4999366;28;20038;-60
2022/11/01 09:37:42;;;;;;;14.00;13.00;;;;;;;;;;4997157;28;20104;-60
2022/11/01 09:40:09;;;;;;;14.88;13.98;;;;;;;;;;4997497;28;20468;-60
2022/11/01 09:42:41;;;;;;;15.05;14.15;;;;;;;;;;4999382;28;20038;-60
2022/11/01 09:45:17;;;;;;;15.05;10.88;;;;;;;;;;5001524;28;20121;-60
2022/11/01 09:47:47;;;;;;;9.52;8.93;;;;;;;;;;4999834;28;20018;-60
2022/11/01 09:50:33;;;;;;;9.00;8.40;;;;;;;;;;4999039;28;20456;-60
2022/11/01 09:53:01;;;;;;;9.35;8.75;;;;;;;;;;4998894;28;20042;-60
2022/11/01 09:55:40;;;;;;;8.35;7.82;;;;;;;;;;4999051;28;20034;-60
2022/11/01 09:58:29;;;;;;;9.00;8.40;;;;;;;;;;4995146;28;20102;-60
2022/11/01 10:01:09;;;;;;;9.63;9.02;;;;;;;;;;4964261;28;20145;-60
2022/11/01 10:04:12;;;;;;;9.73;9.13;;;;;;;;;;4996770;28;20038;-60
2022/11/01 10:06:44;;;;;;;11.60;10.90;;;;;;;;;;5000019;28;20071;-60
2022/11/01 10:09:43;;;;;;;12.02;11.23;;;;;;;;;;4998417;28;20368;-60
2022/11/01 10:12:19;;;;;;;12.95;12.15;;;;;;;;;;4996554;28;20037;-60
2022/11/01 10:15:03;;;;;;;17.73;16.73;;;;;;;;;;4999625;28;20128;-60
2022/11/01 10:17:43;;;;;;;14.80;13.95;;;;;;;;;;5000219;28;20030;-59
2022/11/01 10:20:11;;;;;;;27.83;26.38;;;;;;;;;;4998388;28;20456;-60
2022/11/01 10:22:40;;;;;;;30.23;28.52;;;;;;;;;;5001092;28;20033;-59
2022/11/01 10:25:05;;;;;;;26.98;25.58;;;;;;;;;;4999496;28;20022;-58
2022/11/01 10:27:58;;;;;;;27.23;25.52;;;;;;;;;;5001190;28;20109;-59
2022/11/01 10:30:24;;;;;;;25.05;23.73;;;;;;;;;;4996223;28;20044;-59
2022/11/01 10:33:00;;;;;;;31.10;29.40;;;;;;;;;;4994995;28;20048;-58
2022/11/01 10:35:50;;;;;;;24.13;22.83;;;;;;;;;;4996158;28;20038;-58
2022/11/01 10:38:36;;;;;;;26.02;24.65;;;;;;;;;;4997341;28;20057;-59
2022/11/01 10:41:30;;;;;;;24.25;22.95;;;;;;;;;;5001760;28;20510;-59
2022/11/01 10:43:59;;;;;;;25.75;24.38;;;;;;;;;;4996255;28;20038;-59
2022/11/01 10:46:32;;;;;;;22.60;21.40;;;;;;;;;;4996512;28;20534;-58
2022/11/01 10:49:02;;;;;;;17.52;16.52;;;;;;;;;;4996036;28;20372;-59
2022/11/01 10:51:31;;;;;;;16.88;15.98;;;;;;;;;;4997071;28;20793;-60
2022/11/01 10:54:01;;;;;;;17.33;16.35;;;;;;;;;;4997627;28;20322;-60
2022/11/01 10:56:33;;;;;;;16.25;15.35;;;;;;;;;;4998733;28;20030;-60
2022/11/01 10:59:12;;;;;;;14.68;13.80;;;;;;;;;;4998127;28;20379;-60
2022/11/01 11:01:42;;;;;;;11.82;11.13;;;;;;;;;;4999749;28;20037;-61
2022/11/01 11:04:13;;;;;;;13.20;12.43;;;;;;;;;;4998736;28;20048;-61
2022/11/01 11:06:39;;;;;;;12.98;12.18;;;;;;;;;;4999777;28;20044;-60
2022/11/01 11:09:06;;;;;;;14.23;13.43;;;;;;;;;;4993673;28;20125;-60
2022/11/01 11:11:39;;;;;;;12.65;11.75;;;;;;;;;;4998156;28;20036;-60
2022/11/01 11:14:06;;;;;;;13.05;12.25;;;;;;;;;;4999885;28;20122;-60
2022/11/01 11:16:38;;;;;;;12.70;12.00;;;;;;;;;;5002721;28;20023;-60
2022/11/01 11:19:06;;;;;;;13.07;12.30;;;;;;;;;;5002566;28;20096;-59
2022/11/01 11:21:33;;;;;;;14.88;14.05;;;;;;;;;;5002780;28;20092;-60
2022/11/01 11:23:59;;;;;;;17.95;16.95;;;;;;;;;;5000298;28;20041;-61
2022/11/01 11:26:25;;;;;;;17.15;16.17;;;;;;;;;;5001135;28;20152;-60
2022/11/01 11:28:54;;;;;;;17.65;16.67;;;;;;;;;;5004418;28;20364;-61
2022/11/01 11:31:21;;;;;;;19.80;18.70;;;;;;;;;;5004415;28;20608;-62
2022/11/01 11:33:59;;;;;;;19.45;18.38;;;;;;;;;;5002577;28;20080;-61
2022/11/01 11:36:32;;;;;;;20.05;18.95;;;;;;;;;;5004257;28;20034;-60
2022/11/01 11:38:58;;;;;;;20.88;19.60;;;;;;;;;;4999176;28;20041;-61
2022/11/01 11:41:30;;;;;;;19.10;18.02;;;;;;;;;;4998750;28;20076;-61
2022/11/01 11:43:55;;;;;;;18.95;17.92;;;;;;;;;;4999524;28;20560;-61
2022/11/01 11:46:23;;;;;;;19.38;18.27;;;;;;;;;;5001105;28;20014;-61
2022/11/01 11:49:03;;;;;;;18.33;17.33;;;;;;;;;;5000398;28;20026;-60
2022/11/01 11:51:31;;;;;;;16.60;15.60;;;;;;;;;;5000574;28;20044;-60
2022/11/01 11:54:13;;;;;;;19.63;18.58;;;;;;;;;;5002491;28;20049;-60
2022/11/01 11:56:39;;;;;;;15.48;14.60;;;;;;;;;;5001619;28;20034;-61
2022/11/01 11:59:18;;;;;;;20.50;19.38;;;;;;;;;;4998263;28;20104;-60
2022/11/01 12:01:46;;;;;;;21.48;20.30;;;;;;;;;;4996219;28;20122;-62
2022/11/01 12:04:18;;;;;;;17.90;16.90;;;;;;;;;;5000447;28;20040;-62
2022/11/01 12:06:44;;;;;;;17.23;16.27;;;;;;;;;;4998736;28;20036;-61
2022/11/01 12:09:47;;;;;;;17.75;16.77;;;;;;;;;;5000480;28;20037;-61
2022/11/01 12:12:23;;;;;;;20.08;18.98;;;;;;;;;;4998613;28;20030;-63
2022/11/01 12:14:49;;;;;;;17.05;16.13;;;;;;;;;;5001995;28;20150;-61
2022/11/01 12:17:43;;;;;;;18.13;17.13;;;;;;;;;;4997911;28;20070;-60
2022/11/01 12:20:12;;;;;;;24.00;22.70;;;;;;;;;;5002408;28;20034;-61
2022/11/01 12:22:40;;;;;;;25.00;23.65;;;;;;;;;;5003043;28;20033;-61
2022/11/01 12:25:11;;;;;;;25.60;24.25;;;;;;;;;;4998889;28;20034;-62
2022/11/01 12:27:41;;;;;;;25.85;24.50;;;;;;;;;;4996045;28;20044;-61
2022/11/01 12:30:15;;;;;;;25.52;24.17;;;;;;;;;;5005700;28;20539;-61
2022/11/01 12:32:56;;;;;;;26.50;25.10;;;;;;;;;;4998642;28;20045;-61
2022/11/01 12:35:40;;;;;;;25.02;23.73;;;;;;;;;;5000076;28;20041;-61
2022/11/01 12:38:25;;;;;;;23.30;22.08;;;;;;;;;;4999600;28;20246;-62
2022/11/01 12:40:51;;;;;;;22.80;21.60;;;;;;;;;;5001253;28;20052;-62
2022/11/01 12:43:23;;;;;;;24.15;22.85;;;;;;;;;;4995156;28;20041;-62
2022/11/01 12:45:58;;;;;;;30.05;28.50;;;;;;;;;;4998899;28;20040;-61
2022/11/01 12:48:29;;;;;;;28.98;27.48;;;;;;;;;;4999281;28;20050;-62
2022/11/01 12:51:04;;;;;;;28.52;27.02;;;;;;;;;;5002830;28;20104;-62
2022/11/01 12:53:43;;;;;;;30.77;29.17;;;;;;;;;;4999473;28;20456;-63
2022/11/01 12:56:09;;;;;;;31.00;29.25;;;;;;;;;;4991273;28;20045;-63
2022/11/01 12:58:35;;;;;;;29.52;27.98;;;;;;;;;;5000702;28;20031;-63
2022/11/01 13:01:09;;;;;;;26.67;25.27;;;;;;;;;;4995588;28;20038;-62
2022/11/01 13:03:55;;;;;;;29.27;27.77;;;;;;;;;;5000728;28;20427;-62
2022/11/01 13:06:32;;;;;;;24.50;23.20;;;;;;;;;;4999173;28;20484;-62
2022/11/01 13:09:12;;;;;;;26.40;25.00;;;;;;;;;;4997577;28;20601;-61
2022/11/01 13:12:16;;;;;;;26.00;24.65;;;;;;;;;;4999486;28;20049;-61
2022/11/01 13:15:02;;;;;;;24.17;22.88;;;;;;;;;;4995070;28;20116;-61
2022/11/01 13:17:31;;;;;;;23.83;22.55;;;;;;;;;;4996337;28;20128;-62
2022/11/01 13:20:08;;;;;;;23.33;22.02;;;;;;;;;;4998947;28;20030;-62
2022/11/01 13:22:51;;;;;;;22.67;21.25;;;;;;;;;;4996845;28;20038;-62
2022/11/01 13:25:22;;;;;;;22.90;21.67;;;;;;;;;;4998755;28;20101;-63
2022/11/01 13:28:14;;;;;;;23.75;22.45;;;;;;;;;;5000221;28;20131;-64
2022/11/01 13:30:46;;;;;;;24.50;23.20;;;;;;;;;;4998025;28;20432;-62
2022/11/01 13:33:21;;;;;;;24.25;22.95;;;;;;;;;;4997689;28;20310;-62
2022/11/01 13:36:10;;;;;;;25.98;24.58;;;;;;;;;;4999462;28;20038;-63
2022/11/01 13:38:48;;;;;;;22.95;21.75;;;;;;;;;;4999407;28;20022;-62
2022/11/01 13:41:39;;;;;;;24.42;23.13;;;;;;;;;;4998091;28;20046;-63
2022/11/01 13:44:15;;;;;;;25.65;24.33;;;;;;;;;;4997592;28;20100;-62
2022/11/01 13:46:43;;;;;;;25.80;24.45;;;;;;;;;;4998583;28;20061;-62
2022/11/01 13:49:38;;;;;;;27.50;26.05;;;;;;;;;;4998826;28;20036;-63
2022/11/01 13:52:25;;;;;;;26.23;24.80;;;;;;;;;;4996160;28;20034;-63
2022/11/01 13:55:06;;;;;;;24.85;23.55;;;;;;;;;;5000164;28;20034;-62
2022/11/01 13:57:31;;;;;;;25.33;24.02;;;;;;;;;;4996398;28;20037;-62
2022/11/01 14:00:05;;;;;;;27.55;26.05;;;;;;;;;;4998785;28;20536;-62
2022/11/01 14:02:46;;;;;;;26.05;24.55;;;;;;;;;;4996999;28;20080;-62
2022/11/01 14:05:12;;;;;;;24.98;23.65;;;;;;;;;;5001236;28;20109;-63
2022/11/01 14:08:03;;;;;;;25.77;24.17;;;;;;;;;;4998113;28;20152;-63
2022/11/01 14:10:29;;;;;;;;;;;;;;;;;;4998389;28;20120;-64
2022/11/01 14:13:06;;;;;;;23.95;22.65;;;;;;;;;;4995657;28;20040;-62
2022/11/01 14:15:38;;;;;;;25.35;24.00;;;;;;;;;;4998880;28;20030;-62
2022/11/01 14:18:07;;;;;;;22.25;21.05;;;;;;;;;;4994773;28;20092;-63
2022/11/01 14:20:48;;;;;;;24.95;23.55;;;;;;;;;;4994058;28;20030;-63
2022/11/01 14:23:28;;;;;;;24.83;23.52;;;;;;;;;;4995873;28;20424;-63
2022/11/01 14:26:18;;;;;;;21.63;20.45;;;;;;;;;;4996115;28;20038;-63
2022/11/01 14:28:45;;;;;;;23.00;21.70;;;;;;;;;;4996476;28;20452;-64
2022/11/01 14:31:16;;;;;;;24.17;22.35;;;;;;;;;;4997204;28;20061;-63
2022/11/01 14:33:44;;;;;;;22.67;21.48;;;;;;;;;;5001138;28;20058;-62
2022/11/01 14:36:11;;;;;;;21.95;20.77;;;;;;;;;;4995194;28;20045;-61
2022/11/01 14:39:02;;;;;;;22.58;21.17;;;;;;;;;;4998233;28;20594;-62
2022/11/01 14:41:33;;;;;;;21.73;20.42;;;;;;;;;;4996711;28;20780;-62
2022/11/01 14:44:10;;;;;;;22.08;20.88;;;;;;;;;;4999930;28;20034;-63