Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:35;;;;;;;11.45;9.35;;;;;;;25.87;54.74;99762.88;6010533;23;97208;-75
2022/08/18 00:03:06;;;;;;;10.77;9.68;;;;;;;25.93;54.78;99766.75;6010713;23;98437;-76
2022/08/18 00:05:32;;;;;;;12.00;9.45;;;;;;;25.78;55.55;99787.19;6035326;23;97446;-76
2022/08/18 00:07:58;;;;;;;14.95;8.80;;;;;;;25.71;55.72;99789.66;6010457;23;97181;-76
2022/08/18 00:10:24;;;;;;;12.32;9.68;;;;;;;25.66;55.59;99787.47;6011556;23;96823;-76
2022/08/18 00:12:50;;;;;;;10.10;9.20;;;;;;;25.72;55.94;99786.81;6009830;23;100993;-76
2022/08/18 00:15:16;;;;;;;10.23;9.13;;;;;;;25.78;55.66;99788.03;6010667;23;97374;-77
2022/08/18 00:17:42;;;;;;;14.93;10.45;;;;;;;25.78;55.68;99787.19;5985768;23;97022;-76
2022/08/18 00:20:14;;;;;;;11.18;9.85;;;;;;;25.70;55.37;99788.81;5986784;23;96829;-77
2022/08/18 00:22:39;;;;;;;12.90;9.75;;;;;;;25.57;55.77;99777.72;6010269;23;97451;-76
2022/08/18 00:25:08;;;;;;;11.98;9.25;;;;;;;25.57;55.69;99777.72;6010122;23;101223;-76
2022/08/18 00:27:36;;;;;;;13.20;9.45;;;;;;;25.61;55.51;99771.00;6010892;23;96967;-76
2022/08/18 00:30:04;;;;;;;14.63;9.65;;;;;;;25.47;56.64;99769.75;6010865;23;96834;-77
2022/08/18 00:32:36;;;;;;;13.80;9.73;;;;;;;25.50;56.20;99779.34;6060256;23;98701;-76
2022/08/18 00:35:09;;;;;;;14.57;10.00;;;;;;;25.49;55.94;99773.13;6015623;23;101174;-76
2022/08/18 00:37:35;;;;;;;16.75;10.07;;;;;;;25.41;56.59;99778.47;6064350;23;97165;-76
2022/08/18 00:40:02;;;;;;;11.15;9.70;;;;;;;25.38;55.87;99765.34;6064174;23;96806;-76
2022/08/18 00:42:29;;;;;;;13.02;10.50;;;;;;;25.41;56.54;99774.94;6037955;23;100904;-76
2022/08/18 00:44:55;;;;;;;10.35;9.23;;;;;;;25.38;56.61;99759.97;6037752;23;100765;-77
2022/08/18 00:47:20;;;;;;;10.55;8.93;;;;;;;25.42;56.62;99769.38;6038608;23;96996;-76
2022/08/18 00:49:47;;;;;;;10.70;9.55;;;;;;;25.33;56.94;99745.34;6037326;23;97022;-75
2022/08/18 00:52:15;;;;;;;10.38;9.38;;;;;;;25.31;57.04;99761.66;6038528;23;102200;-75
2022/08/18 00:54:42;;;;;;;11.95;9.38;;;;;;;25.27;57.62;99765.63;6036208;23;98095;-76
2022/08/18 00:57:08;;;;;;;13.13;9.68;;;;;;;25.22;57.50;99759.91;6039738;23;96774;-76
2022/08/18 00:59:56;;;;;;;12.35;9.05;;;;;;;25.29;57.00;99766.31;6039626;23;97284;-76
2022/08/18 01:02:28;;;;;;;10.85;9.75;;;;;;;25.29;56.96;99758.25;6064586;23;97343;-75
2022/08/18 01:04:57;;;;;;;10.57;9.20;;;;;;;25.18;57.21;99734.38;6038235;23;101222;-76
2022/08/18 01:07:35;;;;;;;12.82;9.82;;;;;;;25.23;56.71;99746.31;6039394;23;96824;-76
2022/08/18 01:10:04;;;;;;;12.60;9.27;;;;;;;25.15;57.12;99740.06;6037060;23;96965;-76
2022/08/18 01:12:30;;;;;;;16.27;10.45;;;;;;;25.18;57.15;99745.13;6063829;23;97438;-77
2022/08/18 01:14:55;;;;;;;11.15;9.38;;;;;;;25.07;57.80;99740.81;6014446;23;101191;-76
2022/08/18 01:22:55;;;;;;;10.98;9.63;;;;;;;25.15;57.34;99748.97;6068066;23;97349;-76
2022/08/18 01:28:05;;;;;;;12.38;9.20;;;;;;;25.10;57.78;99743.19;6067747;23;97180;-76
2022/08/18 01:30:33;;;;;;;15.45;10.30;;;;;;;25.12;57.84;99751.09;6039241;23;97156;-76
2022/08/18 01:32:59;;;;;;;13.60;9.80;;;;;;;25.10;57.70;99748.56;6037671;23;100988;-76
2022/08/18 01:35:26;;;;;;;15.15;10.02;;;;;;;25.07;57.70;99736.31;6063766;23;98033;-75
2022/08/18 01:37:52;;;;;;;12.98;10.05;;;;;;;24.95;58.42;99737.56;6039339;23;97205;-76
2022/08/18 01:40:22;;;;;;;17.05;10.02;;;;;;;25.04;57.61;99741.97;6039393;23;97163;-76
2022/08/18 01:42:48;;;;;;;11.40;9.73;;;;;;;24.97;57.84;99743.63;6014250;23;101508;-76
2022/08/18 01:45:15;;;;;;;10.52;9.25;;;;;;;25.05;57.72;99742.84;6063280;23;97236;-76
2022/08/18 01:47:41;;;;;;;12.20;9.43;;;;;;;24.94;57.68;99753.84;6038829;23;96648;-76
2022/08/18 01:50:09;;;;;;;11.35;9.00;;;;;;;24.85;57.61;99742.22;6039693;23;96896;-76
2022/08/18 01:52:35;;;;;;;10.20;9.00;;;;;;;25.00;57.75;99766.63;6038146;23;101339;-75
2022/08/18 01:55:02;;;;;;;10.52;8.38;;;;;;;24.92;57.98;99763.91;6063023;23;97922;-75
2022/08/18 01:57:28;;;;;;;11.98;9.95;;;;;;;24.93;57.98;99763.75;6037893;23;96668;-75
2022/08/18 01:59:54;;;;;;;11.23;9.18;;;;;;;24.93;58.13;99765.56;6014820;23;96988;-75
2022/08/18 02:02:25;;;;;;;12.80;10.13;;;;;;;24.82;58.37;99754.09;6040091;23;100716;-76
2022/08/18 02:04:55;;;;;;;14.68;9.85;;;;;;;24.81;58.26;99760.50;6064046;23;97383;-75
2022/08/18 02:07:20;;;;;;;11.23;9.85;;;;;;;24.71;58.79;99757.06;6040553;23;96771;-76
2022/08/18 02:09:46;;;;;;;14.18;10.30;;;;;;;24.60;58.62;99759.97;6064325;23;96990;-75
2022/08/18 02:12:12;;;;;;;11.80;8.90;;;;;;;24.58;58.69;99754.78;6089515;23;97450;-76
2022/08/18 02:14:37;;;;;;;13.02;9.70;;;;;;;24.58;58.85;99765.53;6039497;23;101233;-75
2022/08/18 02:17:06;;;;;;;12.68;10.50;;;;;;;24.55;58.78;99751.56;6041226;23;97147;-76
2022/08/18 02:19:38;;;;;;;10.52;9.25;;;;;;;24.51;58.40;99751.03;6039486;23;97098;-76
2022/08/18 02:22:04;;;;;;;10.45;9.40;;;;;;;24.55;58.89;99756.91;6040485;23;97568;-76
2022/08/18 02:24:30;;;;;;;13.38;9.57;;;;;;;24.58;58.55;99760.16;6016792;23;100986;-76
2022/08/18 02:26:56;;;;;;;11.25;10.02;;;;;;;24.46;58.63;99733.72;6039903;23;96671;-75
2022/08/18 02:29:21;;;;;;;13.45;10.35;;;;;;;24.50;59.00;99748.50;6037647;23;97187;-76
2022/08/18 02:31:47;;;;;;;12.70;10.05;;;;;;;24.46;59.06;99755.16;6062918;23;97902;-75
2022/08/18 02:34:14;;;;;;;12.07;10.43;;;;;;;24.40;59.08;99744.06;6064869;23;101312;-75
2022/08/18 02:36:39;;;;;;;15.38;10.15;;;;;;;24.16;59.26;99728.56;6064322;23;96625;-75
2022/08/18 02:39:05;;;;;;;13.15;10.35;;;;;;;24.23;58.76;99728.81;6065438;23;97256;-76
2022/08/18 02:41:31;;;;;;;12.68;10.50;;;;;;;24.26;59.24;99738.38;6090562;23;97449;-75
2022/08/18 02:43:57;;;;;;;10.82;9.48;;;;;;;24.20;59.23;99747.03;6064673;23;97363;-76
2022/08/18 02:46:23;;;;;;;14.98;11.05;;;;;;;24.07;59.44;99755.47;6061354;23;96943;-76
2022/08/18 02:48:51;;;;;;;13.50;10.98;;;;;;;23.82;59.70;99731.09;6040360;23;96794;-75
2022/08/18 02:51:17;;;;;;;12.13;10.93;;;;;;;23.78;59.73;99734.22;6039501;23;101464;-76
2022/08/18 02:53:44;;;;;;;10.90;9.80;;;;;;;23.80;60.04;99743.81;6039540;23;100648;-76
2022/08/18 02:56:46;;;;;;;11.32;10.10;;;;;;;23.86;59.67;99732.47;6039979;23;97040;-77
2022/08/18 02:59:07;;;;;;;15.43;10.73;;;;;;;24.04;59.48;99753.09;6060308;23;97278;-75
2022/08/18 03:01:37;;;;;;;11.90;10.23;;;;;;;23.95;59.83;99752.16;6063654;23;101494;-74
2022/08/18 03:04:05;;;;;;;16.23;10.20;;;;;;;23.92;59.96;99749.78;6040968;23;97365;-77
2022/08/18 03:06:31;;;;;;;11.82;9.65;;;;;;;23.80;60.32;99756.38;6040039;23;96700;-77
2022/08/18 03:08:57;;;;;;;18.50;10.38;;;;;;;23.88;60.36;99743.91;6039806;23;97672;-73
2022/08/18 03:11:27;;;;;;;11.55;10.45;;;;;;;23.90;60.05;99744.56;6014713;23;100985;-74
2022/08/18 03:13:53;;;;;;;13.55;9.98;;;;;;;23.82;60.33;99749.84;6063711;23;97450;-75
2022/08/18 03:16:20;;;;;;;18.17;11.48;;;;;;;23.86;60.14;99748.56;6064893;23;97219;-74
2022/08/18 03:18:46;;;;;;;16.58;10.15;;;;;;;23.79;60.40;99741.28;6016163;23;96829;-75
2022/08/18 03:21:19;;;;;;;12.15;10.82;;;;;;;23.88;60.24;99743.91;6063953;23;97722;-76
2022/08/18 03:23:45;;;;;;;14.13;10.52;;;;;;;23.81;60.21;99741.97;6015618;23;101419;-75
2022/08/18 03:26:12;;;;;;;15.32;10.77;;;;;;;23.81;60.27;99742.81;6040034;23;97483;-75
2022/08/18 03:28:39;;;;;;;15.85;10.20;;;;;;;23.76;60.25;99745.09;6040775;23;97304;-74
2022/08/18 03:31:05;;;;;;;13.18;11.40;;;;;;;23.70;60.71;99745.69;6062731;23;98378;-74
2022/08/18 03:33:31;;;;;;;11.82;10.15;;;;;;;23.73;60.37;99745.41;6039078;23;100108;-74
2022/08/18 03:36:12;;;;;;;16.70;10.60;;;;;;;23.78;60.31;99751.16;6062975;23;96661;-74
2022/08/18 03:38:39;;;;;;;13.60;10.52;;;;;;;23.74;60.41;99747.09;6040293;23;97251;-74
2022/08/18 03:41:07;;;;;;;12.45;10.68;;;;;;;23.75;60.49;99751.44;6039069;23;98123;-74
2022/08/18 03:43:32;;;;;;;13.57;10.82;;;;;;;23.65;60.71;99751.50;6039658;23;101330;-74
2022/08/18 03:46:03;;;;;;;16.63;11.35;;;;;;;23.74;60.54;99763.19;6038942;23;97181;-74
2022/08/18 03:48:28;;;;;;;15.07;11.40;;;;;;;23.69;60.68;99765.41;6039179;23;97423;-74
2022/08/18 03:50:54;;;;;;;15.90;10.80;;;;;;;23.57;61.23;99763.94;6038216;23;101798;-75
2022/08/18 03:53:20;;;;;;;11.90;10.77;;;;;;;23.57;61.24;99771.97;6039651;23;101357;-74
2022/08/18 03:55:45;;;;;;;12.60;10.77;;;;;;;23.55;61.10;99777.47;6039236;23;96906;-73
2022/08/18 03:58:14;;;;;;;14.77;10.88;;;;;;;23.51;61.10;99773.41;6040662;23;97018;-74
2022/08/18 04:00:40;;;;;;;15.48;11.88;;;;;;;23.46;61.41;99778.38;6038476;23;97315;-74
2022/08/18 04:03:06;;;;;;;15.45;12.48;;;;;;;23.49;61.42;99783.44;6037583;23;97859;-75
2022/08/18 04:05:34;;;;;;;17.70;11.35;;;;;;;23.46;61.49;99787.25;6039589;23;97368;-75
2022/08/18 04:08:01;;;;;;;15.82;10.88;;;;;;;23.36;61.74;99786.47;6039560;23;97583;-75
2022/08/18 04:10:27;;;;;;;12.73;11.43;;;;;;;23.35;61.89;99782.06;6039464;23;97987;-75
2022/08/18 04:12:52;;;;;;;16.15;11.38;;;;;;;23.37;61.90;99792.66;6039360;23;97308;-75
2022/08/18 04:15:18;;;;;;;17.50;11.70;;;;;;;23.47;61.21;99785.41;6016340;23;96549;-75
2022/08/18 04:17:45;;;;;;;14.50;11.18;;;;;;;23.45;61.38;99779.38;6040564;23;96838;-74
2022/08/18 04:20:11;;;;;;;15.32;11.98;;;;;;;23.46;61.60;99787.25;6036495;23;97434;-74
2022/08/18 04:22:37;;;;;;;13.38;11.65;;;;;;;23.54;61.41;99785.69;6039716;23;100711;-75
2022/08/18 04:25:03;;;;;;;15.57;11.80;;;;;;;23.49;61.40;99783.44;6038108;23;96680;-75
2022/08/18 04:27:28;;;;;;;19.10;11.77;;;;;;;23.48;61.86;99781.75;6040411;23;96811;-75
2022/08/18 04:29:58;;;;;;;15.65;11.63;;;;;;;23.59;61.59;99776.19;6038666;23;101875;-75
2022/08/18 04:32:24;;;;;;;15.35;12.80;;;;;;;23.60;61.37;99779.72;6064486;23;97309;-75
2022/08/18 04:34:49;;;;;;;16.70;12.15;;;;;;;23.55;61.74;99788.19;6063657;23;96666;-76
2022/08/18 04:37:16;;;;;;;19.40;12.05;;;;;;;23.54;61.56;99770.44;6040895;23;97099;-75
2022/08/18 04:39:43;;;;;;;15.18;11.82;;;;;;;23.59;61.65;99786.91;6039025;23;99254;-74
2022/08/18 04:42:09;;;;;;;17.33;12.07;;;;;;;23.67;61.46;99788.84;6064526;23;97860;-75
2022/08/18 04:44:36;;;;;;;17.10;12.75;;;;;;;23.74;61.31;99787.28;6063766;23;96669;-74
2022/08/18 04:47:03;;;;;;;16.63;13.35;;;;;;;23.73;60.98;99794.47;6015558;23;97164;-75
2022/08/18 04:49:30;;;;;;;16.55;12.68;;;;;;;23.70;61.32;99793.91;6038413;23;101776;-76
2022/08/18 04:54:41;;;;;;;17.17;13.60;;;;;;;23.75;61.38;99798.84;6043227;23;96672;-76
2022/08/18 04:57:09;;;;;;;14.57;12.25;;;;;;;23.68;61.39;99795.91;6040030;23;97178;-75
2022/08/18 04:59:36;;;;;;;14.45;12.95;;;;;;;23.64;61.50;99784.59;6063414;23;97553;-75
2022/08/18 05:02:06;;;;;;;15.40;12.98;;;;;;;23.86;61.08;99795.97;6038781;23;97882;-76
2022/08/18 05:04:36;;;;;;;18.33;13.93;;;;;;;23.91;60.94;99801.69;6040378;23;97333;-74
2022/08/18 05:07:13;;;;;;;19.20;12.98;;;;;;;23.81;61.03;99774.97;6039082;23;96865;-75
2022/08/18 05:09:40;;;;;;;19.75;13.85;;;;;;;23.73;61.20;99786.41;6039085;23;97645;-74
2022/08/18 05:12:07;;;;;;;16.90;13.65;;;;;;;23.89;61.03;99783.09;6038615;23;100785;-74
2022/08/18 05:14:34;;;;;;;22.58;13.88;;;;;;;24.02;61.05;99788.09;6038645;23;97190;-75
2022/08/18 05:17:01;;;;;;;19.27;14.82;;;;;;;24.04;60.61;99780.75;6015024;23;97303;-76
2022/08/18 05:19:26;;;;;;;14.98;13.38;;;;;;;24.06;60.73;99773.41;6014118;23;98999;-75
2022/08/18 05:21:54;;;;;;;20.85;13.90;;;;;;;24.27;60.37;99780.31;6036072;23;100497;-75
2022/08/18 05:24:20;;;;;;;23.30;14.02;;;;;;;24.47;59.93;99803.31;6038940;23;97031;-75
2022/08/18 05:26:50;;;;;;;15.55;13.88;;;;;;;24.34;60.54;99810.84;6038691;23;97115;-76
2022/08/18 05:29:15;;;;;;;19.85;14.02;;;;;;;24.46;60.20;99808.81;6089684;23;98362;-75
2022/08/18 05:31:41;;;;;;;23.88;14.65;;;;;;;24.57;60.25;99811.25;6038800;23;101003;-76
2022/08/18 05:34:07;;;;;;;19.30;14.27;;;;;;;24.56;59.79;99815.78;6036603;23;97037;-76
2022/08/18 05:36:48;;;;;;;18.95;14.20;;;;;;;24.84;59.38;99819.22;6037401;23;96982;-76
2022/08/18 05:39:30;;;;;;;16.88;13.88;;;;;;;25.01;58.99;99814.78;6088921;23;98103;-76
2022/08/18 05:42:08;;;;;;;15.85;13.20;;;;;;;25.46;58.05;99812.91;6038090;23;97793;-76
2022/08/18 05:44:40;;;;;;;24.33;14.63;;;;;;;25.87;56.91;99822.03;6063622;23;96749;-75
2022/08/18 05:47:24;;;;;;;18.58;13.85;;;;;;;26.08;56.33;99818.88;6014441;23;97233;-77
2022/08/18 05:49:51;;;;;;;14.70;13.20;;;;;;;26.29;55.79;99802.28;6062450;23;97925;-76
2022/08/18 05:52:31;;;;;;;20.45;14.15;;;;;;;26.54;54.26;99792.41;6061233;23;97385;-76
2022/08/18 05:57:54;;;;;;;15.27;13.73;;;;;;;26.79;54.36;99798.63;6040040;23;97292;-74
2022/08/18 06:00:22;;;;;;;;;;;;;;;27.09;53.63;99813.22;6061229;23;98048;-74
2022/08/18 06:03:11;;;;;;;17.95;13.18;;;;;;;27.38;53.00;99811.00;6061223;23;97383;-74
2022/08/18 06:05:46;;;;;;;18.80;14.98;;;;;;;27.39;53.04;99810.81;6036829;23;97226;-74
2022/08/18 06:08:12;;;;;;;22.08;13.77;;;;;;;27.48;52.92;99798.16;6034137;23;97289;-75
2022/08/18 06:10:47;;;;;;;19.02;15.13;;;;;;;27.49;52.61;99800.69;6035631;23;98136;-75
2022/08/18 06:13:13;;;;;;;16.70;14.88;;;;;;;27.40;52.80;99800.88;6034162;23;100972;-74
2022/08/18 06:15:52;;;;;;;20.42;14.68;;;;;;;27.83;51.78;99796.03;6035893;23;96971;-75
2022/08/18 06:18:20;;;;;;;19.42;14.85;;;;;;;28.21;51.07;99811.28;6063861;23;97669;-75
2022/08/18 06:21:01;;;;;;;16.75;13.82;;;;;;;28.75;50.06;99810.44;6061885;23;101565;-75
2022/08/18 06:24:04;;;;;;;18.75;13.82;;;;;;;29.56;48.60;99808.75;6089461;23;97869;-74
2022/08/18 06:26:51;;;;;;;24.27;14.60;;;;;;;30.14;47.27;99803.47;6088613;23;97148;-81
2022/08/18 06:29:23;;;;;;;20.27;13.43;;;;;;;30.38;46.39;99804.97;6063827;23;96887;-80
2022/08/18 06:32:07;;;;;;;17.05;12.20;;;;;;;30.94;45.23;99797.97;6060727;23;100980;-77
2022/08/18 06:34:56;;;;;;;21.55;13.32;;;;;;;31.00;45.57;99803.44;6063088;23;100711;-81
2022/08/18 06:40:27;;;;;;;14.55;12.77;;;;;;;31.76;44.73;99789.91;6062925;23;96962;-82
2022/08/18 06:42:52;;;;;;;18.13;15.20;;;;;;;31.62;44.27;99806.34;6037430;23;101318;-85
2022/08/18 06:45:21;;;;;;;18.10;14.68;;;;;;;31.55;44.81;99801.72;6039313;23;99642;-84
2022/08/18 06:47:48;;;;;;;14.60;13.18;;;;;;;31.90;44.23;99806.25;6040236;23;97206;-81
2022/08/18 06:50:20;;;;;;;20.02;13.90;;;;;;;32.41;43.31;99805.81;6039440;23;97075;-81
2022/08/18 06:52:55;;;;;;;16.45;14.77;;;;;;;32.96;41.84;99806.47;6040234;23;101450;-86
2022/08/18 06:55:50;;;;;;;18.45;12.93;;;;;;;33.39;41.04;99813.31;6039177;23;100816;-77
2022/08/18 06:58:16;;;;;;;15.35;13.00;;;;;;;34.00;39.92;99799.28;6031872;23;97466;-77
2022/08/18 07:01:04;;;;;;;17.30;11.95;;;;;;;35.46;37.46;99803.59;6064668;23;96852;-82
2022/08/18 07:03:36;;;;;;;18.85;13.02;;;;;;;35.72;37.06;99802.50;6015698;23;100395;-83
2022/08/18 07:06:12;;;;;;;18.33;13.07;;;;;;;36.00;36.44;99796.44;6039868;23;100884;-83
2022/08/18 07:08:41;;;;;;;16.33;12.88;;;;;;;36.55;36.20;99797.38;6064755;23;96731;-86
2022/08/18 07:11:12;;;;;;;20.52;13.07;;;;;;;36.82;35.46;99795.84;6040111;23;96958;-84
2022/08/18 07:13:40;;;;;;;15.13;12.13;;;;;;;37.20;35.06;99791.81;6039653;23;100578;-85
2022/08/18 07:16:14;;;;;;;15.48;13.07;;;;;;;38.32;33.07;99787.81;6040004;23;101742;-87
2022/08/18 07:18:40;;;;;;;16.83;12.27;;;;;;;38.64;32.51;99766.16;6066104;23;97226;-90
2022/08/18 07:21:06;;;;;;;13.80;12.18;;;;;;;38.93;32.43;99782.53;6040513;23;97039;-90
2022/08/18 07:23:37;;;;;;;13.57;11.88;;;;;;;39.38;31.65;99778.78;6040355;23;100752;-85
2022/08/18 07:26:16;;;;;;;14.90;11.55;;;;;;;39.78;30.83;99770.25;6039322;23;101316;-85
2022/08/18 07:28:47;;;;;;;16.02;11.52;;;;;;;39.72;31.24;99778.66;6039898;23;97001;-85
2022/08/18 07:31:16;;;;;;;19.67;12.57;;;;;;;39.44;31.56;99768.72;6063883;23;97429;-89
2022/08/18 07:33:47;;;;;;;12.77;11.60;;;;;;;39.37;32.23;99769.72;6040650;23;100946;-88
2022/08/18 07:36:13;;;;;;;24.85;12.80;;;;;;;39.95;31.34;99767.41;6040430;23;97423;-88
2022/08/18 07:38:44;;;;;;;12.43;11.13;;;;;;;40.13;31.48;99768.13;6062541;23;101732;-88
2022/08/18 07:41:21;;;;;;;19.00;12.18;;;;;;;40.07;31.86;99764.50;6016210;23;96685;-88
2022/08/18 07:44:11;;;;;;;15.07;11.40;;;;;;;40.08;31.87;99763.41;6039461;23;100330;-84
2022/08/18 07:46:57;;;;;;;15.70;10.93;;;;;;;40.85;30.18;99762.19;6040775;23;97240;-87
2022/08/18 07:49:23;;;;;;;15.13;10.43;;;;;;;41.40;29.99;99771.84;6063946;23;96992;-86
2022/08/18 07:51:56;;;;;;;11.63;10.43;;;;;;;41.24;29.65;99770.13;6040872;23;97073;-86
2022/08/18 07:54:30;;;;;;;18.00;10.68;;;;;;;41.27;29.67;99780.59;6040459;23;97886;-81
2022/08/18 07:57:08;;;;;;;13.77;10.57;;;;;;;41.57;29.00;99773.56;6063998;23;99825;-86
2022/08/18 07:59:39;;;;;;;13.35;9.88;;;;;;;42.38;28.40;99783.16;6063406;23;96709;-80
2022/08/18 08:02:08;;;;;;;16.70;9.88;;;;;;;42.45;28.29;99787.31;6063685;23;97167;-81
2022/08/18 08:04:52;;;;;;;13.03;11.33;;;;;;;42.39;28.28;99782.09;6064129;23;101450;-85
2022/08/18 08:07:29;;;;;;;14.57;10.80;;;;;;;42.40;28.59;99784.56;6091473;23;98490;-88
2022/08/18 08:10:23;;;;;;;12.60;11.02;;;;;;;42.38;28.00;99785.94;6039953;23;97111;-87
2022/08/18 08:12:55;;;;;;;14.38;10.27;;;;;;;42.23;28.80;99783.97;6090698;23;97247;-84
2022/08/18 08:15:56;;;;;;;12.02;9.98;;;;;;;42.12;28.88;99783.13;6089899;23;97634;-84
2022/08/18 08:18:22;;;;;;;21.35;12.30;;;;;;;41.95;28.40;99786.13;6037749;23;99981;-85
2022/08/18 08:20:51;;;;;;;16.40;10.20;;;;;;;41.70;28.88;99781.34;6038865;23;97175;-87
2022/08/18 08:23:23;;;;;;;11.38;9.43;;;;;;;41.85;28.77;99786.06;6039095;23;97185;-87
2022/08/18 08:25:55;;;;;;;12.70;9.73;;;;;;;42.01;28.41;99789.75;6088753;23;98449;-83
2022/08/18 08:28:47;;;;;;;15.40;10.55;;;;;;;41.23;29.20;99795.19;6063055;23;97329;-82
2022/08/18 08:31:27;;;;;;;17.80;9.95;;;;;;;41.05;29.93;99800.03;6062264;23;96628;-84
2022/08/18 08:33:58;;;;;;;14.68;10.02;;;;;;;41.40;29.21;99790.31;6089590;23;97215;-81
2022/08/18 08:36:30;;;;;;;14.88;9.32;;;;;;;41.76;28.94;99796.78;6039086;23;101106;-85
2022/08/18 08:39:04;;;;;;;11.90;9.75;;;;;;;41.55;29.20;99797.81;6038125;23;100844;-81
2022/08/18 08:41:40;;;;;;;17.85;9.93;;;;;;;41.35;29.31;99795.78;6013276;23;97164;-81
2022/08/18 08:44:34;;;;;;;15.60;9.60;;;;;;;41.29;29.04;99794.91;6037291;23;97114;-85
2022/08/18 08:47:10;;;;;;;16.67;9.63;;;;;;;41.30;29.15;99804.00;6037471;23;100853;-83
2022/08/18 08:49:44;;;;;;;13.98;9.27;;;;;;;41.23;29.50;99801.50;6037711;23;101627;-85
2022/08/18 08:52:24;;;;;;;11.35;9.02;;;;;;;41.18;29.74;99807.78;6037427;23;97260;-82
2022/08/18 08:54:53;;;;;;;15.65;8.75;;;;;;;41.37;28.88;99799.09;6039459;23;96870;-83
2022/08/18 08:57:18;;;;;;;;;;;;;;;41.83;28.46;99799.28;6038775;23;100029;-87
2022/08/18 08:59:46;;;;;;;14.18;8.43;;;;;;;41.84;28.97;99800.97;6039616;23;97929;-83
2022/08/18 09:02:33;;;;;;;12.60;8.43;;;;;;;41.81;28.50;99796.00;6037991;23;96671;-83
2022/08/18 09:05:05;;;;;;;10.25;8.55;;;;;;;41.88;27.60;99791.03;6062791;23;96751;-82
2022/08/18 09:07:39;;;;;;;13.05;7.47;;;;;;;41.94;27.80;99795.50;6061556;23;97585;-80
2022/08/18 09:10:18;;;;;;;17.33;8.88;;;;;;;42.41;27.17;99788.94;6061247;23;97730;-81
2022/08/18 09:12:43;;;;;;;11.73;8.40;;;;;;;42.16;27.89;99794.44;6038486;23;97254;-80
2022/08/18 09:15:18;;;;;;;11.30;7.95;;;;;;;42.53;27.22;99796.94;6062829;23;97061;-78
2022/08/18 09:17:57;;;;;;;9.50;7.60;;;;;;;42.50;27.18;99783.72;6037653;23;100894;-82
2022/08/18 09:20:22;;;;;;;;;;;;;;;41.11;28.46;99779.69;6038416;23;100762;-86
2022/08/18 09:22:57;;;;;;;14.80;8.02;;;;;;;41.28;27.66;99782.25;6062932;23;97059;-84
2022/08/18 09:25:44;;;;;;;13.80;7.88;;;;;;;41.26;27.95;99778.94;6038679;23;96823;-83
2022/08/18 09:28:28;;;;;;;10.55;8.32;;;;;;;41.80;27.71;99775.03;6062269;23;97641;-83
2022/08/18 09:31:14;;;;;;;11.25;7.80;;;;;;;41.60;27.81;99773.91;6037138;23;101102;-80
2022/08/18 09:33:39;;;;;;;17.83;8.07;;;;;;;41.34;28.11;99777.63;6037768;23;97183;-82
2022/08/18 09:36:11;;;;;;;9.27;6.88;;;;;;;41.04;28.06;99768.06;6062521;23;97298;-82
2022/08/18 09:41:36;;;;;;;7.90;6.30;;;;;;;40.63;28.24;99769.72;6066588;23;98300;-80
2022/08/18 09:44:11;;;;;;;11.27;8.00;;;;;;;40.13;28.66;99752.47;6062629;23;96625;-80
2022/08/18 09:46:42;;;;;;;15.48;7.53;;;;;;;39.47;29.56;99757.22;6014129;23;97270;-81
2022/08/18 09:49:29;;;;;;;10.82;8.00;;;;;;;38.55;30.80;99744.91;6087751;23;97874;-81
2022/08/18 09:52:00;;;;;;;11.00;7.40;;;;;;;38.58;31.10;99756.22;6037939;23;101014;-77
2022/08/18 09:54:31;;;;;;;11.35;8.25;;;;;;;38.11;31.41;99745.53;6038255;23;96925;-78
2022/08/18 09:57:10;;;;;;;10.77;8.73;;;;;;;37.90;31.99;99729.75;6089107;23;96832;-78
2022/08/18 09:59:35;;;;;;;15.27;8.02;;;;;;;37.82;32.00;99731.00;6088153;23;97423;-81
2022/08/18 10:02:13;;;;;;;10.63;8.52;;;;;;;37.57;32.47;99726.69;6061484;23;100941;-80
2022/08/18 10:04:50;;;;;;;11.23;8.75;;;;;;;37.31;32.90;99722.56;6036865;23;96841;-79
2022/08/18 10:07:35;;;;;;;12.07;8.13;;;;;;;37.25;32.16;99719.97;6015731;23;97494;-80
2022/08/18 10:10:26;;;;;;;13.32;7.75;;;;;;;37.20;32.57;99725.34;6036413;23;101404;-80
2022/08/18 10:13:13;;;;;;;9.27;7.63;;;;;;;36.79;32.37;99714.28;6061584;23;98342;-75
2022/08/18 10:16:04;;;;;;;11.52;7.85;;;;;;;36.78;33.90;99700.88;6085181;23;96627;-79
2022/08/18 10:18:41;;;;;;;10.55;7.72;;;;;;;36.62;33.53;99694.22;6062740;23;96855;-88
2022/08/18 10:21:26;;;;;;;9.82;7.15;;;;;;;36.50;33.74;99691.44;6036704;23;100903;-82
2022/08/18 10:23:51;;;;;;;13.60;7.60;;;;;;;36.12;33.74;99672.78;6063201;23;101128;-83
2022/08/18 10:26:49;;;;;;;12.45;8.27;;;;;;;35.64;34.50;99690.91;6062943;23;96742;-79
2022/08/18 10:29:27;;;;;;;15.32;7.72;;;;;;;35.42;35.11;99690.53;6034108;23;97410;-79
2022/08/18 10:31:56;;;;;;;14.90;7.68;;;;;;;35.19;35.35;99685.78;6062673;23;101053;-81
2022/08/18 10:34:41;;;;;;;12.20;7.53;;;;;;;34.92;35.75;99669.69;6088779;23;98722;-83
2022/08/18 10:37:29;;;;;;;9.25;6.35;;;;;;;34.60;35.17;99684.50;6038738;23;97032;-83
2022/08/18 10:40:00;;;;;;;11.77;7.22;;;;;;;34.45;35.96;99674.75;6038645;23;97181;-80
2022/08/18 10:42:39;;;;;;;8.52;6.38;;;;;;;34.29;35.29;99691.66;6038999;23;100860;-84
2022/08/18 10:45:20;;;;;;;9.63;6.43;;;;;;;34.09;34.74;99699.16;6039216;23;98021;-84
2022/08/18 10:48:05;;;;;;;8.10;6.47;;;;;;;33.99;35.77;99688.72;6064860;23;96649;-84
2022/08/18 10:50:38;;;;;;;14.55;8.50;;;;;;;33.88;36.09;99686.72;6040906;23;96765;-86
2022/08/18 10:53:23;;;;;;;11.75;6.80;;;;;;;33.66;35.99;99697.09;6064453;23;98045;-84
2022/08/18 10:55:52;;;;;;;10.60;6.45;;;;;;;33.34;35.78;99691.59;6066646;23;97687;-88
2022/08/18 10:58:25;;;;;;;7.07;6.07;;;;;;;33.22;35.40;99693.28;6091124;23;96830;-87
2022/08/18 11:01:11;;;;;;;9.43;6.32;;;;;;;33.20;35.71;99682.66;6066199;23;97211;-83
2022/08/18 11:03:45;;;;;;;10.60;5.80;;;;;;;33.06;35.34;99672.88;6040887;23;100957;-87
2022/08/18 11:06:17;;;;;;;11.35;6.38;;;;;;;33.15;36.03;99679.72;6039177;23;100684;-86
2022/08/18 11:08:46;;;;;;;10.10;6.07;;;;;;;33.06;35.55;99675.59;6039422;23;97131;-79
2022/08/18 11:11:13;;;;;;;8.97;5.67;;;;;;;32.90;35.62;99669.53;6036217;23;96930;-79
2022/08/18 11:13:56;;;;;;;11.68;6.15;;;;;;;32.96;34.96;99678.72;6034671;23;99483;-79
2022/08/18 11:16:35;;;;;;;7.43;5.90;;;;;;;32.92;36.26;99681.00;6060395;23;101092;-78
2022/08/18 11:19:09;;;;;;;7.90;6.32;;;;;;;32.99;36.02;99688.34;6033473;23;97370;-78
2022/08/18 11:21:46;;;;;;;9.63;6.43;;;;;;;32.82;35.47;99672.47;6060874;23;97229;-80
2022/08/18 11:24:19;;;;;;;9.15;5.28;;;;;;;32.94;34.47;99680.00;6037510;23;100336;-79
2022/08/18 11:27:03;;;;;;;11.55;5.07;;;;;;;32.86;34.68;99672.88;6064000;23;101041;-80
2022/08/18 11:29:37;;;;;;;7.82;5.60;;;;;;;32.82;35.07;99668.94;6039367;23;98173;-79
2022/08/18 11:32:07;;;;;;;9.60;5.65;;;;;;;32.83;34.49;99682.28;6064696;23;96979;-77
2022/08/18 11:35:01;;;;;;;12.18;5.85;;;;;;;32.72;34.85;99660.38;6039656;23;101050;-79
2022/08/18 11:37:38;;;;;;;12.02;6.43;;;;;;;32.86;34.85;99668.28;6089324;23;97735;-78
2022/08/18 11:40:23;;;;;;;7.63;6.28;;;;;;;32.75;36.14;99649.09;6062770;23;96665;-78
2022/08/18 11:42:52;;;;;;;7.30;6.40;;;;;;;32.87;35.91;99659.09;6066271;23;96666;-80
2022/08/18 11:45:20;;;;;;;9.35;6.80;;;;;;;32.76;35.87;99650.78;6063660;23;97449;-79
2022/08/18 11:48:18;;;;;;;7.53;5.95;;;;;;;32.79;36.33;99653.06;6040962;23;97404;-79
2022/08/18 11:51:27;;;;;;;7.47;5.40;;;;;;;32.90;34.84;99655.09;6039295;23;96851;-79
2022/08/18 11:54:03;;;;;;;8.80;5.65;;;;;;;32.99;34.89;99658.44;6046672;23;97726;-79
2022/08/18 11:56:34;;;;;;;7.32;5.57;;;;;;;32.97;35.12;99660.53;6040200;23;100837;-79
2022/08/18 11:59:00;;;;;;;10.05;6.15;;;;;;;33.03;34.16;99659.69;6039176;23;101489;-76
2022/08/18 12:01:26;;;;;;;12.65;5.90;;;;;;;33.01;34.70;99659.06;6040475;23;97066;-78