Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:05;;;;;;;15.25;9.70;;;;;;;;;;4998095;28;20022;-88
2021/08/16 00:04:31;;;;;;;19.63;10.27;;;;;;;;;;4997949;28;20397;-90
2021/08/16 00:06:57;;;;;;;11.70;9.35;;;;;;;;;;5013459;28;20348;-91
2021/08/16 00:09:24;;;;;;;15.63;9.40;;;;;;;;;;5013411;28;20034;-90
2021/08/16 00:11:50;;;;;;;16.92;10.75;;;;;;;;;;4997601;28;20320;-84
2021/08/16 00:14:16;;;;;;;17.08;9.93;;;;;;;;;;4997849;28;20118;-84
2021/08/16 00:16:42;;;;;;;12.60;9.43;;;;;;;;;;5012950;28;20034;-83
2021/08/16 00:19:08;;;;;;;17.73;9.70;;;;;;;;;;5012826;28;20042;-84
2021/08/16 00:21:34;;;;;;;17.73;9.80;;;;;;;;;;4997665;28;20073;-84
2021/08/16 00:24:00;;;;;;;19.60;10.23;;;;;;;;;;4997667;28;20058;-84
2021/08/16 00:26:26;;;;;;;17.52;9.70;;;;;;;;;;4997588;28;20025;-84
2021/08/16 00:28:52;;;;;;;13.32;9.25;;;;;;;;;;5012894;28;20031;-84
2021/08/16 00:31:18;;;;;;;15.65;9.55;;;;;;;;;;4998477;28;20034;-84
2021/08/16 00:33:47;;;;;;;13.63;9.60;;;;;;;;;;5016616;28;20034;-84
2021/08/16 00:36:13;;;;;;;12.48;9.43;;;;;;;;;;5001507;28;20030;-84
2021/08/16 00:38:39;;;;;;;17.42;9.82;;;;;;;;;;5016358;28;20337;-84
2021/08/16 00:41:08;;;;;;;17.95;9.60;;;;;;;;;;5001173;28;20340;-84
2021/08/16 00:43:34;;;;;;;17.42;9.82;;;;;;;;;;5001242;28;20027;-84
2021/08/16 00:49:04;;;;;;;15.70;9.80;;;;;;;;;;5001082;28;20033;-84
2021/08/16 00:51:33;;;;;;;13.75;9.75;;;;;;;;;;5000988;28;20026;-84
2021/08/16 00:53:59;;;;;;;16.15;9.93;;;;;;;;;;5016399;28;20036;-83
2021/08/16 00:56:26;;;;;;;14.05;9.68;;;;;;;;;;5000818;28;20018;-84
2021/08/16 00:58:58;;;;;;;15.63;9.93;;;;;;;;;;5001052;28;20023;-83
2021/08/16 01:01:24;;;;;;;16.40;9.68;;;;;;;;;;5000798;28;20022;-84
2021/08/16 01:03:50;;;;;;;15.10;9.02;;;;;;;;;;5000744;28;20018;-83
2021/08/16 01:06:16;;;;;;;14.77;9.73;;;;;;;;;;5000716;28;20068;-84
2021/08/16 01:08:42;;;;;;;13.88;9.52;;;;;;;;;;5000627;28;20023;-83
2021/08/16 01:11:08;;;;;;;13.15;9.50;;;;;;;;;;5015940;28;20034;-84
2021/08/16 01:13:37;;;;;;;17.35;10.82;;;;;;;;;;5000644;28;20097;-83
2021/08/16 01:16:06;;;;;;;10.57;9.10;;;;;;;;;;5000426;28;20053;-84
2021/08/16 01:18:33;;;;;;;13.95;9.02;;;;;;;;;;5000633;28;20058;-84
2021/08/16 01:21:01;;;;;;;15.20;9.90;;;;;;;;;;5000635;28;20030;-85
2021/08/16 01:23:27;;;;;;;15.75;9.05;;;;;;;;;;5000614;28;20125;-84
2021/08/16 01:25:53;;;;;;;14.10;9.27;;;;;;;;;;5000356;28;20060;-85
2021/08/16 01:28:20;;;;;;;14.45;9.55;;;;;;;;;;5000659;28;20321;-85
2021/08/16 01:31:06;;;;;;;16.23;9.80;;;;;;;;;;5000070;28;20436;-85
2021/08/16 01:33:32;;;;;;;15.00;9.52;;;;;;;;;;5016215;28;20080;-85
2021/08/16 01:35:59;;;;;;;12.82;9.40;;;;;;;;;;5000302;28;20124;-85
2021/08/16 01:38:29;;;;;;;17.42;10.57;;;;;;;;;;5000263;28;20401;-85
2021/08/16 01:40:55;;;;;;;19.25;9.90;;;;;;;;;;5000198;28;20061;-84
2021/08/16 01:43:21;;;;;;;15.95;10.52;;;;;;;;;;5015487;28;20077;-85
2021/08/16 01:45:47;;;;;;;13.52;9.85;;;;;;;;;;5000069;28;20018;-84
2021/08/16 01:48:13;;;;;;;16.40;9.65;;;;;;;;;;4999925;28;20069;-84
2021/08/16 01:50:40;;;;;;;14.13;10.07;;;;;;;;;;4999776;28;20027;-84
2021/08/16 01:53:06;;;;;;;14.45;9.90;;;;;;;;;;5000088;28;20023;-84
2021/08/16 01:55:32;;;;;;;14.05;9.70;;;;;;;;;;5000075;28;20025;-84
2021/08/16 01:57:58;;;;;;;18.05;10.90;;;;;;;;;;5000168;28;20034;-84
2021/08/16 02:00:24;;;;;;;16.70;10.48;;;;;;;;;;4999726;28;20030;-85
2021/08/16 02:02:50;;;;;;;14.07;10.52;;;;;;;;;;4999812;28;20019;-85
2021/08/16 02:05:16;;;;;;;15.25;10.65;;;;;;;;;;4999639;28;20144;-85
2021/08/16 02:07:42;;;;;;;19.10;10.25;;;;;;;;;;4999517;28;20489;-84
2021/08/16 02:10:09;;;;;;;13.98;9.75;;;;;;;;;;4999758;28;20341;-85
2021/08/16 02:12:35;;;;;;;13.80;9.90;;;;;;;;;;4999575;28;20152;-85
2021/08/16 02:15:01;;;;;;;12.55;10.60;;;;;;;;;;4999581;28;20026;-84
2021/08/16 02:17:27;;;;;;;16.05;10.90;;;;;;;;;;4999620;28;20029;-84
2021/08/16 02:19:53;;;;;;;13.80;10.02;;;;;;;;;;5014744;28;20035;-84
2021/08/16 02:22:19;;;;;;;18.90;11.82;;;;;;;;;;4999120;28;20026;-84
2021/08/16 02:24:45;;;;;;;16.30;11.18;;;;;;;;;;5014447;28;20035;-84
2021/08/16 02:27:11;;;;;;;13.93;10.95;;;;;;;;;;4998857;28;20117;-84
2021/08/16 02:29:37;;;;;;;15.35;11.63;;;;;;;;;;4999509;28;20030;-84
2021/08/16 02:32:04;;;;;;;15.02;10.93;;;;;;;;;;4999288;28;20097;-84
2021/08/16 02:34:30;;;;;;;18.08;12.38;;;;;;;;;;4999328;28;20093;-84
2021/08/16 02:36:56;;;;;;;17.02;11.60;;;;;;;;;;4999180;28;20026;-83
2021/08/16 02:39:22;;;;;;;18.20;11.85;;;;;;;;;;5014005;28;20057;-84
2021/08/16 02:41:48;;;;;;;17.15;10.90;;;;;;;;;;4998902;28;20073;-84
2021/08/16 02:44:14;;;;;;;15.35;11.95;;;;;;;;;;4998860;28;20050;-84
2021/08/16 02:46:40;;;;;;;14.43;11.80;;;;;;;;;;5013900;28;20041;-84
2021/08/16 02:49:06;;;;;;;13.90;11.45;;;;;;;;;;5014238;28;20360;-84
2021/08/16 02:51:32;;;;;;;15.73;11.35;;;;;;;;;;4998798;28;20026;-84
2021/08/16 02:53:58;;;;;;;16.92;11.15;;;;;;;;;;4998181;28;20475;-84
2021/08/16 02:56:24;;;;;;;16.75;11.57;;;;;;;;;;4998436;28;20029;-84
2021/08/16 02:58:50;;;;;;;15.90;11.77;;;;;;;;;;4998541;28;20037;-83
2021/08/16 03:01:16;;;;;;;18.70;11.20;;;;;;;;;;5013971;28;20040;-84
2021/08/16 03:03:43;;;;;;;15.13;11.88;;;;;;;;;;4998640;28;20030;-84
2021/08/16 03:06:09;;;;;;;14.68;11.38;;;;;;;;;;4998562;28;20417;-85
2021/08/16 03:08:36;;;;;;;17.23;11.65;;;;;;;;;;4998690;28;20037;-84
2021/08/16 03:11:06;;;;;;;13.70;10.68;;;;;;;;;;4998365;28;20034;-84
2021/08/16 03:13:33;;;;;;;15.60;11.75;;;;;;;;;;5013962;28;20034;-86
2021/08/16 03:15:59;;;;;;;15.52;11.50;;;;;;;;;;5013990;28;20038;-87
2021/08/16 03:18:25;;;;;;;13.10;10.57;;;;;;;;;;5013862;28;20029;-85
2021/08/16 03:20:52;;;;;;;14.98;10.60;;;;;;;;;;4998313;28;20026;-84
2021/08/16 03:23:18;;;;;;;16.10;11.63;;;;;;;;;;5013681;28;20022;-85
2021/08/16 03:25:44;;;;;;;14.88;11.30;;;;;;;;;;4998237;28;20034;-84
2021/08/16 03:28:10;;;;;;;19.35;11.90;;;;;;;;;;4998315;28;20026;-84
2021/08/16 03:30:37;;;;;;;15.15;11.43;;;;;;;;;;4998138;28;20118;-85
2021/08/16 03:33:03;;;;;;;18.45;12.13;;;;;;;;;;4997985;28;20404;-84
2021/08/16 03:35:29;;;;;;;18.02;11.07;;;;;;;;;;5013641;28;20037;-84
2021/08/16 03:37:55;;;;;;;17.63;12.40;;;;;;;;;;4998022;28;20058;-84
2021/08/16 03:40:21;;;;;;;14.13;11.85;;;;;;;;;;4997690;28;20448;-84
2021/08/16 03:42:47;;;;;;;16.25;11.77;;;;;;;;;;4997878;28;20025;-83
2021/08/16 03:45:21;;;;;;;20.95;11.95;;;;;;;;;;4997876;28;20032;-84
2021/08/16 03:47:48;;;;;;;14.85;11.95;;;;;;;;;;4997927;28;20034;-84
2021/08/16 03:50:15;;;;;;;17.52;11.45;;;;;;;;;;4997769;28;20030;-84
2021/08/16 03:52:41;;;;;;;20.63;11.50;;;;;;;;;;4997740;28;20034;-83
2021/08/16 03:55:08;;;;;;;14.50;11.27;;;;;;;;;;5012854;28;20040;-83
2021/08/16 03:57:34;;;;;;;17.33;12.23;;;;;;;;;;4997841;28;20317;-84
2021/08/16 04:00:00;;;;;;;18.60;12.07;;;;;;;;;;4997778;28;20373;-85
2021/08/16 04:02:26;;;;;;;16.40;12.02;;;;;;;;;;4997798;28;20019;-85
2021/08/16 04:04:52;;;;;;;15.88;12.50;;;;;;;;;;4998068;28;20046;-85
2021/08/16 04:07:19;;;;;;;21.92;12.15;;;;;;;;;;5016124;28;20034;-86
2021/08/16 04:09:45;;;;;;;20.20;12.75;;;;;;;;;;5002094;28;20026;-86
2021/08/16 04:12:11;;;;;;;17.48;12.40;;;;;;;;;;5001808;28;20034;-86
2021/08/16 04:14:37;;;;;;;18.50;13.18;;;;;;;;;;5001870;28;20033;-87
2021/08/16 04:17:03;;;;;;;16.83;12.45;;;;;;;;;;5001890;28;20409;-86
2021/08/16 04:19:29;;;;;;;23.00;13.50;;;;;;;;;;5001666;28;20448;-86
2021/08/16 04:21:55;;;;;;;21.83;14.27;;;;;;;;;;5001868;28;20023;-86
2021/08/16 04:24:21;;;;;;;20.75;13.63;;;;;;;;;;5001718;28;20022;-86
2021/08/16 04:26:47;;;;;;;21.73;12.93;;;;;;;;;;5001626;28;20021;-86
2021/08/16 04:29:13;;;;;;;20.52;14.10;;;;;;;;;;5017290;28;20050;-86
2021/08/16 04:31:39;;;;;;;24.48;15.05;;;;;;;;;;5017008;28;20034;-86
2021/08/16 04:34:05;;;;;;;116.93;49.67;;;;;;;;;;5001670;28;20400;-86
2021/08/16 04:36:32;;;;;;;39.33;20.38;;;;;;;;;;5001467;28;20380;-86
2021/08/16 04:38:58;;;;;;;18.35;12.30;;;;;;;;;;5016746;28;20125;-85
2021/08/16 04:41:24;;;;;;;50.65;23.60;;;;;;;;;;5001055;28;20058;-85
2021/08/16 04:43:50;;;;;;;35.72;19.25;;;;;;;;;;5001208;28;20034;-85
2021/08/16 04:46:16;;;;;;;22.20;13.85;;;;;;;;;;5016880;28;20022;-85
2021/08/16 04:48:42;;;;;;;22.15;13.15;;;;;;;;;;5001161;28;20034;-84
2021/08/16 04:51:08;;;;;;;22.50;15.05;;;;;;;;;;5001072;28;20074;-84
2021/08/16 04:53:34;;;;;;;26.90;16.50;;;;;;;;;;5001007;28;20026;-84
2021/08/16 04:56:00;;;;;;;22.67;14.43;;;;;;;;;;5000887;28;20030;-83
2021/08/16 04:58:26;;;;;;;26.10;16.40;;;;;;;;;;5000791;28;20030;-84
2021/08/16 05:00:52;;;;;;;20.17;14.95;;;;;;;;;;5000894;28;20026;-85
2021/08/16 05:03:18;;;;;;;24.88;15.18;;;;;;;;;;5016412;28;20026;-85
2021/08/16 05:05:51;;;;;;;21.98;15.65;;;;;;;;;;5000912;28;20030;-84
2021/08/16 05:08:17;;;;;;;28.23;16.33;;;;;;;;;;5000837;28;20027;-85
2021/08/16 05:10:43;;;;;;;21.38;16.33;;;;;;;;;;5015980;28;20053;-85
2021/08/16 05:13:09;;;;;;;24.90;16.23;;;;;;;;;;5000774;28;20034;-85
2021/08/16 05:15:35;;;;;;;20.08;15.13;;;;;;;;;;5015963;28;20033;-84
2021/08/16 05:18:02;;;;;;;24.88;15.88;;;;;;;;;;5015047;28;20030;-84
2021/08/16 05:20:29;;;;;;;19.33;15.10;;;;;;;;;;5000597;28;20026;-85
2021/08/16 05:22:55;;;;;;;24.23;16.15;;;;;;;;;;5000694;28;20022;-85
2021/08/16 05:25:21;;;;;;;20.90;15.35;;;;;;;;;;5000490;28;20022;-84
2021/08/16 05:27:48;;;;;;;26.05;15.82;;;;;;;;;;5000753;28;20074;-84
2021/08/16 05:30:15;;;;;;;22.98;16.42;;;;;;;;;;5015878;28;20483;-85
2021/08/16 05:32:41;;;;;;;24.38;16.67;;;;;;;;;;5000660;28;20030;-85
2021/08/16 05:35:08;;;;;;;22.02;15.80;;;;;;;;;;5000483;28;20030;-85
2021/08/16 05:37:34;;;;;;;26.20;18.65;;;;;;;;;;5000700;28;20034;-85
2021/08/16 05:40:00;;;;;;;21.83;16.77;;;;;;;;;;4999994;28;20054;-84
2021/08/16 05:42:26;;;;;;;22.00;15.52;;;;;;;;;;5000106;28;20421;-84
2021/08/16 05:44:52;;;;;;;21.95;16.17;;;;;;;;;;5015529;28;20029;-83
2021/08/16 05:47:18;;;;;;;26.45;18.70;;;;;;;;;;5000108;28;20026;-84
2021/08/16 05:49:44;;;;;;;20.42;16.60;;;;;;;;;;5000015;28;20109;-85
2021/08/16 05:52:10;;;;;;;21.27;15.75;;;;;;;;;;5000130;28;20034;-84
2021/08/16 05:54:36;;;;;;;291.73;123.60;;;;;;;;;;5000218;28;20316;-85
2021/08/16 05:57:02;;;;;;;168.20;74.78;;;;;;;;;;4999889;28;20027;-85
2021/08/16 05:59:28;;;;;;;257.95;107.78;;;;;;;;;;5014863;28;20129;-84
2021/08/16 06:01:54;;;;;;;321.40;135.10;;;;;;;;;;5014785;28;20038;-83
2021/08/16 06:04:21;;;;;;;42.95;31.17;;;;;;;;;;5014937;28;20077;-83
2021/08/16 06:06:47;;;;;;;52.00;33.30;;;;;;;;;;4999739;28;20077;-83
2021/08/16 06:09:13;;;;;;;25.13;18.52;;;;;;;;;;5014778;28;20117;-83
2021/08/16 06:11:39;;;;;;;361.98;177.05;;;;;;;;;;4999382;28;20030;-83
2021/08/16 06:14:05;;;;;;;105.05;58.30;;;;;;;;;;5014535;28;20393;-83
2021/08/16 06:16:31;;;;;;;162.68;80.88;;;;;;;;;;5014503;28;20026;-83
2021/08/16 06:18:57;;;;;;;68.20;35.80;;;;;;;;;;4999454;28;20030;-83
2021/08/16 06:21:23;;;;;;;225.85;108.75;;;;;;;;;;4999357;28;20027;-83
2021/08/16 06:23:49;;;;;;;396.88;174.65;;;;;;;;;;5014379;28;20022;-83
2021/08/16 06:26:15;;;;;;;110.03;52.67;;;;;;;;;;4999022;28;20313;-82
2021/08/16 06:28:42;;;;;;;42.95;25.05;;;;;;;;;;5013397;28;20031;-83
2021/08/16 06:31:08;;;;;;;37.45;24.65;;;;;;;;;;5014213;28;20022;-83
2021/08/16 06:33:39;;;;;;;22.40;15.13;;;;;;;;;;4999069;28;20041;-83
2021/08/16 06:36:06;;;;;;;32.28;21.55;;;;;;;;;;4998988;28;20065;-83
2021/08/16 06:38:32;;;;;;;23.38;15.43;;;;;;;;;;4998936;28;20109;-83
2021/08/16 06:40:58;;;;;;;44.05;19.42;;;;;;;;;;4998637;28;20318;-83
2021/08/16 06:43:26;;;;;;;19.38;15.05;;;;;;;;;;4998869;28;20313;-84
2021/08/16 06:45:52;;;;;;;36.53;26.25;;;;;;;;;;4999005;28;20018;-83
2021/08/16 06:48:18;;;;;;;28.27;21.13;;;;;;;;;;5014052;28;20019;-82
2021/08/16 06:50:45;;;;;;;29.90;17.15;;;;;;;;;;4998536;28;20055;-82
2021/08/16 06:53:13;;;;;;;44.55;33.08;;;;;;;;;;4998254;28;20026;-82
2021/08/16 06:55:44;;;;;;;22.48;16.42;;;;;;;;;;4998412;28;20034;-82
2021/08/16 06:58:10;;;;;;;32.20;26.25;;;;;;;;;;5013807;28;20027;-83
2021/08/16 07:00:40;;;;;;;27.55;19.95;;;;;;;;;;4998389;28;20027;-82
2021/08/16 07:03:06;;;;;;;30.23;18.25;;;;;;;;;;5013594;28;20505;-82
2021/08/16 07:05:32;;;;;;;36.13;25.83;;;;;;;;;;4998444;28;20022;-82
2021/08/16 07:07:58;;;;;;;22.25;13.63;;;;;;;;;;4998365;28;20181;-83
2021/08/16 07:10:24;;;;;;;24.05;15.80;;;;;;;;;;4998566;28;20077;-83
2021/08/16 07:12:51;;;;;;;22.45;15.35;;;;;;;;;;4998288;28;20054;-83
2021/08/16 07:15:17;;;;;;;20.08;15.00;;;;;;;;;;4998194;28;20073;-83
2021/08/16 07:17:43;;;;;;;20.35;16.27;;;;;;;;;;4998129;28;20491;-83
2021/08/16 07:20:09;;;;;;;24.95;17.55;;;;;;;;;;5013255;28;20042;-82
2021/08/16 07:22:36;;;;;;;17.30;13.45;;;;;;;;;;4998078;28;20053;-83
2021/08/16 07:25:02;;;;;;;17.30;13.88;;;;;;;;;;4997936;28;20022;-82
2021/08/16 07:27:28;;;;;;;22.02;15.60;;;;;;;;;;5012917;28;20125;-84
2021/08/16 07:29:54;;;;;;;22.65;13.63;;;;;;;;;;4998011;28;20018;-83
2021/08/16 07:32:20;;;;;;;24.67;15.65;;;;;;;;;;4997937;28;20409;-83
2021/08/16 07:34:46;;;;;;;21.50;15.23;;;;;;;;;;4998114;28;20023;-82
2021/08/16 07:37:13;;;;;;;23.80;13.88;;;;;;;;;;4998037;28;20030;-82
2021/08/16 07:39:39;;;;;;;21.50;12.77;;;;;;;;;;4997411;28;20077;-82
2021/08/16 07:42:06;;;;;;;22.15;12.68;;;;;;;;;;4997992;28;20409;-82
2021/08/16 07:44:32;;;;;;;16.95;13.57;;;;;;;;;;5013027;28;20035;-83
2021/08/16 07:46:59;;;;;;;15.32;12.43;;;;;;;;;;4997829;28;20100;-83
2021/08/16 07:49:26;;;;;;;20.40;12.10;;;;;;;;;;5013286;28;20054;-83
2021/08/16 07:51:52;;;;;;;16.20;11.73;;;;;;;;;;4997896;28;20026;-83
2021/08/16 07:54:18;;;;;;;15.80;11.48;;;;;;;;;;4997735;28;20030;-83
2021/08/16 07:56:49;;;;;;;16.98;11.73;;;;;;;;;;4997380;28;20030;-84
2021/08/16 07:59:15;;;;;;;16.33;11.57;;;;;;;;;;4997661;28;20030;-83
2021/08/16 08:01:41;;;;;;;17.88;11.35;;;;;;;;;;4997456;28;20033;-83
2021/08/16 08:04:07;;;;;;;21.25;11.70;;;;;;;;;;4997741;28;20050;-84
2021/08/16 08:06:33;;;;;;;17.88;11.52;;;;;;;;;;5013050;28;20050;-82
2021/08/16 08:08:59;;;;;;;18.50;11.43;;;;;;;;;;4997581;28;20105;-83
2021/08/16 08:11:25;;;;;;;16.02;11.20;;;;;;;;;;5012827;28;20336;-83
2021/08/16 08:13:52;;;;;;;21.30;11.45;;;;;;;;;;4996829;28;20023;-83
2021/08/16 08:16:18;;;;;;;18.05;11.05;;;;;;;;;;4997586;28;20029;-82
2021/08/16 08:18:44;;;;;;;16.88;10.35;;;;;;;;;;4997361;28;20034;-82
2021/08/16 08:21:10;;;;;;;14.25;10.35;;;;;;;;;;4997289;28;20077;-83
2021/08/16 08:23:36;;;;;;;17.25;11.20;;;;;;;;;;4997516;28;20077;-87
2021/08/16 08:26:02;;;;;;;15.63;10.63;;;;;;;;;;4997363;28;20022;-76
2021/08/16 08:28:28;;;;;;;14.15;9.95;;;;;;;;;;4997047;28;20410;-84
2021/08/16 08:30:54;;;;;;;11.68;8.63;;;;;;;;;;4997243;28;20049;-76
2021/08/16 08:33:21;;;;;;;18.73;9.68;;;;;;;;;;4997360;28;20399;-76
2021/08/16 08:35:49;;;;;;;16.33;10.18;;;;;;;;;;5012238;28;20038;-76
2021/08/16 08:38:16;;;;;;;14.00;9.43;;;;;;;;;;4997318;28;20073;-76
2021/08/16 08:40:42;;;;;;;14.77;9.43;;;;;;;;;;4996903;28;20126;-76
2021/08/16 08:43:11;;;;;;;19.27;9.57;;;;;;;;;;5012429;28;20317;-76
2021/08/16 08:45:38;;;;;;;16.70;9.73;;;;;;;;;;4997359;28;20022;-76
2021/08/16 08:48:06;;;;;;;14.20;9.50;;;;;;;;;;4997156;28;20045;-76
2021/08/16 08:50:33;;;;;;;18.67;10.07;;;;;;;;;;4997114;28;20158;-76
2021/08/16 08:53:00;;;;;;;16.02;9.60;;;;;;;;;;4999123;28;20420;-76
2021/08/16 08:55:26;;;;;;;12.88;8.85;;;;;;;;;;5000547;28;20030;-76
2021/08/16 08:57:52;;;;;;;16.25;9.63;;;;;;;;;;5000804;28;20038;-76
2021/08/16 09:00:19;;;;;;;18.75;10.05;;;;;;;;;;5000642;28;20034;-76
2021/08/16 09:02:59;;;;;;;13.93;8.93;;;;;;;;;;5000501;28;20030;-76
2021/08/16 09:05:25;;;;;;;17.35;9.32;;;;;;;;;;5000628;28;20440;-76
2021/08/16 09:07:55;;;;;;;14.88;8.73;;;;;;;;;;5015797;28;20030;-76
2021/08/16 09:10:22;;;;;;;21.10;9.32;;;;;;;;;;5000583;28;20026;-76
2021/08/16 09:12:48;;;;;;;14.30;8.70;;;;;;;;;;5000596;28;20325;-76
2021/08/16 09:15:23;;;;;;;16.20;8.50;;;;;;;;;;5000431;28;20030;-76
2021/08/16 09:17:49;;;;;;;14.02;8.32;;;;;;;;;;5000429;28;20129;-76
2021/08/16 09:20:15;;;;;;;11.68;7.88;;;;;;;;;;5000164;28;20062;-76
2021/08/16 09:22:42;;;;;;;11.27;7.85;;;;;;;;;;5000337;28;20124;-76
2021/08/16 09:25:10;;;;;;;20.05;8.05;;;;;;;;;;5000129;28;20018;-76
2021/08/16 09:27:46;;;;;;;12.57;7.60;;;;;;;;;;5000217;28;20114;-76
2021/08/16 09:30:16;;;;;;;10.93;6.97;;;;;;;;;;5000196;28;20027;-76
2021/08/16 09:32:43;;;;;;;10.57;6.90;;;;;;;;;;5000134;28;20029;-76
2021/08/16 09:35:11;;;;;;;13.98;7.15;;;;;;;;;;5000000;28;20256;-77
2021/08/16 09:37:38;;;;;;;10.07;6.80;;;;;;;;;;4999904;28;20030;-76
2021/08/16 09:40:18;;;;;;;9.52;6.30;;;;;;;;;;4999713;28;20421;-76
2021/08/16 09:42:48;;;;;;;11.13;6.25;;;;;;;;;;4999928;28;20430;-76
2021/08/16 09:45:27;;;;;;;12.27;6.57;;;;;;;;;;4999768;28;20026;-76
2021/08/16 09:47:58;;;;;;;15.50;6.50;;;;;;;;;;4999640;28;20022;-93
2021/08/16 09:50:24;;;;;;;7.75;6.85;;;;;;;;;;5015733;28;20022;-95
2021/08/16 09:52:50;;;;;;;10.30;6.43;;;;;;;;;;5000284;28;20333;-93
2021/08/16 09:55:16;;;;;;;12.73;6.40;;;;;;;;;;5015651;28;20026;-94
2021/08/16 09:57:42;;;;;;;11.10;6.25;;;;;;;;;;5000068;28;20027;-94
2021/08/16 10:00:09;;;;;;;12.27;5.97;;;;;;;;;;5000294;28;20357;-95
2021/08/16 10:02:37;;;;;;;12.88;5.97;;;;;;;;;;4999733;28;20402;-93
2021/08/16 10:05:04;;;;;;;6.72;5.47;;;;;;;;;;4999774;28;20049;-93
2021/08/16 10:07:30;;;;;;;14.00;6.65;;;;;;;;;;4999948;28;20029;-93
2021/08/16 10:09:59;;;;;;;8.95;6.05;;;;;;;;;;5014878;28;20069;-93
2021/08/16 10:12:26;;;;;;;10.52;6.63;;;;;;;;;;5015226;28;20035;-92
2021/08/16 10:14:52;;;;;;;12.55;6.55;;;;;;;;;;5015378;28;20022;-92
2021/08/16 10:17:20;;;;;;;9.35;6.03;;;;;;;;;;4999574;28;20401;-95
2021/08/16 10:19:46;;;;;;;10.75;5.75;;;;;;;;;;4999772;28;20023;-93
2021/08/16 10:22:13;;;;;;;11.02;5.82;;;;;;;;;;4999518;28;20015;-95
2021/08/16 10:24:39;;;;;;;10.13;5.97;;;;;;;;;;5015058;28;20031;-94
2021/08/16 10:27:08;;;;;;;10.18;6.40;;;;;;;;;;5014985;28;20113;-93
2021/08/16 10:29:34;;;;;;;12.60;6.38;;;;;;;;;;5014757;28;20038;-94
2021/08/16 10:32:01;;;;;;;11.10;6.30;;;;;;;;;;5014919;28;20088;-94
2021/08/16 10:34:38;;;;;;;10.15;6.20;;;;;;;;;;4999024;28;20034;-94
2021/08/16 10:37:04;;;;;;;11.05;6.20;;;;;;;;;;4999542;28;20173;-94
2021/08/16 10:39:42;;;;;;;14.98;6.00;;;;;;;;;;4999345;28;20293;-94
2021/08/16 10:42:18;;;;;;;11.93;6.00;;;;;;;;;;5014348;28;20421;-94
2021/08/16 10:44:46;;;;;;;10.20;6.18;;;;;;;;;;5014858;28;20027;-94
2021/08/16 10:47:24;;;;;;;11.80;5.80;;;;;;;;;;4999350;28;20029;-93
2021/08/16 10:50:01;;;;;;;9.98;5.93;;;;;;;;;;4999584;28;20101;-87
2021/08/16 10:52:27;;;;;;;9.93;6.20;;;;;;;;;;4999177;28;20048;-92
2021/08/16 10:54:53;;;;;;;10.15;6.40;;;;;;;;;;4999262;28;20033;-89
2021/08/16 10:57:20;;;;;;;8.52;5.78;;;;;;;;;;5014181;28;20080;-91
2021/08/16 10:59:46;;;;;;;14.57;6.10;;;;;;;;;;5013920;28;20065;-90
2021/08/16 11:02:12;;;;;;;10.70;6.40;;;;;;;;;;5014465;28;20026;-92
2021/08/16 11:04:40;;;;;;;14.13;6.85;;;;;;;;;;4999483;28;20029;-95
2021/08/16 11:07:08;;;;;;;12.93;6.72;;;;;;;;;;4998920;28;20018;-95
2021/08/16 11:09:39;;;;;;;10.10;5.60;;;;;;;;;;5014090;28;20329;-94
2021/08/16 11:12:09;;;;;;;8.43;5.90;;;;;;;;;;5015202;28;20060;-94
2021/08/16 11:14:39;;;;;;;7.53;5.93;;;;;;;;;;5015127;28;20054;-96
2021/08/16 11:17:06;;;;;;;11.75;6.07;;;;;;;;;;5014486;28;20030;-95
2021/08/16 11:19:41;;;;;;;12.88;5.95;;;;;;;;;;4998193;28;20030;-95
2021/08/16 11:22:07;;;;;;;11.38;5.32;;;;;;;;;;4998511;28;20019;-95
2021/08/16 11:24:35;;;;;;;12.43;7.35;;;;;;;;;;5013908;28;20068;-96
2021/08/16 11:27:05;;;;;;;11.52;6.65;;;;;;;;;;4998528;28;20018;-94
2021/08/16 11:29:31;;;;;;;12.65;8.93;;;;;;;;;;5013980;28;20033;-93
2021/08/16 11:31:59;;;;;;;11.75;8.43;;;;;;;;;;5013796;28;20416;-94
2021/08/16 11:34:50;;;;;;;13.48;6.18;;;;;;;;;;4998519;28;20068;-95
2021/08/16 11:37:17;;;;;;;13.85;6.75;;;;;;;;;;5000430;28;20026;-96
2021/08/16 11:39:48;;;;;;;13.82;6.53;;;;;;;;;;4999071;28;20050;-96
2021/08/16 11:42:14;;;;;;;11.05;6.95;;;;;;;;;;5015004;28;20049;-94
2021/08/16 11:44:41;;;;;;;16.85;9.80;;;;;;;;;;4998943;28;20117;-92
2021/08/16 11:47:07;;;;;;;12.20;9.25;;;;;;;;;;4998231;28;20018;-92
2021/08/16 11:49:35;;;;;;;15.80;9.30;;;;;;;;;;4998386;28;20026;-95
2021/08/16 11:57:07;;;;;;;11.43;6.70;;;;;;;;;;5057011;28;20428;-92
2021/08/16 11:59:34;;;;;;;16.90;11.52;;;;;;;;;;5057266;28;20025;-93
2021/08/16 12:02:06;;;;;;;20.20;11.32;;;;;;;;;;5039349;28;20086;-92
2021/08/16 12:04:37;;;;;;;10.80;6.65;;;;;;;;;;5039528;28;20052;-92
2021/08/16 12:07:04;;;;;;;14.00;6.95;;;;;;;;;;5040067;28;20021;-93
2021/08/16 12:09:35;;;;;;;12.73;7.00;;;;;;;;;;5041067;28;20037;-95
2021/08/16 12:12:01;;;;;;;;;;;;;;;;;;5040663;28;20032;-93
2021/08/16 12:14:30;;;;;;;14.20;6.53;;;;;;;;;;5056568;28;20192;-92
2021/08/16 12:16:57;;;;;;;12.03;6.77;;;;;;;;;;5039948;28;20120;-92
2021/08/16 12:19:23;;;;;;;12.68;6.10;;;;;;;;;;5058160;28;20347;-94
2021/08/16 12:22:00;;;;;;;10.45;5.40;;;;;;;;;;5040011;28;20103;-92
2021/08/16 12:24:26;;;;;;;11.73;5.20;;;;;;;;;;5057682;28;20021;-95
2021/08/16 12:26:58;;;;;;;11.80;5.72;;;;;;;;;;5057629;28;20108;-91
2021/08/16 12:29:27;;;;;;;8.85;5.28;;;;;;;;;;5043458;28;20024;-93
2021/08/16 12:31:53;;;;;;;9.18;4.50;;;;;;;;;;5043418;28;20021;-92
2021/08/16 12:34:19;;;;;;;21.00;6.05;;;;;;;;;;5061126;28;20059;-93
2021/08/16 12:36:52;;;;;;;7.47;4.47;;;;;;;;;;5061082;28;20399;-92
2021/08/16 12:39:21;;;;;;;9.27;5.10;;;;;;;;;;5043272;28;20319;-92
2021/08/16 12:41:47;;;;;;;7.10;4.70;;;;;;;;;;5060783;28;20025;-91
2021/08/16 12:44:22;;;;;;;11.85;5.65;;;;;;;;;;5060733;28;20071;-94
2021/08/16 12:46:59;;;;;;;9.80;4.95;;;;;;;;;;5043127;28;20027;-91
2021/08/16 13:00:47;;;;;;;12.80;5.30;;;;;;;;;;5095439;27;20378;-96
2021/08/16 13:03:13;;;;;;;10.80;5.25;;;;;;;;;;5094134;28;20051;-93
2021/08/16 13:05:39;;;;;;;10.00;5.10;;;;;;;;;;5094967;28;20020;-94
2021/08/16 13:08:06;;;;;;;10.07;5.18;;;;;;;;;;5093918;28;20028;-95
2021/08/16 13:10:32;;;;;;;15.63;5.55;;;;;;;;;;5094934;28;20026;-95
2021/08/16 13:12:58;;;;;;;13.27;4.85;;;;;;;;;;5093962;28;20016;-93
2021/08/16 13:15:24;;;;;;;17.42;5.47;;;;;;;;;;5095056;28;20017;-93
2021/08/16 13:17:50;;;;;;;7.55;4.63;;;;;;;;;;5094743;28;20020;-93
2021/08/16 13:20:16;;;;;;;11.10;5.20;;;;;;;;;;5095011;28;20103;-93
2021/08/16 13:22:42;;;;;;;12.80;5.38;;;;;;;;;;5093591;28;20036;-94
2021/08/16 13:25:09;;;;;;;10.20;5.05;;;;;;;;;;5093710;28;20028;-94
2021/08/16 13:27:37;;;;;;;10.50;5.45;;;;;;;;;;5094457;28;20428;-94
2021/08/16 13:30:03;;;;;;;9.88;5.05;;;;;;;;;;5094376;28;20099;-95
2021/08/16 13:32:29;;;;;;;11.93;5.13;;;;;;;;;;5093985;28;20450;-95
2021/08/16 13:34:55;;;;;;;9.48;5.28;;;;;;;;;;5096664;28;20341;-93
2021/08/16 13:37:21;;;;;;;11.45;5.35;;;;;;;;;;5094582;28;20040;-95
2021/08/16 13:39:47;;;;;;;13.15;5.05;;;;;;;;;;5093360;28;20020;-94
2021/08/16 13:42:13;;;;;;;12.63;5.32;;;;;;;;;;5076859;28;20060;-94
2021/08/16 13:44:40;;;;;;;15.27;5.40;;;;;;;;;;5093361;28;20115;-94
2021/08/16 13:47:06;;;;;;;10.00;4.78;;;;;;;;;;5094248;28;20034;-95
2021/08/16 13:52:36;;;;;;;9.65;5.35;;;;;;;;;;5094464;28;20074;-94
2021/08/16 13:55:02;;;;;;;20.23;5.82;;;;;;;;;;5093102;28;20318;-96
2021/08/16 13:57:28;;;;;;;17.20;5.35;;;;;;;;;;5094071;28;20036;-95
2021/08/16 13:59:55;;;;;;;9.63;5.43;;;;;;;;;;5090604;28;20058;-94
2021/08/16 14:02:22;;;;;;;10.70;4.65;;;;;;;;;;5080379;28;20021;-85
2021/08/16 14:04:48;;;;;;;11.80;5.15;;;;;;;;;;5078969;28;20128;-85
2021/08/16 14:07:14;;;;;;;18.58;5.82;;;;;;;;;;5078984;28;20028;-86
2021/08/16 14:09:40;;;;;;;15.85;5.15;;;;;;;;;;5079769;28;20044;-79
2021/08/16 14:12:06;;;;;;;13.85;5.00;;;;;;;;;;5079306;28;20486;-79
2021/08/16 14:14:32;;;;;;;10.77;4.53;;;;;;;;;;5079505;28;20100;-79
2021/08/16 14:16:59;;;;;;;13.15;4.93;;;;;;;;;;5078260;28;20334;-79
2021/08/16 14:19:25;;;;;;;15.95;5.55;;;;;;;;;;5078620;28;20029;-79
2021/08/16 14:21:51;;;;;;;9.23;5.03;;;;;;;;;;5078343;28;20064;-79
2021/08/16 14:24:17;;;;;;;9.70;5.03;;;;;;;;;;5079547;28;20318;-79
2021/08/16 14:26:43;;;;;;;18.40;5.25;;;;;;;;;;5079433;28;20134;-79
2021/08/16 14:29:09;;;;;;;9.32;5.18;;;;;;;;;;5079139;28;20082;-79
2021/08/16 14:31:35;;;;;;;10.05;5.05;;;;;;;;;;5079251;28;20104;-79
2021/08/16 14:34:05;;;;;;;7.63;4.40;;;;;;;;;;5079147;28;20066;-79
2021/08/16 14:36:32;;;;;;;10.55;4.88;;;;;;;;;;5079281;28;20032;-79
2021/08/16 14:38:58;;;;;;;10.75;4.72;;;;;;;;;;5079094;28;20489;-79
2021/08/16 14:41:24;;;;;;;10.52;4.47;;;;;;;;;;5079224;28;20025;-79
2021/08/16 14:43:50;;;;;;;12.35;4.90;;;;;;;;;;5079034;28;20021;-79
2021/08/16 14:46:16;;;;;;;14.13;4.90;;;;;;;;;;5078878;28;20032;-79