Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:48;;;;;;;23.52;22.33;;;11.80;69.90;;;;;;5007857;28;20030;-81
2022/03/03 00:04:14;;;;;;;23.48;22.27;;;11.80;70.00;;;;;;4997839;28;20050;-80
2022/03/03 00:06:40;;;;;;;22.13;21.13;;;11.80;70.00;;;;;;5010305;28;20038;-81
2022/03/03 00:09:06;;;;;;;23.15;22.05;;;11.70;70.00;;;;;;5010943;28;20498;-82
2022/03/03 00:11:32;;;;;;;21.83;20.73;;;11.70;70.10;;;;;;5008100;28;20395;-81
2022/03/03 00:13:59;;;;;;;21.52;20.52;;;11.70;70.10;;;;;;5006700;28;20053;-81
2022/03/03 00:16:25;;;;;;;21.48;20.48;;;11.70;70.10;;;;;;5009373;28;20049;-81
2022/03/03 00:18:52;;;;;;;22.58;21.38;;;11.70;70.10;;;;;;5011350;28;20228;-81
2022/03/03 00:21:18;;;;;;;21.73;20.73;;;11.70;70.10;;;;;;5011033;28;20038;-81
2022/03/03 00:23:44;;;;;;;21.88;20.77;;;11.70;70.00;;;;;;5010093;28;20414;-81
2022/03/03 00:26:10;;;;;;;22.10;20.75;;;11.70;69.90;;;;;;5004973;28;20049;-81
2022/03/03 00:28:36;;;;;;;21.33;20.33;;;11.80;69.90;;;;;;4995208;28;20038;-81
2022/03/03 00:31:03;;;;;;;21.42;20.42;;;11.80;69.90;;;;;;5008887;28;20034;-81
2022/03/03 00:33:29;;;;;;;21.38;20.38;;;11.80;69.80;;;;;;5010152;28;20520;-81
2022/03/03 00:35:55;;;;;;;21.27;20.08;;;11.80;69.80;;;;;;5013038;28;20030;-81
2022/03/03 00:38:21;;;;;;;20.85;19.85;;;11.80;69.80;;;;;;5014486;28;20059;-81
2022/03/03 00:40:47;;;;;;;21.30;20.27;;;11.80;69.80;;;;;;5013458;28;20026;-81
2022/03/03 00:43:13;;;;;;;21.48;20.48;;;11.90;69.90;;;;;;5014752;28;20049;-81
2022/03/03 00:45:39;;;;;;;20.67;19.75;;;11.90;69.90;;;;;;5013364;28;20430;-81
2022/03/03 00:48:06;;;;;;;20.92;19.92;;;11.90;69.90;;;;;;5012625;28;20407;-81
2022/03/03 00:50:32;;;;;;;21.05;20.05;;;11.90;69.90;;;;;;5013334;28;20041;-81
2022/03/03 00:52:58;;;;;;;21.10;20.10;;;11.90;69.90;;;;;;5014220;28;20030;-81
2022/03/03 00:55:24;;;;;;;22.25;21.15;;;11.90;70.00;;;;;;5013441;28;20097;-81
2022/03/03 00:57:50;;;;;;;21.30;20.30;;;11.90;70.00;;;;;;5013786;28;20022;-81
2022/03/03 01:00:18;;;;;;;21.27;20.27;;;11.90;70.00;;;;;;5012518;28;20045;-81
2022/03/03 01:02:45;;;;;;;20.83;19.83;;;11.90;70.00;;;;;;5012163;28;20044;-81
2022/03/03 01:05:12;;;;;;;21.27;20.27;;;11.90;70.10;;;;;;5013160;28;20406;-81
2022/03/03 01:07:38;;;;;;;21.17;20.17;;;11.80;70.10;;;;;;5011335;28;20061;-81
2022/03/03 01:10:05;;;;;;;22.10;20.95;;;11.80;70.20;;;;;;5005659;28;20394;-81
2022/03/03 01:12:31;;;;;;;21.15;20.15;;;11.80;70.20;;;;;;5013936;28;20034;-82
2022/03/03 01:14:57;;;;;;;21.30;20.30;;;11.80;70.30;;;;;;5010700;28;20030;-81
2022/03/03 01:17:23;;;;;;;20.95;19.95;;;11.80;70.30;;;;;;5012762;28;20041;-81
2022/03/03 01:19:49;;;;;;;20.52;19.63;;;11.80;70.30;;;;;;5011683;28;20029;-81
2022/03/03 01:22:16;;;;;;;21.33;20.33;;;11.80;70.30;;;;;;5045535;28;20029;-81
2022/03/03 01:24:45;;;;;;;20.58;19.65;;;11.80;70.40;;;;;;5010474;28;20510;-81
2022/03/03 01:27:11;;;;;;;20.95;19.95;;;11.80;70.40;;;;;;5013226;28;20525;-81
2022/03/03 01:29:38;;;;;;;21.33;20.33;;;11.80;70.40;;;;;;5012259;28;20030;-82
2022/03/03 01:32:05;;;;;;;21.05;20.05;;;11.80;70.50;;;;;;5025957;28;20534;-82
2022/03/03 01:34:31;;;;;;;21.67;20.50;;;11.80;70.50;;;;;;5039289;28;20037;-81
2022/03/03 01:36:57;;;;;;;20.90;19.90;;;11.80;71.20;;;;;;5044745;28;20391;-81
2022/03/03 01:39:24;;;;;;;20.95;19.95;;;11.80;70.50;;;;;;5026821;28;20046;-81
2022/03/03 01:41:50;;;;;;;21.25;20.25;;;11.70;70.50;;;;;;5009756;28;20034;-81
2022/03/03 01:44:16;;;;;;;20.98;19.98;;;11.70;70.60;;;;;;5011538;28;20046;-81
2022/03/03 01:46:49;;;;;;;21.45;20.45;;;11.70;70.70;;;;;;5012311;28;20034;-81
2022/03/03 01:49:16;;;;;;;21.55;20.48;;;11.70;70.70;;;;;;5009816;28;20033;-81
2022/03/03 01:51:42;;;;;;;22.35;21.35;;;11.70;70.80;;;;;;5012569;28;20033;-81
2022/03/03 01:54:08;;;;;;;21.65;20.52;;;11.60;70.80;;;;;;5009168;28;20029;-82
2022/03/03 01:56:34;;;;;;;21.17;20.17;;;11.60;70.80;;;;;;5011707;28;20391;-82
2022/03/03 01:59:00;;;;;;;21.73;20.73;;;11.60;70.80;;;;;;4994321;28;20471;-81
2022/03/03 02:01:26;;;;;;;22.95;21.83;;;11.60;70.80;;;;;;5022998;28;20049;-81
2022/03/03 02:03:52;;;;;;;21.33;20.33;;;11.60;70.90;;;;;;5012441;28;20403;-81
2022/03/03 02:06:19;;;;;;;21.58;20.58;;;11.60;70.90;;;;;;5011026;28;20050;-81
2022/03/03 02:08:45;;;;;;;21.55;20.55;;;11.60;70.90;;;;;;5044585;28;20418;-81
2022/03/03 02:11:11;;;;;;;21.45;20.45;;;11.60;70.90;;;;;;5007715;28;20048;-81
2022/03/03 02:13:37;;;;;;;21.02;20.02;;;11.60;70.90;;;;;;5009346;28;20034;-81
2022/03/03 02:16:03;;;;;;;21.52;20.23;;;11.60;71.00;;;;;;5012884;28;20517;-81
2022/03/03 02:18:29;;;;;;;21.42;20.42;;;11.60;71.00;;;;;;5010061;28;20045;-81
2022/03/03 02:20:55;;;;;;;21.52;20.48;;;11.60;71.00;;;;;;5043996;28;20026;-81
2022/03/03 02:23:22;;;;;;;22.55;21.52;;;11.60;71.00;;;;;;5008052;28;20047;-81
2022/03/03 02:25:48;;;;;;;21.98;20.98;;;11.60;71.00;;;;;;5012160;28;20046;-81
2022/03/03 02:28:14;;;;;;;20.98;19.98;;;11.60;71.00;;;;;;5011993;28;20419;-81
2022/03/03 02:30:40;;;;;;;21.15;20.15;;;11.60;71.10;;;;;;5010656;28;20030;-81
2022/03/03 02:33:06;;;;;;;21.13;20.13;;;11.60;71.10;;;;;;5011710;28;20048;-81
2022/03/03 02:35:32;;;;;;;21.27;20.27;;;11.60;71.10;;;;;;5009015;28;20042;-81
2022/03/03 02:37:58;;;;;;;21.30;20.30;;;11.60;71.20;;;;;;5008762;28;20037;-81
2022/03/03 02:40:24;;;;;;;21.27;20.20;;;11.50;71.20;;;;;;5042909;28;21338;-81
2022/03/03 02:42:53;;;;;;;20.67;19.67;;;11.50;71.20;;;;;;5011994;28;20502;-81
2022/03/03 02:45:19;;;;;;;21.15;19.98;;;11.50;71.30;;;;;;5010830;28;20065;-81
2022/03/03 02:47:45;;;;;;;20.05;19.15;;;11.50;71.40;;;;;;4994158;28;20038;-81
2022/03/03 02:50:12;;;;;;;21.30;20.30;;;11.50;71.40;;;;;;5010673;28;20029;-81
2022/03/03 02:52:38;;;;;;;21.20;20.10;;;11.50;71.40;;;;;;5011400;28;20485;-81
2022/03/03 02:55:05;;;;;;;20.67;19.70;;;11.50;71.40;;;;;;5012074;28;20030;-81
2022/03/03 03:00:16;;;;;;;21.25;20.15;;;11.50;71.40;;;;;;5008072;28;20494;-81
2022/03/03 03:02:43;;;;;;;21.10;20.10;;;11.50;71.40;;;;;;5005866;28;20042;-81
2022/03/03 03:05:09;;;;;;;19.90;19.00;;;11.50;71.40;;;;;;5005570;28;20057;-81
2022/03/03 03:07:36;;;;;;;20.55;19.63;;;11.50;71.40;;;;;;5003714;28;20064;-81
2022/03/03 03:10:03;;;;;;;20.83;19.85;;;11.50;71.40;;;;;;5005185;28;20025;-81
2022/03/03 03:12:29;;;;;;;20.52;19.42;;;11.50;71.50;;;;;;5000375;28;20049;-81
2022/03/03 03:14:56;;;;;;;20.48;19.58;;;11.50;71.50;;;;;;5007871;28;20097;-81
2022/03/03 03:17:22;;;;;;;20.73;19.75;;;11.50;71.50;;;;;;5005191;28;20030;-81
2022/03/03 03:19:48;;;;;;;20.73;19.73;;;11.50;71.50;;;;;;4995219;28;20088;-81
2022/03/03 03:22:14;;;;;;;20.60;19.67;;;11.50;71.60;;;;;;5009278;28;20497;-82
2022/03/03 03:24:40;;;;;;;20.80;19.80;;;11.50;71.60;;;;;;5004727;28;20046;-81
2022/03/03 03:27:06;;;;;;;20.88;19.63;;;11.50;71.60;;;;;;5008717;28;20046;-81
2022/03/03 03:29:33;;;;;;;21.73;20.55;;;11.40;71.60;;;;;;5010236;28;20053;-82
2022/03/03 03:31:59;;;;;;;20.80;19.80;;;11.40;71.70;;;;;;5007913;28;20483;-82
2022/03/03 03:34:25;;;;;;;21.33;20.33;;;11.40;71.80;;;;;;5006797;28;20042;-81
2022/03/03 03:36:52;;;;;;;21.90;20.90;;;11.40;71.80;;;;;;5009424;28;20033;-81
2022/03/03 03:39:18;;;;;;;20.38;19.42;;;11.40;71.80;;;;;;5009471;28;20065;-81
2022/03/03 03:41:44;;;;;;;21.42;20.27;;;11.40;71.80;;;;;;5011421;28;20483;-81
2022/03/03 03:44:10;;;;;;;20.50;19.60;;;11.40;71.90;;;;;;5010170;28;20046;-81
2022/03/03 03:46:37;;;;;;;20.60;19.70;;;11.40;71.90;;;;;;5037833;28;20054;-79
2022/03/03 03:49:03;;;;;;;20.60;19.67;;;11.40;71.90;;;;;;4994599;28;20041;-79
2022/03/03 03:51:29;;;;;;;19.88;18.98;;;11.40;71.90;;;;;;5010625;28;20025;-79
2022/03/03 03:53:55;;;;;;;19.73;18.83;;;11.40;71.90;;;;;;5007856;28;20034;-80
2022/03/03 03:56:22;;;;;;;20.08;18.92;;;11.40;71.90;;;;;;5010926;28;20034;-80
2022/03/03 03:58:49;;;;;;;20.67;19.73;;;11.40;71.90;;;;;;5000747;28;20042;-80
2022/03/03 04:01:15;;;;;;;21.02;20.02;;;11.40;71.90;;;;;;5039702;28;20118;-81
2022/03/03 04:03:41;;;;;;;20.38;19.48;;;11.40;71.90;;;;;;5009650;28;20061;-82
2022/03/03 04:06:07;;;;;;;19.92;19.02;;;11.40;71.90;;;;;;5042873;28;20041;-80
2022/03/03 04:08:34;;;;;;;19.73;18.83;;;11.40;71.90;;;;;;5008276;28;20034;-82
2022/03/03 04:11:00;;;;;;;20.08;19.17;;;11.40;71.90;;;;;;5015047;28;20034;-81
2022/03/03 04:13:26;;;;;;;20.73;19.75;;;11.40;71.90;;;;;;5012554;28;20041;-81
2022/03/03 04:15:52;;;;;;;20.83;19.80;;;11.50;71.90;;;;;;5013282;28;20026;-80
2022/03/03 04:18:18;;;;;;;21.38;20.38;;;11.50;71.90;;;;;;5029029;28;20053;-81
2022/03/03 04:20:44;;;;;;;19.73;18.83;;;11.50;71.90;;;;;;5014086;28;20502;-81
2022/03/03 04:23:10;;;;;;;21.42;20.42;;;11.50;71.90;;;;;;5010794;28;20038;-81
2022/03/03 04:25:37;;;;;;;20.20;19.30;;;11.50;71.90;;;;;;5013160;28;20049;-81
2022/03/03 04:28:03;;;;;;;21.08;20.08;;;11.50;71.90;;;;;;5014616;28;20037;-81
2022/03/03 04:30:30;;;;;;;21.90;20.48;;;11.50;71.90;;;;;;5021792;28;20026;-80
2022/03/03 04:32:56;;;;;;;20.48;19.58;;;11.50;71.90;;;;;;5013463;28;20026;-81
2022/03/03 04:35:22;;;;;;;20.67;19.67;;;11.50;71.90;;;;;;5011004;28;20041;-83
2022/03/03 04:37:48;;;;;;;20.92;19.92;;;11.50;71.90;;;;;;5011439;28;20034;-81
2022/03/03 04:40:14;;;;;;;21.52;20.52;;;11.50;71.90;;;;;;4997248;28;20061;-81
2022/03/03 04:42:40;;;;;;;21.88;20.88;;;11.50;71.90;;;;;;5013461;28;20034;-81
2022/03/03 04:45:07;;;;;;;23.00;21.90;;;11.60;72.00;;;;;;5012157;28;20041;-80
2022/03/03 04:47:33;;;;;;;21.45;20.45;;;11.50;72.00;;;;;;5013798;28;20390;-79
2022/03/03 04:50:00;;;;;;;21.80;20.65;;;11.50;72.20;;;;;;5013014;28;20403;-81
2022/03/03 04:52:26;;;;;;;21.33;20.33;;;11.40;72.20;;;;;;5045321;28;20048;-81
2022/03/03 04:54:52;;;;;;;22.15;21.15;;;11.40;72.20;;;;;;5013785;28;20403;-81
2022/03/03 04:57:18;;;;;;;21.10;20.10;;;11.40;72.30;;;;;;5014188;28;20032;-80
2022/03/03 04:59:44;;;;;;;22.45;21.45;;;11.40;72.40;;;;;;5014022;28;20399;-80
2022/03/03 05:02:10;;;;;;;21.90;20.90;;;11.30;72.40;;;;;;5013518;28;20030;-81
2022/03/03 05:04:36;;;;;;;22.33;21.33;;;11.30;72.50;;;;;;5045974;28;20044;-81
2022/03/03 05:07:02;;;;;;;21.05;19.83;;;11.30;72.50;;;;;;5012918;28;20038;-80
2022/03/03 05:09:29;;;;;;;22.42;21.42;;;11.30;72.50;;;;;;5010000;28;20037;-81
2022/03/03 05:11:57;;;;;;;21.95;20.95;;;11.30;72.60;;;;;;5013734;28;20402;-81
2022/03/03 05:14:23;;;;;;;22.27;21.00;;;11.30;72.60;;;;;;5011027;28;20041;-81
2022/03/03 05:16:49;;;;;;;22.10;21.10;;;11.20;72.60;;;;;;5028733;28;20395;-81
2022/03/03 05:19:15;;;;;;;22.02;21.02;;;11.20;72.70;;;;;;5013802;28;20022;-81
2022/03/03 05:21:41;;;;;;;22.08;21.08;;;11.20;72.70;;;;;;5012319;28;20104;-81
2022/03/03 05:24:07;;;;;;;21.30;20.30;;;11.20;72.70;;;;;;5012410;28;20046;-81
2022/03/03 05:26:34;;;;;;;20.60;19.63;;;11.20;72.70;;;;;;5012546;28;20049;-81
2022/03/03 05:29:00;;;;;;;22.08;21.08;;;11.20;72.70;;;;;;5012205;28;20038;-81
2022/03/03 05:31:26;;;;;;;21.77;20.77;;;11.10;72.60;;;;;;5012279;28;20034;-81
2022/03/03 05:33:52;;;;;;;21.60;20.60;;;11.10;72.80;;;;;;5012170;28;20026;-81
2022/03/03 05:36:19;;;;;;;24.63;23.48;;;11.10;72.80;;;;;;5010760;28;20029;-81
2022/03/03 05:38:45;;;;;;;23.70;22.60;;;11.00;72.90;;;;;;5011098;28;20038;-81
2022/03/03 05:41:11;;;;;;;23.42;22.33;;;10.90;73.10;;;;;;5012351;28;20038;-81
2022/03/03 05:43:37;;;;;;;21.25;20.25;;;10.90;73.30;;;;;;4995114;28;20418;-81
2022/03/03 05:46:03;;;;;;;22.20;21.10;;;10.80;73.40;;;;;;5013526;28;20045;-80
2022/03/03 05:48:30;;;;;;;21.98;20.77;;;10.80;73.40;;;;;;5011936;28;20037;-81
2022/03/03 05:50:56;;;;;;;21.25;20.25;;;10.80;73.30;;;;;;5012005;28;20486;-80
2022/03/03 05:53:22;;;;;;;21.23;20.23;;;10.90;73.30;;;;;;5012263;28;20048;-81
2022/03/03 05:55:52;;;;;;;21.40;20.40;;;10.90;73.20;;;;;;5011765;28;20430;-80
2022/03/03 05:58:23;;;;;;;21.92;20.92;;;11.00;73.10;;;;;;4995462;28;20048;-81
2022/03/03 06:00:51;;;;;;;22.35;21.35;;;11.00;73.00;;;;;;5011269;28;20026;-80
2022/03/03 06:03:19;;;;;;;22.98;21.88;;;11.00;73.10;;;;;;4976164;28;20403;-81
2022/03/03 06:05:51;;;;;;;23.33;22.23;;;11.00;73.10;;;;;;5011728;28;20499;-81
2022/03/03 06:08:26;;;;;;;22.63;21.52;;;10.90;73.10;;;;;;4983992;28;20038;-81
2022/03/03 06:10:52;;;;;;;22.00;20.98;;;10.90;73.20;;;;;;5009909;28;20049;-81
2022/03/03 06:13:28;;;;;;;23.15;22.05;;;10.90;73.30;;;;;;5027453;28;20045;-78
2022/03/03 06:15:54;;;;;;;24.50;23.40;;;10.90;73.40;;;;;;5010600;28;20056;-81
2022/03/03 06:18:27;;;;;;;22.73;21.65;;;10.90;73.40;;;;;;5010707;28;20029;-80
2022/03/03 06:20:53;;;;;;;22.45;21.45;;;10.90;73.30;;;;;;5011742;28;20041;-80
2022/03/03 06:23:21;;;;;;;24.30;23.20;;;10.90;73.30;;;;;;5011619;28;20042;-80
2022/03/03 06:26:07;;;;;;;23.95;22.75;;;10.90;73.40;;;;;;5010770;28;20040;-80
2022/03/03 06:28:33;;;;;;;23.83;22.73;;;10.80;73.50;;;;;;5009637;28;20030;-80
2022/03/03 06:30:59;;;;;;;26.88;25.35;;;10.80;73.60;;;;;;5007698;28;20041;-79
2022/03/03 06:33:26;;;;;;;23.00;21.90;;;10.80;73.70;;;;;;5010940;28;20037;-80
2022/03/03 06:35:52;;;;;;;22.75;21.65;;;10.80;73.80;;;;;;5011333;28;20022;-81
2022/03/03 06:38:18;;;;;;;21.45;20.45;;;10.80;73.80;;;;;;5009189;28;20034;-81
2022/03/03 06:40:44;;;;;;;20.90;19.90;;;10.80;73.70;;;;;;5011028;28;20038;-81
2022/03/03 06:43:11;;;;;;;21.75;20.75;;;10.80;73.60;;;;;;5026789;28;20045;-79
2022/03/03 06:45:37;;;;;;;22.40;21.40;;;10.80;73.70;;;;;;5010684;28;20052;-81
2022/03/03 06:48:04;;;;;;;23.05;21.77;;;10.80;73.80;;;;;;5010808;28;20049;-80
2022/03/03 06:50:33;;;;;;;22.60;21.58;;;10.80;73.80;;;;;;5009504;28;20033;-80
2022/03/03 06:52:59;;;;;;;22.98;21.88;;;10.80;74.60;;;;;;5010599;28;20025;-81
2022/03/03 06:55:26;;;;;;;21.73;20.73;;;10.80;73.70;;;;;;5009446;28;20475;-80
2022/03/03 06:57:55;;;;;;;21.27;20.27;;;10.80;73.70;;;;;;5012012;28;20041;-81
2022/03/03 07:00:26;;;;;;;21.13;20.13;;;10.80;73.70;;;;;;5007344;28;20045;-80
2022/03/03 07:02:53;;;;;;;20.27;19.27;;;10.80;73.70;;;;;;5010549;28;20399;-81
2022/03/03 07:05:20;;;;;;;22.50;21.50;;;10.80;73.50;;;;;;5010327;28;20034;-82
2022/03/03 07:07:48;;;;;;;22.00;20.92;;;10.90;73.70;;;;;;5010864;28;20022;-82
2022/03/03 07:10:14;;;;;;;20.95;19.95;;;10.80;73.70;;;;;;5011924;28;20033;-80
2022/03/03 07:12:41;;;;;;;21.38;20.27;;;10.90;73.80;;;;;;5008911;28;20063;-81
2022/03/03 07:15:08;;;;;;;20.60;19.67;;;10.90;73.80;;;;;;5006981;28;20037;-83
2022/03/03 07:17:51;;;;;;;21.70;20.70;;;10.90;73.60;;;;;;5011408;28;20041;-81
2022/03/03 07:20:21;;;;;;;22.50;21.50;;;10.90;73.60;;;;;;5011188;28;20519;-79
2022/03/03 07:23:03;;;;;;;20.90;19.90;;;10.90;73.60;;;;;;5010843;28;20052;-80
2022/03/03 07:25:38;;;;;;;27.48;26.17;;;11.00;73.70;;;;;;5011524;28;20030;-81
2022/03/03 07:28:06;;;;;;;25.30;24.10;;;11.00;73.80;;;;;;5010683;28;20030;-81
2022/03/03 07:30:32;;;;;;;23.83;22.60;;;10.90;74.00;;;;;;5042111;28;20399;-81
2022/03/03 07:33:07;;;;;;;22.10;21.10;;;10.90;74.20;;;;;;5024820;28;20029;-80
2022/03/03 07:35:34;;;;;;;21.40;20.40;;;10.90;74.30;;;;;;5007276;28;20034;-79
2022/03/03 07:38:05;;;;;;;21.80;20.73;;;10.90;74.40;;;;;;5043273;28;20041;-80
2022/03/03 07:40:31;;;;;;;;;;;10.90;74.40;;;;;;5039087;28;20026;-81
2022/03/03 07:42:58;;;;;;;22.42;21.33;;;10.90;74.20;;;;;;5013955;28;19909;-81
2022/03/03 07:45:26;;;;;;;22.10;21.05;;;10.90;74.10;;;;;;5012185;28;20547;-82
2022/03/03 07:47:54;;;;;;;21.83;20.73;;;10.90;74.20;;;;;;5010578;28;20029;-80
2022/03/03 07:50:21;;;;;;;22.45;21.45;;;11.00;74.20;;;;;;5015558;28;20030;-81
2022/03/03 07:52:49;;;;;;;22.63;21.52;;;11.00;74.10;;;;;;5012353;28;20037;-80
2022/03/03 07:55:15;;;;;;;22.00;21.00;;;11.00;74.10;;;;;;5012743;28;20026;-82
2022/03/03 07:58:02;;;;;;;21.30;20.30;;;11.00;74.10;;;;;;5014388;28;20498;-83
2022/03/03 08:00:30;;;;;;;21.33;20.33;;;11.00;74.10;;;;;;5014231;28;20030;-82
2022/03/03 08:03:00;;;;;;;21.95;20.95;;;11.10;74.10;;;;;;5008851;28;20037;-81
2022/03/03 08:05:30;;;;;;;21.73;20.73;;;11.10;74.10;;;;;;5005951;28;20018;-82
2022/03/03 08:07:56;;;;;;;20.60;19.67;;;11.10;74.10;;;;;;5014166;28;20037;-81
2022/03/03 08:10:25;;;;;;;21.50;20.50;;;11.10;74.10;;;;;;5015100;28;20026;-82
2022/03/03 08:12:54;;;;;;;21.10;20.10;;;11.10;74.10;;;;;;5014114;28;20049;-82
2022/03/03 08:15:21;;;;;;;21.25;20.25;;;11.10;74.10;;;;;;4993786;28;20033;-82
2022/03/03 08:17:51;;;;;;;22.63;21.63;;;11.20;74.10;;;;;;4995597;28;20032;-83
2022/03/03 08:20:17;;;;;;;23.87;22.77;;;11.20;74.20;;;;;;5014230;28;20018;-84
2022/03/03 08:22:43;;;;;;;21.67;20.67;;;11.20;74.20;;;;;;5012969;28;20379;-83
2022/03/03 08:25:10;;;;;;;20.30;19.40;;;11.20;74.20;;;;;;5011414;28;20030;-83
2022/03/03 08:27:40;;;;;;;22.33;21.33;;;11.20;74.10;;;;;;5013779;28;20483;-83
2022/03/03 08:30:07;;;;;;;22.60;21.50;;;11.30;74.10;;;;;;5012330;28;20038;-81
2022/03/03 08:32:36;;;;;;;21.77;20.77;;;11.20;74.10;;;;;;5047963;28;20048;-82
2022/03/03 08:35:12;;;;;;;22.17;21.17;;;11.30;74.10;;;;;;5011632;28;20027;-82
2022/03/03 08:37:43;;;;;;;21.02;20.02;;;11.30;74.10;;;;;;5004609;28;20086;-83
2022/03/03 08:40:12;;;;;;;22.25;21.25;;;11.30;74.10;;;;;;5013552;28;20029;-82
2022/03/03 08:42:40;;;;;;;1999.90;999.90;;;11.40;74.10;;;;;;5014190;28;20034;-82
2022/03/03 08:45:09;;;;;;;1505.80;755.50;;;11.40;74.10;;;;;;5009647;28;20482;-81
2022/03/03 08:47:35;;;;;;;25.10;23.92;;;11.40;74.30;;;;;;5044938;28;20045;-80
2022/03/03 08:50:05;;;;;;;22.83;21.73;;;11.40;74.30;;;;;;5014275;28;20029;-82
2022/03/03 08:52:31;;;;;;;21.20;20.20;;;11.40;74.20;;;;;;5014463;28;20030;-83
2022/03/03 08:54:57;;;;;;;21.92;20.92;;;11.50;74.20;;;;;;5011071;28;20390;-85
2022/03/03 08:57:23;;;;;;;25.33;24.13;;;11.50;74.00;;;;;;5011493;28;20033;-84
2022/03/03 08:59:49;;;;;;;22.45;21.45;;;11.60;74.00;;;;;;5045722;28;20467;-83
2022/03/03 09:02:20;;;;;;;22.33;21.33;;;11.70;74.00;;;;;;5010677;28;20038;-81
2022/03/03 09:04:46;;;;;;;1505.85;755.55;;;11.70;74.00;;;;;;5013517;28;20033;-82
2022/03/03 09:07:13;;;;;;;22.10;21.10;;;11.70;74.00;;;;;;5019143;28;20049;-82
2022/03/03 09:09:39;;;;;;;21.55;20.55;;;11.70;74.00;;;;;;5012046;28;20049;-76
2022/03/03 09:12:06;;;;;;;21.42;20.42;;;11.70;73.90;;;;;;5011717;28;20045;-85
2022/03/03 09:14:32;;;;;;;23.17;22.08;;;11.80;73.80;;;;;;5010369;28;20044;-81
2022/03/03 09:16:58;;;;;;;1011.10;510.60;;;11.90;73.70;;;;;;5010263;28;20497;-84
2022/03/03 09:19:24;;;;;;;1505.57;755.30;;;11.90;73.70;;;;;;5008807;28;20038;-83
2022/03/03 09:21:50;;;;;;;1505.38;755.13;;;11.90;73.70;;;;;;5012360;28;20041;-80
2022/03/03 09:24:16;;;;;;;21.83;20.83;;;11.90;73.60;;;;;;5008866;28;20050;-79
2022/03/03 09:26:42;;;;;;;21.75;20.75;;;12.00;74.40;;;;;;5042266;28;20053;-84
2022/03/03 09:29:08;;;;;;;22.13;21.13;;;12.00;73.60;;;;;;5013536;28;20463;-81
2022/03/03 09:31:35;;;;;;;23.23;22.13;;;12.10;73.50;;;;;;5044191;28;20087;-81
2022/03/03 09:34:01;;;;;;;21.30;20.30;;;12.20;73.50;;;;;;4996075;28;20038;-85
2022/03/03 09:36:27;;;;;;;22.30;21.25;;;12.20;73.30;;;;;;4995925;28;20053;-84
2022/03/03 09:38:53;;;;;;;21.88;20.88;;;12.30;73.20;;;;;;5007228;28;20025;-81
2022/03/03 09:41:19;;;;;;;21.05;20.05;;;12.40;73.10;;;;;;5012966;28;20037;-82
2022/03/03 09:43:46;;;;;;;22.17;21.13;;;12.50;73.00;;;;;;5012450;28;20040;-82
2022/03/03 09:46:12;;;;;;;23.35;22.15;;;12.50;72.90;;;;;;5009425;28;20064;-81
2022/03/03 09:48:38;;;;;;;1999.90;999.90;;;12.60;72.90;;;;;;5011713;28;20034;-81
2022/03/03 09:51:04;;;;;;;22.20;21.20;;;12.60;72.80;;;;;;5012706;28;20034;-82
2022/03/03 09:53:32;;;;;;;22.20;21.20;;;12.70;72.70;;;;;;5011531;28;20468;-81
2022/03/03 09:55:58;;;;;;;21.63;20.63;;;12.80;72.70;;;;;;5012087;28;20056;-82
2022/03/03 09:58:25;;;;;;;22.60;21.60;;;12.80;72.70;;;;;;5012809;28;20033;-81
2022/03/03 10:00:51;;;;;;;1505.47;755.22;;;12.90;72.60;;;;;;5009367;28;20406;-80
2022/03/03 10:03:18;;;;;;;23.20;22.10;;;13.00;72.50;;;;;;5012299;28;20406;-83
2022/03/03 10:05:49;;;;;;;22.48;21.48;;;13.10;72.50;;;;;;5010158;28;20045;-81
2022/03/03 10:08:18;;;;;;;516.72;265.98;;;13.10;72.40;;;;;;5010030;28;20038;-82
2022/03/03 10:10:47;;;;;;;1999.90;999.90;;;13.20;72.30;;;;;;5010993;28;22872;-81
2022/03/03 10:13:18;;;;;;;1999.90;999.90;;;13.30;72.30;;;;;;5010729;28;20426;-82
2022/03/03 10:15:45;;;;;;;;;;;13.30;72.20;;;;;;5010477;28;20069;-81
2022/03/03 10:18:13;;;;;;;1999.90;999.90;;;13.30;72.20;;;;;;5012054;28;19909;-81
2022/03/03 10:20:49;;;;;;;1999.90;999.90;;;13.30;72.00;;;;;;5010010;28;20061;-82
2022/03/03 10:23:15;;;;;;;1999.90;999.90;;;13.40;72.10;;;;;;5011492;28;20506;-82
2022/03/03 10:25:43;;;;;;;1999.90;999.90;;;13.40;72.00;;;;;;5011793;28;20026;-82
2022/03/03 10:28:16;;;;;;;1999.90;999.90;;;13.40;72.10;;;;;;5010652;28;20049;-80
2022/03/03 10:30:51;;;;;;;1999.90;999.90;;;13.40;72.10;;;;;;5009988;28;20034;-81
2022/03/03 10:33:19;;;;;;;1999.90;999.90;;;13.50;72.10;;;;;;5006620;28;20046;-83
2022/03/03 10:36:00;;;;;;;1999.90;999.90;;;13.50;72.00;;;;;;5011076;28;20032;-80
2022/03/03 10:38:26;;;;;;;1999.90;999.90;;;13.50;72.00;;;;;;5009954;28;20035;-82
2022/03/03 10:40:52;;;;;;;1999.90;999.90;;;13.50;72.00;;;;;;5010708;28;20034;-81
2022/03/03 10:43:18;;;;;;;1999.90;999.90;;;13.50;71.90;;;;;;5041232;28;20030;-83
2022/03/03 10:45:58;;;;;;;1999.90;999.90;;;13.60;72.00;;;;;;5009090;28;20041;-84
2022/03/03 10:48:25;;;;;;;1999.90;999.90;;;13.60;71.90;;;;;;5010384;28;20038;-80
2022/03/03 10:50:52;;;;;;;1999.90;999.90;;;13.60;71.90;;;;;;5009969;28;20096;-83
2022/03/03 10:53:19;;;;;;;1999.90;999.90;;;13.60;71.90;;;;;;5008487;28;20036;-80
2022/03/03 10:56:19;;;;;;;1999.90;999.90;;;13.70;71.90;;;;;;5011817;28;20045;-81
2022/03/03 10:58:53;;;;;;;1999.90;999.90;;;13.70;71.80;;;;;;5009768;28;20042;-82
2022/03/03 11:01:27;;;;;;;1999.90;999.90;;;13.80;71.70;;;;;;5008692;28;20038;-82
2022/03/03 11:03:53;;;;;;;1999.90;999.90;;;13.90;71.60;;;;;;5010094;28;20030;-81
2022/03/03 11:06:25;;;;;;;1999.90;999.90;;;13.90;71.50;;;;;;5011160;28;20046;-81
2022/03/03 11:08:53;;;;;;;1999.90;999.90;;;13.90;71.40;;;;;;5010790;28;20037;-82
2022/03/03 11:11:20;;;;;;;1999.90;999.90;;;14.00;71.50;;;;;;5008886;28;20037;-81
2022/03/03 11:13:47;;;;;;;1999.90;999.90;;;14.00;71.50;;;;;;5011036;28;20049;-87
2022/03/03 11:16:15;;;;;;;1999.90;999.90;;;14.00;71.40;;;;;;5025564;28;20049;-83
2022/03/03 11:18:42;;;;;;;1999.90;999.90;;;14.00;71.40;;;;;;5011759;28;20044;-82
2022/03/03 11:21:08;;;;;;;1999.90;999.90;;;14.00;71.40;;;;;;5008097;28;20041;-83
2022/03/03 11:23:41;;;;;;;1999.90;999.90;;;14.10;71.40;;;;;;5007677;28;20052;-81
2022/03/03 11:26:33;;;;;;;1999.90;999.90;;;14.10;71.30;;;;;;5010385;28;20030;-82
2022/03/03 11:29:15;;;;;;;1999.90;999.90;;;14.10;71.20;;;;;;5008311;28;20033;-83
2022/03/03 11:31:58;;;;;;;1999.90;999.90;;;14.20;71.20;;;;;;5006195;28;20033;-87
2022/03/03 11:34:41;;;;;;;1999.90;999.90;;;14.20;71.10;;;;;;5038617;28;20030;-86
2022/03/03 11:37:17;;;;;;;1999.90;999.90;;;14.30;71.10;;;;;;5008121;28;20042;-86
2022/03/03 11:40:03;;;;;;;1999.90;999.90;;;14.30;71.10;;;;;;5009167;28;20057;-86
2022/03/03 11:42:29;;;;;;;1999.90;999.90;;;14.30;71.00;;;;;;5011112;28;20045;-83
2022/03/03 11:45:17;;;;;;;1999.90;999.90;;;14.30;71.00;;;;;;5007918;28;20042;-82
2022/03/03 11:47:47;;;;;;;1999.90;999.90;;;14.30;71.10;;;;;;5007226;28;20046;-80
2022/03/03 11:50:16;;;;;;;1999.90;999.90;;;14.30;71.10;;;;;;5004677;28;20046;-80
2022/03/03 11:53:06;;;;;;;1999.90;999.90;;;14.30;71.00;;;;;;5010335;28;20043;-80
2022/03/03 11:55:48;;;;;;;1999.90;999.90;;;14.30;71.00;;;;;;5005549;28;20034;-81
2022/03/03 11:58:15;;;;;;;1999.90;999.90;;;14.40;71.10;;;;;;5008507;28;20018;-80
2022/03/03 12:01:05;;;;;;;1999.90;999.90;;;14.50;71.70;;;;;;5009948;28;20719;-81
2022/03/03 12:03:32;;;;;;;1999.90;999.90;;;14.60;70.90;;;;;;5009828;28;20037;-82
2022/03/03 12:06:08;;;;;;;1999.90;999.90;;;14.70;71.70;;;;;;5010724;28;20034;-82
2022/03/03 12:08:38;;;;;;;1999.90;999.90;;;14.70;70.90;;;;;;5006439;28;20042;-82
2022/03/03 12:11:13;;;;;;;1999.90;999.90;;;14.80;71.00;;;;;;4994365;28;20042;-82
2022/03/03 12:13:39;;;;;;;1999.90;999.90;;;14.90;70.90;;;;;;4994531;28;20037;-81
2022/03/03 12:16:18;;;;;;;1999.90;999.90;;;15.00;71.00;;;;;;5011535;28;20053;-81
2022/03/03 12:19:08;;;;;;;1999.90;999.90;;;15.00;70.90;;;;;;5009875;28;20033;-82
2022/03/03 12:21:37;;;;;;;1999.90;999.90;;;15.10;70.90;;;;;;5009524;28;20018;-82
2022/03/03 12:24:20;;;;;;;1999.90;999.90;;;15.20;70.80;;;;;;5009703;28;20058;-80
2022/03/03 12:26:55;;;;;;;1999.90;999.90;;;15.20;70.80;;;;;;5010678;28;20037;-80
2022/03/03 12:29:41;;;;;;;1999.90;999.90;;;15.30;70.80;;;;;;5010942;28;20049;-81