Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:06;;;;;;;16.03;6.30;;;;;;;2.30;89.29;99810.00;5025701;28;20223;-74
2021/01/20 00:03:34;;;;;;;21.90;5.97;;;;;;;2.20;89.38;99807.88;5027207;28;20212;-74
2021/01/20 00:06:01;;;;;;;19.57;6.63;;;;;;;2.18;89.87;99808.81;5025398;28;20205;-74
2021/01/20 00:08:28;;;;;;;19.97;7.17;;;;;;;2.11;89.53;99791.50;5024164;28;20206;-74
2021/01/20 00:10:55;;;;;;;16.07;5.70;;;;;;;2.00;89.63;99754.09;5025416;28;20224;-74
2021/01/20 00:13:23;;;;;;;13.20;5.27;;;;;;;2.24;89.50;99794.41;5037855;28;20208;-74
2021/01/20 00:15:50;;;;;;;18.87;6.47;;;;;;;2.10;89.87;99792.41;5019165;28;20213;-74
2021/01/20 00:18:18;;;;;;;16.27;6.07;;;;;;;2.19;90.04;99793.78;5026940;28;20347;-74
2021/01/20 00:20:45;;;;;;;28.83;6.87;;;;;;;2.17;90.51;99783.28;5029795;28;20874;-74
2021/01/20 00:23:13;;;;;;;20.17;6.77;;;;;;;2.18;90.47;99790.28;5029333;28;20224;-74
2021/01/20 00:25:41;;;;;;;20.47;6.53;;;;;;;2.17;90.68;99767.38;5028868;28;20528;-74
2021/01/20 00:28:08;;;;;;;23.17;6.90;;;;;;;2.27;90.68;99781.03;5031126;28;20717;-74
2021/01/20 00:30:37;;;;;;;18.93;7.10;;;;;;;2.24;90.64;99773.22;5030805;28;20221;-74
2021/01/20 00:33:04;;;;;;;16.10;5.93;;;;;;;2.29;90.86;99780.94;5030258;28;20209;-74
2021/01/20 00:35:32;;;;;;;18.07;6.33;;;;;;;2.25;90.76;99782.03;5029330;28;20265;-74
2021/01/20 00:37:59;;;;;;;19.13;6.20;;;;;;;2.17;91.00;99767.38;5023514;28;20314;-74
2021/01/20 00:40:26;;;;;;;19.33;6.10;;;;;;;2.18;91.11;99773.53;5030754;28;20284;-74
2021/01/20 00:42:54;;;;;;;17.47;5.57;;;;;;;2.19;90.75;99769.97;5029305;28;20224;-74
2021/01/20 00:45:21;;;;;;;13.70;5.87;;;;;;;2.21;90.90;99777.81;5030347;28;20755;-74
2021/01/20 00:47:49;;;;;;;17.03;5.70;;;;;;;2.15;90.67;99773.69;5029164;28;20198;-74
2021/01/20 00:50:16;;;;;;;16.07;6.17;;;;;;;2.08;90.86;99778.41;5030433;28;20668;-74
2021/01/20 00:52:44;;;;;;;142.23;60.20;;;;;;;2.05;90.91;99767.09;5027139;28;20213;-74
2021/01/20 00:55:14;;;;;;;21.67;6.70;;;;;;;2.07;90.62;99768.75;5029472;28;20203;-74
2021/01/20 00:57:44;;;;;;;19.20;6.13;;;;;;;2.09;90.73;99763.38;5029309;28;20275;-74
2021/01/20 01:00:12;;;;;;;15.57;6.73;;;;;;;2.18;90.59;99761.16;5028862;28;20287;-74
2021/01/20 01:02:45;;;;;;;18.10;5.90;;;;;;;2.22;90.45;99761.00;5027340;28;20260;-74
2021/01/20 01:05:15;;;;;;;16.97;6.30;;;;;;;2.14;90.65;99762.25;5044615;28;20217;-73
2021/01/20 01:07:45;;;;;;;16.93;6.10;;;;;;;2.09;90.54;99766.88;5027978;28;20300;-74
2021/01/20 01:10:12;;;;;;;15.00;6.37;;;;;;;2.06;90.57;99752.94;5030117;28;20217;-74
2021/01/20 01:13:12;;;;;;;14.40;5.47;;;;;;;2.13;90.16;99760.50;5028685;28;20205;-74
2021/01/20 01:15:46;;;;;;;16.97;5.47;;;;;;;2.07;90.47;99760.81;5027611;28;20291;-74
2021/01/20 01:18:13;;;;;;;12.90;5.57;;;;;;;2.07;90.37;99763.44;5028850;28;20206;-74
2021/01/20 01:20:41;;;;;;;64.97;30.83;;;;;;;2.09;90.37;99758.06;5029594;28;20208;-74
2021/01/20 01:23:09;;;;;;;52.70;26.93;;;;;;;2.11;90.38;99757.06;5028113;28;20422;-74
2021/01/20 01:25:36;;;;;;;9.93;4.23;;;;;;;2.05;90.41;99752.06;5028727;28;20296;-74
2021/01/20 01:28:12;;;;;;;10.97;4.17;;;;;;;2.07;90.68;99752.84;5029492;28;20221;-74
2021/01/20 01:30:48;;;;;;;10.20;4.47;;;;;;;2.06;90.44;99751.16;5028005;28;20229;-74
2021/01/20 01:33:16;;;;;;;11.57;3.97;;;;;;;2.10;90.25;99752.72;5028314;28;20981;-74
2021/01/20 01:35:44;;;;;;;7.30;3.13;;;;;;;1.90;90.10;99721.09;5027224;28;20930;-74
2021/01/20 01:38:12;;;;;;;8.63;3.30;;;;;;;2.07;90.27;99752.00;5027030;28;20317;-74
2021/01/20 01:40:48;;;;;;;9.13;3.07;;;;;;;2.08;90.28;99749.28;5026473;28;20212;-74
2021/01/20 01:43:16;;;;;;;5.03;2.83;;;;;;;2.10;90.14;99746.56;5029446;28;20220;-74
2021/01/20 01:45:49;;;;;;;6.93;2.93;;;;;;;2.06;89.84;99748.50;5016765;28;20201;-74
2021/01/20 01:48:16;;;;;;;7.27;2.73;;;;;;;1.84;89.96;99719.59;5029552;28;20216;-74
2021/01/20 01:50:47;;;;;;;4.80;2.87;;;;;;;1.99;90.03;99725.91;5025656;28;20206;-74
2021/01/20 01:53:15;;;;;;;9.93;3.10;;;;;;;2.14;90.08;99743.72;5027107;28;20210;-74
2021/01/20 01:56:07;;;;;;;8.53;3.30;;;;;;;2.12;89.80;99742.03;5028088;28;20296;-74
2021/01/20 01:58:55;;;;;;;7.60;2.93;;;;;;;2.14;89.94;99738.41;5027775;28;20213;-74
2021/01/20 02:01:23;;;;;;;8.03;2.93;;;;;;;2.09;89.90;99734.25;5023499;28;20219;-74
2021/01/20 02:03:59;;;;;;;6.50;2.60;;;;;;;2.06;90.12;99735.25;5032155;28;20204;-74
2021/01/20 02:06:37;;;;;;;6.87;3.30;;;;;;;2.10;90.01;99739.47;5026993;28;20220;-74
2021/01/20 02:09:20;;;;;;;9.20;3.70;;;;;;;2.09;89.93;99740.41;5020639;28;20217;-74
2021/01/20 02:12:06;;;;;;;4.80;3.23;;;;;;;2.14;90.06;99732.22;5033841;28;20595;-74
2021/01/20 02:14:49;;;;;;;7.27;3.10;;;;;;;2.10;89.97;99731.53;5028386;28;20210;-74
2021/01/20 02:17:30;;;;;;;10.47;3.47;;;;;;;2.21;89.73;99728.38;5033983;28;20249;-74
2021/01/20 02:20:11;;;;;;;7.40;3.73;;;;;;;2.19;89.60;99722.28;5024255;28;20202;-74
2021/01/20 02:22:41;;;;;;;9.40;3.90;;;;;;;2.28;89.79;99732.41;5026088;28;20210;-74
2021/01/20 02:26:06;;;;;;;10.53;3.77;;;;;;;2.25;90.18;99731.72;5022437;28;20235;-74
2021/01/20 02:29:10;;;;;;;13.03;4.73;;;;;;;2.37;89.62;99728.44;5008682;28;20217;-75
2021/01/20 02:31:47;;;;;;;12.77;4.57;;;;;;;2.34;89.78;99723.28;5034766;28;20233;-74
2021/01/20 02:34:18;;;;;;;12.63;4.40;;;;;;;2.32;89.83;99717.22;5025708;28;20221;-74
2021/01/20 02:36:46;;;;;;;14.07;4.90;;;;;;;2.40;89.46;99725.63;5023277;28;20202;-74
2021/01/20 02:39:37;;;;;;;15.97;6.10;;;;;;;2.38;89.21;99703.66;5027249;28;20301;-74
2021/01/20 02:42:23;;;;;;;14.63;6.57;;;;;;;2.47;89.43;99717.31;5012830;28;20214;-74
2021/01/20 02:44:57;;;;;;;12.87;5.60;;;;;;;2.46;89.69;99714.75;5026813;28;20210;-74
2021/01/20 02:47:36;;;;;;;13.97;6.03;;;;;;;2.40;89.57;99696.50;5014157;28;20473;-74
2021/01/20 02:50:09;;;;;;;26.77;7.17;;;;;;;2.35;89.94;99698.53;5022249;28;20637;-74
2021/01/20 02:52:45;;;;;;;19.07;6.87;;;;;;;2.39;89.97;99702.72;5012531;28;20236;-74
2021/01/20 02:55:33;;;;;;;22.07;7.87;;;;;;;2.43;89.98;99706.91;5028483;28;20295;-74
2021/01/20 02:58:24;;;;;;;21.23;7.03;;;;;;;2.40;90.50;99704.44;5028344;28;20579;-74
2021/01/20 03:01:13;;;;;;;24.30;8.17;;;;;;;2.38;90.82;99693.06;5020423;28;20217;-74
2021/01/20 03:03:44;;;;;;;25.50;7.10;;;;;;;2.43;90.58;99699.81;5027543;28;20224;-74
2021/01/20 03:06:11;;;;;;;17.37;7.13;;;;;;;2.47;90.80;99695.25;5026664;28;20270;-75
2021/01/20 03:08:41;;;;;;;26.10;8.30;;;;;;;2.45;90.77;99687.38;5027322;28;20226;-75
2021/01/20 03:11:08;;;;;;;22.23;7.03;;;;;;;2.45;90.71;99707.72;5027664;28;20336;-74
2021/01/20 03:13:38;;;;;;;24.03;7.97;;;;;;;2.41;91.25;99690.25;5028084;28;20272;-75
2021/01/20 03:16:07;;;;;;;25.17;7.93;;;;;;;2.45;91.00;99698.00;5026816;28;20238;-74
2021/01/20 03:18:34;;;;;;;24.53;6.57;;;;;;;2.50;90.86;99692.44;5008591;28;20738;-74
2021/01/20 03:21:02;;;;;;;19.27;6.67;;;;;;;2.45;91.16;99691.84;5024254;28;20292;-74
2021/01/20 03:23:29;;;;;;;21.10;8.03;;;;;;;2.21;91.34;99650.72;5025913;28;20289;-74
2021/01/20 03:25:57;;;;;;;20.43;7.03;;;;;;;2.25;91.10;99646.97;5027548;28;20220;-74
2021/01/20 03:28:24;;;;;;;21.17;8.13;;;;;;;2.38;91.30;99683.31;5027875;28;20279;-74
2021/01/20 03:30:51;;;;;;;22.90;6.20;;;;;;;2.44;91.29;99682.16;5027683;28;20218;-74
2021/01/20 03:33:19;;;;;;;17.37;6.97;;;;;;;2.36;91.30;99665.78;5027186;28;20267;-74
2021/01/20 03:35:46;;;;;;;25.40;7.00;;;;;;;2.53;91.24;99672.88;5027151;28;20248;-74
2021/01/20 03:38:14;;;;;;;16.50;6.43;;;;;;;2.58;90.79;99674.34;5022334;28;20295;-75
2021/01/20 03:40:41;;;;;;;15.20;6.00;;;;;;;2.63;90.49;99676.75;5023667;28;20253;-74
2021/01/20 03:43:08;;;;;;;16.87;6.10;;;;;;;2.63;90.30;99676.75;5028057;28;20652;-74
2021/01/20 03:45:35;;;;;;;21.20;7.17;;;;;;;2.63;90.49;99679.41;5026915;28;20247;-74
2021/01/20 03:48:02;;;;;;;21.73;7.93;;;;;;;2.55;90.92;99676.31;5019146;28;20205;-74
2021/01/20 03:50:30;;;;;;;23.73;7.50;;;;;;;2.57;90.91;99669.13;5010797;28;20312;-74
2021/01/20 03:52:57;;;;;;;18.30;6.43;;;;;;;2.57;91.05;99671.78;5026436;28;20825;-74
2021/01/20 03:55:25;;;;;;;21.80;7.20;;;;;;;2.52;91.21;99674.69;5031626;28;20551;-74
2021/01/20 03:57:53;;;;;;;16.23;7.47;;;;;;;2.44;91.36;99655.66;5031642;28;20205;-74
2021/01/20 04:00:21;;;;;;;19.67;6.33;;;;;;;2.50;91.37;99655.34;5031830;28;20217;-75
2021/01/20 04:02:48;;;;;;;20.67;6.23;;;;;;;2.60;90.97;99668.97;5018196;28;20208;-74
2021/01/20 04:05:37;;;;;;;18.17;6.90;;;;;;;2.57;91.49;99664.69;5024585;28;20241;-74
2021/01/20 04:08:05;;;;;;;21.87;7.00;;;;;;;2.59;91.36;99661.97;5028513;28;20206;-73
2021/01/20 04:10:33;;;;;;;17.27;6.57;;;;;;;2.61;90.98;99674.19;5030347;28;20241;-72
2021/01/20 04:13:00;;;;;;;18.03;6.23;;;;;;;2.59;91.21;99662.81;5029462;28;20233;-73
2021/01/20 04:15:27;;;;;;;28.97;11.70;;;;;;;2.67;90.93;99663.25;5030003;28;20609;-72
2021/01/20 04:17:54;;;;;;;38.67;13.30;;;;;;;2.41;91.32;99624.03;5030047;28;20208;-73
2021/01/20 04:20:22;;;;;;;14.20;6.40;;;;;;;2.62;90.92;99652.03;5030761;28;20236;-73
2021/01/20 04:22:49;;;;;;;22.63;6.87;;;;;;;2.65;91.26;99656.31;5027725;28;20303;-72
2021/01/20 04:25:16;;;;;;;21.87;7.70;;;;;;;2.69;91.21;99642.81;5025482;28;20844;-73
2021/01/20 04:27:44;;;;;;;24.33;6.40;;;;;;;2.73;91.16;99647.03;5032474;28;20204;-73
2021/01/20 04:30:12;;;;;;;16.37;5.80;;;;;;;2.70;91.21;99644.53;5030842;28;20209;-73
2021/01/20 04:32:40;;;;;;;17.17;6.27;;;;;;;2.78;91.42;99647.66;5028914;28;21060;-73
2021/01/20 04:35:08;;;;;;;11.77;5.83;;;;;;;2.80;90.76;99643.13;5029940;28;20237;-73
2021/01/20 04:37:35;;;;;;;15.40;5.23;;;;;;;2.74;90.94;99645.22;5029743;28;20209;-73
2021/01/20 04:40:04;;;;;;;13.43;5.50;;;;;;;2.74;90.98;99632.81;5030045;28;20227;-73
2021/01/20 04:42:32;;;;;;;18.00;5.90;;;;;;;2.70;91.17;99643.69;5031046;28;20204;-73
2021/01/20 04:45:00;;;;;;;13.17;5.43;;;;;;;2.69;91.39;99637.53;5030057;28;20700;-73
2021/01/20 04:47:29;;;;;;;13.87;5.87;;;;;;;2.70;91.32;99633.94;5028284;28;20214;-73
2021/01/20 04:49:59;;;;;;;14.70;6.07;;;;;;;2.76;91.21;99638.94;5016873;28;20237;-73
2021/01/20 04:52:27;;;;;;;17.13;5.57;;;;;;;2.49;91.18;99596.22;5028566;28;20348;-73
2021/01/20 04:54:57;;;;;;;13.17;5.33;;;;;;;2.76;91.01;99628.34;5029739;28;20197;-73
2021/01/20 04:57:33;;;;;;;15.00;5.97;;;;;;;2.74;91.31;99638.13;5030152;28;20215;-74
2021/01/20 05:00:04;;;;;;;10.70;4.50;;;;;;;2.77;91.01;99638.00;5030800;28;20232;-73
2021/01/20 05:02:33;;;;;;;10.13;4.77;;;;;;;2.82;90.76;99640.41;5029876;28;20294;-73
2021/01/20 05:05:01;;;;;;;9.00;4.23;;;;;;;2.61;90.78;99596.47;5027985;28;20295;-73
2021/01/20 05:07:28;;;;;;;13.33;4.90;;;;;;;2.83;90.65;99625.34;5029991;28;20206;-73
2021/01/20 05:09:55;;;;;;;10.57;4.47;;;;;;;2.74;90.67;99619.56;5029940;28;20201;-73
2021/01/20 05:12:39;;;;;;;8.70;4.00;;;;;;;2.82;90.49;99620.97;5028730;28;20730;-73
2021/01/20 05:15:09;;;;;;;10.93;4.10;;;;;;;2.88;90.34;99613.53;5029042;28;20292;-73
2021/01/20 05:17:38;;;;;;;14.53;4.93;;;;;;;2.79;90.54;99611.41;5025093;28;20392;-73
2021/01/20 05:20:07;;;;;;;11.23;5.00;;;;;;;2.82;90.56;99616.53;5024029;28;20217;-73
2021/01/20 05:22:34;;;;;;;12.00;4.33;;;;;;;2.82;90.34;99610.38;5024002;28;20198;-73
2021/01/20 05:25:03;;;;;;;9.33;3.93;;;;;;;2.91;90.35;99609.88;5020627;28;20293;-73
2021/01/20 05:27:31;;;;;;;13.23;4.07;;;;;;;2.83;90.39;99602.34;5023852;28;20210;-73
2021/01/20 05:30:03;;;;;;;9.53;3.73;;;;;;;2.82;90.49;99602.44;5025703;28;20202;-73
2021/01/20 05:32:32;;;;;;;7.20;4.00;;;;;;;2.82;90.46;99597.13;5019941;28;20229;-73
2021/01/20 05:35:01;;;;;;;9.03;3.80;;;;;;;2.88;90.82;99599.44;5025191;28;20242;-73
2021/01/20 05:37:28;;;;;;;10.23;4.20;;;;;;;2.67;90.29;99559.03;5024573;28;20202;-73
2021/01/20 05:40:07;;;;;;;7.17;3.37;;;;;;;2.68;90.09;99558.09;5026487;28;20289;-73
2021/01/20 05:42:44;;;;;;;5.80;2.63;;;;;;;2.94;90.04;99596.44;5023101;28;20210;-72
2021/01/20 05:45:12;;;;;;;12.00;3.80;;;;;;;2.90;89.89;99592.25;5020514;28;20203;-73
2021/01/20 05:48:00;;;;;;;7.90;3.57;;;;;;;2.84;90.32;99589.94;5025065;28;20561;-72
2021/01/20 05:50:28;;;;;;;9.70;4.00;;;;;;;2.86;90.15;99590.72;5027317;28;20214;-73
2021/01/20 05:53:09;;;;;;;10.23;3.60;;;;;;;2.82;90.13;99583.88;5024796;28;20570;-73
2021/01/20 05:55:38;;;;;;;9.70;3.70;;;;;;;2.55;90.33;99547.34;5024742;28;20595;-73
2021/01/20 05:58:05;;;;;;;15.70;3.60;;;;;;;2.80;90.55;99589.25;5025480;28;20227;-71
2021/01/20 06:00:33;;;;;;;7.23;3.60;;;;;;;2.80;90.37;99581.31;5021472;28;20206;-72
2021/01/20 06:03:01;;;;;;;13.70;3.60;;;;;;;2.84;90.59;99587.28;5014962;28;20215;-72
2021/01/20 06:05:28;;;;;;;8.00;3.27;;;;;;;2.78;90.87;99578.75;5020696;28;20220;-72
2021/01/20 06:07:56;;;;;;;8.50;3.97;;;;;;;2.85;90.76;99589.00;5019606;28;20205;-73
2021/01/20 06:10:23;;;;;;;7.77;3.27;;;;;;;2.90;90.34;99582.50;5020169;28;20663;-72
2021/01/20 06:12:53;;;;;;;11.13;3.77;;;;;;;2.83;90.27;99575.84;5024005;28;20229;-72
2021/01/20 06:15:23;;;;;;;9.37;3.63;;;;;;;2.86;90.66;99582.75;5023807;28;20286;-72
2021/01/20 06:17:53;;;;;;;7.90;3.90;;;;;;;2.78;90.68;99578.75;5020154;28;20580;-72
2021/01/20 06:20:23;;;;;;;9.70;4.03;;;;;;;2.89;90.94;99586.09;5020444;28;20756;-72
2021/01/20 06:22:53;;;;;;;7.20;3.53;;;;;;;2.92;90.73;99588.56;5023108;28;20204;-72
2021/01/20 06:25:28;;;;;;;6.53;3.07;;;;;;;2.90;90.62;99579.00;5022057;28;20218;-72
2021/01/20 06:28:01;;;;;;;10.73;3.73;;;;;;;2.89;91.12;99574.63;5021612;28;20664;-71
2021/01/20 06:30:31;;;;;;;15.30;6.70;;;;;;;2.87;90.68;99571.22;5019333;28;20202;-72
2021/01/20 06:32:59;;;;;;;5.27;2.97;;;;;;;2.92;90.84;99577.13;5021171;28;20229;-72
2021/01/20 06:35:39;;;;;;;9.23;4.27;;;;;;;2.92;90.73;99580.63;5018299;28;20245;-72
2021/01/20 06:38:34;;;;;;;8.20;3.53;;;;;;;2.92;90.73;99582.41;5015449;28;20203;-72
2021/01/20 06:41:05;;;;;;;7.87;3.53;;;;;;;2.94;91.12;99575.22;5020992;28;20209;-72
2021/01/20 06:43:41;;;;;;;9.90;3.70;;;;;;;2.92;91.31;99580.63;5016079;28;20207;-72
2021/01/20 06:46:23;;;;;;;6.93;3.30;;;;;;;2.92;91.30;99580.63;5020428;28;20649;-72
2021/01/20 06:49:10;;;;;;;7.73;3.43;;;;;;;2.84;91.57;99574.91;5022607;28;20676;-73
2021/01/20 06:51:40;;;;;;;8.83;3.60;;;;;;;2.92;91.40;99574.47;5012521;28;20275;-72
2021/01/20 06:54:10;;;;;;;8.87;3.30;;;;;;;2.86;91.18;99569.50;5023292;28;20303;-72
2021/01/20 06:56:38;;;;;;;5.87;2.90;;;;;;;2.94;91.11;99577.88;5023535;28;20279;-72
2021/01/20 06:59:24;;;;;;;5.17;2.83;;;;;;;2.82;91.19;99576.78;5021575;28;20199;-72
2021/01/20 07:02:11;;;;;;;6.83;3.13;;;;;;;2.89;90.95;99571.97;5023836;28;20313;-72
2021/01/20 07:05:03;;;;;;;6.57;2.63;;;;;;;2.92;90.89;99575.31;5015293;28;20200;-73
2021/01/20 07:08:02;;;;;;;9.67;3.10;;;;;;;2.96;90.78;99570.69;5018458;28;20215;-72
2021/01/20 07:11:02;;;;;;;10.07;3.60;;;;;;;2.90;90.99;99571.03;5025094;28;20214;-72
2021/01/20 07:13:39;;;;;;;8.47;3.67;;;;;;;2.92;90.69;99575.31;5019818;28;20708;-73
2021/01/20 07:16:10;;;;;;;7.73;3.93;;;;;;;2.98;90.95;99579.41;5025263;28;20209;-72
2021/01/20 07:18:42;;;;;;;12.43;4.00;;;;;;;2.98;90.75;99580.28;5023810;28;20673;-72
2021/01/20 07:21:10;;;;;;;8.43;3.43;;;;;;;2.96;90.52;99583.94;5015440;28;20635;-72
2021/01/20 07:23:40;;;;;;;8.57;3.33;;;;;;;2.88;90.88;99579.09;5013945;28;20213;-72
2021/01/20 07:26:08;;;;;;;6.00;3.27;;;;;;;2.88;90.78;99578.22;5022839;28;20241;-72
2021/01/20 07:28:36;;;;;;;8.23;3.30;;;;;;;2.86;90.98;99572.16;5016082;28;20582;-72
2021/01/20 07:31:05;;;;;;;9.37;3.27;;;;;;;2.86;90.91;99572.16;5018324;28;20206;-72
2021/01/20 07:33:33;;;;;;;7.33;2.93;;;;;;;2.65;91.01;99543.22;5022009;28;20222;-72
2021/01/20 07:36:16;;;;;;;6.60;2.90;;;;;;;2.90;90.71;99573.69;5020258;28;20234;-72
2021/01/20 07:38:47;;;;;;;6.00;3.00;;;;;;;2.91;90.96;99572.75;5011544;28;20198;-72
2021/01/20 07:41:16;;;;;;;12.17;3.57;;;;;;;2.92;90.81;99570.00;5015794;28;20219;-72
2021/01/20 07:43:44;;;;;;;5.63;3.10;;;;;;;2.85;90.89;99567.78;5018993;28;20569;-73
2021/01/20 07:46:16;;;;;;;8.40;3.47;;;;;;;2.80;91.19;99568.91;5017915;28;20214;-72
2021/01/20 07:48:44;;;;;;;7.23;2.90;;;;;;;2.78;91.20;99568.13;5011087;28;20282;-72
2021/01/20 07:51:16;;;;;;;9.43;3.43;;;;;;;2.86;91.10;99561.56;5013941;28;20220;-72
2021/01/20 07:53:55;;;;;;;5.93;2.87;;;;;;;2.69;90.92;99538.63;5012415;28;20230;-72
2021/01/20 07:56:23;;;;;;;7.90;3.67;;;;;;;2.79;91.28;99561.03;5010491;28;20222;-72
2021/01/20 07:58:50;;;;;;;5.67;2.70;;;;;;;2.79;91.04;99563.69;5025153;28;20219;-72
2021/01/20 08:01:28;;;;;;;8.63;3.00;;;;;;;2.76;91.48;99554.13;5016592;28;20219;-73
2021/01/20 08:03:57;;;;;;;11.73;3.80;;;;;;;2.75;91.32;99554.16;5015195;28;20255;-73
2021/01/20 08:06:26;;;;;;;7.57;3.60;;;;;;;2.82;91.35;99563.53;5021273;28;20290;-72
2021/01/20 08:08:57;;;;;;;6.17;2.70;;;;;;;2.77;91.24;99557.63;5023850;28;20216;-72
2021/01/20 08:11:29;;;;;;;6.53;3.20;;;;;;;2.80;91.39;99555.66;5023475;28;20773;-73
2021/01/20 08:14:01;;;;;;;552.07;218.87;;;;;;;2.77;91.23;99547.88;5013303;28;20217;-72
2021/01/20 08:16:28;;;;;;;14.73;4.83;;;;;;;2.79;91.12;99551.28;5019368;28;20205;-72
2021/01/20 08:18:58;;;;;;;11.77;4.07;;;;;;;2.77;91.29;99545.22;5024842;28;20206;-73
2021/01/20 08:21:25;;;;;;;5.83;3.20;;;;;;;2.73;91.37;99538.34;5016548;28;20255;-72
2021/01/20 08:23:56;;;;;;;5.27;3.03;;;;;;;2.69;91.64;99541.25;5024261;28;20202;-72
2021/01/20 08:26:26;;;;;;;8.23;3.80;;;;;;;2.67;91.67;99532.53;5024137;28;20217;-73
2021/01/20 08:29:09;;;;;;;6.33;3.37;;;;;;;2.69;91.56;99535.97;5019485;28;20290;-73
2021/01/20 08:31:38;;;;;;;6.27;3.37;;;;;;;2.72;91.47;99549.03;5023128;28;20198;-72
2021/01/20 08:34:20;;;;;;;8.10;3.43;;;;;;;2.61;90.81;99511.69;5020448;28;20233;-72
2021/01/20 08:37:00;;;;;;;10.43;4.37;;;;;;;2.66;91.46;99537.00;5015531;28;20247;-73
2021/01/20 08:39:29;;;;;;;8.17;3.53;;;;;;;2.78;91.54;99540.78;5024385;28;20223;-72
2021/01/20 08:42:19;;;;;;;7.83;3.73;;;;;;;2.80;91.28;99528.28;5022748;28;20285;-73
2021/01/20 08:45:17;;;;;;;11.73;4.40;;;;;;;2.77;91.38;99521.38;5019409;28;20679;-72
2021/01/20 08:47:49;;;;;;;9.23;4.43;;;;;;;2.79;91.48;99518.63;4992763;28;20217;-72
2021/01/20 08:50:19;;;;;;;14.90;5.43;;;;;;;2.78;91.37;99509.81;5022775;28;20287;-75
2021/01/20 08:52:49;;;;;;;12.07;4.23;;;;;;;2.82;91.07;99507.84;5028282;28;20229;-73
2021/01/20 08:55:26;;;;;;;9.37;4.27;;;;;;;2.80;91.22;99518.53;5027792;28;20228;-73
2021/01/20 08:58:19;;;;;;;10.63;4.40;;;;;;;2.84;91.23;99513.06;5023904;28;20667;-74
2021/01/20 09:00:48;;;;;;;11.27;4.33;;;;;;;2.84;91.20;99513.06;5022943;28;20226;-73
2021/01/20 09:03:16;;;;;;;14.90;5.27;;;;;;;2.83;91.10;99500.75;5019304;28;20206;-72
2021/01/20 09:05:45;;;;;;;12.03;4.10;;;;;;;2.71;91.39;99481.06;5012291;28;20211;-72
2021/01/20 09:08:13;;;;;;;14.37;4.20;;;;;;;2.82;91.32;99501.69;5028266;28;20611;-71
2021/01/20 09:10:41;;;;;;;12.53;4.73;;;;;;;2.68;91.07;99476.81;5027832;28;20317;-72
2021/01/20 09:13:09;;;;;;;10.07;4.57;;;;;;;2.92;91.31;99506.38;5023323;28;20237;-73
2021/01/20 09:15:36;;;;;;;15.53;5.40;;;;;;;2.93;91.24;99504.59;5023249;28;20210;-73
2021/01/20 09:18:06;;;;;;;14.77;5.33;;;;;;;2.92;91.52;99508.19;5027291;28;20392;-72
2021/01/20 09:20:35;;;;;;;20.03;5.80;;;;;;;2.76;91.28;99479.91;5021278;28;20574;-72
2021/01/20 09:23:02;;;;;;;12.40;5.03;;;;;;;2.89;91.19;99495.09;5020599;28;20206;-72
2021/01/20 09:25:29;;;;;;;15.43;5.67;;;;;;;2.94;91.09;99504.50;5025206;28;20560;-72
2021/01/20 09:27:57;;;;;;;12.80;4.93;;;;;;;2.99;90.82;99505.09;5026353;28;20190;-73
2021/01/20 09:30:25;;;;;;;17.87;5.83;;;;;;;2.94;90.83;99508.94;5027518;28;20208;-72
2021/01/20 09:32:52;;;;;;;19.00;6.37;;;;;;;2.98;90.92;99505.19;5022345;28;20624;-72
2021/01/20 09:35:20;;;;;;;20.83;6.93;;;;;;;2.85;91.03;99506.81;5018744;28;20311;-72
2021/01/20 09:37:48;;;;;;;22.83;6.30;;;;;;;2.90;90.92;99510.06;5011700;28;20212;-72
2021/01/20 09:40:17;;;;;;;21.30;6.10;;;;;;;2.89;90.66;99495.09;5016112;28;20223;-72
2021/01/20 09:42:47;;;;;;;16.23;5.87;;;;;;;2.85;90.89;99506.81;5027926;28;20214;-71
2021/01/20 09:45:16;;;;;;;18.43;6.23;;;;;;;2.92;90.60;99505.53;5020191;28;20205;-72
2021/01/20 09:47:45;;;;;;;15.17;5.63;;;;;;;2.92;90.59;99500.22;5011852;28;20583;-73
2021/01/20 09:50:14;;;;;;;23.20;6.03;;;;;;;3.00;90.30;99498.00;5011064;28;20196;-73
2021/01/20 09:52:43;;;;;;;17.13;5.43;;;;;;;2.86;90.50;99480.22;5021246;28;20229;-73
2021/01/20 09:55:11;;;;;;;18.43;6.87;;;;;;;2.95;90.03;99487.66;5023956;28;20227;-73
2021/01/20 09:57:38;;;;;;;18.57;6.60;;;;;;;2.66;90.65;99457.50;5026200;28;20214;-73
2021/01/20 10:00:07;;;;;;;18.87;7.07;;;;;;;2.90;90.50;99486.22;5025220;28;20221;-73
2021/01/20 10:02:38;;;;;;;16.70;6.30;;;;;;;2.91;90.30;99482.63;5026434;28;20221;-72
2021/01/20 10:05:07;;;;;;;19.23;6.63;;;;;;;2.84;90.03;99465.34;5023418;28;20203;-72
2021/01/20 10:07:35;;;;;;;17.57;6.83;;;;;;;2.91;90.19;99464.06;5024499;28;20207;-73
2021/01/20 10:10:02;;;;;;;17.03;7.17;;;;;;;2.94;89.96;99474.47;5024748;28;20217;-72
2021/01/20 10:12:29;;;;;;;20.67;6.90;;;;;;;2.80;90.33;99476.13;5025303;28;20690;-73
2021/01/20 10:14:56;;;;;;;24.73;7.57;;;;;;;2.40;90.29;99397.16;5021255;28;20519;-72
2021/01/20 10:17:24;;;;;;;16.60;6.47;;;;;;;2.90;90.12;99475.59;5017967;28;20292;-74
2021/01/20 10:19:52;;;;;;;17.03;6.37;;;;;;;2.85;90.11;99467.06;5020052;28;20295;-73
2021/01/20 10:22:19;;;;;;;18.10;6.80;;;;;;;2.80;90.50;99460.22;5025484;28;20412;-73
2021/01/20 10:24:47;;;;;;;19.13;6.23;;;;;;;2.79;90.30;99450.56;5015698;28;20211;-73
2021/01/20 10:27:14;;;;;;;19.27;6.47;;;;;;;2.89;90.04;99464.16;5012699;28;20204;-72
2021/01/20 10:29:41;;;;;;;20.57;6.13;;;;;;;2.80;89.89;99438.16;5019270;28;20208;-72
2021/01/20 10:32:09;;;;;;;16.37;6.20;;;;;;;2.80;90.06;99444.31;5028095;28;20207;-72
2021/01/20 10:34:37;;;;;;;18.77;7.10;;;;;;;2.85;90.38;99441.41;5020734;28;20707;-72
2021/01/20 10:37:05;;;;;;;17.67;6.23;;;;;;;2.76;90.24;99445.44;5018164;28;20303;-72
2021/01/20 10:39:32;;;;;;;24.47;6.67;;;;;;;2.74;90.40;99444.66;5021847;28;20221;-72
2021/01/20 10:41:59;;;;;;;23.50;7.47;;;;;;;2.79;90.36;99439.97;5023847;28;20212;-74
2021/01/20 10:44:27;;;;;;;18.67;7.13;;;;;;;2.71;90.58;99431.56;5026250;28;20642;-72
2021/01/20 10:46:54;;;;;;;20.30;7.03;;;;;;;2.73;90.34;99432.34;5013134;28;20210;-72
2021/01/20 10:49:21;;;;;;;23.27;7.33;;;;;;;2.80;90.35;99435.53;5025309;28;20569;-73
2021/01/20 10:51:49;;;;;;;25.17;7.77;;;;;;;2.14;90.16;99329.75;5026175;28;20220;-72
2021/01/20 10:54:18;;;;;;;25.73;8.27;;;;;;;2.84;90.20;99415.00;5015314;28;20228;-72
2021/01/20 10:56:45;;;;;;;21.53;6.40;;;;;;;2.84;90.58;99415.84;5014151;28;20214;-71
2021/01/20 10:59:12;;;;;;;20.57;7.17;;;;;;;2.83;90.18;99410.63;5017722;28;20260;-72
2021/01/20 11:01:39;;;;;;;22.17;6.10;;;;;;;2.76;90.60;99410.13;5023625;28;20221;-72
2021/01/20 11:04:07;;;;;;;15.10;6.97;;;;;;;2.71;90.49;99410.38;5024054;28;20416;-72
2021/01/20 11:06:34;;;;;;;19.80;7.90;;;;;;;2.64;90.58;99408.16;5024321;28;20692;-72
2021/01/20 11:09:02;;;;;;;18.30;6.43;;;;;;;2.64;90.81;99400.22;5018574;28;20211;-72
2021/01/20 11:11:30;;;;;;;18.37;6.97;;;;;;;2.71;90.80;99397.13;5012993;28;20755;-73
2021/01/20 11:13:58;;;;;;;19.93;7.17;;;;;;;2.65;90.84;99386.88;5031818;28;20773;-74
2021/01/20 11:16:25;;;;;;;21.43;7.10;;;;;;;2.67;90.67;99387.66;5020467;28;20321;-72
2021/01/20 11:18:52;;;;;;;19.57;6.90;;;;;;;2.61;90.95;99395.94;5016186;28;20222;-72
2021/01/20 11:21:19;;;;;;;19.77;7.27;;;;;;;2.63;90.82;99382.63;5015618;28;20586;-73
2021/01/20 11:23:46;;;;;;;21.33;7.83;;;;;;;2.66;90.98;99379.78;5022310;28;20210;-73
2021/01/20 11:26:14;;;;;;;22.13;6.27;;;;;;;2.65;91.11;99370.97;5015927;28;20228;-73
2021/01/20 11:28:41;;;;;;;18.87;6.83;;;;;;;2.69;91.05;99372.50;5013007;28;20212;-73
2021/01/20 11:31:09;;;;;;;19.90;6.87;;;;;;;2.74;91.08;99370.44;5017867;28;20269;-73
2021/01/20 11:33:37;;;;;;;20.20;6.87;;;;;;;2.49;90.75;99318.03;5018069;28;20218;-73
2021/01/20 11:36:05;;;;;;;26.90;7.03;;;;;;;2.74;90.96;99354.53;5025746;28;20247;-73
2021/01/20 11:38:33;;;;;;;23.30;7.03;;;;;;;2.66;91.09;99350.63;5016692;28;20216;-73
2021/01/20 11:41:00;;;;;;;20.00;6.83;;;;;;;2.65;91.20;99355.06;5018324;28;20312;-73
2021/01/20 11:43:28;;;;;;;350.30;149.33;;;;;;;2.71;91.07;99336.16;5016451;28;20194;-74
2021/01/20 11:45:56;;;;;;;21.77;8.27;;;;;;;2.72;91.32;99337.88;5015491;28;20325;-74
2021/01/20 11:48:23;;;;;;;21.90;7.53;;;;;;;2.69;91.12;99337.19;5014007;28;20691;-74
2021/01/20 11:50:50;;;;;;;17.20;7.40;;;;;;;2.69;91.30;99331.91;5020642;28;20226;-74
2021/01/20 11:53:22;;;;;;;21.17;8.07;;;;;;;2.67;91.49;99321.41;5015298;28;20233;-74
2021/01/20 11:55:51;;;;;;;22.17;7.70;;;;;;;2.67;91.27;99329.34;5021444;28;20227;-74