Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:09;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5066989;28;20177;-83
2022/01/08 00:04:35;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5065936;28;20200;-84
2022/01/08 00:07:01;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5066313;28;20311;-83
2022/01/08 00:09:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069986;28;21264;-83
2022/01/08 00:11:52;;;;;;;0.60;0.43;;;4.20;99.90;;;;;;5066189;28;20197;-84
2022/01/08 00:14:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065503;28;20203;-84
2022/01/08 00:16:46;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5064763;28;20196;-84
2022/01/08 00:19:12;;;;;;;0.57;0.20;;;4.00;99.90;;;;;;5068840;28;20179;-83
2022/01/08 00:21:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064566;28;20247;-84
2022/01/08 00:24:03;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5069565;28;20215;-83
2022/01/08 00:26:29;;;;;;;0.07;0.07;;;4.00;99.90;;;;;;5067119;28;20187;-83
2022/01/08 00:28:54;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5066724;28;20287;-83
2022/01/08 00:31:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065930;28;20185;-83
2022/01/08 00:33:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5066543;28;20214;-83
2022/01/08 00:36:13;;;;;;;0.43;0.30;;;3.90;99.90;;;;;;5064120;28;20241;-83
2022/01/08 00:38:38;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5066093;28;20184;-83
2022/01/08 00:41:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066311;28;20279;-83
2022/01/08 00:43:29;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5068494;28;20777;-83
2022/01/08 00:45:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066908;28;20187;-84
2022/01/08 00:48:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5066649;28;20221;-83
2022/01/08 00:50:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072279;28;20192;-83
2022/01/08 00:53:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5068575;28;20314;-83
2022/01/08 00:55:37;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5066772;28;20258;-82
2022/01/08 00:58:03;;;;;;;0.07;0.07;;;2.60;99.90;;;;;;5065959;28;20210;-83
2022/01/08 01:00:28;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5066606;28;20186;-83
2022/01/08 01:02:55;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5066021;28;20190;-84
2022/01/08 01:05:21;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5066915;28;20561;-83
2022/01/08 01:07:47;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5064417;28;20188;-83
2022/01/08 01:10:13;;;;;;;0.53;0.50;;;2.60;99.90;;;;;;5067655;28;20183;-84
2022/01/08 01:12:39;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5087000;28;20191;-83
2022/01/08 01:15:06;;;;;;;0.67;0.30;;;2.60;99.90;;;;;;5071668;28;20676;-85
2022/01/08 01:17:32;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5067420;28;20208;-83
2022/01/08 01:19:58;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5071867;28;20277;-84
2022/01/08 01:22:28;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5067995;28;20204;-86
2022/01/08 01:25:01;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5065887;28;20222;-84
2022/01/08 01:30:10;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5071955;28;20677;-84
2022/01/08 01:49:15;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5062056;28;20620;-83
2022/01/08 01:51:42;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5067206;28;20264;-83
2022/01/08 01:54:07;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5070127;28;20215;-84
2022/01/08 01:56:33;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5071510;28;20204;-84
2022/01/08 01:58:59;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066328;28;20245;-83
2022/01/08 02:01:25;;;;;;;0.27;0.27;;;2.10;99.90;;;;;;5067683;28;20705;-84
2022/01/08 02:03:50;;;;;;;1.43;0.20;;;1.90;99.90;;;;;;5068994;28;20210;-84
2022/01/08 02:06:16;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5066941;28;20217;-84
2022/01/08 02:08:42;;;;;;;0.43;0.37;;;1.80;99.90;;;;;;5066493;28;20903;-84
2022/01/08 02:11:08;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5068183;28;20190;-84
2022/01/08 02:13:35;;;;;;;1.03;1.03;;;2.10;99.90;;;;;;5069486;28;20185;-83
2022/01/08 02:16:01;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5069111;28;20257;-85
2022/01/08 02:18:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5068359;28;20196;-83
2022/01/08 02:20:55;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5071677;28;20198;-84
2022/01/08 02:23:22;;;;;;;2.37;0.53;;;2.10;99.90;;;;;;5067954;28;20181;-83
2022/01/08 02:25:48;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5070330;28;20190;-83
2022/01/08 02:28:14;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5070033;28;20185;-83
2022/01/08 02:30:39;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5070839;28;20689;-85
2022/01/08 02:33:05;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5070318;28;20181;-83
2022/01/08 02:35:30;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5069059;28;20702;-85
2022/01/08 02:37:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5068348;28;20559;-83
2022/01/08 02:40:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5067988;28;20280;-83
2022/01/08 02:42:50;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5072726;28;20200;-85
2022/01/08 02:45:17;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5068197;28;20196;-84
2022/01/08 02:47:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069507;28;20239;-83
2022/01/08 02:50:09;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;5071804;28;20220;-85
2022/01/08 02:52:39;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5072239;28;20189;-84
2022/01/08 02:55:05;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5069662;28;20197;-83
2022/01/08 02:57:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5066635;28;20295;-84
2022/01/08 02:59:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5069729;28;20229;-84
2022/01/08 03:02:22;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5068074;28;20185;-84
2022/01/08 03:04:49;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;5066132;28;21278;-84
2022/01/08 03:07:15;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5069940;28;20310;-85
2022/01/08 03:09:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5069049;28;20591;-83
2022/01/08 03:12:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5065744;28;20194;-84
2022/01/08 03:14:34;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5067189;28;20266;-86
2022/01/08 03:17:00;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069595;28;20293;-84
2022/01/08 03:19:26;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5065617;28;20189;-84
2022/01/08 03:21:54;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5070893;28;20185;-84
2022/01/08 03:24:27;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;5067352;28;20206;-84
2022/01/08 03:26:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5069779;28;20182;-85
2022/01/08 03:29:19;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5071568;28;20677;-83
2022/01/08 03:31:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5070500;28;20186;-84
2022/01/08 03:34:10;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5067957;28;20209;-84
2022/01/08 03:36:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5067845;28;20204;-84
2022/01/08 03:39:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5071313;28;20209;-83
2022/01/08 03:41:28;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5072784;28;20296;-83
2022/01/08 03:43:53;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5071415;28;20211;-85
2022/01/08 03:46:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5066381;28;20187;-83
2022/01/08 03:49:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5068067;28;20273;-84
2022/01/08 03:51:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5068949;28;20278;-85
2022/01/08 03:53:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5070080;28;20202;-84
2022/01/08 03:56:25;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5069192;28;20297;-84
2022/01/08 03:58:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5067783;28;20204;-83
2022/01/08 04:01:17;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060655;28;20177;-84
2022/01/08 04:03:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060917;28;20266;-84
2022/01/08 04:06:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5067298;28;20187;-84
2022/01/08 04:08:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5064231;28;20230;-85
2022/01/08 04:11:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063343;28;20180;-84
2022/01/08 04:13:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5065083;28;20583;-84
2022/01/08 04:16:07;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5066060;28;20192;-84
2022/01/08 04:18:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5065805;28;20177;-84
2022/01/08 04:23:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065827;28;20267;-84
2022/01/08 04:26:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060690;28;20654;-85
2022/01/08 04:28:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5058323;28;20179;-84
2022/01/08 04:30:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066085;28;20183;-86
2022/01/08 04:33:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5063326;28;20183;-83
2022/01/08 04:35:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5065416;28;20242;-84
2022/01/08 04:38:16;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5066212;28;20212;-83
2022/01/08 04:40:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062642;28;20668;-83
2022/01/08 04:43:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064152;28;20178;-84
2022/01/08 04:45:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061672;28;20202;-84
2022/01/08 04:48:00;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064335;28;20190;-83
2022/01/08 04:50:30;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063015;28;20228;-83
2022/01/08 04:52:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5065047;28;20173;-84
2022/01/08 04:55:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5064511;28;20208;-85
2022/01/08 04:57:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5065389;28;20292;-84
2022/01/08 05:00:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5063261;28;20207;-83
2022/01/08 05:02:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066562;28;20179;-85
2022/01/08 05:05:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5064737;28;20201;-83
2022/01/08 05:07:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5064142;28;20182;-84
2022/01/08 05:10:00;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5064237;28;20229;-84
2022/01/08 05:12:26;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5059028;28;20189;-84
2022/01/08 05:14:51;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064352;28;20211;-83
2022/01/08 05:17:17;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5063358;28;20208;-84
2022/01/08 05:19:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5061326;28;20243;-83
2022/01/08 05:22:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062289;28;20193;-83
2022/01/08 05:24:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063991;28;20559;-84
2022/01/08 05:27:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5065137;28;20725;-84
2022/01/08 05:29:47;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063588;28;20201;-85
2022/01/08 05:32:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5069678;28;20554;-84
2022/01/08 05:34:50;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5067974;28;20201;-83
2022/01/08 05:37:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5068947;28;20206;-85
2022/01/08 05:39:42;;;;;;;2.93;0.40;;;2.70;99.90;;;;;;5060755;28;20178;-83
2022/01/08 05:42:08;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5065097;28;20242;-84
2022/01/08 05:44:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5062708;28;20216;-85
2022/01/08 05:47:00;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5067356;28;20212;-84
2022/01/08 05:49:26;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062083;28;20193;-84
2022/01/08 05:51:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5067896;28;20186;-84
2022/01/08 05:54:19;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5058831;28;20679;-84
2022/01/08 05:56:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5067270;28;20210;-84
2022/01/08 05:59:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5068035;28;20189;-85
2022/01/08 06:01:36;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067040;28;20184;-84
2022/01/08 06:04:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5069790;28;20206;-83
2022/01/08 06:06:29;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5067788;28;20191;-83
2022/01/08 06:08:54;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5069332;28;21045;-83
2022/01/08 06:11:20;;;;;;;0.30;0.03;;;3.00;99.90;;;;;;5065795;28;20212;-83
2022/01/08 06:13:46;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5060728;28;20206;-83
2022/01/08 06:16:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5070442;28;20213;-83
2022/01/08 06:18:38;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5068263;28;20177;-83
2022/01/08 06:21:04;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5068594;28;20264;-83
2022/01/08 06:23:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067816;28;20336;-83
2022/01/08 06:25:56;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5067155;28;21308;-84
2022/01/08 06:28:21;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5062802;28;20227;-84
2022/01/08 06:30:47;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5062250;28;20210;-83
2022/01/08 06:33:18;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5083014;28;20217;-83
2022/01/08 06:35:44;;;;;;;0.07;0.07;;;2.90;99.90;;;;;;5066841;28;20189;-84
2022/01/08 06:38:09;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5067616;28;20202;-83
2022/01/08 06:40:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5064180;28;20188;-84
2022/01/08 06:43:01;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5067296;28;20188;-84
2022/01/08 06:45:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066263;28;20210;-83
2022/01/08 06:47:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5068568;28;20243;-83
2022/01/08 06:50:17;;;;;;;0.87;0.30;;;3.10;99.90;;;;;;5063342;28;20284;-83
2022/01/08 06:52:43;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5067196;28;20194;-83
2022/01/08 06:55:09;;;;;;;0.50;0.20;;;3.20;99.90;;;;;;5064254;28;20210;-83
2022/01/08 06:57:34;;;;;;;0.07;0.07;;;3.20;99.90;;;;;;5068214;28;20221;-84
2022/01/08 07:00:02;;;;;;;0.30;0.23;;;3.10;99.90;;;;;;5069498;28;20199;-83
2022/01/08 07:02:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5061030;28;20189;-82
2022/01/08 07:04:53;;;;;;;0.43;0.30;;;3.10;99.90;;;;;;5059337;28;20212;-81
2022/01/08 07:07:18;;;;;;;1.33;1.03;;;3.20;99.90;;;;;;5061271;28;20185;-81
2022/01/08 07:09:44;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5059974;28;20205;-81
2022/01/08 07:12:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5068059;28;20179;-80
2022/01/08 07:14:35;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5065180;28;20212;-81
2022/01/08 07:17:01;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5063498;28;20212;-81
2022/01/08 07:19:26;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5058437;28;20209;-81
2022/01/08 07:21:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5059599;28;20197;-81
2022/01/08 07:24:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5058931;28;20209;-82
2022/01/08 07:26:43;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5061889;28;20189;-80
2022/01/08 07:29:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064872;28;20183;-81
2022/01/08 07:31:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059875;28;20190;-83
2022/01/08 07:34:00;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059717;28;20205;-84
2022/01/08 07:36:26;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5082375;28;20277;-84
2022/01/08 07:38:51;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5061634;28;20648;-84
2022/01/08 07:41:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061034;28;20182;-83
2022/01/08 07:43:42;;;;;;;0.40;0.33;;;3.30;99.90;;;;;;5062532;28;20538;-84
2022/01/08 07:46:09;;;;;;;1.40;0.27;;;3.40;99.90;;;;;;5065331;28;20177;-84
2022/01/08 07:48:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061049;28;20224;-85
2022/01/08 07:51:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5065067;28;20590;-84
2022/01/08 07:53:26;;;;;;;1.40;0.60;;;3.40;99.90;;;;;;5063329;28;20651;-83
2022/01/08 07:55:52;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;5061128;28;20190;-83
2022/01/08 07:58:20;;;;;;;0.33;0.20;;;3.50;99.90;;;;;;5061706;28;20218;-83
2022/01/08 08:00:50;;;;;;;0.27;0.27;;;3.50;99.90;;;;;;5070451;28;21270;-84
2022/01/08 08:03:19;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5066942;28;20179;-84
2022/01/08 08:05:45;;;;;;;0.23;0.20;;;3.40;99.90;;;;;;5069135;28;20854;-83
2022/01/08 08:08:18;;;;;;;0.37;0.20;;;3.30;99.90;;;;;;5065447;28;20273;-84
2022/01/08 08:10:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5067791;28;20198;-83
2022/01/08 08:13:14;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5066259;28;20254;-83
2022/01/08 08:15:40;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5067750;28;20202;-84
2022/01/08 08:18:06;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5066577;28;20545;-84
2022/01/08 08:20:31;;;;;;;1.37;0.30;;;3.00;99.90;;;;;;5068733;28;20719;-84
2022/01/08 08:22:58;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5064646;28;20408;-82
2022/01/08 08:25:23;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5063908;28;20205;-82
2022/01/08 08:27:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5065614;28;20337;-84
2022/01/08 08:30:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5068112;28;20219;-82
2022/01/08 08:32:42;;;;;;;0.07;0.07;;;3.10;99.90;;;;;;5064391;28;20186;-84
2022/01/08 08:35:09;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5064249;28;20212;-83
2022/01/08 08:37:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065239;28;20707;-85
2022/01/08 08:40:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5067276;28;20369;-83
2022/01/08 08:42:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5066417;28;20184;-84
2022/01/08 08:44:56;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5062637;28;20211;-84
2022/01/08 08:47:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5055395;28;20179;-80
2022/01/08 08:49:47;;;;;;;0.57;0.30;;;3.70;99.90;;;;;;5059971;28;20183;-82
2022/01/08 08:52:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5062360;28;20192;-82
2022/01/08 08:54:41;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5060425;28;20267;-81
2022/01/08 08:57:07;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5058746;28;20224;-81
2022/01/08 08:59:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065756;28;21184;-82
2022/01/08 09:01:58;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5062907;28;20233;-82
2022/01/08 09:04:24;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5070503;28;20233;-82
2022/01/08 09:06:50;;;;;;;0.20;0.17;;;4.60;99.90;;;;;;5072054;28;20194;-82
2022/01/08 09:09:16;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;5067077;28;20609;-82
2022/01/08 09:11:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5066849;28;20180;-82
2022/01/08 09:14:07;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5067858;28;20594;-82
2022/01/08 09:16:35;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5071645;28;20687;-82
2022/01/08 09:19:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067715;28;20239;-82
2022/01/08 09:21:28;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5068288;28;20231;-81
2022/01/08 09:23:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065265;28;20252;-82
2022/01/08 09:26:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068698;28;20180;-82
2022/01/08 09:28:46;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5068068;28;20195;-81
2022/01/08 09:31:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5070944;28;20188;-82
2022/01/08 09:33:38;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071749;28;20184;-81
2022/01/08 09:36:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5072916;28;20263;-80
2022/01/08 09:38:30;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5070429;28;20208;-81
2022/01/08 09:40:55;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5073210;28;20181;-82
2022/01/08 09:43:22;;;;;;;0.47;0.40;;;4.90;99.90;;;;;;5063919;28;20245;-84
2022/01/08 09:45:47;;;;;;;1.60;0.50;;;4.70;99.90;;;;;;5068026;28;20183;-83
2022/01/08 09:48:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5072457;28;20556;-84
2022/01/08 09:50:43;;;;;;;1.10;0.43;;;4.70;99.90;;;;;;5070835;28;20190;-83
2022/01/08 09:53:09;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5071101;28;20754;-85
2022/01/08 09:55:35;;;;;;;0.77;0.63;;;4.80;99.90;;;;;;5087234;28;20204;-84
2022/01/08 09:58:01;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5071720;28;20284;-83
2022/01/08 10:00:32;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5068774;28;20261;-84
2022/01/08 10:03:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5069811;28;20228;-84
2022/01/08 10:05:47;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5066357;28;20225;-80
2022/01/08 10:08:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5065934;28;20190;-81
2022/01/08 10:10:39;;;;;;;3.87;1.07;;;4.20;99.90;;;;;;5065836;28;20179;-81
2022/01/08 10:13:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5068000;28;20192;-81
2022/01/08 10:18:33;;;;;;;2.03;1.80;;;4.20;99.90;;;;;;5067444;28;21035;-81
2022/01/08 10:21:02;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5065665;28;20186;-80
2022/01/08 10:23:32;;;;;;;2.63;0.63;;;4.00;99.90;;;;;;5064902;28;20216;-82
2022/01/08 10:26:02;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5064436;28;20205;-81
2022/01/08 10:28:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5065903;28;20185;-80
2022/01/08 10:31:44;;;;;;;0.77;0.30;;;3.80;99.90;;;;;;5063304;28;21919;-81
2022/01/08 10:34:15;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5061895;28;20224;-81
2022/01/08 10:36:56;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5064376;28;20208;-82
2022/01/08 10:39:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064079;28;20178;-81
2022/01/08 10:41:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066057;28;20178;-82
2022/01/08 10:44:20;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5063444;28;20206;-81
2022/01/08 10:46:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5071256;28;20176;-82
2022/01/08 10:49:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5070538;28;20187;-81
2022/01/08 10:52:13;;;;;;;2.70;0.57;;;4.20;99.90;;;;;;5070968;28;20186;-81
2022/01/08 10:54:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5069361;28;20271;-81
2022/01/08 10:57:08;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5070187;28;20270;-81
2022/01/08 10:59:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068513;28;20670;-81
2022/01/08 11:02:07;;;;;;;3.10;0.30;;;4.60;99.90;;;;;;5063850;28;20754;-81
2022/01/08 11:04:42;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5066781;28;20216;-81
2022/01/08 11:07:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5069209;28;20178;-83
2022/01/08 11:10:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5045686;28;20191;-83
2022/01/08 11:12:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070459;28;20604;-83
2022/01/08 11:17:45;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;5067532;28;20207;-84
2022/01/08 11:20:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5068161;28;20744;-85
2022/01/08 11:22:45;;;;;;;2.33;0.20;;;5.40;99.90;;;;;;5066931;28;20176;-85
2022/01/08 11:25:34;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5081935;28;20261;-84
2022/01/08 11:28:10;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5057682;28;20311;-81
2022/01/08 11:30:37;;;;;;;9.13;0.30;;;5.40;99.90;;;;;;5065986;28;20236;-82
2022/01/08 11:33:14;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5066045;28;20187;-82
2022/01/08 11:35:42;;;;;;;0.47;0.43;;;5.40;99.90;;;;;;5061080;28;20207;-82
2022/01/08 11:38:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5065260;28;20243;-82
2022/01/08 11:40:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5065463;28;20187;-82
2022/01/08 11:43:08;;;;;;;0.33;0.20;;;5.20;99.90;;;;;;5064727;28;20272;-82
2022/01/08 11:45:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5059388;28;20252;-82
2022/01/08 11:48:19;;;;;;;0.67;0.40;;;5.20;99.90;;;;;;5058561;28;20184;-85
2022/01/08 11:50:54;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5065089;28;20773;-83
2022/01/08 11:53:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064170;28;20584;-84
2022/01/08 11:55:59;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5065628;28;20196;-85
2022/01/08 11:58:27;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5065577;28;20207;-84
2022/01/08 12:00:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060397;28;20191;-85
2022/01/08 12:03:53;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5065054;28;20180;-83
2022/01/08 12:06:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067172;28;20669;-85
2022/01/08 12:09:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5064006;28;20680;-85
2022/01/08 12:11:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5063991;28;20807;-84
2022/01/08 12:14:16;;;;;;;0.63;0.33;;;5.50;99.90;;;;;;5066761;28;20444;-84
2022/01/08 12:16:47;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5059184;28;20196;-84
2022/01/08 12:19:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066312;28;20184;-84
2022/01/08 12:22:01;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5066239;28;20185;-84
2022/01/08 12:24:26;;;;;;;0.83;0.30;;;5.10;99.90;;;;;;5061351;28;20235;-82
2022/01/08 12:26:57;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5062284;28;20234;-82
2022/01/08 12:29:36;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5068152;28;20191;-83
2022/01/08 12:32:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5066367;28;20188;-82
2022/01/08 12:35:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068081;28;20216;-81
2022/01/08 12:37:53;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5064643;28;20218;-81
2022/01/08 12:40:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065289;28;20216;-81
2022/01/08 12:43:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061816;28;20187;-85
2022/01/08 12:46:13;;;;;;;0.33;0.10;;;4.60;99.90;;;;;;5065575;28;20192;-85
2022/01/08 12:48:59;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5063803;28;20215;-82
2022/01/08 12:51:25;;;;;;;1.60;0.60;;;4.50;99.90;;;;;;5060425;28;20191;-83
2022/01/08 12:54:05;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5066875;28;20200;-82
2022/01/08 12:56:31;;;;;;;0.63;0.30;;;4.60;99.90;;;;;;5066454;28;20634;-82
2022/01/08 12:58:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5067573;28;20200;-82
2022/01/08 13:01:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061985;28;20194;-81
2022/01/08 13:03:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068900;28;20212;-82
2022/01/08 13:06:27;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5066766;28;20253;-82
2022/01/08 13:08:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068365;28;20200;-82
2022/01/08 13:11:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5067640;28;20180;-81
2022/01/08 13:14:00;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5071263;28;20207;-81
2022/01/08 13:16:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5067600;28;20641;-81
2022/01/08 13:19:11;;;;;;;0.23;0.20;;;4.70;99.90;;;;;;5067447;28;20191;-82
2022/01/08 13:21:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066152;28;20533;-82
2022/01/08 13:24:17;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5066902;28;20224;-81
2022/01/08 13:26:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5065863;28;20232;-82
2022/01/08 13:29:35;;;;;;;0.77;0.10;;;4.90;99.90;;;;;;5064987;28;20194;-82
2022/01/08 13:32:12;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5067213;28;20188;-82