Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:35;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;94884.06;5084302;28;20193;-71
2023/07/23 00:03:01;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;94871.16;5084286;28;20169;-71
2023/07/23 00:05:27;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;94868.16;5084204;28;20201;-71
2023/07/23 00:07:55;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;94884.25;5084059;28;20196;-71
2023/07/23 00:10:21;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;94872.13;5084582;28;20180;-70
2023/07/23 00:12:46;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;94876.28;5084010;28;20172;-72
2023/07/23 00:15:12;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;94862.94;5084042;28;20173;-71
2023/07/23 00:17:39;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;94859.41;5084615;28;20173;-71
2023/07/23 00:20:07;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;94851.28;5084592;28;20176;-71
2023/07/23 00:22:33;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;94839.13;5084279;28;20169;-71
2023/07/23 00:24:58;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;94830.56;5083884;28;20201;-71
2023/07/23 00:27:23;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;94831.34;5083903;28;20179;-71
2023/07/23 00:29:49;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;94828.84;5084368;28;20215;-72
2023/07/23 00:32:14;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;94805.53;5083846;28;20256;-70
2023/07/23 00:34:40;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;94767.22;5084320;28;20170;-71
2023/07/23 00:37:05;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;94716.94;5084493;28;20173;-71
2023/07/23 00:39:31;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;94693.34;5083856;28;20169;-71
2023/07/23 00:41:56;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;94675.22;5084203;28;20169;-71
2023/07/23 00:44:22;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;94659.63;5084250;28;20209;-71
2023/07/23 00:46:47;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;94643.06;5084193;28;20172;-71
2023/07/23 00:49:13;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;94637.53;5084533;28;20173;-72
2023/07/23 00:51:39;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;94627.09;5083707;28;20197;-71
2023/07/23 00:54:06;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;94615.78;5083487;28;20288;-70
2023/07/23 00:56:34;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;94603.66;5083650;28;20188;-70
2023/07/23 00:59:00;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;94595.09;5083974;28;20193;-71
2023/07/23 01:01:26;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;94569.81;5083536;28;20173;-72
2023/07/23 01:03:51;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;94554.81;5083353;28;20196;-72
2023/07/23 01:06:18;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;94554.22;5083987;28;20173;-71
2023/07/23 01:08:45;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;94529.09;5084371;28;20173;-70
2023/07/23 01:11:11;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94526.00;5083626;28;20174;-73
2023/07/23 01:13:40;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;94520.50;5083509;28;20236;-69
2023/07/23 01:16:07;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;94507.34;5083746;28;20173;-70
2023/07/23 01:18:40;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;94498.94;5083491;28;20170;-69
2023/07/23 01:21:06;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;94479.50;5083891;28;20210;-71
2023/07/23 01:23:32;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;94463.88;5083760;28;20236;-70
2023/07/23 01:25:58;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;94445.22;5084131;28;20169;-70
2023/07/23 01:28:24;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;94426.38;5087428;28;20197;-71
2023/07/23 01:30:49;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;94390.09;5087035;28;20177;-70
2023/07/23 01:33:16;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;94371.25;5087012;28;20170;-70
2023/07/23 01:35:45;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94356.41;5086958;28;20173;-70
2023/07/23 01:38:12;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94359.16;5086854;28;20247;-71
2023/07/23 01:40:38;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;94357.94;5086600;28;20181;-72
2023/07/23 01:43:04;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94354.88;5086871;28;20173;-71
2023/07/23 01:45:29;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;94340.03;5086769;28;20201;-71
2023/07/23 01:47:55;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;94343.25;5087352;28;20169;-71
2023/07/23 01:50:21;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;94344.94;5087316;28;20173;-70
2023/07/23 01:52:46;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;94341.44;5086444;28;20240;-71
2023/07/23 01:55:12;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;94325.06;5086788;28;20173;-71
2023/07/23 01:57:37;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;94307.47;5087205;28;20165;-71
2023/07/23 02:00:04;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;94298.59;5086604;28;20195;-70
2023/07/23 02:02:29;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;94295.25;5087428;28;20173;-69
2023/07/23 02:04:54;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;94285.91;5086302;28;20243;-72
2023/07/23 02:07:20;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;94273.34;5087096;28;20245;-71
2023/07/23 02:09:49;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;94238.00;5087035;28;20195;-72
2023/07/23 02:12:14;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;94236.94;5087007;28;20204;-72
2023/07/23 02:14:39;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;94231.31;5086460;28;20243;-70
2023/07/23 02:17:06;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;94210.78;5086417;28;20169;-70
2023/07/23 02:19:31;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;94199.78;5086151;28;20177;-69
2023/07/23 02:21:57;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;94201.00;5086185;28;20196;-68
2023/07/23 02:24:22;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;94195.97;5086286;28;20270;-69
2023/07/23 02:26:47;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;94204.41;5086332;28;20173;-69
2023/07/23 02:29:13;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;94199.53;5086546;28;20192;-70
2023/07/23 02:31:38;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;94194.97;5086629;28;20169;-68
2023/07/23 02:34:03;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;94181.81;5085973;28;20177;-69
2023/07/23 02:36:29;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;94176.31;5085549;28;20173;-71
2023/07/23 02:38:54;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;94155.22;5085792;28;20173;-69
2023/07/23 02:41:19;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;94160.44;5086485;28;20195;-70
2023/07/23 02:43:45;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;94156.19;5085731;28;20173;-69
2023/07/23 02:46:10;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;94146.38;5086232;28;20201;-70
2023/07/23 02:48:35;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94142.09;5086134;28;20185;-69
2023/07/23 02:51:01;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94133.84;5085661;28;20180;-69
2023/07/23 02:53:26;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;94140.59;5085450;28;20261;-70
2023/07/23 02:55:52;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94133.56;5086010;28;20287;-72
2023/07/23 02:58:17;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94132.00;5085522;28;20236;-69
2023/07/23 03:00:44;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94135.69;5085375;28;20189;-70
2023/07/23 03:03:10;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;94137.13;5085890;28;20169;-72
2023/07/23 03:05:36;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;94137.28;5085487;28;20199;-71
2023/07/23 03:08:02;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;94133.47;5085166;28;20173;-71
2023/07/23 03:10:28;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;94114.66;5085200;28;20248;-70
2023/07/23 03:12:54;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;94100.31;5085571;28;20170;-71
2023/07/23 03:15:19;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;94095.00;5085126;28;20218;-71
2023/07/23 03:17:45;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;94082.91;5085081;28;20180;-71
2023/07/23 03:20:10;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;94070.38;5085578;28;20169;-73
2023/07/23 03:22:38;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;94046.06;5085033;28;20169;-72
2023/07/23 03:25:04;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;94036.00;5084858;28;20219;-69
2023/07/23 03:27:29;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94017.22;5085175;28;20169;-69
2023/07/23 03:29:54;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94018.75;5084854;28;20173;-68
2023/07/23 03:32:20;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;94009.25;5085303;28;20173;-68
2023/07/23 03:34:45;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94001.47;5084817;28;20207;-68
2023/07/23 03:37:10;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94014.47;5084880;28;20169;-68
2023/07/23 03:39:36;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94011.72;5085256;28;20168;-69
2023/07/23 03:42:02;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94010.94;5085050;28;20211;-69
2023/07/23 03:44:28;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;94003.75;5084539;28;20220;-69
2023/07/23 03:47:04;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;94006.81;5084424;28;20211;-69
2023/07/23 03:49:29;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;94008.91;5083757;28;20180;-68
2023/07/23 03:51:55;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;94013.47;5084863;28;20173;-68
2023/07/23 03:54:20;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;94014.06;5084754;28;20217;-68
2023/07/23 03:56:46;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;94017.50;5084770;28;20216;-69
2023/07/23 03:59:11;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;94028.53;5084201;28;20193;-68
2023/07/23 04:01:37;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;94038.81;5084896;28;20184;-69
2023/07/23 04:04:02;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;94051.22;5084191;28;20216;-69
2023/07/23 04:06:27;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;94074.47;5084243;28;20264;-68
2023/07/23 04:08:53;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;94133.53;5084485;28;20211;-70
2023/07/23 04:11:18;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94192.91;5084039;28;20176;-69
2023/07/23 04:13:43;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;94252.31;5084428;28;20165;-69
2023/07/23 04:16:12;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;94346.56;5084595;28;20177;-69
2023/07/23 04:18:49;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;94428.94;5084575;28;20244;-69
2023/07/23 04:21:16;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;94496.38;5084296;28;20263;-69
2023/07/23 04:23:45;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;94584.50;5084014;28;20177;-69
2023/07/23 04:26:10;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;94650.09;5083875;28;20192;-69
2023/07/23 04:28:36;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;94699.41;5083957;28;20173;-69
2023/07/23 04:31:01;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;94759.28;5083483;28;20200;-69
2023/07/23 04:33:26;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94811.28;5084377;28;20173;-76
2023/07/23 04:35:52;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;94865.19;5084064;28;20181;-73
2023/07/23 04:38:17;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;94929.66;5084347;28;20192;-73
2023/07/23 04:40:42;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;94968.31;5084027;28;20227;-68
2023/07/23 04:43:08;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;95002.75;5084027;28;20202;-69
2023/07/23 04:45:33;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;95047.97;5083676;28;20243;-69
2023/07/23 04:47:58;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;95077.38;5083752;28;20199;-70
2023/07/23 04:50:24;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;95090.53;5083768;28;20177;-71
2023/07/23 04:52:49;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;95106.44;5083543;28;20231;-74
2023/07/23 04:55:14;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;95109.91;5083966;28;20195;-72
2023/07/23 04:57:40;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;95134.19;5083625;28;20170;-69
2023/07/23 05:00:06;;;;;;;1999.90;999.90;;;;;;;21.45;100.00;95133.56;5084671;28;20221;-70
2023/07/23 05:02:32;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;95141.22;5088498;28;20184;-69
2023/07/23 05:04:57;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;95164.47;5087626;28;20204;-63
2023/07/23 05:07:22;;;;;;;1999.90;999.90;;;;;;;22.46;100.00;95171.56;5087570;28;20197;-63
2023/07/23 05:09:48;;;;;;;1999.90;999.90;;;;;;;22.68;100.00;95178.72;5088062;28;20169;-63
2023/07/23 05:12:13;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;95192.13;5088205;28;20173;-63
2023/07/23 05:14:38;;;;;;;1999.90;999.90;;;;;;;23.06;100.00;95186.75;5087947;28;20181;-67
2023/07/23 05:17:04;;;;;;;1999.90;999.90;;;;;;;23.46;100.00;95195.09;5087775;28;20169;-62
2023/07/23 05:19:30;;;;;;;1999.90;999.90;;;;;;;23.70;100.00;95209.50;5087383;28;20177;-63
2023/07/23 05:21:56;;;;;;;1999.90;999.90;;;;;;;24.01;100.00;95204.75;5087349;28;20180;-64
2023/07/23 05:24:22;;;;;;;1999.90;999.90;;;;;;;24.33;100.00;95208.28;5087965;28;20216;-63
2023/07/23 05:26:47;;;;;;;1999.90;999.90;;;;;;;24.70;100.00;95211.84;5087404;28;20208;-64
2023/07/23 05:29:12;;;;;;;1999.90;999.90;;;;;;;25.25;100.00;95214.91;5087170;28;20173;-63
2023/07/23 05:31:38;;;;;;;1999.90;999.90;;;;;;;25.25;100.00;95226.84;5087148;28;20244;-64
2023/07/23 05:34:03;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;95229.28;5087007;28;20186;-65
2023/07/23 05:36:28;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;95230.31;5087058;28;20173;-65
2023/07/23 05:38:54;;;;;;;1999.90;999.90;;;;;;;25.92;100.00;95235.44;5087249;28;20184;-66
2023/07/23 05:41:19;;;;;;;1999.90;999.90;;;;;;;26.10;100.00;95238.53;5087474;28;20181;-62
2023/07/23 05:43:44;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;95242.34;5087374;28;20180;-65
2023/07/23 05:46:10;;;;;;;1999.90;999.90;;;;;;;26.65;100.00;95232.94;5087364;28;20192;-65
2023/07/23 05:48:35;;;;;;;1999.90;999.90;;;;;;;26.45;100.00;95249.22;5086778;28;20173;-63
2023/07/23 05:51:00;;;;;;;1999.90;999.90;;;;;;;26.93;100.00;95241.28;5087351;28;20173;-64
2023/07/23 05:53:26;;;;;;;1999.90;999.90;;;;;;;27.13;100.00;95244.53;5086481;28;20240;-63
2023/07/23 05:55:51;;;;;;;1999.90;999.90;;;;;;;27.63;100.00;95247.91;5087018;28;20177;-63
2023/07/23 05:58:16;;;;;;;1999.90;999.90;;;;;;;28.16;100.00;95238.91;5086589;28;20215;-62
2023/07/23 06:00:42;;;;;;;1999.90;999.90;;;;;;;28.41;100.00;95247.44;5086551;28;20193;-62
2023/07/23 06:03:07;;;;;;;1999.90;999.90;;;;;;;28.40;100.00;95251.53;5087031;28;20201;-62
2023/07/23 06:05:32;;;;;;;1999.90;999.90;;;;;;;29.14;96.24;95246.25;5086341;28;20197;-62
2023/07/23 06:07:58;;;;;;;1999.90;999.90;;;;;;;29.43;89.89;95251.03;5086475;28;20231;-62
2023/07/23 06:10:23;;;;;;;1999.90;999.90;;;;;;;28.34;93.54;95248.75;5086170;28;20248;-62
2023/07/23 06:12:49;;;;;;;1999.90;999.90;;;;;;;28.33;100.00;95250.81;5086108;28;20200;-64
2023/07/23 06:15:14;;;;;;;1999.90;999.90;;;;;;;29.09;93.10;95258.34;5086478;28;20195;-62
2023/07/23 06:17:39;;;;;;;1999.90;999.90;;;;;;;29.75;86.15;95254.75;5086824;28;20173;-62
2023/07/23 06:20:05;;;;;;;1999.90;999.90;;;;;;;29.57;84.26;95261.09;5086146;28;20180;-62
2023/07/23 06:22:31;;;;;;;1999.90;999.90;;;;;;;30.25;82.64;95257.63;5085808;28;20177;-62
2023/07/23 06:24:56;;;;;;;1999.90;999.90;;;;;;;31.02;76.43;95261.97;5086155;28;20201;-63
2023/07/23 06:27:21;;;;;;;1999.90;999.90;;;;;;;31.06;75.26;95256.78;5086603;28;20169;-62
2023/07/23 06:29:47;;;;;;;1999.90;999.90;;;;;;;31.56;71.65;95259.41;5086070;28;20207;-62
2023/07/23 06:32:12;;;;;;;1999.90;999.90;;;;;;;31.63;70.52;95258.75;5086445;28;20299;-62
2023/07/23 06:34:37;;;;;;;1999.90;999.90;;;;;;;30.76;71.62;95247.84;5086039;28;20170;-62
2023/07/23 06:37:03;;;;;;;1999.90;999.90;;;;;;;30.51;73.17;95247.19;5085939;28;20201;-62
2023/07/23 06:39:29;;;;;;;1999.90;999.90;;;;;;;30.72;72.49;95253.03;5086704;28;20216;-62
2023/07/23 06:41:54;;;;;;;1999.90;999.90;;;;;;;31.85;66.98;95263.19;5085777;28;20169;-62
2023/07/23 06:44:19;;;;;;;1999.90;999.90;;;;;;;30.81;71.97;95252.63;5085456;28;20254;-62
2023/07/23 06:46:45;;;;;;;1999.90;999.90;;;;;;;30.62;68.29;95257.53;5085749;28;20177;-62
2023/07/23 06:49:12;;;;;;;1999.90;999.90;;;;;;;30.98;65.70;95267.97;5085802;28;20169;-63
2023/07/23 06:51:38;;;;;;;1999.90;999.90;;;;;;;31.53;62.73;95254.84;5085932;28;20173;-62
2023/07/23 06:54:03;;;;;;;1999.90;999.90;;;;;;;32.02;60.38;95252.28;5085868;28;20223;-62
2023/07/23 06:56:29;;;;;;;1999.90;999.90;;;;;;;33.33;55.74;95259.63;5085382;28;20169;-62
2023/07/23 06:58:54;;;;;;;1999.90;999.90;;;;;;;34.13;51.43;95264.00;5085476;28;20185;-62
2023/07/23 07:01:21;;;;;;;1999.90;999.90;;;;;;;34.13;51.43;95264.00;5085672;28;20176;-62
2023/07/23 07:03:46;;;;;;;1999.90;999.90;;;;;;;35.38;46.52;95259.66;5085784;28;20177;-62
2023/07/23 07:06:11;;;;;;;1999.90;999.90;;;;;;;34.78;44.80;95253.97;5085385;28;20173;-62
2023/07/23 07:08:37;;;;;;;1999.90;999.90;;;;;;;33.60;47.72;95245.97;5085763;28;20170;-61
2023/07/23 07:11:03;;;;;;;1999.90;999.90;;;;;;;33.35;49.99;95254.16;5085629;28;20176;-62
2023/07/23 07:13:30;;;;;;;1999.90;999.90;;;;;;;33.60;49.65;95263.75;5085819;28;20174;-62
2023/07/23 07:15:56;;;;;;;1999.90;999.90;;;;;;;34.52;48.90;95254.31;5085725;28;20239;-62
2023/07/23 07:18:21;;;;;;;1999.90;999.90;;;;;;;34.03;47.72;95250.91;5085211;28;20173;-62
2023/07/23 07:21:00;;;;;;;1999.90;999.90;;;;;;;33.29;50.92;95247.84;5084678;28;20191;-62
2023/07/23 07:23:26;;;;;;;1999.90;999.90;;;;;;;34.83;48.25;95239.59;5085617;28;20161;-62
2023/07/23 07:25:55;;;;;;;1999.90;999.90;;;;;;;35.54;45.98;95238.41;5084864;28;20268;-64
2023/07/23 07:28:20;;;;;;;1999.90;999.90;;;;;;;34.97;46.81;95237.31;5085471;28;20170;-62
2023/07/23 07:30:46;;;;;;;1999.90;999.90;;;;;;;36.05;44.38;95244.53;5084820;28;20165;-62
2023/07/23 07:33:11;;;;;;;1999.90;999.90;;;;;;;36.18;41.38;95244.25;5085349;28;20192;-62
2023/07/23 07:35:36;;;;;;;1999.90;999.90;;;;;;;36.72;38.40;95243.41;5085490;28;20173;-60
2023/07/23 07:38:02;;;;;;;1999.90;999.90;;;;;;;37.09;38.25;95248.06;5085107;28;20170;-60
2023/07/23 07:40:27;;;;;;;1999.90;999.90;;;;;;;37.73;36.03;95239.31;5085479;28;20170;-62
2023/07/23 07:42:53;;;;;;;1999.90;999.90;;;;;;;37.32;36.22;95250.75;5085253;28;20177;-62
2023/07/23 07:45:18;;;;;;;1999.90;999.90;;;;;;;38.46;34.41;95241.09;5084611;28;20228;-62
2023/07/23 07:47:43;;;;;;;1999.90;999.90;;;;;;;37.74;33.40;95245.75;5084622;28;20180;-62
2023/07/23 07:50:09;;;;;;;1999.90;999.90;;;;;;;37.51;33.35;95239.53;5084751;28;20173;-62
2023/07/23 07:52:34;;;;;;;1999.90;999.90;;;;;;;37.63;33.29;95235.63;5084931;28;20227;-62
2023/07/23 07:55:00;;;;;;;1999.90;999.90;;;;;;;37.97;32.60;95235.59;5084935;28;20244;-62
2023/07/23 07:57:28;;;;;;;1999.90;999.90;;;;;;;37.31;33.12;95238.59;5084845;28;20173;-62
2023/07/23 07:59:54;;;;;;;1999.90;999.90;;;;;;;37.77;31.82;95228.25;5084247;28;20189;-63
2023/07/23 08:02:20;;;;;;;1999.90;999.90;;;;;;;37.68;31.84;95231.75;5084375;28;20291;-60
2023/07/23 08:04:46;;;;;;;1999.90;999.90;;;;;;;38.12;31.18;95229.72;5084132;28;20205;-62
2023/07/23 08:07:12;;;;;;;1999.90;999.90;;;;;;;39.16;29.67;95223.84;5084097;28;20215;-61
2023/07/23 08:09:41;;;;;;;1999.90;999.90;;;;;;;39.73;28.00;95233.88;5084740;28;20173;-62
2023/07/23 08:12:07;;;;;;;1999.90;999.90;;;;;;;37.74;29.90;95229.41;5083792;28;20174;-62
2023/07/23 08:14:37;;;;;;;1999.90;999.90;;;;;;;39.37;28.63;95216.81;5083929;28;20173;-60
2023/07/23 08:17:02;;;;;;;1999.90;999.90;;;;;;;40.21;26.25;95220.34;5084076;28;20177;-62
2023/07/23 08:19:28;;;;;;;1999.90;999.90;;;;;;;39.47;26.75;95220.47;5083874;28;20230;-60
2023/07/23 08:21:54;;;;;;;1999.90;999.90;;;;;;;39.07;27.55;95220.94;5083589;28;20176;-61
2023/07/23 08:24:19;;;;;;;1999.90;999.90;;;;;;;39.24;27.82;95220.81;5083986;28;20236;-61
2023/07/23 08:26:48;;;;;;;1999.90;999.90;;;;;;;39.15;25.81;95225.16;5083834;28;20176;-60
2023/07/23 08:29:17;;;;;;;1999.90;999.90;;;;;;;39.06;26.70;95223.03;5083693;28;20239;-60
2023/07/23 08:31:43;;;;;;;1999.90;999.90;;;;;;;39.47;25.87;95226.19;5083881;28;20244;-61
2023/07/23 08:34:08;;;;;;;1999.90;999.90;;;;;;;39.40;26.15;95221.34;5083877;28;20173;-60
2023/07/23 08:36:34;;;;;;;1999.90;999.90;;;;;;;39.93;26.66;95210.41;5084301;28;20235;-61
2023/07/23 08:39:00;;;;;;;1999.90;999.90;;;;;;;40.02;26.94;95212.53;5083715;28;20177;-62
2023/07/23 08:41:37;;;;;;;1999.90;999.90;;;;;;;40.09;25.99;95216.59;5083763;28;20196;-61
2023/07/23 08:44:34;;;;;;;1999.90;999.90;;;;;;;39.14;26.01;95217.94;5083700;28;20181;-61
2023/07/23 08:47:13;;;;;;;1999.90;999.90;;;;;;;39.43;26.44;95208.72;5084063;28;20169;-61
2023/07/23 08:49:43;;;;;;;1999.90;999.90;;;;;;;40.01;25.97;95213.13;5084110;28;20173;-61
2023/07/23 08:52:12;;;;;;;1999.90;999.90;;;;;;;39.90;26.22;95213.75;5083626;28;20165;-62
2023/07/23 08:54:39;;;;;;;1999.90;999.90;;;;;;;38.81;26.80;95213.91;5083345;28;20220;-63
2023/07/23 08:57:06;;;;;;;1999.90;999.90;;;;;;;38.45;27.68;95207.41;5083538;28;20240;-62
2023/07/23 08:59:33;;;;;;;1999.90;999.90;;;;;;;38.75;27.52;95210.56;5083793;28;20189;-62
2023/07/23 09:02:00;;;;;;;1999.90;999.90;;;;;;;39.35;27.05;95208.06;5084032;28;20177;-63
2023/07/23 09:04:26;;;;;;;1999.90;999.90;;;;;;;37.72;29.20;95203.56;5083896;28;20203;-62
2023/07/23 09:06:51;;;;;;;1999.90;999.90;;;;;;;37.11;30.48;95211.19;5083590;28;20240;-62
2023/07/23 09:09:17;;;;;;;1999.90;999.90;;;;;;;36.59;31.22;95209.50;5083866;28;20169;-63
2023/07/23 09:11:42;;;;;;;1999.90;999.90;;;;;;;37.39;30.91;95201.44;5084073;28;20237;-62
2023/07/23 09:14:13;;;;;;;1999.90;999.90;;;;;;;38.17;29.25;95191.63;5083082;28;20232;-62
2023/07/23 09:16:41;;;;;;;1999.90;999.90;;;;;;;39.08;28.59;95188.16;5083980;28;20170;-63
2023/07/23 09:19:10;;;;;;;1999.90;999.90;;;;;;;38.98;28.61;95193.06;5083227;28;20169;-62
2023/07/23 09:21:37;;;;;;;1999.90;999.90;;;;;;;39.42;28.03;95190.78;5083359;28;20230;-62
2023/07/23 09:24:06;;;;;;;1999.90;999.90;;;;;;;39.61;27.68;95190.06;5083637;28;20170;-61
2023/07/23 09:26:32;;;;;;;1999.90;999.90;;;;;;;38.89;27.76;95182.34;5083080;28;20177;-61
2023/07/23 09:28:59;;;;;;;1999.90;999.90;;;;;;;38.75;28.00;95187.69;5083262;28;20197;-62
2023/07/23 09:31:31;;;;;;;1999.90;999.90;;;;;;;38.03;28.33;95195.38;5083705;28;20201;-62
2023/07/23 09:34:01;;;;;;;1999.90;999.90;;;;;;;39.00;27.85;95173.97;5083102;28;20169;-61
2023/07/23 09:36:28;;;;;;;1999.90;999.90;;;;;;;38.56;28.73;95184.75;5083216;28;20204;-62
2023/07/23 09:38:54;;;;;;;1999.90;999.90;;;;;;;38.73;28.17;95178.97;5083598;28;20170;-61
2023/07/23 09:41:20;;;;;;;1999.90;999.90;;;;;;;39.56;26.90;95182.50;5083690;28;20181;-62
2023/07/23 09:43:45;;;;;;;1999.90;999.90;;;;;;;37.87;27.68;95185.50;5083036;28;20169;-62
2023/07/23 09:46:11;;;;;;;1999.90;999.90;;;;;;;38.33;28.62;95181.47;5083072;28;20287;-61
2023/07/23 09:48:45;;;;;;;1999.90;999.90;;;;;;;37.01;29.04;95193.25;5086506;28;20165;-61
2023/07/23 09:51:10;;;;;;;1999.90;999.90;;;;;;;37.46;29.27;95189.94;5087367;28;20169;-61
2023/07/23 09:53:41;;;;;;;1999.90;999.90;;;;;;;37.26;30.11;95179.72;5086617;28;20223;-62
2023/07/23 09:56:09;;;;;;;1999.90;999.90;;;;;;;36.73;30.55;95181.53;5087200;28;20165;-62
2023/07/23 09:58:36;;;;;;;1999.90;999.90;;;;;;;36.21;31.59;95186.19;5086421;28;20165;-61
2023/07/23 10:01:02;;;;;;;1999.90;999.90;;;;;;;37.60;30.12;95179.72;5086833;28;20174;-62
2023/07/23 10:03:29;;;;;;;1999.90;999.90;;;;;;;38.40;28.94;95177.75;5086460;28;20169;-62
2023/07/23 10:05:55;;;;;;;1999.90;999.90;;;;;;;38.64;27.94;95182.53;5086526;28;20197;-62
2023/07/23 10:08:21;;;;;;;1999.90;999.90;;;;;;;37.26;27.78;95173.25;5086891;28;20208;-62
2023/07/23 10:10:47;;;;;;;1999.90;999.90;;;;;;;36.21;29.73;95186.19;5086043;28;20175;-62
2023/07/23 10:13:12;;;;;;;1999.90;999.90;;;;;;;36.19;29.98;95181.06;5086278;28;20169;-61
2023/07/23 10:15:39;;;;;;;1999.90;999.90;;;;;;;36.17;30.44;95180.16;5086346;28;20173;-63
2023/07/23 10:18:06;;;;;;;1999.90;999.90;;;;;;;35.42;31.71;95172.69;5086463;28;20165;-62
2023/07/23 10:20:32;;;;;;;1999.90;999.90;;;;;;;34.96;32.67;95173.34;5086279;28;20169;-62
2023/07/23 10:22:58;;;;;;;1999.90;999.90;;;;;;;34.27;33.71;95162.50;5086274;28;20165;-62
2023/07/23 10:25:32;;;;;;;1999.90;999.90;;;;;;;35.15;31.79;95168.00;5086581;28;20238;-62
2023/07/23 10:28:00;;;;;;;1999.90;999.90;;;;;;;34.92;31.25;95161.59;5086073;28;20165;-62
2023/07/23 10:30:27;;;;;;;1999.90;999.90;;;;;;;34.21;32.68;95162.66;5086605;28;20197;-62
2023/07/23 10:33:11;;;;;;;1999.90;999.90;;;;;;;35.51;31.55;95163.53;5085981;28;20174;-62
2023/07/23 10:35:51;;;;;;;1999.90;999.90;;;;;;;36.58;29.53;95162.44;5086768;28;20173;-62
2023/07/23 10:38:21;;;;;;;1999.90;999.90;;;;;;;35.81;29.81;95160.63;5086309;28;20169;-61
2023/07/23 10:40:47;;;;;;;1999.90;999.90;;;;;;;36.42;29.96;95161.03;5086321;28;20165;-62
2023/07/23 10:43:14;;;;;;;1999.90;999.90;;;;;;;37.38;28.46;95146.50;5085974;28;20173;-61
2023/07/23 10:45:45;;;;;;;1999.90;999.90;;;;;;;37.68;27.75;95146.19;5086049;28;20193;-62