Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:58;;;;;;;10.07;7.95;;;;;;;;;;5071848;28;20020;-59
2021/08/15 00:03:23;;;;;;;10.50;8.20;;;;;;;;;;5071971;28;20028;-59
2021/08/15 00:05:48;;;;;;;8.18;7.38;;;;;;;;;;5071534;28;20056;-59
2021/08/15 00:08:14;;;;;;;7.90;7.05;;;;;;;;;;5071790;28;20059;-59
2021/08/15 00:10:39;;;;;;;8.73;7.88;;;;;;;;;;5070336;28;20097;-59
2021/08/15 00:13:05;;;;;;;9.10;8.13;;;;;;;;;;5061700;28;20369;-59
2021/08/15 00:15:30;;;;;;;9.13;7.25;;;;;;;;;;5067097;28;20020;-59
2021/08/15 00:17:55;;;;;;;8.32;7.45;;;;;;;;;;5052085;28;20025;-59
2021/08/15 00:20:21;;;;;;;10.03;6.83;;;;;;;;;;5064202;28;20095;-59
2021/08/15 00:22:46;;;;;;;7.85;6.93;;;;;;;;;;5072061;28;20259;-59
2021/08/15 00:25:12;;;;;;;7.70;6.78;;;;;;;;;;5072035;28;20107;-59
2021/08/15 00:27:38;;;;;;;7.43;6.72;;;;;;;;;;5072009;28;20089;-59
2021/08/15 00:30:04;;;;;;;7.18;6.47;;;;;;;;;;5060505;28;20218;-59
2021/08/15 00:32:29;;;;;;;7.68;6.55;;;;;;;;;;5071593;28;20025;-59
2021/08/15 00:34:54;;;;;;;8.63;7.25;;;;;;;;;;5053752;28;20016;-59
2021/08/15 00:37:19;;;;;;;8.73;7.47;;;;;;;;;;5071718;28;20095;-59
2021/08/15 00:39:44;;;;;;;7.75;6.97;;;;;;;;;;5071999;28;20017;-59
2021/08/15 00:42:10;;;;;;;12.40;7.55;;;;;;;;;;5071883;28;20036;-59
2021/08/15 00:44:35;;;;;;;7.75;7.00;;;;;;;;;;5071489;28;20031;-59
2021/08/15 00:47:00;;;;;;;9.75;7.47;;;;;;;;;;5071731;28;20021;-59
2021/08/15 00:49:26;;;;;;;8.20;7.30;;;;;;;;;;5068826;28;20033;-59
2021/08/15 00:51:51;;;;;;;9.48;7.35;;;;;;;;;;5051851;28;20021;-60
2021/08/15 00:54:17;;;;;;;8.32;7.32;;;;;;;;;;5070441;28;20352;-59
2021/08/15 00:56:45;;;;;;;10.15;6.95;;;;;;;;;;5071787;28;20024;-59
2021/08/15 00:59:10;;;;;;;9.18;6.82;;;;;;;;;;5074045;28;20047;-60
2021/08/15 01:01:35;;;;;;;7.90;6.97;;;;;;;;;;5075087;28;20474;-60
2021/08/15 01:04:03;;;;;;;8.55;7.00;;;;;;;;;;5075182;28;20099;-60
2021/08/15 01:06:30;;;;;;;8.98;7.15;;;;;;;;;;5075649;28;20027;-60
2021/08/15 01:08:55;;;;;;;7.45;6.75;;;;;;;;;;5075807;28;20111;-60
2021/08/15 01:11:20;;;;;;;16.67;7.13;;;;;;;;;;5068101;28;20638;-60
2021/08/15 01:13:46;;;;;;;10.93;7.40;;;;;;;;;;5060447;28;20032;-60
2021/08/15 01:16:11;;;;;;;12.52;7.70;;;;;;;;;;5066504;28;20021;-60
2021/08/15 01:18:37;;;;;;;8.52;7.60;;;;;;;;;;5075138;28;20198;-59
2021/08/15 01:21:07;;;;;;;10.45;7.25;;;;;;;;;;5075233;28;20016;-60
2021/08/15 01:23:33;;;;;;;9.00;8.10;;;;;;;;;;5075064;28;20048;-60
2021/08/15 01:26:00;;;;;;;9.10;7.50;;;;;;;;;;5075364;28;20055;-60
2021/08/15 01:28:26;;;;;;;9.10;7.70;;;;;;;;;;5068919;28;20082;-60
2021/08/15 01:30:51;;;;;;;8.07;7.22;;;;;;;;;;5055053;28;20028;-60
2021/08/15 01:33:27;;;;;;;8.57;7.15;;;;;;;;;;5071113;28;20378;-58
2021/08/15 01:35:53;;;;;;;8.02;7.22;;;;;;;;;;5055017;28;20024;-60
2021/08/15 01:38:19;;;;;;;7.90;7.10;;;;;;;;;;5055444;28;20100;-60
2021/08/15 01:40:44;;;;;;;8.10;7.28;;;;;;;;;;5055183;28;20147;-60
2021/08/15 01:43:09;;;;;;;8.25;6.82;;;;;;;;;;5072886;28;20020;-61
2021/08/15 01:45:34;;;;;;;12.77;7.65;;;;;;;;;;5074919;28;20052;-59
2021/08/15 01:48:00;;;;;;;8.20;7.28;;;;;;;;;;5074650;28;20509;-60
2021/08/15 01:50:25;;;;;;;7.45;6.68;;;;;;;;;;5056629;28;20030;-60
2021/08/15 01:52:50;;;;;;;7.47;6.78;;;;;;;;;;5070838;28;20027;-60
2021/08/15 01:55:15;;;;;;;8.30;6.80;;;;;;;;;;5074718;28;20470;-60
2021/08/15 01:57:40;;;;;;;7.85;6.97;;;;;;;;;;5074846;28;20021;-60
2021/08/15 02:00:06;;;;;;;7.97;7.18;;;;;;;;;;5074296;28;20013;-60
2021/08/15 02:02:31;;;;;;;7.72;6.85;;;;;;;;;;5074362;28;20017;-60
2021/08/15 02:04:56;;;;;;;7.50;6.60;;;;;;;;;;5074428;28;20470;-60
2021/08/15 02:07:22;;;;;;;8.57;6.75;;;;;;;;;;5074109;28;20040;-59
2021/08/15 02:09:47;;;;;;;7.93;7.13;;;;;;;;;;5073422;28;20531;-60
2021/08/15 02:12:12;;;;;;;7.60;6.80;;;;;;;;;;5069192;28;20012;-59
2021/08/15 02:14:37;;;;;;;10.07;7.10;;;;;;;;;;5074450;28;20043;-60
2021/08/15 02:17:02;;;;;;;8.00;7.20;;;;;;;;;;5074119;28;20021;-60
2021/08/15 02:19:28;;;;;;;9.18;7.75;;;;;;;;;;5074176;28;20020;-60
2021/08/15 02:21:53;;;;;;;7.45;6.75;;;;;;;;;;5066610;28;20025;-60
2021/08/15 02:24:18;;;;;;;10.32;7.05;;;;;;;;;;5074375;28;20016;-60
2021/08/15 02:26:43;;;;;;;7.45;6.60;;;;;;;;;;5074052;28;20100;-60
2021/08/15 02:29:09;;;;;;;7.78;6.88;;;;;;;;;;5061812;28;20055;-60
2021/08/15 02:31:34;;;;;;;7.47;6.68;;;;;;;;;;5063599;28;20115;-60
2021/08/15 02:33:59;;;;;;;7.38;6.68;;;;;;;;;;5073899;28;20024;-60
2021/08/15 02:36:24;;;;;;;7.13;6.43;;;;;;;;;;5073892;28;20485;-60
2021/08/15 02:38:49;;;;;;;7.43;6.22;;;;;;;;;;5074050;28;20134;-60
2021/08/15 02:41:15;;;;;;;7.18;6.45;;;;;;;;;;5073652;28;20048;-60
2021/08/15 02:43:40;;;;;;;8.18;7.10;;;;;;;;;;5073725;28;20013;-60
2021/08/15 02:46:05;;;;;;;6.57;5.97;;;;;;;;;;5073302;28;20070;-60
2021/08/15 02:48:32;;;;;;;8.68;6.60;;;;;;;;;;5073773;28;20082;-60
2021/08/15 02:50:57;;;;;;;9.70;7.22;;;;;;;;;;5073208;28;20031;-60
2021/08/15 02:53:22;;;;;;;8.73;7.32;;;;;;;;;;5055788;28;20016;-60
2021/08/15 02:55:48;;;;;;;8.25;6.72;;;;;;;;;;5073498;28;20351;-60
2021/08/15 02:58:13;;;;;;;7.40;6.70;;;;;;;;;;5073625;28;20122;-59
2021/08/15 03:00:38;;;;;;;6.60;5.97;;;;;;;;;;5073125;28;20458;-60
2021/08/15 03:03:03;;;;;;;7.68;6.35;;;;;;;;;;5073147;28;20066;-60
2021/08/15 03:05:29;;;;;;;8.10;6.82;;;;;;;;;;5073437;28;20020;-60
2021/08/15 03:07:54;;;;;;;8.10;6.90;;;;;;;;;;5073149;28;20059;-59
2021/08/15 03:10:19;;;;;;;10.70;7.18;;;;;;;;;;5072755;28;20386;-60
2021/08/15 03:12:44;;;;;;;7.32;6.63;;;;;;;;;;5054212;28;20032;-60
2021/08/15 03:15:10;;;;;;;8.20;7.40;;;;;;;;;;5054202;28;20378;-60
2021/08/15 03:17:35;;;;;;;7.18;6.47;;;;;;;;;;5072691;28;20087;-60
2021/08/15 03:20:00;;;;;;;7.28;6.57;;;;;;;;;;5073185;28;20036;-60
2021/08/15 03:22:26;;;;;;;7.68;6.90;;;;;;;;;;5072706;28;20021;-60
2021/08/15 03:24:51;;;;;;;7.30;6.60;;;;;;;;;;5072753;28;20542;-60
2021/08/15 03:27:16;;;;;;;7.65;6.55;;;;;;;;;;5072875;28;20024;-60
2021/08/15 03:29:41;;;;;;;8.13;7.28;;;;;;;;;;5072613;28;20470;-56
2021/08/15 03:32:07;;;;;;;7.85;6.95;;;;;;;;;;5072322;28;20103;-60
2021/08/15 03:34:32;;;;;;;11.68;7.15;;;;;;;;;;5072645;28;20462;-60
2021/08/15 03:36:58;;;;;;;7.32;6.53;;;;;;;;;;5072473;28;20108;-60
2021/08/15 03:39:25;;;;;;;8.43;7.03;;;;;;;;;;5072718;28;20008;-60
2021/08/15 03:41:52;;;;;;;7.75;6.88;;;;;;;;;;5072710;28;20035;-60
2021/08/15 03:44:18;;;;;;;9.02;6.80;;;;;;;;;;5072733;28;20394;-59
2021/08/15 03:46:44;;;;;;;7.47;6.68;;;;;;;;;;5072136;28;20225;-59
2021/08/15 03:49:09;;;;;;;8.75;7.35;;;;;;;;;;5072474;28;20471;-59
2021/08/15 03:51:35;;;;;;;7.40;6.63;;;;;;;;;;5072503;28;20043;-59
2021/08/15 03:54:00;;;;;;;7.10;6.15;;;;;;;;;;5072581;28;20024;-59
2021/08/15 03:56:25;;;;;;;8.27;7.03;;;;;;;;;;5072351;28;20048;-60
2021/08/15 03:58:50;;;;;;;7.80;7.07;;;;;;;;;;5072643;28;20463;-60
2021/08/15 04:01:17;;;;;;;7.38;6.65;;;;;;;;;;5071961;28;20027;-60
2021/08/15 04:03:42;;;;;;;7.05;6.35;;;;;;;;;;5072250;28;20436;-59
2021/08/15 04:06:08;;;;;;;7.70;6.90;;;;;;;;;;5072407;28;20100;-60
2021/08/15 04:08:34;;;;;;;7.45;6.72;;;;;;;;;;5072027;28;20068;-60
2021/08/15 04:10:59;;;;;;;7.80;7.00;;;;;;;;;;5072095;28;20012;-60
2021/08/15 04:13:24;;;;;;;7.93;7.22;;;;;;;;;;5072229;28;20099;-59
2021/08/15 04:15:50;;;;;;;6.93;6.32;;;;;;;;;;5072202;28;20107;-60
2021/08/15 04:18:15;;;;;;;8.07;6.85;;;;;;;;;;5071911;28;20016;-61
2021/08/15 04:20:40;;;;;;;8.93;6.97;;;;;;;;;;5072161;28;20035;-60
2021/08/15 04:23:06;;;;;;;8.90;6.82;;;;;;;;;;5072098;28;20020;-60
2021/08/15 04:25:31;;;;;;;7.05;6.38;;;;;;;;;;5071847;28;20477;-60
2021/08/15 04:27:56;;;;;;;8.70;7.20;;;;;;;;;;5069748;28;20473;-60
2021/08/15 04:30:21;;;;;;;10.45;6.43;;;;;;;;;;5068463;28;20028;-60
2021/08/15 04:32:47;;;;;;;8.05;6.75;;;;;;;;;;5071297;28;20021;-60
2021/08/15 04:35:12;;;;;;;6.75;5.90;;;;;;;;;;5071658;28;20021;-60
2021/08/15 04:37:37;;;;;;;6.38;5.78;;;;;;;;;;5071397;28;20393;-59
2021/08/15 04:40:03;;;;;;;6.85;6.15;;;;;;;;;;5071725;28;20489;-60
2021/08/15 04:42:28;;;;;;;7.53;6.13;;;;;;;;;;5071870;28;20052;-60
2021/08/15 04:44:54;;;;;;;8.02;5.72;;;;;;;;;;5072323;28;20545;-60
2021/08/15 04:47:19;;;;;;;6.35;5.82;;;;;;;;;;5070354;28;20029;-60
2021/08/15 04:49:44;;;;;;;8.43;6.82;;;;;;;;;;5071536;28;20034;-59
2021/08/15 04:52:09;;;;;;;6.57;5.88;;;;;;;;;;5071835;28;20021;-60
2021/08/15 04:54:34;;;;;;;8.63;6.35;;;;;;;;;;5071719;28;20410;-60
2021/08/15 04:57:00;;;;;;;8.27;6.97;;;;;;;;;;5053766;28;20021;-60
2021/08/15 04:59:26;;;;;;;8.00;6.93;;;;;;;;;;5071558;28;20474;-60
2021/08/15 05:01:51;;;;;;;8.13;6.70;;;;;;;;;;5071465;28;20040;-60
2021/08/15 05:04:16;;;;;;;7.32;6.63;;;;;;;;;;5071503;28;20020;-60
2021/08/15 05:06:42;;;;;;;8.85;6.95;;;;;;;;;;5071146;28;20044;-60
2021/08/15 05:09:07;;;;;;;7.28;6.40;;;;;;;;;;5067409;28;20013;-60
2021/08/15 05:11:32;;;;;;;11.50;6.65;;;;;;;;;;5062260;28;20390;-60
2021/08/15 05:13:59;;;;;;;8.25;7.47;;;;;;;;;;5051707;28;20485;-60
2021/08/15 05:16:24;;;;;;;7.97;7.18;;;;;;;;;;5051386;28;20044;-60
2021/08/15 05:18:49;;;;;;;7.75;6.95;;;;;;;;;;5051650;28;20048;-60
2021/08/15 05:21:15;;;;;;;8.32;7.50;;;;;;;;;;5066182;28;20021;-60
2021/08/15 05:23:40;;;;;;;8.70;6.50;;;;;;;;;;5071621;28;20032;-60
2021/08/15 05:26:05;;;;;;;7.47;6.78;;;;;;;;;;5071533;28;20017;-60
2021/08/15 05:28:30;;;;;;;6.80;6.20;;;;;;;;;;5071329;28;20417;-60
2021/08/15 05:30:56;;;;;;;11.52;7.30;;;;;;;;;;5061508;28;20024;-59
2021/08/15 05:33:21;;;;;;;6.95;6.18;;;;;;;;;;5059280;28;20115;-59
2021/08/15 05:35:46;;;;;;;7.10;6.30;;;;;;;;;;5071027;28;20021;-60
2021/08/15 05:38:11;;;;;;;6.63;6.03;;;;;;;;;;5071224;28;20359;-57
2021/08/15 05:40:37;;;;;;;7.15;6.07;;;;;;;;;;5071229;28;20029;-60
2021/08/15 05:43:02;;;;;;;7.55;6.15;;;;;;;;;;5071446;28;20021;-59
2021/08/15 05:45:28;;;;;;;8.85;6.82;;;;;;;;;;5073795;28;20051;-60
2021/08/15 05:47:53;;;;;;;9.05;5.78;;;;;;;;;;5074750;28;20013;-60
2021/08/15 05:50:19;;;;;;;7.05;5.55;;;;;;;;;;5074221;28;20070;-60
2021/08/15 05:52:44;;;;;;;5.70;5.18;;;;;;;;;;5074786;28;20419;-60
2021/08/15 05:55:09;;;;;;;8.13;6.40;;;;;;;;;;5074660;28;20384;-60
2021/08/15 05:57:34;;;;;;;8.35;5.82;;;;;;;;;;5074648;28;20017;-60
2021/08/15 06:00:00;;;;;;;7.05;6.32;;;;;;;;;;5074337;28;20044;-60
2021/08/15 06:02:25;;;;;;;8.60;6.25;;;;;;;;;;5074334;28;20029;-60
2021/08/15 06:04:50;;;;;;;7.05;4.90;;;;;;;;;;5074205;28;20017;-60
2021/08/15 06:07:16;;;;;;;8.10;5.80;;;;;;;;;;5074211;28;20098;-60
2021/08/15 06:09:41;;;;;;;6.35;5.75;;;;;;;;;;5074520;28;20051;-60
2021/08/15 06:12:06;;;;;;;6.28;5.30;;;;;;;;;;5065550;28;20409;-60
2021/08/15 06:14:32;;;;;;;6.18;5.57;;;;;;;;;;5074341;28;20017;-59
2021/08/15 06:16:58;;;;;;;6.25;5.30;;;;;;;;;;5074084;28;20060;-60
2021/08/15 06:19:23;;;;;;;7.63;5.10;;;;;;;;;;5073685;28;20048;-60
2021/08/15 06:21:48;;;;;;;8.35;5.45;;;;;;;;;;5074306;28;20378;-60
2021/08/15 06:24:13;;;;;;;5.78;4.82;;;;;;;;;;5074277;28;20043;-59
2021/08/15 06:26:39;;;;;;;7.28;5.07;;;;;;;;;;5074063;28;20021;-59
2021/08/15 06:29:04;;;;;;;7.35;5.28;;;;;;;;;;5062540;28;20064;-59
2021/08/15 06:31:29;;;;;;;10.13;4.97;;;;;;;;;;5053704;28;20033;-59
2021/08/15 06:33:55;;;;;;;4.80;4.35;;;;;;;;;;5053855;28;20474;-59
2021/08/15 06:36:20;;;;;;;6.15;4.65;;;;;;;;;;5072711;28;20028;-60
2021/08/15 06:38:45;;;;;;;6.43;4.90;;;;;;;;;;5073970;28;20027;-60
2021/08/15 06:41:10;;;;;;;7.57;5.05;;;;;;;;;;5073768;28;20488;-60
2021/08/15 06:43:36;;;;;;;6.78;4.93;;;;;;;;;;5055914;28;20008;-60
2021/08/15 06:46:01;;;;;;;6.50;4.75;;;;;;;;;;5073521;28;20063;-60
2021/08/15 06:48:26;;;;;;;7.22;4.03;;;;;;;;;;5073577;28;20383;-61
2021/08/15 06:50:58;;;;;;;9.57;4.82;;;;;;;;;;5072684;28;20103;-57
2021/08/15 06:53:23;;;;;;;7.05;4.15;;;;;;;;;;5073838;28;20074;-60
2021/08/15 06:55:48;;;;;;;5.55;3.85;;;;;;;;;;5072509;28;20028;-60
2021/08/15 06:58:14;;;;;;;4.90;3.78;;;;;;;;;;5073358;28;20020;-60
2021/08/15 07:00:39;;;;;;;5.47;3.80;;;;;;;;;;5073323;28;20023;-60
2021/08/15 07:03:04;;;;;;;7.25;3.22;;;;;;;;;;5072963;28;20020;-60
2021/08/15 07:05:29;;;;;;;5.13;2.97;;;;;;;;;;5072807;28;20040;-60
2021/08/15 07:07:55;;;;;;;6.28;2.70;;;;;;;;;;5073100;28;20409;-60
2021/08/15 07:10:20;;;;;;;6.07;3.05;;;;;;;;;;5073327;28;20055;-60
2021/08/15 07:12:48;;;;;;;8.85;3.58;;;;;;;;;;5054411;28;20091;-60
2021/08/15 07:15:13;;;;;;;4.82;3.40;;;;;;;;;;5072078;28;20471;-60
2021/08/15 07:17:41;;;;;;;6.68;4.15;;;;;;;;;;5073175;28;20024;-60
2021/08/15 07:20:07;;;;;;;4.72;4.00;;;;;;;;;;5053331;28;20009;-60
2021/08/15 07:22:32;;;;;;;5.35;3.65;;;;;;;;;;5053187;28;20021;-60
2021/08/15 07:24:57;;;;;;;8.50;4.22;;;;;;;;;;5058823;28;20353;-60
2021/08/15 07:27:23;;;;;;;4.25;3.67;;;;;;;;;;5072635;28;20020;-59
2021/08/15 07:29:48;;;;;;;5.15;3.60;;;;;;;;;;5069014;28;20020;-60
2021/08/15 07:32:14;;;;;;;7.33;4.03;;;;;;;;;;5072674;28;20025;-59
2021/08/15 07:34:39;;;;;;;4.63;3.53;;;;;;;;;;5072098;28;20262;-60
2021/08/15 07:37:04;;;;;;;6.93;3.63;;;;;;;;;;5054787;28;20282;-60
2021/08/15 07:39:29;;;;;;;6.63;4.20;;;;;;;;;;5072791;28;20301;-60
2021/08/15 07:41:54;;;;;;;7.60;4.03;;;;;;;;;;5072527;28;20251;-59
2021/08/15 07:44:22;;;;;;;8.37;4.00;;;;;;;;;;5072278;28;20270;-59
2021/08/15 07:46:47;;;;;;;6.13;3.92;;;;;;;;;;5072458;28;20255;-59
2021/08/15 07:49:13;;;;;;;7.43;3.67;;;;;;;;;;5072360;28;20027;-59
2021/08/15 07:51:38;;;;;;;5.20;4.00;;;;;;;;;;5054563;28;20294;-60
2021/08/15 07:54:03;;;;;;;4.93;3.40;;;;;;;;;;5072500;28;20262;-59
2021/08/15 07:56:28;;;;;;;6.32;4.00;;;;;;;;;;5072087;28;20336;-60
2021/08/15 07:58:54;;;;;;;4.67;3.20;;;;;;;;;;5071995;28;20059;-59
2021/08/15 08:01:19;;;;;;;5.95;3.45;;;;;;;;;;5071894;28;20620;-60
2021/08/15 08:03:44;;;;;;;5.28;3.30;;;;;;;;;;5072134;28;20025;-59
2021/08/15 08:06:09;;;;;;;5.28;3.13;;;;;;;;;;5072354;28;20095;-60
2021/08/15 08:08:35;;;;;;;5.77;3.10;;;;;;;;;;5070962;28;20048;-59
2021/08/15 08:11:00;;;;;;;2.92;2.50;;;;;;;;;;5071650;28;20254;-60
2021/08/15 08:13:25;;;;;;;6.27;2.90;;;;;;;;;;5072140;28;20025;-60
2021/08/15 08:15:50;;;;;;;8.70;2.88;;;;;;;;;;5071740;28;20779;-60
2021/08/15 08:18:16;;;;;;;3.95;2.45;;;;;;;;;;5071992;28;20389;-60
2021/08/15 08:20:42;;;;;;;5.32;2.35;;;;;;;;;;5071858;28;20032;-59
2021/08/15 08:23:08;;;;;;;6.55;2.97;;;;;;;;;;5071542;28;20019;-60
2021/08/15 08:25:34;;;;;;;4.82;2.70;;;;;;;;;;5053995;28;20025;-60
2021/08/15 08:27:59;;;;;;;5.20;2.70;;;;;;;;;;5054369;28;20149;-59
2021/08/15 08:30:24;;;;;;;5.63;3.03;;;;;;;;;;5034562;28;20055;-60
2021/08/15 08:32:50;;;;;;;6.68;3.08;;;;;;;;;;5067366;28;20047;-60
2021/08/15 08:35:15;;;;;;;3.63;2.40;;;;;;;;;;5071702;28;20466;-60
2021/08/15 08:37:41;;;;;;;3.90;2.42;;;;;;;;;;5071944;28;20074;-60
2021/08/15 08:40:07;;;;;;;6.97;3.03;;;;;;;;;;5071476;28;20023;-59
2021/08/15 08:42:32;;;;;;;5.68;2.47;;;;;;;;;;5071695;28;20021;-60
2021/08/15 08:45:02;;;;;;;6.15;2.58;;;;;;;;;;5072075;28;20432;-59
2021/08/15 08:47:31;;;;;;;3.83;2.50;;;;;;;;;;5063408;28;20014;-60
2021/08/15 08:49:56;;;;;;;4.18;2.95;;;;;;;;;;5059783;28;20436;-59
2021/08/15 08:52:23;;;;;;;4.40;2.40;;;;;;;;;;5060451;28;20548;-59
2021/08/15 08:54:49;;;;;;;4.50;2.55;;;;;;;;;;5071776;28;20070;-59
2021/08/15 08:57:14;;;;;;;5.43;2.15;;;;;;;;;;5071703;28;20059;-59
2021/08/15 08:59:40;;;;;;;4.45;2.97;;;;;;;;;;5063460;28;20048;-59
2021/08/15 09:02:05;;;;;;;4.05;2.78;;;;;;;;;;5070775;28;20061;-59
2021/08/15 09:04:30;;;;;;;5.53;2.70;;;;;;;;;;5064469;28;20032;-59
2021/08/15 09:07:01;;;;;;;3.23;2.13;;;;;;;;;;5061960;28;20049;-59
2021/08/15 09:09:26;;;;;;;6.28;2.67;;;;;;;;;;5070931;28;20720;-59
2021/08/15 09:11:58;;;;;;;6.60;2.58;;;;;;;;;;5071204;28;20056;-59
2021/08/15 09:14:23;;;;;;;4.28;2.08;;;;;;;;;;5071338;28;20028;-59
2021/08/15 09:17:04;;;;;;;4.15;2.30;;;;;;;;;;5071336;28;20012;-59
2021/08/15 09:19:30;;;;;;;3.28;2.65;;;;;;;;;;5072554;28;20395;-59
2021/08/15 09:21:57;;;;;;;4.40;2.55;;;;;;;;;;5074713;28;20020;-59
2021/08/15 09:24:22;;;;;;;5.03;2.63;;;;;;;;;;5074283;28;20021;-59
2021/08/15 09:26:55;;;;;;;3.10;2.80;;;;;;;;;;5073606;28;20077;-59
2021/08/15 09:29:21;;;;;;;4.93;2.65;;;;;;;;;;5070458;28;20024;-59
2021/08/15 09:31:47;;;;;;;3.83;2.78;;;;;;;;;;5074177;28;20027;-59
2021/08/15 09:34:22;;;;;;;4.05;2.35;;;;;;;;;;5075211;28;20111;-59
2021/08/15 09:36:48;;;;;;;3.38;2.83;;;;;;;;;;5074784;28;20020;-60
2021/08/15 09:39:13;;;;;;;7.28;3.03;;;;;;;;;;5074926;28;20023;-59
2021/08/15 09:41:39;;;;;;;4.47;2.80;;;;;;;;;;5071825;28;20100;-59
2021/08/15 09:44:21;;;;;;;6.15;2.97;;;;;;;;;;5055014;28;20371;-60
2021/08/15 09:47:05;;;;;;;3.72;2.75;;;;;;;;;;5067898;28;20016;-59
2021/08/15 09:49:34;;;;;;;2.22;2.03;;;;;;;;;;5073744;28;20021;-59
2021/08/15 09:52:00;;;;;;;4.95;2.80;;;;;;;;;;5074153;28;20028;-59
2021/08/15 09:54:25;;;;;;;3.88;3.33;;;;;;;;;;5063376;28;20021;-59
2021/08/15 09:56:50;;;;;;;4.63;3.03;;;;;;;;;;5056618;28;20053;-60
2021/08/15 09:59:20;;;;;;;3.75;2.80;;;;;;;;;;5074656;28;20017;-59
2021/08/15 10:01:46;;;;;;;5.82;2.92;;;;;;;;;;5074380;28;20038;-59
2021/08/15 10:04:12;;;;;;;3.78;2.72;;;;;;;;;;5074030;28;20036;-59
2021/08/15 10:06:39;;;;;;;6.20;3.03;;;;;;;;;;5073055;28;20016;-60
2021/08/15 10:09:04;;;;;;;3.65;3.10;;;;;;;;;;5065698;28;20009;-62
2021/08/15 10:11:30;;;;;;;4.78;3.25;;;;;;;;;;5063829;28;20021;-60
2021/08/15 10:13:55;;;;;;;6.68;3.38;;;;;;;;;;5073025;28;20374;-60
2021/08/15 10:16:21;;;;;;;3.42;2.97;;;;;;;;;;5060104;28;20034;-60
2021/08/15 10:18:50;;;;;;;3.33;2.90;;;;;;;;;;5064860;28;20020;-60
2021/08/15 10:21:17;;;;;;;4.28;2.30;;;;;;;;;;5072232;28;20021;-59
2021/08/15 10:23:43;;;;;;;4.15;2.78;;;;;;;;;;5072949;28;20525;-56
2021/08/15 10:26:31;;;;;;;3.80;2.63;;;;;;;;;;5073930;28;20078;-60
2021/08/15 10:28:57;;;;;;;5.55;2.80;;;;;;;;;;5073621;28;20099;-60
2021/08/15 10:31:22;;;;;;;3.25;2.78;;;;;;;;;;5068436;28;20411;-60
2021/08/15 10:33:52;;;;;;;4.47;3.07;;;;;;;;;;5056612;28;20016;-59
2021/08/15 10:36:17;;;;;;;3.00;2.50;;;;;;;;;;5072477;28;20353;-60
2021/08/15 10:38:42;;;;;;;3.10;2.40;;;;;;;;;;5073655;28;20493;-62
2021/08/15 10:41:07;;;;;;;2.40;2.20;;;;;;;;;;5068672;28;20026;-60
2021/08/15 10:43:32;;;;;;;3.70;2.10;;;;;;;;;;5073387;28;20266;-60
2021/08/15 10:46:17;;;;;;;6.03;2.70;;;;;;;;;;5073337;28;20259;-62
2021/08/15 10:48:50;;;;;;;2.45;2.15;;;;;;;;;;5072903;28;20047;-60
2021/08/15 10:51:34;;;;;;;4.90;2.53;;;;;;;;;;5068503;28;20086;-60
2021/08/15 10:53:59;;;;;;;3.65;2.35;;;;;;;;;;5053490;28;20021;-60
2021/08/15 10:56:44;;;;;;;4.27;2.33;;;;;;;;;;5060023;28;20039;-60
2021/08/15 10:59:29;;;;;;;4.05;2.55;;;;;;;;;;5053143;28;20621;-60
2021/08/15 11:02:06;;;;;;;2.47;1.88;;;;;;;;;;5061693;28;20016;-60
2021/08/15 11:04:31;;;;;;;3.33;1.98;;;;;;;;;;5073425;28;20024;-60
2021/08/15 11:06:57;;;;;;;4.38;2.10;;;;;;;;;;5081587;28;20041;-60
2021/08/15 11:09:22;;;;;;;2.72;1.70;;;;;;;;;;5070991;28;20032;-60
2021/08/15 11:12:03;;;;;;;3.13;2.00;;;;;;;;;;5083188;28;20020;-60
2021/08/15 11:14:28;;;;;;;2.47;1.80;;;;;;;;;;5061438;28;20372;-60
2021/08/15 11:16:55;;;;;;;2.53;1.38;;;;;;;;;;5071909;28;20161;-60
2021/08/15 11:19:20;;;;;;;1.63;1.52;;;;;;;;;;5072884;28;20090;-60
2021/08/15 11:22:04;;;;;;;2.40;1.50;;;;;;;;;;5078823;28;20062;-61
2021/08/15 11:24:30;;;;;;;2.05;1.83;;;;;;;;;;5072092;28;20378;-61
2021/08/15 11:26:56;;;;;;;3.22;1.83;;;;;;;;;;5052925;28;20040;-61
2021/08/15 11:29:22;;;;;;;3.05;1.60;;;;;;;;;;5063551;28;20024;-61
2021/08/15 11:31:47;;;;;;;3.13;1.77;;;;;;;;;;5072618;28;20099;-61
2021/08/15 11:34:13;;;;;;;1.83;1.40;;;;;;;;;;5059558;28;20032;-61
2021/08/15 11:36:38;;;;;;;1.83;1.55;;;;;;;;;;5072363;28;20478;-61
2021/08/15 11:39:05;;;;;;;2.43;1.70;;;;;;;;;;5072477;28;20020;-61
2021/08/15 11:41:30;;;;;;;2.33;1.83;;;;;;;;;;5062662;28;20664;-61
2021/08/15 11:43:56;;;;;;;2.60;2.03;;;;;;;;;;5056932;28;20021;-61
2021/08/15 11:46:21;;;;;;;2.47;1.70;;;;;;;;;;5055541;28;20040;-61
2021/08/15 11:48:46;;;;;;;2.27;1.67;;;;;;;;;;5070783;28;20028;-61
2021/08/15 11:51:12;;;;;;;1.57;1.47;;;;;;;;;;5069959;28;20381;-60
2021/08/15 11:53:37;;;;;;;4.53;2.30;;;;;;;;;;5062545;28;20377;-61
2021/08/15 11:56:08;;;;;;;2.47;1.90;;;;;;;;;;5072449;28;20027;-61
2021/08/15 11:58:34;;;;;;;2.72;1.98;;;;;;;;;;5087224;28;20023;-61
2021/08/15 12:01:06;;;;;;;3.80;1.92;;;;;;;;;;5057263;28;20044;-62
2021/08/15 12:03:31;;;;;;;4.38;1.90;;;;;;;;;;5055514;28;20009;-62
2021/08/15 12:06:00;;;;;;;2.70;2.15;;;;;;;;;;5061962;28;20140;-62
2021/08/15 12:08:39;;;;;;;3.17;1.95;;;;;;;;;;5062233;28;20044;-59
2021/08/15 12:11:23;;;;;;;4.75;2.05;;;;;;;;;;5037334;28;20264;-60
2021/08/15 12:13:49;;;;;;;2.78;1.60;;;;;;;;;;5072221;28;20351;-60
2021/08/15 12:16:15;;;;;;;2.58;1.60;;;;;;;;;;5063898;28;20023;-60
2021/08/15 12:18:46;;;;;;;2.83;1.60;;;;;;;;;;5071890;28;20024;-60
2021/08/15 12:21:14;;;;;;;2.22;1.80;;;;;;;;;;5072144;28;20012;-61
2021/08/15 12:23:55;;;;;;;2.08;1.88;;;;;;;;;;5072074;28;20529;-60
2021/08/15 12:26:23;;;;;;;4.90;1.50;;;;;;;;;;5087903;28;20020;-60
2021/08/15 12:28:53;;;;;;;1.90;1.58;;;;;;;;;;5073284;28;20020;-60
2021/08/15 12:31:23;;;;;;;2.92;1.75;;;;;;;;;;5070247;28;20027;-60
2021/08/15 12:33:49;;;;;;;2.47;1.40;;;;;;;;;;5064943;28;20158;-60
2021/08/15 12:36:22;;;;;;;3.38;1.67;;;;;;;;;;5050625;28;20545;-60
2021/08/15 12:38:47;;;;;;;1.73;1.55;;;;;;;;;;5051951;28;20487;-60
2021/08/15 12:41:22;;;;;;;2.90;1.67;;;;;;;;;;5045599;28;20027;-60
2021/08/15 12:44:06;;;;;;;3.83;1.90;;;;;;;;;;5071722;28;20104;-60
2021/08/15 12:46:31;;;;;;;2.35;1.90;;;;;;;;;;5071347;28;20058;-60
2021/08/15 12:48:56;;;;;;;2.72;1.88;;;;;;;;;;5053542;28;20052;-61
2021/08/15 12:51:21;;;;;;;2.30;1.30;;;;;;;;;;5067980;28;20047;-60
2021/08/15 12:53:49;;;;;;;2.57;1.50;;;;;;;;;;5071322;28;20029;-60
2021/08/15 12:56:18;;;;;;;3.90;1.75;;;;;;;;;;5061401;28;20292;-60
2021/08/15 12:58:44;;;;;;;2.17;1.70;;;;;;;;;;5055984;28;20383;-61
2021/08/15 13:01:09;;;;;;;2.03;1.60;;;;;;;;;;5060002;28;20016;-60
2021/08/15 13:03:34;;;;;;;1.93;1.40;;;;;;;;;;5075220;28;20020;-60
2021/08/15 13:06:02;;;;;;;3.43;1.50;;;;;;;;;;5087971;28;20016;-61
2021/08/15 13:08:27;;;;;;;2.65;1.60;;;;;;;;;;5078039;28;20283;-60
2021/08/15 13:10:52;;;;;;;2.97;1.50;;;;;;;;;;5075457;28;20026;-59
2021/08/15 13:13:18;;;;;;;1.77;1.53;;;;;;;;;;5076019;28;20027;-60
2021/08/15 13:15:43;;;;;;;2.57;1.80;;;;;;;;;;5065629;28;20384;-60
2021/08/15 13:18:08;;;;;;;3.35;1.50;;;;;;;;;;5055241;28;20107;-61
2021/08/15 13:20:34;;;;;;;3.17;1.60;;;;;;;;;;5053995;28;20374;-61
2021/08/15 13:22:59;;;;;;;4.50;1.70;;;;;;;;;;5062149;28;20246;-61
2021/08/15 13:25:26;;;;;;;2.80;1.80;;;;;;;;;;5081862;28;20030;-60
2021/08/15 13:27:52;;;;;;;3.10;1.83;;;;;;;;;;5091568;28;20024;-60
2021/08/15 13:30:17;;;;;;;2.08;1.75;;;;;;;;;;5055238;28;20486;-61
2021/08/15 13:32:43;;;;;;;5.70;1.77;;;;;;;;;;5055573;28;20049;-60
2021/08/15 13:35:08;;;;;;;4.13;1.67;;;;;;;;;;5062784;28;20484;-61
2021/08/15 13:37:34;;;;;;;4.97;1.85;;;;;;;;;;5054776;28;20033;-61
2021/08/15 13:40:02;;;;;;;2.13;1.73;;;;;;;;;;5054819;28;20082;-61
2021/08/15 13:42:27;;;;;;;2.28;1.77;;;;;;;;;;5071647;28;20020;-61
2021/08/15 13:44:53;;;;;;;1.55;1.33;;;;;;;;;;5076974;28;20024;-61
2021/08/15 13:47:19;;;;;;;1.67;1.40;;;;;;;;;;5083604;28;20021;-61
2021/08/15 13:49:45;;;;;;;3.60;1.60;;;;;;;;;;5087694;28;20482;-61
2021/08/15 13:52:10;;;;;;;1.30;1.17;;;;;;;;;;5095031;28;20027;-61
2021/08/15 13:54:35;;;;;;;2.20;1.33;;;;;;;;;;5076319;28;20028;-61
2021/08/15 13:57:01;;;;;;;1.80;1.43;;;;;;;;;;5085045;28;20471;-61
2021/08/15 13:59:26;;;;;;;2.45;1.50;;;;;;;;;;5073990;28;20671;-61
2021/08/15 14:01:51;;;;;;;1.73;1.50;;;;;;;;;;5065951;28;20036;-61
2021/08/15 14:04:17;;;;;;;2.00;1.50;;;;;;;;;;5066541;28;20016;-61
2021/08/15 14:06:42;;;;;;;1.90;1.23;;;;;;;;;;5072828;28;20048;-63
2021/08/15 14:21:59;;;;;;;5.45;1.80;;;;;;;;;;5109313;27;20911;-58
2021/08/15 14:24:24;;;;;;;2.93;1.93;;;;;;;;;;5109722;28;20061;-59
2021/08/15 14:26:50;;;;;;;2.13;1.50;;;;;;;;;;5109531;28;20020;-59
2021/08/15 14:29:15;;;;;;;4.28;1.60;;;;;;;;;;5099801;28;20051;-58
2021/08/15 14:31:40;;;;;;;2.40;1.53;;;;;;;;;;5084548;28;20056;-58
2021/08/15 14:34:05;;;;;;;2.93;1.40;;;;;;;;;;5089278;28;20012;-58
2021/08/15 14:36:32;;;;;;;4.57;1.50;;;;;;;;;;5089150;28;20726;-59
2021/08/15 14:38:57;;;;;;;4.32;1.90;;;;;;;;;;5087124;28;20027;-59
2021/08/15 14:41:23;;;;;;;1.90;1.43;;;;;;;;;;5088246;28;20020;-59
2021/08/15 14:43:48;;;;;;;2.17;1.50;;;;;;;;;;5086985;28;20390;-59
2021/08/15 14:46:13;;;;;;;1.77;1.40;;;;;;;;;;5088868;28;20020;-59
2021/08/15 14:48:39;;;;;;;2.17;1.70;;;;;;;;;;5088338;28;20458;-58
2021/08/15 14:51:05;;;;;;;2.65;1.70;;;;;;;;;;5088796;28;20028;-59