Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:34;;;;;;;7.20;1.20;;;;;;;21.03;51.23;101628.03;6226080;28;20046;-81
2022/08/13 00:05:36;;;;;;;2.10;1.10;;;;;;;21.00;50.90;101623.75;6225450;28;20398;-81
2022/08/13 00:08:39;;;;;;;4.43;0.82;;;;;;;20.93;51.41;101619.03;6226447;28;20494;-80
2022/08/13 00:15:09;;;;;;;1.48;1.17;;;;;;;20.87;51.62;101630.25;6225510;28;20050;-80
2022/08/13 00:18:13;;;;;;;2.42;1.20;;;;;;;20.80;51.79;101629.06;6224862;28;20050;-80
2022/08/13 00:21:14;;;;;;;2.42;1.10;;;;;;;20.74;51.95;101633.94;6225762;28;20054;-80
2022/08/13 00:24:16;;;;;;;1.55;0.98;;;;;;;20.67;52.05;101630.09;6225278;28;20057;-80
2022/08/13 00:27:19;;;;;;;1.38;1.00;;;;;;;20.61;52.16;101635.91;6225464;28;20522;-80
2022/08/13 00:30:20;;;;;;;0.65;0.65;;;;;;;20.56;52.49;101627.41;6225025;28;20050;-80
2022/08/13 00:33:24;;;;;;;1.80;1.10;;;;;;;20.48;52.92;101621.84;6225498;28;20082;-80
2022/08/13 00:36:28;;;;;;;1.02;0.90;;;;;;;20.46;53.01;101629.13;6224974;28;20050;-80
2022/08/13 00:39:29;;;;;;;3.38;0.88;;;;;;;20.42;53.39;101631.19;6225031;28;20054;-81
2022/08/13 00:42:32;;;;;;;1.27;1.00;;;;;;;20.38;53.27;101618.19;6225119;28;20054;-80
2022/08/13 00:45:34;;;;;;;1.23;0.90;;;;;;;20.34;53.29;101624.75;6224820;28;20064;-80
2022/08/13 00:48:46;;;;;;;1.23;1.00;;;;;;;20.28;53.52;101624.28;6225574;28;20046;-80
2022/08/13 00:51:48;;;;;;;2.15;1.15;;;;;;;20.23;53.73;101621.13;6224828;28;20461;-80
2022/08/13 00:54:51;;;;;;;1.60;1.02;;;;;;;20.10;53.71;101620.41;6224414;28;20410;-80
2022/08/13 00:57:53;;;;;;;1.25;1.00;;;;;;;20.09;53.86;101623.22;6224917;28;20054;-81
2022/08/13 01:00:56;;;;;;;1.77;1.30;;;;;;;19.97;54.08;101619.69;6224665;28;20053;-80
2022/08/13 01:03:58;;;;;;;0.82;0.82;;;;;;;19.96;54.22;101626.84;6224373;28;20054;-80
2022/08/13 01:07:01;;;;;;;1.80;1.10;;;;;;;19.90;55.31;101623.84;6224673;28;20056;-80
2022/08/13 01:10:04;;;;;;;4.47;1.30;;;;;;;19.91;54.78;101628.19;6224429;28;20054;-80
2022/08/13 01:13:09;;;;;;;2.20;1.20;;;;;;;19.86;54.61;101625.88;6224608;28;20053;-80
2022/08/13 01:16:13;;;;;;;2.63;1.00;;;;;;;19.87;55.12;101622.25;6225065;28;20054;-79
2022/08/13 01:19:15;;;;;;;1.85;1.10;;;;;;;19.81;54.86;101617.41;6224161;28;20148;-81
2022/08/13 01:22:19;;;;;;;1.73;1.15;;;;;;;19.76;55.17;101619.59;6224359;28;20108;-80
2022/08/13 01:25:21;;;;;;;1.20;0.85;;;;;;;19.70;55.81;101618.22;6224545;28;20057;-80
2022/08/13 01:28:23;;;;;;;1.90;1.10;;;;;;;19.67;55.84;101622.97;6224133;28;20140;-80
2022/08/13 01:31:25;;;;;;;2.85;1.60;;;;;;;19.65;55.53;101617.72;6224052;28;20077;-80
2022/08/13 01:34:30;;;;;;;2.28;1.10;;;;;;;19.56;56.33;101621.06;6224038;28;20181;-80
2022/08/13 01:37:34;;;;;;;4.22;1.52;;;;;;;19.54;56.50;101615.03;6224942;28;20093;-79
2022/08/13 01:40:35;;;;;;;1.42;1.00;;;;;;;19.52;56.45;101614.28;6224469;28;20053;-80
2022/08/13 01:43:39;;;;;;;5.03;1.40;;;;;;;19.49;56.33;101619.88;6223842;28;20056;-79
2022/08/13 01:53:21;;;;;;;1.88;1.33;;;;;;;19.26;55.83;101626.97;6224367;28;20077;-80
2022/08/13 01:56:23;;;;;;;2.33;1.40;;;;;;;19.21;55.72;101632.63;6223734;28;20053;-81
2022/08/13 01:59:24;;;;;;;2.00;1.40;;;;;;;19.19;56.27;101623.91;6224636;28;20105;-80
2022/08/13 02:02:27;;;;;;;1.50;1.30;;;;;;;19.18;56.48;101624.88;6224694;28;20061;-81
2022/08/13 02:05:29;;;;;;;3.50;1.17;;;;;;;19.18;56.37;101621.34;6224116;28;20050;-80
2022/08/13 02:08:33;;;;;;;2.08;1.23;;;;;;;19.18;55.47;101618.69;6224237;28;20042;-80
2022/08/13 02:11:36;;;;;;;1.55;1.00;;;;;;;19.13;56.18;101627.03;6224524;28;20058;-79
2022/08/13 02:14:42;;;;;;;2.30;1.33;;;;;;;19.12;56.27;101630.66;6224281;28;20052;-80
2022/08/13 02:17:45;;;;;;;2.17;1.42;;;;;;;19.07;56.22;101629.28;6224170;28;20054;-80
2022/08/13 02:20:48;;;;;;;3.65;1.40;;;;;;;18.95;56.30;101631.94;6224436;28;20093;-81
2022/08/13 02:23:56;;;;;;;1.20;1.13;;;;;;;18.96;57.55;101622.13;6223704;28;20053;-80
2022/08/13 02:26:57;;;;;;;3.58;1.70;;;;;;;18.91;57.50;101626.94;6223901;28;20053;-80
2022/08/13 02:29:59;;;;;;;2.33;1.10;;;;;;;18.88;58.43;101635.16;6224382;28;20067;-80
2022/08/13 02:33:03;;;;;;;2.25;1.50;;;;;;;18.78;58.58;101634.97;6223698;28;20478;-80
2022/08/13 02:36:10;;;;;;;2.40;1.40;;;;;;;18.69;58.71;101633.84;6222885;28;20137;-80
2022/08/13 02:39:13;;;;;;;1.50;1.08;;;;;;;18.66;59.43;101633.19;6248899;28;20556;-80
2022/08/13 02:42:15;;;;;;;1.42;1.25;;;;;;;18.54;59.44;101631.44;6252953;28;20057;-80
2022/08/13 02:45:19;;;;;;;3.75;1.58;;;;;;;18.49;59.28;101632.63;6247642;28;20038;-80
2022/08/13 02:48:20;;;;;;;2.90;1.65;;;;;;;18.47;59.70;101641.66;6229321;28;20057;-80
2022/08/13 02:51:23;;;;;;;3.00;1.77;;;;;;;18.46;58.97;101650.63;6228475;28;20053;-80
2022/08/13 02:54:28;;;;;;;1.70;1.23;;;;;;;18.49;59.37;101643.25;6228774;28;20049;-80
2022/08/13 02:57:30;;;;;;;3.33;1.67;;;;;;;18.49;59.13;101635.28;6228648;28;20137;-80
2022/08/13 03:00:31;;;;;;;2.05;1.17;;;;;;;18.47;59.41;101631.84;6229054;28;20046;-80
2022/08/13 03:03:33;;;;;;;2.97;1.90;;;;;;;18.44;58.79;101640.09;6228400;28;20038;-80
2022/08/13 03:06:34;;;;;;;1.80;1.48;;;;;;;18.44;58.50;101636.53;6228979;28;20053;-80
2022/08/13 03:09:37;;;;;;;1.55;1.35;;;;;;;18.32;59.70;101643.63;6228234;28;20064;-80
2022/08/13 03:12:41;;;;;;;1.83;1.40;;;;;;;18.32;60.26;101637.44;6228559;28;20461;-80
2022/08/13 03:15:45;;;;;;;2.92;1.58;;;;;;;18.26;60.50;101644.06;6227892;28;20081;-80
2022/08/13 03:18:47;;;;;;;3.75;1.83;;;;;;;18.20;59.66;101629.38;6227795;28;20498;-80
2022/08/13 03:21:49;;;;;;;1.85;1.70;;;;;;;18.17;60.49;101626.09;6228118;28;20564;-81
2022/08/13 03:24:52;;;;;;;2.95;1.60;;;;;;;18.11;60.51;101635.34;6227444;28;20049;-80
2022/08/13 03:27:55;;;;;;;2.03;1.67;;;;;;;18.05;60.11;101637.59;6227940;28;20061;-81
2022/08/13 03:30:56;;;;;;;1.70;1.50;;;;;;;18.03;60.87;101644.81;6227433;28;20417;-80
2022/08/13 03:33:59;;;;;;;3.03;1.60;;;;;;;18.04;60.75;101638.56;6227803;28;20428;-80
2022/08/13 03:37:01;;;;;;;5.28;1.55;;;;;;;17.99;61.22;101637.06;6227475;28;20133;-80
2022/08/13 03:40:05;;;;;;;1.15;1.10;;;;;;;17.99;62.20;101637.06;6227355;28;20046;-80
2022/08/13 03:43:08;;;;;;;2.05;1.30;;;;;;;17.96;62.14;101644.41;6227959;28;20391;-81
2022/08/13 03:46:12;;;;;;;4.35;1.40;;;;;;;17.95;61.72;101630.28;6227550;28;20045;-80
2022/08/13 03:49:13;;;;;;;1.83;1.25;;;;;;;17.95;62.25;101630.28;6226945;28;20057;-80
2022/08/13 03:52:14;;;;;;;2.08;1.80;;;;;;;17.93;62.19;101621.53;6227258;28;20520;-80
2022/08/13 03:55:18;;;;;;;3.15;1.30;;;;;;;17.87;62.15;101627.28;6226701;28;20556;-80
2022/08/13 03:58:21;;;;;;;4.03;1.58;;;;;;;17.88;62.26;101617.50;6227081;28;20050;-80
2022/08/13 04:01:23;;;;;;;1.63;1.30;;;;;;;17.82;62.75;101621.44;6227376;28;20046;-80
2022/08/13 04:04:24;;;;;;;2.30;1.33;;;;;;;17.87;62.69;101624.63;6226939;28;20046;-80
2022/08/13 04:07:27;;;;;;;1.55;1.10;;;;;;;17.85;63.13;101621.25;6226859;28;20413;-80
2022/08/13 04:10:30;;;;;;;2.45;1.50;;;;;;;17.84;63.19;101627.50;6227027;28;20054;-80
2022/08/13 04:13:36;;;;;;;1.52;1.20;;;;;;;17.81;63.33;101626.88;6227076;28;20057;-80
2022/08/13 04:16:39;;;;;;;2.28;1.30;;;;;;;17.76;63.63;101624.53;6226264;28;20049;-80
2022/08/13 04:19:41;;;;;;;1.30;1.20;;;;;;;17.75;63.77;101626.31;6226809;28;20418;-80
2022/08/13 04:22:44;;;;;;;2.03;1.30;;;;;;;17.75;64.40;101623.66;6226698;28;20061;-80
2022/08/13 04:25:48;;;;;;;1.92;1.25;;;;;;;17.77;63.79;101628.06;6226817;28;20053;-81
2022/08/13 04:28:50;;;;;;;1.50;1.40;;;;;;;17.75;64.34;101628.97;6226568;28;20065;-81
2022/08/13 04:31:52;;;;;;;1.60;1.40;;;;;;;17.73;64.46;101627.38;6231405;28;20490;-80
2022/08/13 04:34:54;;;;;;;2.58;1.83;;;;;;;17.74;64.50;101623.78;6229087;28;20513;-80
2022/08/13 04:37:57;;;;;;;3.60;1.65;;;;;;;17.72;64.22;101629.19;6226777;28;20482;-80
2022/08/13 04:40:59;;;;;;;2.95;1.70;;;;;;;17.74;64.99;101623.78;6226218;28;20492;-81
2022/08/13 04:44:01;;;;;;;1.73;1.58;;;;;;;17.79;64.83;101623.47;6226604;28;20141;-80
2022/08/13 04:47:04;;;;;;;1.38;1.27;;;;;;;17.79;64.52;101624.31;6227002;28;20076;-81
2022/08/13 04:50:05;;;;;;;1.67;1.42;;;;;;;17.81;64.41;101618.91;6226410;28;20060;-81
2022/08/13 04:53:10;;;;;;;1.77;1.40;;;;;;;17.82;65.00;101624.09;6226344;28;20398;-80
2022/08/13 04:56:12;;;;;;;1.67;1.42;;;;;;;17.83;64.60;101623.13;6239604;28;20050;-80
2022/08/13 04:59:14;;;;;;;1.77;1.58;;;;;;;17.81;64.69;101622.41;6239028;28;20048;-80
2022/08/13 05:02:17;;;;;;;2.00;1.40;;;;;;;17.86;64.42;101622.09;6235106;28;20425;-79
2022/08/13 05:05:21;;;;;;;4.78;1.58;;;;;;;17.86;64.43;101616.78;6236512;28;20100;-80
2022/08/13 05:08:23;;;;;;;1.90;1.00;;;;;;;17.89;65.26;101625.38;6247450;28;20097;-81
2022/08/13 05:11:26;;;;;;;1.67;1.30;;;;;;;17.94;64.78;101625.03;6233321;28;20037;-80
2022/08/13 05:14:27;;;;;;;2.45;1.80;;;;;;;17.96;65.30;101626.66;6232617;28;20045;-80
2022/08/13 05:17:30;;;;;;;2.50;1.83;;;;;;;17.95;65.41;101629.41;6234999;28;20682;-75
2022/08/13 05:20:31;;;;;;;4.03;2.17;;;;;;;17.97;65.16;101619.50;6232831;28;20045;-76
2022/08/13 05:23:35;;;;;;;1.98;1.70;;;;;;;18.04;65.04;101620.78;6232666;28;20068;-75
2022/08/13 05:26:37;;;;;;;2.20;1.70;;;;;;;18.09;65.17;101617.81;6233275;28;20049;-75
2022/08/13 05:29:39;;;;;;;3.30;1.50;;;;;;;18.10;65.64;101625.66;6231673;28;20048;-75
2022/08/13 05:32:40;;;;;;;2.00;1.80;;;;;;;18.15;65.51;101626.19;6236082;28;20057;-79
2022/08/13 05:35:42;;;;;;;2.83;1.45;;;;;;;18.23;65.05;101617.66;6242025;28;20054;-80
2022/08/13 05:38:45;;;;;;;1.40;1.30;;;;;;;18.27;65.59;101616.50;6223028;28;20628;-79
2022/08/13 05:41:49;;;;;;;2.83;1.60;;;;;;;18.33;65.01;101620.50;6232635;28;20050;-79
2022/08/13 05:44:50;;;;;;;1.30;1.15;;;;;;;18.39;64.37;101617.41;6226627;28;20402;-80
2022/08/13 05:47:52;;;;;;;2.88;1.35;;;;;;;18.43;64.16;101613.56;6224240;28;20062;-79
2022/08/13 05:50:54;;;;;;;1.58;1.30;;;;;;;18.49;63.40;101616.63;6223970;28;20053;-78
2022/08/13 05:53:59;;;;;;;2.70;1.58;;;;;;;18.55;64.48;101618.00;6224750;28;20054;-80
2022/08/13 05:57:02;;;;;;;1.50;1.40;;;;;;;18.64;63.61;101621.81;6224643;28;20057;-79
2022/08/13 06:03:25;;;;;;;3.38;1.40;;;;;;;18.77;63.97;101613.81;6224277;28;20057;-79
2022/08/13 06:06:28;;;;;;;3.30;1.50;;;;;;;18.84;63.67;101620.34;6224313;28;20046;-79
2022/08/13 06:09:30;;;;;;;3.03;1.30;;;;;;;18.90;63.34;101609.25;6231409;28;20041;-79
2022/08/13 06:12:33;;;;;;;2.17;1.50;;;;;;;18.95;63.07;101615.94;6237669;28;20172;-79
2022/08/13 06:15:35;;;;;;;4.00;1.60;;;;;;;18.99;63.13;101604.09;6226447;28;20390;-80
2022/08/13 06:18:38;;;;;;;2.72;1.40;;;;;;;19.06;63.83;101608.94;6228495;28;20411;-79
2022/08/13 06:21:41;;;;;;;2.03;1.50;;;;;;;19.11;63.91;101607.63;6236289;28;20041;-79
2022/08/13 06:24:45;;;;;;;2.25;1.65;;;;;;;19.17;64.21;101612.50;6236649;28;20054;-78
2022/08/13 06:27:47;;;;;;;2.47;1.40;;;;;;;19.21;63.79;101610.44;6228156;28;20056;-79
2022/08/13 06:30:50;;;;;;;4.13;1.55;;;;;;;19.27;63.97;101612.66;6228038;28;20053;-79
2022/08/13 06:33:55;;;;;;;2.30;1.60;;;;;;;19.31;63.91;101607.94;6227835;28;20049;-79
2022/08/13 06:36:56;;;;;;;1.48;1.33;;;;;;;19.37;64.14;101610.97;6236311;28;20103;-79
2022/08/13 06:39:57;;;;;;;1.85;1.52;;;;;;;19.43;64.17;101612.31;6230973;28;20064;-80
2022/08/13 06:43:01;;;;;;;2.38;1.60;;;;;;;19.50;64.07;101606.41;6233525;28;20046;-79
2022/08/13 06:46:05;;;;;;;1.70;1.48;;;;;;;19.59;63.58;101612.00;6227707;28;20567;-79
2022/08/13 06:49:06;;;;;;;1.30;1.20;;;;;;;19.64;63.49;101605.38;6236152;28;20128;-79
2022/08/13 06:52:08;;;;;;;3.05;1.55;;;;;;;19.71;62.89;101608.41;6247959;28;20045;-79
2022/08/13 06:55:09;;;;;;;2.17;1.70;;;;;;;19.77;63.08;101610.59;6252550;28;20045;-79
2022/08/13 06:58:12;;;;;;;1.83;1.40;;;;;;;19.84;61.96;101608.28;6253099;28;20053;-80
2022/08/13 07:01:17;;;;;;;3.28;2.03;;;;;;;19.94;61.29;101615.47;6252149;28;20046;-79
2022/08/13 07:04:19;;;;;;;2.33;1.33;;;;;;;20.02;61.00;101615.69;6252443;28;20195;-80
2022/08/13 07:07:21;;;;;;;1.38;1.27;;;;;;;20.10;61.19;101615.09;6241559;28;20050;-78
2022/08/13 07:10:23;;;;;;;1.90;1.00;;;;;;;20.17;61.18;101612.78;6248990;28;20140;-78
2022/08/13 07:13:26;;;;;;;1.70;1.30;;;;;;;20.26;60.53;101614.72;6251189;28;20059;-77
2022/08/13 07:16:30;;;;;;;2.75;1.50;;;;;;;20.35;60.15;101623.78;6250557;28;20056;-77
2022/08/13 07:19:33;;;;;;;6.03;1.40;;;;;;;20.46;60.37;101619.28;6251236;28;20053;-78
2022/08/13 07:22:35;;;;;;;7.07;1.60;;;;;;;20.58;60.38;101624.66;6250799;28;20057;-78
2022/08/13 07:25:36;;;;;;;4.65;1.52;;;;;;;20.68;60.81;101623.75;6249654;28;20421;-78
2022/08/13 07:28:40;;;;;;;1.48;1.25;;;;;;;20.71;61.18;101623.50;6250679;28;20045;-78
2022/08/13 07:31:42;;;;;;;2.58;1.50;;;;;;;20.76;61.49;101626.66;6250311;28;20049;-77
2022/08/13 07:34:44;;;;;;;1.70;1.50;;;;;;;20.85;61.93;101627.72;6250157;28;20049;-77
2022/08/13 07:37:46;;;;;;;2.22;1.50;;;;;;;20.93;62.20;101629.72;6250210;28;20053;-77
2022/08/13 07:40:50;;;;;;;1.30;1.20;;;;;;;21.01;62.15;101620.09;6249790;28;20481;-78
2022/08/13 07:43:52;;;;;;;1.92;1.63;;;;;;;21.08;62.25;101623.13;6250111;28;20135;-78
2022/08/13 07:46:54;;;;;;;6.18;1.60;;;;;;;21.17;62.12;101618.84;6249856;28;20049;-78
2022/08/13 07:49:58;;;;;;;1.55;1.17;;;;;;;21.23;62.02;101623.66;6250213;28;20497;-78
2022/08/13 07:53:00;;;;;;;2.20;1.38;;;;;;;21.32;62.13;101628.25;6249607;28;20045;-77
2022/08/13 07:56:06;;;;;;;2.88;1.48;;;;;;;21.41;62.37;101623.97;6249602;28;20045;-77
2022/08/13 07:59:11;;;;;;;1.67;1.50;;;;;;;21.54;60.59;101621.94;6249213;28;20053;-78
2022/08/13 08:02:14;;;;;;;1.98;1.40;;;;;;;;;;6239061;28;20045;-77
2022/08/13 08:05:15;;;;;;;1.67;1.20;;;;;;;21.71;60.80;101618.66;6233185;28;20038;-78
2022/08/13 08:08:18;;;;;;;2.00;1.60;;;;;;;21.83;60.71;101619.41;6243023;28;20049;-79
2022/08/13 08:14:38;;;;;;;2.45;1.55;;;;;;;22.00;60.29;101623.28;6225200;28;20046;-78
2022/08/13 08:17:40;;;;;;;2.88;1.48;;;;;;;22.07;60.06;101610.19;6225182;28;20137;-78
2022/08/13 08:20:42;;;;;;;2.00;1.40;;;;;;;22.17;60.18;101620.00;6225510;28;20054;-78
2022/08/13 08:23:44;;;;;;;2.28;1.75;;;;;;;22.27;59.85;101618.19;6225282;28;20125;-78
2022/08/13 08:26:47;;;;;;;1.40;1.30;;;;;;;22.40;59.46;101620.63;6226755;28;20061;-78
2022/08/13 08:29:52;;;;;;;2.35;1.70;;;;;;;22.61;57.78;101620.53;6226660;28;20056;-79
2022/08/13 08:32:53;;;;;;;3.60;1.73;;;;;;;22.64;58.04;101617.56;6227001;28;20050;-78
2022/08/13 08:35:55;;;;;;;2.97;1.25;;;;;;;22.75;57.34;101621.94;6226298;28;20426;-78
2022/08/13 08:42:40;;;;;;;2.25;1.85;;;;;;;22.99;56.77;101619.75;6226284;28;20058;-78
2022/08/13 08:45:43;;;;;;;1.67;1.20;;;;;;;23.18;56.07;101629.63;6225592;28;20045;-78
2022/08/13 08:48:45;;;;;;;4.55;1.55;;;;;;;23.26;55.18;101626.22;6226133;28;20053;-78
2022/08/13 08:51:47;;;;;;;2.70;2.03;;;;;;;23.25;55.36;101620.00;6226554;28;20054;-79
2022/08/13 08:54:49;;;;;;;4.07;2.03;;;;;;;23.40;54.41;101614.22;6225469;28;20050;-79
2022/08/13 08:57:52;;;;;;;1.83;1.60;;;;;;;23.54;54.51;101622.66;6225976;28;20049;-78
2022/08/13 09:00:58;;;;;;;2.97;1.50;;;;;;;23.67;54.63;101618.84;6225748;28;20485;-79
2022/08/13 09:04:04;;;;;;;2.20;1.60;;;;;;;23.71;54.12;101615.72;6225758;28;20053;-79
2022/08/13 09:07:06;;;;;;;2.70;1.80;;;;;;;23.82;53.09;101617.38;6225763;28;20049;-79
2022/08/13 09:10:09;;;;;;;1.70;1.48;;;;;;;23.89;53.71;101602.38;6226133;28;20501;-79
2022/08/13 09:13:19;;;;;;;2.00;1.40;;;;;;;24.03;52.75;101606.41;6227331;28;20323;-77
2022/08/13 09:16:23;;;;;;;2.80;1.55;;;;;;;24.17;52.93;101600.53;6235845;28;20560;-79
2022/08/13 09:19:27;;;;;;;2.30;1.70;;;;;;;24.21;53.35;101604.63;6234685;28;20046;-78
2022/08/13 09:22:28;;;;;;;2.17;1.88;;;;;;;24.30;52.03;101606.41;6238376;28;20046;-79
2022/08/13 09:25:29;;;;;;;1.50;1.40;;;;;;;24.47;51.90;101606.59;6238946;28;20068;-78
2022/08/13 09:28:32;;;;;;;3.33;2.13;;;;;;;24.54;51.65;101592.41;6239956;28;20076;-73
2022/08/13 09:31:36;;;;;;;1.95;1.75;;;;;;;24.62;51.81;101591.66;6239061;28;20042;-79
2022/08/13 09:34:39;;;;;;;3.33;1.80;;;;;;;24.64;50.67;101592.34;6247809;28;20053;-80
2022/08/13 09:37:40;;;;;;;2.22;1.98;;;;;;;24.68;50.27;101590.19;6250956;28;20136;-80
2022/08/13 09:40:47;;;;;;;1.95;1.35;;;;;;;24.86;49.55;101595.56;6248794;28;20057;-80
2022/08/13 09:43:49;;;;;;;2.42;1.60;;;;;;;24.96;49.10;101586.41;6249589;28;20060;-80
2022/08/13 09:46:52;;;;;;;4.50;1.50;;;;;;;24.97;49.46;101580.03;6248873;28;20049;-80
2022/08/13 09:49:55;;;;;;;2.10;1.63;;;;;;;24.92;48.74;101570.75;6251555;28;20056;-80
2022/08/13 09:52:56;;;;;;;1.70;1.45;;;;;;;24.97;48.43;101577.34;6256685;28;20481;-80
2022/08/13 09:55:58;;;;;;;2.45;1.73;;;;;;;24.93;48.65;101575.97;6254916;28;20140;-80
2022/08/13 09:58:59;;;;;;;1.70;1.38;;;;;;;24.91;49.30;101569.06;6254728;28;20059;-80
2022/08/13 10:02:05;;;;;;;1.70;1.60;;;;;;;24.84;50.32;101567.97;6253020;28;20049;-76
2022/08/13 10:05:07;;;;;;;1.83;1.50;;;;;;;24.79;51.12;101568.44;6252897;28;20132;-79
2022/08/13 10:08:15;;;;;;;1.95;1.73;;;;;;;24.75;50.55;101562.56;6255200;28;20050;-79
2022/08/13 10:11:17;;;;;;;2.97;1.80;;;;;;;24.83;50.49;101559.06;6254550;28;20053;-80
2022/08/13 10:14:18;;;;;;;1.77;1.58;;;;;;;24.80;50.95;101557.56;6254586;28;20057;-80
2022/08/13 10:17:20;;;;;;;1.95;1.50;;;;;;;24.79;51.20;101561.22;6254728;28;20064;-80
2022/08/13 10:20:25;;;;;;;2.28;1.73;;;;;;;24.88;50.96;101555.91;6240436;28;20413;-79
2022/08/13 10:23:26;;;;;;;4.75;2.00;;;;;;;24.96;50.19;101551.44;6241123;28;20073;-79
2022/08/13 10:26:27;;;;;;;2.15;1.95;;;;;;;25.13;49.42;101544.41;6235871;28;20529;-80
2022/08/13 10:29:29;;;;;;;3.08;1.77;;;;;;;25.57;47.66;101544.31;6239003;28;20060;-79
2022/08/13 10:32:32;;;;;;;2.88;2.40;;;;;;;25.77;47.49;101540.41;6230938;28;20486;-79
2022/08/13 10:35:33;;;;;;;2.20;1.67;;;;;;;25.92;47.38;101532.53;6229711;28;20643;-79
2022/08/13 10:38:34;;;;;;;1.50;1.40;;;;;;;26.06;46.08;101523.00;6230854;28;20053;-80
2022/08/13 10:41:36;;;;;;;1.95;1.65;;;;;;;26.06;46.81;101521.13;6229848;28;20053;-79
2022/08/13 10:44:38;;;;;;;1.80;1.60;;;;;;;26.11;47.04;101519.81;6229351;28;20049;-79
2022/08/13 10:47:49;;;;;;;2.15;1.73;;;;;;;26.41;45.09;101521.06;6230684;28;20046;-80
2022/08/13 10:50:51;;;;;;;1.45;1.35;;;;;;;26.37;45.19;101523.22;6229431;28;20513;-79
2022/08/13 10:53:58;;;;;;;1.80;1.50;;;;;;;26.41;44.97;101513.81;6229758;28;20061;-80
2022/08/13 10:56:59;;;;;;;5.25;1.63;;;;;;;26.57;44.85;101510.31;6230193;28;20058;-79
2022/08/13 11:00:01;;;;;;;2.67;1.73;;;;;;;26.82;44.34;101508.47;6229310;28;20054;-79
2022/08/13 11:03:03;;;;;;;2.83;2.00;;;;;;;26.89;44.03;101505.91;6228697;28;20053;-79
2022/08/13 11:06:08;;;;;;;4.40;1.65;;;;;;;26.98;43.83;101505.75;6229152;28;20050;-79
2022/08/13 11:09:10;;;;;;;2.67;1.67;;;;;;;27.24;44.07;101500.16;6229714;28;20478;-79
2022/08/13 11:12:12;;;;;;;1.92;1.55;;;;;;;27.67;42.16;101491.75;6228318;28;20185;-79
2022/08/13 11:15:13;;;;;;;1.90;1.70;;;;;;;27.77;41.90;101506.75;6229852;28;20136;-79
2022/08/13 11:18:16;;;;;;;1.83;1.65;;;;;;;27.86;41.79;101496.75;6229042;28;20049;-79
2022/08/13 11:21:17;;;;;;;2.38;1.70;;;;;;;27.77;42.06;101497.81;6228171;28;20069;-80
2022/08/13 11:24:19;;;;;;;2.28;1.85;;;;;;;28.10;40.16;101482.25;6238652;28;20050;-79
2022/08/13 11:27:20;;;;;;;4.28;2.25;;;;;;;28.29;39.59;101478.22;6242974;28;20417;-79
2022/08/13 11:30:22;;;;;;;3.50;2.38;;;;;;;28.48;40.59;101477.78;6230611;28;20058;-79
2022/08/13 11:33:26;;;;;;;3.47;1.90;;;;;;;28.81;39.68;101469.38;6228704;28;20132;-80
2022/08/13 11:36:27;;;;;;;3.05;1.90;;;;;;;29.00;39.62;101463.47;6228130;28;20452;-79
2022/08/13 11:39:29;;;;;;;5.18;2.13;;;;;;;29.23;38.86;101466.09;6230911;28;20083;-79
2022/08/13 11:42:31;;;;;;;2.75;2.08;;;;;;;29.50;37.96;101451.03;6232743;28;20413;-80
2022/08/13 11:45:32;;;;;;;2.22;1.83;;;;;;;29.64;36.55;101460.19;6236178;28;20042;-79
2022/08/13 11:48:34;;;;;;;2.85;1.77;;;;;;;29.40;37.15;101461.31;6234482;28;20402;-80
2022/08/13 11:51:36;;;;;;;2.47;1.80;;;;;;;29.32;36.80;101456.00;6227960;28;20050;-79
2022/08/13 11:54:37;;;;;;;4.20;2.85;;;;;;;29.52;37.14;101446.28;6227826;28;20460;-80
2022/08/13 11:57:39;;;;;;;2.75;2.25;;;;;;;29.86;37.60;101442.09;6230712;28;20053;-79
2022/08/13 12:00:42;;;;;;;3.05;2.05;;;;;;;30.12;36.30;101440.72;6228620;28;20060;-79
2022/08/13 12:03:45;;;;;;;3.50;1.92;;;;;;;30.53;36.45;101430.06;6226290;28;20475;-79
2022/08/13 12:06:47;;;;;;;4.28;2.03;;;;;;;30.78;35.63;101433.19;6241419;28;20052;-79
2022/08/13 12:09:48;;;;;;;3.60;2.17;;;;;;;31.04;34.42;101438.78;6229621;28;20081;-79
2022/08/13 12:12:50;;;;;;;3.53;2.03;;;;;;;31.20;33.84;101429.47;6235324;28;20057;-80
2022/08/13 12:15:51;;;;;;;2.95;2.40;;;;;;;31.38;34.25;101428.94;6250463;28;20567;-78
2022/08/13 12:18:54;;;;;;;2.15;1.95;;;;;;;31.65;32.92;101427.16;6250454;28;20053;-79
2022/08/13 12:21:56;;;;;;;2.45;1.85;;;;;;;31.87;33.44;101417.03;6237105;28;20076;-79
2022/08/13 12:24:57;;;;;;;2.65;2.25;;;;;;;31.97;32.39;101422.06;6242198;28;20135;-79
2022/08/13 12:28:13;;;;;;;5.55;1.77;;;;;;;32.03;32.88;101416.66;6239492;28;20050;-79
2022/08/13 12:31:17;;;;;;;2.30;1.88;;;;;;;31.87;33.26;101418.91;6250904;28;20041;-79
2022/08/13 12:34:19;;;;;;;2.22;1.77;;;;;;;31.83;32.93;101411.16;6245839;28;20052;-81
2022/08/13 12:37:23;;;;;;;4.60;1.70;;;;;;;31.98;33.17;101402.84;6226942;28;20046;-77
2022/08/13 12:40:24;;;;;;;2.17;1.80;;;;;;;32.39;33.67;101410.00;6245596;28;20060;-75
2022/08/13 12:43:26;;;;;;;2.65;2.45;;;;;;;32.85;31.96;101400.94;6248218;28;20045;-77
2022/08/13 12:46:27;;;;;;;3.85;1.90;;;;;;;32.96;31.56;101394.03;6240583;28;20405;-78
2022/08/13 12:49:30;;;;;;;2.47;2.03;;;;;;;33.25;31.49;101398.13;6239678;28;20045;-77
2022/08/13 12:52:31;;;;;;;2.17;1.85;;;;;;;33.35;30.52;101389.50;6247512;28;20061;-75
2022/08/13 12:55:34;;;;;;;2.13;1.90;;;;;;;33.37;29.88;101385.47;6247795;28;20060;-75
2022/08/13 12:58:35;;;;;;;3.17;2.17;;;;;;;33.28;30.70;101378.59;6245239;28;20063;-78
2022/08/13 13:01:37;;;;;;;2.33;1.88;;;;;;;33.47;31.46;101385.03;6239273;28;20056;-78
2022/08/13 13:04:41;;;;;;;2.95;2.17;;;;;;;33.62;30.42;101369.25;6242842;28;20041;-78
2022/08/13 13:07:43;;;;;;;2.55;1.85;;;;;;;33.74;30.13;101363.91;6225483;28;20045;-78
2022/08/13 13:10:45;;;;;;;2.63;1.98;;;;;;;33.86;29.37;101366.78;6231438;28;20054;-78
2022/08/13 13:13:49;;;;;;;2.75;2.08;;;;;;;34.05;28.84;101371.25;6233550;28;20057;-78
2022/08/13 13:16:50;;;;;;;3.00;2.20;;;;;;;34.19;29.10;101363.81;6226306;28;20133;-82
2022/08/13 13:19:53;;;;;;;6.72;2.85;;;;;;;34.03;29.59;101360.59;6238939;28;20045;-79
2022/08/13 13:22:55;;;;;;;2.42;1.90;;;;;;;33.83;30.49;101362.59;6250083;28;20061;-81
2022/08/13 13:25:58;;;;;;;3.03;2.28;;;;;;;33.74;30.31;101351.09;6249501;28;20045;-81
2022/08/13 13:28:59;;;;;;;4.57;2.25;;;;;;;33.87;30.05;101350.19;6251571;28;20382;-80
2022/08/13 13:32:03;;;;;;;4.25;3.05;;;;;;;34.04;29.12;101356.78;6250980;28;20489;-82
2022/08/13 13:35:08;;;;;;;2.40;2.20;;;;;;;34.20;29.10;101351.81;6253011;28;20830;-81
2022/08/13 13:38:10;;;;;;;3.40;2.33;;;;;;;34.29;29.08;101355.94;6251071;28;20412;-81
2022/08/13 13:41:12;;;;;;;3.33;2.38;;;;;;;34.18;29.35;101360.25;6251597;28;20056;-81
2022/08/13 13:44:13;;;;;;;3.28;2.13;;;;;;;33.65;29.76;101360.59;6251454;28;20045;-81
2022/08/13 13:47:14;;;;;;;2.58;1.95;;;;;;;33.71;29.70;101354.28;6250563;28;20053;-81
2022/08/13 13:50:17;;;;;;;2.20;1.98;;;;;;;34.14;29.32;101352.72;6251189;28;20054;-81
2022/08/13 13:53:19;;;;;;;3.38;2.58;;;;;;;34.40;29.31;101349.75;6251105;28;20060;-82
2022/08/13 13:56:21;;;;;;;2.13;1.83;;;;;;;34.58;28.46;101344.34;6250905;28;20041;-82
2022/08/13 13:59:22;;;;;;;2.75;2.00;;;;;;;34.61;28.90;101343.06;6251454;28;20054;-81
2022/08/13 14:02:25;;;;;;;2.97;1.85;;;;;;;34.64;28.02;101347.25;6251015;28;20053;-82
2022/08/13 14:05:28;;;;;;;4.53;1.90;;;;;;;34.71;27.93;101339.81;6252242;28;20049;-81
2022/08/13 14:08:30;;;;;;;2.45;2.17;;;;;;;34.65;28.57;101338.81;6255163;28;20056;-82
2022/08/13 14:11:32;;;;;;;2.53;1.95;;;;;;;34.88;28.58;101329.09;6258281;28;20489;-81
2022/08/13 14:14:33;;;;;;;2.40;1.92;;;;;;;35.03;28.21;101324.94;6257213;28;20452;-83
2022/08/13 14:17:35;;;;;;;2.35;2.15;;;;;;;35.14;27.44;101319.78;6257473;28;20463;-81
2022/08/13 14:20:42;;;;;;;2.25;1.88;;;;;;;35.09;27.71;101320.47;6259151;28;20073;-80
2022/08/13 14:23:43;;;;;;;3.00;2.17;;;;;;;35.23;27.43;101326.59;6257002;28;20061;-81
2022/08/13 14:26:45;;;;;;;2.20;1.83;;;;;;;35.14;27.39;101319.78;6257675;28;20045;-81
2022/08/13 14:29:47;;;;;;;3.13;1.90;;;;;;;35.27;27.44;101319.59;6258281;28;20133;-83
2022/08/13 14:32:48;;;;;;;2.63;2.13;;;;;;;35.43;27.79;101323.56;6259563;28;20053;-81