Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:16;;;;;;;5.82;4.78;;;;;;;12.58;56.09;100490.59;685782;28;1320;-81
2023/03/22 00:00:38;;;;;;;5.10;4.55;;;;;;;12.69;56.30;100497.72;688560;28;1029;-80
2023/03/22 00:01:10;;;;;;;5.30;4.80;;;;;;;12.57;56.13;100475.75;683178;29;1273;-81
2023/03/22 00:01:31;;;;;;;7.10;4.90;;;;;;;12.61;56.32;100485.41;680544;29;1141;-81
2023/03/22 00:01:52;;;;;;;7.15;4.80;;;;;;;12.71;56.21;100496.91;682626;29;1227;-81
2023/03/22 00:02:13;;;;;;;6.37;4.57;;;;;;;12.73;55.96;100486.47;685917;28;1331;-81
2023/03/22 00:02:33;;;;;;;7.60;4.60;;;;;;;12.67;56.10;100478.50;685970;28;1121;-81
2023/03/22 00:02:55;;;;;;;7.32;4.70;;;;;;;12.71;55.79;100485.53;685366;29;1138;-81
2023/03/22 00:03:16;;;;;;;6.68;4.90;;;;;;;12.72;56.21;100487.31;686783;28;1239;-81
2023/03/22 00:03:37;;;;;;;5.30;4.70;;;;;;;12.65;56.05;100478.47;686697;28;1183;-81
2023/03/22 00:03:58;;;;;;;5.10;4.60;;;;;;;12.71;55.66;100488.16;684088;28;1224;-81
2023/03/22 00:04:19;;;;;;;5.00;4.50;;;;;;;12.66;56.07;100477.63;683883;28;1139;-81
2023/03/22 00:04:41;;;;;;;5.95;4.72;;;;;;;12.71;55.95;100481.19;689485;28;1091;-81
2023/03/22 00:05:02;;;;;;;6.40;4.90;;;;;;;12.69;55.82;100482.03;692101;28;1297;-81
2023/03/22 00:05:23;;;;;;;10.20;5.45;;;;;;;12.70;56.08;100483.78;689298;28;1257;-82
2023/03/22 00:05:44;;;;;;;9.80;5.33;;;;;;;12.61;56.08;100474.94;686836;28;1226;-81
2023/03/22 00:06:05;;;;;;;9.70;5.20;;;;;;;12.60;56.31;100477.56;686799;28;1065;-81
2023/03/22 00:06:25;;;;;;;5.20;4.70;;;;;;;12.58;56.32;100474.91;689361;28;1104;-81
2023/03/22 00:06:47;;;;;;;5.70;5.10;;;;;;;12.58;56.20;100489.72;688412;28;1154;-81
2023/03/22 00:07:08;;;;;;;5.88;5.20;;;;;;;12.59;56.28;100488.84;691885;28;1427;-81
2023/03/22 00:07:30;;;;;;;6.55;5.18;;;;;;;12.56;56.39;100487.09;694724;28;1369;-81
2023/03/22 00:07:56;;;;;;;6.38;4.93;;;;;;;12.54;56.77;100488.78;692264;28;892;-81
2023/03/22 00:08:17;;;;;;;7.75;5.30;;;;;;;12.52;56.50;100490.50;688628;28;1086;-81
2023/03/22 00:08:38;;;;;;;8.30;5.30;;;;;;;12.49;56.90;100490.47;685012;28;1144;-81
2023/03/22 00:08:59;;;;;;;7.85;5.20;;;;;;;12.48;56.73;100493.94;684616;29;1464;-81
2023/03/22 00:09:19;;;;;;;7.10;4.80;;;;;;;12.46;56.38;100490.41;684879;29;1245;-81
2023/03/22 00:09:52;;;;;;;5.88;4.90;;;;;;;12.40;56.66;100485.09;681428;29;1183;-81
2023/03/22 00:10:13;;;;;;;6.10;5.50;;;;;;;12.43;56.74;100493.84;684809;29;1023;-81
2023/03/22 00:10:36;;;;;;;6.67;5.60;;;;;;;12.42;56.80;100488.63;684791;29;1238;-81
2023/03/22 00:10:56;;;;;;;7.22;5.75;;;;;;;12.36;56.98;100484.16;684805;29;1162;-81
2023/03/22 00:11:19;;;;;;;6.90;5.50;;;;;;;12.32;56.75;100477.09;684370;29;1186;-81
2023/03/22 00:11:40;;;;;;;7.13;5.40;;;;;;;12.42;56.96;100488.63;683968;29;1217;-81
2023/03/22 00:12:01;;;;;;;7.10;5.40;;;;;;;12.39;56.68;100478.06;681114;29;1276;-81
2023/03/22 00:12:21;;;;;;;7.17;5.50;;;;;;;12.34;56.88;100481.53;687303;28;1206;-81
2023/03/22 00:12:42;;;;;;;7.07;5.30;;;;;;;12.37;56.62;100479.81;684346;29;1251;-81
2023/03/22 00:13:05;;;;;;;6.95;5.03;;;;;;;12.40;56.89;100490.34;686247;28;1286;-81
2023/03/22 00:13:26;;;;;;;7.65;5.10;;;;;;;12.32;56.93;100475.38;681283;29;1125;-81
2023/03/22 00:13:47;;;;;;;10.32;5.40;;;;;;;12.36;56.96;100478.03;686676;28;1190;-81
2023/03/22 00:14:07;;;;;;;10.60;5.50;;;;;;;12.36;57.06;100478.94;686288;28;1279;-80
2023/03/22 00:14:29;;;;;;;8.50;5.15;;;;;;;12.38;57.25;100492.91;686569;28;942;-81
2023/03/22 00:14:51;;;;;;;6.15;4.90;;;;;;;12.36;56.92;100486.78;689272;28;1165;-81
2023/03/22 00:15:11;;;;;;;5.22;4.65;;;;;;;12.32;57.09;100482.34;683810;29;1262;-81
2023/03/22 00:15:32;;;;;;;5.97;4.77;;;;;;;12.33;57.09;100485.00;686268;28;1125;-81
2023/03/22 00:15:54;;;;;;;6.70;4.90;;;;;;;12.28;57.14;100473.56;681099;29;1322;-80
2023/03/22 00:16:16;;;;;;;7.78;5.20;;;;;;;12.28;57.17;100476.19;680894;28;1428;-81
2023/03/22 00:16:36;;;;;;;7.20;5.00;;;;;;;12.31;57.24;100480.59;677759;29;1269;-81
2023/03/22 00:16:57;;;;;;;7.35;5.07;;;;;;;12.34;57.18;100480.63;683542;29;1077;-81
2023/03/22 00:17:17;;;;;;;7.37;5.30;;;;;;;12.34;57.23;100480.63;685989;28;1279;-81
2023/03/22 00:17:45;;;;;;;7.53;5.20;;;;;;;12.32;57.28;100478.00;683639;29;744;-81
2023/03/22 00:18:06;;;;;;;6.65;4.97;;;;;;;12.38;57.17;100477.22;683312;29;1368;-82
2023/03/22 00:18:26;;;;;;;5.57;5.00;;;;;;;12.36;57.03;100486.78;683356;29;1039;-81
2023/03/22 00:18:47;;;;;;;5.93;5.15;;;;;;;12.32;57.11;100478.00;685946;28;1194;-81
2023/03/22 00:19:07;;;;;;;6.45;5.00;;;;;;;12.40;57.17;100485.97;688673;28;1263;-81
2023/03/22 00:19:28;;;;;;;7.20;5.00;;;;;;;12.39;57.23;100484.22;688825;28;1130;-81
2023/03/22 00:19:49;;;;;;;6.38;4.72;;;;;;;12.40;57.21;100485.09;688517;28;1105;-81
2023/03/22 00:20:11;;;;;;;6.30;5.03;;;;;;;12.45;57.25;100493.88;686044;28;1212;-81
2023/03/22 00:20:34;;;;;;;7.18;4.95;;;;;;;12.38;57.07;100482.44;683347;28;1104;-82
2023/03/22 00:20:57;;;;;;;7.22;4.95;;;;;;;12.41;57.18;100479.00;680530;29;1281;-81
2023/03/22 00:21:18;;;;;;;7.05;4.88;;;;;;;12.41;57.15;100479.88;685912;28;1337;-81
2023/03/22 00:21:39;;;;;;;7.35;5.22;;;;;;;12.46;57.27;100491.31;685851;28;1174;-81
2023/03/22 00:22:00;;;;;;;6.60;5.30;;;;;;;12.49;57.04;100495.72;688561;28;1228;-81
2023/03/22 00:22:21;;;;;;;6.03;5.35;;;;;;;12.52;57.02;100498.34;683178;28;1230;-81
2023/03/22 00:22:42;;;;;;;6.13;5.18;;;;;;;12.44;56.96;100486.91;680666;29;1157;-81
2023/03/22 00:23:02;;;;;;;6.28;5.10;;;;;;;12.44;57.09;100482.56;683224;29;1267;-81
2023/03/22 00:23:24;;;;;;;6.70;5.10;;;;;;;12.50;57.21;100487.00;683320;28;1072;-81
2023/03/22 00:23:45;;;;;;;7.13;4.95;;;;;;;12.50;56.88;100480.88;683282;28;1082;-81
2023/03/22 00:24:06;;;;;;;7.70;5.05;;;;;;;12.57;56.97;100488.84;683109;29;1207;-81
2023/03/22 00:24:26;;;;;;;8.13;5.13;;;;;;;12.56;57.09;100480.97;685805;28;1177;-81
2023/03/22 00:24:47;;;;;;;8.65;5.40;;;;;;;12.63;56.78;100487.16;688561;28;1139;-81
2023/03/22 00:25:08;;;;;;;8.43;5.60;;;;;;;12.56;56.56;100476.63;685826;28;1173;-81
2023/03/22 00:25:29;;;;;;;8.30;5.60;;;;;;;12.56;56.64;100471.41;685943;28;1126;-81
2023/03/22 00:25:50;;;;;;;6.95;5.50;;;;;;;12.66;56.80;100489.84;685775;28;1388;-81
2023/03/22 00:26:12;;;;;;;6.32;5.38;;;;;;;12.66;56.60;100482.00;685115;28;1527;-81
2023/03/22 00:26:33;;;;;;;6.10;5.15;;;;;;;12.64;56.55;100483.72;680517;29;1236;-81
2023/03/22 00:26:53;;;;;;;5.30;4.72;;;;;;;12.70;56.28;100486.41;683141;29;1148;-81
2023/03/22 00:27:14;;;;;;;5.30;4.60;;;;;;;12.68;56.37;100472.41;685808;28;1150;-81
2023/03/22 00:27:35;;;;;;;5.45;4.85;;;;;;;12.69;56.55;100475.06;685945;28;1183;-81
2023/03/22 00:27:56;;;;;;;6.15;5.38;;;;;;;12.78;56.59;100484.78;685773;28;1207;-81
2023/03/22 00:28:17;;;;;;;6.07;5.40;;;;;;;12.72;56.19;100466.38;683250;29;1117;-81
2023/03/22 00:28:37;;;;;;;5.97;5.15;;;;;;;12.78;56.58;100476.91;683210;29;971;-81
2023/03/22 00:28:59;;;;;;;6.35;5.10;;;;;;;12.74;56.45;100468.13;685759;28;1139;-81
2023/03/22 00:29:21;;;;;;;6.60;5.30;;;;;;;12.82;56.22;100477.84;680426;29;1219;-81
2023/03/22 00:29:42;;;;;;;6.80;5.50;;;;;;;12.80;56.49;100469.09;680405;29;1105;-81
2023/03/22 00:30:04;;;;;;;7.05;5.40;;;;;;;12.85;56.37;100484.00;683083;29;1137;-81
2023/03/22 00:30:25;;;;;;;6.38;5.10;;;;;;;12.83;56.00;100474.34;680457;29;1287;-81
2023/03/22 00:30:57;;;;;;;6.22;5.20;;;;;;;12.78;56.36;100465.59;683082;29;1297;-81
2023/03/22 00:31:20;;;;;;;6.65;5.50;;;;;;;12.82;56.28;100477.84;683028;29;1161;-81
2023/03/22 00:31:41;;;;;;;7.25;5.38;;;;;;;12.85;56.42;100478.75;683317;28;1106;-81
2023/03/22 00:32:06;;;;;;;7.50;5.50;;;;;;;12.83;56.16;100467.41;680635;29;1264;-81
2023/03/22 00:32:27;;;;;;;5.80;5.20;;;;;;;12.89;56.32;100475.34;680538;29;1217;-81
2023/03/22 00:32:48;;;;;;;5.88;5.25;;;;;;;12.86;56.24;100467.44;680609;29;1087;-81
2023/03/22 00:33:09;;;;;;;6.70;5.30;;;;;;;12.90;56.27;100470.97;677945;29;1142;-80
2023/03/22 00:33:31;;;;;;;6.97;5.40;;;;;;;12.83;56.09;100458.66;683171;29;1186;-81
2023/03/22 00:34:00;;;;;;;7.32;5.50;;;;;;;12.92;56.15;100468.38;680700;29;824;-81
2023/03/22 00:34:21;;;;;;;6.25;5.30;;;;;;;12.89;55.94;100475.34;683113;29;1149;-81
2023/03/22 00:34:41;;;;;;;6.53;5.22;;;;;;;12.81;56.04;100458.66;683274;29;1280;-81
2023/03/22 00:35:06;;;;;;;7.35;5.20;;;;;;;12.85;56.07;100467.44;688403;28;1311;-81
2023/03/22 00:35:26;;;;;;;6.90;5.13;;;;;;;12.90;56.09;100481.44;685880;28;1038;-82
2023/03/22 00:35:49;;;;;;;6.43;4.97;;;;;;;12.90;56.34;100465.72;685391;28;1125;-82
2023/03/22 00:36:11;;;;;;;6.80;5.40;;;;;;;12.97;55.99;100474.59;683191;29;1267;-82
2023/03/22 00:36:31;;;;;;;7.25;5.60;;;;;;;12.88;56.19;100470.06;688413;28;1115;-81
2023/03/22 00:36:55;;;;;;;9.00;5.80;;;;;;;12.94;55.96;100461.44;683023;28;1266;-81
2023/03/22 00:37:16;;;;;;;8.68;5.43;;;;;;;12.94;56.03;100467.59;683007;28;1209;-81
2023/03/22 00:37:37;;;;;;;8.70;5.40;;;;;;;12.95;55.64;100465.81;683031;29;1290;-80
2023/03/22 00:38:12;;;;;;;7.43;5.10;;;;;;;13.05;55.68;100479.94;683016;28;1904;-81
2023/03/22 00:38:37;;;;;;;7.30;4.90;;;;;;;12.99;55.79;100467.63;688475;28;1009;-81
2023/03/22 00:38:58;;;;;;;6.80;5.10;;;;;;;13.01;55.79;100468.53;688527;28;1138;-80
2023/03/22 00:39:18;;;;;;;7.57;5.23;;;;;;;13.02;55.65;100468.56;685746;28;1217;-81
2023/03/22 00:39:39;;;;;;;7.43;5.53;;;;;;;13.05;55.53;100475.59;685807;28;1071;-81
2023/03/22 00:40:00;;;;;;;8.40;5.70;;;;;;;13.09;55.54;100477.38;685852;28;1189;-81
2023/03/22 00:40:20;;;;;;;6.57;5.18;;;;;;;13.02;55.36;100475.53;685747;28;1223;-81
2023/03/22 00:40:43;;;;;;;6.82;5.35;;;;;;;13.08;55.30;100483.47;680435;29;1547;-81
2023/03/22 00:41:09;;;;;;;5.47;4.97;;;;;;;13.06;55.69;100476.44;683165;29;1062;-81
2023/03/22 00:41:31;;;;;;;5.63;5.13;;;;;;;13.08;55.39;100486.09;683017;29;1161;-81
2023/03/22 00:41:51;;;;;;;5.45;4.95;;;;;;;13.07;55.38;100478.19;685939;28;1162;-81
2023/03/22 00:42:12;;;;;;;5.40;4.90;;;;;;;13.08;55.47;100475.59;683061;29;1211;-80
2023/03/22 00:42:37;;;;;;;5.93;5.07;;;;;;;13.08;55.50;100480.84;685770;28;1249;-81
2023/03/22 00:42:58;;;;;;;5.95;5.07;;;;;;;13.13;55.72;100479.19;685741;28;1087;-81
2023/03/22 00:43:21;;;;;;;6.80;5.10;;;;;;;13.18;55.56;100480.97;680478;29;1966;-81
2023/03/22 00:43:45;;;;;;;6.32;5.07;;;;;;;13.13;55.44;100476.56;683151;29;1348;-81
2023/03/22 00:44:05;;;;;;;7.03;4.93;;;;;;;13.11;55.46;100467.81;688443;28;1224;-81
2023/03/22 00:44:26;;;;;;;7.03;5.30;;;;;;;13.21;55.20;100475.78;688387;28;1046;-81
2023/03/22 00:44:46;;;;;;;7.10;5.10;;;;;;;13.21;54.98;100475.78;685661;28;1023;-81
2023/03/22 00:45:10;;;;;;;7.00;5.28;;;;;;;13.23;55.35;100476.66;685319;28;1313;-81
2023/03/22 00:45:30;;;;;;;6.75;4.90;;;;;;;13.15;54.90;100466.97;688392;28;1344;-81
2023/03/22 00:45:51;;;;;;;6.18;5.00;;;;;;;13.22;54.94;100473.16;685843;28;1148;-81
2023/03/22 00:46:19;;;;;;;6.10;4.90;;;;;;;13.16;54.91;100463.47;683167;29;1288;-81
2023/03/22 00:46:39;;;;;;;6.30;4.88;;;;;;;13.16;55.03;100466.09;683127;29;977;-81
2023/03/22 00:47:00;;;;;;;7.60;5.00;;;;;;;13.20;54.91;100474.03;685704;28;1322;-81
2023/03/22 00:47:22;;;;;;;9.07;4.82;;;;;;;13.20;54.91;100469.66;682854;29;1200;-80
2023/03/22 00:47:42;;;;;;;9.45;5.00;;;;;;;13.19;55.13;100469.63;683257;29;1227;-81
2023/03/22 00:48:03;;;;;;;9.38;5.30;;;;;;;13.21;54.94;100476.63;685737;28;1313;-81
2023/03/22 00:48:23;;;;;;;7.20;5.13;;;;;;;13.21;55.15;100465.31;683104;29;1295;-81
2023/03/22 00:48:45;;;;;;;7.97;5.13;;;;;;;13.21;55.04;100470.53;691144;28;1409;-81
2023/03/22 00:49:05;;;;;;;7.90;5.00;;;;;;;13.21;55.00;100465.31;685771;28;1195;-81
2023/03/22 00:49:26;;;;;;;6.93;5.10;;;;;;;13.20;54.88;100460.94;685782;28;1040;-81
2023/03/22 00:49:47;;;;;;;6.32;4.90;;;;;;;13.15;55.10;100456.50;680463;29;1397;-81
2023/03/22 00:50:08;;;;;;;6.63;4.95;;;;;;;13.22;54.68;100467.06;685754;28;934;-81
2023/03/22 00:50:29;;;;;;;5.97;4.80;;;;;;;13.20;55.22;100460.94;685818;28;1325;-81
2023/03/22 00:50:50;;;;;;;6.05;5.10;;;;;;;13.27;54.90;100476.72;685694;28;1081;-81
2023/03/22 00:51:11;;;;;;;5.47;4.90;;;;;;;13.25;55.09;100477.56;683037;28;1164;-81
2023/03/22 00:51:32;;;;;;;5.75;4.93;;;;;;;13.18;55.02;100465.25;688358;28;1168;-81
2023/03/22 00:51:53;;;;;;;6.28;4.95;;;;;;;13.20;55.31;100468.78;688475;28;1189;-81
2023/03/22 00:52:14;;;;;;;6.60;5.05;;;;;;;13.18;55.11;100457.38;688332;28;1437;-81
2023/03/22 00:52:34;;;;;;;6.10;5.20;;;;;;;13.19;55.11;100461.75;688483;28;1159;-81
2023/03/22 00:52:58;;;;;;;6.25;5.20;;;;;;;13.21;54.90;100460.91;685853;28;792;-80
2023/03/22 00:53:18;;;;;;;6.70;5.60;;;;;;;13.25;54.98;100469.69;683024;29;1180;-81
2023/03/22 00:53:39;;;;;;;6.35;5.20;;;;;;;13.22;54.90;100460.06;680375;28;1191;-81
2023/03/22 00:54:00;;;;;;;6.32;5.20;;;;;;;13.30;55.10;100460.16;680503;29;1459;-81
2023/03/22 00:54:21;;;;;;;6.65;5.30;;;;;;;13.27;55.06;100471.47;677828;29;1233;-81
2023/03/22 00:54:42;;;;;;;6.95;5.40;;;;;;;13.30;55.03;100473.25;680411;29;1327;-81
2023/03/22 00:55:03;;;;;;;6.85;5.30;;;;;;;13.29;55.05;100475.00;680459;29;1401;-81
2023/03/22 00:55:24;;;;;;;6.00;4.90;;;;;;;13.27;54.85;100470.63;680433;29;1332;-81
2023/03/22 00:55:44;;;;;;;5.40;4.90;;;;;;;13.31;54.81;100472.41;683041;29;1334;-81
2023/03/22 00:56:06;;;;;;;5.80;5.00;;;;;;;13.33;54.70;100475.03;685752;28;1116;-81
2023/03/22 00:56:37;;;;;;;6.57;4.97;;;;;;;13.27;54.79;100460.13;683049;29;981;-81
2023/03/22 00:57:05;;;;;;;6.75;5.18;;;;;;;13.32;54.84;100468.06;683211;29;1224;-81
2023/03/22 00:57:25;;;;;;;6.90;5.30;;;;;;;13.24;54.95;100449.59;685672;28;1023;-81
2023/03/22 00:57:46;;;;;;;6.50;5.32;;;;;;;13.25;54.77;100454.88;683004;28;1927;-81
2023/03/22 00:58:07;;;;;;;6.30;5.00;;;;;;;13.31;54.84;100467.16;680471;29;1128;-81
2023/03/22 00:58:27;;;;;;;6.07;5.10;;;;;;;13.24;55.03;100454.84;683022;28;990;-81
2023/03/22 00:58:48;;;;;;;5.88;5.13;;;;;;;13.28;54.82;100456.66;680422;29;1351;-81
2023/03/22 00:59:09;;;;;;;5.73;5.20;;;;;;;13.30;54.84;100457.53;683064;29;1050;-81
2023/03/22 00:59:29;;;;;;;5.80;5.00;;;;;;;13.31;54.80;100461.91;683017;29;1274;-81
2023/03/22 00:59:52;;;;;;;6.55;4.90;;;;;;;13.29;55.01;100456.66;688508;28;1084;-82
2023/03/22 01:00:15;;;;;;;6.25;4.80;;;;;;;13.29;54.67;100458.41;688310;28;1209;-81
2023/03/22 01:00:35;;;;;;;6.00;5.07;;;;;;;13.21;54.64;100447.81;685473;28;1239;-81
2023/03/22 01:00:56;;;;;;;6.32;5.43;;;;;;;13.28;54.92;100456.66;683078;28;1201;-81
2023/03/22 01:01:17;;;;;;;6.45;5.43;;;;;;;13.26;54.82;100453.13;685813;28;1175;-81
2023/03/22 01:01:38;;;;;;;5.90;5.00;;;;;;;13.20;54.60;100443.44;683003;29;1168;-81
2023/03/22 01:01:58;;;;;;;5.40;4.68;;;;;;;13.20;54.92;100447.81;683191;28;1294;-81
2023/03/22 01:02:19;;;;;;;5.10;4.60;;;;;;;13.21;54.76;100454.81;682974;29;1320;-81
2023/03/22 01:02:40;;;;;;;5.18;4.68;;;;;;;13.17;54.98;100446.03;685700;28;1309;-81
2023/03/22 01:03:04;;;;;;;5.55;4.70;;;;;;;13.16;55.30;100441.66;682940;29;1070;-81
2023/03/22 01:03:24;;;;;;;6.50;4.90;;;;;;;13.16;55.17;100441.66;683051;29;1312;-81
2023/03/22 01:03:49;;;;;;;8.75;5.25;;;;;;;13.18;54.95;100445.19;680370;29;1324;-81
2023/03/22 01:04:14;;;;;;;8.63;5.13;;;;;;;13.16;55.05;100444.28;680477;29;1069;-81
2023/03/22 01:04:35;;;;;;;6.93;4.80;;;;;;;13.20;55.14;100453.94;682956;28;1416;-81
2023/03/22 01:04:57;;;;;;;6.97;4.93;;;;;;;13.20;55.20;100442.59;682970;29;1224;-81
2023/03/22 01:05:20;;;;;;;6.15;5.15;;;;;;;13.18;55.28;100449.53;680453;29;1189;-81
2023/03/22 01:05:44;;;;;;;6.07;5.30;;;;;;;13.20;55.09;100437.34;685662;28;1135;-81
2023/03/22 01:06:05;;;;;;;6.22;5.20;;;;;;;13.20;54.89;100440.81;685648;28;1308;-81
2023/03/22 01:06:26;;;;;;;6.68;5.10;;;;;;;13.16;54.97;100431.19;685810;28;1117;-81
2023/03/22 01:06:46;;;;;;;6.57;5.00;;;;;;;13.20;55.13;100437.34;685430;28;1183;-81
2023/03/22 01:07:07;;;;;;;8.48;5.20;;;;;;;13.15;54.85;100425.06;685641;28;1153;-81
2023/03/22 01:07:29;;;;;;;7.47;4.90;;;;;;;13.25;54.84;100438.25;688415;28;985;-81
2023/03/22 01:07:50;;;;;;;7.43;4.90;;;;;;;13.24;54.88;100433.88;685626;28;1170;-81
2023/03/22 01:08:11;;;;;;;5.50;4.68;;;;;;;13.34;54.80;100451.47;685766;28;1171;-81
2023/03/22 01:08:33;;;;;;;5.78;4.88;;;;;;;13.34;54.68;100440.13;688429;28;1186;-81
2023/03/22 01:08:54;;;;;;;6.80;5.03;;;;;;;13.31;54.66;100433.09;691038;28;1380;-81
2023/03/22 01:09:14;;;;;;;7.10;5.20;;;;;;;13.40;54.72;100445.44;685641;28;1207;-81
2023/03/22 01:09:35;;;;;;;6.85;5.40;;;;;;;13.39;54.53;100438.44;688345;28;1195;-81
2023/03/22 01:09:55;;;;;;;6.60;5.40;;;;;;;13.42;54.55;100441.06;688451;28;1063;-81
2023/03/22 01:10:17;;;;;;;6.73;5.70;;;;;;;13.36;54.27;100439.28;685622;28;1025;-81
2023/03/22 01:10:39;;;;;;;6.20;5.32;;;;;;;13.41;54.60;100434.06;680440;29;1235;-81
2023/03/22 01:11:00;;;;;;;5.95;4.90;;;;;;;13.38;54.34;100432.28;685634;28;1243;-81
2023/03/22 01:11:20;;;;;;;6.00;4.70;;;;;;;13.35;54.20;100426.13;685712;28;1184;-81
2023/03/22 01:11:42;;;;;;;6.20;4.87;;;;;;;13.44;54.57;100441.97;688406;28;1040;-81
2023/03/22 01:12:03;;;;;;;6.13;5.10;;;;;;;13.40;54.42;100427.94;688383;28;1276;-81
2023/03/22 01:12:24;;;;;;;6.20;5.20;;;;;;;13.38;54.39;100432.28;682969;28;1109;-81
2023/03/22 01:12:45;;;;;;;6.15;5.40;;;;;;;13.45;54.43;100440.22;680447;29;1295;-81
2023/03/22 01:13:06;;;;;;;6.97;5.65;;;;;;;13.47;54.60;100441.13;685552;28;1174;-81
2023/03/22 01:13:27;;;;;;;7.05;5.78;;;;;;;13.43;54.75;100435.84;680420;29;1078;-81
2023/03/22 01:13:49;;;;;;;6.60;5.70;;;;;;;13.46;54.57;100444.59;683021;29;1089;-81
2023/03/22 01:14:12;;;;;;;6.78;5.97;;;;;;;13.38;54.35;100427.06;685767;28;1067;-81
2023/03/22 01:14:33;;;;;;;6.20;5.60;;;;;;;13.40;54.62;100430.56;685593;28;1069;-81
2023/03/22 01:14:53;;;;;;;6.27;5.50;;;;;;;13.48;54.55;100445.50;688544;28;884;-81
2023/03/22 01:15:14;;;;;;;6.00;5.15;;;;;;;13.35;54.75;100419.19;685680;28;1086;-81
2023/03/22 01:15:35;;;;;;;5.90;5.10;;;;;;;13.40;54.54;100427.09;683123;28;1269;-81
2023/03/22 01:15:56;;;;;;;6.28;5.30;;;;;;;13.37;54.73;100430.53;685469;28;970;-80
2023/03/22 01:16:17;;;;;;;6.05;5.18;;;;;;;13.37;54.57;100427.91;682624;29;1347;-81
2023/03/22 01:16:38;;;;;;;6.82;5.30;;;;;;;13.46;54.84;100436.75;683004;29;1023;-80
2023/03/22 01:16:59;;;;;;;6.80;5.10;;;;;;;13.39;54.59;100425.34;682880;29;1274;-81
2023/03/22 01:17:20;;;;;;;6.70;4.97;;;;;;;13.37;54.59;100429.66;680244;29;1349;-81
2023/03/22 01:17:42;;;;;;;5.90;4.80;;;;;;;13.32;54.81;100426.13;683127;29;1204;-81
2023/03/22 01:18:03;;;;;;;5.80;5.03;;;;;;;13.40;54.83;100429.72;682947;29;1896;-81
2023/03/22 01:18:24;;;;;;;5.50;5.00;;;;;;;13.42;54.84;100433.22;685681;28;1426;-81
2023/03/22 01:18:44;;;;;;;5.68;5.07;;;;;;;13.47;54.67;100441.13;685766;28;989;-81
2023/03/22 01:19:06;;;;;;;6.00;5.13;;;;;;;13.38;54.69;100424.44;680383;29;1104;-82
2023/03/22 01:19:26;;;;;;;6.88;5.50;;;;;;;13.47;54.78;100435.88;685591;28;1271;-82
2023/03/22 01:19:47;;;;;;;6.70;5.40;;;;;;;13.45;54.54;100435.84;683131;29;1159;-82
2023/03/22 01:20:08;;;;;;;7.40;5.30;;;;;;;13.43;54.76;100430.63;682887;28;1147;-82
2023/03/22 01:20:29;;;;;;;8.13;5.57;;;;;;;13.40;54.75;100424.47;685704;28;945;-82
2023/03/22 01:20:51;;;;;;;7.83;5.50;;;;;;;13.37;54.68;100417.44;688420;28;1218;-81
2023/03/22 01:21:11;;;;;;;7.30;5.50;;;;;;;13.45;54.88;100433.22;691052;28;1060;-81
2023/03/22 01:21:32;;;;;;;6.82;5.40;;;;;;;13.41;54.46;100424.47;688419;28;1233;-81
2023/03/22 01:21:53;;;;;;;7.10;5.50;;;;;;;13.41;54.47;100411.34;688389;28;1369;-81
2023/03/22 01:22:14;;;;;;;5.87;5.27;;;;;;;13.45;54.70;100422.75;682944;28;1174;-81
2023/03/22 01:22:34;;;;;;;6.40;5.20;;;;;;;13.39;54.54;100423.56;688422;28;1360;-82
2023/03/22 01:22:55;;;;;;;5.93;5.25;;;;;;;13.47;54.55;100430.63;685665;28;1021;-82
2023/03/22 01:23:16;;;;;;;6.22;5.15;;;;;;;13.45;54.66;100420.13;682991;28;1371;-82
2023/03/22 01:23:36;;;;;;;5.70;4.77;;;;;;;13.46;54.54;100427.13;685556;28;1179;-81
2023/03/22 01:23:57;;;;;;;5.90;4.80;;;;;;;13.39;54.36;100418.31;682974;28;1244;-81
2023/03/22 01:24:20;;;;;;;5.57;5.00;;;;;;;13.37;54.48;100409.59;683020;29;1063;-81
2023/03/22 01:24:41;;;;;;;5.70;5.20;;;;;;;13.40;54.52;100425.31;688406;28;1131;-81
2023/03/22 01:25:02;;;;;;;5.80;5.20;;;;;;;13.44;54.72;100431.47;685702;28;1245;-81
2023/03/22 01:25:22;;;;;;;5.90;5.00;;;;;;;13.34;54.45;100413.91;685648;28;1363;-81
2023/03/22 01:25:43;;;;;;;7.37;4.90;;;;;;;13.30;54.82;100413.84;682987;29;1171;-82
2023/03/22 01:26:10;;;;;;;7.60;5.20;;;;;;;13.32;54.53;100415.63;685614;28;1094;-81
2023/03/22 01:26:30;;;;;;;8.38;5.60;;;;;;;13.37;54.88;100427.91;688271;28;1327;-81
2023/03/22 01:26:51;;;;;;;7.28;5.32;;;;;;;13.32;54.58;100416.50;688209;28;1170;-81
2023/03/22 01:27:11;;;;;;;7.33;5.13;;;;;;;13.26;54.62;100411.19;685792;28;1148;-81
2023/03/22 01:27:32;;;;;;;6.05;4.93;;;;;;;13.28;54.81;100422.59;680267;28;1276;-81
2023/03/22 01:27:53;;;;;;;6.93;5.37;;;;;;;13.28;54.91;100423.44;680429;29;1335;-81
2023/03/22 01:28:13;;;;;;;6.60;5.53;;;;;;;13.21;54.83;100415.50;682844;29;1174;-81
2023/03/22 01:28:34;;;;;;;6.47;5.50;;;;;;;13.20;54.79;100422.47;688489;28;1029;-81
2023/03/22 01:28:55;;;;;;;6.90;5.40;;;;;;;13.20;54.98;100417.25;690948;28;1132;-81
2023/03/22 01:29:15;;;;;;;6.60;5.30;;;;;;;13.29;55.10;100419.09;690941;28;1074;-80
2023/03/22 01:29:54;;;;;;;6.63;5.20;;;;;;;13.15;54.90;100414.56;687990;28;1176;-81
2023/03/22 01:30:15;;;;;;;5.82;5.03;;;;;;;13.16;54.63;100415.47;685455;28;1406;-81
2023/03/22 01:30:39;;;;;;;6.30;5.40;;;;;;;13.12;55.08;100408.41;683182;29;811;-81
2023/03/22 01:31:01;;;;;;;6.00;5.40;;;;;;;13.16;54.78;100412.84;685603;28;1440;-81
2023/03/22 01:31:22;;;;;;;6.38;5.45;;;;;;;13.16;54.86;100416.31;688293;28;1009;-81
2023/03/22 01:31:44;;;;;;;7.20;5.10;;;;;;;13.02;55.05;100410.94;682968;28;1142;-81
2023/03/22 01:32:06;;;;;;;7.07;5.30;;;;;;;13.04;55.27;100420.53;683042;29;1104;-82
2023/03/22 01:32:27;;;;;;;6.60;5.38;;;;;;;12.98;55.11;100410.88;685556;28;1117;-81
2023/03/22 01:32:47;;;;;;;6.70;5.32;;;;;;;12.93;55.82;100412.53;685697;28;1280;-81
2023/03/22 01:33:10;;;;;;;6.93;5.25;;;;;;;12.92;55.36;100410.75;688212;28;1261;-81
2023/03/22 01:33:30;;;;;;;6.57;5.47;;;;;;;12.86;55.67;100407.19;688080;28;1203;-81
2023/03/22 01:33:52;;;;;;;6.40;5.53;;;;;;;12.85;55.58;100410.69;688397;28;1121;-81
2023/03/22 01:34:16;;;;;;;7.68;6.07;;;;;;;12.81;55.60;100403.66;688240;28;1238;-81
2023/03/22 01:34:36;;;;;;;7.60;5.45;;;;;;;12.80;55.84;100399.28;682923;29;1138;-81
2023/03/22 01:34:58;;;;;;;7.35;5.25;;;;;;;12.83;55.72;100408.91;685664;28;1021;-81
2023/03/22 01:35:21;;;;;;;6.38;5.30;;;;;;;12.82;55.80;100402.78;685576;28;1382;-81
2023/03/22 01:35:42;;;;;;;6.13;5.40;;;;;;;12.89;55.93;100417.72;685819;28;861;-81
2023/03/22 01:36:04;;;;;;;6.88;5.57;;;;;;;12.82;55.71;100404.53;686532;28;1086;-81
2023/03/22 01:36:26;;;;;;;6.95;5.13;;;;;;;12.82;55.63;100402.78;685417;28;1400;-81
2023/03/22 01:36:49;;;;;;;6.90;5.10;;;;;;;12.87;55.87;100414.22;685575;28;888;-81
2023/03/22 01:37:09;;;;;;;6.72;5.38;;;;;;;12.89;55.74;100417.72;682891;28;1048;-81
2023/03/22 01:37:33;;;;;;;6.82;5.70;;;;;;;12.92;55.68;100416.00;682910;28;1267;-81
2023/03/22 01:37:54;;;;;;;6.43;5.60;;;;;;;12.91;55.60;100403.78;685674;28;1906;-81
2023/03/22 01:38:14;;;;;;;6.33;5.23;;;;;;;12.85;55.41;100404.59;688332;28;1087;-81
2023/03/22 01:38:43;;;;;;;6.88;5.10;;;;;;;12.90;55.64;100408.13;683098;29;850;-81
2023/03/22 01:39:04;;;;;;;7.20;5.27;;;;;;;12.92;55.54;100416.91;685492;28;1232;-81
2023/03/22 01:39:26;;;;;;;5.55;4.90;;;;;;;12.85;55.69;100402.81;685519;28;1079;-81
2023/03/22 01:39:50;;;;;;;6.50;5.25;;;;;;;12.85;55.85;100409.81;683088;29;905;-81
2023/03/22 01:40:13;;;;;;;6.53;5.30;;;;;;;12.88;55.62;100410.75;680376;29;1155;-81
2023/03/22 01:40:35;;;;;;;7.35;5.50;;;;;;;12.83;55.41;100401.94;680300;29;1239;-81
2023/03/22 01:40:56;;;;;;;7.00;5.40;;;;;;;12.83;55.44;100401.03;682869;29;1225;-81
2023/03/22 01:41:17;;;;;;;7.32;5.40;;;;;;;12.91;56.02;100416.88;682848;29;1303;-81
2023/03/22 01:41:38;;;;;;;6.70;5.25;;;;;;;12.82;55.67;100399.28;680289;29;1039;-81
2023/03/22 01:42:08;;;;;;;6.88;5.50;;;;;;;12.83;55.95;100401.94;680309;29;1462;-81
2023/03/22 01:42:28;;;;;;;7.03;5.30;;;;;;;12.88;55.81;100408.13;685434;28;1065;-81
2023/03/22 01:42:55;;;;;;;7.20;5.30;;;;;;;12.86;55.72;100401.09;682986;28;1363;-81
2023/03/22 01:43:16;;;;;;;6.22;5.30;;;;;;;12.92;55.72;100413.38;677570;29;1611;-81
2023/03/22 01:43:37;;;;;;;5.90;5.30;;;;;;;12.90;55.76;100410.72;685581;28;1269;-81