Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:50;;;;;;;2.33;0.90;;;;;;;13.97;50.04;98506.78;5068115;28;20186;-72
2023/01/03 00:04:16;;;;;;;1.40;0.90;;;;;;;14.01;49.80;98509.94;5070110;28;20590;-72
2023/01/03 00:06:44;;;;;;;1.10;0.70;;;;;;;13.94;49.56;98514.94;5069763;28;20646;-71
2023/01/03 00:09:11;;;;;;;2.80;1.10;;;;;;;13.97;49.56;98516.47;5059998;28;20179;-72
2023/01/03 00:14:25;;;;;;;1.10;0.80;;;;;;;13.99;49.49;98540.88;5072112;28;20587;-71
2023/01/03 00:16:53;;;;;;;3.50;0.80;;;;;;;13.93;49.65;98542.28;5069188;28;20414;-70
2023/01/03 00:19:20;;;;;;;1.73;0.80;;;;;;;13.93;49.92;98544.91;5065742;28;20453;-71
2023/01/03 00:21:45;;;;;;;1.33;1.10;;;;;;;13.92;49.99;98545.88;5071024;28;20500;-71
2023/01/03 00:24:11;;;;;;;1.40;1.00;;;;;;;13.87;50.17;98537.56;5071802;28;20549;-72
2023/01/03 00:26:36;;;;;;;2.90;1.27;;;;;;;13.70;51.22;98539.09;5070021;28;20286;-72
2023/01/03 00:29:02;;;;;;;2.50;1.07;;;;;;;13.82;50.86;98548.53;5069918;28;20179;-71
2023/01/03 00:31:28;;;;;;;1.60;1.00;;;;;;;13.83;50.91;98538.81;5071507;28;20213;-71
2023/01/03 00:33:53;;;;;;;1.20;1.07;;;;;;;13.84;51.07;98535.22;5070605;28;20931;-71
2023/01/03 00:36:19;;;;;;;2.13;1.23;;;;;;;13.88;50.49;98530.50;5066034;28;20646;-71
2023/01/03 00:38:45;;;;;;;1.10;1.00;;;;;;;13.92;50.54;98527.44;5066975;28;20182;-71
2023/01/03 00:41:13;;;;;;;1.20;1.10;;;;;;;13.94;50.19;98522.84;5069119;28;20206;-71
2023/01/03 00:43:39;;;;;;;1.27;0.93;;;;;;;13.91;50.23;98522.31;5066456;28;20232;-72
2023/01/03 00:46:05;;;;;;;2.37;1.40;;;;;;;13.79;50.71;98529.53;5064173;28;20444;-72
2023/01/03 00:48:31;;;;;;;4.37;2.70;;;;;;;13.82;50.57;98535.34;5061008;28;20413;-72
2023/01/03 00:50:57;;;;;;;1.60;1.30;;;;;;;13.78;50.63;98523.44;5060881;28;20456;-72
2023/01/03 00:53:22;;;;;;;2.03;0.93;;;;;;;13.72;50.94;98533.72;5063966;28;20182;-71
2023/01/03 00:55:48;;;;;;;1.10;0.90;;;;;;;13.72;51.29;98525.81;5071660;28;20228;-71
2023/01/03 00:58:14;;;;;;;2.07;1.23;;;;;;;13.78;51.29;98522.59;5072751;28;20175;-71
2023/01/03 01:00:39;;;;;;;1.23;1.13;;;;;;;13.77;50.99;98532.31;5071313;28;20440;-71
2023/01/03 01:03:05;;;;;;;6.90;1.57;;;;;;;13.69;51.22;98524.25;5064201;28;20686;-70
2023/01/03 01:05:30;;;;;;;1.40;1.07;;;;;;;13.69;51.24;98531.34;5071119;28;20174;-71
2023/01/03 01:07:56;;;;;;;2.73;1.60;;;;;;;13.69;51.30;98523.44;5066349;28;20205;-71
2023/01/03 01:10:22;;;;;;;1.67;1.20;;;;;;;13.71;51.16;98524.97;5065173;28;20198;-71
2023/01/03 01:12:48;;;;;;;2.60;1.27;;;;;;;13.73;51.18;98522.19;5065221;28;20831;-71
2023/01/03 01:15:14;;;;;;;3.07;1.40;;;;;;;13.71;51.19;98518.88;5063691;28;20512;-71
2023/01/03 01:17:39;;;;;;;2.20;1.70;;;;;;;13.73;51.32;98524.84;5070402;28;20170;-71
2023/01/03 01:20:06;;;;;;;1.60;1.40;;;;;;;13.68;50.84;98517.31;5065295;28;20205;-71
2023/01/03 01:22:33;;;;;;;2.40;1.13;;;;;;;13.58;51.15;98516.50;5054649;28;20183;-72
2023/01/03 01:24:58;;;;;;;1.50;1.30;;;;;;;13.54;51.64;98521.22;5070966;28;20456;-72
2023/01/03 01:27:24;;;;;;;1.60;1.20;;;;;;;13.60;51.44;98530.38;5059927;28;20822;-71
2023/01/03 01:29:49;;;;;;;1.57;1.33;;;;;;;13.61;51.58;98538.13;5071004;28;20277;-72
2023/01/03 01:32:15;;;;;;;1.97;1.30;;;;;;;13.61;51.52;98537.31;5064115;28;20194;-72
2023/01/03 01:34:40;;;;;;;1.47;1.17;;;;;;;13.57;51.39;98535.91;5070780;28;20654;-71
2023/01/03 01:37:05;;;;;;;2.47;1.10;;;;;;;13.49;51.42;98539.25;5066297;28;20179;-72
2023/01/03 01:39:31;;;;;;;2.70;1.47;;;;;;;13.30;52.53;98534.75;5053925;28;20224;-72
2023/01/03 01:44:53;;;;;;;1.87;1.40;;;;;;;13.31;52.48;98545.19;5047351;28;20520;-72
2023/01/03 01:47:38;;;;;;;1.60;1.20;;;;;;;13.28;52.50;98537.53;5058066;28;20457;-72
2023/01/03 01:50:21;;;;;;;1.73;1.23;;;;;;;13.26;52.38;98550.00;5063949;28;20533;-71
2023/01/03 01:53:04;;;;;;;5.20;1.50;;;;;;;13.28;52.38;98555.97;5051881;28;20492;-71
2023/01/03 01:55:34;;;;;;;1.50;1.40;;;;;;;13.32;52.28;98559.16;5070092;28;20920;-71
2023/01/03 01:58:00;;;;;;;1.60;1.50;;;;;;;13.30;52.60;98553.19;5048286;28;20491;-71
2023/01/03 02:00:26;;;;;;;2.03;1.20;;;;;;;13.20;52.93;98551.38;5070211;28;20448;-71
2023/01/03 02:02:52;;;;;;;1.83;1.50;;;;;;;13.17;52.86;98548.19;5069057;28;20955;-71
2023/01/03 02:05:19;;;;;;;3.10;1.30;;;;;;;13.15;53.02;98548.34;5070231;28;20519;-71
2023/01/03 02:07:48;;;;;;;2.33;1.33;;;;;;;12.99;53.55;98554.09;5065328;28;20205;-70
2023/01/03 02:10:14;;;;;;;1.40;1.30;;;;;;;13.04;53.16;98551.09;5065431;28;20467;-72
2023/01/03 02:13:07;;;;;;;1.30;1.20;;;;;;;13.09;53.31;98553.31;5052598;28;20428;-72
2023/01/03 02:15:44;;;;;;;2.17;1.20;;;;;;;12.96;53.38;98551.75;5068143;28;20604;-72
2023/01/03 02:18:37;;;;;;;1.83;1.40;;;;;;;12.97;53.60;98558.69;5066391;28;20408;-72
2023/01/03 02:21:15;;;;;;;2.23;1.30;;;;;;;12.93;53.55;98559.06;5077514;28;20443;-72
2023/01/03 02:23:55;;;;;;;2.20;1.63;;;;;;;12.97;53.58;98566.59;5069974;28;20503;-71
2023/01/03 02:26:34;;;;;;;2.43;2.23;;;;;;;12.98;53.27;98572.66;5069850;28;20899;-70
2023/01/03 02:29:04;;;;;;;1.83;1.57;;;;;;;12.92;53.55;98566.16;5068920;28;20899;-71
2023/01/03 02:31:45;;;;;;;1.60;1.40;;;;;;;12.79;53.69;98573.44;5069864;28;20458;-71
2023/01/03 02:34:20;;;;;;;1.37;1.10;;;;;;;12.57;54.54;98575.31;5069560;28;20448;-71
2023/01/03 02:37:23;;;;;;;1.20;1.03;;;;;;;12.42;54.75;98573.00;5068488;28;20498;-72
2023/01/03 02:40:01;;;;;;;3.60;1.27;;;;;;;12.34;55.24;98567.59;5058326;28;20442;-71
2023/01/03 02:45:50;;;;;;;1.53;1.20;;;;;;;12.59;54.31;98568.13;5066582;28;20427;-71
2023/01/03 02:48:31;;;;;;;1.40;1.30;;;;;;;12.70;53.99;98573.28;5066313;28;20824;-71
2023/01/03 02:50:59;;;;;;;1.70;1.40;;;;;;;12.72;53.90;98563.47;5074664;28;21102;-71
2023/01/03 02:53:35;;;;;;;2.07;1.20;;;;;;;12.70;53.66;98565.38;5064058;28;20425;-71
2023/01/03 02:56:05;;;;;;;4.53;1.53;;;;;;;12.68;53.88;98556.78;5076855;28;20424;-71
2023/01/03 02:58:33;;;;;;;1.30;1.20;;;;;;;12.69;53.67;98566.34;5068961;28;20417;-72
2023/01/03 03:01:00;;;;;;;2.33;1.20;;;;;;;12.56;53.96;98576.25;5072418;28;20963;-72
2023/01/03 03:03:30;;;;;;;1.30;1.20;;;;;;;12.43;54.26;98579.94;5081620;28;20507;-71
2023/01/03 03:06:28;;;;;;;3.80;1.27;;;;;;;12.50;53.95;98580.25;5055793;28;20424;-71
2023/01/03 03:08:53;;;;;;;1.40;1.30;;;;;;;12.54;53.99;98576.38;5062660;28;20424;-71
2023/01/03 03:14:27;;;;;;;3.33;1.17;;;;;;;12.54;54.09;98581.63;5060004;28;20654;-71
2023/01/03 03:16:54;;;;;;;1.30;1.17;;;;;;;12.55;53.80;98583.31;5064916;28;20425;-72
2023/01/03 03:25:23;;;;;;;1.20;1.07;;;;;;;12.26;54.58;98572.63;5072812;28;20428;-71
2023/01/03 03:30:37;;;;;;;6.33;1.80;;;;;;;12.27;55.08;98553.28;5065954;28;20470;-71
2023/01/03 03:33:05;;;;;;;2.40;1.90;;;;;;;12.31;54.35;98557.31;5058166;28;20449;-70
2023/01/03 03:35:34;;;;;;;2.23;1.40;;;;;;;12.37;54.32;98550.72;5059622;28;20435;-69
2023/01/03 03:38:01;;;;;;;2.90;1.47;;;;;;;12.41;54.19;98558.19;5063492;28;20433;-69
2023/01/03 03:46:11;;;;;;;1.77;1.10;;;;;;;12.42;54.30;98559.03;5058111;28;20768;-71
2023/01/03 03:51:30;;;;;;;3.90;2.90;;;;;;;12.18;55.05;98572.47;5065504;28;20452;-71
2023/01/03 03:54:02;;;;;;;3.33;2.57;;;;;;;12.18;55.03;98569.84;5080241;28;20455;-72
2023/01/03 03:56:32;;;;;;;2.40;2.03;;;;;;;12.19;54.58;98568.88;5063892;28;20512;-71
2023/01/03 03:59:02;;;;;;;2.33;1.40;;;;;;;12.22;54.74;98571.25;5067344;28;20516;-71
2023/01/03 04:01:28;;;;;;;1.67;1.40;;;;;;;12.24;54.45;98574.56;5064749;28;20452;-70
2023/01/03 04:03:56;;;;;;;1.20;1.10;;;;;;;12.12;54.54;98574.63;5065465;28;20511;-71
2023/01/03 04:06:28;;;;;;;1.37;1.27;;;;;;;12.06;54.27;98574.31;5059983;28;20460;-70
2023/01/03 04:08:54;;;;;;;1.80;1.50;;;;;;;11.95;54.79;98575.19;5037149;28;20425;-71
2023/01/03 04:11:19;;;;;;;4.77;1.30;;;;;;;12.02;54.39;98571.13;5063919;28;21018;-71
2023/01/03 04:13:45;;;;;;;1.67;1.20;;;;;;;11.93;54.98;98583.19;5064160;28;20793;-70
2023/01/03 04:16:10;;;;;;;1.53;1.43;;;;;;;11.92;55.10;98581.50;5060404;28;20179;-70
2023/01/03 04:18:36;;;;;;;1.30;1.20;;;;;;;11.92;54.76;98576.25;5062841;28;20198;-70
2023/01/03 04:21:01;;;;;;;2.17;1.30;;;;;;;11.93;54.54;98587.63;5066683;28;20661;-71
2023/01/03 04:23:26;;;;;;;1.53;1.20;;;;;;;11.84;54.95;98582.16;5066739;28;20179;-72
2023/01/03 04:25:52;;;;;;;1.50;1.20;;;;;;;11.86;55.36;98586.44;5060450;28;20278;-72
2023/01/03 04:28:18;;;;;;;1.97;1.10;;;;;;;11.87;54.88;98594.22;5061804;28;20262;-69
2023/01/03 04:30:43;;;;;;;2.07;1.27;;;;;;;11.91;55.08;98582.47;5062503;28;20221;-71
2023/01/03 04:33:09;;;;;;;1.20;1.10;;;;;;;11.87;54.84;98591.59;5066671;28;20607;-73
2023/01/03 04:35:35;;;;;;;2.47;1.20;;;;;;;11.82;54.52;98585.88;5065354;28;20179;-71
2023/01/03 04:38:00;;;;;;;3.37;1.70;;;;;;;11.82;54.77;98586.72;5062109;28;20190;-72
2023/01/03 04:40:26;;;;;;;1.40;1.20;;;;;;;11.81;54.50;98590.31;5059993;28;20252;-71
2023/01/03 04:45:36;;;;;;;1.50;1.40;;;;;;;11.76;54.26;98594.28;5056383;28;20171;-71
2023/01/03 04:48:01;;;;;;;2.00;1.40;;;;;;;11.62;54.77;98603.25;5059751;28;20546;-71
2023/01/03 04:50:28;;;;;;;3.57;1.70;;;;;;;11.56;54.89;98601.16;5069990;28;20206;-70
2023/01/03 04:52:54;;;;;;;2.57;1.50;;;;;;;11.51;55.25;98609.41;5053515;28;20662;-71
2023/01/03 04:55:19;;;;;;;1.70;1.60;;;;;;;11.40;55.28;98605.00;5061230;28;20479;-70
2023/01/03 04:57:44;;;;;;;1.83;1.40;;;;;;;11.41;55.15;98614.53;5059825;28;20662;-71
2023/01/03 05:00:11;;;;;;;1.80;1.27;;;;;;;11.41;55.12;98609.28;5060525;28;20203;-72
2023/01/03 05:02:36;;;;;;;2.70;1.37;;;;;;;11.43;55.05;98606.53;5069941;28;20253;-72
2023/01/03 05:05:02;;;;;;;3.73;1.33;;;;;;;11.51;55.31;98594.47;5060316;28;20439;-71
2023/01/03 05:07:27;;;;;;;1.87;1.53;;;;;;;11.45;55.24;98594.97;5068416;28;20209;-72
2023/01/03 05:09:53;;;;;;;1.60;1.50;;;;;;;11.42;55.08;98599.63;5052972;28;20641;-72
2023/01/03 05:12:19;;;;;;;2.17;1.70;;;;;;;11.41;55.45;98596.16;5057986;28;20187;-72
2023/01/03 05:14:44;;;;;;;2.53;1.20;;;;;;;11.36;55.22;98593.06;5062783;28;20658;-72
2023/01/03 05:17:10;;;;;;;2.53;1.63;;;;;;;11.37;55.43;98600.00;5058934;28;20176;-72
2023/01/03 05:25:48;;;;;;;1.50;1.40;;;;;;;11.39;55.04;98605.94;5068108;28;20568;-71
2023/01/03 05:27:49;;;;;;;1.83;1.47;;;;;;;11.35;54.73;98610.63;5051787;28;20452;-72
2023/01/03 05:30:14;;;;;;;2.50;1.50;;;;;;;11.12;55.62;98604.56;5056573;28;20449;-74
2023/01/03 05:32:40;;;;;;;2.27;2.00;;;;;;;11.13;55.74;98606.25;5058785;28;20670;-72
2023/01/03 05:35:05;;;;;;;3.63;2.10;;;;;;;11.19;55.97;98597.91;5061603;28;20190;-70
2023/01/03 05:37:31;;;;;;;4.20;2.50;;;;;;;11.25;55.53;98608.84;5050352;28;20166;-71
2023/01/03 05:39:56;;;;;;;4.20;2.03;;;;;;;11.23;55.57;98595.84;5057967;28;20206;-71
2023/01/03 05:42:22;;;;;;;4.33;2.00;;;;;;;11.17;55.79;98605.06;5069270;28;20266;-71
2023/01/03 05:44:47;;;;;;;3.73;1.80;;;;;;;11.17;55.44;98602.44;5063021;28;20178;-71
2023/01/03 05:47:13;;;;;;;1.60;1.50;;;;;;;11.12;55.93;98609.81;5054767;28;20290;-71
2023/01/03 05:49:38;;;;;;;3.20;1.90;;;;;;;11.17;55.50;98614.69;5059980;28;20271;-71
2023/01/03 05:52:04;;;;;;;3.10;1.90;;;;;;;11.12;55.94;98620.31;5064030;28;20763;-70
2023/01/03 05:54:29;;;;;;;2.13;1.83;;;;;;;11.09;55.67;98614.47;5057319;28;20234;-71
2023/01/03 05:56:54;;;;;;;2.40;1.90;;;;;;;11.09;55.88;98617.94;5056298;28;20590;-71
2023/01/03 05:59:21;;;;;;;5.60;1.87;;;;;;;11.12;55.76;98617.69;5048974;28;20325;-70
2023/01/03 06:01:47;;;;;;;2.37;1.90;;;;;;;11.16;55.43;98616.50;5055499;28;20202;-70
2023/01/03 06:04:12;;;;;;;4.20;2.20;;;;;;;11.08;54.91;98618.91;5065822;28;20474;-71
2023/01/03 06:06:38;;;;;;;5.63;1.87;;;;;;;11.04;55.67;98634.03;5057904;28;20350;-70
2023/01/03 06:09:03;;;;;;;3.10;1.77;;;;;;;11.02;55.86;98635.13;5046838;28;20257;-71
2023/01/03 06:11:29;;;;;;;3.57;2.00;;;;;;;11.01;55.98;98636.06;5060978;28;20194;-70
2023/01/03 06:13:54;;;;;;;3.67;2.30;;;;;;;10.98;56.02;98641.53;5063394;28;20186;-72
2023/01/03 06:19:05;;;;;;;3.30;2.30;;;;;;;10.89;56.42;98635.25;5055500;28;20672;-71
2023/01/03 06:21:30;;;;;;;4.50;2.20;;;;;;;10.86;56.31;98625.00;5059803;28;20527;-71
2023/01/03 06:23:56;;;;;;;3.77;2.90;;;;;;;10.74;56.65;98639.88;5066288;28;20957;-71
2023/01/03 06:26:23;;;;;;;13.13;4.30;;;;;;;10.75;56.30;98641.56;5070998;28;20190;-72
2023/01/03 06:28:49;;;;;;;11.57;5.60;;;;;;;10.82;56.07;98647.16;5055497;28;20189;-71
2023/01/03 06:31:14;;;;;;;11.10;5.63;;;;;;;10.84;55.92;98643.44;5068226;28;20484;-72
2023/01/03 06:33:40;;;;;;;11.40;5.10;;;;;;;10.85;56.00;98647.75;5066514;28;20461;-71
2023/01/03 06:36:08;;;;;;;6.20;4.10;;;;;;;10.72;56.65;98649.66;5069324;28;20178;-70
2023/01/03 06:38:34;;;;;;;5.70;4.10;;;;;;;10.66;56.87;98647.50;5061266;28;20460;-70
2023/01/03 06:40:59;;;;;;;6.43;4.33;;;;;;;10.71;56.64;98648.00;5068429;28;20536;-70
2023/01/03 06:43:25;;;;;;;4.70;3.43;;;;;;;10.74;56.87;98653.84;5061369;28;20179;-73
2023/01/03 06:54:16;;;;;;;4.90;3.43;;;;;;;10.84;56.04;98653.94;5065513;28;20462;-72
2023/01/03 06:56:41;;;;;;;4.77;3.23;;;;;;;10.84;56.03;98656.56;5052305;28;20954;-72
2023/01/03 06:59:07;;;;;;;8.60;3.20;;;;;;;10.89;55.76;98658.88;5066187;28;20515;-72
2023/01/03 07:01:32;;;;;;;5.80;3.13;;;;;;;10.73;56.27;98656.56;5064115;28;20199;-72
2023/01/03 07:03:58;;;;;;;7.17;3.47;;;;;;;10.60;56.20;98668.00;5065657;28;20657;-69
2023/01/03 07:06:23;;;;;;;4.70;4.20;;;;;;;10.57;55.91;98673.50;5066077;28;20266;-70
2023/01/03 07:08:49;;;;;;;7.97;4.37;;;;;;;10.47;56.19;98667.25;5065553;28;20178;-71
2023/01/03 07:11:14;;;;;;;8.97;4.77;;;;;;;10.46;56.25;98660.31;5066701;28;20245;-72
2023/01/03 07:13:57;;;;;;;8.33;6.10;;;;;;;10.40;56.35;98671.28;5064835;28;20200;-72
2023/01/03 07:16:25;;;;;;;11.60;6.13;;;;;;;10.34;56.43;98675.19;5056702;28;20198;-70
2023/01/03 07:18:51;;;;;;;7.87;6.20;;;;;;;10.27;56.53;98674.81;5060338;28;20932;-69
2023/01/03 07:21:17;;;;;;;14.70;10.30;;;;;;;10.00;57.25;98675.06;5063691;28;20456;-71
2023/01/03 07:23:42;;;;;;;9.63;8.30;;;;;;;10.14;57.42;98682.72;5067053;28;20189;-71
2023/01/03 07:26:08;;;;;;;8.80;7.23;;;;;;;10.18;56.99;98685.97;5070369;28;20244;-72
2023/01/03 07:28:33;;;;;;;9.03;6.63;;;;;;;10.22;57.24;98679.53;5057820;28;20275;-71
2023/01/03 07:31:00;;;;;;;6.13;4.90;;;;;;;10.28;56.81;98684.34;5066862;28;20281;-73
2023/01/03 07:33:26;;;;;;;6.33;4.33;;;;;;;10.18;56.74;98672.88;5065824;28;20197;-73
2023/01/03 07:35:51;;;;;;;8.50;4.50;;;;;;;10.19;56.85;98687.66;5059016;28;20804;-71
2023/01/03 07:38:17;;;;;;;7.40;4.77;;;;;;;10.26;56.54;98690.66;5048515;28;20246;-71
2023/01/03 07:40:42;;;;;;;10.70;5.10;;;;;;;10.28;56.43;98689.56;5051335;28;20211;-71
2023/01/03 07:45:55;;;;;;;7.30;5.13;;;;;;;10.27;56.43;98687.09;5063771;28;20282;-73
2023/01/03 07:48:20;;;;;;;9.83;4.53;;;;;;;10.29;56.53;98695.63;5063964;28;20548;-73
2023/01/03 07:50:46;;;;;;;7.47;4.27;;;;;;;10.06;56.87;98700.78;5071471;28;20328;-72
2023/01/03 07:53:15;;;;;;;5.30;4.10;;;;;;;10.05;56.83;98693.88;5058842;28;20191;-71
2023/01/03 07:55:43;;;;;;;6.00;3.97;;;;;;;9.80;57.55;98711.38;5060173;28;20748;-71
2023/01/03 07:58:08;;;;;;;9.10;4.00;;;;;;;9.78;58.20;98701.97;5059780;28;20426;-70
2023/01/03 08:00:34;;;;;;;6.03;4.47;;;;;;;9.98;58.10;98703.97;5064268;28;20506;-72
2023/01/03 08:02:59;;;;;;;5.47;4.30;;;;;;;10.17;57.42;98702.63;5063663;28;20266;-71
2023/01/03 08:05:25;;;;;;;10.17;4.93;;;;;;;10.40;56.80;98708.00;5062309;28;20266;-71
2023/01/03 08:07:51;;;;;;;6.97;4.50;;;;;;;10.63;56.38;98713.28;5062277;28;20267;-73
2023/01/03 08:13:16;;;;;;;6.47;4.30;;;;;;;10.88;55.61;98713.09;5053476;28;20920;-74
2023/01/03 08:15:47;;;;;;;7.00;4.53;;;;;;;11.09;55.22;98714.19;5053897;28;20552;-73
2023/01/03 08:18:13;;;;;;;4.37;3.93;;;;;;;11.17;55.29;98714.41;5046577;28;20487;-72
2023/01/03 08:20:38;;;;;;;9.67;5.67;;;;;;;11.36;55.20;98719.06;5051413;28;20471;-72
2023/01/03 08:23:04;;;;;;;15.43;6.17;;;;;;;11.46;54.88;98716.56;5056038;28;20436;-73
2023/01/03 08:25:29;;;;;;;9.43;7.50;;;;;;;11.40;54.44;98719.69;5056401;28;20179;-73
2023/01/03 08:27:59;;;;;;;14.43;6.80;;;;;;;11.31;54.85;98715.97;5050710;28;20214;-73
2023/01/03 08:30:24;;;;;;;12.33;6.67;;;;;;;11.29;54.95;98715.25;5036005;28;20757;-72
2023/01/03 08:32:51;;;;;;;14.33;7.07;;;;;;;11.21;55.16;98715.84;5044895;28;20620;-72
2023/01/03 08:35:17;;;;;;;9.93;6.00;;;;;;;11.13;55.79;98719.06;5024120;28;20559;-71
2023/01/03 08:37:44;;;;;;;14.33;6.37;;;;;;;11.20;55.42;98722.91;5063718;28;20424;-73
2023/01/03 08:40:10;;;;;;;7.37;5.10;;;;;;;11.16;55.09;98716.22;5038868;28;20199;-71
2023/01/03 08:42:36;;;;;;;8.00;4.93;;;;;;;11.17;55.34;98717.91;5066283;28;20438;-73
2023/01/03 08:45:07;;;;;;;6.40;4.37;;;;;;;11.19;55.67;98725.63;5067493;28;20435;-73
2023/01/03 08:47:33;;;;;;;11.97;4.60;;;;;;;11.24;56.21;98731.38;5057186;28;20497;-72
2023/01/03 08:49:58;;;;;;;11.83;4.67;;;;;;;11.24;56.47;98733.16;5059406;28;20824;-71
2023/01/03 08:52:24;;;;;;;7.50;4.20;;;;;;;11.37;56.38;98744.38;5066721;28;20194;-71
2023/01/03 08:54:49;;;;;;;7.13;4.10;;;;;;;11.42;56.41;98736.97;5060981;28;20236;-71
2023/01/03 08:57:15;;;;;;;6.47;4.73;;;;;;;11.39;56.35;98744.25;5059782;28;20650;-72
2023/01/03 08:59:40;;;;;;;11.90;4.60;;;;;;;11.25;57.16;98737.44;5058980;28;20262;-72
2023/01/03 09:02:06;;;;;;;13.30;5.30;;;;;;;11.28;57.21;98740.66;5060911;28;20220;-72
2023/01/03 09:04:31;;;;;;;7.63;4.60;;;;;;;11.39;57.17;98742.47;5054137;28;20189;-73
2023/01/03 09:06:56;;;;;;;11.70;5.17;;;;;;;11.40;57.30;98738.88;5060385;28;20240;-72
2023/01/03 09:09:22;;;;;;;9.00;4.40;;;;;;;11.49;56.96;98742.59;5059693;28;20266;-72
2023/01/03 09:11:47;;;;;;;11.07;4.60;;;;;;;11.44;56.81;98750.81;5055754;28;20269;-72
2023/01/03 09:14:13;;;;;;;10.20;4.70;;;;;;;11.46;57.26;98750.69;5057231;28;20182;-72
2023/01/03 09:16:38;;;;;;;7.07;3.97;;;;;;;11.51;56.58;98754.63;5055030;28;20237;-72
2023/01/03 09:19:04;;;;;;;4.97;3.40;;;;;;;11.59;56.29;98753.22;5060343;28;20178;-73
2023/01/03 09:21:29;;;;;;;6.57;4.17;;;;;;;11.62;56.44;98748.53;5057338;28;20202;-73
2023/01/03 09:23:55;;;;;;;8.67;3.53;;;;;;;11.63;56.75;98749.38;5055235;28;20693;-73
2023/01/03 09:26:20;;;;;;;6.93;3.97;;;;;;;11.66;56.71;98754.38;5054786;28;20186;-72
2023/01/03 09:28:46;;;;;;;5.90;3.33;;;;;;;11.78;56.77;98763.91;5048578;28;20191;-70
2023/01/03 09:31:12;;;;;;;3.60;3.30;;;;;;;11.81;56.06;98761.06;5050245;28;20222;-71
2023/01/03 09:33:37;;;;;;;6.77;3.70;;;;;;;11.93;56.10;98761.03;5050035;28;20282;-73
2023/01/03 09:36:03;;;;;;;9.13;4.50;;;;;;;11.98;56.38;98758.88;5049485;28;20668;-71
2023/01/03 09:38:30;;;;;;;7.23;4.23;;;;;;;11.91;56.29;98769.00;5053091;28;20654;-73
2023/01/03 09:41:07;;;;;;;7.33;5.10;;;;;;;11.94;56.27;98771.41;5054971;28;20465;-73
2023/01/03 09:43:42;;;;;;;4.53;3.80;;;;;;;12.03;56.42;98764.59;5045459;28;20189;-72
2023/01/03 09:46:23;;;;;;;3.90;3.17;;;;;;;12.21;55.79;98770.16;5053595;28;20939;-72
2023/01/03 09:48:50;;;;;;;5.57;4.20;;;;;;;12.33;55.85;98775.38;5056530;28;20429;-72
2023/01/03 10:06:08;;;;;;;7.87;4.40;;;;;;;13.48;53.22;98758.84;5051043;28;20432;-72
2023/01/03 10:08:49;;;;;;;4.73;3.60;;;;;;;13.48;52.75;98767.56;5047893;28;20525;-72
2023/01/03 10:11:20;;;;;;;6.30;3.73;;;;;;;13.69;52.81;98761.38;5051407;28;20455;-73
2023/01/03 10:13:52;;;;;;;4.57;3.50;;;;;;;13.86;51.75;98767.81;5056741;28;20416;-72
2023/01/03 10:16:24;;;;;;;5.60;4.13;;;;;;;14.03;51.06;98761.06;5059778;28;20427;-73
2023/01/03 10:19:11;;;;;;;5.70;3.80;;;;;;;14.23;50.67;98769.84;5057282;28;20421;-73
2023/01/03 10:21:55;;;;;;;8.40;4.17;;;;;;;14.40;50.39;98770.94;5052319;28;20464;-73
2023/01/03 10:24:28;;;;;;;4.23;3.70;;;;;;;14.36;49.62;98766.09;5051461;28;20440;-73
2023/01/03 10:27:09;;;;;;;4.53;3.70;;;;;;;14.44;49.80;98761.75;5057671;28;20556;-73
2023/01/03 10:29:34;;;;;;;5.67;3.50;;;;;;;14.58;49.77;98765.81;5041158;28;20461;-73
2023/01/03 10:32:10;;;;;;;5.00;3.37;;;;;;;14.61;49.62;98756.75;5054072;28;20516;-71
2023/01/03 10:34:37;;;;;;;4.40;2.97;;;;;;;14.62;49.38;98754.97;5043775;28;20215;-73
2023/01/03 10:37:15;;;;;;;3.37;2.70;;;;;;;14.62;49.24;98754.97;5054679;28;20448;-74
2023/01/03 10:39:40;;;;;;;3.57;3.00;;;;;;;14.83;48.42;98752.19;5027023;28;20433;-74
2023/01/03 10:42:06;;;;;;;4.00;2.57;;;;;;;14.93;47.75;98754.81;5047665;28;20523;-73
2023/01/03 10:44:32;;;;;;;3.33;2.07;;;;;;;15.09;47.81;98754.19;5060754;28;20189;-74
2023/01/03 10:47:07;;;;;;;1.70;1.60;;;;;;;15.51;45.96;98754.59;5063852;28;20209;-74
2023/01/03 10:49:32;;;;;;;2.20;1.80;;;;;;;15.95;45.21;98750.50;5056227;28;20182;-74
2023/01/03 10:52:17;;;;;;;2.67;1.40;;;;;;;16.42;44.19;98745.00;5062772;28;20964;-74
2023/01/03 10:54:45;;;;;;;3.30;1.10;;;;;;;16.92;43.11;98736.63;5064735;28;20232;-73
2023/01/03 10:57:38;;;;;;;1.90;1.60;;;;;;;17.38;41.93;98725.81;5055179;28;20418;-73
2023/01/03 11:00:19;;;;;;;1.40;1.10;;;;;;;17.74;40.42;98728.25;5049061;28;20457;-74
2023/01/03 11:02:45;;;;;;;2.60;1.03;;;;;;;18.02;39.51;98720.06;5058260;28;20431;-75
2023/01/03 11:05:16;;;;;;;1.63;1.03;;;;;;;18.33;38.79;98720.28;5034785;28;20769;-74
2023/01/03 11:07:43;;;;;;;1.30;1.00;;;;;;;18.79;37.89;98713.59;5054206;28;20462;-73
2023/01/03 11:10:15;;;;;;;1.30;1.17;;;;;;;19.09;36.71;98709.41;5047597;28;20448;-73
2023/01/03 11:12:41;;;;;;;1.77;1.00;;;;;;;19.10;35.85;98708.41;5042528;28;20944;-72
2023/01/03 11:15:17;;;;;;;1.20;0.80;;;;;;;19.32;35.75;98712.16;5064052;28;20425;-75
2023/01/03 11:17:58;;;;;;;3.47;1.00;;;;;;;19.58;35.38;98713.72;5066360;28;20189;-74
2023/01/03 11:20:43;;;;;;;0.97;0.80;;;;;;;19.86;34.72;98715.06;5062437;28;20463;-74
2023/01/03 11:23:20;;;;;;;2.80;1.00;;;;;;;20.09;34.29;98710.63;5048311;28;20464;-73
2023/01/03 11:25:47;;;;;;;2.83;0.90;;;;;;;20.09;34.47;98715.94;5066160;28;20424;-73
2023/01/03 11:28:31;;;;;;;2.03;1.20;;;;;;;20.35;34.13;98708.63;5056692;28;20561;-72
2023/01/03 11:31:09;;;;;;;3.30;1.10;;;;;;;20.57;33.75;98706.91;5065918;28;20444;-73
2023/01/03 11:34:06;;;;;;;2.23;0.90;;;;;;;20.85;33.35;98703.69;5077642;28;20423;-73
2023/01/03 11:36:37;;;;;;;1.80;0.80;;;;;;;20.98;32.61;98703.88;5046866;28;20410;-71
2023/01/03 11:39:33;;;;;;;4.70;0.97;;;;;;;21.04;32.09;98702.31;5060341;28;20425;-69
2023/01/03 11:42:06;;;;;;;1.20;0.70;;;;;;;21.22;31.78;98699.28;5056696;28;20449;-72
2023/01/03 11:44:40;;;;;;;1.83;0.73;;;;;;;21.27;31.39;98702.22;5062308;28;20429;-71
2023/01/03 11:47:44;;;;;;;1.30;0.77;;;;;;;21.21;30.97;98697.63;5048537;28;20461;-77
2023/01/03 11:50:28;;;;;;;1.40;0.70;;;;;;;21.30;30.63;98696.50;5057260;28;20809;-73
2023/01/03 11:53:12;;;;;;;2.00;0.60;;;;;;;21.38;30.86;98692.09;5055076;28;20414;-73
2023/01/03 11:55:56;;;;;;;1.73;0.90;;;;;;;21.52;30.88;98693.94;5045867;28;20422;-74
2023/01/03 11:58:55;;;;;;;1.20;0.67;;;;;;;21.50;30.42;98690.63;5063193;28;20992;-75
2023/01/03 12:01:26;;;;;;;1.03;0.70;;;;;;;21.51;30.50;98691.44;5060438;28;20532;-74
2023/01/03 12:04:09;;;;;;;1.27;0.77;;;;;;;21.49;30.25;98689.78;5055530;28;20788;-74
2023/01/03 12:06:56;;;;;;;5.07;0.73;;;;;;;21.32;30.14;98683.81;5059526;28;20421;-72
2023/01/03 12:09:32;;;;;;;2.70;0.70;;;;;;;21.42;30.03;98680.06;5059447;28;20427;-73
2023/01/03 12:12:48;;;;;;;1.87;0.70;;;;;;;21.47;30.41;98677.66;5051148;28;20437;-73
2023/01/03 12:15:20;;;;;;;1.73;0.80;;;;;;;21.48;30.27;98679.31;4981626;28;21233;-73
2023/01/03 12:17:51;;;;;;;1.37;0.80;;;;;;;21.52;30.49;98677.09;4970560;28;20436;-72
2023/01/03 12:20:23;;;;;;;3.20;0.97;;;;;;;21.57;30.71;98674.69;5022164;28;20551;-73
2023/01/03 12:23:14;;;;;;;1.63;0.70;;;;;;;21.63;30.03;98679.28;5060598;28;20430;-73
2023/01/03 12:25:43;;;;;;;1.20;0.70;;;;;;;21.52;30.31;98679.75;5052437;28;20425;-73
2023/01/03 12:28:09;;;;;;;1.63;0.80;;;;;;;21.04;30.26;98672.19;5060407;28;20976;-73
2023/01/03 12:30:41;;;;;;;1.20;0.80;;;;;;;20.78;30.75;98671.63;5060013;28;20494;-72
2023/01/03 12:33:31;;;;;;;2.80;1.00;;;;;;;20.52;31.24;98672.03;5063137;28;20258;-72
2023/01/03 12:36:25;;;;;;;3.73;0.90;;;;;;;20.40;32.23;98680.44;5062197;28;20857;-72
2023/01/03 12:39:10;;;;;;;1.57;0.70;;;;;;;20.31;31.87;98675.38;5051690;28;20686;-71
2023/01/03 12:41:49;;;;;;;4.10;0.97;;;;;;;19.86;32.27;98676.00;5046725;28;20441;-72
2023/01/03 12:44:39;;;;;;;1.57;0.63;;;;;;;19.74;33.24;98677.38;5048973;28;20442;-72
2023/01/03 12:47:05;;;;;;;4.13;0.80;;;;;;;19.49;33.20;98674.84;5051403;28;20968;-72
2023/01/03 12:49:36;;;;;;;1.20;0.73;;;;;;;19.28;33.39;98672.81;5041238;28;20501;-72
2023/01/03 12:52:01;;;;;;;1.20;0.60;;;;;;;19.16;33.67;98667.84;5060714;28;20883;-72
2023/01/03 12:54:36;;;;;;;3.67;0.90;;;;;;;19.10;33.68;98673.88;5064773;28;20464;-72
2023/01/03 12:57:16;;;;;;;2.10;0.80;;;;;;;18.98;33.50;98676.06;5055979;28;20201;-72