Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5080777;28;20020;-81
2023/08/22 00:02:49;;;;;;;0.37;0.37;;;25.00;99.90;;;;;;5074849;28;20082;-81
2023/08/22 00:05:15;;;;;;;0.47;0.23;;;24.90;99.90;;;;;;5057827;28;20289;-82
2023/08/22 00:07:42;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5068159;28;20021;-82
2023/08/22 00:10:09;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5071613;28;20729;-81
2023/08/22 00:12:34;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5079644;28;20027;-82
2023/08/22 00:15:00;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5084969;28;20028;-82
2023/08/22 00:17:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5082928;28;20457;-81
2023/08/22 00:19:52;;;;;;;0.65;0.57;;;24.70;99.90;;;;;;5083451;28;20074;-81
2023/08/22 00:22:18;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5079764;28;20024;-81
2023/08/22 00:24:44;;;;;;;0.17;0.17;;;24.70;99.90;;;;;;5075150;28;20035;-81
2023/08/22 00:27:11;;;;;;;0.73;0.73;;;24.70;99.90;;;;;;5078466;28;20031;-82
2023/08/22 00:29:37;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5072618;28;20020;-81
2023/08/22 00:32:03;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5081935;28;20024;-81
2023/08/22 00:34:29;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5072119;28;20446;-81
2023/08/22 00:36:54;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5077856;28;20020;-81
2023/08/22 00:39:20;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5081164;28;20043;-82
2023/08/22 00:41:46;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5079043;28;20023;-82
2023/08/22 00:44:12;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071036;28;20040;-82
2023/08/22 00:46:38;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5082318;28;20035;-81
2023/08/22 00:49:08;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5057032;28;20024;-80
2023/08/22 00:51:39;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5058582;28;20032;-80
2023/08/22 00:54:05;;;;;;;2.08;1.35;;;24.50;99.90;;;;;;5077488;28;20187;-80
2023/08/22 00:56:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5072887;28;20845;-81
2023/08/22 00:58:58;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5079169;28;20038;-82
2023/08/22 01:01:25;;;;;;;0.17;0.17;;;24.60;99.90;;;;;;5079748;28;20021;-83
2023/08/22 01:03:51;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5074969;28;20078;-82
2023/08/22 01:06:45;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5070045;28;20115;-83
2023/08/22 01:09:35;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5076449;28;20034;-83
2023/08/22 01:12:19;;;;;;;0.05;0.05;;;24.40;99.90;;;;;;5061416;28;20016;-85
2023/08/22 01:15:01;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5078463;28;20027;-83
2023/08/22 01:17:28;;;;;;;0.25;0.25;;;24.30;99.90;;;;;;5080667;28;20036;-82
2023/08/22 01:19:54;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5081122;28;20892;-82
2023/08/22 01:22:26;;;;;;;0.15;0.15;;;24.10;99.90;;;;;;5066053;28;20029;-82
2023/08/22 01:24:52;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5086997;28;20378;-82
2023/08/22 01:27:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5051954;28;20525;-82
2023/08/22 01:29:56;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5064872;28;20066;-82
2023/08/22 01:32:32;;;;;;;0.17;0.15;;;23.90;99.90;;;;;;5078995;28;20020;-83
2023/08/22 01:35:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5070596;28;20047;-81
2023/08/22 01:37:31;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;5082009;28;20050;-81
2023/08/22 01:39:59;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5065857;28;20100;-82
2023/08/22 01:42:25;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5060929;28;20024;-82
2023/08/22 01:44:51;;;;;;;;;;;24.00;99.90;;;;;;5057164;28;20024;-82
2023/08/22 01:47:17;;;;;;;;;;;23.70;99.90;;;;;;5056072;28;19957;-81
2023/08/22 01:49:43;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5071315;28;19904;-81
2023/08/22 01:52:08;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5073057;28;20048;-82
2023/08/22 01:54:40;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5082422;28;20020;-82
2023/08/22 01:57:06;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5070875;28;20024;-82
2023/08/22 01:59:32;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5081551;28;20024;-82
2023/08/22 02:01:58;;;;;;;0.07;0.07;;;23.60;99.90;;;;;;5058180;28;20044;-82
2023/08/22 02:04:23;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5080277;28;20163;-82
2023/08/22 02:06:49;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5068921;28;20765;-82
2023/08/22 02:09:15;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5064197;28;21417;-82
2023/08/22 02:11:41;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5064460;28;20054;-82
2023/08/22 02:14:06;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5046600;28;20040;-82
2023/08/22 02:16:33;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5079666;28;20151;-82
2023/08/22 02:18:59;;;;;;;0.15;0.13;;;23.30;99.90;;;;;;5068389;28;20521;-82
2023/08/22 02:21:25;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5065036;28;20009;-82
2023/08/22 02:23:51;;;;;;;0.27;0.27;;;23.20;99.90;;;;;;5067468;28;20105;-82
2023/08/22 02:26:17;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;5071656;28;20034;-82
2023/08/22 02:28:43;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5071437;28;20497;-82
2023/08/22 02:31:08;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5071650;28;20037;-82
2023/08/22 02:33:34;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5076166;28;20028;-82
2023/08/22 02:36:00;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5072369;28;20394;-82
2023/08/22 02:38:26;;;;;;;0.77;0.77;;;23.20;99.90;;;;;;5069350;28;20158;-82
2023/08/22 02:40:52;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5076333;28;20731;-81
2023/08/22 02:43:17;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5056576;28;20036;-81
2023/08/22 02:45:47;;;;;;;0.07;0.07;;;23.10;99.90;;;;;;5053695;28;20032;-81
2023/08/22 02:48:12;;;;;;;0.35;0.35;;;23.00;99.90;;;;;;5083370;28;20028;-81
2023/08/22 02:50:38;;;;;;;0.07;0.07;;;22.80;99.90;;;;;;5078291;28;20097;-81
2023/08/22 02:53:04;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5067708;28;20423;-81
2023/08/22 02:55:31;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5075158;28;20554;-82
2023/08/22 02:57:57;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5084277;28;20036;-83
2023/08/22 03:00:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5082920;28;20052;-82
2023/08/22 03:02:49;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5083190;28;20116;-83
2023/08/22 03:05:14;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5074186;28;20025;-82
2023/08/22 03:07:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5080335;28;20027;-82
2023/08/22 03:10:08;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5076996;28;20028;-83
2023/08/22 03:12:33;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5061727;28;20035;-82
2023/08/22 03:15:01;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5066403;28;20029;-83
2023/08/22 03:17:27;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5078545;28;20020;-83
2023/08/22 03:19:53;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5085600;28;20110;-82
2023/08/22 03:22:18;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5085202;28;20107;-82
2023/08/22 03:24:44;;;;;;;2.43;1.00;;;23.00;99.90;;;;;;5055966;28;20164;-82
2023/08/22 03:27:10;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5069265;28;20112;-81
2023/08/22 03:29:35;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5077900;28;20024;-81
2023/08/22 03:32:01;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5080126;28;20603;-82
2023/08/22 03:34:27;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5081121;28;20043;-82
2023/08/22 03:36:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5071833;28;20457;-82
2023/08/22 03:39:18;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5073979;28;20028;-81
2023/08/22 03:41:43;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5078886;28;20024;-82
2023/08/22 03:44:09;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5077796;28;20032;-83
2023/08/22 03:46:35;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;5078980;28;20662;-82
2023/08/22 03:49:00;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070530;28;20616;-82
2023/08/22 03:51:26;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5050908;28;20039;-82
2023/08/22 03:53:54;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5071949;28;20032;-83
2023/08/22 03:56:19;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074137;28;20386;-83
2023/08/22 03:58:45;;;;;;;0.77;0.23;;;22.80;99.90;;;;;;5051391;28;20030;-83
2023/08/22 04:01:11;;;;;;;0.27;0.10;;;22.70;99.90;;;;;;5068005;28;20025;-82
2023/08/22 04:03:36;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5058777;28;20028;-81
2023/08/22 04:06:03;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5066870;28;20016;-82
2023/08/22 04:08:29;;;;;;;0.05;0.05;;;22.50;99.90;;;;;;5065812;28;20032;-82
2023/08/22 04:10:56;;;;;;;0.22;0.22;;;22.40;99.90;;;;;;5073001;28;20020;-83
2023/08/22 04:13:22;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5065174;28;20032;-83
2023/08/22 04:15:48;;;;;;;0.30;0.17;;;22.50;99.90;;;;;;5078249;28;20050;-82
2023/08/22 04:18:14;;;;;;;0.25;0.20;;;22.50;99.90;;;;;;5079920;28;20310;-83
2023/08/22 04:20:42;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5076652;28;20040;-83
2023/08/22 04:23:09;;;;;;;1.60;0.70;;;22.50;99.90;;;;;;5056192;28;20494;-83
2023/08/22 04:25:34;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5080304;28;20035;-84
2023/08/22 04:28:00;;;;;;;1.03;0.93;;;22.50;99.90;;;;;;5063725;28;20028;-83
2023/08/22 04:30:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5079250;28;20132;-82
2023/08/22 04:32:51;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5082000;28;20703;-82
2023/08/22 04:35:17;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070978;28;20051;-83
2023/08/22 04:37:43;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5059542;28;20035;-83
2023/08/22 04:40:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5079781;28;20024;-83
2023/08/22 04:42:35;;;;;;;8.18;2.08;;;22.30;99.90;;;;;;5080955;28;20109;-84
2023/08/22 04:45:00;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5065239;28;20147;-83
2023/08/22 04:47:26;;;;;;;0.33;0.33;;;22.30;99.90;;;;;;5082855;28;20043;-83
2023/08/22 04:49:52;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071131;28;20036;-82
2023/08/22 04:52:18;;;;;;;0.37;0.23;;;22.30;99.90;;;;;;5080265;28;20031;-81
2023/08/22 04:54:43;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5056088;28;20035;-81
2023/08/22 04:57:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5058986;28;20111;-83
2023/08/22 04:59:35;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5079512;28;20077;-86
2023/08/22 05:02:00;;;;;;;0.50;0.47;;;22.10;99.90;;;;;;5075470;28;20043;-85
2023/08/22 05:04:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5079211;28;20040;-86
2023/08/22 05:06:52;;;;;;;1.40;1.03;;;22.10;99.90;;;;;;5081459;28;20028;-85
2023/08/22 05:09:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5058729;28;20024;-86
2023/08/22 05:11:44;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073032;28;20416;-82
2023/08/22 05:14:11;;;;;;;;;;;22.00;99.90;;;;;;5080091;28;20028;-82
2023/08/22 05:16:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5079381;28;20011;-82
2023/08/22 05:19:04;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5057978;28;20024;-82
2023/08/22 05:21:31;;;;;;;0.13;0.13;;;22.40;99.90;;;;;;5080572;28;21030;-82
2023/08/22 05:23:57;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5077897;28;20576;-83
2023/08/22 05:26:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5080716;28;20032;-81
2023/08/22 05:28:48;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5054492;28;20063;-81
2023/08/22 05:31:24;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5076106;28;20870;-80
2023/08/22 05:33:51;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5060645;28;20028;-81
2023/08/22 05:36:17;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5080826;28;20131;-81
2023/08/22 05:38:43;;;;;;;0.08;0.08;;;23.70;99.90;;;;;;5046839;28;20027;-81
2023/08/22 05:41:09;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5079758;28;20317;-81
2023/08/22 05:43:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5069602;28;20483;-81
2023/08/22 05:46:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5081520;28;20031;-81
2023/08/22 05:48:28;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5079699;28;20149;-81
2023/08/22 05:50:54;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5070014;28;20503;-87
2023/08/22 05:53:20;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5056896;28;20032;-81
2023/08/22 05:55:45;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5082301;28;20327;-81
2023/08/22 05:58:11;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5069623;28;20020;-81
2023/08/22 06:00:37;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5067607;28;20262;-81
2023/08/22 06:03:03;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5081662;28;20032;-81
2023/08/22 06:05:28;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5069834;28;20845;-81
2023/08/22 06:07:54;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5059134;28;20032;-81
2023/08/22 06:10:20;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5076757;28;20102;-81
2023/08/22 06:13:03;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5078188;28;20153;-83
2023/08/22 06:15:28;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5074417;28;20105;-83
2023/08/22 06:17:54;;;;;;;0.05;0.05;;;27.60;99.90;;;;;;5081395;28;20065;-83
2023/08/22 06:20:20;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5082845;28;20035;-83
2023/08/22 06:22:46;;;;;;;0.00;0.00;;;28.00;99.80;;;;;;5081092;28;20020;-83
2023/08/22 06:25:11;;;;;;;0.00;0.00;;;28.30;98.90;;;;;;5072061;28;20083;-83
2023/08/22 06:27:37;;;;;;;0.00;0.00;;;28.60;98.20;;;;;;5061564;28;20055;-84
2023/08/22 06:30:03;;;;;;;0.00;0.00;;;29.00;97.50;;;;;;5082436;28;20058;-82
2023/08/22 06:32:29;;;;;;;0.30;0.20;;;29.10;97.20;;;;;;5049814;28;20029;-83
2023/08/22 06:34:59;;;;;;;0.00;0.00;;;29.50;96.20;;;;;;5063906;28;20088;-83
2023/08/22 06:37:25;;;;;;;0.00;0.00;;;29.90;95.30;;;;;;5079208;28;20028;-83
2023/08/22 06:39:51;;;;;;;0.03;0.03;;;30.60;94.80;;;;;;5075347;28;20392;-83
2023/08/22 06:42:16;;;;;;;1.30;0.98;;;30.90;93.50;;;;;;5073488;28;20499;-83
2023/08/22 06:44:42;;;;;;;;;;;31.00;93.40;;;;;;5072565;28;20037;-83
2023/08/22 06:47:08;;;;;;;;;;;30.10;94.50;;;;;;5072803;28;19920;-84
2023/08/22 06:49:34;;;;;;;0.00;0.00;;;30.10;94.10;;;;;;5051508;28;19911;-84
2023/08/22 06:52:00;;;;;;;;;;;31.20;92.70;;;;;;5075703;28;20028;-83
2023/08/22 06:54:25;;;;;;;0.30;0.15;;;31.30;91.70;;;;;;5081975;28;20645;-84
2023/08/22 06:56:51;;;;;;;;;;;32.40;90.10;;;;;;5083097;28;20055;-84
2023/08/22 06:59:16;;;;;;;0.00;0.00;;;32.40;90.40;;;;;;5049614;28;19908;-86
2023/08/22 07:01:42;;;;;;;0.00;0.00;;;32.70;85.30;;;;;;5076666;28;20541;-84
2023/08/22 07:04:08;;;;;;;0.00;0.00;;;32.50;86.60;;;;;;5080822;28;20493;-83
2023/08/22 07:06:33;;;;;;;0.00;0.00;;;33.00;85.60;;;;;;5082236;28;20225;-83
2023/08/22 07:09:00;;;;;;;0.00;0.00;;;32.00;86.40;;;;;;5079684;28;20031;-83
2023/08/22 07:11:25;;;;;;;0.00;0.00;;;31.50;87.30;;;;;;5069630;28;20016;-84
2023/08/22 07:13:51;;;;;;;0.00;0.00;;;32.00;87.60;;;;;;5079824;28;20738;-84
2023/08/22 07:16:17;;;;;;;0.00;0.00;;;32.60;85.50;;;;;;5057270;28;20114;-83
2023/08/22 07:18:43;;;;;;;0.00;0.00;;;32.20;85.70;;;;;;5064262;28;20020;-84
2023/08/22 07:21:08;;;;;;;0.00;0.00;;;33.20;81.90;;;;;;5064465;28;20025;-83
2023/08/22 07:23:34;;;;;;;0.00;0.00;;;33.20;82.30;;;;;;5074270;28;20046;-83
2023/08/22 07:26:01;;;;;;;0.00;0.00;;;33.80;81.60;;;;;;5072310;28;20028;-83
2023/08/22 07:28:27;;;;;;;0.00;0.00;;;33.80;82.20;;;;;;5077379;28;20016;-84
2023/08/22 07:30:53;;;;;;;0.00;0.00;;;34.00;78.20;;;;;;5073484;28;20078;-84
2023/08/22 07:33:19;;;;;;;0.30;0.30;;;34.70;76.10;;;;;;5076855;28;20093;-83
2023/08/22 07:35:46;;;;;;;0.03;0.03;;;34.80;74.70;;;;;;5081616;28;20034;-83
2023/08/22 07:38:12;;;;;;;0.10;0.10;;;34.90;73.50;;;;;;5078693;28;20028;-84
2023/08/22 07:40:39;;;;;;;0.10;0.10;;;35.20;72.20;;;;;;5065255;28;20768;-84
2023/08/22 07:43:06;;;;;;;1.10;0.32;;;35.50;72.30;;;;;;5083503;28;20017;-84
2023/08/22 07:45:32;;;;;;;0.00;0.00;;;36.10;71.60;;;;;;5074846;28;20064;-84
2023/08/22 07:47:58;;;;;;;0.08;0.08;;;35.20;72.00;;;;;;5054711;28;20113;-84
2023/08/22 07:50:24;;;;;;;0.00;0.00;;;35.90;71.40;;;;;;5078773;28;20522;-83
2023/08/22 07:52:49;;;;;;;0.00;0.00;;;36.10;70.10;;;;;;5077153;28;20103;-83
2023/08/22 07:55:15;;;;;;;0.00;0.00;;;36.50;68.70;;;;;;5074427;28;20467;-84
2023/08/22 07:57:41;;;;;;;0.10;0.10;;;37.50;68.50;;;;;;5081863;28;20382;-83
2023/08/22 08:00:11;;;;;;;0.00;0.00;;;37.60;68.40;;;;;;5075516;28;20498;-83
2023/08/22 08:02:37;;;;;;;0.00;0.00;;;37.80;68.00;;;;;;5076358;28;20040;-83
2023/08/22 08:05:03;;;;;;;0.00;0.00;;;38.10;67.00;;;;;;5073919;28;20109;-83
2023/08/22 08:07:29;;;;;;;0.00;0.00;;;37.20;69.00;;;;;;5083548;28;20031;-83
2023/08/22 08:09:55;;;;;;;0.00;0.00;;;37.40;68.30;;;;;;5076552;28;20024;-83
2023/08/22 08:12:21;;;;;;;0.28;0.17;;;37.70;67.80;;;;;;5078609;28;20031;-83
2023/08/22 08:14:46;;;;;;;0.10;0.10;;;38.50;66.60;;;;;;5065421;28;20036;-83
2023/08/22 08:17:12;;;;;;;0.45;0.43;;;38.60;64.90;;;;;;5077161;28;20055;-82
2023/08/22 08:19:39;;;;;;;0.05;0.05;;;38.50;64.60;;;;;;5065939;28;20077;-83
2023/08/22 08:22:04;;;;;;;0.00;0.00;;;38.30;63.30;;;;;;5068173;28;20027;-83
2023/08/22 08:24:30;;;;;;;0.08;0.08;;;38.20;62.90;;;;;;5085000;28;20094;-83
2023/08/22 08:26:56;;;;;;;0.00;0.00;;;38.60;62.00;;;;;;5082597;28;20040;-84
2023/08/22 08:29:22;;;;;;;0.32;0.17;;;39.10;62.10;;;;;;5076338;28;20028;-84
2023/08/22 08:31:48;;;;;;;1.27;1.00;;;39.10;63.60;;;;;;5058162;28;20059;-84
2023/08/22 08:34:13;;;;;;;0.00;0.00;;;39.60;59.40;;;;;;5077529;28;20058;-83
2023/08/22 08:36:39;;;;;;;0.00;0.00;;;39.40;61.80;;;;;;5073523;28;20150;-84
2023/08/22 08:39:05;;;;;;;0.65;0.65;;;39.90;60.40;;;;;;5073495;28;20055;-83
2023/08/22 08:41:33;;;;;;;0.00;0.00;;;39.70;59.60;;;;;;5081051;28;20020;-83
2023/08/22 08:44:01;;;;;;;0.00;0.00;;;39.90;58.30;;;;;;5080729;28;20368;-83
2023/08/22 08:46:29;;;;;;;0.80;0.80;;;40.30;58.40;;;;;;5071819;28;20220;-83
2023/08/22 08:48:55;;;;;;;0.00;0.00;;;41.50;57.90;;;;;;5052096;28;20024;-83
2023/08/22 08:51:22;;;;;;;0.00;0.00;;;41.90;58.20;;;;;;5059740;28;20034;-82
2023/08/22 08:53:49;;;;;;;0.00;0.00;;;40.90;58.00;;;;;;5062436;28;20033;-82
2023/08/22 08:56:16;;;;;;;0.00;0.00;;;41.70;56.80;;;;;;5050249;28;20379;-82
2023/08/22 08:58:43;;;;;;;0.00;0.00;;;40.70;58.20;;;;;;5067272;28;20024;-83
2023/08/22 09:01:10;;;;;;;0.00;0.00;;;40.60;57.10;;;;;;5083612;28;20028;-82
2023/08/22 09:03:36;;;;;;;0.00;0.00;;;40.40;57.60;;;;;;5083428;28;20026;-82
2023/08/22 09:06:01;;;;;;;0.00;0.00;;;40.80;54.90;;;;;;5083537;28;20111;-81
2023/08/22 09:08:27;;;;;;;0.00;0.00;;;41.70;55.80;;;;;;5081937;28;20513;-83
2023/08/22 09:10:53;;;;;;;0.00;0.00;;;41.90;55.40;;;;;;5081431;28;20035;-82
2023/08/22 09:13:25;;;;;;;0.00;0.00;;;42.60;53.50;;;;;;5072680;28;20036;-82
2023/08/22 09:15:57;;;;;;;0.00;0.00;;;41.70;52.60;;;;;;5079524;28;20032;-82
2023/08/22 09:18:22;;;;;;;0.00;0.00;;;41.30;56.20;;;;;;5080661;28;20415;-83
2023/08/22 09:20:48;;;;;;;0.00;0.00;;;42.00;54.60;;;;;;5079997;28;20513;-83
2023/08/22 09:23:40;;;;;;;0.10;0.10;;;42.60;55.20;;;;;;5076029;28;20020;-83
2023/08/22 09:26:06;;;;;;;0.00;0.00;;;42.70;54.20;;;;;;5074641;28;20581;-82
2023/08/22 09:28:31;;;;;;;0.00;0.00;;;42.80;56.80;;;;;;5054571;28;20116;-82
2023/08/22 09:30:57;;;;;;;0.00;0.00;;;43.00;55.50;;;;;;5076251;28;20505;-81
2023/08/22 09:33:23;;;;;;;0.00;0.00;;;42.70;56.20;;;;;;5058754;28;20474;-81
2023/08/22 09:35:55;;;;;;;0.00;0.00;;;43.40;56.00;;;;;;5075927;28;20027;-82
2023/08/22 09:38:20;;;;;;;0.00;0.00;;;43.30;53.10;;;;;;5073521;28;20027;-82
2023/08/22 09:40:51;;;;;;;0.00;0.00;;;43.40;53.80;;;;;;5058720;28;20028;-82
2023/08/22 09:43:19;;;;;;;0.00;0.00;;;42.90;52.90;;;;;;5070099;28;20032;-83
2023/08/22 09:45:45;;;;;;;0.00;0.00;;;42.20;51.80;;;;;;5069250;28;20025;-82
2023/08/22 09:48:19;;;;;;;0.00;0.00;;;43.10;55.50;;;;;;5076520;28;20128;-82
2023/08/22 09:50:48;;;;;;;0.00;0.00;;;43.00;53.80;;;;;;5069528;28;20016;-82
2023/08/22 09:53:14;;;;;;;2.03;1.30;;;42.20;56.00;;;;;;5064314;28;20028;-82
2023/08/22 09:55:41;;;;;;;0.00;0.00;;;43.70;53.40;;;;;;5076928;28;20405;-83
2023/08/22 09:58:07;;;;;;;0.00;0.00;;;44.00;54.90;;;;;;5056843;28;20032;-82
2023/08/22 10:00:35;;;;;;;0.00;0.00;;;43.80;53.10;;;;;;5058323;28;20479;-82
2023/08/22 10:03:03;;;;;;;0.38;0.38;;;44.00;53.50;;;;;;5074722;28;20060;-83
2023/08/22 10:05:33;;;;;;;0.00;0.00;;;43.20;54.30;;;;;;5081941;28;20031;-82
2023/08/22 10:07:59;;;;;;;0.00;0.00;;;43.80;57.20;;;;;;5074541;28;20024;-82
2023/08/22 10:10:26;;;;;;;0.17;0.17;;;44.10;55.60;;;;;;5075285;28;20024;-82
2023/08/22 10:12:52;;;;;;;0.10;0.10;;;43.70;53.50;;;;;;5051816;28;20052;-82
2023/08/22 10:15:19;;;;;;;0.00;0.00;;;43.00;56.30;;;;;;5081955;28;20040;-82
2023/08/22 10:17:45;;;;;;;0.00;0.00;;;42.50;56.50;;;;;;5056466;28;20051;-82
2023/08/22 10:20:15;;;;;;;0.03;0.03;;;42.90;57.30;;;;;;5072299;28;20438;-82
2023/08/22 10:22:41;;;;;;;0.10;0.10;;;42.00;55.40;;;;;;5051226;28;20052;-82
2023/08/22 10:25:07;;;;;;;0.00;0.00;;;40.30;58.50;;;;;;5072012;28;20111;-82
2023/08/22 10:27:37;;;;;;;0.00;0.00;;;39.50;60.10;;;;;;5075018;28;20035;-82
2023/08/22 10:30:15;;;;;;;0.25;0.25;;;39.70;61.40;;;;;;5071917;28;20016;-82
2023/08/22 10:32:41;;;;;;;0.00;0.00;;;39.30;63.10;;;;;;5063851;28;20060;-82
2023/08/22 10:35:10;;;;;;;0.00;0.00;;;38.70;62.90;;;;;;5073352;28;20024;-82
2023/08/22 10:37:46;;;;;;;0.05;0.05;;;37.60;66.50;;;;;;5073927;28;20117;-82
2023/08/22 10:40:22;;;;;;;0.00;0.00;;;37.10;66.00;;;;;;5066836;28;20012;-83
2023/08/22 10:43:03;;;;;;;0.10;0.10;;;37.10;68.40;;;;;;5081252;28;20027;-82
2023/08/22 10:45:37;;;;;;;0.10;0.10;;;37.60;70.70;;;;;;5057625;28;20024;-82
2023/08/22 10:48:10;;;;;;;0.00;0.00;;;38.00;69.10;;;;;;5071352;28;20100;-82
2023/08/22 10:50:35;;;;;;;0.00;0.00;;;37.20;65.90;;;;;;5073716;28;20035;-82
2023/08/22 10:53:25;;;;;;;0.00;0.00;;;36.70;71.10;;;;;;5045519;28;20025;-83
2023/08/22 10:55:52;;;;;;;0.05;0.05;;;37.00;72.50;;;;;;5062958;28;20112;-82
2023/08/22 10:58:39;;;;;;;0.00;0.00;;;36.90;67.60;;;;;;5067982;28;20043;-82
2023/08/22 11:01:07;;;;;;;0.00;0.00;;;36.60;70.30;;;;;;5080291;28;20032;-82
2023/08/22 11:03:33;;;;;;;0.03;0.03;;;36.30;70.30;;;;;;5079774;28;20522;-84
2023/08/22 11:05:59;;;;;;;0.00;0.00;;;36.10;72.20;;;;;;5080533;28;20024;-82
2023/08/22 11:08:25;;;;;;;0.00;0.00;;;36.30;72.00;;;;;;5083254;28;20038;-82
2023/08/22 11:10:52;;;;;;;0.00;0.00;;;36.00;77.10;;;;;;5084154;28;20021;-82
2023/08/22 11:13:18;;;;;;;0.00;0.00;;;35.80;74.80;;;;;;5075597;28;20028;-82
2023/08/22 11:15:47;;;;;;;0.00;0.00;;;36.00;74.30;;;;;;5082986;28;20475;-82
2023/08/22 11:18:13;;;;;;;0.00;0.00;;;35.80;76.40;;;;;;5085813;28;20136;-82
2023/08/22 11:20:42;;;;;;;0.08;0.08;;;35.60;74.00;;;;;;5075003;28;20165;-82
2023/08/22 11:23:08;;;;;;;0.22;0.22;;;35.30;72.10;;;;;;5073038;28;20350;-83
2023/08/22 11:25:37;;;;;;;0.25;0.25;;;35.50;73.40;;;;;;5081106;28;20549;-82
2023/08/22 11:28:03;;;;;;;0.08;0.05;;;35.40;78.20;;;;;;5074567;28;20028;-76
2023/08/22 11:30:29;;;;;;;0.40;0.20;;;35.30;75.70;;;;;;5068179;28;20029;-82
2023/08/22 11:32:55;;;;;;;0.00;0.00;;;35.30;77.40;;;;;;5067488;28;20032;-83
2023/08/22 11:35:21;;;;;;;0.20;0.17;;;35.40;76.60;;;;;;5079053;28;20600;-83
2023/08/22 11:37:46;;;;;;;0.00;0.00;;;35.30;79.00;;;;;;5078296;28;20082;-84
2023/08/22 11:40:16;;;;;;;0.00;0.00;;;34.90;79.70;;;;;;5073672;28;20048;-82
2023/08/22 11:42:46;;;;;;;0.10;0.10;;;34.60;76.60;;;;;;5072575;28;20781;-82
2023/08/22 11:45:22;;;;;;;0.00;0.00;;;34.60;77.70;;;;;;5073189;28;20048;-82
2023/08/22 11:47:50;;;;;;;0.00;0.00;;;34.30;75.40;;;;;;5085310;28;20487;-82
2023/08/22 11:50:35;;;;;;;0.00;0.00;;;34.20;76.10;;;;;;5076143;28;20029;-82
2023/08/22 11:53:12;;;;;;;0.00;0.00;;;34.30;75.10;;;;;;5071018;28;20095;-82
2023/08/22 11:55:43;;;;;;;0.28;0.28;;;34.00;73.50;;;;;;5076870;28;20058;-83
2023/08/22 11:58:15;;;;;;;0.00;0.00;;;34.00;73.90;;;;;;5065556;28;20028;-82
2023/08/22 12:00:41;;;;;;;0.20;0.20;;;34.20;75.60;;;;;;5080649;28;20532;-82
2023/08/22 12:03:09;;;;;;;0.00;0.00;;;34.00;75.20;;;;;;5066364;28;20115;-82
2023/08/22 12:05:38;;;;;;;0.00;0.00;;;33.90;81.20;;;;;;5085034;28;20057;-82
2023/08/22 12:08:06;;;;;;;0.00;0.00;;;34.00;79.40;;;;;;5084032;28;20017;-82
2023/08/22 12:10:42;;;;;;;0.00;0.00;;;33.80;74.80;;;;;;5070868;28;20025;-82
2023/08/22 12:13:09;;;;;;;0.00;0.00;;;33.70;71.10;;;;;;5074492;28;20017;-82
2023/08/22 12:15:35;;;;;;;0.10;0.10;;;34.00;72.20;;;;;;5069580;28;20140;-82
2023/08/22 12:18:04;;;;;;;0.05;0.05;;;33.90;73.50;;;;;;5085080;28;20031;-82
2023/08/22 12:20:30;;;;;;;0.00;0.00;;;33.40;74.70;;;;;;5077742;28;20031;-82
2023/08/22 12:22:56;;;;;;;0.28;0.20;;;33.60;75.20;;;;;;5075317;28;20511;-82
2023/08/22 12:25:22;;;;;;;;;;;33.40;75.30;;;;;;5081611;28;20727;-82
2023/08/22 12:27:47;;;;;;;0.00;0.00;;;33.60;74.60;;;;;;5073001;28;19916;-82
2023/08/22 12:30:13;;;;;;;;;;;33.40;73.20;;;;;;5081420;28;20036;-82
2023/08/22 12:32:42;;;;;;;0.65;0.35;;;33.70;74.80;;;;;;5065057;28;20484;-82
2023/08/22 12:35:10;;;;;;;0.00;0.00;;;33.70;74.20;;;;;;5073446;28;20131;-82
2023/08/22 12:37:38;;;;;;;0.00;0.00;;;33.60;75.90;;;;;;5064665;28;20070;-82
2023/08/22 12:40:10;;;;;;;0.00;0.00;;;33.40;72.00;;;;;;5082850;28;20028;-82
2023/08/22 12:42:39;;;;;;;0.75;0.57;;;33.40;75.70;;;;;;5072693;28;20039;-82
2023/08/22 12:45:07;;;;;;;0.00;0.00;;;33.40;72.50;;;;;;5083883;28;20133;-82
2023/08/22 12:47:33;;;;;;;0.00;0.00;;;33.40;74.10;;;;;;5053463;28;20900;-82
2023/08/22 12:49:58;;;;;;;;;;;33.30;75.80;;;;;;5066628;28;20024;-82