Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:35;;;;;;;50.85;22.58;;;-2.10;99.90;;;;;;5077476;28;20028;-89
2023/01/21 00:03:01;;;;;;;55.42;22.30;;;-2.00;99.90;;;;;;5093852;28;20028;-89
2023/01/21 00:05:27;;;;;;;55.42;22.75;;;-2.00;99.90;;;;;;5077449;28;20441;-89
2023/01/21 00:07:53;;;;;;;62.55;24.23;;;-2.10;99.90;;;;;;5077337;28;20035;-89
2023/01/21 00:10:18;;;;;;;57.25;22.35;;;-2.10;99.90;;;;;;5076797;28;20020;-90
2023/01/21 00:12:44;;;;;;;58.50;22.23;;;-2.10;99.90;;;;;;5076367;28;20024;-89
2023/01/21 00:15:10;;;;;;;57.47;21.08;;;-2.10;99.90;;;;;;5094260;28;20020;-90
2023/01/21 00:17:35;;;;;;;51.85;19.65;;;-2.20;99.90;;;;;;5077418;28;20085;-90
2023/01/21 00:20:03;;;;;;;47.08;17.70;;;-2.20;99.90;;;;;;5094136;28;20469;-89
2023/01/21 00:22:29;;;;;;;42.20;16.23;;;-2.30;99.90;;;;;;5077048;28;20035;-90
2023/01/21 00:24:55;;;;;;;37.58;16.30;;;-2.30;99.90;;;;;;5076530;28;20020;-89
2023/01/21 00:27:20;;;;;;;37.47;16.30;;;-2.40;99.90;;;;;;5076923;28;20027;-90
2023/01/21 00:29:46;;;;;;;41.75;17.10;;;-2.40;99.90;;;;;;5093900;28;20069;-89
2023/01/21 00:32:12;;;;;;;43.20;17.20;;;-2.50;99.90;;;;;;5076807;28;20035;-89
2023/01/21 00:34:38;;;;;;;51.58;19.35;;;-2.50;99.90;;;;;;5073526;28;20479;-89
2023/01/21 00:37:03;;;;;;;46.30;19.10;;;-2.60;99.90;;;;;;5076533;28;20119;-89
2023/01/21 00:39:29;;;;;;;44.10;19.25;;;-2.60;99.90;;;;;;5076689;28;20027;-89
2023/01/21 00:41:55;;;;;;;49.97;22.42;;;-2.70;99.90;;;;;;5076779;28;20048;-89
2023/01/21 00:44:20;;;;;;;52.45;22.75;;;-2.70;99.90;;;;;;5093707;28;20016;-89
2023/01/21 00:46:46;;;;;;;63.03;25.98;;;-2.70;99.90;;;;;;5093448;28;20028;-89
2023/01/21 00:49:12;;;;;;;79.43;28.90;;;-2.80;99.90;;;;;;5076723;28;20024;-89
2023/01/21 00:51:37;;;;;;;76.40;31.65;;;-2.80;99.90;;;;;;5076450;28;20108;-89
2023/01/21 00:54:03;;;;;;;82.43;35.28;;;-2.90;99.90;;;;;;5089851;28;20502;-89
2023/01/21 00:56:28;;;;;;;92.32;37.58;;;-2.90;99.90;;;;;;5081622;28;20043;-89
2023/01/21 00:58:54;;;;;;;104.18;40.00;;;-2.90;99.90;;;;;;5093269;28;20036;-89
2023/01/21 01:01:21;;;;;;;95.75;38.13;;;-2.90;99.90;;;;;;5076325;28;20048;-90
2023/01/21 01:03:48;;;;;;;93.65;40.35;;;-3.00;99.90;;;;;;5093113;28;20043;-90
2023/01/21 01:06:19;;;;;;;93.00;39.05;;;-3.00;99.90;;;;;;5094213;28;20036;-88
2023/01/21 01:08:46;;;;;;;100.78;41.15;;;-3.10;99.90;;;;;;5079386;28;20059;-89
2023/01/21 01:11:13;;;;;;;101.97;40.92;;;-3.20;99.90;;;;;;5079879;28;20121;-89
2023/01/21 01:13:39;;;;;;;102.68;39.90;;;-3.30;99.90;;;;;;5079634;28;20035;-89
2023/01/21 01:16:06;;;;;;;103.68;40.42;;;-3.40;99.90;;;;;;5079820;28;20028;-89
2023/01/21 01:18:33;;;;;;;94.25;39.35;;;-3.50;99.90;;;;;;5079718;28;20078;-89
2023/01/21 01:21:09;;;;;;;90.85;37.63;;;-3.60;99.90;;;;;;5079756;28;20036;-89
2023/01/21 01:23:35;;;;;;;100.50;37.67;;;-3.70;99.90;;;;;;5079778;28;20475;-89
2023/01/21 01:26:04;;;;;;;95.20;37.17;;;-3.80;99.90;;;;;;5079689;28;20020;-89
2023/01/21 01:28:30;;;;;;;104.40;35.42;;;-3.90;99.90;;;;;;5079412;28;20036;-89
2023/01/21 01:30:57;;;;;;;96.70;38.38;;;-4.00;99.90;;;;;;5079369;28;20027;-89
2023/01/21 01:33:24;;;;;;;95.25;37.53;;;-4.00;99.90;;;;;;5091090;28;20200;-90
2023/01/21 01:35:50;;;;;;;89.63;35.80;;;-4.10;99.90;;;;;;5080396;28;20059;-89
2023/01/21 01:38:18;;;;;;;93.85;36.08;;;-4.20;99.90;;;;;;5069339;28;20078;-89
2023/01/21 01:40:46;;;;;;;92.20;34.55;;;-4.40;99.90;;;;;;5096198;28;20016;-89
2023/01/21 01:43:23;;;;;;;89.30;32.88;;;-4.50;99.90;;;;;;5079918;28;20116;-89
2023/01/21 01:45:51;;;;;;;87.95;34.08;;;-4.50;99.90;;;;;;5078855;28;20119;-89
2023/01/21 01:48:28;;;;;;;88.13;34.83;;;-4.60;99.90;;;;;;5079580;28;20024;-89
2023/01/21 01:50:57;;;;;;;84.35;31.88;;;-4.70;99.90;;;;;;5079327;28;20423;-89
2023/01/21 01:53:25;;;;;;;91.18;33.13;;;-4.80;99.90;;;;;;5079538;28;20051;-89
2023/01/21 01:55:51;;;;;;;103.68;34.83;;;-4.70;99.90;;;;;;5079083;28;20420;-88
2023/01/21 01:58:19;;;;;;;94.80;32.95;;;-4.80;99.90;;;;;;5078796;28;20067;-89
2023/01/21 02:00:45;;;;;;;103.18;34.13;;;-4.80;99.90;;;;;;5078773;28;20039;-89
2023/01/21 02:05:55;;;;;;;100.13;34.80;;;-4.80;99.90;;;;;;5094151;28;20096;-90
2023/01/21 02:08:22;;;;;;;103.68;33.90;;;-4.90;99.90;;;;;;5078623;28;20137;-88
2023/01/21 02:10:48;;;;;;;99.95;33.40;;;-4.90;99.90;;;;;;5095524;28;20051;-89
2023/01/21 02:13:15;;;;;;;94.97;32.80;;;-5.00;99.90;;;;;;5078928;28;20472;-89
2023/01/21 02:15:50;;;;;;;114.30;36.58;;;-5.00;99.90;;;;;;5096421;28;20032;-89
2023/01/21 02:18:34;;;;;;;108.93;39.55;;;-4.90;99.90;;;;;;5078493;28;20055;-89
2023/01/21 02:21:37;;;;;;;122.45;39.92;;;-4.90;99.90;;;;;;5078624;28;20032;-89
2023/01/21 02:24:18;;;;;;;110.07;36.30;;;-4.80;99.90;;;;;;5078266;28;20073;-88
2023/01/21 02:27:01;;;;;;;112.63;37.17;;;-4.80;99.90;;;;;;5078330;28;20034;-89
2023/01/21 02:29:46;;;;;;;125.65;37.92;;;-4.80;99.90;;;;;;5096521;28;20031;-88
2023/01/21 02:32:38;;;;;;;109.70;37.28;;;-4.80;99.90;;;;;;5078406;28;20042;-88
2023/01/21 02:35:38;;;;;;;126.03;38.25;;;-4.90;99.90;;;;;;5095128;28;20024;-89
2023/01/21 02:38:15;;;;;;;101.03;33.13;;;-4.90;99.90;;;;;;5073786;28;20124;-88
2023/01/21 02:40:55;;;;;;;111.05;37.47;;;-4.90;99.90;;;;;;5078346;28;20111;-89
2023/01/21 02:43:33;;;;;;;117.28;38.08;;;-5.00;99.90;;;;;;5090897;28;20080;-88
2023/01/21 02:46:08;;;;;;;113.57;38.03;;;-5.10;99.90;;;;;;5077147;28;20027;-89
2023/01/21 02:48:49;;;;;;;121.47;39.35;;;-5.10;99.90;;;;;;5078245;28;20122;-89
2023/01/21 02:51:18;;;;;;;117.50;36.13;;;-5.10;99.90;;;;;;5078194;28;20039;-89
2023/01/21 02:53:44;;;;;;;109.43;36.40;;;-5.10;99.90;;;;;;5094838;28;20051;-89
2023/01/21 02:56:23;;;;;;;111.45;37.38;;;-5.00;99.90;;;;;;5095295;28;20405;-89
2023/01/21 02:58:55;;;;;;;123.70;39.22;;;-5.00;99.90;;;;;;5072954;28;20052;-89
2023/01/21 03:01:29;;;;;;;130.55;40.85;;;-5.00;99.90;;;;;;5078146;28;20107;-88
2023/01/21 03:04:07;;;;;;;127.50;38.95;;;-5.00;99.90;;;;;;5077915;28;20024;-89
2023/01/21 03:06:54;;;;;;;116.60;36.95;;;-5.00;99.90;;;;;;5077969;28;20109;-88
2023/01/21 03:09:33;;;;;;;109.22;35.17;;;-5.00;99.90;;;;;;5085025;28;20375;-88
2023/01/21 03:12:13;;;;;;;116.47;35.78;;;-5.00;99.90;;;;;;5077595;28;20028;-88
2023/01/21 03:17:48;;;;;;;114.50;35.05;;;-5.10;99.90;;;;;;5090014;28;20043;-89
2023/01/21 03:20:35;;;;;;;103.93;32.92;;;-5.10;99.90;;;;;;5094716;28;20035;-88
2023/01/21 03:23:06;;;;;;;107.45;32.85;;;-5.10;99.90;;;;;;5077382;28;20076;-89
2023/01/21 03:25:34;;;;;;;113.65;32.72;;;-5.20;99.90;;;;;;5077501;28;20056;-88
2023/01/21 03:28:02;;;;;;;100.18;31.30;;;-5.20;99.90;;;;;;5077307;28;20472;-89
2023/01/21 03:30:29;;;;;;;102.85;30.40;;;-5.20;99.90;;;;;;5077532;28;20282;-89
2023/01/21 03:32:57;;;;;;;107.88;30.70;;;-5.20;99.90;;;;;;5077125;28;20035;-89
2023/01/21 03:35:27;;;;;;;119.10;34.25;;;-5.20;99.90;;;;;;5077274;28;20024;-89
2023/01/21 03:38:14;;;;;;;111.57;31.10;;;-5.20;99.90;;;;;;5093855;28;20208;-89
2023/01/21 03:40:46;;;;;;;103.75;29.02;;;-5.20;99.90;;;;;;5077344;28;20035;-89
2023/01/21 03:43:12;;;;;;;94.63;29.35;;;-5.20;99.90;;;;;;5077002;28;20028;-89
2023/01/21 03:45:58;;;;;;;104.28;27.95;;;-5.30;99.90;;;;;;5094249;28;20380;-90
2023/01/21 03:48:48;;;;;;;98.63;27.55;;;-5.30;99.90;;;;;;5070875;28;20036;-88
2023/01/21 03:51:19;;;;;;;84.95;25.65;;;-5.20;99.90;;;;;;5077307;28;20036;-89
2023/01/21 03:53:51;;;;;;;94.35;25.90;;;-5.20;99.90;;;;;;5093747;28;20036;-89
2023/01/21 03:56:16;;;;;;;98.65;27.63;;;-5.20;99.90;;;;;;5103376;28;20028;-89
2023/01/21 03:58:42;;;;;;;106.85;31.45;;;-5.20;99.90;;;;;;5093670;28;20031;-89
2023/01/21 04:01:07;;;;;;;109.55;30.73;;;-5.20;99.90;;;;;;5077065;28;20020;-89
2023/01/21 04:03:33;;;;;;;129.82;32.72;;;-5.10;99.90;;;;;;5093685;28;20027;-89
2023/01/21 04:05:59;;;;;;;120.40;34.33;;;-4.90;99.90;;;;;;5094776;28;20026;-89
2023/01/21 04:08:24;;;;;;;135.10;35.53;;;-4.80;99.90;;;;;;5076795;28;20024;-88
2023/01/21 04:10:50;;;;;;;117.93;33.33;;;-4.70;99.90;;;;;;5094010;28;20077;-89
2023/01/21 04:13:16;;;;;;;104.95;30.83;;;-4.60;99.90;;;;;;5076796;28;20024;-88
2023/01/21 04:15:41;;;;;;;114.18;31.08;;;-4.50;99.90;;;;;;5077039;28;20058;-89
2023/01/21 04:18:07;;;;;;;108.82;31.85;;;-4.40;99.90;;;;;;5093387;28;20031;-88
2023/01/21 04:20:33;;;;;;;99.32;27.85;;;-4.40;99.90;;;;;;5077061;28;20036;-88
2023/01/21 04:22:58;;;;;;;105.03;29.70;;;-4.40;99.90;;;;;;5076670;28;20471;-89
2023/01/21 04:25:24;;;;;;;116.80;29.35;;;-4.40;99.90;;;;;;5093690;28;20384;-89
2023/01/21 04:27:50;;;;;;;102.07;26.35;;;-4.40;99.90;;;;;;5076795;28;20024;-89
2023/01/21 04:30:16;;;;;;;97.63;30.25;;;-4.40;99.90;;;;;;5093741;28;20027;-90
2023/01/21 04:32:41;;;;;;;87.45;27.75;;;-4.50;99.90;;;;;;5076528;28;20035;-89
2023/01/21 04:35:07;;;;;;;97.18;27.98;;;-4.50;99.90;;;;;;5093515;28;20099;-89
2023/01/21 04:37:33;;;;;;;89.50;26.23;;;-4.60;99.90;;;;;;5076863;28;20081;-89
2023/01/21 04:39:59;;;;;;;107.05;29.50;;;-4.70;99.90;;;;;;5076860;28;20455;-89
2023/01/21 04:42:24;;;;;;;87.53;25.63;;;-4.80;99.90;;;;;;5097306;28;20032;-89
2023/01/21 04:44:50;;;;;;;103.03;29.42;;;-4.80;99.90;;;;;;5097386;28;20051;-90
2023/01/21 04:47:16;;;;;;;94.15;25.60;;;-4.70;99.90;;;;;;5080379;28;20383;-89
2023/01/21 04:49:41;;;;;;;104.32;29.23;;;-4.70;99.90;;;;;;5097806;28;20460;-89
2023/01/21 04:52:08;;;;;;;107.70;27.00;;;-4.70;99.90;;;;;;5098425;28;20049;-89
2023/01/21 04:54:33;;;;;;;107.18;26.60;;;-4.70;99.90;;;;;;5098180;28;20024;-89
2023/01/21 04:56:59;;;;;;;104.38;30.45;;;-4.80;99.90;;;;;;5096636;28;20036;-89
2023/01/21 04:59:24;;;;;;;96.55;29.13;;;-4.80;99.90;;;;;;5080069;28;20035;-89
2023/01/21 05:01:59;;;;;;;94.55;28.25;;;-4.80;99.90;;;;;;5098229;28;20020;-88
2023/01/21 05:04:25;;;;;;;85.63;27.20;;;-4.80;99.90;;;;;;5070099;28;20016;-89
2023/01/21 05:06:51;;;;;;;83.53;28.00;;;-4.90;99.90;;;;;;5097509;28;20427;-88
2023/01/21 05:09:16;;;;;;;79.50;24.98;;;-5.00;99.90;;;;;;5081148;28;20039;-89
2023/01/21 05:11:42;;;;;;;96.35;28.45;;;-4.90;99.90;;;;;;5079783;28;20059;-89
2023/01/21 05:14:08;;;;;;;94.88;29.42;;;-4.80;99.90;;;;;;5080138;28;20028;-89
2023/01/21 05:16:33;;;;;;;93.18;32.22;;;-4.70;99.90;;;;;;5096503;28;20093;-89
2023/01/21 05:18:59;;;;;;;94.63;30.33;;;-4.70;99.90;;;;;;5079607;28;20399;-89
2023/01/21 05:21:25;;;;;;;96.60;31.55;;;-4.70;99.90;;;;;;5096731;28;20484;-89
2023/01/21 05:23:50;;;;;;;94.00;28.60;;;-4.70;99.90;;;;;;5079867;28;20024;-90
2023/01/21 05:26:16;;;;;;;94.55;30.77;;;-4.70;99.90;;;;;;5079927;28;20367;-89
2023/01/21 05:28:41;;;;;;;96.00;28.80;;;-4.70;99.90;;;;;;5097005;28;20097;-89
2023/01/21 05:31:07;;;;;;;89.95;29.30;;;-4.80;99.90;;;;;;5079832;28;20124;-90
2023/01/21 05:33:34;;;;;;;89.55;28.55;;;-4.80;99.90;;;;;;5096506;28;20089;-89
2023/01/21 05:36:01;;;;;;;91.88;29.13;;;-4.80;99.90;;;;;;5096296;28;20085;-89
2023/01/21 05:38:27;;;;;;;98.35;31.73;;;-4.80;99.90;;;;;;5069293;28;20119;-89
2023/01/21 05:41:00;;;;;;;123.72;34.25;;;-4.80;99.90;;;;;;5096296;28;20024;-89
2023/01/21 05:43:26;;;;;;;93.50;28.45;;;-4.80;99.90;;;;;;5079679;28;20024;-88
2023/01/21 05:45:52;;;;;;;98.50;29.23;;;-4.80;99.90;;;;;;5079679;28;20029;-89
2023/01/21 05:48:17;;;;;;;93.85;28.33;;;-4.90;99.90;;;;;;5079584;28;20043;-88
2023/01/21 05:50:43;;;;;;;88.85;31.50;;;-4.90;99.90;;;;;;5096123;28;20508;-89
2023/01/21 05:53:09;;;;;;;113.78;36.10;;;-5.10;99.90;;;;;;5079144;28;20115;-89
2023/01/21 05:55:36;;;;;;;89.00;28.02;;;-5.10;99.90;;;;;;5079317;28;20024;-89
2023/01/21 05:58:02;;;;;;;91.25;29.00;;;-5.10;99.90;;;;;;5078725;28;20059;-88
2023/01/21 06:00:28;;;;;;;79.72;28.38;;;-5.20;99.90;;;;;;5078762;28;20460;-89
2023/01/21 06:02:53;;;;;;;87.05;27.50;;;-5.20;99.90;;;;;;5096173;28;20031;-90
2023/01/21 06:05:19;;;;;;;80.90;28.35;;;-5.20;99.90;;;;;;5079064;28;20106;-89
2023/01/21 06:07:44;;;;;;;100.38;31.75;;;-5.20;99.90;;;;;;5079144;28;20040;-88
2023/01/21 06:10:10;;;;;;;91.30;30.88;;;-5.10;99.90;;;;;;5095819;28;20032;-89
2023/01/21 06:12:36;;;;;;;100.40;29.98;;;-5.20;99.90;;;;;;5078833;28;20475;-89
2023/01/21 06:15:02;;;;;;;83.68;27.90;;;-5.20;99.90;;;;;;5078860;28;20028;-88
2023/01/21 06:17:27;;;;;;;82.97;27.42;;;-5.30;99.90;;;;;;5097195;28;20047;-89
2023/01/21 06:19:53;;;;;;;91.65;29.50;;;-5.40;99.90;;;;;;5078345;28;20044;-88
2023/01/21 06:22:19;;;;;;;91.43;30.13;;;-5.40;99.90;;;;;;5073656;28;20471;-88
2023/01/21 06:24:45;;;;;;;94.72;30.73;;;-5.30;99.90;;;;;;5079053;28;20024;-90
2023/01/21 06:27:11;;;;;;;92.70;31.67;;;-5.40;99.90;;;;;;5095842;28;20024;-90
2023/01/21 06:29:37;;;;;;;79.88;26.17;;;-5.40;99.90;;;;;;5078617;28;20032;-89
2023/01/21 06:32:03;;;;;;;86.65;27.58;;;-5.50;99.90;;;;;;5078495;28;20551;-89
2023/01/21 06:34:28;;;;;;;96.38;30.13;;;-5.50;99.90;;;;;;5095276;28;20528;-89
2023/01/21 06:36:54;;;;;;;95.40;31.10;;;-5.50;99.90;;;;;;5078636;28;20040;-89
2023/01/21 06:39:19;;;;;;;79.53;28.48;;;-5.60;99.90;;;;;;5078083;28;20024;-89
2023/01/21 06:41:45;;;;;;;86.00;29.25;;;-5.60;99.90;;;;;;5078394;28;20028;-89
2023/01/21 06:44:11;;;;;;;86.93;31.80;;;-5.50;99.90;;;;;;5078250;28;20031;-89
2023/01/21 06:46:36;;;;;;;85.60;30.63;;;-5.40;99.90;;;;;;5095718;28;20024;-89
2023/01/21 06:49:02;;;;;;;87.30;29.50;;;-5.40;99.90;;;;;;5078050;28;20074;-89
2023/01/21 06:51:28;;;;;;;83.03;26.42;;;-5.40;99.90;;;;;;5078362;28;20035;-89
2023/01/21 06:53:53;;;;;;;79.95;26.55;;;-5.30;99.90;;;;;;5077850;28;20032;-89
2023/01/21 06:56:21;;;;;;;87.25;26.50;;;-5.20;99.90;;;;;;5078241;28;20027;-89
2023/01/21 06:58:47;;;;;;;80.05;29.27;;;-5.00;99.90;;;;;;5077779;28;20031;-89
2023/01/21 07:01:12;;;;;;;73.85;26.13;;;-5.00;99.90;;;;;;5077279;28;20028;-90
2023/01/21 07:03:38;;;;;;;75.50;25.33;;;-4.90;99.90;;;;;;5093063;28;20039;-88
2023/01/21 07:06:04;;;;;;;68.78;26.40;;;-4.90;99.90;;;;;;5076727;28;20122;-89
2023/01/21 07:08:30;;;;;;;76.75;27.23;;;-5.00;99.90;;;;;;5093616;28;20082;-89
2023/01/21 07:10:55;;;;;;;66.82;25.27;;;-4.90;99.90;;;;;;5075864;28;20032;-89
2023/01/21 07:13:21;;;;;;;62.95;23.10;;;-5.00;99.90;;;;;;5092865;28;20046;-88
2023/01/21 07:15:47;;;;;;;76.32;26.80;;;-5.00;99.90;;;;;;5076106;28;20559;-88
2023/01/21 07:18:13;;;;;;;67.38;24.17;;;-5.00;99.90;;;;;;5076157;28;20119;-88
2023/01/21 07:20:39;;;;;;;79.03;26.05;;;-5.00;99.90;;;;;;5076209;28;20043;-89
2023/01/21 07:23:05;;;;;;;59.83;24.45;;;-5.00;99.90;;;;;;5075996;28;20035;-88
2023/01/21 07:25:31;;;;;;;70.25;24.95;;;-5.00;99.90;;;;;;5088496;28;20031;-88
2023/01/21 07:27:57;;;;;;;74.82;22.65;;;-4.80;99.90;;;;;;5075381;28;20077;-88
2023/01/21 07:30:23;;;;;;;73.60;25.95;;;-4.70;99.90;;;;;;5078400;28;20736;-88
2023/01/21 07:32:48;;;;;;;76.75;26.08;;;-4.70;99.90;;;;;;5067966;28;20474;-89
2023/01/21 07:35:14;;;;;;;71.20;23.42;;;-4.70;99.90;;;;;;5069394;28;20032;-88
2023/01/21 07:37:45;;;;;;;70.78;25.50;;;-4.60;99.90;;;;;;5069704;28;20036;-89
2023/01/21 07:40:11;;;;;;;69.70;25.45;;;-4.60;99.90;;;;;;5084052;28;20424;-88
2023/01/21 07:42:37;;;;;;;68.13;28.02;;;-4.60;99.90;;;;;;5089540;28;20106;-89
2023/01/21 07:45:03;;;;;;;74.93;24.98;;;-4.60;99.90;;;;;;5089354;28;20560;-88
2023/01/21 07:47:29;;;;;;;79.97;25.80;;;-4.50;99.90;;;;;;5086319;28;20056;-88
2023/01/21 07:49:55;;;;;;;69.20;26.15;;;-4.50;99.90;;;;;;5086263;28;20104;-88
2023/01/21 07:52:21;;;;;;;76.47;26.45;;;-4.40;99.90;;;;;;5078550;28;20032;-88
2023/01/21 07:54:47;;;;;;;72.65;26.02;;;-4.40;99.90;;;;;;5073961;28;20028;-87
2023/01/21 07:57:13;;;;;;;70.97;27.00;;;-4.30;99.90;;;;;;5084364;28;20025;-89
2023/01/21 07:59:39;;;;;;;83.38;29.52;;;-4.20;99.90;;;;;;5089058;28;20028;-88
2023/01/21 08:02:05;;;;;;;75.80;26.15;;;-4.10;99.90;;;;;;5064318;28;20095;-89
2023/01/21 08:04:30;;;;;;;70.55;26.42;;;-4.10;99.90;;;;;;5069697;28;20028;-88
2023/01/21 08:06:57;;;;;;;71.80;26.65;;;-4.00;99.90;;;;;;5087113;28;20024;-88
2023/01/21 08:09:23;;;;;;;72.25;28.13;;;-3.90;99.90;;;;;;5060681;28;20031;-88
2023/01/21 08:11:50;;;;;;;66.80;24.17;;;-3.90;99.90;;;;;;5074418;28;20498;-88
2023/01/21 08:14:16;;;;;;;73.70;24.58;;;-3.80;99.90;;;;;;5074206;28;20063;-88
2023/01/21 08:16:42;;;;;;;60.85;22.00;;;-3.80;99.90;;;;;;5078685;28;20037;-88
2023/01/21 08:19:08;;;;;;;61.47;22.65;;;-3.70;99.90;;;;;;5090720;28;20024;-89
2023/01/21 08:21:33;;;;;;;70.95;23.83;;;-3.60;99.90;;;;;;5082365;28;20498;-89
2023/01/21 08:23:59;;;;;;;64.80;23.35;;;-3.50;99.90;;;;;;5075082;28;20077;-88
2023/01/21 08:26:25;;;;;;;152.02;56.92;;;-3.50;99.90;;;;;;5069714;28;20515;-88
2023/01/21 08:28:53;;;;;;;64.90;24.55;;;-3.40;99.90;;;;;;5073990;28;20053;-88
2023/01/21 08:31:19;;;;;;;62.55;22.63;;;-3.40;99.90;;;;;;5091340;28;20689;-89
2023/01/21 08:33:45;;;;;;;59.58;24.00;;;-3.40;99.90;;;;;;5071803;28;20376;-88
2023/01/21 08:36:26;;;;;;;49.55;21.08;;;-3.30;99.90;;;;;;5071905;28;20031;-89
2023/01/21 08:39:00;;;;;;;48.15;20.58;;;-3.30;99.90;;;;;;5069543;28;20119;-88
2023/01/21 08:41:26;;;;;;;55.72;20.88;;;-3.30;99.90;;;;;;5081994;28;20032;-89
2023/01/21 08:43:52;;;;;;;57.10;23.35;;;-3.20;99.90;;;;;;5073784;28;20025;-88
2023/01/21 08:46:18;;;;;;;48.65;18.05;;;-3.10;99.90;;;;;;5080768;28;20525;-89
2023/01/21 08:48:43;;;;;;;49.50;19.42;;;-3.10;99.90;;;;;;5082513;28;20028;-89
2023/01/21 08:51:09;;;;;;;47.38;18.92;;;-3.00;99.90;;;;;;5073748;28;20029;-89
2023/01/21 08:53:35;;;;;;;50.10;19.13;;;-2.90;99.90;;;;;;5076025;28;20040;-89
2023/01/21 08:56:02;;;;;;;49.30;20.50;;;-2.80;99.90;;;;;;5083426;28;20484;-89
2023/01/21 08:58:29;;;;;;;46.05;18.85;;;-2.80;99.90;;;;;;5090799;28;20020;-89
2023/01/21 09:00:55;;;;;;;49.88;19.55;;;-2.70;99.90;;;;;;5073807;28;20035;-89
2023/01/21 09:03:22;;;;;;;42.05;19.00;;;-2.70;99.90;;;;;;5073119;28;20024;-88
2023/01/21 09:05:50;;;;;;;43.80;17.98;;;-2.50;99.90;;;;;;5074769;28;20025;-88
2023/01/21 09:08:17;;;;;;;53.50;21.30;;;-2.50;99.90;;;;;;5065226;28;20526;-88
2023/01/21 09:11:01;;;;;;;41.45;16.98;;;-2.40;99.90;;;;;;5103357;28;20066;-89
2023/01/21 09:13:37;;;;;;;41.10;16.75;;;-2.40;99.90;;;;;;5087454;28;20112;-87
2023/01/21 09:16:08;;;;;;;39.42;16.65;;;-2.50;99.90;;;;;;5087803;28;20104;-88
2023/01/21 09:18:35;;;;;;;44.40;16.95;;;-2.50;99.90;;;;;;5086381;28;20088;-88
2023/01/21 09:21:02;;;;;;;37.67;16.88;;;-2.50;99.90;;;;;;5090164;28;20024;-89
2023/01/21 09:23:31;;;;;;;35.53;14.68;;;-2.60;99.90;;;;;;5066393;28;20047;-89
2023/01/21 09:26:14;;;;;;;40.67;17.13;;;-2.60;99.90;;;;;;5070756;28;20491;-89
2023/01/21 09:28:43;;;;;;;40.72;16.00;;;-2.60;99.90;;;;;;5067579;28;20035;-88
2023/01/21 09:31:12;;;;;;;38.10;15.10;;;-2.50;99.90;;;;;;5088609;28;20023;-89
2023/01/21 09:33:41;;;;;;;40.78;17.13;;;-2.50;99.90;;;;;;5077400;28;20043;-88
2023/01/21 09:36:11;;;;;;;41.28;16.08;;;-2.50;99.90;;;;;;5094207;28;20028;-88
2023/01/21 09:38:37;;;;;;;44.42;17.38;;;-2.40;99.90;;;;;;5094638;28;20034;-88
2023/01/21 09:41:29;;;;;;;37.75;16.42;;;-2.40;99.90;;;;;;5077291;28;20044;-89
2023/01/21 09:43:58;;;;;;;47.88;16.02;;;-2.30;99.90;;;;;;5094506;28;20089;-88
2023/01/21 09:46:32;;;;;;;36.75;15.85;;;-2.30;99.90;;;;;;5077360;28;20028;-89
2023/01/21 09:49:00;;;;;;;32.58;14.55;;;-2.30;99.90;;;;;;5077082;28;20032;-88
2023/01/21 09:51:45;;;;;;;36.60;15.05;;;-2.30;99.90;;;;;;5077008;28;20031;-88
2023/01/21 09:54:32;;;;;;;36.10;16.17;;;-2.40;99.90;;;;;;5077160;28;20039;-88
2023/01/21 09:57:06;;;;;;;42.10;16.75;;;-2.30;99.90;;;;;;5094054;28;20113;-88
2023/01/21 10:00:00;;;;;;;34.17;15.43;;;-2.20;99.90;;;;;;5086221;28;20103;-88
2023/01/21 10:02:44;;;;;;;39.47;15.05;;;-2.20;99.90;;;;;;5068410;28;20020;-89
2023/01/21 10:05:27;;;;;;;38.50;15.25;;;-2.10;99.90;;;;;;5076884;28;20028;-88
2023/01/21 10:08:18;;;;;;;37.58;16.15;;;-2.00;99.90;;;;;;5094064;28;20028;-88
2023/01/21 10:10:55;;;;;;;42.42;15.43;;;-1.90;99.90;;;;;;5094297;28;20036;-88
2023/01/21 10:13:39;;;;;;;42.63;15.93;;;-1.70;99.90;;;;;;5092963;28;20126;-88
2023/01/21 10:16:25;;;;;;;35.10;13.77;;;-1.60;99.90;;;;;;5094602;28;20106;-88
2023/01/21 10:18:53;;;;;;;35.88;14.75;;;-1.50;99.90;;;;;;5093790;28;20040;-88
2023/01/21 10:21:38;;;;;;;30.38;14.30;;;-1.50;99.90;;;;;;5094532;28;20069;-88
2023/01/21 10:24:11;;;;;;;33.05;13.75;;;-1.50;99.90;;;;;;5093630;28;20032;-88
2023/01/21 10:26:36;;;;;;;38.55;14.85;;;-1.50;99.90;;;;;;5077292;28;20024;-88
2023/01/21 10:29:02;;;;;;;28.65;13.23;;;-1.40;99.90;;;;;;5067163;28;20047;-88
2023/01/21 10:31:40;;;;;;;35.30;15.18;;;-1.40;99.90;;;;;;5086295;28;20035;-88
2023/01/21 10:34:15;;;;;;;35.47;14.13;;;-1.20;99.90;;;;;;5066883;28;20070;-88
2023/01/21 10:37:05;;;;;;;31.27;14.30;;;-1.20;99.90;;;;;;5085397;28;20034;-88
2023/01/21 10:39:37;;;;;;;38.38;16.45;;;-1.10;99.90;;;;;;5072087;28;20028;-88
2023/01/21 10:42:23;;;;;;;35.08;15.45;;;-1.20;99.90;;;;;;5069298;28;20055;-88
2023/01/21 10:45:21;;;;;;;38.58;16.75;;;-1.20;99.90;;;;;;5084895;28;20027;-89
2023/01/21 10:47:52;;;;;;;35.75;15.80;;;-0.90;99.90;;;;;;5069169;28;20507;-88
2023/01/21 10:50:46;;;;;;;37.85;16.02;;;-0.80;99.90;;;;;;5067653;28;20036;-89
2023/01/21 10:53:29;;;;;;;43.75;15.73;;;-0.70;99.90;;;;;;5070722;28;20110;-87
2023/01/21 10:56:28;;;;;;;36.17;15.45;;;-0.50;99.90;;;;;;5086231;28;20029;-88
2023/01/21 10:59:15;;;;;;;35.63;13.93;;;-0.50;99.90;;;;;;5098662;28;20111;-88
2023/01/21 11:02:03;;;;;;;34.75;15.07;;;-0.70;99.90;;;;;;5064259;28;20032;-88
2023/01/21 11:04:29;;;;;;;45.13;17.85;;;-0.90;99.90;;;;;;5090534;28;20103;-88
2023/01/21 11:07:04;;;;;;;41.45;17.50;;;-0.90;99.90;;;;;;5079199;28;20516;-89
2023/01/21 11:09:48;;;;;;;37.33;15.43;;;-0.70;99.90;;;;;;5063647;28;20047;-89
2023/01/21 11:12:19;;;;;;;36.50;16.55;;;-0.70;99.90;;;;;;5084130;28;20431;-89
2023/01/21 11:14:54;;;;;;;34.25;13.77;;;-0.60;99.90;;;;;;5066369;28;20115;-88
2023/01/21 11:17:35;;;;;;;32.85;14.90;;;-0.50;99.90;;;;;;5074536;28;20037;-88
2023/01/21 11:20:03;;;;;;;;;;;-0.60;99.90;;;;;;5077400;28;20029;-88
2023/01/21 11:22:31;;;;;;;39.67;16.25;;;-0.70;99.90;;;;;;5092203;28;20002;-88
2023/01/21 11:24:58;;;;;;;41.40;15.35;;;-0.80;99.90;;;;;;5075499;28;20028;-88
2023/01/21 11:27:27;;;;;;;47.25;17.00;;;-0.80;99.90;;;;;;5075450;28;20028;-87
2023/01/21 11:29:53;;;;;;;42.05;17.00;;;-0.90;99.90;;;;;;5075238;28;20434;-88
2023/01/21 11:32:20;;;;;;;55.00;19.63;;;-1.00;99.90;;;;;;5092054;28;20028;-88
2023/01/21 11:34:48;;;;;;;40.60;16.70;;;-1.00;99.90;;;;;;5075424;28;20050;-89
2023/01/21 11:37:28;;;;;;;37.95;16.92;;;-1.10;99.90;;;;;;5093746;28;20080;-88
2023/01/21 11:39:57;;;;;;;35.28;14.70;;;-1.10;99.90;;;;;;5074422;28;20031;-88
2023/01/21 11:42:23;;;;;;;54.13;17.83;;;-1.40;99.90;;;;;;5081047;28;20020;-88
2023/01/21 11:45:21;;;;;;;46.75;18.10;;;-1.30;99.90;;;;;;5091905;28;20076;-88
2023/01/21 11:47:49;;;;;;;56.08;20.92;;;-1.10;99.90;;;;;;5092625;28;20519;-88
2023/01/21 11:50:36;;;;;;;44.28;18.00;;;-1.00;99.90;;;;;;5092207;28;20111;-88
2023/01/21 11:53:05;;;;;;;36.70;16.52;;;-0.90;99.90;;;;;;5104167;28;20024;-88
2023/01/21 11:55:48;;;;;;;38.35;16.30;;;-1.00;99.90;;;;;;5092471;28;20161;-88
2023/01/21 11:58:25;;;;;;;47.70;19.67;;;-1.10;99.90;;;;;;5092221;28;20035;-88
2023/01/21 12:00:55;;;;;;;49.55;19.40;;;-0.90;99.90;;;;;;5092351;28;20440;-88
2023/01/21 12:03:25;;;;;;;44.30;17.38;;;-0.80;99.90;;;;;;5075365;28;20023;-88
2023/01/21 12:05:52;;;;;;;52.72;20.67;;;-0.80;99.90;;;;;;5084869;28;20024;-88
2023/01/21 12:08:39;;;;;;;66.57;24.73;;;-0.70;99.90;;;;;;5075105;28;20020;-88
2023/01/21 12:11:06;;;;;;;45.40;19.92;;;-0.60;99.90;;;;;;5087099;28;20036;-88
2023/01/21 12:13:38;;;;;;;58.85;23.15;;;-0.40;99.90;;;;;;5074860;28;20460;-88
2023/01/21 12:16:04;;;;;;;77.80;28.27;;;-0.30;99.90;;;;;;5075269;28;20533;-89
2023/01/21 12:18:55;;;;;;;72.57;27.55;;;-0.40;99.90;;;;;;5093388;28;20077;-88
2023/01/21 12:21:39;;;;;;;48.17;18.30;;;-0.70;99.90;;;;;;5075133;28;20058;-89
2023/01/21 12:24:20;;;;;;;68.95;24.73;;;-0.70;99.90;;;;;;5079745;28;20446;-89
2023/01/21 12:27:34;;;;;;;37.05;17.42;;;-0.60;99.90;;;;;;5089967;28;20107;-88
2023/01/21 12:30:03;;;;;;;46.58;17.58;;;-0.70;99.90;;;;;;5021026;28;20033;-88
2023/01/21 12:32:36;;;;;;;53.92;21.70;;;-0.90;99.90;;;;;;5096323;28;20051;-89
2023/01/21 12:35:28;;;;;;;51.55;22.08;;;-0.90;99.90;;;;;;5066470;28;20059;-88
2023/01/21 12:38:06;;;;;;;51.22;19.30;;;-0.90;99.90;;;;;;5058093;28;20029;-88
2023/01/21 12:40:58;;;;;;;54.17;19.98;;;-1.00;99.90;;;;;;5085432;28;20028;-88
2023/01/21 12:43:35;;;;;;;46.13;18.95;;;-1.10;99.90;;;;;;5082352;28;20065;-88
2023/01/21 12:46:03;;;;;;;36.45;17.33;;;-1.10;99.90;;;;;;5064649;28;20024;-88
2023/01/21 12:48:29;;;;;;;47.60;19.67;;;-1.10;99.90;;;;;;5067563;28;20056;-88