Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:10;;;;;;;7.90;5.00;;;14.50;99.90;;;;;;4826306;29;20216;-88
2023/08/04 00:02:38;;;;;;;11.43;5.60;;;14.50;99.90;;;;;;4842965;29;20185;-89
2023/08/04 00:05:05;;;;;;;21.40;6.10;;;14.50;99.90;;;;;;4843034;29;20869;-90
2023/08/04 00:07:32;;;;;;;12.50;6.10;;;14.40;99.90;;;;;;4843562;29;20462;-89
2023/08/04 00:09:58;;;;;;;10.63;4.70;;;14.50;99.90;;;;;;4826825;29;20469;-89
2023/08/04 00:12:24;;;;;;;10.23;5.20;;;14.50;99.90;;;;;;4827124;29;20448;-88
2023/08/04 00:14:50;;;;;;;15.17;5.30;;;14.40;99.90;;;;;;4842965;29;20185;-89
2023/08/04 00:17:16;;;;;;;13.33;5.10;;;14.50;99.90;;;;;;4843351;29;20418;-88
2023/08/04 00:19:42;;;;;;;15.43;5.10;;;14.40;99.90;;;;;;4843232;29;20532;-88
2023/08/04 00:22:07;;;;;;;17.63;5.20;;;14.40;99.90;;;;;;4843176;29;20297;-89
2023/08/04 00:24:33;;;;;;;13.03;5.13;;;14.40;99.90;;;;;;4826948;29;20457;-88
2023/08/04 00:27:00;;;;;;;8.20;4.60;;;14.40;99.90;;;;;;4842977;29;20189;-89
2023/08/04 00:29:26;;;;;;;15.03;4.80;;;14.30;99.90;;;;;;4827112;29;20525;-89
2023/08/04 00:31:52;;;;;;;10.60;5.07;;;14.30;99.90;;;;;;4843075;29;20564;-89
2023/08/04 00:34:18;;;;;;;15.87;5.10;;;14.40;99.90;;;;;;4826827;29;20450;-89
2023/08/04 00:36:47;;;;;;;8.60;4.60;;;14.40;99.90;;;;;;4843310;29;20227;-89
2023/08/04 00:39:14;;;;;;;12.00;5.20;;;14.40;99.90;;;;;;4843001;29;20223;-89
2023/08/04 00:41:42;;;;;;;11.93;5.27;;;14.30;99.90;;;;;;4842843;29;20430;-89
2023/08/04 00:44:07;;;;;;;9.20;4.80;;;14.40;99.90;;;;;;4842786;29;20418;-89
2023/08/04 00:46:33;;;;;;;10.07;4.83;;;14.30;99.90;;;;;;4842596;29;20971;-89
2023/08/04 00:49:00;;;;;;;9.03;4.87;;;14.30;99.90;;;;;;4826983;29;20437;-89
2023/08/04 00:51:26;;;;;;;9.57;4.20;;;14.20;99.90;;;;;;4843292;29;20481;-89
2023/08/04 00:53:52;;;;;;;8.37;4.77;;;14.20;99.90;;;;;;4826308;29;20422;-90
2023/08/04 00:56:18;;;;;;;11.73;4.97;;;14.10;99.90;;;;;;4826946;29;20437;-89
2023/08/04 00:58:44;;;;;;;11.77;5.30;;;14.10;99.90;;;;;;4843426;29;20462;-90
2023/08/04 01:01:10;;;;;;;12.83;5.00;;;14.10;99.90;;;;;;4842466;29;20422;-90
2023/08/04 01:03:38;;;;;;;10.73;4.60;;;14.00;99.90;;;;;;4842811;29;20432;-89
2023/08/04 01:06:18;;;;;;;11.57;4.50;;;14.00;99.90;;;;;;4826092;29;20301;-89
2023/08/04 01:09:09;;;;;;;9.93;5.23;;;13.90;99.90;;;;;;4826388;29;20438;-89
2023/08/04 01:11:42;;;;;;;9.30;3.80;;;13.90;99.90;;;;;;4842691;29;20501;-89
2023/08/04 01:14:10;;;;;;;9.97;4.00;;;13.80;99.90;;;;;;4842778;29;20441;-89
2023/08/04 01:16:36;;;;;;;9.90;4.90;;;13.70;99.90;;;;;;4842745;29;20413;-87
2023/08/04 01:19:02;;;;;;;10.37;5.00;;;13.70;99.90;;;;;;4842545;29;20983;-89
2023/08/04 01:21:38;;;;;;;14.07;5.40;;;13.60;99.90;;;;;;4844564;29;20433;-89
2023/08/04 01:24:03;;;;;;;9.77;5.97;;;13.60;99.90;;;;;;4830751;29;20512;-89
2023/08/04 01:26:29;;;;;;;13.00;4.83;;;13.60;99.90;;;;;;4829940;29;20505;-89
2023/08/04 01:28:55;;;;;;;9.37;3.93;;;13.60;99.90;;;;;;4845897;29;20192;-90
2023/08/04 01:31:21;;;;;;;12.83;4.97;;;13.60;99.90;;;;;;4845727;29;20225;-89
2023/08/04 01:33:46;;;;;;;20.40;4.90;;;13.60;99.90;;;;;;4846007;29;20207;-89
2023/08/04 01:36:12;;;;;;;10.80;5.40;;;13.50;99.90;;;;;;4828947;29;20192;-88
2023/08/04 01:38:37;;;;;;;11.40;4.40;;;13.50;99.90;;;;;;4845768;29;20553;-87
2023/08/04 01:41:05;;;;;;;20.60;5.90;;;13.60;99.90;;;;;;4845390;29;20264;-87
2023/08/04 01:43:31;;;;;;;13.33;5.03;;;13.60;99.90;;;;;;4829401;29;20675;-87
2023/08/04 01:45:56;;;;;;;9.70;5.00;;;13.60;99.90;;;;;;4828823;29;20434;-87
2023/08/04 01:48:22;;;;;;;9.70;4.30;;;13.60;99.90;;;;;;4845567;29;20188;-86
2023/08/04 01:50:47;;;;;;;11.80;4.93;;;13.60;99.90;;;;;;4845605;29;20769;-86
2023/08/04 01:53:13;;;;;;;10.13;5.27;;;13.60;99.90;;;;;;4828826;29;20645;-87
2023/08/04 01:55:38;;;;;;;8.93;4.73;;;13.60;99.90;;;;;;4845228;29;20555;-87
2023/08/04 01:58:04;;;;;;;8.17;5.00;;;13.70;99.90;;;;;;4828949;29;20189;-87
2023/08/04 02:00:29;;;;;;;14.20;5.53;;;13.70;99.90;;;;;;4845690;29;20201;-87
2023/08/04 02:02:55;;;;;;;15.17;5.50;;;13.70;99.90;;;;;;4844915;29;20185;-87
2023/08/04 02:05:21;;;;;;;14.37;5.13;;;13.70;99.90;;;;;;4845333;29;20263;-87
2023/08/04 02:07:46;;;;;;;11.70;5.20;;;13.70;99.90;;;;;;4813713;29;20185;-89
2023/08/04 02:10:12;;;;;;;9.23;5.60;;;13.70;99.90;;;;;;4813549;29;20227;-89
2023/08/04 02:12:37;;;;;;;11.37;4.90;;;13.70;99.90;;;;;;4828664;29;20188;-89
2023/08/04 02:15:04;;;;;;;13.07;4.70;;;13.70;99.90;;;;;;4844992;29;20705;-89
2023/08/04 02:17:30;;;;;;;20.63;5.50;;;13.70;99.90;;;;;;4828802;29;20197;-89
2023/08/04 02:19:55;;;;;;;12.30;5.70;;;13.70;99.90;;;;;;4844841;29;20851;-89
2023/08/04 02:22:21;;;;;;;12.87;5.20;;;13.70;99.90;;;;;;4828600;29;20263;-89
2023/08/04 02:24:47;;;;;;;15.07;6.40;;;13.70;99.90;;;;;;4828242;29;20188;-89
2023/08/04 02:27:12;;;;;;;16.90;5.17;;;13.70;99.90;;;;;;4828368;29;20208;-89
2023/08/04 02:29:38;;;;;;;17.40;6.57;;;13.70;99.90;;;;;;4844968;29;20611;-89
2023/08/04 02:32:04;;;;;;;8.03;5.93;;;13.80;99.90;;;;;;4827415;29;20231;-89
2023/08/04 02:34:29;;;;;;;9.90;6.27;;;13.70;99.90;;;;;;4845125;29;20197;-89
2023/08/04 02:36:55;;;;;;;13.13;6.43;;;13.80;99.90;;;;;;4844604;29;20781;-89
2023/08/04 02:39:20;;;;;;;13.10;6.50;;;13.80;99.90;;;;;;4844590;29;20192;-89
2023/08/04 02:41:46;;;;;;;9.57;5.90;;;13.80;99.90;;;;;;4828211;29;20191;-89
2023/08/04 02:44:12;;;;;;;15.57;6.70;;;13.80;99.90;;;;;;4828180;29;20193;-89
2023/08/04 02:46:37;;;;;;;13.83;6.93;;;13.70;99.90;;;;;;4844421;29;20653;-89
2023/08/04 02:49:03;;;;;;;17.47;6.60;;;13.70;99.90;;;;;;4844250;29;20414;-89
2023/08/04 02:51:28;;;;;;;15.50;7.73;;;13.70;99.90;;;;;;4828002;29;20337;-89
2023/08/04 02:53:54;;;;;;;12.30;6.80;;;13.80;99.90;;;;;;4844148;29;20185;-89
2023/08/04 02:56:20;;;;;;;14.00;6.90;;;13.80;99.90;;;;;;4812923;29;20196;-89
2023/08/04 02:58:47;;;;;;;14.93;8.20;;;13.80;99.90;;;;;;4827714;29;20279;-89
2023/08/04 03:01:13;;;;;;;25.53;9.40;;;13.80;99.90;;;;;;4827778;29;20200;-89
2023/08/04 03:03:39;;;;;;;19.80;9.70;;;13.80;99.90;;;;;;4843963;29;20434;-88
2023/08/04 03:06:05;;;;;;;13.00;7.83;;;13.80;99.90;;;;;;4843647;29;20841;-88
2023/08/04 03:08:31;;;;;;;19.60;9.43;;;13.80;99.90;;;;;;4844072;29;20501;-88
2023/08/04 03:10:57;;;;;;;22.57;8.90;;;13.70;99.90;;;;;;4843777;29;20505;-89
2023/08/04 03:13:23;;;;;;;26.10;9.90;;;13.70;99.90;;;;;;4844372;29;20482;-89
2023/08/04 03:16:00;;;;;;;16.63;8.57;;;13.70;99.90;;;;;;4827539;29;20441;-88
2023/08/04 03:18:26;;;;;;;21.80;10.70;;;13.70;99.90;;;;;;4843904;29;20426;-89
2023/08/04 03:20:52;;;;;;;22.33;8.80;;;13.80;99.90;;;;;;4843401;29;20525;-88
2023/08/04 03:23:18;;;;;;;20.13;9.93;;;13.80;99.90;;;;;;4827486;29;20875;-88
2023/08/04 03:25:43;;;;;;;20.90;10.17;;;13.80;99.90;;;;;;4844078;29;20181;-89
2023/08/04 03:28:09;;;;;;;24.07;11.90;;;13.90;99.90;;;;;;4827646;29;20191;-89
2023/08/04 03:30:35;;;;;;;27.97;9.83;;;13.90;99.90;;;;;;4843894;29;20266;-89
2023/08/04 03:33:01;;;;;;;20.87;9.37;;;13.90;99.90;;;;;;4843261;29;20831;-89
2023/08/04 03:35:27;;;;;;;21.83;11.70;;;13.90;99.90;;;;;;4843704;29;20195;-89
2023/08/04 03:37:52;;;;;;;23.73;10.37;;;13.90;99.90;;;;;;4843871;29;20189;-89
2023/08/04 03:40:18;;;;;;;21.90;10.17;;;13.90;99.90;;;;;;4827576;29;20193;-89
2023/08/04 03:42:43;;;;;;;31.57;10.30;;;13.90;99.90;;;;;;4843750;29;20180;-89
2023/08/04 03:45:09;;;;;;;20.53;9.60;;;14.00;99.90;;;;;;4843259;29;20181;-89
2023/08/04 03:47:35;;;;;;;33.43;12.70;;;14.00;99.90;;;;;;4812025;29;20189;-89
2023/08/04 03:50:02;;;;;;;28.07;11.13;;;14.00;99.90;;;;;;4843234;29;20436;-90
2023/08/04 03:52:27;;;;;;;30.30;10.80;;;14.00;99.90;;;;;;4843821;29;20257;-90
2023/08/04 03:54:53;;;;;;;21.60;9.50;;;14.00;99.90;;;;;;4827168;29;20418;-90
2023/08/04 03:57:18;;;;;;;19.50;9.80;;;14.00;99.90;;;;;;4827205;29;20249;-90
2023/08/04 03:59:44;;;;;;;26.10;9.70;;;14.00;99.90;;;;;;4827324;29;20196;-89
2023/08/04 04:02:09;;;;;;;17.27;9.87;;;14.00;99.90;;;;;;4826865;29;20211;-90
2023/08/04 04:04:35;;;;;;;31.73;10.40;;;14.00;99.90;;;;;;4812249;29;20699;-90
2023/08/04 04:07:01;;;;;;;20.43;9.80;;;14.10;99.90;;;;;;4843552;29;20193;-89
2023/08/04 04:09:26;;;;;;;23.00;9.60;;;14.10;99.90;;;;;;4843812;29;20216;-89
2023/08/04 04:11:52;;;;;;;24.07;10.60;;;14.10;99.90;;;;;;4843164;29;20221;-89
2023/08/04 04:14:17;;;;;;;27.13;11.03;;;14.10;99.90;;;;;;4842912;29;20712;-90
2023/08/04 04:16:43;;;;;;;17.57;9.50;;;14.10;99.90;;;;;;4827537;29;20192;-90
2023/08/04 04:19:08;;;;;;;22.30;10.57;;;14.10;99.90;;;;;;4827115;29;20211;-90
2023/08/04 04:21:34;;;;;;;23.27;10.97;;;14.20;99.90;;;;;;4843163;29;20193;-90
2023/08/04 04:24:02;;;;;;;27.33;10.60;;;14.20;99.90;;;;;;4843578;29;20720;-90
2023/08/04 04:26:28;;;;;;;20.67;10.43;;;14.20;99.90;;;;;;4827222;29;20217;-90
2023/08/04 04:28:53;;;;;;;22.33;10.60;;;14.20;99.90;;;;;;4843421;29;20944;-89
2023/08/04 04:31:19;;;;;;;21.60;11.00;;;14.30;99.90;;;;;;4826634;29;20225;-90
2023/08/04 04:33:44;;;;;;;21.10;10.77;;;14.30;99.90;;;;;;4843239;29;20275;-89
2023/08/04 04:36:10;;;;;;;22.20;11.53;;;14.40;99.90;;;;;;4826851;29;20655;-90
2023/08/04 04:38:36;;;;;;;18.80;9.53;;;14.30;99.90;;;;;;4827114;29;20605;-89
2023/08/04 04:41:02;;;;;;;17.87;10.07;;;14.30;99.90;;;;;;4843023;29;20305;-89
2023/08/04 04:43:29;;;;;;;26.70;10.57;;;14.40;99.90;;;;;;4842995;29;20858;-89
2023/08/04 04:45:55;;;;;;;27.10;11.97;;;14.40;99.90;;;;;;4843215;29;20414;-89
2023/08/04 04:48:22;;;;;;;23.70;11.40;;;14.40;99.90;;;;;;4843300;29;20417;-89
2023/08/04 04:50:50;;;;;;;23.03;10.50;;;14.40;99.90;;;;;;4842979;29;20560;-89
2023/08/04 04:53:16;;;;;;;20.93;10.83;;;14.40;99.90;;;;;;4826579;29;20782;-89
2023/08/04 04:55:41;;;;;;;18.63;9.73;;;14.40;99.90;;;;;;4844314;29;20429;-89
2023/08/04 04:58:07;;;;;;;17.93;9.80;;;14.40;99.90;;;;;;4846252;29;20679;-90
2023/08/04 05:00:34;;;;;;;22.43;10.80;;;14.30;99.90;;;;;;4846817;29;20528;-89
2023/08/04 05:03:08;;;;;;;23.93;11.50;;;14.30;99.90;;;;;;4846360;29;20250;-94
2023/08/04 05:05:34;;;;;;;25.60;11.10;;;14.40;99.90;;;;;;4846413;29;20485;-89
2023/08/04 05:08:00;;;;;;;18.00;9.50;;;14.40;99.90;;;;;;4846631;29;20418;-94
2023/08/04 05:10:26;;;;;;;32.43;12.40;;;14.50;99.90;;;;;;4815292;29;20481;-89
2023/08/04 05:12:52;;;;;;;26.43;11.33;;;14.60;99.90;;;;;;4846719;29;20192;-89
2023/08/04 05:15:17;;;;;;;21.20;9.87;;;14.60;99.90;;;;;;4846060;29;20262;-89
2023/08/04 05:17:44;;;;;;;20.37;9.67;;;14.70;99.90;;;;;;4846451;29;20425;-89
2023/08/04 05:20:10;;;;;;;16.33;10.47;;;14.60;99.90;;;;;;4846477;29;20669;-89
2023/08/04 05:22:36;;;;;;;26.10;11.30;;;14.70;99.90;;;;;;4846161;29;20418;-88
2023/08/04 05:25:02;;;;;;;21.27;11.50;;;14.60;99.90;;;;;;4829785;29;20414;-91
2023/08/04 05:27:28;;;;;;;29.67;10.33;;;14.70;99.90;;;;;;4846362;29;20562;-89
2023/08/04 05:29:53;;;;;;;28.23;12.10;;;14.80;99.90;;;;;;4845973;29;20397;-89
2023/08/04 05:32:19;;;;;;;24.23;10.47;;;14.80;99.90;;;;;;4845437;29;20641;-89
2023/08/04 05:34:44;;;;;;;20.63;10.70;;;14.80;99.90;;;;;;4829872;29;20196;-89
2023/08/04 05:37:10;;;;;;;21.60;12.10;;;14.80;99.90;;;;;;4845862;29;20218;-89
2023/08/04 05:39:35;;;;;;;21.30;10.53;;;14.90;99.90;;;;;;4846085;29;20584;-89
2023/08/04 05:42:01;;;;;;;17.43;10.20;;;15.00;99.90;;;;;;4846036;29;20193;-89
2023/08/04 05:44:28;;;;;;;23.33;10.63;;;15.00;99.90;;;;;;4845680;29;20189;-88
2023/08/04 05:46:54;;;;;;;16.73;10.10;;;15.00;99.90;;;;;;4845611;29;20192;-89
2023/08/04 05:49:19;;;;;;;15.50;8.53;;;15.00;99.90;;;;;;4845490;29;20410;-88
2023/08/04 05:51:46;;;;;;;21.23;9.40;;;15.00;99.90;;;;;;4845893;29;20212;-88
2023/08/04 05:54:11;;;;;;;24.27;9.70;;;15.00;99.90;;;;;;4845435;29;20192;-89
2023/08/04 05:56:37;;;;;;;22.70;10.43;;;15.10;99.90;;;;;;4845482;29;20796;-88
2023/08/04 05:59:03;;;;;;;23.13;9.40;;;15.20;99.90;;;;;;4845576;29;20196;-89
2023/08/04 06:01:28;;;;;;;22.80;8.93;;;15.30;99.90;;;;;;4845827;29;20204;-88
2023/08/04 06:03:54;;;;;;;20.93;8.77;;;15.40;99.90;;;;;;4845575;29;20557;-88
2023/08/04 06:06:20;;;;;;;19.90;9.97;;;15.30;99.90;;;;;;4845226;29;20260;-88
2023/08/04 06:08:46;;;;;;;15.13;9.90;;;15.30;99.90;;;;;;4845576;29;20192;-88
2023/08/04 06:11:13;;;;;;;18.80;8.93;;;15.30;99.90;;;;;;4844921;29;20473;-90
2023/08/04 06:13:39;;;;;;;14.87;7.80;;;15.30;99.90;;;;;;4845492;29;20196;-89
2023/08/04 06:16:05;;;;;;;17.30;8.87;;;15.30;99.90;;;;;;4845056;29;20436;-90
2023/08/04 06:18:30;;;;;;;16.60;8.43;;;15.30;99.90;;;;;;4845734;29;20422;-89
2023/08/04 06:20:56;;;;;;;14.57;9.17;;;15.30;99.90;;;;;;4845354;29;20627;-89
2023/08/04 06:23:22;;;;;;;16.87;8.33;;;15.30;99.90;;;;;;4844904;29;20605;-89
2023/08/04 06:25:48;;;;;;;16.07;9.23;;;15.30;99.90;;;;;;4829042;29;20426;-89
2023/08/04 06:28:13;;;;;;;19.73;8.53;;;15.40;99.90;;;;;;4844970;29;20200;-89
2023/08/04 06:30:39;;;;;;;20.77;9.57;;;15.40;99.90;;;;;;4845469;29;20228;-89
2023/08/04 06:33:04;;;;;;;20.00;9.00;;;15.50;99.90;;;;;;4845425;29;20209;-89
2023/08/04 06:35:30;;;;;;;13.47;8.30;;;15.50;99.90;;;;;;4845373;29;20226;-89
2023/08/04 06:37:56;;;;;;;19.80;8.63;;;15.60;99.90;;;;;;4845534;29;20197;-89
2023/08/04 06:40:22;;;;;;;14.10;8.13;;;15.60;99.90;;;;;;4844800;29;20557;-89
2023/08/04 06:42:48;;;;;;;21.80;8.00;;;15.70;99.90;;;;;;4845510;29;20422;-91
2023/08/04 06:45:15;;;;;;;17.20;8.97;;;15.70;99.90;;;;;;4845999;29;20244;-90
2023/08/04 06:47:40;;;;;;;13.73;9.30;;;15.60;99.90;;;;;;4845450;29;20189;-90
2023/08/04 06:50:07;;;;;;;14.80;8.10;;;15.60;99.90;;;;;;4828534;29;20444;-90
2023/08/04 06:52:33;;;;;;;18.03;7.57;;;15.70;99.90;;;;;;4828454;29;20267;-90
2023/08/04 06:54:58;;;;;;;20.50;7.93;;;15.60;99.90;;;;;;4844328;29;20456;-90
2023/08/04 06:57:24;;;;;;;14.50;8.20;;;15.70;99.90;;;;;;4843961;29;20713;-90
2023/08/04 06:59:50;;;;;;;25.23;7.37;;;15.70;99.90;;;;;;4844346;29;20449;-91
2023/08/04 07:02:16;;;;;;;14.60;8.13;;;15.80;99.90;;;;;;4843885;29;20277;-90
2023/08/04 07:04:41;;;;;;;12.17;7.43;;;15.80;99.90;;;;;;4844309;29;20252;-90
2023/08/04 07:07:07;;;;;;;17.33;7.20;;;15.80;99.90;;;;;;4827783;29;21000;-90
2023/08/04 07:09:33;;;;;;;20.60;7.30;;;15.90;99.90;;;;;;4844253;29;20264;-90
2023/08/04 07:11:58;;;;;;;11.63;7.60;;;16.00;99.90;;;;;;4827626;29;20221;-91
2023/08/04 07:14:24;;;;;;;14.40;7.07;;;16.00;99.90;;;;;;4843650;29;20213;-91
2023/08/04 07:16:49;;;;;;;17.20;7.80;;;16.10;99.90;;;;;;4843983;29;20188;-91
2023/08/04 07:19:15;;;;;;;12.00;6.23;;;16.10;99.90;;;;;;4843652;29;20189;-91
2023/08/04 07:21:42;;;;;;;10.87;6.43;;;16.20;99.90;;;;;;4843759;29;20189;-91
2023/08/04 07:24:08;;;;;;;16.37;7.17;;;16.10;99.90;;;;;;4843875;29;20415;-91
2023/08/04 07:26:34;;;;;;;12.30;7.50;;;16.00;99.90;;;;;;4843535;29;20517;-90
2023/08/04 07:29:00;;;;;;;13.50;6.30;;;15.90;99.90;;;;;;4843940;29;20430;-91
2023/08/04 07:31:25;;;;;;;11.40;7.50;;;16.20;99.90;;;;;;4844045;29;20558;-91
2023/08/04 07:33:51;;;;;;;13.57;6.20;;;16.10;99.90;;;;;;4843875;29;20215;-90
2023/08/04 07:36:17;;;;;;;11.47;5.90;;;16.20;99.90;;;;;;4843192;29;20594;-91
2023/08/04 07:38:42;;;;;;;13.50;6.03;;;16.20;99.90;;;;;;4843392;29;20193;-90
2023/08/04 07:41:08;;;;;;;12.00;6.70;;;16.20;99.90;;;;;;4843369;29;20196;-91
2023/08/04 07:43:34;;;;;;;18.60;6.00;;;16.20;99.90;;;;;;4843468;29;20196;-91
2023/08/04 07:45:59;;;;;;;13.43;6.33;;;16.20;99.90;;;;;;4843847;29;20185;-91
2023/08/04 07:48:25;;;;;;;18.70;7.10;;;16.20;99.90;;;;;;4827158;29;20192;-90
2023/08/04 07:50:51;;;;;;;10.00;6.30;;;16.30;99.90;;;;;;4843471;29;20217;-91
2023/08/04 07:53:17;;;;;;;11.50;6.10;;;16.30;99.90;;;;;;4843219;29;20199;-90
2023/08/04 07:55:56;;;;;;;10.27;5.53;;;16.50;99.90;;;;;;4843397;29;20393;-90
2023/08/04 07:58:22;;;;;;;11.13;5.60;;;16.60;99.90;;;;;;4843372;29;20393;-92
2023/08/04 08:00:48;;;;;;;10.87;5.07;;;16.80;99.90;;;;;;4843698;29;20396;-92
2023/08/04 08:03:13;;;;;;;11.27;5.47;;;16.80;99.90;;;;;;4842939;29;20189;-92
2023/08/04 08:05:39;;;;;;;13.70;4.90;;;17.10;99.90;;;;;;4843048;29;20676;-91
2023/08/04 08:08:04;;;;;;;10.10;5.77;;;17.00;99.90;;;;;;4843446;29;20287;-91
2023/08/04 08:10:30;;;;;;;16.03;5.40;;;17.00;99.90;;;;;;4826704;29;20220;-91
2023/08/04 08:12:56;;;;;;;10.90;5.27;;;17.20;99.90;;;;;;4843641;29;20185;-91
2023/08/04 08:15:21;;;;;;;13.47;5.17;;;17.00;99.90;;;;;;4843327;29;20385;-91
2023/08/04 08:17:47;;;;;;;14.47;5.90;;;17.10;99.90;;;;;;4843526;29;20185;-92
2023/08/04 08:20:12;;;;;;;18.50;6.00;;;17.20;99.90;;;;;;4811362;29;20189;-91
2023/08/04 08:22:38;;;;;;;13.50;5.67;;;17.30;99.90;;;;;;4843370;29;20257;-91
2023/08/04 08:25:04;;;;;;;10.33;5.70;;;17.40;99.90;;;;;;4826801;29;20216;-91
2023/08/04 08:27:29;;;;;;;8.17;4.57;;;17.40;99.90;;;;;;4842923;29;20197;-92
2023/08/04 08:29:55;;;;;;;13.00;5.37;;;17.50;99.90;;;;;;4844182;29;20408;-91
2023/08/04 08:32:22;;;;;;;12.77;4.50;;;17.50;99.90;;;;;;4846614;29;20612;-92
2023/08/04 08:34:47;;;;;;;10.40;5.10;;;17.60;99.90;;;;;;4846895;29;20462;-92
2023/08/04 08:37:13;;;;;;;7.37;4.77;;;17.70;99.90;;;;;;4830298;29;20425;-91
2023/08/04 08:39:38;;;;;;;9.13;5.43;;;17.70;99.90;;;;;;4846731;29;20681;-91
2023/08/04 08:42:04;;;;;;;11.83;5.57;;;17.80;99.90;;;;;;4846829;29;20201;-92
2023/08/04 08:44:30;;;;;;;10.73;4.07;;;17.90;99.90;;;;;;4846594;29;20200;-91
2023/08/04 08:46:56;;;;;;;13.60;4.43;;;17.90;99.90;;;;;;4830167;29;20238;-91
2023/08/04 08:49:27;;;;;;;11.77;5.37;;;17.80;99.90;;;;;;4846413;29;20425;-91
2023/08/04 08:51:55;;;;;;;10.43;5.00;;;17.80;99.90;;;;;;4847229;29;20212;-92
2023/08/04 08:54:22;;;;;;;9.63;4.83;;;17.80;99.90;;;;;;4846526;29;20883;-91
2023/08/04 08:56:49;;;;;;;8.67;4.80;;;17.80;99.90;;;;;;4846623;29;20771;-92
2023/08/04 08:59:15;;;;;;;7.43;4.07;;;18.00;99.90;;;;;;4846303;29;20433;-91
2023/08/04 09:01:41;;;;;;;8.30;3.90;;;18.10;99.90;;;;;;4846518;29;20430;-92
2023/08/04 09:04:07;;;;;;;4.93;3.40;;;18.20;99.90;;;;;;4846298;29;20196;-92
2023/08/04 09:06:32;;;;;;;11.97;4.37;;;18.40;99.90;;;;;;4846168;29;20439;-92
2023/08/04 09:09:02;;;;;;;8.43;3.63;;;18.50;99.90;;;;;;4846405;29;20242;-92
2023/08/04 09:11:31;;;;;;;7.53;4.20;;;18.40;99.90;;;;;;4846557;29;20259;-92
2023/08/04 09:13:57;;;;;;;9.17;4.10;;;18.50;99.90;;;;;;4830459;29;20405;-91
2023/08/04 09:16:36;;;;;;;10.27;3.47;;;18.70;99.90;;;;;;4845755;29;20407;-91
2023/08/04 09:19:07;;;;;;;9.67;4.07;;;18.60;99.90;;;;;;4830402;29;20437;-91
2023/08/04 09:21:33;;;;;;;7.13;3.80;;;18.50;99.90;;;;;;4845758;29;20429;-90
2023/08/04 09:24:02;;;;;;;5.17;2.70;;;18.60;99.90;;;;;;4845830;29;20432;-91
2023/08/04 09:26:46;;;;;;;9.50;3.83;;;18.60;99.90;;;;;;4829691;29;20461;-90
2023/08/04 09:29:13;;;;;;;8.43;3.33;;;18.60;99.90;;;;;;4831023;29;20421;-91
2023/08/04 09:31:45;;;;;;;6.77;3.53;;;18.60;99.90;;;;;;4845777;29;20501;-90
2023/08/04 09:34:10;;;;;;;8.63;3.37;;;19.00;99.90;;;;;;4846346;29;20434;-90
2023/08/04 09:36:47;;;;;;;7.97;3.50;;;19.20;99.90;;;;;;4845656;29;20472;-91
2023/08/04 09:39:13;;;;;;;7.20;3.80;;;19.10;99.90;;;;;;4845878;29;20396;-91
2023/08/04 09:41:44;;;;;;;7.20;3.07;;;18.80;99.90;;;;;;4828817;29;20404;-93
2023/08/04 09:44:10;;;;;;;5.57;3.00;;;18.60;99.90;;;;;;4845845;29;20495;-93
2023/08/04 09:46:53;;;;;;;7.10;3.53;;;18.50;99.90;;;;;;4845445;29;20418;-91
2023/08/04 09:49:19;;;;;;;6.67;4.00;;;18.50;99.90;;;;;;4829182;29;20437;-90
2023/08/04 09:51:45;;;;;;;6.70;3.37;;;18.30;99.90;;;;;;4846357;29;20489;-90
2023/08/04 09:54:11;;;;;;;10.57;3.50;;;18.00;99.90;;;;;;4845494;29;20433;-91
2023/08/04 09:56:37;;;;;;;9.07;4.73;;;17.80;99.90;;;;;;4845462;29;20425;-92
2023/08/04 09:59:04;;;;;;;8.47;4.63;;;17.70;99.90;;;;;;4845607;29;20189;-92
2023/08/04 10:01:31;;;;;;;12.87;4.77;;;17.70;99.90;;;;;;4846116;29;20200;-93
2023/08/04 10:03:57;;;;;;;6.47;5.00;;;17.70;99.90;;;;;;4829620;29;20445;-93
2023/08/04 10:06:26;;;;;;;7.93;4.07;;;17.80;99.90;;;;;;4845335;29;20476;-92
2023/08/04 10:08:54;;;;;;;7.10;4.27;;;17.90;99.90;;;;;;4845776;29;20525;-92
2023/08/04 10:11:21;;;;;;;8.20;4.40;;;18.10;99.90;;;;;;4830263;29;21019;-92
2023/08/04 10:13:50;;;;;;;8.70;4.43;;;18.30;99.90;;;;;;4848402;29;20393;-92
2023/08/04 10:16:19;;;;;;;6.70;3.60;;;18.40;99.90;;;;;;4828699;29;20457;-93
2023/08/04 10:18:53;;;;;;;7.60;4.00;;;18.50;99.90;;;;;;4845368;29;20752;-93
2023/08/04 10:21:41;;;;;;;8.50;3.90;;;18.70;99.90;;;;;;4845321;29;20532;-92
2023/08/04 10:24:11;;;;;;;8.23;3.50;;;18.80;99.90;;;;;;4845197;29;20415;-93
2023/08/04 10:26:53;;;;;;;5.87;3.13;;;18.90;99.90;;;;;;4844810;29;20396;-92
2023/08/04 10:29:19;;;;;;;5.33;2.40;;;19.10;99.90;;;;;;4845649;29;20407;-91
2023/08/04 10:31:56;;;;;;;5.73;2.30;;;20.10;99.90;;;;;;4845426;29;20444;-92
2023/08/04 10:34:31;;;;;;;5.43;2.30;;;21.00;99.90;;;;;;4844981;29;20444;-92
2023/08/04 10:37:04;;;;;;;3.30;2.20;;;20.50;99.90;;;;;;4845183;29;20924;-92
2023/08/04 10:39:36;;;;;;;3.70;2.33;;;21.30;99.90;;;;;;4844821;29;20434;-92
2023/08/04 10:42:06;;;;;;;3.73;2.10;;;21.90;99.90;;;;;;4844381;29;20465;-92
2023/08/04 10:44:47;;;;;;;3.90;1.77;;;22.20;99.90;;;;;;4844359;29;20755;-92
2023/08/04 10:47:13;;;;;;;3.60;1.90;;;23.10;99.90;;;;;;4844979;29;20436;-92
2023/08/04 10:49:40;;;;;;;3.43;1.47;;;23.30;99.90;;;;;;4848282;29;20975;-92
2023/08/04 10:52:05;;;;;;;3.50;1.87;;;22.80;99.90;;;;;;4844964;29;20465;-93
2023/08/04 10:54:31;;;;;;;2.37;1.97;;;22.70;99.90;;;;;;4827500;29;20420;-92
2023/08/04 10:56:57;;;;;;;5.63;2.93;;;22.40;99.90;;;;;;4846112;29;20185;-93
2023/08/04 10:59:23;;;;;;;2.50;1.80;;;22.10;99.90;;;;;;4846491;29;20421;-91
2023/08/04 11:01:48;;;;;;;4.60;2.00;;;21.90;99.90;;;;;;4829623;29;20231;-92
2023/08/04 11:04:18;;;;;;;4.00;1.80;;;21.90;99.90;;;;;;4846868;29;20271;-91
2023/08/04 11:06:45;;;;;;;5.97;2.10;;;21.70;99.90;;;;;;4847485;29;20219;-93
2023/08/04 11:09:11;;;;;;;5.30;2.47;;;21.40;99.90;;;;;;4846969;29;20392;-92
2023/08/04 11:11:37;;;;;;;2.40;1.90;;;21.50;99.90;;;;;;4845524;29;20568;-93
2023/08/04 11:14:07;;;;;;;7.23;2.57;;;21.60;99.90;;;;;;4845685;29;20819;-92
2023/08/04 11:16:35;;;;;;;4.50;2.37;;;21.50;99.90;;;;;;4846404;29;20414;-92
2023/08/04 11:19:04;;;;;;;3.83;2.40;;;21.60;99.90;;;;;;4846715;29;20445;-93
2023/08/04 11:21:30;;;;;;;5.47;2.57;;;21.50;99.90;;;;;;4848258;29;20512;-92
2023/08/04 11:26:28;;;;;;;11.60;3.03;;;21.40;99.90;;;;;;4847208;29;20220;-92
2023/08/04 11:28:56;;;;;;;4.40;1.97;;;21.20;99.90;;;;;;4846683;29;20414;-92
2023/08/04 11:31:22;;;;;;;3.83;1.80;;;20.90;99.90;;;;;;4847342;29;20532;-92
2023/08/04 11:33:50;;;;;;;3.70;2.40;;;20.80;99.90;;;;;;4852413;29;20919;-92
2023/08/04 11:36:16;;;;;;;2.80;2.23;;;20.80;99.90;;;;;;4848264;29;20181;-92
2023/08/04 11:38:41;;;;;;;5.20;2.53;;;20.70;99.90;;;;;;4845545;29;20488;-93
2023/08/04 11:41:09;;;;;;;3.10;1.70;;;20.90;99.90;;;;;;4846428;29;20189;-92
2023/08/04 11:43:35;;;;;;;3.47;1.93;;;21.40;99.90;;;;;;4846682;29;20180;-91
2023/08/04 11:46:11;;;;;;;5.53;1.70;;;22.00;99.90;;;;;;4848512;29;20429;-92
2023/08/04 11:48:38;;;;;;;2.20;1.63;;;22.30;99.90;;;;;;4847445;29;20414;-92
2023/08/04 11:51:08;;;;;;;2.60;1.23;;;22.40;99.90;;;;;;4829915;29;20478;-92
2023/08/04 11:53:34;;;;;;;4.07;1.87;;;22.40;99.90;;;;;;4849160;29;20437;-93
2023/08/04 11:56:02;;;;;;;3.97;1.50;;;22.80;99.90;;;;;;4853371;29;20406;-92
2023/08/04 11:58:55;;;;;;;6.90;1.40;;;22.90;99.90;;;;;;4852161;29;20472;-92
2023/08/04 12:01:33;;;;;;;4.97;1.80;;;22.40;99.90;;;;;;4853303;29;20437;-94
2023/08/04 12:03:59;;;;;;;1.97;1.70;;;23.00;99.90;;;;;;4851362;29;20422;-93
2023/08/04 12:06:26;;;;;;;2.47;2.10;;;23.60;99.90;;;;;;4833218;29;20449;-92
2023/08/04 12:08:58;;;;;;;4.90;1.80;;;23.50;99.90;;;;;;4834083;29;20814;-92
2023/08/04 12:11:25;;;;;;;2.60;1.53;;;23.40;99.90;;;;;;4831172;29;20473;-92
2023/08/04 12:13:51;;;;;;;3.07;1.87;;;23.50;99.90;;;;;;4848776;29;20908;-94
2023/08/04 12:16:17;;;;;;;1.83;1.60;;;23.70;99.90;;;;;;4849741;29;20388;-92
2023/08/04 12:18:43;;;;;;;3.23;1.63;;;23.80;99.90;;;;;;4850588;29;20508;-91
2023/08/04 12:21:14;;;;;;;4.73;1.50;;;24.30;99.90;;;;;;4849304;29;20508;-91
2023/08/04 12:23:46;;;;;;;1.67;1.50;;;24.60;99.90;;;;;;4853210;29;20442;-92
2023/08/04 12:26:12;;;;;;;3.30;1.60;;;24.40;99.90;;;;;;4851629;29;20468;-92
2023/08/04 12:28:37;;;;;;;1.87;1.50;;;24.30;99.90;;;;;;4831573;29;21096;-92
2023/08/04 12:31:03;;;;;;;2.20;1.60;;;24.40;99.90;;;;;;4844962;29;20626;-93
2023/08/04 12:33:29;;;;;;;4.60;2.27;;;24.00;99.90;;;;;;4844658;29;20181;-93
2023/08/04 12:35:54;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;4845451;29;20184;-91
2023/08/04 12:38:20;;;;;;;2.80;2.17;;;23.40;99.90;;;;;;4812736;29;20196;-93