Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:48;;;;;;;17.27;8.32;;;15.20;99.90;;;;;;5028390;28;20519;-75
2023/09/05 00:03:16;;;;;;;8.50;6.35;;;15.20;99.90;;;;;;5029358;28;20048;-74
2023/09/05 00:05:42;;;;;;;8.85;5.80;;;15.20;99.90;;;;;;5029284;28;20057;-74
2023/09/05 00:08:07;;;;;;;9.90;7.45;;;15.10;99.90;;;;;;5011606;28;20169;-75
2023/09/05 00:10:33;;;;;;;10.00;7.25;;;15.10;99.90;;;;;;5012711;28;20049;-74
2023/09/05 00:13:05;;;;;;;9.32;7.18;;;15.00;99.90;;;;;;5029213;28;20125;-75
2023/09/05 00:15:31;;;;;;;10.52;7.70;;;15.00;99.90;;;;;;5009443;28;20053;-75
2023/09/05 00:17:57;;;;;;;8.93;7.57;;;15.00;99.90;;;;;;5029805;28;20049;-75
2023/09/05 00:20:22;;;;;;;10.40;7.43;;;14.90;99.90;;;;;;5051949;28;20498;-74
2023/09/05 00:22:48;;;;;;;9.88;7.57;;;14.90;99.90;;;;;;5064495;28;20080;-75
2023/09/05 00:25:15;;;;;;;9.35;7.63;;;14.90;99.90;;;;;;5059081;28;20101;-74
2023/09/05 00:27:40;;;;;;;11.77;8.30;;;14.90;99.90;;;;;;5062974;28;20044;-74
2023/09/05 00:30:07;;;;;;;11.95;7.93;;;14.90;99.90;;;;;;5065767;28;20477;-75
2023/09/05 00:32:33;;;;;;;11.90;8.85;;;14.90;99.90;;;;;;5061296;28;20115;-74
2023/09/05 00:34:58;;;;;;;14.05;8.90;;;14.90;99.90;;;;;;5064275;28;20128;-75
2023/09/05 00:37:24;;;;;;;16.95;8.90;;;14.90;99.90;;;;;;5067727;28;20044;-74
2023/09/05 00:39:50;;;;;;;9.30;7.90;;;14.80;99.90;;;;;;5055870;28;20049;-74
2023/09/05 00:42:17;;;;;;;12.55;8.27;;;14.90;99.90;;;;;;5070922;28;20099;-74
2023/09/05 00:44:47;;;;;;;11.63;8.45;;;14.90;99.90;;;;;;5061126;28;20052;-74
2023/09/05 00:47:13;;;;;;;11.95;8.45;;;14.80;99.90;;;;;;5061083;28;20055;-73
2023/09/05 00:49:42;;;;;;;10.70;8.60;;;14.80;99.90;;;;;;5070724;28;20102;-74
2023/09/05 00:52:10;;;;;;;9.82;8.43;;;14.80;99.90;;;;;;5070896;28;20622;-73
2023/09/05 00:54:37;;;;;;;10.20;8.35;;;14.80;99.90;;;;;;5052945;28;20509;-74
2023/09/05 00:57:03;;;;;;;12.70;8.82;;;14.70;99.90;;;;;;5070696;28;20123;-74
2023/09/05 00:59:28;;;;;;;10.60;8.30;;;14.70;99.90;;;;;;5075325;28;20040;-74
2023/09/05 01:01:55;;;;;;;12.05;8.05;;;14.70;99.90;;;;;;5072898;28;20055;-74
2023/09/05 01:04:21;;;;;;;11.32;8.20;;;14.70;99.90;;;;;;5060900;28;20102;-75
2023/09/05 01:06:55;;;;;;;11.98;8.35;;;14.60;99.90;;;;;;5070652;28;20052;-74
2023/09/05 01:09:46;;;;;;;11.93;8.48;;;14.60;99.90;;;;;;5078080;28;20133;-74
2023/09/05 01:12:11;;;;;;;13.77;9.15;;;14.60;99.90;;;;;;5069852;28;20520;-74
2023/09/05 01:14:37;;;;;;;14.55;9.50;;;14.60;99.90;;;;;;5060095;28;20087;-75
2023/09/05 01:17:05;;;;;;;10.38;8.18;;;14.60;99.90;;;;;;5059932;28;20097;-74
2023/09/05 01:19:34;;;;;;;9.52;8.18;;;14.60;99.90;;;;;;5070444;28;20052;-75
2023/09/05 01:22:09;;;;;;;10.82;7.97;;;14.50;99.90;;;;;;5060611;28;20047;-74
2023/09/05 01:24:35;;;;;;;10.00;8.73;;;14.50;99.90;;;;;;5052012;28;20207;-75
2023/09/05 01:27:02;;;;;;;13.38;8.43;;;14.50;99.90;;;;;;5064835;28;20120;-75
2023/09/05 01:29:35;;;;;;;9.77;8.48;;;14.50;99.90;;;;;;5059867;28;20052;-75
2023/09/05 01:32:02;;;;;;;12.57;8.40;;;14.40;99.90;;;;;;5060190;28;20052;-75
2023/09/05 01:34:28;;;;;;;15.65;8.70;;;14.40;99.90;;;;;;5059943;28;20052;-74
2023/09/05 01:36:54;;;;;;;10.35;8.10;;;14.40;99.90;;;;;;5070040;28;20040;-75
2023/09/05 01:39:20;;;;;;;11.77;8.80;;;14.50;99.90;;;;;;5069626;28;20048;-75
2023/09/05 01:41:45;;;;;;;11.75;8.68;;;14.40;99.90;;;;;;5051493;28;20628;-74
2023/09/05 01:44:11;;;;;;;12.50;8.98;;;14.40;99.90;;;;;;5062555;28;20056;-75
2023/09/05 01:46:37;;;;;;;11.90;9.18;;;14.50;99.90;;;;;;5064126;28;20070;-74
2023/09/05 01:49:03;;;;;;;11.27;9.10;;;14.40;99.90;;;;;;5069920;28;20040;-74
2023/09/05 01:51:29;;;;;;;10.00;8.80;;;14.40;99.90;;;;;;5069718;28;20048;-74
2023/09/05 01:53:54;;;;;;;13.95;9.57;;;14.50;99.90;;;;;;5057955;28;20658;-74
2023/09/05 01:56:20;;;;;;;10.82;8.15;;;14.40;99.90;;;;;;5061839;28;20067;-74
2023/09/05 01:58:46;;;;;;;9.85;8.60;;;14.40;99.90;;;;;;5059073;28;20048;-74
2023/09/05 02:01:11;;;;;;;10.98;8.50;;;14.40;99.90;;;;;;5069226;28;20414;-75
2023/09/05 02:03:37;;;;;;;12.57;9.10;;;14.40;99.90;;;;;;5069464;28;20139;-75
2023/09/05 02:06:03;;;;;;;14.27;8.15;;;14.40;99.90;;;;;;5043566;28;20052;-76
2023/09/05 02:08:29;;;;;;;13.55;9.18;;;14.30;99.90;;;;;;5069294;28;20424;-76
2023/09/05 02:10:55;;;;;;;9.55;8.23;;;14.40;99.90;;;;;;5058927;28;20123;-76
2023/09/05 02:13:21;;;;;;;12.48;9.32;;;14.30;99.90;;;;;;5069182;28;20041;-76
2023/09/05 02:15:46;;;;;;;10.27;8.50;;;14.30;99.90;;;;;;5075099;28;20545;-75
2023/09/05 02:18:12;;;;;;;11.13;8.77;;;14.30;99.90;;;;;;5059516;28;20049;-75
2023/09/05 02:20:38;;;;;;;10.32;8.38;;;14.30;99.90;;;;;;5063054;28;20048;-76
2023/09/05 02:23:04;;;;;;;11.18;8.48;;;14.30;99.90;;;;;;5066039;28;20123;-76
2023/09/05 02:25:30;;;;;;;11.80;8.52;;;14.30;99.90;;;;;;5068429;28;20123;-77
2023/09/05 02:27:55;;;;;;;12.85;9.10;;;14.30;99.90;;;;;;5068471;28;20036;-76
2023/09/05 02:30:21;;;;;;;14.13;8.85;;;14.30;99.90;;;;;;5059415;28;20055;-76
2023/09/05 02:32:51;;;;;;;11.45;9.35;;;14.30;99.90;;;;;;5058948;28;20109;-75
2023/09/05 02:35:20;;;;;;;13.07;9.48;;;14.20;99.90;;;;;;5068934;28;20522;-76
2023/09/05 02:37:48;;;;;;;10.85;8.90;;;14.20;99.90;;;;;;5061729;28;20040;-76
2023/09/05 02:40:14;;;;;;;11.43;8.70;;;14.20;99.90;;;;;;5068513;28;20046;-76
2023/09/05 02:42:40;;;;;;;11.93;9.38;;;14.20;99.90;;;;;;5068379;28;20056;-75
2023/09/05 02:45:06;;;;;;;11.93;8.52;;;14.20;99.90;;;;;;5068826;28;20068;-75
2023/09/05 02:47:32;;;;;;;10.48;8.55;;;14.20;99.90;;;;;;5071250;28;20428;-76
2023/09/05 02:49:57;;;;;;;11.93;9.27;;;14.20;99.90;;;;;;5068982;28;20190;-76
2023/09/05 02:52:24;;;;;;;10.60;8.35;;;14.20;99.90;;;;;;5068939;28;20460;-75
2023/09/05 02:54:50;;;;;;;9.80;8.05;;;14.20;99.90;;;;;;5068594;28;20049;-76
2023/09/05 02:57:16;;;;;;;11.73;8.40;;;14.10;99.90;;;;;;5070144;28;20044;-75
2023/09/05 02:59:41;;;;;;;11.00;9.27;;;14.10;99.90;;;;;;5059740;28;20048;-76
2023/09/05 03:02:07;;;;;;;9.85;8.75;;;14.10;99.90;;;;;;5051957;28;20040;-75
2023/09/05 03:04:33;;;;;;;12.52;9.25;;;14.10;99.90;;;;;;5074348;28;20052;-75
2023/09/05 03:07:05;;;;;;;15.57;10.70;;;14.10;99.90;;;;;;5064462;28;20041;-76
2023/09/05 03:09:30;;;;;;;14.82;9.73;;;14.20;99.90;;;;;;5049385;28;20117;-75
2023/09/05 03:11:56;;;;;;;14.43;10.02;;;14.20;99.90;;;;;;5051310;28;20045;-76
2023/09/05 03:14:22;;;;;;;15.00;10.07;;;14.20;99.90;;;;;;5063759;28;20056;-76
2023/09/05 03:16:47;;;;;;;14.25;10.93;;;14.20;99.90;;;;;;5063573;28;20040;-76
2023/09/05 03:19:14;;;;;;;15.57;11.35;;;14.20;99.90;;;;;;5053271;28;20061;-76
2023/09/05 03:21:39;;;;;;;17.05;12.10;;;14.20;99.90;;;;;;5067048;28;20067;-75
2023/09/05 03:24:05;;;;;;;13.30;9.93;;;14.20;99.90;;;;;;5054451;28;20470;-75
2023/09/05 03:26:31;;;;;;;14.00;10.38;;;14.20;99.90;;;;;;5068790;28;20134;-76
2023/09/05 03:28:59;;;;;;;12.35;10.02;;;14.20;99.90;;;;;;5064214;28;20401;-75
2023/09/05 03:31:28;;;;;;;14.27;10.45;;;14.30;99.90;;;;;;5050586;28;20064;-76
2023/09/05 03:33:54;;;;;;;13.18;10.20;;;14.20;99.90;;;;;;5059647;28;20158;-76
2023/09/05 03:36:21;;;;;;;11.95;8.98;;;14.30;99.90;;;;;;5055287;28;20056;-75
2023/09/05 03:38:47;;;;;;;12.73;9.55;;;14.20;99.90;;;;;;5068680;28;20048;-75
2023/09/05 03:41:13;;;;;;;16.40;10.68;;;14.30;99.90;;;;;;5067436;28;20146;-76
2023/09/05 03:43:39;;;;;;;11.73;10.48;;;14.20;99.90;;;;;;5063983;28;20170;-76
2023/09/05 03:46:04;;;;;;;16.02;10.00;;;14.20;99.90;;;;;;5066424;28;20103;-75
2023/09/05 03:48:30;;;;;;;12.85;10.85;;;14.20;99.90;;;;;;5067555;28;20036;-75
2023/09/05 03:50:55;;;;;;;14.73;9.98;;;14.20;99.90;;;;;;5072044;28;20723;-76
2023/09/05 03:53:21;;;;;;;12.25;9.95;;;14.20;99.90;;;;;;5048030;28;20140;-76
2023/09/05 03:55:47;;;;;;;11.40;9.80;;;14.20;99.90;;;;;;5053941;28;20044;-75
2023/09/05 03:58:13;;;;;;;14.95;10.68;;;14.20;99.90;;;;;;5062755;28;20057;-75
2023/09/05 04:00:39;;;;;;;11.73;10.27;;;14.20;99.90;;;;;;5063307;28;20044;-75
2023/09/05 04:03:05;;;;;;;11.48;9.45;;;14.20;99.90;;;;;;5071419;28;20044;-76
2023/09/05 04:05:33;;;;;;;20.52;11.77;;;14.20;99.90;;;;;;5065515;28;20078;-76
2023/09/05 04:08:00;;;;;;;12.32;10.93;;;14.20;99.90;;;;;;5054186;28;20056;-76
2023/09/05 04:10:25;;;;;;;14.48;10.18;;;14.20;99.90;;;;;;5067117;28;20486;-75
2023/09/05 04:12:51;;;;;;;14.57;10.38;;;14.20;99.90;;;;;;5067014;28;20044;-75
2023/09/05 04:15:21;;;;;;;13.32;10.02;;;14.20;99.90;;;;;;5063029;28;20495;-77
2023/09/05 04:17:47;;;;;;;16.80;11.00;;;14.10;99.90;;;;;;5071632;28;20451;-76
2023/09/05 04:20:13;;;;;;;13.13;9.63;;;14.10;99.90;;;;;;5061736;28;20047;-76
2023/09/05 04:22:39;;;;;;;12.98;10.32;;;14.10;99.90;;;;;;5062049;28;20040;-75
2023/09/05 04:25:06;;;;;;;12.15;10.10;;;14.00;99.90;;;;;;5071638;28;20043;-77
2023/09/05 04:27:32;;;;;;;13.88;10.00;;;14.00;99.90;;;;;;5071629;28;20052;-76
2023/09/05 04:29:58;;;;;;;12.13;9.63;;;14.00;99.90;;;;;;5071570;28;20037;-76
2023/09/05 04:32:32;;;;;;;13.98;10.35;;;13.90;99.90;;;;;;5068071;28;20092;-76
2023/09/05 04:35:01;;;;;;;11.57;9.38;;;13.90;99.90;;;;;;5069136;28;20040;-76
2023/09/05 04:37:27;;;;;;;12.77;10.02;;;13.90;99.90;;;;;;5062453;28;20495;-76
2023/09/05 04:39:54;;;;;;;11.35;9.65;;;13.90;99.90;;;;;;5069021;28;20113;-76
2023/09/05 04:42:20;;;;;;;12.35;9.88;;;13.90;99.90;;;;;;5053709;28;20056;-76
2023/09/05 04:44:46;;;;;;;18.25;12.05;;;13.90;99.90;;;;;;5060915;28;20048;-75
2023/09/05 04:47:20;;;;;;;13.25;10.38;;;13.90;99.90;;;;;;5061478;28;20055;-76
2023/09/05 04:49:47;;;;;;;16.40;10.98;;;13.80;99.90;;;;;;5061591;28;20049;-77
2023/09/05 04:52:14;;;;;;;12.80;10.63;;;13.80;99.90;;;;;;5061346;28;20080;-76
2023/09/05 04:54:41;;;;;;;13.43;10.50;;;13.80;99.90;;;;;;5060720;28;20079;-77
2023/09/05 04:57:06;;;;;;;16.17;11.65;;;13.80;99.90;;;;;;5057920;28;20118;-76
2023/09/05 04:59:32;;;;;;;14.98;11.60;;;13.80;99.90;;;;;;5057959;28;20791;-76
2023/09/05 05:01:57;;;;;;;14.68;11.52;;;13.80;99.90;;;;;;5069474;28;20520;-75
2023/09/05 05:04:23;;;;;;;14.93;10.70;;;13.80;99.90;;;;;;5062809;28;20070;-76
2023/09/05 05:06:49;;;;;;;14.23;11.57;;;13.80;99.90;;;;;;5065420;28;20397;-76
2023/09/05 05:09:14;;;;;;;13.93;10.80;;;13.80;99.90;;;;;;5063645;28;20048;-77
2023/09/05 05:11:40;;;;;;;14.70;10.95;;;14.10;99.90;;;;;;5057546;28;20695;-79
2023/09/05 05:14:05;;;;;;;14.65;10.75;;;13.80;99.90;;;;;;5042241;28;20056;-79
2023/09/05 05:16:31;;;;;;;14.93;10.20;;;13.90;99.90;;;;;;5070307;28;20079;-77
2023/09/05 05:18:57;;;;;;;13.50;10.52;;;13.80;99.90;;;;;;5060556;28;20151;-78
2023/09/05 05:21:22;;;;;;;14.88;11.25;;;13.80;99.90;;;;;;5060654;28;20185;-78
2023/09/05 05:23:48;;;;;;;14.20;10.43;;;13.90;99.90;;;;;;5054419;28;20059;-78
2023/09/05 05:26:13;;;;;;;14.70;10.80;;;13.90;99.90;;;;;;5068043;28;20403;-79
2023/09/05 05:28:41;;;;;;;14.15;10.95;;;13.90;99.90;;;;;;5061983;28;20051;-78
2023/09/05 05:31:14;;;;;;;13.15;10.43;;;13.90;99.90;;;;;;5064797;28;20055;-79
2023/09/05 05:33:39;;;;;;;13.57;10.65;;;13.90;99.90;;;;;;5052565;28;20383;-78
2023/09/05 05:36:05;;;;;;;15.20;11.05;;;14.00;99.90;;;;;;5069439;28;20036;-78
2023/09/05 05:38:31;;;;;;;14.52;11.00;;;14.00;99.90;;;;;;5058486;28;20440;-79
2023/09/05 05:40:58;;;;;;;14.77;10.68;;;14.00;99.90;;;;;;5061890;28;20059;-78
2023/09/05 05:43:27;;;;;;;17.40;10.05;;;14.00;99.90;;;;;;5060634;28;20087;-78
2023/09/05 05:45:53;;;;;;;17.30;11.57;;;14.10;99.90;;;;;;5034727;28;20127;-77
2023/09/05 05:48:19;;;;;;;21.35;12.02;;;14.10;99.90;;;;;;5070144;28;20044;-77
2023/09/05 05:50:44;;;;;;;13.30;10.63;;;14.20;99.90;;;;;;5042150;28;20462;-78
2023/09/05 05:53:10;;;;;;;17.52;11.50;;;14.20;99.90;;;;;;5060169;28;20036;-78
2023/09/05 05:55:36;;;;;;;16.02;10.77;;;14.30;99.90;;;;;;5061351;28;20411;-77
2023/09/05 05:58:02;;;;;;;15.38;11.57;;;14.30;99.90;;;;;;5068586;28;20051;-77
2023/09/05 06:00:29;;;;;;;15.50;11.07;;;14.30;99.90;;;;;;5062762;28;20614;-76
2023/09/05 06:02:55;;;;;;;16.10;11.73;;;14.40;99.90;;;;;;5061588;28;20044;-76
2023/09/05 06:05:22;;;;;;;13.50;10.88;;;14.50;99.90;;;;;;5069497;28;20040;-77
2023/09/05 06:07:49;;;;;;;14.65;11.27;;;14.40;99.90;;;;;;5060262;28;20059;-76
2023/09/05 06:10:15;;;;;;;11.55;10.35;;;14.50;99.90;;;;;;5051898;28;20076;-78
2023/09/05 06:12:41;;;;;;;12.95;9.77;;;14.60;99.90;;;;;;5053237;28;20106;-77
2023/09/05 06:15:08;;;;;;;15.93;10.93;;;14.60;99.90;;;;;;5068316;28;20433;-77
2023/09/05 06:17:33;;;;;;;13.45;10.60;;;14.70;99.90;;;;;;5064605;28;20120;-77
2023/09/05 06:19:59;;;;;;;14.13;9.80;;;14.70;99.90;;;;;;5066400;28;20144;-77
2023/09/05 06:22:25;;;;;;;12.88;9.70;;;14.80;99.90;;;;;;5067895;28;20058;-77
2023/09/05 06:24:50;;;;;;;15.27;9.98;;;14.80;99.90;;;;;;5061752;28;20045;-76
2023/09/05 06:27:16;;;;;;;12.35;9.95;;;14.90;99.90;;;;;;5067497;28;20043;-77
2023/09/05 06:29:42;;;;;;;14.80;9.77;;;15.00;99.90;;;;;;5059392;28;20458;-77
2023/09/05 06:32:07;;;;;;;12.20;9.55;;;15.00;99.90;;;;;;5060238;28;20047;-78
2023/09/05 06:34:33;;;;;;;11.25;8.75;;;15.10;99.90;;;;;;5058753;28;20044;-77
2023/09/05 06:36:59;;;;;;;11.93;8.93;;;15.10;99.90;;;;;;5042607;28;20093;-77
2023/09/05 06:39:24;;;;;;;11.00;8.32;;;15.20;99.90;;;;;;5060864;28;20441;-77
2023/09/05 06:41:50;;;;;;;11.18;8.60;;;15.20;99.90;;;;;;5064156;28;20211;-77
2023/09/05 06:44:16;;;;;;;11.10;8.43;;;15.30;99.90;;;;;;5056492;28;20045;-77
2023/09/05 06:46:42;;;;;;;15.18;9.18;;;15.40;99.90;;;;;;5057914;28;20048;-77
2023/09/05 06:49:07;;;;;;;14.65;8.77;;;15.50;99.90;;;;;;5069329;28;20052;-77
2023/09/05 06:51:33;;;;;;;13.73;8.82;;;15.60;99.90;;;;;;5059558;28;20051;-78
2023/09/05 06:53:58;;;;;;;16.55;8.63;;;15.60;99.90;;;;;;5059105;28;20101;-77
2023/09/05 06:56:25;;;;;;;12.25;8.55;;;15.70;99.90;;;;;;5059068;28;20087;-77
2023/09/05 06:58:50;;;;;;;12.23;9.02;;;15.70;99.90;;;;;;5059553;28;20056;-77
2023/09/05 07:01:16;;;;;;;11.23;8.80;;;15.80;99.90;;;;;;5063205;28;20053;-78
2023/09/05 07:03:41;;;;;;;10.52;8.55;;;16.00;99.90;;;;;;5056726;28;20689;-77
2023/09/05 07:06:07;;;;;;;11.48;8.68;;;16.00;99.90;;;;;;5059249;28;20050;-80
2023/09/05 07:08:33;;;;;;;10.98;7.57;;;16.10;99.90;;;;;;5041280;28;20478;-78
2023/09/05 07:10:59;;;;;;;10.55;8.98;;;16.20;99.90;;;;;;5071065;28;20079;-80
2023/09/05 07:13:25;;;;;;;10.88;7.68;;;16.20;99.90;;;;;;5050753;28;20051;-77
2023/09/05 07:15:51;;;;;;;10.00;7.60;;;16.40;99.90;;;;;;5063391;28;20445;-77
2023/09/05 07:18:17;;;;;;;9.55;7.30;;;16.40;99.90;;;;;;5046460;28;20041;-76
2023/09/05 07:20:43;;;;;;;12.13;7.35;;;16.50;99.90;;;;;;5063366;28;20044;-77
2023/09/05 07:23:09;;;;;;;10.00;7.57;;;16.60;99.90;;;;;;5063282;28;20063;-77
2023/09/05 07:25:38;;;;;;;10.98;7.57;;;16.70;99.90;;;;;;5066629;28;20064;-77
2023/09/05 07:28:05;;;;;;;11.50;7.43;;;16.80;99.90;;;;;;5069205;28;20037;-77
2023/09/05 07:30:34;;;;;;;9.82;6.78;;;16.90;99.90;;;;;;5062619;28;20047;-77
2023/09/05 07:33:00;;;;;;;10.05;6.80;;;17.00;99.90;;;;;;5064428;28;20041;-78
2023/09/05 07:35:25;;;;;;;8.70;6.22;;;17.20;99.90;;;;;;5061207;28;20074;-78
2023/09/05 07:37:51;;;;;;;10.68;7.10;;;17.30;99.90;;;;;;5062930;28;20048;-77
2023/09/05 07:40:17;;;;;;;18.48;6.65;;;17.40;99.90;;;;;;5058519;28;20052;-79
2023/09/05 07:42:43;;;;;;;11.02;6.30;;;17.50;99.90;;;;;;5070780;28;20764;-79
2023/09/05 07:45:12;;;;;;;8.38;6.28;;;17.60;99.90;;;;;;5064864;28;20052;-79
2023/09/05 07:47:37;;;;;;;11.38;7.00;;;17.80;99.90;;;;;;5060955;28;20053;-78
2023/09/05 07:50:04;;;;;;;8.30;7.22;;;17.90;99.90;;;;;;5062511;28;20052;-79
2023/09/05 07:52:29;;;;;;;12.18;7.10;;;18.00;99.90;;;;;;5062703;28;20056;-79
2023/09/05 07:54:55;;;;;;;10.55;6.38;;;18.10;99.90;;;;;;5062283;28;20036;-78
2023/09/05 07:57:21;;;;;;;8.98;5.97;;;18.20;99.90;;;;;;5072590;28;20036;-78
2023/09/05 07:59:47;;;;;;;10.40;6.20;;;18.40;99.90;;;;;;5072212;28;20052;-77
2023/09/05 08:02:13;;;;;;;6.80;5.63;;;18.60;99.90;;;;;;5045538;28;20411;-77
2023/09/05 08:04:39;;;;;;;8.02;6.35;;;18.70;99.90;;;;;;5063340;28;20049;-76
2023/09/05 08:07:06;;;;;;;8.40;5.57;;;18.90;99.90;;;;;;5072234;28;20521;-78
2023/09/05 08:09:33;;;;;;;7.15;5.28;;;19.00;99.90;;;;;;5066347;28;20126;-80
2023/09/05 08:11:59;;;;;;;10.70;5.65;;;19.30;99.90;;;;;;5054081;28;20064;-80
2023/09/05 08:14:24;;;;;;;8.07;4.72;;;19.50;99.90;;;;;;5062049;28;20056;-76
2023/09/05 08:16:50;;;;;;;8.25;5.20;;;19.70;99.90;;;;;;5062620;28;20053;-77
2023/09/05 08:19:16;;;;;;;7.57;4.75;;;20.00;99.90;;;;;;5061503;28;20440;-79
2023/09/05 08:21:41;;;;;;;8.35;4.63;;;20.20;99.90;;;;;;5045262;28;20058;-78
2023/09/05 08:24:09;;;;;;;7.93;4.90;;;20.50;99.90;;;;;;5063259;28;20047;-78
2023/09/05 08:26:36;;;;;;;7.65;4.57;;;20.80;99.90;;;;;;5072107;28;20036;-78
2023/09/05 08:29:03;;;;;;;8.98;4.45;;;21.10;99.90;;;;;;5072247;28;20049;-76
2023/09/05 08:31:32;;;;;;;7.80;4.30;;;21.40;99.90;;;;;;5069260;28;20056;-73
2023/09/05 08:33:59;;;;;;;5.78;4.30;;;21.70;99.90;;;;;;5067246;28;20024;-76
2023/09/05 08:36:24;;;;;;;5.40;4.03;;;22.00;99.90;;;;;;5062298;28;20095;-76
2023/09/05 08:38:50;;;;;;;10.27;4.43;;;22.20;99.90;;;;;;5066508;28;20068;-73
2023/09/05 08:41:16;;;;;;;8.48;4.00;;;22.40;99.90;;;;;;5067428;28;20517;-71
2023/09/05 08:43:43;;;;;;;5.10;3.63;;;22.70;99.90;;;;;;5063244;28;20053;-74
2023/09/05 08:46:10;;;;;;;5.90;4.00;;;22.90;99.90;;;;;;5062298;28;20041;-74
2023/09/05 08:48:36;;;;;;;7.78;3.67;;;23.10;99.90;;;;;;5071427;28;20106;-75
2023/09/05 08:51:05;;;;;;;5.60;3.67;;;23.30;99.90;;;;;;5053829;28;20071;-81
2023/09/05 08:53:35;;;;;;;4.45;3.30;;;23.60;99.90;;;;;;5063242;28;20488;-73
2023/09/05 08:56:01;;;;;;;4.55;3.53;;;23.80;99.90;;;;;;5063637;28;20045;-72
2023/09/05 08:58:28;;;;;;;5.88;3.45;;;24.10;99.90;;;;;;5063191;28;20048;-73
2023/09/05 09:00:54;;;;;;;5.97;3.08;;;24.10;99.90;;;;;;5071714;28;20060;-73
2023/09/05 09:03:20;;;;;;;5.15;3.42;;;24.30;99.90;;;;;;5047908;28;20051;-73
2023/09/05 09:05:46;;;;;;;4.28;2.75;;;24.50;99.90;;;;;;5068657;28;20057;-73
2023/09/05 09:08:13;;;;;;;4.68;2.80;;;24.80;99.90;;;;;;5071695;28;20067;-75
2023/09/05 09:10:40;;;;;;;4.70;2.47;;;25.10;99.90;;;;;;5071538;28;20040;-75
2023/09/05 09:13:17;;;;;;;3.42;2.47;;;25.20;99.90;;;;;;5044402;28;20056;-74
2023/09/05 09:15:43;;;;;;;5.32;2.42;;;25.40;99.90;;;;;;5065060;28;20487;-73
2023/09/05 09:18:17;;;;;;;8.48;2.55;;;25.60;99.90;;;;;;5063109;28;20066;-72
2023/09/05 09:20:44;;;;;;;8.35;2.55;;;25.80;99.90;;;;;;5061810;28;20123;-72
2023/09/05 09:23:09;;;;;;;8.45;3.00;;;26.00;99.90;;;;;;5061463;28;20042;-72
2023/09/05 09:25:35;;;;;;;4.75;2.50;;;26.20;99.90;;;;;;5061369;28;20040;-73
2023/09/05 09:28:01;;;;;;;5.72;2.10;;;26.30;99.90;;;;;;5070756;28;20381;-75
2023/09/05 09:30:29;;;;;;;3.90;1.90;;;26.50;99.90;;;;;;5061121;28;20065;-73
2023/09/05 09:32:55;;;;;;;7.55;2.80;;;26.70;99.90;;;;;;5070716;28;20036;-73
2023/09/05 09:35:21;;;;;;;3.97;2.17;;;26.90;99.90;;;;;;5069735;28;20426;-75
2023/09/05 09:37:51;;;;;;;6.97;2.38;;;27.10;99.90;;;;;;5057944;28;20041;-72
2023/09/05 09:40:17;;;;;;;6.18;1.95;;;27.30;99.90;;;;;;5067572;28;20048;-76
2023/09/05 09:42:48;;;;;;;4.93;2.05;;;27.40;99.90;;;;;;5071117;28;20056;-71
2023/09/05 09:45:19;;;;;;;6.45;2.03;;;27.60;99.90;;;;;;5061527;28;20098;-74
2023/09/05 09:47:51;;;;;;;5.03;2.00;;;27.80;99.90;;;;;;5068856;28;20055;-75
2023/09/05 09:50:19;;;;;;;4.75;1.85;;;27.90;99.90;;;;;;5062770;28;20060;-74
2023/09/05 09:52:46;;;;;;;6.18;2.03;;;28.20;99.90;;;;;;5069406;28;20052;-74
2023/09/05 09:55:15;;;;;;;3.33;1.92;;;28.30;99.90;;;;;;5070587;28;20041;-75
2023/09/05 09:57:50;;;;;;;4.72;1.90;;;28.40;99.90;;;;;;5060890;28;20680;-75
2023/09/05 10:00:18;;;;;;;;;;;28.60;99.90;;;;;;5071172;28;20063;-74
2023/09/05 10:02:46;;;;;;;4.63;1.80;;;28.70;99.90;;;;;;5063353;28;19935;-76
2023/09/05 10:05:12;;;;;;;5.45;2.13;;;28.80;99.90;;;;;;5058722;28;20048;-73
2023/09/05 10:07:38;;;;;;;3.40;2.00;;;28.90;99.90;;;;;;5061097;28;20120;-73
2023/09/05 10:10:09;;;;;;;4.95;1.80;;;29.00;99.90;;;;;;5070305;28;20563;-75
2023/09/05 10:12:36;;;;;;;11.95;2.80;;;29.20;99.90;;;;;;5062802;28;20396;-74
2023/09/05 10:15:05;;;;;;;3.95;1.80;;;29.20;99.90;;;;;;5059626;28;20056;-76
2023/09/05 10:17:33;;;;;;;5.85;1.90;;;29.30;99.90;;;;;;5063868;28;20117;-74
2023/09/05 10:20:00;;;;;;;8.23;1.67;;;29.40;99.90;;;;;;5067312;28;20123;-75
2023/09/05 10:22:29;;;;;;;2.40;1.42;;;29.50;99.90;;;;;;5070209;28;20438;-76
2023/09/05 10:24:55;;;;;;;3.67;1.52;;;29.50;99.90;;;;;;5041936;28;20120;-75
2023/09/05 10:27:20;;;;;;;4.43;1.85;;;29.60;99.90;;;;;;5067539;28;20147;-75
2023/09/05 10:29:47;;;;;;;3.45;1.52;;;29.80;99.90;;;;;;5062908;28;20543;-75
2023/09/05 10:32:24;;;;;;;3.85;1.83;;;29.80;99.90;;;;;;5038675;28;20092;-75
2023/09/05 10:35:02;;;;;;;4.45;1.83;;;29.90;99.90;;;;;;5056190;28;20049;-80
2023/09/05 10:37:33;;;;;;;3.58;1.42;;;30.00;99.90;;;;;;5047882;28;20057;-76
2023/09/05 10:40:07;;;;;;;4.10;1.75;;;30.00;99.90;;;;;;5054856;28;20052;-76
2023/09/05 10:42:33;;;;;;;4.45;1.92;;;29.90;99.90;;;;;;5069773;28;20095;-76
2023/09/05 10:45:19;;;;;;;3.03;1.58;;;30.00;99.90;;;;;;5060780;28;20094;-75
2023/09/05 10:47:47;;;;;;;4.55;1.45;;;30.10;99.90;;;;;;5064010;28;20087;-75
2023/09/05 10:50:15;;;;;;;2.13;1.38;;;30.10;99.90;;;;;;5073781;28;20055;-76
2023/09/05 10:52:41;;;;;;;3.72;1.60;;;30.20;99.90;;;;;;5065556;28;20040;-75
2023/09/05 10:55:32;;;;;;;5.47;1.38;;;30.40;99.90;;;;;;5074332;28;20046;-75
2023/09/05 10:57:59;;;;;;;3.75;1.33;;;30.60;99.90;;;;;;5056007;28;20105;-74
2023/09/05 11:00:29;;;;;;;4.53;1.90;;;30.60;99.90;;;;;;5047058;28;20652;-75
2023/09/05 11:02:56;;;;;;;3.78;1.42;;;30.60;99.90;;;;;;5062776;28;20594;-74
2023/09/05 11:05:27;;;;;;;3.05;1.50;;;30.60;99.90;;;;;;5063984;28;20143;-74
2023/09/05 11:07:55;;;;;;;5.35;1.25;;;30.60;99.90;;;;;;5064483;28;20384;-75
2023/09/05 11:10:39;;;;;;;3.53;1.33;;;30.80;99.90;;;;;;5073958;28;20052;-74
2023/09/05 11:13:10;;;;;;;5.75;1.20;;;30.90;99.70;;;;;;5064847;28;20080;-74
2023/09/05 11:15:38;;;;;;;2.55;1.20;;;30.80;99.40;;;;;;5073091;28;20549;-74
2023/09/05 11:18:09;;;;;;;3.28;1.75;;;30.90;99.90;;;;;;5073100;28;20059;-75
2023/09/05 11:20:42;;;;;;;7.28;1.75;;;31.00;99.90;;;;;;5067094;28;20056;-76
2023/09/05 11:23:11;;;;;;;1.70;1.03;;;31.20;99.40;;;;;;5070144;28;20051;-77
2023/09/05 11:25:46;;;;;;;2.35;1.30;;;31.20;99.90;;;;;;5061573;28;20303;-74
2023/09/05 11:28:13;;;;;;;2.90;1.40;;;31.30;99.20;;;;;;5061285;28;20040;-74
2023/09/05 11:30:42;;;;;;;2.47;1.25;;;31.30;99.90;;;;;;5063526;28;20044;-75
2023/09/05 11:33:13;;;;;;;4.70;1.23;;;31.40;99.90;;;;;;5063548;28;20044;-74
2023/09/05 11:35:41;;;;;;;3.80;1.17;;;31.40;99.20;;;;;;5055974;28;20466;-74
2023/09/05 11:38:07;;;;;;;2.38;1.27;;;31.40;99.70;;;;;;5073185;28;20403;-74
2023/09/05 11:40:33;;;;;;;2.17;1.30;;;31.50;99.40;;;;;;5062873;28;20114;-74
2023/09/05 11:43:08;;;;;;;2.75;0.93;;;31.60;99.20;;;;;;5070592;28;20040;-73
2023/09/05 11:45:34;;;;;;;4.38;1.30;;;31.60;97.80;;;;;;5061781;28;20556;-74
2023/09/05 11:48:14;;;;;;;4.63;1.60;;;31.70;99.00;;;;;;5066584;28;20127;-74
2023/09/05 11:50:41;;;;;;;3.17;1.35;;;31.60;98.10;;;;;;5063308;28;20048;-74
2023/09/05 11:53:11;;;;;;;3.10;1.40;;;31.70;98.60;;;;;;5073424;28;20037;-74
2023/09/05 11:55:37;;;;;;;2.78;1.10;;;31.80;98.70;;;;;;5073148;28;20179;-74
2023/09/05 11:58:05;;;;;;;2.65;1.15;;;32.00;98.70;;;;;;5059614;28;20044;-74
2023/09/05 12:00:35;;;;;;;3.45;1.17;;;32.10;98.50;;;;;;5073401;28;20068;-74
2023/09/05 12:03:01;;;;;;;3.17;1.30;;;32.00;98.20;;;;;;5060216;28;20048;-73
2023/09/05 12:05:28;;;;;;;1.98;1.20;;;32.10;98.20;;;;;;5065915;28;20885;-74
2023/09/05 12:07:55;;;;;;;3.72;1.20;;;32.20;98.00;;;;;;5057924;28;20127;-74
2023/09/05 12:10:22;;;;;;;4.75;1.27;;;32.10;98.30;;;;;;5067105;28;20068;-73
2023/09/05 12:12:55;;;;;;;3.28;1.20;;;32.20;98.20;;;;;;5060670;28;20049;-74
2023/09/05 12:15:32;;;;;;;1.67;0.90;;;32.40;97.30;;;;;;5071623;28;20044;-72
2023/09/05 12:17:59;;;;;;;2.80;1.30;;;32.40;97.20;;;;;;5060578;28;20558;-73
2023/09/05 12:20:26;;;;;;;1.67;0.93;;;32.50;97.50;;;;;;5072887;28;20082;-73
2023/09/05 12:22:52;;;;;;;3.63;1.38;;;32.50;97.10;;;;;;5072806;28;20094;-73
2023/09/05 12:25:19;;;;;;;2.10;1.00;;;32.60;97.30;;;;;;5071172;28;20048;-76
2023/09/05 12:27:49;;;;;;;3.08;0.90;;;32.70;97.20;;;;;;5054960;28;20055;-73
2023/09/05 12:30:32;;;;;;;4.68;1.08;;;32.70;97.10;;;;;;5063806;28;20071;-73
2023/09/05 12:33:02;;;;;;;2.47;1.10;;;32.80;96.30;;;;;;5065493;28;20099;-72
2023/09/05 12:35:29;;;;;;;7.90;1.27;;;32.90;97.30;;;;;;5071534;28;20153;-73
2023/09/05 12:37:59;;;;;;;1.90;1.00;;;32.90;97.20;;;;;;5071757;28;20048;-74