Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:36;;;;;;;2.67;1.87;;;;;;;;;;5051678;28;20458;-80
2023/03/24 00:03:04;;;;;;;5.20;1.97;;;;;;;;;;5051529;28;20446;-81
2023/03/24 00:05:32;;;;;;;5.17;2.17;;;;;;;;;;5050944;28;20464;-79
2023/03/24 00:08:01;;;;;;;4.27;2.40;;;;;;;;;;5050310;28;20776;-80
2023/03/24 00:10:33;;;;;;;4.87;2.50;;;;;;;;;;5051063;28;20462;-80
2023/03/24 00:13:00;;;;;;;5.90;2.23;;;;;;;;;;5050876;28;20510;-81
2023/03/24 00:15:28;;;;;;;4.73;2.40;;;;;;;;;;5051420;28;20544;-81
2023/03/24 00:17:57;;;;;;;3.03;2.10;;;;;;;;;;5050927;28;20446;-81
2023/03/24 00:20:25;;;;;;;3.40;2.17;;;;;;;;;;5050582;28;20836;-81
2023/03/24 00:22:55;;;;;;;3.67;2.63;;;;;;;;;;5052050;28;20435;-80
2023/03/24 00:25:26;;;;;;;4.73;1.90;;;;;;;;;;5050306;28;20484;-80
2023/03/24 00:28:00;;;;;;;4.97;2.10;;;;;;;;;;5051093;28;20797;-80
2023/03/24 00:30:28;;;;;;;3.17;1.90;;;;;;;;;;5049011;28;20509;-80
2023/03/24 00:33:00;;;;;;;4.93;2.43;;;;;;;;;;5051657;28;20445;-80
2023/03/24 00:35:28;;;;;;;5.37;2.20;;;;;;;;;;5050995;28;20462;-80
2023/03/24 00:37:56;;;;;;;3.90;2.30;;;;;;;;;;5052241;28;20462;-79
2023/03/24 00:40:27;;;;;;;4.33;2.50;;;;;;;;;;5051869;28;20469;-80
2023/03/24 00:42:55;;;;;;;2.77;2.00;;;;;;;;;;5051731;28;20508;-80
2023/03/24 00:45:23;;;;;;;4.30;2.70;;;;;;;;;;5052587;28;20485;-80
2023/03/24 00:47:53;;;;;;;5.33;2.97;;;;;;;;;;5050691;28;20482;-80
2023/03/24 00:50:25;;;;;;;3.80;2.10;;;;;;;;;;5050195;28;20493;-80
2023/03/24 00:52:53;;;;;;;4.03;2.70;;;;;;;;;;5049357;28;20737;-80
2023/03/24 00:55:21;;;;;;;9.10;3.00;;;;;;;;;;5047946;28;20530;-80
2023/03/24 00:57:50;;;;;;;5.97;1.97;;;;;;;;;;5049288;28;20451;-80
2023/03/24 01:00:20;;;;;;;4.70;2.60;;;;;;;;;;5047871;28;20454;-80
2023/03/24 01:02:52;;;;;;;3.33;1.90;;;;;;;;;;5050786;28;20445;-81
2023/03/24 01:05:20;;;;;;;4.30;2.83;;;;;;;;;;5051059;28;20631;-80
2023/03/24 01:07:51;;;;;;;4.23;2.23;;;;;;;;;;5051841;28;20486;-80
2023/03/24 01:10:20;;;;;;;5.20;2.17;;;;;;;;;;5050415;28;20462;-81
2023/03/24 01:12:48;;;;;;;5.60;2.23;;;;;;;;;;5051165;28;20515;-80
2023/03/24 01:15:17;;;;;;;6.67;3.30;;;;;;;;;;5051033;28;20469;-81
2023/03/24 01:17:45;;;;;;;3.10;2.37;;;;;;;;;;5050030;28;20497;-79
2023/03/24 01:20:13;;;;;;;4.50;3.10;;;;;;;;;;5050856;28;20454;-80
2023/03/24 01:22:43;;;;;;;6.73;2.77;;;;;;;;;;5050133;28;20473;-80
2023/03/24 01:25:15;;;;;;;6.80;3.43;;;;;;;;;;5048888;28;20466;-80
2023/03/24 01:27:43;;;;;;;5.90;2.10;;;;;;;;;;5050107;28;20477;-81
2023/03/24 01:30:13;;;;;;;3.80;2.33;;;;;;;;;;5051968;28;20537;-80
2023/03/24 01:32:41;;;;;;;3.70;2.40;;;;;;;;;;5050708;28;20457;-82
2023/03/24 01:35:09;;;;;;;4.43;2.70;;;;;;;;;;5051346;28;20462;-81
2023/03/24 01:37:36;;;;;;;4.33;2.13;;;;;;;;;;5050742;28;20418;-81
2023/03/24 01:40:08;;;;;;;4.80;2.37;;;;;;;;;;5050412;28;20462;-80
2023/03/24 01:42:39;;;;;;;6.97;3.10;;;;;;;;;;5049531;28;20469;-81
2023/03/24 01:45:22;;;;;;;4.60;2.67;;;;;;;;;;5049188;28;20840;-81
2023/03/24 01:47:50;;;;;;;3.40;2.40;;;;;;;;;;5047810;28;20522;-80
2023/03/24 01:50:17;;;;;;;3.60;3.20;;;;;;;;;;5048081;28;20781;-80
2023/03/24 01:52:45;;;;;;;8.53;3.13;;;;;;;;;;5047799;28;20481;-80
2023/03/24 01:55:17;;;;;;;3.33;1.80;;;;;;;;;;5049941;28;20461;-81
2023/03/24 01:57:48;;;;;;;6.07;2.17;;;;;;;;;;5050531;28;20470;-82
2023/03/24 02:00:17;;;;;;;4.67;2.90;;;;;;;;;;5051708;28;20450;-80
2023/03/24 02:02:48;;;;;;;4.23;2.83;;;;;;;;;;5050408;28;20462;-81
2023/03/24 02:05:16;;;;;;;6.97;3.50;;;;;;;;;;5049934;28;20471;-81
2023/03/24 02:07:47;;;;;;;3.97;3.20;;;;;;;;;;5048365;28;20439;-81
2023/03/24 02:10:18;;;;;;;5.00;3.90;;;;;;;;;;5048416;28;20458;-82
2023/03/24 02:12:48;;;;;;;6.93;2.27;;;;;;;;;;5047667;28;20441;-78
2023/03/24 02:15:18;;;;;;;4.93;2.60;;;;;;;;;;5046519;28;20449;-80
2023/03/24 02:17:58;;;;;;;7.07;2.80;;;;;;;;;;5052782;28;20510;-80
2023/03/24 02:20:46;;;;;;;5.33;2.63;;;;;;;;;;5050521;28;20747;-82
2023/03/24 02:23:31;;;;;;;4.87;2.50;;;;;;;;;;5051242;28;20449;-80
2023/03/24 02:26:11;;;;;;;5.83;2.97;;;;;;;;;;5049541;28;20469;-81
2023/03/24 02:28:44;;;;;;;9.37;3.60;;;;;;;;;;5052472;28;20486;-81
2023/03/24 02:31:28;;;;;;;7.03;2.93;;;;;;;;;;5051240;28;20458;-81
2023/03/24 02:34:26;;;;;;;6.07;2.67;;;;;;;;;;5051081;28;20549;-81
2023/03/24 02:37:03;;;;;;;5.60;2.10;;;;;;;;;;4987377;28;20460;-79
2023/03/24 02:39:38;;;;;;;5.07;2.80;;;;;;;;;;5040582;28;20435;-80
2023/03/24 02:42:11;;;;;;;5.70;2.90;;;;;;;;;;5050401;28;20458;-82
2023/03/24 02:44:43;;;;;;;7.40;2.90;;;;;;;;;;5049556;28;20438;-82
2023/03/24 02:47:14;;;;;;;5.87;2.90;;;;;;;;;;5052443;28;20522;-80
2023/03/24 02:49:45;;;;;;;3.63;2.43;;;;;;;;;;5048750;28;20533;-81
2023/03/24 02:52:17;;;;;;;4.00;2.43;;;;;;;;;;5050477;28;20557;-81
2023/03/24 02:54:48;;;;;;;6.20;3.13;;;;;;;;;;5050168;28;20510;-82
2023/03/24 02:57:20;;;;;;;7.47;2.73;;;;;;;;;;5051570;28;20454;-81
2023/03/24 02:59:50;;;;;;;5.90;3.13;;;;;;;;;;5050959;28;20907;-79
2023/03/24 03:02:18;;;;;;;6.03;3.23;;;;;;;;;;5049950;28;20454;-81
2023/03/24 03:04:48;;;;;;;7.00;3.60;;;;;;;;;;5049667;28;20477;-81
2023/03/24 03:07:20;;;;;;;10.57;3.83;;;;;;;;;;5050185;28;20565;-81
2023/03/24 03:09:51;;;;;;;6.40;3.83;;;;;;;;;;5050252;28;20906;-82
2023/03/24 03:12:20;;;;;;;6.33;3.47;;;;;;;;;;5049136;28;20522;-81
2023/03/24 03:14:49;;;;;;;4.83;3.13;;;;;;;;;;5048819;28;20481;-82
2023/03/24 03:17:19;;;;;;;4.50;2.90;;;;;;;;;;5048400;28;20468;-81
2023/03/24 03:19:49;;;;;;;6.60;3.60;;;;;;;;;;5049953;28;20643;-81
2023/03/24 03:22:18;;;;;;;5.47;3.20;;;;;;;;;;5050113;28;20458;-82
2023/03/24 03:24:49;;;;;;;3.97;2.90;;;;;;;;;;5050619;28;20450;-82
2023/03/24 03:27:20;;;;;;;7.47;3.20;;;;;;;;;;5049126;28;20868;-81
2023/03/24 03:29:53;;;;;;;6.30;3.27;;;;;;;;;;5048972;28;20478;-80
2023/03/24 03:32:23;;;;;;;5.53;2.97;;;;;;;;;;5050084;28;20488;-80
2023/03/24 03:34:53;;;;;;;5.83;3.47;;;;;;;;;;5051812;28;20460;-81
2023/03/24 03:37:26;;;;;;;4.37;2.83;;;;;;;;;;5053739;28;20488;-81
2023/03/24 03:39:55;;;;;;;3.77;2.90;;;;;;;;;;5053463;28;20446;-81
2023/03/24 03:42:24;;;;;;;7.90;3.13;;;;;;;;;;5053608;28;20464;-81
2023/03/24 03:44:52;;;;;;;5.20;2.87;;;;;;;;;;5053016;28;20450;-81
2023/03/24 03:47:21;;;;;;;5.40;3.20;;;;;;;;;;5053313;28;20461;-81
2023/03/24 03:49:49;;;;;;;6.20;2.83;;;;;;;;;;5052572;28;20625;-82
2023/03/24 03:52:17;;;;;;;3.93;2.80;;;;;;;;;;5051103;28;20514;-82
2023/03/24 03:54:45;;;;;;;5.73;2.70;;;;;;;;;;5052109;28;20457;-81
2023/03/24 03:57:14;;;;;;;9.70;2.53;;;;;;;;;;5050999;28;20916;-81
2023/03/24 03:59:43;;;;;;;3.80;2.37;;;;;;;;;;5052014;28;20450;-80
2023/03/24 04:02:27;;;;;;;5.30;2.20;;;;;;;;;;5052624;28;20462;-80
2023/03/24 04:05:01;;;;;;;4.10;3.23;;;;;;;;;;5053264;28;20517;-81
2023/03/24 04:07:34;;;;;;;4.70;2.40;;;;;;;;;;5053005;28;20457;-81
2023/03/24 04:10:08;;;;;;;3.27;2.13;;;;;;;;;;5053356;28;20470;-81
2023/03/24 04:12:50;;;;;;;6.50;2.60;;;;;;;;;;5052679;28;20458;-82
2023/03/24 04:15:34;;;;;;;5.97;3.03;;;;;;;;;;5052486;28;20521;-81
2023/03/24 04:18:10;;;;;;;3.90;1.90;;;;;;;;;;5051348;28;20484;-81
2023/03/24 04:20:45;;;;;;;5.00;2.90;;;;;;;;;;5051641;28;20468;-81
2023/03/24 04:23:17;;;;;;;4.23;2.37;;;;;;;;;;5052309;28;20653;-81
2023/03/24 04:25:48;;;;;;;5.47;3.23;;;;;;;;;;5052009;28;20459;-80
2023/03/24 04:28:18;;;;;;;6.60;3.50;;;;;;;;;;5051318;28;20493;-81
2023/03/24 04:30:50;;;;;;;7.17;4.10;;;;;;;;;;5052201;28;20473;-81
2023/03/24 04:33:21;;;;;;;4.60;2.27;;;;;;;;;;5048895;28;20489;-80
2023/03/24 04:35:51;;;;;;;5.30;2.80;;;;;;;;;;5049306;28;20456;-80
2023/03/24 04:38:24;;;;;;;4.60;2.70;;;;;;;;;;5049585;28;20521;-81
2023/03/24 04:40:54;;;;;;;3.57;2.40;;;;;;;;;;5049462;28;20450;-80
2023/03/24 04:43:24;;;;;;;4.37;2.87;;;;;;;;;;5049298;28;20462;-80
2023/03/24 04:45:56;;;;;;;3.40;2.80;;;;;;;;;;5047560;28;20826;-80
2023/03/24 04:48:24;;;;;;;4.27;2.37;;;;;;;;;;5050626;28;20447;-80
2023/03/24 04:50:55;;;;;;;5.60;2.90;;;;;;;;;;5050980;28;20462;-79
2023/03/24 04:53:23;;;;;;;2.77;1.90;;;;;;;;;;5050323;28;20862;-80
2023/03/24 04:56:13;;;;;;;4.17;2.43;;;;;;;;;;5050447;28;20486;-79
2023/03/24 04:58:41;;;;;;;5.93;2.93;;;;;;;;;;5047022;28;20857;-80
2023/03/24 05:01:10;;;;;;;3.70;2.67;;;;;;;;;;5044002;28;20482;-79
2023/03/24 05:03:37;;;;;;;4.60;2.50;;;;;;;;;;5051003;28;20455;-80
2023/03/24 05:06:06;;;;;;;4.10;2.27;;;;;;;;;;5049368;28;20846;-79
2023/03/24 05:08:34;;;;;;;3.50;2.10;;;;;;;;;;5049218;28;20526;-81
2023/03/24 05:11:01;;;;;;;4.70;2.40;;;;;;;;;;5047525;28;20454;-81
2023/03/24 05:13:28;;;;;;;3.70;2.20;;;;;;;;;;5047038;28;20500;-80
2023/03/24 05:15:57;;;;;;;2.63;1.90;;;;;;;;;;5045985;28;20527;-80
2023/03/24 05:18:25;;;;;;;4.77;2.87;;;;;;;;;;5047400;28;20488;-79
2023/03/24 05:20:53;;;;;;;3.60;1.90;;;;;;;;;;5045678;28;20465;-80
2023/03/24 05:23:24;;;;;;;4.20;2.20;;;;;;;;;;5046208;28;20493;-80
2023/03/24 05:25:53;;;;;;;3.07;2.20;;;;;;;;;;5048887;28;20454;-81
2023/03/24 05:28:20;;;;;;;3.37;2.27;;;;;;;;;;5049364;28;20489;-79
2023/03/24 05:30:48;;;;;;;4.23;2.00;;;;;;;;;;5046683;28;20551;-79
2023/03/24 05:33:16;;;;;;;4.80;1.90;;;;;;;;;;5047424;28;20927;-80
2023/03/24 05:35:45;;;;;;;4.33;2.30;;;;;;;;;;5044859;28;20549;-79
2023/03/24 05:38:12;;;;;;;4.60;2.50;;;;;;;;;;5048954;28;20507;-80
2023/03/24 05:40:40;;;;;;;3.50;1.87;;;;;;;;;;5047904;28;20512;-79
2023/03/24 05:43:08;;;;;;;3.63;2.47;;;;;;;;;;5047030;28;20462;-80
2023/03/24 05:45:36;;;;;;;2.50;2.07;;;;;;;;;;5048491;28;20454;-81
2023/03/24 05:48:03;;;;;;;3.23;1.93;;;;;;;;;;5048700;28;20466;-80
2023/03/24 05:50:34;;;;;;;4.00;2.30;;;;;;;;;;5048424;28;20482;-78
2023/03/24 05:53:03;;;;;;;3.50;1.97;;;;;;;;;;5046394;28;20450;-79
2023/03/24 05:55:31;;;;;;;3.03;2.03;;;;;;;;;;5045122;28;20497;-79
2023/03/24 05:58:00;;;;;;;4.87;3.20;;;;;;;;;;5046205;28;20515;-79
2023/03/24 06:00:29;;;;;;;3.10;1.90;;;;;;;;;;5047227;28;20450;-79
2023/03/24 06:02:57;;;;;;;7.30;4.83;;;;;;;;;;5045451;28;20446;-79
2023/03/24 06:05:26;;;;;;;3.40;1.90;;;;;;;;;;5045014;28;20458;-79
2023/03/24 06:07:57;;;;;;;2.93;2.00;;;;;;;;;;5046001;28;20504;-79
2023/03/24 06:10:27;;;;;;;5.77;2.27;;;;;;;;;;5045942;28;20497;-80
2023/03/24 06:12:54;;;;;;;4.63;2.60;;;;;;;;;;5047506;28;20478;-79
2023/03/24 06:15:26;;;;;;;4.00;2.43;;;;;;;;;;5046441;28;20866;-80
2023/03/24 06:17:54;;;;;;;4.07;2.30;;;;;;;;;;5048337;28;20507;-80
2023/03/24 06:20:22;;;;;;;3.50;2.20;;;;;;;;;;5047119;28;20458;-79
2023/03/24 06:22:50;;;;;;;2.90;2.07;;;;;;;;;;5046709;28;20453;-79
2023/03/24 06:25:19;;;;;;;3.10;2.00;;;;;;;;;;5046206;28;20462;-81
2023/03/24 06:27:48;;;;;;;3.27;2.33;;;;;;;;;;5044030;28;20442;-80
2023/03/24 06:30:16;;;;;;;5.80;2.43;;;;;;;;;;5042732;28;20477;-80
2023/03/24 06:32:46;;;;;;;3.07;2.40;;;;;;;;;;5040611;28;20446;-80
2023/03/24 06:35:14;;;;;;;4.10;2.87;;;;;;;;;;5038773;28;20473;-80
2023/03/24 06:37:42;;;;;;;4.37;2.70;;;;;;;;;;5042474;28;20427;-80
2023/03/24 06:40:13;;;;;;;6.57;2.73;;;;;;;;;;5039473;28;20455;-80
2023/03/24 06:42:40;;;;;;;6.37;3.00;;;;;;;;;;5039056;28;20560;-80
2023/03/24 06:45:10;;;;;;;4.77;2.90;;;;;;;;;;5037769;28;20523;-80
2023/03/24 06:47:37;;;;;;;4.60;2.70;;;;;;;;;;5039103;28;20446;-80
2023/03/24 06:50:06;;;;;;;4.93;3.20;;;;;;;;;;5039387;28;20601;-80
2023/03/24 06:52:34;;;;;;;3.97;3.30;;;;;;;;;;5036679;28;20487;-80
2023/03/24 06:55:02;;;;;;;5.63;3.30;;;;;;;;;;5038654;28;20715;-81
2023/03/24 06:57:29;;;;;;;4.73;3.30;;;;;;;;;;5038817;28;20450;-81
2023/03/24 06:59:57;;;;;;;3.90;3.40;;;;;;;;;;5039493;28;20450;-80
2023/03/24 07:02:33;;;;;;;4.47;3.47;;;;;;;;;;5041848;28;20504;-79
2023/03/24 07:05:04;;;;;;;3.80;3.20;;;;;;;;;;5036068;28;20466;-79
2023/03/24 07:07:32;;;;;;;4.73;3.37;;;;;;;;;;5038746;28;20451;-79
2023/03/24 07:10:00;;;;;;;3.30;2.70;;;;;;;;;;5037866;28;20500;-78
2023/03/24 07:12:29;;;;;;;4.40;3.20;;;;;;;;;;5036768;28;20801;-81
2023/03/24 07:15:03;;;;;;;2.70;2.00;;;;;;;;;;5038269;28;20481;-78
2023/03/24 07:17:32;;;;;;;4.60;2.43;;;;;;;;;;5034904;28;20480;-78
2023/03/24 07:20:00;;;;;;;5.00;2.93;;;;;;;;;;5035334;28;20466;-78
2023/03/24 07:22:28;;;;;;;3.07;2.13;;;;;;;;;;5049085;28;20464;-79
2023/03/24 07:24:56;;;;;;;3.60;2.83;;;;;;;;;;5051663;28;20998;-79
2023/03/24 07:27:27;;;;;;;4.33;2.33;;;;;;;;;;5042622;28;20521;-79
2023/03/24 07:29:57;;;;;;;3.90;2.70;;;;;;;;;;5031624;28;20521;-79
2023/03/24 07:32:25;;;;;;;3.47;2.23;;;;;;;;;;5029515;28;20447;-79
2023/03/24 07:34:54;;;;;;;4.03;2.80;;;;;;;;;;5032014;28;20465;-80
2023/03/24 07:37:21;;;;;;;3.87;3.23;;;;;;;;;;5031286;28;20732;-81
2023/03/24 07:39:49;;;;;;;5.43;2.50;;;;;;;;;;5033130;28;20500;-81
2023/03/24 07:42:17;;;;;;;2.93;2.23;;;;;;;;;;5033946;28;20481;-80
2023/03/24 07:44:45;;;;;;;3.60;2.10;;;;;;;;;;5034584;28;20481;-81
2023/03/24 07:47:13;;;;;;;5.23;2.17;;;;;;;;;;5015164;28;20444;-78
2023/03/24 07:49:40;;;;;;;4.43;3.03;;;;;;;;;;5018322;28;20460;-80
2023/03/24 07:52:10;;;;;;;4.30;2.30;;;;;;;;;;5032868;28;20504;-78
2023/03/24 07:54:37;;;;;;;3.33;2.40;;;;;;;;;;5031430;28;20658;-80
2023/03/24 07:57:05;;;;;;;6.77;2.30;;;;;;;;;;5031574;28;20512;-80
2023/03/24 07:59:35;;;;;;;2.77;1.80;;;;;;;;;;5030989;28;20716;-80
2023/03/24 08:02:02;;;;;;;2.77;1.77;;;;;;;;;;5035324;28;20459;-81
2023/03/24 08:04:31;;;;;;;2.77;1.60;;;;;;;;;;5032765;28;20458;-81
2023/03/24 08:06:59;;;;;;;2.30;1.50;;;;;;;;;;5036245;28;20458;-81
2023/03/24 08:09:28;;;;;;;3.50;2.10;;;;;;;;;;5035165;28;20534;-81
2023/03/24 08:11:56;;;;;;;2.87;1.23;;;;;;;;;;5036238;28;20454;-80
2023/03/24 08:14:23;;;;;;;6.40;2.30;;;;;;;;;;5037783;28;20450;-80
2023/03/24 08:16:51;;;;;;;2.90;0.97;;;;;;;;;;5035575;28;20454;-80
2023/03/24 08:19:20;;;;;;;3.20;0.80;;;;;;;;;;5035875;28;20519;-79
2023/03/24 08:21:47;;;;;;;2.90;1.03;;;;;;;;;;5033154;28;20446;-81
2023/03/24 08:24:18;;;;;;;4.33;0.80;;;;;;;;;;5033054;28;20512;-78
2023/03/24 08:26:51;;;;;;;3.40;1.03;;;;;;;;;;5040918;28;20520;-80
2023/03/24 08:29:23;;;;;;;3.93;0.80;;;;;;;;;;5038974;28;20455;-81
2023/03/24 08:31:51;;;;;;;3.23;1.00;;;;;;;;;;5040407;28;20577;-81
2023/03/24 08:34:19;;;;;;;2.03;0.70;;;;;;;;;;5032483;28;20761;-79
2023/03/24 08:36:46;;;;;;;2.57;1.20;;;;;;;;;;5030688;28;20466;-80
2023/03/24 08:39:14;;;;;;;2.57;0.90;;;;;;;;;;5038425;28;20454;-80
2023/03/24 08:41:44;;;;;;;5.10;1.43;;;;;;;;;;5035424;28;20508;-79
2023/03/24 08:44:14;;;;;;;4.17;0.90;;;;;;;;;;5038353;28;20489;-80
2023/03/24 08:46:44;;;;;;;3.07;1.57;;;;;;;;;;5032719;28;20521;-81
2023/03/24 08:49:11;;;;;;;5.07;1.03;;;;;;;;;;5040319;28;20522;-81
2023/03/24 08:51:41;;;;;;;4.10;1.10;;;;;;;;;;5039723;28;20482;-81
2023/03/24 08:54:11;;;;;;;4.47;1.20;;;;;;;;;;5033578;28;20443;-79
2023/03/24 08:56:39;;;;;;;2.10;0.90;;;;;;;;;;5036475;28;20476;-79
2023/03/24 08:59:09;;;;;;;3.57;1.13;;;;;;;;;;5033621;28;20505;-80
2023/03/24 09:01:38;;;;;;;4.33;1.13;;;;;;;;;;5038562;28;20508;-80
2023/03/24 09:04:07;;;;;;;3.77;0.97;;;;;;;;;;5032045;28;20919;-79
2023/03/24 09:06:35;;;;;;;3.87;1.10;;;;;;;;;;5034250;28;20462;-82
2023/03/24 09:09:03;;;;;;;5.83;1.57;;;;;;;;;;5038788;28;20560;-80
2023/03/24 09:11:30;;;;;;;4.30;0.90;;;;;;;;;;5034984;28;20556;-79
2023/03/24 09:13:58;;;;;;;4.13;1.00;;;;;;;;;;5038406;28;20493;-78
2023/03/24 09:16:26;;;;;;;5.60;1.30;;;;;;;;;;5031714;28;20443;-79
2023/03/24 09:18:55;;;;;;;3.40;1.37;;;;;;;;;;5041866;28;20454;-79
2023/03/24 09:21:22;;;;;;;3.03;1.13;;;;;;;;;;5039964;28;20457;-80
2023/03/24 09:23:50;;;;;;;4.30;1.40;;;;;;;;;;5043050;28;20614;-79
2023/03/24 09:26:18;;;;;;;3.80;1.50;;;;;;;;;;5045382;28;20508;-79
2023/03/24 09:28:46;;;;;;;3.73;1.70;;;;;;;;;;5037911;28;20734;-79
2023/03/24 09:31:14;;;;;;;4.17;1.20;;;;;;;;;;5040468;28;20663;-81
2023/03/24 09:33:43;;;;;;;2.90;1.47;;;;;;;;;;5034069;28;20495;-79
2023/03/24 09:36:12;;;;;;;3.97;1.00;;;;;;;;;;5034801;28;20457;-82
2023/03/24 09:38:40;;;;;;;5.10;1.43;;;;;;;;;;5037453;28;20781;-78
2023/03/24 09:41:25;;;;;;;5.83;1.20;;;;;;;;;;5037932;28;20891;-80
2023/03/24 09:43:56;;;;;;;6.03;1.70;;;;;;;;;;5035829;28;20442;-83
2023/03/24 09:46:26;;;;;;;4.90;1.20;;;;;;;;;;5038302;28;20451;-81
2023/03/24 09:48:57;;;;;;;4.57;1.20;;;;;;;;;;5033839;28;20461;-80
2023/03/24 09:51:27;;;;;;;7.40;1.70;;;;;;;;;;5027431;28;20494;-80
2023/03/24 09:53:59;;;;;;;5.37;1.90;;;;;;;;;;5037835;28;21018;-80
2023/03/24 09:56:28;;;;;;;5.30;1.10;;;;;;;;;;5035397;28;20562;-79
2023/03/24 09:59:05;;;;;;;9.03;1.47;;;;;;;;;;5042169;28;20462;-79
2023/03/24 10:01:34;;;;;;;4.57;1.30;;;;;;;;;;5041206;28;20485;-79
2023/03/24 10:04:03;;;;;;;3.37;1.10;;;;;;;;;;5043333;28;20458;-79
2023/03/24 10:06:37;;;;;;;4.77;1.30;;;;;;;;;;5044468;28;20454;-79
2023/03/24 10:09:19;;;;;;;2.67;1.03;;;;;;;;;;5040794;28;20469;-80
2023/03/24 10:11:49;;;;;;;6.57;1.40;;;;;;;;;;5024583;28;20557;-79
2023/03/24 10:14:22;;;;;;;6.00;1.00;;;;;;;;;;5043371;28;20518;-79
2023/03/24 10:16:53;;;;;;;9.93;1.27;;;;;;;;;;5043177;28;20909;-80
2023/03/24 10:19:26;;;;;;;6.70;1.10;;;;;;;;;;5037691;28;20452;-80
2023/03/24 10:22:00;;;;;;;2.10;1.00;;;;;;;;;;5040091;28;20746;-81
2023/03/24 10:24:30;;;;;;;3.63;0.77;;;;;;;;;;5035475;28;20517;-81
2023/03/24 10:27:03;;;;;;;4.43;1.30;;;;;;;;;;5034522;28;20454;-80
2023/03/24 10:29:31;;;;;;;3.80;1.20;;;;;;;;;;5030835;28;20467;-80
2023/03/24 10:32:00;;;;;;;5.57;1.60;;;;;;;;;;5025303;28;21202;-80
2023/03/24 10:34:29;;;;;;;10.77;3.83;;;;;;;;;;5034102;28;20454;-81
2023/03/24 10:37:01;;;;;;;5.63;1.20;;;;;;;;;;5028002;28;20465;-81
2023/03/24 10:39:29;;;;;;;6.07;1.13;;;;;;;;;;5032382;28;20513;-79
2023/03/24 10:41:58;;;;;;;4.87;1.00;;;;;;;;;;5031113;28;20934;-80
2023/03/24 10:44:26;;;;;;;2.63;0.93;;;;;;;;;;5032699;28;20458;-79
2023/03/24 10:46:55;;;;;;;9.43;2.10;;;;;;;;;;5033882;28;20470;-80
2023/03/24 10:49:23;;;;;;;3.37;0.93;;;;;;;;;;5036265;28;20528;-79
2023/03/24 10:54:30;;;;;;;11.40;1.57;;;;;;;;;;4831991;26;20474;-73
2023/03/24 10:57:15;;;;;;;8.47;1.10;;;;;;;;;;5011743;28;20536;-73
2023/03/24 10:59:52;;;;;;;8.10;2.03;;;;;;;;;;5008719;28;20871;-73
2023/03/24 11:02:21;;;;;;;4.97;1.33;;;;;;;;;;5001551;28;20967;-73
2023/03/24 11:05:01;;;;;;;5.07;1.60;;;;;;;;;;5008484;28;20525;-73
2023/03/24 11:07:30;;;;;;;5.50;1.80;;;;;;;;;;5008787;28;20470;-73
2023/03/24 11:13:23;;;;;;;6.80;1.40;;;;;;;;;;5002941;28;20811;-74
2023/03/24 11:16:07;;;;;;;4.27;1.13;;;;;;;;;;4999513;28;20466;-74
2023/03/24 11:19:02;;;;;;;3.23;1.10;;;;;;;;;;4994905;28;21129;-74
2023/03/24 11:21:42;;;;;;;;;;;;;;;;;;;;;
2023/03/24 11:24:18;;;;;;;9.60;1.80;;;;;;;;;;5006331;28;20463;-73
2023/03/24 11:26:54;;;;;;;4.43;1.23;;;;;;;;;;5009909;28;20435;-74
2023/03/24 11:29:26;;;;;;;5.73;0.93;;;;;;;;;;5001976;28;21297;-74
2023/03/24 11:31:57;;;;;;;4.10;1.53;;;;;;;;;;5025357;28;20493;-73
2023/03/24 11:34:37;;;;;;;4.13;1.10;;;;;;;;;;5022650;28;20908;-75
2023/03/24 11:37:09;;;;;;;6.20;1.43;;;;;;;;;;5023203;28;20830;-74
2023/03/24 11:39:43;;;;;;;3.60;1.07;;;;;;;;;;5029411;28;20541;-74
2023/03/24 11:42:21;;;;;;;2.27;1.07;;;;;;;;;;5025890;28;20450;-75
2023/03/24 11:44:51;;;;;;;4.03;1.20;;;;;;;;;;5026221;28;20718;-75
2023/03/24 11:47:35;;;;;;;3.73;1.40;;;;;;;;;;5031005;28;20482;-73
2023/03/24 11:50:14;;;;;;;3.30;1.20;;;;;;;;;;5011087;28;20463;-72
2023/03/24 11:53:09;;;;;;;;;;;;;;;;;;;;;
2023/03/24 11:55:43;;;;;;;5.80;1.00;;;;;;;;;;5032582;28;20462;-74
2023/03/24 11:58:20;;;;;;;2.87;1.03;;;;;;;;;;5032891;28;20474;-74
2023/03/24 12:01:02;;;;;;;3.37;1.10;;;;;;;;;;5035489;28;20454;-75
2023/03/24 12:03:54;;;;;;;3.57;1.40;;;;;;;;;;5033535;28;21181;-74
2023/03/24 12:06:39;;;;;;;3.90;2.13;;;;;;;;;;5024196;28;20845;-74
2023/03/24 12:09:11;;;;;;;10.50;1.60;;;;;;;;;;5032107;28;20545;-74
2023/03/24 12:11:48;;;;;;;4.00;1.30;;;;;;;;;;5028762;28;20493;-75
2023/03/24 12:14:28;;;;;;;2.80;1.70;;;;;;;;;;5028790;28;20835;-76
2023/03/24 12:17:04;;;;;;;5.23;1.47;;;;;;;;;;5012705;28;20455;-76
2023/03/24 12:19:51;;;;;;;10.83;1.63;;;;;;;;;;5022241;28;20450;-74
2023/03/24 12:22:23;;;;;;;6.37;2.10;;;;;;;;;;5014348;28;20565;-76
2023/03/24 12:25:02;;;;;;;9.93;1.47;;;;;;;;;;5019173;28;20450;-74
2023/03/24 12:27:35;;;;;;;7.07;2.53;;;;;;;;;;5017718;28;20878;-75
2023/03/24 12:30:18;;;;;;;4.33;1.30;;;;;;;;;;5021962;28;20454;-75
2023/03/24 12:33:10;;;;;;;4.03;1.53;;;;;;;;;;5027026;28;20478;-75
2023/03/24 12:35:55;;;;;;;8.63;2.23;;;;;;;;;;5029670;28;20877;-74
2023/03/24 12:38:42;;;;;;;5.30;1.33;;;;;;;;;;5030659;28;20454;-74
2023/03/24 12:41:17;;;;;;;4.17;1.10;;;;;;;;;;5029762;28;20485;-74
2023/03/24 12:43:50;;;;;;;8.00;1.57;;;;;;;;;;5026409;28;20916;-74
2023/03/24 12:46:32;;;;;;;13.00;1.93;;;;;;;;;;5028514;28;20557;-74
2023/03/24 12:49:15;;;;;;;3.50;1.27;;;;;;;;;;5031418;28;20440;-74
2023/03/24 12:51:48;;;;;;;5.87;1.47;;;;;;;;;;5031345;28;20523;-75
2023/03/24 12:54:28;;;;;;;4.37;1.33;;;;;;;;;;5021265;28;20738;-73
2023/03/24 12:57:00;;;;;;;5.47;1.67;;;;;;;;;;5012649;28;20498;-73
2023/03/24 12:59:30;;;;;;;5.60;1.90;;;;;;;;;;5010423;28;20455;-75
2023/03/24 13:02:03;;;;;;;4.53;1.37;;;;;;;;;;5022587;28;20544;-74
2023/03/24 13:04:33;;;;;;;8.80;2.33;;;;;;;;;;5029896;28;20455;-74
2023/03/24 13:07:03;;;;;;;10.40;2.63;;;;;;;;;;5015568;28;20462;-73
2023/03/24 13:09:35;;;;;;;4.30;1.70;;;;;;;;;;5009769;28;20469;-74
2023/03/24 13:12:14;;;;;;;6.97;1.60;;;;;;;;;;5017344;28;20482;-74
2023/03/24 13:18:01;;;;;;;5.73;1.57;;;;;;;;;;5028179;28;20520;-75
2023/03/24 13:20:34;;;;;;;3.50;1.10;;;;;;;;;;5026785;28;20478;-74
2023/03/24 13:23:38;;;;;;;8.63;2.00;;;;;;;;;;5025161;28;20971;-74
2023/03/24 13:26:24;;;;;;;4.10;1.50;;;;;;;;;;5011897;28;20447;-74
2023/03/24 13:28:59;;;;;;;5.50;1.50;;;;;;;;;;5020990;28;20467;-73
2023/03/24 13:31:27;;;;;;;11.60;2.97;;;;;;;;;;5030078;28;20581;-73
2023/03/24 13:34:12;;;;;;;8.20;2.80;;;;;;;;;;5025675;28;20502;-75
2023/03/24 13:36:44;;;;;;;4.70;1.80;;;;;;;;;;5012305;28;21086;-73
2023/03/24 13:39:17;;;;;;;8.70;2.80;;;;;;;;;;5011677;28;20447;-72
2023/03/24 13:41:50;;;;;;;3.30;1.50;;;;;;;;;;5011790;28;20438;-74
2023/03/24 13:44:25;;;;;;;6.13;1.77;;;;;;;;;;5011255;28;20760;-74
2023/03/24 13:47:10;;;;;;;9.23;1.60;;;;;;;;;;5030657;28;20533;-72
2023/03/24 13:49:42;;;;;;;4.40;1.80;;;;;;;;;;5017494;28;20469;-74
2023/03/24 13:52:28;;;;;;;6.37;1.83;;;;;;;;;;5011581;28;20487;-73
2023/03/24 13:54:58;;;;;;;4.27;1.40;;;;;;;;;;5020647;28;20563;-74
2023/03/24 13:57:29;;;;;;;7.13;1.63;;;;;;;;;;5020174;28;20544;-74
2023/03/24 14:00:16;;;;;;;3.53;1.50;;;;;;;;;;5025667;28;20478;-73
2023/03/24 14:02:48;;;;;;;5.13;1.73;;;;;;;;;;5016967;28;20451;-73
2023/03/24 14:08:16;;;;;;;9.73;2.00;;;;;;;;;;5063695;28;20565;-74
2023/03/24 14:10:56;;;;;;;8.57;2.10;;;;;;;;;;5045557;28;20454;-74
2023/03/24 14:13:34;;;;;;;4.87;1.57;;;;;;;;;;5026150;28;20494;-73
2023/03/24 14:16:28;;;;;;;4.17;1.70;;;;;;;;;;5031775;28;20493;-72
2023/03/24 14:19:14;;;;;;;3.23;1.20;;;;;;;;;;5022950;28;20510;-73
2023/03/24 14:21:56;;;;;;;6.33;1.30;;;;;;;;;;5021267;28;20467;-72
2023/03/24 14:24:31;;;;;;;4.93;2.60;;;;;;;;;;5026773;28;20569;-72
2023/03/24 14:27:01;;;;;;;5.70;1.83;;;;;;;;;;5023329;28;20499;-73
2023/03/24 14:29:48;;;;;;;9.80;1.80;;;;;;;;;;5029406;28;20469;-73
2023/03/24 14:32:18;;;;;;;4.30;1.40;;;;;;;;;;5009018;28;20455;-74
2023/03/24 14:34:53;;;;;;;5.67;1.30;;;;;;;;;;5026437;28;20453;-73
2023/03/24 14:37:22;;;;;;;9.60;2.00;;;;;;;;;;5028989;28;20461;-73
2023/03/24 14:39:51;;;;;;;8.73;2.53;;;;;;;;;;5027358;28;20473;-73
2023/03/24 14:42:29;;;;;;;5.30;1.13;;;;;;;;;;5030534;28;20579;-73
2023/03/24 14:45:02;;;;;;;3.40;1.27;;;;;;;;;;5030867;28;20462;-73
2023/03/24 14:47:33;;;;;;;6.07;2.07;;;;;;;;;;5040432;28;20485;-73
2023/03/24 14:50:06;;;;;;;6.53;1.50;;;;;;;;;;5043680;28;20584;-72
2023/03/24 14:52:47;;;;;;;5.13;1.20;;;;;;;;;;5050387;28;20524;-73
2023/03/24 14:58:24;;;;;;;5.83;1.70;;;;;;;;;;5043219;28;20450;-73
2023/03/24 15:01:13;;;;;;;6.27;1.27;;;;;;;;;;5047706;28;20548;-73
2023/03/24 15:03:48;;;;;;;6.37;1.97;;;;;;;;;;5037686;28;20477;-71
2023/03/24 15:06:19;;;;;;;6.33;1.13;;;;;;;;;;5047158;28;20567;-73
2023/03/24 15:08:50;;;;;;;3.83;1.50;;;;;;;;;;5045388;28;20453;-72
2023/03/24 15:11:20;;;;;;;3.93;1.50;;;;;;;;;;5046520;28;20450;-72
2023/03/24 15:13:56;;;;;;;8.83;2.63;;;;;;;;;;5046096;28;20457;-72
2023/03/24 15:16:35;;;;;;;6.90;1.80;;;;;;;;;;5040984;28;20461;-73
2023/03/24 15:19:10;;;;;;;6.90;1.30;;;;;;;;;;5037337;28;20454;-72
2023/03/24 15:21:39;;;;;;;7.23;1.90;;;;;;;;;;5033750;28;20454;-72
2023/03/24 15:24:28;;;;;;;8.70;1.83;;;;;;;;;;5035970;28;20561;-72
2023/03/24 15:27:09;;;;;;;4.87;1.80;;;;;;;;;;5034545;28;20623;-71
2023/03/24 15:29:39;;;;;;;6.27;1.50;;;;;;;;;;5033380;28;20454;-71