Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:10;;;;;;;;;;;;;;;14.25;69.31;101349.38;4942365;29;20307;-88
2022/04/29 00:04:37;;;;;;;;;;;;;;;14.33;69.21;101357.53;4932282;29;19919;-85
2022/04/29 00:07:02;;;;;;;;;;;;;;;14.35;68.98;101354.63;4957987;28;19954;-85
2022/04/29 00:09:29;;;;;;;;;;;;;;;14.42;69.04;101366.50;4952359;29;20949;-85
2022/04/29 00:11:55;;;;;;;;;;;;;;;14.41;68.77;101356.66;4959049;28;19921;-82
2022/04/29 00:14:24;;;;;;;;;;;;;;;14.36;68.94;101359.03;4933691;29;19931;-83
2022/04/29 00:16:49;;;;;;;;;;;;;;;14.35;68.92;101360.03;4935152;29;19941;-85
2022/04/29 00:19:16;;;;;;;;;;;;;;;14.28;69.08;101351.78;4935604;29;19918;-85
2022/04/29 00:21:43;;;;;;;;;;;;;;;14.32;69.13;101353.09;4954245;28;19914;-85
2022/04/29 00:24:12;;;;;;;;;;;;;;;14.44;68.50;101350.91;4936034;29;20409;-86
2022/04/29 00:26:38;;;;;;;;;;;;;;;14.42;68.59;101357.50;4936999;29;20395;-86
2022/04/29 00:29:05;;;;;;;;;;;;;;;14.43;68.52;101349.22;4941126;29;19951;-87
2022/04/29 00:31:32;;;;;;;;;;;;;;;14.38;68.73;101343.50;4953991;29;19914;-86
2022/04/29 00:33:58;;;;;;;;;;;;;;;14.26;69.53;101348.41;4948075;29;20418;-88
2022/04/29 00:36:25;;;;;;;;;;;;;;;14.12;70.19;101349.91;4935817;29;20222;-85
2022/04/29 00:38:50;;;;;;;;;;;;;;;14.22;69.63;101349.72;4956802;28;19997;-85
2022/04/29 00:41:16;;;;;;;;;;;;;;;14.25;69.63;101345.84;4949212;29;19969;-87
2022/04/29 00:43:42;;;;;;;;;;;;;;;14.32;69.24;101349.56;4944452;29;20013;-83
2022/04/29 00:46:08;;;;;;;;;;;;;;;14.30;69.41;101346.19;4947514;28;19927;-85
2022/04/29 00:48:33;;;;;;;;;;;;;;;14.32;68.54;101349.56;4914347;28;19922;-85
2022/04/29 00:51:01;;;;;;;;;;;;;;;14.27;68.80;101341.13;4948360;28;20439;-85
2022/04/29 00:53:26;;;;;;;;;;;;;;;14.30;68.80;101346.19;4948703;29;20379;-85
2022/04/29 00:55:53;;;;;;;;;;;;;;;14.38;68.96;101340.78;4932172;29;19918;-86
2022/04/29 00:58:20;;;;;;;;;;;;;;;14.46;68.74;101343.47;4930163;29;19919;-84
2022/04/29 01:00:46;;;;;;;;;;;;;;;14.54;68.70;101330.00;4949078;29;19976;-88
2022/04/29 01:03:12;;;;;;;;;;;;;;;14.53;68.88;101333.66;4931215;29;19922;-85
2022/04/29 01:05:39;;;;;;;;;;;;;;;14.66;68.53;101335.06;4949542;28;19934;-87
2022/04/29 01:08:04;;;;;;;;;;;;;;;14.59;68.87;101334.06;4951797;29;20407;-87
2022/04/29 01:10:30;;;;;;;;;;;;;;;14.66;68.59;101330.47;4942136;29;20021;-85
2022/04/29 01:12:56;;;;;;;;;;;;;;;14.55;68.83;101334.38;4946948;28;19927;-84
2022/04/29 01:15:22;;;;;;;;;;;;;;;14.50;69.00;101328.59;4941794;28;20008;-86
2022/04/29 01:17:48;;;;;;;;;;;;;;;14.56;68.80;101329.78;4929299;28;20382;-84
2022/04/29 01:20:15;;;;;;;;;;;;;;;14.51;68.71;101327.56;4947252;28;20322;-87
2022/04/29 01:22:41;;;;;;;;;;;;;;;14.47;68.83;101326.25;4919406;29;19919;-85
2022/04/29 01:25:07;;;;;;;;;;;;;;;14.56;68.58;101335.22;4949318;29;19921;-86
2022/04/29 01:27:33;;;;;;;;;;;;;;;14.54;68.63;101321.03;4919424;29;19923;-85
2022/04/29 01:30:04;;;;;;;;;;;;;;;14.48;68.74;101321.66;4943986;29;19914;-84
2022/04/29 01:32:32;;;;;;;;;;;;;;;14.46;68.85;101323.69;4948072;28;19922;-86
2022/04/29 01:34:58;;;;;;;;;;;;;;;14.41;68.86;101334.19;4949972;29;19929;-87
2022/04/29 01:37:26;;;;;;;;;;;;;;;14.34;69.49;101336.72;4942559;28;19922;-84
2022/04/29 01:39:51;;;;;;;;;;;;;;;14.36;69.70;101332.84;4946003;29;19919;-84
2022/04/29 01:42:17;;;;;;;;;;;;;;;14.24;70.36;101330.66;4931165;29;20712;-85
2022/04/29 01:44:42;;;;;;;;;;;;;;;14.24;70.39;101336.06;4942323;29;19929;-84
2022/04/29 01:47:08;;;;;;;;;;;;;;;14.28;70.39;101324.72;4934719;29;19924;-88
2022/04/29 01:49:33;;;;;;;;;;;;;;;14.15;70.72;101322.50;4928535;29;20371;-86
2022/04/29 01:52:00;;;;;;;;;;;;;;;14.17;70.57;101321.53;4924348;29;19927;-86
2022/04/29 01:54:27;;;;;;;;;;;;;;;14.12;70.70;101312.03;4932237;29;19926;-87
2022/04/29 01:56:53;;;;;;;;;;;;;;;14.29;70.37;101318.28;4938529;29;19961;-85
2022/04/29 01:59:18;;;;;;;;;;;;;;;14.27;70.36;101314.06;4937316;29;19958;-85
2022/04/29 02:01:43;;;;;;;;;;;;;;;14.26;70.51;101315.09;4944116;29;19915;-84
2022/04/29 02:04:09;;;;;;;;;;;;;;;14.25;70.69;101310.69;4949180;28;19938;-86
2022/04/29 02:06:37;;;;;;;;;;;;;;;14.27;70.97;101311.38;4941505;29;19969;-85
2022/04/29 02:09:02;;;;;;;;;;;;;;;14.39;70.16;101301.88;4947686;29;19923;-86
2022/04/29 02:11:28;;;;;;;;;;;;;;;14.39;70.32;101314.56;4931073;29;19931;-86
2022/04/29 02:13:55;;;;;;;;;;;;;;;14.33;70.67;101311.53;4939327;28;19945;-86
2022/04/29 02:16:20;;;;;;;;;;;;;;;14.37;70.59;101306.63;4932961;29;19919;-86
2022/04/29 02:18:46;;;;;;;;;;;;;;;14.46;70.22;101302.91;4952583;28;20421;-86
2022/04/29 02:21:12;;;;;;;;;;;;;;;14.37;70.34;101301.22;4953976;28;19930;-86
2022/04/29 02:23:39;;;;;;;;;;;;;;;14.26;70.90;101302.41;4953671;29;19918;-85
2022/04/29 02:26:05;;;;;;;;;;;;;;;14.41;70.48;101309.84;4936905;29;19922;-86
2022/04/29 02:28:32;;;;;;;;;;;;;;;14.35;70.65;101319.47;4939434;29;19918;-87
2022/04/29 02:30:57;;;;;;;;;;;;;;;14.39;70.53;101328.94;4952274;29;19964;-86
2022/04/29 02:33:25;;;;;;;;;;;;;;;14.32;70.69;101327.94;4936986;29;19958;-85
2022/04/29 02:35:50;;;;;;;;;;;;;;;14.39;70.38;101339.75;4950753;28;19926;-84
2022/04/29 02:38:17;;;;;;;;;;;;;;;14.32;70.54;101330.63;4913975;29;19922;-87
2022/04/29 02:40:43;;;;;;;;;;;;;;;14.23;71.02;101334.34;4931650;29;19919;-85
2022/04/29 02:43:09;;;;;;;;;;;;;;;14.25;70.98;101333.16;4946752;29;19962;-86
2022/04/29 02:45:35;;;;;;;;;;;;;;;14.23;71.04;101335.19;4956140;29;20255;-88
2022/04/29 02:48:00;;;;;;;;;;;;;;;14.10;71.65;101332.16;4947093;28;20347;-85
2022/04/29 02:50:26;;;;;;;;;;;;;;;14.18;71.50;101334.00;4950006;29;19925;-87
2022/04/29 02:52:51;;;;;;;;;;;;;;;14.12;71.39;101330.97;4941549;29;19923;-85
2022/04/29 02:55:16;;;;;;;;;;;;;;;14.16;70.93;101326.06;4942913;29;19926;-85
2022/04/29 02:57:42;;;;;;;;;;;;;;;14.13;70.90;101327.25;4946457;29;19929;-86
2022/04/29 03:00:07;;;;;;;;;;;;;;;13.99;71.14;101327.06;4944945;29;20349;-86
2022/04/29 03:02:33;;;;;;;;;;;;;;;14.03;71.12;101318.47;4947340;29;19922;-90
2022/04/29 03:04:58;;;;;;;;;;;;;;;14.01;71.05;101322.34;4949877;28;20367;-86
2022/04/29 03:07:23;;;;;;;;;;;;;;;14.04;71.07;101322.00;4944707;29;20422;-84
2022/04/29 03:09:49;;;;;;;;;;;;;;;13.98;71.00;101328.94;4948522;28;20364;-86
2022/04/29 03:12:15;;;;;;;;;;;;;;;14.01;71.23;101325.88;4914556;29;20406;-86
2022/04/29 03:14:40;;;;;;;;;;;;;;;14.05;70.89;101331.81;4931306;29;19918;-85
2022/04/29 03:17:06;;;;;;;;;;;;;;;13.94;70.91;101341.94;4945368;28;19926;-83
2022/04/29 03:19:31;;;;;;;;;;;;;;;13.99;70.86;101337.88;4947330;29;20329;-84
2022/04/29 03:21:56;;;;;;;;;;;;;;;14.03;70.53;101329.28;4953516;28;19929;-85
2022/04/29 03:24:22;;;;;;;;;;;;;;;14.19;70.08;101325.75;4950244;28;20010;-86
2022/04/29 03:26:47;;;;;;;;;;;;;;;14.23;69.96;101332.47;4932080;29;20465;-85
2022/04/29 03:29:14;;;;;;;;;;;;;;;14.17;70.20;101333.19;4924108;29;19927;-85
2022/04/29 03:31:39;;;;;;;;;;;;;;;14.18;69.93;101340.25;4951317;28;19969;-85
2022/04/29 03:34:06;;;;;;;;;;;;;;;14.24;69.62;101341.47;4931033;29;19927;-87
2022/04/29 03:36:33;;;;;;;;;;;;;;;14.32;69.47;101345.00;4946498;29;20294;-85
2022/04/29 03:38:58;;;;;;;;;;;;;;;14.29;69.42;101347.22;4936155;29;19929;-85
2022/04/29 03:41:23;;;;;;;;;;;;;;;14.39;69.16;101356.00;4946734;29;19935;-85
2022/04/29 03:43:49;;;;;;;;;;;;;;;14.35;68.95;101365.44;4946750;28;20364;-86
2022/04/29 03:46:14;;;;;;;;;;;;;;;14.47;68.43;101358.72;4935130;28;19941;-85
2022/04/29 03:51:24;;;;;;;;;;;;;;;14.43;68.40;101362.75;4959929;28;19949;-85
2022/04/29 03:53:49;;;;;;;;;;;;;;;14.55;68.01;101364.13;4947498;29;20021;-85
2022/04/29 03:56:17;;;;;;;;;;;;;;;14.55;67.38;101361.44;4950089;29;19919;-88
2022/04/29 03:58:42;;;;;;;;;;;;;;;14.56;67.38;101349.59;4934376;29;20455;-85
2022/04/29 04:01:08;;;;;;;;;;;;;;;14.71;66.72;101355.16;4949545;29;19934;-86
2022/04/29 04:03:33;;;;;;;;;;;;;;;14.70;65.93;101353.50;4949138;29;19919;-86
2022/04/29 04:08:43;;;;;;;;;;;;;;;14.84;65.19;101365.44;4935158;29;20348;-86
2022/04/29 04:11:08;;;;;;;;;;;;;;;14.81;64.75;101368.50;4948266;28;20399;-85
2022/04/29 04:13:37;;;;;;;;;;;;;;;14.84;64.50;101370.03;4941352;29;19930;-88
2022/04/29 04:16:02;;;;;;;;;;;;;;;14.81;64.31;101364.97;4927171;29;20389;-85
2022/04/29 04:18:29;;;;;;;;;;;;;;;14.74;64.29;101360.22;4954358;29;20005;-85
2022/04/29 04:20:54;;;;;;;;;;;;;;;14.69;64.27;101353.66;4946798;29;19989;-85
2022/04/29 04:23:22;;;;;;;;;;;;;;;14.68;64.11;101363.63;4945896;29;20005;-86
2022/04/29 04:25:47;;;;;;;;;;;;;;;14.76;64.17;101362.78;4937563;29;19919;-85
2022/04/29 04:28:13;;;;;;;;;;;;;;;14.88;63.43;101363.25;4926985;29;20340;-86
2022/04/29 04:30:39;;;;;;;;;;;;;;;14.87;63.56;101370.53;4918760;29;20236;-84
2022/04/29 04:33:04;;;;;;;;;;;;;;;15.04;63.02;101370.50;4952892;29;20331;-86
2022/04/29 04:35:29;;;;;;;;;;;;;;;15.16;62.76;101382.66;4947878;28;19918;-86
2022/04/29 04:37:55;;;;;;;;;;;;;;;15.18;62.72;101394.16;4949670;28;19976;-84
2022/04/29 04:40:20;;;;;;;;;;;;;;;15.38;61.98;101390.03;4955825;28;19918;-87
2022/04/29 04:42:45;;;;;;;;;;;;;;;15.28;62.10;101394.81;4946862;28;19978;-86
2022/04/29 04:45:11;;;;;;;;;;;;;;;15.38;61.59;101389.19;4918511;29;20375;-84
2022/04/29 04:47:37;;;;;;;;;;;;;;;15.65;61.34;101396.03;4943240;29;19931;-87
2022/04/29 04:50:08;;;;;;;;;;;;;;;15.60;60.72;101382.16;4918893;29;19914;-88
2022/04/29 04:52:33;;;;;;;;;;;;;;;15.89;60.54;101394.25;4951209;29;19973;-87
2022/04/29 04:55:04;;;;;;;;;;;;;;;16.07;59.19;101388.56;4946292;29;19926;-88
2022/04/29 04:57:29;;;;;;;;;;;;;;;16.81;57.56;101386.97;4921912;29;19915;-86
2022/04/29 04:59:54;;;;;;;;;;;;;;;19.29;52.06;101397.72;4943355;28;20311;-91
2022/04/29 05:02:20;;;;;;;;;;;;;;;20.95;46.26;101385.56;4932344;29;19961;-91
2022/04/29 05:04:45;;;;;;;;;;;;;;;20.33;47.79;101376.72;4928375;29;19942;-91
2022/04/29 05:07:10;;;;;;;;;;;;;;;19.73;48.40;101388.28;4946812;28;19918;-86
2022/04/29 05:09:36;;;;;;;;;;;;;;;20.00;47.89;101394.69;4930504;29;19942;-81
2022/04/29 05:12:14;;;;;;;;;;;;;;;19.30;49.24;101401.28;4954626;29;20395;-85
2022/04/29 05:14:40;;;;;;;;;;;;;;;19.20;49.84;101404.38;4947994;29;19919;-88
2022/04/29 05:17:07;;;;;;;;;;;;;;;18.85;50.67;101400.78;4952567;29;19926;-91
2022/04/29 05:19:32;;;;;;;;;;;;;;;18.60;50.48;101398.41;4952733;29;19993;-85
2022/04/29 05:21:57;;;;;;;;;;;;;;;18.44;51.15;101396.81;4948315;28;19931;-82
2022/04/29 05:24:23;;;;;;;;;;;;;;;19.20;49.93;101404.38;4944638;28;19926;-81
2022/04/29 05:26:48;;;;;;;;;;;;;;;19.95;47.53;101407.28;4924707;29;20343;-86
2022/04/29 05:29:13;;;;;;;;;;;;;;;19.19;49.81;101400.78;4952952;29;19914;-87
2022/04/29 05:31:39;;;;;;;;;;;;;;;18.94;50.80;101407.72;4935044;29;20547;-85
2022/04/29 05:34:04;;;;;;;;;;;;;;;18.56;51.73;101411.56;4948929;29;19918;-87
2022/04/29 05:36:30;;;;;;;;;;;;;;;18.55;51.65;101401.72;4938653;28;19918;-89
2022/04/29 05:44:23;;;;;;;;;;;;;;;17.82;53.81;101405.56;4937247;29;19926;-85
2022/04/29 05:46:48;;;;;;;;;;;;;;;17.81;53.34;101410.16;4938353;28;20303;-87
2022/04/29 05:49:14;;;;;;;;;;;;;;;17.79;53.19;101411.34;4949463;29;20011;-88
2022/04/29 05:51:39;;;;;;;;;;;;;;;17.65;53.29;101413.03;4950144;28;20037;-86
2022/04/29 05:54:05;;;;;;;;;;;;;;;18.05;52.53;101410.84;4955379;28;20699;-88
2022/04/29 05:56:31;;;;;;;;;;;;;;;18.34;51.67;101416.19;4936812;29;19919;-87
2022/04/29 05:58:56;;;;;;;;;;;;;;;18.82;50.12;101414.75;4947664;29;19981;-87
2022/04/29 06:01:22;;;;;;;;;;;;;;;19.72;48.22;101423.97;4954194;28;19921;-88
2022/04/29 06:03:49;;;;;;;;;;;;;;;20.42;46.14;101424.63;4950527;28;19922;-87
2022/04/29 06:06:14;;;;;;;;;;;;;;;20.58;45.17;101420.66;4938666;28;19918;-89
2022/04/29 06:08:40;;;;;;;;;;;;;;;21.50;43.22;101427.16;4958347;28;19933;-87
2022/04/29 06:11:06;;;;;;;;;;;;;;;21.80;41.49;101410.22;4935978;28;19957;-87
2022/04/29 06:13:31;;;;;;;;;;;;;;;22.92;39.56;101419.59;4952721;29;19926;-87
2022/04/29 06:15:59;;;;;;;;;;;;;;;24.33;36.56;101421.59;4937438;29;19993;-87
2022/04/29 06:18:24;;;;;;;;;;;;;;;24.85;35.51;101410.84;4965837;28;20346;-85
2022/04/29 06:20:49;;;;;;;;;;;;;;;23.97;36.26;101423.34;4941039;29;19999;-88
2022/04/29 06:23:14;;;;;;;;;;;;;;;23.12;37.90;101422.19;4953745;28;19949;-86
2022/04/29 06:25:40;;;;;;;;;;;;;;;22.69;39.67;101422.97;4950773;29;20013;-87
2022/04/29 06:28:05;;;;;;;;;;;;;;;23.15;38.30;101426.38;4938242;29;19922;-87
2022/04/29 06:30:32;;;;;;;;;;;;;;;22.98;38.71;101428.81;4955365;28;19914;-86
2022/04/29 06:32:57;;;;;;;;;;;;;;;22.68;39.01;101428.66;4934999;29;20406;-86
2022/04/29 06:35:23;;;;;;;;;;;;;;;22.53;39.03;101427.06;4953912;29;19973;-86
2022/04/29 06:37:48;;;;;;;;;;;;;;;22.43;39.02;101429.47;4942201;29;20017;-86
2022/04/29 06:40:13;;;;;;;;;;;;;;;22.54;38.43;101431.47;4938191;29;19922;-87
2022/04/29 06:42:42;;;;;;;;;;;;;;;22.75;38.04;101429.44;4925759;29;20025;-86
2022/04/29 06:45:08;;;;;;;;;;;;;;;25.13;34.48;101425.81;4944650;29;19930;-87
2022/04/29 06:47:34;;;;;;;;;;;;;;;26.45;32.09;101424.16;4921397;29;19915;-86
2022/04/29 06:50:02;;;;;;;;;;;;;;;27.33;30.35;101419.84;4926622;29;20391;-88
2022/04/29 06:52:27;;;;;;;;;;;;;;;27.96;29.40;101423.16;4938163;29;19970;-88
2022/04/29 06:54:54;;;;;;;;;;;;;;;27.90;29.39;101413.13;4940832;29;20096;-84
2022/04/29 06:57:20;;;;;;;;;;;;;;;26.82;31.13;101418.22;4949760;28;20005;-86
2022/04/29 06:59:45;;;;;;;;;;;;;;;27.51;30.06;101421.47;4953506;29;19985;-84
2022/04/29 07:02:12;;;;;;;;;;;;;;;28.64;29.27;101417.22;4953276;28;19922;-86
2022/04/29 07:04:38;;;;;;;;;;;;;;;29.60;27.37;101418.97;4936506;28;19931;-87
2022/04/29 07:07:05;;;;;;;;;;;;;;;29.29;27.10;101418.00;4956073;28;19944;-91
2022/04/29 07:09:32;;;;;;;;;;;;;;;27.72;30.95;101422.56;4938652;29;20017;-88
2022/04/29 07:12:00;;;;;;;;;;;;;;;27.20;30.90;101424.88;4935837;28;19941;-88
2022/04/29 07:14:26;;;;;;;;;;;;;;;27.10;30.59;101418.09;4949402;28;19941;-89
2022/04/29 07:16:55;;;;;;;;;;;;;;;26.28;32.26;101419.47;4951766;28;20009;-88
2022/04/29 07:19:20;;;;;;;;;;;;;;;25.88;33.34;101430.53;4950531;28;19926;-86
2022/04/29 07:21:47;;;;;;;;;;;;;;;25.94;32.39;101434.22;4961148;28;19921;-89
2022/04/29 07:24:14;;;;;;;;;;;;;;;25.63;32.80;101428.06;4980487;28;19918;-91
2022/04/29 07:26:40;;;;;;;;;;;;;;;25.47;33.93;101425.00;4959759;28;19987;-89
2022/04/29 07:29:06;;;;;;;;;;;;;;;25.40;34.37;101426.16;4974122;28;19914;-87
2022/04/29 07:31:33;;;;;;;;;;;;;;;25.97;33.67;101425.50;4970926;28;19930;-87
2022/04/29 07:33:59;;;;;;;;;;;;;;;26.28;32.36;101422.22;4974714;28;19926;-86
2022/04/29 07:41:52;;;;;;;;;;;;;;;26.64;30.55;101417.34;4930945;29;20097;-88
2022/04/29 07:44:17;;;;;;;;;;;;;;;26.66;30.55;101411.59;4954415;28;19961;-82
2022/04/29 07:46:45;;;;;;;;;;;;;;;26.79;29.85;101413.22;4933981;29;19998;-85
2022/04/29 07:49:11;;;;;;;;;;;;;;;27.04;28.92;101405.34;4928671;29;19924;-82
2022/04/29 07:51:36;;;;;;;;;;;;;;;26.84;29.27;101414.09;4948832;28;19926;-80
2022/04/29 07:54:04;;;;;;;;;;;;;;;27.03;28.76;101411.09;4948919;29;19926;-80
2022/04/29 08:01:43;;;;;;;;;;;;;;;28.09;28.14;101421.06;4969178;28;19930;-84
2022/04/29 08:04:11;;;;;;;;;;;;;;;28.52;27.44;101419.34;4964594;28;19922;-85
2022/04/29 08:06:36;;;;;;;;;;;;;;;28.89;27.58;101424.06;4969400;28;19919;-81
2022/04/29 08:09:05;;;;;;;;;;;;;;;29.04;27.45;101424.19;4970692;28;19922;-85
2022/04/29 08:11:31;;;;;;;;;;;;;;;29.29;26.73;101415.22;4952918;28;19922;-80
2022/04/29 08:13:57;;;;;;;;;;;;;;;29.32;26.89;101411.09;4971638;28;20318;-82
2022/04/29 08:16:23;;;;;;;;;;;;;;;29.36;26.35;101406.66;4968189;28;19927;-83
2022/04/29 08:18:49;;;;;;;;;;;;;;;29.88;25.41;101403.88;4968995;28;20899;-83
2022/04/29 08:21:15;;;;;;;;;;;;;;;30.71;24.30;101415.94;4971230;28;20280;-84
2022/04/29 08:23:41;;;;;;;;;;;;;;;31.19;23.01;101408.13;4950753;28;19933;-84
2022/04/29 08:26:06;;;;;;;;;;;;;;;31.33;22.94;101400.88;4963682;28;19937;-81
2022/04/29 08:28:31;;;;;;;;;;;;;;;31.50;22.69;101402.50;4947438;28;19922;-83
2022/04/29 08:30:57;;;;;;;;;;;;;;;31.33;23.25;101392.53;4954258;28;20197;-82
2022/04/29 08:33:26;;;;;;;;;;;;;;;30.88;24.82;101402.66;4930579;28;19922;-81
2022/04/29 08:35:52;;;;;;;;;;;;;;;31.28;22.78;101391.69;4971628;28;19922;-83
2022/04/29 08:38:20;;;;;;;;;;;;;;;31.99;22.61;101387.84;4978937;28;19922;-85
2022/04/29 08:40:46;;;;;;;;;;;;;;;32.31;22.35;101398.47;4953333;28;19926;-81
2022/04/29 08:43:13;;;;;;;;;;;;;;;33.66;20.25;101399.66;4951252;28;20313;-81
2022/04/29 08:45:39;;;;;;;;;;;;;;;32.90;21.14;101402.16;4966570;28;19922;-83
2022/04/29 08:48:04;;;;;;;;;;;;;;;33.40;21.28;101391.59;4952775;28;19927;-83
2022/04/29 08:50:31;;;;;;;;;;;;;;;33.84;19.78;101398.88;4970632;28;20365;-86
2022/04/29 08:52:59;;;;;;;;;;;;;;;33.87;19.78;101399.41;4966711;28;20356;-87
2022/04/29 09:01:05;;;;;;;;;;;;;;;34.68;18.79;101398.16;4945048;28;19993;-80
2022/04/29 09:03:31;;;;;;;;;;;;;;;35.09;18.27;101391.81;4971587;28;19981;-83
2022/04/29 09:05:56;;;;;;;;;;;;;;;34.94;18.44;101389.31;4969587;28;20334;-81
2022/04/29 09:08:23;;;;;;;;;;;;;;;33.29;20.26;101392.84;4944511;28;19923;-81
2022/04/29 09:10:51;;;;;;;;;;;;;;;32.91;20.48;101394.63;4942126;28;19934;-81
2022/04/29 09:13:24;;;;;;;;;;;;;;;32.87;21.36;101394.38;4970775;28;19922;-82
2022/04/29 09:15:57;;;;;;;;;;;;;;;33.26;20.33;101378.69;4964263;28;20393;-81
2022/04/29 09:18:33;;;;;;;;;;;;;;;33.38;20.58;101381.88;4954760;28;20318;-80
2022/04/29 09:21:02;;;;;;;;;;;;;;;33.33;20.55;101379.97;4954638;28;19941;-82
2022/04/29 09:23:28;;;;;;;;;;;;;;;33.78;19.83;101388.06;4954686;28;19922;-80
2022/04/29 09:25:59;;;;;;;;;;;;;;;33.99;19.53;101374.66;4937186;28;19922;-81
2022/04/29 09:28:35;;;;;;;;;;;;;;;33.79;20.46;101376.63;4963293;28;19922;-82
2022/04/29 09:31:02;;;;;;;;;;;;;;;33.85;20.04;101386.56;4957323;28;19922;-81
2022/04/29 09:33:28;;;;;;;;;;;;;;;34.95;19.69;101379.78;4955972;28;20001;-82
2022/04/29 09:35:54;;;;;;;;;;;;;;;35.77;19.17;101380.94;4970060;28;20016;-81
2022/04/29 09:41:07;;;;;;;;;;;;;;;36.57;17.13;101375.69;4971263;28;19933;-87
2022/04/29 09:43:34;;;;;;;;;;;;;;;36.85;16.91;101372.75;4965524;28;19926;-85
2022/04/29 09:46:10;;;;;;;;;;;;;;;36.72;17.22;101378.13;4976007;28;20045;-82
2022/04/29 09:48:55;;;;;;;;;;;;;;;36.61;17.99;101368.34;4976927;28;19918;-90
2022/04/29 09:51:47;;;;;;;;;;;;;;;35.84;17.41;101366.53;4981834;28;19925;-90
2022/04/29 09:54:35;;;;;;;;;;;;;;;34.64;19.14;101362.78;4971627;28;19926;-85
2022/04/29 09:57:27;;;;;;;;;;;;;;;36.89;17.11;101368.97;4968312;28;19925;-85
2022/04/29 13:14:42;;;;;;;;;;;;;;;16.87;59.61;101341.94;4926352;23;19926;-88
2022/04/29 13:17:09;;;;;;;;;;;;;;;17.14;58.72;101332.31;4975631;28;19973;-88
2022/04/29 13:19:38;;;;;;;;;;;;;;;17.07;58.79;101345.78;4979565;28;19922;-88
2022/04/29 13:22:03;;;;;;;;;;;;;;;17.27;57.96;101337.06;4971821;28;20370;-88
2022/04/29 13:24:28;;;;;;;;;;;;;;;17.29;57.86;101340.44;4957994;28;19922;-89
2022/04/29 13:26:55;;;;;;;;;;;;;;;17.08;58.18;101339.31;4969729;28;20024;-92
2022/04/29 13:29:21;;;;;;;;;;;;;;;17.21;57.71;101330.53;4959851;28;19926;-88
2022/04/29 13:31:47;;;;;;;;;;;;;;;17.02;58.52;101323.78;4965616;28;19969;-87
2022/04/29 13:34:12;;;;;;;;;;;;;;;16.86;58.80;101321.25;4964557;28;19933;-89
2022/04/29 13:36:38;;;;;;;;;;;;;;;17.03;58.47;101328.19;4979804;28;20013;-89
2022/04/29 13:39:07;;;;;;;;;;;;;;;16.74;59.53;101325.41;4952299;28;19923;-90
2022/04/29 13:41:32;;;;;;;;;;;;;;;16.42;60.50;101327.41;4955119;28;20016;-89
2022/04/29 13:43:58;;;;;;;;;;;;;;;16.05;62.22;101320.91;4939439;28;20008;-89
2022/04/29 13:46:24;;;;;;;;;;;;;;;16.30;61.65;101334.31;4956732;28;20400;-89
2022/04/29 13:48:50;;;;;;;;;;;;;;;16.27;61.61;101326.50;4948271;28;19918;-89
2022/04/29 13:51:15;;;;;;;;;;;;;;;16.11;62.19;101336.47;4955495;28;19926;-89
2022/04/29 13:53:43;;;;;;;;;;;;;;;15.68;63.50;101340.63;4962817;28;19922;-87
2022/04/29 13:56:09;;;;;;;;;;;;;;;15.52;64.67;101330.69;4965741;28;19918;-90
2022/04/29 13:58:37;;;;;;;;;;;;;;;15.43;65.11;101334.47;4955499;28;20018;-89
2022/04/29 14:01:02;;;;;;;;;;;;;;;15.32;65.54;101341.13;4941117;28;19930;-89
2022/04/29 14:03:28;;;;;;;;;;;;;;;15.03;66.81;101328.19;4955958;28;19981;-87
2022/04/29 14:05:53;;;;;;;;;;;;;;;15.36;66.04;101332.47;4966013;28;20220;-89
2022/04/29 14:08:23;;;;;;;;;;;;;;;15.33;65.61;101327.38;4968097;28;19919;-89
2022/04/29 14:10:53;;;;;;;;;;;;;;;15.08;66.64;101328.53;4965619;28;19919;-87
2022/04/29 14:13:33;;;;;;;;;;;;;;;15.10;67.06;101335.47;4958777;29;19930;-90
2022/04/29 14:16:01;;;;;;;;;;;;;;;15.01;67.45;101327.50;4948989;29;19957;-85
2022/04/29 14:18:26;;;;;;;;;;;;;;;14.85;68.26;101331.13;4958577;29;19902;-86
2022/04/29 14:20:55;;;;;;;;;;;;;;;15.08;67.91;101323.13;4941625;29;19922;-86
2022/04/29 14:23:20;;;;;;;;;;;;;;;15.10;68.00;101331.88;4956844;28;19918;-86
2022/04/29 14:25:47;;;;;;;;;;;;;;;15.40;67.03;101327.53;4939598;29;20255;-85
2022/04/29 14:28:20;;;;;;;;;;;;;;;15.24;67.44;101325.75;4958746;29;19945;-86
2022/04/29 14:30:46;;;;;;;;;;;;;;;15.40;66.93;101327.53;4957252;29;19922;-87
2022/04/29 14:33:11;;;;;;;;;;;;;;;15.67;65.62;101323.50;4947273;28;20391;-89
2022/04/29 14:35:36;;;;;;;;;;;;;;;15.74;65.63;101313.69;4940325;29;19927;-85
2022/04/29 14:38:02;;;;;;;;;;;;;;;15.75;64.97;101315.34;4956160;28;19922;-85
2022/04/29 14:40:28;;;;;;;;;;;;;;;15.88;64.96;101313.94;4939893;29;19926;-87
2022/04/29 14:42:54;;;;;;;;;;;;;;;15.97;63.85;101313.69;4939570;29;19984;-87
2022/04/29 14:45:20;;;;;;;;;;;;;;;16.34;62.75;101309.34;4953332;28;20036;-87
2022/04/29 14:47:47;;;;;;;;;;;;;;;16.27;63.21;101310.22;4937444;29;20359;-86
2022/04/29 14:50:17;;;;;;;;;;;;;;;16.16;63.46;101309.66;4936060;29;19950;-86
2022/04/29 14:52:47;;;;;;;;;;;;;;;16.24;63.16;101317.72;4937758;29;19918;-87
2022/04/29 14:55:12;;;;;;;;;;;;;;;16.13;63.52;101307.31;4937412;29;19926;-88
2022/04/29 14:57:40;;;;;;;;;;;;;;;16.23;63.33;101304.34;4939344;29;19919;-87
2022/04/29 15:00:10;;;;;;;;;;;;;;;16.45;62.59;101300.72;4923179;29;19922;-88
2022/04/29 15:02:35;;;;;;;;;;;;;;;16.77;61.36;101304.16;4955950;28;19923;-85
2022/04/29 15:05:01;;;;;;;;;;;;;;;17.02;60.05;101295.75;4946089;29;19933;-86
2022/04/29 15:07:26;;;;;;;;;;;;;;;17.17;57.96;101304.75;4939938;29;19918;-88
2022/04/29 15:15:43;;;;;;;;;;;;;;;17.09;56.76;101308.41;4931324;29;19973;-86
2022/04/29 15:18:17;;;;;;;;;;;;;;;17.29;56.12;101308.66;4941273;29;19989;-87
2022/04/29 15:20:42;;;;;;;;;;;;;;;17.22;58.70;101309.63;4951644;28;20070;-89
2022/04/29 15:23:10;;;;;;;;;;;;;;;16.51;62.17;101309.19;4940771;29;19958;-88
2022/04/29 15:25:36;;;;;;;;;;;;;;;16.31;63.28;101309.69;4939326;29;19922;-88
2022/04/29 15:28:01;;;;;;;;;;;;;;;16.54;62.30;101315.06;4922533;29;19989;-87
2022/04/29 15:30:39;;;;;;;;;;;;;;;16.29;62.67;101309.03;4940353;29;19923;-88
2022/04/29 15:33:05;;;;;;;;;;;;;;;16.32;62.38;101305.97;4939553;28;20297;-87
2022/04/29 15:35:32;;;;;;;;;;;;;;;16.39;62.29;101306.06;4952857;29;19974;-89
2022/04/29 15:38:01;;;;;;;;;;;;;;;16.19;62.36;101305.72;4938031;29;19934;-87
2022/04/29 15:40:27;;;;;;;;;;;;;;;16.23;62.35;101315.19;4948679;29;19923;-87
2022/04/29 15:42:53;;;;;;;;;;;;;;;16.33;61.86;101301.38;4923012;29;19965;-87
2022/04/29 15:45:49;;;;;;;;;;;;;;;16.19;62.40;101295.72;4957301;28;20306;-86
2022/04/29 15:48:16;;;;;;;;;;;;;;;16.29;62.23;101297.34;4956080;29;20072;-86
2022/04/29 15:50:44;;;;;;;;;;;;;;;16.30;61.74;101301.75;4942624;29;19969;-88
2022/04/29 15:53:11;;;;;;;;;;;;;;;16.44;61.52;101299.06;4939807;29;20013;-88
2022/04/29 15:55:36;;;;;;;;;;;;;;;15.82;63.04;101291.91;4922597;29;19923;-87
2022/04/29 15:58:07;;;;;;;;;;;;;;;15.79;63.02;101305.84;4956573;28;19930;-87
2022/04/29 16:00:33;;;;;;;;;;;;;;;15.99;62.32;101289.09;4922017;29;20476;-87
2022/04/29 16:02:58;;;;;;;;;;;;;;;15.95;62.36;101295.91;4949298;29;20680;-92
2022/04/29 16:05:25;;;;;;;;;;;;;;;15.95;62.09;101309.47;4926224;29;19929;-87
2022/04/29 16:07:58;;;;;;;;;;;;;;;16.10;61.19;101307.66;4955550;28;19926;-89
2022/04/29 16:10:23;;;;;;;;;;;;;;;16.21;61.35;101312.66;4964652;28;20018;-89
2022/04/29 16:13:11;;;;;;;;;;;;;;;16.02;61.09;101314.00;4963432;29;19945;-88
2022/04/29 16:15:38;;;;;;;;;;;;;;;15.96;61.03;101316.56;4969107;28;19926;-87
2022/04/29 16:20:50;;;;;;;;;;;;;;;16.04;60.27;101319.25;4970498;28;19945;-87
2022/04/29 16:26:00;;;;;;;;;;;;;;;16.02;60.14;101324.00;4956728;28;19950;-89
2022/04/29 16:28:29;;;;;;;;;;;;;;;16.08;59.75;101325.97;4973254;28;19922;-89
2022/04/29 16:30:54;;;;;;;;;;;;;;;15.85;60.42;101327.81;4954156;28;19929;-89