Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:07;;;;;;;14.57;6.73;;;7.30;99.90;;;;;;5089193;28;20602;-79
2021/04/24 00:02:34;;;;;;;16.97;6.37;;;7.30;99.90;;;;;;5085188;28;20201;-79
2021/04/24 00:05:00;;;;;;;16.77;7.27;;;7.30;99.90;;;;;;5090132;28;20565;-80
2021/04/24 00:07:27;;;;;;;15.57;6.73;;;7.30;99.90;;;;;;5090603;28;20209;-80
2021/04/24 00:09:54;;;;;;;18.20;7.13;;;7.20;99.90;;;;;;5086153;28;20233;-80
2021/04/24 00:12:20;;;;;;;18.00;8.03;;;7.20;99.90;;;;;;5089036;28;20217;-80
2021/04/24 00:14:47;;;;;;;18.90;7.60;;;7.30;99.90;;;;;;5092265;28;20332;-81
2021/04/24 00:17:13;;;;;;;18.20;7.27;;;7.30;99.90;;;;;;5088828;28;20205;-80
2021/04/24 00:19:41;;;;;;;17.43;7.83;;;7.20;99.90;;;;;;5091601;28;20698;-80
2021/04/24 00:22:07;;;;;;;20.47;7.40;;;7.20;99.90;;;;;;5092451;28;20203;-80
2021/04/24 00:24:35;;;;;;;15.20;7.00;;;7.20;99.90;;;;;;5092318;28;20196;-79
2021/04/24 00:27:01;;;;;;;18.53;7.70;;;7.20;99.90;;;;;;5092364;28;20224;-79
2021/04/24 00:29:27;;;;;;;19.67;7.70;;;7.00;99.90;;;;;;5092200;28;20198;-80
2021/04/24 00:31:54;;;;;;;16.03;7.67;;;7.00;99.90;;;;;;5091388;28;20306;-81
2021/04/24 00:34:20;;;;;;;18.33;7.70;;;7.10;99.90;;;;;;5092051;28;20265;-80
2021/04/24 00:36:47;;;;;;;19.10;7.60;;;7.00;99.90;;;;;;5089527;28;20201;-81
2021/04/24 00:39:13;;;;;;;16.10;7.90;;;7.00;99.90;;;;;;5092215;28;20289;-81
2021/04/24 00:41:40;;;;;;;14.70;7.23;;;6.90;99.90;;;;;;5092059;28;20196;-80
2021/04/24 00:44:07;;;;;;;24.90;8.20;;;6.80;99.90;;;;;;5092056;28;20575;-81
2021/04/24 00:46:33;;;;;;;22.67;7.87;;;6.80;99.90;;;;;;5092331;28;20210;-80
2021/04/24 00:48:59;;;;;;;18.17;7.80;;;6.70;99.90;;;;;;5092088;28;20193;-81
2021/04/24 00:51:26;;;;;;;21.93;8.37;;;6.70;99.90;;;;;;5092010;28;20272;-81
2021/04/24 00:53:52;;;;;;;25.70;8.20;;;6.70;99.90;;;;;;5091955;28;20208;-81
2021/04/24 00:56:19;;;;;;;20.20;8.07;;;6.70;99.90;;;;;;5086673;28;20200;-81
2021/04/24 00:58:46;;;;;;;21.10;8.47;;;6.60;99.90;;;;;;5092151;28;20196;-81
2021/04/24 01:01:13;;;;;;;22.90;7.47;;;6.50;99.90;;;;;;5092053;28;20577;-81
2021/04/24 01:03:39;;;;;;;19.13;7.73;;;6.40;99.90;;;;;;5091772;28;20564;-81
2021/04/24 01:06:06;;;;;;;20.87;8.07;;;6.50;99.90;;;;;;5092225;28;20280;-80
2021/04/24 01:08:32;;;;;;;17.23;7.80;;;6.40;99.90;;;;;;5091890;28;20210;-81
2021/04/24 01:10:59;;;;;;;21.33;7.80;;;6.30;99.90;;;;;;5091929;28;20766;-81
2021/04/24 01:13:25;;;;;;;19.83;8.17;;;6.20;99.90;;;;;;5091719;28;20219;-81
2021/04/24 01:15:53;;;;;;;20.37;8.10;;;6.10;99.90;;;;;;5092317;28;20608;-80
2021/04/24 01:18:19;;;;;;;16.03;8.30;;;6.10;99.90;;;;;;5092149;28;20280;-81
2021/04/24 01:20:47;;;;;;;18.73;8.07;;;6.10;99.90;;;;;;5092229;28;20545;-81
2021/04/24 01:23:14;;;;;;;15.07;7.80;;;6.20;99.90;;;;;;5092048;28;20302;-80
2021/04/24 01:25:44;;;;;;;17.63;8.13;;;6.30;99.90;;;;;;5092273;28;20224;-80
2021/04/24 01:28:11;;;;;;;18.37;8.37;;;6.20;99.90;;;;;;5092221;28;20282;-81
2021/04/24 01:30:40;;;;;;;20.07;8.50;;;6.20;99.90;;;;;;5092428;28;20198;-81
2021/04/24 01:33:09;;;;;;;19.40;8.53;;;6.20;99.90;;;;;;5092136;28;20225;-81
2021/04/24 01:35:37;;;;;;;20.30;7.80;;;6.20;99.90;;;;;;5092811;28;20225;-80
2021/04/24 01:38:04;;;;;;;17.07;7.83;;;6.10;99.90;;;;;;5091789;28;20280;-81
2021/04/24 01:40:31;;;;;;;18.93;7.27;;;6.10;99.90;;;;;;5092167;28;20197;-81
2021/04/24 01:42:58;;;;;;;19.73;8.93;;;6.10;99.90;;;;;;5092838;28;20241;-81
2021/04/24 01:45:25;;;;;;;23.37;8.53;;;6.00;99.90;;;;;;5095580;28;20288;-80
2021/04/24 01:47:52;;;;;;;25.30;9.13;;;6.10;99.90;;;;;;5095553;28;20654;-81
2021/04/24 01:50:23;;;;;;;16.57;8.17;;;6.00;99.90;;;;;;5095856;28;20200;-81
2021/04/24 01:52:51;;;;;;;17.17;9.03;;;5.90;99.90;;;;;;5095328;28;20226;-81
2021/04/24 01:55:20;;;;;;;28.23;9.20;;;5.90;99.90;;;;;;5095495;28;20715;-81
2021/04/24 01:57:50;;;;;;;19.70;9.03;;;5.90;99.90;;;;;;5095205;28;20287;-80
2021/04/24 02:00:22;;;;;;;23.47;8.70;;;5.90;99.90;;;;;;5095264;28;20658;-80
2021/04/24 02:02:48;;;;;;;24.60;9.37;;;5.90;99.90;;;;;;5095504;28;20212;-81
2021/04/24 02:05:17;;;;;;;22.03;8.40;;;5.90;99.90;;;;;;5094946;28;20704;-81
2021/04/24 02:07:52;;;;;;;24.00;8.67;;;5.90;99.90;;;;;;5095209;28;20528;-80
2021/04/24 02:10:19;;;;;;;19.93;8.87;;;5.80;99.90;;;;;;5095419;28;20240;-81
2021/04/24 02:12:45;;;;;;;20.23;8.13;;;5.70;99.90;;;;;;5095270;28;20578;-81
2021/04/24 02:15:13;;;;;;;22.87;9.13;;;5.70;99.90;;;;;;5095248;28;20229;-81
2021/04/24 02:17:39;;;;;;;24.63;8.90;;;5.70;99.90;;;;;;5094636;28;20287;-81
2021/04/24 02:20:07;;;;;;;22.23;9.57;;;5.80;99.90;;;;;;5095497;28;20630;-81
2021/04/24 02:22:33;;;;;;;24.23;9.30;;;5.80;99.90;;;;;;5095153;28;20225;-80
2021/04/24 02:25:03;;;;;;;23.17;8.73;;;5.90;99.90;;;;;;5094987;28;20200;-81
2021/04/24 02:27:29;;;;;;;22.03;9.60;;;5.80;99.90;;;;;;5095186;28;20309;-81
2021/04/24 02:29:56;;;;;;;22.70;8.93;;;5.80;99.90;;;;;;5094642;28;20318;-81
2021/04/24 02:32:25;;;;;;;21.17;8.97;;;5.80;99.90;;;;;;5094455;28;20673;-80
2021/04/24 02:34:52;;;;;;;22.30;9.73;;;5.80;99.90;;;;;;5094838;28;20204;-81
2021/04/24 02:37:19;;;;;;;22.07;8.93;;;5.70;99.90;;;;;;5094594;28;20204;-80
2021/04/24 02:39:47;;;;;;;17.10;9.23;;;5.60;99.90;;;;;;5094510;28;20650;-81
2021/04/24 02:42:16;;;;;;;19.33;8.87;;;5.60;99.90;;;;;;5093933;28;20299;-81
2021/04/24 02:44:43;;;;;;;27.33;9.80;;;5.70;99.90;;;;;;5094498;28;20223;-80
2021/04/24 02:47:10;;;;;;;22.07;8.97;;;5.70;99.90;;;;;;5094828;28;20206;-81
2021/04/24 02:49:37;;;;;;;23.70;9.97;;;5.70;99.90;;;;;;5094611;28;20204;-81
2021/04/24 02:52:05;;;;;;;24.00;9.97;;;5.70;99.90;;;;;;5094423;28;20349;-81
2021/04/24 02:54:31;;;;;;;27.33;10.77;;;5.60;99.90;;;;;;5094074;28;20205;-81
2021/04/24 02:56:58;;;;;;;21.50;9.37;;;5.60;99.90;;;;;;5094313;28;20299;-81
2021/04/24 02:59:24;;;;;;;21.40;9.63;;;5.60;99.90;;;;;;5094243;28;20622;-81
2021/04/24 03:01:52;;;;;;;19.33;9.33;;;5.50;99.90;;;;;;5094625;28;20223;-81
2021/04/24 03:04:19;;;;;;;24.70;9.47;;;5.50;99.90;;;;;;5093898;28;20302;-81
2021/04/24 03:06:46;;;;;;;22.53;8.67;;;5.50;99.90;;;;;;5093842;28;20244;-81
2021/04/24 03:09:13;;;;;;;21.93;8.97;;;5.40;99.90;;;;;;5094061;28;20199;-81
2021/04/24 03:11:40;;;;;;;20.07;9.40;;;5.30;99.90;;;;;;5093716;28;20664;-81
2021/04/24 03:14:07;;;;;;;22.80;9.63;;;5.30;99.90;;;;;;5094008;28;20662;-81
2021/04/24 03:16:35;;;;;;;24.20;9.60;;;5.20;99.90;;;;;;5094275;28;20202;-81
2021/04/24 03:19:01;;;;;;;21.00;9.33;;;5.20;99.90;;;;;;5093977;28;20252;-81
2021/04/24 03:21:29;;;;;;;24.27;10.43;;;5.20;99.90;;;;;;5094012;28;20238;-81
2021/04/24 03:23:56;;;;;;;21.53;9.57;;;5.20;99.90;;;;;;5093569;28;20694;-80
2021/04/24 03:26:24;;;;;;;22.13;9.77;;;5.30;99.90;;;;;;5093585;28;20192;-81
2021/04/24 03:28:50;;;;;;;22.23;8.83;;;5.20;99.90;;;;;;5093923;28;20287;-81
2021/04/24 03:31:17;;;;;;;24.13;9.70;;;5.20;99.90;;;;;;5093665;28;20318;-80
2021/04/24 03:33:44;;;;;;;25.03;9.73;;;5.20;99.90;;;;;;5093552;28;20220;-81
2021/04/24 03:36:11;;;;;;;19.60;9.37;;;5.00;99.90;;;;;;5093593;28;20283;-81
2021/04/24 03:38:38;;;;;;;21.23;9.07;;;5.10;99.90;;;;;;5093626;28;20229;-81
2021/04/24 03:41:08;;;;;;;20.80;9.33;;;4.90;99.90;;;;;;5093859;28;20191;-81
2021/04/24 03:43:35;;;;;;;20.90;9.63;;;4.90;99.90;;;;;;5093577;28;20248;-81
2021/04/24 03:46:01;;;;;;;22.20;9.00;;;4.90;99.90;;;;;;5093511;28;20270;-80
2021/04/24 03:48:28;;;;;;;21.10;9.30;;;4.90;99.90;;;;;;5093148;28;20204;-80
2021/04/24 03:50:55;;;;;;;29.93;10.80;;;4.80;99.90;;;;;;5093278;28;20205;-81
2021/04/24 03:53:21;;;;;;;25.33;9.50;;;4.80;99.90;;;;;;5093092;28;20224;-81
2021/04/24 03:55:48;;;;;;;24.27;9.47;;;4.70;99.90;;;;;;5093144;28;20237;-80
2021/04/24 03:58:15;;;;;;;26.70;10.20;;;4.70;99.90;;;;;;5093279;28;20206;-81
2021/04/24 04:00:42;;;;;;;22.83;9.77;;;4.70;99.90;;;;;;5093057;28;20561;-80
2021/04/24 04:03:09;;;;;;;20.20;9.23;;;4.90;99.90;;;;;;5093388;28;20297;-81
2021/04/24 04:05:37;;;;;;;22.30;10.23;;;4.90;99.90;;;;;;5092550;28;20342;-81
2021/04/24 04:08:05;;;;;;;24.30;9.80;;;4.90;99.90;;;;;;5093075;28;20205;-80
2021/04/24 04:10:33;;;;;;;21.47;10.40;;;5.00;99.90;;;;;;5093483;28;20244;-82
2021/04/24 04:13:00;;;;;;;17.63;9.00;;;5.00;99.90;;;;;;5093260;28;20318;-81
2021/04/24 04:15:29;;;;;;;27.00;10.37;;;5.00;99.90;;;;;;5093439;28;20205;-81
2021/04/24 04:17:59;;;;;;;22.53;9.73;;;5.00;99.90;;;;;;5092981;28;20291;-80
2021/04/24 04:20:26;;;;;;;21.47;9.87;;;5.00;99.90;;;;;;5093351;28;20327;-80
2021/04/24 04:22:52;;;;;;;21.87;10.30;;;5.00;99.90;;;;;;5092888;28;20540;-81
2021/04/24 04:25:19;;;;;;;23.43;10.57;;;5.10;99.90;;;;;;5092662;28;20216;-80
2021/04/24 04:27:45;;;;;;;25.57;10.30;;;5.00;99.90;;;;;;5093069;28;20295;-80
2021/04/24 04:30:14;;;;;;;26.60;9.80;;;5.00;99.90;;;;;;5092671;28;20707;-81
2021/04/24 04:32:42;;;;;;;24.43;10.13;;;5.10;99.90;;;;;;5092537;28;20657;-80
2021/04/24 04:35:11;;;;;;;18.27;8.50;;;5.20;99.90;;;;;;5092931;28;20236;-81
2021/04/24 04:37:38;;;;;;;21.77;7.83;;;5.10;99.90;;;;;;5092659;28;20203;-80
2021/04/24 04:40:06;;;;;;;15.57;7.97;;;5.00;99.90;;;;;;5092861;28;20197;-81
2021/04/24 04:42:32;;;;;;;23.37;7.97;;;5.00;99.90;;;;;;5092475;28;20240;-80
2021/04/24 04:44:59;;;;;;;21.70;8.00;;;5.00;99.90;;;;;;5092554;28;20196;-81
2021/04/24 04:47:25;;;;;;;16.50;7.53;;;5.00;99.90;;;;;;5092559;28;20737;-81
2021/04/24 04:49:52;;;;;;;17.47;7.90;;;5.00;99.90;;;;;;5092588;28;20290;-80
2021/04/24 04:52:19;;;;;;;16.90;7.33;;;5.00;99.90;;;;;;5092997;28;20718;-81
2021/04/24 04:54:46;;;;;;;18.87;7.67;;;5.10;99.90;;;;;;5092994;28;20223;-81
2021/04/24 04:57:12;;;;;;;19.07;7.60;;;5.20;99.90;;;;;;5093394;28;20280;-80
2021/04/24 04:59:39;;;;;;;17.77;7.60;;;5.20;99.90;;;;;;5092982;28;20228;-81
2021/04/24 05:02:05;;;;;;;15.37;7.23;;;5.10;99.90;;;;;;5092740;28;20665;-81
2021/04/24 05:04:31;;;;;;;16.70;6.93;;;5.20;99.90;;;;;;5092515;28;20200;-80
2021/04/24 05:06:58;;;;;;;15.00;7.40;;;5.30;99.90;;;;;;5093031;28;20215;-79
2021/04/24 05:09:25;;;;;;;17.60;7.93;;;5.40;99.90;;;;;;5092777;28;20514;-80
2021/04/24 05:11:51;;;;;;;16.63;7.43;;;5.50;99.90;;;;;;5092579;28;20602;-81
2021/04/24 05:14:18;;;;;;;18.10;7.97;;;5.60;99.90;;;;;;5092612;28;20562;-81
2021/04/24 05:16:45;;;;;;;17.97;7.47;;;5.70;99.90;;;;;;5093203;28;20337;-81
2021/04/24 05:19:12;;;;;;;14.03;6.60;;;5.70;99.90;;;;;;5096492;28;20202;-79
2021/04/24 05:21:38;;;;;;;19.13;7.20;;;5.90;99.90;;;;;;5096799;28;20203;-81
2021/04/24 05:24:07;;;;;;;19.60;7.77;;;6.10;99.90;;;;;;5096388;28;20302;-80
2021/04/24 05:26:34;;;;;;;17.43;7.17;;;6.20;99.90;;;;;;5096135;28;20208;-82
2021/04/24 05:29:01;;;;;;;16.77;7.40;;;6.20;99.90;;;;;;5095452;28;20227;-81
2021/04/24 05:31:27;;;;;;;19.97;7.17;;;6.40;99.90;;;;;;5096121;28;20334;-81
2021/04/24 05:33:54;;;;;;;18.83;7.83;;;6.80;99.90;;;;;;5095692;28;20303;-80
2021/04/24 05:36:21;;;;;;;19.83;7.50;;;6.90;99.90;;;;;;5096274;28;20696;-80
2021/04/24 05:38:48;;;;;;;16.63;8.00;;;6.90;99.90;;;;;;5095864;28;20279;-80
2021/04/24 05:41:20;;;;;;;15.50;7.47;;;6.80;99.90;;;;;;5095775;28;20209;-80
2021/04/24 05:43:47;;;;;;;19.63;7.67;;;6.70;99.90;;;;;;5096130;28;20653;-80
2021/04/24 05:46:13;;;;;;;13.30;7.73;;;6.60;99.90;;;;;;5095678;28;20219;-80
2021/04/24 05:48:40;;;;;;;16.37;7.70;;;6.70;99.90;;;;;;5095819;28;20610;-80
2021/04/24 05:51:06;;;;;;;17.80;7.63;;;6.60;99.90;;;;;;5095788;28;20258;-82
2021/04/24 05:53:32;;;;;;;16.53;7.57;;;6.50;99.90;;;;;;5095666;28;20236;-80
2021/04/24 05:55:59;;;;;;;20.50;7.47;;;6.50;99.90;;;;;;5095482;28;20207;-81
2021/04/24 05:58:26;;;;;;;18.00;7.80;;;6.50;99.90;;;;;;5095451;28;20610;-81
2021/04/24 06:00:52;;;;;;;14.83;7.80;;;6.40;99.90;;;;;;5095335;28;20232;-81
2021/04/24 06:03:19;;;;;;;15.03;7.53;;;6.50;99.90;;;;;;5095417;28;20634;-81
2021/04/24 06:05:45;;;;;;;19.23;7.63;;;6.50;99.90;;;;;;5095399;28;20207;-81
2021/04/24 06:08:11;;;;;;;16.90;7.47;;;6.40;99.90;;;;;;5095423;28;20645;-81
2021/04/24 06:10:39;;;;;;;17.40;7.70;;;6.40;99.90;;;;;;5095514;28;20277;-81
2021/04/24 06:13:05;;;;;;;18.77;7.20;;;6.50;99.90;;;;;;5095407;28;20311;-81
2021/04/24 06:15:32;;;;;;;18.70;7.30;;;6.50;99.90;;;;;;5095066;28;20200;-80
2021/04/24 06:17:59;;;;;;;19.27;7.23;;;6.60;99.90;;;;;;5095315;28;20205;-80
2021/04/24 06:20:25;;;;;;;14.43;7.43;;;6.70;99.90;;;;;;5095010;28;20650;-81
2021/04/24 06:22:52;;;;;;;16.40;7.80;;;6.70;99.90;;;;;;5095367;28;20665;-81
2021/04/24 06:25:19;;;;;;;15.80;7.30;;;6.70;99.90;;;;;;5094911;28;20338;-81
2021/04/24 06:27:46;;;;;;;16.33;6.97;;;6.70;99.90;;;;;;5094818;28;20192;-80
2021/04/24 06:30:15;;;;;;;14.90;7.43;;;6.80;99.90;;;;;;5093814;28;20665;-81
2021/04/24 06:32:43;;;;;;;13.90;7.37;;;6.80;99.90;;;;;;5095011;28;20228;-80
2021/04/24 06:35:10;;;;;;;15.93;7.50;;;7.00;99.90;;;;;;5094993;28;20287;-80
2021/04/24 06:37:37;;;;;;;15.43;7.00;;;7.10;99.90;;;;;;5095016;28;20234;-80
2021/04/24 06:40:05;;;;;;;15.63;7.37;;;7.20;99.90;;;;;;5094080;28;20203;-80
2021/04/24 06:42:32;;;;;;;15.20;7.20;;;7.10;99.90;;;;;;5094603;28;20203;-81
2021/04/24 06:44:58;;;;;;;16.00;7.83;;;7.10;99.90;;;;;;5094711;28;20196;-81
2021/04/24 06:47:25;;;;;;;16.93;7.27;;;7.10;99.90;;;;;;5094663;28;20200;-80
2021/04/24 06:49:52;;;;;;;16.10;7.67;;;7.10;99.90;;;;;;5094651;28;20198;-81
2021/04/24 06:52:19;;;;;;;14.57;7.50;;;7.10;99.90;;;;;;5094325;28;20216;-80
2021/04/24 06:54:45;;;;;;;13.83;7.47;;;7.30;99.90;;;;;;5094338;28;20199;-80
2021/04/24 06:57:12;;;;;;;20.07;7.10;;;7.30;99.90;;;;;;5094257;28;20353;-79
2021/04/24 06:59:40;;;;;;;15.13;7.10;;;7.30;99.90;;;;;;5094214;28;20280;-80
2021/04/24 07:02:08;;;;;;;15.83;6.73;;;7.30;99.90;;;;;;5094582;28;20300;-81
2021/04/24 07:04:34;;;;;;;15.00;7.73;;;7.40;99.90;;;;;;5094120;28;20552;-81
2021/04/24 07:07:01;;;;;;;12.60;5.93;;;7.50;99.90;;;;;;5094161;28;20204;-80
2021/04/24 07:09:28;;;;;;;13.23;6.80;;;7.70;99.90;;;;;;5094155;28;20197;-81
2021/04/24 07:11:54;;;;;;;16.73;7.23;;;7.70;99.90;;;;;;5094025;28;20225;-81
2021/04/24 07:14:21;;;;;;;16.83;6.77;;;8.00;99.90;;;;;;5093863;28;20201;-80
2021/04/24 07:16:47;;;;;;;12.30;6.17;;;8.00;99.90;;;;;;5094113;28;20283;-81
2021/04/24 07:19:13;;;;;;;12.87;6.63;;;8.10;99.90;;;;;;5094134;28;20616;-81
2021/04/24 07:21:40;;;;;;;12.97;6.20;;;8.30;99.90;;;;;;5093968;28;20347;-81
2021/04/24 07:24:08;;;;;;;14.87;6.40;;;8.30;99.90;;;;;;5094442;28;20655;-81
2021/04/24 07:26:35;;;;;;;12.67;6.43;;;8.40;99.90;;;;;;5093690;28;20207;-80
2021/04/24 07:29:01;;;;;;;11.80;5.93;;;8.40;99.90;;;;;;5093076;28;20279;-80
2021/04/24 07:31:28;;;;;;;13.60;6.20;;;8.60;99.90;;;;;;5093683;28;20196;-81
2021/04/24 07:33:54;;;;;;;15.50;6.43;;;8.90;99.90;;;;;;5093804;28;20220;-81
2021/04/24 07:36:21;;;;;;;12.67;6.67;;;9.00;99.90;;;;;;5093454;28;20201;-80
2021/04/24 07:38:47;;;;;;;14.87;6.80;;;9.00;99.90;;;;;;5093801;28;20285;-80
2021/04/24 07:41:14;;;;;;;12.13;5.40;;;9.10;99.90;;;;;;5093444;28;20200;-80
2021/04/24 07:43:41;;;;;;;10.47;5.80;;;9.00;99.90;;;;;;5093596;28;20216;-81
2021/04/24 07:46:07;;;;;;;19.30;6.73;;;9.10;99.90;;;;;;5093599;28;20195;-81
2021/04/24 07:48:33;;;;;;;10.67;5.43;;;9.20;99.90;;;;;;5093735;28;20289;-81
2021/04/24 07:51:00;;;;;;;15.00;5.80;;;9.20;99.90;;;;;;5093624;28;20207;-80
2021/04/24 07:53:26;;;;;;;11.57;5.30;;;9.30;99.90;;;;;;5093097;28;20325;-80
2021/04/24 07:55:52;;;;;;;16.07;5.87;;;9.50;99.90;;;;;;5093137;28;20291;-81
2021/04/24 07:58:20;;;;;;;13.03;5.63;;;9.60;99.90;;;;;;5093443;28;20308;-80
2021/04/24 08:00:46;;;;;;;13.93;5.60;;;9.80;99.90;;;;;;5093339;28;20208;-80
2021/04/24 08:03:13;;;;;;;11.67;5.23;;;10.00;99.90;;;;;;5093118;28;20284;-81
2021/04/24 08:05:39;;;;;;;13.03;5.27;;;10.20;99.90;;;;;;5093097;28;20356;-80
2021/04/24 08:08:06;;;;;;;13.20;5.10;;;10.10;99.90;;;;;;5093132;28;20672;-81
2021/04/24 08:10:33;;;;;;;10.77;5.30;;;10.20;99.90;;;;;;5093291;28;20222;-81
2021/04/24 08:13:02;;;;;;;10.40;5.40;;;10.50;99.90;;;;;;5092930;28;20233;-81
2021/04/24 08:15:30;;;;;;;10.30;5.03;;;10.90;99.90;;;;;;5092893;28;20207;-81
2021/04/24 08:17:56;;;;;;;9.57;4.97;;;11.60;99.90;;;;;;5092965;28;20198;-81
2021/04/24 08:20:23;;;;;;;10.10;4.67;;;12.60;99.90;;;;;;5092780;28;20258;-81
2021/04/24 08:22:50;;;;;;;9.37;4.47;;;13.90;99.90;;;;;;5092979;28;20206;-81
2021/04/24 08:25:16;;;;;;;9.20;5.40;;;14.90;99.90;;;;;;5093160;28;20249;-81
2021/04/24 08:27:43;;;;;;;10.10;4.93;;;16.10;99.90;;;;;;5093028;28;20216;-81
2021/04/24 08:30:13;;;;;;;8.40;4.63;;;16.30;99.90;;;;;;5092908;28;20286;-81
2021/04/24 08:32:41;;;;;;;10.90;4.50;;;16.30;99.90;;;;;;5092737;28;20222;-80
2021/04/24 08:35:10;;;;;;;12.27;4.40;;;16.00;99.90;;;;;;5092707;28;20190;-81
2021/04/24 08:37:37;;;;;;;6.80;3.93;;;16.10;99.90;;;;;;5092308;28;20191;-80
2021/04/24 08:40:05;;;;;;;13.77;4.57;;;15.80;99.90;;;;;;5089720;28;20226;-81
2021/04/24 08:42:31;;;;;;;7.37;4.43;;;16.00;99.90;;;;;;5092253;28;20843;-81
2021/04/24 08:44:58;;;;;;;10.97;4.60;;;15.90;99.90;;;;;;5092359;28;20195;-81
2021/04/24 08:47:28;;;;;;;12.40;4.87;;;16.50;99.90;;;;;;5092313;28;20222;-81
2021/04/24 08:49:55;;;;;;;9.73;4.80;;;17.40;99.90;;;;;;5092073;28;20206;-80
2021/04/24 08:52:23;;;;;;;11.90;4.37;;;17.70;99.90;;;;;;5091015;28;20722;-80
2021/04/24 08:54:51;;;;;;;8.37;4.67;;;16.90;99.90;;;;;;5096611;28;20201;-81
2021/04/24 08:57:17;;;;;;;9.90;4.83;;;17.10;99.90;;;;;;5096297;28;20288;-81
2021/04/24 08:59:44;;;;;;;10.07;4.57;;;16.60;99.90;;;;;;5096157;28;20721;-81
2021/04/24 09:02:10;;;;;;;10.43;5.17;;;17.40;99.90;;;;;;5096269;28;20671;-81
2021/04/24 09:04:37;;;;;;;12.87;4.90;;;17.60;99.90;;;;;;5095922;28;20203;-80
2021/04/24 09:07:05;;;;;;;14.20;5.07;;;18.10;99.90;;;;;;5095856;28;20222;-81
2021/04/24 09:09:32;;;;;;;7.40;4.20;;;18.30;99.90;;;;;;5096395;28;20196;-81
2021/04/24 09:12:01;;;;;;;10.50;4.37;;;17.90;99.90;;;;;;5096223;28;20199;-81
2021/04/24 09:14:30;;;;;;;7.87;4.20;;;17.50;99.90;;;;;;5095974;28;20187;-80
2021/04/24 09:16:57;;;;;;;11.57;4.03;;;17.70;99.90;;;;;;5095597;28;20201;-81
2021/04/24 09:19:29;;;;;;;7.27;3.93;;;17.30;99.90;;;;;;5093101;28;20202;-82
2021/04/24 09:22:22;;;;;;;10.43;4.27;;;17.50;99.90;;;;;;5095857;28;20207;-81
2021/04/24 09:24:50;;;;;;;8.33;3.80;;;18.40;99.90;;;;;;5093794;28;20226;-81
2021/04/24 09:27:17;;;;;;;8.73;3.37;;;18.10;99.90;;;;;;5095587;28;20658;-81
2021/04/24 09:29:44;;;;;;;8.47;4.40;;;17.90;99.90;;;;;;5093216;28;20281;-81
2021/04/24 09:32:15;;;;;;;6.77;3.83;;;16.90;99.90;;;;;;5095666;28;20195;-81
2021/04/24 09:34:42;;;;;;;4.97;3.33;;;17.00;99.90;;;;;;5094750;28;20195;-80
2021/04/24 09:37:16;;;;;;;8.10;3.30;;;17.20;99.90;;;;;;5094417;28;20190;-80
2021/04/24 09:39:48;;;;;;;6.27;3.20;;;17.10;99.90;;;;;;5092066;28;20198;-80
2021/04/24 09:42:35;;;;;;;7.83;3.57;;;17.00;99.90;;;;;;5094487;28;20195;-81
2021/04/24 09:45:08;;;;;;;6.93;3.40;;;17.20;99.90;;;;;;5092349;28;20195;-80
2021/04/24 09:47:41;;;;;;;8.13;3.20;;;17.70;99.90;;;;;;5094105;28;20565;-80
2021/04/24 09:50:15;;;;;;;6.37;2.77;;;17.90;99.90;;;;;;5094082;28;20720;-80
2021/04/24 09:52:43;;;;;;;6.97;3.20;;;17.90;99.90;;;;;;5091987;28;20225;-80
2021/04/24 09:55:15;;;;;;;7.00;3.17;;;18.50;99.90;;;;;;5094263;28;20195;-81
2021/04/24 09:57:43;;;;;;;11.07;4.67;;;17.90;99.90;;;;;;5091757;28;20293;-80
2021/04/24 10:00:14;;;;;;;7.10;4.03;;;17.80;99.90;;;;;;5094326;28;20237;-80
2021/04/24 10:02:43;;;;;;;8.97;4.33;;;17.60;99.90;;;;;;5091441;28;20243;-80
2021/04/24 10:05:12;;;;;;;10.27;4.43;;;17.60;99.90;;;;;;5092682;28;20206;-80
2021/04/24 10:07:39;;;;;;;5.83;3.67;;;17.30;99.90;;;;;;5094236;28;20195;-80
2021/04/24 10:10:09;;;;;;;9.93;4.20;;;17.70;99.90;;;;;;5093812;28;20324;-80
2021/04/24 10:12:35;;;;;;;10.27;4.37;;;17.70;99.90;;;;;;5093924;28;20834;-80
2021/04/24 10:15:03;;;;;;;6.83;4.03;;;17.60;99.90;;;;;;5093747;28;20203;-81
2021/04/24 10:17:29;;;;;;;12.10;4.60;;;18.60;99.90;;;;;;5093891;28;20199;-80
2021/04/24 10:19:56;;;;;;;11.50;4.50;;;18.10;99.90;;;;;;5093866;28;20287;-81
2021/04/24 10:22:24;;;;;;;7.70;3.90;;;17.40;99.90;;;;;;5092978;28;20201;-81
2021/04/24 10:24:51;;;;;;;10.97;5.17;;;17.80;99.90;;;;;;5093649;28;20206;-81
2021/04/24 10:27:20;;;;;;;10.00;4.80;;;17.30;99.90;;;;;;5089041;28;20343;-76
2021/04/24 10:29:48;;;;;;;8.80;4.83;;;17.80;99.90;;;;;;5089924;28;20277;-76
2021/04/24 10:32:15;;;;;;;7.23;4.77;;;17.40;99.90;;;;;;5093001;28;20202;-76
2021/04/24 10:34:43;;;;;;;7.63;4.23;;;17.10;99.90;;;;;;5084232;28;20196;-76
2021/04/24 10:37:09;;;;;;;9.37;4.37;;;17.40;99.90;;;;;;5090188;28;20614;-75
2021/04/24 10:39:37;;;;;;;7.27;4.20;;;16.70;99.90;;;;;;5085798;28;20192;-77
2021/04/24 10:42:09;;;;;;;9.07;4.40;;;16.30;99.90;;;;;;5088978;28;20219;-76
2021/04/24 10:44:49;;;;;;;13.30;5.00;;;16.40;99.90;;;;;;5090171;28;20205;-76
2021/04/24 10:47:16;;;;;;;8.83;5.13;;;16.40;99.90;;;;;;5086676;28;20230;-77
2021/04/24 10:50:03;;;;;;;9.50;4.30;;;16.80;99.90;;;;;;5069029;28;20196;-74
2021/04/24 10:52:29;;;;;;;9.03;4.73;;;17.00;99.90;;;;;;5068518;28;20253;-75
2021/04/24 10:55:23;;;;;;;8.80;5.07;;;17.60;99.90;;;;;;5087298;28;20203;-75
2021/04/24 10:57:51;;;;;;;6.83;4.67;;;18.40;99.90;;;;;;5081382;28;20638;-74
2021/04/24 11:00:20;;;;;;;10.67;5.57;;;18.40;99.90;;;;;;5085857;28;20191;-76
2021/04/24 11:02:48;;;;;;;12.10;5.50;;;18.40;99.90;;;;;;5084944;28;20282;-76
2021/04/24 11:05:29;;;;;;;8.83;5.23;;;18.40;99.90;;;;;;5090676;28;20281;-75
2021/04/24 11:08:23;;;;;;;8.80;4.80;;;18.00;99.90;;;;;;5083027;28;20199;-76
2021/04/24 11:10:57;;;;;;;10.50;5.80;;;16.80;99.90;;;;;;5084269;28;20278;-76
2021/04/24 11:13:25;;;;;;;9.70;4.80;;;17.10;99.90;;;;;;5083135;28;20220;-75
2021/04/24 11:15:52;;;;;;;13.03;5.57;;;17.60;99.90;;;;;;5082074;28;20270;-75
2021/04/24 11:18:20;;;;;;;8.10;5.20;;;17.20;99.90;;;;;;5086520;28;20199;-75
2021/04/24 11:20:55;;;;;;;9.93;5.83;;;17.10;99.90;;;;;;5084663;28;20285;-76
2021/04/24 11:23:51;;;;;;;8.20;4.87;;;17.30;99.90;;;;;;5082720;28;20598;-76
2021/04/24 11:26:37;;;;;;;9.70;5.67;;;16.60;99.90;;;;;;5082675;28;20283;-76
2021/04/24 11:29:14;;;;;;;9.83;5.27;;;17.10;99.90;;;;;;5070727;28;20204;-74
2021/04/24 11:32:18;;;;;;;9.80;5.40;;;16.80;99.90;;;;;;5084458;28;20230;-75
2021/04/24 11:34:46;;;;;;;11.63;5.40;;;17.40;99.90;;;;;;5080877;28;20224;-75
2021/04/24 11:37:33;;;;;;;10.53;6.00;;;17.70;99.90;;;;;;5080907;28;20191;-75
2021/04/24 11:40:30;;;;;;;10.77;6.00;;;17.70;99.90;;;;;;5085051;28;20266;-74
2021/04/24 11:43:02;;;;;;;9.07;5.13;;;17.70;99.90;;;;;;5088211;28;20240;-74
2021/04/24 11:46:02;;;;;;;9.53;5.67;;;17.50;99.90;;;;;;5086189;28;20191;-77
2021/04/24 11:49:07;;;;;;;14.63;5.43;;;17.00;99.90;;;;;;5087023;28;20294;-77
2021/04/24 11:51:43;;;;;;;9.70;5.73;;;17.30;99.90;;;;;;5084449;28;20252;-75
2021/04/24 11:54:12;;;;;;;10.77;5.43;;;17.40;99.90;;;;;;5080620;28;20212;-76
2021/04/24 11:56:42;;;;;;;8.60;5.60;;;16.90;99.90;;;;;;5082638;28;20321;-75
2021/04/24 11:59:09;;;;;;;11.93;5.47;;;17.20;99.90;;;;;;5087572;28;20545;-77
2021/04/24 12:01:35;;;;;;;7.50;5.23;;;17.30;99.90;;;;;;5081160;28;20283;-77
2021/04/24 12:04:01;;;;;;;9.03;5.80;;;16.90;99.90;;;;;;5082689;28;20698;-75
2021/04/24 12:06:40;;;;;;;9.03;5.53;;;17.00;99.90;;;;;;5085074;28;20211;-76
2021/04/24 12:09:10;;;;;;;9.93;5.47;;;17.40;99.90;;;;;;5086748;28;20198;-77
2021/04/24 12:11:37;;;;;;;6.77;5.13;;;17.30;99.90;;;;;;5085410;28;20200;-75
2021/04/24 12:14:04;;;;;;;12.83;5.60;;;17.50;99.90;;;;;;5082738;28;20702;-77
2021/04/24 12:16:45;;;;;;;14.90;5.77;;;16.90;99.90;;;;;;5078334;28;20217;-74
2021/04/24 12:19:37;;;;;;;11.10;6.57;;;17.10;99.90;;;;;;5080166;28;20285;-76
2021/04/24 12:22:07;;;;;;;9.33;5.60;;;17.80;99.90;;;;;;5066431;28;20206;-75
2021/04/24 12:24:35;;;;;;;13.00;5.93;;;17.00;99.90;;;;;;5082403;28;20202;-75
2021/04/24 12:27:40;;;;;;;8.23;5.30;;;16.60;99.90;;;;;;5085591;28;20199;-75
2021/04/24 12:30:13;;;;;;;9.87;5.63;;;16.60;99.90;;;;;;5068671;28;20294;-74
2021/04/24 12:32:41;;;;;;;8.43;5.43;;;16.60;99.90;;;;;;5080940;28;20641;-76
2021/04/24 12:35:11;;;;;;;11.03;5.97;;;16.60;99.90;;;;;;5085388;28;20199;-77
2021/04/24 12:37:39;;;;;;;9.87;5.20;;;17.00;99.90;;;;;;5088012;28;20195;-76
2021/04/24 12:40:08;;;;;;;9.70;5.03;;;17.20;99.90;;;;;;5087360;28;20252;-76
2021/04/24 12:42:35;;;;;;;11.70;5.33;;;17.10;99.90;;;;;;5086129;28;20279;-76
2021/04/24 12:45:10;;;;;;;9.70;5.00;;;16.70;99.90;;;;;;5083484;28;20665;-77
2021/04/24 12:47:36;;;;;;;12.33;5.57;;;17.00;99.90;;;;;;5088776;28;20191;-76
2021/04/24 12:50:11;;;;;;;8.07;4.43;;;16.70;99.90;;;;;;5082410;28;20264;-76
2021/04/24 12:52:47;;;;;;;9.07;5.10;;;16.40;99.90;;;;;;5083758;28;20332;-76