Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;4.90;3.60;;;;;;;-141.97;70.94;47672.84;4922414;29;20178;-90
2023/04/02 00:02:44;;;;;;;5.13;3.70;;;;;;;-141.97;70.75;47580.59;4921934;29;20649;-90
2023/04/02 00:05:15;;;;;;;5.37;3.90;;;;;;;-141.97;70.50;47634.41;4920904;29;20185;-90
2023/04/02 00:07:43;;;;;;;5.73;3.90;;;;;;;-141.97;70.95;47717.06;4920889;29;20174;-91
2023/04/02 00:10:45;;;;;;;4.50;3.57;;;;;;;-141.97;70.30;47594.03;4923248;29;20769;-89
2023/04/02 00:13:10;;;;;;;5.30;3.10;;;;;;;-141.97;70.38;47653.63;4850677;29;20196;-88
2023/04/02 00:15:38;;;;;;;4.43;3.53;;;;;;;-141.97;70.49;47595.97;4841880;29;20386;-91
2023/04/02 00:18:04;;;;;;;5.63;4.23;;;;;;;-141.97;70.81;47724.75;4921591;23;20305;-90
2023/04/02 00:20:35;;;;;;;5.67;4.13;;;;;;;-141.97;71.00;47617.09;4904727;29;20171;-89
2023/04/02 00:23:02;;;;;;;4.70;3.40;;;;;;;-141.97;71.18;47615.19;4902811;29;20202;-89
2023/04/02 00:25:41;;;;;;;4.13;3.10;;;;;;;-141.97;70.45;47605.56;4902843;29;20217;-90
2023/04/02 00:28:16;;;;;;;3.73;3.07;;;;;;;-141.97;70.39;47647.84;4886462;29;20277;-91
2023/04/02 00:30:50;;;;;;;4.97;3.43;;;;;;;-141.97;69.59;47715.13;4901840;29;20269;-91
2023/04/02 00:33:25;;;;;;;5.47;3.77;;;;;;;-141.97;69.15;47730.50;4886025;29;20209;-90
2023/04/02 00:35:52;;;;;;;4.60;3.50;;;;;;;-141.97;68.79;47722.81;4902264;29;20229;-89
2023/04/02 00:38:29;;;;;;;4.97;3.93;;;;;;;-141.97;68.70;47738.19;4902877;29;20179;-90
2023/04/02 00:40:58;;;;;;;8.87;5.10;;;;;;;-141.97;69.11;47496.00;4886258;29;20707;-90
2023/04/02 00:43:26;;;;;;;7.43;5.33;;;;;;;-141.97;69.66;47707.44;4894509;29;20250;-90
2023/04/02 00:46:14;;;;;;;6.27;4.70;;;;;;;-141.97;70.55;47530.59;4920604;29;20174;-90
2023/04/02 00:48:43;;;;;;;6.23;4.10;;;;;;;-141.97;71.77;47676.69;4902919;29;20270;-89
2023/04/02 00:51:18;;;;;;;5.70;4.30;;;;;;;-141.97;72.22;47767.03;4901983;29;20174;-91
2023/04/02 00:53:46;;;;;;;6.43;4.10;;;;;;;-141.97;72.70;47699.75;4884983;29;20206;-88
2023/04/02 00:56:24;;;;;;;6.63;4.50;;;;;;;-141.97;73.14;47607.50;4901644;29;20214;-88
2023/04/02 00:58:52;;;;;;;6.57;4.73;;;;;;;-141.97;73.02;47684.38;4904716;29;20207;-89
2023/04/02 01:01:21;;;;;;;7.20;4.57;;;;;;;-141.97;72.85;47484.47;4901092;29;20182;-90
2023/04/02 01:04:00;;;;;;;6.13;4.50;;;;;;;-141.97;72.40;47768.94;4900852;29;20203;-89
2023/04/02 01:06:37;;;;;;;5.47;3.87;;;;;;;-141.97;72.21;47526.75;4885005;29;20170;-91
2023/04/02 01:09:15;;;;;;;6.07;4.03;;;;;;;-141.97;72.06;47617.09;4885428;29;20201;-91
2023/04/02 01:11:40;;;;;;;5.97;4.30;;;;;;;-141.97;71.96;47651.69;4901515;29;20214;-92
2023/04/02 01:14:33;;;;;;;6.77;4.70;;;;;;;-141.97;72.09;47603.66;4900216;29;20179;-89
2023/04/02 01:17:11;;;;;;;6.70;4.33;;;;;;;-141.97;72.13;47672.84;4900029;29;20241;-89
2023/04/02 01:19:45;;;;;;;6.47;3.83;;;;;;;-141.97;71.54;47672.84;4912549;29;20183;-91
2023/04/02 01:22:33;;;;;;;6.23;3.47;;;;;;;-141.97;70.85;47615.19;4909322;29;20174;-89
2023/04/02 01:24:59;;;;;;;6.27;3.83;;;;;;;-141.97;70.96;47607.50;4899840;29;20317;-90
2023/04/02 01:27:38;;;;;;;5.20;3.50;;;;;;;-141.97;70.62;47780.47;4901898;29;20170;-91
2023/04/02 01:30:06;;;;;;;5.23;3.80;;;;;;;-141.97;70.51;47659.38;4892706;29;20171;-90
2023/04/02 01:32:33;;;;;;;5.43;3.50;;;;;;;-141.97;70.79;47553.69;4901005;29;20175;-91
2023/04/02 01:35:00;;;;;;;5.87;4.20;;;;;;;-141.97;70.70;47607.50;4903885;29;20234;-89
2023/04/02 01:37:45;;;;;;;5.57;3.50;;;;;;;-141.97;69.76;47694.00;4900693;29;20609;-89
2023/04/02 01:40:38;;;;;;;5.57;4.00;;;;;;;-141.97;69.43;47676.69;4926223;29;20158;-89
2023/04/02 01:43:13;;;;;;;6.83;4.40;;;;;;;-141.97;69.37;47669.00;4935728;29;20548;-90
2023/04/02 01:45:38;;;;;;;5.73;3.53;;;;;;;-141.97;69.34;47663.22;4936340;29;20178;-90
2023/04/02 01:48:12;;;;;;;4.97;3.43;;;;;;;-141.97;68.62;47655.53;4911220;29;20186;-89
2023/04/02 01:50:40;;;;;;;5.23;3.80;;;;;;;-141.97;68.79;47599.81;4901990;29;20624;-91
2023/04/02 01:53:10;;;;;;;5.17;3.33;;;;;;;-141.97;68.72;47644.00;4901623;29;20207;-90
2023/04/02 01:55:42;;;;;;;6.33;3.27;;;;;;;-141.97;68.62;47642.09;4901520;29;20213;-89
2023/04/02 01:58:10;;;;;;;5.20;3.80;;;;;;;-141.97;68.91;47653.63;4898693;29;20179;-90
2023/04/02 02:00:45;;;;;;;5.60;3.57;;;;;;;-141.97;68.49;47707.44;4903907;29;20372;-90
2023/04/02 02:03:12;;;;;;;3.57;2.90;;;;;;;-141.97;67.98;47572.91;4901351;29;20173;-91
2023/04/02 02:05:37;;;;;;;5.23;3.40;;;;;;;-141.97;67.96;47522.91;4896134;29;20562;-90
2023/04/02 02:08:04;;;;;;;5.23;2.83;;;;;;;-141.97;67.75;47755.50;4901636;29;20246;-89
2023/04/02 02:10:35;;;;;;;4.73;3.27;;;;;;;-141.97;67.78;47669.00;4903032;29;20206;-91
2023/04/02 02:13:01;;;;;;;9.13;3.10;;;;;;;-141.97;67.92;47588.28;4899762;29;20555;-90
2023/04/02 02:15:30;;;;;;;4.67;3.20;;;;;;;-141.97;67.61;47699.75;4899143;29;20202;-90
2023/04/02 02:18:05;;;;;;;5.37;2.90;;;;;;;-141.97;68.23;47546.00;4899320;29;20238;-90
2023/04/02 02:20:32;;;;;;;3.40;2.60;;;;;;;-141.97;68.27;47622.88;4895947;29;20238;-90
2023/04/02 02:22:59;;;;;;;4.23;2.80;;;;;;;-141.97;68.24;47665.16;4901713;29;20539;-91
2023/04/02 02:25:29;;;;;;;3.87;2.87;;;;;;;-141.97;67.87;47705.53;4900676;29;20176;-89
2023/04/02 02:28:19;;;;;;;5.57;3.17;;;;;;;-141.97;67.67;47672.84;4901380;29;20179;-90
2023/04/02 02:30:49;;;;;;;4.10;2.70;;;;;;;-141.97;67.46;47505.63;4900699;29;20186;-89
2023/04/02 02:33:21;;;;;;;3.10;2.37;;;;;;;-141.97;67.02;47665.16;4901060;29;20186;-89
2023/04/02 02:35:56;;;;;;;3.97;2.50;;;;;;;-141.97;67.21;47682.47;4913805;29;20207;-91
2023/04/02 02:38:42;;;;;;;3.40;2.63;;;;;;;-141.97;66.51;47636.31;4909812;29;20245;-91
2023/04/02 02:41:15;;;;;;;4.00;3.00;;;;;;;-141.97;66.51;47620.94;4899858;29;20229;-89
2023/04/02 02:43:46;;;;;;;5.23;2.70;;;;;;;-141.97;66.06;47607.50;4915003;29;20171;-89
2023/04/02 02:46:17;;;;;;;3.60;2.67;;;;;;;-141.97;66.30;47561.38;4894098;29;20175;-89
2023/04/02 02:48:43;;;;;;;4.63;2.73;;;;;;;-141.97;66.33;47776.63;4899762;29;20222;-90
2023/04/02 02:51:19;;;;;;;3.67;2.97;;;;;;;-141.97;66.26;47588.28;4899254;29;20239;-89
2023/04/02 02:53:50;;;;;;;4.43;2.90;;;;;;;-141.97;66.49;47709.38;4917958;29;20222;-89
2023/04/02 02:56:16;;;;;;;4.07;3.00;;;;;;;-141.97;66.82;47642.09;4920305;29;20209;-90
2023/04/02 02:58:41;;;;;;;3.77;2.90;;;;;;;-141.97;66.54;47718.97;4903551;29;20210;-89
2023/04/02 03:01:07;;;;;;;6.23;3.67;;;;;;;-141.97;66.50;47651.69;4902676;29;20195;-90
2023/04/02 03:03:33;;;;;;;6.30;4.00;;;;;;;-141.97;68.28;47603.66;4920396;29;20167;-88
2023/04/02 03:06:02;;;;;;;5.53;3.80;;;;;;;-141.97;68.93;47603.66;4901564;29;20542;-89
2023/04/02 03:08:40;;;;;;;5.27;3.77;;;;;;;-141.97;69.23;47640.16;4930995;29;20178;-90
2023/04/02 03:11:18;;;;;;;5.63;3.93;;;;;;;-141.97;69.46;47742.03;5032937;23;20225;-89
2023/04/02 03:13:48;;;;;;;8.03;4.03;;;;;;;-141.97;69.49;47586.34;4938413;29;20189;-91
2023/04/02 03:16:19;;;;;;;5.50;3.93;;;;;;;-141.97;69.54;47534.44;4938686;29;20269;-91
2023/04/02 03:19:16;;;;;;;8.33;4.27;;;;;;;-141.97;69.82;47657.47;4952948;29;20257;-88
2023/04/02 03:22:06;;;;;;;7.57;5.00;;;;;;;-141.97;70.27;47667.06;4938495;29;20264;-89
2023/04/02 03:24:35;;;;;;;9.23;5.27;;;;;;;-141.97;71.00;47603.66;4921392;29;20260;-90
2023/04/02 03:27:10;;;;;;;17.60;9.80;;;;;;;-141.97;71.11;47655.53;4937932;29;20173;-89
2023/04/02 03:29:40;;;;;;;40.90;16.40;;;;;;;-141.97;70.99;47667.06;4920805;29;20634;-89
2023/04/02 03:32:28;;;;;;;40.30;18.03;;;;;;;-141.97;71.29;47565.22;4937319;29;20185;-90
2023/04/02 03:35:02;;;;;;;14.13;7.50;;;;;;;-141.97;72.03;47672.84;4939706;29;20196;-90
2023/04/02 03:37:43;;;;;;;5.67;4.13;;;;;;;-141.97;72.81;47638.25;4921824;29;20252;-89
2023/04/02 03:40:30;;;;;;;7.17;4.53;;;;;;;-141.97;74.12;47565.22;4923007;29;20235;-91
2023/04/02 03:43:17;;;;;;;6.40;4.07;;;;;;;-141.97;75.00;47622.88;4922207;29;20384;-90
2023/04/02 03:45:46;;;;;;;6.30;4.20;;;;;;;-141.97;75.74;47722.81;4921199;29;20173;-89
2023/04/02 03:48:21;;;;;;;5.90;4.33;;;;;;;-141.97;76.48;47547.91;4920286;29;20280;-89
2023/04/02 03:50:59;;;;;;;8.50;4.57;;;;;;;-141.97;76.77;47555.59;4920048;29;20669;-89
2023/04/02 03:53:26;;;;;;;7.73;4.10;;;;;;;-141.97;76.73;47557.53;4938088;29;20180;-90
2023/04/02 03:55:53;;;;;;;6.80;5.00;;;;;;;-141.97;76.38;47638.25;4922910;29;20264;-89
2023/04/02 03:58:41;;;;;;;8.33;4.83;;;;;;;-141.97;76.25;47644.00;4921503;29;20713;-88
2023/04/02 04:01:19;;;;;;;7.87;5.20;;;;;;;-141.97;76.13;47572.91;4925395;29;20177;-88
2023/04/02 04:03:51;;;;;;;8.80;5.43;;;;;;;-141.97;76.31;47490.25;4922383;29;20268;-90
2023/04/02 04:06:31;;;;;;;13.63;6.47;;;;;;;-141.97;75.67;47524.84;4937943;29;20169;-89
2023/04/02 04:09:08;;;;;;;20.17;9.87;;;;;;;-141.97;75.18;47757.41;4936690;29;20240;-91
2023/04/02 04:11:38;;;;;;;11.23;6.10;;;;;;;-141.97;76.11;47584.44;4937259;29;20235;-89
2023/04/02 04:14:12;;;;;;;9.77;5.60;;;;;;;-141.97;75.55;47695.91;4937656;29;20180;-88
2023/04/02 04:16:52;;;;;;;12.53;5.70;;;;;;;-141.97;76.26;47640.16;4936503;29;20196;-91
2023/04/02 04:19:36;;;;;;;12.77;5.90;;;;;;;-141.97;76.01;47542.16;4935830;29;20170;-88
2023/04/02 04:22:17;;;;;;;18.37;8.00;;;;;;;-141.97;75.82;47582.50;4937005;29;20169;-90
2023/04/02 04:24:46;;;;;;;20.70;10.13;;;;;;;-141.97;76.05;47657.47;4936352;29;20165;-89
2023/04/02 04:27:45;;;;;;;10.53;5.70;;;;;;;-141.97;75.29;47547.91;4936079;29;20166;-91
2023/04/02 04:30:24;;;;;;;8.03;5.00;;;;;;;-141.97;75.28;47745.88;4845088;29;20221;-90
2023/04/02 04:32:57;;;;;;;7.73;4.20;;;;;;;-141.97;75.18;47736.28;4827871;29;20201;-91
2023/04/02 04:35:31;;;;;;;13.73;8.00;;;;;;;-141.97;74.29;47692.06;4845055;29;20247;-91
2023/04/02 04:38:02;;;;;;;8.77;5.60;;;;;;;-141.97;74.08;47640.16;4841919;29;20203;-90
2023/04/02 04:40:32;;;;;;;9.57;4.37;;;;;;;-141.97;74.68;47694.00;4830864;29;20185;-90
2023/04/02 04:43:06;;;;;;;14.53;7.30;;;;;;;-141.97;74.84;47607.50;4847499;29;20690;-89
2023/04/02 04:45:34;;;;;;;18.43;9.10;;;;;;;-141.97;74.76;47659.38;4844850;29;20191;-90
2023/04/02 04:48:09;;;;;;;12.23;6.37;;;;;;;-141.97;74.13;47563.28;4845407;29;20341;-90
2023/04/02 04:50:45;;;;;;;6.77;3.67;;;;;;;-141.97;73.91;47588.28;4849573;29;20701;-89
2023/04/02 04:53:21;;;;;;;8.60;5.10;;;;;;;-141.97;73.73;47597.88;4845864;29;20217;-90
2023/04/02 04:55:50;;;;;;;12.30;7.77;;;;;;;-141.97;72.75;47626.72;4828894;29;20220;-90
2023/04/02 04:58:21;;;;;;;40.83;25.80;;;;;;;-141.97;72.44;47701.69;4828851;29;20646;-90
2023/04/02 05:00:54;;;;;;;28.03;15.60;;;;;;;-141.97;72.33;47690.16;4829461;29;20196;-89
2023/04/02 05:03:50;;;;;;;19.80;10.50;;;;;;;-141.97;71.86;47684.38;4845397;29;20293;-90
2023/04/02 05:06:38;;;;;;;27.67;17.80;;;;;;;-141.97;73.09;47680.53;4836909;29;20208;-90
2023/04/02 05:09:14;;;;;;;12.40;7.63;;;;;;;-141.97;73.25;47745.88;4944431;29;20170;-89
2023/04/02 05:11:50;;;;;;;8.57;5.57;;;;;;;-141.97;72.52;47684.38;4938185;29;20228;-89
2023/04/02 05:14:24;;;;;;;13.93;8.83;;;;;;;-141.97;72.07;47630.56;4922083;29;20173;-90
2023/04/02 05:17:04;;;;;;;7.43;4.90;;;;;;;-141.97;71.94;47580.59;4939547;29;20208;-90
2023/04/02 05:19:47;;;;;;;10.20;6.30;;;;;;;-141.97;72.06;47651.69;4937450;29;20189;-89
2023/04/02 05:22:46;;;;;;;14.10;8.23;;;;;;;-141.97;71.73;47672.84;4923053;29;20254;-90
2023/04/02 05:25:22;;;;;;;16.17;9.43;;;;;;;-141.97;71.05;47647.84;4941036;29;20229;-88
2023/04/02 05:27:53;;;;;;;18.43;9.10;;;;;;;-141.97;70.58;47703.59;4940623;29;20161;-89
2023/04/02 05:30:22;;;;;;;15.73;9.00;;;;;;;-141.97;70.58;47653.63;4941107;29;20174;-88
2023/04/02 05:33:03;;;;;;;20.50;10.10;;;;;;;-141.97;70.15;47603.66;4976029;23;20177;-89
2023/04/02 05:35:33;;;;;;;8.47;4.70;;;;;;;-141.97;70.11;47653.63;4965018;23;20230;-88
2023/04/02 05:38:00;;;;;;;12.00;7.90;;;;;;;-141.97;71.01;47678.63;4979866;23;20245;-91
2023/04/02 05:40:41;;;;;;;7.03;4.50;;;;;;;-141.97;70.61;47682.47;4908433;29;20194;-88
2023/04/02 05:43:13;;;;;;;10.53;7.00;;;;;;;-141.97;69.75;47663.22;4930300;29;20203;-87
2023/04/02 05:45:42;;;;;;;19.63;11.70;;;;;;;-141.97;69.30;47757.41;4916277;29;20268;-90
2023/04/02 05:48:20;;;;;;;8.17;5.00;;;;;;;-141.97;69.00;47619.03;4919689;29;20246;-91
2023/04/02 05:50:53;;;;;;;7.43;4.80;;;;;;;-141.97;68.22;47603.66;4902572;29;20256;-90
2023/04/02 05:53:32;;;;;;;7.73;4.40;;;;;;;-141.97;67.70;47680.53;4902193;29;20316;-90
2023/04/02 05:56:05;;;;;;;5.67;3.40;;;;;;;-141.97;66.71;47663.22;4920376;29;20194;-88
2023/04/02 05:58:40;;;;;;;7.37;4.00;;;;;;;-141.97;65.89;47768.94;4906090;29;20197;-89
2023/04/02 06:01:32;;;;;;;6.93;3.60;;;;;;;-141.97;64.57;47644.00;4911799;29;20178;-88
2023/04/02 06:04:25;;;;;;;5.07;3.13;;;;;;;-141.97;63.81;47669.00;4909761;29;20190;-90
2023/04/02 06:07:02;;;;;;;5.13;3.10;;;;;;;-141.97;63.13;47709.38;4916593;29;20234;-90
2023/04/02 06:09:39;;;;;;;4.70;3.30;;;;;;;-141.97;62.49;47772.78;4902581;29;20182;-89
2023/04/02 06:12:29;;;;;;;5.33;3.30;;;;;;;-141.97;63.01;47678.63;4902422;29;20209;-88
2023/04/02 06:14:55;;;;;;;5.60;3.57;;;;;;;-141.97;62.23;47655.53;4901472;29;20284;-90
2023/04/02 06:17:21;;;;;;;7.77;5.03;;;;;;;-141.97;62.46;47588.28;4899437;29;20241;-90
2023/04/02 06:19:48;;;;;;;9.17;5.33;;;;;;;-141.97;61.63;47569.06;4899637;29;20178;-89
2023/04/02 06:22:21;;;;;;;12.40;7.03;;;;;;;-141.97;61.74;47674.78;4917162;29;20178;-90
2023/04/02 06:24:53;;;;;;;16.57;10.97;;;;;;;-141.97;61.55;47626.72;4900152;29;20655;-90
2023/04/02 06:27:22;;;;;;;18.03;10.93;;;;;;;-141.97;61.73;47521.00;4899705;29;20221;-90
2023/04/02 06:29:52;;;;;;;8.60;4.63;;;;;;;-141.97;60.64;47728.59;4917040;29;20181;-90
2023/04/02 06:32:21;;;;;;;11.47;6.13;;;;;;;-141.97;60.66;47626.72;4900226;29;20165;-90
2023/04/02 06:34:47;;;;;;;10.33;5.77;;;;;;;-141.97;60.57;47632.47;4915302;29;20198;-91
2023/04/02 06:37:24;;;;;;;12.43;7.17;;;;;;;-141.97;60.30;47690.16;4877900;29;1141280;-90
2023/04/02 06:39:50;;;;;;;5.50;3.87;;;;;;;-141.97;58.60;47695.91;4901782;29;20193;-90
2023/04/02 06:42:24;;;;;;;22.53;10.00;;;;;;;-141.97;58.85;47592.13;4899931;29;20663;-89
2023/04/02 06:44:50;;;;;;;31.77;11.93;;;;;;;-141.97;57.38;47534.44;4916615;29;20273;-89
2023/04/02 06:47:29;;;;;;;6.50;3.33;;;;;;;-141.97;55.96;47667.06;4900280;29;20252;-92
2023/04/02 06:50:26;;;;;;;3.33;2.37;;;;;;;-141.97;55.40;47661.31;4900611;29;20192;-89
2023/04/02 06:52:58;;;;;;;3.60;2.40;;;;;;;-141.97;55.44;47742.03;4917946;29;20233;-90
2023/04/02 06:55:24;;;;;;;6.00;3.40;;;;;;;-141.97;56.05;47642.09;4921045;29;20178;-90
2023/04/02 06:57:49;;;;;;;6.43;3.53;;;;;;;-141.97;55.63;47536.38;4921382;29;20212;-89
2023/04/02 07:00:35;;;;;;;7.47;4.00;;;;;;;-141.97;56.34;47695.91;4905130;29;20182;-89
2023/04/02 07:03:12;;;;;;;4.47;2.80;;;;;;;-141.97;56.14;47570.97;4908432;29;20174;-88
2023/04/02 07:05:37;;;;;;;5.43;2.97;;;;;;;-141.97;56.56;47740.13;4910180;29;20268;-90
2023/04/02 07:08:03;;;;;;;4.53;2.97;;;;;;;-141.97;56.33;47499.84;4909296;29;20189;-88
2023/04/02 07:10:29;;;;;;;4.83;2.47;;;;;;;-141.97;55.06;47647.84;4925283;29;20172;-88
2023/04/02 07:12:54;;;;;;;3.60;2.23;;;;;;;-141.97;55.28;47738.19;4925172;29;20554;-88
2023/04/02 07:15:22;;;;;;;2.93;2.07;;;;;;;-141.97;54.68;47745.88;4925717;29;20169;-88
2023/04/02 07:17:48;;;;;;;3.57;2.00;;;;;;;-141.97;54.45;47442.19;4906003;29;20603;-90
2023/04/02 07:20:29;;;;;;;5.07;2.97;;;;;;;-141.97;55.20;47630.56;4901754;29;20178;-89
2023/04/02 07:22:55;;;;;;;12.17;6.27;;;;;;;-141.97;55.44;47728.59;4905282;29;20178;-87
2023/04/02 07:25:22;;;;;;;4.53;2.80;;;;;;;-141.97;56.10;47680.53;4899511;29;20195;-86
2023/04/02 07:28:00;;;;;;;6.40;3.40;;;;;;;-141.97;56.28;47795.88;4916723;29;20212;-88
2023/04/02 07:30:25;;;;;;;5.43;3.10;;;;;;;-141.97;55.35;47669.00;4909501;29;20181;-86
2023/04/02 07:32:51;;;;;;;3.60;2.77;;;;;;;-141.97;55.36;47661.31;4918428;29;20178;-86
2023/04/02 07:35:16;;;;;;;5.00;3.40;;;;;;;-141.97;55.43;47594.03;4919594;29;20178;-86
2023/04/02 07:37:42;;;;;;;5.00;3.80;;;;;;;-141.97;55.02;47761.25;4907753;29;20230;-86
2023/04/02 07:40:25;;;;;;;9.80;5.37;;;;;;;-141.97;54.10;47622.88;4899553;29;20210;-88
2023/04/02 07:42:51;;;;;;;4.73;3.23;;;;;;;-141.97;52.94;47565.22;4899976;29;20170;-89
2023/04/02 07:45:17;;;;;;;4.40;2.47;;;;;;;-141.97;51.86;47615.19;4915920;29;20529;-87
2023/04/02 07:47:42;;;;;;;3.57;2.60;;;;;;;-141.97;53.18;47584.44;4917171;29;20635;-89
2023/04/02 07:50:09;;;;;;;6.43;3.97;;;;;;;-141.97;52.43;47624.78;4898524;29;20181;-87
2023/04/02 07:52:41;;;;;;;25.50;13.13;;;;;;;-141.97;51.83;47722.81;4909601;29;20179;-87
2023/04/02 07:55:12;;;;;;;4.47;2.70;;;;;;;-141.97;50.27;47642.09;4892599;29;20223;-88
2023/04/02 07:57:40;;;;;;;4.30;2.40;;;;;;;-141.97;50.51;47592.13;4919399;29;20707;-86
2023/04/02 08:00:09;;;;;;;4.77;2.90;;;;;;;-141.97;50.47;47480.63;4915114;29;20237;-85
2023/04/02 08:02:34;;;;;;;5.17;3.23;;;;;;;-141.97;50.59;47519.06;4923340;29;20274;-88
2023/04/02 08:05:00;;;;;;;13.10;7.30;;;;;;;-141.97;51.22;47738.19;4937859;29;20170;-89
2023/04/02 08:07:26;;;;;;;6.17;3.57;;;;;;;-141.97;51.41;47590.19;4931546;29;20194;-88
2023/04/02 08:09:52;;;;;;;5.67;3.20;;;;;;;-141.97;50.78;47761.25;4924187;29;20175;-90
2023/04/02 08:12:17;;;;;;;15.93;9.57;;;;;;;-141.97;49.78;47653.63;4883231;29;20589;-89
2023/04/02 08:14:42;;;;;;;11.77;6.97;;;;;;;-141.97;49.24;47730.50;4928361;29;20252;-91
2023/04/02 08:17:08;;;;;;;10.53;5.93;;;;;;;-141.97;49.33;47718.97;4943296;29;20189;-91
2023/04/02 08:19:33;;;;;;;7.53;3.53;;;;;;;-141.97;48.16;47432.59;4931794;29;20173;-89
2023/04/02 08:21:59;;;;;;;6.07;3.80;;;;;;;-141.97;48.19;47565.22;4940443;29;20176;-90
2023/04/02 08:24:25;;;;;;;15.77;9.37;;;;;;;-141.97;47.87;47745.88;4937615;29;20564;-90
2023/04/02 08:26:52;;;;;;;4.23;2.73;;;;;;;-141.97;47.08;47644.00;4939398;29;20559;-90
2023/04/02 08:29:17;;;;;;;3.57;1.70;;;;;;;-141.97;45.29;47724.75;4939860;29;20169;-90
2023/04/02 08:31:43;;;;;;;2.93;2.27;;;;;;;-141.97;45.02;47653.63;4933374;29;20178;-91
2023/04/02 08:34:08;;;;;;;4.53;2.90;;;;;;;-141.97;44.14;47594.03;4951192;29;20169;-91
2023/04/02 08:36:37;;;;;;;4.33;2.70;;;;;;;-141.97;42.70;47484.47;4946179;29;20203;-90
2023/04/02 08:39:04;;;;;;;4.57;3.00;;;;;;;-141.97;43.46;47659.38;4923556;29;20693;-90
2023/04/02 08:41:37;;;;;;;2.50;1.40;;;;;;;-141.97;42.44;47640.16;4926972;29;20638;-90
2023/04/02 08:44:26;;;;;;;3.43;1.90;;;;;;;-141.97;42.69;47653.63;4917643;29;20182;-90
2023/04/02 08:47:02;;;;;;;1.97;1.30;;;;;;;-141.97;40.89;47684.38;4929047;29;20183;-89
2023/04/02 08:49:43;;;;;;;3.57;1.77;;;;;;;-141.97;41.22;47580.59;4944815;29;20215;-89
2023/04/02 08:52:22;;;;;;;4.50;2.97;;;;;;;-141.97;40.49;47661.31;4942385;29;20162;-88
2023/04/02 08:54:47;;;;;;;6.37;3.80;;;;;;;-141.97;39.51;47563.28;4925137;29;20184;-90
2023/04/02 08:57:35;;;;;;;5.20;3.57;;;;;;;-141.97;39.06;47622.88;4943210;29;20555;-89
2023/04/02 09:00:21;;;;;;;1.70;1.50;;;;;;;-141.97;39.69;47672.84;4924990;29;20185;-91
2023/04/02 09:02:55;;;;;;;3.37;2.40;;;;;;;-141.97;40.19;47594.03;4938392;29;20267;-88
2023/04/02 09:05:33;;;;;;;3.70;2.90;;;;;;;-141.97;39.85;47611.34;4923238;29;20184;-91
2023/04/02 09:08:04;;;;;;;6.73;4.20;;;;;;;-141.97;40.05;47580.59;4923999;29;20639;-91
2023/04/02 09:10:52;;;;;;;5.47;2.90;;;;;;;-141.97;40.06;47619.03;4940456;29;20236;-91
2023/04/02 09:13:28;;;;;;;2.93;1.80;;;;;;;-141.97;39.66;47720.91;4942191;29;20173;-90
2023/04/02 09:16:09;;;;;;;4.10;2.77;;;;;;;-141.97;40.18;47586.34;4946802;29;20650;-91
2023/04/02 09:18:35;;;;;;;5.37;3.07;;;;;;;-141.97;39.46;47599.81;4946010;29;20273;-89
2023/04/02 09:21:11;;;;;;;8.17;4.37;;;;;;;-141.97;39.39;47778.56;4949397;29;20161;-90
2023/04/02 09:23:37;;;;;;;4.10;2.63;;;;;;;-141.97;40.22;47630.56;4941382;29;20169;-90
2023/04/02 09:26:22;;;;;;;4.73;2.87;;;;;;;-141.97;39.65;47742.03;4940479;29;20546;-89
2023/04/02 09:28:55;;;;;;;5.30;3.60;;;;;;;-141.97;39.51;47645.94;4939615;29;20700;-90
2023/04/02 09:31:41;;;;;;;9.83;4.53;;;;;;;-141.97;38.27;47569.06;4940393;29;20225;-89
2023/04/02 09:34:28;;;;;;;6.37;4.50;;;;;;;-141.97;37.94;47584.44;4939427;29;20165;-91
2023/04/02 09:36:54;;;;;;;8.27;5.53;;;;;;;-141.97;37.89;47597.88;4921736;29;20252;-90
2023/04/02 09:39:25;;;;;;;4.93;3.43;;;;;;;-141.97;36.85;47603.66;4921700;29;20181;-91
2023/04/02 09:41:51;;;;;;;5.83;2.30;;;;;;;-141.97;36.35;47576.75;4940168;29;20192;-89
2023/04/02 09:44:23;;;;;;;5.23;3.10;;;;;;;-141.97;36.98;47586.34;4939662;29;20213;-90
2023/04/02 09:47:02;;;;;;;4.63;3.30;;;;;;;-141.97;35.78;47594.03;4940310;29;20248;-90
2023/04/02 09:49:38;;;;;;;4.93;2.60;;;;;;;-141.97;34.43;47611.34;4926495;29;20268;-95
2023/04/02 09:52:26;;;;;;;3.97;2.73;;;;;;;-141.97;33.61;47570.97;4925236;29;20180;-90
2023/04/02 09:55:17;;;;;;;2.63;1.80;;;;;;;-141.97;32.50;47584.44;4943053;29;20178;-90
2023/04/02 09:58:10;;;;;;;13.90;7.33;;;;;;;-141.97;32.79;47599.81;4903887;29;20587;-91
2023/04/02 10:00:37;;;;;;;1.93;1.33;;;;;;;-141.97;32.85;47457.56;4910501;29;20285;-92
2023/04/02 10:03:06;;;;;;;2.30;1.50;;;;;;;-141.97;33.39;47728.59;4914465;29;20197;-91
2023/04/02 10:05:33;;;;;;;5.17;2.30;;;;;;;-141.97;33.12;47599.81;4901053;29;20261;-93
2023/04/02 10:08:18;;;;;;;6.37;3.60;;;;;;;-141.97;32.73;47786.25;4916388;29;20306;-94
2023/04/02 10:10:51;;;;;;;1.60;1.20;;;;;;;-141.97;31.53;47434.50;5031038;23;20179;-89
2023/04/02 10:13:39;;;;;;;1.60;1.40;;;;;;;-141.97;30.99;47388.38;4902772;29;20198;-92
2023/04/02 10:16:20;;;;;;;3.27;1.80;;;;;;;-141.97;30.83;47638.25;4906279;29;20219;-91
2023/04/02 10:18:55;;;;;;;3.93;2.00;;;;;;;-141.97;30.93;47595.97;4932529;29;20158;-91
2023/04/02 10:21:36;;;;;;;1.70;1.30;;;;;;;-141.97;30.78;47576.75;4936612;29;20174;-90
2023/04/02 10:24:12;;;;;;;7.93;5.23;;;;;;;-141.97;30.93;47728.59;4937470;29;20178;-90
2023/04/02 10:26:47;;;;;;;3.90;2.50;;;;;;;-141.97;30.35;47553.69;5215993;23;20177;-90
2023/04/02 10:29:42;;;;;;;3.37;2.20;;;;;;;-141.97;30.40;47699.75;5374972;23;20240;-89
2023/04/02 10:32:31;;;;;;;7.97;3.90;;;;;;;-141.97;30.61;47465.25;4848795;29;20215;-89
2023/04/02 10:37:50;;;;;;;3.97;2.83;;;;;;;-141.97;30.46;47576.75;5357344;23;20713;-89
2023/04/02 10:43:06;;;;;;;2.67;2.13;;;;;;;-141.97;30.92;47770.88;4945578;29;20261;-88
2023/04/02 10:45:48;;;;;;;1.90;1.33;;;;;;;-141.97;30.68;47592.13;4949510;29;20196;-92
2023/04/02 10:48:43;;;;;;;5.03;2.70;;;;;;;-141.97;30.51;47634.41;4935592;29;20197;-90
2023/04/02 10:51:24;;;;;;;3.30;1.90;;;;;;;-141.97;29.83;47572.91;4937508;29;20177;-89
2023/04/02 10:54:32;;;;;;;3.00;1.53;;;;;;;-141.97;28.05;47569.06;4936692;29;20189;-91
2023/04/02 10:57:07;;;;;;;2.40;1.77;;;;;;;-141.97;28.64;47694.00;4875232;29;20207;-91
2023/04/02 10:59:35;;;;;;;1.97;1.07;;;;;;;-141.97;29.52;47323.03;4871702;29;20343;-91
2023/04/02 11:02:37;;;;;;;6.97;3.47;;;;;;;-141.97;29.72;47670.91;4898328;29;20198;-92
2023/04/02 11:05:18;;;;;;;3.70;2.00;;;;;;;-141.97;29.74;47588.28;4880650;29;20179;-90
2023/04/02 11:08:32;;;;;;;5.13;2.30;;;;;;;-141.97;29.17;47569.06;5151042;23;20272;-92
2023/04/02 11:11:14;;;;;;;2.33;1.90;;;;;;;-141.97;30.14;47346.09;4871066;29;20188;-91
2023/04/02 11:13:49;;;;;;;3.50;2.37;;;;;;;-141.97;29.81;47430.66;4877795;29;20180;-91
2023/04/02 11:16:14;;;;;;;8.23;2.40;;;;;;;-141.97;29.18;47730.50;4869569;29;20672;-82
2023/04/02 11:18:40;;;;;;;3.00;2.63;;;;;;;-141.97;29.53;47411.44;4844072;29;20183;-82
2023/04/02 11:21:23;;;;;;;3.97;2.13;;;;;;;-141.97;29.19;47536.38;4864325;29;20271;-82
2023/04/02 11:23:58;;;;;;;2.10;1.67;;;;;;;-141.97;29.29;47709.38;4860343;29;20267;-81
2023/04/02 11:26:41;;;;;;;1.50;1.40;;;;;;;-141.97;29.22;47584.44;4846549;29;20194;-81
2023/04/02 11:29:14;;;;;;;1.83;1.30;;;;;;;-141.97;28.79;47482.56;4862650;29;21184;-83
2023/04/02 11:31:41;;;;;;;10.93;4.43;;;;;;;-141.97;29.55;47559.44;4863018;29;20593;-82
2023/04/02 11:34:13;;;;;;;9.07;5.33;;;;;;;-141.97;29.29;47567.13;4860321;29;20191;-82
2023/04/02 11:36:51;;;;;;;37.27;22.97;;;;;;;-141.97;29.65;47557.53;4867201;29;20228;-81
2023/04/02 11:39:50;;;;;;;7.13;5.70;;;;;;;-141.97;29.16;47567.13;4845442;29;20665;-83
2023/04/02 11:42:18;;;;;;;6.83;4.00;;;;;;;-141.97;28.98;47524.84;4864195;29;20606;-80
2023/04/02 11:44:44;;;;;;;5.83;2.93;;;;;;;-141.97;28.84;47528.69;4857719;29;20629;-81
2023/04/02 11:47:29;;;;;;;2.50;1.90;;;;;;;-141.97;28.37;47678.63;4900087;29;20184;-81
2023/04/02 11:49:54;;;;;;;1.30;1.20;;;;;;;-141.97;27.89;47538.28;4940684;29;20157;-80
2023/04/02 11:52:36;;;;;;;1.83;1.47;;;;;;;-141.97;28.25;47536.38;4941389;29;20325;-82