Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:40;;;;;;;9.00;8.20;;;;;;;23.09;59.60;99594.64;105908;1254;59704;-73
2023/06/26 00:04:07;;;;;;;11.60;9.10;;;;;;;23.07;59.99;99591.13;105977;1256;64395;-73
2023/06/26 00:06:38;;;;;;;10.80;9.70;;;;;;;23.05;60.28;99587.29;105930;1254;59832;-73
2023/06/26 00:09:04;;;;;;;11.20;9.10;;;;;;;23.03;60.59;99584.91;105732;1256;62615;-73
2023/06/26 00:11:33;;;;;;;9.60;8.60;;;;;;;23.02;60.70;99586.87;105801;1254;60405;-73
2023/06/26 00:14:01;;;;;;;10.40;9.10;;;;;;;23.02;60.83;99585.11;105775;1256;60437;-73
2023/06/26 00:16:28;;;;;;;11.40;9.50;;;;;;;23.01;60.99;99585.34;105791;1258;65005;-73
2023/06/26 00:18:54;;;;;;;12.00;9.60;;;;;;;22.98;61.23;99583.81;105780;1254;60459;-73
2023/06/26 00:21:21;;;;;;;13.10;10.50;;;;;;;22.98;61.39;99579.91;105797;1255;63814;-73
2023/06/26 00:23:47;;;;;;;10.90;9.70;;;;;;;22.97;61.55;99574.73;105999;1253;60428;-74
2023/06/26 00:26:14;;;;;;;10.50;9.40;;;;;;;22.96;61.54;99568.22;105887;1253;60397;-73
2023/06/26 00:28:41;;;;;;;10.60;8.90;;;;;;;22.97;61.87;99567.07;105760;1259;65113;-73
2023/06/26 00:31:08;;;;;;;10.10;9.10;;;;;;;22.97;61.78;99566.98;105869;1254;60545;-73
2023/06/26 00:33:35;;;;;;;12.10;9.50;;;;;;;22.98;61.86;99567.39;105636;1259;62656;-73
2023/06/26 00:36:01;;;;;;;11.10;9.10;;;;;;;22.98;61.83;99564.21;105716;1254;60542;-73
2023/06/26 00:38:28;;;;;;;10.20;8.80;;;;;;;22.97;61.95;99566.32;105667;1254;60402;-73
2023/06/26 00:40:55;;;;;;;11.80;9.20;;;;;;;22.97;61.96;99564.38;105567;1257;65167;-73
2023/06/26 00:43:23;;;;;;;11.10;9.60;;;;;;;22.97;61.92;99561.96;105925;1254;60588;-73
2023/06/26 00:45:49;;;;;;;10.40;9.30;;;;;;;22.96;62.14;99560.19;105751;1254;63811;-73
2023/06/26 00:48:16;;;;;;;11.20;9.30;;;;;;;22.94;62.09;99559.21;105685;1254;60428;-73
2023/06/26 00:50:43;;;;;;;11.10;9.40;;;;;;;22.95;62.06;99557.25;105591;1254;60453;-72
2023/06/26 00:53:10;;;;;;;10.80;9.70;;;;;;;22.95;62.08;99557.46;105635;1253;65208;-73
2023/06/26 00:55:37;;;;;;;10.50;9.40;;;;;;;22.94;62.28;99554.33;105758;1254;60550;-74
2023/06/26 00:58:04;;;;;;;10.60;9.40;;;;;;;22.93;62.30;99551.36;105812;1259;63806;-73
2023/06/26 01:00:31;;;;;;;11.40;9.90;;;;;;;22.90;62.38;99548.21;105678;1255;60446;-74
2023/06/26 01:02:58;;;;;;;11.20;9.90;;;;;;;22.88;62.47;99548.23;105660;1259;60428;-73
2023/06/26 01:05:27;;;;;;;11.00;9.80;;;;;;;22.88;62.52;99544.34;105876;1254;65021;-73
2023/06/26 01:07:53;;;;;;;12.90;9.90;;;;;;;22.88;62.46;99538.58;105588;1258;60470;-73
2023/06/26 01:10:20;;;;;;;12.00;9.90;;;;;;;22.87;62.50;99537.12;105868;1258;64239;-74
2023/06/26 01:12:49;;;;;;;11.40;9.20;;;;;;;22.85;62.54;99533.40;105701;1259;60504;-73
2023/06/26 01:15:15;;;;;;;11.50;9.30;;;;;;;22.85;62.55;99528.73;105532;1261;60621;-72
2023/06/26 01:17:44;;;;;;;9.70;8.70;;;;;;;22.85;62.56;99522.76;105878;1257;66028;-73
2023/06/26 01:20:11;;;;;;;10.00;8.80;;;;;;;22.85;62.52;99515.48;105854;1254;60454;-73
2023/06/26 01:22:45;;;;;;;10.70;8.10;;;;;;;22.82;62.31;99512.67;105672;1260;63909;-73
2023/06/26 01:25:26;;;;;;;9.10;8.10;;;;;;;22.81;62.13;99514.37;105696;1257;60926;-74
2023/06/26 01:27:53;;;;;;;8.90;8.00;;;;;;;22.79;61.99;99520.88;105736;1258;60403;-73
2023/06/26 01:30:20;;;;;;;11.30;8.00;;;;;;;22.76;61.87;99528.16;105832;1254;60508;-73
2023/06/26 01:32:47;;;;;;;9.10;8.00;;;;;;;22.75;61.87;99530.37;105753;1259;60449;-73
2023/06/26 01:35:15;;;;;;;7.90;7.20;;;;;;;22.73;61.80;99532.91;105713;1254;63767;-72
2023/06/26 01:37:41;;;;;;;9.30;7.40;;;;;;;22.72;61.52;99535.41;105754;1263;60512;-73
2023/06/26 01:40:09;;;;;;;8.50;7.60;;;;;;;22.69;61.48;99536.98;105848;1254;60440;-73
2023/06/26 01:42:36;;;;;;;8.40;6.80;;;;;;;22.66;61.32;99532.18;105830;1253;65016;-72
2023/06/26 01:45:14;;;;;;;8.40;7.20;;;;;;;22.64;61.00;99533.79;105693;1257;62246;-73
2023/06/26 01:47:44;;;;;;;7.90;6.90;;;;;;;22.64;60.88;99536.69;105716;1254;64030;-73
2023/06/26 01:50:17;;;;;;;8.60;6.40;;;;;;;22.63;60.71;99534.79;105942;1259;61131;-72
2023/06/26 01:52:55;;;;;;;8.00;6.40;;;;;;;22.63;60.59;99535.33;105897;1254;60421;-73
2023/06/26 01:55:35;;;;;;;8.30;6.90;;;;;;;22.61;60.36;99536.63;105940;1256;63775;-72
2023/06/26 01:58:03;;;;;;;8.20;6.00;;;;;;;22.58;60.08;99534.20;105825;1262;60546;-73
2023/06/26 02:00:29;;;;;;;9.20;6.20;;;;;;;22.56;60.10;99530.32;105821;1258;63979;-72
2023/06/26 02:02:57;;;;;;;8.80;6.20;;;;;;;22.56;60.11;99534.58;105772;1254;60433;-73
2023/06/26 02:05:24;;;;;;;6.90;6.20;;;;;;;22.56;59.88;99537.86;105766;1254;60418;-74
2023/06/26 02:07:51;;;;;;;6.90;6.20;;;;;;;22.55;59.83;99537.66;105826;1257;65070;-73
2023/06/26 02:10:18;;;;;;;6.70;6.00;;;;;;;22.53;59.67;99539.17;105988;1254;60411;-73
2023/06/26 02:12:45;;;;;;;7.80;6.40;;;;;;;22.52;59.75;99535.96;105968;1256;63990;-73
2023/06/26 02:15:13;;;;;;;6.70;6.00;;;;;;;22.52;59.82;99536.34;105957;1255;60380;-73
2023/06/26 02:17:40;;;;;;;6.60;5.90;;;;;;;22.53;59.77;99534.62;105947;1257;60409;-73
2023/06/26 02:20:09;;;;;;;6.60;5.90;;;;;;;22.53;59.77;99527.09;105844;1256;65155;-73
2023/06/26 02:22:36;;;;;;;6.50;5.80;;;;;;;22.53;59.68;99527.16;105776;1257;60478;-73
2023/06/26 02:25:03;;;;;;;6.90;6.20;;;;;;;22.54;59.65;99526.16;105815;1254;64003;-73
2023/06/26 02:27:31;;;;;;;7.90;6.30;;;;;;;22.54;59.75;99530.35;105812;1259;60370;-73
2023/06/26 02:29:58;;;;;;;7.70;6.50;;;;;;;22.54;59.82;99529.06;105729;1260;60667;-73
2023/06/26 02:32:24;;;;;;;11.80;6.70;;;;;;;22.54;59.81;99526.42;105723;1259;60536;-73
2023/06/26 02:34:51;;;;;;;9.40;6.30;;;;;;;22.53;59.97;99527.42;105648;1259;60543;-73
2023/06/26 02:37:18;;;;;;;6.70;6.00;;;;;;;22.51;60.10;99529.64;105620;1255;64003;-73
2023/06/26 02:39:45;;;;;;;8.30;6.70;;;;;;;22.50;60.13;99527.20;105671;1257;60538;-73
2023/06/26 02:42:12;;;;;;;9.00;6.50;;;;;;;22.49;60.30;99523.85;105685;1254;60441;-73
2023/06/26 02:44:39;;;;;;;6.80;6.20;;;;;;;22.50;60.48;99523.08;105704;1259;65053;-73
2023/06/26 02:47:05;;;;;;;9.50;6.90;;;;;;;22.49;60.54;99522.79;105612;1259;60427;-73
2023/06/26 02:49:33;;;;;;;10.20;7.10;;;;;;;22.49;60.70;99518.19;105784;1258;64504;-73
2023/06/26 02:52:00;;;;;;;6.70;5.80;;;;;;;22.50;60.74;99518.08;105811;1254;60517;-73
2023/06/26 02:54:28;;;;;;;8.60;7.00;;;;;;;22.48;60.83;99512.89;105771;1253;60425;-74
2023/06/26 02:57:00;;;;;;;8.20;6.60;;;;;;;22.45;60.94;99511.99;105729;1259;65176;-73
2023/06/26 02:59:29;;;;;;;9.70;7.40;;;;;;;22.45;60.93;99515.10;105832;1257;60421;-74
2023/06/26 03:01:56;;;;;;;9.90;7.80;;;;;;;22.44;60.95;99518.88;105719;1259;62909;-74
2023/06/26 03:04:29;;;;;;;9.50;7.10;;;;;;;22.43;60.99;99516.82;105718;1254;60335;-74
2023/06/26 03:06:56;;;;;;;8.60;7.70;;;;;;;22.44;61.05;99517.11;105767;1260;60517;-73
2023/06/26 03:09:23;;;;;;;8.50;7.70;;;;;;;22.42;61.06;99517.21;105677;1260;65325;-74
2023/06/26 03:11:49;;;;;;;9.40;7.90;;;;;;;22.41;61.21;99516.44;105740;1254;60530;-74
2023/06/26 03:14:16;;;;;;;11.80;9.00;;;;;;;22.40;61.11;99513.13;105725;1257;63889;-74
2023/06/26 03:16:43;;;;;;;9.80;8.60;;;;;;;22.40;61.18;99512.67;105745;1256;60591;-73
2023/06/26 03:19:10;;;;;;;9.50;8.60;;;;;;;22.40;61.25;99516.04;105693;1255;60518;-73
2023/06/26 03:21:56;;;;;;;10.30;9.20;;;;;;;22.43;61.28;99516.38;105602;1259;64028;-73
2023/06/26 03:24:22;;;;;;;9.70;8.70;;;;;;;22.45;61.20;99518.75;105681;1259;60400;-74
2023/06/26 03:26:49;;;;;;;10.20;9.00;;;;;;;22.47;61.29;99515.00;105674;1260;64112;-73
2023/06/26 03:29:16;;;;;;;10.50;9.40;;;;;;;22.50;61.32;99514.20;105607;1254;60596;-72
2023/06/26 03:31:43;;;;;;;10.60;9.50;;;;;;;22.51;61.18;99514.83;105740;1260;60453;-72
2023/06/26 03:34:10;;;;;;;11.90;9.80;;;;;;;22.51;61.03;99509.98;105440;1255;65179;-73
2023/06/26 03:36:37;;;;;;;11.50;10.10;;;;;;;22.51;61.02;99506.20;105790;1257;60977;-73
2023/06/26 03:39:04;;;;;;;11.50;10.10;;;;;;;22.53;61.13;99506.05;105608;1257;63868;-73
2023/06/26 03:41:32;;;;;;;13.20;9.90;;;;;;;22.54;61.06;99505.67;105812;1256;60520;-74
2023/06/26 03:44:00;;;;;;;10.70;9.70;;;;;;;22.57;61.02;99502.45;105849;1255;60434;-73
2023/06/26 03:46:33;;;;;;;11.90;10.10;;;;;;;22.62;61.03;99504.45;105825;1259;65029;-73
2023/06/26 03:49:00;;;;;;;10.80;9.60;;;;;;;22.64;60.85;99504.09;105529;1257;60443;-74
2023/06/26 03:51:26;;;;;;;11.80;10.20;;;;;;;22.64;60.89;99500.70;105560;1257;63758;-74
2023/06/26 03:53:54;;;;;;;11.10;10.00;;;;;;;22.61;60.93;99500.44;105716;1253;60491;-75
2023/06/26 03:56:20;;;;;;;13.40;9.90;;;;;;;22.56;61.04;99500.72;105562;1257;60425;-74
2023/06/26 03:58:48;;;;;;;12.00;9.50;;;;;;;22.55;61.10;99497.55;105665;1260;65078;-73
2023/06/26 04:01:15;;;;;;;10.40;9.50;;;;;;;22.56;61.13;99492.59;105533;1258;60443;-74
2023/06/26 04:03:42;;;;;;;11.00;10.00;;;;;;;22.60;61.19;99494.11;105538;1254;63781;-72
2023/06/26 04:06:11;;;;;;;15.60;10.00;;;;;;;22.62;61.14;99492.35;105730;1254;60534;-74
2023/06/26 04:08:38;;;;;;;11.10;9.90;;;;;;;22.63;61.05;99483.02;105690;1254;60415;-74
2023/06/26 04:11:06;;;;;;;10.90;9.80;;;;;;;22.65;61.09;99480.80;105682;1257;65110;-72
2023/06/26 04:13:33;;;;;;;11.60;10.00;;;;;;;22.69;61.21;99480.57;105676;1257;60506;-73
2023/06/26 04:15:59;;;;;;;10.70;9.70;;;;;;;22.71;60.99;99479.43;105706;1257;60536;-73
2023/06/26 04:18:26;;;;;;;10.40;9.30;;;;;;;22.69;60.82;99481.52;105396;1259;60402;-72
2023/06/26 04:21:11;;;;;;;10.50;9.50;;;;;;;22.69;60.73;99481.85;105754;1254;60408;-73
2023/06/26 04:23:41;;;;;;;10.40;9.30;;;;;;;22.69;60.79;99483.98;105650;1254;63879;-73
2023/06/26 04:26:08;;;;;;;10.90;8.90;;;;;;;22.68;60.74;99477.68;105640;1260;60463;-73
2023/06/26 04:28:35;;;;;;;10.00;9.10;;;;;;;22.69;60.61;99472.01;105639;1267;63918;-74
2023/06/26 04:31:03;;;;;;;9.60;8.70;;;;;;;22.68;60.41;99473.37;105684;1259;60507;-74
2023/06/26 04:33:30;;;;;;;9.40;8.50;;;;;;;22.68;60.28;99473.08;105748;1254;60402;-73
2023/06/26 04:35:59;;;;;;;9.60;8.40;;;;;;;22.67;60.11;99474.94;105635;1255;65298;-73
2023/06/26 04:38:26;;;;;;;9.20;8.30;;;;;;;22.66;60.08;99474.20;105675;1257;61116;-72
2023/06/26 04:40:53;;;;;;;10.40;8.80;;;;;;;22.67;59.92;99470.80;105672;1254;60430;-73
2023/06/26 04:43:20;;;;;;;9.30;8.30;;;;;;;22.68;59.67;99468.86;105579;1258;60516;-73
2023/06/26 04:45:46;;;;;;;10.70;8.20;;;;;;;22.66;59.71;99472.38;105660;1257;60454;-73
2023/06/26 04:48:13;;;;;;;9.60;8.00;;;;;;;22.61;59.49;99477.09;105717;1254;64877;-73
2023/06/26 04:50:39;;;;;;;9.10;8.20;;;;;;;22.56;59.45;99479.89;105687;1254;60552;-73
2023/06/26 04:53:07;;;;;;;8.30;7.50;;;;;;;22.56;59.41;99479.27;105662;1254;63969;-73
2023/06/26 04:55:35;;;;;;;9.20;7.90;;;;;;;22.54;59.12;99481.81;105628;1257;60444;-72
2023/06/26 04:58:03;;;;;;;8.10;7.40;;;;;;;22.51;59.09;99486.61;105795;1255;60335;-73
2023/06/26 05:00:31;;;;;;;8.20;7.40;;;;;;;22.48;59.11;99487.71;105721;1255;64378;-72
2023/06/26 05:03:00;;;;;;;8.20;7.40;;;;;;;22.55;59.26;99485.13;105941;1254;60550;-73
2023/06/26 05:05:28;;;;;;;8.30;7.50;;;;;;;22.66;59.12;99483.54;105712;1254;63898;-71
2023/06/26 05:07:55;;;;;;;7.10;6.50;;;;;;;22.76;58.82;99482.94;105805;1255;60846;-72
2023/06/26 05:10:22;;;;;;;6.90;6.20;;;;;;;22.88;58.28;99479.16;105992;1257;60523;-72
2023/06/26 05:12:49;;;;;;;6.70;6.00;;;;;;;23.00;57.89;99480.44;105689;1254;65431;-72
2023/06/26 05:15:15;;;;;;;8.10;6.00;;;;;;;23.12;57.48;99484.81;105741;1255;60574;-72
2023/06/26 05:17:41;;;;;;;6.40;5.80;;;;;;;23.21;57.07;99483.21;105705;1254;60408;-72
2023/06/26 05:20:09;;;;;;;6.90;6.30;;;;;;;23.30;56.90;99479.91;105761;1254;60422;-73
2023/06/26 05:22:38;;;;;;;7.10;6.00;;;;;;;23.40;56.67;99478.20;105816;1258;60473;-72
2023/06/26 05:25:07;;;;;;;5.70;5.20;;;;;;;23.52;56.43;99477.64;105655;1257;64911;-72
2023/06/26 05:27:34;;;;;;;6.60;5.60;;;;;;;23.61;56.05;99474.16;105745;1257;60581;-72
2023/06/26 05:30:02;;;;;;;7.60;5.50;;;;;;;23.72;55.88;99471.89;105838;1254;62998;-72
2023/06/26 05:32:28;;;;;;;6.10;5.50;;;;;;;23.83;55.74;99469.86;105863;1258;60425;-73
2023/06/26 05:34:55;;;;;;;6.00;5.40;;;;;;;23.91;55.40;99465.84;105816;1257;60437;-72
2023/06/26 05:37:23;;;;;;;6.30;5.70;;;;;;;23.97;55.18;99464.38;105834;1261;65217;-72
2023/06/26 05:39:51;;;;;;;5.90;5.40;;;;;;;24.04;55.06;99467.27;105736;1259;62379;-72
2023/06/26 05:42:18;;;;;;;9.00;5.40;;;;;;;24.11;55.08;99468.56;105713;1254;63908;-73
2023/06/26 05:44:45;;;;;;;5.90;5.30;;;;;;;24.18;54.90;99466.24;105783;1254;60360;-73
2023/06/26 05:47:12;;;;;;;6.70;5.20;;;;;;;24.24;54.86;99463.21;105685;1259;60991;-73
2023/06/26 05:49:38;;;;;;;5.50;5.00;;;;;;;24.27;54.55;99464.69;105644;1254;63946;-73
2023/06/26 05:52:06;;;;;;;5.60;4.90;;;;;;;24.29;54.41;99462.16;105597;1254;60514;-73
2023/06/26 05:54:33;;;;;;;5.10;4.60;;;;;;;24.34;54.20;99462.20;105636;1254;64040;-73
2023/06/26 05:57:00;;;;;;;4.70;4.30;;;;;;;24.37;53.92;99461.98;105611;1255;60358;-72
2023/06/26 05:59:26;;;;;;;4.60;4.20;;;;;;;24.42;53.96;99462.27;105580;1253;60443;-73
2023/06/26 06:01:53;;;;;;;4.40;4.00;;;;;;;24.48;53.79;99465.40;105555;1254;65281;-72
2023/06/26 06:04:20;;;;;;;4.90;4.40;;;;;;;24.56;53.38;99459.95;105549;1259;60534;-73
2023/06/26 06:06:47;;;;;;;6.00;4.00;;;;;;;24.65;53.41;99465.23;105652;1257;63693;-75
2023/06/26 06:09:14;;;;;;;4.30;3.70;;;;;;;24.74;53.02;99465.01;105659;1256;60443;-75
2023/06/26 06:11:40;;;;;;;3.70;3.30;;;;;;;24.81;52.35;99463.23;105677;1257;60421;-72
2023/06/26 06:14:07;;;;;;;3.70;3.30;;;;;;;24.86;51.87;99466.61;105775;1254;63962;-73
2023/06/26 06:16:35;;;;;;;4.00;3.10;;;;;;;24.92;51.77;99463.85;105728;1254;60527;-71
2023/06/26 06:19:03;;;;;;;4.00;3.60;;;;;;;25.01;51.49;99464.36;105778;1255;63821;-72
2023/06/26 06:21:29;;;;;;;3.60;3.20;;;;;;;25.10;51.35;99464.30;105733;1257;60498;-72
2023/06/26 06:23:56;;;;;;;5.30;3.30;;;;;;;25.15;50.82;99465.80;105682;1254;60466;-72
2023/06/26 06:26:23;;;;;;;4.40;3.40;;;;;;;25.09;50.24;99466.73;105776;1254;64089;-71
2023/06/26 06:28:50;;;;;;;4.70;3.40;;;;;;;25.04;50.12;99464.34;105766;1254;60885;-72
2023/06/26 06:31:17;;;;;;;4.30;3.30;;;;;;;25.07;50.22;99462.95;105815;1257;60498;-73
2023/06/26 06:33:43;;;;;;;4.20;3.00;;;;;;;25.08;50.02;99468.09;105512;1254;60473;-73
2023/06/26 06:36:10;;;;;;;3.90;3.40;;;;;;;25.05;50.01;99463.13;105750;1254;60456;-71
2023/06/26 06:38:38;;;;;;;5.50;3.70;;;;;;;24.98;49.65;99459.07;105936;1256;65120;-74
2023/06/26 06:41:05;;;;;;;4.10;3.40;;;;;;;24.90;49.89;99456.39;105871;1254;60546;-71
2023/06/26 06:43:31;;;;;;;5.40;3.50;;;;;;;24.90;50.05;99458.02;105645;1258;63964;-72
2023/06/26 06:45:58;;;;;;;3.80;3.40;;;;;;;24.95;50.24;99455.64;105718;1254;60430;-71
2023/06/26 06:48:25;;;;;;;4.60;3.80;;;;;;;25.03;50.25;99453.71;105555;1253;60459;-72
2023/06/26 06:50:52;;;;;;;6.90;3.80;;;;;;;25.12;50.10;99454.30;105588;1255;65006;-73
2023/06/26 06:53:22;;;;;;;4.50;3.50;;;;;;;25.24;50.20;99448.27;105615;1254;60510;-72
2023/06/26 06:55:49;;;;;;;4.30;3.60;;;;;;;25.40;50.02;99451.23;105542;1257;63864;-72
2023/06/26 06:58:18;;;;;;;4.30;3.60;;;;;;;25.43;49.54;99449.77;105791;1254;60523;-73
2023/06/26 07:00:46;;;;;;;4.90;3.90;;;;;;;25.48;49.88;99448.35;105820;1254;60466;-73
2023/06/26 07:03:12;;;;;;;4.80;4.00;;;;;;;25.56;49.80;99451.16;105919;1254;60562;-73
2023/06/26 07:05:41;;;;;;;4.60;4.00;;;;;;;25.60;49.08;99453.20;105793;1253;60460;-73
2023/06/26 07:08:08;;;;;;;4.90;4.00;;;;;;;25.60;48.63;99448.33;105884;1254;63829;-72
2023/06/26 07:10:35;;;;;;;5.50;3.90;;;;;;;25.62;48.54;99449.74;105913;1254;60614;-73
2023/06/26 07:13:02;;;;;;;4.90;3.60;;;;;;;25.58;48.69;99452.32;105905;1254;60312;-72
2023/06/26 07:15:29;;;;;;;4.30;3.90;;;;;;;25.51;48.82;99457.13;105857;1256;65275;-73
2023/06/26 07:17:55;;;;;;;4.70;4.20;;;;;;;25.41;48.88;99455.95;105738;1257;60441;-72
2023/06/26 07:20:23;;;;;;;4.80;4.20;;;;;;;25.31;48.78;99449.16;105679;1254;63846;-74
2023/06/26 07:22:50;;;;;;;6.20;4.10;;;;;;;25.27;48.78;99447.88;105615;1255;60426;-74
2023/06/26 07:25:17;;;;;;;4.50;3.90;;;;;;;25.28;48.39;99448.06;105640;1254;60502;-73
2023/06/26 07:27:44;;;;;;;5.20;3.90;;;;;;;25.33;48.26;99444.44;105571;1257;65188;-74
2023/06/26 07:30:11;;;;;;;4.80;3.80;;;;;;;25.46;48.11;99438.90;105643;1254;60539;-73
2023/06/26 07:32:39;;;;;;;4.30;3.70;;;;;;;25.62;48.08;99435.64;105594;1254;64035;-74
2023/06/26 07:35:06;;;;;;;4.50;3.80;;;;;;;25.76;47.39;99436.55;105680;1257;60433;-75
2023/06/26 07:37:35;;;;;;;4.80;3.60;;;;;;;25.80;46.93;99434.10;105550;1254;60882;-74
2023/06/26 07:40:03;;;;;;;4.50;3.40;;;;;;;25.78;46.34;99431.80;105720;1255;65047;-74
2023/06/26 07:42:30;;;;;;;3.90;3.50;;;;;;;25.74;45.74;99427.86;105704;1254;60539;-73
2023/06/26 07:44:57;;;;;;;4.10;3.20;;;;;;;25.72;45.34;99423.25;105692;1254;60549;-74
2023/06/26 07:47:23;;;;;;;3.80;3.40;;;;;;;25.75;45.45;99420.27;105726;1257;60496;-73
2023/06/26 07:49:50;;;;;;;4.40;3.50;;;;;;;25.84;45.40;99424.26;105728;1254;60527;-73
2023/06/26 07:52:18;;;;;;;3.50;3.10;;;;;;;25.93;44.91;99430.15;105724;1254;60515;-74
2023/06/26 07:54:45;;;;;;;3.50;3.20;;;;;;;25.97;44.59;99424.52;105899;1254;60546;-76
2023/06/26 07:57:12;;;;;;;4.80;3.40;;;;;;;25.99;44.61;99424.20;105616;1254;62579;-74
2023/06/26 07:59:39;;;;;;;4.70;3.30;;;;;;;25.97;43.90;99427.95;105724;1254;60984;-73
2023/06/26 08:02:06;;;;;;;3.70;3.10;;;;;;;25.94;43.31;99423.52;105705;1254;60470;-73
2023/06/26 08:04:34;;;;;;;9.70;3.50;;;;;;;25.93;43.34;99423.77;105784;1257;65085;-75
2023/06/26 08:07:01;;;;;;;11.20;3.80;;;;;;;25.98;43.94;99419.96;105715;1254;60514;-74
2023/06/26 08:09:29;;;;;;;8.60;3.40;;;;;;;26.09;44.45;99421.77;105668;1254;63968;-74
2023/06/26 08:11:56;;;;;;;10.90;3.60;;;;;;;26.19;43.87;99425.27;105793;1253;60510;-71
2023/06/26 08:14:23;;;;;;;4.20;3.40;;;;;;;26.26;43.10;99419.22;105940;1254;60402;-71
2023/06/26 08:16:50;;;;;;;5.40;3.60;;;;;;;26.29;42.59;99424.62;105663;1257;228837;-71
2023/06/26 08:19:16;;;;;;;4.90;4.00;;;;;;;26.32;42.47;99423.40;105805;1257;60436;-72
2023/06/26 08:21:44;;;;;;;5.20;3.80;;;;;;;26.33;41.82;99424.77;105814;1254;64047;-75
2023/06/26 08:24:12;;;;;;;4.90;4.40;;;;;;;26.36;42.06;99421.70;105965;1254;60472;-71
2023/06/26 08:26:39;;;;;;;5.20;4.40;;;;;;;26.44;41.96;99413.77;106015;1254;60534;-72
2023/06/26 08:29:09;;;;;;;4.80;4.30;;;;;;;26.48;41.32;99408.30;105977;1254;63833;-75
2023/06/26 08:31:39;;;;;;;6.00;4.70;;;;;;;26.46;41.19;99410.12;105822;1254;60539;-75
2023/06/26 08:34:07;;;;;;;14.20;5.40;;;;;;;26.43;40.94;99402.39;105754;1259;63820;-71
2023/06/26 08:36:34;;;;;;;22.10;5.50;;;;;;;26.43;41.34;99394.48;105662;1253;60370;-74
2023/06/26 08:39:01;;;;;;;6.50;5.00;;;;;;;26.54;41.21;99400.65;105857;1254;60530;-72
2023/06/26 08:41:28;;;;;;;8.90;5.20;;;;;;;26.62;40.99;99397.17;105766;1254;65096;-73
2023/06/26 08:43:54;;;;;;;6.50;5.20;;;;;;;26.63;40.74;99396.66;105858;1257;60335;-74
2023/06/26 08:46:21;;;;;;;7.20;5.80;;;;;;;26.60;41.12;99398.12;105893;1254;64360;-73
2023/06/26 08:48:50;;;;;;;9.10;5.60;;;;;;;26.59;41.44;99394.91;105719;1257;60414;-73
2023/06/26 08:51:17;;;;;;;7.10;5.80;;;;;;;26.63;41.39;99400.87;105749;1254;60342;-73
2023/06/26 08:53:50;;;;;;;5.80;5.10;;;;;;;26.63;41.44;99399.94;105770;1254;63782;-72
2023/06/26 08:56:17;;;;;;;7.40;5.50;;;;;;;26.65;41.30;99402.90;105686;1253;60495;-72
2023/06/26 08:58:44;;;;;;;8.90;5.70;;;;;;;26.59;40.85;99398.22;105716;1254;64028;-75
2023/06/26 09:01:11;;;;;;;5.90;5.30;;;;;;;26.46;41.68;99396.10;105707;1257;60360;-73
2023/06/26 09:03:37;;;;;;;6.10;5.60;;;;;;;26.46;42.44;99400.38;105713;1254;60533;-71
2023/06/26 09:06:04;;;;;;;5.50;4.90;;;;;;;26.51;42.34;99402.02;105671;1254;65199;-71
2023/06/26 09:08:34;;;;;;;9.10;4.90;;;;;;;26.57;42.01;99400.53;105646;1257;60869;-72
2023/06/26 09:11:02;;;;;;;8.30;4.70;;;;;;;26.62;42.01;99401.40;105643;1254;63765;-71
2023/06/26 09:13:30;;;;;;;5.00;4.20;;;;;;;26.73;41.61;99399.17;105653;1253;60434;-72
2023/06/26 09:15:57;;;;;;;4.60;4.20;;;;;;;26.83;41.29;99404.50;105644;1257;60411;-72
2023/06/26 09:18:24;;;;;;;4.60;4.10;;;;;;;26.92;41.45;99408.55;105695;1254;65238;-71
2023/06/26 09:20:50;;;;;;;6.80;4.80;;;;;;;26.95;41.13;99403.79;105628;1254;60537;-71
2023/06/26 09:23:17;;;;;;;5.80;4.40;;;;;;;26.92;41.47;99408.51;105523;1254;64018;-71
2023/06/26 09:25:45;;;;;;;6.60;4.90;;;;;;;26.91;42.25;99410.45;105598;1257;60416;-71
2023/06/26 09:28:11;;;;;;;7.20;4.50;;;;;;;26.97;42.35;99414.32;105470;1254;60505;-72
2023/06/26 09:30:38;;;;;;;5.40;4.90;;;;;;;27.03;42.38;99412.38;105615;1254;60418;-73
2023/06/26 09:33:21;;;;;;;8.40;4.90;;;;;;;27.04;41.79;99416.33;105680;1254;60452;-73
2023/06/26 09:35:48;;;;;;;5.10;4.60;;;;;;;26.92;41.88;99410.30;105694;1254;64603;-73
2023/06/26 09:38:15;;;;;;;4.90;4.50;;;;;;;26.78;42.15;99411.52;105587;1254;60450;-73
2023/06/26 09:40:42;;;;;;;5.10;4.60;;;;;;;26.67;42.52;99410.74;105702;1254;60407;-73
2023/06/26 09:43:12;;;;;;;5.30;4.90;;;;;;;26.67;42.74;99417.30;105769;1254;65180;-73
2023/06/26 09:45:40;;;;;;;5.50;5.10;;;;;;;26.68;43.00;99416.00;105626;1254;60345;-73
2023/06/26 09:48:08;;;;;;;5.60;4.70;;;;;;;26.67;43.28;99413.93;105900;1257;62889;-72
2023/06/26 09:50:36;;;;;;;5.30;4.80;;;;;;;26.65;43.52;99414.19;105782;1257;60543;-72
2023/06/26 09:53:10;;;;;;;7.00;4.90;;;;;;;26.67;43.79;99410.96;105793;1254;60425;-73
2023/06/26 09:55:38;;;;;;;4.70;4.30;;;;;;;26.74;44.05;99410.02;105718;1254;64102;-72
2023/06/26 09:58:05;;;;;;;5.80;4.30;;;;;;;26.84;43.72;99404.40;105901;1254;60514;-73
2023/06/26 10:00:32;;;;;;;4.20;3.80;;;;;;;26.85;42.90;99405.93;105838;1254;63924;-72
2023/06/26 10:02:59;;;;;;;4.60;3.80;;;;;;;26.74;42.83;99407.91;105797;1254;59702;-73
2023/06/26 10:05:27;;;;;;;3.90;3.60;;;;;;;26.72;42.78;99410.70;105864;1253;60469;-72
2023/06/26 10:07:54;;;;;;;4.60;4.20;;;;;;;26.66;43.32;99414.08;105764;1257;65036;-72
2023/06/26 10:10:22;;;;;;;4.60;4.20;;;;;;;26.70;43.63;99413.65;105852;1253;60555;-72
2023/06/26 10:12:51;;;;;;;5.40;4.10;;;;;;;26.79;43.49;99411.77;105864;1254;64023;-72
2023/06/26 10:15:18;;;;;;;4.20;3.90;;;;;;;26.85;43.37;99411.02;105929;1254;60457;-73
2023/06/26 10:17:45;;;;;;;3.90;3.60;;;;;;;26.87;43.39;99414.30;105910;1254;60507;-73
2023/06/26 10:20:11;;;;;;;6.20;3.90;;;;;;;26.90;43.27;99415.80;105974;1257;65181;-73
2023/06/26 10:22:45;;;;;;;4.00;3.60;;;;;;;26.91;42.90;99414.39;105794;1257;60364;-72
2023/06/26 10:25:12;;;;;;;;;;;;;;;26.89;42.58;99417.52;105636;1254;63888;-73
2023/06/26 10:27:42;;;;;;;3.70;3.40;;;;;;;26.80;42.62;99421.04;105813;1256;60428;-73
2023/06/26 10:30:22;;;;;;;4.40;3.50;;;;;;;26.67;42.78;99418.27;105785;1254;60479;-72
2023/06/26 10:32:48;;;;;;;3.80;3.10;;;;;;;26.59;43.16;99415.28;105830;1253;63892;-73
2023/06/26 10:35:15;;;;;;;4.10;3.70;;;;;;;26.60;43.66;99416.60;105781;1253;60440;-74
2023/06/26 10:37:46;;;;;;;4.70;3.80;;;;;;;26.63;43.84;99416.52;105911;1257;63709;-71
2023/06/26 10:40:22;;;;;;;3.90;3.50;;;;;;;26.71;43.85;99413.94;105728;1257;60395;-72
2023/06/26 10:42:49;;;;;;;4.20;3.80;;;;;;;26.82;43.82;99415.96;105905;1254;60450;-72
2023/06/26 10:45:17;;;;;;;4.40;4.00;;;;;;;26.88;42.94;99416.38;105757;1257;65184;-73
2023/06/26 10:47:47;;;;;;;5.10;4.30;;;;;;;26.69;42.58;99415.95;105900;1254;60451;-72
2023/06/26 10:50:25;;;;;;;4.70;4.30;;;;;;;26.51;43.15;99419.07;105808;1253;63908;-77
2023/06/26 10:53:21;;;;;;;4.70;4.30;;;;;;;26.45;43.53;99420.73;105923;1254;60408;-74
2023/06/26 10:56:09;;;;;;;6.10;4.50;;;;;;;26.52;44.04;99418.50;105830;1254;60440;-74
2023/06/26 10:58:41;;;;;;;5.80;4.10;;;;;;;26.60;43.96;99423.74;105913;1256;65038;-76
2023/06/26 11:01:12;;;;;;;6.60;4.10;;;;;;;26.55;43.74;99424.77;105709;1257;60412;-72
2023/06/26 11:04:03;;;;;;;5.80;3.60;;;;;;;26.42;43.73;99431.33;105686;1254;64098;-72
2023/06/26 11:06:31;;;;;;;4.30;4.00;;;;;;;26.25;43.37;99434.79;105923;1256;60441;-71
2023/06/26 11:09:06;;;;;;;7.40;4.20;;;;;;;26.10;43.58;99434.98;105924;1254;60444;-72
2023/06/26 11:11:51;;;;;;;5.00;4.50;;;;;;;26.00;43.74;99429.77;105751;1253;64017;-71
2023/06/26 11:14:18;;;;;;;4.70;4.30;;;;;;;25.89;43.87;99432.57;105863;1254;60466;-70
2023/06/26 11:16:45;;;;;;;4.90;4.50;;;;;;;25.83;44.15;99427.39;105998;1254;65373;-71
2023/06/26 11:19:13;;;;;;;5.30;4.80;;;;;;;25.87;44.46;99428.70;105985;1257;60469;-71
2023/06/26 11:21:40;;;;;;;6.10;4.40;;;;;;;25.96;44.68;99428.64;106025;1256;60421;-71
2023/06/26 11:24:07;;;;;;;4.70;4.30;;;;;;;26.06;44.12;99433.30;106013;1253;65035;-72
2023/06/26 11:26:40;;;;;;;4.60;4.20;;;;;;;26.00;44.14;99431.67;105816;1254;60494;-72
2023/06/26 11:29:07;;;;;;;4.00;3.70;;;;;;;25.96;44.37;99428.58;105855;1254;64686;-71