Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 02:47:44;;;;;;;8.27;3.40;;;;;;;12.41;57.46;97090.25;5007678;28;20394;-68
2023/10/05 02:50:09;;;;;;;6.60;2.60;;;;;;;12.40;57.87;97093.81;5007513;28;20427;-69
2023/10/05 02:52:36;;;;;;;8.67;3.57;;;;;;;12.29;58.40;97102.13;5007433;28;20252;-69
2023/10/05 02:55:06;;;;;;;12.47;5.00;;;;;;;12.07;59.14;97104.75;5007638;28;20175;-70
2023/10/05 02:57:31;;;;;;;9.50;3.00;;;;;;;12.27;59.07;97105.72;5007198;28;20450;-70
2023/10/05 02:59:59;;;;;;;6.70;2.50;;;;;;;12.10;58.69;97103.75;5007060;28;20458;-68
2023/10/05 03:02:25;;;;;;;8.03;3.10;;;;;;;12.22;58.34;97103.28;5007582;28;20176;-69
2023/10/05 03:04:58;;;;;;;6.70;3.00;;;;;;;12.27;58.68;97106.59;5007116;28;20407;-69
2023/10/05 03:07:27;;;;;;;18.30;3.77;;;;;;;12.05;58.58;97101.31;5007233;28;20456;-69
2023/10/05 03:09:59;;;;;;;24.20;4.63;;;;;;;12.19;58.65;97108.66;5007012;28;21014;-70
2023/10/05 03:12:24;;;;;;;4.40;2.80;;;;;;;12.11;59.53;97102.84;5007328;28;20457;-70
2023/10/05 03:14:50;;;;;;;6.13;2.87;;;;;;;12.19;59.52;97105.16;5007313;28;20443;-70
2023/10/05 03:17:20;;;;;;;10.80;5.57;;;;;;;12.29;58.44;97106.53;5007281;28;20222;-70
2023/10/05 03:19:46;;;;;;;5.13;2.63;;;;;;;12.24;58.26;97108.50;5006891;28;20274;-70
2023/10/05 03:22:15;;;;;;;9.97;3.40;;;;;;;12.25;58.84;97120.72;5007239;28;20419;-69
2023/10/05 03:24:47;;;;;;;6.90;2.70;;;;;;;12.28;58.81;97112.69;5006959;28;20607;-70
2023/10/05 03:27:14;;;;;;;7.50;2.60;;;;;;;12.16;59.13;97105.28;5007090;28;20411;-70
2023/10/05 03:29:42;;;;;;;15.80;3.37;;;;;;;12.20;58.29;97110.38;5006644;28;20434;-69
2023/10/05 03:34:35;;;;;;;7.40;2.70;;;;;;;12.13;58.56;97113.31;5006930;28;20450;-69
2023/10/05 03:37:07;;;;;;;45.77;6.63;;;;;;;12.01;58.74;97115.47;5007126;28;20556;-70
2023/10/05 03:39:37;;;;;;;24.40;4.33;;;;;;;12.07;58.97;97112.63;5006703;28;20463;-71
2023/10/05 03:42:03;;;;;;;14.40;5.40;;;;;;;12.10;57.96;97116.91;5001742;28;20457;-69
2023/10/05 03:44:28;;;;;;;6.20;2.70;;;;;;;11.89;58.76;97113.31;5006205;28;20419;-70
2023/10/05 03:46:54;;;;;;;6.60;2.70;;;;;;;11.93;58.80;97107.03;5006033;28;20172;-69
2023/10/05 03:49:21;;;;;;;7.60;2.87;;;;;;;11.96;59.15;97108.69;5005005;28;20254;-70
2023/10/05 03:51:50;;;;;;;5.80;3.23;;;;;;;11.73;59.88;97104.25;5003401;28;20211;-71
2023/10/05 03:54:24;;;;;;;12.83;3.10;;;;;;;11.90;60.29;97107.13;5004122;28;20767;-69
2023/10/05 03:56:50;;;;;;;9.10;3.13;;;;;;;11.98;60.13;97102.47;5004346;28;20860;-68
2023/10/05 03:59:19;;;;;;;13.00;3.50;;;;;;;11.87;60.46;97099.38;5007798;28;20540;-68
2023/10/05 04:01:48;;;;;;;37.53;8.73;;;;;;;11.84;60.66;97104.72;5004748;28;20426;-68
2023/10/05 04:04:16;;;;;;;20.93;5.63;;;;;;;11.85;61.22;97107.28;5008657;28;20415;-68
2023/10/05 04:06:42;;;;;;;11.83;4.10;;;;;;;11.78;61.30;97107.56;5004031;28;21382;-71
2023/10/05 04:09:15;;;;;;;12.07;3.50;;;;;;;11.86;61.14;97111.63;5003274;28;20423;-69
2023/10/05 04:11:42;;;;;;;37.87;7.67;;;;;;;11.86;61.30;97113.41;4985977;28;20897;-68
2023/10/05 04:14:08;;;;;;;17.37;3.87;;;;;;;12.06;60.12;97103.00;5003826;28;21171;-70
2023/10/05 04:16:34;;;;;;;10.67;3.90;;;;;;;11.97;60.00;97102.50;5003631;28;20423;-69
2023/10/05 04:19:04;;;;;;;9.13;2.93;;;;;;;11.74;59.83;97108.59;5003523;28;20617;-68
2023/10/05 04:21:31;;;;;;;7.43;3.77;;;;;;;12.51;65.92;97111.78;5003958;28;20191;-68
2023/10/05 04:23:59;;;;;;;18.23;4.23;;;;;;;12.89;60.20;97109.34;5003831;28;20567;-67
2023/10/05 04:26:34;;;;;;;8.03;2.60;;;;;;;12.24;58.56;97105.84;5003219;28;20415;-69
2023/10/05 04:29:04;;;;;;;4.50;3.20;;;;;;;12.08;59.40;97097.69;5003935;28;20415;-69
2023/10/05 04:31:30;;;;;;;5.63;2.77;;;;;;;12.01;59.24;97114.63;5003717;28;20423;-70
2023/10/05 04:33:56;;;;;;;6.53;3.43;;;;;;;11.88;59.72;97118.63;5004435;28;20485;-69
2023/10/05 04:36:25;;;;;;;6.57;3.53;;;;;;;11.80;59.76;97116.25;5019054;28;20415;-69
2023/10/05 04:38:54;;;;;;;8.43;3.50;;;;;;;11.61;60.43;97119.56;5011430;28;20533;-69
2023/10/05 04:41:38;;;;;;;5.27;3.57;;;;;;;11.76;59.90;97118.13;5008080;28;20419;-69
2023/10/05 04:44:06;;;;;;;7.37;3.10;;;;;;;11.57;59.76;97117.94;5008279;28;20415;-68
2023/10/05 04:46:32;;;;;;;6.33;3.03;;;;;;;11.61;60.38;97127.44;5007812;28;20476;-69
2023/10/05 04:49:12;;;;;;;7.23;3.43;;;;;;;11.60;60.28;97122.28;5007654;28;20988;-69
2023/10/05 04:51:41;;;;;;;6.13;3.43;;;;;;;11.62;60.39;97129.19;4988117;28;20937;-68
2023/10/05 04:54:10;;;;;;;6.17;5.40;;;;;;;11.71;59.68;97129.75;4988535;28;20408;-69
2023/10/05 05:07:02;;;;;;;24.90;5.30;;;;;;;11.91;58.34;97129.91;4989008;28;20974;-71
2023/10/05 05:09:34;;;;;;;9.17;3.70;;;;;;;11.79;59.54;97118.03;4988396;28;20564;-71
2023/10/05 05:12:03;;;;;;;8.00;2.83;;;;;;;11.83;59.66;97124.91;4988553;28;20439;-69
2023/10/05 05:14:53;;;;;;;8.80;3.30;;;;;;;11.93;59.25;97128.09;4989069;28;20419;-71
2023/10/05 05:17:21;;;;;;;7.80;3.77;;;;;;;11.89;58.83;97129.09;4995833;28;20490;-70
2023/10/05 05:19:47;;;;;;;15.80;3.77;;;;;;;11.91;59.38;97124.66;5007427;28;20566;-71
2023/10/05 05:22:13;;;;;;;6.33;2.70;;;;;;;11.81;59.86;97120.59;5007849;28;20472;-71
2023/10/05 05:24:39;;;;;;;13.80;3.97;;;;;;;11.76;60.05;97122.53;5008215;28;20190;-71
2023/10/05 05:29:44;;;;;;;8.63;2.90;;;;;;;11.91;59.35;97121.16;5007374;28;20435;-71
2023/10/05 05:32:19;;;;;;;9.00;3.27;;;;;;;11.78;60.07;97123.34;5008601;28;20403;-69
2023/10/05 05:34:44;;;;;;;27.43;6.27;;;;;;;11.90;59.23;97119.44;5007219;28;20407;-68
2023/10/05 05:37:13;;;;;;;8.80;4.20;;;;;;;11.78;60.51;97116.31;5006863;28;20469;-68
2023/10/05 05:39:39;;;;;;;8.20;3.70;;;;;;;12.08;58.71;97122.22;5006999;28;20221;-70
2023/10/05 05:42:14;;;;;;;10.43;3.20;;;;;;;12.06;58.90;97120.56;5007260;28;20481;-70
2023/10/05 05:44:43;;;;;;;7.33;3.33;;;;;;;12.23;59.15;97114.66;5008010;28;20168;-70
2023/10/05 05:47:14;;;;;;;19.77;5.93;;;;;;;12.31;58.80;97115.22;5008979;28;20421;-71
2023/10/05 05:49:46;;;;;;;8.10;3.90;;;;;;;12.37;58.36;97114.97;5009195;28;20427;-69
2023/10/05 05:52:12;;;;;;;10.33;3.70;;;;;;;12.39;59.12;97115.75;5009190;28;20450;-71
2023/10/05 05:54:39;;;;;;;15.87;5.30;;;;;;;12.45;58.22;97123.44;5008798;28;20487;-71
2023/10/05 05:57:06;;;;;;;15.30;3.50;;;;;;;12.48;58.55;97117.19;5009188;28;20450;-69
2023/10/05 05:59:32;;;;;;;11.77;3.50;;;;;;;12.97;56.96;97109.91;5009934;28;20459;-71
2023/10/05 06:01:59;;;;;;;11.87;3.60;;;;;;;13.67;54.98;97108.63;5008736;28;20423;-70
2023/10/05 06:04:25;;;;;;;26.67;5.67;;;;;;;13.28;55.76;97117.41;5008377;28;20415;-70
2023/10/05 06:06:51;;;;;;;19.37;5.30;;;;;;;13.01;56.67;97116.75;5008552;28;20419;-71
2023/10/05 06:09:19;;;;;;;12.10;4.10;;;;;;;12.76;58.18;97119.56;5008107;28;20469;-70
2023/10/05 06:11:48;;;;;;;6.73;3.50;;;;;;;12.59;58.39;97122.00;5008429;28;20522;-71
2023/10/05 06:14:16;;;;;;;20.50;4.37;;;;;;;12.48;59.12;97133.84;5008685;28;20418;-70
2023/10/05 06:16:41;;;;;;;14.70;4.20;;;;;;;12.41;58.55;97137.63;5008511;28;20442;-70
2023/10/05 06:19:07;;;;;;;19.03;4.40;;;;;;;12.51;58.98;97143.38;5008123;28;20937;-71
2023/10/05 06:21:33;;;;;;;18.90;4.37;;;;;;;12.59;58.60;97148.34;5008828;28;20176;-71
2023/10/05 06:23:58;;;;;;;30.47;5.57;;;;;;;12.42;59.64;97133.22;5008519;28;20427;-71
2023/10/05 06:26:24;;;;;;;43.13;7.53;;;;;;;12.43;58.78;97138.44;5008987;28;20214;-72
2023/10/05 06:28:49;;;;;;;54.97;10.20;;;;;;;12.36;59.43;97134.31;5008441;28;20208;-71
2023/10/05 06:31:14;;;;;;;16.57;4.40;;;;;;;12.26;59.85;97136.47;5008560;28;20254;-70
2023/10/05 06:33:42;;;;;;;20.10;6.40;;;;;;;12.53;58.59;97138.91;5008489;28;20160;-72
2023/10/05 06:36:08;;;;;;;41.47;11.53;;;;;;;12.81;58.77;97135.19;5009415;28;20991;-72
2023/10/05 06:38:35;;;;;;;12.17;4.10;;;;;;;12.88;58.58;97145.38;5009898;28;20506;-71
2023/10/05 06:41:00;;;;;;;15.47;3.90;;;;;;;12.95;57.96;97139.88;5016122;28;20543;-72
2023/10/05 06:43:26;;;;;;;8.43;3.57;;;;;;;12.81;57.89;97138.66;5021853;28;20453;-71
2023/10/05 06:45:52;;;;;;;9.03;3.30;;;;;;;12.82;58.66;97142.16;5023025;28;20523;-70
2023/10/05 06:48:18;;;;;;;8.07;4.33;;;;;;;12.93;57.73;97150.47;5013028;28;20834;-69
2023/10/05 06:50:43;;;;;;;9.70;4.10;;;;;;;12.87;57.49;97145.44;5012757;28;20188;-71
2023/10/05 06:53:10;;;;;;;6.80;4.30;;;;;;;12.86;58.20;97144.59;5010259;28;20199;-71
2023/10/05 06:55:36;;;;;;;7.00;3.60;;;;;;;13.23;57.07;97144.81;5010541;28;20264;-71
2023/10/05 06:58:03;;;;;;;7.73;4.27;;;;;;;14.53;53.89;97132.84;5008101;28;20490;-69
2023/10/05 07:00:29;;;;;;;20.83;5.20;;;;;;;15.04;51.68;97118.03;5007354;28;20246;-70
2023/10/05 07:02:58;;;;;;;19.20;5.00;;;;;;;14.89;52.27;97135.50;5007800;28;20407;-70
2023/10/05 07:05:24;;;;;;;27.87;5.47;;;;;;;14.89;52.10;97135.50;5008054;28;20643;-71
2023/10/05 07:07:50;;;;;;;29.03;6.80;;;;;;;14.55;53.21;97138.91;5007912;28;20407;-69
2023/10/05 07:10:17;;;;;;;31.13;6.40;;;;;;;14.42;53.75;97148.34;5007276;28;20441;-72
2023/10/05 07:12:47;;;;;;;28.97;5.73;;;;;;;15.11;52.11;97145.00;5008090;28;20246;-69
2023/10/05 07:15:14;;;;;;;17.33;5.57;;;;;;;15.28;51.35;97142.38;5007585;28;20418;-71
2023/10/05 07:17:40;;;;;;;23.07;5.70;;;;;;;14.71;52.78;97139.03;5007694;28;20427;-68
2023/10/05 07:20:13;;;;;;;10.93;4.43;;;;;;;14.50;53.74;97154.94;5007733;28;20493;-72
2023/10/05 07:22:43;;;;;;;22.23;6.27;;;;;;;15.20;52.27;97150.69;5008406;28;20410;-71
2023/10/05 07:25:10;;;;;;;28.13;7.30;;;;;;;15.45;51.55;97147.66;5007791;28;20410;-71
2023/10/05 07:27:36;;;;;;;16.63;5.13;;;;;;;15.37;51.72;97156.91;5007726;28;20553;-70
2023/10/05 07:30:03;;;;;;;19.93;6.17;;;;;;;15.17;52.53;97164.06;5006985;28;20925;-70
2023/10/05 07:32:31;;;;;;;16.00;5.40;;;;;;;14.81;53.23;97158.78;5007199;28;20164;-70
2023/10/05 07:34:56;;;;;;;29.23;5.97;;;;;;;14.76;53.83;97159.06;5007461;28;20407;-70
2023/10/05 07:37:22;;;;;;;16.30;4.53;;;;;;;14.30;55.33;97157.69;5007351;28;21206;-71
2023/10/05 07:39:50;;;;;;;8.37;5.03;;;;;;;14.00;56.71;97157.31;5006562;28;20204;-71
2023/10/05 07:42:17;;;;;;;9.00;4.30;;;;;;;14.41;55.96;97160.69;5007260;28;20195;-71
2023/10/05 07:44:43;;;;;;;9.40;4.50;;;;;;;14.66;54.88;97154.28;5007655;28;20399;-71
2023/10/05 07:47:11;;;;;;;12.27;5.70;;;;;;;15.11;53.76;97150.31;5007386;28;20925;-71
2023/10/05 07:49:37;;;;;;;11.27;5.77;;;;;;;15.15;53.45;97146.56;5006847;28;20493;-71
2023/10/05 07:52:03;;;;;;;15.97;5.73;;;;;;;15.01;53.94;97153.41;5007060;28;20419;-69
2023/10/05 07:54:30;;;;;;;12.40;5.17;;;;;;;15.09;53.80;97152.16;5007073;28;20241;-71
2023/10/05 07:56:56;;;;;;;9.20;5.63;;;;;;;15.18;53.75;97152.56;5007330;28;20882;-71
2023/10/05 07:59:22;;;;;;;12.97;4.07;;;;;;;15.20;53.74;97149.84;5006929;28;20469;-69
2023/10/05 08:01:49;;;;;;;5.73;3.30;;;;;;;15.15;53.80;97158.00;5007234;28;20662;-72
2023/10/05 08:04:15;;;;;;;9.83;4.50;;;;;;;15.08;54.23;97153.09;5007935;28;20494;-71
2023/10/05 08:06:44;;;;;;;17.27;5.20;;;;;;;15.08;54.63;97150.47;5007137;28;20442;-71
2023/10/05 08:09:14;;;;;;;11.00;6.43;;;;;;;15.30;53.98;97156.38;5006587;28;21142;-68
2023/10/05 08:11:40;;;;;;;9.33;4.30;;;;;;;15.26;54.13;97160.13;5009720;28;20869;-71
2023/10/05 08:14:07;;;;;;;16.13;4.40;;;;;;;15.63;53.51;97160.88;5011028;28;20418;-71
2023/10/05 08:16:34;;;;;;;14.07;5.03;;;;;;;16.23;52.40;97163.88;5010863;28;20176;-71
2023/10/05 08:19:00;;;;;;;7.27;4.00;;;;;;;17.19;49.89;97170.00;5010811;28;20411;-69
2023/10/05 08:21:26;;;;;;;12.63;5.37;;;;;;;18.01;47.96;97168.69;5011198;28;20476;-71
2023/10/05 08:23:52;;;;;;;25.67;6.87;;;;;;;18.39;47.18;97158.31;5010761;28;20195;-70
2023/10/05 08:26:18;;;;;;;12.03;4.83;;;;;;;18.06;46.95;97173.72;5010679;28;21135;-70
2023/10/05 08:28:49;;;;;;;7.47;3.70;;;;;;;17.99;47.04;97167.94;5010405;28;20259;-70
2023/10/05 08:31:15;;;;;;;7.93;4.10;;;;;;;18.44;46.29;97173.13;5010558;28;20219;-70
2023/10/05 08:33:41;;;;;;;11.37;4.53;;;;;;;18.59;46.01;97166.84;5010641;28;20482;-70
2023/10/05 08:36:13;;;;;;;15.43;4.53;;;;;;;18.40;46.39;97173.34;5010658;28;20498;-70
2023/10/05 08:38:39;;;;;;;9.60;3.80;;;;;;;18.32;46.61;97174.75;5010679;28;20661;-70
2023/10/05 08:41:07;;;;;;;17.77;5.83;;;;;;;19.01;45.40;97162.38;5010130;28;20463;-68
2023/10/05 08:43:39;;;;;;;22.80;6.90;;;;;;;18.97;44.80;97166.22;5010455;28;20207;-71
2023/10/05 08:46:10;;;;;;;11.07;4.30;;;;;;;18.70;45.51;97176.78;5010354;28;20411;-68
2023/10/05 08:48:36;;;;;;;15.63;3.73;;;;;;;18.47;45.70;97170.28;5011015;28;20441;-73
2023/10/05 08:51:14;;;;;;;43.47;9.10;;;;;;;18.16;46.90;97180.16;5010278;28;20540;-71
2023/10/05 08:53:48;;;;;;;18.03;6.13;;;;;;;17.85;47.58;97176.72;5010464;28;20411;-70
2023/10/05 08:56:17;;;;;;;11.77;4.80;;;;;;;17.75;48.11;97176.41;5010442;28;20402;-70
2023/10/05 08:58:48;;;;;;;10.57;4.87;;;;;;;17.72;48.23;97178.41;5009672;28;20991;-69
2023/10/05 09:01:33;;;;;;;6.17;4.23;;;;;;;17.54;48.56;97186.50;5010105;28;20549;-69
2023/10/05 09:04:01;;;;;;;8.03;4.47;;;;;;;17.54;49.08;97190.97;5010232;28;20498;-70
2023/10/05 09:06:27;;;;;;;9.23;4.40;;;;;;;17.61;49.07;97194.13;5010205;28;20414;-70
2023/10/05 09:09:01;;;;;;;15.27;5.07;;;;;;;18.53;46.81;97184.03;5009995;28;20411;-70
2023/10/05 09:11:32;;;;;;;7.93;4.60;;;;;;;18.65;46.09;97186.88;5009688;28;20418;-70
2023/10/05 09:14:12;;;;;;;8.27;4.20;;;;;;;18.26;47.00;97193.72;5010099;28;20894;-71
2023/10/05 09:16:42;;;;;;;20.70;4.57;;;;;;;18.16;47.13;97194.28;5009772;28;20963;-70
2023/10/05 09:19:15;;;;;;;20.67;5.60;;;;;;;18.27;46.78;97193.66;5009139;28;20473;-71
2023/10/05 09:21:44;;;;;;;9.90;5.03;;;;;;;18.22;47.18;97186.94;5009516;28;20465;-70
2023/10/05 09:24:21;;;;;;;8.20;4.90;;;;;;;18.23;47.17;97181.50;5009803;28;20861;-71
2023/10/05 09:26:57;;;;;;;25.00;5.53;;;;;;;18.10;47.34;97176.09;5009662;28;20415;-72
2023/10/05 09:29:33;;;;;;;13.73;6.10;;;;;;;18.08;47.59;97171.84;5008875;28;20431;-70
2023/10/05 09:31:59;;;;;;;28.13;7.60;;;;;;;18.50;46.94;97175.41;5009302;28;20868;-71
2023/10/05 09:34:34;;;;;;;13.13;6.07;;;;;;;18.86;45.98;97176.69;5009401;28;20917;-71
2023/10/05 09:37:07;;;;;;;9.90;5.50;;;;;;;19.43;44.67;97179.97;5009214;28;20480;-70
2023/10/05 09:39:43;;;;;;;10.27;4.40;;;;;;;19.55;44.18;97180.94;5009111;28;20454;-72
2023/10/05 09:42:17;;;;;;;8.53;4.00;;;;;;;18.90;45.39;97180.84;5009143;28;20407;-71
2023/10/05 09:45:12;;;;;;;13.77;4.10;;;;;;;18.90;45.42;97176.41;5009043;28;20411;-70
2023/10/05 09:47:39;;;;;;;8.40;3.90;;;;;;;19.61;44.36;97163.72;5009056;28;20411;-71
2023/10/05 09:50:13;;;;;;;9.73;4.50;;;;;;;19.71;44.40;97164.81;5008912;28;21152;-71
2023/10/05 09:52:46;;;;;;;16.10;4.97;;;;;;;20.14;43.31;97167.16;5009050;28;20404;-71
2023/10/05 09:55:18;;;;;;;19.93;4.80;;;;;;;20.23;43.20;97165.69;5009095;28;20925;-69
2023/10/05 09:57:51;;;;;;;11.00;3.87;;;;;;;20.49;42.50;97161.16;5008773;28;20442;-71
2023/10/05 10:00:29;;;;;;;7.00;4.37;;;;;;;20.35;42.77;97164.81;5008835;28;20454;-71
2023/10/05 10:02:59;;;;;;;14.13;4.83;;;;;;;19.84;43.67;97154.16;5008832;28;20770;-71
2023/10/05 10:05:48;;;;;;;19.30;5.27;;;;;;;18.82;45.98;97160.06;5008853;28;20826;-72
2023/10/05 10:08:30;;;;;;;8.20;4.10;;;;;;;19.66;45.07;97157.13;5008580;28;20418;-71
2023/10/05 10:11:03;;;;;;;19.33;5.20;;;;;;;19.83;44.29;97152.47;5008416;28;20431;-71
2023/10/05 10:13:37;;;;;;;12.50;5.07;;;;;;;19.28;45.20;97145.56;5008775;28;20418;-70
2023/10/05 10:16:22;;;;;;;10.53;3.83;;;;;;;19.84;44.04;97140.84;5009271;28;20779;-70
2023/10/05 10:18:52;;;;;;;7.50;3.47;;;;;;;19.87;44.01;97143.31;5008696;28;20414;-71
2023/10/05 10:21:32;;;;;;;6.87;3.70;;;;;;;20.19;43.18;97148.19;5009371;28;20470;-69
2023/10/05 10:24:04;;;;;;;10.93;4.37;;;;;;;20.22;42.83;97143.50;5008744;28;20731;-71
2023/10/05 10:26:30;;;;;;;12.47;4.60;;;;;;;19.88;43.58;97147.69;5008743;28;20984;-71
2023/10/05 10:31:26;;;;;;;7.67;3.60;;;;;;;20.38;42.61;97145.06;5008895;28;20411;-71
2023/10/05 10:33:52;;;;;;;10.57;3.90;;;;;;;20.54;43.26;97144.81;5008029;28;20180;-71
2023/10/05 10:36:41;;;;;;;10.33;3.83;;;;;;;20.37;43.53;97140.72;5008756;28;20419;-70
2023/10/05 10:39:22;;;;;;;6.50;4.47;;;;;;;20.47;43.37;97137.25;5008265;28;20205;-71
2023/10/05 10:42:30;;;;;;;13.93;4.70;;;;;;;20.67;42.71;97133.19;5008632;28;20426;-71
2023/10/05 10:47:15;;;;;;;8.47;3.40;;;;;;;20.32;43.47;97146.38;5008491;28;20434;-70
2023/10/05 10:49:41;;;;;;;18.27;5.17;;;;;;;20.33;43.20;97134.75;5008332;28;20735;-69
2023/10/05 10:52:10;;;;;;;14.57;5.70;;;;;;;19.92;43.76;97135.84;5008637;28;20407;-71
2023/10/05 10:54:42;;;;;;;97.80;13.33;;;;;;;19.39;45.43;97135.03;5008158;28;20172;-70
2023/10/05 10:57:09;;;;;;;29.03;6.77;;;;;;;18.74;46.44;97133.09;5007790;28;20866;-71
2023/10/05 10:59:41;;;;;;;8.70;4.20;;;;;;;19.19;45.37;97123.94;5007697;28;20590;-70
2023/10/05 11:02:14;;;;;;;8.40;3.90;;;;;;;19.41;44.79;97122.47;5007696;28;20418;-71
2023/10/05 11:04:39;;;;;;;10.00;4.50;;;;;;;19.54;44.58;97128.69;5007548;28;20412;-71
2023/10/05 11:07:09;;;;;;;12.77;3.80;;;;;;;19.72;44.80;97123.91;5007767;28;20872;-70
2023/10/05 11:09:48;;;;;;;8.47;3.80;;;;;;;20.19;43.60;97129.53;5007013;28;20192;-71
2023/10/05 11:12:21;;;;;;;6.37;3.63;;;;;;;20.12;43.71;97136.25;5007413;28;21182;-71
2023/10/05 11:14:46;;;;;;;6.63;4.67;;;;;;;19.30;44.62;97130.31;5007451;28;20414;-70
2023/10/05 11:17:30;;;;;;;8.30;4.50;;;;;;;18.24;46.76;97137.22;5007557;28;20403;-70
2023/10/05 11:20:15;;;;;;;16.23;5.30;;;;;;;19.14;45.75;97128.72;5007008;28;20203;-70
2023/10/05 11:22:42;;;;;;;16.77;4.93;;;;;;;19.90;43.62;97131.59;5007709;28;20447;-69
2023/10/05 11:25:23;;;;;;;15.67;4.10;;;;;;;18.78;45.94;97132.84;5007608;28;20822;-71
2023/10/05 11:27:55;;;;;;;21.80;7.20;;;;;;;18.99;45.67;97125.28;5007839;28;20415;-71
2023/10/05 11:30:21;;;;;;;6.70;4.27;;;;;;;18.94;45.76;97130.00;5006868;28;20427;-71
2023/10/05 11:32:55;;;;;;;7.77;3.80;;;;;;;19.12;45.20;97125.28;5007129;28;20497;-71
2023/10/05 11:35:28;;;;;;;5.03;3.60;;;;;;;19.15;44.98;97125.06;5007223;28;20410;-70
2023/10/05 11:37:58;;;;;;;5.20;4.07;;;;;;;19.00;45.19;97120.78;5007182;28;20530;-70
2023/10/05 11:40:37;;;;;;;8.90;4.77;;;;;;;19.22;45.30;97128.19;5006824;28;20541;-70
2023/10/05 11:43:12;;;;;;;5.90;4.07;;;;;;;19.31;45.17;97119.59;5007219;28;20498;-71
2023/10/05 11:45:37;;;;;;;17.60;4.37;;;;;;;19.11;45.33;97123.59;5006936;28;20418;-71
2023/10/05 11:48:11;;;;;;;23.20;5.03;;;;;;;19.52;44.78;97109.28;5007000;28;20442;-71
2023/10/05 11:50:37;;;;;;;18.83;6.40;;;;;;;19.60;44.14;97106.94;5006671;28;20217;-71
2023/10/05 11:53:11;;;;;;;12.43;4.63;;;;;;;19.84;44.22;97107.09;5006885;28;20415;-70
2023/10/05 11:55:39;;;;;;;6.63;3.93;;;;;;;19.95;43.90;97103.66;5007058;28;20175;-71
2023/10/05 11:58:06;;;;;;;41.03;6.37;;;;;;;20.15;43.62;97101.41;5007284;28;20774;-70
2023/10/05 12:00:34;;;;;;;29.37;6.60;;;;;;;20.03;43.71;97106.66;5006333;28;20465;-70
2023/10/05 12:03:00;;;;;;;45.07;6.93;;;;;;;20.10;43.11;97109.72;5006563;28;20418;-70
2023/10/05 12:05:28;;;;;;;19.93;5.87;;;;;;;20.08;43.37;97109.00;5006866;28;20426;-71
2023/10/05 12:07:54;;;;;;;10.17;5.37;;;;;;;20.11;43.38;97113.25;5007307;28;20219;-71
2023/10/05 12:10:19;;;;;;;11.13;4.33;;;;;;;20.01;43.52;97116.56;5006628;28;20497;-71
2023/10/05 12:12:50;;;;;;;72.13;16.20;;;;;;;20.04;43.96;97124.34;5006928;28;20183;-69
2023/10/05 12:15:17;;;;;;;9.73;3.67;;;;;;;19.93;43.48;97120.72;5006942;28;20180;-70
2023/10/05 12:17:45;;;;;;;4.50;3.63;;;;;;;19.40;43.66;97107.47;5006785;28;20415;-71
2023/10/05 12:20:14;;;;;;;46.40;8.27;;;;;;;19.05;44.26;97105.38;5006819;28;20550;-70
2023/10/05 12:22:40;;;;;;;8.93;3.97;;;;;;;19.03;43.91;97102.81;5006877;28;20429;-70
2023/10/05 12:25:07;;;;;;;10.23;4.87;;;;;;;18.73;44.27;97103.00;5007219;28;20454;-72
2023/10/05 12:27:36;;;;;;;9.50;4.43;;;;;;;18.88;44.30;97106.50;5011504;28;20415;-71
2023/10/05 12:30:10;;;;;;;7.97;4.60;;;;;;;18.88;44.48;97108.31;5008867;28;20505;-72
2023/10/05 12:32:39;;;;;;;15.07;4.67;;;;;;;19.06;44.13;97098.25;5007849;28;20406;-69
2023/10/05 12:35:06;;;;;;;15.53;4.57;;;;;;;18.82;44.34;97107.72;5008247;28;20908;-71
2023/10/05 12:37:33;;;;;;;10.80;4.73;;;;;;;18.81;44.70;97122.00;5008006;28;20457;-71
2023/10/05 12:40:05;;;;;;;31.63;6.93;;;;;;;18.72;45.22;97127.88;5006413;28;20466;-71
2023/10/05 12:42:30;;;;;;;9.00;4.10;;;;;;;18.77;44.35;97125.81;5006544;28;20463;-71
2023/10/05 12:44:56;;;;;;;8.37;3.93;;;;;;;18.65;44.39;97131.88;5006660;28;20415;-70
2023/10/05 12:47:22;;;;;;;11.33;4.77;;;;;;;18.54;44.38;97135.25;5006187;28;20662;-70
2023/10/05 12:49:48;;;;;;;19.63;5.43;;;;;;;18.46;45.42;97132.22;5005900;28;20423;-70
2023/10/05 12:52:14;;;;;;;13.40;5.17;;;;;;;18.07;45.42;97149.75;5006518;28;20469;-69
2023/10/05 12:54:42;;;;;;;13.23;5.50;;;;;;;17.94;45.58;97144.31;5006434;28;20261;-70
2023/10/05 12:57:10;;;;;;;10.73;5.07;;;;;;;18.01;45.89;97130.66;5008137;28;20615;-70
2023/10/05 12:59:36;;;;;;;8.00;4.20;;;;;;;18.11;45.59;97121.16;5009769;28;20471;-71
2023/10/05 13:02:13;;;;;;;14.37;4.43;;;;;;;18.50;45.12;97122.25;5009755;28;20476;-70
2023/10/05 13:04:38;;;;;;;15.93;6.10;;;;;;;18.72;42.47;97129.69;5010747;28;20176;-70
2023/10/05 13:07:04;;;;;;;26.33;6.70;;;;;;;18.77;41.56;97130.28;5010556;28;20426;-71
2023/10/05 13:09:32;;;;;;;16.53;6.40;;;;;;;18.83;41.20;97138.72;5009876;28;20215;-70
2023/10/05 13:11:58;;;;;;;12.70;7.53;;;;;;;18.93;40.49;97133.63;5010471;28;20569;-70
2023/10/05 13:14:24;;;;;;;25.40;6.70;;;;;;;19.03;40.54;97149.84;5010438;28;20427;-70
2023/10/05 13:16:51;;;;;;;20.77;8.10;;;;;;;19.08;40.15;97147.72;5010286;28;20442;-71
2023/10/05 13:19:18;;;;;;;13.50;6.87;;;;;;;19.00;39.75;97148.25;5010062;28;20186;-71
2023/10/05 13:21:44;;;;;;;13.43;6.27;;;;;;;19.00;39.62;97156.22;5010042;28;20996;-70
2023/10/05 13:24:13;;;;;;;14.30;6.40;;;;;;;18.93;39.58;97156.72;5010606;28;20414;-69
2023/10/05 13:26:45;;;;;;;11.57;6.80;;;;;;;19.00;39.58;97160.69;5010876;28;20996;-71
2023/10/05 13:29:11;;;;;;;11.33;5.87;;;;;;;18.83;39.22;97161.78;4992454;28;20423;-70
2023/10/05 13:31:38;;;;;;;16.17;7.13;;;;;;;18.94;39.11;97145.97;5010335;28;20411;-71
2023/10/05 13:34:09;;;;;;;16.63;7.20;;;;;;;18.86;39.21;97139.47;5010803;28;20490;-70
2023/10/05 13:36:35;;;;;;;18.13;6.60;;;;;;;18.83;39.72;97136.06;5010642;28;20465;-69
2023/10/05 13:39:09;;;;;;;18.83;6.33;;;;;;;18.78;39.74;97147.91;5010285;28;20510;-72
2023/10/05 13:41:35;;;;;;;33.40;8.00;;;;;;;18.68;39.83;97150.28;5010832;28;20469;-70
2023/10/05 13:44:00;;;;;;;15.73;6.33;;;;;;;18.67;40.17;97159.22;5010348;28;20418;-71
2023/10/05 13:46:35;;;;;;;11.47;5.30;;;;;;;18.72;40.15;97145.66;5010472;28;20168;-71
2023/10/05 13:49:01;;;;;;;11.03;5.67;;;;;;;18.62;40.31;97132.09;5011487;28;20183;-70
2023/10/05 13:51:33;;;;;;;22.83;7.13;;;;;;;18.53;40.22;97127.38;4993378;28;20780;-69
2023/10/05 13:53:59;;;;;;;11.30;5.30;;;;;;;18.51;40.10;97123.97;5010187;28;20714;-69
2023/10/05 13:56:27;;;;;;;9.70;4.97;;;;;;;18.49;40.30;97121.38;5010184;28;20442;-72
2023/10/05 13:59:02;;;;;;;12.80;5.80;;;;;;;18.45;39.93;97125.22;5009720;28;20180;-70
2023/10/05 14:01:42;;;;;;;10.93;4.70;;;;;;;18.45;40.25;97122.56;5009982;28;20968;-72
2023/10/05 14:04:09;;;;;;;20.20;5.90;;;;;;;18.47;40.03;97114.47;5009837;28;20437;-71
2023/10/05 14:06:34;;;;;;;15.97;5.90;;;;;;;18.31;40.05;97109.28;5009987;28;20407;-71
2023/10/05 14:09:05;;;;;;;11.83;6.00;;;;;;;18.44;39.91;97107.53;5008466;28;20435;-71
2023/10/05 14:11:39;;;;;;;11.37;4.20;;;;;;;18.24;39.75;97098.19;5009689;28;20215;-70
2023/10/05 14:14:06;;;;;;;18.63;6.50;;;;;;;18.34;40.16;97122.38;5009730;28;20494;-69
2023/10/05 14:16:38;;;;;;;14.60;5.40;;;;;;;18.36;40.02;97131.97;5009511;28;20479;-71
2023/10/05 14:19:04;;;;;;;6.50;4.23;;;;;;;18.36;39.21;97120.47;5009363;28;20419;-71
2023/10/05 14:21:29;;;;;;;7.00;3.50;;;;;;;18.32;38.79;97111.84;5009483;28;20497;-70
2023/10/05 14:23:58;;;;;;;10.50;3.53;;;;;;;17.95;39.79;97126.56;5009457;28;20208;-71
2023/10/05 14:26:27;;;;;;;13.47;4.47;;;;;;;18.06;39.95;97153.31;5009202;28;20195;-71
2023/10/05 14:28:53;;;;;;;7.93;4.60;;;;;;;18.11;39.51;97142.41;5008764;28;20878;-71
2023/10/05 14:31:18;;;;;;;9.10;4.00;;;;;;;18.08;39.22;97137.31;5009038;28;20530;-70
2023/10/05 14:33:44;;;;;;;10.90;4.10;;;;;;;18.11;39.12;97143.25;5008522;28;20180;-71
2023/10/05 14:36:09;;;;;;;11.03;3.97;;;;;;;18.05;39.53;97140.13;5008884;28;20255;-70
2023/10/05 14:38:35;;;;;;;8.77;3.70;;;;;;;17.97;39.77;97138.81;5008199;28;20268;-71
2023/10/05 14:41:00;;;;;;;6.90;3.60;;;;;;;17.96;40.16;97117.69;5008944;28;20195;-71
2023/10/05 14:43:31;;;;;;;7.60;3.20;;;;;;;17.81;40.92;97127.44;5008671;28;20177;-71
2023/10/05 14:46:00;;;;;;;9.43;3.23;;;;;;;17.86;41.38;97109.44;5008843;28;20265;-71