Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 04:08:03;;;;;;;7.72;3.78;;;14.60;99.90;;;;;;6271121;22;20059;-94
2023/05/20 04:10:31;;;;;;;8.88;3.55;;;14.60;99.90;;;;;;6251843;22;20020;-91
2023/05/20 05:09:12;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:31:35;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:41:59;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:55:46;;;;;;;;;;;;;;;;;;;;;
2023/05/20 05:59:42;;;;;;;;;;;;;;;;;;;;;
2023/05/20 07:43:03;;;;;;;5.70;2.80;;;16.70;99.90;;;;;;6247095;22;20027;-88
2023/05/20 07:45:29;;;;;;;6.68;2.70;;;16.80;99.90;;;;;;6275578;22;20022;-89
2023/05/20 07:48:00;;;;;;;4.50;2.70;;;16.80;99.90;;;;;;6279413;22;20007;-89
2023/05/20 07:50:44;;;;;;;;;;;;;;;;;;;;;
2023/05/20 07:53:20;;;;;;;4.90;2.90;;;17.00;99.90;;;;;;6281352;22;20502;-88
2023/05/20 07:55:55;;;;;;;5.53;3.00;;;17.00;99.90;;;;;;6255898;22;20012;-89
2023/05/20 07:58:39;;;;;;;;;;;17.10;99.90;;;;;;6279598;22;20004;-89
2023/05/20 08:01:30;;;;;;;5.03;2.55;;;17.20;99.90;;;;;;6297609;22;19906;-90
2023/05/20 08:07:25;;;;;;;4.43;2.75;;;17.30;99.90;;;;;;6157672;23;20033;-90
2023/05/20 08:17:38;;;;;;;;;;;;;;;;;;;;;
2023/05/20 08:24:05;;;;;;;5.75;2.42;;;17.70;99.90;;;;;;6045343;23;20058;-95
2023/05/20 08:49:45;;;;;;;5.95;2.58;;;18.20;99.90;;;;;;6105836;22;20042;-90
2023/05/20 08:52:47;;;;;;;3.97;2.35;;;18.30;99.90;;;;;;6316624;22;20007;-90
2023/05/20 09:02:28;;;;;;;4.97;2.10;;;18.50;99.90;;;;;;6186689;23;20016;-92
2023/05/20 09:05:16;;;;;;;3.63;2.10;;;18.60;99.90;;;;;;6218122;22;19999;-91
2023/05/20 09:07:52;;;;;;;4.07;2.38;;;18.60;99.90;;;;;;6325241;22;20064;-92
2023/05/20 09:10:28;;;;;;;6.32;2.38;;;18.70;99.90;;;;;;6318306;22;20430;-91
2023/05/20 09:13:27;;;;;;;3.97;1.90;;;18.70;99.90;;;;;;6320010;22;20078;-92
2023/05/20 09:23:21;;;;;;;;;;;;;;;;;;;;;
2023/05/20 09:30:01;;;;;;;5.82;1.80;;;19.00;99.90;;;;;;6186255;23;20067;-92
2023/05/20 09:35:22;;;;;;;3.65;1.95;;;19.10;99.90;;;;;;6279131;22;20314;-89
2023/05/20 09:42:01;;;;;;;3.50;1.80;;;19.30;99.90;;;;;;6219319;23;20067;-92
2023/05/20 09:44:28;;;;;;;4.47;2.05;;;19.30;99.90;;;;;;6206036;22;20524;-84
2023/05/20 09:46:55;;;;;;;4.85;1.88;;;19.40;99.90;;;;;;6261980;22;20006;-84
2023/05/20 09:49:22;;;;;;;4.25;2.00;;;19.40;99.90;;;;;;6286973;22;20106;-84
2023/05/20 09:51:51;;;;;;;12.52;2.58;;;19.50;99.90;;;;;;6287671;22;20003;-87
2023/05/20 09:54:18;;;;;;;3.00;1.80;;;19.50;99.90;;;;;;6340164;22;19999;-86
2023/05/20 09:56:46;;;;;;;4.30;1.80;;;19.60;99.90;;;;;;6313150;22;20007;-86
2023/05/20 09:59:13;;;;;;;5.45;1.80;;;19.70;99.90;;;;;;6286979;22;20321;-87
2023/05/20 10:01:39;;;;;;;5.90;2.03;;;19.70;99.90;;;;;;6312891;22;20005;-85
2023/05/20 10:04:07;;;;;;;4.65;1.83;;;19.70;99.90;;;;;;6312652;22;20002;-86
2023/05/20 10:06:47;;;;;;;3.67;1.90;;;19.80;99.90;;;;;;6340605;22;20007;-85
2023/05/20 10:09:47;;;;;;;2.63;1.65;;;19.80;99.90;;;;;;6312536;22;19998;-86
2023/05/20 10:12:40;;;;;;;5.60;1.95;;;19.90;99.90;;;;;;6312532;22;19999;-85
2023/05/20 10:15:20;;;;;;;5.22;1.92;;;19.90;99.90;;;;;;6339868;22;20010;-85
2023/05/20 10:18:09;;;;;;;3.00;1.70;;;20.00;99.90;;;;;;6313369;22;20010;-86
2023/05/20 10:20:48;;;;;;;5.40;1.92;;;20.00;99.90;;;;;;6289227;22;20062;-84
2023/05/20 10:23:26;;;;;;;2.70;1.58;;;20.10;99.90;;;;;;6312897;22;19995;-85
2023/05/20 10:25:54;;;;;;;3.40;1.90;;;20.10;99.90;;;;;;6312579;22;20019;-84
2023/05/20 10:28:37;;;;;;;3.97;2.10;;;20.20;99.90;;;;;;6312217;22;20007;-84
2023/05/20 10:31:15;;;;;;;3.55;1.75;;;20.20;99.90;;;;;;6310933;22;20007;-83
2023/05/20 10:33:43;;;;;;;7.78;1.90;;;20.30;99.90;;;;;;6311572;22;20003;-84
2023/05/20 10:36:08;;;;;;;4.35;1.88;;;20.30;99.90;;;;;;6338786;22;20059;-85
2023/05/20 10:38:34;;;;;;;3.92;1.80;;;20.30;99.90;;;;;;6286164;22;20030;-85
2023/05/20 10:41:12;;;;;;;4.35;1.75;;;20.40;99.90;;;;;;6285759;22;20012;-83
2023/05/20 10:43:38;;;;;;;11.38;1.70;;;20.40;99.90;;;;;;6286568;22;20416;-84
2023/05/20 10:46:03;;;;;;;5.63;1.60;;;20.40;99.90;;;;;;6261317;22;20011;-85
2023/05/20 10:48:41;;;;;;;4.95;1.92;;;20.50;99.90;;;;;;6289108;22;20011;-92
2023/05/20 10:51:13;;;;;;;4.80;1.70;;;20.50;99.90;;;;;;6286295;22;20387;-80
2023/05/20 10:53:40;;;;;;;5.70;1.80;;;20.60;99.90;;;;;;6313408;22;20496;-83
2023/05/20 10:56:17;;;;;;;4.57;1.88;;;20.60;99.90;;;;;;6288991;22;20007;-80
2023/05/20 10:58:43;;;;;;;3.10;1.63;;;20.60;99.90;;;;;;6287303;22;19998;-81
2023/05/20 11:01:09;;;;;;;6.47;1.60;;;20.70;99.90;;;;;;6340251;22;20003;-80
2023/05/20 11:03:36;;;;;;;4.03;1.85;;;20.70;99.90;;;;;;6287199;22;20086;-79
2023/05/20 11:06:09;;;;;;;2.05;1.50;;;20.70;99.90;;;;;;6312894;22;20324;-82
2023/05/20 11:08:35;;;;;;;3.78;1.90;;;20.80;99.90;;;;;;6340895;22;20002;-79
2023/05/20 11:11:01;;;;;;;4.75;1.75;;;20.80;99.90;;;;;;6287208;22;20007;-82
2023/05/20 11:13:26;;;;;;;5.18;1.90;;;20.80;99.90;;;;;;6286937;22;20033;-79
2023/05/20 11:15:52;;;;;;;3.35;1.60;;;20.90;99.90;;;;;;6313197;22;20424;-80
2023/05/20 11:18:18;;;;;;;3.78;1.60;;;20.90;99.90;;;;;;6340094;22;19999;-77
2023/05/20 11:20:45;;;;;;;7.32;1.60;;;21.00;99.90;;;;;;6312297;22;20003;-78
2023/05/20 11:23:12;;;;;;;4.45;1.95;;;21.00;99.90;;;;;;6312465;22;20006;-77
2023/05/20 11:25:38;;;;;;;3.10;1.70;;;21.10;99.90;;;;;;6312456;22;20013;-77
2023/05/20 11:28:08;;;;;;;2.55;1.48;;;21.10;99.90;;;;;;6312055;22;20003;-78
2023/05/20 11:30:34;;;;;;;5.07;1.73;;;21.20;99.90;;;;;;6340293;22;20001;-77
2023/05/20 11:33:02;;;;;;;3.88;1.80;;;21.30;99.90;;;;;;6312225;22;19999;-76
2023/05/20 11:35:30;;;;;;;5.00;1.65;;;21.30;99.90;;;;;;6286570;22;20003;-76
2023/05/20 11:38:03;;;;;;;3.50;1.52;;;21.30;99.90;;;;;;6312433;22;20447;-76
2023/05/20 11:40:34;;;;;;;7.60;1.58;;;21.30;99.90;;;;;;6312526;22;20006;-76
2023/05/20 11:43:01;;;;;;;6.60;1.63;;;21.30;99.90;;;;;;6314200;22;19999;-84
2023/05/20 11:45:40;;;;;;;4.88;1.70;;;21.30;99.90;;;;;;6312203;22;20014;-84
2023/05/20 11:48:06;;;;;;;3.95;1.50;;;21.40;99.90;;;;;;6313069;22;20003;-87
2023/05/20 11:50:39;;;;;;;3.70;1.67;;;21.40;99.90;;;;;;6287650;22;20010;-85
2023/05/20 11:53:07;;;;;;;2.03;1.33;;;21.40;99.90;;;;;;6313340;22;20010;-84
2023/05/20 11:55:33;;;;;;;4.47;1.50;;;21.50;99.90;;;;;;6341132;22;20010;-85
2023/05/20 11:57:59;;;;;;;3.30;1.38;;;21.50;99.90;;;;;;6313374;22;20089;-85
2023/05/20 12:00:25;;;;;;;4.03;1.55;;;21.50;99.90;;;;;;6313427;22;20006;-85
2023/05/20 12:02:51;;;;;;;3.97;1.95;;;21.50;99.90;;;;;;6287603;22;20002;-85
2023/05/20 12:05:17;;;;;;;3.83;1.65;;;21.60;99.90;;;;;;6313766;22;20007;-83
2023/05/20 12:07:43;;;;;;;2.45;1.45;;;21.60;99.90;;;;;;6262242;22;19999;-81
2023/05/20 12:10:09;;;;;;;3.33;1.83;;;21.60;99.90;;;;;;6292438;22;20333;-96
2023/05/20 12:12:35;;;;;;;4.57;1.80;;;21.70;99.90;;;;;;6326553;22;20003;-94
2023/05/20 12:15:05;;;;;;;6.50;1.92;;;21.70;99.90;;;;;;6262567;22;20024;-84
2023/05/20 12:17:51;;;;;;;2.13;1.48;;;21.70;99.90;;;;;;6312569;22;20003;-85
2023/05/20 12:20:30;;;;;;;2.42;1.45;;;21.80;99.90;;;;;;6341663;22;19998;-94
2023/05/20 12:23:02;;;;;;;4.45;1.30;;;21.80;99.90;;;;;;6314880;22;20052;-95
2023/05/20 12:25:28;;;;;;;3.28;1.60;;;21.80;99.90;;;;;;6314301;22;20100;-87
2023/05/20 12:27:55;;;;;;;2.42;1.52;;;21.80;99.90;;;;;;6287789;22;20003;-84
2023/05/20 12:30:21;;;;;;;4.22;1.73;;;21.80;99.90;;;;;;6261306;22;20410;-85
2023/05/20 12:32:49;;;;;;;3.10;1.50;;;21.90;99.90;;;;;;6312253;22;19999;-88
2023/05/20 12:35:15;;;;;;;4.80;1.83;;;21.80;99.90;;;;;;6313712;22;20014;-89
2023/05/20 12:37:42;;;;;;;4.18;1.60;;;21.90;99.90;;;;;;6263136;22;20306;-90
2023/05/20 12:40:10;;;;;;;2.85;1.40;;;21.80;99.80;;;;;;6314030;22;19999;-86
2023/05/20 12:42:45;;;;;;;18.77;1.92;;;21.90;99.90;;;;;;6313553;22;20005;-88
2023/05/20 12:45:12;;;;;;;8.15;1.75;;;21.80;99.70;;;;;;6313795;22;20003;-90
2023/05/20 12:47:44;;;;;;;15.75;2.78;;;21.90;99.90;;;;;;6314421;22;19999;-90
2023/05/20 12:50:12;;;;;;;19.92;3.17;;;21.90;99.80;;;;;;6288207;22;20018;-90
2023/05/20 12:52:40;;;;;;;14.20;2.47;;;21.90;99.90;;;;;;6289271;22;20003;-89
2023/05/20 12:55:12;;;;;;;8.90;1.70;;;21.90;99.70;;;;;;6313768;22;19999;-87
2023/05/20 12:57:43;;;;;;;5.25;1.70;;;21.90;99.70;;;;;;6288729;22;19999;-88
2023/05/20 13:00:21;;;;;;;5.57;1.70;;;21.80;99.60;;;;;;6313319;22;20030;-88
2023/05/20 13:03:29;;;;;;;2.67;1.40;;;21.90;99.50;;;;;;6313658;22;19999;-86
2023/05/20 13:05:54;;;;;;;4.50;1.55;;;21.90;99.30;;;;;;6337621;22;20084;-88
2023/05/20 13:08:20;;;;;;;6.70;1.67;;;21.90;99.90;;;;;;6311659;22;20073;-87
2023/05/20 13:10:45;;;;;;;2.45;1.30;;;22.00;99.90;;;;;;6312832;22;20071;-84
2023/05/20 13:13:12;;;;;;;5.57;1.80;;;22.00;99.90;;;;;;6312457;22;20007;-85
2023/05/20 13:15:38;;;;;;;3.35;1.73;;;22.00;99.90;;;;;;6340807;22;20003;-87
2023/05/20 13:18:05;;;;;;;2.28;1.50;;;22.00;99.90;;;;;;6313032;22;20014;-87
2023/05/20 13:20:31;;;;;;;5.55;1.73;;;22.10;99.80;;;;;;6262677;22;20321;-86
2023/05/20 13:22:57;;;;;;;5.18;1.80;;;22.10;99.80;;;;;;6288232;22;20086;-87
2023/05/20 13:25:22;;;;;;;2.75;1.80;;;22.10;99.50;;;;;;6287133;22;20329;-87
2023/05/20 13:27:48;;;;;;;5.32;1.80;;;22.10;99.90;;;;;;6261602;22;20324;-87
2023/05/20 13:30:13;;;;;;;4.40;1.95;;;22.10;99.90;;;;;;6287149;22;20003;-86
2023/05/20 13:32:39;;;;;;;3.95;1.85;;;22.10;99.90;;;;;;6261252;22;20010;-86
2023/05/20 13:35:06;;;;;;;4.03;1.70;;;22.10;99.90;;;;;;6312567;22;20003;-86
2023/05/20 13:37:32;;;;;;;3.78;2.03;;;22.20;99.60;;;;;;6260514;22;20007;-86
2023/05/20 13:39:58;;;;;;;4.05;1.60;;;22.20;99.90;;;;;;6313205;22;20078;-85
2023/05/20 13:42:23;;;;;;;2.83;1.40;;;22.20;99.80;;;;;;6286504;22;20011;-86
2023/05/20 13:44:49;;;;;;;3.00;1.48;;;22.20;99.70;;;;;;6259381;22;20022;-85
2023/05/20 13:47:15;;;;;;;3.10;1.70;;;22.20;99.50;;;;;;6259716;22;20046;-86
2023/05/20 13:49:40;;;;;;;2.83;1.63;;;22.20;99.50;;;;;;6286224;22;20438;-86
2023/05/20 13:52:06;;;;;;;4.47;1.80;;;22.30;99.70;;;;;;6279781;22;20027;-86
2023/05/20 13:54:32;;;;;;;3.08;1.40;;;22.30;99.90;;;;;;6279811;22;20027;-86
2023/05/20 13:56:57;;;;;;;5.55;1.50;;;22.30;99.90;;;;;;6306653;22;20007;-84
2023/05/20 13:59:23;;;;;;;3.53;1.55;;;22.30;99.40;;;;;;6255782;22;20003;-85
2023/05/20 14:01:49;;;;;;;3.50;1.50;;;22.30;99.50;;;;;;6281218;22;20355;-84
2023/05/20 14:04:14;;;;;;;2.42;1.50;;;22.40;99.90;;;;;;6280421;22;20003;-84
2023/05/20 14:06:40;;;;;;;4.35;1.63;;;22.40;99.80;;;;;;6280553;22;20007;-84
2023/05/20 14:09:07;;;;;;;3.40;1.85;;;22.40;99.60;;;;;;6280708;22;20333;-85
2023/05/20 14:11:33;;;;;;;4.50;1.50;;;22.40;99.40;;;;;;6280739;22;20053;-83
2023/05/20 14:13:59;;;;;;;7.28;1.58;;;22.50;99.20;;;;;;6280672;22;20344;-83
2023/05/20 14:16:24;;;;;;;5.45;2.05;;;22.50;99.50;;;;;;6254892;22;20433;-83
2023/05/20 14:18:50;;;;;;;7.18;1.63;;;22.50;99.50;;;;;;6279602;22;20536;-84
2023/05/20 14:21:16;;;;;;;5.22;1.60;;;22.50;99.60;;;;;;6254573;22;20061;-84
2023/05/20 14:23:43;;;;;;;6.55;1.95;;;22.50;99.60;;;;;;6305676;22;20011;-85
2023/05/20 14:26:10;;;;;;;7.50;1.60;;;22.60;99.60;;;;;;6255791;22;20063;-85
2023/05/20 14:28:36;;;;;;;3.13;1.60;;;22.60;99.50;;;;;;6280341;22;20076;-82
2023/05/20 14:31:01;;;;;;;4.78;1.88;;;22.60;99.10;;;;;;6306697;22;20004;-82
2023/05/20 14:33:27;;;;;;;4.38;1.70;;;22.60;99.20;;;;;;6254853;22;20082;-83
2023/05/20 14:35:52;;;;;;;2.83;1.40;;;22.60;99.20;;;;;;6305911;22;20378;-84
2023/05/20 14:38:20;;;;;;;2.53;1.45;;;22.60;99.20;;;;;;6254675;22;20452;-84
2023/05/20 14:40:46;;;;;;;4.05;1.48;;;22.60;99.30;;;;;;6279541;22;20060;-87
2023/05/20 14:43:11;;;;;;;4.03;1.40;;;22.60;99.10;;;;;;6280976;22;20445;-85
2023/05/20 14:45:37;;;;;;;5.05;1.77;;;22.60;98.80;;;;;;6306078;22;20038;-84
2023/05/20 14:48:03;;;;;;;2.80;1.95;;;22.60;98.20;;;;;;6304491;22;20417;-84
2023/05/20 14:50:31;;;;;;;3.40;1.40;;;22.60;97.90;;;;;;6285759;22;20066;-95
2023/05/20 14:53:15;;;;;;;4.78;1.67;;;22.60;97.90;;;;;;6326055;22;20081;-95
2023/05/20 14:55:41;;;;;;;4.30;1.80;;;22.60;97.90;;;;;;6325430;22;20013;-92
2023/05/20 14:58:09;;;;;;;3.30;1.60;;;22.60;98.10;;;;;;6330738;22;20007;-91
2023/05/20 15:00:35;;;;;;;4.60;1.60;;;22.70;98.20;;;;;;6332709;22;19991;-96
2023/05/20 15:03:06;;;;;;;2.72;1.52;;;22.70;98.00;;;;;;6365916;22;20042;-96
2023/05/20 15:05:32;;;;;;;6.38;1.67;;;22.70;97.90;;;;;;6288631;22;19999;-96
2023/05/20 15:07:57;;;;;;;2.78;1.60;;;22.70;98.00;;;;;;6337144;22;20048;-96
2023/05/20 15:10:23;;;;;;;3.65;1.63;;;22.60;98.00;;;;;;6322476;22;20458;-95
2023/05/20 15:12:52;;;;;;;2.22;1.40;;;22.70;98.10;;;;;;6342190;22;19999;-91
2023/05/20 15:15:21;;;;;;;5.35;1.90;;;22.70;97.90;;;;;;6342221;22;20009;-91
2023/05/20 15:17:46;;;;;;;6.05;1.52;;;22.60;97.80;;;;;;6289347;22;20053;-93
2023/05/20 15:20:12;;;;;;;3.60;1.50;;;22.60;97.70;;;;;;6314583;22;20003;-93
2023/05/20 15:22:38;;;;;;;5.00;1.80;;;22.60;97.40;;;;;;6288510;22;20066;-92
2023/05/20 15:25:04;;;;;;;4.25;1.30;;;22.60;97.40;;;;;;6340558;22;19998;-94
2023/05/20 15:27:29;;;;;;;3.63;1.55;;;22.60;97.30;;;;;;6263325;22;20027;-93
2023/05/20 15:29:55;;;;;;;5.45;1.30;;;22.60;96.70;;;;;;6288229;22;20380;-93
2023/05/20 15:32:21;;;;;;;3.10;1.40;;;22.60;96.30;;;;;;6288673;22;20003;-93
2023/05/20 15:34:46;;;;;;;5.20;1.45;;;22.60;96.50;;;;;;6314704;22;20036;-95
2023/05/20 15:37:12;;;;;;;4.82;1.40;;;22.50;96.80;;;;;;6289838;22;20049;-96
2023/05/20 15:39:38;;;;;;;6.97;1.80;;;22.50;96.70;;;;;;6289829;22;20060;-93
2023/05/20 15:42:05;;;;;;;4.65;1.67;;;22.50;96.70;;;;;;6293061;22;20002;-95
2023/05/20 15:44:31;;;;;;;6.85;1.40;;;22.50;96.40;;;;;;6290555;22;20085;-96
2023/05/20 15:46:56;;;;;;;3.58;1.50;;;22.50;96.60;;;;;;6289640;22;20064;-93
2023/05/20 15:49:22;;;;;;;4.85;1.65;;;22.50;96.70;;;;;;6289436;22;20485;-94
2023/05/20 15:51:48;;;;;;;5.43;1.95;;;22.50;96.10;;;;;;6341875;22;20478;-94
2023/05/20 15:54:14;;;;;;;2.45;1.33;;;22.50;96.20;;;;;;6290147;22;20006;-96
2023/05/20 15:56:40;;;;;;;4.20;1.73;;;22.50;96.10;;;;;;6289058;22;20011;-94
2023/05/20 15:59:05;;;;;;;3.45;1.45;;;22.50;96.00;;;;;;6315365;22;20412;-94
2023/05/20 16:01:31;;;;;;;4.57;1.50;;;22.60;96.30;;;;;;6289677;22;20010;-96
2023/05/20 16:03:57;;;;;;;2.85;1.70;;;22.70;96.10;;;;;;6288841;22;20003;-86
2023/05/20 16:06:23;;;;;;;3.90;1.60;;;22.70;95.60;;;;;;6339996;22;20007;-84
2023/05/20 16:08:49;;;;;;;4.50;1.70;;;22.80;95.70;;;;;;6286346;22;20013;-84
2023/05/20 16:11:15;;;;;;;4.20;1.38;;;22.80;96.00;;;;;;6286828;22;20029;-85
2023/05/20 16:13:40;;;;;;;4.80;1.77;;;22.90;96.20;;;;;;6312351;22;20294;-88
2023/05/20 16:16:06;;;;;;;3.17;1.40;;;23.00;95.60;;;;;;6312732;22;20007;-85
2023/05/20 16:18:32;;;;;;;6.03;1.60;;;23.00;94.90;;;;;;6312692;22;20322;-85
2023/05/20 16:20:57;;;;;;;4.22;1.33;;;23.10;94.90;;;;;;6261208;22;20052;-85
2023/05/20 16:23:23;;;;;;;7.55;1.50;;;23.00;95.00;;;;;;6287376;22;20007;-85
2023/05/20 16:25:50;;;;;;;4.63;2.13;;;23.10;94.90;;;;;;6312073;22;20006;-84
2023/05/20 16:28:15;;;;;;;4.57;1.45;;;23.00;94.90;;;;;;6313299;22;20007;-85
2023/05/20 16:30:41;;;;;;;3.92;1.65;;;23.00;94.50;;;;;;6312572;22;20007;-84
2023/05/20 16:33:07;;;;;;;3.97;1.60;;;23.00;94.40;;;;;;6286669;22;20034;-82
2023/05/20 16:35:33;;;;;;;2.92;1.70;;;23.00;94.20;;;;;;6312644;22;20298;-82
2023/05/20 16:37:59;;;;;;;3.10;1.75;;;23.10;94.10;;;;;;6311876;22;20006;-83
2023/05/20 16:40:25;;;;;;;2.38;1.60;;;23.10;94.10;;;;;;6314625;22;20010;-89
2023/05/20 16:42:51;;;;;;;3.13;1.75;;;23.20;93.60;;;;;;6260795;22;19999;-81
2023/05/20 16:45:17;;;;;;;2.30;1.30;;;23.20;93.30;;;;;;6286523;22;20328;-82
2023/05/20 16:47:42;;;;;;;6.80;1.58;;;23.30;92.80;;;;;;6286125;22;20003;-82
2023/05/20 16:50:09;;;;;;;7.10;1.73;;;23.30;92.90;;;;;;6286228;22;20007;-82
2023/05/20 16:52:36;;;;;;;2.88;1.40;;;23.30;92.90;;;;;;6285752;22;20014;-82
2023/05/20 16:55:03;;;;;;;5.35;1.60;;;23.40;93.00;;;;;;6312506;22;20011;-82
2023/05/20 16:57:29;;;;;;;4.93;1.67;;;23.40;93.00;;;;;;6312382;22;20003;-85
2023/05/20 16:59:55;;;;;;;3.88;1.38;;;23.50;93.00;;;;;;6312047;22;19999;-84
2023/05/20 17:02:21;;;;;;;4.90;1.92;;;23.50;93.10;;;;;;6286588;22;20305;-83
2023/05/20 17:04:47;;;;;;;6.63;1.90;;;23.60;93.10;;;;;;6311717;22;20031;-84
2023/05/20 17:07:13;;;;;;;3.80;2.17;;;23.60;93.00;;;;;;6339370;22;20007;-84
2023/05/20 17:09:38;;;;;;;2.78;1.77;;;23.60;92.90;;;;;;6312713;22;20009;-85
2023/05/20 17:12:05;;;;;;;5.40;2.08;;;23.70;93.00;;;;;;6341925;22;20053;-85
2023/05/20 17:14:30;;;;;;;4.97;1.80;;;23.70;92.70;;;;;;6312945;22;19999;-84
2023/05/20 17:16:56;;;;;;;4.72;1.95;;;23.60;92.20;;;;;;6311567;22;20006;-82
2023/05/20 17:19:22;;;;;;;5.25;1.70;;;23.60;92.30;;;;;;6311753;22;19999;-84
2023/05/20 17:21:47;;;;;;;3.83;1.77;;;23.60;91.90;;;;;;6285691;22;20007;-80
2023/05/20 17:24:13;;;;;;;1.88;1.23;;;23.60;91.70;;;;;;6311588;22;19998;-81
2023/05/20 17:26:39;;;;;;;4.20;1.63;;;23.60;91.20;;;;;;6311771;22;20064;-81
2023/05/20 17:29:05;;;;;;;2.55;1.35;;;23.50;91.00;;;;;;6339440;22;20003;-81
2023/05/20 17:31:31;;;;;;;4.13;1.55;;;23.50;90.70;;;;;;6312076;22;20420;-81
2023/05/20 17:33:56;;;;;;;3.38;1.50;;;23.30;90.10;;;;;;6311491;22;20002;-81
2023/05/20 17:36:23;;;;;;;5.45;1.40;;;23.20;90.00;;;;;;6286263;22;20140;-80
2023/05/20 17:38:49;;;;;;;3.78;1.50;;;23.10;89.60;;;;;;6339030;22;20066;-82
2023/05/20 17:41:17;;;;;;;3.25;1.50;;;23.00;90.00;;;;;;6312055;22;20010;-80
2023/05/20 17:43:43;;;;;;;4.88;1.48;;;22.90;90.20;;;;;;6314964;22;20003;-80
2023/05/20 17:46:10;;;;;;;4.43;1.40;;;22.80;90.10;;;;;;6280536;22;20019;-82
2023/05/20 17:48:35;;;;;;;3.53;1.50;;;22.70;90.10;;;;;;6305160;22;20308;-81
2023/05/20 17:51:01;;;;;;;2.10;1.40;;;22.60;89.80;;;;;;6359636;22;20574;-81
2023/05/20 17:53:27;;;;;;;3.22;1.70;;;22.40;89.10;;;;;;6307106;22;20002;-81
2023/05/20 17:55:53;;;;;;;3.30;1.52;;;22.40;89.80;;;;;;6306040;22;20010;-81
2023/05/20 17:58:23;;;;;;;4.32;1.67;;;22.30;90.20;;;;;;6328247;22;20010;-81
2023/05/20 18:00:50;;;;;;;3.67;1.30;;;22.20;90.30;;;;;;6273552;22;20010;-80
2023/05/20 18:12:47;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:15:29;;;;;;;2.97;1.73;;;21.80;90.50;;;;;;6280789;22;20043;-91
2023/05/20 18:17:55;;;;;;;2.85;1.35;;;21.70;90.50;;;;;;6251235;22;20008;-81
2023/05/20 18:20:34;;;;;;;5.20;1.75;;;21.70;90.70;;;;;;6277546;22;20002;-89
2023/05/20 18:23:23;;;;;;;2.65;1.40;;;21.60;90.70;;;;;;6232061;22;20004;-90
2023/05/20 18:26:08;;;;;;;3.28;1.67;;;21.60;90.20;;;;;;6278136;22;20008;-90
2023/05/20 18:31:37;;;;;;;;;;;;;;;;;;;;;
2023/05/20 18:34:20;;;;;;;3.55;1.75;;;21.40;91.10;;;;;;6280041;22;20027;-90
2023/05/20 18:36:53;;;;;;;3.85;1.55;;;21.30;91.00;;;;;;6290595;22;19984;-89
2023/05/20 18:39:40;;;;;;;3.17;1.40;;;21.30;90.90;;;;;;6301975;22;20000;-91
2023/05/20 18:42:33;;;;;;;2.55;1.55;;;21.20;91.10;;;;;;6298865;22;19995;-91
2023/05/20 18:45:04;;;;;;;4.45;1.40;;;21.20;91.00;;;;;;6278586;22;20004;-89
2023/05/20 18:47:30;;;;;;;;;;;21.10;91.60;;;;;;6277381;22;20011;-90
2023/05/20 18:50:18;;;;;;;7.57;2.03;;;21.10;90.70;;;;;;6277273;22;19900;-90
2023/05/20 18:52:49;;;;;;;3.97;1.70;;;21.00;91.30;;;;;;6277644;22;19999;-90
2023/05/20 18:55:29;;;;;;;3.40;1.63;;;21.00;91.90;;;;;;6277932;22;20000;-90
2023/05/20 18:58:01;;;;;;;3.58;2.00;;;20.90;92.10;;;;;;6276902;22;20006;-91
2023/05/20 19:01:00;;;;;;;3.88;1.42;;;20.90;93.40;;;;;;6228793;22;20007;-89
2023/05/20 19:03:42;;;;;;;3.30;1.25;;;20.90;93.50;;;;;;6231400;22;19999;-89
2023/05/20 19:06:19;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:08:59;;;;;;;3.58;1.50;;;20.80;98.00;;;;;;6280930;22;20359;-90
2023/05/20 19:11:27;;;;;;;3.88;1.50;;;20.70;97.80;;;;;;6255283;22;20016;-89
2023/05/20 19:14:03;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:16:43;;;;;;;9.32;1.80;;;20.60;97.70;;;;;;6281077;22;20082;-90
2023/05/20 19:19:21;;;;;;;;;;;;;;;;;;;;;
2023/05/20 19:21:55;;;;;;;2.95;1.77;;;20.60;98.50;;;;;;6280581;22;20087;-89
2023/05/20 19:24:30;;;;;;;3.65;1.70;;;20.50;98.40;;;;;;6279593;22;20010;-89
2023/05/20 19:26:59;;;;;;;2.42;1.55;;;20.50;99.30;;;;;;6278994;22;20012;-89
2023/05/20 19:29:28;;;;;;;3.05;1.70;;;20.40;99.90;;;;;;6278705;22;20338;-91
2023/05/20 19:31:56;;;;;;;4.68;2.13;;;20.40;99.90;;;;;;6278691;22;20310;-92
2023/05/20 19:34:30;;;;;;;4.68;1.75;;;20.40;99.90;;;;;;6279088;22;20004;-91
2023/05/20 19:37:04;;;;;;;5.63;1.77;;;20.40;98.60;;;;;;6253670;22;20008;-91
2023/05/20 19:39:32;;;;;;;3.28;1.67;;;20.30;98.00;;;;;;6278372;22;20176;-90
2023/05/20 19:41:58;;;;;;;1.88;1.30;;;20.30;97.20;;;;;;6253747;22;20099;-91
2023/05/20 19:44:26;;;;;;;4.93;2.13;;;20.30;96.70;;;;;;6278121;22;20001;-90
2023/05/20 19:46:57;;;;;;;3.38;1.58;;;20.30;96.20;;;;;;6253560;22;20007;-89
2023/05/20 19:49:26;;;;;;;3.90;1.80;;;20.20;95.80;;;;;;6253969;22;20000;-90
2023/05/20 19:51:54;;;;;;;3.45;1.90;;;20.20;95.40;;;;;;6279461;22;20011;-91
2023/05/20 19:54:28;;;;;;;2.92;1.75;;;20.20;95.20;;;;;;6278485;22;20009;-90
2023/05/20 19:56:56;;;;;;;5.07;1.73;;;20.20;94.90;;;;;;6253941;22;20079;-91
2023/05/20 19:59:52;;;;;;;;;;;;;;;;;;;;;
2023/05/20 20:03:01;;;;;;;3.90;1.58;;;20.20;94.50;;;;;;6279723;22;20086;-91
2023/05/20 20:05:30;;;;;;;4.88;1.60;;;20.20;94.30;;;;;;6278665;22;20095;-89
2023/05/20 20:07:56;;;;;;;5.43;1.85;;;20.20;94.50;;;;;;6278751;22;20002;-90
2023/05/20 20:10:45;;;;;;;4.50;1.70;;;20.10;94.60;;;;;;6277827;22;20000;-92
2023/05/20 20:13:14;;;;;;;2.63;1.58;;;20.10;94.50;;;;;;6278061;22;20020;-91
2023/05/20 20:15:50;;;;;;;2.20;1.65;;;20.10;94.50;;;;;;6278205;22;20007;-90
2023/05/20 20:18:21;;;;;;;2.42;1.70;;;20.10;94.40;;;;;;6278587;22;20004;-89
2023/05/20 20:20:50;;;;;;;4.05;1.70;;;20.10;94.40;;;;;;6254605;22;20477;-91
2023/05/20 20:23:15;;;;;;;3.17;1.80;;;20.00;94.20;;;;;;6278246;22;20004;-91
2023/05/20 20:25:47;;;;;;;4.47;1.92;;;20.00;94.10;;;;;;6278839;22;20090;-90
2023/05/20 20:28:22;;;;;;;5.00;1.67;;;20.00;94.10;;;;;;6278679;22;20318;-89
2023/05/20 20:30:51;;;;;;;3.83;1.85;;;20.00;94.10;;;;;;6278984;22;19996;-89
2023/05/20 20:33:19;;;;;;;4.95;1.77;;;20.00;94.10;;;;;;6278268;22;19996;-90
2023/05/20 20:36:01;;;;;;;4.28;1.83;;;20.00;94.20;;;;;;6279286;22;20003;-91
2023/05/20 20:38:29;;;;;;;4.80;2.38;;;19.90;94.40;;;;;;6277460;22;20004;-90
2023/05/20 20:40:58;;;;;;;3.03;2.28;;;19.90;94.40;;;;;;6252664;22;20101;-90
2023/05/20 20:43:27;;;;;;;4.65;2.88;;;19.90;94.30;;;;;;6278542;22;20422;-89
2023/05/20 20:45:56;;;;;;;3.42;2.40;;;19.90;94.30;;;;;;6253214;22;20369;-89
2023/05/20 20:48:27;;;;;;;6.35;2.70;;;19.80;94.30;;;;;;6278354;22;20053;-90
2023/05/20 20:51:05;;;;;;;;;;;;;;;;;;;;;
2023/05/20 20:53:46;;;;;;;;;;;;;;;;;;;;;
2023/05/20 20:56:16;;;;;;;2.17;1.70;;;19.70;94.50;;;;;;6279523;22;20115;-91
2023/05/20 20:59:10;;;;;;;3.25;1.73;;;19.70;94.50;;;;;;6253379;22;20008;-89
2023/05/20 21:01:46;;;;;;;;;;;;;;;;;;;;;
2023/05/20 21:04:43;;;;;;;;;;;;;;;;;;;;;
2023/05/20 21:07:16;;;;;;;2.65;1.80;;;19.60;94.80;;;;;;6279260;22;20407;-90
2023/05/20 21:09:52;;;;;;;5.82;2.13;;;19.60;94.80;;;;;;6278734;22;20418;-88
2023/05/20 21:12:29;;;;;;;2.70;1.73;;;19.60;94.90;;;;;;6254969;22;20029;-89
2023/05/20 21:15:05;;;;;;;;;;;;;;;;;;;;;
2023/05/20 21:17:38;;;;;;;4.05;1.65;;;19.60;95.10;;;;;;6279846;22;20083;-90
2023/05/20 21:20:09;;;;;;;3.35;1.80;;;19.50;95.10;;;;;;6279139;22;20015;-91
2023/05/20 21:55:00;;;;;;;4.43;2.10;;;19.10;95.80;;;;;;6269685;22;20032;-90
2023/05/20 21:57:31;;;;;;;4.50;2.20;;;19.10;95.90;;;;;;6277316;22;20095;-90
2023/05/20 22:04:32;;;;;;;4.53;2.20;;;19.00;96.10;;;;;;6187160;23;20048;-94
