Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:03:17;;;;;;;20.73;17.30;;;;;;;14.48;63.07;99161.97;6972461;28;1081172;-83
2023/04/17 00:06:38;;;;;;;22.50;17.90;;;;;;;14.05;63.05;99130.31;7011613;28;20255;-83
2023/04/17 00:10:00;;;;;;;22.60;17.60;;;;;;;14.29;63.05;99145.81;7011170;28;20217;-84
2023/04/17 00:13:21;;;;;;;22.83;17.37;;;;;;;14.32;63.13;99154.34;7010870;28;20924;-83
2023/04/17 00:16:44;;;;;;;22.77;18.17;;;;;;;14.15;63.28;99142.34;7012984;28;20207;-83
2023/04/17 00:20:08;;;;;;;24.70;18.40;;;;;;;14.30;63.02;99163.75;7011822;28;20211;-83
2023/04/17 00:23:30;;;;;;;23.50;18.37;;;;;;;14.23;63.32;99155.66;7011019;28;20229;-83
2023/04/17 00:26:51;;;;;;;22.23;18.20;;;;;;;14.23;63.24;99152.94;7012149;28;20325;-83
2023/04/17 00:30:13;;;;;;;23.67;18.20;;;;;;;14.10;62.89;99134.03;7011839;28;20289;-83
2023/04/17 00:33:36;;;;;;;20.40;18.23;;;;;;;14.37;62.84;99151.81;7011456;28;20321;-84
2023/04/17 00:36:58;;;;;;;23.10;18.73;;;;;;;13.66;62.68;99030.31;7011856;28;20239;-83
2023/04/17 00:40:19;;;;;;;23.77;18.70;;;;;;;14.50;62.47;99154.41;7011386;28;20581;-83
2023/04/17 00:43:41;;;;;;;25.30;18.40;;;;;;;14.36;62.67;99149.31;7011643;28;20237;-84
2023/04/17 00:47:02;;;;;;;25.07;18.57;;;;;;;14.31;62.80;99146.44;7012401;28;20263;-83
2023/04/17 00:50:26;;;;;;;22.60;17.53;;;;;;;14.01;63.79;99143.50;7012763;28;20262;-83
2023/04/17 00:53:47;;;;;;;25.23;19.83;;;;;;;14.19;63.53;99132.75;7012028;28;20650;-84
2023/04/17 00:57:09;;;;;;;25.00;19.20;;;;;;;14.12;63.63;99131.09;7012990;28;20301;-83
2023/04/17 01:00:30;;;;;;;25.40;18.90;;;;;;;14.16;63.81;99135.06;7012828;28;20190;-83
2023/04/17 01:03:53;;;;;;;28.27;19.90;;;;;;;14.25;63.33;99133.75;7012518;28;20224;-83
2023/04/17 01:07:16;;;;;;;23.77;17.37;;;;;;;13.84;63.33;99068.31;7013278;28;20285;-83
2023/04/17 01:10:37;;;;;;;25.20;19.17;;;;;;;13.68;63.54;99096.78;7012787;28;20319;-83
2023/04/17 01:13:59;;;;;;;28.73;19.40;;;;;;;13.91;64.06;99128.75;7013063;28;20331;-84
2023/04/17 01:17:21;;;;;;;24.27;18.87;;;;;;;14.07;63.60;99130.94;7013867;28;20268;-82
2023/04/17 01:20:42;;;;;;;23.60;18.20;;;;;;;13.91;63.64;99136.88;7014110;28;20227;-83
2023/04/17 01:24:06;;;;;;;24.23;18.20;;;;;;;13.64;63.62;99100.97;7013324;28;20219;-83
2023/04/17 01:27:28;;;;;;;23.00;17.80;;;;;;;13.75;63.79;99121.16;7014783;28;20206;-83
2023/04/17 01:30:49;;;;;;;25.00;19.20;;;;;;;13.98;63.60;99135.78;7011727;28;20247;-83
2023/04/17 01:34:11;;;;;;;24.00;18.70;;;;;;;13.92;63.28;99111.44;7019700;28;20245;-83
2023/04/17 01:37:32;;;;;;;24.70;18.87;;;;;;;14.07;63.03;99134.47;6992714;28;20210;-83
2023/04/17 01:40:55;;;;;;;27.53;19.90;;;;;;;14.02;63.35;99122.63;6996536;28;20247;-82
2023/04/17 01:44:17;;;;;;;25.00;17.97;;;;;;;13.82;63.58;99130.91;7012572;28;20222;-84
2023/04/17 01:47:38;;;;;;;24.17;18.63;;;;;;;13.57;62.98;99064.16;7013028;28;20259;-84
2023/04/17 01:51:00;;;;;;;22.67;18.17;;;;;;;14.16;62.70;99137.75;6984543;28;20245;-83
2023/04/17 01:54:23;;;;;;;25.33;18.67;;;;;;;13.86;63.01;99134.81;6993039;28;20226;-83
2023/04/17 01:57:47;;;;;;;27.03;19.90;;;;;;;13.89;63.13;99111.88;6980858;28;20209;-83
2023/04/17 02:01:08;;;;;;;22.00;17.77;;;;;;;13.82;63.30;99113.81;7007102;28;20712;-84
2023/04/17 02:04:30;;;;;;;27.10;19.13;;;;;;;13.45;62.92;99036.09;7009573;28;20286;-83
2023/04/17 02:07:51;;;;;;;24.40;18.53;;;;;;;13.97;63.01;99134.13;7010978;28;20259;-83
2023/04/17 02:11:14;;;;;;;25.57;20.37;;;;;;;13.89;63.13;99114.59;7010920;28;20345;-84
2023/04/17 02:14:36;;;;;;;26.63;20.37;;;;;;;13.95;62.85;99133.53;7011188;28;20615;-84
2023/04/17 02:17:58;;;;;;;25.90;19.67;;;;;;;13.93;63.15;99118.53;7011587;28;20233;-83
2023/04/17 02:21:20;;;;;;;26.50;19.03;;;;;;;13.91;63.14;99126.03;7011274;28;20288;-83
2023/04/17 02:24:41;;;;;;;26.30;19.90;;;;;;;13.71;63.17;99101.78;7010981;28;20263;-84
2023/04/17 02:28:03;;;;;;;22.90;17.20;;;;;;;13.49;63.01;99067.09;7012593;28;20233;-83
2023/04/17 02:31:25;;;;;;;27.50;19.33;;;;;;;13.93;62.87;99129.38;7012254;28;20256;-83
2023/04/17 02:34:47;;;;;;;24.90;19.13;;;;;;;13.49;63.56;99116.69;7011971;28;20284;-83
2023/04/17 02:38:09;;;;;;;23.63;18.20;;;;;;;13.63;63.96;99126.41;7015761;28;20206;-83
2023/04/17 02:41:30;;;;;;;25.60;18.87;;;;;;;13.60;63.50;99099.75;7009944;28;20259;-83
2023/04/17 02:44:52;;;;;;;26.87;18.30;;;;;;;13.90;63.35;99132.50;7006676;28;20307;-83
2023/04/17 02:48:16;;;;;;;27.30;19.40;;;;;;;13.79;63.13;99112.34;7007231;28;20209;-83
2023/04/17 02:51:37;;;;;;;26.13;18.03;;;;;;;13.86;63.23;99139.44;7006273;28;20230;-83
2023/04/17 02:54:59;;;;;;;23.73;18.00;;;;;;;13.64;63.58;99138.91;7006525;28;20265;-83
2023/04/17 02:58:20;;;;;;;23.43;17.87;;;;;;;13.45;63.49;99095.69;7007361;28;20216;-83
2023/04/17 03:01:44;;;;;;;26.60;20.40;;;;;;;13.73;63.54;99134.06;7007497;28;20210;-83
2023/04/17 03:05:08;;;;;;;24.50;17.90;;;;;;;13.78;63.22;99121.53;7007265;28;20232;-83
2023/04/17 03:08:34;;;;;;;27.53;21.20;;;;;;;13.90;62.76;99119.78;7007069;28;20270;-83
2023/04/17 03:11:55;;;;;;;28.20;19.73;;;;;;;13.75;63.11;99124.66;7006560;28;20221;-84
2023/04/17 03:15:17;;;;;;;26.80;19.37;;;;;;;13.69;63.35;99128.25;7006712;28;20237;-83
2023/04/17 03:18:39;;;;;;;27.20;21.10;;;;;;;13.46;63.17;99084.59;7006780;28;20331;-84
2023/04/17 03:22:02;;;;;;;28.80;19.50;;;;;;;13.57;63.60;99118.34;7006908;28;20243;-83
2023/04/17 03:25:24;;;;;;;25.27;19.63;;;;;;;13.82;63.30;99130.91;7007598;28;20364;-83
2023/04/17 03:28:45;;;;;;;22.83;18.40;;;;;;;13.31;63.21;99073.25;7006516;28;20347;-83
2023/04/17 03:32:07;;;;;;;26.00;20.40;;;;;;;13.65;63.08;99094.53;7006587;28;20739;-83
2023/04/17 03:35:28;;;;;;;29.60;21.17;;;;;;;13.79;62.71;99125.91;7007109;28;20311;-83
2023/04/17 03:38:51;;;;;;;25.63;20.07;;;;;;;13.80;63.00;99135.69;7004647;28;20284;-83
2023/04/17 03:42:13;;;;;;;25.73;19.13;;;;;;;13.74;63.03;99136.56;7001633;28;20217;-84
2023/04/17 03:45:35;;;;;;;26.53;20.07;;;;;;;13.77;63.23;99128.00;6983861;28;20203;-83
2023/04/17 03:49:10;;;;;;;28.17;21.17;;;;;;;13.75;63.29;99148.25;7002830;28;20229;-83
2023/04/17 03:52:31;;;;;;;28.73;21.63;;;;;;;13.68;63.60;99134.72;7004590;28;20220;-83
2023/04/17 03:55:54;;;;;;;27.17;21.07;;;;;;;13.57;63.73;99134.59;7004708;28;20770;-84
2023/04/17 03:59:16;;;;;;;28.07;20.10;;;;;;;13.68;63.32;99142.84;7002568;28;20198;-84
2023/04/17 04:02:37;;;;;;;29.47;21.47;;;;;;;13.54;63.05;99133.13;6996523;28;20793;-83
2023/04/17 04:05:59;;;;;;;27.73;19.83;;;;;;;13.64;63.29;99140.81;6980557;28;20202;-83
2023/04/17 04:09:21;;;;;;;27.53;20.17;;;;;;;13.57;63.74;99140.81;6981666;28;20562;-83
2023/04/17 04:12:44;;;;;;;29.10;20.33;;;;;;;13.45;63.82;99125.47;6981225;28;20224;-83
2023/04/17 04:16:06;;;;;;;30.37;20.63;;;;;;;13.43;63.69;99141.94;6996869;28;20233;-83
2023/04/17 04:19:27;;;;;;;28.80;21.27;;;;;;;13.71;63.31;99149.72;7007613;28;20346;-83
2023/04/17 04:22:49;;;;;;;27.83;21.30;;;;;;;13.71;62.97;99147.84;7008396;28;20306;-82
2023/04/17 04:26:11;;;;;;;25.37;19.37;;;;;;;13.92;62.94;99149.41;7014606;28;20569;-83
2023/04/17 04:29:36;;;;;;;28.93;21.23;;;;;;;13.93;62.66;99148.34;7015966;28;20206;-83
2023/04/17 04:32:59;;;;;;;28.23;21.03;;;;;;;13.70;62.93;99159.72;7016101;28;20269;-83
2023/04/17 04:36:22;;;;;;;29.50;20.90;;;;;;;13.76;62.99;99156.13;7016541;28;20231;-83
2023/04/17 04:39:46;;;;;;;28.33;19.67;;;;;;;13.65;63.07;99143.28;7016352;28;20213;-83
2023/04/17 04:43:07;;;;;;;29.27;21.50;;;;;;;13.70;63.23;99157.00;7016708;28;20623;-83
2023/04/17 04:46:30;;;;;;;28.20;20.67;;;;;;;13.61;63.19;99144.75;7017727;28;20226;-83
2023/04/17 04:49:56;;;;;;;29.00;21.97;;;;;;;13.44;63.47;99099.41;7019832;28;20322;-83
2023/04/17 04:53:17;;;;;;;28.87;20.37;;;;;;;13.64;63.31;99154.34;7018462;28;20260;-83
2023/04/17 04:56:39;;;;;;;32.73;22.17;;;;;;;13.18;63.09;99080.59;7017676;28;20282;-83
2023/04/17 05:00:00;;;;;;;31.80;22.73;;;;;;;13.87;62.72;99176.31;7018652;28;20201;-85
2023/04/17 05:03:26;;;;;;;34.40;22.50;;;;;;;13.34;63.26;99126.97;6998435;28;20237;-83
2023/04/17 05:06:47;;;;;;;31.10;23.20;;;;;;;13.77;63.36;99175.94;7015715;28;20218;-81
2023/04/17 05:10:09;;;;;;;29.97;21.60;;;;;;;13.68;63.58;99182.69;7002705;28;20723;-84
2023/04/17 05:13:31;;;;;;;31.87;22.63;;;;;;;13.77;63.46;99181.38;6995989;28;20336;-84
2023/04/17 05:16:54;;;;;;;34.00;22.87;;;;;;;13.71;63.54;99171.41;6993196;28;20286;-84
2023/04/17 05:20:17;;;;;;;29.80;22.27;;;;;;;13.73;63.30;99174.72;7007480;28;20237;-84
2023/04/17 05:23:39;;;;;;;33.13;23.00;;;;;;;13.81;63.32;99185.31;7004381;28;20236;-84
2023/04/17 05:27:01;;;;;;;29.70;21.97;;;;;;;13.76;63.24;99177.81;7007812;28;20220;-83
2023/04/17 05:30:23;;;;;;;32.17;21.97;;;;;;;13.82;62.81;99174.28;7008933;28;20210;-84
2023/04/17 05:33:44;;;;;;;30.63;21.07;;;;;;;13.66;63.10;99161.22;7008443;28;20308;-85
2023/04/17 05:37:07;;;;;;;29.63;21.87;;;;;;;13.83;63.16;99185.91;7008205;28;20642;-85
2023/04/17 05:40:29;;;;;;;35.20;22.70;;;;;;;13.84;63.02;99184.88;7008592;28;20712;-85
2023/04/17 05:43:50;;;;;;;30.63;22.67;;;;;;;13.90;62.98;99192.97;7007784;28;20289;-86
2023/04/17 05:47:12;;;;;;;29.77;21.90;;;;;;;13.67;62.67;99145.75;7018362;28;20220;-86
2023/04/17 05:50:33;;;;;;;33.57;22.63;;;;;;;13.85;62.83;99195.50;7024750;28;20260;-85
2023/04/17 05:53:56;;;;;;;29.07;20.80;;;;;;;13.80;63.00;99191.78;7008147;28;20835;-85
2023/04/17 05:57:18;;;;;;;33.93;22.07;;;;;;;13.85;62.82;99194.66;7008416;28;20286;-86
2023/04/17 06:00:41;;;;;;;31.30;21.10;;;;;;;13.75;63.14;99169.94;6998707;28;20248;-85
2023/04/17 06:04:02;;;;;;;32.27;22.30;;;;;;;13.86;63.17;99197.16;6988751;28;20242;-86
2023/04/17 06:07:24;;;;;;;30.20;21.33;;;;;;;13.56;63.38;99149.16;6979932;28;20210;-86
2023/04/17 06:10:48;;;;;;;28.23;21.43;;;;;;;13.73;63.14;99174.72;6980116;28;20293;-86
2023/04/17 06:14:10;;;;;;;30.20;21.30;;;;;;;13.89;62.86;99187.78;7004313;28;20229;-86
2023/04/17 06:17:32;;;;;;;33.90;21.77;;;;;;;13.17;62.95;99065.41;7009447;28;20236;-86
2023/04/17 06:20:53;;;;;;;30.33;21.50;;;;;;;14.02;62.96;99206.66;7012345;28;20273;-86
2023/04/17 06:24:15;;;;;;;30.30;20.77;;;;;;;13.87;62.90;99200.72;7005585;28;20775;-84
2023/04/17 06:27:42;;;;;;;27.03;21.10;;;;;;;13.97;62.59;99199.19;6999617;28;20205;-85
2023/04/17 06:31:04;;;;;;;28.63;20.80;;;;;;;13.78;63.39;99191.16;6991217;28;20198;-86
2023/04/17 06:34:25;;;;;;;27.67;21.93;;;;;;;13.47;63.25;99135.06;6998129;28;20216;-85
2023/04/17 06:37:54;;;;;;;28.90;20.73;;;;;;;13.96;63.29;99212.94;7003724;28;20228;-85
2023/04/17 06:41:15;;;;;;;29.10;20.70;;;;;;;13.15;62.92;99068.31;6995392;28;20635;-85
2023/04/17 06:44:38;;;;;;;32.87;21.43;;;;;;;13.68;63.36;99152.88;6992925;28;20218;-85
2023/04/17 06:48:00;;;;;;;32.93;22.60;;;;;;;14.10;63.11;99211.84;6999078;28;20282;-84
2023/04/17 06:51:23;;;;;;;33.90;22.77;;;;;;;13.29;63.62;99115.94;6995404;28;20217;-86
2023/04/17 06:54:45;;;;;;;33.23;22.50;;;;;;;13.56;63.58;99154.56;7005610;28;20685;-85
2023/04/17 06:58:07;;;;;;;31.80;22.17;;;;;;;13.68;63.75;99179.97;6996622;28;20266;-85
2023/04/17 07:01:31;;;;;;;35.17;23.43;;;;;;;13.90;63.90;99220.09;7005549;28;20213;-86
2023/04/17 07:04:53;;;;;;;29.93;20.97;;;;;;;13.85;63.61;99200.94;6979278;28;20225;-86
2023/04/17 07:08:17;;;;;;;29.07;20.23;;;;;;;13.72;64.49;99201.00;7003366;28;20222;-86
2023/04/17 07:11:38;;;;;;;32.47;22.37;;;;;;;13.89;64.29;99217.59;7001291;28;20784;-86
2023/04/17 07:15:00;;;;;;;34.07;22.67;;;;;;;14.15;63.30;99220.19;6996540;28;20216;-86
2023/04/17 07:18:24;;;;;;;32.43;22.80;;;;;;;13.99;64.23;99228.81;7006141;28;20243;-86
2023/04/17 07:21:46;;;;;;;29.27;19.77;;;;;;;14.07;63.75;99229.38;7005935;28;20288;-87
2023/04/17 07:25:08;;;;;;;29.27;21.27;;;;;;;14.07;64.31;99229.38;6984311;28;20310;-86
2023/04/17 07:28:29;;;;;;;26.83;18.23;;;;;;;14.05;64.18;99215.19;6978773;28;20210;-86
2023/04/17 07:31:52;;;;;;;31.67;19.93;;;;;;;13.99;63.98;99229.63;6977520;28;20260;-87
2023/04/17 07:35:17;;;;;;;27.77;18.90;;;;;;;14.25;63.48;99236.81;6977147;28;20252;-87
2023/04/17 07:38:40;;;;;;;28.03;19.60;;;;;;;14.30;63.48;99234.28;6977937;28;20257;-86
2023/04/17 07:42:05;;;;;;;24.93;18.10;;;;;;;14.33;63.47;99242.00;6980971;28;20677;-86
2023/04/17 07:45:27;;;;;;;22.57;17.27;;;;;;;14.36;63.12;99234.25;6977582;28;20229;-86
2023/04/17 07:48:49;;;;;;;23.83;16.60;;;;;;;13.99;63.12;99152.91;6978563;28;20250;-86
2023/04/17 07:52:12;;;;;;;25.73;17.73;;;;;;;13.81;64.06;99207.81;6979715;28;20223;-86
2023/04/17 07:55:33;;;;;;;22.80;17.17;;;;;;;14.11;64.14;99237.91;7007130;28;20212;-87
2023/04/17 07:58:57;;;;;;;24.50;16.80;;;;;;;14.41;63.71;99237.16;6984362;28;20195;-87
2023/04/17 08:02:18;;;;;;;19.37;15.53;;;;;;;14.48;63.36;99235.22;6983402;28;20213;-87
2023/04/17 08:05:40;;;;;;;21.40;15.57;;;;;;;14.58;63.04;99240.16;6982675;28;20581;-85
2023/04/17 08:09:04;;;;;;;23.53;15.63;;;;;;;14.44;63.23;99242.13;6983023;28;20205;-86
2023/04/17 08:12:25;;;;;;;18.30;13.40;;;;;;;14.55;63.09;99186.31;6982743;28;20231;-86
2023/04/17 08:15:47;;;;;;;12.17;10.47;;;;;;;14.07;62.04;99239.38;7006625;28;20259;-86
2023/04/17 08:19:09;;;;;;;16.07;11.30;;;;;;;14.54;62.01;99253.31;7009965;28;20202;-87
2023/04/17 08:22:30;;;;;;;13.47;11.60;;;;;;;14.59;61.98;99253.50;7008798;28;20547;-86
2023/04/17 08:25:53;;;;;;;11.03;8.70;;;;;;;14.29;60.92;99217.16;7012266;28;20687;-87
2023/04/17 08:29:15;;;;;;;11.80;8.90;;;;;;;14.81;61.16;99268.34;7007046;28;20201;-86
2023/04/17 08:32:40;;;;;;;12.10;9.90;;;;;;;15.01;60.91;99266.31;7010092;28;20236;-87
2023/04/17 08:36:02;;;;;;;11.67;9.60;;;;;;;14.79;60.91;99266.91;7008312;28;20225;-86
2023/04/17 08:39:24;;;;;;;11.30;9.70;;;;;;;14.23;62.64;99244.34;7009502;28;20210;-86
2023/04/17 08:42:48;;;;;;;9.27;8.27;;;;;;;15.01;61.40;99271.75;7008723;28;20219;-87
2023/04/17 08:46:10;;;;;;;10.30;8.80;;;;;;;15.19;60.81;99265.50;7009048;28;20208;-87
2023/04/17 08:49:34;;;;;;;9.93;8.50;;;;;;;14.91;60.98;99244.25;7009504;28;20210;-87
2023/04/17 08:52:56;;;;;;;9.60;8.60;;;;;;;14.72;60.67;99181.97;7009383;28;20605;-86
2023/04/17 08:56:17;;;;;;;9.40;7.83;;;;;;;14.31;60.13;99165.41;7010987;28;20294;-87
2023/04/17 08:59:41;;;;;;;9.30;7.80;;;;;;;15.30;60.68;99268.34;7009130;28;20203;-87
2023/04/17 09:03:06;;;;;;;7.40;6.67;;;;;;;15.07;60.30;99251.00;7008143;28;20814;-87
2023/04/17 09:06:28;;;;;;;7.47;6.77;;;;;;;15.15;59.70;99218.97;7008233;28;20205;-86
2023/04/17 09:09:51;;;;;;;11.30;9.00;;;;;;;15.36;60.32;99264.75;7008175;28;20210;-87
2023/04/17 09:13:16;;;;;;;8.47;7.60;;;;;;;15.64;59.09;99264.25;7008257;28;20226;-86
2023/04/17 09:16:53;;;;;;;11.67;9.27;;;;;;;15.27;59.98;99246.22;6991289;28;20233;-86
2023/04/17 09:20:16;;;;;;;9.03;7.67;;;;;;;15.08;60.04;99271.66;6999183;28;20200;-87
2023/04/17 09:23:58;;;;;;;9.20;8.10;;;;;;;15.37;60.87;99269.13;6985022;28;20225;-86
2023/04/17 09:27:20;;;;;;;9.77;8.40;;;;;;;14.96;60.51;99266.16;6986481;28;20214;-87
2023/04/17 09:30:42;;;;;;;8.23;7.37;;;;;;;14.27;61.81;99265.38;6985788;28;20280;-86
2023/04/17 09:34:07;;;;;;;8.83;7.93;;;;;;;14.91;59.40;99262.41;6979206;28;20308;-86
2023/04/17 09:37:48;;;;;;;8.93;8.03;;;;;;;15.49;58.14;99239.31;6982014;28;20263;-87
2023/04/17 09:41:22;;;;;;;9.27;8.33;;;;;;;15.64;58.07;99253.38;6979444;28;20292;-87
2023/04/17 09:44:48;;;;;;;9.70;8.57;;;;;;;15.03;58.38;99282.38;6990256;28;20232;-87
2023/04/17 09:48:11;;;;;;;9.10;7.70;;;;;;;15.19;57.31;99211.19;7006809;28;20212;-82
2023/04/17 09:51:34;;;;;;;10.13;8.50;;;;;;;14.83;60.51;99271.69;7006352;28;20237;-82
2023/04/17 09:54:55;;;;;;;10.10;9.03;;;;;;;15.25;59.42;99243.72;7007322;28;20703;-86
2023/04/17 09:58:18;;;;;;;8.60;7.70;;;;;;;14.32;60.74;99279.13;7008879;28;20697;-88
2023/04/17 10:01:39;;;;;;;8.87;7.77;;;;;;;14.46;61.07;99278.00;7028685;28;20472;-90
2023/04/17 10:05:03;;;;;;;8.57;7.70;;;;;;;15.09;59.48;99278.75;7004463;28;20227;-89
2023/04/17 10:08:28;;;;;;;7.63;6.93;;;;;;;14.97;58.74;99256.09;7006873;28;20292;-86
2023/04/17 10:11:52;;;;;;;9.87;7.47;;;;;;;15.01;58.13;99260.03;7006516;28;20231;-84
2023/04/17 10:15:14;;;;;;;9.93;8.13;;;;;;;14.78;58.40;99186.53;7006548;28;20251;-86
2023/04/17 10:18:36;;;;;;;7.50;6.63;;;;;;;15.50;58.08;99262.72;7008683;28;20249;-84
2023/04/17 10:22:39;;;;;;;8.03;7.23;;;;;;;15.77;57.85;99264.94;7006123;28;20686;-87
2023/04/17 10:26:40;;;;;;;6.67;5.97;;;;;;;15.49;58.46;99275.50;6934563;28;20271;-86
2023/04/17 10:30:06;;;;;;;7.47;6.57;;;;;;;15.79;57.84;99260.09;7006594;28;20677;-86
2023/04/17 10:33:28;;;;;;;7.63;6.93;;;;;;;16.11;57.03;99239.00;7006068;28;20232;-86
2023/04/17 10:36:49;;;;;;;8.00;6.07;;;;;;;16.07;56.99;99232.34;7005588;28;20324;-85
2023/04/17 10:40:11;;;;;;;5.57;5.07;;;;;;;15.87;56.72;99253.53;7006525;28;20204;-86
2023/04/17 10:43:33;;;;;;;6.73;5.23;;;;;;;16.26;55.71;99250.28;7005991;28;20304;-86
2023/04/17 10:46:56;;;;;;;6.30;5.70;;;;;;;16.33;55.81;99242.88;7006024;28;20295;-86
2023/04/17 10:50:27;;;;;;;6.73;6.03;;;;;;;16.40;55.95;99249.88;7005583;28;20560;-86
2023/04/17 10:53:50;;;;;;;5.97;5.27;;;;;;;17.12;54.33;99221.50;7005772;28;20314;-86
2023/04/17 10:57:11;;;;;;;5.97;5.47;;;;;;;17.14;54.19;99232.97;7005805;28;20701;-86
2023/04/17 11:00:35;;;;;;;5.70;4.70;;;;;;;17.64;53.42;99232.25;7005643;28;20294;-84
2023/04/17 11:03:59;;;;;;;5.80;5.30;;;;;;;17.75;52.14;99238.78;7001934;28;20247;-83
2023/04/17 11:07:21;;;;;;;6.13;5.63;;;;;;;17.07;50.99;99230.41;7007101;28;20205;-87
2023/04/17 11:10:43;;;;;;;5.50;5.00;;;;;;;17.10;53.16;99224.47;6992875;28;20219;-85
2023/04/17 11:14:08;;;;;;;5.67;5.00;;;;;;;16.15;52.54;99144.97;7005044;28;20215;-87
2023/04/17 11:17:29;;;;;;;5.57;5.07;;;;;;;17.01;49.69;99215.00;7006056;28;20230;-87
2023/04/17 11:20:52;;;;;;;5.57;5.07;;;;;;;16.85;50.90;99203.94;7006316;28;20352;-87
2023/04/17 11:24:14;;;;;;;5.43;4.93;;;;;;;17.70;51.78;99214.94;7005919;28;20304;-87
2023/04/17 11:27:36;;;;;;;5.60;4.37;;;;;;;17.81;50.51;99214.09;7006768;28;20224;-88
2023/04/17 11:30:57;;;;;;;5.27;4.27;;;;;;;18.17;48.51;99191.88;7007516;28;20600;-87
2023/04/17 11:34:20;;;;;;;6.23;4.67;;;;;;;17.76;50.43;99207.72;7008722;28;20291;-87
2023/04/17 11:38:10;;;;;;;4.97;4.57;;;;;;;17.44;52.18;99206.44;7014836;28;20228;-86
2023/04/17 11:41:36;;;;;;;6.83;4.53;;;;;;;18.06;50.86;99195.53;6988879;28;20213;-87
2023/04/17 11:45:03;;;;;;;5.13;4.63;;;;;;;17.57;50.04;99138.88;7014669;28;20245;-86
2023/04/17 11:48:26;;;;;;;5.83;5.17;;;;;;;17.64;51.13;99206.91;7018967;28;20241;-85
2023/04/17 11:51:48;;;;;;;5.83;5.10;;;;;;;16.78;51.26;99206.78;7014928;28;20247;-89
2023/04/17 11:55:10;;;;;;;5.97;5.37;;;;;;;16.03;51.74;99190.31;7010474;28;20229;-89
2023/04/17 11:58:32;;;;;;;7.03;5.93;;;;;;;15.74;53.68;99197.41;7013822;28;20225;-88
2023/04/17 12:01:54;;;;;;;6.23;5.63;;;;;;;15.77;53.07;99198.84;7017031;28;20205;-90
2023/04/17 12:05:16;;;;;;;6.23;5.63;;;;;;;15.98;53.10;99223.66;7016421;28;20222;-89
2023/04/17 12:08:43;;;;;;;6.63;5.30;;;;;;;16.03;52.65;99198.47;7007681;28;20204;-88
2023/04/17 12:12:07;;;;;;;6.17;5.57;;;;;;;14.97;53.98;99104.03;6991098;28;20223;-88
2023/04/17 12:15:29;;;;;;;6.90;5.80;;;;;;;15.97;52.96;99208.41;6987433;28;20258;-88
2023/04/17 12:18:50;;;;;;;7.33;6.43;;;;;;;15.88;55.93;99198.94;7004747;28;20257;-88
2023/04/17 12:22:12;;;;;;;7.20;6.30;;;;;;;15.82;56.46;99220.75;7011747;28;20253;-88
2023/04/17 12:25:34;;;;;;;6.87;6.17;;;;;;;15.42;56.55;99224.97;7004264;28;20663;-88
2023/04/17 12:28:57;;;;;;;7.23;6.20;;;;;;;15.90;54.84;99164.16;6998612;28;20212;-88
2023/04/17 12:32:19;;;;;;;7.00;6.30;;;;;;;16.36;55.30;99158.03;6992739;28;20195;-87
2023/04/17 12:35:41;;;;;;;8.93;6.13;;;;;;;16.61;54.43;99210.41;7012119;28;20196;-88
2023/04/17 12:39:02;;;;;;;7.33;6.63;;;;;;;17.39;53.45;99214.53;7013581;28;20222;-88
2023/04/17 12:42:24;;;;;;;7.80;7.00;;;;;;;17.38;55.06;99212.88;7010574;28;20208;-89
2023/04/17 12:45:47;;;;;;;7.63;6.90;;;;;;;17.51;54.34;99180.72;7009859;28;20247;-88
2023/04/17 12:49:08;;;;;;;6.83;6.13;;;;;;;17.35;53.35;99200.50;6999160;28;20216;-89
2023/04/17 12:52:30;;;;;;;7.03;6.33;;;;;;;17.51;51.71;99209.91;7002325;28;20223;-88
2023/04/17 12:55:52;;;;;;;6.77;6.17;;;;;;;16.71;52.89;99173.41;7010050;28;20666;-88
2023/04/17 12:59:13;;;;;;;7.90;6.37;;;;;;;16.96;52.79;99100.47;6993370;28;20242;-88
2023/04/17 13:02:37;;;;;;;7.03;6.33;;;;;;;17.92;52.71;99198.78;7004818;28;20275;-88
2023/04/17 13:05:58;;;;;;;7.50;6.70;;;;;;;17.44;51.72;99114.59;7010707;28;20210;-88
2023/04/17 13:09:20;;;;;;;7.40;6.70;;;;;;;18.03;51.53;99159.69;7008854;28;20210;-88
2023/04/17 13:12:42;;;;;;;10.00;7.40;;;;;;;18.62;50.61;99194.66;7007507;28;20223;-86
2023/04/17 13:16:04;;;;;;;7.10;6.27;;;;;;;18.94;50.79;99184.81;7003955;28;20194;-86
2023/04/17 13:19:27;;;;;;;6.23;5.63;;;;;;;18.00;50.18;99191.03;7008799;28;20256;-86
2023/04/17 13:22:48;;;;;;;9.03;8.13;;;;;;;17.80;51.82;99151.63;7002942;28;20231;-87
2023/04/17 13:26:10;;;;;;;6.50;5.80;;;;;;;17.73;50.29;99178.19;7005079;28;20275;-87
2023/04/17 13:29:31;;;;;;;5.83;5.30;;;;;;;17.10;51.12;99186.31;6991450;28;20206;-87
2023/04/17 13:32:53;;;;;;;5.83;5.30;;;;;;;17.19;51.73;99190.34;7005578;28;20214;-87
2023/04/17 13:36:16;;;;;;;5.90;5.40;;;;;;;16.74;52.66;99188.44;7001972;28;20221;-86
2023/04/17 13:39:37;;;;;;;7.13;5.50;;;;;;;16.93;52.50;99182.63;6998735;28;20226;-86
2023/04/17 13:42:59;;;;;;;6.60;6.00;;;;;;;16.96;51.72;99129.56;6991832;28;20287;-86
2023/04/17 13:46:21;;;;;;;6.17;5.30;;;;;;;16.81;51.21;99183.72;7008363;28;20211;-86
2023/04/17 13:49:43;;;;;;;6.60;5.40;;;;;;;16.20;53.76;99169.56;7009285;28;20206;-86
2023/04/17 13:53:06;;;;;;;6.47;5.20;;;;;;;16.40;52.69;99181.03;7002971;28;20317;-85
2023/04/17 13:56:28;;;;;;;6.13;5.53;;;;;;;16.12;52.93;99175.34;7007305;28;20220;-86
2023/04/17 13:59:49;;;;;;;7.57;6.63;;;;;;;17.04;52.06;99164.66;7008350;28;20208;-86
2023/04/17 14:03:11;;;;;;;7.37;6.17;;;;;;;16.92;51.50;99099.25;6984150;28;20325;-86
2023/04/17 14:06:33;;;;;;;6.57;5.97;;;;;;;17.38;51.07;99142.84;7002033;28;20280;-86
2023/04/17 14:09:56;;;;;;;6.33;5.73;;;;;;;17.25;51.08;99175.78;7006923;28;20205;-87
2023/04/17 14:13:17;;;;;;;5.70;5.13;;;;;;;17.32;49.39;99164.72;7009068;28;20701;-85
2023/04/17 14:16:40;;;;;;;6.10;5.50;;;;;;;17.82;50.08;99153.00;7007913;28;20431;-87
2023/04/17 14:20:02;;;;;;;5.37;4.87;;;;;;;18.03;48.37;99152.34;6983377;28;20245;-83
2023/04/17 14:23:23;;;;;;;5.83;4.93;;;;;;;18.14;47.32;99167.81;6981325;28;20700;-87
2023/04/17 14:26:46;;;;;;;5.50;5.00;;;;;;;17.82;47.90;99163.09;7001695;28;20860;-87
2023/04/17 14:30:09;;;;;;;5.57;5.07;;;;;;;17.62;48.06;99155.34;7005944;28;20265;-87
2023/04/17 14:33:30;;;;;;;6.60;4.83;;;;;;;17.45;48.49;99164.53;7006897;28;20311;-86
2023/04/17 14:36:52;;;;;;;4.87;4.47;;;;;;;17.87;47.20;99166.75;7008172;28;20246;-85
2023/04/17 14:40:13;;;;;;;5.27;4.77;;;;;;;17.03;48.63;99165.69;7008588;28;20257;-86
2023/04/17 14:43:36;;;;;;;4.60;4.17;;;;;;;17.10;48.24;99137.25;7001297;28;20218;-85
2023/04/17 14:46:58;;;;;;;4.90;4.50;;;;;;;17.50;46.50;99115.53;7008208;28;20224;-86
2023/04/17 14:50:20;;;;;;;5.27;4.77;;;;;;;16.64;48.12;99155.50;7008495;28;20211;-86
2023/04/17 14:53:41;;;;;;;5.57;4.70;;;;;;;17.32;47.63;99151.09;7008567;28;20225;-86
2023/04/17 14:57:03;;;;;;;5.57;4.60;;;;;;;17.76;46.84;99155.88;6980116;28;20694;-87
2023/04/17 15:00:26;;;;;;;5.37;4.30;;;;;;;17.66;47.46;99167.41;6987450;28;20343;-86
2023/04/17 15:03:48;;;;;;;5.07;4.57;;;;;;;17.14;47.65;99077.66;7003128;28;20233;-86
2023/04/17 15:07:10;;;;;;;5.70;4.47;;;;;;;16.61;47.49;99056.09;7008930;28;20268;-86
2023/04/17 15:10:31;;;;;;;6.27;4.90;;;;;;;17.05;46.66;99063.59;7012511;28;20205;-86
2023/04/17 15:13:53;;;;;;;5.10;4.60;;;;;;;17.17;47.31;99159.75;7006786;28;20255;-85
2023/04/17 15:17:16;;;;;;;5.10;4.60;;;;;;;17.09;47.08;99162.84;7010141;28;20778;-84
2023/04/17 15:20:38;;;;;;;5.10;4.60;;;;;;;16.67;48.75;99164.03;7002477;28;20204;-83
2023/04/17 15:23:59;;;;;;;5.77;5.17;;;;;;;17.23;47.19;99152.53;7005077;28;20232;-84
2023/04/17 15:27:21;;;;;;;4.40;4.00;;;;;;;17.01;46.61;99124.25;7009621;28;20245;-83
2023/04/17 15:30:42;;;;;;;6.00;4.40;;;;;;;16.98;47.22;99155.53;7003645;28;20285;-84
2023/04/17 15:34:06;;;;;;;4.90;4.40;;;;;;;17.36;46.47;99155.00;6981028;28;20303;-84
2023/04/17 15:37:28;;;;;;;4.77;4.13;;;;;;;16.72;47.73;99158.72;7004411;28;20231;-84
2023/04/17 15:40:50;;;;;;;5.17;4.67;;;;;;;17.13;47.53;99164.06;7003199;28;20213;-84
2023/04/17 15:44:11;;;;;;;5.17;4.57;;;;;;;16.62;47.65;99153.03;6986310;28;20271;-82