Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:28;;;;;;;;;;;;;;;18.23;71.88;100062.41;7399221;19;1070;-44
2023/04/04 00:04:07;;;;;;;;;;;;;;;18.27;71.91;100048.56;7398240;19;1097;-45
2023/04/04 00:06:52;;;;;;;;;;;;;;;18.18;72.08;100040.59;7395653;19;1864;-45
2023/04/04 00:09:25;;;;;;;;;;;;;;;18.13;72.10;100046.38;7401334;19;1102;-45
2023/04/04 00:11:54;;;;;;;;;;;;;;;18.07;72.00;100046.97;7398363;19;1045;-44
2023/04/04 00:14:25;;;;;;;;;;;;;;;18.11;72.44;100034.16;7398415;19;1212;-45
2023/04/04 00:19:49;;;;;;;;;;;;;;;18.18;72.29;100016.50;7401319;19;878;-44
2023/04/04 00:22:30;;;;;;;;;;;;;;;18.30;71.70;100001.91;7396496;19;1113;-45
2023/04/04 00:27:54;;;;;;;;;;;;;;;18.07;72.46;100010.34;7402691;19;809;-45
2023/04/04 00:30:30;;;;;;;;;;;;;;;18.11;71.70;100015.44;7397815;19;951;-45
2023/04/04 00:35:53;;;;;;;;;;;;;;;18.18;72.06;100005.78;7398258;19;828;-44
2023/04/04 00:41:18;;;;;;;;;;;;;;;18.08;72.23;99996.00;7402393;19;745;-45
2023/04/04 00:43:48;;;;;;;;;;;;;;;18.12;72.08;100001.88;7397101;19;1043;-44
2023/04/04 00:46:38;;;;;;;;;;;;;;;18.14;71.75;100001.75;7395825;19;1838;-44
2023/04/04 00:49:17;;;;;;;;;;;;;;;18.12;72.20;100011.75;7397536;19;955;-45
2023/04/04 00:54:43;;;;;;;;;;;;;;;18.15;71.85;100006.13;7397068;19;793;-44
2023/04/04 00:57:29;;;;;;;;;;;;;;;18.18;71.56;100008.47;7396718;19;1114;-44
2023/04/04 01:00:20;;;;;;;;;;;;;;;18.14;71.74;99996.38;7396666;19;1106;-44
2023/04/04 01:05:44;;;;;;;;;;;;;;;18.15;71.61;100022.16;7395902;19;1853;-44
2023/04/04 01:11:10;;;;;;;;;;;;;;;18.25;71.69;100010.41;7401133;19;832;-45
2023/04/04 01:19:32;;;;;;;;;;;;;;;18.37;71.06;100016.41;7400643;19;757;-44
2023/04/04 01:22:02;;;;;;;;;;;;;;;18.32;71.20;100001.78;7402177;19;1101;-45
2023/04/04 01:27:28;;;;;;;;;;;;;;;18.28;71.42;99986.03;7404025;19;769;-44
2023/04/04 01:29:57;;;;;;;;;;;;;;;18.34;71.29;99992.59;7403318;19;1031;-45
2023/04/04 01:32:39;;;;;;;;;;;;;;;18.44;71.44;100000.56;7404226;19;976;-45
2023/04/04 01:38:09;;;;;;;;;;;;;;;18.35;71.38;99986.28;7403657;19;714;-45
2023/04/04 01:43:36;;;;;;;;;;;;;;;18.20;71.97;99993.94;7403397;19;808;-44
2023/04/04 01:49:00;;;;;;;;;;;;;;;19.93;66.36;99982.03;7403321;19;808;-45
2023/04/04 01:54:44;;;;;;;;;;;;;;;19.91;66.20;99979.50;7403125;19;836;-45
2023/04/04 02:00:14;;;;;;;;;;;;;;;19.89;66.64;99981.50;7402503;19;808;-45
2023/04/04 02:05:41;;;;;;;;;;;;;;;20.06;65.94;99987.81;7402084;19;1815;-45
2023/04/04 02:08:12;;;;;;;;;;;;;;;20.05;66.03;99976.25;7402145;19;1023;-45
2023/04/04 02:10:48;;;;;;;;;;;;;;;20.09;65.84;99984.78;7404007;19;1640;-45
2023/04/04 02:13:31;;;;;;;;;;;;;;;20.15;65.75;99977.94;7402045;19;1071;-45
2023/04/04 02:16:18;;;;;;;;;;;;;;;20.17;65.67;99987.50;7401870;19;1035;-45
2023/04/04 02:19:10;;;;;;;;;;;;;;;20.24;65.43;99975.13;7403789;19;2034;-45
2023/04/04 02:21:41;;;;;;;;;;;;;;;20.25;65.32;99982.19;7398975;19;1152;-45
2023/04/04 02:24:10;;;;;;;;;;;;;;;20.21;65.28;99985.34;7401517;19;1027;-45
2023/04/04 02:29:33;;;;;;;;;;;;;;;20.24;65.23;99977.81;7401485;19;772;-45
2023/04/04 02:32:09;;;;;;;;;;;;;;;20.28;65.12;99975.63;7401687;19;967;-45
2023/04/04 02:34:58;;;;;;;;;;;;;;;20.23;65.14;99969.91;7401280;19;1229;-45
2023/04/04 02:37:30;;;;;;;;;;;;;;;20.29;65.15;99965.72;7401152;19;1125;-44
2023/04/04 02:40:01;;;;;;;;;;;;;;;20.32;65.30;99954.69;7401923;19;1029;-45
2023/04/04 02:48:09;;;;;;;;;;;;;;;20.35;64.89;99965.06;7398703;19;1003;-45
2023/04/04 02:56:18;;;;;;;;;;;;;;;20.25;65.15;99944.59;7405260;19;745;-45
2023/04/04 02:59:13;;;;;;;;;;;;;;;20.24;65.27;99920.59;7401176;19;1030;-45
2023/04/04 03:02:09;;;;;;;;;;;;;;;20.41;64.52;99926.81;7400396;19;1086;-45
2023/04/04 03:05:01;;;;;;;;;;;;;;;20.41;64.77;99969.78;7400175;19;1036;-45
2023/04/04 03:07:57;;;;;;;;;;;;;;;20.45;64.40;99972.00;7399063;19;1834;-45
2023/04/04 03:10:47;;;;;;;;;;;;;;;20.52;64.32;99979.41;7400745;19;1050;-45
2023/04/04 03:16:16;;;;;;;;;;;;;;;20.46;64.67;99970.16;7399911;19;738;-44
2023/04/04 03:18:59;;;;;;;;;;;;;;;20.37;64.75;99963.94;7399866;19;1058;-45
2023/04/04 03:21:34;;;;;;;;;;;;;;;20.34;64.48;99948.13;7400104;19;972;-45
2023/04/04 03:26:52;;;;;;;;;;;;;;;20.33;64.98;99994.78;7398146;19;1845;-44
2023/04/04 03:32:24;;;;;;;;;;;;;;;20.54;64.24;99999.72;7399680;19;737;-45
2023/04/04 03:37:48;;;;;;;;;;;;;;;20.56;63.99;100011.13;7399531;19;852;-45
2023/04/04 03:40:25;;;;;;;;;;;;;;;20.71;63.50;100016.75;7399314;19;968;-45
2023/04/04 03:46:00;;;;;;;;;;;;;;;20.57;63.87;100012.81;7397078;19;1850;-45
2023/04/04 03:51:30;;;;;;;;;;;;;;;20.46;64.44;100010.44;7398857;19;729;-45
2023/04/04 03:56:54;;;;;;;;;;;;;;;20.52;64.30;100014.31;7398433;19;733;-45
2023/04/04 03:59:22;;;;;;;;;;;;;;;20.47;63.81;99995.97;7401585;19;1056;-45
2023/04/04 04:01:52;;;;;;;;;;;;;;;20.09;64.80;100019.69;7399236;19;968;-45
2023/04/04 04:04:42;;;;;;;;;;;;;;;19.81;65.98;100017.19;7398198;19;1031;-45
2023/04/04 04:07:21;;;;;;;;;;;;;;;19.66;66.32;100016.09;7396856;19;1850;-45
2023/04/04 04:10:00;;;;;;;;;;;;;;;19.44;66.50;100002.19;7398515;19;1019;-44
2023/04/04 04:12:58;;;;;;;;;;;;;;;19.35;66.54;99997.75;7398869;19;1058;-45
2023/04/04 04:15:51;;;;;;;;;;;;;;;19.28;66.79;100005.59;7398428;19;1014;-45
2023/04/04 04:18:29;;;;;;;;;;;;;;;19.11;67.18;100005.63;7397896;19;1010;-45
2023/04/04 04:21:05;;;;;;;;;;;;;;;19.12;66.90;99984.03;7401336;19;1043;-45
2023/04/04 04:23:38;;;;;;;;;;;;;;;19.94;64.75;99989.94;7397335;19;1141;-45
2023/04/04 04:26:11;;;;;;;;;;;;;;;19.70;65.39;100014.75;7397371;19;1860;-45
2023/04/04 04:29:01;;;;;;;;;;;;;;;19.48;65.95;100014.28;7397488;19;1198;-44
2023/04/04 04:37:16;;;;;;;;;;;;;;;18.98;67.28;100004.19;7397314;19;729;-45
2023/04/04 04:40:13;;;;;;;;;;;;;;;19.32;66.49;99999.91;7397584;19;1002;-45
2023/04/04 04:42:50;;;;;;;;;;;;;;;19.37;66.01;100019.88;7398107;19;1047;-45
2023/04/04 04:45:19;;;;;;;;;;;;;;;19.28;66.37;100016.31;7398457;19;1407;-45
2023/04/04 04:47:53;;;;;;;;;;;;;;;19.28;66.17;100026.22;7395423;19;1856;-45
2023/04/04 04:50:35;;;;;;;;;;;;;;;19.01;67.20;100041.38;7396985;19;1244;-45
2023/04/04 04:53:07;;;;;;;;;;;;;;;19.24;66.56;100033.72;7400111;19;1075;-45
2023/04/04 04:56:04;;;;;;;;;;;;;;;19.36;65.73;100023.59;7404945;19;1054;-45
2023/04/04 04:58:43;;;;;;;;;;;;;;;19.23;66.42;100033.84;7404501;19;1705;-45
2023/04/04 05:01:19;;;;;;;;;;;;;;;19.18;66.58;100053.09;7405595;19;1199;-45
2023/04/04 05:03:56;;;;;;;;;;;;;;;19.05;66.37;100058.81;7404198;19;995;-45
2023/04/04 05:06:37;;;;;;;;;;;;;;;19.20;66.27;100066.31;7404181;19;1824;-45
2023/04/04 05:09:06;;;;;;;;;;;;;;;19.41;65.96;100048.06;7404778;19;1050;-45
2023/04/04 05:11:34;;;;;;;;;;;;;;;19.31;65.98;100033.09;7404805;19;979;-45
2023/04/04 05:14:31;;;;;;;;;;;;;;;19.17;66.26;100039.84;7403890;19;1126;-45
2023/04/04 05:19:57;;;;;;;;;;;;;;;19.02;66.30;100047.56;7407933;19;1740;-45
2023/04/04 05:22:27;;;;;;;;;;;;;;;19.41;65.77;100066.84;7402973;19;1450;-45
2023/04/04 05:24:57;;;;;;;;;;;;;;;19.35;65.63;100074.66;7403883;19;1041;-45
2023/04/04 05:27:46;;;;;;;;;;;;;;;19.24;66.05;100073.09;7401764;19;1867;-45
2023/04/04 05:30:14;;;;;;;;;;;;;;;18.99;66.63;100059.44;7407138;19;954;-45
2023/04/04 05:33:08;;;;;;;;;;;;;;;18.88;66.67;100076.59;7403346;19;1099;-45
2023/04/04 05:35:46;;;;;;;;;;;;;;;19.21;65.91;100074.22;7402206;19;1343;-45
2023/04/04 05:38:24;;;;;;;;;;;;;;;19.33;65.86;100082.88;7404034;19;1030;-45
2023/04/04 05:41:00;;;;;;;;;;;;;;;19.11;66.19;100083.34;7403129;19;1113;-45
2023/04/04 05:43:34;;;;;;;;;;;;;;;19.01;66.35;100094.13;7403852;19;983;-45
2023/04/04 05:46:05;;;;;;;;;;;;;;;18.91;66.46;100086.16;7402973;19;1050;-45
2023/04/04 05:48:49;;;;;;;;;;;;;;;19.13;66.41;100070.63;7403319;19;1017;-45
2023/04/04 05:51:26;;;;;;;;;;;;;;;19.30;65.49;100111.81;7402731;19;1067;-45
2023/04/04 05:53:55;;;;;;;;;;;;;;;19.11;66.01;100113.66;7403371;19;1034;-45
2023/04/04 05:56:24;;;;;;;;;;;;;;;19.05;66.34;100093.66;7402698;19;1646;-45
2023/04/04 05:58:54;;;;;;;;;;;;;;;18.93;66.41;100094.03;7403424;19;1003;-45
2023/04/04 06:01:25;;;;;;;;;;;;;;;19.11;66.27;100099.41;7405802;19;1652;-45
2023/04/04 06:03:54;;;;;;;;;;;;;;;19.35;65.01;100091.59;7405629;19;1869;-45
2023/04/04 06:06:37;;;;;;;;;;;;;;;19.23;65.46;100082.94;7402393;19;1867;-45
2023/04/04 06:09:32;;;;;;;;;;;;;;;19.08;65.89;100079.13;7402777;19;1014;-45
2023/04/04 06:23:12;;;;;;;;;;;;;;;18.97;67.07;100066.78;7398993;19;1147;-45
2023/04/04 06:25:47;;;;;;;;;;;;;;;18.97;66.89;100072.16;7401625;19;1018;-45
2023/04/04 06:28:26;;;;;;;;;;;;;;;19.06;66.86;100071.25;7400312;19;1822;-45
2023/04/04 06:31:08;;;;;;;;;;;;;;;19.51;65.93;100072.13;7401500;19;1030;-45
2023/04/04 06:33:38;;;;;;;;;;;;;;;19.46;65.89;100071.75;7403944;19;1210;-45
2023/04/04 06:36:30;;;;;;;;;;;;;;;19.20;66.66;100071.69;7402236;19;1352;-45
2023/04/04 06:39:02;;;;;;;;;;;;;;;19.10;66.96;100069.09;7402390;19;1377;-45
2023/04/04 06:41:31;;;;;;;;;;;;;;;19.03;66.74;100071.53;7400749;19;1130;-45
2023/04/04 06:44:00;;;;;;;;;;;;;;;19.30;66.06;100069.78;7400686;19;919;-45
2023/04/04 06:46:43;;;;;;;;;;;;;;;19.47;65.69;100052.81;7402760;19;1860;-46
2023/04/04 06:49:11;;;;;;;;;;;;;;;19.23;66.34;100057.97;7400224;19;1099;-46
2023/04/04 06:51:41;;;;;;;;;;;;;;;19.01;66.93;100060.13;7402598;19;1980;-46
2023/04/04 06:54:12;;;;;;;;;;;;;;;19.01;67.18;100067.34;7402645;19;1863;-46
2023/04/04 06:57:05;;;;;;;;;;;;;;;19.19;67.15;100062.81;7401054;19;1139;-46
2023/04/04 06:59:46;;;;;;;;;;;;;;;19.60;65.43;100038.19;7400373;19;1102;-46
2023/04/04 07:02:15;;;;;;;;;;;;;;;19.54;65.72;100047.69;7400284;19;1051;-46
2023/04/04 07:04:47;;;;;;;;;;;;;;;19.25;66.26;100054.16;7401454;19;1527;-46
2023/04/04 07:07:15;;;;;;;;;;;;;;;18.97;67.25;100056.06;7401198;19;1857;-46
2023/04/04 07:09:59;;;;;;;;;;;;;;;18.82;67.99;100057.56;7399991;19;1043;-46
2023/04/04 07:12:33;;;;;;;;;;;;;;;19.20;66.67;100044.88;7399807;19;1063;-46
2023/04/04 07:15:11;;;;;;;;;;;;;;;19.59;64.88;100040.00;7399533;19;1130;-45
2023/04/04 07:17:56;;;;;;;;;;;;;;;19.70;64.05;100030.03;7398127;19;1018;-46
2023/04/04 07:20:28;;;;;;;;;;;;;;;19.66;63.68;100043.75;7403011;19;1531;-46
2023/04/04 07:22:56;;;;;;;;;;;;;;;19.21;65.13;100047.41;7398107;19;1080;-46
2023/04/04 07:25:41;;;;;;;;;;;;;;;18.96;65.52;100048.19;7402601;19;1861;-45
2023/04/04 07:28:13;;;;;;;;;;;;;;;18.86;66.40;100048.25;7401326;19;1865;-48
2023/04/04 07:30:59;;;;;;;;;;;;;;;18.88;66.18;100054.31;7404065;19;1373;-48
2023/04/04 07:33:32;;;;;;;;;;;;;;;19.31;64.80;100058.03;7399837;19;987;-48
2023/04/04 07:36:06;;;;;;;;;;;;;;;19.63;64.54;100056.63;7399258;19;1050;-48
2023/04/04 07:38:35;;;;;;;;;;;;;;;19.33;64.72;100061.41;7402182;19;1634;-48
2023/04/04 07:41:08;;;;;;;;;;;;;;;19.15;65.64;100066.78;7399452;19;1132;-48
2023/04/04 07:43:38;;;;;;;;;;;;;;;19.01;66.56;100056.59;7400899;19;1413;-46
2023/04/04 07:49:08;;;;;;;;;;;;;;;19.34;66.14;100070.28;7402176;19;1849;-46
2023/04/04 07:54:59;;;;;;;;;;;;;;;19.68;64.64;100039.06;7398601;19;831;-46
2023/04/04 07:57:32;;;;;;;;;;;;;;;19.59;65.23;100052.56;7398351;19;967;-46
2023/04/04 08:00:01;;;;;;;;;;;;;;;19.24;65.64;100067.72;7398767;19;975;-45
2023/04/04 08:02:44;;;;;;;;;;;;;;;18.99;66.79;100064.78;7397831;19;1794;-45
2023/04/04 08:05:21;;;;;;;;;;;;;;;18.84;67.65;100050.22;7402138;19;1648;-46
2023/04/04 08:07:50;;;;;;;;;;;;;;;19.17;66.42;100054.06;7400820;19;1861;-46
2023/04/04 08:10:26;;;;;;;;;;;;;;;19.34;66.60;100055.06;7402135;19;1741;-45
2023/04/04 08:12:59;;;;;;;;;;;;;;;19.10;66.53;100065.56;7398946;19;1458;-46
2023/04/04 08:15:27;;;;;;;;;;;;;;;19.00;67.73;100061.13;7402270;19;1026;-46
2023/04/04 08:17:57;;;;;;;;;;;;;;;18.88;67.90;100059.69;7401548;19;1400;-46
2023/04/04 08:20:33;;;;;;;;;;;;;;;18.81;68.59;100061.28;7401513;19;1543;-45
2023/04/04 08:23:02;;;;;;;;;;;;;;;18.77;68.61;100054.50;7398060;19;1936;-47
2023/04/04 08:25:38;;;;;;;;;;;;;;;18.84;67.89;100039.50;7397719;19;975;-47
2023/04/04 08:28:09;;;;;;;;;;;;;;;18.75;68.19;100048.44;7395224;19;1852;-47
2023/04/04 08:30:37;;;;;;;;;;;;;;;18.78;67.77;100037.41;7401997;19;1465;-47
2023/04/04 08:33:05;;;;;;;;;;;;;;;18.74;68.11;100036.03;7397554;19;1114;-47
2023/04/04 08:35:44;;;;;;;;;;;;;;;18.76;67.69;100031.38;7398858;19;1878;-47
2023/04/04 08:38:19;;;;;;;;;;;;;;;18.79;67.54;100039.13;7400432;19;1948;-47
2023/04/04 08:40:49;;;;;;;;;;;;;;;18.73;67.97;100040.56;7400311;19;1540;-47
2023/04/04 08:43:23;;;;;;;;;;;;;;;18.87;67.48;100033.88;7398228;19;1497;-47
2023/04/04 08:46:02;;;;;;;;;;;;;;;18.72;68.12;100041.56;7308797;19;12629;-47
2023/04/04 08:48:35;;;;;;;;;;;;;;;18.62;68.35;100030.91;7399490;19;1846;-47
2023/04/04 08:51:12;;;;;;;;;;;;;;;18.55;68.44;100032.50;7400196;19;1901;-47
2023/04/04 08:53:43;;;;;;;;;;;;;;;18.59;68.06;100017.81;7397190;19;1033;-47
2023/04/04 08:56:19;;;;;;;;;;;;;;;18.53;68.39;100013.06;7399147;19;1522;-47
2023/04/04 08:58:58;;;;;;;;;;;;;;;18.46;68.70;100025.38;7399159;19;1621;-47
2023/04/04 09:01:28;;;;;;;;;;;;;;;18.48;68.51;100020.69;7396516;19;1055;-47
2023/04/04 09:03:58;;;;;;;;;;;;;;;18.47;68.32;100037.78;7396838;19;1021;-47
2023/04/04 09:06:33;;;;;;;;;;;;;;;18.48;68.38;100028.72;7397081;19;1829;-46
2023/04/04 09:09:04;;;;;;;;;;;;;;;18.50;68.12;100045.47;7397394;19;1861;-46
2023/04/04 09:11:32;;;;;;;;;;;;;;;18.39;67.60;100045.72;7395736;19;998;-46
2023/04/04 09:14:11;;;;;;;;;;;;;;;18.40;68.14;100047.38;7398787;19;1483;-46
2023/04/04 09:16:39;;;;;;;;;;;;;;;18.49;68.30;100052.69;7396454;19;1926;-44
2023/04/04 09:19:12;;;;;;;;;;;;;;;18.52;68.10;100040.81;7397907;19;1335;-46
2023/04/04 09:21:40;;;;;;;;;;;;;;;18.41;68.34;100025.81;7399167;19;1919;-42
2023/04/04 09:24:11;;;;;;;;;;;;;;;18.46;67.70;100036.94;7398976;19;1375;-43
2023/04/04 09:26:51;;;;;;;;;;;;;;;18.48;68.31;100039.44;7399353;19;1702;-43
2023/04/04 09:29:24;;;;;;;;;;;;;;;18.44;67.14;100019.31;7396725;19;1841;-45
2023/04/04 09:31:54;;;;;;;;;;;;;;;18.43;67.41;100041.75;7397299;19;1612;-44
2023/04/04 09:34:25;;;;;;;;;;;;;;;18.37;67.82;100034.31;7398113;19;1880;-45
2023/04/04 09:36:55;;;;;;;;;;;;;;;18.27;68.21;100043.22;7398375;19;1048;-45
2023/04/04 09:39:25;;;;;;;;;;;;;;;18.31;68.24;100040.25;7399742;19;1879;-45
2023/04/04 09:41:54;;;;;;;;;;;;;;;18.26;68.00;100046.91;7402975;19;962;-44
2023/04/04 09:44:28;;;;;;;;;;;;;;;18.28;68.06;100049.41;7405541;19;1486;-44
2023/04/04 09:47:09;;;;;;;;;;;;;;;18.33;67.06;100059.69;7405404;19;1536;-45
2023/04/04 09:49:37;;;;;;;;;;;;;;;18.54;66.69;100052.22;7402835;19;1928;-43
2023/04/04 09:52:19;;;;;;;;;;;;;;;18.91;65.47;100062.03;7404619;19;1700;-45
2023/04/04 09:54:47;;;;;;;;;;;;;;;19.63;63.70;100056.63;7405430;19;1817;-45
2023/04/04 09:57:16;;;;;;;;;;;;;;;19.74;63.50;100053.72;7404615;19;2085;-44
2023/04/04 09:59:54;;;;;;;;;;;;;;;19.80;63.62;100047.72;7404886;19;1506;-43
2023/04/04 10:02:25;;;;;;;;;;;;;;;19.91;63.49;100053.81;7404223;19;1921;-45
2023/04/04 10:04:56;;;;;;;;;;;;;;;19.97;62.88;100026.34;7403220;19;1092;-45
2023/04/04 10:07:26;;;;;;;;;;;;;;;19.90;63.61;100039.56;7403532;19;1456;-43
2023/04/04 10:09:56;;;;;;;;;;;;;;;19.96;63.31;100043.47;7406219;19;1110;-45
2023/04/04 10:12:26;;;;;;;;;;;;;;;19.93;62.87;100039.22;7404907;19;1690;-45
2023/04/04 10:15:00;;;;;;;;;;;;;;;19.92;63.04;100050.16;7404033;19;1851;-43
2023/04/04 10:17:31;;;;;;;;;;;;;;;19.91;63.13;100037.72;7403381;19;1838;-43
2023/04/04 10:20:02;;;;;;;;;;;;;;;20.03;63.18;100031.06;7402242;19;1583;-47
2023/04/04 10:22:32;;;;;;;;;;;;;;;20.11;62.80;100030.25;7403738;19;1434;-47
2023/04/04 10:25:01;;;;;;;;;;;;;;;20.06;63.08;100047.69;7403947;19;1196;-47
2023/04/04 10:27:37;;;;;;;;;;;;;;;20.02;63.21;100056.22;7404563;19;1610;-48
2023/04/04 10:30:10;;;;;;;;;;;;;;;20.02;63.21;100051.69;7404365;19;1683;-47
2023/04/04 10:32:45;;;;;;;;;;;;;;;19.99;63.35;100067.28;7403624;19;1885;-46
2023/04/04 10:35:14;;;;;;;;;;;;;;;19.96;62.97;100052.34;7403984;19;1079;-45
2023/04/04 10:37:54;;;;;;;;;;;;;;;20.03;62.73;100053.41;7403377;19;1904;-45
2023/04/04 10:40:23;;;;;;;;;;;;;;;19.98;63.28;100050.34;7404284;19;1365;-47
2023/04/04 10:42:53;;;;;;;;;;;;;;;20.03;62.74;100047.16;7402370;19;1225;-48
2023/04/04 10:45:25;;;;;;;;;;;;;;;20.08;63.02;100041.34;7400502;19;1047;-48
2023/04/04 10:47:56;;;;;;;;;;;;;;;20.12;62.39;100040.84;7401910;19;1855;-47
2023/04/04 10:50:33;;;;;;;;;;;;;;;20.09;62.99;100043.00;7403988;19;1133;-48
2023/04/04 10:53:03;;;;;;;;;;;;;;;20.11;62.62;100049.06;7404036;19;1628;-44
2023/04/04 10:55:32;;;;;;;;;;;;;;;20.10;62.46;100058.97;7403512;19;1715;-44
2023/04/04 10:58:02;;;;;;;;;;;;;;;20.13;62.63;100052.41;7404686;19;1823;-44
2023/04/04 11:00:33;;;;;;;;;;;;;;;20.10;62.82;100052.75;7403557;19;2227;-44
2023/04/04 11:03:04;;;;;;;;;;;;;;;20.10;62.64;100048.22;7403062;19;1885;-44
2023/04/04 11:05:39;;;;;;;;;;;;;;;20.11;62.22;100054.41;7402866;19;1440;-44
2023/04/04 11:08:09;;;;;;;;;;;;;;;20.08;62.36;100062.81;7402344;19;1853;-44
2023/04/04 11:10:40;;;;;;;;;;;;;;;20.12;62.45;100075.75;7403978;19;1396;-44
2023/04/04 11:13:11;;;;;;;;;;;;;;;20.10;62.44;100079.59;7402496;19;1643;-44
2023/04/04 11:16:06;;;;;;;;;;;;;;;20.15;61.95;100079.94;7402124;19;1024;-44
2023/04/04 11:18:49;;;;;;;;;;;;;;;20.15;62.17;100094.19;7397686;19;1882;-44
2023/04/04 11:21:18;;;;;;;;;;;;;;;20.15;62.18;100094.19;7402292;19;1788;-44
2023/04/04 11:24:03;;;;;;;;;;;;;;;20.20;62.39;100104.47;7400570;19;1604;-45
2023/04/04 11:26:38;;;;;;;;;;;;;;;19.93;63.01;100092.91;7399259;19;2195;-44
2023/04/04 11:29:07;;;;;;;;;;;;;;;19.59;63.72;100108.88;7401171;19;1863;-44
2023/04/04 11:31:53;;;;;;;;;;;;;;;19.39;64.35;100102.84;7400850;19;1322;-44
2023/04/04 11:34:36;;;;;;;;;;;;;;;18.98;65.47;100103.31;6882353;19;10000050;-44
2023/04/04 11:37:21;;;;;;;;;;;;;;;18.84;65.65;100098.44;7398580;19;2077;-44
2023/04/04 11:39:56;;;;;;;;;;;;;;;18.82;65.61;100109.34;7400061;19;1483;-44
2023/04/04 11:42:35;;;;;;;;;;;;;;;18.63;65.91;100112.09;7400513;19;1833;-45
2023/04/04 11:45:04;;;;;;;;;;;;;;;18.59;66.22;100111.53;7402068;19;1029;-44
2023/04/04 11:47:33;;;;;;;;;;;;;;;18.65;65.22;100110.94;7400595;19;1886;-44
2023/04/04 11:50:03;;;;;;;;;;;;;;;18.62;65.44;100100.53;7398294;19;1862;-44
2023/04/04 11:52:40;;;;;;;;;;;;;;;18.58;65.75;100107.19;7399655;19;1992;-44
2023/04/04 11:55:19;;;;;;;;;;;;;;;18.61;65.98;100108.72;7399508;19;1915;-44
2023/04/04 11:57:50;;;;;;;;;;;;;;;18.66;65.62;100114.47;7399494;19;1838;-44
2023/04/04 12:00:30;;;;;;;;;;;;;;;18.64;65.38;100109.28;7399415;19;1832;-44
2023/04/04 12:02:59;;;;;;;;;;;;;;;18.63;65.51;100104.88;7398627;19;1600;-44
2023/04/04 12:05:28;;;;;;;;;;;;;;;18.66;65.76;100128.72;7398320;19;1901;-44
2023/04/04 12:07:56;;;;;;;;;;;;;;;18.62;65.82;100111.25;7399811;19;1535;-44
2023/04/04 12:10:27;;;;;;;;;;;;;;;18.56;65.68;100105.63;7400458;19;1840;-44
2023/04/04 12:12:59;;;;;;;;;;;;;;;18.58;65.58;100103.66;7399299;19;1930;-44
2023/04/04 12:15:30;;;;;;;;;;;;;;;18.56;65.54;100117.22;7402283;19;1845;-44
2023/04/04 12:18:04;;;;;;;;;;;;;;;18.46;66.28;100122.59;7402355;19;1722;-44
2023/04/04 12:20:34;;;;;;;;;;;;;;;18.52;65.73;100096.22;7401762;19;1563;-44
2023/04/04 12:23:02;;;;;;;;;;;;;;;18.54;65.63;100102.25;7400097;19;1219;-44
2023/04/04 12:25:32;;;;;;;;;;;;;;;18.45;65.84;100093.28;7400518;19;1944;-44
2023/04/04 12:28:07;;;;;;;;;;;;;;;18.41;66.31;100092.75;7401982;19;1028;-44
2023/04/04 12:30:37;;;;;;;;;;;;;;;18.46;65.88;100089.63;7395919;19;1850;-44
2023/04/04 12:33:06;;;;;;;;;;;;;;;18.42;66.17;100097.13;7397977;19;966;-44
2023/04/04 12:35:38;;;;;;;;;;;;;;;18.35;65.73;100085.31;7400684;19;1513;-44
2023/04/04 12:38:09;;;;;;;;;;;;;;;18.43;65.80;100084.56;7400380;19;1799;-44
2023/04/04 12:40:39;;;;;;;;;;;;;;;18.45;66.00;100088.78;7400961;19;1802;-44
2023/04/04 12:43:19;;;;;;;;;;;;;;;18.46;65.73;100070.88;7401142;19;1558;-44
2023/04/04 12:45:51;;;;;;;;;;;;;;;18.26;65.81;100080.81;7398143;19;2222;-44
2023/04/04 12:48:21;;;;;;;;;;;;;;;18.28;66.35;100094.91;7401933;19;1425;-44
2023/04/04 12:50:55;;;;;;;;;;;;;;;18.78;65.26;100088.31;7400747;19;1896;-44
2023/04/04 12:53:24;;;;;;;;;;;;;;;19.58;62.98;100081.22;7397738;19;1968;-44
2023/04/04 12:56:01;;;;;;;;;;;;;;;19.83;62.74;100084.13;7397231;19;1616;-44
2023/04/04 12:58:34;;;;;;;;;;;;;;;20.00;62.28;100088.59;7396730;19;986;-44
2023/04/04 13:01:02;;;;;;;;;;;;;;;20.22;62.02;100063.03;7396548;19;1117;-44
2023/04/04 13:03:32;;;;;;;;;;;;;;;20.42;61.66;100063.63;7401387;19;1555;-44
2023/04/04 13:06:02;;;;;;;;;;;;;;;20.51;61.42;100061.78;7400297;19;2095;-44
2023/04/04 13:08:30;;;;;;;;;;;;;;;20.56;61.30;100067.53;7400735;19;1853;-44
2023/04/04 13:11:03;;;;;;;;;;;;;;;20.56;61.13;100067.53;7397555;19;1709;-44
2023/04/04 13:13:38;;;;;;;;;;;;;;;20.45;61.99;100057.06;7401038;19;1487;-44
2023/04/04 13:16:08;;;;;;;;;;;;;;;20.47;61.40;100060.44;7407035;19;1968;-44
2023/04/04 13:18:40;;;;;;;;;;;;;;;20.55;61.42;100057.81;7407548;19;1388;-44
2023/04/04 13:21:15;;;;;;;;;;;;;;;20.52;61.87;100062.66;7407141;19;1574;-44
2023/04/04 13:23:44;;;;;;;;;;;;;;;20.46;61.76;100072.19;7404953;19;1996;-44
2023/04/04 13:26:14;;;;;;;;;;;;;;;20.43;62.20;100059.94;7407087;19;1658;-44
2023/04/04 13:28:46;;;;;;;;;;;;;;;20.47;62.19;100063.13;7406149;19;1849;-44
2023/04/04 13:31:16;;;;;;;;;;;;;;;20.56;61.95;100062.16;7407037;19;1469;-44
2023/04/04 13:33:44;;;;;;;;;;;;;;;20.53;61.79;100059.81;7405864;19;1742;-44
2023/04/04 13:36:13;;;;;;;;;;;;;;;20.49;61.83;100073.72;7407138;19;1047;-44
2023/04/04 13:38:42;;;;;;;;;;;;;;;20.45;61.64;100087.47;7407799;19;1229;-44
2023/04/04 13:41:11;;;;;;;;;;;;;;;20.55;61.45;100078.44;7407086;19;1913;-44
2023/04/04 13:43:43;;;;;;;;;;;;;;;20.62;61.23;100087.56;7403111;19;1938;-46
2023/04/04 13:46:15;;;;;;;;;;;;;;;20.59;61.53;100090.56;7406524;19;2065;-46
2023/04/04 13:48:44;;;;;;;;;;;;;;;20.55;61.39;100090.03;7406532;19;1865;-46
2023/04/04 13:51:19;;;;;;;;;;;;;;;20.49;61.51;100085.28;7407801;19;962;-46
2023/04/04 13:53:53;;;;;;;;;;;;;;;20.65;61.70;100097.97;7407325;19;1074;-46
2023/04/04 13:56:27;;;;;;;;;;;;;;;20.70;61.17;100092.13;7406943;19;1351;-46
2023/04/04 13:58:55;;;;;;;;;;;;;;;20.69;61.56;100085.06;7407244;19;1359;-46
2023/04/04 14:01:26;;;;;;;;;;;;;;;20.65;61.46;100079.16;7404826;19;1609;-45
2023/04/04 14:03:55;;;;;;;;;;;;;;;20.65;61.88;100096.16;7404434;19;1690;-44
2023/04/04 14:06:23;;;;;;;;;;;;;;;20.75;61.39;100097.84;7401500;19;1142;-44
2023/04/04 14:08:51;;;;;;;;;;;;;;;20.75;61.25;100103.22;7402990;19;1871;-46
2023/04/04 14:11:20;;;;;;;;;;;;;;;20.74;61.25;100104.22;7404970;19;1807;-46
2023/04/04 14:13:50;;;;;;;;;;;;;;;20.70;61.69;100119.00;7407702;19;1561;-46
2023/04/04 14:16:22;;;;;;;;;;;;;;;20.71;61.88;100115.28;7403501;19;1298;-44
2023/04/04 14:18:54;;;;;;;;;;;;;;;20.55;62.50;100098.09;7405937;19;1850;-44
2023/04/04 14:21:26;;;;;;;;;;;;;;;20.58;62.28;100107.69;7405388;19;1912;-44
2023/04/04 14:23:55;;;;;;;;;;;;;;;20.50;62.56;100103.09;7403676;19;2136;-44
2023/04/04 14:26:27;;;;;;;;;;;;;;;20.50;62.09;100118.38;7403962;19;1881;-44
2023/04/04 14:28:58;;;;;;;;;;;;;;;20.48;62.60;100112.34;7404160;19;1838;-44
2023/04/04 14:31:26;;;;;;;;;;;;;;;20.37;62.54;100121.50;7403153;19;1600;-44
2023/04/04 14:33:56;;;;;;;;;;;;;;;20.29;62.91;100137.56;7403179;19;1691;-44
2023/04/04 14:36:28;;;;;;;;;;;;;;;20.26;62.65;100134.19;7403257;19;1904;-44
2023/04/04 14:38:57;;;;;;;;;;;;;;;20.29;62.43;100126.81;7404766;19;1522;-44
2023/04/04 14:41:26;;;;;;;;;;;;;;;20.25;62.58;100131.66;7405461;19;1829;-44
2023/04/04 14:43:56;;;;;;;;;;;;;;;20.20;63.20;100134.84;7402944;19;2072;-44
2023/04/04 14:46:27;;;;;;;;;;;;;;;20.23;62.83;100139.91;7403738;19;2193;-44
2023/04/04 14:48:58;;;;;;;;;;;;;;;20.18;62.92;100126.09;7403202;19;1944;-44
2023/04/04 14:51:32;;;;;;;;;;;;;;;20.20;62.95;100155.47;7402156;19;1917;-44
2023/04/04 14:54:02;;;;;;;;;;;;;;;20.19;62.84;100160.03;7403642;19;1651;-44
2023/04/04 14:56:31;;;;;;;;;;;;;;;20.13;62.90;100157.94;7404367;19;1628;-44
2023/04/04 14:59:04;;;;;;;;;;;;;;;20.16;63.37;100152.25;7401300;19;1709;-44
2023/04/04 15:01:32;;;;;;;;;;;;;;;20.12;62.98;100153.59;7403502;19;1617;-44
2023/04/04 15:04:03;;;;;;;;;;;;;;;20.17;62.86;100156.63;7403036;19;1705;-44
2023/04/04 15:06:36;;;;;;;;;;;;;;;20.21;62.86;100158.03;7403310;19;1171;-44
2023/04/04 15:09:07;;;;;;;;;;;;;;;20.23;62.98;100139.91;7402750;19;2140;-44
2023/04/04 15:11:37;;;;;;;;;;;;;;;20.13;62.95;100146.38;7402206;19;1896;-44
2023/04/04 15:14:07;;;;;;;;;;;;;;;20.32;62.82;100158.75;7403823;19;2126;-44