Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:05;;;;;;;25.05;7.88;;;;;;;10.31;100.00;100707.00;5061315;28;20056;-84
2022/04/18 00:02:33;;;;;;;26.08;8.05;;;;;;;10.39;100.00;100730.28;5073373;28;20040;-84
2022/04/18 00:05:01;;;;;;;49.03;11.68;;;;;;;9.78;100.00;100733.28;5072781;28;20048;-84
2022/04/18 00:07:28;;;;;;;26.48;7.70;;;;;;;10.08;100.00;100718.28;5072688;28;20044;-84
2022/04/18 00:09:54;;;;;;;48.38;11.27;;;;;;;10.04;100.00;100729.78;5072123;28;20131;-84
2022/04/18 00:12:21;;;;;;;25.02;6.88;;;;;;;10.12;100.00;100730.34;5063917;28;20061;-84
2022/04/18 00:14:48;;;;;;;23.77;6.57;;;;;;;10.06;100.00;100681.72;5052574;28;20057;-83
2022/04/18 00:17:15;;;;;;;27.27;6.82;;;;;;;10.55;100.00;100725.31;5072871;28;20052;-83
2022/04/18 00:19:41;;;;;;;25.02;6.30;;;;;;;10.54;100.00;100710.53;5072921;28;20048;-84
2022/04/18 00:22:08;;;;;;;33.53;9.10;;;;;;;10.11;100.00;100705.09;5073606;28;20545;-84
2022/04/18 00:24:36;;;;;;;45.10;8.70;;;;;;;10.06;100.00;100696.56;5073998;28;20931;-83
2022/04/18 00:27:03;;;;;;;32.60;9.27;;;;;;;10.48;100.00;100700.28;5072650;28;20045;-84
2022/04/18 00:29:30;;;;;;;31.88;9.25;;;;;;;10.37;100.00;100682.38;5072278;28;20048;-83
2022/04/18 00:31:57;;;;;;;32.30;11.95;;;;;;;10.28;100.00;100696.63;5073696;28;20474;-83
2022/04/18 00:34:24;;;;;;;34.25;9.48;;;;;;;10.29;100.00;100695.72;5073639;28;20053;-83
2022/04/18 00:36:51;;;;;;;30.02;7.28;;;;;;;10.36;100.00;100664.97;5073086;28;20147;-83
2022/04/18 00:39:17;;;;;;;32.80;7.90;;;;;;;10.43;100.00;100669.91;5070710;28;20521;-83
2022/04/18 00:41:44;;;;;;;25.08;7.00;;;;;;;10.51;100.00;100642.59;5073135;28;20059;-84
2022/04/18 00:44:11;;;;;;;26.73;9.35;;;;;;;10.51;100.00;100663.53;5071554;28;20055;-84
2022/04/18 00:46:37;;;;;;;24.65;7.65;;;;;;;10.70;100.00;100688.09;5072423;28;20135;-84
2022/04/18 00:49:04;;;;;;;36.65;7.75;;;;;;;10.79;100.00;100681.63;5071145;28;20054;-84
2022/04/18 00:51:31;;;;;;;37.80;9.20;;;;;;;10.53;100.00;100659.09;5051536;28;20055;-84
2022/04/18 00:53:58;;;;;;;32.42;7.47;;;;;;;10.67;100.00;100635.00;5051544;28;20049;-84
2022/04/18 00:56:26;;;;;;;25.33;6.82;;;;;;;11.18;100.00;100665.22;5065197;28;20049;-84
2022/04/18 00:58:54;;;;;;;17.55;5.75;;;;;;;10.92;100.00;100654.03;5071194;28;20044;-83
2022/04/18 01:01:22;;;;;;;18.88;6.07;;;;;;;10.59;100.00;100624.81;5070465;28;20136;-84
2022/04/18 01:03:50;;;;;;;26.27;7.18;;;;;;;10.47;100.00;100656.72;5071249;28;20045;-84
2022/04/18 01:06:18;;;;;;;34.65;7.32;;;;;;;10.42;100.00;100652.50;5073622;28;20048;-85
2022/04/18 01:08:47;;;;;;;21.98;6.50;;;;;;;10.66;100.00;100665.56;5062336;28;20040;-84
2022/04/18 01:11:14;;;;;;;24.35;6.65;;;;;;;10.44;100.00;100645.44;5070976;28;20093;-85
2022/04/18 01:13:47;;;;;;;31.20;8.57;;;;;;;10.57;100.00;100660.66;5051998;28;20052;-84
2022/04/18 01:16:15;;;;;;;29.05;7.25;;;;;;;10.71;100.00;100679.34;5060087;28;20055;-84
2022/04/18 01:18:42;;;;;;;30.35;6.78;;;;;;;10.43;100.00;100622.81;5071566;28;20044;-84
2022/04/18 01:21:10;;;;;;;27.98;7.72;;;;;;;10.79;100.00;100673.78;5070454;28;20545;-83
2022/04/18 01:23:37;;;;;;;34.53;8.70;;;;;;;10.79;100.00;100669.38;5072569;28;20135;-84
2022/04/18 01:28:59;;;;;;;23.02;7.10;;;;;;;11.07;100.00;100675.31;5071271;28;20055;-84
2022/04/18 01:31:31;;;;;;;26.17;5.95;;;;;;;11.30;100.00;100679.59;5067814;28;20402;-84
2022/04/18 01:33:59;;;;;;;29.75;9.40;;;;;;;10.78;100.00;100667.69;5071386;28;20126;-84
2022/04/18 01:36:27;;;;;;;49.88;10.95;;;;;;;10.76;100.00;100661.66;5070191;28;20525;-84
2022/04/18 01:38:54;;;;;;;27.27;7.20;;;;;;;10.85;100.00;100662.19;5070343;28;20486;-84
2022/04/18 01:41:21;;;;;;;29.52;9.93;;;;;;;10.59;100.00;100648.38;5070215;28;20131;-83
2022/04/18 01:43:49;;;;;;;23.90;7.53;;;;;;;10.92;100.00;100668.91;5071134;28;20734;-84
2022/04/18 01:46:18;;;;;;;27.10;8.98;;;;;;;11.04;100.00;100663.16;5070599;28;20401;-84
2022/04/18 01:48:47;;;;;;;24.02;8.45;;;;;;;10.89;100.00;100625.38;5070566;28;20048;-83
2022/04/18 01:51:13;;;;;;;27.73;8.10;;;;;;;10.99;100.00;100642.38;5069801;28;20926;-83
2022/04/18 01:53:40;;;;;;;23.75;7.03;;;;;;;11.17;100.00;100653.03;5070647;28;20056;-84
2022/04/18 01:56:07;;;;;;;30.58;9.15;;;;;;;10.66;100.00;100605.34;5071593;28;20060;-84
2022/04/18 01:58:34;;;;;;;24.02;8.73;;;;;;;10.82;100.00;100616.91;5072083;28;20045;-84
2022/04/18 02:01:01;;;;;;;34.15;8.35;;;;;;;10.75;100.00;100610.19;5070977;28;20547;-84
2022/04/18 02:03:28;;;;;;;19.02;5.75;;;;;;;10.94;100.00;100614.69;5070350;28;20040;-83
2022/04/18 02:05:55;;;;;;;28.40;7.70;;;;;;;10.91;100.00;100620.91;5072081;28;20445;-84
2022/04/18 02:08:23;;;;;;;41.97;13.13;;;;;;;10.91;100.00;100639.25;5071110;28;20041;-84
2022/04/18 02:10:50;;;;;;;25.52;9.13;;;;;;;10.78;100.00;100630.16;5070288;28;20468;-84
2022/04/18 02:13:17;;;;;;;37.22;10.43;;;;;;;10.82;100.00;100637.84;5051902;28;20157;-83
2022/04/18 02:15:44;;;;;;;28.25;9.43;;;;;;;10.77;100.00;100594.44;5051567;28;20053;-84
2022/04/18 02:18:11;;;;;;;26.88;8.20;;;;;;;10.89;100.00;100614.88;5051073;28;20469;-84
2022/04/18 02:20:38;;;;;;;28.45;8.65;;;;;;;10.73;100.00;100596.31;5078536;28;20135;-84
2022/04/18 02:23:06;;;;;;;25.92;8.25;;;;;;;10.51;100.00;100572.75;5092339;28;20481;-84
2022/04/18 02:25:33;;;;;;;30.05;9.57;;;;;;;10.77;100.00;100613.59;5092068;28;20091;-84
2022/04/18 02:28:00;;;;;;;24.98;10.30;;;;;;;10.81;100.00;100607.31;5073902;28;20048;-84
2022/04/18 02:30:27;;;;;;;32.90;10.32;;;;;;;10.77;100.00;100621.47;5069602;28;20123;-85
2022/04/18 02:32:53;;;;;;;36.67;10.07;;;;;;;10.43;100.00;100594.00;5069793;28;20053;-85
2022/04/18 02:35:22;;;;;;;26.92;9.15;;;;;;;10.34;100.00;100594.38;5069566;28;20048;-84
2022/04/18 02:37:50;;;;;;;25.65;9.20;;;;;;;10.50;100.00;100601.59;5073713;28;20047;-84
2022/04/18 02:40:17;;;;;;;23.05;7.78;;;;;;;10.61;100.00;100608.13;5062442;28;20052;-83
2022/04/18 02:42:44;;;;;;;26.90;9.27;;;;;;;10.43;100.00;100591.38;5070337;28;20067;-84
2022/04/18 02:45:18;;;;;;;26.67;9.60;;;;;;;10.55;100.00;100615.38;5070277;28;20052;-83
2022/04/18 02:47:45;;;;;;;24.88;9.05;;;;;;;10.37;100.00;100617.78;5070658;28;20152;-83
2022/04/18 02:50:12;;;;;;;32.35;11.63;;;;;;;10.18;100.00;100596.69;5069149;28;20138;-83
2022/04/18 02:52:40;;;;;;;26.45;9.25;;;;;;;10.38;100.00;100616.88;5071915;28;20123;-84
2022/04/18 02:55:07;;;;;;;29.60;12.32;;;;;;;10.36;100.00;100612.63;5073946;28;20059;-83
2022/04/18 02:57:35;;;;;;;21.75;8.27;;;;;;;10.41;100.00;100585.38;5073059;28;20401;-83
2022/04/18 03:00:03;;;;;;;31.20;11.88;;;;;;;10.36;100.00;100558.53;5074458;28;20405;-84
2022/04/18 03:02:30;;;;;;;29.73;10.88;;;;;;;10.79;100.00;100595.22;5073968;28;20665;-83
2022/04/18 03:04:57;;;;;;;21.27;8.20;;;;;;;10.85;100.00;100581.00;5074210;28;20497;-83
2022/04/18 03:07:24;;;;;;;41.30;12.52;;;;;;;10.82;100.00;100575.00;5074908;28;20049;-84
2022/04/18 03:09:51;;;;;;;30.88;13.20;;;;;;;10.92;100.00;100590.31;5073413;28;20453;-84
2022/04/18 03:12:17;;;;;;;22.23;9.52;;;;;;;10.79;100.00;100546.28;5074561;28;20049;-83
2022/04/18 03:14:44;;;;;;;28.20;10.15;;;;;;;10.94;100.00;100573.63;5073909;28;20390;-83
2022/04/18 03:17:11;;;;;;;27.98;11.68;;;;;;;10.80;100.00;100555.88;5074087;28;20059;-84
2022/04/18 03:19:38;;;;;;;25.65;11.32;;;;;;;10.90;100.00;100571.19;5072620;28;20048;-84
2022/04/18 03:22:05;;;;;;;31.25;11.40;;;;;;;10.77;100.00;100544.66;5074822;28;20045;-83
2022/04/18 03:24:33;;;;;;;29.85;12.15;;;;;;;10.91;100.00;100573.75;5073813;28;20056;-83
2022/04/18 03:27:04;;;;;;;36.85;15.20;;;;;;;11.18;100.00;100584.84;5074696;28;20508;-83
2022/04/18 03:29:31;;;;;;;30.02;12.50;;;;;;;11.18;100.00;100581.38;5073759;28;20044;-84
2022/04/18 03:31:58;;;;;;;31.02;15.32;;;;;;;10.70;100.00;100575.50;5074470;28;20127;-83
2022/04/18 03:34:25;;;;;;;35.40;12.07;;;;;;;10.76;100.00;100546.41;5072400;28;20087;-83
2022/04/18 03:39:56;;;;;;;29.95;12.07;;;;;;;10.83;100.00;100521.66;5082790;28;20055;-83
2022/04/18 03:42:31;;;;;;;27.95;11.57;;;;;;;10.89;100.00;100578.22;5073898;28;20048;-83
2022/04/18 03:45:04;;;;;;;31.02;15.10;;;;;;;10.77;100.00;100589.19;5072852;28;20044;-83
2022/04/18 03:47:32;;;;;;;32.30;14.40;;;;;;;10.55;100.00;100553.41;5053952;28;20079;-83
2022/04/18 03:49:58;;;;;;;29.77;12.15;;;;;;;10.57;100.00;100524.53;5072487;28;20056;-83
2022/04/18 03:52:25;;;;;;;26.48;11.82;;;;;;;11.06;100.00;100550.44;5072294;28;20063;-83
2022/04/18 03:54:52;;;;;;;32.20;13.13;;;;;;;11.04;100.00;100542.66;5072996;28;20136;-83
2022/04/18 03:57:19;;;;;;;25.65;10.15;;;;;;;11.40;100.00;100576.91;5069550;28;20052;-83
2022/04/18 03:59:47;;;;;;;28.15;12.68;;;;;;;11.24;100.00;100569.78;5072320;28;20084;-83
2022/04/18 04:02:14;;;;;;;25.63;9.93;;;;;;;11.29;100.00;100552.06;5072683;28;20137;-83
2022/04/18 04:04:41;;;;;;;26.65;11.30;;;;;;;11.01;100.00;100521.81;5071332;28;20044;-83
2022/04/18 04:07:08;;;;;;;23.50;10.27;;;;;;;11.08;100.00;100507.53;5072597;28;20375;-83
2022/04/18 04:09:36;;;;;;;26.63;10.75;;;;;;;11.42;100.00;100562.88;5071764;28;20045;-83
2022/04/18 04:12:05;;;;;;;28.75;11.82;;;;;;;11.28;100.00;100560.84;5072816;28;20053;-84
2022/04/18 04:14:32;;;;;;;27.38;10.82;;;;;;;11.32;100.00;100554.56;5073006;28;20561;-85
2022/04/18 04:16:59;;;;;;;27.52;13.25;;;;;;;11.24;100.00;100540.94;5059024;28;20048;-87
2022/04/18 04:19:26;;;;;;;22.42;9.20;;;;;;;11.33;100.00;100514.31;5057120;28;20041;-84
2022/04/18 04:21:53;;;;;;;26.75;10.27;;;;;;;11.30;100.00;100524.97;5064494;28;20102;-84
2022/04/18 04:24:20;;;;;;;31.27;9.70;;;;;;;11.27;100.00;100541.66;5064738;28;20051;-84
2022/04/18 04:26:48;;;;;;;26.35;12.35;;;;;;;11.07;100.00;100539.06;5064348;28;20048;-88
2022/04/18 04:29:15;;;;;;;29.67;11.57;;;;;;;11.10;100.00;100524.06;5071788;28;20040;-83
2022/04/18 04:31:42;;;;;;;24.73;10.73;;;;;;;11.06;100.00;100519.84;5074355;28;20048;-83
2022/04/18 04:34:10;;;;;;;26.02;11.10;;;;;;;11.31;100.00;100532.72;5073137;28;20466;-83
2022/04/18 04:36:39;;;;;;;20.35;10.10;;;;;;;11.35;100.00;100538.69;5074566;28;20139;-87
2022/04/18 04:39:05;;;;;;;26.40;11.23;;;;;;;11.16;100.00;100507.22;5073703;28;20649;-87
2022/04/18 04:41:32;;;;;;;24.80;10.80;;;;;;;10.92;100.00;100507.34;5072776;28;20048;-87
2022/04/18 04:43:59;;;;;;;28.38;12.45;;;;;;;11.28;100.00;100558.22;5073847;28;20048;-86
2022/04/18 04:46:27;;;;;;;26.23;11.52;;;;;;;11.25;100.00;100559.22;5072012;28;20055;-87
2022/04/18 04:48:53;;;;;;;29.70;11.30;;;;;;;10.95;100.00;100543.88;5071527;28;20368;-83
2022/04/18 04:51:21;;;;;;;27.45;13.13;;;;;;;10.85;100.00;100552.19;5072469;28;20389;-82
2022/04/18 04:53:48;;;;;;;31.02;12.55;;;;;;;10.94;100.00;100573.63;5072742;28;20055;-84
2022/04/18 04:56:16;;;;;;;30.38;12.02;;;;;;;10.90;100.00;100534.53;5074079;28;20055;-84
2022/04/18 04:58:44;;;;;;;28.58;13.05;;;;;;;11.27;100.00;100557.38;5068624;28;20174;-84
2022/04/18 05:01:10;;;;;;;16.90;8.18;;;;;;;11.17;100.00;100516.75;5071501;28;20094;-87
2022/04/18 05:03:38;;;;;;;26.92;12.13;;;;;;;11.05;100.00;100499.81;5072904;28;20060;-87
2022/04/18 05:06:07;;;;;;;20.75;10.73;;;;;;;11.14;100.00;100507.28;5072254;28;20059;-86
2022/04/18 05:08:34;;;;;;;22.67;10.98;;;;;;;11.17;100.00;100522.00;5072068;28;20041;-86
2022/04/18 05:11:01;;;;;;;22.08;11.07;;;;;;;11.36;100.00;100551.72;5072184;28;20074;-87
2022/04/18 05:13:28;;;;;;;29.90;10.10;;;;;;;11.30;100.00;100532.81;5057696;28;20477;-87
2022/04/18 05:15:55;;;;;;;23.45;9.15;;;;;;;11.17;100.00;100528.13;5051436;28;20127;-87
2022/04/18 05:18:22;;;;;;;18.52;7.80;;;;;;;11.10;100.00;100497.88;5060940;28;20058;-87
2022/04/18 05:20:48;;;;;;;22.55;10.80;;;;;;;11.12;100.00;100526.59;5069943;28;20054;-88
2022/04/18 05:23:16;;;;;;;18.45;8.48;;;;;;;11.29;100.00;100533.72;5072359;28;20114;-87
2022/04/18 05:25:43;;;;;;;15.30;6.53;;;;;;;11.36;100.00;100538.63;5071632;28;20048;-88
2022/04/18 05:28:10;;;;;;;20.35;9.05;;;;;;;11.14;100.00;100537.88;5071713;28;20135;-87
2022/04/18 05:30:37;;;;;;;15.45;6.57;;;;;;;11.57;100.00;100575.31;5070093;28;20151;-87
2022/04/18 05:33:04;;;;;;;20.40;8.18;;;;;;;11.20;100.00;100525.34;5071291;28;20076;-87
2022/04/18 05:35:31;;;;;;;16.42;7.53;;;;;;;11.43;100.00;100543.63;5071112;28;20044;-88
2022/04/18 05:37:57;;;;;;;18.75;8.15;;;;;;;11.34;100.00;100556.19;5070598;28;20052;-88
2022/04/18 05:40:24;;;;;;;15.75;7.35;;;;;;;11.47;100.00;100572.22;5070750;28;20072;-87
2022/04/18 05:42:51;;;;;;;17.00;6.70;;;;;;;11.33;100.00;100536.16;5062309;28;20059;-87
2022/04/18 05:45:21;;;;;;;12.90;5.40;;;;;;;11.44;100.00;100555.78;5061625;28;20179;-88
2022/04/18 05:47:48;;;;;;;17.40;7.55;;;;;;;11.40;100.00;100565.56;5069767;28;20049;-88
2022/04/18 05:50:15;;;;;;;9.95;4.40;;;;;;;11.43;100.00;100557.56;5062616;28;20044;-88
2022/04/18 05:52:44;;;;;;;18.05;7.47;;;;;;;11.07;100.00;100525.97;5057418;28;20538;-87
2022/04/18 05:55:11;;;;;;;15.35;6.65;;;;;;;11.23;100.00;100553.19;5064516;28;20135;-85
2022/04/18 05:57:38;;;;;;;18.30;7.50;;;;;;;11.21;100.00;100549.81;5058520;28;20605;-86
2022/04/18 06:00:05;;;;;;;15.75;6.15;;;;;;;11.48;100.00;100578.34;5065754;28;20040;-85
2022/04/18 06:02:32;;;;;;;17.55;7.93;;;;;;;11.46;100.00;100585.44;5062706;28;20716;-87
2022/04/18 06:05:05;;;;;;;13.32;5.22;;;;;;;11.24;100.00;100554.88;5053839;28;20055;-87
2022/04/18 06:07:34;;;;;;;14.27;5.78;;;;;;;11.38;100.00;100593.63;5064840;28;20401;-88
2022/04/18 06:10:04;;;;;;;14.50;5.28;;;;;;;11.26;100.00;100549.59;5059123;28;20045;-87
2022/04/18 06:12:31;;;;;;;17.23;5.25;;;;;;;11.21;100.00;100553.25;5058039;28;20051;-85
2022/04/18 06:14:58;;;;;;;12.63;5.53;;;;;;;11.46;100.00;100580.19;5061619;28;20060;-88
2022/04/18 06:17:25;;;;;;;13.02;5.43;;;;;;;11.61;100.00;100563.75;5094416;28;20078;-88
2022/04/18 06:19:52;;;;;;;17.15;5.53;;;;;;;11.56;100.00;100566.59;5060823;28;20045;-85
2022/04/18 06:22:18;;;;;;;18.52;7.30;;;;;;;11.26;100.00;100562.69;5061007;28;20052;-89
2022/04/18 06:24:45;;;;;;;14.30;5.10;;;;;;;11.30;100.00;100574.75;5061930;28;20053;-86
2022/04/18 06:27:12;;;;;;;13.10;4.40;;;;;;;11.11;100.00;100536.22;5058760;28;20064;-85
2022/04/18 06:29:39;;;;;;;17.38;5.55;;;;;;;11.25;100.00;100559.22;5063300;28;20040;-84
2022/04/18 06:32:06;;;;;;;16.55;4.75;;;;;;;11.18;100.00;100544.69;5055078;28;20049;-85
2022/04/18 06:34:33;;;;;;;12.00;4.70;;;;;;;11.34;100.00;100537.84;5069966;28;20754;-85
2022/04/18 06:37:00;;;;;;;13.27;4.70;;;;;;;11.58;100.00;100575.25;5072664;28;20132;-86
2022/04/18 06:39:26;;;;;;;12.88;4.82;;;;;;;11.70;100.00;100589.56;5086418;28;20479;-86
2022/04/18 06:41:55;;;;;;;12.93;4.25;;;;;;;11.65;100.00;100590.69;5071106;28;20139;-86
2022/04/18 06:44:22;;;;;;;11.32;4.40;;;;;;;11.77;100.00;100582.28;5070674;28;20048;-86
2022/04/18 06:46:55;;;;;;;10.48;3.35;;;;;;;12.01;100.00;100556.75;5070204;28;20078;-87
2022/04/18 06:49:21;;;;;;;12.30;4.18;;;;;;;12.27;100.00;100594.91;5070089;28;20040;-86
2022/04/18 06:51:48;;;;;;;11.90;4.13;;;;;;;12.56;100.00;100539.28;5071185;28;20044;-86
2022/04/18 06:54:15;;;;;;;9.90;4.22;;;;;;;14.28;100.00;100603.16;5070720;28;20052;-87
2022/04/18 06:57:00;;;;;;;10.23;3.00;;;;;;;15.02;100.00;100604.31;5071000;28;21940;-87
2022/04/18 06:59:28;;;;;;;11.55;3.97;;;;;;;15.10;100.00;100597.66;5070537;28;20041;-87
2022/04/18 07:01:56;;;;;;;8.27;2.70;;;;;;;14.70;100.00;100589.41;5070990;28;20138;-87
2022/04/18 07:04:23;;;;;;;8.63;2.80;;;;;;;15.27;100.00;100598.44;5070149;28;20090;-88
2022/04/18 07:06:50;;;;;;;9.15;3.53;;;;;;;15.02;100.00;100594.59;5072651;28;20048;-88
2022/04/18 07:09:18;;;;;;;10.60;3.22;;;;;;;15.52;100.00;100587.25;5085909;28;20055;-87
2022/04/18 07:11:45;;;;;;;8.55;3.00;;;;;;;15.11;100.00;100580.88;5069804;28;20052;-88
2022/04/18 07:14:12;;;;;;;8.10;2.47;;;;;;;15.51;100.00;100581.13;5070600;28;20084;-87
2022/04/18 07:16:40;;;;;;;6.50;2.53;;;;;;;15.71;100.00;100589.63;5069741;28;20051;-88
2022/04/18 07:19:07;;;;;;;7.75;2.90;;;;;;;15.25;100.00;100590.59;5051235;28;20075;-85
2022/04/18 07:21:34;;;;;;;8.02;2.13;;;;;;;15.35;100.00;100556.59;5068929;28;20048;-87
2022/04/18 07:24:02;;;;;;;6.50;1.85;;;;;;;15.44;100.00;100598.28;5068825;28;20483;-87
2022/04/18 07:26:29;;;;;;;6.85;2.03;;;;;;;14.84;100.00;100583.34;5065253;28;20053;-86
2022/04/18 07:28:56;;;;;;;8.18;2.33;;;;;;;14.00;100.00;100584.44;5069964;28;20044;-88
2022/04/18 07:31:23;;;;;;;6.85;2.38;;;;;;;14.00;100.00;100594.97;5070895;28;20598;-88
2022/04/18 07:33:49;;;;;;;6.80;2.40;;;;;;;13.50;100.00;100582.75;5069846;28;20052;-88
2022/04/18 07:36:16;;;;;;;6.32;2.30;;;;;;;13.82;100.00;100583.66;5070067;28;20053;-87
2022/04/18 07:38:49;;;;;;;8.23;2.38;;;;;;;13.97;100.00;100584.63;5079496;28;20075;-86
2022/04/18 07:41:24;;;;;;;8.80;2.90;;;;;;;14.14;100.00;100596.88;5072785;28;20117;-86
2022/04/18 07:43:53;;;;;;;10.18;2.83;;;;;;;14.96;100.00;100602.84;5064999;28;20052;-87
2022/04/18 07:46:21;;;;;;;8.23;2.33;;;;;;;15.28;100.00;100592.19;5064867;28;20045;-91
2022/04/18 07:48:50;;;;;;;7.07;2.30;;;;;;;15.15;100.00;100597.34;5061879;28;20053;-85
2022/04/18 07:51:39;;;;;;;7.80;2.72;;;;;;;14.54;100.00;100585.91;5065690;28;20135;-85
2022/04/18 07:54:07;;;;;;;8.60;2.90;;;;;;;14.59;100.00;100576.84;5057084;28;20053;-86
2022/04/18 07:56:35;;;;;;;6.45;2.33;;;;;;;14.83;100.00;100586.06;5053228;28;20045;-87
2022/04/18 07:59:02;;;;;;;7.25;2.65;;;;;;;14.47;100.00;100566.13;5054681;28;20063;-91
2022/04/18 08:01:30;;;;;;;7.47;2.55;;;;;;;14.90;100.00;100597.94;5073809;28;20056;-91
2022/04/18 08:04:00;;;;;;;6.22;2.00;;;;;;;15.21;100.00;100586.47;5073636;28;20053;-89
2022/04/18 08:06:31;;;;;;;9.25;2.45;;;;;;;15.14;100.00;100556.97;5073670;28;20049;-89
2022/04/18 08:08:58;;;;;;;6.47;2.10;;;;;;;14.90;100.00;100569.78;5071887;28;20059;-89
2022/04/18 08:11:26;;;;;;;7.50;2.25;;;;;;;14.61;100.00;100564.41;5072661;28;20051;-89
2022/04/18 08:13:53;;;;;;;7.80;2.10;;;;;;;14.76;100.00;100575.84;5073164;28;20116;-89
2022/04/18 08:16:20;;;;;;;8.98;2.90;;;;;;;14.48;100.00;100580.97;5073161;28;20526;-92
2022/04/18 08:18:47;;;;;;;6.03;2.17;;;;;;;14.76;100.00;100581.13;5073343;28;20084;-90
2022/04/18 08:21:17;;;;;;;10.07;2.22;;;;;;;14.98;100.00;100585.19;5071822;28;20122;-90
2022/04/18 08:23:45;;;;;;;6.63;2.25;;;;;;;13.91;100.00;100540.22;5067515;28;20102;-91
2022/04/18 08:26:12;;;;;;;9.05;2.85;;;;;;;14.29;100.00;100554.81;5073295;28;20425;-91
2022/04/18 08:28:40;;;;;;;8.55;2.25;;;;;;;14.84;100.00;100580.72;5071361;28;20049;-92
2022/04/18 08:31:08;;;;;;;6.60;2.47;;;;;;;14.29;100.00;100528.47;5072514;28;20466;-91
2022/04/18 08:33:35;;;;;;;8.23;2.33;;;;;;;15.16;100.00;100578.81;5073275;28;20383;-90
2022/04/18 08:36:03;;;;;;;7.82;2.40;;;;;;;14.20;100.00;100535.09;5073886;28;20056;-90
2022/04/18 08:38:29;;;;;;;6.03;1.88;;;;;;;14.38;100.00;100565.69;5073286;28;20063;-91
2022/04/18 08:41:00;;;;;;;7.85;2.10;;;;;;;14.31;100.00;100555.59;5069889;28;20399;-91
2022/04/18 08:43:27;;;;;;;8.48;2.30;;;;;;;14.03;100.00;100551.84;5063828;28;20429;-90
2022/04/18 08:45:56;;;;;;;6.03;2.33;;;;;;;14.20;100.00;100569.34;5056567;28;20048;-91
2022/04/18 08:53:59;;;;;;;7.10;2.33;;;;;;;14.45;100.00;100568.84;5059389;28;20140;-90
2022/04/18 08:56:26;;;;;;;7.70;2.42;;;;;;;14.50;100.00;100566.81;5072634;28;20474;-90
2022/04/18 08:58:53;;;;;;;7.47;2.20;;;;;;;14.98;100.00;100570.19;5073196;28;20045;-90
2022/04/18 09:01:20;;;;;;;6.75;2.10;;;;;;;15.32;100.00;100565.56;5056270;28;20045;-85
2022/04/18 09:03:47;;;;;;;10.55;2.50;;;;;;;15.53;100.00;100568.69;5072317;28;20052;-84
2022/04/18 09:06:14;;;;;;;5.38;1.60;;;;;;;15.64;100.00;100544.28;5069881;28;20044;-84
2022/04/18 09:08:52;;;;;;;5.82;1.60;;;;;;;16.12;100.00;100575.66;5071466;28;20662;-85
2022/04/18 09:11:26;;;;;;;4.20;1.73;;;;;;;16.24;100.00;100574.03;5071805;28;20048;-85
2022/04/18 09:14:07;;;;;;;6.28;1.70;;;;;;;16.03;100.00;100574.44;5057111;28;20072;-85
2022/04/18 09:16:35;;;;;;;8.60;2.40;;;;;;;15.29;100.00;100562.25;5066138;28;20097;-82
2022/04/18 09:19:06;;;;;;;5.30;1.77;;;;;;;15.74;100.00;100560.38;5070238;28;20049;-84
2022/04/18 09:21:33;;;;;;;7.28;1.98;;;;;;;15.85;100.00;100573.81;5065146;28;20066;-85
2022/04/18 09:23:59;;;;;;;8.63;2.00;;;;;;;15.75;100.00;100584.06;5072318;28;20041;-84
2022/04/18 09:26:26;;;;;;;9.18;2.30;;;;;;;16.09;100.00;100575.84;5058283;28;20594;-84
2022/04/18 09:29:03;;;;;;;8.07;2.13;;;;;;;16.02;100.00;100580.66;5051649;28;20049;-84
2022/04/18 09:31:38;;;;;;;6.10;1.90;;;;;;;15.89;100.00;100574.47;5070931;28;20046;-84
2022/04/18 09:34:05;;;;;;;4.85;1.60;;;;;;;15.93;100.00;100583.88;5071611;28;20106;-85
2022/04/18 09:36:32;;;;;;;4.93;1.80;;;;;;;16.12;100.00;100573.00;5074040;28;20127;-84
2022/04/18 09:38:59;;;;;;;9.52;2.00;;;;;;;15.26;100.00;100586.16;5069035;28;20534;-84
2022/04/18 09:41:27;;;;;;;6.85;1.60;;;;;;;15.70;100.00;100590.56;5050423;28;20048;-81
2022/04/18 09:43:55;;;;;;;6.22;1.67;;;;;;;15.82;100.00;100571.34;5063315;28;20049;-81
2022/04/18 09:46:23;;;;;;;5.97;1.67;;;;;;;15.92;100.00;100580.41;5061663;28;20056;-81
2022/04/18 09:48:51;;;;;;;3.55;1.35;;;;;;;15.97;100.00;100561.63;5063904;28;20137;-81
2022/04/18 09:51:38;;;;;;;3.83;1.25;;;;;;;16.39;100.00;100562.47;5069470;28;20053;-82
2022/04/18 09:54:07;;;;;;;5.10;1.65;;;;;;;16.56;100.00;100574.59;5060896;28;20076;-84
2022/04/18 09:56:34;;;;;;;6.72;1.58;;;;;;;16.86;100.00;100577.03;5071047;28;20049;-85
2022/04/18 09:59:02;;;;;;;4.75;1.50;;;;;;;17.07;100.00;100577.41;5068862;28;20080;-84
2022/04/18 10:01:33;;;;;;;5.10;1.23;;;;;;;17.09;100.00;100585.25;5071105;28;20098;-83
2022/04/18 10:04:03;;;;;;;7.38;2.45;;;;;;;16.52;100.00;100583.69;5066484;28;20813;-83
2022/04/18 10:06:31;;;;;;;7.63;2.13;;;;;;;16.25;100.00;100568.63;5071547;28;20380;-87
2022/04/18 10:08:58;;;;;;;8.00;2.63;;;;;;;16.35;100.00;100571.53;5069387;28;20055;-87
2022/04/18 10:11:25;;;;;;;9.48;1.98;;;;;;;16.46;100.00;100576.13;5051395;28;20045;-88
2022/04/18 10:13:51;;;;;;;8.55;2.08;;;;;;;17.08;100.00;100594.94;5070825;28;20056;-88
2022/04/18 10:16:19;;;;;;;10.75;2.53;;;;;;;16.85;100.00;100577.97;5070599;28;20052;-87
2022/04/18 10:18:50;;;;;;;7.72;2.03;;;;;;;17.02;100.00;100547.78;5070244;28;20056;-87
2022/04/18 10:21:30;;;;;;;11.55;2.47;;;;;;;17.49;100.00;100592.25;5069270;28;20098;-85
2022/04/18 10:24:12;;;;;;;11.70;2.78;;;;;;;17.34;100.00;100592.34;5070425;28;20625;-87
2022/04/18 10:27:00;;;;;;;5.95;1.85;;;;;;;16.99;100.00;100563.00;5070403;28;20561;-87
2022/04/18 10:29:32;;;;;;;6.93;1.70;;;;;;;17.16;100.00;100561.88;5069486;28;20055;-86
2022/04/18 10:32:03;;;;;;;5.50;1.88;;;;;;;17.01;100.00;100579.59;5069698;28;20428;-86
2022/04/18 10:34:33;;;;;;;9.27;1.95;;;;;;;17.25;100.00;100572.66;5090701;28;20048;-86
2022/04/18 10:37:08;;;;;;;7.55;2.08;;;;;;;16.48;100.00;100608.59;5092204;28;20101;-88
2022/04/18 10:39:37;;;;;;;14.52;2.67;;;;;;;15.85;100.00;100584.38;5084062;28;20044;-89
2022/04/18 10:42:40;;;;;;;5.75;1.58;;;;;;;16.60;100.00;100596.38;5063501;28;20139;-87
2022/04/18 10:45:14;;;;;;;13.17;2.40;;;;;;;16.44;100.00;100600.00;5050430;28;20049;-86
2022/04/18 10:47:56;;;;;;;5.38;1.63;;;;;;;16.45;100.00;100592.91;5051621;28;20059;-86
2022/04/18 10:50:40;;;;;;;54.33;7.75;;;;;;;16.08;100.00;100590.84;5060259;28;20080;-86
2022/04/18 10:53:17;;;;;;;13.32;1.98;;;;;;;15.87;100.00;100602.75;5068091;28;20371;-87
2022/04/18 10:55:55;;;;;;;8.98;2.08;;;;;;;15.90;100.00;100608.69;5070968;28;20056;-86
2022/04/18 10:58:35;;;;;;;6.15;2.20;;;;;;;15.83;100.00;100601.22;5070935;28;20060;-85
2022/04/18 11:01:05;;;;;;;4.90;1.83;;;;;;;16.08;100.00;100590.00;5067623;28;20055;-85
2022/04/18 11:03:36;;;;;;;5.32;1.85;;;;;;;16.12;100.00;100602.06;5069579;28;20375;-87
2022/04/18 11:06:15;;;;;;;3.70;1.38;;;;;;;16.43;100.00;100576.31;5069442;28;20044;-87
2022/04/18 11:09:00;;;;;;;5.45;1.60;;;;;;;16.94;100.00;100595.03;5069712;28;20467;-87
2022/04/18 11:11:53;;;;;;;8.18;1.90;;;;;;;16.96;100.00;100576.41;5069909;28;20045;-87
2022/04/18 11:14:26;;;;;;;3.25;1.27;;;;;;;17.07;100.00;100574.75;5051761;28;20501;-87
2022/04/18 11:16:57;;;;;;;;;;;;;;;17.54;100.00;100575.09;5057052;28;20622;-86
2022/04/18 11:19:31;;;;;;;7.18;1.30;;;;;;;17.64;100.00;100577.97;5071587;28;19978;-87
2022/04/18 11:22:01;;;;;;;6.85;1.35;;;;;;;17.18;100.00;100578.47;5073932;28;20048;-88
2022/04/18 11:24:43;;;;;;;7.18;1.55;;;;;;;17.44;100.00;100579.31;5073107;28;20044;-87
2022/04/18 11:27:12;;;;;;;3.63;1.10;;;;;;;17.32;100.00;100548.44;5073459;28;20134;-88