Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:34;;;;;;;3.10;1.80;;;;;;;18.45;53.55;99960.41;5048239;28;20172;-62
2023/04/11 00:03:59;;;;;;;6.10;1.70;;;;;;;18.46;53.26;99959.19;5052383;28;20642;-62
2023/04/11 00:06:25;;;;;;;3.70;1.73;;;;;;;18.46;53.53;99950.59;5062974;28;20290;-63
2023/04/11 00:08:50;;;;;;;4.37;2.03;;;;;;;18.45;53.67;99937.53;5068281;28;20171;-62
2023/04/11 00:11:16;;;;;;;3.70;1.83;;;;;;;18.44;53.58;99924.47;5067932;28;20194;-63
2023/04/11 00:13:42;;;;;;;3.00;2.10;;;;;;;18.41;53.70;99919.50;5059676;28;20214;-63
2023/04/11 00:16:08;;;;;;;3.03;1.70;;;;;;;18.44;53.65;99915.06;5053182;28;20947;-63
2023/04/11 00:18:36;;;;;;;3.73;2.00;;;;;;;18.44;53.80;99947.34;5032475;28;20183;-62
2023/04/11 00:21:03;;;;;;;2.60;1.53;;;;;;;18.44;53.96;99953.03;5066670;28;20437;-62
2023/04/11 00:23:28;;;;;;;4.37;1.97;;;;;;;18.43;53.56;99939.97;5068238;28;21195;-62
2023/04/11 00:25:54;;;;;;;3.40;1.83;;;;;;;18.44;53.84;99944.47;5068015;28;20425;-62
2023/04/11 00:28:19;;;;;;;3.77;1.60;;;;;;;18.44;53.63;99941.63;5062426;28;20292;-62
2023/04/11 00:30:44;;;;;;;3.33;2.00;;;;;;;18.42;53.92;99926.88;5048404;28;20160;-62
2023/04/11 00:33:10;;;;;;;2.63;1.63;;;;;;;18.42;53.98;99924.00;5066985;28;20191;-62
2023/04/11 00:35:38;;;;;;;2.40;1.50;;;;;;;18.42;53.96;99918.28;5066289;28;20175;-62
2023/04/11 00:38:03;;;;;;;2.80;1.90;;;;;;;18.42;54.18;99923.22;5048940;28;20263;-62
2023/04/11 00:40:30;;;;;;;4.17;1.60;;;;;;;18.41;54.29;99953.81;5051428;28;20839;-62
2023/04/11 00:42:55;;;;;;;2.93;1.73;;;;;;;18.42;53.98;99961.16;5049053;28;20167;-62
2023/04/11 00:45:21;;;;;;;2.27;1.67;;;;;;;18.41;54.00;99953.81;5049418;28;20908;-62
2023/04/11 00:47:46;;;;;;;4.43;1.40;;;;;;;18.40;54.24;99979.91;5051037;28;20180;-62
2023/04/11 00:50:12;;;;;;;3.00;1.77;;;;;;;18.41;54.48;100019.53;5051236;28;20655;-62
2023/04/11 00:52:38;;;;;;;3.80;1.60;;;;;;;18.42;54.08;100034.69;5058065;28;20207;-62
2023/04/11 00:55:05;;;;;;;3.90;1.90;;;;;;;18.43;54.32;100044.91;5050987;28;20402;-62
2023/04/11 00:57:31;;;;;;;2.83;1.70;;;;;;;18.41;54.19;100033.84;5052124;28;20230;-62
2023/04/11 00:59:57;;;;;;;2.97;1.80;;;;;;;18.42;54.36;100040.41;5034686;28;20434;-63
2023/04/11 01:02:23;;;;;;;5.70;2.03;;;;;;;18.40;54.17;100057.91;5056389;28;20183;-62
2023/04/11 01:04:49;;;;;;;3.03;1.67;;;;;;;18.41;54.50;100042.41;5078068;28;20462;-62
2023/04/11 01:07:15;;;;;;;2.53;1.50;;;;;;;18.41;54.27;100047.31;5076702;28;20441;-62
2023/04/11 01:09:40;;;;;;;2.40;1.50;;;;;;;18.41;54.49;100038.75;5032037;28;20437;-63
2023/04/11 01:12:06;;;;;;;3.40;1.70;;;;;;;18.40;54.69;100032.19;5018232;28;20191;-63
2023/04/11 01:14:31;;;;;;;3.37;1.80;;;;;;;18.41;54.49;100028.13;5034594;28;20171;-62
2023/04/11 01:17:00;;;;;;;2.33;1.33;;;;;;;18.42;54.42;100029.75;5054005;28;20202;-62
2023/04/11 01:19:25;;;;;;;2.40;1.43;;;;;;;18.41;54.63;100024.47;5054678;28;20171;-62
2023/04/11 01:21:51;;;;;;;2.30;1.50;;;;;;;18.42;54.68;100017.53;5072607;28;20772;-62
2023/04/11 01:24:17;;;;;;;2.67;1.40;;;;;;;18.42;54.79;100017.53;5067800;28;20179;-62
2023/04/11 01:26:42;;;;;;;4.20;1.67;;;;;;;18.43;54.44;100027.75;5071124;28;20428;-62
2023/04/11 01:29:08;;;;;;;2.50;1.90;;;;;;;18.45;54.39;100034.72;5046695;28;20214;-62
2023/04/11 01:31:33;;;;;;;2.73;1.40;;;;;;;18.42;54.68;100032.63;5051258;28;20152;-62
2023/04/11 01:34:00;;;;;;;2.93;1.60;;;;;;;18.42;54.50;100029.75;5050931;28;20653;-62
2023/04/11 01:36:25;;;;;;;3.60;2.40;;;;;;;18.44;54.56;100040.81;5039508;28;20179;-62
2023/04/11 01:38:51;;;;;;;3.50;1.73;;;;;;;18.44;54.59;100046.53;5042448;28;20449;-62
2023/04/11 01:41:17;;;;;;;3.17;1.83;;;;;;;18.44;54.52;100050.22;5053883;28;20171;-62
2023/04/11 01:43:42;;;;;;;2.27;1.47;;;;;;;18.44;54.56;100049.41;5049949;28;20185;-62
2023/04/11 01:46:08;;;;;;;3.93;1.57;;;;;;;18.44;54.56;100038.78;5054008;28;20203;-62
2023/04/11 01:48:34;;;;;;;3.40;1.73;;;;;;;18.44;54.74;100038.78;5053336;28;20933;-63
2023/04/11 01:50:59;;;;;;;2.20;1.40;;;;;;;18.44;54.55;100038.78;5058547;28;20438;-62
2023/04/11 01:53:25;;;;;;;3.47;1.83;;;;;;;18.45;54.57;100045.31;5051889;28;20188;-63
2023/04/11 01:55:50;;;;;;;2.63;1.83;;;;;;;18.45;54.88;100043.28;5054741;28;20217;-62
2023/04/11 01:58:16;;;;;;;2.37;1.40;;;;;;;18.46;54.72;100047.00;5051925;28;20185;-62
2023/04/11 02:00:41;;;;;;;2.73;1.50;;;;;;;18.46;54.80;100053.50;5050931;28;20168;-62
2023/04/11 02:03:07;;;;;;;2.23;1.20;;;;;;;18.48;54.47;100056.81;5063551;28;20193;-62
2023/04/11 02:05:32;;;;;;;2.60;1.47;;;;;;;18.46;54.53;100042.09;5071638;28;20199;-62
2023/04/11 02:07:57;;;;;;;3.00;1.70;;;;;;;18.46;54.50;100041.28;5058335;28;20265;-62
2023/04/11 02:10:23;;;;;;;2.60;1.67;;;;;;;18.46;54.83;100035.56;5050838;28;20245;-62
2023/04/11 02:12:48;;;;;;;2.73;1.50;;;;;;;18.46;54.84;100033.50;5052747;28;20198;-62
2023/04/11 02:15:14;;;;;;;2.77;1.73;;;;;;;18.44;54.86;100038.78;5050285;28;20172;-62
2023/04/11 02:17:43;;;;;;;3.30;1.70;;;;;;;18.46;54.80;100042.09;5050109;28;20171;-62
2023/04/11 02:20:11;;;;;;;2.80;1.70;;;;;;;18.46;54.74;100030.66;5063822;28;20623;-62
2023/04/11 02:22:36;;;;;;;2.60;1.40;;;;;;;18.47;55.12;100038.00;5069838;28;20425;-62
2023/04/11 02:25:02;;;;;;;2.20;1.57;;;;;;;18.46;54.97;100038.41;5064890;28;20445;-63
2023/04/11 02:27:28;;;;;;;3.77;1.60;;;;;;;18.46;54.93;100032.69;5033426;28;20210;-62
2023/04/11 02:29:53;;;;;;;2.70;1.60;;;;;;;18.47;54.67;100022.91;5051301;28;20163;-62
2023/04/11 02:32:18;;;;;;;2.60;1.47;;;;;;;18.46;54.80;100019.22;5056487;28;20175;-62
2023/04/11 02:34:44;;;;;;;2.43;1.43;;;;;;;18.45;54.91;100028.16;5061528;28;20565;-62
2023/04/11 02:37:10;;;;;;;2.90;1.23;;;;;;;18.44;54.95;100015.94;5064151;28;20186;-63
2023/04/11 02:39:35;;;;;;;2.00;1.10;;;;;;;18.44;55.07;100010.22;5071355;28;20599;-63
2023/04/11 02:42:01;;;;;;;2.17;1.20;;;;;;;18.44;55.11;100021.66;5071086;28;20530;-62
2023/04/11 02:44:28;;;;;;;2.53;1.47;;;;;;;18.44;55.22;100024.50;5057769;28;20747;-62
2023/04/11 02:46:53;;;;;;;2.27;1.50;;;;;;;18.43;55.15;100016.31;5050614;28;20164;-62
2023/04/11 02:49:19;;;;;;;2.40;1.50;;;;;;;18.43;55.12;100024.88;5052182;28;20450;-63
2023/04/11 02:51:44;;;;;;;2.13;1.20;;;;;;;18.43;55.13;100042.03;5050116;28;20175;-63
2023/04/11 02:54:10;;;;;;;2.27;1.47;;;;;;;18.43;55.06;100045.72;5031504;28;20222;-63
2023/04/11 02:56:37;;;;;;;2.30;1.40;;;;;;;18.43;55.17;100054.31;5049685;28;20228;-62
2023/04/11 02:59:06;;;;;;;2.33;1.30;;;;;;;18.41;55.40;100047.31;5035002;28;21004;-62
2023/04/11 03:01:32;;;;;;;2.77;1.70;;;;;;;18.42;54.39;100058.34;5053476;28;21420;-62
2023/04/11 03:03:57;;;;;;;3.53;1.43;;;;;;;18.41;55.50;100056.72;5069276;28;20484;-62
2023/04/11 03:06:23;;;;;;;2.33;1.27;;;;;;;18.41;55.28;100051.00;5069410;28;20210;-62
2023/04/11 03:08:48;;;;;;;2.00;1.10;;;;;;;18.41;55.20;100061.63;5069456;28;20186;-63
2023/04/11 03:11:15;;;;;;;2.60;1.50;;;;;;;18.41;55.49;100068.13;5065890;28;20183;-63
2023/04/11 03:13:41;;;;;;;2.33;1.10;;;;;;;18.41;55.17;100068.13;5068587;28;20238;-63
2023/04/11 03:16:07;;;;;;;2.87;1.40;;;;;;;18.41;55.08;100053.84;5069966;28;20506;-63
2023/04/11 03:18:33;;;;;;;2.47;1.23;;;;;;;18.40;55.35;100072.22;5066031;28;20437;-63
2023/04/11 03:20:58;;;;;;;2.20;1.30;;;;;;;18.41;55.42;100073.84;5070137;28;20694;-63
2023/04/11 03:23:24;;;;;;;2.60;1.63;;;;;;;18.39;55.60;100093.44;5070063;28;20534;-63
2023/04/11 03:25:50;;;;;;;2.23;1.40;;;;;;;18.40;55.52;100080.78;5070113;28;20531;-63
2023/04/11 03:28:16;;;;;;;2.73;1.57;;;;;;;18.40;55.26;100085.66;5059295;28;20961;-63
2023/04/11 03:30:41;;;;;;;4.00;1.73;;;;;;;18.39;55.41;100087.72;5058615;28;20433;-63
2023/04/11 03:33:07;;;;;;;3.83;1.70;;;;;;;18.40;55.46;100097.09;5035400;28;20214;-63
2023/04/11 03:35:32;;;;;;;2.20;1.40;;;;;;;18.40;55.41;100091.38;5069587;28;20220;-63
2023/04/11 03:37:58;;;;;;;1.70;1.00;;;;;;;18.41;55.36;100101.63;5067456;28;20232;-63
2023/04/11 03:40:23;;;;;;;2.70;1.50;;;;;;;18.40;55.54;100099.97;5069588;28;20190;-63
2023/04/11 03:42:49;;;;;;;2.80;1.63;;;;;;;18.41;55.61;100098.78;5051823;28;20208;-63
2023/04/11 03:45:15;;;;;;;3.03;1.50;;;;;;;18.40;55.69;100114.25;5068534;28;20187;-63
2023/04/11 03:47:40;;;;;;;2.23;1.33;;;;;;;18.42;55.66;100111.84;5066610;28;20221;-63
2023/04/11 03:50:06;;;;;;;2.47;1.47;;;;;;;18.41;55.57;100111.00;5068902;28;20580;-63
2023/04/11 03:52:32;;;;;;;4.07;1.60;;;;;;;18.42;55.60;100115.50;5051997;28;20211;-63
2023/04/11 03:54:58;;;;;;;2.50;1.27;;;;;;;18.42;55.55;100114.72;5049633;28;20449;-63
2023/04/11 03:57:26;;;;;;;2.83;1.37;;;;;;;18.42;55.50;100117.56;5049507;28;20525;-63
2023/04/11 03:59:54;;;;;;;2.30;1.23;;;;;;;18.42;55.55;100121.22;5048563;28;20708;-63
2023/04/11 04:02:20;;;;;;;2.60;1.30;;;;;;;18.43;55.55;100128.63;5050907;28;20465;-63
2023/04/11 04:04:47;;;;;;;3.10;1.77;;;;;;;18.43;55.48;100136.34;5042558;28;20735;-63
2023/04/11 04:07:13;;;;;;;2.07;1.30;;;;;;;18.44;55.37;100132.28;5069374;28;20285;-63
2023/04/11 04:09:39;;;;;;;2.53;1.40;;;;;;;18.43;55.67;100133.50;5068053;28;20418;-63
2023/04/11 04:12:05;;;;;;;2.47;1.50;;;;;;;18.43;55.60;100137.19;5050337;28;20175;-63
2023/04/11 04:14:31;;;;;;;2.40;1.40;;;;;;;18.43;55.29;100136.34;5068849;28;20837;-63
2023/04/11 04:16:56;;;;;;;1.90;1.30;;;;;;;18.44;55.53;100132.28;5058894;28;20191;-63
2023/04/11 04:19:21;;;;;;;1.80;1.23;;;;;;;18.44;55.60;100135.97;5049221;28;20172;-63
2023/04/11 04:21:48;;;;;;;1.93;1.30;;;;;;;18.44;55.27;100135.16;5051747;28;20193;-63
2023/04/11 04:24:14;;;;;;;3.60;1.57;;;;;;;18.45;55.67;100131.91;5049898;28;20247;-63
2023/04/11 04:26:39;;;;;;;1.90;1.20;;;;;;;18.45;55.47;100131.06;5065626;28;20440;-63
2023/04/11 04:29:05;;;;;;;2.93;1.40;;;;;;;18.45;55.52;100134.75;5058976;28;20191;-63
2023/04/11 04:31:33;;;;;;;2.20;1.27;;;;;;;18.46;55.61;100147.84;5053460;28;20190;-63
2023/04/11 04:34:07;;;;;;;2.70;1.33;;;;;;;18.47;55.58;100146.63;5065798;28;20757;-63
2023/04/11 04:36:48;;;;;;;3.30;1.40;;;;;;;18.45;55.53;100143.34;5054331;28;20863;-63
2023/04/11 04:39:16;;;;;;;2.00;1.20;;;;;;;18.44;55.17;100147.41;5072778;28;21088;-63
2023/04/11 04:41:48;;;;;;;2.13;1.00;;;;;;;18.45;55.34;100165.38;5072651;28;20442;-63
2023/04/11 04:44:14;;;;;;;2.03;1.27;;;;;;;18.45;55.49;100160.50;5057152;28;20499;-63
2023/04/11 04:46:40;;;;;;;2.00;1.20;;;;;;;18.44;55.25;100156.00;5052235;28;20436;-63
2023/04/11 04:49:06;;;;;;;2.20;1.37;;;;;;;18.45;55.38;100177.66;5064527;28;20448;-63
2023/04/11 04:51:31;;;;;;;3.20;1.30;;;;;;;18.45;55.46;100183.38;5072310;28;20205;-63
2023/04/11 04:53:58;;;;;;;2.07;1.30;;;;;;;18.45;55.51;100194.78;5033806;28;20208;-63
2023/04/11 04:56:25;;;;;;;1.80;1.20;;;;;;;18.45;55.52;100199.69;5072194;28;20594;-63
2023/04/11 04:58:50;;;;;;;2.37;1.43;;;;;;;18.45;55.71;100208.25;5072949;28;20406;-63
2023/04/11 05:01:16;;;;;;;2.00;1.03;;;;;;;18.44;55.61;100207.44;5068887;28;20502;-63
2023/04/11 05:03:43;;;;;;;2.60;1.33;;;;;;;18.45;55.80;100217.66;5072324;28;20179;-63
2023/04/11 05:06:08;;;;;;;2.27;1.10;;;;;;;18.45;55.65;100223.38;5083007;28;20183;-63
2023/04/11 05:08:34;;;;;;;1.70;1.00;;;;;;;18.46;55.45;100218.50;5060081;28;20453;-63
2023/04/11 05:11:00;;;;;;;2.40;1.10;;;;;;;18.45;55.44;100219.69;5050930;28;20215;-63
2023/04/11 05:13:25;;;;;;;2.00;1.20;;;;;;;18.44;55.39;100218.03;5064205;28;20206;-63
2023/04/11 05:15:51;;;;;;;2.20;1.20;;;;;;;18.43;55.71;100228.66;5070139;28;20535;-63
2023/04/11 05:18:16;;;;;;;2.17;1.30;;;;;;;18.42;55.62;100221.28;5066128;28;20191;-63
2023/04/11 05:20:42;;;;;;;1.77;1.00;;;;;;;18.42;55.50;100232.72;5070316;28;20474;-63
2023/04/11 05:23:07;;;;;;;2.10;1.40;;;;;;;18.42;55.82;100235.56;5053315;28;20213;-63
2023/04/11 05:25:32;;;;;;;1.80;1.10;;;;;;;18.41;55.80;100236.78;5071618;28;20183;-63
2023/04/11 05:27:58;;;;;;;2.10;0.93;;;;;;;18.42;55.73;100247.00;5055332;28;20188;-63
2023/04/11 05:30:23;;;;;;;2.53;1.40;;;;;;;18.43;55.54;100242.97;5052196;28;20183;-63
2023/04/11 05:32:49;;;;;;;2.63;1.80;;;;;;;18.42;55.88;100240.47;5052307;28;20588;-63
2023/04/11 05:35:14;;;;;;;2.63;1.43;;;;;;;18.42;55.89;100241.28;5034801;28;20187;-64
2023/04/11 05:37:41;;;;;;;2.20;1.30;;;;;;;18.41;55.85;100245.34;5071243;28;20179;-63
2023/04/11 05:40:08;;;;;;;4.00;1.53;;;;;;;18.41;55.76;100241.69;5072094;28;20261;-63
2023/04/11 05:42:34;;;;;;;1.90;1.10;;;;;;;18.40;55.89;100245.72;5071897;28;20459;-63
2023/04/11 05:45:00;;;;;;;1.80;1.00;;;;;;;18.41;55.65;100245.34;5066562;28;20785;-63
2023/04/11 05:47:25;;;;;;;1.80;1.07;;;;;;;18.42;55.92;100269.88;5072048;28;20846;-63
2023/04/11 05:49:50;;;;;;;1.60;0.90;;;;;;;18.41;55.92;100265.38;5068404;28;20187;-64
2023/04/11 05:52:16;;;;;;;2.83;1.40;;;;;;;18.40;55.85;100260.84;5052052;28;20325;-63
2023/04/11 05:54:41;;;;;;;2.23;1.00;;;;;;;18.40;55.77;100268.59;5052040;28;20168;-64
2023/04/11 05:57:07;;;;;;;1.80;1.00;;;;;;;18.40;55.89;100269.44;5055957;28;20238;-63
2023/04/11 05:59:33;;;;;;;2.43;1.33;;;;;;;18.40;56.06;100260.84;5033910;28;20180;-63
2023/04/11 06:01:59;;;;;;;3.60;1.40;;;;;;;18.41;55.85;100271.09;5053992;28;20180;-63
2023/04/11 06:04:24;;;;;;;1.97;1.23;;;;;;;18.39;56.25;100276.38;5057903;28;20532;-63
2023/04/11 06:06:51;;;;;;;2.03;1.23;;;;;;;18.40;56.09;100289.44;5081552;28;20237;-64
2023/04/11 06:09:16;;;;;;;2.50;1.30;;;;;;;18.40;56.10;100283.72;5061480;28;20188;-64
2023/04/11 06:11:42;;;;;;;1.87;1.00;;;;;;;18.38;56.29;100291.88;5060657;28;20421;-63
2023/04/11 06:14:07;;;;;;;1.57;0.90;;;;;;;18.39;56.13;100284.94;5032753;28;20230;-63
2023/04/11 06:16:35;;;;;;;2.53;1.20;;;;;;;18.41;56.05;100298.84;5060536;28;20242;-64
2023/04/11 06:19:02;;;;;;;2.13;1.27;;;;;;;18.40;55.88;100288.59;5034111;28;20254;-63
2023/04/11 06:21:27;;;;;;;1.77;0.90;;;;;;;18.39;55.99;100293.50;5062094;28;20810;-63
2023/04/11 06:23:53;;;;;;;2.20;1.10;;;;;;;18.38;56.14;100283.28;5054308;28;20437;-63
2023/04/11 06:26:18;;;;;;;2.00;1.20;;;;;;;18.41;55.95;100290.28;5052501;28;20716;-64
2023/04/11 06:28:44;;;;;;;1.70;0.90;;;;;;;18.39;56.04;100282.09;5066817;28;20195;-63
2023/04/11 06:31:10;;;;;;;2.00;1.20;;;;;;;18.40;56.02;100289.44;5048601;28;20184;-63
2023/04/11 06:33:36;;;;;;;2.23;1.10;;;;;;;18.40;56.12;100277.16;5051948;28;20199;-63
2023/04/11 06:36:02;;;;;;;3.83;1.40;;;;;;;18.39;56.09;100287.78;5034938;28;21006;-63
2023/04/11 06:38:27;;;;;;;2.60;1.20;;;;;;;18.41;55.91;100293.13;5069273;28;20421;-63
2023/04/11 06:40:55;;;;;;;2.17;1.20;;;;;;;18.40;56.08;100289.44;5039402;28;20210;-63
2023/04/11 06:43:21;;;;;;;3.27;1.20;;;;;;;18.39;56.12;100296.38;5050340;28;20237;-63
2023/04/11 06:45:46;;;;;;;2.20;1.10;;;;;;;18.40;56.00;100298.03;5062418;28;20444;-63
2023/04/11 06:48:11;;;;;;;2.73;1.30;;;;;;;18.42;56.21;100300.50;5050651;28;20659;-63
2023/04/11 06:50:38;;;;;;;1.90;0.97;;;;;;;18.41;56.05;100291.09;5050790;28;20282;-64
2023/04/11 06:53:03;;;;;;;2.60;1.17;;;;;;;18.41;56.05;100313.16;5063608;28;20296;-63
2023/04/11 06:55:29;;;;;;;2.67;1.30;;;;;;;18.42;56.18;100320.50;5070972;28;20881;-63
2023/04/11 06:57:55;;;;;;;2.23;1.10;;;;;;;18.40;56.20;100340.91;5065638;28;20621;-63
2023/04/11 07:00:20;;;;;;;2.23;0.90;;;;;;;18.39;56.25;100341.25;5050756;28;20689;-63
2023/04/11 07:02:46;;;;;;;2.13;1.40;;;;;;;18.40;56.29;100343.75;5050900;28;20178;-63
2023/04/11 07:05:11;;;;;;;1.73;1.10;;;;;;;18.40;56.30;100343.75;5072527;28;20193;-63
2023/04/11 07:07:37;;;;;;;2.30;1.20;;;;;;;18.43;56.15;100345.03;5074365;28;20203;-63
2023/04/11 07:10:03;;;;;;;1.70;1.07;;;;;;;18.42;56.36;100344.19;5049002;28;20179;-63
2023/04/11 07:12:29;;;;;;;1.73;0.90;;;;;;;18.42;55.97;100351.94;5070518;28;20804;-63
2023/04/11 07:14:54;;;;;;;1.80;1.00;;;;;;;18.41;56.18;100351.13;5068691;28;20428;-63
2023/04/11 07:17:20;;;;;;;2.17;1.00;;;;;;;18.44;56.29;100346.66;5070861;28;20164;-63
2023/04/11 07:19:45;;;;;;;1.80;1.00;;;;;;;18.43;56.24;100354.44;5061056;28;20191;-63
2023/04/11 07:22:11;;;;;;;1.80;1.00;;;;;;;18.42;56.25;100354.81;5051491;28;20175;-63
2023/04/11 07:24:36;;;;;;;2.07;1.20;;;;;;;18.41;56.49;100358.88;5052465;28;20237;-63
2023/04/11 07:27:01;;;;;;;2.30;1.30;;;;;;;18.41;56.00;100348.25;5050755;28;20242;-63
2023/04/11 07:29:27;;;;;;;2.13;1.03;;;;;;;18.42;56.13;100341.31;5050172;28;20528;-63
2023/04/11 07:31:53;;;;;;;2.47;1.20;;;;;;;18.45;55.92;100349.16;5064403;28;20252;-63
2023/04/11 07:34:18;;;;;;;1.73;0.93;;;;;;;18.47;56.09;100369.59;5070037;28;20219;-63
2023/04/11 07:36:44;;;;;;;1.47;0.83;;;;;;;18.47;56.03;100361.03;5066609;28;20187;-63
2023/04/11 07:39:11;;;;;;;2.33;1.30;;;;;;;18.48;55.90;100354.13;5050054;28;20180;-63
2023/04/11 07:41:36;;;;;;;2.00;1.20;;;;;;;18.49;55.94;100358.63;5035417;28;20175;-63
2023/04/11 07:44:06;;;;;;;2.30;1.20;;;;;;;18.51;55.87;100364.78;5038371;28;20453;-62
2023/04/11 07:46:31;;;;;;;1.87;1.10;;;;;;;18.51;55.85;100375.41;5051447;28;20650;-63
2023/04/11 07:48:57;;;;;;;2.53;1.20;;;;;;;18.50;55.75;100374.56;5049917;28;20429;-64
2023/04/11 07:51:22;;;;;;;1.57;0.90;;;;;;;18.52;55.99;100360.72;5052634;28;20642;-63
2023/04/11 07:53:48;;;;;;;2.07;1.20;;;;;;;18.49;55.67;100367.22;5050126;28;20257;-63
2023/04/11 07:56:14;;;;;;;2.27;1.00;;;;;;;18.50;55.83;100365.16;5015314;28;20190;-63
2023/04/11 07:58:39;;;;;;;2.00;1.07;;;;;;;18.49;55.90;100364.34;5057702;28;20232;-63
2023/04/11 08:01:07;;;;;;;2.27;1.20;;;;;;;18.50;56.00;100377.44;5047401;28;20202;-63
2023/04/11 08:03:33;;;;;;;1.97;1.00;;;;;;;18.50;55.95;100371.72;5049944;28;20158;-63
2023/04/11 08:05:58;;;;;;;2.10;1.30;;;;;;;18.49;55.98;100370.06;5078718;28;20433;-64
2023/04/11 08:08:24;;;;;;;3.60;1.17;;;;;;;18.49;55.99;100374.94;5036860;28;20203;-63
2023/04/11 08:10:50;;;;;;;2.30;1.10;;;;;;;18.48;56.02;100382.72;5069014;28;20187;-63
2023/04/11 08:13:15;;;;;;;2.17;1.00;;;;;;;18.46;55.92;100373.69;5061114;28;20967;-63
2023/04/11 08:15:41;;;;;;;1.60;0.90;;;;;;;18.44;56.10;100376.09;5049428;28;20183;-63
2023/04/11 08:18:06;;;;;;;1.90;1.10;;;;;;;18.43;55.92;100368.72;5048462;28;20242;-63
2023/04/11 08:20:32;;;;;;;2.13;1.30;;;;;;;18.43;56.29;100367.91;5051057;28;20631;-64
2023/04/11 08:22:58;;;;;;;2.93;0.90;;;;;;;18.41;56.31;100371.13;5049580;28;20674;-63
2023/04/11 08:25:23;;;;;;;2.07;1.13;;;;;;;18.42;56.28;100372.78;5049582;28;20160;-63
2023/04/11 08:27:49;;;;;;;1.77;1.00;;;;;;;18.41;56.24;100379.69;5067151;28;20279;-63
2023/04/11 08:30:15;;;;;;;1.60;0.90;;;;;;;18.43;56.00;100374.44;5069108;28;20194;-63
2023/04/11 08:32:41;;;;;;;2.83;1.20;;;;;;;18.42;56.39;100375.63;5034635;28;20366;-63
2023/04/11 08:35:07;;;;;;;3.27;1.30;;;;;;;18.43;56.22;100376.47;5069362;28;20424;-63
2023/04/11 08:37:32;;;;;;;2.07;0.90;;;;;;;18.45;56.59;100372.03;5063900;28;20295;-63
2023/04/11 08:39:58;;;;;;;1.70;0.87;;;;;;;18.44;56.02;100366.69;5049732;28;20434;-63
2023/04/11 08:42:28;;;;;;;2.07;1.00;;;;;;;18.42;56.53;100371.97;5050064;28;20264;-63
2023/04/11 08:45:01;;;;;;;1.70;1.00;;;;;;;18.42;56.44;100369.91;5049521;28;20247;-63
2023/04/11 08:47:26;;;;;;;2.37;1.20;;;;;;;18.40;56.27;100378.06;5051418;28;20442;-63
2023/04/11 08:49:52;;;;;;;1.70;0.90;;;;;;;18.41;56.17;100373.97;5031220;28;20912;-63
2023/04/11 08:52:18;;;;;;;2.33;1.10;;;;;;;18.40;56.48;100378.06;5040537;28;20193;-63
2023/04/11 08:54:44;;;;;;;2.33;1.10;;;;;;;18.41;55.97;100382.56;5069170;28;20194;-63
2023/04/11 08:57:13;;;;;;;3.87;1.10;;;;;;;18.39;56.47;100382.13;5068850;28;20271;-63
2023/04/11 08:59:48;;;;;;;2.13;1.00;;;;;;;18.40;56.40;100392.34;5066790;28;20451;-63
2023/04/11 09:02:13;;;;;;;3.37;1.10;;;;;;;18.42;56.26;100387.06;5051183;28;20409;-63
2023/04/11 09:04:39;;;;;;;1.93;0.90;;;;;;;18.46;56.00;100385.09;5068417;28;20479;-63
2023/04/11 09:07:05;;;;;;;1.83;1.00;;;;;;;18.47;56.03;100380.22;5076363;28;20207;-63
2023/04/11 09:09:31;;;;;;;1.77;0.93;;;;;;;18.49;55.78;100384.38;5067223;28;21408;-63
2023/04/11 09:11:57;;;;;;;5.00;1.20;;;;;;;18.51;55.67;100396.22;5054423;28;20195;-63
2023/04/11 09:14:24;;;;;;;1.80;1.07;;;;;;;18.53;55.82;100396.69;5053012;28;20315;-63
2023/04/11 09:17:00;;;;;;;2.47;1.20;;;;;;;18.54;55.75;100392.63;5064360;28;20425;-63
2023/04/11 09:19:32;;;;;;;2.03;0.90;;;;;;;18.55;55.83;100391.41;5056898;28;20440;-63
2023/04/11 09:22:04;;;;;;;1.93;1.00;;;;;;;18.54;55.85;100386.91;5054524;28;21007;-63
2023/04/11 09:24:30;;;;;;;1.83;0.97;;;;;;;18.54;55.88;100401.22;5034643;28;20409;-63
2023/04/11 09:27:12;;;;;;;2.57;0.93;;;;;;;18.53;55.98;100393.84;5060022;28;20868;-63
2023/04/11 09:29:45;;;;;;;1.83;1.00;;;;;;;18.52;55.72;100386.44;5070423;28;20183;-63
2023/04/11 09:32:41;;;;;;;2.13;1.17;;;;;;;18.50;55.90;100388.88;5071527;28;20452;-63
2023/04/11 09:35:10;;;;;;;2.93;0.87;;;;;;;18.50;56.10;100388.03;5046282;28;20458;-63
2023/04/11 09:37:48;;;;;;;3.77;1.30;;;;;;;18.49;55.99;100395.81;5068601;28;20437;-63
2023/04/11 09:40:15;;;;;;;2.43;1.13;;;;;;;18.49;55.89;100398.66;5050949;28;20805;-63
2023/04/11 09:42:41;;;;;;;1.73;1.00;;;;;;;18.50;55.83;100386.00;5072540;28;20948;-63
2023/04/11 09:45:20;;;;;;;1.67;1.00;;;;;;;18.52;55.81;100395.03;5053611;28;20417;-63
2023/04/11 09:47:50;;;;;;;2.77;1.50;;;;;;;18.53;55.81;100399.56;5069927;28;20425;-63
2023/04/11 09:50:15;;;;;;;1.97;0.93;;;;;;;18.52;55.96;100400.75;5072284;28;20901;-63
2023/04/11 09:52:42;;;;;;;2.83;1.27;;;;;;;18.53;55.98;100401.59;5071854;28;20421;-63
2023/04/11 09:55:10;;;;;;;2.13;1.07;;;;;;;18.51;55.97;100398.28;5068299;28;20748;-63
2023/04/11 09:57:35;;;;;;;3.70;1.50;;;;;;;18.50;55.65;100399.47;5068698;28;20489;-63
2023/04/11 10:00:14;;;;;;;1.90;1.00;;;;;;;18.49;56.16;100400.69;5053684;28;20425;-63
2023/04/11 10:02:40;;;;;;;2.50;1.30;;;;;;;18.46;56.25;100399.41;5060898;28;20190;-63
2023/04/11 10:05:07;;;;;;;2.20;0.93;;;;;;;18.46;56.20;100413.69;5069362;28;20417;-63
2023/04/11 10:07:33;;;;;;;1.77;1.00;;;;;;;18.47;56.32;100400.25;5073546;28;20208;-63
2023/04/11 10:09:58;;;;;;;2.17;1.07;;;;;;;18.47;56.19;100398.19;5034235;28;21144;-63
2023/04/11 10:12:31;;;;;;;1.77;0.93;;;;;;;18.48;56.20;100397.00;5033650;28;20402;-63
2023/04/11 10:14:56;;;;;;;1.60;0.80;;;;;;;18.46;56.25;100396.53;5056855;28;20198;-63
2023/04/11 10:17:22;;;;;;;1.80;1.00;;;;;;;18.46;56.10;100385.09;5035769;28;20931;-63
2023/04/11 10:19:49;;;;;;;1.60;0.83;;;;;;;18.46;56.03;100387.97;5017601;28;20167;-63
2023/04/11 10:22:45;;;;;;;2.20;1.10;;;;;;;18.45;56.33;100389.19;5044356;28;20445;-63
2023/04/11 10:25:16;;;;;;;3.40;1.10;;;;;;;18.45;56.27;100383.47;5060128;28;20451;-64
2023/04/11 10:27:48;;;;;;;2.00;1.10;;;;;;;18.45;56.29;100389.19;5060234;28;21355;-63
2023/04/11 10:30:14;;;;;;;2.53;1.10;;;;;;;18.45;56.34;100386.31;5058648;28;20525;-63
2023/04/11 10:32:40;;;;;;;4.10;1.40;;;;;;;18.46;55.95;100395.72;5070682;28;20430;-63
2023/04/11 10:35:19;;;;;;;1.70;0.80;;;;;;;18.47;56.11;100391.66;5052696;28;20215;-63
2023/04/11 10:37:46;;;;;;;1.90;0.77;;;;;;;18.46;56.01;100390.81;5066777;28;20950;-63
2023/04/11 10:40:12;;;;;;;3.53;1.17;;;;;;;18.47;56.28;100386.75;5036233;28;20429;-63
2023/04/11 10:42:39;;;;;;;2.00;1.00;;;;;;;18.49;56.08;100390.09;5069987;28;20788;-63
2023/04/11 10:45:26;;;;;;;1.80;0.83;;;;;;;18.54;55.74;100392.63;5063154;28;20445;-63
2023/04/11 10:48:02;;;;;;;1.60;0.90;;;;;;;18.57;55.53;100383.28;5031624;28;20413;-63
2023/04/11 10:50:30;;;;;;;1.70;1.00;;;;;;;18.60;55.55;100393.97;5033970;28;20484;-63
2023/04/11 10:52:57;;;;;;;1.97;1.00;;;;;;;18.62;55.72;100393.59;5069903;28;20465;-63
2023/04/11 10:55:23;;;;;;;1.97;1.07;;;;;;;18.62;55.44;100394.41;5067946;28;20434;-63
2023/04/11 10:58:05;;;;;;;1.90;0.90;;;;;;;18.63;55.59;100396.09;5052065;28;20472;-63
2023/04/11 11:00:51;;;;;;;1.73;1.00;;;;;;;18.64;55.58;100403.44;5070045;28;20426;-63
2023/04/11 11:03:18;;;;;;;1.60;0.90;;;;;;;18.63;55.43;100406.69;5067083;28;20437;-63
2023/04/11 11:05:43;;;;;;;2.03;0.80;;;;;;;18.63;55.63;100401.81;5083582;28;20903;-63
2023/04/11 11:08:09;;;;;;;2.07;1.00;;;;;;;18.62;55.45;100405.84;5046025;28;20466;-63
2023/04/11 11:10:47;;;;;;;2.47;0.93;;;;;;;18.60;55.71;100398.84;5033157;28;20198;-63
2023/04/11 11:13:15;;;;;;;2.20;0.87;;;;;;;18.60;55.77;100416.00;5034731;28;20246;-63
2023/04/11 11:15:46;;;;;;;1.90;1.00;;;;;;;18.57;55.83;100400.44;5032731;28;20524;-63
2023/04/11 11:18:13;;;;;;;2.00;1.13;;;;;;;18.57;55.86;100403.28;5065401;28;20456;-63
2023/04/11 11:20:39;;;;;;;2.77;1.10;;;;;;;18.55;55.98;100400.00;5051973;28;20425;-63
2023/04/11 11:23:07;;;;;;;3.20;0.90;;;;;;;18.55;56.08;100396.31;5069517;28;20772;-63
2023/04/11 11:25:33;;;;;;;2.20;1.10;;;;;;;18.54;56.02;100395.50;5067226;28;20187;-63