Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068366;28;20193;-80
2023/11/03 00:03:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068639;28;20194;-80
2023/11/03 00:06:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070108;28;20188;-80
2023/11/03 00:08:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5073468;28;20209;-79
2023/11/03 00:11:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073628;28;20228;-80
2023/11/03 00:13:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5072588;28;20233;-80
2023/11/03 00:16:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071131;28;20180;-80
2023/11/03 00:18:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072896;28;20196;-80
2023/11/03 00:20:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065931;28;20223;-80
2023/11/03 00:23:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069983;28;20224;-79
2023/11/03 00:25:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067139;28;20202;-80
2023/11/03 00:28:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072454;28;20208;-80
2023/11/03 00:30:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072355;28;20616;-79
2023/11/03 00:33:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072141;28;20212;-80
2023/11/03 00:35:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071082;28;20192;-80
2023/11/03 00:37:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072500;28;20568;-80
2023/11/03 00:40:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072456;28;20192;-80
2023/11/03 00:42:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069442;28;20209;-80
2023/11/03 00:45:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067527;28;20749;-80
2023/11/03 00:47:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072560;28;20562;-80
2023/11/03 00:50:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071264;28;20228;-80
2023/11/03 00:52:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066083;28;20200;-80
2023/11/03 00:54:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072063;28;20583;-80
2023/11/03 00:57:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071844;28;20635;-80
2023/11/03 00:59:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068862;28;20215;-80
2023/11/03 01:02:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069989;28;20204;-79
2023/11/03 01:04:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071310;28;20200;-80
2023/11/03 01:07:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070231;28;20173;-80
2023/11/03 01:09:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068238;28;20266;-80
2023/11/03 01:11:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069996;28;20858;-80
2023/11/03 01:14:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063518;28;20183;-80
2023/11/03 01:16:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070548;28;20549;-79
2023/11/03 01:19:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070029;28;20205;-79
2023/11/03 01:21:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070125;28;20197;-80
2023/11/03 01:24:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069883;28;20866;-80
2023/11/03 01:26:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069851;28;20238;-80
2023/11/03 01:29:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065071;28;20201;-80
2023/11/03 01:31:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070557;28;20267;-79
2023/11/03 01:33:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067861;28;20271;-80
2023/11/03 01:36:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5072593;28;20180;-80
2023/11/03 01:38:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070721;28;20184;-80
2023/11/03 01:41:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071188;28;20191;-80
2023/11/03 01:44:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070718;28;20292;-80
2023/11/03 01:46:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070245;28;20184;-80
2023/11/03 01:49:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070306;28;20228;-79
2023/11/03 01:51:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068155;28;20272;-80
2023/11/03 01:53:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065736;28;20532;-80
2023/11/03 01:56:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070660;28;20173;-80
2023/11/03 01:58:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068089;28;20180;-80
2023/11/03 02:01:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068897;28;20276;-80
2023/11/03 02:03:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064375;28;20214;-80
2023/11/03 02:06:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070166;28;20205;-80
2023/11/03 02:08:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068961;28;20215;-80
2023/11/03 02:10:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069359;28;20618;-79
2023/11/03 02:13:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5065076;28;20538;-80
2023/11/03 02:15:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068886;28;20248;-79
2023/11/03 02:18:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069531;28;20199;-80
2023/11/03 02:20:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069236;28;20280;-79
2023/11/03 02:23:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072240;28;20208;-80
2023/11/03 02:25:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073129;28;20188;-80
2023/11/03 02:28:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063671;28;20208;-79
2023/11/03 02:30:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071442;28;20200;-79
2023/11/03 02:32:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071888;28;20860;-79
2023/11/03 02:35:16;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5070184;28;20188;-80
2023/11/03 02:37:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070713;28;20180;-80
2023/11/03 02:40:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070737;28;20192;-79
2023/11/03 02:42:33;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066571;28;20205;-80
2023/11/03 02:44:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071174;28;20191;-80
2023/11/03 02:47:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068955;28;20202;-79
2023/11/03 02:49:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070806;28;20183;-80
2023/11/03 02:52:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069289;28;21050;-79
2023/11/03 02:54:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060787;28;20185;-80
2023/11/03 02:57:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070163;28;20212;-80
2023/11/03 02:59:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5064768;28;20188;-80
2023/11/03 03:01:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068844;28;20690;-79
2023/11/03 03:04:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069245;28;20189;-80
2023/11/03 03:06:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069002;28;20655;-80
2023/11/03 03:09:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067961;28;20245;-80
2023/11/03 03:11:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069852;28;20872;-80
2023/11/03 03:14:06;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065816;28;20169;-79
2023/11/03 03:16:32;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5065464;28;20175;-80
2023/11/03 03:18:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067457;28;20202;-80
2023/11/03 03:21:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068054;28;20248;-80
2023/11/03 03:23:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065535;28;20196;-80
2023/11/03 03:26:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069004;28;20188;-80
2023/11/03 03:28:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068938;28;20283;-80
2023/11/03 03:31:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063560;28;20190;-79
2023/11/03 03:33:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067611;28;20397;-80
2023/11/03 03:35:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069025;28;20189;-80
2023/11/03 03:38:22;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5068940;28;20200;-80
2023/11/03 03:40:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5071156;28;20248;-80
2023/11/03 03:43:14;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5072378;28;20215;-79
2023/11/03 03:45:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068478;28;20173;-80
2023/11/03 03:48:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071960;28;20215;-80
2023/11/03 03:50:30;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070422;28;20242;-79
2023/11/03 03:52:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071973;28;20258;-80
2023/11/03 03:55:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065832;28;20185;-80
2023/11/03 03:57:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072046;28;20181;-80
2023/11/03 04:00:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071938;28;20220;-80
2023/11/03 04:02:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072260;28;20208;-80
2023/11/03 04:05:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072712;28;20262;-80
2023/11/03 04:07:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071718;28;20234;-80
2023/11/03 04:09:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071115;28;20660;-80
2023/11/03 04:12:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071621;28;20276;-80
2023/11/03 04:14:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071896;28;20258;-80
2023/11/03 04:17:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070538;28;20192;-80
2023/11/03 04:19:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071050;28;20280;-80
2023/11/03 04:22:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066849;28;20212;-80
2023/11/03 04:24:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071040;28;20283;-79
2023/11/03 04:26:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071701;28;20185;-79
2023/11/03 04:29:23;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071132;28;20543;-79
2023/11/03 04:31:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071851;28;20303;-79
2023/11/03 04:34:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064862;28;21203;-79
2023/11/03 04:36:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070296;28;20196;-78
2023/11/03 04:39:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070352;28;20185;-78
2023/11/03 04:41:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071796;28;20188;-79
2023/11/03 04:43:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073762;28;20192;-79
2023/11/03 04:46:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5068232;28;20196;-79
2023/11/03 04:48:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5072070;28;20219;-79
2023/11/03 04:51:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067028;28;20183;-79
2023/11/03 04:53:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5071331;28;20204;-79
2023/11/03 04:56:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070572;28;20184;-79
2023/11/03 04:58:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070061;28;20751;-79
2023/11/03 05:00:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073021;28;20185;-79
2023/11/03 05:03:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072648;28;20303;-79
2023/11/03 05:05:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067771;28;20195;-80
2023/11/03 05:08:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069453;28;20206;-79
2023/11/03 05:10:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071105;28;20200;-78
2023/11/03 05:13:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5081337;28;21230;-79
2023/11/03 05:15:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066555;28;20275;-79
2023/11/03 05:18:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072044;28;20185;-79
2023/11/03 05:20:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070521;28;20271;-79
2023/11/03 05:22:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070744;28;20300;-79
2023/11/03 05:25:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067324;28;20192;-79
2023/11/03 05:27:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069654;28;20234;-78
2023/11/03 05:30:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067655;28;20189;-79
2023/11/03 05:32:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062016;28;20204;-79
2023/11/03 05:35:03;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5066743;28;20702;-79
2023/11/03 05:37:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070585;28;20532;-79
2023/11/03 05:39:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067569;28;20192;-79
2023/11/03 05:42:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062387;28;20216;-76
2023/11/03 05:44:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067216;28;20185;-78
2023/11/03 05:47:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063661;28;20323;-78
2023/11/03 05:49:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061010;28;20197;-79
2023/11/03 05:52:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063016;28;20703;-79
2023/11/03 05:54:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068133;28;20189;-77
2023/11/03 05:56:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061626;28;20181;-79
2023/11/03 05:59:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063628;28;20212;-79
2023/11/03 06:01:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061316;28;20290;-78
2023/11/03 06:04:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069674;28;20712;-79
2023/11/03 06:06:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068170;28;20186;-79
2023/11/03 06:09:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068067;28;20208;-79
2023/11/03 06:11:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5059325;28;20741;-79
2023/11/03 06:13:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066982;28;20652;-80
2023/11/03 06:16:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063072;28;20201;-79
2023/11/03 06:18:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065113;28;20214;-80
2023/11/03 06:21:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063643;28;22035;-79
2023/11/03 06:23:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068217;28;20695;-79
2023/11/03 06:26:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5064942;28;20200;-79
2023/11/03 06:28:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068284;28;20264;-79
2023/11/03 06:30:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067082;28;20181;-78
2023/11/03 06:33:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064584;28;20223;-78
2023/11/03 06:35:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066678;28;20212;-78
2023/11/03 06:38:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068443;28;20222;-79
2023/11/03 06:40:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067428;28;20908;-79
2023/11/03 06:43:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067432;28;20799;-79
2023/11/03 06:45:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068757;28;20280;-79
2023/11/03 06:47:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068898;28;20227;-79
2023/11/03 06:50:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5065558;28;20189;-79
2023/11/03 06:52:51;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064595;28;20227;-79
2023/11/03 06:55:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069129;28;20185;-79
2023/11/03 06:57:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068694;28;20821;-78
2023/11/03 07:00:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067435;28;20187;-79
2023/11/03 07:02:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063049;28;20204;-79
2023/11/03 07:05:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068398;28;20200;-78
2023/11/03 07:07:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061728;28;20188;-80
2023/11/03 07:09:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059403;28;20648;-79
2023/11/03 07:12:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063110;28;20228;-79
2023/11/03 07:14:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067633;28;20562;-79
2023/11/03 07:17:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064820;28;20191;-79
2023/11/03 07:19:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060536;28;20200;-79
2023/11/03 07:22:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057078;28;20261;-79
2023/11/03 07:24:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5062605;28;20196;-79
2023/11/03 07:26:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067379;28;20200;-80
2023/11/03 07:29:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061565;28;20209;-81
2023/11/03 07:31:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067335;28;20207;-80
2023/11/03 07:34:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064261;28;20227;-80
2023/11/03 07:36:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5060637;28;20189;-81
2023/11/03 07:39:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064442;28;20255;-80
2023/11/03 07:41:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064111;28;20744;-80
2023/11/03 07:44:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068678;28;20187;-80
2023/11/03 07:46:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069760;28;20279;-80
2023/11/03 07:48:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067312;28;20278;-80
2023/11/03 07:51:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5062495;28;20184;-81
2023/11/03 07:53:52;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5069617;28;20714;-81
2023/11/03 07:56:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064691;28;20192;-80
2023/11/03 07:58:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5060895;28;20192;-79
2023/11/03 08:01:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061400;28;20199;-79
2023/11/03 08:03:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057498;28;20216;-79
2023/11/03 08:06:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058187;28;20193;-79
2023/11/03 08:08:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059635;28;20269;-79
2023/11/03 08:10:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060030;28;20346;-79
2023/11/03 08:13:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5059228;28;20694;-80
2023/11/03 08:15:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065836;28;20268;-80
2023/11/03 08:18:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065911;28;20756;-80
2023/11/03 08:20:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063680;28;20175;-80
2023/11/03 08:23:04;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5068206;28;20220;-80
2023/11/03 08:25:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067679;28;20185;-80
2023/11/03 08:27:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064208;28;20208;-80
2023/11/03 08:30:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5072221;28;20178;-80
2023/11/03 08:32:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070981;28;20563;-80
2023/11/03 08:35:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069787;28;20195;-80
2023/11/03 08:37:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068928;28;20176;-80
2023/11/03 08:40:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072931;28;20177;-79
2023/11/03 08:42:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070356;28;20244;-79
2023/11/03 08:45:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5074343;28;20177;-80
2023/11/03 08:47:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071703;28;20169;-80
2023/11/03 08:49:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065840;28;20201;-80
2023/11/03 08:52:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5067134;28;20200;-79
2023/11/03 08:54:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070995;28;21188;-80
2023/11/03 08:57:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071847;28;20658;-80
2023/11/03 08:59:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073245;28;20596;-80
2023/11/03 09:02:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067224;28;20201;-79
2023/11/03 09:04:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064001;28;20571;-81
2023/11/03 09:06:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063504;28;20195;-81
2023/11/03 09:09:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069875;28;20211;-81
2023/11/03 09:11:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069958;28;20239;-81
2023/11/03 09:14:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5066860;28;20189;-81
2023/11/03 09:16:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5064989;28;20667;-80
2023/11/03 09:19:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067824;28;20180;-80
2023/11/03 09:21:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061512;28;20824;-79
2023/11/03 09:23:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069956;28;20760;-80
2023/11/03 09:26:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062892;28;20200;-80
2023/11/03 09:28:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5088402;28;20193;-80
2023/11/03 09:31:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071462;28;20205;-79
2023/11/03 09:33:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068301;28;20767;-79
2023/11/03 09:36:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065824;28;20184;-78
2023/11/03 09:38:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069841;28;20193;-78
2023/11/03 09:40:58;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067195;28;20276;-78
2023/11/03 09:43:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067077;28;20204;-78
2023/11/03 09:45:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068907;28;20185;-78
2023/11/03 09:48:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065969;28;20683;-78
2023/11/03 09:50:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068250;28;20704;-78
2023/11/03 09:53:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060301;28;20284;-78
2023/11/03 09:55:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066412;28;20181;-77
2023/11/03 09:58:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068594;28;20196;-78
2023/11/03 10:00:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068838;28;20196;-78
2023/11/03 10:03:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062519;28;20236;-78
2023/11/03 10:05:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059931;28;20196;-79
2023/11/03 10:08:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5061816;28;20684;-78
2023/11/03 10:10:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065825;28;20224;-78
2023/11/03 10:13:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5063081;28;20213;-78
2023/11/03 10:15:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063974;28;20186;-78
2023/11/03 10:18:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066517;28;20196;-78
2023/11/03 10:20:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068001;28;20246;-78
2023/11/03 10:22:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069131;28;20212;-77
2023/11/03 10:25:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066477;28;20234;-77
2023/11/03 10:27:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059965;28;20185;-78
2023/11/03 10:30:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067109;28;20188;-78
2023/11/03 10:32:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067211;28;20249;-78
2023/11/03 10:35:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068423;28;20605;-78
2023/11/03 10:37:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060871;28;20207;-78
2023/11/03 10:40:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068524;28;20173;-77
2023/11/03 10:42:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5064055;28;20203;-77
2023/11/03 10:45:15;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066832;28;20297;-77
2023/11/03 10:48:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5064198;28;20784;-78
2023/11/03 10:51:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062684;28;20789;-78
2023/11/03 10:53:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062117;28;20700;-79
2023/11/03 10:56:05;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5068066;28;20181;-78
2023/11/03 10:58:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061028;28;20521;-77
2023/11/03 11:01:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065749;28;20520;-77
2023/11/03 11:04:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065943;28;20204;-78
2023/11/03 11:06:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065512;28;20201;-78
2023/11/03 11:09:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068593;28;20189;-78
2023/11/03 11:11:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066192;28;20208;-78
2023/11/03 11:14:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060342;28;20185;-78
2023/11/03 11:16:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060670;28;21785;-78
2023/11/03 11:19:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059379;28;20534;-78
2023/11/03 11:22:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067435;28;20606;-78
2023/11/03 11:24:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062530;28;20189;-78
2023/11/03 11:27:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066733;28;20173;-79
2023/11/03 11:29:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064387;28;20189;-78
2023/11/03 11:32:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083258;28;20205;-77
2023/11/03 11:34:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067606;28;20227;-78
2023/11/03 11:37:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067069;28;20185;-77
2023/11/03 11:39:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067933;28;20165;-77
2023/11/03 11:42:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5057575;28;20205;-78
2023/11/03 11:44:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066744;28;22251;-77
2023/11/03 11:47:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066022;28;20186;-78
2023/11/03 11:49:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065932;28;20741;-77
2023/11/03 11:52:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5083044;28;20683;-77
2023/11/03 11:54:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067344;28;20189;-78
2023/11/03 11:56:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067481;28;20180;-77
2023/11/03 11:59:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068887;28;20193;-77
2023/11/03 12:01:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062544;28;20710;-77
2023/11/03 12:04:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064496;28;20187;-77
2023/11/03 12:06:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069932;28;20551;-78
2023/11/03 12:09:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5071823;28;20189;-78
2023/11/03 12:11:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064512;28;20568;-78
2023/11/03 12:14:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066207;28;21035;-78
2023/11/03 12:16:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064859;28;20231;-78
2023/11/03 12:18:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069636;28;20182;-79
2023/11/03 12:21:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065196;28;20185;-79
2023/11/03 12:23:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067888;28;20877;-79
2023/11/03 12:26:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070808;28;20189;-79
2023/11/03 12:28:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5087416;28;20189;-79
2023/11/03 12:31:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071129;28;20184;-79
2023/11/03 12:33:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071551;28;20248;-79
2023/11/03 12:36:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067713;28;20188;-78
2023/11/03 12:38:47;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071287;28;20243;-79
2023/11/03 12:41:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070264;28;20742;-79
2023/11/03 12:44:00;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5071724;28;20211;-79
2023/11/03 12:46:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5070036;28;20292;-79
2023/11/03 12:49:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069061;28;20307;-79