Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:25;;;;;;;13.45;2.60;;;;;;;;;;5015497;28;20167;-61
2023/02/22 00:02:58;;;;;;;13.77;2.58;;;;;;;;;;5015105;28;20186;-62
2023/02/22 00:05:25;;;;;;;12.30;2.67;;;;;;;;;;5015650;28;20481;-62
2023/02/22 00:07:51;;;;;;;17.58;3.00;;;;;;;;;;5015045;28;20658;-62
2023/02/22 00:10:20;;;;;;;16.13;2.60;;;;;;;;;;5015146;28;20174;-62
2023/02/22 00:12:49;;;;;;;13.63;3.55;;;;;;;;;;5015158;28;20223;-62
2023/02/22 00:15:16;;;;;;;11.90;2.38;;;;;;;;;;5014971;28;20174;-62
2023/02/22 00:17:43;;;;;;;13.52;2.90;;;;;;;;;;5014841;28;20210;-62
2023/02/22 00:20:12;;;;;;;17.58;3.22;;;;;;;;;;5014865;28;20665;-61
2023/02/22 00:22:39;;;;;;;11.82;3.30;;;;;;;;;;5014950;28;20508;-61
2023/02/22 00:25:05;;;;;;;14.20;3.28;;;;;;;;;;5015197;28;20509;-62
2023/02/22 00:27:31;;;;;;;12.10;3.13;;;;;;;;;;5015042;28;20208;-61
2023/02/22 00:29:57;;;;;;;14.13;3.33;;;;;;;;;;5016388;28;20162;-62
2023/02/22 00:32:23;;;;;;;10.70;3.08;;;;;;;;;;5016772;28;20266;-61
2023/02/22 00:34:53;;;;;;;18.15;3.20;;;;;;;;;;5017267;28;20170;-61
2023/02/22 00:37:20;;;;;;;16.50;3.15;;;;;;;;;;5016408;28;20198;-61
2023/02/22 00:39:47;;;;;;;12.02;2.72;;;;;;;;;;5015483;28;20176;-61
2023/02/22 00:42:13;;;;;;;16.42;3.38;;;;;;;;;;5016201;28;20166;-61
2023/02/22 00:44:39;;;;;;;18.60;3.58;;;;;;;;;;5015413;28;20202;-61
2023/02/22 00:47:05;;;;;;;15.05;3.08;;;;;;;;;;5014724;28;20238;-59
2023/02/22 00:49:31;;;;;;;11.30;3.22;;;;;;;;;;5014638;28;20489;-59
2023/02/22 00:51:57;;;;;;;15.32;3.67;;;;;;;;;;5014828;28;20170;-59
2023/02/22 00:54:23;;;;;;;13.48;3.13;;;;;;;;;;5014706;28;20231;-62
2023/02/22 00:56:49;;;;;;;13.10;2.50;;;;;;;;;;5032856;28;20198;-61
2023/02/22 00:59:15;;;;;;;14.00;3.05;;;;;;;;;;5036915;28;20265;-61
2023/02/22 01:01:41;;;;;;;16.10;3.42;;;;;;;;;;5032655;28;20166;-61
2023/02/22 01:04:08;;;;;;;10.43;2.97;;;;;;;;;;5028722;28;20509;-62
2023/02/22 01:06:34;;;;;;;13.90;2.85;;;;;;;;;;5031397;28;20185;-60
2023/02/22 01:09:03;;;;;;;15.00;2.58;;;;;;;;;;5033240;28;20174;-62
2023/02/22 01:11:29;;;;;;;11.35;2.90;;;;;;;;;;5021941;28;20170;-57
2023/02/22 01:13:56;;;;;;;10.82;2.60;;;;;;;;;;5016277;28;20186;-59
2023/02/22 01:16:23;;;;;;;12.30;2.83;;;;;;;;;;5015275;28;20237;-60
2023/02/22 01:18:49;;;;;;;13.63;2.95;;;;;;;;;;5014555;28;20226;-59
2023/02/22 01:21:15;;;;;;;13.80;3.10;;;;;;;;;;5014122;28;20188;-60
2023/02/22 01:23:43;;;;;;;10.02;3.13;;;;;;;;;;5014240;28;20191;-61
2023/02/22 01:26:09;;;;;;;13.88;3.30;;;;;;;;;;5014022;28;20639;-60
2023/02/22 01:28:36;;;;;;;10.88;2.78;;;;;;;;;;5014117;28;20166;-61
2023/02/22 01:31:02;;;;;;;19.58;3.10;;;;;;;;;;5013808;28;20292;-62
2023/02/22 01:33:29;;;;;;;9.38;2.70;;;;;;;;;;5013963;28;20202;-62
2023/02/22 01:35:54;;;;;;;14.00;2.45;;;;;;;;;;5014066;28;20303;-62
2023/02/22 01:38:20;;;;;;;13.32;2.85;;;;;;;;;;5013855;28;20639;-62
2023/02/22 01:40:48;;;;;;;18.08;3.35;;;;;;;;;;5013583;28;20185;-61
2023/02/22 01:43:16;;;;;;;13.25;2.63;;;;;;;;;;5013929;28;20253;-60
2023/02/22 01:45:48;;;;;;;26.02;3.25;;;;;;;;;;5013660;28;20506;-61
2023/02/22 01:48:14;;;;;;;9.57;2.70;;;;;;;;;;5013637;28;20181;-61
2023/02/22 01:50:57;;;;;;;14.50;3.38;;;;;;;;;;5013743;28;20167;-61
2023/02/22 01:53:30;;;;;;;7.30;2.03;;;;;;;;;;5013427;28;20177;-62
2023/02/22 01:55:56;;;;;;;14.88;2.67;;;;;;;;;;5013750;28;20261;-62
2023/02/22 01:58:23;;;;;;;15.02;2.80;;;;;;;;;;5013629;28;20216;-62
2023/02/22 02:00:49;;;;;;;7.68;2.58;;;;;;;;;;5013536;28;20201;-62
2023/02/22 02:03:18;;;;;;;10.27;2.72;;;;;;;;;;5013408;28;20555;-61
2023/02/22 02:05:44;;;;;;;13.65;2.85;;;;;;;;;;5013696;28;20184;-61
2023/02/22 02:08:16;;;;;;;16.73;2.95;;;;;;;;;;5013473;28;20263;-59
2023/02/22 02:10:42;;;;;;;13.27;2.80;;;;;;;;;;5013480;28;20193;-60
2023/02/22 02:13:09;;;;;;;13.15;2.85;;;;;;;;;;5013465;28;20257;-59
2023/02/22 02:15:35;;;;;;;11.63;3.00;;;;;;;;;;5013122;28;20639;-60
2023/02/22 02:18:03;;;;;;;10.52;2.20;;;;;;;;;;5013232;28;20273;-61
2023/02/22 02:20:29;;;;;;;8.85;2.42;;;;;;;;;;5013593;28;20163;-60
2023/02/22 02:23:05;;;;;;;18.27;2.75;;;;;;;;;;5013301;28;20486;-59
2023/02/22 02:25:33;;;;;;;11.32;2.67;;;;;;;;;;5013410;28;20150;-58
2023/02/22 02:28:18;;;;;;;13.63;2.63;;;;;;;;;;5013399;28;20174;-59
2023/02/22 02:31:06;;;;;;;11.13;2.47;;;;;;;;;;5013556;28;20251;-57
2023/02/22 02:33:55;;;;;;;15.77;2.67;;;;;;;;;;5013334;28;20159;-61
2023/02/22 02:36:29;;;;;;;10.60;2.88;;;;;;;;;;5022995;28;20190;-59
2023/02/22 02:38:58;;;;;;;11.00;2.80;;;;;;;;;;5013436;28;20179;-60
2023/02/22 02:41:31;;;;;;;14.98;3.25;;;;;;;;;;5013280;28;20193;-59
2023/02/22 02:44:12;;;;;;;8.85;2.55;;;;;;;;;;5014114;28;20177;-60
2023/02/22 02:46:48;;;;;;;13.80;2.72;;;;;;;;;;5012901;28;20209;-61
2023/02/22 02:49:26;;;;;;;14.40;2.60;;;;;;;;;;5013334;28;20235;-60
2023/02/22 02:51:54;;;;;;;14.90;3.30;;;;;;;;;;5013164;28;20169;-57
2023/02/22 02:54:21;;;;;;;12.13;2.78;;;;;;;;;;5012500;28;20486;-58
2023/02/22 02:56:47;;;;;;;13.45;2.80;;;;;;;;;;5013478;28;20194;-59
2023/02/22 02:59:25;;;;;;;16.27;2.88;;;;;;;;;;5013367;28;20166;-58
2023/02/22 03:02:04;;;;;;;12.68;2.78;;;;;;;;;;5012407;28;20193;-59
2023/02/22 03:04:30;;;;;;;13.20;3.53;;;;;;;;;;5012841;28;20181;-60
2023/02/22 03:06:58;;;;;;;14.60;2.95;;;;;;;;;;5012855;28;20174;-57
2023/02/22 03:09:33;;;;;;;15.75;3.10;;;;;;;;;;5012672;28;20222;-60
2023/02/22 03:12:04;;;;;;;9.00;2.40;;;;;;;;;;5013335;28;20467;-57
2023/02/22 03:14:49;;;;;;;11.75;2.95;;;;;;;;;;5012771;28;20185;-59
2023/02/22 03:17:23;;;;;;;11.48;2.60;;;;;;;;;;5012626;28;20283;-59
2023/02/22 03:20:19;;;;;;;13.10;3.38;;;;;;;;;;5012774;28;20183;-58
2023/02/22 03:22:50;;;;;;;9.95;2.28;;;;;;;;;;5028752;28;20634;-58
2023/02/22 03:25:24;;;;;;;10.55;3.10;;;;;;;;;;5011575;28;20181;-57
2023/02/22 03:27:52;;;;;;;13.63;3.10;;;;;;;;;;5012868;28;20178;-58
2023/02/22 03:30:34;;;;;;;11.65;3.08;;;;;;;;;;5012423;28;20646;-58
2023/02/22 03:33:07;;;;;;;12.02;3.10;;;;;;;;;;5012806;28;20169;-61
2023/02/22 03:35:35;;;;;;;14.52;3.15;;;;;;;;;;5012979;28;20162;-59
2023/02/22 03:38:03;;;;;;;13.05;2.90;;;;;;;;;;5012600;28;20197;-60
2023/02/22 03:40:37;;;;;;;12.60;3.30;;;;;;;;;;5011938;28;20509;-61
2023/02/22 03:43:06;;;;;;;16.63;3.28;;;;;;;;;;5012705;28;20166;-60
2023/02/22 03:45:33;;;;;;;16.10;3.42;;;;;;;;;;5012201;28;20182;-60
2023/02/22 03:48:19;;;;;;;16.17;3.40;;;;;;;;;;5012323;28;20301;-60
2023/02/22 03:50:45;;;;;;;14.25;3.05;;;;;;;;;;5012100;28;20651;-61
2023/02/22 03:53:11;;;;;;;13.63;3.10;;;;;;;;;;5012054;28;20258;-61
2023/02/22 03:55:37;;;;;;;17.48;4.28;;;;;;;;;;5011330;28;20257;-60
2023/02/22 03:58:06;;;;;;;16.80;3.88;;;;;;;;;;5012007;28;20604;-61
2023/02/22 04:00:33;;;;;;;11.52;3.47;;;;;;;;;;5012102;28;20198;-59
2023/02/22 04:02:59;;;;;;;14.68;3.22;;;;;;;;;;5012113;28;20578;-61
2023/02/22 04:05:26;;;;;;;23.73;4.00;;;;;;;;;;5013696;28;20163;-61
2023/02/22 04:07:55;;;;;;;14.57;3.20;;;;;;;;;;5014121;28;20239;-61
2023/02/22 04:10:21;;;;;;;14.48;3.67;;;;;;;;;;5013739;28;20261;-60
2023/02/22 04:12:48;;;;;;;12.55;3.75;;;;;;;;;;5013018;28;20205;-60
2023/02/22 04:15:15;;;;;;;10.77;3.50;;;;;;;;;;5014835;28;20565;-61
2023/02/22 04:17:41;;;;;;;8.77;3.20;;;;;;;;;;5016557;28;20232;-61
2023/02/22 04:20:08;;;;;;;13.10;3.22;;;;;;;;;;5015347;28;20166;-60
2023/02/22 04:22:35;;;;;;;13.90;3.40;;;;;;;;;;5015252;28;20219;-60
2023/02/22 04:25:01;;;;;;;14.27;3.58;;;;;;;;;;5014993;28;20162;-60
2023/02/22 04:27:27;;;;;;;6.95;3.03;;;;;;;;;;5015409;28;20178;-61
2023/02/22 04:29:53;;;;;;;12.88;3.35;;;;;;;;;;5014818;28;20162;-61
2023/02/22 04:32:19;;;;;;;14.18;3.17;;;;;;;;;;5015437;28;20190;-60
2023/02/22 04:34:45;;;;;;;11.18;3.05;;;;;;;;;;5015801;28;20613;-61
2023/02/22 04:37:11;;;;;;;17.75;3.92;;;;;;;;;;5015059;28;20639;-57
2023/02/22 04:39:37;;;;;;;16.40;3.47;;;;;;;;;;5014975;28;20188;-60
2023/02/22 04:42:04;;;;;;;21.95;3.88;;;;;;;;;;5014831;28;20597;-60
2023/02/22 04:44:30;;;;;;;16.90;3.85;;;;;;;;;;5013658;28;20517;-61
2023/02/22 04:46:56;;;;;;;12.70;3.20;;;;;;;;;;5014469;28;20559;-59
2023/02/22 04:49:22;;;;;;;17.30;3.60;;;;;;;;;;5014825;28;20223;-60
2023/02/22 04:51:48;;;;;;;12.25;3.08;;;;;;;;;;5014760;28;20171;-59
2023/02/22 04:54:16;;;;;;;13.18;3.53;;;;;;;;;;5014633;28;20170;-61
2023/02/22 04:56:42;;;;;;;11.68;3.80;;;;;;;;;;5014751;28;20198;-58
2023/02/22 04:59:08;;;;;;;12.60;3.53;;;;;;;;;;5014624;28;20166;-59
2023/02/22 05:01:38;;;;;;;10.70;3.35;;;;;;;;;;5014809;28;20174;-61
2023/02/22 05:04:05;;;;;;;7.05;3.67;;;;;;;;;;5014920;28;20165;-59
2023/02/22 05:06:30;;;;;;;13.73;3.47;;;;;;;;;;5018515;28;20204;-58
2023/02/22 05:08:57;;;;;;;16.58;3.92;;;;;;;;;;5036629;28;20174;-61
2023/02/22 05:11:24;;;;;;;11.70;3.28;;;;;;;;;;5035217;28;20170;-60
2023/02/22 05:13:50;;;;;;;14.93;4.22;;;;;;;;;;5032984;28;20186;-59
2023/02/22 05:16:16;;;;;;;13.73;4.53;;;;;;;;;;5028315;28;20174;-60
2023/02/22 05:18:42;;;;;;;14.65;4.30;;;;;;;;;;5027835;28;20166;-61
2023/02/22 05:21:09;;;;;;;12.93;3.95;;;;;;;;;;5032239;28;20272;-61
2023/02/22 05:23:35;;;;;;;15.35;3.97;;;;;;;;;;5031641;28;20166;-61
2023/02/22 05:26:01;;;;;;;16.60;4.15;;;;;;;;;;5031584;28;20196;-60
2023/02/22 05:28:27;;;;;;;16.42;3.95;;;;;;;;;;5023383;28;20178;-60
2023/02/22 05:30:53;;;;;;;14.35;3.75;;;;;;;;;;5015855;28;20509;-58
2023/02/22 05:33:19;;;;;;;19.85;4.15;;;;;;;;;;5014471;28;20253;-60
2023/02/22 05:35:45;;;;;;;21.08;4.70;;;;;;;;;;5014323;28;20230;-59
2023/02/22 05:38:14;;;;;;;13.80;4.38;;;;;;;;;;5014387;28;20203;-59
2023/02/22 05:40:41;;;;;;;14.57;4.60;;;;;;;;;;5014255;28;20214;-59
2023/02/22 05:43:07;;;;;;;11.70;5.38;;;;;;;;;;5014729;28;20166;-60
2023/02/22 05:45:33;;;;;;;17.00;5.30;;;;;;;;;;5014424;28;20467;-58
2023/02/22 05:47:59;;;;;;;15.50;4.78;;;;;;;;;;5013919;28;20181;-59
2023/02/22 05:50:25;;;;;;;17.52;4.93;;;;;;;;;;5013949;28;20179;-59
2023/02/22 05:52:51;;;;;;;13.55;5.13;;;;;;;;;;5013967;28;20181;-58
2023/02/22 05:55:19;;;;;;;17.48;5.63;;;;;;;;;;5014937;28;20198;-59
2023/02/22 05:57:45;;;;;;;14.75;5.03;;;;;;;;;;5015160;28;20198;-59
2023/02/22 06:00:16;;;;;;;14.27;4.97;;;;;;;;;;5014640;28;20181;-60
2023/02/22 06:02:42;;;;;;;16.00;5.07;;;;;;;;;;5014106;28;20190;-59
2023/02/22 06:05:08;;;;;;;12.02;4.45;;;;;;;;;;5013959;28;20166;-60
2023/02/22 06:07:34;;;;;;;19.25;6.78;;;;;;;;;;5012886;28;20426;-59
2023/02/22 06:10:00;;;;;;;15.13;5.38;;;;;;;;;;5013935;28;20175;-58
2023/02/22 06:12:26;;;;;;;21.17;5.53;;;;;;;;;;5013620;28;20177;-61
2023/02/22 06:14:52;;;;;;;12.85;4.60;;;;;;;;;;5013408;28;20162;-59
2023/02/22 06:17:20;;;;;;;18.73;4.97;;;;;;;;;;5013516;28;20194;-60
2023/02/22 06:19:47;;;;;;;10.65;4.72;;;;;;;;;;5013712;28;20539;-60
2023/02/22 06:22:19;;;;;;;19.85;4.65;;;;;;;;;;5013416;28;20182;-60
2023/02/22 06:24:45;;;;;;;17.80;4.72;;;;;;;;;;5013637;28;20225;-59
2023/02/22 06:27:11;;;;;;;11.57;4.30;;;;;;;;;;5013776;28;20182;-61
2023/02/22 06:29:37;;;;;;;14.50;4.57;;;;;;;;;;5013526;28;20176;-60
2023/02/22 06:32:03;;;;;;;12.88;4.53;;;;;;;;;;5013378;28;20582;-60
2023/02/22 06:34:29;;;;;;;16.08;4.50;;;;;;;;;;5013478;28;20631;-59
2023/02/22 06:36:55;;;;;;;16.48;6.18;;;;;;;;;;5012556;28;20221;-59
2023/02/22 06:39:22;;;;;;;13.98;4.68;;;;;;;;;;5013080;28;20209;-60
2023/02/22 06:41:50;;;;;;;13.38;4.78;;;;;;;;;;5012872;28;20253;-60
2023/02/22 06:44:16;;;;;;;14.68;4.57;;;;;;;;;;5013385;28;20183;-61
2023/02/22 06:46:47;;;;;;;15.30;4.47;;;;;;;;;;5012288;28;20170;-61
2023/02/22 06:49:13;;;;;;;16.67;4.22;;;;;;;;;;5013312;28;20147;-59
2023/02/22 06:51:39;;;;;;;17.25;4.15;;;;;;;;;;5013539;28;20182;-61
2023/02/22 06:54:05;;;;;;;15.40;4.50;;;;;;;;;;5013006;28;20500;-60
2023/02/22 06:56:31;;;;;;;21.35;4.45;;;;;;;;;;5012840;28;20256;-61
2023/02/22 06:58:57;;;;;;;18.23;4.22;;;;;;;;;;5012908;28;20231;-60
2023/02/22 07:01:23;;;;;;;17.90;4.20;;;;;;;;;;5013113;28;20178;-59
2023/02/22 07:03:49;;;;;;;15.40;3.88;;;;;;;;;;5012412;28;20200;-59
2023/02/22 07:06:15;;;;;;;10.82;4.07;;;;;;;;;;5012825;28;20193;-61
2023/02/22 07:08:41;;;;;;;12.65;4.30;;;;;;;;;;5012856;28;20215;-60
2023/02/22 07:11:07;;;;;;;13.82;4.50;;;;;;;;;;5012506;28;20498;-61
2023/02/22 07:13:33;;;;;;;18.55;4.32;;;;;;;;;;5012710;28;20503;-59
2023/02/22 07:16:00;;;;;;;21.15;4.53;;;;;;;;;;5012400;28;20648;-59
2023/02/22 07:18:26;;;;;;;14.00;3.75;;;;;;;;;;5012385;28;20209;-58
2023/02/22 07:20:53;;;;;;;13.45;4.47;;;;;;;;;;5012639;28;20167;-58
2023/02/22 07:23:19;;;;;;;14.43;4.78;;;;;;;;;;5012748;28;20205;-60
2023/02/22 07:25:45;;;;;;;20.25;4.57;;;;;;;;;;5012967;28;20166;-60
2023/02/22 07:28:12;;;;;;;19.23;4.47;;;;;;;;;;5011203;28;20528;-55
2023/02/22 07:30:38;;;;;;;18.77;4.07;;;;;;;;;;5014581;28;20178;-57
2023/02/22 07:33:05;;;;;;;15.07;4.70;;;;;;;;;;5012483;28;20269;-58
2023/02/22 07:35:32;;;;;;;14.25;4.80;;;;;;;;;;5012436;28;20538;-60
2023/02/22 07:37:58;;;;;;;20.70;5.15;;;;;;;;;;5012333;28;20186;-60
2023/02/22 07:40:26;;;;;;;16.35;5.32;;;;;;;;;;5012867;28;20181;-60
2023/02/22 07:42:55;;;;;;;15.27;5.15;;;;;;;;;;5012958;28;20288;-60
2023/02/22 07:45:21;;;;;;;21.65;5.30;;;;;;;;;;5013573;28;20485;-60
2023/02/22 07:47:47;;;;;;;19.13;5.38;;;;;;;;;;5012598;28;20162;-60
2023/02/22 07:50:18;;;;;;;15.45;5.32;;;;;;;;;;5016176;28;20602;-60
2023/02/22 07:52:51;;;;;;;13.52;4.40;;;;;;;;;;5015692;28;20183;-60
2023/02/22 07:55:20;;;;;;;14.75;3.90;;;;;;;;;;5015501;28;20199;-60
2023/02/22 07:57:46;;;;;;;15.13;4.22;;;;;;;;;;5015435;28;20198;-60
2023/02/22 08:00:13;;;;;;;12.73;4.18;;;;;;;;;;5015465;28;20177;-61
2023/02/22 08:02:40;;;;;;;12.40;3.38;;;;;;;;;;5014959;28;20182;-60
2023/02/22 08:05:06;;;;;;;17.63;3.90;;;;;;;;;;5015132;28;20661;-61
2023/02/22 08:07:32;;;;;;;14.77;4.20;;;;;;;;;;5015154;28;20293;-58
2023/02/22 08:09:58;;;;;;;11.57;3.75;;;;;;;;;;5015317;28;20171;-60
2023/02/22 08:12:25;;;;;;;16.95;3.95;;;;;;;;;;5014935;28;20178;-60
2023/02/22 08:14:51;;;;;;;12.88;3.78;;;;;;;;;;5015338;28;20190;-61
2023/02/22 08:17:17;;;;;;;17.95;3.83;;;;;;;;;;5015261;28;20194;-61
2023/02/22 08:19:45;;;;;;;17.17;4.60;;;;;;;;;;5015094;28;20180;-60
2023/02/22 08:22:11;;;;;;;16.38;3.83;;;;;;;;;;5015364;28;20162;-57
2023/02/22 08:24:37;;;;;;;14.45;3.60;;;;;;;;;;5014530;28;20192;-60
2023/02/22 08:27:03;;;;;;;12.23;3.65;;;;;;;;;;5015365;28;20510;-60
2023/02/22 08:29:32;;;;;;;17.15;3.53;;;;;;;;;;5014300;28;20174;-61
2023/02/22 08:31:58;;;;;;;15.35;3.42;;;;;;;;;;5015129;28;20594;-61
2023/02/22 08:34:24;;;;;;;19.70;4.30;;;;;;;;;;5014978;28;20269;-61
2023/02/22 08:36:50;;;;;;;17.88;3.50;;;;;;;;;;5014679;28;20194;-59
2023/02/22 08:39:16;;;;;;;19.08;4.03;;;;;;;;;;5014882;28;20177;-60
2023/02/22 08:41:42;;;;;;;14.73;4.07;;;;;;;;;;5015098;28;20170;-61
2023/02/22 08:44:08;;;;;;;18.90;3.65;;;;;;;;;;5014669;28;20342;-60
2023/02/22 08:46:34;;;;;;;11.52;3.50;;;;;;;;;;5014840;28;20167;-59
2023/02/22 08:49:01;;;;;;;15.43;4.10;;;;;;;;;;5015471;28;20645;-60
2023/02/22 08:51:27;;;;;;;15.95;4.03;;;;;;;;;;5014620;28;20597;-59
2023/02/22 08:53:53;;;;;;;14.00;4.05;;;;;;;;;;5014828;28;20162;-61
2023/02/22 08:56:20;;;;;;;13.65;3.53;;;;;;;;;;5014510;28;20623;-59
2023/02/22 08:58:46;;;;;;;16.60;3.28;;;;;;;;;;5014555;28;20188;-61
2023/02/22 09:01:13;;;;;;;17.08;3.28;;;;;;;;;;5013617;28;20600;-60
2023/02/22 09:03:39;;;;;;;12.10;3.00;;;;;;;;;;5014261;28;20200;-61
2023/02/22 09:06:06;;;;;;;19.48;3.40;;;;;;;;;;5014319;28;20220;-61
2023/02/22 09:08:33;;;;;;;13.43;3.22;;;;;;;;;;5014455;28;20182;-59
2023/02/22 09:10:59;;;;;;;13.00;3.42;;;;;;;;;;5014410;28;20181;-61
2023/02/22 09:13:25;;;;;;;16.27;4.22;;;;;;;;;;5015366;28;20186;-61
2023/02/22 09:15:51;;;;;;;11.07;3.15;;;;;;;;;;5014552;28;20170;-60
2023/02/22 09:18:17;;;;;;;13.10;2.90;;;;;;;;;;5015985;28;20193;-61
2023/02/22 09:20:43;;;;;;;15.20;3.40;;;;;;;;;;5027604;28;20261;-61
2023/02/22 09:23:10;;;;;;;11.07;3.40;;;;;;;;;;5031034;28;20171;-59
2023/02/22 09:25:37;;;;;;;12.10;3.47;;;;;;;;;;5030651;28;20636;-61
2023/02/22 09:28:03;;;;;;;15.57;4.00;;;;;;;;;;5025982;28;20174;-61
2023/02/22 09:30:31;;;;;;;14.55;3.58;;;;;;;;;;5021984;28;20194;-61
2023/02/22 09:32:59;;;;;;;16.80;3.72;;;;;;;;;;5020238;28;20166;-61
2023/02/22 09:35:25;;;;;;;15.73;3.63;;;;;;;;;;5017746;28;20182;-60
2023/02/22 09:37:52;;;;;;;16.33;4.18;;;;;;;;;;5014935;28;20190;-59
2023/02/22 09:40:23;;;;;;;14.48;3.53;;;;;;;;;;5014124;28;20185;-61
2023/02/22 09:42:56;;;;;;;12.57;3.60;;;;;;;;;;5014255;28;20184;-61
2023/02/22 09:45:35;;;;;;;11.52;4.25;;;;;;;;;;5014304;28;20207;-60
2023/02/22 09:48:02;;;;;;;15.30;3.50;;;;;;;;;;5013989;28;20161;-60
2023/02/22 09:50:30;;;;;;;12.77;3.45;;;;;;;;;;5013926;28;20620;-60
2023/02/22 09:52:58;;;;;;;16.02;4.28;;;;;;;;;;5013781;28;20174;-60
2023/02/22 09:55:33;;;;;;;13.57;3.88;;;;;;;;;;5014050;28;20163;-60
2023/02/22 09:58:00;;;;;;;13.40;3.80;;;;;;;;;;5014574;28;20204;-59
2023/02/22 10:00:35;;;;;;;19.13;3.67;;;;;;;;;;5013787;28;20471;-61
2023/02/22 10:03:15;;;;;;;10.70;3.28;;;;;;;;;;5013459;28;20196;-58
2023/02/22 10:05:43;;;;;;;13.90;3.80;;;;;;;;;;5013910;28;20199;-60
2023/02/22 10:08:13;;;;;;;11.30;3.28;;;;;;;;;;5013870;28;20254;-60
2023/02/22 10:10:43;;;;;;;10.90;3.22;;;;;;;;;;5013893;28;20227;-60
2023/02/22 10:13:15;;;;;;;10.57;3.00;;;;;;;;;;5013449;28;20629;-62
2023/02/22 10:15:57;;;;;;;19.38;3.75;;;;;;;;;;5013965;28;20198;-60
2023/02/22 10:18:42;;;;;;;16.73;3.67;;;;;;;;;;5013271;28;20190;-61
2023/02/22 10:21:29;;;;;;;16.27;3.92;;;;;;;;;;5014032;28;20573;-61
2023/02/22 10:24:15;;;;;;;14.38;3.72;;;;;;;;;;5013619;28;20170;-61
2023/02/22 10:26:42;;;;;;;13.52;3.75;;;;;;;;;;5013489;28;20567;-61
2023/02/22 10:29:17;;;;;;;13.60;3.70;;;;;;;;;;5013502;28;20178;-61
2023/02/22 10:31:45;;;;;;;13.75;3.30;;;;;;;;;;5013802;28;20172;-61
2023/02/22 10:34:16;;;;;;;14.52;3.78;;;;;;;;;;5013191;28;20250;-61
2023/02/22 10:36:46;;;;;;;22.00;7.35;;;;;;;;;;5013407;28;20197;-60
2023/02/22 10:39:32;;;;;;;13.18;3.47;;;;;;;;;;5013266;28;20170;-61
2023/02/22 10:42:04;;;;;;;14.35;3.17;;;;;;;;;;5013407;28;20177;-60
2023/02/22 10:44:31;;;;;;;15.80;3.17;;;;;;;;;;5013047;28;20250;-61
2023/02/22 10:46:58;;;;;;;17.63;3.47;;;;;;;;;;5013136;28;20212;-62
2023/02/22 10:49:24;;;;;;;10.50;2.67;;;;;;;;;;5013182;28;20179;-61
2023/02/22 10:51:59;;;;;;;15.93;3.90;;;;;;;;;;5012710;28;20198;-60
2023/02/22 10:54:39;;;;;;;17.83;3.13;;;;;;;;;;5012991;28;20241;-61
2023/02/22 10:57:05;;;;;;;18.52;3.47;;;;;;;;;;5012824;28;20178;-61
2023/02/22 10:59:33;;;;;;;17.15;3.45;;;;;;;;;;5013995;28;20244;-61
2023/02/22 11:01:59;;;;;;;15.07;3.15;;;;;;;;;;5012567;28;20208;-62
2023/02/22 11:04:26;;;;;;;15.32;4.05;;;;;;;;;;5013010;28;20245;-61
2023/02/22 11:06:58;;;;;;;15.38;3.42;;;;;;;;;;5013120;28;20174;-61
2023/02/22 11:09:24;;;;;;;16.42;3.20;;;;;;;;;;5012637;28;20665;-61
2023/02/22 11:12:06;;;;;;;15.38;3.53;;;;;;;;;;5012716;28;20182;-61
2023/02/22 11:14:32;;;;;;;15.35;3.05;;;;;;;;;;5013468;28;20162;-61
2023/02/22 11:16:59;;;;;;;14.57;3.22;;;;;;;;;;5013868;28;20651;-61
2023/02/22 11:19:29;;;;;;;13.55;3.15;;;;;;;;;;5014014;28;20585;-61
2023/02/22 11:22:15;;;;;;;12.93;2.78;;;;;;;;;;5013334;28;20687;-61
2023/02/22 11:24:44;;;;;;;13.40;3.25;;;;;;;;;;5031517;28;20178;-61
2023/02/22 11:27:19;;;;;;;17.02;3.38;;;;;;;;;;5020461;28;20170;-60
2023/02/22 11:29:49;;;;;;;16.10;3.03;;;;;;;;;;5019785;28;20588;-59
2023/02/22 11:32:20;;;;;;;11.93;2.75;;;;;;;;;;5018747;28;20174;-60
2023/02/22 11:34:46;;;;;;;12.68;2.85;;;;;;;;;;5018906;28;20169;-60
2023/02/22 11:37:28;;;;;;;15.90;3.53;;;;;;;;;;5019051;28;20229;-59
2023/02/22 11:40:11;;;;;;;11.05;2.60;;;;;;;;;;5019165;28;20155;-59
2023/02/22 11:42:36;;;;;;;13.95;3.42;;;;;;;;;;5019289;28;20154;-61
2023/02/22 11:45:11;;;;;;;11.90;2.78;;;;;;;;;;5020292;28;20182;-59
2023/02/22 11:47:47;;;;;;;12.70;2.92;;;;;;;;;;5019037;28;20229;-61
2023/02/22 11:50:19;;;;;;;11.48;3.28;;;;;;;;;;5019030;28;20500;-60
2023/02/22 11:52:49;;;;;;;12.38;2.90;;;;;;;;;;5018660;28;20174;-61
2023/02/22 11:55:29;;;;;;;10.15;2.83;;;;;;;;;;5019276;28;20231;-58
2023/02/22 11:58:00;;;;;;;7.68;2.60;;;;;;;;;;5019000;28;20189;-59
2023/02/22 12:00:45;;;;;;;10.73;2.65;;;;;;;;;;5018718;28;20185;-58
2023/02/22 12:03:21;;;;;;;9.55;2.80;;;;;;;;;;5018435;28;20280;-61
2023/02/22 12:05:58;;;;;;;9.63;2.60;;;;;;;;;;5018297;28;20177;-59
2023/02/22 12:08:27;;;;;;;11.25;3.40;;;;;;;;;;5019166;28;20177;-61
2023/02/22 12:11:12;;;;;;;13.40;2.92;;;;;;;;;;5019079;28;20181;-60
2023/02/22 12:13:51;;;;;;;14.77;2.80;;;;;;;;;;5018752;28;20231;-60
2023/02/22 12:16:21;;;;;;;11.07;2.30;;;;;;;;;;5018754;28;20177;-61
2023/02/22 12:19:01;;;;;;;7.60;2.33;;;;;;;;;;5018922;28;20200;-59
2023/02/22 12:21:28;;;;;;;11.75;2.47;;;;;;;;;;5018970;28;20166;-60
2023/02/22 12:24:02;;;;;;;9.20;2.28;;;;;;;;;;5018678;28;20238;-60
2023/02/22 12:26:32;;;;;;;12.23;2.30;;;;;;;;;;5018735;28;20187;-61
2023/02/22 12:29:04;;;;;;;15.27;2.60;;;;;;;;;;5018954;28;20146;-60
2023/02/22 12:31:36;;;;;;;12.88;2.50;;;;;;;;;;5018893;28;20178;-61
2023/02/22 12:34:23;;;;;;;12.93;2.63;;;;;;;;;;5018198;28;20669;-61
2023/02/22 12:37:08;;;;;;;9.77;2.20;;;;;;;;;;5016388;28;20206;-60
2023/02/22 12:39:49;;;;;;;9.98;2.03;;;;;;;;;;5017110;28;20170;-62
2023/02/22 12:42:48;;;;;;;10.48;2.72;;;;;;;;;;5014925;28;20253;-62
2023/02/22 12:45:20;;;;;;;11.27;2.78;;;;;;;;;;5096337;28;20175;-60
2023/02/22 12:47:52;;;;;;;9.07;2.20;;;;;;;;;;5096442;28;20191;-61
2023/02/22 12:50:22;;;;;;;10.98;2.25;;;;;;;;;;5096927;28;20194;-61
2023/02/22 12:52:48;;;;;;;10.30;2.85;;;;;;;;;;5096549;28;20266;-60
2023/02/22 12:55:22;;;;;;;8.60;2.25;;;;;;;;;;5096261;28;20223;-62
2023/02/22 12:57:56;;;;;;;13.05;2.28;;;;;;;;;;5096606;28;20198;-60
2023/02/22 13:00:27;;;;;;;10.05;2.72;;;;;;;;;;5113806;28;20158;-62
2023/02/22 13:03:12;;;;;;;9.80;2.55;;;;;;;;;;5115744;28;20188;-61
2023/02/22 13:05:39;;;;;;;11.60;2.25;;;;;;;;;;5111349;28;20170;-60
2023/02/22 13:08:12;;;;;;;14.15;2.22;;;;;;;;;;5107135;28;20195;-62
2023/02/22 13:10:56;;;;;;;11.88;2.33;;;;;;;;;;5105073;28;20247;-60
2023/02/22 13:13:25;;;;;;;10.38;2.70;;;;;;;;;;5105118;28;20198;-62
2023/02/22 13:16:06;;;;;;;8.25;1.90;;;;;;;;;;5103220;28;20301;-60
2023/02/22 13:18:32;;;;;;;9.77;2.60;;;;;;;;;;5096800;28;20195;-61
2023/02/22 13:21:05;;;;;;;8.30;2.13;;;;;;;;;;5049094;28;20185;-61
2023/02/22 13:23:48;;;;;;;9.02;1.98;;;;;;;;;;5014915;28;20166;-62
2023/02/22 13:26:26;;;;;;;6.90;2.00;;;;;;;;;;5014266;28;20163;-61
2023/02/22 13:28:55;;;;;;;12.50;2.53;;;;;;;;;;5014543;28;20196;-60
2023/02/22 13:31:40;;;;;;;10.43;2.45;;;;;;;;;;5014370;28;20235;-59
2023/02/22 13:34:15;;;;;;;7.63;2.10;;;;;;;;;;5014325;28;20600;-59
2023/02/22 13:37:00;;;;;;;9.25;2.30;;;;;;;;;;5014443;28;20474;-62
2023/02/22 13:39:53;;;;;;;9.50;2.80;;;;;;;;;;5014355;28;20585;-59
2023/02/22 13:42:21;;;;;;;10.25;2.35;;;;;;;;;;5014101;28;20159;-61
2023/02/22 13:44:58;;;;;;;9.85;2.10;;;;;;;;;;5013793;28;20173;-62
2023/02/22 13:47:35;;;;;;;9.40;2.28;;;;;;;;;;5013620;28;20613;-60
2023/02/22 13:50:07;;;;;;;13.43;2.60;;;;;;;;;;5014077;28;20196;-60
2023/02/22 13:52:33;;;;;;;13.55;3.35;;;;;;;;;;5014328;28;20260;-62
2023/02/22 13:55:01;;;;;;;13.93;2.80;;;;;;;;;;5014494;28;20270;-62
2023/02/22 13:57:30;;;;;;;7.78;2.30;;;;;;;;;;5013882;28;20194;-61
2023/02/22 14:00:14;;;;;;;9.50;2.25;;;;;;;;;;5013778;28;20461;-60
2023/02/22 14:02:53;;;;;;;14.30;2.78;;;;;;;;;;5014904;28;20185;-60
2023/02/22 14:05:37;;;;;;;13.93;3.22;;;;;;;;;;5014366;28;20181;-61
2023/02/22 14:08:04;;;;;;;11.25;2.33;;;;;;;;;;5013777;28;20612;-62
2023/02/22 14:10:59;;;;;;;7.38;2.22;;;;;;;;;;5013592;28;20228;-62
2023/02/22 14:13:25;;;;;;;11.38;2.70;;;;;;;;;;5084302;28;20626;-60
2023/02/22 14:16:01;;;;;;;11.30;2.42;;;;;;;;;;5013450;28;20173;-62
2023/02/22 14:18:28;;;;;;;11.25;2.30;;;;;;;;;;5013292;28;20215;-61
2023/02/22 14:21:08;;;;;;;10.02;2.40;;;;;;;;;;5013595;28;20178;-61
2023/02/22 14:23:47;;;;;;;12.18;2.40;;;;;;;;;;5013610;28;20177;-61
2023/02/22 14:26:25;;;;;;;10.77;3.10;;;;;;;;;;5013424;28;20162;-62
2023/02/22 14:28:59;;;;;;;9.45;2.15;;;;;;;;;;5013599;28;20166;-62
2023/02/22 14:31:28;;;;;;;6.78;2.38;;;;;;;;;;5013513;28;20265;-61
2023/02/22 14:33:57;;;;;;;10.98;2.53;;;;;;;;;;5013094;28;20181;-61
2023/02/22 14:36:26;;;;;;;8.15;2.42;;;;;;;;;;5013459;28;20185;-61
2023/02/22 14:38:53;;;;;;;12.40;2.63;;;;;;;;;;5013124;28;20575;-61
2023/02/22 14:41:25;;;;;;;13.43;3.30;;;;;;;;;;5013241;28;20239;-60
2023/02/22 14:43:53;;;;;;;9.05;2.22;;;;;;;;;;5013209;28;20150;-60
2023/02/22 14:46:21;;;;;;;11.63;2.38;;;;;;;;;;5013007;28;20193;-61