Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:32;;;;;;;;;;;;;;;20.00;39.80;98748.81;5059060;28;504;-45
2021/03/16 00:04:59;;;;;;;;;;;;;;;19.82;40.20;98760.13;5058339;28;815;-45
2021/03/16 00:07:28;;;;;;;;;;;;;;;19.75;40.48;98761.78;5025362;28;730;-49
2021/03/16 00:09:53;;;;;;;;;;;;;;;19.86;40.27;98760.22;5059051;28;1914;-64
2021/03/16 00:12:22;;;;;;;;;;;;;;;19.78;40.29;98772.94;5073354;28;959;-44
2021/03/16 00:14:47;;;;;;;;;;;;;;;19.80;40.24;98761.59;5059607;28;874;-45
2021/03/16 00:17:13;;;;;;;;;;;;;;;19.88;40.31;98759.88;5078633;28;752;-46
2021/03/16 00:19:39;;;;;;;;;;;;;;;19.74;40.42;98735.34;5078305;28;748;-60
2021/03/16 00:22:04;;;;;;;;;;;;;;;19.94;40.10;98728.16;5060642;28;1237;-47
2021/03/16 00:24:30;;;;;;;;;;;;;;;19.87;39.92;98733.44;5078283;28;981;-47
2021/03/16 00:26:55;;;;;;;;;;;;;;;19.68;40.26;98726.50;5077741;28;1045;-45
2021/03/16 00:29:21;;;;;;;;;;;;;;;19.69;40.42;98725.38;5078306;28;1917;-45
2021/03/16 00:31:46;;;;;;;;;;;;;;;19.65;40.65;98721.69;5078627;28;1254;-45
2021/03/16 00:34:12;;;;;;;;;;;;;;;19.75;40.25;98718.47;5077907;28;886;-46
2021/03/16 00:36:37;;;;;;;;;;;;;;;19.66;40.75;98717.78;5078695;28;839;-58
2021/03/16 00:39:03;;;;;;;;;;;;;;;19.74;40.26;98719.63;5078258;28;735;-60
2021/03/16 00:41:29;;;;;;;;;;;;;;;19.60;40.61;98713.63;5069600;28;959;-45
2021/03/16 00:43:54;;;;;;;;;;;;;;;19.56;40.80;98724.56;5057903;28;752;-45
2021/03/16 00:46:19;;;;;;;;;;;;;;;19.66;40.61;98723.31;5058284;28;788;-46
2021/03/16 00:48:45;;;;;;;;;;;;;;;19.43;41.00;98732.03;5040167;28;1985;-45
2021/03/16 00:51:11;;;;;;;;;;;;;;;19.55;40.61;98742.25;5040666;28;1249;-46
2021/03/16 00:53:37;;;;;;;;;;;;;;;19.58;40.79;98740.75;5058149;28;817;-45
2021/03/16 00:56:06;;;;;;;;;;;;;;;19.74;40.40;98741.69;5057832;28;1158;-45
2021/03/16 00:58:32;;;;;;;;;;;;;;;19.71;40.47;98753.38;5057622;28;788;-61
2021/03/16 01:00:58;;;;;;;;;;;;;;;19.52;40.70;98759.47;5057416;28;768;-61
2021/03/16 01:03:23;;;;;;;;;;;;;;;19.60;40.65;98763.25;5057355;28;847;-49
2021/03/16 01:05:49;;;;;;;;;;;;;;;19.49;40.95;98769.22;5057826;28;786;-58
2021/03/16 01:08:15;;;;;;;;;;;;;;;19.40;41.07;98782.28;5058127;28;1902;-45
2021/03/16 01:10:40;;;;;;;;;;;;;;;19.58;40.75;98776.59;5057490;28;1066;-58
2021/03/16 01:13:06;;;;;;;;;;;;;;;19.51;40.54;98774.41;5057653;28;976;-45
2021/03/16 01:15:31;;;;;;;;;;;;;;;19.42;40.81;98774.50;5057584;28;768;-58
2021/03/16 01:17:57;;;;;;;;;;;;;;;19.52;40.71;98772.44;5057190;28;736;-60
2021/03/16 01:20:22;;;;;;;;;;;;;;;19.56;40.65;98778.88;5057449;28;792;-53
2021/03/16 01:22:48;;;;;;;;;;;;;;;19.70;40.42;98784.88;5057920;28;840;-45
2021/03/16 01:25:13;;;;;;;;;;;;;;;19.82;39.93;98781.34;5056751;28;828;-46
2021/03/16 01:27:39;;;;;;;;;;;;;;;19.82;40.18;98793.22;5075160;28;1003;-45
2021/03/16 01:30:05;;;;;;;;;;;;;;;19.83;39.98;98782.97;5077255;28;1981;-63
2021/03/16 01:32:31;;;;;;;;;;;;;;;20.13;39.23;98793.75;5076894;28;1213;-45
2021/03/16 01:34:56;;;;;;;;;;;;;;;20.08;39.53;98794.81;5077191;28;807;-44
2021/03/16 01:37:22;;;;;;;;;;;;;;;20.16;39.19;98801.34;5077242;28;828;-44
2021/03/16 01:39:48;;;;;;;;;;;;;;;20.17;39.41;98806.53;5077203;28;859;-44
2021/03/16 01:42:14;;;;;;;;;;;;;;;20.19;39.07;98800.69;5076133;28;998;-45
2021/03/16 01:44:43;;;;;;;;;;;;;;;20.15;39.40;98805.28;5077081;28;792;-45
2021/03/16 01:47:09;;;;;;;;;;;;;;;20.06;39.46;98794.34;5077369;28;764;-45
2021/03/16 01:49:35;;;;;;;;;;;;;;;20.04;39.69;98793.88;5076692;28;1975;-44
2021/03/16 01:52:02;;;;;;;;;;;;;;;20.32;39.02;98805.00;5076917;28;851;-46
2021/03/16 01:54:28;;;;;;;;;;;;;;;20.16;39.06;98796.66;5077006;28;811;-44
2021/03/16 01:56:53;;;;;;;;;;;;;;;20.06;39.36;98799.84;5075789;28;959;-45
2021/03/16 01:59:37;;;;;;;;;;;;;;;20.11;39.34;98801.59;5061528;28;618;-44
2021/03/16 02:02:21;;;;;;;;;;;;;;;20.10;39.54;98798.00;5076708;28;590;-46
2021/03/16 02:05:08;;;;;;;;;;;;;;;20.37;38.81;98795.72;5076803;28;668;-44
2021/03/16 02:07:52;;;;;;;;;;;;;;;20.28;38.86;98797.78;5077009;28;1913;-45
2021/03/16 02:10:36;;;;;;;;;;;;;;;20.38;38.98;98797.31;5075236;28;940;-46
2021/03/16 02:13:20;;;;;;;;;;;;;;;20.39;38.76;98789.84;5056233;28;661;-45
2021/03/16 02:16:07;;;;;;;;;;;;;;;20.42;38.64;98795.44;5056793;28;649;-44
2021/03/16 02:18:55;;;;;;;;;;;;;;;20.44;38.53;98809.72;5041419;28;610;-44
2021/03/16 02:21:39;;;;;;;;;;;;;;;20.57;38.39;98816.03;5041593;28;646;-45
2021/03/16 02:24:40;;;;;;;;;;;;;;;20.47;38.58;98811.78;5041114;28;650;-45
2021/03/16 02:27:24;;;;;;;;;;;;;;;20.67;38.39;98798.16;5056395;28;959;-46
2021/03/16 02:30:08;;;;;;;;;;;;;;;20.68;38.39;98791.53;5056585;28;1914;-45
2021/03/16 02:32:53;;;;;;;;;;;;;;;20.73;37.96;98785.75;5041128;28;1112;-45
2021/03/16 02:35:36;;;;;;;;;;;;;;;20.73;38.16;98793.25;5056394;28;601;-44
2021/03/16 02:38:22;;;;;;;;;;;;;;;20.76;38.15;98776.78;5056579;28;638;-44
2021/03/16 02:41:06;;;;;;;;;;;;;;;20.76;38.16;98785.06;5044965;28;927;-58
2021/03/16 02:43:50;;;;;;;;;;;;;;;20.60;38.44;98790.47;5076404;28;672;-44
2021/03/16 02:46:34;;;;;;;;;;;;;;;20.68;38.38;98788.78;5061015;28;680;-45
2021/03/16 02:49:18;;;;;;;;;;;;;;;20.65;38.22;98790.25;5060925;28;1957;-45
2021/03/16 02:52:02;;;;;;;;;;;;;;;20.69;38.12;98784.84;5061237;28;637;-44
2021/03/16 02:54:47;;;;;;;;;;;;;;;20.26;38.88;98787.09;5060789;28;633;-45
2021/03/16 02:57:30;;;;;;;;;;;;;;;20.10;39.54;98791.69;5060544;28;998;-45
2021/03/16 03:00:15;;;;;;;;;;;;;;;19.99;39.92;98791.34;5076322;28;649;-45
2021/03/16 03:03:00;;;;;;;;;;;;;;;20.24;39.26;98794.09;5060643;28;602;-44
2021/03/16 03:05:44;;;;;;;;;;;;;;;20.53;38.45;98790.25;5076337;28;625;-45
2021/03/16 03:08:28;;;;;;;;;;;;;;;20.58;38.42;98794.72;5061035;28;1977;-44
2021/03/16 03:11:15;;;;;;;;;;;;;;;20.52;38.54;98800.53;5069649;28;919;-44
2021/03/16 03:13:59;;;;;;;;;;;;;;;20.64;38.37;98799.66;5056058;28;594;-45
2021/03/16 03:16:43;;;;;;;;;;;;;;;20.72;38.07;98805.44;5055869;28;681;-45
2021/03/16 03:19:27;;;;;;;;;;;;;;;20.77;37.97;98807.97;5056099;28;598;-45
2021/03/16 03:22:11;;;;;;;;;;;;;;;20.87;37.81;98806.66;5056118;28;605;-46
2021/03/16 03:24:56;;;;;;;;;;;;;;;20.85;37.74;98810.56;5056657;28;629;-45
2021/03/16 03:27:40;;;;;;;;;;;;;;;20.98;37.51;98818.81;5044766;28;916;-44
2021/03/16 03:30:25;;;;;;;;;;;;;;;21.05;37.52;98818.22;5044774;28;669;-44
2021/03/16 03:33:08;;;;;;;;;;;;;;;21.17;37.13;98820.94;5029560;28;1168;-45
2021/03/16 03:35:52;;;;;;;;;;;;;;;21.15;37.34;98824.06;5024772;28;600;-44
2021/03/16 03:38:36;;;;;;;;;;;;;;;21.25;37.19;98827.47;5039371;28;618;-44
2021/03/16 03:41:21;;;;;;;;;;;;;;;21.26;37.10;98837.38;5024567;28;940;-45
2021/03/16 03:44:06;;;;;;;;;;;;;;;20.77;37.91;98841.91;5039519;28;622;-45
2021/03/16 03:46:50;;;;;;;;;;;;;;;20.56;38.57;98836.50;5024118;28;521;-45
2021/03/16 03:49:35;;;;;;;;;;;;;;;20.40;38.99;98836.41;5024494;28;1963;-46
2021/03/16 03:52:19;;;;;;;;;;;;;;;20.60;38.35;98834.66;5039503;28;518;-45
2021/03/16 03:55:04;;;;;;;;;;;;;;;20.72;38.00;98822.00;5038787;28;598;-45
2021/03/16 03:57:49;;;;;;;;;;;;;;;20.95;37.80;98828.59;5039331;28;952;-44
2021/03/16 04:00:33;;;;;;;;;;;;;;;21.13;37.29;98831.88;5039030;28;658;-44
2021/03/16 04:03:17;;;;;;;;;;;;;;;20.80;37.96;98832.94;5024110;28;689;-44
2021/03/16 04:06:01;;;;;;;;;;;;;;;21.12;37.21;98838.56;5039294;28;618;-44
2021/03/16 04:08:45;;;;;;;;;;;;;;;21.28;37.00;98843.34;5038642;28;1914;-44
2021/03/16 04:11:29;;;;;;;;;;;;;;;20.77;38.03;98852.94;5031763;28;925;-44
2021/03/16 04:14:13;;;;;;;;;;;;;;;20.64;38.48;98843.06;5058817;28;673;-44
2021/03/16 04:16:57;;;;;;;;;;;;;;;20.39;38.87;98848.59;5058599;28;606;-45
2021/03/16 04:19:41;;;;;;;;;;;;;;;20.84;37.81;98855.91;5058981;28;725;-45
2021/03/16 04:22:25;;;;;;;;;;;;;;;20.91;37.54;98847.03;5043566;28;657;-45
2021/03/16 04:25:09;;;;;;;;;;;;;;;20.96;37.50;98846.81;5058560;28;633;-45
2021/03/16 04:27:53;;;;;;;;;;;;;;;20.96;37.62;98848.78;5042735;28;936;-59
2021/03/16 04:30:37;;;;;;;;;;;;;;;21.15;36.99;98848.13;5058208;28;613;-43
2021/03/16 04:33:21;;;;;;;;;;;;;;;21.19;37.11;98851.78;5074648;28;1019;-48
2021/03/16 04:36:05;;;;;;;;;;;;;;;21.31;36.68;98848.97;5078382;28;660;-45
2021/03/16 04:38:49;;;;;;;;;;;;;;;21.40;36.56;98851.56;5062973;28;614;-45
2021/03/16 04:41:33;;;;;;;;;;;;;;;20.84;37.94;98858.69;5062466;28;982;-45
2021/03/16 04:44:18;;;;;;;;;;;;;;;20.49;38.43;98859.16;5078188;28;657;-46
2021/03/16 04:47:02;;;;;;;;;;;;;;;20.56;38.44;98853.06;5078128;28;606;-48
2021/03/16 04:49:46;;;;;;;;;;;;;;;20.75;38.02;98851.69;5078452;28;1973;-46
2021/03/16 04:52:30;;;;;;;;;;;;;;;20.83;37.82;98843.28;5078057;28;625;-45
2021/03/16 04:55:14;;;;;;;;;;;;;;;20.85;37.57;98843.72;5078243;28;665;-46
2021/03/16 04:57:58;;;;;;;;;;;;;;;20.97;37.59;98850.34;5077819;28;760;-59
2021/03/16 05:00:42;;;;;;;;;;;;;;;20.98;37.29;98846.44;5076086;28;935;-58
2021/03/16 05:03:26;;;;;;;;;;;;;;;21.11;37.00;98845.25;5078029;28;672;-53
2021/03/16 05:06:10;;;;;;;;;;;;;;;20.85;37.79;98843.72;5077932;28;656;-46
2021/03/16 05:08:56;;;;;;;;;;;;;;;20.93;37.55;98850.28;5077655;28;1959;-45
2021/03/16 05:11:40;;;;;;;;;;;;;;;20.97;37.41;98850.34;5074297;28;911;-47
2021/03/16 05:14:24;;;;;;;;;;;;;;;20.90;37.63;98850.97;5077778;28;602;-48
2021/03/16 05:17:08;;;;;;;;;;;;;;;21.00;37.41;98860.72;5077719;28;664;-46
2021/03/16 05:19:52;;;;;;;;;;;;;;;21.10;37.15;98854.69;5077694;28;598;-45
2021/03/16 05:22:36;;;;;;;;;;;;;;;21.20;37.13;98848.66;5064601;28;852;-45
2021/03/16 05:25:20;;;;;;;;;;;;;;;21.07;37.30;98838.84;5057103;28;812;-46
2021/03/16 05:28:05;;;;;;;;;;;;;;;21.11;37.25;98839.75;5057222;28;1914;-58
2021/03/16 05:30:49;;;;;;;;;;;;;;;21.07;37.21;98847.13;5057232;28;621;-46
2021/03/16 05:33:33;;;;;;;;;;;;;;;21.07;37.08;98855.41;5074793;28;1016;-57
2021/03/16 05:36:18;;;;;;;;;;;;;;;21.13;37.13;98856.75;5077180;28;816;-49
2021/03/16 05:39:02;;;;;;;;;;;;;;;21.23;36.84;98857.44;5076998;28;630;-45
2021/03/16 05:41:46;;;;;;;;;;;;;;;21.30;36.82;98857.63;5076723;28;910;-48
2021/03/16 05:44:29;;;;;;;;;;;;;;;21.29;36.83;98856.00;5061626;28;657;-45
2021/03/16 05:47:14;;;;;;;;;;;;;;;21.22;37.10;98856.59;5061336;28;614;-51
2021/03/16 05:49:57;;;;;;;;;;;;;;;21.17;37.05;98848.59;5061744;28;1938;-45
2021/03/16 05:52:41;;;;;;;;;;;;;;;21.14;36.99;98858.38;5076697;28;677;-57
2021/03/16 05:55:25;;;;;;;;;;;;;;;21.27;37.01;98850.84;5076513;28;824;-46
2021/03/16 05:58:09;;;;;;;;;;;;;;;21.13;37.08;98842.16;5076766;28;633;-56
2021/03/16 06:00:53;;;;;;;;;;;;;;;21.17;37.06;98854.91;5076418;28;624;-45
2021/03/16 06:03:37;;;;;;;;;;;;;;;21.05;37.44;98848.63;5076668;28;668;-46
2021/03/16 06:06:21;;;;;;;;;;;;;;;20.84;37.90;98858.69;5076688;28;573;-46
2021/03/16 06:09:06;;;;;;;;;;;;;;;21.12;37.08;98852.38;5076567;28;1901;-46
2021/03/16 06:11:50;;;;;;;;;;;;;;;21.25;36.74;98850.41;5076368;28;919;-63
2021/03/16 06:14:35;;;;;;;;;;;;;;;21.23;36.93;98854.66;5076185;28;613;-47
2021/03/16 06:17:19;;;;;;;;;;;;;;;21.24;37.04;98859.00;5076496;28;684;-61
2021/03/16 06:20:03;;;;;;;;;;;;;;;21.05;37.13;98863.22;5076839;28;609;-48
2021/03/16 06:22:47;;;;;;;;;;;;;;;20.71;38.07;98865.41;5076060;28;653;-45
2021/03/16 06:25:32;;;;;;;;;;;;;;;20.87;37.68;98865.47;5076157;28;824;-46
2021/03/16 06:28:16;;;;;;;;;;;;;;;20.99;37.42;98876.50;5061227;28;1963;-46
2021/03/16 06:31:00;;;;;;;;;;;;;;;21.06;37.31;98875.09;5076420;28;606;-45
2021/03/16 06:33:44;;;;;;;;;;;;;;;21.14;36.81;98876.91;5076334;28;1127;-44
2021/03/16 06:36:28;;;;;;;;;;;;;;;21.05;37.04;98874.28;5060796;28;606;-45
2021/03/16 06:39:19;;;;;;;;;;;;;;;21.16;36.68;98871.84;5073643;28;1216;-60
2021/03/16 06:42:03;;;;;;;;;;;;;;;21.15;36.85;98890.41;5060566;28;1133;-56
2021/03/16 06:44:56;;;;;;;;;;;;;;;21.25;36.59;98899.31;5072190;28;1161;-44
2021/03/16 06:47:41;;;;;;;;;;;;;;;21.17;36.97;98904.66;5064767;28;1231;-44
2021/03/16 06:50:30;;;;;;;;;;;;;;;21.16;36.91;98905.81;5065606;28;1239;-44
2021/03/16 06:53:15;;;;;;;;;;;;;;;21.20;36.65;98908.69;5063605;28;1327;-44
2021/03/16 06:55:58;;;;;;;;;;;;;;;21.08;37.01;98906.75;5063934;28;1128;-44
2021/03/16 06:58:42;;;;;;;;;;;;;;;21.17;36.78;98903.84;5064869;28;1161;-65
2021/03/16 07:01:33;;;;;;;;;;;;;;;20.83;37.39;98908.75;5054597;28;1184;-49
2021/03/16 07:04:19;;;;;;;;;;;;;;;20.54;38.09;98915.31;5054908;28;1232;-64
2021/03/16 07:07:02;;;;;;;;;;;;;;;19.97;39.17;98913.06;5068602;28;1181;-61
2021/03/16 07:09:46;;;;;;;;;;;;;;;20.43;38.57;98924.06;5052070;28;1969;-52
2021/03/16 07:12:33;;;;;;;;;;;;;;;20.72;37.76;98930.53;5069679;28;1094;-46
2021/03/16 07:15:17;;;;;;;;;;;;;;;20.84;37.42;98930.50;5044537;28;646;-44
2021/03/16 07:18:01;;;;;;;;;;;;;;;20.80;37.64;98924.09;5067175;28;1146;-48
2021/03/16 07:20:45;;;;;;;;;;;;;;;21.01;36.93;98928.63;5061240;28;1157;-46
2021/03/16 07:23:29;;;;;;;;;;;;;;;20.94;37.08;98933.94;5069736;28;1084;-55
2021/03/16 07:26:13;;;;;;;;;;;;;;;21.01;37.28;98918.41;5056506;28;1202;-46
2021/03/16 07:28:57;;;;;;;;;;;;;;;21.00;37.01;98929.81;5072258;28;1969;-46
2021/03/16 07:31:43;;;;;;;;;;;;;;;21.03;37.16;98921.63;5076045;28;1082;-48
2021/03/16 07:34:27;;;;;;;;;;;;;;;21.01;37.13;98923.09;5075858;28;1138;-56
2021/03/16 07:37:11;;;;;;;;;;;;;;;21.07;37.19;98929.19;5075913;28;1206;-47
2021/03/16 07:39:55;;;;;;;;;;;;;;;21.07;36.82;98918.97;5064334;28;594;-49
2021/03/16 07:42:39;;;;;;;;;;;;;;;21.10;37.02;98932.09;5061130;28;923;-51
2021/03/16 07:45:24;;;;;;;;;;;;;;;21.16;36.60;98938.97;5059224;28;590;-56
2021/03/16 07:48:18;;;;;;;;;;;;;;;21.05;37.07;98939.81;5059379;28;1981;-47
2021/03/16 07:51:12;;;;;;;;;;;;;;;21.15;36.69;98945.66;5059042;28;634;-46
2021/03/16 07:53:56;;;;;;;;;;;;;;;21.24;36.66;98950.22;5059178;28;610;-51
2021/03/16 07:56:41;;;;;;;;;;;;;;;21.28;36.73;98940.09;5059653;28;959;-48
2021/03/16 07:59:28;;;;;;;;;;;;;;;21.34;36.42;98950.56;5060999;28;1123;-56
2021/03/16 08:02:12;;;;;;;;;;;;;;;20.59;37.76;98953.75;5073575;28;1190;-47
2021/03/16 08:04:56;;;;;;;;;;;;;;;20.53;38.03;98944.88;5063759;28;646;-46
2021/03/16 08:07:40;;;;;;;;;;;;;;;20.50;38.26;98954.66;5079113;28;673;-56
2021/03/16 08:10:24;;;;;;;;;;;;;;;20.57;38.04;98942.25;5078506;28;1969;-54
2021/03/16 08:13:12;;;;;;;;;;;;;;;20.80;37.36;98945.34;5078479;28;617;-48
2021/03/16 08:15:57;;;;;;;;;;;;;;;20.95;37.30;98941.88;5072171;28;1170;-47
2021/03/16 08:18:41;;;;;;;;;;;;;;;21.10;36.75;98936.81;5063919;28;1157;-46
2021/03/16 08:21:25;;;;;;;;;;;;;;;21.15;36.72;98940.13;5068421;28;1145;-64
2021/03/16 08:24:13;;;;;;;;;;;;;;;21.24;36.59;98947.47;5062870;28;1253;-48
2021/03/16 08:26:57;;;;;;;;;;;;;;;21.25;36.65;98957.38;5067926;28;1075;-56
2021/03/16 08:29:42;;;;;;;;;;;;;;;21.22;36.65;98961.63;5067241;28;1906;-58
2021/03/16 08:32:26;;;;;;;;;;;;;;;21.30;36.61;98971.75;5078490;28;1076;-45
2021/03/16 08:35:14;;;;;;;;;;;;;;;21.37;36.45;98957.34;5078087;28;617;-47
2021/03/16 08:37:58;;;;;;;;;;;;;;;21.22;36.47;98961.63;5063473;28;606;-51
2021/03/16 08:40:42;;;;;;;;;;;;;;;20.62;37.78;98962.16;5076635;28;978;-62
2021/03/16 08:43:26;;;;;;;;;;;;;;;20.37;38.22;98960.50;5057868;28;590;-47
2021/03/16 08:46:10;;;;;;;;;;;;;;;20.71;37.77;98969.56;5058380;28;602;-63
2021/03/16 08:48:55;;;;;;;;;;;;;;;20.81;37.24;98967.13;5058113;28;1918;-47
2021/03/16 08:51:38;;;;;;;;;;;;;;;21.03;36.86;98967.78;5058292;28;598;-46
2021/03/16 08:54:28;;;;;;;;;;;;;;;21.03;36.99;98973.31;5042824;28;590;-47
2021/03/16 08:57:23;;;;;;;;;;;;;;;21.02;37.08;98975.25;5057659;28;880;-46
2021/03/16 09:00:07;;;;;;;;;;;;;;;21.07;36.98;98971.47;5058164;28;665;-58
2021/03/16 09:02:52;;;;;;;;;;;;;;;21.13;36.81;98981.13;5057993;28;622;-58
2021/03/16 09:05:36;;;;;;;;;;;;;;;21.15;36.54;98970.53;5057710;28;762;-58
2021/03/16 09:08:21;;;;;;;;;;;;;;;21.23;36.44;98988.13;5057942;28;1901;-48
2021/03/16 09:11:05;;;;;;;;;;;;;;;21.07;36.91;98993.59;5061667;28;927;-49
2021/03/16 09:13:49;;;;;;;;;;;;;;;21.18;36.48;99002.19;5077765;28;649;-53
2021/03/16 09:16:33;;;;;;;;;;;;;;;21.30;36.30;99001.38;5070460;28;1123;-58
2021/03/16 09:19:17;;;;;;;;;;;;;;;21.01;37.01;98993.00;5069328;28;833;-54
2021/03/16 09:22:02;;;;;;;;;;;;;;;20.73;37.41;98989.34;5059639;28;1488;-56
2021/03/16 09:24:46;;;;;;;;;;;;;;;20.39;37.90;98981.09;5056214;28;744;-50
2021/03/16 09:27:30;;;;;;;;;;;;;;;20.69;37.40;98980.91;5062776;28;626;-55
2021/03/16 09:30:15;;;;;;;;;;;;;;;20.92;36.99;98978.50;5062441;28;1898;-57
2021/03/16 09:32:59;;;;;;;;;;;;;;;21.06;36.83;98991.97;5052940;28;1132;-57
2021/03/16 09:35:42;;;;;;;;;;;;;;;21.10;36.76;98990.13;5077331;28;1131;-54
2021/03/16 09:38:26;;;;;;;;;;;;;;;21.18;36.54;99000.25;5077080;28;618;-57
2021/03/16 09:41:18;;;;;;;;;;;;;;;21.28;36.17;99003.66;5075105;28;1499;-56
2021/03/16 09:43:44;;;;;;;;;;;;;;;;;;5077133;28;855;-55
2021/03/16 09:46:12;;;;;;;;;;;;;;;21.35;36.22;99015.75;5076621;28;791;-55
2021/03/16 09:48:38;;;;;;;;;;;;;;;21.32;36.03;99008.16;5057887;28;1914;-55
2021/03/16 09:51:14;;;;;;;;;;;;;;;21.05;36.65;99006.13;5057168;28;740;-56
2021/03/16 09:53:46;;;;;;;;;;;;;;;20.51;37.66;99016.22;5056539;28;768;-55
2021/03/16 09:56:11;;;;;;;;;;;;;;;20.41;37.78;99011.94;5057098;28;799;-58
2021/03/16 09:58:36;;;;;;;;;;;;;;;20.67;37.39;99014.41;5057218;28;735;-50
2021/03/16 10:01:02;;;;;;;;;;;;;;;20.85;36.89;99034.31;5056524;28;803;-57
2021/03/16 10:03:28;;;;;;;;;;;;;;;20.98;36.60;99024.06;5074369;28;998;-56
2021/03/16 10:06:03;;;;;;;;;;;;;;;21.13;36.35;99030.06;5076874;28;812;-52
2021/03/16 10:08:28;;;;;;;;;;;;;;;21.06;36.47;99027.09;5076725;28;1969;-57
2021/03/16 10:10:54;;;;;;;;;;;;;;;21.10;36.54;99031.56;5058326;28;1242;-49
2021/03/16 10:13:39;;;;;;;;;;;;;;;20.95;36.84;99032.28;5056883;28;1242;-57
2021/03/16 10:16:12;;;;;;;;;;;;;;;21.14;36.44;99029.72;5056757;28;764;-49
2021/03/16 10:18:41;;;;;;;;;;;;;;;21.10;36.57;99031.56;5058083;28;1291;-50
2021/03/16 10:21:06;;;;;;;;;;;;;;;21.23;36.15;99026.03;5074642;28;743;-56
2021/03/16 10:23:32;;;;;;;;;;;;;;;21.28;36.17;99023.00;5076191;28;875;-57
2021/03/16 10:25:58;;;;;;;;;;;;;;;21.29;36.20;99028.19;5058566;28;786;-49
2021/03/16 10:28:42;;;;;;;;;;;;;;;21.23;36.13;99023.28;5076759;28;1975;-57
2021/03/16 10:31:17;;;;;;;;;;;;;;;20.65;37.32;99021.38;5076236;28;767;-46
2021/03/16 10:33:43;;;;;;;;;;;;;;;20.41;37.79;99041.50;5075733;28;997;-54
2021/03/16 10:36:08;;;;;;;;;;;;;;;20.46;37.85;99031.03;5067299;28;1114;-57
2021/03/16 10:38:34;;;;;;;;;;;;;;;20.79;37.12;99027.44;5076484;28;803;-54
2021/03/16 10:40:59;;;;;;;;;;;;;;;20.94;36.70;99030.66;5059123;28;893;-55
2021/03/16 10:43:25;;;;;;;;;;;;;;;20.96;36.52;99031.13;5055878;28;808;-59
2021/03/16 10:45:54;;;;;;;;;;;;;;;21.10;36.48;99020.53;5056249;28;780;-58
2021/03/16 10:48:20;;;;;;;;;;;;;;;21.07;36.32;99021.22;5059350;28;1981;-59
2021/03/16 10:50:45;;;;;;;;;;;;;;;21.16;36.36;99023.84;5056374;28;823;-58
2021/03/16 10:53:12;;;;;;;;;;;;;;;21.22;36.23;99019.69;5055595;28;930;-55
2021/03/16 10:55:38;;;;;;;;;;;;;;;21.34;35.77;99024.41;5056157;28;803;-57
2021/03/16 10:58:03;;;;;;;;;;;;;;;21.37;35.73;99018.16;5056585;28;808;-48
2021/03/16 11:00:29;;;;;;;;;;;;;;;21.46;35.74;99009.72;5059481;28;1414;-50
2021/03/16 11:02:54;;;;;;;;;;;;;;;21.46;35.81;99016.09;5069002;28;864;-55
2021/03/16 11:05:20;;;;;;;;;;;;;;;21.00;36.59;99021.00;5056247;28;811;-58
2021/03/16 11:07:45;;;;;;;;;;;;;;;20.70;36.96;99017.66;5055450;28;777;-55
2021/03/16 11:10:12;;;;;;;;;;;;;;;20.45;37.61;99028.63;5056324;28;1918;-57
2021/03/16 11:12:38;;;;;;;;;;;;;;;20.63;37.13;99018.19;5055850;28;905;-57
2021/03/16 11:15:04;;;;;;;;;;;;;;;20.70;37.01;99026.72;5055416;28;815;-51
2021/03/16 11:17:30;;;;;;;;;;;;;;;20.93;36.67;99026.28;5065226;28;1001;-55
2021/03/16 11:19:55;;;;;;;;;;;;;;;20.99;36.42;99022.13;5075984;28;827;-54
2021/03/16 11:22:21;;;;;;;;;;;;;;;21.07;36.17;99021.22;5075541;28;902;-46
2021/03/16 11:24:48;;;;;;;;;;;;;;;21.11;36.11;99019.38;5075983;28;788;-56
2021/03/16 11:27:13;;;;;;;;;;;;;;;21.12;36.16;99022.94;5075901;28;859;-54
2021/03/16 11:29:39;;;;;;;;;;;;;;;21.15;36.04;99017.53;5074623;28;1982;-55
2021/03/16 11:32:05;;;;;;;;;;;;;;;21.25;36.11;99018.19;5069296;28;990;-55
2021/03/16 11:34:49;;;;;;;;;;;;;;;21.18;35.77;99027.88;5055642;28;583;-56
2021/03/16 11:37:33;;;;;;;;;;;;;;;20.63;37.33;99020.94;5055424;28;589;-46
2021/03/16 11:40:17;;;;;;;;;;;;;;;20.28;37.60;99024.91;5055894;28;598;-45
2021/03/16 11:43:01;;;;;;;;;;;;;;;20.51;37.44;99028.06;5071417;28;824;-47
2021/03/16 11:45:45;;;;;;;;;;;;;;;20.76;36.92;99021.78;5076274;28;679;-46
2021/03/16 11:48:29;;;;;;;;;;;;;;;20.94;36.53;99030.66;5061325;28;1965;-45
2021/03/16 11:51:12;;;;;;;;;;;;;;;20.97;36.30;99032.72;5059568;28;574;-46
2021/03/16 11:53:56;;;;;;;;;;;;;;;20.97;36.52;99035.47;5058977;28;573;-54
2021/03/16 11:56:41;;;;;;;;;;;;;;;21.17;36.09;99031.78;5059174;28;586;-48
2021/03/16 11:59:25;;;;;;;;;;;;;;;21.24;35.88;99041.44;5043813;28;605;-60
2021/03/16 12:02:09;;;;;;;;;;;;;;;21.24;35.85;99038.69;5065306;28;927;-49
2021/03/16 12:04:53;;;;;;;;;;;;;;;21.26;35.73;99037.19;5079247;28;749;-48
2021/03/16 12:07:38;;;;;;;;;;;;;;;20.76;36.93;99041.13;5078795;28;622;-53
2021/03/16 12:10:22;;;;;;;;;;;;;;;20.50;37.24;99043.00;5078843;28;1969;-58
2021/03/16 12:13:06;;;;;;;;;;;;;;;20.46;37.41;99042.06;5061215;28;1033;-54
2021/03/16 12:15:50;;;;;;;;;;;;;;;20.50;37.32;99043.00;5058799;28;614;-58
2021/03/16 12:18:33;;;;;;;;;;;;;;;20.97;36.35;99041.00;5058645;28;970;-53
2021/03/16 12:21:17;;;;;;;;;;;;;;;21.05;36.24;99029.03;5058486;28;669;-51
2021/03/16 12:24:01;;;;;;;;;;;;;;;20.98;36.29;99040.66;5058477;28;582;-47
2021/03/16 12:26:45;;;;;;;;;;;;;;;21.19;35.87;99040.53;5058786;28;602;-48
2021/03/16 12:29:29;;;;;;;;;;;;;;;21.20;36.00;99022.81;5058112;28;1905;-49
2021/03/16 12:32:13;;;;;;;;;;;;;;;21.23;35.71;99035.13;5062719;28;1191;-55
2021/03/16 12:34:58;;;;;;;;;;;;;;;21.33;35.51;99036.59;5057662;28;1217;-53
2021/03/16 12:37:42;;;;;;;;;;;;;;;21.34;35.58;99029.94;5074840;28;674;-58
2021/03/16 12:40:28;;;;;;;;;;;;;;;20.76;36.78;99039.19;5058697;28;816;-56
2021/03/16 12:43:12;;;;;;;;;;;;;;;20.66;36.71;99025.78;5058174;28;609;-57
2021/03/16 12:45:56;;;;;;;;;;;;;;;20.72;36.73;99035.50;5058528;28;805;-57
2021/03/16 12:48:40;;;;;;;;;;;;;;;20.98;36.28;99028.81;5077224;28;1906;-57
2021/03/16 12:51:24;;;;;;;;;;;;;;;21.01;36.17;99017.88;5077231;28;852;-58
2021/03/16 12:54:09;;;;;;;;;;;;;;;21.20;35.73;99019.25;5078117;28;602;-43
2021/03/16 12:56:53;;;;;;;;;;;;;;;21.29;35.58;99019.91;5077359;28;602;-57
2021/03/16 12:59:37;;;;;;;;;;;;;;;21.33;35.48;99022.78;5070917;28;1014;-55
2021/03/16 13:02:21;;;;;;;;;;;;;;;21.37;35.33;99013.44;5067915;28;764;-57
2021/03/16 13:05:05;;;;;;;;;;;;;;;21.00;36.14;99027.31;5057750;28;649;-59
2021/03/16 13:07:49;;;;;;;;;;;;;;;20.67;36.81;99017.16;5062348;28;1127;-56
2021/03/16 13:10:33;;;;;;;;;;;;;;;20.36;37.32;99020.44;5067494;28;1918;-57
2021/03/16 13:13:17;;;;;;;;;;;;;;;20.67;36.88;99014.41;5066831;28;1012;-61
2021/03/16 13:16:01;;;;;;;;;;;;;;;20.96;36.27;99011.78;5066593;28;1028;-60
2021/03/16 13:18:45;;;;;;;;;;;;;;;21.04;36.05;99010.84;5066618;28;944;-62
2021/03/16 13:21:29;;;;;;;;;;;;;;;21.18;35.68;99022.34;5069130;28;1192;-49
2021/03/16 13:24:14;;;;;;;;;;;;;;;21.29;35.53;99030.97;5071065;28;984;-57
2021/03/16 13:26:58;;;;;;;;;;;;;;;21.33;35.23;99031.06;5077741;28;621;-55
2021/03/16 13:29:42;;;;;;;;;;;;;;;21.35;35.14;99028.78;5077030;28;1905;-57
2021/03/16 13:32:26;;;;;;;;;;;;;;;21.36;35.40;99027.59;5071553;28;1227;-54
2021/03/16 13:35:13;;;;;;;;;;;;;;;20.81;36.51;99035.38;5077201;28;637;-52
2021/03/16 13:37:58;;;;;;;;;;;;;;;20.77;36.42;99038.00;5074054;28;1199;-62
2021/03/16 13:40:42;;;;;;;;;;;;;;;20.50;37.21;99025.66;5073868;28;1238;-62
2021/03/16 13:43:25;;;;;;;;;;;;;;;20.79;36.33;99032.97;5076816;28;625;-60
2021/03/16 13:46:10;;;;;;;;;;;;;;;20.95;36.11;99035.81;5076947;28;589;-60
2021/03/16 13:48:54;;;;;;;;;;;;;;;21.01;35.87;99045.53;5056055;28;1914;-59
2021/03/16 13:51:38;;;;;;;;;;;;;;;21.23;35.61;99048.16;5061466;28;1504;-60
2021/03/16 13:54:22;;;;;;;;;;;;;;;21.23;35.54;99048.94;5076807;28;613;-56
2021/03/16 13:57:06;;;;;;;;;;;;;;;21.34;35.24;99054.81;5076990;28;605;-58
2021/03/16 13:59:50;;;;;;;;;;;;;;;21.39;35.07;99046.25;5076490;28;605;-51
2021/03/16 14:02:34;;;;;;;;;;;;;;;21.37;35.22;99054.13;5059994;28;936;-49
2021/03/16 14:05:18;;;;;;;;;;;;;;;21.35;35.10;99054.47;5076115;28;637;-47
2021/03/16 14:08:02;;;;;;;;;;;;;;;20.83;36.19;99055.97;5076886;28;614;-54
2021/03/16 14:10:46;;;;;;;;;;;;;;;20.39;37.03;99058.41;5076834;28;649;-61