Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:11;;;;;;;5.60;2.30;;;6.60;99.90;;;;;;5095257;28;20024;-86
2022/11/24 00:03:37;;;;;;;10.23;3.07;;;6.60;99.90;;;;;;5096417;28;20065;-86
2022/11/24 00:06:09;;;;;;;7.97;2.40;;;6.60;99.90;;;;;;5095943;28;20021;-86
2022/11/24 00:08:35;;;;;;;6.63;2.37;;;6.60;99.90;;;;;;5096037;28;20028;-86
2022/11/24 00:11:05;;;;;;;4.57;2.10;;;6.60;99.90;;;;;;5096527;28;20024;-85
2022/11/24 00:13:32;;;;;;;7.60;2.20;;;6.60;99.90;;;;;;5095696;28;20017;-85
2022/11/24 00:16:10;;;;;;;7.67;2.73;;;6.70;99.90;;;;;;5095499;28;20039;-86
2022/11/24 00:18:37;;;;;;;6.73;2.17;;;6.70;99.90;;;;;;5094931;28;20040;-86
2022/11/24 00:21:02;;;;;;;7.63;2.13;;;6.70;99.90;;;;;;5094937;28;20020;-86
2022/11/24 00:23:28;;;;;;;6.43;2.53;;;6.70;99.90;;;;;;5095322;28;20582;-86
2022/11/24 00:25:53;;;;;;;6.27;2.00;;;6.70;99.90;;;;;;5094934;28;20027;-86
2022/11/24 00:28:19;;;;;;;6.87;2.07;;;6.70;99.90;;;;;;5094680;28;20111;-86
2022/11/24 00:30:44;;;;;;;6.63;2.40;;;6.60;99.90;;;;;;5093372;28;20055;-87
2022/11/24 00:33:10;;;;;;;9.63;3.10;;;6.60;99.90;;;;;;5095164;28;20047;-86
2022/11/24 00:35:36;;;;;;;8.50;2.20;;;6.60;99.90;;;;;;5094713;28;20556;-86
2022/11/24 00:38:01;;;;;;;6.63;2.20;;;6.60;99.90;;;;;;5094588;28;20422;-86
2022/11/24 00:40:27;;;;;;;9.57;2.20;;;6.60;99.90;;;;;;5094703;28;20439;-88
2022/11/24 00:42:52;;;;;;;11.53;2.40;;;6.70;99.90;;;;;;5094652;28;20377;-87
2022/11/24 00:45:18;;;;;;;5.10;1.93;;;6.70;99.90;;;;;;5094437;28;20042;-87
2022/11/24 00:47:43;;;;;;;7.20;2.20;;;6.70;99.90;;;;;;5094442;28;20048;-87
2022/11/24 00:50:09;;;;;;;9.97;3.50;;;6.70;99.90;;;;;;5093545;28;20036;-87
2022/11/24 00:52:35;;;;;;;5.87;2.17;;;6.60;99.90;;;;;;5094286;28;20111;-82
2022/11/24 00:55:00;;;;;;;5.93;2.00;;;6.60;99.90;;;;;;5093678;28;20081;-83
2022/11/24 00:57:26;;;;;;;5.57;2.07;;;6.50;99.90;;;;;;5093257;28;20024;-82
2022/11/24 00:59:51;;;;;;;8.17;2.30;;;6.50;99.90;;;;;;5093548;28;20028;-82
2022/11/24 01:02:17;;;;;;;10.20;2.77;;;6.60;99.90;;;;;;5093509;28;20060;-82
2022/11/24 01:04:42;;;;;;;9.13;2.10;;;6.60;99.90;;;;;;5093403;28;20024;-83
2022/11/24 01:07:08;;;;;;;7.60;2.20;;;6.60;99.90;;;;;;5075093;28;20086;-82
2022/11/24 01:09:34;;;;;;;5.90;2.20;;;6.60;99.90;;;;;;5093421;28;20051;-83
2022/11/24 01:12:02;;;;;;;8.13;2.30;;;6.50;99.90;;;;;;5093196;28;20067;-83
2022/11/24 01:14:29;;;;;;;7.37;2.07;;;6.50;99.90;;;;;;5093718;28;20020;-82
2022/11/24 01:16:55;;;;;;;9.03;2.30;;;6.50;99.90;;;;;;5093039;28;20436;-82
2022/11/24 01:19:22;;;;;;;10.20;2.40;;;6.50;99.90;;;;;;5093219;28;20020;-82
2022/11/24 01:21:47;;;;;;;10.17;2.40;;;6.50;99.90;;;;;;5093213;28;20346;-82
2022/11/24 01:24:13;;;;;;;12.10;2.93;;;6.40;99.90;;;;;;5093083;28;20031;-82
2022/11/24 01:26:39;;;;;;;9.03;2.37;;;6.40;99.90;;;;;;5092917;28;20108;-82
2022/11/24 01:29:04;;;;;;;9.00;2.07;;;6.40;99.90;;;;;;5092608;28;20039;-82
2022/11/24 01:31:31;;;;;;;14.53;3.27;;;6.40;99.90;;;;;;5092796;28;20020;-83
2022/11/24 01:33:57;;;;;;;10.47;2.10;;;6.30;99.90;;;;;;5092713;28;20349;-82
2022/11/24 01:36:22;;;;;;;6.60;2.53;;;6.30;99.90;;;;;;5092621;28;20036;-82
2022/11/24 01:38:48;;;;;;;8.60;2.10;;;6.30;99.90;;;;;;5092716;28;20077;-83
2022/11/24 01:41:17;;;;;;;8.77;2.13;;;6.30;99.90;;;;;;5091135;28;20026;-82
2022/11/24 01:43:44;;;;;;;7.13;1.90;;;6.30;99.90;;;;;;5092800;28;20024;-82
2022/11/24 01:46:28;;;;;;;5.90;1.77;;;6.20;99.90;;;;;;5092464;28;20020;-82
2022/11/24 01:48:59;;;;;;;7.17;1.80;;;6.30;99.90;;;;;;5092237;28;20039;-82
2022/11/24 01:51:27;;;;;;;7.20;2.30;;;6.20;99.90;;;;;;5090958;28;20020;-82
2022/11/24 01:54:00;;;;;;;5.73;1.70;;;6.30;99.90;;;;;;5092228;28;20372;-82
2022/11/24 01:56:29;;;;;;;10.20;2.17;;;6.30;99.90;;;;;;5074136;28;20453;-83
2022/11/24 01:58:59;;;;;;;7.20;1.83;;;6.30;99.90;;;;;;5092343;28;20092;-82
2022/11/24 02:01:24;;;;;;;8.60;1.77;;;6.30;99.90;;;;;;5091800;28;20027;-82
2022/11/24 02:03:51;;;;;;;7.10;2.00;;;6.30;99.90;;;;;;5092090;28;20036;-82
2022/11/24 02:06:28;;;;;;;6.27;1.63;;;6.20;99.90;;;;;;5092264;28;20103;-82
2022/11/24 02:08:59;;;;;;;8.00;1.83;;;6.30;99.90;;;;;;5092091;28;20035;-82
2022/11/24 02:11:28;;;;;;;5.00;1.50;;;6.30;99.90;;;;;;5092195;28;20237;-82
2022/11/24 02:13:55;;;;;;;7.70;2.10;;;6.20;99.90;;;;;;5091970;28;20051;-82
2022/11/24 02:16:21;;;;;;;4.97;1.70;;;6.20;99.90;;;;;;5091894;28;20023;-82
2022/11/24 02:18:46;;;;;;;4.90;1.43;;;6.30;99.90;;;;;;5091836;28;20369;-82
2022/11/24 02:21:14;;;;;;;7.27;2.13;;;6.30;99.90;;;;;;5092231;28;20016;-82
2022/11/24 02:23:52;;;;;;;4.10;1.40;;;6.30;99.90;;;;;;5091782;28;20088;-82
2022/11/24 02:26:43;;;;;;;6.03;1.47;;;6.30;99.90;;;;;;5092134;28;20027;-82
2022/11/24 02:29:10;;;;;;;3.67;1.30;;;6.30;99.90;;;;;;5092111;28;20016;-82
2022/11/24 02:31:37;;;;;;;5.70;1.60;;;6.20;99.90;;;;;;5091913;28;20031;-82
2022/11/24 02:34:03;;;;;;;4.73;1.53;;;6.20;99.90;;;;;;5091707;28;20067;-82
2022/11/24 02:36:28;;;;;;;4.00;1.63;;;6.20;99.90;;;;;;5091923;28;20071;-82
2022/11/24 02:38:54;;;;;;;6.40;2.67;;;6.20;99.90;;;;;;5092020;28;20039;-82
2022/11/24 02:41:24;;;;;;;5.00;1.63;;;6.10;99.90;;;;;;5091983;28;20028;-82
2022/11/24 02:43:57;;;;;;;5.53;1.60;;;6.10;99.90;;;;;;5092229;28;20108;-82
2022/11/24 02:46:22;;;;;;;4.17;1.50;;;6.10;99.90;;;;;;5092305;28;20482;-82
2022/11/24 02:48:48;;;;;;;5.27;1.40;;;6.10;99.90;;;;;;5090805;28;20127;-81
2022/11/24 02:51:13;;;;;;;4.87;1.40;;;6.10;99.90;;;;;;5091997;28;20032;-81
2022/11/24 02:53:39;;;;;;;4.40;1.57;;;6.00;99.90;;;;;;5090671;28;20416;-82
2022/11/24 02:56:05;;;;;;;4.17;1.40;;;6.00;99.90;;;;;;5092261;28;20036;-82
2022/11/24 02:58:30;;;;;;;4.17;1.97;;;6.00;99.90;;;;;;5091100;28;20093;-82
2022/11/24 03:00:56;;;;;;;5.87;1.70;;;6.00;99.90;;;;;;5091248;28;20035;-82
2022/11/24 03:03:23;;;;;;;2.60;1.40;;;6.00;99.90;;;;;;5091174;28;20020;-82
2022/11/24 03:05:49;;;;;;;2.90;1.10;;;6.00;99.90;;;;;;5090998;28;20460;-82
2022/11/24 03:08:15;;;;;;;3.37;1.40;;;6.00;99.90;;;;;;5091413;28;20067;-82
2022/11/24 03:10:40;;;;;;;4.00;1.40;;;6.00;99.90;;;;;;5091700;28;20137;-82
2022/11/24 03:13:06;;;;;;;1.97;1.20;;;6.00;99.90;;;;;;5093241;28;20066;-82
2022/11/24 03:15:32;;;;;;;3.67;1.10;;;6.00;99.90;;;;;;5086674;28;20036;-82
2022/11/24 03:17:57;;;;;;;3.77;1.60;;;6.00;99.90;;;;;;5095621;28;20073;-82
2022/11/24 03:20:24;;;;;;;3.63;1.20;;;6.00;99.90;;;;;;5095652;28;20417;-82
2022/11/24 03:22:49;;;;;;;4.53;1.47;;;6.00;99.90;;;;;;5095313;28;20103;-82
2022/11/24 03:25:15;;;;;;;2.70;1.50;;;6.00;99.90;;;;;;5095388;28;20131;-82
2022/11/24 03:27:40;;;;;;;3.43;1.40;;;6.00;99.90;;;;;;5094770;28;20459;-82
2022/11/24 03:30:07;;;;;;;4.57;1.33;;;6.00;99.90;;;;;;5094461;28;20032;-82
2022/11/24 03:32:32;;;;;;;3.33;1.20;;;6.00;99.90;;;;;;5094546;28;20032;-81
2022/11/24 03:34:58;;;;;;;3.67;1.40;;;6.00;99.90;;;;;;5094049;28;20612;-82
2022/11/24 03:37:24;;;;;;;4.17;1.43;;;6.00;99.90;;;;;;5094200;28;20528;-83
2022/11/24 03:39:49;;;;;;;3.10;1.60;;;6.00;99.90;;;;;;5094560;28;20055;-82
2022/11/24 03:42:15;;;;;;;3.90;1.30;;;6.00;99.90;;;;;;5094812;28;20138;-82
2022/11/24 03:44:41;;;;;;;4.10;1.20;;;6.00;99.90;;;;;;5094881;28;20024;-82
2022/11/24 03:47:06;;;;;;;1.63;1.00;;;6.10;99.90;;;;;;5094830;28;20457;-82
2022/11/24 03:49:32;;;;;;;3.67;1.23;;;6.10;99.90;;;;;;5094612;28;20056;-81
2022/11/24 03:51:57;;;;;;;3.17;1.07;;;6.20;99.90;;;;;;5095036;28;20028;-82
2022/11/24 03:54:23;;;;;;;2.80;1.17;;;6.20;99.90;;;;;;5094411;28;20028;-81
2022/11/24 03:56:49;;;;;;;4.97;1.20;;;6.20;99.90;;;;;;5094853;28;20024;-82
2022/11/24 03:59:14;;;;;;;2.53;0.90;;;6.30;99.90;;;;;;5085206;28;20433;-82
2022/11/24 04:01:40;;;;;;;5.53;1.20;;;6.30;99.90;;;;;;5094395;28;20020;-82
2022/11/24 04:04:06;;;;;;;3.20;1.30;;;6.40;99.90;;;;;;5094778;28;20027;-81
2022/11/24 04:06:31;;;;;;;3.70;1.40;;;6.40;99.90;;;;;;5094239;28;20036;-81
2022/11/24 04:08:58;;;;;;;2.47;1.20;;;6.40;99.90;;;;;;5094442;28;20035;-82
2022/11/24 04:14:08;;;;;;;6.13;2.03;;;6.50;99.90;;;;;;5094264;28;20032;-82
2022/11/24 04:16:33;;;;;;;4.67;2.03;;;6.50;99.90;;;;;;5094021;28;20020;-82
2022/11/24 04:18:59;;;;;;;4.10;1.10;;;6.50;99.90;;;;;;5094397;28;20043;-82
2022/11/24 04:21:24;;;;;;;5.27;1.80;;;6.50;99.90;;;;;;5094202;28;20095;-82
2022/11/24 04:23:50;;;;;;;3.33;1.27;;;6.50;99.90;;;;;;5093103;28;20020;-82
2022/11/24 04:26:15;;;;;;;6.27;1.53;;;6.50;99.90;;;;;;5093367;28;20110;-82
2022/11/24 04:28:41;;;;;;;4.10;1.20;;;6.50;99.90;;;;;;5093717;28;20026;-82
2022/11/24 04:31:06;;;;;;;2.27;1.10;;;6.50;99.90;;;;;;5093751;28;20493;-82
2022/11/24 04:33:32;;;;;;;3.97;1.20;;;6.50;99.90;;;;;;5093781;28;20491;-82
2022/11/24 04:35:58;;;;;;;3.87;1.10;;;6.50;99.90;;;;;;5093309;28;20098;-82
2022/11/24 04:38:23;;;;;;;6.83;1.83;;;6.50;99.90;;;;;;5093005;28;20020;-82
2022/11/24 04:40:49;;;;;;;4.97;1.27;;;6.40;99.90;;;;;;5093342;28;20027;-82
2022/11/24 04:43:18;;;;;;;5.93;1.50;;;6.40;99.90;;;;;;5092690;28;20103;-82
2022/11/24 04:45:44;;;;;;;3.30;1.40;;;6.40;99.90;;;;;;5092302;28;20028;-82
2022/11/24 04:48:10;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;5091869;28;20048;-82
2022/11/24 04:50:36;;;;;;;5.47;1.73;;;6.50;99.90;;;;;;5092414;28;20414;-82
2022/11/24 04:53:02;;;;;;;3.90;1.60;;;6.40;99.90;;;;;;5091663;28;20036;-82
2022/11/24 04:55:28;;;;;;;8.20;2.00;;;6.40;99.90;;;;;;5092089;28;20059;-82
2022/11/24 04:57:53;;;;;;;7.83;1.67;;;6.50;99.90;;;;;;5091953;28;20059;-82
2022/11/24 05:00:20;;;;;;;6.23;1.90;;;6.50;99.90;;;;;;5092043;28;20074;-82
2022/11/24 05:02:46;;;;;;;6.33;1.80;;;6.50;99.90;;;;;;5073873;28;20023;-82
2022/11/24 05:05:11;;;;;;;4.90;1.77;;;6.40;99.90;;;;;;5092425;28;20110;-82
2022/11/24 05:07:37;;;;;;;5.20;1.60;;;6.40;99.90;;;;;;5092512;28;20028;-82
2022/11/24 05:12:55;;;;;;;7.03;2.00;;;6.40;99.90;;;;;;5092556;28;20038;-82
2022/11/24 05:15:20;;;;;;;8.83;1.83;;;6.40;99.90;;;;;;5093131;28;20029;-82
2022/11/24 05:17:46;;;;;;;5.93;1.70;;;6.40;99.90;;;;;;5093327;28;20105;-82
2022/11/24 05:20:11;;;;;;;6.30;1.80;;;6.40;99.90;;;;;;5093253;28;20027;-82
2022/11/24 05:22:37;;;;;;;7.63;1.80;;;6.40;99.90;;;;;;5093358;28;20028;-82
2022/11/24 05:25:03;;;;;;;5.03;1.80;;;6.40;99.90;;;;;;5093653;28;20031;-82
2022/11/24 05:27:28;;;;;;;6.67;1.90;;;6.40;99.90;;;;;;5093327;28;20035;-85
2022/11/24 05:29:54;;;;;;;9.10;1.70;;;6.40;99.90;;;;;;5093761;28;20024;-85
2022/11/24 05:32:20;;;;;;;7.13;1.90;;;6.40;99.90;;;;;;5093772;28;20472;-85
2022/11/24 05:34:45;;;;;;;6.33;2.07;;;6.40;99.90;;;;;;5092426;28;20032;-85
2022/11/24 05:37:11;;;;;;;9.93;2.00;;;6.40;99.90;;;;;;5093135;28;20059;-85
2022/11/24 05:39:36;;;;;;;11.93;1.90;;;6.40;99.90;;;;;;5093500;28;20497;-85
2022/11/24 05:42:39;;;;;;;10.80;3.00;;;6.40;99.90;;;;;;5093653;28;20039;-86
2022/11/24 05:44:50;;;;;;;10.77;2.10;;;6.40;99.90;;;;;;5093545;28;20048;-85
2022/11/24 05:47:16;;;;;;;13.43;2.63;;;6.40;99.90;;;;;;5093402;28;20032;-85
2022/11/24 05:49:42;;;;;;;7.93;2.00;;;6.40;99.90;;;;;;5093231;28;20060;-85
2022/11/24 05:52:07;;;;;;;8.43;1.90;;;6.40;99.90;;;;;;5093531;28;20107;-86
2022/11/24 05:54:33;;;;;;;12.30;2.27;;;6.40;99.90;;;;;;5092793;28;20028;-86
2022/11/24 05:56:59;;;;;;;7.10;1.70;;;6.50;99.90;;;;;;5087029;28;20107;-83
2022/11/24 05:59:24;;;;;;;13.23;2.33;;;6.60;99.90;;;;;;5086000;28;20038;-83
2022/11/24 06:01:50;;;;;;;11.17;1.93;;;6.60;99.90;;;;;;5084253;28;20111;-83
2022/11/24 06:04:15;;;;;;;13.17;2.53;;;6.60;99.90;;;;;;5084831;28;20028;-83
2022/11/24 06:06:41;;;;;;;10.00;2.17;;;6.70;99.90;;;;;;5086678;28;20032;-83
2022/11/24 06:09:06;;;;;;;7.50;1.90;;;6.70;99.90;;;;;;5089762;28;20044;-83
2022/11/24 06:11:32;;;;;;;8.17;1.77;;;6.70;99.90;;;;;;5086277;28;20028;-83
2022/11/24 06:14:04;;;;;;;10.10;2.30;;;6.70;99.90;;;;;;5089879;28;20107;-81
2022/11/24 06:16:30;;;;;;;10.20;2.40;;;6.80;99.90;;;;;;5071353;28;20024;-87
2022/11/24 06:18:55;;;;;;;7.70;2.13;;;6.80;99.90;;;;;;5093189;28;20033;-87
2022/11/24 06:21:21;;;;;;;14.03;2.60;;;6.80;99.90;;;;;;5093399;28;20024;-87
2022/11/24 06:23:47;;;;;;;10.10;2.30;;;6.80;99.90;;;;;;5093015;28;20020;-87
2022/11/24 06:26:13;;;;;;;9.03;2.10;;;6.80;99.90;;;;;;5060685;28;20051;-87
2022/11/24 06:28:39;;;;;;;15.13;3.03;;;6.80;99.90;;;;;;5082529;28;20028;-87
2022/11/24 06:31:05;;;;;;;13.63;2.23;;;6.80;99.90;;;;;;5093022;28;20048;-87
2022/11/24 06:33:36;;;;;;;8.57;2.37;;;6.80;99.90;;;;;;5093249;28;20028;-87
2022/11/24 06:36:03;;;;;;;8.67;2.83;;;6.80;99.90;;;;;;5093416;28;20031;-86
2022/11/24 06:38:31;;;;;;;8.93;2.53;;;6.80;99.90;;;;;;5092911;28;20028;-86
2022/11/24 06:40:58;;;;;;;13.07;2.50;;;6.80;99.90;;;;;;5093092;28;20233;-87
2022/11/24 06:43:26;;;;;;;13.53;2.60;;;6.80;99.90;;;;;;5093333;28;20044;-87
2022/11/24 06:45:52;;;;;;;10.57;2.60;;;6.80;99.90;;;;;;5092338;28;20020;-85
2022/11/24 06:48:17;;;;;;;10.27;2.60;;;6.80;99.90;;;;;;5092312;28;20159;-85
2022/11/24 06:50:43;;;;;;;10.13;2.47;;;6.70;99.90;;;;;;5094085;28;20093;-85
2022/11/24 06:53:08;;;;;;;12.60;2.50;;;6.70;99.90;;;;;;5094525;28;20024;-85
2022/11/24 06:55:34;;;;;;;12.93;2.80;;;6.70;99.90;;;;;;5095576;28;20066;-84
2022/11/24 06:58:00;;;;;;;9.97;2.20;;;6.70;99.90;;;;;;5094414;28;20028;-85
2022/11/24 07:00:28;;;;;;;11.40;2.40;;;6.70;99.90;;;;;;5094139;28;20031;-85
2022/11/24 07:02:53;;;;;;;13.00;2.37;;;6.60;99.90;;;;;;5094440;28;20012;-85
2022/11/24 07:05:19;;;;;;;13.70;2.73;;;6.60;99.90;;;;;;5094737;28;20032;-85
2022/11/24 07:07:44;;;;;;;10.43;2.53;;;6.60;99.90;;;;;;5094758;28;20056;-85
2022/11/24 07:10:10;;;;;;;9.33;2.00;;;6.60;99.90;;;;;;5094927;28;20077;-85
2022/11/24 07:12:35;;;;;;;12.37;2.10;;;6.60;99.90;;;;;;5094409;28;20142;-85
2022/11/24 07:15:01;;;;;;;10.30;1.90;;;6.60;99.90;;;;;;5095803;28;20023;-85
2022/11/24 07:17:26;;;;;;;12.40;2.07;;;6.60;99.90;;;;;;5095993;28;20123;-85
2022/11/24 07:19:52;;;;;;;15.30;2.77;;;6.50;99.90;;;;;;5095733;28;20390;-85
2022/11/24 07:22:21;;;;;;;11.03;2.30;;;6.50;99.90;;;;;;5095899;28;20024;-84
2022/11/24 07:24:46;;;;;;;9.90;2.20;;;6.50;99.90;;;;;;5095442;28;20376;-84
2022/11/24 07:27:12;;;;;;;9.83;2.20;;;6.40;99.90;;;;;;5095694;28;20095;-85
2022/11/24 07:29:37;;;;;;;8.47;1.90;;;6.40;99.90;;;;;;5095876;28;20479;-85
2022/11/24 07:32:03;;;;;;;12.03;2.40;;;6.40;99.90;;;;;;5095356;28;20032;-85
2022/11/24 07:34:28;;;;;;;14.13;2.30;;;6.30;99.90;;;;;;5095613;28;20143;-85
2022/11/24 07:36:54;;;;;;;11.10;2.10;;;6.30;99.90;;;;;;5096030;28;20032;-85
2022/11/24 07:39:19;;;;;;;13.63;2.33;;;6.30;99.90;;;;;;5095473;28;20020;-85
2022/11/24 07:41:45;;;;;;;15.87;2.70;;;6.20;99.90;;;;;;5095681;28;20016;-85
2022/11/24 07:44:10;;;;;;;8.40;2.53;;;6.20;99.90;;;;;;5095702;28;20020;-85
2022/11/24 07:46:36;;;;;;;13.70;2.83;;;6.30;99.90;;;;;;5095332;28;20025;-85
2022/11/24 07:49:02;;;;;;;12.47;2.30;;;6.30;99.90;;;;;;5095258;28;20071;-85
2022/11/24 07:51:27;;;;;;;11.63;2.10;;;6.40;99.90;;;;;;5088015;28;20100;-85
2022/11/24 07:53:53;;;;;;;12.27;2.40;;;6.40;99.90;;;;;;5083471;28;20480;-86
2022/11/24 07:56:19;;;;;;;13.07;3.00;;;6.50;99.90;;;;;;5093791;28;20029;-85
2022/11/24 07:58:44;;;;;;;9.53;2.20;;;6.50;99.90;;;;;;5094575;28;20035;-85
2022/11/24 08:01:15;;;;;;;9.83;2.33;;;6.60;99.90;;;;;;5095194;28;20020;-85
2022/11/24 08:03:41;;;;;;;14.57;2.40;;;6.70;99.90;;;;;;5095149;28;20040;-85
2022/11/24 08:06:10;;;;;;;10.93;2.33;;;6.70;99.90;;;;;;5095254;28;20073;-83
2022/11/24 08:08:36;;;;;;;12.03;2.40;;;6.70;99.90;;;;;;5092686;28;20028;-83
2022/11/24 08:11:06;;;;;;;14.33;2.87;;;6.80;99.90;;;;;;5093047;28;20024;-83
2022/11/24 08:13:33;;;;;;;8.80;2.30;;;6.80;99.90;;;;;;5091881;28;20024;-83
2022/11/24 08:16:03;;;;;;;13.83;2.40;;;6.90;99.90;;;;;;5079147;28;20122;-84
2022/11/24 08:18:28;;;;;;;12.47;2.83;;;6.90;99.90;;;;;;5076824;28;20032;-85
2022/11/24 08:20:57;;;;;;;14.07;2.37;;;7.10;99.90;;;;;;5080623;28;20032;-85
2022/11/24 08:23:22;;;;;;;11.87;2.23;;;7.20;99.90;;;;;;5094930;28;20491;-84
2022/11/24 08:25:48;;;;;;;10.33;2.30;;;7.30;99.90;;;;;;5095231;28;20024;-85
2022/11/24 08:28:13;;;;;;;13.03;2.50;;;7.40;99.90;;;;;;5094649;28;20099;-84
2022/11/24 08:30:39;;;;;;;9.23;2.20;;;7.40;99.90;;;;;;5094685;28;20059;-84
2022/11/24 08:33:04;;;;;;;13.47;2.30;;;7.50;99.90;;;;;;5094573;28;20032;-84
2022/11/24 08:35:30;;;;;;;11.00;2.10;;;7.50;99.90;;;;;;5094625;28;20024;-84
2022/11/24 08:37:56;;;;;;;6.77;2.00;;;7.50;99.90;;;;;;5094443;28;20035;-84
2022/11/24 08:40:22;;;;;;;9.67;2.30;;;7.50;99.90;;;;;;5094618;28;20028;-84
2022/11/24 08:42:47;;;;;;;8.47;2.20;;;7.50;99.90;;;;;;5094538;28;20024;-84
2022/11/24 08:45:13;;;;;;;11.90;2.40;;;7.50;99.90;;;;;;5094499;28;20028;-84
2022/11/24 08:47:38;;;;;;;4.30;1.73;;;7.50;99.90;;;;;;5094127;28;20044;-84
2022/11/24 08:50:05;;;;;;;9.53;2.50;;;7.60;99.90;;;;;;5075798;28;20113;-84
2022/11/24 08:52:30;;;;;;;10.23;2.43;;;7.70;99.90;;;;;;5094408;28;20499;-84
2022/11/24 08:54:56;;;;;;;13.87;2.93;;;7.80;99.90;;;;;;5094233;28;20032;-84
2022/11/24 08:57:21;;;;;;;9.23;2.40;;;7.80;99.90;;;;;;5094424;28;20024;-84
2022/11/24 08:59:47;;;;;;;7.83;1.90;;;7.80;99.90;;;;;;5094116;28;20020;-84
2022/11/24 09:02:13;;;;;;;7.73;1.80;;;7.80;99.90;;;;;;5094154;28;20465;-85
2022/11/24 09:04:38;;;;;;;6.67;2.07;;;7.80;99.90;;;;;;5094296;28;20060;-84
2022/11/24 09:07:04;;;;;;;8.97;1.97;;;7.80;99.90;;;;;;5094085;28;20024;-85
2022/11/24 09:09:30;;;;;;;11.10;2.00;;;7.80;99.90;;;;;;5094067;28;20036;-85
2022/11/24 09:11:56;;;;;;;11.83;2.37;;;7.80;99.90;;;;;;5093256;28;20046;-84
2022/11/24 09:14:21;;;;;;;8.50;2.20;;;7.80;99.90;;;;;;5093894;28;20028;-84
2022/11/24 09:16:47;;;;;;;9.43;2.03;;;7.80;99.90;;;;;;5093666;28;20028;-84
2022/11/24 09:19:12;;;;;;;11.13;2.60;;;7.90;99.90;;;;;;5093893;28;20039;-89
2022/11/24 09:21:38;;;;;;;12.07;2.33;;;7.90;99.90;;;;;;5093650;28;20028;-88
2022/11/24 09:24:06;;;;;;;7.97;1.83;;;8.10;99.90;;;;;;5093809;28;20024;-88
2022/11/24 09:26:38;;;;;;;10.27;1.90;;;8.20;99.90;;;;;;5093645;28;20024;-87
2022/11/24 09:29:06;;;;;;;9.40;2.30;;;8.30;99.90;;;;;;5093787;28;20114;-86
2022/11/24 09:31:34;;;;;;;9.93;2.00;;;8.40;99.90;;;;;;5093184;28;20073;-85
2022/11/24 09:34:01;;;;;;;11.93;2.47;;;8.50;99.90;;;;;;5070750;28;20032;-85
2022/11/24 09:36:27;;;;;;;12.63;2.20;;;8.40;99.90;;;;;;5091873;28;20112;-85
2022/11/24 09:38:53;;;;;;;10.47;2.60;;;8.50;99.90;;;;;;5088689;28;20024;-85
2022/11/24 09:41:43;;;;;;;8.80;2.00;;;8.50;99.90;;;;;;5091085;28;20044;-85
2022/11/24 09:44:36;;;;;;;10.23;2.23;;;8.60;99.90;;;;;;5090982;28;20111;-85
2022/11/24 09:47:11;;;;;;;12.43;1.97;;;8.60;99.90;;;;;;5091504;28;20028;-85
2022/11/24 09:49:40;;;;;;;12.60;2.05;;;8.60;99.90;;;;;;5073321;28;20480;-85
2022/11/24 09:52:15;;;;;;;9.03;1.77;;;8.60;99.90;;;;;;5090974;28;20653;-85
2022/11/24 09:54:54;;;;;;;8.90;2.15;;;8.80;99.90;;;;;;5091215;28;20032;-85
2022/11/24 09:57:22;;;;;;;7.70;2.10;;;8.90;99.90;;;;;;5091547;28;20158;-84
2022/11/24 09:59:48;;;;;;;9.97;2.00;;;8.90;99.90;;;;;;5091341;28;20028;-85
2022/11/24 10:02:13;;;;;;;10.63;2.23;;;9.00;99.90;;;;;;5090763;28;20055;-85
2022/11/24 10:04:42;;;;;;;8.67;1.73;;;9.00;99.90;;;;;;5091510;28;20484;-85
2022/11/24 10:07:10;;;;;;;6.30;1.47;;;8.90;99.90;;;;;;5091113;28;20182;-85
2022/11/24 10:09:38;;;;;;;5.23;1.70;;;8.90;99.90;;;;;;5091007;28;20035;-84
2022/11/24 10:12:29;;;;;;;4.70;1.77;;;8.90;99.90;;;;;;5090554;28;20372;-85
2022/11/24 10:15:17;;;;;;;8.77;2.40;;;8.70;99.90;;;;;;5090815;28;20020;-85
2022/11/24 10:18:05;;;;;;;9.57;2.63;;;8.50;99.90;;;;;;5090792;28;20032;-85
2022/11/24 10:20:52;;;;;;;3.30;1.53;;;8.40;99.90;;;;;;5090853;28;20020;-85
2022/11/24 10:23:24;;;;;;;4.43;1.20;;;8.40;99.90;;;;;;5093984;28;20022;-85
2022/11/24 10:25:56;;;;;;;7.17;1.50;;;8.30;99.90;;;;;;5094525;28;20055;-85
2022/11/24 10:28:43;;;;;;;6.23;1.30;;;8.10;99.90;;;;;;5094566;28;20089;-85
2022/11/24 10:31:20;;;;;;;5.03;1.53;;;7.90;99.90;;;;;;5094298;28;20020;-84
2022/11/24 10:33:47;;;;;;;11.90;1.57;;;7.70;99.90;;;;;;5095192;28;20062;-85
2022/11/24 10:36:36;;;;;;;4.93;1.37;;;7.60;99.90;;;;;;5095356;28;20476;-85
2022/11/24 10:39:22;;;;;;;7.53;1.60;;;7.40;99.90;;;;;;5095272;28;20404;-85
2022/11/24 10:41:55;;;;;;;10.40;2.20;;;7.20;99.90;;;;;;5078794;28;20025;-87
2022/11/24 10:44:21;;;;;;;5.93;1.77;;;7.00;99.90;;;;;;5096868;28;20330;-88
2022/11/24 10:46:49;;;;;;;7.57;1.70;;;6.90;99.90;;;;;;5096641;28;20069;-86
2022/11/24 10:49:23;;;;;;;7.30;1.90;;;7.00;99.90;;;;;;5096792;28;20048;-86
2022/11/24 10:52:12;;;;;;;7.85;1.77;;;6.90;99.90;;;;;;5096562;28;20020;-85
2022/11/24 10:54:59;;;;;;;7.40;1.60;;;6.80;99.90;;;;;;5096689;28;20029;-91
2022/11/24 10:57:39;;;;;;;4.87;1.60;;;6.80;99.90;;;;;;5096378;28;20127;-89
2022/11/24 11:00:17;;;;;;;8.90;1.93;;;6.80;99.90;;;;;;5078356;28;20032;-90
2022/11/24 11:02:42;;;;;;;6.30;1.57;;;6.70;99.90;;;;;;5096603;28;20104;-89
2022/11/24 11:05:40;;;;;;;13.03;2.30;;;6.70;99.90;;;;;;5096480;28;20028;-88
2022/11/24 11:08:12;;;;;;;10.63;1.93;;;6.70;99.90;;;;;;5096486;28;20029;-88
2022/11/24 11:10:42;;;;;;;7.90;1.90;;;6.70;99.90;;;;;;5096441;28;20050;-89
2022/11/24 11:13:52;;;;;;;6.50;1.90;;;6.60;99.90;;;;;;5096444;28;20051;-89
2022/11/24 11:16:22;;;;;;;7.90;2.17;;;6.60;99.90;;;;;;5014247;28;20065;-89
2022/11/24 11:18:48;;;;;;;5.43;1.50;;;6.70;99.90;;;;;;5069084;28;20051;-89
2022/11/24 11:21:34;;;;;;;8.87;2.07;;;6.70;99.90;;;;;;5096521;28;20039;-90
2022/11/24 11:24:03;;;;;;;6.77;1.83;;;6.70;99.90;;;;;;5087132;28;20028;-89
2022/11/24 11:26:34;;;;;;;7.93;2.00;;;6.70;99.90;;;;;;5092034;28;20054;-89
2022/11/24 11:29:05;;;;;;;7.30;1.97;;;6.80;99.90;;;;;;5110839;28;20480;-88
2022/11/24 11:31:32;;;;;;;10.07;2.40;;;6.90;99.90;;;;;;5090628;28;20020;-89
2022/11/24 11:34:09;;;;;;;7.23;2.10;;;6.90;99.90;;;;;;5104439;28;20028;-89
2022/11/24 11:36:46;;;;;;;8.00;2.00;;;6.90;99.90;;;;;;5105141;28;20031;-89
2022/11/24 11:39:29;;;;;;;8.00;2.07;;;6.90;99.90;;;;;;5077513;28;20060;-88
2022/11/24 11:42:36;;;;;;;5.40;1.60;;;6.90;99.90;;;;;;5096062;28;20125;-89
2022/11/24 11:45:19;;;;;;;8.20;2.33;;;6.90;99.90;;;;;;5095733;28;20115;-88
2022/11/24 11:47:57;;;;;;;10.90;2.20;;;6.90;99.90;;;;;;5095642;28;20052;-89
2022/11/24 11:50:29;;;;;;;10.63;2.23;;;6.80;99.90;;;;;;5096292;28;20028;-88
2022/11/24 11:53:03;;;;;;;7.13;1.70;;;6.90;99.90;;;;;;5095697;28;20518;-89
2022/11/24 11:55:44;;;;;;;6.27;1.50;;;6.90;99.90;;;;;;5095831;28;20036;-89
2022/11/24 11:58:33;;;;;;;6.20;1.47;;;6.90;99.90;;;;;;5095615;28;20039;-89
2022/11/24 12:01:28;;;;;;;3.83;1.40;;;7.00;99.90;;;;;;5086969;28;20130;-87
2022/11/24 12:04:24;;;;;;;4.13;1.30;;;7.00;99.90;;;;;;5055596;28;20496;-85
2022/11/24 12:06:52;;;;;;;;;;;7.00;99.90;;;;;;5085287;28;20028;-88
2022/11/24 12:09:56;;;;;;;4.67;1.83;;;7.10;99.90;;;;;;5094771;28;19904;-88
2022/11/24 12:12:31;;;;;;;6.43;1.50;;;7.20;99.90;;;;;;5056733;28;20063;-87
2022/11/24 12:15:30;;;;;;;6.17;1.60;;;7.20;99.90;;;;;;5073099;28;20025;-88
2022/11/24 12:18:29;;;;;;;6.23;1.83;;;7.20;99.90;;;;;;5067543;28;20415;-90
2022/11/24 12:21:35;;;;;;;4.60;2.03;;;7.20;99.90;;;;;;5012767;28;20030;-89
2022/11/24 12:24:25;;;;;;;7.20;1.67;;;7.30;99.90;;;;;;5076683;28;20436;-89
2022/11/24 12:27:31;;;;;;;6.73;1.57;;;7.30;99.90;;;;;;5094851;28;20020;-89
2022/11/24 12:30:12;;;;;;;7.00;1.70;;;7.30;99.90;;;;;;5077219;28;20046;-88
2022/11/24 12:33:12;;;;;;;6.30;2.33;;;7.30;99.90;;;;;;5076507;28;20021;-87
2022/11/24 12:43:03;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:49:45;;;;;;;6.13;1.53;;;7.70;99.90;;;;;;5017913;28;20084;-88
2022/11/24 12:53:01;;;;;;;3.77;1.40;;;7.80;99.90;;;;;;4998544;28;20044;-89
2022/11/24 12:56:03;;;;;;;;;;;;;;;;;;;;;
2022/11/24 13:02:52;;;;;;;6.23;2.10;;;7.60;99.90;;;;;;5091656;28;20051;-86
2022/11/24 13:08:53;;;;;;;3.80;1.43;;;7.40;99.90;;;;;;5089937;28;20107;-86
2022/11/24 13:12:03;;;;;;;6.23;1.80;;;7.40;99.90;;;;;;5089027;28;20031;-86
2022/11/24 13:14:38;;;;;;;3.73;1.53;;;7.40;99.90;;;;;;5070686;28;20071;-86
2022/11/24 13:17:22;;;;;;;4.83;1.57;;;7.40;99.90;;;;;;5089159;28;20115;-87
2022/11/24 13:19:48;;;;;;;3.87;1.80;;;7.50;99.90;;;;;;5089273;28;20372;-86
2022/11/24 13:22:14;;;;;;;5.97;1.70;;;7.50;99.90;;;;;;5089269;28;20844;-86
2022/11/24 13:24:41;;;;;;;3.97;1.50;;;7.50;99.90;;;;;;5071011;28;20085;-87
2022/11/24 13:27:15;;;;;;;4.83;1.60;;;7.60;99.90;;;;;;5069356;28;20111;-87
2022/11/24 13:29:43;;;;;;;6.15;1.70;;;7.70;99.90;;;;;;5069820;28;20031;-85
2022/11/24 13:32:10;;;;;;;5.43;1.77;;;7.80;99.90;;;;;;5087334;28;20573;-85
2022/11/24 13:34:41;;;;;;;4.43;2.03;;;7.90;99.90;;;;;;5087020;28;20480;-85
2022/11/24 13:37:22;;;;;;;5.23;1.70;;;8.00;99.90;;;;;;5087638;28;20035;-85