Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:11;;;;;;;6.70;4.40;;;;;;100973.67;;;;107808;1271;34439;-38
2022/06/12 00:02:58;;;;;;;5.70;4.30;;;;;;100971.70;;;;107846;1264;33416;-39
2022/06/12 00:05:26;;;;;;;6.10;4.00;;;;;;100978.75;;;;107818;1267;33552;-37
2022/06/12 00:07:53;;;;;;;5.80;4.00;;;;;;100984.11;;;;107826;1271;32884;-37
2022/06/12 00:10:21;;;;;;;5.60;4.40;;;;;;100985.09;;;;107796;1271;33322;-37
2022/06/12 00:12:48;;;;;;;5.40;3.80;;;;;;100989.11;;;;107810;1264;33030;-37
2022/06/12 00:15:16;;;;;;;5.30;4.00;;;;;;100987.59;;;;107787;1263;33958;-37
2022/06/12 00:17:44;;;;;;;5.20;3.90;;;;;;100986.05;;;;107807;1271;34009;-38
2022/06/12 00:20:11;;;;;;;5.20;4.30;;;;;;100985.54;;;;107807;1271;33101;-38
2022/06/12 00:22:39;;;;;;;5.90;4.10;;;;;;100986.34;;;;107822;1271;33633;-38
2022/06/12 00:25:08;;;;;;;4.50;3.70;;;;;;100984.50;;;;107832;1271;33801;-38
2022/06/12 00:27:36;;;;;;;4.90;3.80;;;;;;100986.01;;;;107840;1271;33585;-38
2022/06/12 00:30:03;;;;;;;5.60;4.00;;;;;;100984.23;;;;107808;1271;33445;-38
2022/06/12 00:32:31;;;;;;;5.70;3.90;;;;;;100983.17;;;;107799;1264;33291;-38
2022/06/12 00:34:58;;;;;;;5.10;4.00;;;;;;100986.66;;;;107808;1271;33560;-38
2022/06/12 00:37:26;;;;;;;5.00;3.80;;;;;;100984.23;;;;107805;1264;33401;-37
2022/06/12 00:39:53;;;;;;;5.90;3.80;;;;;;100982.82;;;;107824;1271;33080;-37
2022/06/12 00:42:20;;;;;;;5.60;3.70;;;;;;100979.92;;;;107827;1264;34038;-38
2022/06/12 00:44:48;;;;;;;5.40;4.10;;;;;;100979.48;;;;107829;1271;33576;-38
2022/06/12 00:47:15;;;;;;;5.40;4.00;;;;;;100977.08;;;;107812;1271;33382;-37
2022/06/12 00:49:43;;;;;;;6.00;4.10;;;;;;100977.14;;;;107822;1271;33272;-37
2022/06/12 00:52:11;;;;;;;5.00;3.80;;;;;;100977.38;;;;107836;1271;33976;-38
2022/06/12 00:54:38;;;;;;;5.00;3.90;;;;;;100975.79;;;;107818;1268;34568;-38
2022/06/12 00:57:06;;;;;;;5.20;4.00;;;;;;100978.07;;;;107808;1271;33518;-38
2022/06/12 00:59:33;;;;;;;5.40;4.30;;;;;;100978.58;;;;107799;1264;33523;-38
2022/06/12 01:02:00;;;;;;;5.50;4.00;;;;;;100976.05;;;;107844;1271;33337;-38
2022/06/12 01:07:13;;;;;;;5.60;4.10;;;;;;100973.98;;;;107814;1271;34635;-38
2022/06/12 01:09:41;;;;;;;5.60;4.20;;;;;;100971.30;;;;107820;1271;33293;-38
2022/06/12 01:12:08;;;;;;;5.20;4.10;;;;;;100969.10;;;;107847;1263;33516;-38
2022/06/12 01:14:35;;;;;;;6.00;4.00;;;;;;100969.34;;;;107818;1264;33522;-38
2022/06/12 01:17:03;;;;;;;5.80;4.50;;;;;;100964.52;;;;107835;1271;33419;-39
2022/06/12 01:19:31;;;;;;;5.90;4.30;;;;;;100964.96;;;;107800;1271;33479;-38
2022/06/12 01:21:58;;;;;;;5.60;4.30;;;;;;100961.30;;;;107825;1271;33325;-37
2022/06/12 01:24:26;;;;;;;7.30;4.40;;;;;;100956.09;;;;107818;1271;32907;-37
2022/06/12 01:26:53;;;;;;;5.60;4.40;;;;;;100955.46;;;;107810;1271;33881;-38
2022/06/12 01:29:21;;;;;;;5.60;4.20;;;;;;100953.02;;;;107830;1263;33693;-38
2022/06/12 01:31:49;;;;;;;5.80;4.00;;;;;;100955.02;;;;107823;1264;33572;-37
2022/06/12 01:34:17;;;;;;;5.30;4.10;;;;;;100956.55;;;;107801;1271;33302;-37
2022/06/12 01:36:45;;;;;;;7.10;4.30;;;;;;100955.42;;;;107818;1264;33199;-37
2022/06/12 01:39:12;;;;;;;5.40;4.30;;;;;;100954.79;;;;107841;1268;33359;-37
2022/06/12 01:41:40;;;;;;;6.10;4.30;;;;;;100956.36;;;;107811;1271;33345;-37
2022/06/12 01:44:07;;;;;;;5.00;4.40;;;;;;100957.96;;;;107806;1268;33333;-37
2022/06/12 01:46:34;;;;;;;5.60;4.50;;;;;;100956.27;;;;107819;1271;33310;-37
2022/06/12 01:49:02;;;;;;;5.40;4.20;;;;;;100953.98;;;;107854;1263;32910;-37
2022/06/12 01:51:30;;;;;;;5.70;4.70;;;;;;100953.05;;;;107817;1264;33526;-37
2022/06/12 01:53:57;;;;;;;5.30;4.30;;;;;;100953.61;;;;107805;1264;33696;-37
2022/06/12 01:56:25;;;;;;;6.90;4.50;;;;;;100955.64;;;;107832;1263;34269;-37
2022/06/12 01:58:53;;;;;;;6.80;4.40;;;;;;100956.14;;;;107828;1271;33654;-37
2022/06/12 02:01:21;;;;;;;6.40;4.70;;;;;;100957.08;;;;107831;1271;33615;-37
2022/06/12 02:03:48;;;;;;;7.90;4.70;;;;;;100957.95;;;;107811;1264;33696;-37
2022/06/12 02:06:16;;;;;;;6.20;4.50;;;;;;100957.42;;;;107850;1268;33454;-37
2022/06/12 02:08:43;;;;;;;5.20;4.00;;;;;;100960.23;;;;107825;1271;33336;-37
2022/06/12 02:13:56;;;;;;;5.70;4.50;;;;;;100958.73;;;;107820;1271;33075;-37
2022/06/12 02:16:24;;;;;;;5.40;4.60;;;;;;100959.89;;;;107820;1271;33767;-37
2022/06/12 02:18:51;;;;;;;5.50;4.50;;;;;;100956.89;;;;107804;1264;33638;-37
2022/06/12 02:21:19;;;;;;;6.50;4.70;;;;;;100956.14;;;;107796;1263;33426;-37
2022/06/12 02:23:46;;;;;;;5.80;4.90;;;;;;100953.35;;;;107837;1271;33794;-38
2022/06/12 02:26:13;;;;;;;5.10;4.60;;;;;;100951.23;;;;107802;1271;33508;-38
2022/06/12 02:28:41;;;;;;;5.80;5.00;;;;;;100948.30;;;;107811;1271;33886;-38
2022/06/12 02:31:09;;;;;;;5.70;5.00;;;;;;100946.81;;;;107849;1268;33476;-37
2022/06/12 02:33:36;;;;;;;6.40;5.10;;;;;;100944.98;;;;107835;1263;33295;-38
2022/06/12 02:36:04;;;;;;;5.80;5.20;;;;;;100944.14;;;;107797;1271;33272;-38
2022/06/12 02:38:31;;;;;;;6.70;4.90;;;;;;100943.61;;;;107831;1271;33669;-38
2022/06/12 02:40:59;;;;;;;6.00;5.30;;;;;;100943.32;;;;107791;1271;33093;-37
2022/06/12 02:43:27;;;;;;;7.20;5.50;;;;;;100946.51;;;;107818;1268;32903;-38
2022/06/12 02:45:55;;;;;;;7.30;6.20;;;;;;100947.73;;;;107786;1271;33103;-38
2022/06/12 02:48:23;;;;;;;6.20;5.00;;;;;;100946.91;;;;107823;1264;33378;-38
2022/06/12 02:50:50;;;;;;;6.40;5.30;;;;;;100947.30;;;;107813;1271;33799;-38
2022/06/12 02:53:18;;;;;;;7.00;5.50;;;;;;100943.89;;;;107835;1268;33506;-38
2022/06/12 02:55:45;;;;;;;6.40;5.50;;;;;;100940.83;;;;107792;1271;33320;-37
2022/06/12 02:58:13;;;;;;;6.70;6.00;;;;;;100938.68;;;;107806;1271;33326;-37
2022/06/12 03:00:40;;;;;;;6.20;5.30;;;;;;100942.91;;;;107812;1271;33570;-37
2022/06/12 03:03:08;;;;;;;7.40;5.90;;;;;;100948.50;;;;107809;1264;32924;-38
2022/06/12 03:05:36;;;;;;;7.30;6.20;;;;;;100952.58;;;;107843;1271;33610;-38
2022/06/12 03:08:03;;;;;;;6.40;5.70;;;;;;100952.25;;;;107821;1271;33685;-38
2022/06/12 03:10:31;;;;;;;6.80;6.10;;;;;;100952.30;;;;107777;1263;33757;-37
2022/06/12 03:12:58;;;;;;;7.90;6.20;;;;;;100955.84;;;;107807;1271;34020;-37
2022/06/12 03:15:26;;;;;;;6.60;5.90;;;;;;100954.67;;;;107798;1268;33876;-37
2022/06/12 03:17:53;;;;;;;6.50;5.60;;;;;;100954.13;;;;107845;1271;34301;-37
2022/06/12 03:20:21;;;;;;;7.00;6.30;;;;;;100953.84;;;;107834;1264;34016;-37
2022/06/12 03:22:48;;;;;;;6.10;5.50;;;;;;100953.30;;;;107832;1271;33532;-37
2022/06/12 03:25:16;;;;;;;6.50;5.80;;;;;;100950.62;;;;107823;1271;33628;-37
2022/06/12 03:27:43;;;;;;;6.70;6.00;;;;;;100946.08;;;;107825;1264;33623;-37
2022/06/12 03:30:11;;;;;;;6.10;5.50;;;;;;100944.92;;;;107834;1271;33509;-37
2022/06/12 03:32:38;;;;;;;8.20;6.20;;;;;;100946.84;;;;107821;1266;33454;-37
2022/06/12 03:35:06;;;;;;;7.00;6.30;;;;;;100947.66;;;;107825;1271;34306;-37
2022/06/12 03:37:33;;;;;;;7.90;6.70;;;;;;100945.67;;;;107811;1271;34188;-37
2022/06/12 03:40:01;;;;;;;6.60;6.00;;;;;;100946.23;;;;107825;1271;32881;-37
2022/06/12 03:42:28;;;;;;;7.40;6.30;;;;;;100947.34;;;;107800;1264;33680;-37
2022/06/12 03:44:55;;;;;;;6.80;6.10;;;;;;100947.50;;;;107807;1271;33269;-37
2022/06/12 03:47:23;;;;;;;6.50;5.70;;;;;;100947.98;;;;107813;1271;33820;-37
2022/06/12 03:49:50;;;;;;;7.30;6.20;;;;;;100948.28;;;;107817;1265;33417;-36
2022/06/12 03:52:18;;;;;;;6.60;5.80;;;;;;100951.50;;;;107811;1271;33654;-36
2022/06/12 03:54:45;;;;;;;7.70;6.20;;;;;;100952.88;;;;107810;1265;33543;-37
2022/06/12 03:59:58;;;;;;;7.10;5.90;;;;;;100959.06;;;;107837;1266;33301;-37
2022/06/12 04:02:26;;;;;;;6.80;5.60;;;;;;100958.77;;;;107819;1271;33976;-37
2022/06/12 04:04:53;;;;;;;7.90;6.00;;;;;;100957.17;;;;107835;1271;33358;-37
2022/06/12 04:07:21;;;;;;;7.00;6.30;;;;;;100959.36;;;;107829;1264;33411;-37
2022/06/12 04:09:48;;;;;;;7.60;6.40;;;;;;100961.30;;;;107856;1264;33509;-43
2022/06/12 04:12:16;;;;;;;7.30;6.20;;;;;;100960.20;;;;107801;1271;34115;-37
2022/06/12 04:14:43;;;;;;;6.90;6.20;;;;;;100960.02;;;;107826;1271;33759;-37
2022/06/12 04:17:11;;;;;;;6.70;6.00;;;;;;100958.08;;;;107795;1264;33521;-37
2022/06/12 04:22:20;;;;;;;6.90;6.20;;;;;;100961.12;;;;107793;1264;33340;-38
2022/06/12 04:24:47;;;;;;;6.60;6.00;;;;;;100962.05;;;;107804;1270;34206;-37
2022/06/12 04:27:15;;;;;;;7.00;6.20;;;;;;100962.45;;;;107792;1269;33711;-38
2022/06/12 04:29:42;;;;;;;6.70;6.00;;;;;;100965.58;;;;107798;1271;33296;-36
2022/06/12 04:32:09;;;;;;;8.10;6.80;;;;;;100966.20;;;;107863;1264;33550;-37
2022/06/12 04:34:37;;;;;;;7.30;6.60;;;;;;100967.58;;;;107828;1264;33814;-37
2022/06/12 04:37:05;;;;;;;7.50;6.70;;;;;;100971.04;;;;107813;1271;33118;-37
2022/06/12 04:39:32;;;;;;;7.70;6.70;;;;;;100973.52;;;;107821;1271;33379;-36
2022/06/12 04:42:00;;;;;;;8.00;6.80;;;;;;100974.72;;;;107828;1270;33052;-36
2022/06/12 04:44:27;;;;;;;8.10;7.30;;;;;;100973.70;;;;107793;1264;33921;-36
2022/06/12 04:46:55;;;;;;;7.70;6.90;;;;;;100970.95;;;;107826;1271;33922;-37
2022/06/12 04:49:22;;;;;;;7.60;6.90;;;;;;100971.78;;;;107820;1271;33311;-38
2022/06/12 04:51:49;;;;;;;8.20;6.70;;;;;;100971.77;;;;107805;1271;33661;-37
2022/06/12 04:54:17;;;;;;;7.70;6.90;;;;;;100972.72;;;;107831;1271;33031;-37
2022/06/12 04:56:44;;;;;;;7.60;6.60;;;;;;100972.94;;;;107807;1264;33720;-37
2022/06/12 04:59:12;;;;;;;8.10;7.20;;;;;;100973.98;;;;107816;1263;33110;-37
2022/06/12 05:01:39;;;;;;;8.30;7.20;;;;;;100972.73;;;;107821;1264;34609;-37
2022/06/12 05:04:07;;;;;;;7.80;6.50;;;;;;100972.67;;;;107794;1268;33538;-37
2022/06/12 05:06:34;;;;;;;7.20;6.40;;;;;;100976.55;;;;107842;1268;33321;-37
2022/06/12 05:09:02;;;;;;;7.90;6.40;;;;;;100975.31;;;;107842;1271;33853;-37
2022/06/12 05:11:29;;;;;;;7.90;7.10;;;;;;100967.30;;;;107824;1271;32935;-37
2022/06/12 05:13:56;;;;;;;7.80;7.00;;;;;;100966.44;;;;107839;1271;33266;-37
2022/06/12 05:16:24;;;;;;;9.20;7.20;;;;;;100968.60;;;;107836;1264;32870;-37
2022/06/12 05:18:51;;;;;;;8.20;7.30;;;;;;100971.63;;;;107804;1271;32900;-37
2022/06/12 05:21:19;;;;;;;7.90;7.00;;;;;;100972.02;;;;107827;1264;33361;-37
2022/06/12 05:23:46;;;;;;;8.00;6.70;;;;;;100972.95;;;;107820;1272;33278;-37
2022/06/12 05:26:13;;;;;;;7.00;6.10;;;;;;100974.91;;;;107810;1271;33263;-37
2022/06/12 05:28:41;;;;;;;8.90;6.60;;;;;;100970.54;;;;107817;1272;33728;-37
2022/06/12 05:31:08;;;;;;;7.20;6.50;;;;;;100972.89;;;;107844;1272;33288;-37
2022/06/12 05:33:36;;;;;;;7.90;6.90;;;;;;100972.45;;;;107820;1271;33796;-37
2022/06/12 05:36:03;;;;;;;7.80;7.00;;;;;;100977.41;;;;107809;1272;33513;-37
2022/06/12 05:38:31;;;;;;;7.00;6.30;;;;;;100974.34;;;;107837;1271;33242;-36
2022/06/12 05:40:58;;;;;;;7.70;6.70;;;;;;100977.69;;;;107787;1267;33550;-36
2022/06/12 05:43:26;;;;;;;7.70;6.30;;;;;;100972.45;;;;107795;1265;34001;-36
2022/06/12 05:45:53;;;;;;;7.20;6.40;;;;;;100966.63;;;;107808;1268;33307;-36
2022/06/12 05:48:21;;;;;;;7.20;5.90;;;;;;100970.40;;;;107830;1271;33375;-36
2022/06/12 05:50:50;;;;;;;6.90;5.70;;;;;;100971.19;;;;107820;1273;34288;-37
2022/06/12 05:53:17;;;;;;;6.90;6.20;;;;;;100969.96;;;;107811;1271;33475;-36
2022/06/12 05:55:45;;;;;;;7.00;5.70;;;;;;100973.16;;;;107814;1265;32895;-37
2022/06/12 05:58:12;;;;;;;7.20;6.50;;;;;;100971.59;;;;107825;1269;33407;-36
2022/06/12 06:00:39;;;;;;;9.10;6.00;;;;;;100970.55;;;;107819;1264;33483;-36
2022/06/12 06:03:07;;;;;;;6.60;5.80;;;;;;100973.30;;;;107812;1264;33832;-36
2022/06/12 06:05:34;;;;;;;7.00;6.10;;;;;;100973.30;;;;107818;1270;34385;-36
2022/06/12 06:08:02;;;;;;;6.40;5.80;;;;;;100971.52;;;;107838;1264;32883;-37
2022/06/12 06:10:29;;;;;;;6.20;5.60;;;;;;100970.27;;;;107588;1272;313574;-37
2022/06/12 06:12:57;;;;;;;6.50;5.50;;;;;;100969.46;;;;107809;1265;33493;-36
2022/06/12 06:15:24;;;;;;;6.10;5.50;;;;;;100973.66;;;;107834;1271;33314;-37
2022/06/12 06:17:52;;;;;;;6.40;5.80;;;;;;100972.08;;;;107836;1267;32954;-37
2022/06/12 06:20:22;;;;;;;7.30;5.70;;;;;;100970.65;;;;107819;1272;33372;-38
2022/06/12 06:22:49;;;;;;;5.90;5.30;;;;;;100967.52;;;;107815;1265;33407;-38
2022/06/12 06:25:17;;;;;;;6.30;5.30;;;;;;100968.76;;;;107820;1270;33324;-38
2022/06/12 06:27:44;;;;;;;5.70;4.90;;;;;;100966.88;;;;107838;1272;33524;-38
2022/06/12 06:30:12;;;;;;;7.80;5.30;;;;;;100961.65;;;;107809;1267;33415;-38
2022/06/12 06:32:39;;;;;;;5.80;4.40;;;;;;100961.86;;;;107793;1269;33554;-38
2022/06/12 06:35:06;;;;;;;5.70;4.70;;;;;;100963.05;;;;107808;1264;33696;-38
2022/06/12 06:37:34;;;;;;;5.60;4.30;;;;;;100964.80;;;;107808;1269;33483;-37
2022/06/12 06:40:02;;;;;;;6.80;4.70;;;;;;100957.10;;;;107777;1272;33296;-37
2022/06/12 06:42:30;;;;;;;6.10;4.90;;;;;;100958.77;;;;107813;1264;33403;-36
2022/06/12 06:47:42;;;;;;;5.60;4.50;;;;;;100964.66;;;;107818;1271;32934;-37
2022/06/12 06:50:10;;;;;;;5.50;4.50;;;;;;100964.95;;;;107811;1267;33659;-37
2022/06/12 06:52:37;;;;;;;5.20;4.10;;;;;;100961.15;;;;107809;1272;33397;-37
2022/06/12 06:55:04;;;;;;;5.20;4.10;;;;;;100962.05;;;;107777;1272;33675;-37
2022/06/12 06:57:32;;;;;;;5.50;4.30;;;;;;100957.60;;;;107812;1271;33580;-37
2022/06/12 06:59:59;;;;;;;5.80;4.40;;;;;;100955.52;;;;107801;1264;33948;-37
2022/06/12 07:02:26;;;;;;;4.80;3.80;;;;;;100956.10;;;;107815;1272;33804;-36
2022/06/12 07:04:54;;;;;;;4.90;3.80;;;;;;100952.38;;;;107815;1272;34387;-36
2022/06/12 07:07:21;;;;;;;5.90;4.00;;;;;;100953.08;;;;107785;1271;32897;-36
2022/06/12 07:09:49;;;;;;;5.20;3.80;;;;;;100948.25;;;;107805;1271;33587;-36
2022/06/12 07:12:16;;;;;;;5.60;3.80;;;;;;100943.91;;;;107797;1265;33621;-37
2022/06/12 07:14:43;;;;;;;4.80;3.80;;;;;;100944.02;;;;107784;1266;33851;-37
2022/06/12 07:17:11;;;;;;;4.90;3.70;;;;;;100940.52;;;;107793;1264;33892;-37
2022/06/12 07:19:40;;;;;;;5.10;3.80;;;;;;100941.02;;;;107798;1271;33044;-37
2022/06/12 07:22:07;;;;;;;5.30;4.00;;;;;;100943.33;;;;107802;1271;33515;-38
2022/06/12 07:24:34;;;;;;;5.30;4.00;;;;;;100941.14;;;;107783;1271;33406;-38
2022/06/12 07:27:03;;;;;;;4.80;3.40;;;;;;100937.35;;;;107792;1263;33666;-37
2022/06/12 07:29:30;;;;;;;5.00;3.80;;;;;;100935.92;;;;107792;1271;33530;-38
2022/06/12 07:31:59;;;;;;;4.80;3.90;;;;;;100932.89;;;;107754;1271;33319;-33
2022/06/12 07:34:26;;;;;;;4.40;3.50;;;;;;100935.87;;;;107811;1271;33492;-33
2022/06/12 07:36:54;;;;;;;4.70;3.50;;;;;;100937.55;;;;107776;1272;34027;-33
2022/06/12 07:39:21;;;;;;;4.70;3.80;;;;;;100937.21;;;;107777;1269;33371;-33
2022/06/12 07:41:49;;;;;;;5.00;3.90;;;;;;100937.20;;;;107813;1271;34047;-36
2022/06/12 07:44:17;;;;;;;5.40;3.90;;;;;;100936.16;;;;107816;1271;33969;-36
2022/06/12 07:46:44;;;;;;;5.80;3.80;;;;;;100936.77;;;;107806;1265;33291;-36
2022/06/12 07:49:12;;;;;;;4.70;3.80;;;;;;100933.43;;;;107762;1271;33762;-36
2022/06/12 07:51:39;;;;;;;4.90;3.50;;;;;;100935.62;;;;107781;1263;33880;-36
2022/06/12 07:54:07;;;;;;;5.40;3.70;;;;;;100933.29;;;;107769;1263;33684;-37
2022/06/12 07:56:34;;;;;;;6.50;3.40;;;;;;100931.97;;;;107782;1271;33265;-37
2022/06/12 07:59:01;;;;;;;4.90;3.60;;;;;;100932.31;;;;107788;1271;33469;-36
2022/06/12 08:01:29;;;;;;;5.40;3.80;;;;;;100931.77;;;;107784;1263;33815;-35
2022/06/12 08:03:57;;;;;;;5.20;3.60;;;;;;100927.05;;;;107804;1271;32931;-36
2022/06/12 08:06:24;;;;;;;6.10;3.80;;;;;;100929.52;;;;107792;1268;33595;-35
2022/06/12 08:08:51;;;;;;;5.00;3.20;;;;;;100928.05;;;;107797;1271;32925;-36
2022/06/12 08:11:21;;;;;;;5.80;3.40;;;;;;100928.08;;;;107799;1271;33399;-36
2022/06/12 08:13:48;;;;;;;4.30;3.00;;;;;;100928.66;;;;107798;1265;32874;-36
2022/06/12 08:16:15;;;;;;;5.40;3.50;;;;;;100923.13;;;;107790;1263;33396;-35
2022/06/12 08:18:43;;;;;;;5.30;3.40;;;;;;100923.45;;;;107811;1270;33610;-35
2022/06/12 08:21:10;;;;;;;4.90;3.50;;;;;;100920.44;;;;107778;1271;33536;-36
2022/06/12 08:23:38;;;;;;;4.90;3.40;;;;;;100922.23;;;;107816;1263;33295;-36
2022/06/12 08:26:05;;;;;;;4.10;3.20;;;;;;100923.36;;;;107818;1264;33814;-36
2022/06/12 08:28:33;;;;;;;5.70;3.10;;;;;;100925.16;;;;107806;1264;33185;-36
2022/06/12 08:31:00;;;;;;;4.60;3.20;;;;;;100925.85;;;;107804;1271;33539;-36
2022/06/12 08:33:27;;;;;;;5.20;3.40;;;;;;100924.41;;;;107802;1271;33691;-36
2022/06/12 08:35:55;;;;;;;4.80;3.50;;;;;;100924.28;;;;107794;1271;33413;-36
2022/06/12 08:38:22;;;;;;;5.50;3.50;;;;;;100925.33;;;;107797;1271;33658;-37
2022/06/12 08:40:50;;;;;;;5.00;3.40;;;;;;100924.84;;;;107793;1271;33540;-37
2022/06/12 08:43:17;;;;;;;4.60;3.40;;;;;;100922.30;;;;107816;1263;33609;-37
2022/06/12 08:45:45;;;;;;;4.40;3.10;;;;;;100914.84;;;;107803;1268;33924;-37
2022/06/12 08:48:12;;;;;;;4.70;3.20;;;;;;100912.81;;;;107798;1271;33442;-37
2022/06/12 08:50:40;;;;;;;5.50;3.40;;;;;;100912.81;;;;107795;1271;33768;-37
2022/06/12 08:53:07;;;;;;;5.30;3.40;;;;;;100912.70;;;;107802;1271;33311;-37
2022/06/12 08:55:35;;;;;;;4.20;3.10;;;;;;100914.68;;;;107791;1271;33429;-36
2022/06/12 08:58:03;;;;;;;5.70;3.70;;;;;;100910.86;;;;107798;1263;33387;-37
2022/06/12 09:00:31;;;;;;;4.10;3.00;;;;;;100910.77;;;;107806;1271;33320;-37
2022/06/12 09:02:58;;;;;;;4.30;3.40;;;;;;100909.86;;;;107802;1271;32958;-37
2022/06/12 09:05:26;;;;;;;4.50;3.40;;;;;;100904.70;;;;107829;1264;33467;-37
2022/06/12 09:07:53;;;;;;;4.40;3.60;;;;;;100902.88;;;;107790;1269;33310;-37
2022/06/12 09:10:21;;;;;;;5.20;4.00;;;;;;100903.79;;;;107807;1264;34138;-37
2022/06/12 09:12:48;;;;;;;6.00;4.20;;;;;;100904.96;;;;107803;1271;33279;-37
2022/06/12 09:15:16;;;;;;;4.50;3.80;;;;;;100905.92;;;;107793;1268;33527;-37
2022/06/12 09:17:43;;;;;;;5.80;4.20;;;;;;100905.86;;;;107801;1271;33410;-35
2022/06/12 09:20:11;;;;;;;4.40;3.20;;;;;;100907.34;;;;107796;1268;33605;-37
2022/06/12 09:22:38;;;;;;;3.90;2.70;;;;;;100903.98;;;;107798;1264;34206;-37
2022/06/12 09:25:06;;;;;;;4.20;2.90;;;;;;100898.13;;;;107804;1271;33332;-37
2022/06/12 09:27:33;;;;;;;6.30;3.60;;;;;;100896.77;;;;107781;1271;33938;-37
2022/06/12 09:30:02;;;;;;;5.50;4.20;;;;;;100893.91;;;;107795;1271;32953;-38
2022/06/12 09:32:29;;;;;;;4.70;3.10;;;;;;100892.31;;;;107826;1269;33463;-37
2022/06/12 09:34:57;;;;;;;5.30;3.20;;;;;;100891.76;;;;107767;1264;33615;-37
2022/06/12 09:40:09;;;;;;;4.60;3.70;;;;;;100888.58;;;;107797;1271;33038;-37
2022/06/12 09:42:37;;;;;;;4.40;3.40;;;;;;100887.23;;;;107820;1264;33898;-37
2022/06/12 09:45:04;;;;;;;4.80;4.30;;;;;;100886.16;;;;107822;1264;33040;-37
2022/06/12 09:47:32;;;;;;;5.10;3.90;;;;;;100886.83;;;;107804;1264;33437;-37
2022/06/12 09:49:59;;;;;;;5.40;4.30;;;;;;100887.63;;;;107788;1271;33439;-37
2022/06/12 09:52:27;;;;;;;5.90;4.20;;;;;;100886.25;;;;107788;1264;34351;-37
2022/06/12 09:54:54;;;;;;;4.50;3.90;;;;;;100884.91;;;;107790;1263;33342;-37
2022/06/12 09:57:22;;;;;;;6.00;4.80;;;;;;100884.94;;;;107790;1263;33631;-37
2022/06/12 09:59:49;;;;;;;6.80;5.30;;;;;;100886.65;;;;107803;1268;33484;-37
2022/06/12 10:02:17;;;;;;;6.30;4.50;;;;;;100883.98;;;;107812;1264;33307;-37
2022/06/12 10:04:44;;;;;;;4.90;4.00;;;;;;100885.89;;;;107798;1271;33854;-37
2022/06/12 10:07:11;;;;;;;5.50;4.30;;;;;;100885.08;;;;107809;1271;33225;-37
2022/06/12 10:09:39;;;;;;;5.40;4.40;;;;;;100884.34;;;;107792;1264;33631;-36
2022/06/12 10:12:06;;;;;;;6.20;4.70;;;;;;100887.13;;;;107775;1271;32923;-36
2022/06/12 10:14:34;;;;;;;6.10;4.00;;;;;;100887.76;;;;107808;1271;33546;-36
2022/06/12 10:17:01;;;;;;;5.60;3.80;;;;;;100889.71;;;;107805;1263;33370;-36
2022/06/12 10:19:29;;;;;;;5.60;3.90;;;;;;100887.25;;;;107799;1264;33802;-36
2022/06/12 10:21:56;;;;;;;5.60;4.40;;;;;;100886.53;;;;107810;1267;33338;-36
2022/06/12 10:24:23;;;;;;;4.50;3.80;;;;;;100886.06;;;;107763;1264;33194;-36
2022/06/12 10:26:51;;;;;;;5.00;4.20;;;;;;100884.68;;;;107796;1271;33562;-36
2022/06/12 10:29:24;;;;;;;4.90;4.40;;;;;;100881.77;;;;107802;1271;33800;-36
2022/06/12 10:31:51;;;;;;;;;;;;;;100876.37;;;;107824;1264;33072;-36
2022/06/12 10:34:19;;;;;;;5.70;4.10;;;;;;100874.98;;;;107792;1268;33585;-36
2022/06/12 10:36:46;;;;;;;6.40;5.40;;;;;;100872.91;;;;107803;1271;33480;-36
2022/06/12 10:39:14;;;;;;;5.20;4.50;;;;;;100874.15;;;;107788;1271;33542;-36
2022/06/12 10:41:41;;;;;;;5.30;4.30;;;;;;100871.97;;;;107779;1268;33826;-33
2022/06/12 10:44:09;;;;;;;5.50;4.40;;;;;;100869.53;;;;107779;1265;33763;-33
2022/06/12 10:46:36;;;;;;;5.00;4.20;;;;;;100867.35;;;;107791;1269;34032;-33
2022/06/12 10:49:04;;;;;;;6.50;4.90;;;;;;100863.73;;;;107795;1271;33407;-34
2022/06/12 10:51:34;;;;;;;5.10;4.60;;;;;;100861.83;;;;107781;1264;33316;-34
2022/06/12 10:54:02;;;;;;;5.10;4.60;;;;;;100861.48;;;;107793;1271;33919;-37
2022/06/12 10:56:29;;;;;;;5.50;5.00;;;;;;100857.48;;;;107790;1263;32903;-37
2022/06/12 10:58:57;;;;;;;5.40;4.50;;;;;;100854.23;;;;107773;1271;33757;-37
2022/06/12 11:01:24;;;;;;;5.80;4.40;;;;;;100851.58;;;;107803;1271;33050;-37
2022/06/12 11:03:52;;;;;;;5.70;4.50;;;;;;100848.89;;;;107763;1271;33503;-37
2022/06/12 11:06:19;;;;;;;5.10;4.60;;;;;;100844.14;;;;107799;1271;33481;-36
2022/06/12 11:08:47;;;;;;;5.10;4.60;;;;;;100843.45;;;;107806;1271;33310;-36
2022/06/12 11:11:14;;;;;;;6.00;4.90;;;;;;100841.88;;;;107815;1271;33322;-37
2022/06/12 11:13:41;;;;;;;6.20;4.70;;;;;;100839.55;;;;107799;1268;33730;-37
2022/06/12 11:16:09;;;;;;;5.50;4.80;;;;;;100837.05;;;;107802;1267;33583;-37
2022/06/12 11:18:36;;;;;;;6.30;5.10;;;;;;100835.45;;;;107813;1271;33536;-36
2022/06/12 11:21:04;;;;;;;5.90;5.10;;;;;;100829.43;;;;107786;1264;33535;-36
2022/06/12 11:23:31;;;;;;;5.90;4.90;;;;;;100828.27;;;;107800;1271;33171;-35
2022/06/12 11:25:58;;;;;;;5.60;5.00;;;;;;100828.85;;;;107812;1271;33340;-36
2022/06/12 11:28:26;;;;;;;5.60;4.50;;;;;;100823.18;;;;107789;1263;33905;-36
2022/06/12 11:30:53;;;;;;;5.50;4.80;;;;;;100817.59;;;;107816;1264;33710;-35
2022/06/12 11:33:21;;;;;;;5.70;5.00;;;;;;100814.59;;;;107802;1271;33045;-35
2022/06/12 11:35:49;;;;;;;5.90;5.20;;;;;;100812.66;;;;107831;1264;33499;-35
2022/06/12 11:38:16;;;;;;;6.40;5.70;;;;;;100809.88;;;;107795;1268;33120;-35
2022/06/12 11:40:44;;;;;;;6.30;5.60;;;;;;100806.98;;;;107825;1271;33424;-36
2022/06/12 11:43:11;;;;;;;6.50;5.90;;;;;;100804.90;;;;107806;1264;33662;-36
2022/06/12 11:45:38;;;;;;;5.90;5.40;;;;;;100804.67;;;;107804;1265;33419;-36
2022/06/12 11:48:06;;;;;;;6.80;5.40;;;;;;100800.95;;;;107820;1267;33458;-36
2022/06/12 11:50:33;;;;;;;6.90;5.80;;;;;;100798.73;;;;107829;1264;34522;-36
2022/06/12 11:53:00;;;;;;;6.50;5.70;;;;;;100796.46;;;;107782;1271;33639;-36
2022/06/12 11:55:29;;;;;;;6.70;6.00;;;;;;100794.98;;;;107812;1264;33830;-36
2022/06/12 11:57:56;;;;;;;6.30;5.70;;;;;;100791.50;;;;107804;1264;33486;-36
2022/06/12 12:00:24;;;;;;;5.70;5.10;;;;;;100790.11;;;;107822;1271;33297;-36
2022/06/12 12:02:51;;;;;;;5.90;5.40;;;;;;100786.34;;;;107796;1271;33569;-36
2022/06/12 12:05:18;;;;;;;6.60;5.60;;;;;;100783.10;;;;107819;1271;33241;-37
2022/06/12 12:07:46;;;;;;;6.50;5.80;;;;;;100775.85;;;;107812;1270;32994;-36
2022/06/12 12:10:13;;;;;;;6.30;5.60;;;;;;100773.25;;;;107808;1268;33475;-36
2022/06/12 12:12:41;;;;;;;6.40;5.80;;;;;;100771.84;;;;107801;1267;33973;-36
2022/06/12 12:15:09;;;;;;;6.60;5.90;;;;;;100771.09;;;;107810;1271;33670;-36
2022/06/12 12:17:36;;;;;;;6.30;5.70;;;;;;100767.93;;;;107818;1271;33381;-37
2022/06/12 12:20:04;;;;;;;8.00;6.60;;;;;;100764.86;;;;107819;1263;33835;-36
2022/06/12 12:22:32;;;;;;;7.20;6.50;;;;;;100762.05;;;;107811;1264;33457;-36
2022/06/12 12:24:59;;;;;;;6.90;6.10;;;;;;100758.08;;;;107807;1271;33864;-37
2022/06/12 12:27:27;;;;;;;7.20;6.20;;;;;;100757.89;;;;107814;1264;33391;-37
2022/06/12 12:29:54;;;;;;;6.30;5.70;;;;;;100756.64;;;;107817;1264;33414;-36
2022/06/12 12:32:22;;;;;;;6.60;5.60;;;;;;100756.33;;;;107845;1271;33268;-37
2022/06/12 12:34:49;;;;;;;6.30;5.70;;;;;;100757.75;;;;107812;1271;33342;-37
2022/06/12 12:42:52;;;;;;;5.50;4.90;;;;;;100747.03;;;;107818;1271;33388;-37
2022/06/12 12:45:20;;;;;;;6.00;5.40;;;;;;100746.98;;;;107818;1267;33376;-37
2022/06/12 12:47:47;;;;;;;5.80;5.00;;;;;;100743.98;;;;107811;1263;33565;-37
2022/06/12 12:50:15;;;;;;;5.60;4.70;;;;;;100742.91;;;;107814;1271;33581;-37
2022/06/12 12:52:42;;;;;;;4.90;4.40;;;;;;100738.30;;;;107806;1271;33281;-37
2022/06/12 12:55:10;;;;;;;5.10;4.20;;;;;;100735.64;;;;107822;1271;33619;-37
2022/06/12 12:57:39;;;;;;;5.10;4.50;;;;;;100736.48;;;;107790;1264;33518;-37
2022/06/12 13:00:06;;;;;;;5.50;4.30;;;;;;100738.14;;;;107798;1264;32934;-36
2022/06/12 13:02:35;;;;;;;5.30;4.30;;;;;;100734.07;;;;107822;1263;32976;-37
2022/06/12 13:05:03;;;;;;;5.20;4.60;;;;;;100735.71;;;;107796;1264;33559;-37
2022/06/12 13:07:30;;;;;;;6.10;4.50;;;;;;100735.52;;;;107832;1269;33402;-37
2022/06/12 13:09:57;;;;;;;5.70;4.40;;;;;;100732.91;;;;107824;1271;33739;-37