Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:11;;;;;;;17.13;6.00;;;;;;;18.64;73.88;101284.78;5137498;27;20078;-55
2022/08/21 00:02:46;;;;;;;18.85;6.43;;;;;;;18.65;73.76;101286.47;5137611;27;20055;-51
2022/08/21 00:05:12;;;;;;;17.13;5.60;;;;;;;18.60;73.88;101288.91;5136925;27;20054;-52
2022/08/21 00:07:39;;;;;;;17.73;6.35;;;;;;;18.57;73.29;101286.59;5137445;27;20043;-52
2022/08/21 00:10:06;;;;;;;17.88;5.93;;;;;;;18.58;74.21;101283.72;5137199;27;20039;-52
2022/08/21 00:12:33;;;;;;;19.20;6.88;;;;;;;18.53;74.37;101280.78;5137156;27;20445;-52
2022/08/21 00:15:00;;;;;;;19.80;6.38;;;;;;;18.56;74.52;101279.56;5137567;27;20050;-53
2022/08/21 00:17:26;;;;;;;22.25;6.43;;;;;;;18.53;74.68;101275.41;5136625;27;20036;-52
2022/08/21 00:19:53;;;;;;;17.85;7.07;;;;;;;18.51;74.15;101273.94;5137249;27;20045;-53
2022/08/21 00:22:20;;;;;;;16.42;6.70;;;;;;;18.49;74.78;101271.44;5133706;27;20500;-52
2022/08/21 00:24:46;;;;;;;16.33;6.38;;;;;;;18.48;74.68;101264.44;5004438;27;20046;-52
2022/08/21 00:27:13;;;;;;;23.73;7.10;;;;;;;18.48;74.71;101259.06;5136920;27;20035;-53
2022/08/21 00:29:40;;;;;;;19.00;7.72;;;;;;;18.45;75.23;101254.06;5133428;27;20071;-54
2022/08/21 00:32:07;;;;;;;20.17;7.97;;;;;;;18.49;74.60;101246.44;5136136;27;20496;-52
2022/08/21 00:34:34;;;;;;;27.45;7.90;;;;;;;18.41;74.65;101250.13;5135461;27;20046;-52
2022/08/21 00:37:00;;;;;;;25.48;7.97;;;;;;;18.41;74.78;101255.47;5136588;27;20074;-53
2022/08/21 00:39:27;;;;;;;23.70;8.18;;;;;;;18.42;74.31;101252.56;5136282;27;20070;-53
2022/08/21 00:41:54;;;;;;;23.85;7.88;;;;;;;18.42;74.12;101252.56;5136949;27;20082;-53
2022/08/21 00:44:21;;;;;;;20.55;8.27;;;;;;;18.32;74.75;101262.84;5136709;27;20134;-53
2022/08/21 00:46:48;;;;;;;20.60;8.32;;;;;;;18.42;74.57;101257.94;5136425;27;20039;-54
2022/08/21 00:49:17;;;;;;;30.50;8.55;;;;;;;18.39;74.53;101254.81;5136406;27;20484;-53
2022/08/21 00:51:51;;;;;;;20.85;7.82;;;;;;;18.35;74.66;101251.69;5136573;27;20074;-53
2022/08/21 00:54:22;;;;;;;21.33;7.40;;;;;;;18.39;75.04;101249.44;5136410;27;20072;-52
2022/08/21 00:56:52;;;;;;;26.05;7.90;;;;;;;18.38;74.81;101253.19;5136057;27;20062;-53
2022/08/21 00:59:20;;;;;;;21.15;7.80;;;;;;;18.31;75.09;101249.59;5135771;27;20050;-53
2022/08/21 01:01:49;;;;;;;21.33;7.35;;;;;;;18.31;75.48;101252.28;5136618;27;20051;-53
2022/08/21 01:04:16;;;;;;;20.48;7.45;;;;;;;18.21;76.36;101256.13;5135796;27;20142;-53
2022/08/21 01:06:43;;;;;;;18.65;7.97;;;;;;;18.21;76.71;101255.31;5136165;27;20047;-51
2022/08/21 01:09:11;;;;;;;21.35;7.85;;;;;;;18.16;77.14;101253.19;5136179;27;20082;-52
2022/08/21 01:11:39;;;;;;;19.20;7.80;;;;;;;18.09;77.34;101254.13;5134660;27;20393;-52
2022/08/21 01:14:05;;;;;;;16.65;7.32;;;;;;;17.97;78.27;101254.66;5136263;27;20081;-52
2022/08/21 01:16:33;;;;;;;19.95;7.35;;;;;;;17.97;79.13;101260.03;5136184;27;20039;-53
2022/08/21 01:18:59;;;;;;;22.75;8.30;;;;;;;17.91;79.30;101260.75;5134662;27;20043;-52
2022/08/21 01:21:27;;;;;;;20.08;7.88;;;;;;;17.90;80.13;101256.44;5136060;27;20047;-52
2022/08/21 01:23:56;;;;;;;21.95;8.52;;;;;;;17.84;80.69;101260.69;5014143;27;20099;-53
2022/08/21 01:26:27;;;;;;;22.67;9.23;;;;;;;17.87;81.01;101254.13;5135905;27;20500;-53
2022/08/21 01:29:11;;;;;;;22.23;9.40;;;;;;;17.82;80.93;101253.81;5135634;27;20096;-49
2022/08/21 01:31:38;;;;;;;18.77;9.23;;;;;;;17.78;81.05;101264.09;5131803;27;20496;-54
2022/08/21 01:34:07;;;;;;;24.30;9.88;;;;;;;17.77;81.97;101259.78;5135758;27;20047;-52
2022/08/21 01:36:34;;;;;;;25.08;9.88;;;;;;;17.73;81.24;101255.78;5132385;27;20514;-53
2022/08/21 01:39:01;;;;;;;21.92;9.68;;;;;;;17.76;81.79;101266.16;5135531;27;20488;-53
2022/08/21 01:41:28;;;;;;;28.20;10.40;;;;;;;17.81;80.99;101262.91;5135525;27;20042;-53
2022/08/21 01:43:55;;;;;;;24.92;10.15;;;;;;;17.69;82.31;101259.88;5135691;27;20078;-52
2022/08/21 01:46:21;;;;;;;27.50;10.52;;;;;;;17.73;82.29;101263.81;5135437;27;20055;-53
2022/08/21 01:48:49;;;;;;;22.17;10.43;;;;;;;17.64;82.38;101255.09;5135260;27;20066;-54
2022/08/21 01:51:15;;;;;;;23.70;9.75;;;;;;;17.69;82.19;101251.00;5134160;27;20046;-54
2022/08/21 01:53:42;;;;;;;24.30;10.00;;;;;;;17.61;81.78;101249.25;5135346;27;20081;-53
2022/08/21 01:56:13;;;;;;;22.45;9.63;;;;;;;17.58;81.13;101246.94;5135001;27;20450;-53
2022/08/21 01:58:40;;;;;;;22.00;10.60;;;;;;;17.58;81.66;101246.94;5135320;27;20053;-52
2022/08/21 02:01:09;;;;;;;22.30;10.52;;;;;;;17.44;82.76;101251.31;5134582;27;20047;-53
2022/08/21 02:03:35;;;;;;;21.83;10.02;;;;;;;17.46;82.70;101249.25;5135143;27;20047;-53
2022/08/21 02:06:04;;;;;;;21.85;9.95;;;;;;;17.44;83.35;101253.97;5134314;27;20042;-52
2022/08/21 02:08:31;;;;;;;24.10;9.75;;;;;;;17.44;82.84;101252.16;5134083;27;20054;-53
2022/08/21 02:10:59;;;;;;;23.17;10.52;;;;;;;17.31;83.72;101256.50;5134435;27;20039;-53
2022/08/21 02:13:26;;;;;;;21.00;10.48;;;;;;;17.34;83.78;101256.13;5135143;27;20449;-53
2022/08/21 02:15:53;;;;;;;23.48;10.75;;;;;;;17.35;83.77;101250.56;5133762;27;20043;-53
2022/08/21 02:18:20;;;;;;;22.05;10.25;;;;;;;17.34;83.26;101251.59;5134524;27;20038;-52
2022/08/21 02:20:48;;;;;;;23.42;10.13;;;;;;;17.35;83.22;101241.69;5134613;27;20055;-53
2022/08/21 02:23:15;;;;;;;21.52;9.93;;;;;;;17.37;83.49;101248.56;5008862;27;20553;-53
2022/08/21 02:25:42;;;;;;;27.17;10.32;;;;;;;17.30;83.76;101244.94;5134884;27;20607;-52
2022/08/21 02:28:12;;;;;;;26.23;10.45;;;;;;;17.24;84.06;101259.09;5134827;27;20047;-54
2022/08/21 02:30:42;;;;;;;17.85;9.70;;;;;;;17.21;84.14;101252.25;5134238;27;20042;-52
2022/08/21 02:33:10;;;;;;;25.15;10.98;;;;;;;17.21;84.47;101244.22;5134231;27;20047;-51
2022/08/21 02:35:41;;;;;;;25.27;10.68;;;;;;;17.19;84.70;101243.56;5134508;27;20039;-52
2022/08/21 02:38:11;;;;;;;24.23;11.32;;;;;;;17.20;84.96;101239.03;5134571;27;20400;-55
2022/08/21 02:40:40;;;;;;;23.75;11.27;;;;;;;17.16;85.18;101243.94;5132711;27;20069;-52
2022/08/21 02:43:07;;;;;;;28.08;11.77;;;;;;;17.12;85.49;101244.47;5132906;27;20043;-54
2022/08/21 02:45:35;;;;;;;28.23;11.70;;;;;;;17.15;85.65;101239.56;5134491;27;20043;-54
2022/08/21 02:48:05;;;;;;;24.33;12.32;;;;;;;17.10;85.44;101246.50;5134360;27;20043;-54
2022/08/21 02:50:37;;;;;;;29.35;12.75;;;;;;;17.05;85.74;101244.41;5133085;27;20051;-55
2022/08/21 02:53:06;;;;;;;23.27;12.32;;;;;;;17.02;85.62;101240.22;5134535;27;20047;-54
2022/08/21 02:55:35;;;;;;;28.27;12.20;;;;;;;16.99;85.96;101245.97;5134453;27;20130;-53
2022/08/21 02:58:04;;;;;;;21.38;12.65;;;;;;;17.04;85.75;101242.72;5133822;27;20062;-54
2022/08/21 03:00:32;;;;;;;30.10;11.70;;;;;;;16.96;86.11;101238.28;5132897;28;20600;-55
2022/08/21 03:02:59;;;;;;;22.20;11.52;;;;;;;17.02;86.06;101239.41;5134462;27;20040;-54
2022/08/21 03:05:30;;;;;;;21.63;12.30;;;;;;;16.92;85.91;101244.19;5133540;27;20093;-54
2022/08/21 03:07:58;;;;;;;26.70;11.90;;;;;;;16.85;85.91;101236.06;5134374;27;20039;-54
2022/08/21 03:10:26;;;;;;;24.08;12.45;;;;;;;16.83;86.35;101236.25;5133978;27;20476;-54
2022/08/21 03:12:54;;;;;;;24.52;12.85;;;;;;;16.84;86.62;101237.91;5134371;27;20476;-54
2022/08/21 03:15:23;;;;;;;24.55;13.23;;;;;;;16.84;86.75;101223.69;5134321;27;20039;-54
2022/08/21 03:17:51;;;;;;;26.45;13.80;;;;;;;16.83;86.95;101230.88;5134640;27;20058;-54
2022/08/21 03:20:22;;;;;;;22.40;13.43;;;;;;;16.80;87.21;101236.56;5138010;27;20092;-54
2022/08/21 03:22:49;;;;;;;34.25;14.05;;;;;;;16.76;86.94;101223.75;5046802;27;20529;-52
2022/08/21 03:25:17;;;;;;;29.90;13.95;;;;;;;16.84;86.79;101231.72;5113271;27;20079;-54
2022/08/21 03:27:44;;;;;;;25.52;14.35;;;;;;;16.84;86.74;101229.84;5138273;27;20125;-54
2022/08/21 03:30:11;;;;;;;32.80;14.73;;;;;;;16.81;87.07;101232.91;5137344;27;20120;-55
2022/08/21 03:32:38;;;;;;;24.92;14.38;;;;;;;16.72;87.80;101234.00;5138174;27;20093;-54
2022/08/21 03:35:05;;;;;;;31.85;15.00;;;;;;;16.73;87.53;101232.13;5138022;27;20043;-54
2022/08/21 03:37:33;;;;;;;28.85;15.65;;;;;;;16.76;87.71;101235.28;5137989;27;20108;-55
2022/08/21 03:40:00;;;;;;;30.92;15.13;;;;;;;16.74;87.59;101234.63;5138037;27;20092;-55
2022/08/21 03:42:26;;;;;;;27.02;15.20;;;;;;;16.65;87.63;101228.53;5137676;27;20043;-55
2022/08/21 03:44:53;;;;;;;47.72;16.08;;;;;;;16.65;87.58;101235.72;5138012;27;20445;-54
2022/08/21 03:47:21;;;;;;;32.60;15.40;;;;;;;16.69;87.55;101231.66;5134505;27;20051;-54
2022/08/21 03:49:48;;;;;;;32.55;15.70;;;;;;;16.69;86.95;101234.34;5134154;27;20031;-54
2022/08/21 03:52:16;;;;;;;34.58;16.05;;;;;;;16.63;86.57;101225.19;5137416;27;20081;-54
2022/08/21 03:54:44;;;;;;;32.00;15.52;;;;;;;16.60;86.41;101228.22;5137566;27;20169;-53
2022/08/21 03:57:11;;;;;;;33.00;16.48;;;;;;;16.63;86.10;101238.59;5137357;27;20059;-54
2022/08/21 03:59:39;;;;;;;26.85;14.98;;;;;;;16.62;86.13;101241.44;5137022;27;20399;-55
2022/08/21 04:02:06;;;;;;;27.75;15.23;;;;;;;16.60;86.58;101244.31;5137478;27;20042;-54
2022/08/21 04:04:34;;;;;;;30.20;15.38;;;;;;;16.55;86.00;101243.19;5136816;27;20050;-54
2022/08/21 04:07:01;;;;;;;27.67;15.23;;;;;;;16.54;86.10;101254.94;5137483;27;20039;-54
2022/08/21 04:09:29;;;;;;;30.77;15.57;;;;;;;16.56;85.27;101260.94;5137103;27;20087;-54
2022/08/21 04:11:56;;;;;;;26.42;14.63;;;;;;;16.46;85.56;101256.66;5137292;27;20071;-55
2022/08/21 04:14:23;;;;;;;30.73;15.55;;;;;;;16.43;85.86;101259.69;5137525;27;20043;-55
2022/08/21 04:16:50;;;;;;;24.80;14.98;;;;;;;16.57;86.05;101267.94;5137128;27;20050;-54
2022/08/21 04:19:16;;;;;;;29.30;16.27;;;;;;;16.48;86.00;101259.13;5137035;27;20100;-54
2022/08/21 04:21:43;;;;;;;29.63;15.88;;;;;;;16.33;86.94;101271.66;5137158;27;20046;-53
2022/08/21 04:24:10;;;;;;;30.30;15.52;;;;;;;16.21;88.01;101269.41;5005932;27;20043;-54
2022/08/21 04:26:38;;;;;;;29.55;15.57;;;;;;;16.11;88.61;101268.78;5137107;27;20046;-54
2022/08/21 04:29:06;;;;;;;25.08;15.48;;;;;;;16.14;88.41;101267.63;5136119;27;20066;-54
2022/08/21 04:31:36;;;;;;;29.80;15.70;;;;;;;16.12;88.76;101268.63;5136531;27;20092;-55
2022/08/21 04:34:04;;;;;;;24.88;16.23;;;;;;;16.19;88.41;101270.56;5136643;27;20043;-55
2022/08/21 04:36:33;;;;;;;27.83;16.27;;;;;;;16.13;88.15;101258.72;5136932;27;20112;-54
2022/08/21 04:39:01;;;;;;;37.30;16.85;;;;;;;16.12;88.47;101267.78;5136804;27;20035;-59
2022/08/21 04:41:28;;;;;;;30.15;15.95;;;;;;;16.14;88.23;101264.94;5136477;27;20045;-53
2022/08/21 04:43:56;;;;;;;29.05;16.40;;;;;;;16.15;88.26;101261.25;5136984;27;20051;-54
2022/08/21 04:46:23;;;;;;;28.45;16.10;;;;;;;16.16;88.24;101262.91;5136489;27;20559;-54
2022/08/21 04:48:49;;;;;;;32.13;16.88;;;;;;;16.16;88.42;101271.78;5136654;27;20063;-55
2022/08/21 04:51:22;;;;;;;28.35;16.05;;;;;;;16.15;88.46;101271.94;5136900;27;20054;-54
2022/08/21 04:53:53;;;;;;;32.00;16.50;;;;;;;16.18;88.60;101271.59;5130010;27;20047;-55
2022/08/21 04:56:24;;;;;;;31.70;16.42;;;;;;;16.14;88.56;101270.28;5136220;27;20553;-55
2022/08/21 04:58:55;;;;;;;35.22;16.60;;;;;;;16.17;88.25;101269.91;5136478;27;20107;-53
2022/08/21 05:01:25;;;;;;;33.35;16.58;;;;;;;16.25;87.84;101272.53;5136481;27;20496;-54
2022/08/21 05:03:56;;;;;;;28.75;16.45;;;;;;;16.18;87.97;101272.41;5117981;27;20046;-55
2022/08/21 05:06:23;;;;;;;27.38;16.20;;;;;;;16.24;87.55;101273.53;5136113;27;20043;-55
2022/08/21 05:08:54;;;;;;;31.33;15.80;;;;;;;16.29;87.50;101265.81;5135925;27;20035;-55
2022/08/21 05:11:21;;;;;;;26.85;16.10;;;;;;;16.28;87.66;101267.69;5136057;27;20043;-54
2022/08/21 05:13:49;;;;;;;35.30;16.20;;;;;;;16.28;87.06;101270.34;5136314;27;20074;-55
2022/08/21 05:16:16;;;;;;;30.15;15.77;;;;;;;16.30;87.24;101276.34;5136009;27;20043;-54
2022/08/21 05:18:43;;;;;;;32.83;17.15;;;;;;;16.31;86.65;101286.03;5136048;27;20112;-52
2022/08/21 05:21:10;;;;;;;28.88;16.50;;;;;;;16.26;87.45;101288.44;5135563;27;20088;-52
2022/08/21 05:23:36;;;;;;;27.95;15.48;;;;;;;16.25;87.72;101288.59;5007608;27;20058;-52
2022/08/21 05:26:04;;;;;;;30.48;16.52;;;;;;;16.24;87.64;101285.06;5135966;27;20047;-52
2022/08/21 05:28:31;;;;;;;36.47;16.60;;;;;;;16.24;88.12;101282.41;5135980;27;20545;-51
2022/08/21 05:30:58;;;;;;;31.88;17.17;;;;;;;16.28;87.71;101289.09;5135547;27;20051;-52
2022/08/21 05:33:25;;;;;;;34.05;16.90;;;;;;;16.27;86.81;101289.25;5133850;27;20096;-52
2022/08/21 05:35:55;;;;;;;31.55;16.20;;;;;;;16.28;87.42;101296.25;5135714;27;20107;-53
2022/08/21 05:38:26;;;;;;;34.88;17.05;;;;;;;16.35;86.68;101294.53;5135728;27;20050;-53
2022/08/21 05:40:54;;;;;;;34.03;16.90;;;;;;;16.34;86.88;101292.88;5134649;27;20047;-52
2022/08/21 05:43:21;;;;;;;32.42;17.10;;;;;;;16.30;86.26;101292.41;5135490;27;20050;-53
2022/08/21 05:45:48;;;;;;;32.83;16.45;;;;;;;16.34;86.37;101297.41;5135311;27;20039;-53
2022/08/21 05:48:17;;;;;;;30.00;16.27;;;;;;;16.34;86.62;101298.25;5135196;27;20426;-53
2022/08/21 05:50:46;;;;;;;28.92;15.57;;;;;;;16.37;85.69;101302.41;5133980;27;20047;-54
2022/08/21 05:53:15;;;;;;;31.15;15.98;;;;;;;16.33;85.25;101296.56;5135346;27;20039;-53
2022/08/21 05:55:43;;;;;;;32.08;17.00;;;;;;;16.31;85.96;101296.75;5135211;27;20490;-54
2022/08/21 05:58:13;;;;;;;33.35;17.38;;;;;;;16.39;85.63;101298.56;5131612;27;20065;-53
2022/08/21 06:00:40;;;;;;;32.15;17.27;;;;;;;16.46;85.44;101290.63;5131801;27;20039;-53
2022/08/21 06:03:13;;;;;;;34.22;17.50;;;;;;;16.51;84.68;101293.59;5135275;27;20451;-53
2022/08/21 06:05:39;;;;;;;30.50;16.05;;;;;;;16.48;84.30;101292.13;5134733;27;20047;-53
2022/08/21 06:08:06;;;;;;;34.20;15.93;;;;;;;16.45;83.21;101284.44;5135141;27;20082;-53
2022/08/21 06:10:33;;;;;;;36.15;16.25;;;;;;;16.45;83.87;101287.09;5134939;27;20041;-53
2022/08/21 06:13:00;;;;;;;33.05;13.60;;;;;;;16.38;81.48;101280.81;5134921;27;20031;-53
2022/08/21 06:15:27;;;;;;;32.20;14.27;;;;;;;16.43;80.40;101289.13;5134968;27;20043;-53
2022/08/21 06:17:54;;;;;;;31.15;13.95;;;;;;;16.45;82.24;101291.63;5134620;27;20592;-53
2022/08/21 06:20:21;;;;;;;32.28;12.85;;;;;;;16.54;80.47;101292.41;5134720;27;20403;-53
2022/08/21 06:22:48;;;;;;;24.33;11.40;;;;;;;16.72;77.50;101286.72;5034345;27;20477;-54
2022/08/21 06:25:15;;;;;;;28.13;10.77;;;;;;;16.66;76.04;101282.91;5124517;27;20126;-54
2022/08/21 06:27:41;;;;;;;24.88;10.30;;;;;;;16.60;75.10;101283.66;5134745;27;20477;-53
2022/08/21 06:30:09;;;;;;;26.17;10.25;;;;;;;16.69;75.28;101291.44;5134122;27;20365;-54
2022/08/21 06:32:36;;;;;;;25.80;9.57;;;;;;;16.62;73.93;101289.66;5134410;27;20039;-52
2022/08/21 06:35:04;;;;;;;20.80;9.30;;;;;;;16.67;73.72;101298.00;5134676;27;20070;-53
2022/08/21 06:37:31;;;;;;;17.63;8.27;;;;;;;16.84;72.82;101298.69;5134627;27;20047;-54
2022/08/21 06:39:57;;;;;;;25.63;8.57;;;;;;;16.77;72.42;101297.72;5133766;27;20412;-52
2022/08/21 06:42:27;;;;;;;23.02;8.90;;;;;;;16.64;73.68;101301.03;5133197;27;20116;-54
2022/08/21 06:44:54;;;;;;;23.58;8.45;;;;;;;16.66;74.58;101294.47;5134516;27;20449;-54
2022/08/21 06:47:21;;;;;;;21.48;8.52;;;;;;;16.67;74.30;101296.13;5134119;27;20096;-52
2022/08/21 06:49:48;;;;;;;18.70;7.53;;;;;;;16.89;72.03;101289.09;5132801;28;20039;-52
2022/08/21 06:52:15;;;;;;;22.75;7.55;;;;;;;16.94;71.97;101285.06;5133875;27;20066;-52
2022/08/21 06:54:41;;;;;;;18.08;6.60;;;;;;;16.90;72.81;101281.91;5134363;27;20049;-53
2022/08/21 06:57:08;;;;;;;24.60;7.35;;;;;;;16.87;73.42;101285.78;5133823;27;20061;-53
2022/08/21 06:59:35;;;;;;;22.27;7.40;;;;;;;17.13;71.44;101283.69;5134095;27;20491;-53
2022/08/21 07:02:02;;;;;;;27.25;9.13;;;;;;;17.03;71.71;101283.97;5130790;27;20564;-54
2022/08/21 07:04:29;;;;;;;19.33;6.82;;;;;;;17.14;71.69;101286.19;5133885;27;20054;-53
2022/08/21 07:06:55;;;;;;;18.90;7.28;;;;;;;17.20;72.21;101290.78;5130739;27;20531;-53
2022/08/21 07:09:22;;;;;;;20.67;6.55;;;;;;;17.20;72.55;101290.78;5126059;27;20043;-54
2022/08/21 07:11:53;;;;;;;21.15;6.60;;;;;;;17.29;71.51;101285.34;5134051;27;20047;-54
2022/08/21 07:14:20;;;;;;;19.27;6.50;;;;;;;17.48;70.77;101289.31;5133931;27;20517;-53
2022/08/21 07:16:48;;;;;;;18.60;6.25;;;;;;;17.50;70.83;101284.59;5133893;27;20043;-53
2022/08/21 07:19:15;;;;;;;21.13;5.95;;;;;;;17.51;71.79;101287.09;5134011;27;20063;-54
2022/08/21 07:21:42;;;;;;;25.95;6.72;;;;;;;17.70;70.50;101288.38;5133923;27;20049;-53
2022/08/21 07:24:09;;;;;;;20.67;6.28;;;;;;;17.75;70.08;101282.44;5002324;27;20400;-53
2022/08/21 07:26:36;;;;;;;18.60;4.82;;;;;;;17.80;68.35;101285.38;5133997;27;20043;-53
2022/08/21 07:29:03;;;;;;;26.13;7.13;;;;;;;17.75;70.04;101288.63;5133921;27;20050;-53
2022/08/21 07:31:30;;;;;;;20.55;5.43;;;;;;;17.86;69.55;101286.50;5133328;27;20075;-53
2022/08/21 07:33:57;;;;;;;19.50;6.22;;;;;;;17.79;70.63;101289.06;5133986;27;20043;-54
2022/08/21 07:36:24;;;;;;;21.00;5.35;;;;;;;17.89;70.45;101294.19;5134095;27;20103;-53
2022/08/21 07:38:51;;;;;;;17.52;4.97;;;;;;;18.06;69.50;101286.72;5133810;27;20126;-54
2022/08/21 07:41:21;;;;;;;23.77;5.15;;;;;;;18.08;68.44;101288.22;5133890;27;20541;-53
2022/08/21 07:43:49;;;;;;;24.65;4.85;;;;;;;18.02;68.88;101288.97;5133618;28;20036;-53
2022/08/21 07:46:16;;;;;;;22.95;4.00;;;;;;;18.18;67.71;101282.53;5133556;27;20039;-52
2022/08/21 07:48:43;;;;;;;11.77;3.75;;;;;;;18.25;66.56;101287.97;5133778;27;20039;-54
2022/08/21 07:51:12;;;;;;;14.60;3.45;;;;;;;18.31;65.67;101296.06;5133613;27;20522;-54
2022/08/21 07:53:39;;;;;;;13.95;3.72;;;;;;;18.44;64.95;101290.00;5133723;27;20129;-54
2022/08/21 07:56:07;;;;;;;13.82;3.17;;;;;;;18.45;63.44;101285.47;5133478;27;20522;-52
2022/08/21 07:58:34;;;;;;;14.07;3.17;;;;;;;18.55;63.95;101283.28;5133383;27;20162;-54
2022/08/21 08:01:01;;;;;;;11.20;3.13;;;;;;;18.73;62.59;101280.94;5133592;27;20075;-52
2022/08/21 08:03:28;;;;;;;15.20;2.72;;;;;;;18.66;62.20;101274.69;5133106;27;20044;-53
2022/08/21 08:05:56;;;;;;;13.70;3.15;;;;;;;18.77;61.81;101273.31;5135929;27;20055;-53
2022/08/21 08:08:23;;;;;;;11.80;2.65;;;;;;;18.80;61.63;101279.13;5137447;27;20047;-54
2022/08/21 08:10:51;;;;;;;13.00;2.92;;;;;;;18.99;61.02;101266.06;5135436;27;20047;-53
2022/08/21 08:13:18;;;;;;;15.30;2.90;;;;;;;18.98;61.79;101261.72;5136914;27;20422;-53
2022/08/21 08:15:45;;;;;;;14.70;2.95;;;;;;;19.11;61.35;101266.34;5136020;27;20480;-53
2022/08/21 08:18:11;;;;;;;15.57;3.38;;;;;;;19.18;60.45;101267.22;5137005;27;20049;-54
2022/08/21 08:20:38;;;;;;;14.15;2.78;;;;;;;19.25;60.88;101261.88;5136632;27;20482;-54
2022/08/21 08:23:05;;;;;;;12.75;2.60;;;;;;;19.40;59.93;101259.88;5008782;27;20541;-54
2022/08/21 08:25:31;;;;;;;12.88;2.47;;;;;;;19.50;59.61;101265.72;5136895;27;20051;-54
2022/08/21 08:27:58;;;;;;;15.43;2.80;;;;;;;19.62;58.70;101263.28;5136911;27;20058;-53
2022/08/21 08:30:25;;;;;;;15.50;2.40;;;;;;;19.63;57.97;101270.34;5136987;27;20082;-52
2022/08/21 08:32:53;;;;;;;12.07;2.30;;;;;;;19.74;57.69;101275.16;5136009;27;20270;-53
2022/08/21 08:35:20;;;;;;;15.73;2.55;;;;;;;19.73;57.61;101272.66;5134780;27;20050;-52
2022/08/21 08:37:47;;;;;;;13.63;2.50;;;;;;;19.71;57.38;101270.16;5118656;27;20096;-53
2022/08/21 08:40:22;;;;;;;11.80;2.40;;;;;;;19.99;56.61;101271.09;5136546;27;20035;-53
2022/08/21 08:42:50;;;;;;;10.35;2.20;;;;;;;20.07;56.63;101266.34;5136685;27;20073;-53
2022/08/21 08:45:22;;;;;;;13.35;2.53;;;;;;;20.20;58.40;101273.63;5135484;27;20070;-53
2022/08/21 08:47:57;;;;;;;8.77;2.33;;;;;;;20.47;56.10;101271.78;5136671;27;20051;-54
2022/08/21 08:50:49;;;;;;;13.65;2.60;;;;;;;20.45;55.66;101268.47;5101186;27;20039;-53
2022/08/21 08:53:21;;;;;;;9.10;2.35;;;;;;;20.49;55.45;101272.41;5136309;27;20407;-52
2022/08/21 08:55:52;;;;;;;9.85;2.50;;;;;;;20.50;56.15;101262.44;5135725;27;20406;-53
2022/08/21 08:58:24;;;;;;;15.30;2.50;;;;;;;20.28;55.14;101270.75;5136504;27;20051;-53
2022/08/21 09:00:54;;;;;;;10.73;2.60;;;;;;;20.28;55.31;101259.13;5136542;27;20027;-52
2022/08/21 09:03:23;;;;;;;10.48;2.33;;;;;;;20.45;55.62;101252.31;5135587;27;20118;-52
2022/08/21 09:06:06;;;;;;;11.68;3.10;;;;;;;20.48;56.71;101251.03;5135980;27;20092;-52
2022/08/21 09:09:12;;;;;;;10.90;2.47;;;;;;;20.60;56.64;101249.41;5135198;27;20050;-53
2022/08/21 09:12:15;;;;;;;11.77;3.00;;;;;;;20.89;56.11;101256.22;5132365;27;20039;-52
2022/08/21 09:15:03;;;;;;;14.20;2.70;;;;;;;21.15;55.11;101245.59;5135926;27;20089;-53
2022/08/21 09:17:59;;;;;;;13.90;2.60;;;;;;;21.24;53.80;101247.84;5135793;27;20070;-53
2022/08/21 09:20:40;;;;;;;11.43;2.80;;;;;;;21.44;53.18;101246.94;5135749;27;20035;-52
2022/08/21 09:26:13;;;;;;;14.98;2.92;;;;;;;21.55;51.58;101250.88;5111019;27;20372;-52
2022/08/21 09:28:41;;;;;;;10.23;3.08;;;;;;;21.73;51.42;101248.31;5110952;28;20440;-54
2022/08/21 09:31:20;;;;;;;10.13;3.10;;;;;;;21.83;51.19;101242.44;5110302;28;20043;-53
2022/08/21 09:33:48;;;;;;;13.60;3.30;;;;;;;22.03;51.38;101242.31;5111207;28;20043;-53
2022/08/21 09:36:27;;;;;;;11.88;2.65;;;;;;;22.26;50.76;101244.47;5110934;28;20035;-53
2022/08/21 09:38:56;;;;;;;7.55;2.30;;;;;;;22.38;49.33;101248.13;5111046;28;20123;-53
2022/08/21 09:41:29;;;;;;;11.07;2.72;;;;;;;22.64;50.35;101238.13;5109940;28;20048;-52
2022/08/21 09:43:57;;;;;;;12.20;2.72;;;;;;;23.00;48.42;101247.34;5110841;28;20036;-53
2022/08/21 09:46:28;;;;;;;9.63;2.42;;;;;;;22.75;48.18;101245.50;5110821;28;20068;-52
2022/08/21 09:48:58;;;;;;;12.57;2.50;;;;;;;23.25;47.99;101244.59;5110954;28;20054;-51
2022/08/21 09:51:29;;;;;;;13.37;2.43;;;;;;;23.39;46.20;101237.13;5110647;28;20044;-53
2022/08/21 09:54:17;;;;;;;11.13;2.00;;;;;;;23.79;45.27;101235.78;5110849;28;20282;-53
2022/08/21 09:59:48;;;;;;;12.65;2.42;;;;;;;23.66;45.92;101244.91;5110164;28;20056;-52
2022/08/21 10:02:26;;;;;;;13.38;2.60;;;;;;;23.84;44.94;101233.25;5110643;28;20044;-53
2022/08/21 10:04:57;;;;;;;10.00;2.45;;;;;;;23.69;44.55;101237.16;5109718;28;20040;-53
2022/08/21 10:07:28;;;;;;;11.02;2.20;;;;;;;24.19;45.19;101230.59;5110325;28;20411;-53
2022/08/21 10:10:02;;;;;;;10.90;2.53;;;;;;;24.53;43.54;101236.34;5110510;28;20485;-53
2022/08/21 10:12:40;;;;;;;11.35;2.67;;;;;;;24.39;43.42;101230.28;5109981;28;20060;-53
2022/08/21 10:15:47;;;;;;;10.38;2.53;;;;;;;24.50;42.78;101228.63;5103538;28;20067;-54
2022/08/21 10:18:24;;;;;;;7.75;2.20;;;;;;;24.94;43.13;101212.03;5109687;28;20075;-53
2022/08/21 10:21:17;;;;;;;7.80;2.05;;;;;;;25.10;42.97;101216.72;5110174;28;20390;-53
2022/08/21 10:24:08;;;;;;;11.90;2.53;;;;;;;25.09;41.14;101224.03;4989333;28;20051;-52
2022/08/21 10:29:56;;;;;;;12.75;2.60;;;;;;;24.67;41.99;101213.34;5110841;27;20383;-54
2022/08/21 10:32:33;;;;;;;12.70;2.33;;;;;;;24.56;41.95;101213.34;5110255;28;20054;-55
2022/08/21 10:35:32;;;;;;;9.55;2.58;;;;;;;25.08;42.50;101205.28;5109968;28;20043;-53
2022/08/21 10:41:03;;;;;;;9.38;2.38;;;;;;;25.26;41.21;101205.13;5111006;27;20343;-53
2022/08/21 10:44:10;;;;;;;9.90;2.70;;;;;;;25.17;41.05;101209.25;5111057;28;20053;-52
2022/08/21 10:47:03;;;;;;;9.18;2.38;;;;;;;25.20;41.91;101203.34;5110427;28;20047;-52
2022/08/21 10:52:39;;;;;;;10.25;2.75;;;;;;;25.45;42.04;101205.78;5152279;27;20356;-54
2022/08/21 10:55:12;;;;;;;11.88;2.47;;;;;;;25.49;41.11;101208.84;5152115;27;20047;-54
2022/08/21 10:57:57;;;;;;;10.82;3.20;;;;;;;25.36;41.29;101206.41;5152260;27;20047;-54
2022/08/21 11:00:33;;;;;;;9.57;2.63;;;;;;;25.19;41.74;101201.69;5152083;27;20065;-54
2022/08/21 11:03:07;;;;;;;15.00;2.80;;;;;;;25.20;41.19;101202.53;5152159;27;20134;-53
2022/08/21 11:05:48;;;;;;;11.02;2.83;;;;;;;25.16;41.00;101212.22;5151602;27;20430;-54
2022/08/21 11:08:23;;;;;;;11.55;3.50;;;;;;;24.95;41.68;101206.34;5150672;27;20043;-54
2022/08/21 11:11:12;;;;;;;11.88;3.10;;;;;;;25.03;42.11;101194.31;5152041;27;20472;-54
2022/08/21 11:14:04;;;;;;;14.73;3.35;;;;;;;25.37;41.58;101197.19;5152048;27;20054;-54
2022/08/21 11:16:41;;;;;;;12.02;2.72;;;;;;;25.44;41.08;101200.59;5150287;27;20416;-54
2022/08/21 11:19:17;;;;;;;12.95;2.78;;;;;;;25.14;40.93;101198.91;5148489;27;20080;-53
2022/08/21 11:22:02;;;;;;;12.93;2.58;;;;;;;25.32;41.54;101200.63;5152052;27;20092;-53
2022/08/21 11:24:41;;;;;;;13.52;3.42;;;;;;;25.59;39.81;101191.91;5034632;27;20047;-54
2022/08/21 11:27:32;;;;;;;10.55;2.60;;;;;;;25.46;40.73;101190.31;5151649;27;20043;-53
2022/08/21 11:30:00;;;;;;;7.95;2.38;;;;;;;25.21;40.58;101202.31;5133397;27;20038;-54
2022/08/21 11:33:03;;;;;;;12.00;2.40;;;;;;;25.20;41.24;101206.06;5151591;27;20043;-54
2022/08/21 11:35:55;;;;;;;10.63;2.58;;;;;;;25.24;41.17;101196.41;5151303;27;20039;-55
2022/08/21 11:38:44;;;;;;;13.85;2.80;;;;;;;25.16;40.56;101199.47;5151613;27;20075;-53
2022/08/21 11:41:37;;;;;;;12.18;2.78;;;;;;;25.44;40.70;101195.16;5151233;27;20042;-53
2022/08/21 11:44:34;;;;;;;12.32;2.60;;;;;;;25.49;40.96;101189.84;5151157;27;20057;-53