Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:41:57;;;;;;;;;;;18.20;99.90;;;;;;5052662;28;20098;-68
2021/10/02 00:44:43;;;;;;;1.48;0.50;;;18.20;99.90;;;;;;5051916;28;19909;-68
2021/10/02 00:47:10;;;;;;;1.92;0.70;;;18.20;99.90;;;;;;5052109;28;20032;-68
2021/10/02 00:49:39;;;;;;;1.60;0.77;;;18.20;99.90;;;;;;5051745;28;20023;-68
2021/10/02 00:52:07;;;;;;;1.88;0.50;;;18.20;99.90;;;;;;5051976;28;20108;-68
2021/10/02 00:54:33;;;;;;;1.15;0.60;;;18.20;99.90;;;;;;5051861;28;20032;-69
2021/10/02 00:56:58;;;;;;;1.65;0.70;;;18.30;99.90;;;;;;5051921;28;20028;-68
2021/10/02 00:59:29;;;;;;;1.38;0.57;;;18.20;99.90;;;;;;5051566;28;20111;-68
2021/10/02 01:01:58;;;;;;;1.15;0.60;;;18.20;99.90;;;;;;5051881;28;20021;-69
2021/10/02 01:04:59;;;;;;;1.83;0.60;;;18.20;99.90;;;;;;5051426;28;20025;-69
2021/10/02 01:07:27;;;;;;;1.50;0.70;;;18.20;99.90;;;;;;5051429;28;20032;-68
2021/10/02 01:10:11;;;;;;;1.17;0.70;;;18.20;99.90;;;;;;5051034;28;20064;-68
2021/10/02 01:13:01;;;;;;;1.42;0.70;;;18.30;99.90;;;;;;5051399;28;20025;-69
2021/10/02 01:15:54;;;;;;;0.98;0.50;;;18.20;99.90;;;;;;5064373;28;20055;-67
2021/10/02 01:18:28;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5051226;28;20025;-68
2021/10/02 01:21:12;;;;;;;2.20;0.80;;;18.20;99.90;;;;;;5051520;28;20025;-68
2021/10/02 01:24:03;;;;;;;0.93;0.52;;;18.20;99.90;;;;;;5051431;28;20055;-68
2021/10/02 01:26:43;;;;;;;1.45;0.70;;;18.20;99.90;;;;;;5051076;28;20075;-68
2021/10/02 01:29:14;;;;;;;0.73;0.60;;;18.20;99.90;;;;;;5051613;28;20053;-67
2021/10/02 01:31:50;;;;;;;1.67;0.60;;;18.20;99.90;;;;;;5051135;28;20017;-69
2021/10/02 01:34:28;;;;;;;1.35;0.70;;;18.20;99.90;;;;;;5051633;28;20488;-68
2021/10/02 01:48:19;;;;;;;2.20;0.70;;;18.20;99.90;;;;;;5029067;28;20045;-68
2021/10/02 01:50:49;;;;;;;1.45;0.80;;;18.20;99.90;;;;;;5042632;28;20040;-68
2021/10/02 01:53:16;;;;;;;1.38;0.60;;;18.20;99.90;;;;;;5051622;28;20067;-67
2021/10/02 01:55:43;;;;;;;1.45;0.70;;;18.10;99.90;;;;;;5051458;28;20060;-67
2021/10/02 01:58:14;;;;;;;1.45;0.68;;;18.10;99.90;;;;;;5051189;28;20021;-68
2021/10/02 02:00:45;;;;;;;1.23;0.60;;;18.20;99.90;;;;;;5050802;28;20392;-67
2021/10/02 02:03:14;;;;;;;1.60;0.70;;;18.10;99.90;;;;;;5051184;28;20059;-68
2021/10/02 02:05:41;;;;;;;2.13;0.80;;;18.20;99.90;;;;;;5050839;28;20051;-70
2021/10/02 02:08:10;;;;;;;1.13;0.60;;;18.10;99.90;;;;;;5050941;28;20037;-69
2021/10/02 02:10:39;;;;;;;1.63;0.85;;;18.10;99.90;;;;;;5050790;28;20043;-69
2021/10/02 02:13:06;;;;;;;1.23;0.77;;;18.10;99.90;;;;;;5050929;28;20110;-68
2021/10/02 02:15:33;;;;;;;1.13;0.60;;;18.10;99.90;;;;;;5050735;28;20029;-68
2021/10/02 02:18:05;;;;;;;2.28;0.70;;;18.10;99.90;;;;;;5050922;28;20021;-68
2021/10/02 02:20:33;;;;;;;3.80;1.00;;;18.10;99.90;;;;;;5052835;28;20029;-68
2021/10/02 02:23:00;;;;;;;1.98;0.75;;;18.10;99.90;;;;;;5054814;28;20039;-68
2021/10/02 02:25:27;;;;;;;1.58;0.75;;;18.10;99.90;;;;;;5054357;28;20025;-68
2021/10/02 02:27:54;;;;;;;1.73;0.80;;;18.10;99.90;;;;;;5054659;28;20052;-68
2021/10/02 02:30:20;;;;;;;1.40;0.85;;;18.10;99.90;;;;;;5054655;28;20025;-68
2021/10/02 02:32:46;;;;;;;1.75;0.80;;;18.10;99.90;;;;;;5055005;28;20104;-68
2021/10/02 02:35:13;;;;;;;1.70;1.10;;;18.10;99.90;;;;;;5054864;28;20182;-68
2021/10/02 02:37:39;;;;;;;1.08;0.88;;;18.10;99.90;;;;;;5054337;28;20546;-68
2021/10/02 02:40:06;;;;;;;1.30;0.77;;;18.10;99.90;;;;;;5054507;28;20051;-68
2021/10/02 02:42:32;;;;;;;1.80;1.10;;;18.10;99.90;;;;;;5054484;28;20120;-68
2021/10/02 02:44:58;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;5054401;28;20500;-70
2021/10/02 02:47:26;;;;;;;1.65;0.90;;;18.10;99.90;;;;;;5054030;28;20066;-68
2021/10/02 02:50:15;;;;;;;2.60;1.30;;;18.10;99.90;;;;;;5053084;28;20017;-67
2021/10/02 02:52:47;;;;;;;2.20;1.15;;;18.10;99.90;;;;;;5053937;28;20052;-67
2021/10/02 02:55:18;;;;;;;2.00;1.05;;;18.10;99.90;;;;;;5054510;28;20064;-67
2021/10/02 02:57:51;;;;;;;3.63;1.20;;;18.10;99.90;;;;;;5054533;28;20021;-67
2021/10/02 03:00:21;;;;;;;1.73;1.17;;;18.10;99.90;;;;;;5054237;28;20017;-67
2021/10/02 03:02:54;;;;;;;1.77;1.02;;;18.10;99.90;;;;;;5053958;28;20404;-67
2021/10/02 03:05:22;;;;;;;2.00;1.30;;;18.10;99.90;;;;;;5053858;28;20035;-67
2021/10/02 03:08:02;;;;;;;2.25;1.35;;;18.10;99.90;;;;;;5053855;28;20107;-67
2021/10/02 03:10:29;;;;;;;2.28;1.63;;;18.00;99.90;;;;;;5053758;28;20017;-66
2021/10/02 03:12:59;;;;;;;2.70;1.40;;;18.00;99.90;;;;;;5052487;28;20037;-67
2021/10/02 03:15:26;;;;;;;4.00;1.70;;;18.00;99.90;;;;;;5053848;28;20020;-66
2021/10/02 03:17:53;;;;;;;2.97;1.60;;;18.00;99.90;;;;;;5052443;28;20029;-68
2021/10/02 03:20:20;;;;;;;3.70;1.73;;;18.00;99.90;;;;;;5053387;28;20021;-67
2021/10/02 03:22:49;;;;;;;3.05;1.58;;;18.00;99.90;;;;;;5054089;28;20438;-66
2021/10/02 03:25:16;;;;;;;2.50;1.88;;;18.00;99.90;;;;;;5053963;28;20223;-67
2021/10/02 03:27:42;;;;;;;3.50;1.98;;;18.00;99.90;;;;;;5053845;28;20039;-67
2021/10/02 03:30:09;;;;;;;4.72;1.85;;;18.00;99.90;;;;;;5053457;28;20029;-67
2021/10/02 03:32:35;;;;;;;3.05;1.67;;;18.00;99.90;;;;;;5052854;28;20029;-68
2021/10/02 03:35:01;;;;;;;3.38;2.40;;;18.00;99.90;;;;;;5053527;28;20017;-68
2021/10/02 03:37:29;;;;;;;2.53;2.00;;;18.00;99.90;;;;;;5053193;28;20492;-68
2021/10/02 03:39:55;;;;;;;2.15;1.95;;;18.00;99.90;;;;;;5053395;28;20029;-69
2021/10/02 03:42:22;;;;;;;3.40;1.92;;;18.00;99.90;;;;;;5053083;28;20029;-68
2021/10/02 03:44:50;;;;;;;2.45;2.00;;;18.00;99.90;;;;;;5053258;28;20379;-68
2021/10/02 03:47:18;;;;;;;7.25;1.75;;;18.00;99.90;;;;;;5053497;28;20529;-69
2021/10/02 03:49:44;;;;;;;3.28;2.10;;;18.00;99.90;;;;;;5053500;28;20066;-67
2021/10/02 03:52:11;;;;;;;2.30;1.70;;;18.00;99.90;;;;;;5053156;28;20482;-67
2021/10/02 03:54:37;;;;;;;2.00;1.70;;;18.00;99.90;;;;;;5052913;28;20028;-68
2021/10/02 03:57:04;;;;;;;5.72;1.65;;;18.00;99.90;;;;;;5053057;28;20029;-67
2021/10/02 03:59:30;;;;;;;3.50;2.08;;;18.00;99.90;;;;;;5052738;28;20116;-69
2021/10/02 04:01:56;;;;;;;2.33;1.77;;;18.00;99.90;;;;;;5053024;28;20097;-67
2021/10/02 04:04:22;;;;;;;2.92;1.85;;;18.00;99.90;;;;;;5052675;28;20473;-68
2021/10/02 04:06:49;;;;;;;4.68;1.90;;;18.00;99.90;;;;;;5052883;28;20098;-67
2021/10/02 04:09:15;;;;;;;3.40;1.98;;;18.00;99.90;;;;;;5053091;28;20053;-67
2021/10/02 04:11:41;;;;;;;1.90;1.65;;;18.00;99.90;;;;;;5052454;28;20074;-66
2021/10/02 04:14:06;;;;;;;2.80;1.75;;;17.90;99.90;;;;;;5052741;28;20041;-67
2021/10/02 04:16:32;;;;;;;3.30;1.75;;;17.90;99.90;;;;;;5051361;28;20024;-67
2021/10/02 04:18:58;;;;;;;3.55;2.03;;;17.90;99.90;;;;;;5052752;28;20024;-68
2021/10/02 04:21:24;;;;;;;2.83;1.67;;;17.90;99.90;;;;;;5051084;28;20021;-68
2021/10/02 04:23:51;;;;;;;2.50;1.70;;;17.90;99.90;;;;;;5052513;28;20028;-68
2021/10/02 04:26:17;;;;;;;2.60;1.92;;;17.90;99.90;;;;;;5052197;28;20036;-67
2021/10/02 04:28:43;;;;;;;3.55;2.10;;;17.90;99.90;;;;;;5052493;28;20037;-67
2021/10/02 04:31:09;;;;;;;3.00;2.28;;;17.90;99.90;;;;;;5052395;28;20024;-67
2021/10/02 04:33:36;;;;;;;2.28;1.98;;;17.90;99.90;;;;;;5052070;28;20055;-66
2021/10/02 04:36:02;;;;;;;2.67;2.15;;;17.90;99.90;;;;;;5051003;28;20021;-67
2021/10/02 04:38:28;;;;;;;3.05;2.20;;;17.90;99.90;;;;;;5052228;28;20384;-66
2021/10/02 04:40:54;;;;;;;3.03;2.42;;;17.90;99.90;;;;;;5052203;28;20029;-67
2021/10/02 04:43:23;;;;;;;3.40;2.55;;;17.90;99.90;;;;;;5051012;28;20024;-67
2021/10/02 04:45:49;;;;;;;2.97;2.10;;;17.90;99.90;;;;;;5052103;28;20385;-68
2021/10/02 04:48:15;;;;;;;3.38;2.25;;;17.90;99.90;;;;;;5052223;28;20587;-67
2021/10/02 04:50:40;;;;;;;3.78;2.42;;;17.90;99.90;;;;;;5051736;28;20104;-69
2021/10/02 04:53:06;;;;;;;3.17;2.42;;;17.90;99.90;;;;;;5052053;28;20063;-67
2021/10/02 04:55:32;;;;;;;3.78;2.45;;;17.90;99.90;;;;;;5051656;28;20082;-68
2021/10/02 04:57:57;;;;;;;3.85;2.35;;;17.90;99.90;;;;;;5051979;28;20032;-68
2021/10/02 05:00:23;;;;;;;2.67;2.40;;;17.90;99.90;;;;;;5051537;28;20022;-67
2021/10/02 05:02:49;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5050538;28;20071;-68
2021/10/02 05:05:15;;;;;;;3.15;2.35;;;17.90;99.90;;;;;;5052067;28;20021;-67
2021/10/02 05:07:40;;;;;;;5.35;2.70;;;17.90;99.90;;;;;;5051373;28;20029;-68
2021/10/02 05:10:06;;;;;;;2.88;2.47;;;17.90;99.90;;;;;;5051657;28;20460;-67
2021/10/02 05:12:32;;;;;;;3.25;2.45;;;17.90;99.90;;;;;;5051387;28;20373;-67
2021/10/02 05:14:58;;;;;;;2.78;2.45;;;17.90;99.90;;;;;;5051595;28;20032;-68
2021/10/02 05:17:23;;;;;;;3.58;2.80;;;17.90;99.90;;;;;;5051255;28;20029;-67
2021/10/02 05:19:51;;;;;;;3.08;2.42;;;17.90;99.90;;;;;;5051559;28;20017;-66
2021/10/02 05:22:17;;;;;;;3.05;2.45;;;17.90;99.90;;;;;;5051284;28;20029;-66
2021/10/02 05:24:43;;;;;;;2.55;2.35;;;17.90;99.90;;;;;;5051753;28;20791;-67
2021/10/02 05:27:09;;;;;;;2.85;2.17;;;17.80;99.90;;;;;;5051526;28;20123;-66
2021/10/02 05:29:38;;;;;;;3.13;2.30;;;17.90;99.90;;;;;;5051234;28;20025;-67
2021/10/02 05:32:05;;;;;;;2.90;2.22;;;17.90;99.90;;;;;;5051279;28;20021;-67
2021/10/02 05:34:31;;;;;;;4.38;2.33;;;17.90;99.90;;;;;;5051008;28;20039;-67
2021/10/02 05:36:57;;;;;;;4.07;2.60;;;17.80;99.90;;;;;;5051372;28;20025;-68
2021/10/02 05:39:23;;;;;;;3.28;2.58;;;17.90;99.90;;;;;;5049745;28;20029;-68
2021/10/02 05:41:49;;;;;;;3.30;2.42;;;17.80;99.90;;;;;;5051321;28;20028;-69
2021/10/02 05:44:15;;;;;;;2.83;2.33;;;17.80;99.90;;;;;;5051490;28;20075;-69
2021/10/02 05:46:41;;;;;;;2.83;2.22;;;17.80;99.90;;;;;;5050900;28;20026;-69
2021/10/02 05:49:06;;;;;;;3.50;2.80;;;17.80;99.90;;;;;;5051285;28;20041;-69
2021/10/02 05:51:32;;;;;;;3.55;2.33;;;17.80;99.90;;;;;;5050938;28;20484;-69
2021/10/02 05:53:58;;;;;;;2.42;2.00;;;17.80;99.90;;;;;;5051115;28;20021;-68
2021/10/02 05:56:26;;;;;;;3.15;2.17;;;17.80;99.90;;;;;;5054566;28;20029;-67
2021/10/02 05:58:52;;;;;;;3.40;2.88;;;17.80;99.90;;;;;;5055260;28;20025;-67
2021/10/02 06:01:19;;;;;;;3.45;2.20;;;17.80;99.90;;;;;;5055079;28;20049;-67
2021/10/02 06:03:45;;;;;;;2.70;2.25;;;17.80;99.90;;;;;;5055611;28;20155;-68
2021/10/02 06:06:14;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;5055133;28;20014;-68
2021/10/02 06:08:40;;;;;;;2.97;2.50;;;17.80;99.90;;;;;;5054590;28;20122;-71
2021/10/02 06:11:05;;;;;;;3.22;2.63;;;17.80;99.90;;;;;;5054544;28;20063;-69
2021/10/02 06:13:33;;;;;;;2.78;2.28;;;17.80;99.90;;;;;;5054877;28;20036;-67
2021/10/02 06:16:03;;;;;;;3.53;2.38;;;17.80;99.90;;;;;;5055221;28;20063;-68
2021/10/02 06:18:29;;;;;;;3.47;2.20;;;17.80;99.90;;;;;;5054808;28;20025;-70
2021/10/02 06:20:54;;;;;;;2.50;2.15;;;17.80;99.90;;;;;;5053662;28;20025;-66
2021/10/02 06:23:22;;;;;;;2.92;2.30;;;17.80;99.90;;;;;;5054617;28;20087;-71
2021/10/02 06:25:48;;;;;;;3.00;2.30;;;17.80;99.90;;;;;;5055023;28;20025;-70
2021/10/02 06:28:14;;;;;;;3.00;2.13;;;17.80;99.90;;;;;;5053835;28;20037;-68
2021/10/02 06:30:40;;;;;;;2.92;2.33;;;17.80;99.90;;;;;;5053149;28;20025;-69
2021/10/02 06:33:06;;;;;;;2.20;1.88;;;17.80;99.90;;;;;;5053345;28;20070;-68
2021/10/02 06:35:31;;;;;;;3.17;2.35;;;17.80;99.90;;;;;;5052781;28;20477;-69
2021/10/02 06:37:58;;;;;;;3.05;2.40;;;17.80;99.90;;;;;;5053253;28;20099;-69
2021/10/02 06:40:24;;;;;;;3.30;2.35;;;17.80;99.90;;;;;;5052886;28;20032;-69
2021/10/02 06:42:50;;;;;;;2.83;2.45;;;17.80;99.90;;;;;;5053141;28;20029;-69
2021/10/02 06:45:16;;;;;;;3.70;2.20;;;17.80;99.90;;;;;;5050847;28;20111;-68
2021/10/02 06:47:42;;;;;;;2.45;2.10;;;17.80;99.90;;;;;;5053188;28;20021;-68
2021/10/02 06:50:08;;;;;;;4.05;2.30;;;17.80;99.90;;;;;;5052960;28;20052;-69
2021/10/02 06:52:34;;;;;;;2.90;2.30;;;17.80;99.90;;;;;;5052615;28;20071;-69
2021/10/02 06:55:00;;;;;;;3.10;2.40;;;17.80;99.90;;;;;;5052873;28;20485;-70
2021/10/02 06:57:26;;;;;;;2.78;2.30;;;17.80;99.90;;;;;;5052504;28;20049;-70
2021/10/02 06:59:51;;;;;;;3.90;2.30;;;17.80;99.90;;;;;;5052423;28;20052;-70
2021/10/02 07:02:17;;;;;;;3.65;2.38;;;17.80;99.90;;;;;;5052502;28;20384;-69
2021/10/02 07:04:44;;;;;;;3.05;2.58;;;17.80;99.90;;;;;;5053553;28;20039;-69
2021/10/02 07:07:10;;;;;;;5.20;2.30;;;17.80;99.90;;;;;;5052716;28;20025;-71
2021/10/02 07:09:36;;;;;;;3.13;2.35;;;17.80;99.90;;;;;;5053517;28;20017;-69
2021/10/02 07:12:02;;;;;;;3.55;2.13;;;17.80;99.90;;;;;;5053876;28;20036;-70
2021/10/02 07:14:28;;;;;;;3.60;2.70;;;17.80;99.90;;;;;;5053483;28;20032;-70
2021/10/02 07:16:53;;;;;;;3.72;2.60;;;17.80;99.90;;;;;;5053780;28;20381;-70
2021/10/02 07:19:19;;;;;;;3.15;2.28;;;17.80;99.90;;;;;;5053432;28;20083;-69
2021/10/02 07:21:45;;;;;;;2.45;1.83;;;17.80;99.90;;;;;;5053393;28;20029;-69
2021/10/02 07:24:14;;;;;;;5.10;2.17;;;17.80;99.90;;;;;;5053137;28;20021;-72
2021/10/02 07:26:42;;;;;;;3.45;2.50;;;17.80;99.90;;;;;;5052748;28;20087;-72
2021/10/02 07:29:08;;;;;;;3.45;2.28;;;17.80;99.90;;;;;;5053072;28;20025;-69
2021/10/02 07:31:33;;;;;;;3.13;2.20;;;17.80;99.90;;;;;;5052663;28;20017;-68
2021/10/02 07:33:59;;;;;;;2.83;2.30;;;17.80;99.90;;;;;;5052569;28;20025;-70
2021/10/02 07:36:25;;;;;;;4.30;1.83;;;17.70;99.90;;;;;;5050127;28;20017;-72
2021/10/02 07:38:51;;;;;;;3.17;1.90;;;17.80;99.90;;;;;;5053614;28;20035;-71
2021/10/02 07:41:17;;;;;;;2.35;1.85;;;17.80;99.90;;;;;;5053530;28;20496;-71
2021/10/02 07:43:48;;;;;;;2.45;1.83;;;17.80;99.90;;;;;;5053395;28;20029;-71
2021/10/02 07:46:15;;;;;;;2.85;1.98;;;17.80;99.90;;;;;;5053771;28;20021;-71
2021/10/02 07:48:42;;;;;;;5.60;2.15;;;17.80;99.90;;;;;;5052952;28;20029;-72
2021/10/02 07:51:11;;;;;;;8.18;2.20;;;17.80;99.90;;;;;;5053102;28;20024;-72
2021/10/02 07:53:39;;;;;;;7.30;2.28;;;17.80;99.90;;;;;;5053094;28;20443;-72
2021/10/02 07:56:07;;;;;;;5.07;2.30;;;17.80;99.90;;;;;;5053078;28;20460;-69
2021/10/02 07:58:33;;;;;;;3.10;1.70;;;17.80;99.90;;;;;;5052900;28;20032;-74
2021/10/02 08:00:59;;;;;;;4.57;1.88;;;17.80;99.90;;;;;;5053118;28;20029;-75
2021/10/02 08:03:25;;;;;;;3.22;1.65;;;17.80;99.90;;;;;;5051516;28;20021;-72
2021/10/02 08:05:51;;;;;;;7.57;2.20;;;17.80;99.90;;;;;;5053051;28;20021;-73
2021/10/02 08:08:19;;;;;;;7.45;1.98;;;17.80;99.90;;;;;;5052526;28;20114;-74
2021/10/02 08:10:47;;;;;;;5.05;1.90;;;17.80;99.90;;;;;;5053235;28;20096;-74
2021/10/02 08:13:14;;;;;;;5.15;2.03;;;17.80;99.90;;;;;;5053133;28;20531;-70
2021/10/02 08:15:42;;;;;;;3.58;2.10;;;17.80;99.90;;;;;;5052572;28;20021;-74
2021/10/02 08:18:11;;;;;;;3.72;2.00;;;17.80;99.90;;;;;;5052519;28;20421;-71
2021/10/02 08:20:39;;;;;;;6.18;2.20;;;17.80;99.90;;;;;;5052426;28;20040;-71
2021/10/02 08:23:05;;;;;;;6.00;2.10;;;17.80;99.90;;;;;;5052636;28;20029;-72
2021/10/02 08:25:32;;;;;;;2.70;1.70;;;17.80;99.90;;;;;;5052234;28;20033;-72
2021/10/02 08:27:59;;;;;;;4.13;2.10;;;17.80;99.90;;;;;;5052509;28;20116;-79
2021/10/02 08:30:25;;;;;;;4.35;2.15;;;17.80;99.90;;;;;;5052248;28;20347;-72
2021/10/02 08:32:52;;;;;;;4.28;2.10;;;17.80;99.90;;;;;;5052441;28;20021;-75
2021/10/02 08:35:17;;;;;;;3.50;2.08;;;17.80;99.90;;;;;;5052180;28;20469;-71
2021/10/02 08:37:43;;;;;;;3.88;2.22;;;17.80;99.90;;;;;;5051417;28;20040;-71
2021/10/02 08:40:14;;;;;;;5.85;2.08;;;17.80;99.90;;;;;;5052032;28;20451;-69
2021/10/02 08:42:41;;;;;;;5.95;2.78;;;17.80;99.90;;;;;;5052063;28;20074;-68
2021/10/02 08:45:09;;;;;;;4.47;2.33;;;17.80;99.90;;;;;;5050543;28;20029;-69
2021/10/02 08:47:37;;;;;;;4.47;2.65;;;17.80;99.90;;;;;;5051782;28;20520;-69
2021/10/02 08:50:04;;;;;;;5.63;2.35;;;17.80;99.90;;;;;;5052161;28;20064;-67
2021/10/02 08:52:30;;;;;;;5.78;2.33;;;17.80;99.90;;;;;;5051851;28;20033;-71
2021/10/02 08:54:59;;;;;;;4.82;2.25;;;17.90;99.90;;;;;;5052083;28;20057;-70
2021/10/02 08:57:26;;;;;;;3.65;2.00;;;17.80;99.90;;;;;;5051680;28;20021;-70
2021/10/02 08:59:54;;;;;;;5.90;2.10;;;17.90;99.90;;;;;;5050818;28;20032;-70
2021/10/02 09:02:21;;;;;;;3.20;2.30;;;17.90;99.90;;;;;;5050359;28;20031;-68
2021/10/02 09:04:49;;;;;;;4.15;2.15;;;17.90;99.90;;;;;;5050760;28;20381;-68
2021/10/02 09:07:16;;;;;;;4.28;2.05;;;17.90;99.90;;;;;;5050764;28;20354;-67
2021/10/02 09:09:45;;;;;;;3.58;2.28;;;17.90;99.90;;;;;;5047986;28;20083;-67
2021/10/02 09:12:11;;;;;;;3.67;2.00;;;17.90;99.90;;;;;;5050721;28;20037;-68
2021/10/02 09:14:37;;;;;;;4.40;2.30;;;18.00;99.90;;;;;;5050302;28;20091;-66
2021/10/02 09:17:04;;;;;;;4.57;2.03;;;18.00;99.90;;;;;;5051290;28;20033;-68
2021/10/02 09:19:32;;;;;;;4.47;2.15;;;18.00;99.90;;;;;;5051026;28;20024;-70
2021/10/02 09:22:01;;;;;;;3.95;1.88;;;18.00;99.90;;;;;;5051089;28;20013;-70
2021/10/02 09:24:40;;;;;;;4.20;2.22;;;18.00;99.90;;;;;;5050793;28;20029;-68
2021/10/02 09:27:15;;;;;;;3.15;2.03;;;18.00;99.90;;;;;;5050630;28;20071;-68
2021/10/02 09:29:49;;;;;;;4.35;2.10;;;18.00;99.90;;;;;;5050403;28;20033;-67
2021/10/02 09:32:17;;;;;;;3.78;1.95;;;18.10;99.90;;;;;;5050856;28;20112;-67
2021/10/02 09:34:51;;;;;;;4.07;2.00;;;18.10;99.90;;;;;;5051279;28;20032;-68
2021/10/02 09:37:35;;;;;;;4.25;2.00;;;18.10;99.90;;;;;;5049706;28;20041;-67
2021/10/02 09:40:19;;;;;;;3.92;1.83;;;18.20;99.90;;;;;;5048503;28;20017;-68
2021/10/02 09:42:47;;;;;;;;;;;18.20;99.90;;;;;;5052135;28;20021;-67
2021/10/02 09:45:18;;;;;;;4.93;2.10;;;18.20;99.90;;;;;;5050882;28;20273;-71
2021/10/02 09:47:47;;;;;;;3.78;1.90;;;18.20;99.90;;;;;;5051055;28;20029;-69
2021/10/02 09:50:17;;;;;;;4.35;1.80;;;18.20;99.90;;;;;;5051530;28;20025;-68
2021/10/02 09:52:44;;;;;;;4.18;2.10;;;18.20;99.90;;;;;;5051591;28;20100;-68
2021/10/02 09:55:18;;;;;;;4.82;2.10;;;18.20;99.90;;;;;;5050363;28;20759;-70
2021/10/02 09:57:47;;;;;;;2.85;1.70;;;18.30;99.90;;;;;;5048458;28;20029;-67
2021/10/02 10:00:16;;;;;;;4.22;1.95;;;18.30;99.90;;;;;;5050689;28;20052;-69
2021/10/02 10:02:43;;;;;;;7.47;2.35;;;18.30;99.90;;;;;;5051385;28;20028;-68
2021/10/02 10:05:11;;;;;;;5.88;2.30;;;18.40;99.90;;;;;;5050804;28;20104;-68
2021/10/02 10:07:38;;;;;;;7.07;1.95;;;18.40;99.90;;;;;;5049565;28;20401;-68
2021/10/02 10:10:11;;;;;;;2.97;1.80;;;18.40;99.90;;;;;;5049998;28;20096;-71
2021/10/02 10:12:39;;;;;;;3.63;1.80;;;18.40;99.90;;;;;;5049450;28;20442;-68
2021/10/02 10:15:07;;;;;;;3.78;2.10;;;18.40;99.90;;;;;;5049707;28;20025;-67
2021/10/02 10:17:33;;;;;;;2.75;1.77;;;18.50;99.90;;;;;;5049299;28;20163;-68
2021/10/02 10:20:08;;;;;;;3.83;1.50;;;18.50;99.90;;;;;;5051043;28;20045;-68
2021/10/02 10:22:35;;;;;;;3.58;1.85;;;18.50;99.90;;;;;;5049124;28;20029;-67
2021/10/02 10:25:06;;;;;;;4.45;1.88;;;18.50;99.90;;;;;;5050759;28;20029;-67
2021/10/02 10:27:38;;;;;;;3.88;1.73;;;18.60;99.90;;;;;;5049351;28;20489;-68
2021/10/02 10:30:10;;;;;;;3.88;1.98;;;18.60;99.90;;;;;;5050761;28;20051;-68
2021/10/02 10:32:37;;;;;;;3.78;1.55;;;18.60;99.90;;;;;;5037961;28;20024;-67
2021/10/02 10:35:05;;;;;;;4.00;1.80;;;18.60;99.90;;;;;;5050550;28;20064;-69
2021/10/02 10:37:31;;;;;;;3.83;2.08;;;18.60;99.90;;;;;;5050033;28;20017;-68
2021/10/02 10:39:57;;;;;;;3.55;1.70;;;18.70;99.90;;;;;;5049735;28;20023;-67
2021/10/02 10:42:28;;;;;;;4.43;2.10;;;18.70;99.90;;;;;;5053787;28;20029;-70
2021/10/02 10:44:55;;;;;;;2.53;1.50;;;18.70;99.90;;;;;;5054828;28;20138;-70
2021/10/02 10:47:21;;;;;;;3.33;1.73;;;18.70;99.90;;;;;;5052929;28;20057;-68
2021/10/02 10:49:47;;;;;;;4.15;1.88;;;18.80;99.90;;;;;;5054402;28;20110;-67
2021/10/02 10:52:15;;;;;;;5.32;1.80;;;18.80;99.90;;;;;;5054869;28;20393;-70
2021/10/02 10:54:50;;;;;;;4.15;1.70;;;18.80;99.90;;;;;;5052829;28;20108;-70
2021/10/02 10:57:48;;;;;;;5.28;1.60;;;18.80;99.90;;;;;;5054684;28;20104;-70
2021/10/02 11:00:21;;;;;;;3.90;1.67;;;18.80;99.90;;;;;;5054511;28;20396;-70
2021/10/02 11:02:50;;;;;;;3.58;1.65;;;18.80;99.90;;;;;;5054278;28;20017;-69
2021/10/02 11:05:35;;;;;;;3.67;1.80;;;18.80;99.90;;;;;;5053942;28;20100;-70
2021/10/02 11:08:08;;;;;;;3.85;1.60;;;18.90;99.90;;;;;;5054144;28;20493;-70
2021/10/02 11:10:53;;;;;;;;;;;18.90;99.90;;;;;;5054497;28;20094;-69
2021/10/02 11:13:41;;;;;;;3.60;1.42;;;18.90;99.90;;;;;;5053963;28;19939;-67
2021/10/02 11:16:48;;;;;;;2.95;1.50;;;18.90;99.90;;;;;;5053922;28;20064;-69
2021/10/02 11:19:33;;;;;;;4.53;1.60;;;18.90;99.90;;;;;;5032186;28;20477;-68
2021/10/02 11:22:07;;;;;;;5.10;1.70;;;18.90;99.90;;;;;;5015281;28;20393;-67
2021/10/02 11:24:37;;;;;;;;;;;18.90;99.90;;;;;;5031874;28;20041;-68
2021/10/02 11:27:03;;;;;;;2.42;1.52;;;19.00;99.90;;;;;;5031839;28;19909;-69
2021/10/02 11:29:33;;;;;;;3.55;1.70;;;18.90;99.90;;;;;;5032335;28;20036;-66
2021/10/02 11:32:34;;;;;;;3.10;1.40;;;19.00;99.90;;;;;;5053829;28;20028;-68
2021/10/02 11:35:18;;;;;;;3.50;1.60;;;19.00;99.90;;;;;;5042249;28;20531;-71
2021/10/02 11:37:47;;;;;;;4.20;1.67;;;19.00;99.90;;;;;;5054040;28;20017;-71
2021/10/02 11:40:43;;;;;;;5.78;1.75;;;19.00;99.90;;;;;;5053861;28;20033;-66
2021/10/02 11:43:12;;;;;;;4.45;1.92;;;19.00;99.90;;;;;;5048966;28;20026;-67
2021/10/02 11:45:52;;;;;;;2.55;1.40;;;19.00;99.90;;;;;;5053150;28;20112;-69
2021/10/02 11:48:20;;;;;;;3.95;1.77;;;19.10;99.90;;;;;;5051877;28;20036;-71
2021/10/02 11:51:21;;;;;;;3.65;1.60;;;19.10;99.90;;;;;;5053558;28;20531;-68
2021/10/02 11:54:14;;;;;;;3.05;1.52;;;19.10;99.90;;;;;;5052969;28;20028;-67
2021/10/02 11:56:41;;;;;;;3.38;1.73;;;19.10;99.90;;;;;;5052641;28;20112;-67
2021/10/02 11:59:09;;;;;;;3.85;1.70;;;19.10;99.90;;;;;;5052967;28;20025;-68
2021/10/02 12:01:40;;;;;;;4.85;1.98;;;19.20;99.90;;;;;;5052954;28;20025;-67
2021/10/02 12:04:10;;;;;;;2.95;1.70;;;19.10;99.90;;;;;;5052874;28;20029;-66
2021/10/02 12:06:40;;;;;;;2.80;1.60;;;19.20;99.90;;;;;;5052421;28;20025;-68
2021/10/02 12:09:11;;;;;;;3.55;1.60;;;19.20;99.90;;;;;;5050219;28;20110;-67
2021/10/02 12:11:42;;;;;;;4.15;1.55;;;19.20;99.90;;;;;;5052326;28;20078;-66
2021/10/02 12:14:07;;;;;;;2.20;1.38;;;19.20;99.90;;;;;;5050494;28;20032;-66
2021/10/02 12:16:33;;;;;;;4.28;1.45;;;19.20;99.90;;;;;;5050860;28;20028;-66
2021/10/02 12:19:06;;;;;;;3.33;1.60;;;19.20;99.90;;;;;;5052696;28;20028;-66
2021/10/02 12:21:58;;;;;;;3.42;1.70;;;19.20;99.90;;;;;;5052401;28;20085;-67
2021/10/02 12:24:25;;;;;;;3.92;1.40;;;19.20;99.90;;;;;;5051988;28;20048;-67
2021/10/02 12:26:54;;;;;;;4.13;1.42;;;19.20;99.90;;;;;;5052438;28;20029;-67
2021/10/02 12:29:23;;;;;;;2.75;1.50;;;19.20;99.90;;;;;;5052084;28;20083;-67
2021/10/02 12:32:12;;;;;;;3.88;1.48;;;19.30;99.90;;;;;;5051587;28;20051;-68
2021/10/02 12:34:41;;;;;;;3.22;1.63;;;19.30;99.90;;;;;;5045031;28;20131;-68
2021/10/02 12:37:14;;;;;;;3.83;1.52;;;19.30;99.90;;;;;;5048199;28;20027;-67
2021/10/02 12:39:42;;;;;;;3.38;1.30;;;19.30;99.90;;;;;;5051161;28;20056;-66
2021/10/02 12:42:10;;;;;;;3.58;1.70;;;19.30;99.90;;;;;;5050656;28;20036;-67
2021/10/02 12:44:39;;;;;;;4.40;1.63;;;19.30;99.90;;;;;;5050046;28;20056;-67
2021/10/02 12:47:08;;;;;;;4.00;1.58;;;19.30;99.90;;;;;;5048919;28;20048;-66
2021/10/02 12:49:45;;;;;;;3.38;1.60;;;19.40;99.90;;;;;;5051514;28;20104;-67
2021/10/02 12:52:13;;;;;;;3.30;1.73;;;19.40;99.90;;;;;;5051258;28;20025;-66
2021/10/02 12:54:40;;;;;;;4.38;1.38;;;19.40;99.90;;;;;;5051561;28;20579;-66
2021/10/02 12:57:06;;;;;;;4.70;1.67;;;19.40;99.90;;;;;;5051596;28;20107;-66
2021/10/02 12:59:44;;;;;;;6.10;1.55;;;19.40;99.90;;;;;;5051022;28;20097;-67
2021/10/02 13:02:11;;;;;;;4.60;1.30;;;19.40;99.90;;;;;;5051417;28;20043;-67
2021/10/02 13:04:37;;;;;;;3.40;1.60;;;19.40;99.90;;;;;;5049669;28;20854;-67
2021/10/02 13:07:03;;;;;;;5.90;1.63;;;19.40;99.90;;;;;;5051795;28;20029;-67
2021/10/02 13:09:29;;;;;;;2.95;1.23;;;19.40;99.90;;;;;;5051488;28;20041;-67
2021/10/02 13:12:05;;;;;;;3.47;1.45;;;19.40;99.90;;;;;;5051990;28;20024;-67
2021/10/02 13:14:35;;;;;;;3.55;1.60;;;19.40;99.90;;;;;;5051632;28;20036;-67
2021/10/02 13:17:08;;;;;;;3.47;1.48;;;19.40;99.90;;;;;;5051066;28;20025;-67
2021/10/02 13:19:34;;;;;;;3.30;1.30;;;19.40;99.90;;;;;;5050802;28;20431;-67
2021/10/02 13:22:14;;;;;;;2.95;1.45;;;19.40;99.90;;;;;;5051136;28;20025;-67
2021/10/02 13:25:32;;;;;;;2.67;1.35;;;19.40;99.90;;;;;;5050843;28;20385;-66
2021/10/02 13:27:58;;;;;;;2.30;1.20;;;19.40;99.90;;;;;;5046438;28;20401;-67
2021/10/02 13:30:27;;;;;;;2.25;1.10;;;19.40;99.90;;;;;;5031359;28;20035;-67
2021/10/02 13:32:56;;;;;;;3.22;1.60;;;19.40;99.90;;;;;;5031646;28;20021;-68
2021/10/02 13:35:24;;;;;;;2.35;1.33;;;19.40;99.90;;;;;;5031218;28;20029;-67
2021/10/02 13:37:51;;;;;;;3.80;1.30;;;19.40;99.90;;;;;;5031300;28;20029;-66
2021/10/02 13:40:32;;;;;;;3.15;1.40;;;19.40;99.90;;;;;;5031617;28;20029;-67
2021/10/02 13:43:00;;;;;;;3.25;1.27;;;19.40;99.90;;;;;;5031404;28;20029;-67
2021/10/02 13:45:33;;;;;;;2.78;1.15;;;19.40;99.90;;;;;;5031231;28;20150;-68
2021/10/02 13:48:07;;;;;;;3.75;1.33;;;19.40;99.90;;;;;;5031346;28;20061;-67
2021/10/02 13:50:40;;;;;;;5.40;1.30;;;19.40;99.90;;;;;;5040670;28;20488;-67
2021/10/02 13:53:05;;;;;;;1.63;1.08;;;19.40;99.90;;;;;;5050620;28;20378;-67