Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:34;;;;;;;9.93;1.75;;;4.20;87.20;;;;;;5049653;28;20045;-81
2021/03/28 00:05:09;;;;;;;17.08;1.13;;;4.20;87.60;;;;;;5052567;28;20036;-79
2021/03/28 00:07:44;;;;;;;13.63;1.77;;;4.20;87.10;;;;;;5048041;28;20044;-79
2021/03/28 00:10:40;;;;;;;14.82;1.95;;;4.20;87.10;;;;;;5049682;28;20101;-79
2021/03/28 00:13:26;;;;;;;8.80;1.27;;;4.20;87.50;;;;;;5049548;28;20037;-79
2021/03/28 00:15:57;;;;;;;10.00;1.58;;;4.20;87.60;;;;;;5053056;28;20064;-78
2021/03/28 00:18:24;;;;;;;12.20;2.85;;;4.20;87.00;;;;;;5053058;28;20047;-79
2021/03/28 00:21:18;;;;;;;12.23;1.92;;;4.20;87.10;;;;;;5049519;28;20119;-80
2021/03/28 00:24:03;;;;;;;8.38;1.05;;;4.20;87.20;;;;;;5034886;28;20041;-80
2021/03/28 00:26:36;;;;;;;18.65;1.63;;;4.20;87.20;;;;;;5060635;28;20033;-79
2021/03/28 00:29:12;;;;;;;8.75;1.73;;;4.20;86.90;;;;;;5068788;28;20040;-79
2021/03/28 00:31:57;;;;;;;6.30;1.23;;;4.20;87.10;;;;;;5047631;28;20071;-80
2021/03/28 00:34:48;;;;;;;12.63;3.05;;;4.10;87.00;;;;;;5037236;28;20033;-79
2021/03/28 00:37:23;;;;;;;6.65;1.13;;;4.20;87.30;;;;;;5067428;28;20048;-79
2021/03/28 00:39:48;;;;;;;16.58;1.50;;;4.10;88.00;;;;;;5055572;28;20044;-77
2021/03/28 00:42:43;;;;;;;9.07;1.38;;;4.10;87.30;;;;;;5058991;28;20033;-80
2021/03/28 00:45:33;;;;;;;18.08;2.33;;;4.10;87.60;;;;;;5028143;28;20519;-79
2021/03/28 00:48:14;;;;;;;11.05;2.85;;;4.10;87.80;;;;;;5028513;28;20041;-79
2021/03/28 00:50:45;;;;;;;8.50;1.30;;;4.10;86.90;;;;;;5030068;28;20042;-79
2021/03/28 00:53:14;;;;;;;10.57;1.40;;;4.10;87.10;;;;;;5040544;28;20479;-80
2021/03/28 00:56:14;;;;;;;7.93;1.45;;;4.10;87.10;;;;;;5066742;28;20079;-80
2021/03/28 00:58:45;;;;;;;5.90;1.15;;;4.10;87.10;;;;;;5049248;28;20376;-78
2021/03/28 01:01:27;;;;;;;8.85;1.90;;;4.20;87.20;;;;;;5069343;28;20115;-78
2021/03/28 01:04:11;;;;;;;13.10;2.58;;;4.10;88.10;;;;;;5072072;28;20438;-78
2021/03/28 01:06:47;;;;;;;11.45;1.63;;;4.10;87.80;;;;;;5070274;28;20049;-79
2021/03/28 01:09:32;;;;;;;11.20;1.52;;;4.20;87.60;;;;;;5071698;28;20128;-78
2021/03/28 01:12:25;;;;;;;9.50;1.88;;;4.20;87.30;;;;;;5054103;28;20044;-79
2021/03/28 01:15:24;;;;;;;7.43;1.63;;;4.20;87.60;;;;;;5061048;28;20337;-80
2021/03/28 01:18:06;;;;;;;12.52;3.17;;;4.20;88.90;;;;;;5015436;28;20064;-78
2021/03/28 01:20:53;;;;;;;13.45;2.72;;;4.20;88.00;;;;;;5067422;28;20397;-79
2021/03/28 01:23:30;;;;;;;17.15;2.90;;;4.30;87.60;;;;;;5071179;28;20056;-78
2021/03/28 01:26:13;;;;;;;24.10;3.70;;;4.30;88.10;;;;;;5060894;28;20044;-77
2021/03/28 01:28:44;;;;;;;7.80;1.90;;;4.30;88.50;;;;;;5051544;28;20326;-79
2021/03/28 01:31:34;;;;;;;12.27;3.50;;;4.30;88.40;;;;;;5063908;28;20037;-80
2021/03/28 01:34:09;;;;;;;7.70;2.05;;;4.40;89.30;;;;;;5055496;28;20033;-80
2021/03/28 01:36:47;;;;;;;15.10;2.78;;;4.40;88.50;;;;;;5058423;28;20044;-77
2021/03/28 01:39:23;;;;;;;7.55;2.28;;;4.40;88.20;;;;;;5069972;28;20051;-79
2021/03/28 01:42:03;;;;;;;9.02;2.47;;;4.50;88.60;;;;;;5053755;28;20036;-78
2021/03/28 01:44:50;;;;;;;15.77;2.83;;;4.50;88.80;;;;;;5054006;28;20390;-80
2021/03/28 01:47:44;;;;;;;8.50;1.88;;;4.50;88.70;;;;;;5064170;28;20504;-78
2021/03/28 01:50:22;;;;;;;10.53;2.47;;;4.50;88.70;;;;;;5071185;28;20040;-78
2021/03/28 01:53:08;;;;;;;10.73;1.85;;;4.60;89.00;;;;;;5070429;28;20285;-79
2021/03/28 01:55:59;;;;;;;8.73;1.92;;;4.60;89.30;;;;;;5017379;28;20053;-77
2021/03/28 01:58:43;;;;;;;11.48;3.35;;;4.60;89.80;;;;;;5070285;28;20040;-79
2021/03/28 02:01:24;;;;;;;17.30;4.13;;;4.60;89.30;;;;;;5070255;28;20409;-79
2021/03/28 02:04:12;;;;;;;14.95;2.20;;;4.60;89.00;;;;;;5070840;28;20052;-80
2021/03/28 02:07:01;;;;;;;10.48;2.50;;;4.60;88.90;;;;;;5053160;28;20049;-80
2021/03/28 02:09:46;;;;;;;7.22;2.78;;;4.70;89.20;;;;;;5070161;28;20128;-80
2021/03/28 02:12:33;;;;;;;10.18;2.45;;;4.70;89.70;;;;;;5053291;28;20044;-80
2021/03/28 02:15:40;;;;;;;14.57;3.47;;;4.70;89.50;;;;;;5033205;28;20040;-79
2021/03/28 02:18:25;;;;;;;14.23;2.80;;;4.80;90.10;;;;;;5029239;28;20122;-79
2021/03/28 02:21:28;;;;;;;12.77;2.50;;;4.80;90.00;;;;;;5033310;28;20072;-78
2021/03/28 02:24:09;;;;;;;11.77;3.28;;;4.80;90.00;;;;;;5046216;28;20051;-80
2021/03/28 02:27:03;;;;;;;14.45;4.53;;;4.80;90.30;;;;;;5070430;28;20711;-80
2021/03/28 02:29:46;;;;;;;9.80;2.50;;;4.80;90.40;;;;;;5067059;28;20048;-78
2021/03/28 02:32:35;;;;;;;8.95;1.98;;;4.90;90.20;;;;;;5049951;28;20045;-77
2021/03/28 02:35:23;;;;;;;12.85;2.90;;;4.90;90.20;;;;;;5046355;28;20084;-78
2021/03/28 02:37:55;;;;;;;13.68;3.42;;;4.90;90.40;;;;;;5050920;28;20105;-78
2021/03/28 02:41:03;;;;;;;13.55;2.20;;;4.90;90.30;;;;;;5049943;28;20037;-77
2021/03/28 02:43:44;;;;;;;15.07;3.97;;;4.90;90.50;;;;;;5041902;28;20044;-78
2021/03/28 02:46:15;;;;;;;20.17;2.72;;;4.90;90.70;;;;;;5070355;28;20040;-77
2021/03/28 02:48:41;;;;;;;15.25;2.80;;;4.90;90.60;;;;;;5069860;28;20426;-80
2021/03/28 02:51:41;;;;;;;14.57;3.38;;;4.90;90.60;;;;;;5069202;28;20202;-80
2021/03/28 02:54:38;;;;;;;14.75;2.85;;;4.90;90.60;;;;;;5057547;28;20055;-77
2021/03/28 02:57:04;;;;;;;16.08;4.10;;;4.90;90.80;;;;;;5068981;28;20426;-80
2021/03/28 02:59:50;;;;;;;11.95;3.15;;;4.90;90.70;;;;;;5069466;28;20048;-79
2021/03/28 03:02:43;;;;;;;11.60;3.10;;;4.90;90.90;;;;;;5069193;28;20131;-80
2021/03/28 03:05:33;;;;;;;8.85;2.40;;;4.90;91.00;;;;;;5069610;28;20040;-79
2021/03/28 03:08:03;;;;;;;8.82;2.13;;;4.90;91.10;;;;;;5070258;28;20496;-77
2021/03/28 03:11:03;;;;;;;8.93;2.63;;;4.80;90.80;;;;;;5069360;28;20086;-78
2021/03/28 03:13:54;;;;;;;24.35;3.60;;;4.80;91.00;;;;;;5034764;28;20060;-77
2021/03/28 03:16:57;;;;;;;15.13;3.78;;;4.90;90.60;;;;;;5051362;28;20127;-78
2021/03/28 03:19:40;;;;;;;13.50;3.30;;;4.90;91.20;;;;;;5069096;28;20106;-78
2021/03/28 03:22:44;;;;;;;13.77;3.40;;;4.80;90.60;;;;;;5068677;28;20045;-77
2021/03/28 03:25:13;;;;;;;13.15;3.65;;;4.80;90.80;;;;;;5068720;28;20316;-77
2021/03/28 03:28:13;;;;;;;12.45;3.05;;;4.80;90.60;;;;;;5068201;28;20044;-77
2021/03/28 03:30:46;;;;;;;9.10;3.05;;;4.90;91.00;;;;;;5066564;28;20111;-77
2021/03/28 03:33:24;;;;;;;15.77;3.47;;;4.90;90.90;;;;;;5044756;28;20051;-78
2021/03/28 03:36:02;;;;;;;12.32;3.00;;;4.80;90.80;;;;;;5066187;28;20051;-78
2021/03/28 03:38:55;;;;;;;12.60;3.75;;;4.80;90.70;;;;;;5068385;28;20040;-76
2021/03/28 03:41:39;;;;;;;10.75;2.70;;;4.80;91.00;;;;;;5068944;28;20036;-80
2021/03/28 03:44:08;;;;;;;10.48;2.80;;;4.80;91.00;;;;;;5053414;28;20048;-77
2021/03/28 03:47:00;;;;;;;13.20;3.45;;;4.90;91.00;;;;;;5031509;28;20069;-77
2021/03/28 03:49:45;;;;;;;14.20;2.55;;;4.90;91.00;;;;;;5022632;28;20064;-78
2021/03/28 03:52:29;;;;;;;13.60;2.70;;;4.90;91.00;;;;;;5067220;28;20174;-78
2021/03/28 03:55:19;;;;;;;13.05;2.90;;;4.90;91.00;;;;;;5067754;28;20048;-80
2021/03/28 03:57:50;;;;;;;14.90;3.05;;;4.90;90.90;;;;;;5067829;28;20062;-78
2021/03/28 04:00:29;;;;;;;18.13;3.30;;;4.90;90.80;;;;;;5051061;28;20045;-80
2021/03/28 04:03:28;;;;;;;11.82;4.20;;;4.90;90.80;;;;;;5068372;28;20036;-80
2021/03/28 04:06:01;;;;;;;12.30;3.15;;;5.00;91.20;;;;;;5051379;28;20032;-79
2021/03/28 04:08:47;;;;;;;12.00;4.18;;;5.00;91.00;;;;;;5067278;28;20059;-80
2021/03/28 04:11:39;;;;;;;13.10;3.28;;;4.90;90.90;;;;;;5049935;28;20110;-80
2021/03/28 04:14:17;;;;;;;10.45;2.90;;;5.00;90.90;;;;;;5062081;28;20045;-80
2021/03/28 04:16:45;;;;;;;15.05;4.00;;;4.90;91.00;;;;;;5053748;28;20349;-80
2021/03/28 04:20:02;;;;;;;13.88;3.72;;;5.00;91.00;;;;;;5066908;28;20044;-78
2021/03/28 04:22:41;;;;;;;11.55;3.53;;;5.00;91.30;;;;;;4983150;28;20355;-78
2021/03/28 04:25:13;;;;;;;7.88;2.28;;;5.00;90.70;;;;;;4969535;28;20050;-80
2021/03/28 04:28:17;;;;;;;13.15;4.38;;;4.90;90.90;;;;;;5015214;28;20064;-78
2021/03/28 04:30:57;;;;;;;16.48;4.70;;;5.00;90.90;;;;;;5034589;28;20939;-77
2021/03/28 04:33:41;;;;;;;14.77;3.58;;;5.00;91.10;;;;;;5038921;28;20067;-79
2021/03/28 04:36:20;;;;;;;13.43;3.67;;;5.00;91.10;;;;;;5070821;28;20570;-79
2021/03/28 04:38:55;;;;;;;15.57;4.30;;;4.90;91.00;;;;;;5070522;28;20075;-79
2021/03/28 04:41:49;;;;;;;12.27;4.40;;;4.90;91.00;;;;;;5071081;28;20474;-78
2021/03/28 04:44:26;;;;;;;14.02;2.53;;;5.00;91.00;;;;;;5069456;28;20044;-78
2021/03/28 04:47:07;;;;;;;16.10;2.92;;;4.90;91.00;;;;;;5072604;28;20044;-78
2021/03/28 04:49:51;;;;;;;6.03;2.85;;;4.90;91.10;;;;;;5072358;28;20163;-81
2021/03/28 04:52:50;;;;;;;21.83;3.65;;;5.00;91.10;;;;;;5072291;28;20218;-79
2021/03/28 04:55:38;;;;;;;17.75;3.13;;;5.00;91.10;;;;;;5052645;28;20045;-81
2021/03/28 04:58:04;;;;;;;16.58;3.20;;;4.90;91.10;;;;;;5033764;28;20040;-77
2021/03/28 05:00:54;;;;;;;13.98;3.00;;;4.90;91.00;;;;;;5037360;28;20037;-78
2021/03/28 05:03:20;;;;;;;16.85;4.93;;;4.90;91.10;;;;;;5071736;28;20045;-80
2021/03/28 05:06:11;;;;;;;17.48;3.60;;;4.80;91.20;;;;;;5072093;28;20036;-80
2021/03/28 05:08:55;;;;;;;9.15;2.65;;;4.80;91.40;;;;;;5067429;28;20059;-80
2021/03/28 05:11:30;;;;;;;10.05;3.63;;;4.80;91.30;;;;;;5057528;28;20040;-79
2021/03/28 05:14:33;;;;;;;14.63;3.90;;;4.80;91.30;;;;;;5043162;28;20666;-78
2021/03/28 05:17:02;;;;;;;12.90;2.95;;;4.80;91.40;;;;;;5030430;28;20083;-78
2021/03/28 05:19:58;;;;;;;19.45;5.25;;;4.80;91.60;;;;;;5045181;28;20033;-81
2021/03/28 05:22:36;;;;;;;8.68;3.53;;;4.80;91.30;;;;;;5065996;28;20049;-79
2021/03/28 05:25:09;;;;;;;14.05;2.53;;;4.80;91.30;;;;;;5064945;28;20133;-80
2021/03/28 05:27:44;;;;;;;12.18;2.97;;;4.80;91.30;;;;;;5052391;28;20047;-78
2021/03/28 05:30:46;;;;;;;15.77;5.63;;;4.80;91.30;;;;;;5061152;28;20044;-78
2021/03/28 05:33:24;;;;;;;14.35;3.75;;;4.80;91.50;;;;;;5058701;28;20490;-77
2021/03/28 05:36:13;;;;;;;17.05;4.25;;;4.70;91.40;;;;;;5046399;28;20045;-78
2021/03/28 05:39:16;;;;;;;15.38;3.55;;;4.70;91.50;;;;;;5064754;28;20443;-77
2021/03/28 05:42:03;;;;;;;13.98;4.10;;;4.70;91.70;;;;;;5065518;28;20060;-78
2021/03/28 05:44:54;;;;;;;13.43;3.58;;;4.70;91.90;;;;;;5061546;28;20060;-80
2021/03/28 05:47:29;;;;;;;10.45;3.13;;;4.80;91.80;;;;;;5041702;28;20074;-77
2021/03/28 05:50:17;;;;;;;13.77;4.47;;;4.80;91.90;;;;;;5067167;28;20068;-78
2021/03/28 05:53:21;;;;;;;11.85;3.65;;;4.80;91.80;;;;;;5064599;28;20425;-78
2021/03/28 05:56:08;;;;;;;14.10;4.32;;;4.90;92.10;;;;;;5062372;28;20075;-79
2021/03/28 05:58:43;;;;;;;13.88;4.15;;;4.90;91.60;;;;;;5061017;28;20456;-80
2021/03/28 06:01:26;;;;;;;16.42;3.70;;;4.90;91.70;;;;;;5066203;28;20047;-79
2021/03/28 06:04:31;;;;;;;16.15;3.78;;;4.90;91.60;;;;;;5064250;28;20044;-78
2021/03/28 06:07:37;;;;;;;10.18;3.88;;;4.90;91.70;;;;;;5025979;28;20095;-78
2021/03/28 06:10:22;;;;;;;12.18;3.63;;;5.00;91.80;;;;;;5067687;28;20047;-78
2021/03/28 06:13:15;;;;;;;14.02;3.17;;;5.10;91.70;;;;;;5066843;28;20040;-77
2021/03/28 06:16:19;;;;;;;7.60;3.05;;;5.20;91.70;;;;;;5058193;28;20036;-79
2021/03/28 06:19:30;;;;;;;15.02;3.63;;;5.20;91.70;;;;;;5041447;28;20040;-78
2021/03/28 06:22:22;;;;;;;11.00;3.50;;;5.30;91.70;;;;;;5062788;28;20040;-79
2021/03/28 06:24:55;;;;;;;11.48;3.08;;;5.30;91.60;;;;;;5064393;28;20453;-79
2021/03/28 06:27:20;;;;;;;12.32;3.67;;;5.40;91.70;;;;;;5063845;28;20040;-80
2021/03/28 06:30:23;;;;;;;13.30;3.20;;;5.40;91.50;;;;;;5059950;28;20036;-78
2021/03/28 06:33:21;;;;;;;16.35;3.33;;;5.50;91.60;;;;;;5061575;28;20044;-78
2021/03/28 06:36:15;;;;;;;14.73;3.38;;;5.70;91.60;;;;;;5030530;28;20952;-78
2021/03/28 06:39:14;;;;;;;11.75;3.40;;;5.80;91.40;;;;;;5067713;28;20429;-78
2021/03/28 06:41:39;;;;;;;13.82;3.33;;;6.00;91.40;;;;;;5048960;28;20115;-79
2021/03/28 06:44:48;;;;;;;11.32;3.17;;;6.10;91.10;;;;;;5060677;28;20137;-78
2021/03/28 06:47:43;;;;;;;7.43;3.88;;;6.20;90.90;;;;;;5061596;28;20055;-79
2021/03/28 06:50:39;;;;;;;5.43;2.15;;;6.30;90.70;;;;;;5058713;28;20041;-78
2021/03/28 06:53:27;;;;;;;12.23;3.97;;;6.30;90.50;;;;;;5059439;28;20585;-79
2021/03/28 06:56:41;;;;;;;7.65;2.60;;;6.40;90.60;;;;;;5051920;28;20078;-77
2021/03/28 06:59:36;;;;;;;11.25;3.08;;;6.40;90.50;;;;;;5064630;28;20125;-80
2021/03/28 07:02:20;;;;;;;21.08;5.22;;;6.50;90.50;;;;;;5063238;28;20460;-77
2021/03/28 07:05:19;;;;;;;9.25;2.40;;;6.70;90.60;;;;;;5068734;28;20445;-79
2021/03/28 07:08:11;;;;;;;12.15;3.50;;;6.90;90.50;;;;;;5043256;28;20052;-79
2021/03/28 07:10:45;;;;;;;12.82;2.65;;;7.00;90.30;;;;;;5039420;28;20053;-78
2021/03/28 07:13:37;;;;;;;7.18;1.98;;;7.10;90.10;;;;;;5051526;28;20033;-79
2021/03/28 07:16:11;;;;;;;9.95;3.40;;;7.20;90.10;;;;;;5057558;28;20048;-77
2021/03/28 07:19:00;;;;;;;16.60;3.72;;;7.20;90.00;;;;;;5060060;28;20037;-79
2021/03/28 07:21:58;;;;;;;12.32;2.92;;;7.30;90.00;;;;;;5054048;28;20037;-79
2021/03/28 07:25:01;;;;;;;13.48;2.25;;;7.40;89.80;;;;;;5059726;28;20099;-77
2021/03/28 07:27:47;;;;;;;12.07;2.55;;;7.60;89.60;;;;;;5040239;28;20044;-79
2021/03/28 07:30:37;;;;;;;12.45;1.70;;;7.70;89.00;;;;;;5064108;28;20330;-79
2021/03/28 07:33:12;;;;;;;9.02;2.30;;;7.80;88.40;;;;;;5060683;28;20424;-78
2021/03/28 07:36:00;;;;;;;5.30;1.00;;;7.90;88.50;;;;;;5064558;28;20044;-78
2021/03/28 07:39:13;;;;;;;4.80;1.25;;;8.10;87.90;;;;;;5041727;28;20040;-81
2021/03/28 07:42:10;;;;;;;8.68;2.53;;;8.10;87.10;;;;;;5020954;28;20044;-80
2021/03/28 07:44:54;;;;;;;6.68;1.60;;;8.20;87.10;;;;;;5057437;28;20048;-79
2021/03/28 07:48:01;;;;;;;8.27;1.65;;;8.20;87.00;;;;;;5060634;28;20048;-80
2021/03/28 07:50:39;;;;;;;9.82;2.38;;;8.20;87.20;;;;;;5028570;28;20049;-79
2021/03/28 07:53:14;;;;;;;5.18;1.10;;;8.20;87.80;;;;;;5059619;28;20437;-79
2021/03/28 07:56:08;;;;;;;7.72;1.58;;;8.20;87.50;;;;;;5064300;28;20425;-80
2021/03/28 07:58:42;;;;;;;3.37;1.00;;;8.30;87.20;;;;;;5064588;28;20571;-80
2021/03/28 08:01:17;;;;;;;15.20;1.42;;;8.30;87.20;;;;;;5048159;28;20289;-80
2021/03/28 08:03:54;;;;;;;10.85;1.02;;;8.40;87.10;;;;;;5065919;28;20071;-78
2021/03/28 08:06:57;;;;;;;4.32;1.25;;;8.40;86.70;;;;;;5067674;28;20047;-79
2021/03/28 08:09:28;;;;;;;13.23;2.63;;;8.60;85.90;;;;;;5058071;28;20045;-79
2021/03/28 08:11:54;;;;;;;7.57;1.70;;;8.80;86.80;;;;;;5061666;28;20364;-78
2021/03/28 08:14:38;;;;;;;10.45;1.30;;;8.90;86.30;;;;;;5041250;28;20452;-78
2021/03/28 08:17:23;;;;;;;;;;;9.10;86.60;;;;;;5051751;28;20037;-79
2021/03/28 08:20:07;;;;;;;9.43;1.05;;;9.30;83.10;;;;;;5058831;28;19959;-78
2021/03/28 08:22:55;;;;;;;10.30;1.95;;;9.40;84.60;;;;;;5059155;28;20044;-80
2021/03/28 08:25:30;;;;;;;10.50;1.13;;;9.70;85.00;;;;;;5056874;28;20040;-78
2021/03/28 08:28:14;;;;;;;5.25;2.45;;;10.50;83.80;;;;;;5061957;28;20045;-78
2021/03/28 08:31:08;;;;;;;10.70;1.25;;;10.70;78.50;;;;;;5064336;28;20115;-78
2021/03/28 08:34:03;;;;;;;5.03;0.60;;;10.60;81.40;;;;;;5061905;28;20041;-79
2021/03/28 08:36:49;;;;;;;8.45;1.60;;;10.50;80.40;;;;;;5067270;28;20060;-79
2021/03/28 08:39:47;;;;;;;13.20;1.00;;;10.30;80.60;;;;;;5067798;28;20040;-78
2021/03/28 08:42:50;;;;;;;5.97;1.42;;;10.10;80.50;;;;;;5056715;28;20040;-78
2021/03/28 08:45:57;;;;;;;7.30;0.93;;;10.10;82.00;;;;;;5044639;28;20053;-79
2021/03/28 08:48:48;;;;;;;5.53;0.50;;;10.00;79.60;;;;;;5038551;28;20139;-77
2021/03/28 08:51:17;;;;;;;5.78;0.95;;;10.00;81.50;;;;;;5064617;28;20111;-77
2021/03/28 08:54:04;;;;;;;6.10;1.10;;;10.00;81.70;;;;;;5060336;28;20048;-77
2021/03/28 08:56:48;;;;;;;7.90;0.60;;;10.00;83.20;;;;;;5065315;28;20068;-78
2021/03/28 09:00:01;;;;;;;11.02;2.97;;;10.10;80.20;;;;;;5062245;28;20750;-79
2021/03/28 09:02:53;;;;;;;7.03;1.73;;;10.20;80.80;;;;;;4999579;28;20046;-79
2021/03/28 09:05:34;;;;;;;6.25;0.98;;;10.30;79.90;;;;;;5055310;28;20442;-77
2021/03/28 09:08:07;;;;;;;1.42;0.20;;;10.60;80.80;;;;;;5054946;28;20053;-79
2021/03/28 09:11:01;;;;;;;3.07;0.50;;;10.70;81.50;;;;;;5058509;28;20045;-78
2021/03/28 09:14:00;;;;;;;8.27;1.10;;;10.80;81.60;;;;;;5060180;28;20595;-77
2021/03/28 09:17:01;;;;;;;3.80;0.82;;;10.90;77.60;;;;;;5058506;28;20364;-78
2021/03/28 09:19:48;;;;;;;3.88;0.68;;;11.00;76.40;;;;;;5065686;28;20041;-79
2021/03/28 09:22:21;;;;;;;7.78;0.80;;;11.00;79.70;;;;;;5064723;28;20047;-79
2021/03/28 09:25:04;;;;;;;9.47;1.33;;;11.10;78.80;;;;;;5043734;28;20048;-79
2021/03/28 09:27:39;;;;;;;5.72;0.63;;;11.20;77.70;;;;;;5068402;28;20040;-78
2021/03/28 09:30:10;;;;;;;3.45;0.50;;;11.30;78.30;;;;;;5068585;28;20040;-79
2021/03/28 09:32:42;;;;;;;10.23;1.35;;;11.50;79.00;;;;;;5068681;28;20036;-79
2021/03/28 09:35:47;;;;;;;5.72;0.65;;;11.60;79.10;;;;;;5064020;28;20036;-79
2021/03/28 09:38:40;;;;;;;6.38;0.40;;;11.80;70.90;;;;;;5059284;28;20044;-79
2021/03/28 09:41:09;;;;;;;2.35;0.40;;;11.90;72.30;;;;;;5041347;28;20058;-78
2021/03/28 09:43:50;;;;;;;5.72;0.40;;;11.90;76.50;;;;;;5048049;28;20118;-79
2021/03/28 09:46:39;;;;;;;4.70;0.20;;;12.00;76.90;;;;;;5062095;28;20045;-79
2021/03/28 09:49:14;;;;;;;7.30;0.50;;;12.10;73.00;;;;;;5061802;28;20044;-79
2021/03/28 09:51:48;;;;;;;4.93;0.70;;;12.30;75.40;;;;;;5065564;28;20055;-79
2021/03/28 09:54:35;;;;;;;6.60;1.30;;;12.30;75.20;;;;;;5069574;28;20125;-78
2021/03/28 09:57:34;;;;;;;4.03;0.47;;;12.30;74.50;;;;;;5065124;28;20120;-79
2021/03/28 10:00:19;;;;;;;6.68;1.88;;;12.20;70.60;;;;;;5040650;28;20071;-79
2021/03/28 10:03:20;;;;;;;6.05;0.60;;;12.10;70.10;;;;;;5058615;28;20413;-79
2021/03/28 10:05:48;;;;;;;6.45;0.75;;;12.10;70.60;;;;;;5054677;28;20043;-79
2021/03/28 10:08:24;;;;;;;3.85;0.30;;;11.90;74.10;;;;;;5041577;28;20087;-79
2021/03/28 10:10:53;;;;;;;5.85;1.15;;;11.80;75.40;;;;;;5037889;28;20611;-79
2021/03/28 10:13:24;;;;;;;6.68;1.25;;;11.80;75.90;;;;;;5061370;28;20037;-79
2021/03/28 10:16:17;;;;;;;7.93;0.88;;;11.70;75.30;;;;;;5064747;28;20044;-79
2021/03/28 10:18:58;;;;;;;7.75;1.13;;;11.60;71.70;;;;;;5042779;28;20040;-79
2021/03/28 10:21:37;;;;;;;4.50;0.70;;;11.60;73.60;;;;;;5060058;28;20036;-79
2021/03/28 10:24:21;;;;;;;4.68;1.27;;;11.60;75.30;;;;;;5066974;28;20349;-78
2021/03/28 10:27:04;;;;;;;3.35;0.80;;;11.50;75.10;;;;;;5039886;28;20039;-78
2021/03/28 10:30:01;;;;;;;5.83;0.93;;;11.50;71.10;;;;;;5056265;28;20033;-79
2021/03/28 10:32:53;;;;;;;12.30;2.60;;;11.50;73.10;;;;;;5055904;28;20696;-79
2021/03/28 10:35:56;;;;;;;5.65;1.20;;;11.60;74.30;;;;;;5049650;28;20047;-79
2021/03/28 10:38:36;;;;;;;8.05;1.15;;;11.60;70.70;;;;;;5058754;28;20072;-79
2021/03/28 10:41:23;;;;;;;2.80;0.60;;;11.60;72.00;;;;;;5062183;28;20044;-79
2021/03/28 10:44:10;;;;;;;6.00;0.60;;;11.60;74.70;;;;;;5062321;28;20048;-79
2021/03/28 10:47:03;;;;;;;7.35;0.85;;;11.60;73.60;;;;;;5056256;28;20034;-79
2021/03/28 10:49:50;;;;;;;5.68;0.90;;;11.60;72.30;;;;;;5061144;28;20124;-80
2021/03/28 10:52:31;;;;;;;6.05;0.40;;;11.50;73.10;;;;;;5056859;28;20056;-79
2021/03/28 10:55:15;;;;;;;6.05;1.30;;;11.40;74.70;;;;;;5063870;28;20033;-80
2021/03/28 10:58:18;;;;;;;5.45;0.70;;;11.30;73.90;;;;;;5062712;28;20372;-79
2021/03/28 11:01:02;;;;;;;5.53;1.15;;;11.20;74.40;;;;;;5057205;28;20433;-79
2021/03/28 11:04:03;;;;;;;3.35;0.80;;;11.10;77.50;;;;;;5060862;28;20037;-79
2021/03/28 11:06:46;;;;;;;8.88;1.17;;;11.10;76.10;;;;;;5061758;28;20052;-79
2021/03/28 11:09:33;;;;;;;5.50;0.60;;;11.10;77.80;;;;;;5064728;28;20515;-80
2021/03/28 11:12:18;;;;;;;10.15;0.80;;;11.00;78.90;;;;;;5064458;28;20341;-80
2021/03/28 11:15:03;;;;;;;8.02;2.30;;;10.90;77.40;;;;;;5067097;28;20036;-80
2021/03/28 11:17:42;;;;;;;4.22;0.50;;;10.80;78.80;;;;;;5068307;28;20040;-79
2021/03/28 11:20:25;;;;;;;7.68;1.35;;;10.80;81.10;;;;;;5044479;28;20041;-80
2021/03/28 11:23:29;;;;;;;7.40;1.52;;;10.70;80.80;;;;;;5064341;28;20051;-79
2021/03/28 11:26:29;;;;;;;3.40;0.98;;;10.70;80.00;;;;;;5064763;28;20051;-80
2021/03/28 11:29:24;;;;;;;6.05;0.85;;;10.60;80.70;;;;;;5062985;28;20044;-79
2021/03/28 11:32:09;;;;;;;6.80;1.33;;;10.60;80.80;;;;;;5055505;28;20576;-80
2021/03/28 11:34:58;;;;;;;5.53;0.80;;;10.50;82.20;;;;;;5056613;28;20149;-79
2021/03/28 11:37:39;;;;;;;7.05;0.80;;;10.50;83.00;;;;;;5038940;28;20455;-80
2021/03/28 11:40:07;;;;;;;2.90;0.93;;;10.50;82.40;;;;;;5058202;28;20396;-80
2021/03/28 11:42:34;;;;;;;10.35;1.58;;;10.40;83.60;;;;;;5064007;28;20040;-80
2021/03/28 11:45:01;;;;;;;7.85;1.25;;;10.30;83.60;;;;;;5045260;28;20133;-80
2021/03/28 11:47:46;;;;;;;6.47;1.23;;;10.30;84.00;;;;;;5066917;28;20045;-80
2021/03/28 11:50:15;;;;;;;18.25;2.92;;;10.20;84.40;;;;;;5044341;28;20060;-80
2021/03/28 11:52:58;;;;;;;7.20;1.15;;;10.10;85.30;;;;;;5061321;28;20424;-81
2021/03/28 11:55:49;;;;;;;6.30;1.00;;;10.10;84.90;;;;;;5033448;28;20036;-80
2021/03/28 11:58:18;;;;;;;4.05;0.90;;;10.00;85.00;;;;;;5061458;28;20048;-80
2021/03/28 12:00:44;;;;;;;7.93;1.17;;;10.00;85.20;;;;;;5061946;28;20036;-80
2021/03/28 12:03:19;;;;;;;3.45;0.60;;;9.90;85.50;;;;;;5064219;28;20437;-80
2021/03/28 12:06:08;;;;;;;6.78;1.30;;;9.90;86.10;;;;;;5049310;28;20036;-79
2021/03/28 12:08:44;;;;;;;5.18;2.35;;;9.80;86.10;;;;;;5065537;28;20132;-80
2021/03/28 12:11:28;;;;;;;10.38;1.27;;;9.80;86.50;;;;;;5067665;28;20056;-81
2021/03/28 12:13:56;;;;;;;7.57;1.02;;;9.80;86.90;;;;;;5039301;28;20509;-80
2021/03/28 12:16:22;;;;;;;7.13;1.48;;;9.70;86.90;;;;;;5058659;28;20047;-80
2021/03/28 12:18:53;;;;;;;7.65;1.60;;;9.70;87.30;;;;;;5059556;28;20139;-80
2021/03/28 12:21:40;;;;;;;6.25;1.35;;;9.70;87.60;;;;;;5060347;28;20036;-79
2021/03/28 12:24:09;;;;;;;9.00;1.38;;;9.80;87.80;;;;;;5066971;28;20494;-80
2021/03/28 12:26:38;;;;;;;9.27;1.50;;;9.80;88.20;;;;;;5056639;28;20048;-80
2021/03/28 12:29:17;;;;;;;5.55;1.20;;;9.80;88.20;;;;;;5058836;28;20132;-80
2021/03/28 12:31:43;;;;;;;7.22;1.38;;;9.80;88.60;;;;;;5028989;28;20041;-79
2021/03/28 12:34:35;;;;;;;6.13;1.63;;;9.80;88.50;;;;;;5059907;28;20040;-80
2021/03/28 12:37:10;;;;;;;5.85;2.38;;;9.70;88.80;;;;;;5047691;28;20135;-80
2021/03/28 12:39:44;;;;;;;12.55;2.58;;;9.70;89.20;;;;;;5063462;28;20044;-80
2021/03/28 12:42:22;;;;;;;4.82;1.45;;;9.70;89.50;;;;;;5065522;28;20123;-79
2021/03/28 12:45:10;;;;;;;6.00;1.15;;;9.70;89.40;;;;;;5042677;28;20050;-80
2021/03/28 12:47:42;;;;;;;10.48;1.70;;;9.70;89.90;;;;;;5040095;28;20052;-80
2021/03/28 12:50:14;;;;;;;13.70;1.38;;;9.60;90.10;;;;;;5056331;28;20045;-79
2021/03/28 12:52:45;;;;;;;6.00;1.42;;;9.70;90.10;;;;;;5050145;28;20080;-79
2021/03/28 12:55:36;;;;;;;9.13;1.48;;;9.70;90.00;;;;;;5058545;28;20041;-78
2021/03/28 12:58:08;;;;;;;7.55;1.75;;;9.70;90.20;;;;;;5050246;28;20464;-79
2021/03/28 13:00:40;;;;;;;12.25;2.08;;;9.60;90.10;;;;;;5063806;28;20349;-79
2021/03/28 13:03:36;;;;;;;13.43;2.63;;;9.60;90.10;;;;;;5067977;22;20060;-80
2021/03/28 13:06:04;;;;;;;16.85;2.38;;;9.60;90.00;;;;;;5047236;28;20445;-78
2021/03/28 13:08:33;;;;;;;11.70;1.90;;;9.60;90.00;;;;;;5052019;28;20043;-79
2021/03/28 13:11:03;;;;;;;12.38;1.30;;;9.60;90.00;;;;;;5057351;28;20094;-78
2021/03/28 13:13:36;;;;;;;12.75;2.40;;;9.50;90.10;;;;;;5063668;28;20036;-78
2021/03/28 13:16:03;;;;;;;7.57;0.57;;;9.50;90.10;;;;;;5041475;28;20037;-79
2021/03/28 13:18:38;;;;;;;11.98;1.33;;;9.50;90.10;;;;;;5055822;28;20045;-78
2021/03/28 13:21:40;;;;;;;10.05;2.70;;;9.40;90.30;;;;;;5042333;28;20040;-78
2021/03/28 13:24:20;;;;;;;7.90;1.65;;;9.50;90.80;;;;;;4982404;28;20057;-78
2021/03/28 13:27:18;;;;;;;7.25;1.77;;;9.50;90.50;;;;;;5046073;28;20127;-78
2021/03/28 13:29:58;;;;;;;6.32;0.90;;;9.50;90.70;;;;;;5053810;28;20037;-80
2021/03/28 13:32:38;;;;;;;13.70;2.15;;;9.50;90.30;;;;;;5036637;28;20047;-80
2021/03/28 13:35:20;;;;;;;8.02;1.73;;;9.50;90.50;;;;;;5052120;28;20048;-81
2021/03/28 13:37:54;;;;;;;3.40;0.98;;;9.50;90.30;;;;;;5053882;28;20443;-81
2021/03/28 13:40:20;;;;;;;8.48;1.08;;;9.50;90.30;;;;;;5051506;28;20045;-80
2021/03/28 13:42:51;;;;;;;11.80;1.30;;;9.50;90.10;;;;;;5051036;28;20102;-80
2021/03/28 13:45:16;;;;;;;9.50;3.15;;;9.50;90.00;;;;;;5062704;28;20047;-79
2021/03/28 13:47:57;;;;;;;11.02;1.00;;;9.50;90.00;;;;;;5038613;28;20041;-79
2021/03/28 13:50:29;;;;;;;4.68;1.00;;;9.50;89.90;;;;;;5033101;28;20045;-80
2021/03/28 13:52:56;;;;;;;15.02;1.33;;;9.50;90.00;;;;;;5054903;28;20044;-81
2021/03/28 13:55:42;;;;;;;9.82;1.58;;;9.40;90.00;;;;;;5049763;28;20036;-79
2021/03/28 13:58:30;;;;;;;8.95;1.52;;;9.50;90.30;;;;;;5032777;28;20073;-80
2021/03/28 14:01:25;;;;;;;13.43;1.67;;;9.50;90.20;;;;;;5062796;22;20648;-79
2021/03/28 14:03:56;;;;;;;9.77;1.33;;;9.40;90.20;;;;;;5034800;28;20041;-81
2021/03/28 14:06:30;;;;;;;9.80;2.20;;;9.40;90.30;;;;;;5031953;28;20418;-81
2021/03/28 14:09:27;;;;;;;14.40;2.33;;;9.30;90.10;;;;;;5045205;28;20043;-78
2021/03/28 14:11:59;;;;;;;9.15;1.15;;;9.30;90.30;;;;;;5042654;28;20048;-82
2021/03/28 14:14:38;;;;;;;8.93;1.33;;;9.30;90.00;;;;;;5062234;28;20075;-79
2021/03/28 14:17:24;;;;;;;11.10;1.40;;;9.30;90.10;;;;;;5055991;28;20350;-80
2021/03/28 14:20:06;;;;;;;12.38;2.00;;;9.30;90.10;;;;;;5041177;28;20033;-79