Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:09;;;;;;;;;;;7.90;99.90;;;;;;5057236;28;19948;-63
2022/03/28 00:02:37;;;;;;;;;;;7.80;99.90;;;;;;5058911;28;19988;-64
2022/03/28 00:05:03;;;;;;;;;;;7.80;99.90;;;;;;5060760;28;19913;-64
2022/03/28 00:07:28;;;;;;;;;;;7.70;99.90;;;;;;5066264;28;19997;-62
2022/03/28 00:09:54;;;;;;;;;;;7.70;99.90;;;;;;5062288;28;19909;-62
2022/03/28 00:12:19;;;;;;;;;;;7.50;99.90;;;;;;5064233;28;19992;-63
2022/03/28 00:14:45;;;;;;;;;;;7.40;99.90;;;;;;5066050;28;19908;-63
2022/03/28 00:17:11;;;;;;;;;;;7.40;99.90;;;;;;5060586;28;20345;-62
2022/03/28 00:19:36;;;;;;;;;;;7.40;99.90;;;;;;5043352;28;19915;-63
2022/03/28 00:22:02;;;;;;;;;;;7.30;99.90;;;;;;5066309;28;19908;-64
2022/03/28 00:24:27;;;;;;;;;;;7.40;99.90;;;;;;5062763;28;19916;-63
2022/03/28 00:26:55;;;;;;;;;;;7.30;99.90;;;;;;5043682;28;19948;-62
2022/03/28 00:29:21;;;;;;;;;;;7.30;99.90;;;;;;5059702;28;19917;-63
2022/03/28 00:31:47;;;;;;;;;;;7.20;99.90;;;;;;5059123;28;19912;-63
2022/03/28 00:34:15;;;;;;;;;;;7.20;99.90;;;;;;5057282;28;19928;-63
2022/03/28 00:36:41;;;;;;;;;;;7.20;99.90;;;;;;5070780;28;19935;-63
2022/03/28 00:39:07;;;;;;;;;;;7.10;99.90;;;;;;5064940;28;19908;-62
2022/03/28 00:41:33;;;;;;;;;;;7.10;99.90;;;;;;5064800;28;20008;-64
2022/03/28 00:43:59;;;;;;;;;;;7.10;99.90;;;;;;5061887;28;19916;-63
2022/03/28 00:46:25;;;;;;;;;;;7.10;99.90;;;;;;5063618;28;19909;-62
2022/03/28 00:48:51;;;;;;;;;;;7.10;99.90;;;;;;5061435;28;19983;-63
2022/03/28 00:51:17;;;;;;;;;;;7.00;99.90;;;;;;5062242;28;19924;-63
2022/03/28 00:53:44;;;;;;;;;;;7.00;99.90;;;;;;5064365;28;19916;-63
2022/03/28 00:56:10;;;;;;;;;;;7.00;99.90;;;;;;5060972;28;20275;-63
2022/03/28 00:58:36;;;;;;;;;;;7.00;99.90;;;;;;5062853;28;19947;-64
2022/03/28 01:01:02;;;;;;;;;;;6.90;99.90;;;;;;5042317;28;19917;-63
2022/03/28 01:03:27;;;;;;;;;;;6.80;99.90;;;;;;5046528;28;19952;-63
2022/03/28 01:05:53;;;;;;;;;;;6.80;99.90;;;;;;5056739;28;19909;-63
2022/03/28 01:08:19;;;;;;;;;;;6.80;99.90;;;;;;5057904;28;19913;-63
2022/03/28 01:10:47;;;;;;;;;;;6.70;99.90;;;;;;5059296;28;19917;-62
2022/03/28 01:13:13;;;;;;;;;;;6.60;99.90;;;;;;5061998;28;19913;-62
2022/03/28 01:15:38;;;;;;;;;;;6.60;99.90;;;;;;5062104;28;19956;-62
2022/03/28 01:18:08;;;;;;;;;;;6.60;99.90;;;;;;5061675;28;19917;-63
2022/03/28 01:20:35;;;;;;;;;;;6.60;99.90;;;;;;5045852;28;19966;-62
2022/03/28 01:23:01;;;;;;;;;;;6.60;99.90;;;;;;5063821;28;19951;-63
2022/03/28 01:25:29;;;;;;;;;;;6.50;99.90;;;;;;5057319;28;20814;-63
2022/03/28 01:27:55;;;;;;;;;;;6.50;99.90;;;;;;5060494;28;19908;-63
2022/03/28 01:30:21;;;;;;;;;;;6.50;99.90;;;;;;5064706;28;19955;-62
2022/03/28 01:32:47;;;;;;;;;;;6.50;99.90;;;;;;5058361;28;19992;-63
2022/03/28 01:35:23;;;;;;;;;;;6.50;99.90;;;;;;5058089;28;19909;-63
2022/03/28 01:37:49;;;;;;;;;;;6.50;99.90;;;;;;5060517;28;20332;-64
2022/03/28 01:40:15;;;;;;;;;;;6.40;99.90;;;;;;5060790;28;19916;-63
2022/03/28 01:42:40;;;;;;;;;;;6.40;99.90;;;;;;5056618;28;20400;-62
2022/03/28 01:45:06;;;;;;;;;;;6.40;99.90;;;;;;5042745;28;19936;-61
2022/03/28 01:47:32;;;;;;;;;;;6.40;99.90;;;;;;5041515;28;19962;-63
2022/03/28 01:49:57;;;;;;;;;;;6.20;99.90;;;;;;5062358;28;19916;-62
2022/03/28 01:52:23;;;;;;;;;;;6.20;99.90;;;;;;5061817;28;19921;-62
2022/03/28 01:54:49;;;;;;;;;;;6.30;99.90;;;;;;5060003;28;19908;-63
2022/03/28 01:57:14;;;;;;;;;;;6.30;99.90;;;;;;5061305;28;20062;-63
2022/03/28 01:59:40;;;;;;;;;;;6.30;99.90;;;;;;5060946;28;20397;-62
2022/03/28 02:02:05;;;;;;;;;;;6.30;99.90;;;;;;5055070;28;19917;-62
2022/03/28 02:04:32;;;;;;;;;;;6.30;99.90;;;;;;5042239;28;19916;-62
2022/03/28 02:06:58;;;;;;;;;;;6.30;99.90;;;;;;5041784;28;19908;-62
2022/03/28 02:09:23;;;;;;;;;;;6.40;99.90;;;;;;5039853;28;20421;-64
2022/03/28 02:11:49;;;;;;;;;;;6.50;99.90;;;;;;5040722;28;19967;-63
2022/03/28 02:14:14;;;;;;;;;;;6.70;99.90;;;;;;5038441;28;19967;-64
2022/03/28 02:16:40;;;;;;;;;;;6.80;99.90;;;;;;5039848;28;20355;-63
2022/03/28 02:19:05;;;;;;;;;;;6.80;99.90;;;;;;5043441;28;20275;-63
2022/03/28 02:21:31;;;;;;;;;;;6.80;99.90;;;;;;5045311;28;19916;-63
2022/03/28 02:23:56;;;;;;;;;;;6.90;99.90;;;;;;5038719;28;19905;-63
2022/03/28 02:26:22;;;;;;;;;;;6.90;99.90;;;;;;5035554;28;19917;-64
2022/03/28 02:28:48;;;;;;;;;;;7.10;99.90;;;;;;5035196;28;19959;-63
2022/03/28 02:31:13;;;;;;;;;;;7.20;99.90;;;;;;5037038;28;20003;-63
2022/03/28 02:33:39;;;;;;;;;;;7.30;99.90;;;;;;5038407;28;19943;-63
2022/03/28 02:36:05;;;;;;;;;;;7.30;99.90;;;;;;5032698;28;19909;-63
2022/03/28 02:38:30;;;;;;;;;;;7.30;99.90;;;;;;5022143;28;20374;-63
2022/03/28 02:40:56;;;;;;;;;;;7.30;99.90;;;;;;5025322;28;19931;-63
2022/03/28 02:43:23;;;;;;;;;;;7.30;99.90;;;;;;5037722;28;19905;-63
2022/03/28 02:45:48;;;;;;;;;;;7.20;99.90;;;;;;5037989;28;20321;-63
2022/03/28 02:48:16;;;;;;;;;;;7.20;99.90;;;;;;5041554;28;20287;-62
2022/03/28 02:50:42;;;;;;;;;;;7.10;99.90;;;;;;5037307;28;19913;-66
2022/03/28 02:53:07;;;;;;;;;;;7.20;99.90;;;;;;5034183;28;19948;-64
2022/03/28 02:55:33;;;;;;;;;;;7.30;99.90;;;;;;5036484;28;19913;-63
2022/03/28 02:57:58;;;;;;;;;;;7.40;99.90;;;;;;5034175;28;19936;-63
2022/03/28 03:00:24;;;;;;;;;;;7.50;99.90;;;;;;5036346;28;19909;-63
2022/03/28 03:02:51;;;;;;;;;;;7.60;99.90;;;;;;5045945;28;19917;-62
2022/03/28 03:05:17;;;;;;;;;;;7.60;99.90;;;;;;5040805;28;19916;-63
2022/03/28 03:07:42;;;;;;;;;;;7.50;99.90;;;;;;5054627;28;19908;-62
2022/03/28 03:10:09;;;;;;;;;;;7.50;99.90;;;;;;5056218;28;20019;-63
2022/03/28 03:12:34;;;;;;;;;;;7.50;99.90;;;;;;5058941;28;20313;-63
2022/03/28 03:15:00;;;;;;;;;;;7.50;99.90;;;;;;5058481;28;19908;-63
2022/03/28 03:17:25;;;;;;;;;;;7.60;99.90;;;;;;5056056;28;20290;-62
2022/03/28 03:19:51;;;;;;;;;;;7.50;99.90;;;;;;5054525;28;19952;-63
2022/03/28 03:22:18;;;;;;;;;;;7.30;99.90;;;;;;5057377;28;20289;-64
2022/03/28 03:24:45;;;;;;;;;;;7.10;99.90;;;;;;5054367;28;19954;-63
2022/03/28 03:27:11;;;;;;;;;;;7.20;99.90;;;;;;5055448;28;20361;-62
2022/03/28 03:29:37;;;;;;;;;;;7.20;99.90;;;;;;5057828;28;19912;-63
2022/03/28 03:32:03;;;;;;;;;;;7.10;99.90;;;;;;5056080;28;20423;-63
2022/03/28 03:34:29;;;;;;;;;;;7.20;99.90;;;;;;5055033;28;19916;-62
2022/03/28 03:36:54;;;;;;;;;;;7.10;99.90;;;;;;5049096;28;19923;-63
2022/03/28 03:39:22;;;;;;;;;;;7.00;99.90;;;;;;5056349;28;19912;-63
2022/03/28 03:41:48;;;;;;;;;;;6.90;99.90;;;;;;5053269;28;19932;-64
2022/03/28 03:44:15;;;;;;;;;;;6.90;99.90;;;;;;5055190;28;19909;-63
2022/03/28 03:46:41;;;;;;;;;;;6.90;99.90;;;;;;5056287;28;19958;-62
2022/03/28 03:49:08;;;;;;;;;;;6.80;99.90;;;;;;5063611;28;19909;-63
2022/03/28 03:51:34;;;;;;;;;;;6.70;99.90;;;;;;5050083;28;20364;-64
2022/03/28 03:53:59;;;;;;;;;;;6.60;99.90;;;;;;5053606;28;19948;-62
2022/03/28 03:56:28;;;;;;;;;;;6.60;99.90;;;;;;5055458;28;19908;-63
2022/03/28 03:58:54;;;;;;;;;;;6.60;99.90;;;;;;5039268;28;20041;-62
2022/03/28 04:01:20;;;;;;;;;;;6.60;99.90;;;;;;5036677;28;20255;-63
2022/03/28 04:03:45;;;;;;;;;;;6.50;99.90;;;;;;5039704;28;19944;-63
2022/03/28 04:06:11;;;;;;;;;;;6.60;99.90;;;;;;5033892;28;19989;-62
2022/03/28 04:08:37;;;;;;;;;;;6.60;99.90;;;;;;5036922;28;20043;-64
2022/03/28 04:11:03;;;;;;;;;;;6.50;99.90;;;;;;5038159;28;20232;-63
2022/03/28 04:13:29;;;;;;;;;;;6.40;99.90;;;;;;5037470;28;20598;-62
2022/03/28 04:15:54;;;;;;;;;;;6.20;99.90;;;;;;5036999;28;19916;-63
2022/03/28 04:18:20;;;;;;;;;;;6.20;99.90;;;;;;5035234;28;20356;-63
2022/03/28 04:20:46;;;;;;;;;;;6.20;99.90;;;;;;5031527;28;19909;-62
2022/03/28 04:23:11;;;;;;;;;;;6.10;99.90;;;;;;5039735;28;19909;-62
2022/03/28 04:25:37;;;;;;;;;;;6.00;99.90;;;;;;5036233;28;19928;-62
2022/03/28 04:28:05;;;;;;;;;;;5.90;99.90;;;;;;5031291;28;19917;-63
2022/03/28 04:30:30;;;;;;;;;;;5.90;99.90;;;;;;5035283;28;19913;-63
2022/03/28 04:32:56;;;;;;;;;;;5.90;99.90;;;;;;5035140;28;19917;-64
2022/03/28 04:35:22;;;;;;;;;;;5.80;99.90;;;;;;5034852;28;19909;-62
2022/03/28 04:37:47;;;;;;;;;;;5.70;99.90;;;;;;5034410;28;19913;-63
2022/03/28 04:40:15;;;;;;;;;;;5.60;99.90;;;;;;5035221;28;19908;-62
2022/03/28 04:42:40;;;;;;;;;;;5.60;99.90;;;;;;5017604;28;20374;-62
2022/03/28 04:45:06;;;;;;;;;;;5.50;99.90;;;;;;5035685;28;19916;-64
2022/03/28 04:47:32;;;;;;;;;;;5.50;99.90;;;;;;5036756;28;19909;-63
2022/03/28 04:49:58;;;;;;;;;;;5.50;99.90;;;;;;5038237;28;20281;-62
2022/03/28 04:52:24;;;;;;;;;;;5.60;99.90;;;;;;5029624;28;19991;-64
2022/03/28 04:54:50;;;;;;;;;;;5.70;99.90;;;;;;5043951;28;19945;-64
2022/03/28 04:57:15;;;;;;;;;;;5.70;99.90;;;;;;5038414;28;19909;-63
2022/03/28 04:59:41;;;;;;;;;;;5.70;99.90;;;;;;5036711;28;19913;-63
2022/03/28 05:02:06;;;;;;;;;;;5.70;99.90;;;;;;5025762;28;19921;-64
2022/03/28 05:04:32;;;;;;;;;;;5.60;99.90;;;;;;5041547;28;19909;-65
2022/03/28 05:06:58;;;;;;;;;;;5.60;99.90;;;;;;5038091;28;19917;-64
2022/03/28 05:09:24;;;;;;;;;;;5.50;99.90;;;;;;5037226;28;19932;-63
2022/03/28 05:11:49;;;;;;;;;;;5.50;99.90;;;;;;5030283;28;19955;-63
2022/03/28 05:14:15;;;;;;;;;;;5.40;99.90;;;;;;5033913;28;19940;-63
2022/03/28 05:16:41;;;;;;;;;;;5.50;99.90;;;;;;5036808;28;20350;-62
2022/03/28 05:19:06;;;;;;;;;;;5.40;99.90;;;;;;5033985;28;19963;-63
2022/03/28 05:21:32;;;;;;;;;;;5.30;99.90;;;;;;5039208;28;19909;-62
2022/03/28 05:23:57;;;;;;;;;;;5.20;99.90;;;;;;5044019;28;19909;-63
2022/03/28 05:26:23;;;;;;;;;;;5.10;99.90;;;;;;5039758;28;20080;-63
2022/03/28 05:28:49;;;;;;;;;;;5.10;99.90;;;;;;5041616;28;19999;-63
2022/03/28 05:31:14;;;;;;;;;;;5.10;99.90;;;;;;5038986;28;19923;-63
2022/03/28 05:33:40;;;;;;;;;;;5.10;99.90;;;;;;5039617;28;19967;-63
2022/03/28 05:36:06;;;;;;;;;;;5.00;99.90;;;;;;5041675;28;19909;-62
2022/03/28 05:38:32;;;;;;;;;;;4.90;99.90;;;;;;5036696;28;19909;-66
2022/03/28 05:40:58;;;;;;;;;;;4.80;99.90;;;;;;5037314;28;19920;-62
2022/03/28 05:43:24;;;;;;;;;;;4.90;99.90;;;;;;5041269;28;19909;-62
2022/03/28 05:45:52;;;;;;;;;;;4.80;99.90;;;;;;5040726;28;19917;-63
2022/03/28 05:48:18;;;;;;;;;;;4.80;99.90;;;;;;5037775;28;19909;-62
2022/03/28 05:50:44;;;;;;;;;;;4.80;99.90;;;;;;5038142;28;19920;-64
2022/03/28 05:53:13;;;;;;;;;;;4.70;99.90;;;;;;5039271;28;19937;-64
2022/03/28 05:55:43;;;;;;;;;;;4.70;99.90;;;;;;5037943;28;20004;-64
2022/03/28 05:58:09;;;;;;;;;;;4.70;99.90;;;;;;5037052;28;19909;-62
2022/03/28 06:00:35;;;;;;;;;;;4.70;99.90;;;;;;5035501;28;19917;-63
2022/03/28 06:03:02;;;;;;;;;;;4.70;99.90;;;;;;5053653;28;20314;-63
2022/03/28 06:05:27;;;;;;;;;;;4.70;99.90;;;;;;5054228;28;20011;-63
2022/03/28 06:07:53;;;;;;;;;;;4.80;99.90;;;;;;5059375;28;19959;-68
2022/03/28 06:10:18;;;;;;;;;;;4.80;99.90;;;;;;5057793;28;20336;-63
2022/03/28 06:12:44;;;;;;;;;;;4.90;99.90;;;;;;5060575;28;19912;-63
2022/03/28 06:15:10;;;;;;;;;;;4.80;99.90;;;;;;5061067;28;20007;-62
2022/03/28 06:17:35;;;;;;;;;;;4.90;99.90;;;;;;5056516;28;19908;-62
2022/03/28 06:20:02;;;;;;;;;;;5.00;99.90;;;;;;5057769;28;19931;-62
2022/03/28 06:22:28;;;;;;;;;;;4.90;99.90;;;;;;5055449;28;19935;-63
2022/03/28 06:24:53;;;;;;;;;;;4.90;99.90;;;;;;5039256;28;19909;-62
2022/03/28 06:27:23;;;;;;;;;;;4.90;99.90;;;;;;5040206;28;19967;-63
2022/03/28 06:29:50;;;;;;;;;;;5.00;99.90;;;;;;5054621;28;19908;-63
2022/03/28 06:32:16;;;;;;;;;;;5.00;99.90;;;;;;5054763;28;19920;-63
2022/03/28 06:34:42;;;;;;;;;;;5.10;99.90;;;;;;5058066;28;19909;-63
2022/03/28 06:37:07;;;;;;;;;;;5.20;99.90;;;;;;5059489;28;20392;-62
2022/03/28 06:39:34;;;;;;;;;;;5.20;99.90;;;;;;5057804;28;20032;-63
2022/03/28 06:42:00;;;;;;;;;;;5.20;99.90;;;;;;5060428;28;19920;-62
2022/03/28 06:44:25;;;;;;;;;;;5.30;99.90;;;;;;5049345;28;19919;-63
2022/03/28 06:46:51;;;;;;;;;;;5.30;99.90;;;;;;5064481;28;19909;-62
2022/03/28 06:49:17;;;;;;;;;;;5.30;99.90;;;;;;5059300;28;19999;-63
2022/03/28 06:51:42;;;;;;;;;;;5.40;99.90;;;;;;5065980;28;19971;-64
2022/03/28 06:54:08;;;;;;;;;;;5.40;99.90;;;;;;5065083;28;19913;-64
2022/03/28 06:56:37;;;;;;;;;;;5.50;99.90;;;;;;5046267;28;19924;-63
2022/03/28 06:59:03;;;;;;;;;;;5.60;99.90;;;;;;5065824;28;19908;-63
2022/03/28 07:01:28;;;;;;;;;;;5.60;99.90;;;;;;5066712;28;19978;-63
2022/03/28 07:03:55;;;;;;;;;;;5.70;99.90;;;;;;5062784;28;19908;-63
2022/03/28 07:06:20;;;;;;;;;;;5.70;99.90;;;;;;5062888;28;19920;-63
2022/03/28 07:08:46;;;;;;;;;;;5.70;99.90;;;;;;5061981;28;19912;-63
2022/03/28 07:11:12;;;;;;;;;;;5.70;99.90;;;;;;5070891;28;19926;-63
2022/03/28 07:13:37;;;;;;;;;;;5.70;99.90;;;;;;5067816;28;19939;-64
2022/03/28 07:16:03;;;;;;;;;;;5.70;99.90;;;;;;5071112;28;19916;-62
2022/03/28 07:18:29;;;;;;;;;;;5.80;99.90;;;;;;5051351;28;19923;-64
2022/03/28 07:20:54;;;;;;;;;;;5.70;99.90;;;;;;5073990;28;19919;-63
2022/03/28 07:23:20;;;;;;;;;;;5.80;99.90;;;;;;5070490;28;19923;-64
2022/03/28 07:25:46;;;;;;;;;;;5.80;99.90;;;;;;5053936;28;19920;-63
2022/03/28 07:28:12;;;;;;;;;;;5.80;99.90;;;;;;5056745;28;19909;-63
2022/03/28 07:30:39;;;;;;;;;;;5.90;99.90;;;;;;5073051;28;19943;-63
2022/03/28 07:33:06;;;;;;;;;;;5.90;99.90;;;;;;5067199;28;19908;-67
2022/03/28 07:35:35;;;;;;;;;;;5.90;99.90;;;;;;5071089;28;19923;-63
2022/03/28 07:38:07;;;;;;;;;;;6.00;99.90;;;;;;5065738;28;19980;-62
2022/03/28 07:40:33;;;;;;;;;;;6.10;99.90;;;;;;5066227;28;19893;-62
2022/03/28 07:42:59;;;;;;;;;;;6.20;99.90;;;;;;5051233;28;19981;-62
2022/03/28 07:45:26;;;;;;;;;;;6.40;99.90;;;;;;5051556;28;19920;-62
2022/03/28 07:47:51;;;;;;;;;;;6.50;99.90;;;;;;5064394;28;19935;-63
2022/03/28 07:50:17;;;;;;;;;;;6.70;99.90;;;;;;5064084;28;19931;-65
2022/03/28 07:52:43;;;;;;;;;;;6.80;99.90;;;;;;5064942;28;19913;-62
2022/03/28 07:55:11;;;;;;;;;;;6.80;99.90;;;;;;5059858;28;19916;-64
2022/03/28 07:57:37;;;;;;;;;;;6.70;99.90;;;;;;5072246;28;19916;-63
2022/03/28 08:00:04;;;;;;;;;;;6.80;99.90;;;;;;5071467;28;19908;-63
2022/03/28 08:02:30;;;;;;;;;;;6.90;99.90;;;;;;5071073;28;19945;-64
2022/03/28 08:04:55;;;;;;;;;;;7.00;99.90;;;;;;5070365;28;19908;-65
2022/03/28 08:07:21;;;;;;;;;;;7.10;99.90;;;;;;5052045;28;19913;-64
2022/03/28 08:09:47;;;;;;;;;;;7.10;99.90;;;;;;5070826;28;19909;-62
2022/03/28 08:12:12;;;;;;;;;;;7.30;99.90;;;;;;5053537;28;19928;-63
2022/03/28 08:14:39;;;;;;;;;;;7.40;99.90;;;;;;5071163;28;19913;-63
2022/03/28 08:17:05;;;;;;;;;;;7.20;99.90;;;;;;5072442;28;20302;-62
2022/03/28 08:19:31;;;;;;;;;;;7.20;99.90;;;;;;5072619;28;19956;-63
2022/03/28 08:21:56;;;;;;;;;;;7.10;99.90;;;;;;5072471;28;19909;-63
2022/03/28 08:24:22;;;;;;;;;;;7.10;99.90;;;;;;5071915;28;19909;-63
2022/03/28 08:26:49;;;;;;;;;;;7.10;99.90;;;;;;5068515;28;19916;-63
2022/03/28 08:29:14;;;;;;;;;;;7.10;99.90;;;;;;5057129;28;19909;-62
2022/03/28 08:31:41;;;;;;;;;;;7.30;99.90;;;;;;5063667;28;19913;-65
2022/03/28 08:34:07;;;;;;;;;;;7.40;99.90;;;;;;5071988;28;19938;-62
2022/03/28 08:36:33;;;;;;;;;;;7.40;99.90;;;;;;5071945;28;19960;-64
2022/03/28 08:38:59;;;;;;;;;;;7.50;99.90;;;;;;5055386;28;19909;-63
2022/03/28 08:41:25;;;;;;;;;;;7.60;99.90;;;;;;5053742;28;19976;-63
2022/03/28 08:43:51;;;;;;;;;;;7.80;99.90;;;;;;5071583;28;19940;-62
2022/03/28 08:46:18;;;;;;;;;;;8.00;99.90;;;;;;5068340;28;19897;-63
2022/03/28 08:48:44;;;;;;;;;;;8.10;99.90;;;;;;5066602;28;19909;-62
2022/03/28 08:51:10;;;;;;;;;;;8.20;99.90;;;;;;5071608;28;19962;-62
2022/03/28 08:53:36;;;;;;;;;;;8.50;99.90;;;;;;5064678;28;19920;-63
2022/03/28 08:56:03;;;;;;;;;;;8.60;99.90;;;;;;5068892;28;19909;-63
2022/03/28 08:58:28;;;;;;;;;;;8.70;99.90;;;;;;5059313;28;19908;-64
2022/03/28 09:00:54;;;;;;;;;;;8.80;99.90;;;;;;5056126;28;19931;-64
2022/03/28 09:03:20;;;;;;;;;;;8.90;99.90;;;;;;5056708;28;19909;-63
2022/03/28 09:05:49;;;;;;;;;;;8.80;99.90;;;;;;5055908;28;19897;-62
2022/03/28 09:08:15;;;;;;;;;;;8.90;99.90;;;;;;5057597;28;19913;-62
2022/03/28 09:10:50;;;;;;;;;;;8.90;99.90;;;;;;5061420;28;19913;-62
2022/03/28 09:13:19;;;;;;;;;;;8.90;99.90;;;;;;5056353;28;19913;-63
2022/03/28 09:15:55;;;;;;;;;;;8.80;99.90;;;;;;5061847;28;19967;-62
2022/03/28 09:18:24;;;;;;;;;;;8.90;99.90;;;;;;5056674;28;19913;-62
2022/03/28 09:20:50;;;;;;;;;;;9.00;99.90;;;;;;5057222;28;19901;-62
2022/03/28 09:23:36;;;;;;;;;;;9.10;99.90;;;;;;5055312;28;19916;-64
2022/03/28 09:26:10;;;;;;;;;;;9.40;99.90;;;;;;5051607;28;19909;-64
2022/03/28 09:28:39;;;;;;;;;;;9.60;99.90;;;;;;5038222;28;19913;-63
2022/03/28 09:31:15;;;;;;;;;;;9.70;99.90;;;;;;5050843;28;19914;-63
2022/03/28 09:33:50;;;;;;;;;;;9.90;99.90;;;;;;5052480;28;19924;-63
2022/03/28 09:36:16;;;;;;;;;;;9.90;99.90;;;;;;5055425;28;19909;-67
2022/03/28 09:38:54;;;;;;;;;;;10.20;99.90;;;;;;5057979;28;19932;-63
2022/03/28 09:41:22;;;;;;;;;;;10.30;99.90;;;;;;5064879;28;19965;-62
2022/03/28 09:43:52;;;;;;;;;;;10.50;99.90;;;;;;5056153;28;20388;-63
2022/03/28 09:46:24;;;;;;;;;;;10.60;99.90;;;;;;5054446;28;19972;-63
2022/03/28 09:48:49;;;;;;;;;;;10.80;99.90;;;;;;5056030;28;19897;-62
2022/03/28 09:51:16;;;;;;;;;;;10.90;99.90;;;;;;5054958;28;19971;-63
2022/03/28 09:53:43;;;;;;;;;;;11.00;99.90;;;;;;5050209;28;19924;-63
2022/03/28 09:56:14;;;;;;;;;;;11.00;99.90;;;;;;5057002;28;19944;-63
2022/03/28 09:58:46;;;;;;;;;;;11.10;99.90;;;;;;5055927;28;19909;-63
2022/03/28 10:01:16;;;;;;;;;;;11.10;99.90;;;;;;5048889;28;19897;-63
2022/03/28 10:03:43;;;;;;;;;;;11.20;99.90;;;;;;5074149;28;19912;-63
2022/03/28 10:06:09;;;;;;;;;;;11.30;99.90;;;;;;5068584;28;19913;-65
2022/03/28 10:08:35;;;;;;;;;;;11.50;99.90;;;;;;5065032;28;19916;-63
2022/03/28 10:11:01;;;;;;;;;;;11.60;99.90;;;;;;5069666;28;19964;-64
2022/03/28 10:13:29;;;;;;;;;;;11.70;99.90;;;;;;5074315;28;19940;-64
2022/03/28 10:15:55;;;;;;;;;;;11.80;99.90;;;;;;5073373;28;19947;-61
2022/03/28 10:18:20;;;;;;;;;;;11.80;99.90;;;;;;5070216;28;19914;-63
2022/03/28 10:20:47;;;;;;;;;;;11.80;99.90;;;;;;5073449;28;20015;-62
2022/03/28 10:23:15;;;;;;;;;;;12.00;99.90;;;;;;5063202;28;19912;-63
2022/03/28 10:25:41;;;;;;;;;;;12.10;99.90;;;;;;5071644;28;19980;-62
2022/03/28 10:28:08;;;;;;;;;;;12.30;99.90;;;;;;5072694;28;19897;-64
2022/03/28 10:30:33;;;;;;;;;;;12.30;99.90;;;;;;5065124;28;19928;-63
2022/03/28 10:33:16;;;;;;;;;;;12.40;99.90;;;;;;5069150;28;19913;-62
2022/03/28 10:35:55;;;;;;;;;;;12.50;99.90;;;;;;5081695;28;19913;-64
2022/03/28 10:38:21;;;;;;;;;;;12.30;99.90;;;;;;5060430;28;19912;-63
2022/03/28 10:40:53;;;;;;;;;;;12.30;99.90;;;;;;5069754;28;19959;-64
2022/03/28 10:43:18;;;;;;;;;;;12.50;99.90;;;;;;5071529;28;19912;-63
2022/03/28 10:45:44;;;;;;;;;;;12.70;99.90;;;;;;5074419;28;19909;-63
2022/03/28 10:48:09;;;;;;;;;;;12.70;99.90;;;;;;5067060;28;19932;-63
2022/03/28 10:50:43;;;;;;;;;;;12.70;99.90;;;;;;5070022;28;20011;-63
2022/03/28 10:53:13;;;;;;;;;;;12.80;99.90;;;;;;5051164;28;19920;-63
2022/03/28 10:55:44;;;;;;;;;;;13.00;99.90;;;;;;5072385;28;19916;-63
2022/03/28 10:58:17;;;;;;;;;;;12.90;99.90;;;;;;5074848;28;19913;-64
2022/03/28 11:01:01;;;;;;;;;;;12.90;99.90;;;;;;5071504;28;19976;-62
2022/03/28 11:03:36;;;;;;;;;;;12.90;99.90;;;;;;5074880;28;19985;-62
2022/03/28 11:06:02;;;;;;;;;;;13.10;99.90;;;;;;5070783;28;19901;-63
2022/03/28 11:08:31;;;;;;;;;;;13.20;99.90;;;;;;5053418;28;19897;-64
2022/03/28 11:11:31;;;;;;;;;;;13.20;99.90;;;;;;5071853;28;19912;-63
2022/03/28 11:13:59;;;;;;;;;;;13.30;99.90;;;;;;5028528;28;19920;-63
2022/03/28 11:16:40;;;;;;;;;;;13.60;99.90;;;;;;5052748;28;19926;-63
2022/03/28 11:19:25;;;;;;;;;;;13.80;99.90;;;;;;5068600;28;19996;-63
2022/03/28 11:21:58;;;;;;;;;;;13.90;99.90;;;;;;5052727;28;19912;-68
2022/03/28 11:24:42;;;;;;;;;;;14.00;99.90;;;;;;5057175;28;19897;-62
2022/03/28 11:27:08;;;;;;;;;;;13.90;99.90;;;;;;5066411;28;19960;-63
2022/03/28 11:29:34;;;;;;;;;;;13.90;99.90;;;;;;5075656;28;19909;-62
2022/03/28 11:32:11;;;;;;;;;;;14.10;99.90;;;;;;5069145;28;19920;-63
2022/03/28 11:34:37;;;;;;;;;;;14.00;99.90;;;;;;5068887;28;19962;-63
2022/03/28 11:37:03;;;;;;;;;;;14.00;99.90;;;;;;5054051;28;19908;-63
2022/03/28 11:39:31;;;;;;;;;;;14.10;99.90;;;;;;5068898;28;19980;-64
2022/03/28 11:41:57;;;;;;;;;;;14.30;99.90;;;;;;5066774;28;19908;-63
2022/03/28 11:44:24;;;;;;;;;;;14.30;99.90;;;;;;5070482;28;19909;-64
2022/03/28 11:46:54;;;;;;;;;;;14.30;99.90;;;;;;5072028;28;19932;-63
2022/03/28 11:49:20;;;;;;;;;;;14.50;99.90;;;;;;5070038;28;19916;-64
2022/03/28 11:51:47;;;;;;;;;;;14.50;99.90;;;;;;5071639;28;19939;-63
2022/03/28 11:54:15;;;;;;;;;;;14.70;99.90;;;;;;5070263;28;19980;-63
2022/03/28 11:59:27;;;;;;;;;;;14.80;99.90;;;;;;5068544;28;19939;-63
2022/03/28 12:01:56;;;;;;;;;;;14.90;99.90;;;;;;5073906;28;20003;-64
2022/03/28 12:04:22;;;;;;;;;;;15.00;99.90;;;;;;5052602;28;19909;-63
2022/03/28 12:06:47;;;;;;;;;;;15.10;99.90;;;;;;5066703;28;19924;-63
2022/03/28 12:09:16;;;;;;;;;;;15.20;99.90;;;;;;5067832;28;19981;-63
2022/03/28 12:11:47;;;;;;;;;;;15.30;99.90;;;;;;5061824;28;19919;-63
2022/03/28 12:14:13;;;;;;;;;;;15.50;99.90;;;;;;5073507;28;19944;-63
2022/03/28 12:16:46;;;;;;;;;;;15.50;99.90;;;;;;5067029;28;19909;-63
2022/03/28 12:19:22;;;;;;;;;;;15.60;99.90;;;;;;5069336;28;19948;-63
2022/03/28 12:21:49;;;;;;;;;;;15.80;99.90;;;;;;5060278;28;19955;-62
2022/03/28 12:24:15;;;;;;;;;;;15.80;99.90;;;;;;5043548;28;19913;-62
2022/03/28 12:26:47;;;;;;;;;;;15.90;99.90;;;;;;5071239;28;19932;-62
2022/03/28 12:29:16;;;;;;;;;;;15.90;99.90;;;;;;5054629;28;19912;-63
2022/03/28 12:31:46;;;;;;;;;;;15.90;99.90;;;;;;5072620;28;19970;-63
2022/03/28 12:34:12;;;;;;;;;;;16.00;99.90;;;;;;5065588;28;19976;-62
2022/03/28 12:36:38;;;;;;;;;;;16.10;99.90;;;;;;5056749;28;19908;-62
2022/03/28 12:39:08;;;;;;;;;;;16.00;99.90;;;;;;5076118;28;19909;-63
2022/03/28 12:41:44;;;;;;;;;;;15.90;99.90;;;;;;5078480;28;19985;-63
2022/03/28 12:44:14;;;;;;;;;;;16.00;99.90;;;;;;5068289;28;19915;-64
2022/03/28 12:46:39;;;;;;;;;;;16.00;99.90;;;;;;5060352;28;19909;-64
2022/03/28 12:49:09;;;;;;;;;;;15.90;99.90;;;;;;5071418;28;19931;-64
2022/03/28 12:51:35;;;;;;;;;;;15.90;99.90;;;;;;5078365;28;19935;-63
2022/03/28 12:54:05;;;;;;;;;;;16.00;99.90;;;;;;5074800;28;19913;-63
2022/03/28 12:56:48;;;;;;;;;;;16.10;99.90;;;;;;5076745;28;19916;-64
2022/03/28 12:59:20;;;;;;;;;;;16.10;99.90;;;;;;5076870;28;19897;-63
2022/03/28 13:01:47;;;;;;;;;;;16.30;99.90;;;;;;5063895;28;19917;-63
2022/03/28 13:04:13;;;;;;;;;;;16.30;99.90;;;;;;5079435;28;19901;-63
2022/03/28 13:06:42;;;;;;;;;;;16.50;99.90;;;;;;5060440;28;19897;-63
2022/03/28 13:09:08;;;;;;;;;;;16.60;99.90;;;;;;5061338;28;19917;-63
2022/03/28 13:11:35;;;;;;;;;;;16.70;99.90;;;;;;5078216;28;19928;-64
2022/03/28 13:14:01;;;;;;;;;;;16.80;99.90;;;;;;5070299;28;19918;-64
2022/03/28 13:16:27;;;;;;;;;;;17.00;99.90;;;;;;5079522;28;19912;-64
2022/03/28 13:19:00;;;;;;;;;;;17.00;99.90;;;;;;5050813;28;19900;-64
2022/03/28 13:21:32;;;;;;;;;;;17.00;99.90;;;;;;5072363;28;19928;-63
2022/03/28 13:24:06;;;;;;;;;;;17.00;99.90;;;;;;5053662;28;19920;-63
2022/03/28 13:28:01;;;;;;;;;;;17.20;99.90;;;;;;5073598;28;19924;-64
2022/03/28 13:29:39;;;;;;;;;;;17.10;99.90;;;;;;5073339;28;19913;-62
2022/03/28 13:32:07;;;;;;;;;;;17.50;99.90;;;;;;5071690;28;19921;-63
2022/03/28 13:34:33;;;;;;;;;;;17.60;99.90;;;;;;5064522;28;19909;-63
2022/03/28 13:36:59;;;;;;;;;;;17.60;99.90;;;;;;5078059;28;19948;-64
2022/03/28 13:39:24;;;;;;;;;;;17.50;99.90;;;;;;5071107;28;19920;-66
2022/03/28 13:41:50;;;;;;;;;;;17.40;99.90;;;;;;5069401;28;19940;-63
2022/03/28 13:44:17;;;;;;;;;;;17.40;99.90;;;;;;5074348;28;19912;-63
2022/03/28 13:46:43;;;;;;;;;;;17.60;99.90;;;;;;5076771;28;19962;-65
2022/03/28 13:49:08;;;;;;;;;;;17.60;99.90;;;;;;5078465;28;19913;-61
2022/03/28 13:51:34;;;;;;;;;;;17.50;99.90;;;;;;5076104;28;19976;-63
2022/03/28 13:54:00;;;;;;;;;;;17.40;99.90;;;;;;5070780;28;19944;-64
2022/03/28 13:56:26;;;;;;;;;;;17.70;99.90;;;;;;5068246;28;19901;-63
2022/03/28 13:58:51;;;;;;;;;;;17.90;99.90;;;;;;5077650;28;19901;-62
2022/03/28 14:01:18;;;;;;;;;;;18.10;99.90;;;;;;5068135;28;19913;-62
2022/03/28 14:03:43;;;;;;;;;;;18.00;99.90;;;;;;5056491;28;19921;-63
2022/03/28 14:06:09;;;;;;;;;;;18.20;99.90;;;;;;5043643;28;19944;-63
2022/03/28 14:08:36;;;;;;;;;;;18.30;99.90;;;;;;5078433;28;19913;-61
2022/03/28 14:11:03;;;;;;;;;;;18.10;99.90;;;;;;5073498;28;19916;-65
2022/03/28 14:13:28;;;;;;;;;;;18.10;99.90;;;;;;5051362;28;19984;-63
2022/03/28 14:15:54;;;;;;;;;;;18.00;99.90;;;;;;5076666;28;19919;-63
2022/03/28 14:18:22;;;;;;;;;;;18.20;99.90;;;;;;5058139;28;19921;-62
2022/03/28 14:20:48;;;;;;;;;;;18.20;99.90;;;;;;5077990;28;19919;-62
2022/03/28 14:23:13;;;;;;;;;;;18.20;99.90;;;;;;5078567;28;19944;-63
2022/03/28 14:25:39;;;;;;;;;;;18.20;99.90;;;;;;5065060;28;19901;-64
2022/03/28 14:28:05;;;;;;;;;;;18.30;99.90;;;;;;5077237;28;19908;-65