Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:02;;;;;;;11.60;5.88;;;;;;;11.14;56.63;99664.13;4869821;28;20053;-57
2023/05/09 00:04:34;;;;;;;11.65;6.00;;;;;;;11.28;57.03;99663.72;4878068;28;20473;-57
2023/05/09 00:07:04;;;;;;;14.13;5.63;;;;;;;11.48;56.17;99671.00;4877257;28;20517;-57
2023/05/09 00:09:35;;;;;;;16.30;6.60;;;;;;;11.69;55.73;99655.59;4876594;28;20064;-57
2023/05/09 00:12:08;;;;;;;12.70;6.28;;;;;;;11.92;56.36;99649.66;4875512;28;20377;-57
2023/05/09 00:14:41;;;;;;;13.38;6.05;;;;;;;11.87;55.63;99639.31;4878566;28;20049;-57
2023/05/09 00:17:13;;;;;;;10.80;6.30;;;;;;;11.75;55.47;99637.06;4875490;28;20054;-58
2023/05/09 00:19:44;;;;;;;15.68;6.15;;;;;;;11.73;55.57;99639.75;4882396;28;20049;-57
2023/05/09 00:22:14;;;;;;;16.40;6.47;;;;;;;11.71;55.89;99635.47;4878382;28;20427;-57
2023/05/09 00:24:45;;;;;;;17.17;6.63;;;;;;;11.71;56.18;99635.47;4878036;28;20060;-59
2023/05/09 00:27:16;;;;;;;15.27;6.43;;;;;;;11.75;56.05;99631.81;4878413;28;20533;-59
2023/05/09 00:29:48;;;;;;;22.55;6.25;;;;;;;12.02;55.87;99640.59;4877566;28;20046;-59
2023/05/09 00:32:19;;;;;;;19.23;6.57;;;;;;;12.23;55.83;99639.03;4877245;28;20049;-59
2023/05/09 00:34:49;;;;;;;13.02;6.75;;;;;;;12.37;55.74;99636.81;4878232;28;20052;-59
2023/05/09 00:37:20;;;;;;;12.55;6.85;;;;;;;12.54;56.16;99633.63;4878366;28;20073;-59
2023/05/09 00:39:50;;;;;;;12.35;6.35;;;;;;;12.76;55.90;99638.97;4878730;28;20056;-59
2023/05/09 00:42:21;;;;;;;10.68;4.50;;;;;;;12.79;54.16;99633.63;4874765;28;20149;-60
2023/05/09 00:44:53;;;;;;;13.45;5.00;;;;;;;12.65;53.70;99641.09;4885903;28;20092;-58
2023/05/09 00:47:24;;;;;;;9.10;4.70;;;;;;;12.38;53.73;99641.16;4878440;28;20053;-58
2023/05/09 00:49:58;;;;;;;14.38;7.30;;;;;;;12.33;54.62;99644.81;4878524;28;20104;-57
2023/05/09 00:52:29;;;;;;;12.00;4.93;;;;;;;12.27;55.54;99641.50;4877634;28;20484;-57
2023/05/09 00:55:00;;;;;;;11.80;5.25;;;;;;;11.69;55.91;99563.97;4879181;28;20045;-57
2023/05/09 00:57:31;;;;;;;19.42;6.68;;;;;;;12.21;56.78;99656.59;4878210;28;20056;-57
2023/05/09 01:00:04;;;;;;;12.05;5.43;;;;;;;12.02;56.68;99657.16;4870910;28;20811;-57
2023/05/09 01:02:34;;;;;;;15.68;4.82;;;;;;;11.60;57.30;99649.69;4877678;28;20049;-57
2023/05/09 01:05:05;;;;;;;8.38;4.78;;;;;;;11.42;58.15;99666.81;4880610;28;20071;-57
2023/05/09 01:07:44;;;;;;;12.38;5.22;;;;;;;11.14;58.96;99664.13;4879430;28;20455;-58
2023/05/09 01:10:22;;;;;;;15.15;4.63;;;;;;;10.96;59.91;99662.06;4855761;28;20135;-58
2023/05/09 01:13:00;;;;;;;9.43;4.90;;;;;;;10.79;60.89;99671.19;4871266;28;20062;-57
2023/05/09 01:15:37;;;;;;;19.15;5.63;;;;;;;10.74;61.58;99667.84;4874726;28;20072;-57
2023/05/09 01:18:13;;;;;;;19.95;5.50;;;;;;;10.60;63.24;99674.34;4867184;28;20049;-57
2023/05/09 01:20:47;;;;;;;11.13;4.85;;;;;;;10.43;63.84;99682.59;4867347;28;20392;-58
2023/05/09 01:23:36;;;;;;;16.08;5.35;;;;;;;10.28;64.42;99689.94;4877566;28;20061;-57
2023/05/09 01:26:13;;;;;;;17.92;6.43;;;;;;;9.96;65.37;99669.78;4868005;28;20049;-57
2023/05/09 01:29:06;;;;;;;16.40;5.75;;;;;;;9.97;66.52;99696.72;4867224;28;20063;-57
2023/05/09 01:31:41;;;;;;;20.65;5.47;;;;;;;9.66;69.14;99680.00;4841786;28;20054;-57
2023/05/09 01:34:15;;;;;;;16.40;6.13;;;;;;;9.48;71.27;99696.91;4871256;28;20232;-57
2023/05/09 01:36:50;;;;;;;10.80;5.50;;;;;;;9.33;73.85;99697.22;4872879;28;20468;-57
2023/05/09 01:39:22;;;;;;;13.05;6.82;;;;;;;9.05;74.83;99656.06;4874885;28;23048;-57
2023/05/09 01:41:55;;;;;;;14.73;6.25;;;;;;;9.16;76.00;99657.59;4877694;28;20053;-57
2023/05/09 01:44:28;;;;;;;10.93;5.80;;;;;;;9.32;76.45;99672.03;4875947;28;20057;-57
2023/05/09 01:47:01;;;;;;;15.77;6.55;;;;;;;9.40;77.49;99690.97;4880776;28;20057;-57
2023/05/09 01:49:34;;;;;;;12.82;7.45;;;;;;;9.43;78.09;99687.44;4878086;28;20065;-56
2023/05/09 01:52:14;;;;;;;16.63;7.70;;;;;;;9.32;78.78;99679.00;4877840;28;20099;-57
2023/05/09 01:54:47;;;;;;;19.55;8.52;;;;;;;9.26;79.74;99685.19;4845811;28;20123;-57
2023/05/09 01:57:21;;;;;;;18.63;8.05;;;;;;;9.06;80.60;99668.22;4857228;28;20068;-57
2023/05/09 01:59:53;;;;;;;18.88;8.23;;;;;;;9.01;81.66;99675.28;4856220;28;20055;-57
2023/05/09 02:02:26;;;;;;;16.23;7.32;;;;;;;8.90;82.97;99666.78;4859212;28;20050;-57
2023/05/09 02:04:58;;;;;;;33.60;18.42;;;;;;;8.97;83.43;99647.53;4857918;28;20742;-57
2023/05/09 02:07:30;;;;;;;21.65;11.73;;;;;;;9.04;83.80;99638.72;4858368;28;20511;-58
2023/05/09 02:10:03;;;;;;;18.50;11.65;;;;;;;9.09;84.66;99640.38;4859709;28;20058;-58
2023/05/09 02:12:34;;;;;;;15.43;9.10;;;;;;;9.35;84.44;99651.13;4844494;28;20049;-57
2023/05/09 02:15:05;;;;;;;15.55;7.85;;;;;;;9.45;84.19;99647.41;4828175;28;20054;-58
2023/05/09 02:17:37;;;;;;;13.60;8.32;;;;;;;9.53;84.25;99641.19;4859455;28;20050;-57
2023/05/09 02:20:10;;;;;;;11.73;8.40;;;;;;;9.61;83.64;99644.47;4832423;28;20128;-60
2023/05/09 02:22:42;;;;;;;16.75;8.73;;;;;;;9.62;84.10;99643.59;4858722;28;20764;-57
2023/05/09 02:25:15;;;;;;;17.15;7.50;;;;;;;9.52;84.92;99626.44;4850582;28;20603;-57
2023/05/09 02:27:47;;;;;;;17.88;7.97;;;;;;;9.52;86.17;99618.59;4859322;28;20052;-58
2023/05/09 02:30:23;;;;;;;13.15;8.15;;;;;;;9.60;87.12;99632.31;4857378;28;20064;-57
2023/05/09 02:33:00;;;;;;;15.02;7.68;;;;;;;9.62;88.03;99646.19;4848875;28;20049;-58
2023/05/09 02:35:31;;;;;;;21.73;9.00;;;;;;;9.45;88.01;99623.94;4856294;28;20054;-58
2023/05/09 02:38:01;;;;;;;16.85;9.48;;;;;;;9.13;88.17;99595.97;4857056;28;20058;-57
2023/05/09 02:40:32;;;;;;;12.15;7.30;;;;;;;9.17;87.45;99630.66;4865378;28;20615;-58
2023/05/09 02:43:03;;;;;;;13.40;7.70;;;;;;;8.38;87.37;99532.31;4860930;28;20504;-58
2023/05/09 02:45:33;;;;;;;13.20;8.05;;;;;;;8.84;87.81;99630.44;4858823;28;20049;-58
2023/05/09 02:48:06;;;;;;;11.15;7.20;;;;;;;8.32;88.09;99566.28;4858313;28;20049;-59
2023/05/09 02:50:40;;;;;;;12.68;8.10;;;;;;;8.58;88.97;99629.16;4857969;28;20144;-58
2023/05/09 02:53:11;;;;;;;14.88;9.45;;;;;;;8.48;89.61;99606.78;4866151;28;21936;-57
2023/05/09 02:55:41;;;;;;;11.57;8.13;;;;;;;8.51;90.12;99617.19;4873688;28;20085;-57
2023/05/09 02:58:12;;;;;;;11.75;7.32;;;;;;;8.47;90.34;99625.06;4883884;28;20061;-57
2023/05/09 03:00:44;;;;;;;10.75;7.68;;;;;;;8.22;90.52;99589.03;4877992;28;20053;-57
2023/05/09 03:03:16;;;;;;;13.15;8.48;;;;;;;8.30;90.71;99622.72;4878092;28;20049;-58
2023/05/09 03:05:47;;;;;;;12.02;8.20;;;;;;;8.33;91.64;99622.66;4876770;28;20136;-58
2023/05/09 03:08:17;;;;;;;15.25;8.90;;;;;;;8.31;91.96;99619.22;4876955;28;20374;-58
2023/05/09 03:10:48;;;;;;;13.40;9.23;;;;;;;8.36;93.13;99612.19;4878804;28;20083;-58
2023/05/09 03:13:18;;;;;;;10.73;6.80;;;;;;;8.48;93.79;99612.00;4876679;28;20052;-58
2023/05/09 03:15:49;;;;;;;14.55;8.65;;;;;;;8.60;93.43;99600.50;4877431;28;20427;-58
2023/05/09 03:18:21;;;;;;;19.83;9.88;;;;;;;8.60;92.93;99603.97;4878501;28;20396;-65
2023/05/09 03:20:52;;;;;;;15.38;9.45;;;;;;;8.59;93.28;99604.88;4873625;28;20129;-58
2023/05/09 03:23:22;;;;;;;18.42;9.35;;;;;;;8.50;93.11;99599.81;4880256;28;20063;-58
2023/05/09 03:25:55;;;;;;;16.13;9.13;;;;;;;8.55;92.69;99597.97;4877837;28;20049;-59
2023/05/09 03:28:25;;;;;;;18.83;10.18;;;;;;;8.56;93.20;99609.25;4878834;28;20132;-58
2023/05/09 03:30:56;;;;;;;18.85;10.27;;;;;;;8.51;93.23;99606.75;4878770;28;20111;-58
2023/05/09 03:33:29;;;;;;;17.10;9.40;;;;;;;8.46;93.66;99603.34;4861509;28;20080;-58
2023/05/09 03:35:59;;;;;;;20.85;9.48;;;;;;;8.53;94.23;99610.16;4877610;28;20053;-58
2023/05/09 03:38:30;;;;;;;25.15;12.73;;;;;;;8.53;94.64;99610.16;4877843;28;20060;-57
2023/05/09 03:41:01;;;;;;;19.83;10.38;;;;;;;8.59;94.74;99610.06;4877379;28;20049;-58
2023/05/09 03:43:31;;;;;;;23.45;11.10;;;;;;;8.59;94.66;99610.06;4874142;28;20250;-58
2023/05/09 03:46:02;;;;;;;26.83;14.32;;;;;;;8.53;94.44;99610.16;4885309;28;20567;-58
2023/05/09 03:48:34;;;;;;;22.02;9.85;;;;;;;8.54;94.29;99621.47;4878289;28;20053;-57
2023/05/09 03:51:05;;;;;;;15.32;9.02;;;;;;;8.52;94.12;99618.88;4876779;28;20061;-58
2023/05/09 03:53:36;;;;;;;18.20;8.95;;;;;;;8.46;93.68;99618.97;4877314;28;20045;-58
2023/05/09 03:56:07;;;;;;;17.33;8.07;;;;;;;8.47;94.02;99623.31;4877879;28;20064;-58
2023/05/09 03:58:37;;;;;;;17.63;10.32;;;;;;;8.43;93.97;99613.81;4877136;28;20045;-58
2023/05/09 04:01:08;;;;;;;16.55;8.95;;;;;;;8.45;93.85;99606.84;4876717;28;20057;-58
2023/05/09 04:03:40;;;;;;;27.50;12.90;;;;;;;8.47;94.03;99610.28;4876956;28;20080;-57
2023/05/09 04:06:10;;;;;;;20.42;11.05;;;;;;;8.47;94.19;99610.28;4877100;28;20053;-58
2023/05/09 04:08:41;;;;;;;26.95;10.63;;;;;;;8.52;94.20;99592.84;4875208;28;20457;-58
2023/05/09 04:11:11;;;;;;;20.42;9.95;;;;;;;8.54;93.99;99591.06;4883304;28;20413;-57
2023/05/09 04:13:42;;;;;;;14.07;8.93;;;;;;;8.52;93.67;99603.25;4881823;28;21000;-58
2023/05/09 04:16:12;;;;;;;23.80;9.45;;;;;;;8.54;93.92;99606.69;4880323;28;20116;-57
2023/05/09 04:18:45;;;;;;;23.73;9.90;;;;;;;8.55;93.41;99600.59;4876327;28;20187;-57
2023/05/09 04:21:15;;;;;;;26.65;12.93;;;;;;;8.54;93.97;99591.06;4876232;28;20134;-58
2023/05/09 04:23:45;;;;;;;22.95;11.30;;;;;;;8.64;93.91;99605.63;4877126;28;20049;-58
2023/05/09 04:26:18;;;;;;;27.77;10.38;;;;;;;8.79;94.20;99601.03;4875750;28;20049;-57
2023/05/09 04:28:48;;;;;;;26.75;10.40;;;;;;;8.78;92.93;99604.50;4875740;28;20061;-58
2023/05/09 04:31:23;;;;;;;27.88;15.63;;;;;;;8.84;92.75;99612.22;4877376;28;20056;-58
2023/05/09 04:33:57;;;;;;;27.83;11.32;;;;;;;8.87;92.48;99625.16;4868139;28;20135;-58
2023/05/09 04:36:28;;;;;;;27.45;10.52;;;;;;;8.88;92.59;99616.44;4875947;28;20400;-58
2023/05/09 04:38:58;;;;;;;22.25;10.23;;;;;;;8.80;92.40;99613.16;4875575;28;20479;-58
2023/05/09 04:41:29;;;;;;;28.40;11.20;;;;;;;8.82;92.28;99616.59;4876722;28;20483;-58
2023/05/09 04:43:59;;;;;;;25.55;10.43;;;;;;;8.77;91.83;99618.44;4877049;28;20064;-58
2023/05/09 04:46:30;;;;;;;26.23;10.50;;;;;;;8.78;91.72;99614.91;4875426;28;20048;-58
2023/05/09 04:49:02;;;;;;;29.25;10.43;;;;;;;8.79;91.58;99617.50;4877045;28;20069;-58
2023/05/09 04:51:32;;;;;;;22.70;10.23;;;;;;;8.75;91.16;99621.03;4869438;28;20057;-58
2023/05/09 04:54:03;;;;;;;27.02;10.93;;;;;;;8.73;91.37;99627.16;4875419;28;20566;-58
2023/05/09 04:56:34;;;;;;;26.38;11.88;;;;;;;8.70;91.09;99632.44;4874484;28;20064;-58
2023/05/09 04:59:05;;;;;;;29.70;11.60;;;;;;;8.69;90.88;99635.94;4876102;28;20486;-58
2023/05/09 05:01:35;;;;;;;24.25;10.25;;;;;;;8.62;90.86;99636.06;4876296;28;20049;-59
2023/05/09 05:04:08;;;;;;;16.38;7.47;;;;;;;8.10;88.89;99630.88;4875337;28;20115;-58
2023/05/09 05:06:38;;;;;;;9.48;4.47;;;;;;;7.29;91.55;99666.72;4875611;28;20437;-58
2023/05/09 05:09:09;;;;;;;11.35;5.47;;;;;;;6.48;95.32;99640.75;4875938;28;20839;-58
2023/05/09 05:11:40;;;;;;;9.48;5.43;;;;;;;6.26;96.87;99675.53;4876131;28;20057;-59
2023/05/09 05:14:25;;;;;;;9.63;5.20;;;;;;;5.95;98.08;99675.78;4862068;28;20053;-58
2023/05/09 05:16:56;;;;;;;7.32;5.30;;;;;;;5.79;98.76;99680.19;4874264;28;20049;-58
2023/05/09 05:19:28;;;;;;;8.63;4.95;;;;;;;5.67;99.01;99682.00;4876041;28;20057;-58
2023/05/09 05:21:59;;;;;;;8.45;5.00;;;;;;;5.67;99.57;99684.59;4875494;28;20487;-58
2023/05/09 05:24:29;;;;;;;7.65;5.00;;;;;;;5.68;99.78;99681.13;4874994;28;20377;-58
2023/05/09 05:27:00;;;;;;;7.00;5.15;;;;;;;5.68;99.17;99683.72;4875303;28;20053;-58
2023/05/09 05:29:32;;;;;;;7.25;4.68;;;;;;;5.55;99.47;99677.75;4875613;28;20052;-58
2023/05/09 05:32:02;;;;;;;8.88;5.32;;;;;;;5.49;99.90;99686.41;4869572;28;20061;-59
2023/05/09 05:34:34;;;;;;;7.47;4.85;;;;;;;5.51;100.00;99676.88;4876347;28;20050;-58
2023/05/09 05:37:05;;;;;;;8.65;4.63;;;;;;;5.67;100.00;99680.28;4876512;28;20056;-57
2023/05/09 05:39:35;;;;;;;7.78;4.78;;;;;;;5.77;100.00;99675.91;4875412;28;20073;-59
2023/05/09 05:42:06;;;;;;;9.27;4.25;;;;;;;5.78;99.94;99680.19;4874323;28;20060;-58
2023/05/09 05:44:36;;;;;;;5.07;4.03;;;;;;;5.78;99.18;99682.78;4874996;28;20051;-58
2023/05/09 05:47:07;;;;;;;8.23;4.32;;;;;;;5.80;99.85;99686.22;4876071;28;20119;-58
2023/05/09 05:49:39;;;;;;;6.88;3.90;;;;;;;5.83;99.74;99691.41;4874417;28;20045;-58
2023/05/09 05:52:09;;;;;;;6.60;3.95;;;;;;;5.83;99.68;99686.22;4874446;28;20060;-58
2023/05/09 05:54:40;;;;;;;4.93;3.55;;;;;;;5.78;99.65;99677.59;4854463;28;20052;-58
2023/05/09 05:57:10;;;;;;;6.15;4.10;;;;;;;5.81;99.79;99682.75;4854574;28;20076;-58
2023/05/09 05:59:41;;;;;;;5.38;4.10;;;;;;;5.80;100.00;99692.28;4856315;28;20480;-58
2023/05/09 06:02:11;;;;;;;6.53;3.70;;;;;;;5.49;100.00;99644.97;4853063;28;20084;-59
2023/05/09 06:04:43;;;;;;;8.32;4.65;;;;;;;5.83;100.00;99691.41;4863335;28;20063;-59
2023/05/09 06:07:14;;;;;;;5.85;4.35;;;;;;;5.72;99.81;99688.03;4855945;28;20067;-58
2023/05/09 06:09:45;;;;;;;6.13;4.05;;;;;;;5.66;99.79;99693.22;4853676;28;20080;-58
2023/05/09 06:12:16;;;;;;;6.65;3.65;;;;;;;5.58;99.05;99673.38;4854432;28;20057;-58
2023/05/09 06:14:47;;;;;;;7.30;4.35;;;;;;;5.57;100.00;99682.03;4854554;28;20064;-58
2023/05/09 06:17:17;;;;;;;5.10;3.65;;;;;;;5.64;100.00;99685.44;4853229;28;20064;-58
2023/05/09 06:19:49;;;;;;;6.82;3.33;;;;;;;5.61;99.71;99690.66;4855968;28;20142;-58
2023/05/09 06:22:20;;;;;;;5.90;3.58;;;;;;;5.59;100.00;99693.28;4855064;28;20054;-58
2023/05/09 06:24:50;;;;;;;4.95;3.50;;;;;;;5.50;99.96;99703.69;4856049;28;20111;-58
2023/05/09 06:27:21;;;;;;;5.97;4.03;;;;;;;5.42;100.00;99695.09;4856168;28;20469;-59
2023/05/09 06:29:51;;;;;;;8.77;4.25;;;;;;;5.40;100.00;99696.81;4861422;28;20059;-59
2023/05/09 06:32:23;;;;;;;8.60;4.10;;;;;;;5.35;100.00;99693.38;4864154;28;20051;-57
2023/05/09 06:34:55;;;;;;;6.20;3.78;;;;;;;5.25;100.00;99695.16;4859238;28;20057;-58
2023/05/09 06:37:26;;;;;;;6.45;4.07;;;;;;;5.12;100.00;99702.09;4859898;28;20042;-58
2023/05/09 06:39:56;;;;;;;8.05;4.80;;;;;;;5.17;100.00;99710.72;4856614;28;20396;-58
2023/05/09 06:42:27;;;;;;;6.72;4.53;;;;;;;5.12;100.00;99716.78;4858350;28;20064;-58
2023/05/09 06:44:57;;;;;;;10.45;4.72;;;;;;;5.07;100.00;99724.56;4858935;28;20049;-58
2023/05/09 06:47:28;;;;;;;9.75;4.60;;;;;;;5.09;100.00;99733.19;4858405;28;20046;-58
2023/05/09 06:50:00;;;;;;;17.17;12.32;;;;;;;5.09;100.00;99721.94;4857585;28;20495;-58
2023/05/09 06:52:30;;;;;;;14.40;7.43;;;;;;;5.08;100.00;99731.44;4859395;28;20053;-58
2023/05/09 06:55:01;;;;;;;9.85;5.10;;;;;;;5.07;100.00;99721.97;4877822;28;20053;-58
2023/05/09 06:57:31;;;;;;;9.82;5.20;;;;;;;5.23;100.00;99734.88;4874918;28;20143;-59
2023/05/09 07:00:03;;;;;;;22.40;14.80;;;;;;;5.44;100.00;99719.22;4884646;28;20062;-58
2023/05/09 07:02:34;;;;;;;18.60;9.35;;;;;;;5.66;100.00;99732.97;4877933;28;20049;-58
2023/05/09 07:05:07;;;;;;;35.85;20.30;;;;;;;5.53;100.00;99729.56;4876739;28;20060;-58
2023/05/09 07:07:37;;;;;;;10.85;6.32;;;;;;;5.49;100.00;99746.03;4877763;28;20095;-58
2023/05/09 07:10:09;;;;;;;14.23;7.30;;;;;;;5.30;100.00;99754.72;4878644;28;20119;-58
2023/05/09 07:12:42;;;;;;;13.02;6.55;;;;;;;4.99;100.00;99721.09;4874387;28;20122;-58
2023/05/09 07:15:13;;;;;;;97.03;54.25;;;;;;;5.11;100.00;99757.34;4875752;28;20113;-58
2023/05/09 07:17:57;;;;;;;9.95;5.43;;;;;;;5.13;100.00;99759.94;4866905;28;20048;-58
2023/05/09 07:20:29;;;;;;;10.80;5.63;;;;;;;5.14;100.00;99752.19;4877926;28;20156;-58
2023/05/09 07:23:02;;;;;;;13.35;7.78;;;;;;;5.23;100.00;99755.59;4876226;28;20057;-58
2023/05/09 07:25:32;;;;;;;9.85;6.20;;;;;;;5.20;100.00;99753.88;4870662;28;20474;-58
2023/05/09 07:28:03;;;;;;;10.32;6.45;;;;;;;5.16;100.00;99759.91;4878164;28;20057;-58
2023/05/09 07:30:33;;;;;;;7.82;5.35;;;;;;;5.10;100.00;99755.63;4876887;28;20050;-58
2023/05/09 07:33:05;;;;;;;8.68;4.47;;;;;;;5.08;100.00;99762.53;4878401;28;20045;-58
2023/05/09 07:35:37;;;;;;;19.58;10.85;;;;;;;4.99;100.00;99741.81;4880388;28;20052;-58
2023/05/09 07:38:08;;;;;;;8.02;4.63;;;;;;;5.28;100.00;99764.22;4877516;28;21211;-58
2023/05/09 07:40:38;;;;;;;21.70;12.38;;;;;;;5.19;100.00;99781.50;4874972;28;20045;-58
2023/05/09 07:43:09;;;;;;;10.82;5.13;;;;;;;5.09;100.00;99779.81;4877905;28;20053;-58
2023/05/09 07:45:39;;;;;;;10.15;6.03;;;;;;;5.10;100.00;99781.53;4876613;28;20060;-58
2023/05/09 07:48:10;;;;;;;8.23;4.70;;;;;;;5.03;100.00;99789.31;4876985;28;20060;-58
2023/05/09 07:50:42;;;;;;;6.82;3.75;;;;;;;4.84;100.00;99793.63;4874440;28;20049;-58
2023/05/09 07:53:13;;;;;;;9.32;5.00;;;;;;;4.88;100.00;99810.91;4866669;28;20045;-59
2023/05/09 07:55:46;;;;;;;8.75;4.97;;;;;;;4.90;100.00;99824.72;4877180;28;20420;-59
2023/05/09 07:58:17;;;;;;;13.05;6.22;;;;;;;4.90;100.00;99825.56;4876783;28;20053;-58
2023/05/09 08:00:48;;;;;;;8.93;5.18;;;;;;;4.87;100.00;99822.13;4876387;28;20064;-58
2023/05/09 08:03:19;;;;;;;18.67;8.20;;;;;;;4.85;100.00;99839.38;4876954;28;20053;-58
2023/05/09 08:05:55;;;;;;;157.32;83.88;;;;;;;4.92;100.00;99848.88;4876709;28;20053;-58
2023/05/09 08:08:27;;;;;;;16.23;6.07;;;;;;;4.95;100.00;99846.28;4862979;28;20045;-58
2023/05/09 08:10:57;;;;;;;11.48;5.80;;;;;;;4.91;100.00;99836.78;4876066;28;20084;-58
2023/05/09 08:13:28;;;;;;;9.80;4.85;;;;;;;4.99;100.00;99855.75;4876817;28;20632;-58
2023/05/09 08:15:58;;;;;;;8.50;4.38;;;;;;;5.02;100.00;99855.78;4877048;28;20064;-58
2023/05/09 08:18:29;;;;;;;11.80;4.85;;;;;;;5.05;100.00;99860.09;4875403;28;20513;-58
2023/05/09 08:21:01;;;;;;;10.57;5.22;;;;;;;4.96;100.00;99863.53;4876507;28;20759;-58
2023/05/09 08:23:32;;;;;;;12.18;6.88;;;;;;;4.89;100.00;99874.75;4872311;28;20059;-58
2023/05/09 08:26:02;;;;;;;18.65;8.30;;;;;;;4.91;100.00;99880.78;4878689;28;20073;-58
2023/05/09 08:28:33;;;;;;;15.45;7.10;;;;;;;4.88;100.00;99878.22;4874436;28;20890;-58
2023/05/09 08:31:03;;;;;;;13.25;7.38;;;;;;;4.91;100.00;99870.44;4880800;28;20057;-58
2023/05/09 08:33:37;;;;;;;47.05;24.88;;;;;;;4.91;100.00;99885.97;4876980;28;20483;-58
2023/05/09 08:36:12;;;;;;;10.77;5.13;;;;;;;4.80;100.00;99888.56;4875320;28;20151;-58
2023/05/09 08:38:42;;;;;;;15.20;5.85;;;;;;;4.70;100.00;99884.22;4878737;28;20441;-58
2023/05/09 08:41:13;;;;;;;14.80;5.03;;;;;;;4.62;100.00;99897.16;4875448;28;20106;-58
2023/05/09 08:43:44;;;;;;;8.40;4.80;;;;;;;4.59;100.00;99902.31;4875536;28;20480;-58
2023/05/09 08:46:17;;;;;;;6.95;3.50;;;;;;;4.49;100.00;99905.75;4875988;28;20122;-57
2023/05/09 08:48:47;;;;;;;7.10;3.30;;;;;;;4.46;100.00;99908.31;4876954;28;20045;-58
2023/05/09 08:51:20;;;;;;;11.15;4.05;;;;;;;4.35;100.00;99907.44;4876916;28;20057;-57
2023/05/09 08:53:51;;;;;;;9.98;4.40;;;;;;;4.30;100.00;99917.78;4881663;28;20106;-58
2023/05/09 08:56:22;;;;;;;9.45;4.40;;;;;;;4.26;100.00;99922.06;4874989;28;20057;-57
2023/05/09 08:58:53;;;;;;;6.88;3.45;;;;;;;4.21;100.00;99921.16;4885789;28;20420;-58
2023/05/09 09:01:26;;;;;;;7.45;3.95;;;;;;;4.05;100.00;99909.06;4885533;28;20053;-58
2023/05/09 09:03:57;;;;;;;6.75;3.58;;;;;;;4.12;100.00;99926.31;4883331;28;20053;-58
2023/05/09 09:06:31;;;;;;;5.70;2.42;;;;;;;4.02;100.00;99911.59;4883716;28;20056;-57
2023/05/09 09:09:04;;;;;;;7.60;3.67;;;;;;;4.03;100.00;99923.69;4880363;28;20892;-58
2023/05/09 09:11:36;;;;;;;5.90;3.30;;;;;;;4.10;100.00;99936.66;4883396;28;20147;-58
2023/05/09 09:14:12;;;;;;;7.70;3.55;;;;;;;3.96;100.00;99916.75;4885033;28;20737;-58
2023/05/09 09:16:48;;;;;;;9.75;3.60;;;;;;;4.00;100.00;99944.38;4877705;28;20046;-57
2023/05/09 09:19:22;;;;;;;7.28;3.38;;;;;;;3.85;100.00;99958.06;4881124;28;20053;-58
2023/05/09 09:21:59;;;;;;;9.60;3.17;;;;;;;3.80;100.00;99970.97;4870015;28;20132;-58
2023/05/09 09:24:31;;;;;;;7.45;2.85;;;;;;;3.67;100.00;99975.19;4882003;28;20454;-57
2023/05/09 09:27:18;;;;;;;3.85;2.28;;;;;;;3.48;100.00;99977.63;4878519;28;20054;-57
2023/05/09 09:29:53;;;;;;;9.68;3.63;;;;;;;3.38;100.00;99998.19;4869544;28;20486;-58
2023/05/09 09:32:34;;;;;;;7.32;3.20;;;;;;;3.30;100.00;99991.25;4875489;28;20051;-58
2023/05/09 09:35:09;;;;;;;10.18;3.55;;;;;;;3.29;100.00;100003.28;4874622;28;20063;-57
2023/05/09 09:37:45;;;;;;;6.72;3.35;;;;;;;3.03;100.00;99970.34;4885593;28;20044;-58
2023/05/09 09:40:20;;;;;;;7.35;3.65;;;;;;;3.24;100.00;100015.28;4875205;28;20056;-58
2023/05/09 09:42:53;;;;;;;13.75;4.57;;;;;;;3.12;100.00;99999.66;4877906;28;20049;-58
2023/05/09 09:45:24;;;;;;;8.75;4.22;;;;;;;3.11;100.00;100018.59;4868693;28;20076;-58
2023/05/09 09:47:55;;;;;;;11.75;5.15;;;;;;;3.12;100.00;100030.66;4882421;28;20073;-58
2023/05/09 09:50:26;;;;;;;19.17;4.60;;;;;;;3.08;100.00;100039.22;4884727;28;20049;-58
2023/05/09 09:52:59;;;;;;;12.48;4.80;;;;;;;3.02;100.00;100040.91;4884486;28;20135;-57
2023/05/09 09:55:30;;;;;;;14.95;5.25;;;;;;;2.94;100.00;100047.66;4883603;28;20068;-58
2023/05/09 09:58:04;;;;;;;16.83;4.70;;;;;;;2.91;100.00;100047.66;4883521;28;20217;-57
2023/05/09 10:00:37;;;;;;;11.65;4.45;;;;;;;2.86;100.00;100069.94;4872414;28;20055;-58
2023/05/09 10:03:14;;;;;;;18.90;4.45;;;;;;;2.79;100.00;100076.75;4884730;28;20041;-58
2023/05/09 10:05:49;;;;;;;6.47;4.28;;;;;;;2.70;100.00;100079.22;4878155;28;20479;-57
2023/05/09 10:08:30;;;;;;;12.30;4.65;;;;;;;2.64;100.00;100078.28;4876149;28;20173;-57
2023/05/09 10:11:02;;;;;;;11.55;4.22;;;;;;;2.64;100.00;100086.03;4886259;28;20057;-58
2023/05/09 10:13:37;;;;;;;12.25;4.35;;;;;;;2.34;100.00;100058.97;4886494;28;20045;-58
2023/05/09 10:16:12;;;;;;;13.40;5.10;;;;;;;2.54;100.00;100103.94;4888946;28;20087;-58
2023/05/09 10:18:43;;;;;;;11.55;4.05;;;;;;;2.43;100.00;100084.03;4879313;28;20413;-59
2023/05/09 10:21:16;;;;;;;11.40;3.95;;;;;;;2.43;100.00;100100.38;4883212;28;20048;-58
2023/05/09 10:23:55;;;;;;;15.02;5.10;;;;;;;2.37;100.00;100095.09;4888445;28;20396;-58
2023/05/09 10:26:40;;;;;;;11.02;4.78;;;;;;;2.50;100.00;100109.06;4874998;28;20110;-58
2023/05/09 10:29:13;;;;;;;15.50;3.85;;;;;;;2.37;100.00;100084.78;4873703;28;20068;-57
2023/05/09 10:31:47;;;;;;;8.63;4.00;;;;;;;2.54;100.00;100122.00;4875264;28;20523;-58
2023/05/09 10:34:25;;;;;;;11.80;4.05;;;;;;;2.50;100.00;100122.81;4884475;28;20045;-57
2023/05/09 10:36:56;;;;;;;15.70;3.63;;;;;;;2.41;100.00;100122.69;4871231;28;20526;-58
2023/05/09 10:39:29;;;;;;;9.27;3.85;;;;;;;2.35;100.00;100127.75;4887628;28;20041;-58
2023/05/09 10:42:04;;;;;;;5.55;3.38;;;;;;;2.36;100.00;100139.81;4884857;28;20064;-58
2023/05/09 10:44:40;;;;;;;9.13;3.45;;;;;;;2.26;100.00;100140.50;4878035;28;20846;-57
2023/05/09 10:47:12;;;;;;;14.57;3.30;;;;;;;2.23;100.00;100154.22;4887663;28;20045;-58
2023/05/09 10:49:50;;;;;;;11.30;3.53;;;;;;;2.23;100.00;100149.06;4884790;28;20061;-58
2023/05/09 10:52:32;;;;;;;6.15;2.97;;;;;;;2.24;100.00;100160.25;4877566;28;20057;-57
2023/05/09 10:55:10;;;;;;;12.65;3.58;;;;;;;2.20;100.00;100168.75;4881855;28;20102;-58
2023/05/09 10:57:53;;;;;;;7.85;2.60;;;;;;;2.09;100.00;100172.03;4887897;28;20049;-58
2023/05/09 11:00:26;;;;;;;11.40;3.42;;;;;;;2.01;100.00;100168.47;4877552;28;20084;-58
2023/05/09 11:03:08;;;;;;;9.80;2.65;;;;;;;1.98;100.00;100170.13;4883455;28;20060;-58
2023/05/09 11:05:41;;;;;;;9.10;3.17;;;;;;;1.70;100.00;100147.34;4869674;28;20056;-57
2023/05/09 11:08:27;;;;;;;7.47;3.47;;;;;;;1.96;100.00;100201.03;4886071;28;20057;-57
2023/05/09 11:11:07;;;;;;;12.18;3.47;;;;;;;1.51;100.00;100124.66;4877224;28;20037;-58
2023/05/09 11:13:38;;;;;;;5.10;3.13;;;;;;;2.00;100.00;100201.94;4874794;28;20052;-57
2023/05/09 11:16:12;;;;;;;9.32;3.00;;;;;;;2.04;100.00;100203.72;4887670;28;20369;-58
2023/05/09 11:18:54;;;;;;;10.48;3.10;;;;;;;2.04;100.00;100207.16;4877721;28;20668;-58
2023/05/09 11:21:27;;;;;;;6.75;3.40;;;;;;;2.04;100.00;100214.91;4877488;28;20708;-58
2023/05/09 11:23:58;;;;;;;14.63;3.92;;;;;;;2.04;100.00;100214.91;4887508;28;20049;-58
2023/05/09 11:26:33;;;;;;;8.65;3.47;;;;;;;2.03;100.00;100218.34;4882888;28;20065;-58
2023/05/09 11:29:08;;;;;;;16.60;3.72;;;;;;;1.97;100.00;100225.06;4876381;28;20083;-58
2023/05/09 11:32:08;;;;;;;8.45;3.60;;;;;;;1.98;100.00;100230.28;4886837;28;20726;-58
2023/05/09 11:34:38;;;;;;;;;;;;;;;2.03;100.00;100228.63;4882379;28;20053;-58
2023/05/09 11:37:11;;;;;;;17.33;3.80;;;;;;;1.98;100.00;100235.44;4886567;28;20329;-57
2023/05/09 11:39:58;;;;;;;14.63;4.35;;;;;;;1.87;100.00;100226.63;4884639;28;20507;-58
2023/05/09 11:42:34;;;;;;;7.10;3.30;;;;;;;1.79;100.00;100223.03;4879386;28;20133;-57
2023/05/09 11:45:06;;;;;;;13.52;3.30;;;;;;;1.84;100.00;100234.28;4881936;28;20057;-56
2023/05/09 11:47:39;;;;;;;13.30;3.90;;;;;;;1.38;100.00;100158.75;4892290;28;20080;-56
2023/05/09 11:50:12;;;;;;;8.75;3.88;;;;;;;1.62;100.00;100195.28;4891744;28;20067;-57
2023/05/09 11:52:47;;;;;;;10.45;3.78;;;;;;;1.83;100.00;100214.53;4876078;28;20049;-57
2023/05/09 11:55:21;;;;;;;11.77;4.03;;;;;;;1.25;100.00;100126.78;4873823;28;20045;-57