Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:37;;;;;;;38.65;28.47;;;;;;;14.99;78.27;101156.11;1724002;82;26055;-78
2021/09/09 00:03:05;;;;;;;38.45;28.50;;;;;;;14.95;78.29;101162.95;1724370;82;28222;-78
2021/09/09 00:05:34;;;;;;;38.08;26.70;;;;;;;14.92;78.41;101161.48;1704337;82;25904;-78
2021/09/09 00:08:01;;;;;;;37.70;27.62;;;;;;;14.91;78.56;101157.61;1702916;82;25737;-78
2021/09/09 00:10:31;;;;;;;33.50;26.80;;;;;;;14.88;78.46;101151.29;1728595;82;25887;-79
2021/09/09 00:12:58;;;;;;;39.40;27.58;;;;;;;14.86;78.42;101158.23;1678781;82;25771;-78
2021/09/09 00:15:25;;;;;;;38.28;27.48;;;;;;;14.86;78.45;101157.40;1731127;81;27594;-79
2021/09/09 00:17:52;;;;;;;43.45;28.17;;;;;;;14.83;78.39;101149.19;1703584;82;25857;-78
2021/09/09 00:20:20;;;;;;;37.60;27.02;;;;;;;14.82;78.46;101154.80;1683154;82;26440;-78
2021/09/09 00:22:47;;;;;;;37.38;26.82;;;;;;;14.80;78.45;101154.97;1711976;82;25884;-78
2021/09/09 00:25:15;;;;;;;31.40;24.98;;;;;;;14.78;78.27;101162.43;1732099;82;25943;-78
2021/09/09 00:27:42;;;;;;;37.10;26.45;;;;;;;14.75;78.39;101148.53;1705971;82;27586;-78
2021/09/09 00:30:11;;;;;;;35.85;26.27;;;;;;;14.74;78.58;101157.12;1694159;83;25897;-78
2021/09/09 00:32:40;;;;;;;38.73;28.15;;;;;;;14.71;78.71;101152.16;1693603;83;25827;-78
2021/09/09 00:35:08;;;;;;;43.05;30.35;;;;;;;14.69;78.84;101155.03;1716211;81;25745;-78
2021/09/09 00:37:35;;;;;;;40.73;28.57;;;;;;;14.68;79.05;101156.58;1709849;81;25889;-78
2021/09/09 00:40:04;;;;;;;44.75;29.67;;;;;;;14.65;79.10;101153.77;1690833;83;27580;-78
2021/09/09 00:42:32;;;;;;;42.10;28.98;;;;;;;14.64;79.06;101158.02;1682249;81;25371;-78
2021/09/09 00:44:59;;;;;;;43.30;27.42;;;;;;;14.62;79.04;101149.30;1720213;83;25766;-78
2021/09/09 00:47:26;;;;;;;41.55;28.27;;;;;;;14.58;79.02;101155.59;1709739;81;25940;-79
2021/09/09 00:49:53;;;;;;;39.83;28.15;;;;;;;14.56;78.97;101154.15;1706459;83;25885;-78
2021/09/09 00:52:20;;;;;;;40.33;27.17;;;;;;;14.54;79.01;101156.21;1679413;83;27583;-78
2021/09/09 00:54:47;;;;;;;39.08;25.88;;;;;;;14.51;79.07;101152.55;1664124;83;26564;-78
2021/09/09 00:57:16;;;;;;;36.30;26.33;;;;;;;14.49;79.09;101151.41;1714318;82;25752;-78
2021/09/09 00:59:45;;;;;;;33.58;26.12;;;;;;;14.47;79.39;101150.78;1736445;81;25797;-79
2021/09/09 01:02:12;;;;;;;40.75;26.37;;;;;;;14.48;79.56;101152.94;1721221;82;26542;-78
2021/09/09 01:04:39;;;;;;;38.05;26.27;;;;;;;14.47;79.66;101151.28;1736177;81;27628;-78
2021/09/09 01:07:06;;;;;;;32.88;25.02;;;;;;;14.46;79.83;101151.80;1712464;81;25887;-78
2021/09/09 01:09:33;;;;;;;34.67;24.65;;;;;;;14.46;79.73;101146.91;1720721;83;25844;-78
2021/09/09 01:12:00;;;;;;;35.35;25.52;;;;;;;14.42;79.93;101145.14;1688303;83;25314;-78
2021/09/09 01:14:28;;;;;;;42.60;29.18;;;;;;;14.42;79.98;101145.65;1697968;83;25874;-78
2021/09/09 01:16:55;;;;;;;40.92;29.07;;;;;;;14.41;80.27;101150.73;1695918;83;27541;-78
2021/09/09 01:19:22;;;;;;;40.43;28.05;;;;;;;14.39;80.47;101148.22;1693250;83;25875;-79
2021/09/09 01:21:49;;;;;;;38.48;28.07;;;;;;;14.37;80.33;101144.08;1686849;83;25826;-78
2021/09/09 01:24:20;;;;;;;38.78;27.85;;;;;;;14.36;80.29;101151.33;1715412;83;25860;-78
2021/09/09 01:26:57;;;;;;;41.20;28.30;;;;;;;14.34;80.31;101145.30;1697900;82;26560;-79
2021/09/09 01:29:38;;;;;;;40.67;27.55;;;;;;;14.31;80.47;101144.34;1683792;84;27585;-78
2021/09/09 01:32:07;;;;;;;39.33;26.80;;;;;;;14.30;80.49;101144.55;1687895;83;25825;-78
2021/09/09 01:34:35;;;;;;;35.00;26.17;;;;;;;14.27;80.49;101147.08;1669496;83;25975;-78
2021/09/09 01:37:05;;;;;;;36.17;27.07;;;;;;;14.24;80.62;101142.61;1689379;83;25894;-78
2021/09/09 01:39:32;;;;;;;36.77;26.48;;;;;;;14.20;80.48;101144.85;1690473;83;26513;-78
2021/09/09 01:42:00;;;;;;;36.33;25.72;;;;;;;14.19;80.77;101144.55;1717117;83;27578;-78
2021/09/09 01:44:30;;;;;;;32.67;25.60;;;;;;;14.17;80.71;101145.27;1667910;83;26348;-78
2021/09/09 01:46:58;;;;;;;32.10;24.15;;;;;;;14.16;80.74;101138.70;1673532;83;25856;-78
2021/09/09 01:49:26;;;;;;;34.20;25.88;;;;;;;14.11;80.67;101137.12;1740095;82;25787;-78
2021/09/09 01:51:54;;;;;;;36.68;26.52;;;;;;;14.10;80.78;101143.03;1736984;82;25717;-79
2021/09/09 01:54:22;;;;;;;35.63;25.35;;;;;;;14.07;80.81;101143.94;1689759;82;27478;-78
2021/09/09 01:56:49;;;;;;;34.27;24.87;;;;;;;14.05;80.87;101140.08;1650337;83;25943;-78
2021/09/09 01:59:16;;;;;;;33.18;26.15;;;;;;;14.03;80.76;101142.67;1741972;82;25815;-78
2021/09/09 02:01:43;;;;;;;30.65;24.25;;;;;;;13.98;80.56;101147.30;1723647;82;25803;-78
2021/09/09 02:04:10;;;;;;;32.25;24.72;;;;;;;13.93;80.42;101143.00;1660214;82;25803;-78
2021/09/09 02:06:38;;;;;;;34.45;24.23;;;;;;;13.90;80.23;101137.48;1687388;82;28346;-78
2021/09/09 02:09:05;;;;;;;32.93;23.73;;;;;;;13.88;80.29;101134.16;1719741;82;26535;-78
2021/09/09 02:11:32;;;;;;;31.50;23.90;;;;;;;13.89;80.29;101133.65;1732225;82;25779;-78
2021/09/09 02:13:59;;;;;;;32.67;23.57;;;;;;;13.90;80.44;101136.14;1656187;82;25750;-78
2021/09/09 02:16:28;;;;;;;36.73;22.15;;;;;;;13.93;80.53;101141.14;1692246;82;26343;-78
2021/09/09 02:18:57;;;;;;;32.60;23.38;;;;;;;13.92;80.56;101137.31;1706722;82;27625;-78
2021/09/09 02:21:24;;;;;;;31.10;24.12;;;;;;;13.92;80.48;101135.97;1706941;82;25795;-78
2021/09/09 02:23:51;;;;;;;31.68;22.82;;;;;;;13.90;80.50;101129.91;1682727;81;25255;-78
2021/09/09 02:26:18;;;;;;;34.78;23.30;;;;;;;13.88;80.41;101131.97;1705013;82;26553;-78
2021/09/09 02:28:45;;;;;;;31.90;22.25;;;;;;;13.86;80.33;101129.98;1671422;83;25774;-78
2021/09/09 02:31:12;;;;;;;31.05;21.62;;;;;;;13.83;80.25;101135.27;1703794;82;27640;-78
2021/09/09 02:33:40;;;;;;;33.85;22.85;;;;;;;13.80;80.37;101130.77;1655637;82;25867;-78
2021/09/09 02:36:07;;;;;;;31.42;22.90;;;;;;;13.78;80.40;101124.75;1723412;82;26474;-78
2021/09/09 02:38:34;;;;;;;34.75;22.62;;;;;;;13.74;80.51;101122.97;1703286;82;26526;-78
2021/09/09 02:41:02;;;;;;;29.70;22.17;;;;;;;13.71;80.51;101127.39;1731798;82;25862;-78
2021/09/09 02:43:29;;;;;;;31.20;23.15;;;;;;;13.68;80.36;101125.10;1655480;83;27552;-78
2021/09/09 02:45:56;;;;;;;32.35;23.40;;;;;;;13.65;80.37;101116.56;1715199;82;25886;-78
2021/09/09 02:48:23;;;;;;;32.63;23.15;;;;;;;13.62;80.20;101114.27;1706284;82;26538;-78
2021/09/09 02:50:50;;;;;;;33.13;23.52;;;;;;;13.59;80.13;101117.34;1731492;82;26526;-78
2021/09/09 02:53:17;;;;;;;38.85;25.52;;;;;;;13.54;80.08;101113.88;1671392;82;25867;-78
2021/09/09 02:55:44;;;;;;;31.62;22.82;;;;;;;13.51;80.21;101117.48;1704040;82;27574;-78
2021/09/09 02:58:11;;;;;;;32.33;23.67;;;;;;;13.47;80.24;101107.59;1703654;82;26656;-78
2021/09/09 03:00:38;;;;;;;32.17;23.73;;;;;;;13.42;80.04;101115.44;1731442;82;25845;-78
2021/09/09 03:03:05;;;;;;;31.85;23.75;;;;;;;13.38;80.02;101118.19;1679693;82;25931;-78
2021/09/09 03:05:32;;;;;;;32.33;23.55;;;;;;;13.34;80.05;101113.38;1686574;82;26001;-78
2021/09/09 03:07:59;;;;;;;32.05;22.10;;;;;;;13.30;80.12;101114.25;1680274;82;28440;-78
2021/09/09 03:10:26;;;;;;;30.75;22.27;;;;;;;13.29;79.97;101122.02;1731007;82;25744;-78
2021/09/09 03:12:53;;;;;;;31.07;21.30;;;;;;;13.27;80.05;101117.34;1679268;82;26481;-78
2021/09/09 03:15:20;;;;;;;27.80;20.65;;;;;;;13.26;80.23;101116.20;1657705;82;26522;-78
2021/09/09 03:17:47;;;;;;;34.23;21.87;;;;;;;13.26;80.14;101112.17;1679826;82;25819;-78
2021/09/09 03:20:14;;;;;;;30.52;22.15;;;;;;;13.28;80.33;101111.47;1712016;82;28221;-78
2021/09/09 03:22:42;;;;;;;28.65;21.57;;;;;;;13.29;80.86;101116.64;1656004;83;26654;-78
2021/09/09 03:25:10;;;;;;;37.25;23.00;;;;;;;13.28;80.57;101112.81;1749389;81;25839;-78
2021/09/09 03:27:37;;;;;;;32.03;23.25;;;;;;;13.28;81.07;101114.16;1680689;82;25864;-78
2021/09/09 03:30:06;;;;;;;29.85;21.23;;;;;;;13.30;81.06;101116.14;1731187;82;25859;-78
2021/09/09 03:32:33;;;;;;;29.27;21.73;;;;;;;13.26;80.92;101113.52;1679867;82;27411;-78
2021/09/09 03:35:00;;;;;;;29.35;20.50;;;;;;;13.23;80.72;101121.45;1727415;80;25619;-79
2021/09/09 03:37:27;;;;;;;27.45;19.73;;;;;;;13.20;80.86;101116.95;1710885;82;25958;-78
2021/09/09 03:39:54;;;;;;;28.80;19.32;;;;;;;13.13;80.70;101117.71;1726911;82;25718;-78
2021/09/09 03:42:21;;;;;;;29.00;20.32;;;;;;;13.08;80.52;101109.91;1671535;82;25818;-78
2021/09/09 03:44:49;;;;;;;28.55;21.37;;;;;;;13.05;80.44;101117.84;1703793;82;27464;-78
2021/09/09 03:47:16;;;;;;;33.23;22.13;;;;;;;13.02;80.44;101115.48;1704584;82;25952;-78
2021/09/09 03:49:43;;;;;;;31.80;22.17;;;;;;;13.02;80.50;101111.45;1730868;82;25811;-78
2021/09/09 03:52:10;;;;;;;32.85;22.73;;;;;;;13.01;80.79;101115.18;1671448;82;26524;-78
2021/09/09 03:54:37;;;;;;;29.18;22.15;;;;;;;13.04;80.98;101113.47;1702288;82;25813;-78
2021/09/09 03:57:04;;;;;;;28.50;21.77;;;;;;;13.06;81.13;101111.45;1704763;82;27601;-78
2021/09/09 03:59:31;;;;;;;30.48;21.55;;;;;;;13.07;81.08;101117.13;1730803;82;25776;-78
2021/09/09 04:02:00;;;;;;;27.98;20.92;;;;;;;13.07;81.15;101109.57;1671067;82;25819;-78
2021/09/09 04:04:27;;;;;;;32.35;23.18;;;;;;;13.07;81.35;101111.75;1704518;81;25818;-78
2021/09/09 04:06:54;;;;;;;26.42;20.82;;;;;;;13.06;81.08;101103.89;1704262;82;26070;-78
2021/09/09 04:09:21;;;;;;;30.12;22.50;;;;;;;13.02;80.94;101106.61;1730877;82;27456;-78
2021/09/09 04:11:48;;;;;;;32.75;22.77;;;;;;;12.96;80.59;101108.18;1671241;82;26000;-78
2021/09/09 04:14:15;;;;;;;29.27;22.42;;;;;;;12.91;80.58;101109.78;1686455;82;25447;-78
2021/09/09 04:16:42;;;;;;;35.00;23.98;;;;;;;12.85;80.48;101108.67;1722324;81;25794;-78
2021/09/09 04:19:09;;;;;;;36.10;23.27;;;;;;;12.82;80.63;101108.22;1726924;82;25839;-78
2021/09/09 04:21:36;;;;;;;27.50;20.97;;;;;;;12.78;80.55;101104.25;1710835;82;27489;-78
2021/09/09 04:24:04;;;;;;;29.57;22.02;;;;;;;12.72;80.36;101109.88;1706961;82;26569;-78
2021/09/09 04:26:31;;;;;;;30.95;22.20;;;;;;;12.66;80.22;101110.61;1723007;82;25816;-78
2021/09/09 04:28:58;;;;;;;28.42;21.42;;;;;;;12.61;80.28;101111.70;1707224;81;26601;-78
2021/09/09 04:31:25;;;;;;;26.82;21.35;;;;;;;12.58;80.43;101109.88;1686948;81;26209;-78
2021/09/09 04:33:53;;;;;;;30.45;20.80;;;;;;;12.57;80.56;101110.91;1717368;81;27441;-78
2021/09/09 04:36:20;;;;;;;30.20;21.50;;;;;;;12.53;80.72;101106.41;1730019;82;25777;-78
2021/09/09 04:38:47;;;;;;;35.38;22.13;;;;;;;12.54;80.95;101114.80;1731224;82;25800;-78
2021/09/09 04:41:15;;;;;;;31.50;21.87;;;;;;;12.55;81.04;101113.80;1629177;83;26487;-78
2021/09/09 04:43:42;;;;;;;38.80;22.82;;;;;;;12.54;81.14;101106.74;1697966;82;26673;-78
2021/09/09 04:46:09;;;;;;;35.85;24.55;;;;;;;12.56;81.22;101111.92;1702668;82;27621;-78
2021/09/09 04:48:37;;;;;;;33.02;22.60;;;;;;;12.57;81.50;101114.95;1724365;81;25793;-78
2021/09/09 04:51:03;;;;;;;32.55;23.80;;;;;;;12.57;81.69;101113.09;1661085;82;25865;-78
2021/09/09 04:53:31;;;;;;;30.15;22.82;;;;;;;12.59;81.84;101113.74;1698318;82;25803;-78
2021/09/09 04:55:58;;;;;;;35.55;23.67;;;;;;;12.61;81.84;101110.36;1695984;82;26008;-78
2021/09/09 04:58:27;;;;;;;28.17;22.10;;;;;;;12.62;82.10;101107.97;1731613;81;27459;-78
2021/09/09 05:00:54;;;;;;;29.52;21.52;;;;;;;12.66;82.24;101112.48;1671142;82;25851;-78
2021/09/09 05:03:21;;;;;;;30.65;22.60;;;;;;;12.67;82.25;101112.80;1686623;82;25921;-78
2021/09/09 05:05:48;;;;;;;32.10;23.07;;;;;;;12.69;82.39;101109.41;1729348;81;26552;-78
2021/09/09 05:08:15;;;;;;;32.40;24.23;;;;;;;12.72;82.83;101111.73;1706315;80;25844;-78
2021/09/09 05:10:42;;;;;;;34.43;24.55;;;;;;;12.74;82.89;101109.18;1717985;80;28275;-77
2021/09/09 05:13:09;;;;;;;33.70;24.27;;;;;;;12.79;83.13;101108.59;1769273;80;25931;-78
2021/09/09 05:15:36;;;;;;;33.25;23.73;;;;;;;12.85;83.33;101099.80;1758385;79;25834;-78
2021/09/09 05:18:03;;;;;;;29.25;23.15;;;;;;;12.89;83.58;101095.20;1727077;80;26587;-79
2021/09/09 05:20:30;;;;;;;32.90;23.77;;;;;;;12.94;83.80;101096.78;1727707;81;26151;-78
2021/09/09 05:22:58;;;;;;;35.08;23.65;;;;;;;13.03;83.96;101094.81;1716448;81;27517;-78
2021/09/09 05:25:25;;;;;;;35.90;24.63;;;;;;;13.08;84.38;101086.55;1726924;81;25787;-78
2021/09/09 05:27:52;;;;;;;35.08;24.15;;;;;;;13.17;84.78;101091.28;1678577;82;25872;-77
2021/09/09 05:30:19;;;;;;;32.65;23.80;;;;;;;13.23;85.18;101087.83;1680501;82;25760;-77
2021/09/09 05:32:46;;;;;;;35.70;22.98;;;;;;;13.33;85.52;101084.29;1700694;82;25797;-78
2021/09/09 05:35:14;;;;;;;40.52;25.17;;;;;;;13.40;85.63;101081.16;1695124;83;27616;-78
2021/09/09 05:37:41;;;;;;;33.67;24.20;;;;;;;13.48;85.90;101078.32;1673043;82;25817;-78
2021/09/09 05:40:09;;;;;;;37.58;25.05;;;;;;;13.57;86.03;101074.98;1675001;83;25936;-79
2021/09/09 05:42:36;;;;;;;32.58;24.10;;;;;;;13.65;86.28;101079.70;1685950;83;25612;-79
2021/09/09 05:45:04;;;;;;;43.40;28.65;;;;;;;13.76;86.42;101079.69;1697026;84;26520;-78
2021/09/09 05:47:31;;;;;;;39.65;25.68;;;;;;;13.85;86.66;101073.97;1661840;82;27476;-78
2021/09/09 05:49:58;;;;;;;33.60;24.50;;;;;;;13.94;86.65;101075.47;1650442;85;26684;-78
2021/09/09 05:52:25;;;;;;;31.52;23.02;;;;;;;14.04;86.69;101072.94;1624354;85;25902;-78
2021/09/09 05:54:53;;;;;;;35.28;23.92;;;;;;;14.13;86.73;101069.91;1704074;82;26161;-78
2021/09/09 05:57:20;;;;;;;34.67;24.80;;;;;;;14.22;86.87;101067.88;1673606;83;25912;-78
2021/09/09 05:59:47;;;;;;;33.85;24.37;;;;;;;14.33;87.04;101070.02;1692950;83;28211;-78
2021/09/09 06:02:16;;;;;;;34.40;23.65;;;;;;;14.42;86.94;101063.44;1683364;83;25955;-78
2021/09/09 06:04:44;;;;;;;37.20;22.70;;;;;;;14.52;87.09;101067.42;1715491;81;25804;-78
2021/09/09 06:07:11;;;;;;;30.55;22.07;;;;;;;14.62;86.98;101063.86;1696524;83;25747;-78
2021/09/09 06:09:40;;;;;;;32.95;23.95;;;;;;;14.73;87.11;101074.58;1695343;83;26772;-78
2021/09/09 06:12:08;;;;;;;30.57;22.70;;;;;;;14.83;86.78;101074.17;1697857;83;27222;-78
2021/09/09 06:14:36;;;;;;;34.40;23.35;;;;;;;14.91;86.86;101062.69;1715745;83;26252;-78
2021/09/09 06:17:03;;;;;;;30.25;22.48;;;;;;;15.02;86.90;101067.49;1674210;83;26655;-78
2021/09/09 06:19:30;;;;;;;30.40;21.50;;;;;;;15.12;86.79;101071.16;1697351;83;26175;-79
2021/09/09 06:21:58;;;;;;;31.65;21.27;;;;;;;15.22;87.03;101067.03;1696292;82;25873;-78
2021/09/09 06:24:25;;;;;;;31.17;20.65;;;;;;;15.32;86.86;101063.91;1721349;82;27629;-79
2021/09/09 06:26:52;;;;;;;33.35;21.52;;;;;;;15.43;86.60;101068.22;1671040;83;25805;-78
2021/09/09 06:29:19;;;;;;;24.90;19.07;;;;;;;15.55;86.53;101075.67;1691870;83;25328;-78
2021/09/09 06:31:47;;;;;;;29.82;20.10;;;;;;;15.64;86.50;101073.09;1650568;83;26588;-78
2021/09/09 06:34:14;;;;;;;28.40;20.27;;;;;;;15.74;86.61;101075.67;1728097;82;25335;-78
2021/09/09 06:36:41;;;;;;;24.90;18.23;;;;;;;15.85;86.35;101076.40;1703372;82;27630;-78
2021/09/09 06:39:09;;;;;;;28.50;19.12;;;;;;;15.95;86.01;101074.64;1708542;83;26667;-79
2021/09/09 06:41:36;;;;;;;25.88;19.82;;;;;;;16.04;85.69;101068.78;1699494;82;26192;-79
2021/09/09 06:44:04;;;;;;;29.77;20.00;;;;;;;16.14;85.66;101068.36;1731131;82;26210;-78
2021/09/09 06:46:31;;;;;;;29.45;19.95;;;;;;;16.26;85.64;101068.52;1700599;82;25797;-79
2021/09/09 06:48:58;;;;;;;26.93;19.20;;;;;;;16.37;85.35;101070.58;1681120;82;27632;-78
2021/09/09 06:51:25;;;;;;;25.17;17.95;;;;;;;16.46;85.20;101069.30;1680163;82;26568;-78
2021/09/09 06:53:52;;;;;;;27.48;18.42;;;;;;;16.57;85.44;101076.24;1726902;81;26483;-78
2021/09/09 06:56:19;;;;;;;31.35;18.10;;;;;;;16.67;85.18;101072.58;1654624;83;26107;-78
2021/09/09 06:58:46;;;;;;;26.25;18.75;;;;;;;16.78;84.72;101069.72;1693966;82;25846;-78
2021/09/09 07:01:13;;;;;;;27.17;18.17;;;;;;;16.85;84.48;101069.98;1680473;82;28319;-79
2021/09/09 07:03:40;;;;;;;26.48;18.37;;;;;;;16.94;84.12;101068.69;1727339;81;25737;-78
2021/09/09 07:06:07;;;;;;;27.07;17.52;;;;;;;17.05;83.85;101069.88;1654768;84;26479;-79
2021/09/09 07:08:34;;;;;;;28.32;18.80;;;;;;;17.14;83.90;101067.22;1718257;82;26057;-79
2021/09/09 07:11:01;;;;;;;25.23;17.00;;;;;;;17.22;83.87;101060.19;1704342;82;25937;-78
2021/09/09 07:13:29;;;;;;;24.37;17.07;;;;;;;17.35;83.67;101070.09;1702970;82;27454;-79
2021/09/09 07:15:58;;;;;;;26.20;18.40;;;;;;;17.45;83.46;101065.03;1655543;83;25886;-79
2021/09/09 07:18:27;;;;;;;23.07;17.00;;;;;;;17.57;83.75;101068.71;1731877;82;26641;-79
2021/09/09 07:20:54;;;;;;;24.77;17.75;;;;;;;17.69;83.22;101072.34;1699584;82;26614;-79
2021/09/09 07:23:22;;;;;;;25.30;16.67;;;;;;;17.79;83.05;101072.70;1731957;82;25715;-78
2021/09/09 07:25:49;;;;;;;23.42;16.30;;;;;;;17.89;82.84;101066.23;1682942;82;27543;-78
2021/09/09 07:28:17;;;;;;;28.77;16.02;;;;;;;18.00;83.21;101067.38;1684526;82;25633;-79
2021/09/09 07:30:44;;;;;;;19.85;15.53;;;;;;;18.10;82.61;101067.17;1682352;82;26026;-78
2021/09/09 07:33:11;;;;;;;25.77;16.45;;;;;;;18.19;81.99;101066.34;1720353;82;26113;-79
2021/09/09 07:35:38;;;;;;;21.48;15.80;;;;;;;18.27;81.92;101065.52;1729497;81;25929;-78
2021/09/09 07:38:05;;;;;;;19.65;15.60;;;;;;;18.38;81.70;101066.12;1713602;83;27590;-79
2021/09/09 07:40:32;;;;;;;22.67;17.05;;;;;;;18.50;82.17;101069.48;1707753;81;25775;-78
2021/09/09 07:43:00;;;;;;;21.17;15.43;;;;;;;18.59;81.40;101069.45;1709092;82;25807;-78
2021/09/09 07:45:29;;;;;;;23.50;15.93;;;;;;;18.69;81.28;101069.21;1713772;82;25914;-79
2021/09/09 07:47:56;;;;;;;18.85;14.70;;;;;;;18.78;80.83;101067.01;1663240;84;25329;-78
2021/09/09 07:50:23;;;;;;;21.50;15.35;;;;;;;18.86;80.46;101068.88;1680667;82;28385;-78
2021/09/09 07:52:50;;;;;;;21.30;15.60;;;;;;;18.97;80.70;101067.27;1684906;82;25803;-79
2021/09/09 07:55:18;;;;;;;19.57;15.53;;;;;;;19.06;80.04;101068.09;1678525;82;26538;-79
2021/09/09 07:57:45;;;;;;;22.55;14.93;;;;;;;19.16;80.06;101062.12;1691255;82;26534;-78
2021/09/09 08:00:14;;;;;;;19.35;14.05;;;;;;;19.25;79.78;101063.41;1686070;82;25757;-78
2021/09/09 08:02:42;;;;;;;20.55;14.98;;;;;;;19.34;79.23;101066.63;1700235;82;27471;-78
2021/09/09 08:05:10;;;;;;;27.40;15.65;;;;;;;19.43;79.06;101067.46;1703451;82;25853;-79
2021/09/09 08:07:46;;;;;;;20.40;14.63;;;;;;;19.56;78.97;101067.78;1677410;82;25886;-78
2021/09/09 08:10:16;;;;;;;19.85;13.20;;;;;;;19.65;78.58;101064.47;1684876;83;25818;-79
2021/09/09 08:12:45;;;;;;;;;;;;;;;19.74;78.69;101067.14;1701706;83;26873;-78
2021/09/09 08:15:13;;;;;;;24.65;14.30;;;;;;;19.84;78.19;101066.57;1719061;81;27597;-78
2021/09/09 08:17:41;;;;;;;18.00;12.85;;;;;;;19.92;77.69;101068.41;1664584;83;26537;-78
2021/09/09 08:20:11;;;;;;;18.20;12.75;;;;;;;20.06;77.72;101066.81;1700497;83;26008;-79
2021/09/09 08:22:40;;;;;;;19.75;13.60;;;;;;;20.15;77.12;101066.19;1701422;83;26046;-79
2021/09/09 08:25:08;;;;;;;20.48;13.40;;;;;;;20.26;76.50;101071.36;1629516;84;26308;-79
2021/09/09 08:27:35;;;;;;;17.37;12.50;;;;;;;20.35;76.11;101065.33;1687368;84;27359;-78
2021/09/09 08:30:04;;;;;;;20.30;12.60;;;;;;;20.47;76.74;101073.45;1685630;83;25950;-79
2021/09/09 08:32:31;;;;;;;16.95;11.78;;;;;;;20.56;75.30;101063.84;1690629;82;25839;-79
2021/09/09 08:34:58;;;;;;;17.10;11.70;;;;;;;20.64;75.35;101067.55;1706937;82;26128;-79
2021/09/09 08:37:26;;;;;;;15.45;11.60;;;;;;;20.74;75.58;101064.48;1753359;80;25915;-79
2021/09/09 08:39:53;;;;;;;14.23;10.88;;;;;;;20.83;75.05;101062.77;1773784;79;27530;-78
2021/09/09 08:42:20;;;;;;;15.40;10.32;;;;;;;20.92;73.75;101062.65;1679397;80;25914;-79
2021/09/09 08:44:48;;;;;;;13.50;10.30;;;;;;;20.99;73.34;101065.53;1768877;79;26572;-79
2021/09/09 08:47:16;;;;;;;13.88;11.05;;;;;;;21.06;73.09;101061.33;1747828;80;26517;-79
2021/09/09 08:49:44;;;;;;;14.13;11.12;;;;;;;21.13;72.61;101056.02;1731556;80;26565;-79
2021/09/09 08:52:12;;;;;;;15.78;11.30;;;;;;;21.23;72.66;101058.94;1715859;80;28245;-79
2021/09/09 08:54:39;;;;;;;12.75;10.18;;;;;;;21.31;72.92;101059.06;1760456;79;25932;-79
2021/09/09 08:57:07;;;;;;;13.65;10.45;;;;;;;21.40;72.19;101053.50;1762103;79;25754;-79
2021/09/09 08:59:35;;;;;;;13.48;10.75;;;;;;;21.51;71.69;101060.22;1742932;80;26396;-79
2021/09/09 09:02:09;;;;;;;14.70;10.05;;;;;;;21.60;71.67;101050.30;1708273;80;26015;-79
2021/09/09 09:04:38;;;;;;;13.80;9.95;;;;;;;21.68;71.15;101049.88;1706747;80;27674;-79
2021/09/09 09:07:08;;;;;;;15.90;10.20;;;;;;;21.76;70.97;101051.64;1783290;79;25786;-79
2021/09/09 09:09:37;;;;;;;17.15;10.58;;;;;;;21.86;71.40;101049.63;1738254;80;25904;-79
2021/09/09 09:12:08;;;;;;;13.78;10.08;;;;;;;21.95;70.92;101049.50;1675150;80;25899;-80
2021/09/09 09:14:35;;;;;;;13.48;10.23;;;;;;;22.01;70.31;101045.23;1730435;81;25805;-80
2021/09/09 09:17:06;;;;;;;16.40;10.43;;;;;;;22.06;69.52;101039.86;1705769;83;28303;-79
2021/09/09 09:19:38;;;;;;;14.28;10.55;;;;;;;22.12;69.10;101038.84;1714497;82;26158;-80
2021/09/09 09:22:10;;;;;;;12.37;9.70;;;;;;;22.22;69.05;101044.96;1691594;83;25337;-80
2021/09/09 09:24:52;;;;;;;14.38;10.18;;;;;;;22.30;69.02;101039.09;1715603;82;25852;-79
2021/09/09 09:27:21;;;;;;;15.88;10.00;;;;;;;22.39;68.32;101042.20;1698576;84;25919;-79
2021/09/09 09:30:09;;;;;;;13.70;9.43;;;;;;;22.44;67.75;101038.98;1724668;80;27541;-79
2021/09/09 09:32:49;;;;;;;17.90;9.45;;;;;;;22.52;67.60;101039.91;1769235;79;25384;-79
2021/09/09 09:35:20;;;;;;;14.53;10.40;;;;;;;22.61;67.52;101038.95;1724988;81;25791;-80
2021/09/09 09:38:06;;;;;;;19.00;8.60;;;;;;;22.67;65.89;101036.55;1737755;82;27024;-79
2021/09/09 09:40:54;;;;;;;11.68;8.65;;;;;;;22.75;66.48;101036.13;1711239;82;25773;-79
2021/09/09 09:43:09;;;;;;;14.35;9.80;;;;;;;22.79;65.95;101038.09;1672459;82;27576;-80
2021/09/09 09:45:48;;;;;;;13.93;9.58;;;;;;;22.88;65.91;101034.36;1703427;82;26347;-79
2021/09/09 09:48:31;;;;;;;11.65;9.70;;;;;;;22.94;65.65;101026.50;1704984;83;25518;-79
2021/09/09 09:50:58;;;;;;;13.80;9.63;;;;;;;22.98;65.50;101023.53;1715660;82;25780;-79
2021/09/09 09:53:25;;;;;;;17.82;9.33;;;;;;;23.05;65.25;101022.79;1670888;80;25893;-79
2021/09/09 09:55:52;;;;;;;14.00;9.60;;;;;;;23.12;64.51;101022.02;1750416;81;27621;-79
2021/09/09 09:58:19;;;;;;;12.13;9.90;;;;;;;23.18;64.16;101021.54;1723349;82;26438;-79
2021/09/09 10:00:46;;;;;;;25.92;10.23;;;;;;;23.23;63.96;101019.66;1701600;82;25764;-79
2021/09/09 10:03:14;;;;;;;13.45;9.03;;;;;;;23.29;63.23;101014.52;1700566;82;26769;-79
2021/09/09 10:05:41;;;;;;;9.68;8.33;;;;;;;23.37;63.36;101009.16;1725714;81;25907;-79
2021/09/09 10:08:09;;;;;;;12.28;8.55;;;;;;;23.43;62.59;101006.75;1723996;82;27596;-79
2021/09/09 10:10:37;;;;;;;15.05;9.35;;;;;;;23.49;62.24;101007.89;1695638;82;25902;-79
2021/09/09 10:13:05;;;;;;;11.95;8.50;;;;;;;23.53;61.13;101003.55;1660533;83;26569;-80
2021/09/09 10:15:34;;;;;;;11.78;8.43;;;;;;;23.53;60.87;101004.91;1698258;82;26914;-79
2021/09/09 10:18:02;;;;;;;9.38;7.58;;;;;;;23.57;59.96;101003.30;1724069;82;25973;-79
2021/09/09 10:20:34;;;;;;;9.10;7.10;;;;;;;23.63;60.18;101004.18;1701050;82;27361;-79
2021/09/09 10:23:11;;;;;;;9.68;8.35;;;;;;;23.67;59.69;101003.94;1681988;82;26570;-79
2021/09/09 10:25:54;;;;;;;17.90;7.87;;;;;;;23.70;59.55;101000.11;1676616;82;26832;-79
2021/09/09 10:28:43;;;;;;;11.18;6.95;;;;;;;23.78;59.55;100996.87;1699989;83;25940;-79
2021/09/09 10:31:19;;;;;;;10.40;7.58;;;;;;;23.86;58.32;100997.48;1699361;83;25336;-79
2021/09/09 10:33:53;;;;;;;10.40;7.70;;;;;;;23.93;58.15;101000.24;1656311;81;27513;-79
2021/09/09 10:36:44;;;;;;;12.45;7.80;;;;;;;23.98;57.55;100994.81;1671668;84;25738;-79
2021/09/09 10:39:20;;;;;;;11.30;7.67;;;;;;;24.05;57.42;100993.24;1728350;82;25863;-79
2021/09/09 10:41:48;;;;;;;9.38;6.67;;;;;;;24.09;56.76;100988.34;1715441;82;26988;-79
2021/09/09 10:44:15;;;;;;;10.75;7.12;;;;;;;24.13;56.12;100986.72;1655176;82;26246;-79
2021/09/09 10:46:45;;;;;;;11.22;7.78;;;;;;;24.16;54.91;100979.35;1679449;84;28367;-79
2021/09/09 10:49:19;;;;;;;11.38;7.22;;;;;;;24.19;55.51;100980.17;1712060;81;25588;-79
2021/09/09 10:52:09;;;;;;;10.85;7.10;;;;;;;24.26;55.13;100979.38;1689605;83;26330;-80
2021/09/09 10:55:12;;;;;;;8.15;6.22;;;;;;;24.33;54.57;100978.60;1655771;84;25855;-79
2021/09/09 10:57:40;;;;;;;9.93;6.80;;;;;;;24.35;54.28;100977.78;1667195;83;25826;-79
2021/09/09 11:00:08;;;;;;;9.10;6.47;;;;;;;24.45;54.37;100972.87;1729119;82;27560;-79
2021/09/09 11:02:41;;;;;;;11.38;5.53;;;;;;;24.50;53.47;100972.91;1706063;82;25938;-79
2021/09/09 11:05:10;;;;;;;9.03;6.50;;;;;;;24.56;53.66;100970.98;1674390;84;25396;-79
2021/09/09 11:07:38;;;;;;;9.33;6.12;;;;;;;24.62;52.75;100971.27;1686468;82;26556;-79
2021/09/09 11:10:09;;;;;;;8.38;5.92;;;;;;;24.67;52.51;100969.39;1729435;82;25843;-80
2021/09/09 11:12:41;;;;;;;9.68;7.85;;;;;;;24.68;52.23;100967.48;1705581;82;27353;-79
2021/09/09 11:15:12;;;;;;;11.18;6.55;;;;;;;24.70;51.34;100962.55;1681838;82;26021;-80
2021/09/09 11:17:39;;;;;;;12.58;6.55;;;;;;;24.69;51.55;100957.61;1701855;83;25395;-79