Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:47;;;;;;;7.72;4.85;;;;;;;-144.57;100.00;62443.72;5033506;28;20041;-60
2023/12/25 00:03:12;;;;;;;6.65;4.32;;;;;;;-144.57;100.00;62443.72;5033839;28;20136;-60
2023/12/25 00:05:38;;;;;;;7.05;4.60;;;;;;;-144.57;100.00;62443.72;5034500;28;20610;-61
2023/12/25 00:08:04;;;;;;;7.10;4.50;;;;;;;-144.57;100.00;62443.72;5033951;28;20133;-59
2023/12/25 00:10:30;;;;;;;6.95;4.25;;;;;;;-144.57;100.00;62443.72;5033883;28;20065;-60
2023/12/25 00:12:55;;;;;;;5.03;3.75;;;;;;;-144.57;100.00;62443.72;5034456;28;20052;-61
2023/12/25 00:15:21;;;;;;;6.90;4.20;;;;;;;-144.57;100.00;62443.72;5034349;28;20049;-61
2023/12/25 00:17:47;;;;;;;4.45;3.65;;;;;;;-144.57;100.00;62443.72;5034125;28;20550;-62
2023/12/25 00:20:12;;;;;;;5.78;3.92;;;;;;;-144.57;100.00;62443.72;5033025;28;20042;-60
2023/12/25 00:22:38;;;;;;;6.10;4.00;;;;;;;-144.57;100.00;62443.72;5033650;28;20494;-60
2023/12/25 00:25:04;;;;;;;5.22;3.85;;;;;;;-144.57;100.00;62443.72;5032642;28;20522;-61
2023/12/25 00:27:30;;;;;;;6.47;4.00;;;;;;;-144.57;100.00;62443.72;5032854;28;20149;-62
2023/12/25 00:29:56;;;;;;;7.93;4.22;;;;;;;-144.57;100.00;62443.72;5032581;28;20072;-61
2023/12/25 00:32:22;;;;;;;5.30;3.83;;;;;;;-144.57;100.00;62443.72;5030689;28;20045;-63
2023/12/25 00:34:48;;;;;;;5.70;3.40;;;;;;;-144.57;100.00;62443.72;5033627;28;20092;-61
2023/12/25 00:37:14;;;;;;;5.38;4.05;;;;;;;-144.57;100.00;62443.72;5016711;28;20049;-60
2023/12/25 00:39:39;;;;;;;6.60;3.55;;;;;;;-144.57;100.00;62443.72;5037266;28;20419;-62
2023/12/25 00:42:05;;;;;;;4.93;3.53;;;;;;;-144.57;100.00;62443.72;5035126;28;20041;-61
2023/12/25 00:44:31;;;;;;;5.75;3.75;;;;;;;-144.57;100.00;62443.72;5019615;28;20041;-60
2023/12/25 00:46:57;;;;;;;4.72;3.47;;;;;;;-144.57;100.00;62443.72;5035363;28;20053;-61
2023/12/25 00:49:23;;;;;;;5.43;3.55;;;;;;;-144.57;100.00;62443.72;5034716;28;20049;-62
2023/12/25 00:51:49;;;;;;;5.18;3.33;;;;;;;-144.57;100.00;62443.72;5037549;28;20045;-62
2023/12/25 00:54:14;;;;;;;4.75;3.00;;;;;;;-144.57;100.00;62443.72;5037371;28;20042;-62
2023/12/25 00:56:40;;;;;;;4.70;3.28;;;;;;;-144.57;100.00;62443.72;5034441;28;20069;-62
2023/12/25 00:59:06;;;;;;;4.90;3.40;;;;;;;-144.57;100.00;62443.72;5033732;28;20618;-61
2023/12/25 01:01:32;;;;;;;5.53;3.40;;;;;;;-144.57;100.00;62443.72;5033612;28;20041;-61
2023/12/25 01:03:57;;;;;;;6.47;3.50;;;;;;;-144.57;100.00;62443.72;5032622;28;20120;-61
2023/12/25 01:06:23;;;;;;;4.70;3.80;;;;;;;-144.57;100.00;62443.72;5032694;28;20049;-61
2023/12/25 01:08:49;;;;;;;6.72;3.88;;;;;;;-144.57;100.00;62443.72;5032063;28;20045;-61
2023/12/25 01:11:14;;;;;;;5.15;3.60;;;;;;;-144.57;100.00;62443.72;5033682;28;20174;-61
2023/12/25 01:13:40;;;;;;;7.60;3.58;;;;;;;-144.57;100.00;62443.72;5032163;28;20156;-62
2023/12/25 01:16:06;;;;;;;5.70;3.78;;;;;;;-144.57;100.00;62443.72;5031950;28;20041;-61
2023/12/25 01:18:32;;;;;;;5.93;3.92;;;;;;;-144.57;100.00;62443.72;5033614;28;20047;-61
2023/12/25 01:20:57;;;;;;;5.47;3.53;;;;;;;-144.57;100.00;62443.72;5033687;28;20060;-62
2023/12/25 01:23:23;;;;;;;5.40;3.58;;;;;;;-144.57;100.00;62443.72;5032770;28;20042;-62
2023/12/25 01:25:49;;;;;;;4.75;3.53;;;;;;;-144.57;100.00;62443.72;5033191;28;20448;-62
2023/12/25 01:28:15;;;;;;;5.43;3.60;;;;;;;-144.57;100.00;62443.72;5033448;28;20088;-61
2023/12/25 01:30:40;;;;;;;4.75;3.17;;;;;;;-144.57;100.00;62443.72;5032933;28;20037;-61
2023/12/25 01:33:06;;;;;;;4.78;3.17;;;;;;;-144.57;100.00;62443.72;5032902;28;20069;-61
2023/12/25 01:35:32;;;;;;;5.18;3.42;;;;;;;-144.57;100.00;62443.72;5033082;28;20068;-62
2023/12/25 01:37:58;;;;;;;7.72;4.20;;;;;;;-144.57;100.00;62443.72;5033156;28;20049;-62
2023/12/25 01:40:23;;;;;;;4.60;3.33;;;;;;;-144.57;100.00;62443.72;5032890;28;20564;-61
2023/12/25 01:42:49;;;;;;;6.18;4.00;;;;;;;-144.57;100.00;62443.72;5031245;28;20046;-61
2023/12/25 01:45:15;;;;;;;6.30;3.85;;;;;;;-144.57;100.00;62443.72;5031663;28;20033;-62
2023/12/25 01:47:41;;;;;;;7.57;3.90;;;;;;;-144.57;100.00;62443.72;5032763;28;20095;-61
2023/12/25 01:50:07;;;;;;;5.90;3.50;;;;;;;-144.57;100.00;62443.72;5033074;28;20075;-61
2023/12/25 01:52:33;;;;;;;4.55;3.15;;;;;;;-144.57;100.00;62443.72;5031455;28;20084;-60
2023/12/25 01:54:59;;;;;;;4.57;3.40;;;;;;;-144.57;100.00;62443.72;5032677;28;20065;-62
2023/12/25 01:57:26;;;;;;;5.07;3.33;;;;;;;-144.57;100.00;62443.72;5014661;28;20046;-61
2023/12/25 01:59:52;;;;;;;4.97;3.55;;;;;;;-144.57;100.00;62443.72;5031599;28;20135;-62
2023/12/25 02:02:20;;;;;;;5.03;3.40;;;;;;;-144.57;100.00;62443.72;5030705;28;20116;-62
2023/12/25 02:04:46;;;;;;;5.00;2.95;;;;;;;-144.57;100.00;62443.72;5031508;28;20047;-61
2023/12/25 02:07:12;;;;;;;4.97;3.28;;;;;;;-144.57;100.00;62443.72;5031330;28;20665;-61
2023/12/25 02:09:38;;;;;;;3.65;2.60;;;;;;;-144.57;100.00;62443.72;5031365;28;20041;-61
2023/12/25 02:12:04;;;;;;;4.03;3.00;;;;;;;-144.57;100.00;62443.72;5032451;28;20466;-62
2023/12/25 02:14:30;;;;;;;5.40;3.75;;;;;;;-144.57;100.00;62443.72;5032521;28;20073;-62
2023/12/25 02:16:56;;;;;;;4.05;2.97;;;;;;;-144.57;100.00;62443.72;5017521;28;20438;-62
2023/12/25 02:19:46;;;;;;;4.53;3.08;;;;;;;-144.57;100.00;62443.72;5014267;28;20065;-62
2023/12/25 02:22:19;;;;;;;4.35;2.75;;;;;;;-144.57;100.00;62443.72;5032462;28;20056;-61
2023/12/25 02:24:58;;;;;;;4.95;3.17;;;;;;;-144.57;100.00;62443.72;5032567;28;20045;-60
2023/12/25 02:27:25;;;;;;;4.25;3.15;;;;;;;-144.57;100.00;62443.72;5014698;28;20045;-62
2023/12/25 02:29:51;;;;;;;4.45;3.15;;;;;;;-144.57;100.00;62443.72;5032052;28;20045;-61
2023/12/25 02:32:17;;;;;;;4.22;3.17;;;;;;;-144.57;100.00;62443.72;5031747;28;20146;-61
2023/12/25 02:34:44;;;;;;;5.00;3.35;;;;;;;-144.57;100.00;62443.72;5014135;28;20144;-61
2023/12/25 02:37:10;;;;;;;5.32;3.17;;;;;;;-144.57;100.00;62443.72;5032256;28;20050;-61
2023/12/25 02:39:36;;;;;;;3.90;2.92;;;;;;;-144.57;100.00;62443.72;5030138;28;20045;-62
2023/12/25 02:42:02;;;;;;;4.20;2.90;;;;;;;-144.57;100.00;62443.72;5031732;28;20103;-62
2023/12/25 02:44:29;;;;;;;4.65;2.85;;;;;;;-144.57;100.00;62443.72;5030376;28;20495;-60
2023/12/25 02:46:54;;;;;;;5.38;3.22;;;;;;;-144.57;100.00;62443.72;5032146;28;20047;-60
2023/12/25 02:49:20;;;;;;;6.20;3.22;;;;;;;-144.57;100.00;62443.72;5031964;28;20049;-61
2023/12/25 02:51:46;;;;;;;4.63;3.05;;;;;;;-144.57;100.00;62443.72;5031303;28;20048;-62
2023/12/25 02:54:11;;;;;;;4.65;2.97;;;;;;;-144.57;100.00;62443.72;5034756;28;20051;-62
2023/12/25 02:56:37;;;;;;;5.10;2.90;;;;;;;-144.57;100.00;62443.72;5035517;28;20038;-62
2023/12/25 02:59:03;;;;;;;3.67;2.70;;;;;;;-144.57;100.00;62443.72;5036706;28;20069;-60
2023/12/25 03:01:29;;;;;;;4.20;2.80;;;;;;;-144.57;100.00;62443.72;5037981;28;20045;-60
2023/12/25 03:03:54;;;;;;;4.13;2.67;;;;;;;-144.57;100.00;62443.72;5038803;28;20048;-60
2023/12/25 03:06:20;;;;;;;4.43;2.50;;;;;;;-144.57;100.00;62443.72;5035977;28;20050;-62
2023/12/25 03:08:46;;;;;;;4.38;2.83;;;;;;;-144.57;100.00;62443.72;5035568;28;20041;-61
2023/12/25 03:11:11;;;;;;;4.72;2.60;;;;;;;-144.57;100.00;62443.72;5034669;28;20395;-61
2023/12/25 03:13:37;;;;;;;4.50;2.72;;;;;;;-144.57;100.00;62443.72;5030848;28;20442;-62
2023/12/25 03:16:06;;;;;;;3.70;2.90;;;;;;;-144.57;100.00;62443.72;5030080;28;20144;-62
2023/12/25 03:18:33;;;;;;;3.72;2.75;;;;;;;-144.57;100.00;62443.72;5030764;28;20534;-61
2023/12/25 03:20:58;;;;;;;4.40;3.10;;;;;;;-144.57;100.00;62443.72;5013786;28;20128;-60
2023/12/25 03:23:24;;;;;;;5.03;2.75;;;;;;;-144.57;100.00;62443.72;5013951;28;20046;-62
2023/12/25 03:25:50;;;;;;;4.40;2.80;;;;;;;-144.57;100.00;62443.72;5031431;28;20394;-61
2023/12/25 03:28:16;;;;;;;3.97;2.80;;;;;;;-144.57;100.00;62443.72;5031744;28;20050;-61
2023/12/25 03:30:42;;;;;;;5.78;2.67;;;;;;;-144.57;100.00;62443.72;5022343;28;20391;-61
2023/12/25 03:33:08;;;;;;;6.10;3.47;;;;;;;-144.57;100.00;62443.72;5038011;28;20049;-61
2023/12/25 03:35:34;;;;;;;4.93;3.00;;;;;;;-144.57;100.00;62443.72;5035488;28;20069;-62
2023/12/25 03:38:00;;;;;;;4.50;2.80;;;;;;;-144.57;100.00;62443.72;5035369;28;20049;-61
2023/12/25 03:40:26;;;;;;;4.50;2.92;;;;;;;-144.57;100.00;62443.72;5035412;28;20099;-61
2023/12/25 03:42:53;;;;;;;4.63;3.20;;;;;;;-144.57;100.00;62443.72;5033109;28;20597;-60
2023/12/25 03:45:19;;;;;;;5.97;3.20;;;;;;;-144.57;100.00;62443.72;5035185;28;20042;-62
2023/12/25 03:47:44;;;;;;;4.85;3.58;;;;;;;-144.57;100.00;62443.72;5033581;28;20071;-60
2023/12/25 03:50:10;;;;;;;5.38;3.13;;;;;;;-144.57;100.00;62443.72;5033501;28;20041;-60
2023/12/25 03:52:36;;;;;;;4.85;3.28;;;;;;;-144.57;100.00;62443.72;5034997;28;20060;-61
2023/12/25 03:55:02;;;;;;;6.22;3.72;;;;;;;-144.57;100.00;62443.72;5033809;28;20049;-62
2023/12/25 03:57:29;;;;;;;3.92;2.85;;;;;;;-144.57;100.00;62443.72;5033806;28;20535;-62
2023/12/25 03:59:55;;;;;;;5.90;3.05;;;;;;;-144.57;100.00;62443.72;5034855;28;20038;-58
2023/12/25 04:02:21;;;;;;;4.80;3.20;;;;;;;-144.57;100.00;62443.72;5034056;28;20029;-63
2023/12/25 04:04:47;;;;;;;4.72;3.10;;;;;;;-144.57;100.00;62443.72;5033243;28;20120;-61
2023/12/25 04:07:14;;;;;;;5.22;3.45;;;;;;;-144.57;100.00;62443.72;5033467;28;20151;-60
2023/12/25 04:09:41;;;;;;;4.65;3.40;;;;;;;-144.57;100.00;62443.72;5032893;28;20096;-61
2023/12/25 04:12:07;;;;;;;4.68;3.20;;;;;;;-144.57;100.00;62443.72;5033278;28;20092;-60
2023/12/25 04:14:37;;;;;;;4.32;3.20;;;;;;;-144.57;100.00;62443.72;5033124;28;20049;-60
2023/12/25 04:17:03;;;;;;;4.25;3.05;;;;;;;-144.57;100.00;62443.72;5032860;28;20075;-59
2023/12/25 04:19:30;;;;;;;4.53;3.20;;;;;;;-144.57;100.00;62443.72;5033195;28;20083;-60
2023/12/25 04:21:56;;;;;;;4.63;3.20;;;;;;;-144.57;100.00;62443.72;5033091;28;20053;-60
2023/12/25 04:24:21;;;;;;;5.88;3.15;;;;;;;-144.57;100.00;62443.72;5032968;28;20048;-61
2023/12/25 04:26:47;;;;;;;4.07;3.00;;;;;;;-144.57;100.00;62443.72;5034014;28;20057;-59
2023/12/25 04:29:13;;;;;;;5.38;3.63;;;;;;;-144.57;100.00;62443.72;5032571;28;20548;-61
2023/12/25 04:31:39;;;;;;;5.53;3.40;;;;;;;-144.57;100.00;62443.72;5032839;28;20029;-60
2023/12/25 04:34:04;;;;;;;6.13;3.67;;;;;;;-144.57;100.00;62443.72;5033951;28;20353;-61
2023/12/25 04:36:30;;;;;;;5.97;3.75;;;;;;;-144.57;100.00;62443.72;5032248;28;20060;-61
2023/12/25 04:38:58;;;;;;;5.75;3.72;;;;;;;-144.57;100.00;62443.72;5032582;28;20045;-61
2023/12/25 04:41:24;;;;;;;5.82;4.03;;;;;;;-144.57;100.00;62443.72;5031468;28;20509;-61
2023/12/25 04:43:51;;;;;;;5.95;3.80;;;;;;;-144.57;100.00;62443.72;5033834;28;20045;-60
2023/12/25 04:46:17;;;;;;;4.72;3.13;;;;;;;-144.57;100.00;62443.72;5032603;28;20406;-60
2023/12/25 04:48:43;;;;;;;5.78;3.60;;;;;;;-144.57;100.00;62443.72;5031436;28;20832;-62
2023/12/25 04:51:09;;;;;;;7.15;3.40;;;;;;;-144.57;100.00;62443.72;5032619;28;20041;-62
2023/12/25 04:53:36;;;;;;;5.55;3.40;;;;;;;-144.57;100.00;62443.72;5032530;28;20415;-61
2023/12/25 04:56:03;;;;;;;5.20;3.17;;;;;;;-144.57;100.00;62443.72;5033045;28;20040;-61
2023/12/25 04:58:28;;;;;;;6.43;3.60;;;;;;;-144.57;100.00;62443.72;5033618;28;20523;-60
2023/12/25 05:00:55;;;;;;;6.22;3.40;;;;;;;-144.57;100.00;62443.72;5031927;28;20042;-62
2023/12/25 05:03:52;;;;;;;4.55;3.10;;;;;;;-144.57;100.00;62443.72;5016664;28;20103;-62
2023/12/25 05:06:54;;;;;;;5.35;4.03;;;;;;;-144.57;100.00;62443.72;5002376;28;20059;-61
2023/12/25 05:09:21;;;;;;;6.13;3.58;;;;;;;-144.57;100.00;62443.72;4998691;28;20060;-60
2023/12/25 05:11:47;;;;;;;5.30;3.67;;;;;;;-144.57;100.00;62443.72;5013649;28;20038;-61
2023/12/25 05:14:13;;;;;;;5.30;3.60;;;;;;;-144.57;100.00;62443.72;5032100;28;20069;-62
2023/12/25 05:16:39;;;;;;;5.05;3.15;;;;;;;-144.57;100.00;62443.72;5031995;28;20045;-62
2023/12/25 05:19:04;;;;;;;4.72;3.60;;;;;;;-144.57;100.00;62443.72;5032686;28;20045;-60
2023/12/25 05:21:30;;;;;;;5.43;3.65;;;;;;;-144.57;100.00;62443.72;5032109;28;20546;-60
2023/12/25 05:23:56;;;;;;;5.25;3.50;;;;;;;-144.57;100.00;62443.72;5033290;28;20419;-61
2023/12/25 05:26:22;;;;;;;5.68;3.70;;;;;;;-144.57;100.00;62443.72;5031490;28;20037;-60
2023/12/25 05:28:47;;;;;;;5.63;3.60;;;;;;;-144.57;100.00;62443.72;5031821;28;20037;-60
2023/12/25 05:31:13;;;;;;;5.78;3.65;;;;;;;-144.57;100.00;62443.72;5031732;28;20091;-59
2023/12/25 05:33:39;;;;;;;4.72;3.35;;;;;;;-144.57;100.00;62443.72;5033086;28;20046;-62
2023/12/25 05:36:05;;;;;;;6.40;3.55;;;;;;;-144.57;100.00;62443.72;5031776;28;20068;-60
2023/12/25 05:38:31;;;;;;;5.97;3.47;;;;;;;-144.57;100.00;62443.72;5032989;28;20418;-61
2023/12/25 05:40:57;;;;;;;4.38;3.40;;;;;;;-144.57;100.00;62443.72;5031682;28;20045;-59
2023/12/25 05:43:22;;;;;;;5.55;3.55;;;;;;;-144.57;100.00;62443.72;5033012;28;20050;-60
2023/12/25 05:45:48;;;;;;;5.28;3.60;;;;;;;-144.57;100.00;62443.72;5031650;28;20474;-60
2023/12/25 05:48:14;;;;;;;4.40;3.08;;;;;;;-144.57;100.00;62443.72;5030197;28;20053;-57
2023/12/25 05:50:39;;;;;;;4.63;3.00;;;;;;;-144.57;100.00;62443.72;5032403;28;20048;-61
2023/12/25 05:53:05;;;;;;;4.05;2.83;;;;;;;-144.57;100.00;62443.72;5032225;28;20049;-59
2023/12/25 05:55:31;;;;;;;5.28;3.45;;;;;;;-144.57;100.00;62443.72;5032683;28;20044;-61
2023/12/25 05:57:57;;;;;;;5.72;3.63;;;;;;;-144.57;100.00;62443.72;5027401;28;20049;-60
2023/12/25 06:00:23;;;;;;;4.70;3.20;;;;;;;-144.57;100.00;62443.72;5031838;28;20052;-59
2023/12/25 06:02:48;;;;;;;5.57;3.20;;;;;;;-144.57;100.00;62443.72;5032007;28;20049;-60
2023/12/25 06:05:14;;;;;;;5.70;3.38;;;;;;;-144.57;100.00;62443.72;5030923;28;20588;-60
2023/12/25 06:07:40;;;;;;;4.90;3.30;;;;;;;-144.57;100.00;62443.72;5029265;28;20046;-59
2023/12/25 06:10:07;;;;;;;4.57;3.22;;;;;;;-144.57;100.00;62443.72;5029491;28;20094;-58
2023/12/25 06:12:32;;;;;;;6.75;3.70;;;;;;;-144.57;100.00;62443.72;5047405;28;20449;-60
2023/12/25 06:14:58;;;;;;;5.25;3.22;;;;;;;-144.57;100.00;62443.72;5031990;28;20128;-62
2023/12/25 06:17:24;;;;;;;4.60;3.15;;;;;;;-144.57;100.00;62443.72;5030641;28;20048;-60
2023/12/25 06:19:50;;;;;;;5.88;3.50;;;;;;;-144.57;100.00;62443.72;5031593;28;20447;-58
2023/12/25 06:22:15;;;;;;;4.80;3.30;;;;;;;-144.57;100.00;62443.72;5031787;28;20064;-59
2023/12/25 06:24:41;;;;;;;6.22;3.25;;;;;;;-144.57;100.00;62443.72;5031765;28;20048;-60
2023/12/25 06:27:07;;;;;;;5.55;3.42;;;;;;;-144.57;100.00;62443.72;5032102;28;20057;-59
2023/12/25 06:29:33;;;;;;;5.30;3.35;;;;;;;-144.57;100.00;62443.72;5031289;28;20483;-58
2023/12/25 06:31:58;;;;;;;5.53;3.03;;;;;;;-144.57;100.00;62443.72;5032180;28;20041;-59
2023/12/25 06:34:24;;;;;;;5.10;3.38;;;;;;;-144.57;100.00;62443.72;5029076;28;20065;-59
2023/12/25 06:36:50;;;;;;;5.35;3.38;;;;;;;-144.57;100.00;62443.72;5030545;28;20559;-59
2023/12/25 06:39:16;;;;;;;4.80;3.13;;;;;;;-144.57;100.00;62443.72;5031376;28;20499;-61
2023/12/25 06:41:42;;;;;;;4.72;3.50;;;;;;;-144.57;100.00;62443.72;5030042;28;20128;-60
2023/12/25 06:44:08;;;;;;;4.10;2.78;;;;;;;-144.57;100.00;62443.72;5030800;28;20129;-60
2023/12/25 06:46:35;;;;;;;4.38;2.90;;;;;;;-144.57;100.00;62443.72;5031851;28;20219;-60
2023/12/25 06:49:01;;;;;;;4.60;2.95;;;;;;;-144.57;100.00;62443.72;5031263;28;20044;-59
2023/12/25 06:51:27;;;;;;;5.47;3.38;;;;;;;-144.57;100.00;62443.72;5033647;28;20456;-60
2023/12/25 06:53:53;;;;;;;4.25;2.95;;;;;;;-144.57;100.00;62443.72;5044269;28;20562;-59
2023/12/25 06:56:19;;;;;;;6.00;3.63;;;;;;;-144.57;100.00;62443.72;5031439;28;20099;-60
2023/12/25 06:58:45;;;;;;;8.35;3.60;;;;;;;-144.57;100.00;62443.72;5031341;28;20045;-59
2023/12/25 07:01:10;;;;;;;4.90;3.40;;;;;;;-144.57;100.00;62443.72;5029582;28;20037;-58
2023/12/25 07:03:36;;;;;;;6.43;3.47;;;;;;;-144.57;100.00;62443.72;5029261;28;20099;-58
2023/12/25 07:06:02;;;;;;;5.70;3.58;;;;;;;-144.57;100.00;62443.72;5030053;28;20045;-60
2023/12/25 07:08:28;;;;;;;6.80;3.55;;;;;;;-144.57;100.00;62443.72;5030868;28;20057;-60
2023/12/25 07:10:54;;;;;;;5.32;3.50;;;;;;;-144.57;100.00;62443.72;5044751;28;20068;-59
2023/12/25 07:13:20;;;;;;;3.80;2.90;;;;;;;-144.57;100.00;62443.72;5049819;28;20049;-59
2023/12/25 07:15:46;;;;;;;6.07;3.60;;;;;;;-144.57;100.00;62443.72;5031212;28;20052;-59
2023/12/25 07:18:12;;;;;;;6.28;3.65;;;;;;;-144.57;100.00;62443.72;5029501;28;20456;-60
2023/12/25 07:20:38;;;;;;;8.85;4.32;;;;;;;-144.57;100.00;62443.72;5027626;28;20045;-62
2023/12/25 07:23:03;;;;;;;5.75;3.90;;;;;;;-144.57;100.00;62443.72;5029204;28;20047;-59
2023/12/25 07:25:29;;;;;;;7.15;3.45;;;;;;;-144.57;100.00;62443.72;5027465;28;20041;-60
2023/12/25 07:27:55;;;;;;;8.65;3.85;;;;;;;-144.57;100.00;62443.72;5028610;28;20072;-56
2023/12/25 07:30:21;;;;;;;5.20;3.38;;;;;;;-144.57;100.00;62443.72;5028427;28;20354;-59
2023/12/25 07:32:46;;;;;;;8.52;3.88;;;;;;;-144.57;100.00;62443.72;5029261;28;20124;-60
2023/12/25 07:35:12;;;;;;;7.07;4.25;;;;;;;-144.57;100.00;62443.72;5027629;28;20061;-59
2023/12/25 07:37:38;;;;;;;4.57;3.28;;;;;;;-144.57;100.00;62443.72;5030840;28;20048;-58
2023/12/25 07:40:05;;;;;;;4.97;3.63;;;;;;;-144.57;100.00;62443.72;5030241;28;20033;-59
2023/12/25 07:42:31;;;;;;;5.70;3.55;;;;;;;-144.57;100.00;62443.72;5040788;28;20040;-57
2023/12/25 07:44:57;;;;;;;5.28;3.50;;;;;;;-144.57;100.00;62443.72;5030515;28;20488;-62
2023/12/25 07:47:22;;;;;;;4.85;3.33;;;;;;;-144.57;100.00;62443.72;5024606;28;20141;-61
2023/12/25 07:49:48;;;;;;;7.07;3.78;;;;;;;-144.57;100.00;62443.72;5024238;28;20508;-58
2023/12/25 07:52:14;;;;;;;5.43;3.58;;;;;;;-144.57;100.00;62443.72;5031102;28;20483;-60
2023/12/25 07:54:39;;;;;;;3.75;3.05;;;;;;;-144.57;100.00;62443.72;5029541;28;20045;-58
2023/12/25 07:57:05;;;;;;;6.90;3.70;;;;;;;-144.57;100.00;62443.72;5031097;28;20558;-59
2023/12/25 07:59:31;;;;;;;5.45;3.70;;;;;;;-144.57;100.00;62443.72;5030652;28;20053;-58
2023/12/25 08:01:57;;;;;;;5.85;3.60;;;;;;;-144.57;100.00;62443.72;5031104;28;20054;-61
2023/12/25 08:04:23;;;;;;;6.35;3.58;;;;;;;-144.57;100.00;62443.72;5012704;28;20164;-56
2023/12/25 08:06:49;;;;;;;9.25;3.97;;;;;;;-144.57;100.00;62443.72;5029476;28;20048;-60
2023/12/25 08:09:15;;;;;;;6.68;3.92;;;;;;;-144.57;100.00;62443.72;5030813;28;20311;-57
2023/12/25 08:11:41;;;;;;;5.32;3.92;;;;;;;-144.57;100.00;62443.72;5029495;28;20167;-59
2023/12/25 08:14:06;;;;;;;5.97;3.95;;;;;;;-144.57;100.00;62443.72;5030400;28;20046;-56
2023/12/25 08:16:32;;;;;;;6.13;3.35;;;;;;;-144.57;100.00;62443.72;5034490;28;20514;-59
2023/12/25 08:18:58;;;;;;;6.40;3.83;;;;;;;-144.57;100.00;62443.72;5034083;28;20037;-60
2023/12/25 08:21:24;;;;;;;8.25;4.07;;;;;;;-144.57;100.00;62443.72;5034385;28;20041;-58
2023/12/25 08:23:49;;;;;;;6.53;3.85;;;;;;;-144.57;100.00;62443.72;5034162;28;20037;-60
2023/12/25 08:26:16;;;;;;;8.30;4.43;;;;;;;-144.57;100.00;62443.72;5032926;28;20106;-57
2023/12/25 08:28:41;;;;;;;5.90;3.90;;;;;;;-144.57;100.00;62443.72;5032524;28;20103;-59
2023/12/25 08:31:07;;;;;;;7.60;4.50;;;;;;;-144.57;100.00;62443.72;5032565;28;20167;-58
2023/12/25 08:33:36;;;;;;;8.07;4.95;;;;;;;-144.57;100.00;62443.72;5033648;28;20411;-57
2023/12/25 08:36:02;;;;;;;8.52;5.28;;;;;;;-144.57;100.00;62443.72;5032747;28;20470;-59
2023/12/25 08:38:28;;;;;;;7.82;4.88;;;;;;;-144.57;100.00;62443.72;5033789;28;20053;-55
2023/12/25 08:40:54;;;;;;;7.53;5.05;;;;;;;-144.57;100.00;62443.72;5033278;28;20399;-59
2023/12/25 08:43:20;;;;;;;9.55;5.57;;;;;;;-144.57;100.00;62443.72;5033418;28;20111;-58
2023/12/25 08:45:45;;;;;;;11.25;5.47;;;;;;;-144.57;100.00;62443.72;5033908;28;20145;-56
2023/12/25 08:48:11;;;;;;;9.30;5.00;;;;;;;-144.57;100.00;62443.72;5032152;28;20060;-58
2023/12/25 08:50:37;;;;;;;8.30;5.45;;;;;;;-144.57;100.00;62443.72;5033494;28;20044;-58
2023/12/25 08:53:03;;;;;;;6.38;4.80;;;;;;;-144.57;100.00;62443.72;4999577;28;20063;-58
2023/12/25 08:55:29;;;;;;;8.05;4.78;;;;;;;-144.57;100.00;62443.72;5033666;28;20553;-59
2023/12/25 08:57:54;;;;;;;7.35;4.65;;;;;;;-144.57;100.00;62443.72;5032354;28;20130;-59
2023/12/25 09:00:20;;;;;;;7.47;4.30;;;;;;;-144.57;100.00;62443.72;5033372;28;20585;-61
2023/12/25 09:02:46;;;;;;;7.95;4.90;;;;;;;-144.57;100.00;62443.72;5032129;28;20565;-58
2023/12/25 09:05:12;;;;;;;5.43;3.95;;;;;;;-144.57;100.00;62443.72;5033150;28;20049;-58
2023/12/25 09:07:38;;;;;;;6.15;4.25;;;;;;;-144.57;100.00;62443.72;5033434;28;20519;-58
2023/12/25 09:10:06;;;;;;;6.25;4.28;;;;;;;-144.57;100.00;62443.72;5032040;28;20037;-60
2023/12/25 09:12:33;;;;;;;7.30;4.15;;;;;;;-144.57;100.00;62443.72;5033718;28;20057;-61
2023/12/25 09:14:59;;;;;;;6.03;4.22;;;;;;;-144.57;100.00;62443.72;5029658;28;20033;-60
2023/12/25 09:17:24;;;;;;;5.63;3.80;;;;;;;-144.57;100.00;62443.72;5011305;28;20045;-60
2023/12/25 09:19:50;;;;;;;5.60;3.83;;;;;;;-144.57;100.00;62443.72;5024327;28;20041;-57
2023/12/25 09:22:17;;;;;;;6.40;3.78;;;;;;;-144.57;100.00;62443.72;5030921;28;20045;-57
2023/12/25 09:24:44;;;;;;;4.97;3.53;;;;;;;-144.57;100.00;62443.72;5032524;28;20391;-58
2023/12/25 09:27:10;;;;;;;4.85;3.22;;;;;;;-144.57;100.00;62443.72;5032182;28;20052;-59
2023/12/25 09:29:36;;;;;;;4.18;2.90;;;;;;;-144.57;100.00;62443.72;5032160;28;20238;-59
2023/12/25 09:32:03;;;;;;;5.47;2.88;;;;;;;-144.57;100.00;62443.72;5030730;28;20037;-58
2023/12/25 09:34:29;;;;;;;5.03;2.92;;;;;;;-144.57;100.00;62443.72;5025994;28;20049;-61
2023/12/25 09:36:56;;;;;;;5.30;3.35;;;;;;;-144.57;100.00;62443.72;5030855;28;20037;-59
2023/12/25 09:39:22;;;;;;;5.22;3.20;;;;;;;-144.57;100.00;62443.72;5031692;28;20044;-60
2023/12/25 09:41:48;;;;;;;3.72;2.80;;;;;;;-144.57;100.00;62443.72;5032123;28;20038;-60
2023/12/25 09:44:13;;;;;;;4.13;2.80;;;;;;;-144.57;100.00;62443.72;5031319;28;20045;-59
2023/12/25 09:46:39;;;;;;;3.63;2.72;;;;;;;-144.57;100.00;62443.72;5030178;28;20153;-61
2023/12/25 09:49:05;;;;;;;4.10;2.88;;;;;;;-144.57;100.00;62443.72;5030569;28;20411;-60
2023/12/25 09:52:05;;;;;;;2.60;2.20;;;;;;;-144.57;100.00;62443.72;5032990;28;20474;-58
2023/12/25 09:55:19;;;;;;;2.42;2.00;;;;;;;-144.57;100.00;62443.72;5048943;23;20541;-62
2023/12/25 09:58:28;;;;;;;2.50;2.00;;;;;;;-144.57;100.00;62443.72;5014109;28;20041;-57
2023/12/25 10:01:00;;;;;;;3.15;2.22;;;;;;;-144.57;100.00;62443.72;5016033;28;20124;-59
2023/12/25 10:03:26;;;;;;;3.55;2.50;;;;;;;-144.57;100.00;62443.72;5030929;28;20410;-58
2023/12/25 10:05:53;;;;;;;4.78;2.65;;;;;;;-144.57;100.00;62443.72;5030035;28;20124;-59
2023/12/25 10:08:19;;;;;;;4.47;2.42;;;;;;;-144.57;100.00;62443.72;5014216;28;20085;-59
2023/12/25 10:10:59;;;;;;;4.60;2.20;;;;;;;-144.57;100.00;62443.72;5030689;28;20065;-57
2023/12/25 10:13:25;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5026356;28;20042;-58
2023/12/25 10:15:51;;;;;;;3.60;2.47;;;;;;;-144.57;100.00;62443.72;5010509;28;20357;-61
2023/12/25 10:18:18;;;;;;;5.05;2.00;;;;;;;-144.57;100.00;62443.72;5028905;28;20053;-59
2023/12/25 10:20:56;;;;;;;3.03;2.20;;;;;;;-144.57;100.00;62443.72;5030628;28;20472;-57
2023/12/25 10:23:27;;;;;;;3.55;2.15;;;;;;;-144.57;100.00;62443.72;5009325;28;20104;-58
2023/12/25 10:25:54;;;;;;;2.75;2.20;;;;;;;-144.57;100.00;62443.72;5009369;28;20129;-59
2023/12/25 10:28:26;;;;;;;4.65;2.50;;;;;;;-144.57;100.00;62443.72;5014679;28;20474;-60
2023/12/25 10:31:26;;;;;;;4.38;2.40;;;;;;;-144.57;100.00;62443.72;5012015;28;20072;-59
2023/12/25 10:33:58;;;;;;;3.33;2.50;;;;;;;-144.57;100.00;62443.72;5011710;28;20622;-57
2023/12/25 10:36:24;;;;;;;3.47;2.30;;;;;;;-144.57;100.00;62443.72;5028591;28;20045;-60
2023/12/25 10:38:50;;;;;;;4.18;2.53;;;;;;;-144.57;100.00;62443.72;5033041;28;20042;-59
2023/12/25 10:41:25;;;;;;;4.25;2.53;;;;;;;-144.57;100.00;62443.72;5031872;28;20431;-57
2023/12/25 10:43:55;;;;;;;2.85;2.38;;;;;;;-144.57;100.00;62443.72;5031160;28;20055;-60
2023/12/25 10:46:23;;;;;;;3.35;2.40;;;;;;;-144.57;100.00;62443.72;5030266;28;20041;-62
2023/12/25 10:48:51;;;;;;;2.45;1.92;;;;;;;-144.57;100.00;62443.72;5030167;28;20056;-60
2023/12/25 10:51:21;;;;;;;3.72;2.80;;;;;;;-144.57;100.00;62443.72;5022413;28;20127;-60
2023/12/25 10:53:48;;;;;;;4.22;2.60;;;;;;;-144.57;100.00;62443.72;5030592;28;20054;-60
2023/12/25 10:56:15;;;;;;;5.05;2.90;;;;;;;-144.57;100.00;62443.72;5031286;28;20057;-58
2023/12/25 10:58:41;;;;;;;3.78;2.72;;;;;;;-144.57;100.00;62443.72;5026662;28;20129;-58
2023/12/25 11:01:07;;;;;;;4.18;2.75;;;;;;;-144.57;100.00;62443.72;5022894;28;20087;-58
2023/12/25 11:03:33;;;;;;;3.25;2.40;;;;;;;-144.57;100.00;62443.72;5035860;28;20037;-60
2023/12/25 11:05:59;;;;;;;3.83;2.83;;;;;;;-144.57;100.00;62443.72;5029550;28;20108;-60
2023/12/25 11:08:25;;;;;;;3.20;2.28;;;;;;;-144.57;100.00;62443.72;5004914;28;20056;-59