Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:10;;;;;;;1.88;1.40;;;;;;;;;;5054001;28;20116;-85
2022/04/28 00:03:36;;;;;;;3.58;1.85;;;;;;;;;;5062623;28;20024;-84
2022/04/28 00:06:02;;;;;;;12.25;2.85;;;;;;;;;;5055697;28;20082;-84
2022/04/28 00:08:28;;;;;;;2.15;1.38;;;;;;;;;;5069984;28;20060;-84
2022/04/28 00:10:54;;;;;;;2.63;1.95;;;;;;;;;;5052759;28;20036;-85
2022/04/28 00:13:20;;;;;;;2.15;1.30;;;;;;;;;;5057231;28;20102;-84
2022/04/28 00:15:46;;;;;;;3.80;1.90;;;;;;;;;;5066426;28;20029;-84
2022/04/28 00:18:12;;;;;;;2.47;1.55;;;;;;;;;;5061113;28;20060;-84
2022/04/28 00:20:38;;;;;;;3.17;1.60;;;;;;;;;;5062507;28;20059;-84
2022/04/28 00:23:04;;;;;;;3.40;2.00;;;;;;;;;;5057668;28;20029;-84
2022/04/28 00:25:30;;;;;;;3.03;1.65;;;;;;;;;;5067050;28;20028;-83
2022/04/28 00:27:56;;;;;;;7.82;2.15;;;;;;;;;;5065574;28;20021;-83
2022/04/28 00:30:22;;;;;;;3.25;1.95;;;;;;;;;;5054415;28;20032;-85
2022/04/28 00:32:48;;;;;;;2.65;1.77;;;;;;;;;;5051954;28;20098;-85
2022/04/28 00:35:14;;;;;;;2.72;1.60;;;;;;;;;;5055071;28;20043;-84
2022/04/28 00:37:40;;;;;;;2.08;1.38;;;;;;;;;;5066390;28;20028;-84
2022/04/28 00:40:07;;;;;;;1.73;1.40;;;;;;;;;;5069466;28;20055;-83
2022/04/28 00:42:33;;;;;;;2.92;1.83;;;;;;;;;;5055895;28;20056;-84
2022/04/28 00:44:59;;;;;;;7.85;1.60;;;;;;;;;;5066729;28;20025;-84
2022/04/28 00:50:38;;;;;;;2.30;1.77;;;;;;;;;;5068610;28;20043;-84
2022/04/28 00:52:58;;;;;;;3.22;2.00;;;;;;;;;;5060325;28;20059;-84
2022/04/28 00:55:25;;;;;;;7.65;1.95;;;;;;;;;;5068495;28;20044;-84
2022/04/28 00:57:51;;;;;;;2.92;1.67;;;;;;;;;;5069218;28;20489;-84
2022/04/28 01:00:17;;;;;;;3.20;1.58;;;;;;;;;;5066660;28;20059;-84
2022/04/28 01:02:43;;;;;;;2.20;1.88;;;;;;;;;;5057819;28;20028;-83
2022/04/28 01:05:10;;;;;;;3.13;1.88;;;;;;;;;;5066470;28;20089;-84
2022/04/28 01:07:36;;;;;;;3.40;2.28;;;;;;;;;;5068938;28;20108;-85
2022/04/28 01:10:04;;;;;;;4.72;2.78;;;;;;;;;;5065638;28;20688;-84
2022/04/28 01:12:29;;;;;;;;;;;;;;;;;;5058314;28;20123;-84
2022/04/28 01:14:56;;;;;;;3.30;1.65;;;;;;;;;;5066099;28;20374;-84
2022/04/28 01:17:22;;;;;;;2.63;1.47;;;;;;;;;;5067708;28;20452;-85
2022/04/28 01:19:48;;;;;;;4.20;2.22;;;;;;;;;;5066719;28;20086;-84
2022/04/28 01:22:14;;;;;;;6.35;2.65;;;;;;;;;;5056772;28;20028;-85
2022/04/28 01:24:40;;;;;;;3.38;2.17;;;;;;;;;;5066764;28;20060;-84
2022/04/28 01:27:06;;;;;;;1.98;1.70;;;;;;;;;;5068026;28;20401;-84
2022/04/28 01:29:33;;;;;;;2.33;1.42;;;10.50;85.10;;;;;;5065458;28;20032;-84
2022/04/28 01:31:59;;;;;;;2.72;1.70;;;;;;;;;;5059276;28;20856;-84
2022/04/28 01:34:25;;;;;;;4.78;2.70;;;;;;;;;;5063434;28;20049;-83
2022/04/28 01:36:51;;;;;;;4.97;2.50;;;;;;;;;;5067678;28;20032;-84
2022/04/28 01:39:17;;;;;;;3.20;2.00;;;;;;;;;;5067628;28;20027;-84
2022/04/28 01:41:43;;;;;;;2.75;1.90;;;;;;;;;;5058167;28;20116;-84
2022/04/28 01:44:10;;;;;;;1.95;1.70;;;;;;;;;;5064694;28;20036;-84
2022/04/28 01:46:36;;;;;;;5.95;2.60;;;;;;;;;;5066926;28;20020;-82
2022/04/28 01:49:03;;;;;;;2.72;1.85;;;;;;;;;;5066118;28;20029;-84
2022/04/28 01:56:58;;;;;;;5.03;2.58;;;;;;;;;;5065187;28;20071;-84
2022/04/28 01:59:24;;;;;;;2.90;2.03;;;;;;;;;;5066253;28;20056;-83
2022/04/28 02:01:50;;;;;;;4.18;2.45;;;;;;;;;;5056865;28;20028;-83
2022/04/28 02:04:16;;;;;;;4.00;2.08;;;;;;;;;;5063960;28;20033;-84
2022/04/28 02:06:42;;;;;;;8.48;3.00;;;;;;;;;;5067373;28;20618;-84
2022/04/28 02:09:08;;;;;;;4.20;2.10;;;;;;;;;;5066567;28;20038;-83
2022/04/28 02:11:34;;;;;;;4.28;2.33;;;;;;;;;;5058531;28;20032;-84
2022/04/28 02:14:00;;;;;;;4.78;2.30;;;;;;;;;;5063754;28;20504;-83
2022/04/28 02:16:27;;;;;;;3.28;2.65;;;;;;;;;;5066712;28;20524;-84
2022/04/28 02:18:53;;;;;;;4.32;2.15;;;;;;;;;;5068211;28;20085;-84
2022/04/28 02:21:19;;;;;;;4.57;2.42;;;;;;;;;;5056927;28;20448;-83
2022/04/28 02:23:45;;;;;;;2.33;1.98;;;;;;;;;;5063355;28;20501;-84
2022/04/28 02:26:11;;;;;;;2.88;2.22;;;;;;;;;;5066059;28;20099;-84
2022/04/28 02:28:37;;;;;;;4.70;2.47;;;;;;;;;;5065922;28;20025;-83
2022/04/28 02:31:04;;;;;;;4.30;2.67;;;;;;;;;;5056953;28;20040;-84
2022/04/28 02:33:30;;;;;;;3.30;1.98;;;;;;;;;;5063345;28;20093;-84
2022/04/28 02:35:56;;;;;;;3.30;2.40;;;;;;;;;;5065355;28;20032;-84
2022/04/28 02:38:22;;;;;;;3.92;2.33;;;;;;;;;;5067545;28;20097;-84
2022/04/28 02:40:48;;;;;;;3.95;1.73;;;;;;;;;;5060211;28;20048;-84
2022/04/28 02:43:14;;;;;;;4.55;2.53;;;;;;;;;;5059990;28;20032;-83
2022/04/28 02:45:40;;;;;;;2.60;1.67;;;;;;;;;;5067104;28;20496;-84
2022/04/28 02:48:06;;;;;;;3.67;2.22;;;;;;;;;;5064912;28;20032;-85
2022/04/28 02:50:32;;;;;;;3.05;2.08;;;;;;;;;;5061879;28;20032;-84
2022/04/28 02:52:59;;;;;;;2.92;2.63;;;;;;;;;;5057871;28;20524;-84
2022/04/28 02:55:25;;;;;;;4.35;2.05;;;;;;;;;;5064977;28;20060;-84
2022/04/28 02:57:52;;;;;;;3.95;2.63;;;;;;;;;;5067455;28;20454;-83
2022/04/28 03:00:18;;;;;;;3.72;2.20;;;;;;;;;;5063933;28;20029;-84
2022/04/28 03:02:44;;;;;;;4.63;2.80;;;;;;;;;;5055118;28;20064;-84
2022/04/28 03:05:10;;;;;;;5.75;2.13;;;;;;;;;;5065297;28;20044;-84
2022/04/28 03:10:49;;;;;;;5.63;3.67;;;;;;;;;;5062597;28;20123;-84
2022/04/28 03:13:15;;;;;;;4.10;1.88;;;;;;;;;;5059984;28;20024;-83
2022/04/28 03:15:41;;;;;;;4.50;2.67;;;;;;;;;;5067218;28;20425;-84
2022/04/28 03:18:07;;;;;;;5.45;2.28;;;;;;;;;;5065302;28;20130;-84
2022/04/28 03:20:33;;;;;;;4.53;2.75;;;;;;;;;;5061925;28;20033;-84
2022/04/28 03:23:00;;;;;;;4.30;1.83;;;;;;;;;;5057745;28;20032;-84
2022/04/28 03:25:26;;;;;;;6.57;2.70;;;;;;;;;;5066170;28;20041;-84
2022/04/28 03:27:52;;;;;;;4.65;2.58;;;;;;;;;;5063670;28;20551;-84
2022/04/28 03:30:18;;;;;;;3.55;2.22;;;;;;;;;;5065100;28;20042;-84
2022/04/28 03:32:44;;;;;;;3.63;1.83;;;;;;;;;;5055192;28;20584;-84
2022/04/28 03:35:11;;;;;;;4.35;2.03;;;;;;;;;;5066055;28;20086;-83
2022/04/28 03:37:37;;;;;;;3.33;2.28;;;;;;;;;;5064824;28;20028;-83
2022/04/28 03:40:03;;;;;;;2.83;2.33;;;;;;;;;;5066046;28;20044;-84
2022/04/28 03:42:29;;;;;;;3.40;2.30;;;;;;;;;;5054825;28;20056;-83
2022/04/28 03:44:55;;;;;;;7.85;2.67;;;;;;;;;;5065193;28;20566;-83
2022/04/28 03:47:21;;;;;;;13.10;2.78;;;;;;;;;;5064161;28;20166;-84
2022/04/28 03:49:47;;;;;;;4.38;3.15;;;;;;;;;;5064490;28;20038;-84
2022/04/28 03:52:13;;;;;;;4.40;2.58;;;;;;;;;;5055987;28;20415;-82
2022/04/28 03:54:39;;;;;;;4.88;2.50;;;;;;;;;;5066825;28;20036;-83
2022/04/28 03:57:06;;;;;;;4.70;3.15;;;;;;;;;;5069901;28;20048;-84
2022/04/28 03:59:32;;;;;;;2.28;2.08;;;;;;;;;;5068567;28;20082;-83
2022/04/28 04:01:58;;;;;;;3.53;2.65;;;;;;;;;;5060582;28;20752;-84
2022/04/28 04:04:24;;;;;;;4.68;2.67;;;;;;;;;;5065443;28;20046;-84
2022/04/28 04:06:51;;;;;;;4.97;2.25;;;;;;;;;;5069291;28;20031;-84
2022/04/28 04:09:17;;;;;;;5.70;2.40;;;;;;;;;;5067611;28;20052;-83
2022/04/28 04:11:43;;;;;;;6.88;4.00;;;;;;;;;;5061026;28;20020;-83
2022/04/28 04:14:09;;;;;;;3.58;2.20;;;;;;;;;;5065065;28;20047;-83
2022/04/28 04:16:35;;;;;;;5.20;3.35;;;;;;;;;;5069185;28;20032;-83
2022/04/28 04:19:01;;;;;;;4.18;2.55;;;;;;;;;;5068096;28;20040;-84
2022/04/28 04:21:27;;;;;;;5.00;2.75;;;;;;;;;;5061431;28;20576;-84
2022/04/28 04:23:53;;;;;;;6.82;2.63;;;;;;;;;;5064686;28;20027;-84
2022/04/28 04:26:19;;;;;;;4.68;2.55;;;;;;;;;;5068120;28;20112;-84
2022/04/28 04:28:45;;;;;;;3.88;2.25;;;;;;;;;;5069291;28;20024;-84
2022/04/28 04:33:55;;;;;;;2.97;2.00;;;;;;;;;;5065997;28;20097;-84
2022/04/28 04:36:21;;;;;;;3.33;2.17;;;;;;;;;;5067156;28;20028;-83
2022/04/28 04:39:32;;;;;;;3.20;1.95;;;;;;;;;;4991057;28;20386;-85
2022/04/28 04:41:59;;;;;;;2.60;1.83;;;;;;;;;;5058269;28;20041;-84
2022/04/28 04:44:25;;;;;;;5.63;2.25;;;;;;;;;;5064041;28;20032;-84
2022/04/28 04:46:51;;;;;;;3.50;2.20;;;;;;;;;;5067590;28;20039;-83
2022/04/28 04:49:17;;;;;;;3.47;2.53;;;;;;;;;;5067611;28;20482;-84
2022/04/28 04:51:44;;;;;;;4.23;2.77;;;;;;;;;;5060380;28;20025;-83
2022/04/28 04:54:10;;;;;;;4.55;3.35;;;;;;;;;;5063344;28;20044;-83
2022/04/28 04:56:36;;;;;;;4.78;2.72;;;;;;;;;;5066997;28;20066;-84
2022/04/28 04:59:02;;;;;;;6.13;2.65;;;;;;;;;;5068077;28;20032;-84
2022/04/28 05:01:28;;;;;;;5.63;3.03;;;;;;;;;;5058933;28;20028;-84
2022/04/28 05:03:55;;;;;;;7.65;3.92;;;;;;;;;;5064587;28;20024;-84
2022/04/28 05:06:21;;;;;;;3.50;2.42;;;;;;;;;;5065339;28;20569;-83
2022/04/28 05:08:47;;;;;;;3.80;1.85;;;;;;;;;;5064925;28;20108;-84
2022/04/28 05:11:13;;;;;;;6.75;3.20;;;;;;;;;;5057371;28;20055;-83
2022/04/28 05:13:39;;;;;;;4.20;2.72;;;;;;;;;;5061185;28;20115;-84
2022/04/28 05:16:05;;;;;;;5.63;3.17;;;9.30;99.90;;;;;;5064071;28;20479;-84
2022/04/28 05:18:31;;;;;;;3.90;2.05;;;9.20;99.90;;;;;;5069265;28;20082;-83
2022/04/28 05:20:57;;;;;;;3.00;2.20;;;;;;;;;;5057289;28;21112;-83
2022/04/28 05:23:23;;;;;;;7.90;2.90;;;;;;;;;;5058953;28;20057;-83
2022/04/28 05:25:49;;;;;;;4.53;1.92;;;;;;;;;;5064652;28;20032;-83
2022/04/28 05:28:15;;;;;;;6.25;3.20;;;;;;;;;;5067787;28;20032;-81
2022/04/28 05:30:41;;;;;;;4.22;2.75;;;;;;;;;;5059700;28;20055;-84
2022/04/28 05:33:07;;;;;;;5.60;3.42;;;;;;;;;;5057516;28;20082;-84
2022/04/28 05:35:38;;;;;;;4.88;2.42;;;;;;;;;;5064369;28;20067;-83
2022/04/28 05:38:04;;;;;;;6.45;3.45;;;;;;;;;;5061392;28;20027;-83
2022/04/28 05:40:30;;;;;;;2.80;2.50;;;;;;;;;;5078482;28;20123;-83
2022/04/28 05:45:46;;;;;;;5.00;3.13;;;;;;;;;;5064784;28;20035;-84
2022/04/28 05:48:19;;;;;;;3.47;2.63;;;;;;;;;;5065217;28;20040;-84
2022/04/28 05:50:45;;;;;;;6.63;3.08;;;;;;;;;;5060403;28;20056;-84
2022/04/28 05:53:12;;;;;;;4.35;2.83;;;;;;;;;;5053150;28;20062;-83
2022/04/28 05:55:39;;;;;;;6.25;3.47;;;10.50;90.10;;;;;;5051321;28;20071;-83
2022/04/28 05:58:05;;;;;;;5.90;2.65;;;;;;;;;;5050714;28;20047;-84
2022/04/28 06:00:32;;;;;;;5.87;3.00;;;;;;;;;;5059472;28;20032;-83
2022/04/28 06:02:59;;;;;;;5.35;3.45;;;;;;;;;;5056848;28;20029;-84
2022/04/28 06:05:25;;;;;;;5.35;3.42;;;;;;;;;;5053687;28;20394;-83
2022/04/28 06:07:51;;;;;;;8.60;2.97;;;;;;;;;;5052229;28;20032;-83
2022/04/28 06:10:17;;;;;;;13.98;4.03;;;;;;;;;;5058740;28;20032;-83
2022/04/28 06:12:44;;;;;;;7.43;3.38;;;;;;;;;;5053198;28;20040;-82
2022/04/28 06:15:10;;;;;;;3.08;2.67;;;;;;;;;;5058609;28;20044;-82
2022/04/28 06:17:36;;;;;;;5.82;3.28;;;;;;;;;;5069598;28;20025;-82
2022/04/28 06:20:03;;;;;;;5.38;3.08;;;;;;;;;;5061562;28;20374;-83
2022/04/28 06:22:29;;;;;;;5.88;3.20;;;;;;;;;;5064265;28;20390;-82
2022/04/28 06:24:55;;;;;;;6.20;3.63;;;;;;;;;;5052773;28;20024;-82
2022/04/28 06:27:22;;;;;;;7.60;3.55;;;;;;;;;;5064326;28;20113;-81
2022/04/28 06:29:49;;;;;;;8.55;3.85;;;;;;;;;;5061217;28;20116;-83
2022/04/28 06:32:18;;;;;;;4.60;3.53;;;12.20;86.80;;;;;;5061694;28;20036;-82
2022/04/28 06:34:44;;;;;;;5.25;3.30;;;;;;;;;;5051057;28;20082;-83
2022/04/28 06:37:11;;;;;;;4.95;3.08;;;;;;;;;;5057723;28;20029;-82
2022/04/28 06:39:36;;;;;;;5.45;3.55;;;12.80;97.20;;;;;;5063325;28;20032;-81
2022/04/28 06:42:03;;;;;;;5.15;3.47;;;;;;;;;;5054782;28;20045;-82
2022/04/28 06:44:29;;;;;;;7.05;4.88;;;;;;;;;;5052720;28;20045;-82
2022/04/28 06:46:57;;;;;;;8.10;4.78;;;;;;;;;;5029800;28;20046;-82
2022/04/28 06:49:23;;;;;;;7.93;4.68;;;;;;;;;;5052119;28;20513;-82
2022/04/28 06:51:49;;;;;;;4.35;3.65;;;;;;;;;;5032925;28;20029;-82
2022/04/28 06:54:15;;;;;;;4.22;3.28;;;;;;;;;;5054781;28;20132;-83
2022/04/28 06:56:41;;;;;;;9.98;3.67;;;;;;;;;;5037720;28;20125;-82
2022/04/28 06:59:07;;;;;;;9.40;3.80;;;;;;;;;;5051899;28;20402;-84
2022/04/28 07:01:33;;;;;;;7.40;4.10;;;;;;;;;;5029235;28;20030;-82
2022/04/28 07:03:59;;;;;;;8.23;4.68;;;;;;;;;;5041790;28;20079;-83
2022/04/28 07:06:25;;;;;;;5.93;3.28;;;;;;;;;;5048497;28;20428;-84
2022/04/28 07:08:51;;;;;;;6.70;2.83;;;;;;;;;;5037537;28;20021;-83
2022/04/28 07:11:17;;;;;;;3.40;2.78;;;;;;;;;;5036987;28;20033;-84
2022/04/28 07:13:43;;;;;;;3.08;2.30;;;;;;;;;;5045501;28;20545;-84
2022/04/28 07:16:09;;;;;;;4.00;2.25;;;;;;;;;;5042385;28;20031;-85
2022/04/28 07:18:35;;;;;;;3.83;2.60;;;22.60;77.00;;;;;;5044578;28;20025;-85
2022/04/28 07:21:04;;;;;;;3.97;1.80;;;23.20;56.70;;;;;;5040398;28;20052;-83
2022/04/28 07:23:31;;;;;;;3.60;2.90;;;23.40;52.70;;;;;;5045573;28;20025;-83
2022/04/28 07:25:56;;;;;;;;;;;23.40;52.50;;;;;;5042167;28;20022;-84
2022/04/28 07:28:22;;;;;;;1.90;1.60;;;;;;;;;;5045852;28;19996;-84
2022/04/28 07:30:48;;;;;;;3.23;2.23;;;;;;;;;;5047332;28;20025;-85
2022/04/28 07:33:14;;;;;;;3.80;1.80;;;;;;;;;;5052299;28;20033;-84
2022/04/28 07:35:40;;;;;;;4.97;2.23;;;;;;;;;;5042606;28;20295;-83
2022/04/28 07:38:07;;;;;;;3.17;1.40;;;;;;;;;;5035550;28;20071;-84
2022/04/28 07:40:33;;;;;;;2.95;1.75;;;;;;;;;;5033284;28;20100;-84
2022/04/28 07:42:59;;;;;;;3.20;1.60;;;;;;;;;;5047651;28;20029;-83
2022/04/28 07:45:25;;;;;;;4.57;1.60;;;;;;;;;;5036471;28;20029;-84
2022/04/28 07:47:52;;;;;;;4.50;1.40;;;;;;;;;;5055415;28;20024;-84
2022/04/28 07:50:18;;;;;;;3.10;1.55;;;;;;;;;;5044654;28;20515;-83
2022/04/28 07:52:44;;;;;;;3.15;2.00;;;;;;;;;;5047664;28;20604;-84
2022/04/28 07:55:10;;;;;;;4.25;2.00;;;25.20;47.00;;;;;;5047089;28;20045;-84
2022/04/28 07:57:37;;;;;;;4.70;2.00;;;;;;;;;;5049324;28;20036;-83
2022/04/28 08:00:22;;;;;;;3.35;1.77;;;25.20;46.20;;;;;;5044387;28;20082;-84
2022/04/28 08:02:48;;;;;;;6.27;1.83;;;;;;;;;;5040596;28;20029;-84
2022/04/28 08:05:15;;;;;;;3.10;1.87;;;;;;;;;;5034770;28;20026;-84
2022/04/28 08:07:41;;;;;;;3.53;1.65;;;;;;;;;;5046612;28;20025;-82
2022/04/28 08:10:07;;;;;;;3.63;1.73;;;26.00;63.30;;;;;;5033080;28;20567;-83
2022/04/28 08:12:33;;;;;;;2.60;1.90;;;26.30;44.30;;;;;;5035888;28;20014;-83
2022/04/28 08:14:59;;;;;;;3.28;2.03;;;;;;;;;;5034222;28;20140;-82
2022/04/28 08:17:26;;;;;;;4.20;2.10;;;;;;;;;;5035501;28;20072;-83
2022/04/28 08:19:52;;;;;;;2.42;1.35;;;;;;;;;;5034400;28;20108;-83
2022/04/28 08:22:18;;;;;;;4.23;1.80;;;;;;;;;;5031442;28;20039;-83
2022/04/28 08:24:44;;;;;;;3.22;1.58;;;;;;;;;;5035242;28;20272;-83
2022/04/28 08:27:10;;;;;;;4.15;2.15;;;26.80;51.00;;;;;;5035456;28;20033;-82
2022/04/28 08:29:35;;;;;;;2.60;1.77;;;27.40;45.60;;;;;;5034640;28;20044;-84
2022/04/28 08:32:01;;;;;;;3.95;2.08;;;27.60;46.00;;;;;;5042302;28;20029;-83
2022/04/28 08:34:27;;;;;;;9.45;2.20;;;;;;;;;;5030656;28;20052;-84
2022/04/28 08:36:53;;;;;;;3.95;2.42;;;;;;;;;;5043316;28;20072;-84
2022/04/28 08:39:19;;;;;;;7.63;2.13;;;;;;;;;;5042128;28;20137;-83
2022/04/28 08:41:45;;;;;;;3.88;2.10;;;28.60;58.70;;;;;;5042175;28;20076;-83
2022/04/28 08:44:19;;;;;;;4.18;1.88;;;27.80;60.00;;;;;;5035638;28;20322;-83
2022/04/28 08:46:50;;;;;;;2.85;1.85;;;28.20;52.60;;;;;;5033179;28;20025;-83
2022/04/28 08:49:24;;;;;;;4.97;1.83;;;28.40;41.70;;;;;;5030854;28;20564;-84
2022/04/28 08:51:52;;;;;;;2.92;2.08;;;29.30;40.80;;;;;;5042503;28;20056;-82
2022/04/28 08:54:19;;;;;;;6.28;2.10;;;28.60;39.20;;;;;;5034859;28;20037;-83
2022/04/28 08:56:45;;;;;;;;;;;29.60;39.90;;;;;;5035544;28;20034;-83
2022/04/28 08:59:13;;;;;;;3.83;1.45;;;;;;;;;;5041702;28;19909;-83
2022/04/28 09:01:39;;;;;;;6.30;2.10;;;;;;;;;;5042362;28;20547;-84
2022/04/28 09:04:05;;;;;;;3.67;1.20;;;;;;;;;;5048900;28;20078;-83
2022/04/28 09:06:34;;;;;;;3.38;1.90;;;29.80;39.80;;;;;;5044941;28;20248;-84
2022/04/28 09:09:04;;;;;;;2.72;1.45;;;30.20;44.50;;;;;;5043752;28;20132;-83
2022/04/28 09:11:31;;;;;;;3.78;1.85;;;;;;;;;;5041619;28;20442;-84
2022/04/28 09:14:10;;;;;;;2.47;1.38;;;;;;;;;;5038734;28;20638;-83
2022/04/28 09:16:38;;;;;;;2.75;1.40;;;;;;;;;;5031668;28;20140;-83
2022/04/28 09:19:05;;;;;;;2.25;1.48;;;;;;;;;;5038127;28;20029;-83
2022/04/28 09:21:35;;;;;;;4.63;2.00;;;30.40;55.40;;;;;;5043669;28;20028;-82
2022/04/28 09:24:01;;;;;;;2.03;1.23;;;30.60;37.70;;;;;;5042198;28;20064;-82
2022/04/28 09:26:27;;;;;;;2.47;1.52;;;30.50;54.30;;;;;;5049335;28;20025;-80
2022/04/28 09:28:54;;;;;;;3.15;1.60;;;;;;;;;;5044910;28;20533;-83
2022/04/28 09:31:20;;;;;;;4.38;1.48;;;;;;;;;;5045606;28;20076;-83
2022/04/28 09:33:47;;;;;;;2.50;1.75;;;31.00;51.70;;;;;;5033502;28;20597;-84
2022/04/28 09:36:14;;;;;;;2.88;1.42;;;;;;;;;;5033488;28;20048;-82
2022/04/28 09:38:40;;;;;;;2.67;1.40;;;;;;;;;;5033464;28;20025;-84
2022/04/28 09:43:58;;;;;;;2.55;1.63;;;;;;;;;;5042620;28;20644;-83
2022/04/28 09:46:24;;;;;;;2.90;1.77;;;31.30;37.50;;;;;;5029534;28;20037;-83
2022/04/28 09:48:51;;;;;;;2.93;1.60;;;31.70;36.40;;;;;;5033325;28;20025;-83
2022/04/28 09:51:24;;;;;;;4.63;1.70;;;31.80;36.20;;;;;;5033134;28;20132;-83
2022/04/28 09:53:53;;;;;;;2.13;1.17;;;32.10;36.70;;;;;;5033659;28;20045;-83
2022/04/28 09:56:27;;;;;;;3.05;1.58;;;;;;;;;;5033323;28;20025;-84
2022/04/28 09:58:54;;;;;;;2.28;1.50;;;31.70;36.40;;;;;;5042996;28;20044;-84
2022/04/28 10:01:20;;;;;;;2.75;1.73;;;;;;;;;;5044943;28;20033;-82
2022/04/28 10:03:46;;;;;;;2.60;1.33;;;;;;;;;;5044477;28;20466;-83
2022/04/28 10:06:12;;;;;;;8.93;1.63;;;;;;;;;;5034617;28;20033;-82
2022/04/28 10:08:39;;;;;;;2.42;1.65;;;;;;;;;;5033193;28;20026;-84
2022/04/28 10:11:06;;;;;;;1.75;1.23;;;31.90;35.70;;;;;;5033382;28;20059;-83
2022/04/28 10:13:33;;;;;;;2.42;1.33;;;;;;;;;;5039211;28;20709;-83
2022/04/28 10:16:05;;;;;;;2.15;1.13;;;32.10;36.00;;;;;;5032068;28;20681;-84
2022/04/28 10:18:44;;;;;;;4.47;1.40;;;31.80;52.60;;;;;;5043001;28;20502;-82
2022/04/28 10:21:14;;;;;;;2.15;1.52;;;32.50;36.70;;;;;;5034537;28;20037;-83
2022/04/28 10:32:33;;;;;;;3.72;1.40;;;32.40;36.60;;;;;;5040538;28;20106;-83
2022/04/28 10:35:06;;;;;;;5.32;1.70;;;32.80;36.30;;;;;;5030845;28;20041;-82
2022/04/28 10:37:41;;;;;;;3.63;1.67;;;32.80;36.20;;;;;;5030255;28;20028;-82
2022/04/28 10:40:13;;;;;;;4.20;1.63;;;32.80;36.00;;;;;;5043827;28;20040;-83
2022/04/28 10:42:39;;;;;;;3.17;1.52;;;;;;;;;;5044293;28;20955;-85
2022/04/28 10:45:23;;;;;;;2.27;1.40;;;32.90;35.60;;;;;;5008901;28;20054;-81
2022/04/28 10:47:49;;;;;;;3.83;1.17;;;;;;;;;;5000634;28;20030;-82
2022/04/28 10:50:24;;;;;;;6.47;2.50;;;32.10;41.80;;;;;;5001004;28;20476;-83
2022/04/28 10:53:00;;;;;;;3.75;1.80;;;32.50;36.90;;;;;;5003268;28;20292;-83
2022/04/28 10:55:42;;;;;;;1.90;1.50;;;;;;;;;;5006270;28;20049;-84
2022/04/28 10:58:21;;;;;;;2.70;1.65;;;31.70;36.80;;;;;;4987816;28;20257;-82
2022/04/28 11:00:58;;;;;;;4.80;2.25;;;31.50;37.30;;;;;;4993566;28;20105;-81
2022/04/28 11:03:42;;;;;;;3.15;1.63;;;30.90;38.50;;;;;;4999348;28;20030;-82
2022/04/28 11:06:10;;;;;;;11.40;2.47;;;;;;;;;;4999699;28;20091;-81
2022/04/28 11:08:37;;;;;;;3.35;1.85;;;;;;;;;;4999444;28;20034;-82
2022/04/28 11:11:08;;;;;;;3.27;1.90;;;;;;;;;;5003955;28;20080;-82
2022/04/28 11:13:35;;;;;;;2.45;1.75;;;;;;;;;;5005331;28;20046;-81
2022/04/28 11:16:02;;;;;;;3.08;1.90;;;;;;;;;;5007581;28;20453;-82
2022/04/28 11:18:29;;;;;;;2.53;1.45;;;;;;;;;;5007308;28;20433;-82
2022/04/28 11:20:59;;;;;;;3.55;1.80;;;;;;;;;;4999892;28;20037;-85
2022/04/28 11:23:25;;;;;;;4.13;2.03;;;;;;;;;;4999920;28;20068;-82
2022/04/28 11:25:51;;;;;;;2.72;1.60;;;;;;;;;;5003056;28;20029;-81
2022/04/28 11:28:17;;;;;;;3.15;1.92;;;;;;;;;;5004369;28;20529;-84
2022/04/28 11:30:43;;;;;;;2.95;1.85;;;;;;;;;;5006719;28;20032;-84
2022/04/28 11:33:13;;;;;;;3.92;1.83;;;;;;;;;;4996262;28;20037;-83
2022/04/28 11:35:40;;;;;;;2.78;2.08;;;;;;;;;;4993398;28;20372;-86
2022/04/28 11:38:06;;;;;;;5.32;2.53;;;;;;;;;;4999410;28;20022;-85
2022/04/28 11:40:34;;;;;;;3.40;2.13;;;;;;;;;;5004096;28;20080;-86
2022/04/28 11:43:02;;;;;;;1.85;1.33;;;26.10;46.30;;;;;;5003567;28;20117;-86
2022/04/28 11:45:30;;;;;;;2.22;1.20;;;;;;;;;;5004568;28;20026;-86
2022/04/28 11:47:58;;;;;;;4.55;2.28;;;;;;;;;;4999604;28;20030;-86
2022/04/28 11:50:26;;;;;;;6.32;2.47;;;;;;;;;;5000429;28;20081;-85
2022/04/28 11:53:06;;;;;;;5.30;1.55;;;;;;;;;;5001493;28;20030;-87
2022/04/28 11:55:35;;;;;;;4.13;1.63;;;25.60;46.30;;;;;;5004143;28;20038;-85
2022/04/28 11:58:02;;;;;;;4.35;2.30;;;;;;;;;;5006014;28;20033;-85
2022/04/28 12:00:28;;;;;;;3.90;1.70;;;;;;;;;;5001012;28;20045;-85
2022/04/28 12:02:55;;;;;;;3.08;1.75;;;;;;;;;;4999402;28;20554;-85
2022/04/28 12:05:26;;;;;;;2.65;1.80;;;25.20;43.60;;;;;;4999289;28;20038;-85
2022/04/28 12:07:52;;;;;;;2.63;1.88;;;25.10;43.60;;;;;;5002296;28;20114;-86
2022/04/28 12:15:59;;;;;;;4.38;2.40;;;;;;;;;;5007436;28;20644;-84
2022/04/28 12:21:14;;;;;;;5.97;2.10;;;;;;;;;;5003316;28;20032;-84
2022/04/28 12:23:41;;;;;;;2.65;1.92;;;;;;;;;;5004360;28;20045;-84
2022/04/28 12:26:08;;;;;;;4.00;1.92;;;;;;;;;;5003544;28;20018;-83
2022/04/28 12:28:35;;;;;;;4.00;2.35;;;;;;;;;;5006061;28;20034;-84
2022/04/28 12:31:02;;;;;;;2.08;1.27;;;;;;;;;;5006768;28;20018;-85
2022/04/28 12:33:29;;;;;;;5.43;1.88;;;;;;;;;;5004064;28;20517;-84
2022/04/28 12:35:58;;;;;;;3.35;1.77;;;24.20;65.20;;;;;;5002389;28;20510;-84
2022/04/28 12:38:28;;;;;;;2.80;2.05;;;;;;;;;;5008368;28;20137;-84
2022/04/28 12:40:55;;;;;;;2.90;2.13;;;;;;;;;;5003489;28;20061;-83
2022/04/28 12:43:38;;;;;;;6.07;1.95;;;23.80;45.00;;;;;;5007226;28;20621;-83
2022/04/28 12:46:06;;;;;;;4.85;1.60;;;;;;;;;;5004853;28;20065;-84
2022/04/28 12:48:34;;;;;;;8.18;1.63;;;;;;;;;;5006095;28;20498;-83
2022/04/28 12:50:59;;;;;;;;;;;;;;;;;;5002792;28;20030;-83
2022/04/28 12:53:34;;;;;;;2.42;1.75;;;23.50;44.70;;;;;;5003946;28;19992;-84
2022/04/28 12:56:08;;;;;;;3.20;1.95;;;23.40;44.50;;;;;;5002170;28;20037;-83
2022/04/28 12:58:42;;;;;;;2.90;1.80;;;;;;;;;;4990914;28;20773;-83
2022/04/28 13:01:09;;;;;;;3.42;2.22;;;;;;;;;;5006131;28;20603;-82
2022/04/28 13:03:35;;;;;;;;;;;;;;;;;;5004142;28;20037;-82
2022/04/28 13:06:01;;;;;;;7.72;1.83;;;;;;;;;;5001673;28;19963;-85
2022/04/28 13:08:27;;;;;;;5.82;1.67;;;;;;;;;;5000194;28;20044;-85
2022/04/28 13:10:53;;;;;;;3.88;2.38;;;;;;;;;;5004727;28;20039;-85
2022/04/28 13:13:20;;;;;;;3.65;2.50;;;;;;;;;;5007006;28;20442;-84
2022/04/28 13:15:46;;;;;;;3.05;1.83;;;;;;;;;;5006999;28;20104;-85
2022/04/28 13:18:12;;;;;;;4.03;2.25;;;;;;;;;;5002861;28;20022;-86
2022/04/28 13:20:38;;;;;;;4.40;2.05;;;;;;;;;;4996601;28;20040;-84
2022/04/28 13:23:04;;;;;;;4.55;2.60;;;;;;;;;;5002864;28;20033;-84
2022/04/28 13:25:30;;;;;;;3.22;1.58;;;;;;;;;;5005685;28;20054;-84
2022/04/28 13:27:56;;;;;;;2.60;1.55;;;;;;;;;;5005280;28;20026;-85
2022/04/28 13:30:22;;;;;;;2.33;1.23;;;;;;;;;;5010268;28;20117;-84
2022/04/28 13:32:48;;;;;;;2.45;1.65;;;;;;;;;;5004224;28;20104;-84
2022/04/28 13:35:14;;;;;;;2.42;1.30;;;;;;;;;;5001256;28;20122;-85
2022/04/28 13:37:40;;;;;;;3.55;2.85;;;;;;;;;;5005003;28;20526;-85
2022/04/28 13:40:07;;;;;;;3.35;1.33;;;;;;;;;;5019686;28;20030;-85
2022/04/28 13:42:33;;;;;;;2.67;1.67;;;;;;;;;;5004605;28;20418;-83
2022/04/28 13:44:59;;;;;;;2.17;1.30;;;;;;;;;;5001181;28;20056;-84
2022/04/28 13:47:27;;;;;;;1.98;1.30;;;;;;;;;;5000904;28;20025;-84
2022/04/28 13:49:55;;;;;;;2.78;1.75;;;;;;;;;;5002796;28;20462;-85
2022/04/28 13:52:22;;;;;;;2.92;2.65;;;;;;;;;;5006261;28;20503;-82
2022/04/28 13:54:48;;;;;;;2.33;1.30;;;;;;;;;;5003672;28;20052;-81
2022/04/28 13:57:14;;;;;;;4.45;1.45;;;;;;;;;;5000916;28;20548;-82
2022/04/28 13:59:40;;;;;;;1.88;1.20;;;;;;;;;;5000940;28;20044;-82
2022/04/28 14:02:06;;;;;;;3.08;1.70;;;;;;;;;;5000364;28;20049;-82
2022/04/28 14:04:32;;;;;;;2.08;1.48;;;;;;;;;;5005233;28;20108;-82
2022/04/28 14:06:58;;;;;;;1.52;1.35;;;;;;;;;;5020488;28;20510;-83
2022/04/28 14:09:24;;;;;;;2.10;1.27;;;;;;;;;;4998109;28;20037;-82
2022/04/28 14:11:51;;;;;;;3.42;1.48;;;;;;;;;;5000772;28;20076;-83
2022/04/28 14:14:17;;;;;;;1.50;1.00;;;;;;;;;;5000815;28;20432;-85
2022/04/28 14:16:43;;;;;;;3.60;1.30;;;;;;;;;;5004089;28;20786;-82
2022/04/28 14:19:09;;;;;;;2.63;1.30;;;;;;;;;;5003558;28;20878;-82
2022/04/28 14:21:36;;;;;;;2.03;1.52;;;22.10;44.80;;;;;;5013184;28;20144;-81
2022/04/28 14:24:02;;;;;;;8.40;2.72;;;;;;;;;;4997022;28;20111;-80
2022/04/28 14:26:28;;;;;;;3.47;1.42;;;;;;;;;;5009736;28;20031;-81
2022/04/28 14:28:54;;;;;;;2.75;1.45;;;;;;;;;;5002716;28;20035;-82
2022/04/28 14:31:20;;;;;;;4.03;1.52;;;;;;;;;;5001528;28;20025;-81
2022/04/28 14:33:46;;;;;;;2.35;1.27;;;;;;;;;;5003109;28;20025;-81
2022/04/28 14:36:12;;;;;;;2.30;1.80;;;;;;;;;;5000131;28;20036;-80
2022/04/28 14:38:38;;;;;;;1.98;1.25;;;;;;;;;;4998481;28;20116;-81
2022/04/28 14:41:05;;;;;;;1.98;1.08;;;;;;;;;;5005572;28;20049;-80
2022/04/28 14:43:31;;;;;;;1.45;0.98;;;;;;;;;;5005323;28;20117;-81
2022/04/28 14:45:58;;;;;;;3.28;1.20;;;;;;;;;;5003926;28;20026;-81
2022/04/28 14:48:24;;;;;;;2.95;1.55;;;;;;;;;;5002824;28;20041;-81
2022/04/28 14:53:34;;;;;;;2.28;1.38;;;;;;;;;;4992905;28;20084;-82
2022/04/28 14:56:01;;;;;;;5.38;1.60;;;;;;;;;;5002282;28;20022;-82
2022/04/28 14:58:27;;;;;;;3.05;1.70;;;;;;;;;;5005121;28;20034;-83
2022/04/28 15:00:53;;;;;;;4.82;1.63;;;;;;;;;;5004087;28;20030;-83
2022/04/28 15:03:20;;;;;;;2.53;1.15;;;;;;;;;;4999762;28;20437;-83