Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:28;;;;;;;;;;;9.70;55.00;;;;;;5080918;28;19944;-70
2022/01/14 00:03:54;;;;;;;;;;;9.70;55.00;;;;;;5080563;28;19924;-70
2022/01/14 00:06:19;;;;;;;;;;;9.70;55.00;;;;;;5080758;28;19912;-70
2022/01/14 00:08:45;;;;;;;;;;;9.80;55.00;;;;;;5080714;28;19946;-69
2022/01/14 00:11:15;;;;;;;;;;;9.80;55.00;;;;;;5079337;28;19969;-70
2022/01/14 00:16:10;;;;;;;;;;;9.70;55.00;;;;;;5080825;28;19948;-71
2022/01/14 00:18:35;;;;;;;;;;;9.80;55.10;;;;;;5080444;28;19904;-70
2022/01/14 00:21:01;;;;;;;;;;;9.70;55.10;;;;;;5080627;28;19951;-70
2022/01/14 00:23:32;;;;;;;;;;;9.70;55.00;;;;;;5080323;28;19983;-70
2022/01/14 00:31:42;;;;;;;;;;;9.70;55.00;;;;;;5079943;28;19911;-70
2022/01/14 00:34:08;;;;;;;;;;;9.70;55.10;;;;;;5080237;28;19988;-70
2022/01/14 00:36:34;;;;;;;;;;;9.70;55.10;;;;;;5080244;28;19919;-71
2022/01/14 00:38:59;;;;;;;;;;;9.70;55.10;;;;;;5080186;28;19912;-70
2022/01/14 00:41:25;;;;;;;;;;;9.70;55.10;;;;;;5080188;28;19943;-70
2022/01/14 00:43:57;;;;;;;;;;;9.80;55.00;;;;;;5080094;28;19915;-71
2022/01/14 00:46:23;;;;;;;;;;;9.80;54.90;;;;;;5080239;28;19920;-72
2022/01/14 00:48:49;;;;;;;;;;;9.80;54.90;;;;;;5080134;28;19913;-71
2022/01/14 00:51:14;;;;;;;;;;;9.80;54.90;;;;;;5080155;28;20477;-70
2022/01/14 00:53:40;;;;;;;;;;;9.70;54.90;;;;;;5080062;28;19954;-71
2022/01/14 00:56:19;;;;;;;;;;;9.80;55.00;;;;;;5080012;28;19943;-70
2022/01/14 01:01:29;;;;;;;;;;;9.70;55.10;;;;;;5080076;28;20332;-69
2022/01/14 01:03:54;;;;;;;;;;;9.70;55.00;;;;;;5079794;28;19924;-71
2022/01/14 01:06:20;;;;;;;;;;;9.70;55.10;;;;;;5079963;28;19904;-70
2022/01/14 01:08:48;;;;;;;;;;;9.70;55.10;;;;;;5079923;28;19911;-70
2022/01/14 01:11:13;;;;;;;;;;;9.70;55.20;;;;;;5080039;28;19912;-69
2022/01/14 01:13:47;;;;;;;;;;;9.60;55.10;;;;;;5079525;28;19912;-69
2022/01/14 01:16:12;;;;;;;;;;;9.70;55.20;;;;;;5079832;28;19913;-71
2022/01/14 01:18:38;;;;;;;;;;;9.70;55.30;;;;;;5079871;28;20061;-70
2022/01/14 01:21:04;;;;;;;;;;;9.60;55.20;;;;;;5079759;28;19920;-69
2022/01/14 01:23:29;;;;;;;;;;;9.70;55.80;;;;;;5079797;28;19947;-69
2022/01/14 01:26:03;;;;;;;;;;;9.70;55.20;;;;;;5079767;28;19904;-70
2022/01/14 01:28:29;;;;;;;;;;;9.70;55.20;;;;;;5079795;28;19950;-70
2022/01/14 01:33:20;;;;;;;;;;;9.70;55.20;;;;;;5080083;28;20360;-70
2022/01/14 01:35:46;;;;;;;;;;;9.70;55.20;;;;;;5079640;28;19940;-70
2022/01/14 01:38:16;;;;;;;;;;;9.70;55.20;;;;;;5079725;28;19923;-70
2022/01/14 01:40:43;;;;;;;;;;;9.60;55.20;;;;;;5079706;28;19913;-69
2022/01/14 01:43:10;;;;;;;;;;;9.60;55.30;;;;;;5080150;28;19981;-69
2022/01/14 01:45:36;;;;;;;;;;;9.60;55.30;;;;;;5083616;28;19912;-69
2022/01/14 01:48:01;;;;;;;;;;;9.70;55.30;;;;;;5083646;28;19912;-69
2022/01/14 01:50:29;;;;;;;;;;;9.70;55.20;;;;;;5083481;28;19916;-69
2022/01/14 01:52:55;;;;;;;;;;;9.70;55.20;;;;;;5083422;28;20101;-70
2022/01/14 01:55:21;;;;;;;;;;;9.60;55.20;;;;;;5083452;28;19916;-70
2022/01/14 01:57:48;;;;;;;;;;;9.60;55.30;;;;;;5083311;28;19984;-71
2022/01/14 02:00:16;;;;;;;;;;;9.60;55.30;;;;;;5083361;28;19912;-70
2022/01/14 02:02:41;;;;;;;;;;;9.60;55.20;;;;;;5083070;28;20166;-71
2022/01/14 02:05:07;;;;;;;;;;;9.60;55.20;;;;;;5083211;28;19952;-70
2022/01/14 02:07:33;;;;;;;;;;;9.70;55.10;;;;;;5083193;28;19940;-70
2022/01/14 02:09:59;;;;;;;;;;;9.70;55.10;;;;;;5083147;28;19913;-69
2022/01/14 02:12:25;;;;;;;;;;;9.60;55.10;;;;;;5083129;28;19996;-70
2022/01/14 02:14:56;;;;;;;;;;;9.70;55.20;;;;;;5083167;28;19905;-69
2022/01/14 02:17:33;;;;;;;;;;;9.70;55.20;;;;;;5083077;28;19912;-70
2022/01/14 02:22:53;;;;;;;;;;;9.60;55.30;;;;;;5082009;28;19953;-69
2022/01/14 02:25:28;;;;;;;;;;;9.60;55.30;;;;;;5082891;28;19912;-70
2022/01/14 02:27:55;;;;;;;;;;;9.60;55.40;;;;;;5082880;28;20239;-70
2022/01/14 02:30:21;;;;;;;;;;;9.60;55.40;;;;;;5081514;28;19911;-70
2022/01/14 02:32:46;;;;;;;;;;;9.50;55.40;;;;;;5082724;28;19919;-70
2022/01/14 02:35:12;;;;;;;;;;;9.50;55.40;;;;;;5081459;28;19913;-69
2022/01/14 02:37:38;;;;;;;;;;;9.50;55.40;;;;;;5082623;28;19919;-70
2022/01/14 02:40:04;;;;;;;;;;;9.60;55.50;;;;;;5082596;28;19913;-70
2022/01/14 02:42:29;;;;;;;;;;;9.60;55.40;;;;;;5081219;28;19919;-70
2022/01/14 02:45:00;;;;;;;;;;;9.60;55.40;;;;;;5082445;28;19905;-70
2022/01/14 02:47:26;;;;;;;;;;;9.60;55.40;;;;;;5082381;28;19905;-70
2022/01/14 02:49:51;;;;;;;;;;;9.60;55.40;;;;;;5081129;28;19917;-70
2022/01/14 02:52:26;;;;;;;;;;;9.60;55.40;;;;;;5080979;28;19912;-70
2022/01/14 02:55:02;;;;;;;;;;;9.60;55.30;;;;;;5081574;28;19916;-70
2022/01/14 02:57:29;;;;;;;;;;;9.60;55.30;;;;;;5082293;28;19947;-70
2022/01/14 02:59:56;;;;;;;;;;;9.60;55.40;;;;;;5082222;28;20314;-70
2022/01/14 03:02:23;;;;;;;;;;;9.50;55.40;;;;;;5081949;28;19924;-69
2022/01/14 03:04:48;;;;;;;;;;;9.50;55.40;;;;;;5082170;28;19913;-69
2022/01/14 03:07:15;;;;;;;;;;;9.50;55.50;;;;;;5082103;28;19954;-69
2022/01/14 03:09:40;;;;;;;;;;;9.50;55.50;;;;;;5082038;28;19951;-69
2022/01/14 03:12:07;;;;;;;;;;;9.50;55.50;;;;;;5081925;28;19912;-69
2022/01/14 03:14:32;;;;;;;;;;;9.50;55.50;;;;;;5081936;28;19956;-70
2022/01/14 03:16:59;;;;;;;;;;;9.50;55.50;;;;;;5081924;28;19920;-71
2022/01/14 03:19:26;;;;;;;;;;;9.50;55.40;;;;;;5081791;28;19975;-71
2022/01/14 03:22:04;;;;;;;;;;;9.50;55.40;;;;;;5081857;28;19912;-69
2022/01/14 03:27:01;;;;;;;;;;;9.60;55.30;;;;;;5081966;28;19904;-71
2022/01/14 03:29:26;;;;;;;;;;;9.60;55.20;;;;;;5081662;28;19912;-70
2022/01/14 03:31:52;;;;;;;;;;;9.60;55.20;;;;;;5081581;28;19912;-70
2022/01/14 03:34:18;;;;;;;;;;;9.60;55.30;;;;;;5081774;28;19912;-70
2022/01/14 03:36:43;;;;;;;;;;;9.50;55.30;;;;;;5081443;28;20124;-71
2022/01/14 03:39:09;;;;;;;;;;;9.50;55.40;;;;;;5081443;28;19989;-70
2022/01/14 03:41:35;;;;;;;;;;;9.50;55.40;;;;;;5081383;28;19943;-71
2022/01/14 03:44:00;;;;;;;;;;;9.50;55.50;;;;;;5081331;28;19908;-70
2022/01/14 03:46:26;;;;;;;;;;;9.50;55.60;;;;;;5081231;28;19913;-70
2022/01/14 03:48:52;;;;;;;;;;;9.50;56.10;;;;;;5081375;28;19913;-72
2022/01/14 03:51:22;;;;;;;;;;;9.50;55.60;;;;;;5080107;28;19912;-70
2022/01/14 03:53:48;;;;;;;;;;;9.50;55.60;;;;;;5081145;28;19940;-69
2022/01/14 03:56:14;;;;;;;;;;;9.50;55.50;;;;;;5081117;28;20151;-69
2022/01/14 03:58:40;;;;;;;;;;;9.50;55.60;;;;;;5080967;28;19924;-70
2022/01/14 04:01:07;;;;;;;;;;;9.50;55.50;;;;;;5080950;28;19909;-69
2022/01/14 04:03:33;;;;;;;;;;;9.50;55.50;;;;;;5080706;28;20200;-70
2022/01/14 04:05:58;;;;;;;;;;;9.50;55.50;;;;;;5080727;28;19982;-69
2022/01/14 04:08:24;;;;;;;;;;;9.50;55.40;;;;;;5079991;28;19939;-70
2022/01/14 04:10:52;;;;;;;;;;;9.50;55.40;;;;;;5080768;28;19905;-71
2022/01/14 04:13:23;;;;;;;;;;;9.50;55.40;;;;;;5080726;28;19957;-70
2022/01/14 04:15:49;;;;;;;;;;;9.50;55.50;;;;;;5080680;28;20308;-70
2022/01/14 04:18:19;;;;;;;;;;;9.50;55.50;;;;;;5080624;28;19987;-70
2022/01/14 04:20:50;;;;;;;;;;;9.50;55.50;;;;;;5080584;28;20156;-69
2022/01/14 04:23:21;;;;;;;;;;;9.50;55.40;;;;;;5080431;28;19909;-70
2022/01/14 04:25:53;;;;;;;;;;;9.50;55.50;;;;;;5079169;28;19920;-69
2022/01/14 04:28:23;;;;;;;;;;;9.50;55.50;;;;;;5080486;28;20121;-71
2022/01/14 04:30:54;;;;;;;;;;;9.50;55.50;;;;;;5080419;28;19919;-71
2022/01/14 04:33:20;;;;;;;;;;;9.50;55.50;;;;;;5080407;28;19912;-70
2022/01/14 04:35:46;;;;;;;;;;;9.50;55.60;;;;;;5080307;28;19905;-71
2022/01/14 04:38:12;;;;;;;;;;;9.50;55.60;;;;;;5080432;28;19954;-70
2022/01/14 04:40:37;;;;;;;;;;;9.50;55.60;;;;;;5080257;28;20148;-70
2022/01/14 04:43:03;;;;;;;;;;;9.50;55.50;;;;;;5080177;28;19916;-70
2022/01/14 04:48:00;;;;;;;;;;;9.50;55.50;;;;;;5080804;28;19951;-70
2022/01/14 04:50:26;;;;;;;;;;;9.50;55.50;;;;;;5080119;28;19905;-71
2022/01/14 04:52:51;;;;;;;;;;;9.50;55.50;;;;;;5080129;28;20226;-69
2022/01/14 04:55:20;;;;;;;;;;;9.50;55.50;;;;;;5078830;28;19913;-70
2022/01/14 04:57:46;;;;;;;;;;;9.50;55.50;;;;;;5080016;28;19904;-70
2022/01/14 05:00:13;;;;;;;;;;;9.50;55.50;;;;;;5080076;28;19962;-70
2022/01/14 05:02:39;;;;;;;;;;;9.50;55.40;;;;;;5079832;28;20459;-70
2022/01/14 05:05:05;;;;;;;;;;;9.50;55.50;;;;;;5079992;28;19958;-70
2022/01/14 05:07:31;;;;;;;;;;;9.40;55.50;;;;;;5078659;28;19983;-70
2022/01/14 05:10:09;;;;;;;;;;;9.50;55.60;;;;;;5079919;28;19983;-70
2022/01/14 05:12:37;;;;;;;;;;;9.50;55.60;;;;;;5078694;28;19985;-69
2022/01/14 05:15:03;;;;;;;;;;;9.50;55.60;;;;;;5079898;28;19916;-69
2022/01/14 05:17:29;;;;;;;;;;;9.50;55.60;;;;;;5079710;28;19920;-71
2022/01/14 05:19:55;;;;;;;;;;;9.40;55.60;;;;;;5079497;28;19979;-70
2022/01/14 05:22:21;;;;;;;;;;;9.40;55.60;;;;;;5079838;28;19904;-70
2022/01/14 05:24:47;;;;;;;;;;;9.40;55.60;;;;;;5079768;28;19983;-70
2022/01/14 05:27:13;;;;;;;;;;;9.40;55.60;;;;;;5078516;28;19943;-70
2022/01/14 05:29:39;;;;;;;;;;;9.40;55.60;;;;;;5079674;28;19919;-69
2022/01/14 05:32:06;;;;;;;;;;;9.50;55.60;;;;;;5079713;28;19912;-70
2022/01/14 05:34:32;;;;;;;;;;;9.40;55.50;;;;;;5079658;28;19979;-69
2022/01/14 05:36:58;;;;;;;;;;;9.50;55.60;;;;;;5079484;28;19954;-70
2022/01/14 05:39:24;;;;;;;;;;;9.50;55.50;;;;;;5079586;28;20225;-69
2022/01/14 05:41:50;;;;;;;;;;;9.40;55.50;;;;;;5079513;28;19905;-69
2022/01/14 05:44:16;;;;;;;;;;;9.40;55.50;;;;;;5079326;28;19989;-70
2022/01/14 05:46:41;;;;;;;;;;;9.40;55.50;;;;;;5079454;28;19951;-69
2022/01/14 05:49:07;;;;;;;;;;;9.50;56.10;;;;;;5079429;28;19916;-70
2022/01/14 05:51:33;;;;;;;;;;;9.50;55.50;;;;;;5079392;28;19912;-69
2022/01/14 05:53:58;;;;;;;;;;;9.40;55.50;;;;;;5079447;28;19943;-69
2022/01/14 05:56:24;;;;;;;;;;;9.40;55.60;;;;;;5079344;28;19912;-70
2022/01/14 05:58:50;;;;;;;;;;;9.40;55.70;;;;;;5079385;28;19951;-70
2022/01/14 06:01:15;;;;;;;;;;;9.40;55.60;;;;;;5079258;28;19904;-70
2022/01/14 06:03:41;;;;;;;;;;;9.50;55.50;;;;;;5079126;28;19962;-70
2022/01/14 06:06:06;;;;;;;;;;;9.40;55.50;;;;;;5079246;28;19913;-70
2022/01/14 06:08:32;;;;;;;;;;;9.40;55.60;;;;;;5079251;28;19913;-69
2022/01/14 06:10:58;;;;;;;;;;;9.40;55.60;;;;;;5079246;28;19935;-70
2022/01/14 06:13:23;;;;;;;;;;;9.40;55.50;;;;;;5079194;28;19916;-71
2022/01/14 06:15:49;;;;;;;;;;;9.40;55.50;;;;;;5079139;28;19966;-70
2022/01/14 06:18:14;;;;;;;;;;;9.40;55.60;;;;;;5079059;28;19983;-70
2022/01/14 06:20:40;;;;;;;;;;;9.40;55.60;;;;;;5079120;28;19904;-70
2022/01/14 06:23:06;;;;;;;;;;;9.40;55.60;;;;;;5079000;28;19912;-70
2022/01/14 06:25:31;;;;;;;;;;;9.40;55.50;;;;;;5079090;28;19975;-71
2022/01/14 06:27:57;;;;;;;;;;;9.40;55.40;;;;;;5079001;28;19912;-69
2022/01/14 06:30:22;;;;;;;;;;;9.40;55.50;;;;;;5079945;28;19939;-69
2022/01/14 06:32:52;;;;;;;;;;;9.40;55.50;;;;;;5082530;28;19912;-69
2022/01/14 06:35:18;;;;;;;;;;;9.40;55.60;;;;;;5082521;28;19919;-69
2022/01/14 06:37:43;;;;;;;;;;;9.40;55.60;;;;;;5082497;28;19944;-70
2022/01/14 06:40:09;;;;;;;;;;;9.40;55.70;;;;;;5082336;28;20204;-70
2022/01/14 06:42:35;;;;;;;;;;;9.40;55.60;;;;;;5082307;28;20117;-69
2022/01/14 06:45:01;;;;;;;;;;;9.40;55.50;;;;;;5081077;28;19904;-69
2022/01/14 06:47:27;;;;;;;;;;;9.40;55.50;;;;;;5082288;28;19919;-70
2022/01/14 06:49:53;;;;;;;;;;;9.40;55.60;;;;;;5082280;28;19948;-71
2022/01/14 06:52:18;;;;;;;;;;;9.40;55.70;;;;;;5082279;28;20190;-71
2022/01/14 06:54:44;;;;;;;;;;;9.40;55.60;;;;;;5082229;28;19920;-69
2022/01/14 06:57:10;;;;;;;;;;;9.40;55.60;;;;;;5082223;28;19966;-70
2022/01/14 06:59:35;;;;;;;;;;;9.40;55.50;;;;;;5082054;28;19945;-71
2022/01/14 07:02:01;;;;;;;;;;;9.40;55.40;;;;;;5081856;28;19916;-69
2022/01/14 07:04:27;;;;;;;;;;;9.50;55.50;;;;;;5081879;28;19939;-71
2022/01/14 07:06:52;;;;;;;;;;;9.50;55.50;;;;;;5080712;28;20227;-70
2022/01/14 07:09:18;;;;;;;;;;;9.40;55.50;;;;;;5081866;28;19912;-70
2022/01/14 07:11:47;;;;;;;;;;;9.40;55.60;;;;;;5081863;28;19944;-71
2022/01/14 07:14:13;;;;;;;;;;;9.40;55.60;;;;;;5080506;28;19974;-70
2022/01/14 07:16:39;;;;;;;;;;;9.40;56.10;;;;;;5081721;28;20166;-70
2022/01/14 07:19:05;;;;;;;;;;;9.40;55.50;;;;;;5081699;28;19912;-70
2022/01/14 07:21:34;;;;;;;;;;;9.40;55.50;;;;;;5081664;28;19926;-69
2022/01/14 07:24:04;;;;;;;;;;;9.40;55.50;;;;;;5081492;28;19916;-70
2022/01/14 07:26:30;;;;;;;;;;;9.50;55.50;;;;;;5081637;28;19908;-70
2022/01/14 07:28:56;;;;;;;;;;;9.40;55.40;;;;;;5081410;28;19968;-69
2022/01/14 07:31:21;;;;;;;;;;;9.50;55.50;;;;;;5081450;28;19919;-71
2022/01/14 07:33:47;;;;;;;;;;;9.40;55.40;;;;;;5081358;28;19916;-70
2022/01/14 07:36:13;;;;;;;;;;;9.50;55.50;;;;;;5081393;28;19912;-70
2022/01/14 07:38:38;;;;;;;;;;;9.40;55.40;;;;;;5081290;28;20228;-70
2022/01/14 07:41:04;;;;;;;;;;;9.50;55.50;;;;;;5080919;28;19954;-70
2022/01/14 07:43:29;;;;;;;;;;;9.50;55.50;;;;;;5081053;28;19947;-70
2022/01/14 07:45:55;;;;;;;;;;;9.40;55.40;;;;;;5081164;28;19911;-70
2022/01/14 07:48:21;;;;;;;;;;;9.50;55.50;;;;;;5081158;28;20200;-69
2022/01/14 07:50:46;;;;;;;;;;;9.50;55.50;;;;;;5080944;28;19920;-69
2022/01/14 07:53:12;;;;;;;;;;;9.50;55.50;;;;;;5081094;28;19919;-69
2022/01/14 07:55:38;;;;;;;;;;;9.40;55.40;;;;;;5079639;28;19912;-70
2022/01/14 07:58:04;;;;;;;;;;;9.50;55.50;;;;;;5080857;28;19920;-70
2022/01/14 08:00:30;;;;;;;;;;;9.50;55.50;;;;;;5080866;28;19913;-69
2022/01/14 08:02:56;;;;;;;;;;;9.50;55.50;;;;;;5079300;28;20104;-70
2022/01/14 08:05:22;;;;;;;;;;;9.50;55.40;;;;;;5080754;28;20221;-71
2022/01/14 08:07:51;;;;;;;;;;;9.60;55.30;;;;;;5080702;28;19950;-70
2022/01/14 08:10:16;;;;;;;;;;;9.70;55.20;;;;;;5080622;28;20159;-70
2022/01/14 08:12:42;;;;;;;;;;;9.90;54.80;;;;;;5080588;28;20034;-70
2022/01/14 08:15:09;;;;;;;;;;;10.00;54.50;;;;;;5080585;28;19917;-70
2022/01/14 08:17:35;;;;;;;;;;;10.00;54.30;;;;;;5080437;28;19976;-69
2022/01/14 08:20:01;;;;;;;;;;;10.00;54.20;;;;;;5080514;28;19912;-69
2022/01/14 08:22:28;;;;;;;;;;;10.10;54.10;;;;;;5079092;28;20157;-70
2022/01/14 08:24:54;;;;;;;;;;;10.10;53.90;;;;;;5080357;28;20217;-70
2022/01/14 08:27:20;;;;;;;;;;;10.10;53.80;;;;;;5080272;28;19999;-70
2022/01/14 08:29:47;;;;;;;;;;;10.10;53.90;;;;;;5080251;28;19911;-70
2022/01/14 08:32:13;;;;;;;;;;;10.20;54.00;;;;;;5080274;28;19916;-70
2022/01/14 08:34:39;;;;;;;;;;;10.20;53.80;;;;;;5080243;28;20395;-70
2022/01/14 08:37:05;;;;;;;;;;;10.10;53.90;;;;;;5080152;28;19920;-71
2022/01/14 08:39:30;;;;;;;;;;;10.10;54.00;;;;;;5080126;28;19911;-69
2022/01/14 08:41:58;;;;;;;;;;;10.10;54.20;;;;;;5080098;28;19917;-70
2022/01/14 08:44:24;;;;;;;;;;;10.00;54.10;;;;;;5080040;28;19937;-69
2022/01/14 08:46:50;;;;;;;;;;;10.10;54.30;;;;;;5080040;28;19919;-70
2022/01/14 08:49:15;;;;;;;;;;;10.00;54.20;;;;;;5079993;28;19904;-70
2022/01/14 08:51:41;;;;;;;;;;;10.00;54.20;;;;;;5080051;28;19913;-71
2022/01/14 08:54:08;;;;;;;;;;;10.10;54.20;;;;;;5079283;28;19912;-71
2022/01/14 08:56:34;;;;;;;;;;;10.20;54.00;;;;;;5079955;28;19911;-71
2022/01/14 08:59:00;;;;;;;;;;;10.30;53.90;;;;;;5079914;28;19919;-70
2022/01/14 09:01:26;;;;;;;;;;;10.30;53.80;;;;;;5079795;28;19912;-70
2022/01/14 09:03:52;;;;;;;;;;;10.30;53.70;;;;;;5079623;28;20254;-70
2022/01/14 09:06:18;;;;;;;;;;;10.30;53.70;;;;;;5079763;28;19928;-70
2022/01/14 09:08:43;;;;;;;;;;;10.30;53.80;;;;;;5079802;28;19921;-71
2022/01/14 09:11:09;;;;;;;;;;;10.30;53.90;;;;;;5079718;28;19948;-70
2022/01/14 09:13:35;;;;;;;;;;;10.30;53.60;;;;;;5079739;28;19947;-70
2022/01/14 09:16:00;;;;;;;;;;;10.30;53.80;;;;;;5079653;28;19904;-70
2022/01/14 09:18:26;;;;;;;;;;;10.30;53.70;;;;;;5078332;28;19912;-71
2022/01/14 09:20:52;;;;;;;;;;;10.20;54.00;;;;;;5079688;28;19912;-69
2022/01/14 09:23:23;;;;;;;;;;;10.20;54.20;;;;;;5078177;28;20235;-70
2022/01/14 09:25:50;;;;;;;;;;;10.20;54.20;;;;;;5079579;28;19912;-70
2022/01/14 09:28:16;;;;;;;;;;;10.30;54.10;;;;;;5079514;28;20185;-70
2022/01/14 09:30:41;;;;;;;;;;;10.30;54.10;;;;;;5079606;28;19919;-70
2022/01/14 09:33:07;;;;;;;;;;;10.30;54.00;;;;;;5079476;28;19983;-70
2022/01/14 09:35:33;;;;;;;;;;;10.30;54.00;;;;;;5079592;28;19920;-70
2022/01/14 09:37:58;;;;;;;;;;;10.30;54.00;;;;;;5079497;28;19912;-70
2022/01/14 09:40:24;;;;;;;;;;;10.30;54.10;;;;;;5079452;28;19919;-71
2022/01/14 09:42:51;;;;;;;;;;;10.30;54.10;;;;;;5079376;28;19913;-70
2022/01/14 09:45:19;;;;;;;;;;;10.30;54.20;;;;;;5079381;28;19912;-71
2022/01/14 09:47:46;;;;;;;;;;;10.30;54.20;;;;;;5079339;28;19908;-70
2022/01/14 09:50:12;;;;;;;;;;;10.30;54.30;;;;;;5079340;28;19913;-70
2022/01/14 09:52:38;;;;;;;;;;;10.30;54.30;;;;;;5079304;28;19939;-70
2022/01/14 09:55:04;;;;;;;;;;;10.30;54.40;;;;;;5079351;28;19973;-69
2022/01/14 09:57:30;;;;;;;;;;;10.30;54.30;;;;;;5079309;28;19943;-70
2022/01/14 09:59:55;;;;;;;;;;;10.30;54.30;;;;;;5079287;28;20168;-70
2022/01/14 10:02:27;;;;;;;;;;;10.40;54.20;;;;;;5079118;28;19956;-70
2022/01/14 10:04:53;;;;;;;;;;;10.40;54.20;;;;;;5080930;28;19923;-71
2022/01/14 10:07:18;;;;;;;;;;;10.40;54.20;;;;;;5082988;28;19912;-70
2022/01/14 10:09:49;;;;;;;;;;;10.40;54.20;;;;;;5082950;28;19912;-70
2022/01/14 10:12:17;;;;;;;;;;;10.40;54.20;;;;;;5082964;28;19905;-71
2022/01/14 10:14:45;;;;;;;;;;;10.50;54.20;;;;;;5082961;28;19916;-70
2022/01/14 10:17:11;;;;;;;;;;;10.50;54.20;;;;;;5082828;28;19910;-70
2022/01/14 10:19:41;;;;;;;;;;;10.50;54.20;;;;;;5082762;28;19938;-70
2022/01/14 10:22:23;;;;;;;;;;;10.50;54.20;;;;;;5082637;28;19912;-71
2022/01/14 10:25:09;;;;;;;;;;;10.50;54.20;;;;;;5082626;28;19916;-69
2022/01/14 10:27:45;;;;;;;;;;;10.40;54.30;;;;;;5082589;28;19913;-70
2022/01/14 10:30:13;;;;;;;;;;;10.40;54.40;;;;;;5082635;28;19908;-70
2022/01/14 10:32:40;;;;;;;;;;;10.40;54.50;;;;;;5081241;28;19916;-71
2022/01/14 10:35:07;;;;;;;;;;;10.40;54.40;;;;;;5082518;28;19904;-70
2022/01/14 10:37:33;;;;;;;;;;;10.50;54.40;;;;;;5082476;28;19916;-69
2022/01/14 10:39:59;;;;;;;;;;;10.40;54.40;;;;;;5082452;28;19928;-70
2022/01/14 10:42:30;;;;;;;;;;;10.50;54.50;;;;;;5082370;28;19908;-70
2022/01/14 10:45:09;;;;;;;;;;;10.50;54.60;;;;;;5082225;28;20423;-71
2022/01/14 10:47:35;;;;;;;;;;;10.50;54.40;;;;;;5082361;28;19961;-70
2022/01/14 10:50:00;;;;;;;;;;;10.50;54.40;;;;;;5082243;28;19975;-69
2022/01/14 10:52:26;;;;;;;;;;;10.60;54.40;;;;;;5082189;28;19912;-69
2022/01/14 10:54:54;;;;;;;;;;;10.60;54.40;;;;;;5082240;28;19919;-69
2022/01/14 10:57:28;;;;;;;;;;;10.60;54.30;;;;;;5082103;28;20223;-69
2022/01/14 11:00:16;;;;;;;;;;;10.60;54.30;;;;;;5082067;28;19919;-70
2022/01/14 11:02:45;;;;;;;;;;;10.60;54.30;;;;;;5084031;28;19987;-70
2022/01/14 11:05:18;;;;;;;;;;;10.60;54.40;;;;;;5082051;28;19904;-70
2022/01/14 11:07:44;;;;;;;;;;;10.60;54.40;;;;;;5081904;28;19920;-70
2022/01/14 11:10:13;;;;;;;;;;;10.60;54.50;;;;;;5081840;28;20394;-70
2022/01/14 11:12:40;;;;;;;;;;;10.60;54.50;;;;;;5081841;28;19935;-70
2022/01/14 11:15:06;;;;;;;;;;;10.60;54.50;;;;;;5081766;28;20243;-69
2022/01/14 11:17:32;;;;;;;;;;;10.60;54.50;;;;;;5081159;28;19919;-70
2022/01/14 11:19:58;;;;;;;;;;;10.60;54.50;;;;;;5081651;28;19939;-69
2022/01/14 11:25:12;;;;;;;;;;;10.60;54.40;;;;;;5081612;28;20465;-70
2022/01/14 11:27:38;;;;;;;;;;;10.70;54.40;;;;;;5081581;28;19912;-70
2022/01/14 11:30:04;;;;;;;;;;;10.70;54.40;;;;;;5080146;28;19927;-70
2022/01/14 11:32:49;;;;;;;;;;;10.70;54.40;;;;;;5081432;28;19919;-69
2022/01/14 11:35:23;;;;;;;;;;;10.70;54.50;;;;;;5081300;28;20208;-71
2022/01/14 11:37:49;;;;;;;;;;;10.70;54.50;;;;;;5081380;28;19904;-70
2022/01/14 11:40:15;;;;;;;;;;;10.60;54.60;;;;;;5081318;28;19939;-69
2022/01/14 11:42:42;;;;;;;;;;;10.70;54.60;;;;;;5081216;28;19945;-69
2022/01/14 11:45:12;;;;;;;;;;;10.60;54.70;;;;;;5081224;28;19920;-70
2022/01/14 11:47:43;;;;;;;;;;;10.70;54.80;;;;;;5081121;28;19912;-70
2022/01/14 11:50:18;;;;;;;;;;;10.70;54.70;;;;;;5081123;28;19917;-69
2022/01/14 11:52:43;;;;;;;;;;;10.70;54.70;;;;;;5081041;28;19940;-69
2022/01/14 11:55:32;;;;;;;;;;;10.70;54.60;;;;;;5081001;28;19919;-70
2022/01/14 11:58:09;;;;;;;;;;;10.70;54.60;;;;;;5082983;28;19912;-70
2022/01/14 12:00:41;;;;;;;;;;;10.70;54.70;;;;;;5080861;28;19975;-70
2022/01/14 12:03:06;;;;;;;;;;;10.70;54.60;;;;;;5079339;28;19929;-70
2022/01/14 12:05:32;;;;;;;;;;;10.70;54.60;;;;;;5080770;28;19984;-70
2022/01/14 12:08:01;;;;;;;;;;;10.70;54.70;;;;;;5080727;28;19912;-70
2022/01/14 12:10:30;;;;;;;;;;;10.70;54.70;;;;;;5080695;28;19912;-70
2022/01/14 12:13:14;;;;;;;;;;;10.70;54.70;;;;;;5080546;28;19972;-70
2022/01/14 12:15:51;;;;;;;;;;;10.70;54.70;;;;;;5080585;28;19983;-70
2022/01/14 12:18:17;;;;;;;;;;;10.60;55.00;;;;;;5080522;28;19944;-70
2022/01/14 12:20:48;;;;;;;;;;;10.70;55.00;;;;;;5080510;28;19982;-70
2022/01/14 12:23:17;;;;;;;;;;;10.60;55.10;;;;;;5080451;28;19995;-70
2022/01/14 12:25:43;;;;;;;;;;;10.60;55.00;;;;;;5080498;28;20244;-70
2022/01/14 12:28:19;;;;;;;;;;;10.70;54.90;;;;;;5079385;28;19916;-70
2022/01/14 12:30:57;;;;;;;;;;;10.70;54.70;;;;;;5080315;28;20323;-70
2022/01/14 12:33:45;;;;;;;;;;;10.70;54.70;;;;;;5079041;28;20315;-69
2022/01/14 12:36:11;;;;;;;;;;;10.80;54.60;;;;;;5080173;28;19927;-69
2022/01/14 12:38:41;;;;;;;;;;;10.80;54.50;;;;;;5080214;28;19912;-70
2022/01/14 12:41:14;;;;;;;;;;;10.80;54.60;;;;;;5080164;28;19912;-70
2022/01/14 12:43:47;;;;;;;;;;;10.80;54.60;;;;;;5080049;28;19916;-70
2022/01/14 12:46:34;;;;;;;;;;;10.70;54.60;;;;;;5080099;28;20018;-70
2022/01/14 12:49:01;;;;;;;;;;;10.80;54.70;;;;;;5080132;28;19912;-70
2022/01/14 12:51:27;;;;;;;;;;;10.70;54.70;;;;;;5079974;28;19920;-69
2022/01/14 12:53:57;;;;;;;;;;;10.70;54.90;;;;;;5080097;28;20043;-70
2022/01/14 12:56:24;;;;;;;;;;;10.60;55.00;;;;;;5080028;28;20232;-69
2022/01/14 12:59:15;;;;;;;;;;;10.60;55.00;;;;;;5079925;28;19912;-69
2022/01/14 13:01:42;;;;;;;;;;;10.70;54.90;;;;;;5078307;28;19913;-69
2022/01/14 13:04:12;;;;;;;;;;;10.80;54.80;;;;;;5079670;28;20339;-69
2022/01/14 13:06:45;;;;;;;;;;;10.80;54.60;;;;;;5079828;28;19944;-70
2022/01/14 13:09:11;;;;;;;;;;;10.80;54.60;;;;;;5079842;28;19905;-70
2022/01/14 13:11:46;;;;;;;;;;;10.80;54.60;;;;;;5079791;28;19954;-70
2022/01/14 13:14:16;;;;;;;;;;;10.90;54.60;;;;;;5078615;28;19919;-71
2022/01/14 13:16:46;;;;;;;;;;;10.90;54.60;;;;;;5079527;28;20277;-70
2022/01/14 13:19:20;;;;;;;;;;;10.90;54.50;;;;;;5079780;28;20207;-70
2022/01/14 13:21:46;;;;;;;;;;;10.90;54.60;;;;;;5079765;28;19912;-70
2022/01/14 13:24:25;;;;;;;;;;;10.80;54.70;;;;;;5079785;28;19920;-69
2022/01/14 13:27:00;;;;;;;;;;;10.80;54.70;;;;;;5079803;28;19908;-69
2022/01/14 13:29:26;;;;;;;;;;;10.70;54.90;;;;;;5079698;28;19931;-70
2022/01/14 13:31:51;;;;;;;;;;;10.70;55.10;;;;;;5079718;28;19936;-69
2022/01/14 13:34:17;;;;;;;;;;;10.70;55.10;;;;;;5079648;28;19920;-69
2022/01/14 13:36:43;;;;;;;;;;;10.80;55.00;;;;;;5079676;28;19950;-70
2022/01/14 13:39:09;;;;;;;;;;;10.80;54.80;;;;;;5080268;28;19916;-69
2022/01/14 13:41:34;;;;;;;;;;;10.90;54.70;;;;;;5083704;28;19912;-69
2022/01/14 13:44:19;;;;;;;;;;;10.90;54.70;;;;;;5083638;28;19931;-69
2022/01/14 13:46:46;;;;;;;;;;;10.90;54.70;;;;;;5083525;28;20074;-70
2022/01/14 13:49:20;;;;;;;;;;;10.90;54.60;;;;;;5083616;28;20414;-70
2022/01/14 13:51:59;;;;;;;;;;;11.00;54.60;;;;;;5083494;28;19920;-70
2022/01/14 13:54:25;;;;;;;;;;;10.90;54.60;;;;;;5083395;28;19911;-70
2022/01/14 13:56:51;;;;;;;;;;;10.90;54.70;;;;;;5083392;28;19912;-69
2022/01/14 13:59:19;;;;;;;;;;;10.90;54.80;;;;;;5083345;28;19913;-70
2022/01/14 14:01:58;;;;;;;;;;;10.90;54.80;;;;;;5083265;28;19913;-70
2022/01/14 14:04:26;;;;;;;;;;;10.90;54.90;;;;;;5083047;28;19928;-70
2022/01/14 14:07:03;;;;;;;;;;;10.90;54.80;;;;;;5083171;28;20227;-70
2022/01/14 14:09:35;;;;;;;;;;;10.90;54.80;;;;;;5083203;28;19912;-69
2022/01/14 14:12:36;;;;;;;;;;;10.90;54.80;;;;;;5083044;28;19911;-70
2022/01/14 14:17:42;;;;;;;;;;;11.00;54.70;;;;;;5083035;28;19986;-70
2022/01/14 14:20:08;;;;;;;;;;;11.00;54.70;;;;;;5082932;28;20212;-70
2022/01/14 14:22:39;;;;;;;;;;;11.00;54.70;;;;;;5082937;28;20029;-70
2022/01/14 14:27:36;;;;;;;;;;;11.10;54.70;;;;;;5082832;28;19905;-70
2022/01/14 14:30:09;;;;;;;;;;;11.10;54.70;;;;;;5082811;28;20011;-70
2022/01/14 14:32:37;;;;;;;;;;;11.10;54.80;;;;;;5082742;28;19905;-70
2022/01/14 14:35:14;;;;;;;;;;;11.10;54.80;;;;;;5082677;28;19912;-70
2022/01/14 14:37:41;;;;;;;;;;;11.00;54.90;;;;;;5082760;28;20188;-70
2022/01/14 14:40:11;;;;;;;;;;;11.00;54.80;;;;;;5082602;28;19947;-70
2022/01/14 14:42:37;;;;;;;;;;;11.00;54.90;;;;;;5081292;28;19913;-70
2022/01/14 14:45:03;;;;;;;;;;;11.00;55.00;;;;;;5082553;28;19916;-70
2022/01/14 14:47:29;;;;;;;;;;;11.00;55.00;;;;;;5082437;28;19958;-70
2022/01/14 14:49:54;;;;;;;;;;;11.00;55.00;;;;;;5082475;28;19916;-70
2022/01/14 14:52:21;;;;;;;;;;;11.00;55.10;;;;;;5081396;28;19911;-70
2022/01/14 14:54:47;;;;;;;;;;;11.00;55.10;;;;;;5082413;28;20151;-70
2022/01/14 14:57:12;;;;;;;;;;;11.00;55.10;;;;;;5082283;28;19912;-70