Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:20;;;;;;;21.23;11.43;;;;;;;14.67;72.78;101594.00;4182329;28;19968;-67
2023/10/01 00:03:23;;;;;;;18.88;12.13;;;;;;;14.73;72.31;101599.31;4182341;28;20044;-67
2023/10/01 00:05:28;;;;;;;21.27;11.23;;;;;;;14.71;71.86;101589.72;4182466;28;20037;-67
2023/10/01 00:07:33;;;;;;;19.88;10.93;;;;;;;14.70;72.35;101593.19;4182241;28;20060;-67
2023/10/01 00:09:37;;;;;;;17.83;11.70;;;;;;;14.68;72.01;101590.53;4181906;28;20037;-67
2023/10/01 00:11:41;;;;;;;15.35;9.60;;;;;;;14.66;72.00;101598.38;4182568;28;20033;-67
2023/10/01 00:13:44;;;;;;;20.70;11.27;;;;;;;14.69;73.06;101596.66;4182591;28;20061;-67
2023/10/01 00:15:49;;;;;;;17.58;11.18;;;;;;;14.71;72.57;101593.19;4182054;28;20388;-67
2023/10/01 00:17:53;;;;;;;15.02;9.23;;;;;;;14.70;72.98;101593.19;4181849;28;20554;-67
2023/10/01 00:19:55;;;;;;;16.33;9.75;;;;;;;14.68;72.78;101592.28;4182127;28;20029;-67
2023/10/01 00:21:58;;;;;;;20.75;11.18;;;;;;;14.68;72.70;101598.38;4182323;28;20453;-67
2023/10/01 00:24:01;;;;;;;18.10;10.13;;;;;;;14.69;72.64;101591.41;4182102;28;20041;-67
2023/10/01 00:26:06;;;;;;;17.08;10.35;;;;;;;14.63;72.52;101587.84;4182102;28;20411;-67
2023/10/01 00:28:10;;;;;;;12.73;9.27;;;;;;;14.65;72.13;101593.13;4180711;28;20399;-67
2023/10/01 00:30:13;;;;;;;15.75;10.48;;;;;;;14.66;72.93;101587.03;4180905;28;20428;-67
2023/10/01 00:32:16;;;;;;;15.93;10.23;;;;;;;14.66;72.32;101593.13;4181992;28;20049;-67
2023/10/01 00:34:19;;;;;;;17.00;11.30;;;;;;;14.66;72.43;101600.13;4180651;28;20037;-67
2023/10/01 00:36:22;;;;;;;20.63;11.07;;;;;;;14.66;72.42;101585.28;4180745;28;20488;-67
2023/10/01 00:38:26;;;;;;;18.42;10.73;;;;;;;14.64;72.59;101584.38;4178032;28;20037;-67
2023/10/01 00:40:29;;;;;;;17.33;10.03;;;;;;;14.63;72.57;101592.19;4180664;28;20052;-67
2023/10/01 00:42:35;;;;;;;19.90;10.60;;;;;;;14.64;72.03;101589.59;4180670;28;20287;-67
2023/10/01 00:44:39;;;;;;;16.38;9.80;;;;;;;14.62;72.07;101591.31;4178032;28;20577;-67
2023/10/01 00:46:43;;;;;;;14.18;9.23;;;;;;;14.61;72.33;101591.25;4176867;28;20087;-67
2023/10/01 00:48:48;;;;;;;17.55;10.95;;;;;;;14.59;72.29;101590.38;4181595;28;20107;-67
2023/10/01 00:50:54;;;;;;;15.35;10.18;;;;;;;14.60;72.29;101593.00;4180365;28;20037;-67
2023/10/01 00:52:57;;;;;;;20.48;11.35;;;;;;;14.60;72.78;101594.72;4180374;28;20037;-67
2023/10/01 00:55:00;;;;;;;17.33;11.13;;;;;;;14.61;72.73;101593.88;4180550;28;20530;-67
2023/10/01 00:57:03;;;;;;;19.55;10.52;;;;;;;14.62;72.32;101598.31;4181314;28;20130;-67
2023/10/01 00:59:10;;;;;;;14.20;9.32;;;;;;;14.61;72.24;101597.41;4180468;28;20040;-67
2023/10/01 01:01:13;;;;;;;15.10;9.75;;;;;;;14.58;73.35;101599.94;4180335;28;20045;-67
2023/10/01 01:03:21;;;;;;;16.58;9.95;;;;;;;14.58;72.90;101599.94;4197045;28;20041;-67
2023/10/01 01:05:34;;;;;;;21.13;11.60;;;;;;;14.59;72.81;101601.72;4193564;28;20122;-67
2023/10/01 01:07:40;;;;;;;15.57;9.85;;;;;;;14.56;73.39;101596.44;4177941;28;20611;-67
2023/10/01 01:09:45;;;;;;;18.20;10.30;;;;;;;14.53;73.01;101591.16;4180484;28;20068;-67
2023/10/01 01:11:50;;;;;;;16.73;9.93;;;;;;;14.56;72.86;101587.69;4179976;28;20114;-67
2023/10/01 01:13:55;;;;;;;17.95;10.38;;;;;;;14.57;73.11;101581.59;4180127;28;20068;-67
2023/10/01 01:16:00;;;;;;;15.05;10.25;;;;;;;14.57;73.27;101582.50;4180041;28;20067;-67
2023/10/01 01:18:06;;;;;;;17.33;9.70;;;;;;;14.56;73.19;101582.44;4193392;28;20033;-67
2023/10/01 01:20:13;;;;;;;14.77;9.18;;;;;;;14.53;73.78;101580.69;4181426;28;20052;-67
2023/10/01 01:22:28;;;;;;;17.48;10.45;;;;;;;14.50;73.07;101591.09;4181193;28;20037;-67
2023/10/01 01:24:33;;;;;;;17.63;10.13;;;;;;;14.49;73.69;101579.75;4180185;28;20041;-67
2023/10/01 01:26:37;;;;;;;;;;;;;;;14.38;74.18;101583.91;4181508;28;20041;-67
2023/10/01 01:28:41;;;;;;;16.83;10.05;;;;;;;14.43;73.77;101577.03;4179676;28;19933;-67
2023/10/01 01:30:46;;;;;;;;;;;;;;;14.35;74.46;101581.25;4180432;28;20044;-67
2023/10/01 01:32:53;;;;;;;18.35;11.15;;;;;;;14.36;73.77;101579.53;4192786;28;19931;-67
2023/10/01 01:34:56;;;;;;;20.65;10.05;;;;;;;14.38;74.03;101580.41;4196207;28;20044;-67
2023/10/01 01:37:01;;;;;;;16.63;10.13;;;;;;;14.42;73.76;101571.78;4179401;28;20037;-67
2023/10/01 01:39:25;;;;;;;18.40;11.13;;;;;;;14.42;74.04;101583.09;4180834;28;20051;-67
2023/10/01 01:41:30;;;;;;;14.53;8.87;;;;;;;14.39;73.47;101569.13;4179767;28;20049;-67
2023/10/01 01:43:38;;;;;;;15.27;9.38;;;;;;;14.37;74.42;101568.19;4196128;28;20127;-67
2023/10/01 01:45:43;;;;;;;13.73;9.40;;;;;;;14.37;74.14;101560.34;4179631;28;20063;-67
2023/10/01 01:47:46;;;;;;;17.17;10.73;;;;;;;14.37;74.06;101560.34;4180471;28;20087;-67
2023/10/01 01:49:49;;;;;;;17.40;9.50;;;;;;;14.39;74.23;101558.66;4179760;28;20033;-67
2023/10/01 01:51:59;;;;;;;16.38;9.55;;;;;;;14.42;73.68;101550.84;4179533;28;20132;-67
2023/10/01 01:54:04;;;;;;;15.30;8.70;;;;;;;14.37;74.11;101557.72;4179598;28;20040;-67
2023/10/01 01:56:10;;;;;;;14.63;10.35;;;;;;;14.37;74.31;101555.09;4179387;28;20051;-67
2023/10/01 01:58:15;;;;;;;14.85;10.05;;;;;;;14.34;73.56;101552.44;4179111;28;20041;-67
2023/10/01 02:00:21;;;;;;;17.70;10.23;;;;;;;14.28;73.61;101559.34;4179411;28;20048;-67
2023/10/01 02:02:24;;;;;;;15.95;10.63;;;;;;;14.24;74.02;101554.06;4178216;28;20048;-67
2023/10/01 02:04:27;;;;;;;18.80;11.27;;;;;;;14.22;73.60;101558.34;4179490;28;20068;-67
2023/10/01 02:06:31;;;;;;;15.57;10.13;;;;;;;14.18;74.17;101551.31;4180251;28;20040;-67
2023/10/01 02:08:49;;;;;;;15.30;9.02;;;;;;;14.18;74.25;101552.22;4178918;28;20064;-67
2023/10/01 02:10:54;;;;;;;15.95;9.77;;;;;;;14.19;73.85;101560.94;4191972;28;20119;-67
2023/10/01 02:12:57;;;;;;;14.05;8.60;;;;;;;14.22;73.81;101548.81;4179185;28;20069;-67
2023/10/01 02:15:03;;;;;;;16.80;9.55;;;;;;;14.23;73.98;101552.28;4195553;28;20500;-67
2023/10/01 02:17:13;;;;;;;15.98;8.35;;;;;;;14.22;73.68;101550.50;4178721;28;20045;-67
2023/10/01 02:19:17;;;;;;;16.38;9.10;;;;;;;14.20;73.95;101549.63;4179540;28;20123;-66
2023/10/01 02:21:42;;;;;;;18.50;10.02;;;;;;;14.18;73.92;101557.44;4178892;28;20132;-66
2023/10/01 02:23:45;;;;;;;17.98;9.25;;;;;;;14.16;74.09;101559.13;4193018;28;20475;-66
2023/10/01 02:25:49;;;;;;;13.73;9.52;;;;;;;14.17;73.91;101566.13;4176677;28;20120;-66
2023/10/01 02:28:10;;;;;;;14.13;8.13;;;;;;;14.11;74.63;101563.41;4178778;28;20381;-67
2023/10/01 02:30:16;;;;;;;14.00;8.52;;;;;;;14.06;75.24;101560.72;4179002;28;20111;-66
2023/10/01 02:32:19;;;;;;;14.95;8.73;;;;;;;14.03;75.12;101563.28;4175844;28;20478;-66
2023/10/01 02:34:22;;;;;;;17.45;9.32;;;;;;;14.03;75.05;101559.78;4178875;28;20064;-66
2023/10/01 02:36:24;;;;;;;16.55;9.25;;;;;;;14.02;74.61;101560.63;4179892;28;20068;-66
2023/10/01 02:38:40;;;;;;;13.40;9.00;;;;;;;14.03;74.82;101557.16;4179712;28;20063;-66
2023/10/01 02:40:44;;;;;;;17.00;9.30;;;;;;;14.05;74.79;101555.47;4178615;28;20063;-66
2023/10/01 02:42:49;;;;;;;14.73;9.07;;;;;;;14.07;74.73;101556.38;4178687;28;20037;-66
2023/10/01 02:44:53;;;;;;;14.95;7.85;;;;;;;14.09;74.69;101554.66;4178599;28;20577;-66
2023/10/01 02:47:02;;;;;;;14.63;9.43;;;;;;;14.10;74.60;101551.19;4195117;28;20044;-66
2023/10/01 02:49:05;;;;;;;15.07;8.88;;;;;;;14.10;74.02;101552.06;4175588;28;20044;-67
2023/10/01 02:51:32;;;;;;;15.48;8.88;;;;;;;14.09;74.11;101544.19;4178288;28;20515;-67
2023/10/01 02:53:42;;;;;;;15.30;9.05;;;;;;;14.07;74.64;101533.69;4178645;28;20037;-67
2023/10/01 02:55:46;;;;;;;15.20;8.43;;;;;;;14.08;75.09;101543.31;4194917;28;20120;-67
2023/10/01 02:57:50;;;;;;;14.35;8.32;;;;;;;14.06;75.11;101542.44;4179578;28;20107;-67
2023/10/01 03:00:20;;;;;;;13.55;8.85;;;;;;;14.03;74.75;101545.00;4175303;28;20523;-67
2023/10/01 03:02:24;;;;;;;14.73;8.90;;;;;;;14.02;74.70;101544.94;4177592;28;20041;-67
2023/10/01 03:04:29;;;;;;;11.32;8.07;;;;;;;14.02;74.89;101555.38;4179238;28;20518;-66
2023/10/01 03:06:33;;;;;;;14.43;9.47;;;;;;;14.01;74.53;101548.44;4179635;28;20466;-67
2023/10/01 03:08:59;;;;;;;13.90;8.60;;;;;;;14.01;75.21;101549.28;4161746;28;20041;-67
2023/10/01 03:11:02;;;;;;;15.50;9.18;;;;;;;14.02;75.22;101547.53;4178403;28;20037;-66
2023/10/01 03:13:14;;;;;;;18.33;11.55;;;;;;;14.03;75.10;101542.38;4178368;28;20033;-66
2023/10/01 03:15:24;;;;;;;18.05;11.07;;;;;;;14.00;74.78;101541.44;4178487;28;20123;-67
2023/10/01 03:17:34;;;;;;;16.88;11.30;;;;;;;13.99;75.47;101543.16;4177998;28;20033;-66
2023/10/01 03:19:40;;;;;;;17.45;10.70;;;;;;;13.98;74.80;101536.16;4178340;28;20067;-67
2023/10/01 03:24:03;;;;;;;19.52;13.02;;;;;;;13.99;74.94;101513.50;4180791;28;20090;-66
2023/10/01 03:26:08;;;;;;;17.80;11.30;;;;;;;13.99;75.13;101513.50;4182944;28;20116;-66
2023/10/01 03:28:25;;;;;;;18.60;11.63;;;;;;;13.94;75.85;101516.94;4181339;28;20049;-66
2023/10/01 03:30:32;;;;;;;19.52;11.90;;;;;;;13.92;75.61;101508.19;4182502;28;20103;-66
2023/10/01 03:32:40;;;;;;;17.52;11.88;;;;;;;13.94;75.23;101501.25;4182866;28;20037;-66
2023/10/01 03:34:43;;;;;;;18.52;13.07;;;;;;;13.94;75.33;101506.50;4182820;28;20399;-66
2023/10/01 03:36:52;;;;;;;18.42;12.00;;;;;;;13.94;74.94;101511.72;4182453;28;20040;-66
2023/10/01 03:39:08;;;;;;;18.95;12.27;;;;;;;13.94;74.53;101501.25;4179969;28;20120;-66
2023/10/01 03:41:20;;;;;;;16.50;10.63;;;;;;;13.94;74.84;101500.38;4180648;28;20037;-66
2023/10/01 03:43:32;;;;;;;18.17;12.00;;;;;;;13.91;74.41;101501.19;4181732;28;20040;-66
2023/10/01 03:45:54;;;;;;;18.90;11.63;;;;;;;13.90;74.89;101507.28;4183197;28;20032;-66
2023/10/01 03:47:58;;;;;;;16.67;11.40;;;;;;;13.87;74.71;101504.63;4182316;28;20036;-66
2023/10/01 03:50:01;;;;;;;18.08;11.57;;;;;;;13.87;74.50;101503.72;4182520;28;20439;-66
2023/10/01 03:52:04;;;;;;;18.73;12.23;;;;;;;13.89;74.31;101507.25;4180986;28;20041;-66
2023/10/01 03:54:07;;;;;;;15.88;11.93;;;;;;;13.84;75.27;101515.00;4182688;28;20033;-66
2023/10/01 03:56:15;;;;;;;22.73;12.95;;;;;;;13.83;75.12;101526.31;4179329;28;20033;-66
2023/10/01 03:58:26;;;;;;;16.63;10.95;;;;;;;13.80;74.85;101523.66;4182041;28;20041;-66
2023/10/01 04:00:34;;;;;;;15.45;10.82;;;;;;;13.79;74.80;101527.13;4182317;28;20041;-66
2023/10/01 04:02:47;;;;;;;17.13;10.68;;;;;;;13.70;75.45;101534.81;4182362;28;20039;-66
2023/10/01 04:05:21;;;;;;;17.13;10.45;;;;;;;13.66;75.08;101535.59;4182265;28;20518;-66
2023/10/01 04:07:26;;;;;;;14.70;10.13;;;;;;;13.59;75.81;101531.97;4180525;28;20049;-66
2023/10/01 04:09:29;;;;;;;18.70;11.02;;;;;;;13.61;75.18;101527.66;4182426;28;20033;-66
2023/10/01 04:11:49;;;;;;;15.88;10.52;;;;;;;13.65;75.46;101532.06;4182203;28;20068;-66
2023/10/01 04:14:07;;;;;;;16.20;10.80;;;;;;;13.61;75.39;101536.38;4180767;28;20107;-66
2023/10/01 04:16:15;;;;;;;16.27;10.88;;;;;;;13.54;75.79;101537.13;4180386;28;20049;-66
2023/10/01 04:18:21;;;;;;;16.45;10.63;;;;;;;13.52;75.49;101546.66;4180597;28;20036;-66
2023/10/01 04:20:28;;;;;;;13.70;9.30;;;;;;;13.52;75.61;101549.28;4182135;28;20132;-66
2023/10/01 04:22:33;;;;;;;19.77;9.38;;;;;;;13.56;75.43;101550.19;4182106;28;20064;-66
2023/10/01 04:24:35;;;;;;;16.40;10.00;;;;;;;13.59;75.47;101553.78;4182353;28;20033;-66
2023/10/01 04:26:37;;;;;;;18.20;10.20;;;;;;;13.57;75.01;101554.59;4181970;28;20072;-66
2023/10/01 04:28:44;;;;;;;15.73;9.85;;;;;;;13.57;74.87;101546.75;4181801;28;20033;-66
2023/10/01 04:30:51;;;;;;;16.23;10.00;;;;;;;13.57;75.15;101551.97;4181922;28;20041;-66
2023/10/01 04:32:54;;;;;;;16.27;9.82;;;;;;;13.56;74.99;101548.47;4180331;28;20091;-66
2023/10/01 04:34:58;;;;;;;16.33;9.25;;;;;;;13.56;74.66;101551.06;4178314;28;20037;-66
2023/10/01 04:37:03;;;;;;;14.13;9.02;;;;;;;13.56;74.52;101544.97;4181509;28;20029;-66
2023/10/01 04:39:07;;;;;;;16.00;8.60;;;;;;;13.55;75.29;101546.72;4181824;28;20037;-66
2023/10/01 04:41:13;;;;;;;19.07;9.27;;;;;;;13.58;74.82;101545.88;4181981;28;20067;-66
2023/10/01 04:43:19;;;;;;;14.77;9.23;;;;;;;13.56;74.42;101543.22;4181179;28;20048;-67
2023/10/01 04:45:25;;;;;;;14.63;8.93;;;;;;;13.56;74.76;101539.75;4178250;28;20041;-66
2023/10/01 04:47:31;;;;;;;16.40;9.07;;;;;;;13.58;74.24;101538.03;4181428;28;21412;-66
2023/10/01 04:49:41;;;;;;;13.20;8.57;;;;;;;13.57;74.21;101536.28;4181771;28;20037;-66
2023/10/01 04:51:45;;;;;;;14.73;8.30;;;;;;;13.54;74.36;101533.63;4181675;28;20087;-66
2023/10/01 04:53:51;;;;;;;16.80;9.13;;;;;;;13.52;74.54;101538.81;4181615;28;20029;-66
2023/10/01 04:56:01;;;;;;;13.93;8.90;;;;;;;13.52;74.36;101535.31;4181761;28;20517;-66
2023/10/01 04:58:03;;;;;;;16.55;9.25;;;;;;;13.49;74.37;101541.38;4178198;28;20049;-66
2023/10/01 05:00:10;;;;;;;14.00;8.70;;;;;;;13.50;74.31;101540.50;4181499;28;20099;-66
2023/10/01 05:02:21;;;;;;;12.10;8.30;;;;;;;13.45;74.27;101539.56;4181492;28;20044;-67
2023/10/01 05:04:25;;;;;;;13.85;8.18;;;;;;;13.43;73.98;101538.63;4181466;28;20045;-66
2023/10/01 05:06:27;;;;;;;13.90;8.82;;;;;;;13.43;74.08;101541.25;4181431;28;20041;-66
2023/10/01 05:08:38;;;;;;;13.55;8.35;;;;;;;13.44;73.94;101538.66;4181373;28;20123;-66
2023/10/01 05:10:52;;;;;;;13.48;7.88;;;;;;;13.41;74.61;101543.81;4180592;28;20041;-66
2023/10/01 05:12:58;;;;;;;15.60;9.20;;;;;;;13.39;74.09;101544.63;4176569;28;20040;-66
2023/10/01 05:15:17;;;;;;;14.02;8.10;;;;;;;13.37;74.05;101548.97;4177614;28;20041;-66
2023/10/01 05:17:20;;;;;;;14.35;8.63;;;;;;;13.27;74.39;101551.34;4176492;28;20128;-67
2023/10/01 05:19:24;;;;;;;16.77;7.95;;;;;;;13.27;74.88;101558.28;4180187;28;20048;-66
2023/10/01 05:21:27;;;;;;;11.93;7.97;;;;;;;13.24;74.87;101561.75;4180173;28;20041;-66
2023/10/01 05:23:30;;;;;;;16.65;8.88;;;;;;;13.28;74.36;101555.72;4179710;28;20033;-66
2023/10/01 05:25:33;;;;;;;18.02;8.40;;;;;;;13.33;74.49;101566.28;4184825;28;20033;-66
2023/10/01 05:27:36;;;;;;;13.52;7.88;;;;;;;13.31;74.50;101569.69;4184275;28;20029;-66
2023/10/01 05:29:42;;;;;;;15.77;9.10;;;;;;;13.31;73.92;101572.31;4181191;28;20033;-66
2023/10/01 05:31:45;;;;;;;12.98;7.65;;;;;;;13.28;74.25;101576.59;4180401;28;20123;-66
2023/10/01 05:33:51;;;;;;;13.07;7.63;;;;;;;13.28;74.20;101579.22;4181062;28;20036;-66
2023/10/01 05:35:57;;;;;;;14.25;7.13;;;;;;;13.29;73.92;101582.72;4177998;28;20052;-66
2023/10/01 05:38:04;;;;;;;14.18;7.60;;;;;;;13.29;74.29;101590.56;4179203;28;20040;-66
2023/10/01 05:40:09;;;;;;;13.75;7.70;;;;;;;13.31;74.23;101590.59;4180720;28;20079;-66
2023/10/01 05:42:15;;;;;;;14.05;7.95;;;;;;;13.27;74.28;101590.53;4179640;28;20067;-66
2023/10/01 05:44:21;;;;;;;12.70;6.78;;;;;;;13.31;74.36;101593.22;4180750;28;20161;-65
2023/10/01 05:46:27;;;;;;;13.52;8.00;;;;;;;13.32;73.92;101602.81;4196370;28;20435;-64
2023/10/01 05:48:32;;;;;;;14.32;7.38;;;;;;;13.33;73.62;101604.56;4181088;28;20029;-63
2023/10/01 05:50:36;;;;;;;;;;;;;;;13.19;74.49;101597.31;4197370;28;20036;-64
2023/10/01 05:52:40;;;;;;;20.95;10.02;;;;;;;13.22;74.03;101601.72;4180645;28;19921;-64
2023/10/01 05:54:50;;;;;;;;;;;;;;;13.13;74.26;101606.72;4181859;28;20033;-64
2023/10/01 05:56:55;;;;;;;10.88;6.03;;;;;;;13.16;74.99;101604.22;4163240;28;19960;-65
2023/10/01 05:58:58;;;;;;;11.88;7.50;;;;;;;13.20;74.29;101603.41;4178589;28;20088;-65
2023/10/01 06:01:16;;;;;;;15.05;7.55;;;;;;;13.25;74.37;101600.03;4180952;28;20492;-65
2023/10/01 06:03:18;;;;;;;13.88;7.80;;;;;;;13.24;74.23;101595.69;4180926;28;20040;-65
2023/10/01 06:05:32;;;;;;;13.93;6.63;;;;;;;13.27;74.52;101600.06;4177269;28;20099;-65
2023/10/01 06:07:41;;;;;;;13.05;7.53;;;;;;;13.27;74.51;101606.19;4179531;28;20037;-65
2023/10/01 06:09:44;;;;;;;16.58;7.93;;;;;;;13.30;74.40;101604.50;4180419;28;20037;-65
2023/10/01 06:11:51;;;;;;;11.32;7.20;;;;;;;13.32;74.38;101614.13;4180956;28;20036;-65
2023/10/01 06:13:54;;;;;;;12.50;6.65;;;;;;;13.32;74.87;101608.91;4179481;28;20045;-65
2023/10/01 06:15:57;;;;;;;10.57;6.50;;;;;;;13.38;74.86;101609.06;4161617;28;20049;-65
2023/10/01 06:18:04;;;;;;;16.02;7.53;;;;;;;13.42;74.77;101610.03;4180142;28;20527;-65
2023/10/01 06:20:23;;;;;;;13.48;7.88;;;;;;;13.42;74.76;101618.72;4171870;28;20124;-65
2023/10/01 06:22:26;;;;;;;12.00;7.00;;;;;;;13.41;74.74;101616.97;4173822;28;20032;-65
2023/10/01 06:24:28;;;;;;;13.23;7.60;;;;;;;13.43;74.81;101611.75;4179425;28;20052;-65
2023/10/01 06:26:36;;;;;;;10.45;6.30;;;;;;;13.48;74.79;101615.38;4180403;28;20041;-65
2023/10/01 06:28:41;;;;;;;11.23;7.00;;;;;;;13.43;75.48;101619.59;4179168;28;20041;-65
2023/10/01 06:30:44;;;;;;;13.88;7.18;;;;;;;13.47;75.10;101615.34;4180465;28;20072;-65
2023/10/01 06:32:47;;;;;;;13.38;7.55;;;;;;;13.50;75.12;101611.03;4180343;28;20102;-65
2023/10/01 06:34:53;;;;;;;14.23;7.65;;;;;;;13.55;75.10;101619.88;4179262;28;20029;-65
2023/10/01 06:36:58;;;;;;;15.30;8.27;;;;;;;13.58;75.19;101619.03;4179575;28;20048;-65
2023/10/01 06:39:03;;;;;;;13.48;6.90;;;;;;;13.54;74.91;101619.84;4176090;28;20033;-65
2023/10/01 06:41:06;;;;;;;12.02;7.32;;;;;;;13.53;74.96;101623.28;4180421;28;20132;-65
2023/10/01 06:43:11;;;;;;;13.85;7.05;;;;;;;13.52;75.02;101622.44;4179328;28;20059;-65
2023/10/01 06:45:15;;;;;;;14.13;8.38;;;;;;;13.58;74.53;101625.16;4179128;28;20037;-65
2023/10/01 06:47:18;;;;;;;13.98;7.55;;;;;;;13.63;74.67;101616.53;4180350;28;20041;-65
2023/10/01 06:49:21;;;;;;;11.85;7.45;;;;;;;13.65;75.03;101622.66;4179391;28;20048;-65
2023/10/01 06:51:26;;;;;;;12.13;7.53;;;;;;;13.69;74.92;101627.09;4180510;28;20037;-65
2023/10/01 06:53:43;;;;;;;14.55;7.95;;;;;;;13.72;74.39;101619.31;4180587;28;20044;-65
2023/10/01 06:55:47;;;;;;;12.77;7.72;;;;;;;13.74;74.46;101626.34;4180057;28;20139;-65
2023/10/01 06:57:50;;;;;;;13.13;7.45;;;;;;;13.74;74.15;101628.97;4180070;28;20086;-65
2023/10/01 06:59:56;;;;;;;13.90;7.40;;;;;;;13.74;74.90;101618.50;4180748;28;20033;-65
2023/10/01 07:01:59;;;;;;;12.10;6.68;;;;;;;13.79;74.39;101616.84;4178403;28;20040;-65
2023/10/01 07:04:02;;;;;;;15.63;8.10;;;;;;;13.83;73.91;101622.13;4179435;28;20076;-65
2023/10/01 07:06:05;;;;;;;15.05;7.93;;;;;;;13.88;74.53;101620.50;4172426;28;20065;-65
2023/10/01 07:08:10;;;;;;;14.45;7.85;;;;;;;13.94;74.49;101621.53;4178162;28;20041;-66
2023/10/01 07:10:13;;;;;;;13.70;7.07;;;;;;;13.96;73.87;101629.41;4179674;28;20059;-65
2023/10/01 07:12:19;;;;;;;14.02;8.23;;;;;;;14.01;74.00;101619.00;4180334;28;20047;-65
2023/10/01 07:14:30;;;;;;;15.68;7.57;;;;;;;13.98;74.83;101632.03;4179179;28;20049;-65
2023/10/01 07:16:39;;;;;;;14.40;7.93;;;;;;;14.04;73.75;101627.78;4179817;28;20037;-65
2023/10/01 07:18:43;;;;;;;12.48;7.25;;;;;;;14.03;74.68;101630.38;4179936;28;20033;-65
2023/10/01 07:20:49;;;;;;;13.75;7.90;;;;;;;14.11;73.90;101624.44;4179020;28;20049;-65
2023/10/01 07:22:52;;;;;;;15.77;8.00;;;;;;;14.18;74.43;101630.66;4180321;28;20519;-65
2023/10/01 07:25:00;;;;;;;15.00;9.07;;;;;;;14.26;73.00;101629.06;4178768;28;20041;-65
2023/10/01 07:27:06;;;;;;;;;;;;;;;14.15;74.05;101630.63;4180089;28;20029;-65
2023/10/01 07:29:09;;;;;;;16.40;8.10;;;;;;;14.20;73.86;101631.56;4172703;28;20369;-65
2023/10/01 07:31:13;;;;;;;16.38;8.45;;;;;;;14.24;74.22;101628.16;4180266;28;20041;-65
2023/10/01 07:33:17;;;;;;;14.60;9.45;;;;;;;14.42;73.43;101626.72;4180748;28;20514;-65
2023/10/01 07:35:21;;;;;;;14.37;9.33;;;;;;;14.45;73.09;101629.38;4180062;28;20118;-65
2023/10/01 07:37:29;;;;;;;15.32;8.70;;;;;;;14.44;73.67;101630.22;4179543;28;20338;-65
2023/10/01 07:39:34;;;;;;;18.08;9.15;;;;;;;14.47;73.42;101623.34;4179608;28;20037;-65
2023/10/01 07:41:39;;;;;;;16.15;8.45;;;;;;;14.53;72.81;101625.16;4175256;28;20044;-65
2023/10/01 07:43:42;;;;;;;;;;;;;;;14.51;73.34;101629.47;4180291;28;20037;-65
2023/10/01 07:45:55;;;;;;;15.48;9.52;;;;;;;14.63;73.43;101628.81;4178127;28;20376;-65
2023/10/01 07:48:04;;;;;;;15.18;8.38;;;;;;;14.78;73.22;101623.84;4178056;28;20039;-65
2023/10/01 07:50:12;;;;;;;15.18;8.50;;;;;;;14.79;73.03;101627.34;4177504;28;20042;-65
2023/10/01 07:52:17;;;;;;;14.52;9.25;;;;;;;14.86;73.13;101631.81;4174359;28;20049;-65
2023/10/01 07:54:22;;;;;;;15.60;9.05;;;;;;;14.98;72.84;101637.25;4183822;28;20037;-65
2023/10/01 07:56:25;;;;;;;17.15;9.90;;;;;;;14.97;72.65;101627.63;4178811;28;20033;-65
2023/10/01 08:00:47;;;;;;;19.40;10.95;;;;;;;15.06;72.83;101641.72;4187900;28;20486;-65
2023/10/01 08:05:21;;;;;;;17.58;9.55;;;;;;;15.21;72.97;101636.69;4184442;28;20044;-65
2023/10/01 08:07:30;;;;;;;;;;;;;;;15.17;73.34;101637.50;4178710;28;20144;-65
2023/10/01 08:09:33;;;;;;;18.15;10.55;;;;;;;15.14;72.99;101637.47;4187903;28;19920;-65
2023/10/01 08:13:57;;;;;;;21.30;11.20;;;;;;;15.33;72.88;101629.03;4193194;28;20483;-65
2023/10/01 08:16:01;;;;;;;16.23;10.93;;;;;;;15.35;72.42;101632.53;4183198;28;20481;-65
2023/10/01 08:20:35;;;;;;;19.25;11.40;;;;;;;15.43;72.02;101637.00;4223671;27;20434;-63
2023/10/01 08:22:43;;;;;;;17.38;9.77;;;;;;;15.40;72.75;101634.34;4228155;28;20103;-63
2023/10/01 08:24:49;;;;;;;18.80;10.52;;;;;;;15.47;72.84;101628.31;4224511;28;20093;-63
2023/10/01 08:26:57;;;;;;;21.15;11.70;;;;;;;15.54;72.02;101630.16;4210660;28;20040;-63
2023/10/01 08:29:01;;;;;;;17.70;9.63;;;;;;;15.61;72.54;101638.97;4197919;28;20115;-63
2023/10/01 08:33:24;;;;;;;15.60;9.27;;;;;;;15.72;71.76;101632.09;4202630;28;20044;-63
2023/10/01 08:35:34;;;;;;;16.15;9.50;;;;;;;15.80;71.54;101630.50;4211365;28;20036;-63
2023/10/01 08:37:38;;;;;;;22.05;9.93;;;;;;;15.92;71.68;101634.13;4208415;28;20036;-63
2023/10/01 08:39:47;;;;;;;17.55;10.20;;;;;;;15.94;71.29;101630.63;4210099;28;20032;-63
2023/10/01 08:41:51;;;;;;;15.57;9.27;;;;;;;16.01;71.24;101634.22;4209280;28;20052;-63
2023/10/01 08:44:09;;;;;;;15.77;8.43;;;;;;;16.07;70.84;101638.66;4199413;28;20094;-63
2023/10/01 08:46:15;;;;;;;14.25;8.13;;;;;;;16.14;70.83;101636.09;4196788;28;20119;-63
2023/10/01 08:48:19;;;;;;;16.75;9.15;;;;;;;16.21;70.63;101626.56;4210961;28;20074;-63
2023/10/01 08:50:28;;;;;;;12.98;8.07;;;;;;;16.27;70.42;101629.22;4206035;28;20037;-63
2023/10/01 08:52:33;;;;;;;14.63;9.23;;;;;;;16.33;70.23;101637.16;4211127;28;20036;-64
2023/10/01 08:54:38;;;;;;;17.48;9.15;;;;;;;16.40;69.94;101633.72;4210103;28;20028;-63
2023/10/01 08:56:44;;;;;;;16.55;9.07;;;;;;;16.39;69.45;101626.72;4210985;28;20111;-63
2023/10/01 08:58:50;;;;;;;13.48;8.52;;;;;;;16.40;69.90;101628.47;4210978;28;20055;-63
2023/10/01 09:00:56;;;;;;;19.05;9.75;;;;;;;16.60;69.25;101619.88;4208053;28;20051;-63
2023/10/01 09:03:10;;;;;;;18.05;9.73;;;;;;;16.66;68.85;101619.03;4211029;28;20090;-63
2023/10/01 09:05:23;;;;;;;17.53;9.50;;;;;;;16.65;68.92;101612.06;4204552;28;20126;-64
2023/10/01 09:07:40;;;;;;;21.02;9.82;;;;;;;16.63;68.69;101614.69;4191811;28;20438;-63
2023/10/01 09:09:52;;;;;;;17.13;8.75;;;;;;;16.66;68.79;101614.69;4201013;28;20045;-63
2023/10/01 09:11:58;;;;;;;15.35;7.88;;;;;;;16.80;68.66;101613.91;4206956;28;20486;-63
2023/10/01 09:14:17;;;;;;;15.35;8.68;;;;;;;16.96;68.12;101612.31;4210802;28;20041;-63
2023/10/01 09:16:30;;;;;;;16.65;8.25;;;;;;;17.07;67.72;101621.13;4202242;28;20732;-63
2023/10/01 09:18:37;;;;;;;16.08;8.80;;;;;;;17.18;67.54;101613.31;4210339;28;20049;-63
2023/10/01 09:21:03;;;;;;;14.75;8.25;;;;;;;17.28;67.18;101615.97;4197229;28;20124;-63
2023/10/01 09:23:06;;;;;;;15.60;8.75;;;;;;;17.43;67.08;101616.94;4192276;28;20064;-63
2023/10/01 09:25:20;;;;;;;15.70;7.80;;;;;;;17.54;67.14;101619.63;4192894;28;20132;-63
2023/10/01 09:27:27;;;;;;;13.93;7.82;;;;;;;17.61;66.95;101616.13;4207252;28;20385;-63
2023/10/01 09:29:32;;;;;;;14.77;8.65;;;;;;;17.71;66.65;101617.03;4199702;28;20029;-63
2023/10/01 09:31:52;;;;;;;16.65;9.25;;;;;;;17.79;66.35;101612.69;4185962;28;20037;-63
2023/10/01 09:33:55;;;;;;;16.80;8.88;;;;;;;17.89;65.87;101614.47;4194230;28;20052;-63
2023/10/01 09:36:00;;;;;;;18.20;9.20;;;;;;;17.96;65.71;101607.50;4188590;28;20091;-63
2023/10/01 09:38:10;;;;;;;15.38;8.60;;;;;;;18.07;65.17;101608.38;4177079;28;20108;-63
2023/10/01 09:40:32;;;;;;;15.43;8.50;;;;;;;18.12;65.13;101606.66;4192678;28;20106;-63
2023/10/01 09:42:44;;;;;;;14.05;7.70;;;;;;;18.24;64.67;101608.41;4195395;28;20051;-63
2023/10/01 09:44:52;;;;;;;15.80;8.35;;;;;;;18.30;64.20;101615.44;4179968;28;20037;-63
2023/10/01 09:47:07;;;;;;;14.48;7.65;;;;;;;18.41;64.37;101618.97;4182369;28;20120;-63
2023/10/01 09:49:30;;;;;;;16.30;8.45;;;;;;;18.51;63.97;101616.31;4182543;28;20055;-63
2023/10/01 09:51:41;;;;;;;13.73;7.75;;;;;;;18.65;63.38;101609.28;4188941;28;20036;-63
2023/10/01 09:53:54;;;;;;;15.43;8.55;;;;;;;18.74;63.11;101613.69;4184682;28;20028;-63
2023/10/01 09:55:57;;;;;;;15.07;8.20;;;;;;;18.82;62.40;101604.88;4189491;28;20513;-63
2023/10/01 09:58:10;;;;;;;18.25;9.52;;;;;;;18.90;62.60;101607.53;4193602;28;20548;-63