Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:22;;;;;;;;;;;;;;;18.30;83.23;94879.06;5095035;28;1127;-59
2023/08/01 00:04:48;;;;;;;;;;;;;;;18.33;83.86;94884.06;5095393;28;1015;-60
2023/08/01 00:07:14;;;;;;;;;;;;;;;18.32;83.66;94874.28;5095176;28;1988;-60
2023/08/01 00:09:40;;;;;;;;;;;;;;;18.26;84.04;94877.84;5095230;28;953;-59
2023/08/01 00:12:06;;;;;;;;;;;;;;;18.25;84.12;94874.31;5095113;28;999;-59
2023/08/01 00:14:32;;;;;;;;;;;;;;;18.19;83.94;94877.03;5095059;28;1012;-59
2023/08/01 00:16:58;;;;;;;;;;;;;;;18.00;84.91;94871.50;5094889;28;817;-59
2023/08/01 00:19:24;;;;;;;;;;;;;;;17.96;85.67;94867.56;5095003;28;980;-59
2023/08/01 00:21:50;;;;;;;;;;;;;;;17.79;86.35;94863.66;5095093;28;1046;-59
2023/08/01 00:24:16;;;;;;;;;;;;;;;17.66;86.66;94876.19;5093726;28;1039;-59
2023/08/01 00:26:42;;;;;;;;;;;;;;;17.72;86.44;94869.09;5094878;28;1909;-59
2023/08/01 00:29:08;;;;;;;;;;;;;;;17.93;85.03;94868.00;5101986;28;1216;-59
2023/08/01 00:31:34;;;;;;;;;;;;;;;18.08;84.58;94873.97;5114010;28;1036;-59
2023/08/01 00:34:00;;;;;;;;;;;;;;;18.14;85.08;94877.69;5114852;28;1087;-59
2023/08/01 00:36:26;;;;;;;;;;;;;;;18.24;84.03;94879.94;5114802;28;1098;-59
2023/08/01 00:38:51;;;;;;;;;;;;;;;18.29;84.97;94878.25;5114790;28;1866;-59
2023/08/01 00:41:17;;;;;;;;;;;;;;;18.37;84.14;94877.19;5115018;28;1044;-60
2023/08/01 00:43:43;;;;;;;;;;;;;;;18.43;84.03;94878.19;5114743;28;1083;-59
2023/08/01 00:46:09;;;;;;;;;;;;;;;18.44;83.81;94871.72;5114332;28;1977;-59
2023/08/01 00:48:36;;;;;;;;;;;;;;;18.19;84.34;94871.63;5114711;28;1010;-58
2023/08/01 00:51:04;;;;;;;;;;;;;;;17.88;86.54;94863.22;5114551;28;1052;-59
2023/08/01 00:53:30;;;;;;;;;;;;;;;17.84;86.85;94866.56;5114807;28;1031;-58
2023/08/01 00:55:57;;;;;;;;;;;;;;;17.98;85.61;94868.19;5114849;28;971;-58
2023/08/01 00:58:23;;;;;;;;;;;;;;;18.03;86.30;94862.16;5114703;28;1047;-59
2023/08/01 01:00:49;;;;;;;;;;;;;;;17.97;86.08;94861.13;5114392;28;1032;-59
2023/08/01 01:03:16;;;;;;;;;;;;;;;17.65;87.43;94860.97;5114265;28;1098;-58
2023/08/01 01:05:49;;;;;;;;;;;;;;;17.64;87.63;94856.63;5114393;28;1031;-59
2023/08/01 01:08:15;;;;;;;;;;;;;;;17.82;86.97;94852.41;5114579;27;972;-58
2023/08/01 01:10:41;;;;;;;;;;;;;;;17.82;86.90;94855.13;5114233;28;992;-58
2023/08/01 01:13:07;;;;;;;;;;;;;;;17.72;87.08;94853.69;5114249;28;968;-59
2023/08/01 01:15:33;;;;;;;;;;;;;;;17.65;87.25;94852.88;5113981;28;1039;-58
2023/08/01 01:17:59;;;;;;;;;;;;;;;17.55;88.14;94844.38;5114024;28;1127;-58
2023/08/01 01:20:25;;;;;;;;;;;;;;;17.43;88.44;94846.06;5113977;28;1111;-59
2023/08/01 01:22:54;;;;;;;;;;;;;;;17.46;89.49;94851.06;5114073;28;1118;-59
2023/08/01 01:25:21;;;;;;;;;;;;;;;17.45;88.35;94844.78;5114099;28;1000;-58
2023/08/01 01:27:52;;;;;;;;;;;;;;;17.58;87.78;94843.94;5113903;28;1910;-59
2023/08/01 01:30:18;;;;;;;;;;;;;;;17.64;87.69;94845.81;5113794;28;1145;-59
2023/08/01 01:32:44;;;;;;;;;;;;;;;17.74;87.12;94842.66;5114161;28;991;-58
2023/08/01 01:35:10;;;;;;;;;;;;;;;17.80;86.42;94843.69;5114166;28;1059;-58
2023/08/01 01:37:36;;;;;;;;;;;;;;;17.39;88.15;94845.66;5114207;28;976;-58
2023/08/01 01:40:02;;;;;;;;;;;;;;;17.22;88.21;94852.53;5113922;28;1022;-59
2023/08/01 01:42:28;;;;;;;;;;;;;;;17.22;88.84;94847.97;5113669;28;1070;-59
2023/08/01 01:44:54;;;;;;;;;;;;;;;17.13;88.68;94846.50;5113752;28;1079;-59
2023/08/01 01:47:20;;;;;;;;;;;;;;;17.11;89.16;94848.59;5113371;28;2014;-59
2023/08/01 01:49:46;;;;;;;;;;;;;;;17.20;88.49;94852.75;5113897;28;983;-59
2023/08/01 01:52:12;;;;;;;;;;;;;;;17.26;88.18;94854.59;5113906;28;1051;-59
2023/08/01 01:54:38;;;;;;;;;;;;;;;17.31;87.99;94857.50;5113980;28;967;-58
2023/08/01 01:57:04;;;;;;;;;;;;;;;17.25;88.13;94858.34;5113974;28;971;-58
2023/08/01 01:59:30;;;;;;;;;;;;;;;16.94;88.93;94854.44;5113519;28;1063;-58
2023/08/01 02:01:55;;;;;;;;;;;;;;;16.67;89.82;94858.94;5113582;28;1063;-58
2023/08/01 02:04:22;;;;;;;;;;;;;;;16.89;88.89;94865.03;5113839;28;983;-58
2023/08/01 02:06:47;;;;;;;;;;;;;;;16.85;88.49;94863.78;5113491;28;1918;-58
2023/08/01 02:09:13;;;;;;;;;;;;;;;16.76;89.50;94856.88;5113835;28;1043;-58
2023/08/01 02:11:39;;;;;;;;;;;;;;;16.77;89.56;94858.56;5113574;28;980;-58
2023/08/01 02:14:05;;;;;;;;;;;;;;;16.97;88.53;94867.50;5113504;28;1059;-58
2023/08/01 02:16:31;;;;;;;;;;;;;;;16.92;88.42;94861.91;5113582;28;1039;-57
2023/08/01 02:18:57;;;;;;;;;;;;;;;16.78;89.17;94858.31;5113600;28;1054;-58
2023/08/01 02:21:23;;;;;;;;;;;;;;;16.71;89.59;94853.97;5113518;28;972;-58
2023/08/01 02:23:49;;;;;;;;;;;;;;;16.67;89.19;94866.22;5113396;28;1197;-58
2023/08/01 02:26:15;;;;;;;;;;;;;;;16.81;88.92;94870.59;5113145;28;1918;-58
2023/08/01 02:28:41;;;;;;;;;;;;;;;16.88;88.91;94870.63;5113581;28;1181;-58
2023/08/01 02:31:07;;;;;;;;;;;;;;;16.91;88.46;94865.63;5113548;28;968;-58
2023/08/01 02:33:33;;;;;;;;;;;;;;;16.93;88.41;94873.53;5113393;28;1031;-58
2023/08/01 02:35:59;;;;;;;;;;;;;;;16.91;88.49;94872.91;5113578;28;972;-58
2023/08/01 02:38:25;;;;;;;;;;;;;;;16.95;88.84;94882.25;5113498;28;1079;-57
2023/08/01 02:40:50;;;;;;;;;;;;;;;16.89;88.79;94872.28;5113205;28;1036;-58
2023/08/01 02:43:17;;;;;;;;;;;;;;;16.67;88.13;94885.09;5112079;28;1298;-58
2023/08/01 02:45:43;;;;;;;;;;;;;;;16.68;88.35;94879.50;5113324;28;1234;-58
2023/08/01 02:48:09;;;;;;;;;;;;;;;16.71;88.04;94881.81;5113421;28;1901;-58
2023/08/01 02:50:35;;;;;;;;;;;;;;;16.48;87.98;94882.16;5113512;28;1044;-58
2023/08/01 02:53:01;;;;;;;;;;;;;;;16.37;89.04;94882.75;5113130;28;1149;-58
2023/08/01 02:55:27;;;;;;;;;;;;;;;16.40;89.06;94876.97;5116689;28;1035;-58
2023/08/01 02:57:53;;;;;;;;;;;;;;;16.57;88.86;94880.94;5117155;28;957;-58
2023/08/01 03:00:19;;;;;;;;;;;;;;;16.63;88.24;94883.84;5116653;28;995;-58
2023/08/01 03:02:45;;;;;;;;;;;;;;;16.58;88.40;94879.91;5117067;28;987;-58
2023/08/01 03:05:10;;;;;;;;;;;;;;;16.51;88.22;94897.94;5116585;28;925;-58
2023/08/01 03:07:36;;;;;;;;;;;;;;;16.42;89.01;94893.78;5116485;28;1905;-58
2023/08/01 03:10:03;;;;;;;;;;;;;;;16.67;88.03;94898.59;5116670;28;972;-57
2023/08/01 03:12:28;;;;;;;;;;;;;;;16.77;88.24;94888.25;5116751;28;1083;-59
2023/08/01 03:14:54;;;;;;;;;;;;;;;16.69;88.93;94894.66;5116424;28;1063;-59
2023/08/01 03:17:20;;;;;;;;;;;;;;;16.62;88.69;94890.28;5116325;28;1043;-58
2023/08/01 03:19:46;;;;;;;;;;;;;;;16.78;87.01;94889.91;5116779;28;940;-59
2023/08/01 03:22:12;;;;;;;;;;;;;;;16.65;87.86;94890.69;5116251;28;1864;-57
2023/08/01 03:24:38;;;;;;;;;;;;;;;16.52;88.57;94890.69;5116295;28;1060;-58
2023/08/01 03:27:04;;;;;;;;;;;;;;;16.54;88.87;94892.16;5116316;28;1991;-58
2023/08/01 03:29:30;;;;;;;;;;;;;;;16.63;87.83;94881.97;5116078;28;1940;-58
2023/08/01 03:31:56;;;;;;;;;;;;;;;16.66;88.12;94881.59;5116304;28;1058;-58
2023/08/01 03:34:22;;;;;;;;;;;;;;;16.57;88.85;94880.94;5116479;28;991;-58
2023/08/01 03:36:50;;;;;;;;;;;;;;;16.36;88.92;94889.19;5116364;27;951;-57
2023/08/01 03:39:16;;;;;;;;;;;;;;;16.20;90.38;94896.63;5116098;28;1272;-58
2023/08/01 03:41:41;;;;;;;;;;;;;;;16.28;90.31;94897.47;5116477;28;1279;-58
2023/08/01 03:44:07;;;;;;;;;;;;;;;16.17;89.98;94897.00;5114864;28;1087;-58
2023/08/01 03:46:33;;;;;;;;;;;;;;;16.03;90.99;94892.63;5115729;28;1977;-58
2023/08/01 03:48:59;;;;;;;;;;;;;;;16.24;90.72;94898.91;5116221;28;1024;-58
2023/08/01 03:51:25;;;;;;;;;;;;;;;16.32;90.40;94893.34;5115741;28;1031;-58
2023/08/01 03:53:51;;;;;;;;;;;;;;;16.59;89.25;94897.75;5116196;27;931;-57
2023/08/01 03:56:17;;;;;;;;;;;;;;;16.56;89.87;94894.63;5115777;28;1031;-58
2023/08/01 03:58:43;;;;;;;;;;;;;;;16.60;89.88;94898.59;5116047;28;1031;-58
2023/08/01 04:01:09;;;;;;;;;;;;;;;16.66;89.10;94892.38;5115723;28;1036;-58
2023/08/01 04:03:35;;;;;;;;;;;;;;;16.55;89.79;94896.50;5115957;28;1202;-58
2023/08/01 04:06:01;;;;;;;;;;;;;;;16.38;90.96;94893.34;5115725;28;1909;-59
2023/08/01 04:08:27;;;;;;;;;;;;;;;16.49;90.38;94900.03;5115875;28;1055;-59
2023/08/01 04:10:53;;;;;;;;;;;;;;;16.63;90.29;94898.19;5115843;28;1040;-58
2023/08/01 04:13:19;;;;;;;;;;;;;;;16.88;89.53;94890.34;5115398;28;1047;-58
2023/08/01 04:15:45;;;;;;;;;;;;;;;17.02;88.71;94898.47;5115655;28;1051;-58
2023/08/01 04:18:11;;;;;;;;;;;;;;;16.97;89.80;94891.81;5115540;28;1011;-58
2023/08/01 04:20:37;;;;;;;;;;;;;;;16.94;90.21;94899.47;5115585;28;1011;-58
2023/08/01 04:23:03;;;;;;;;;;;;;;;17.02;90.33;94904.72;5115244;28;1083;-59
2023/08/01 04:25:29;;;;;;;;;;;;;;;17.03;89.43;94906.34;5115241;28;1035;-59
2023/08/01 04:27:55;;;;;;;;;;;;;;;17.03;90.34;94908.22;5113831;28;1917;-58
2023/08/01 04:30:21;;;;;;;;;;;;;;;17.07;90.20;94904.06;5112872;28;1161;-58
2023/08/01 04:32:46;;;;;;;;;;;;;;;17.36;89.13;94898.25;5114847;28;1206;-58
2023/08/01 04:35:12;;;;;;;;;;;;;;;17.64;87.86;94902.59;5115150;28;975;-58
2023/08/01 04:37:38;;;;;;;;;;;;;;;17.88;86.72;94900.25;5115026;28;1052;-58
2023/08/01 04:40:05;;;;;;;;;;;;;;;17.94;86.04;94904.81;5115061;28;1000;-58
2023/08/01 04:42:31;;;;;;;;;;;;;;;17.96;86.35;94900.03;5114846;28;1181;-59
2023/08/01 04:44:57;;;;;;;;;;;;;;;18.03;85.93;94900.84;5114775;28;1035;-58
2023/08/01 04:47:23;;;;;;;;;;;;;;;18.12;85.65;94896.84;5114498;28;1991;-59
2023/08/01 04:49:49;;;;;;;;;;;;;;;18.27;84.36;94899.28;5114928;28;981;-59
2023/08/01 04:52:15;;;;;;;;;;;;;;;18.36;85.07;94897.16;5114321;28;1036;-59
2023/08/01 04:54:41;;;;;;;;;;;;;;;18.53;83.53;94905.59;5114625;28;1024;-58
2023/08/01 04:57:07;;;;;;;;;;;;;;;18.74;83.40;94899.03;5114481;28;1048;-59
2023/08/01 04:59:33;;;;;;;;;;;;;;;19.00;81.74;94897.22;5114418;28;1028;-58
2023/08/01 05:01:59;;;;;;;;;;;;;;;19.02;79.93;94900.53;5114438;28;1267;-57
2023/08/01 05:04:25;;;;;;;;;;;;;;;19.23;79.94;94902.03;5114276;28;1043;-58
2023/08/01 05:06:51;;;;;;;;;;;;;;;19.16;81.65;94907.53;5114279;28;1918;-58
2023/08/01 05:09:18;;;;;;;;;;;;;;;19.29;81.26;94910.13;5114291;28;1039;-59
2023/08/01 05:11:44;;;;;;;;;;;;;;;19.21;81.13;94910.38;5114009;28;1087;-59
2023/08/01 05:14:10;;;;;;;;;;;;;;;19.43;80.35;94921.69;5114470;28;1003;-58
2023/08/01 05:16:36;;;;;;;;;;;;;;;19.50;78.27;94916.19;5113925;28;972;-58
2023/08/01 05:19:02;;;;;;;;;;;;;;;19.51;79.32;94918.69;5114422;28;1055;-58
2023/08/01 05:21:28;;;;;;;;;;;;;;;19.70;78.08;94911.41;5114013;28;1032;-59
2023/08/01 05:23:54;;;;;;;;;;;;;;;19.84;77.48;94919.44;5113996;28;1201;-59
2023/08/01 05:26:20;;;;;;;;;;;;;;;20.07;77.75;94914.22;5114176;28;1917;-59
2023/08/01 05:28:46;;;;;;;;;;;;;;;20.10;76.79;94915.63;5114245;28;1134;-59
2023/08/01 05:31:12;;;;;;;;;;;;;;;20.19;75.32;94913.44;5114197;28;1048;-59
2023/08/01 05:33:38;;;;;;;;;;;;;;;20.33;75.30;94909.50;5113893;28;1065;-59
2023/08/01 05:36:04;;;;;;;;;;;;;;;20.40;76.03;94909.44;5113910;28;1012;-58
2023/08/01 05:38:30;;;;;;;;;;;;;;;20.38;75.15;94915.09;5113799;28;1090;-59
2023/08/01 05:40:56;;;;;;;;;;;;;;;20.44;74.17;94910.63;5113802;28;1087;-59
2023/08/01 05:43:22;;;;;;;;;;;;;;;20.50;77.39;94907.00;5113533;28;1264;-59
2023/08/01 05:45:47;;;;;;;;;;;;;;;20.68;75.05;94914.31;5113871;28;1266;-59
2023/08/01 05:48:13;;;;;;;;;;;;;;;20.80;76.07;94912.47;5113699;28;1898;-59
2023/08/01 05:50:39;;;;;;;;;;;;;;;20.89;74.85;94912.13;5113917;28;964;-59
2023/08/01 05:53:07;;;;;;;;;;;;;;;21.13;75.04;94911.13;5113538;28;1034;-59
2023/08/01 05:55:33;;;;;;;;;;;;;;;21.24;72.86;94904.91;5113736;28;1003;-58
2023/08/01 05:57:59;;;;;;;;;;;;;;;21.44;72.71;94911.97;5113704;28;1087;-59
2023/08/01 06:00:25;;;;;;;;;;;;;;;21.40;71.28;94911.56;5113618;28;1151;-59
2023/08/01 06:02:51;;;;;;;;;;;;;;;21.41;73.27;94909.66;5113618;28;1140;-59
2023/08/01 06:05:17;;;;;;;;;;;;;;;21.52;72.69;94906.16;5113650;28;1067;-59
2023/08/01 06:07:43;;;;;;;;;;;;;;;21.68;72.46;94906.53;5113734;28;1906;-59
2023/08/01 06:10:09;;;;;;;;;;;;;;;21.92;71.68;94910.88;5113596;28;1032;-59
2023/08/01 06:12:35;;;;;;;;;;;;;;;21.93;70.14;94900.81;5113334;28;1160;-59
2023/08/01 06:15:02;;;;;;;;;;;;;;;22.00;69.94;94896.09;5113529;28;1023;-59
2023/08/01 06:17:28;;;;;;;;;;;;;;;22.33;69.26;94903.66;5113687;28;1010;-59
2023/08/01 06:19:54;;;;;;;;;;;;;;;22.55;69.53;94901.06;5113838;28;1277;-59
2023/08/01 06:22:20;;;;;;;;;;;;;;;22.44;68.82;94903.84;5113453;28;1020;-59
2023/08/01 06:24:46;;;;;;;;;;;;;;;22.39;67.51;94899.94;5113442;28;1032;-59
2023/08/01 06:27:14;;;;;;;;;;;;;;;22.23;69.20;94895.22;5105624;28;3020;-58
2023/08/01 06:29:40;;;;;;;;;;;;;;;22.46;70.47;94899.81;5107042;28;1216;-60
2023/08/01 06:32:06;;;;;;;;;;;;;;;22.73;69.91;94896.53;5117201;28;1166;-60
2023/08/01 06:34:32;;;;;;;;;;;;;;;22.84;66.67;94895.66;5117353;28;1003;-60
2023/08/01 06:36:58;;;;;;;;;;;;;;;23.13;65.66;94890.19;5117560;28;1039;-59
2023/08/01 06:39:24;;;;;;;;;;;;;;;23.25;65.67;94888.22;5117387;28;1060;-60
2023/08/01 06:41:50;;;;;;;;;;;;;;;23.29;65.62;94883.91;5116156;28;995;-60
2023/08/01 06:44:16;;;;;;;;;;;;;;;23.32;64.16;94885.34;5117393;28;1007;-60
2023/08/01 06:46:42;;;;;;;;;;;;;;;23.42;65.62;94885.50;5116706;28;1980;-60
2023/08/01 06:49:08;;;;;;;;;;;;;;;23.53;64.73;94889.22;5099476;28;3056;-60
2023/08/01 06:51:34;;;;;;;;;;;;;;;23.93;64.90;94890.94;5096427;28;1064;-60
2023/08/01 06:54:00;;;;;;;;;;;;;;;24.06;62.92;94878.84;5096588;28;938;-59
2023/08/01 06:56:26;;;;;;;;;;;;;;;24.19;61.06;94881.22;5096747;28;1208;-60
2023/08/01 06:58:52;;;;;;;;;;;;;;;24.52;60.39;94880.28;5096450;28;1115;-60
2023/08/01 07:01:19;;;;;;;;;;;;;;;24.85;59.56;94881.19;5096292;28;1098;-59
2023/08/01 07:03:45;;;;;;;;;;;;;;;24.69;60.60;94888.38;5096704;28;1051;-59
2023/08/01 07:06:11;;;;;;;;;;;;;;;24.72;57.28;94881.59;5096146;28;1910;-59
2023/08/01 07:08:37;;;;;;;;;;;;;;;24.96;56.30;94884.84;5096620;28;999;-60
2023/08/01 07:11:03;;;;;;;;;;;;;;;25.19;56.12;94882.88;5096419;28;1000;-60
2023/08/01 07:13:29;;;;;;;;;;;;;;;25.21;54.63;94884.28;5097162;28;2515;-59
2023/08/01 07:15:55;;;;;;;;;;;;;;;25.36;54.64;94886.34;5096396;28;965;-60
2023/08/01 07:18:21;;;;;;;;;;;;;;;25.49;54.75;94882.34;5096582;28;1035;-58
2023/08/01 07:20:47;;;;;;;;;;;;;;;25.40;56.50;94884.75;5096166;28;965;-60
2023/08/01 07:23:13;;;;;;;;;;;;;;;25.43;55.28;94878.75;5096167;28;968;-60
2023/08/01 07:25:39;;;;;;;;;;;;;;;25.49;57.75;94874.97;5095918;28;1059;-60
2023/08/01 07:28:04;;;;;;;;;;;;;;;25.70;56.40;94875.13;5096019;28;1910;-60
2023/08/01 07:30:30;;;;;;;;;;;;;;;25.77;54.96;94864.78;5114577;28;1158;-60
2023/08/01 07:32:56;;;;;;;;;;;;;;;25.64;54.18;94866.03;5116350;28;1023;-60
2023/08/01 07:35:22;;;;;;;;;;;;;;;25.73;53.48;94869.13;5116218;28;1039;-59
2023/08/01 07:37:48;;;;;;;;;;;;;;;25.76;54.39;94860.38;5116112;28;1032;-59
2023/08/01 07:40:14;;;;;;;;;;;;;;;25.87;53.30;94864.81;5115534;28;1091;-60
2023/08/01 07:42:40;;;;;;;;;;;;;;;26.06;53.01;94858.94;5116032;28;1032;-60
2023/08/01 07:45:07;;;;;;;;;;;;;;;25.80;52.65;94857.94;5116185;28;973;-60
2023/08/01 07:47:33;;;;;;;;;;;;;;;26.06;52.59;94858.94;5115952;28;2071;-60
2023/08/01 07:49:59;;;;;;;;;;;;;;;26.15;52.52;94865.56;5116217;28;1035;-60
2023/08/01 07:52:25;;;;;;;;;;;;;;;26.13;52.62;94847.78;5115967;28;1048;-60
2023/08/01 07:54:53;;;;;;;;;;;;;;;26.24;53.11;94852.22;5115805;28;1047;-60
2023/08/01 07:57:19;;;;;;;;;;;;;;;26.49;53.13;94848.75;5115904;28;1055;-60
2023/08/01 07:59:45;;;;;;;;;;;;;;;26.73;52.73;94845.53;5115639;28;1048;-59
2023/08/01 08:02:11;;;;;;;;;;;;;;;26.66;51.86;94849.38;5115526;28;1036;-60
2023/08/01 08:04:37;;;;;;;;;;;;;;;26.70;50.49;94844.19;5115391;28;1043;-60
2023/08/01 08:07:03;;;;;;;;;;;;;;;26.78;52.79;94838.16;5115513;28;1913;-60
2023/08/01 08:09:29;;;;;;;;;;;;;;;26.93;52.03;94837.38;5115483;28;964;-61
2023/08/01 08:11:57;;;;;;;;;;;;;;;26.92;52.41;94833.00;5115805;28;1047;-61
2023/08/01 08:14:23;;;;;;;;;;;;;;;27.12;52.23;94834.91;5115391;28;1055;-62
2023/08/01 08:16:49;;;;;;;;;;;;;;;27.35;50.98;94833.59;5115415;28;1165;-61
2023/08/01 08:19:15;;;;;;;;;;;;;;;27.05;50.23;94828.88;5115494;28;995;-61
2023/08/01 08:21:41;;;;;;;;;;;;;;;26.92;51.22;94826.66;5115437;28;1059;-61
2023/08/01 08:24:07;;;;;;;;;;;;;;;27.10;52.76;94822.59;5115124;28;960;-61
2023/08/01 08:26:37;;;;;;;;;;;;;;;27.33;50.23;94824.81;5114898;28;1906;-61
2023/08/01 08:29:04;;;;;;;;;;;;;;;27.45;51.21;94816.28;5115037;28;1169;-61
2023/08/01 08:31:31;;;;;;;;;;;;;;;27.61;50.17;94822.59;5115207;28;979;-61
2023/08/01 08:33:57;;;;;;;;;;;;;;;27.82;50.38;94809.66;5115423;28;908;-61
2023/08/01 08:36:23;;;;;;;;;;;;;;;27.84;50.49;94804.72;5115081;28;1030;-61
2023/08/01 08:38:50;;;;;;;;;;;;;;;27.73;50.78;94803.91;5114950;28;1043;-61
2023/08/01 08:41:26;;;;;;;;;;;;;;;27.75;50.32;94800.88;5115104;28;1059;-61
2023/08/01 08:43:55;;;;;;;;;;;;;;;27.81;48.07;94794.25;5115040;28;1027;-61
2023/08/01 08:46:21;;;;;;;;;;;;;;;27.80;48.39;94792.63;5114742;28;1981;-61
2023/08/01 08:48:48;;;;;;;;;;;;;;;27.88;47.65;94799.47;5113656;28;1095;-60
2023/08/01 08:51:14;;;;;;;;;;;;;;;28.18;47.93;94790.34;5114032;28;1095;-60
2023/08/01 08:53:40;;;;;;;;;;;;;;;28.34;47.86;94788.34;5114552;28;1178;-61
2023/08/01 08:56:07;;;;;;;;;;;;;;;27.87;47.46;94784.09;5114958;28;1043;-60
2023/08/01 08:58:33;;;;;;;;;;;;;;;27.82;47.01;94779.44;5114826;28;968;-60
2023/08/01 09:01:01;;;;;;;;;;;;;;;27.95;48.64;94781.63;5114912;28;1059;-60
2023/08/01 09:03:28;;;;;;;;;;;;;;;28.05;47.65;94772.53;5114804;28;952;-60
2023/08/01 09:05:59;;;;;;;;;;;;;;;28.20;47.11;94772.47;5114779;28;1039;-61
2023/08/01 09:08:27;;;;;;;;;;;;;;;28.03;46.07;94774.75;5114583;28;1910;-61
2023/08/01 09:10:53;;;;;;;;;;;;;;;28.08;44.72;94774.72;5114415;28;1106;-60
2023/08/01 09:13:19;;;;;;;;;;;;;;;28.18;46.34;94769.19;5114197;28;1056;-60
2023/08/01 09:15:46;;;;;;;;;;;;;;;28.18;46.88;94763.69;5114204;28;1091;-60
2023/08/01 09:18:12;;;;;;;;;;;;;;;28.26;46.34;94759.53;5114087;28;1032;-61
2023/08/01 09:20:45;;;;;;;;;;;;;;;28.38;45.29;94762.78;5114364;28;1058;-61
2023/08/01 09:23:11;;;;;;;;;;;;;;;28.58;45.20;94767.34;5114056;28;1090;-60
2023/08/01 09:25:38;;;;;;;;;;;;;;;28.67;44.57;94772.28;5114100;28;1575;-61
2023/08/01 09:28:15;;;;;;;;;;;;;;;28.80;45.45;94753.19;5114268;28;1988;-61
2023/08/01 09:30:48;;;;;;;;;;;;;;;28.82;44.65;94755.66;5114095;28;1207;-61
2023/08/01 09:33:15;;;;;;;;;;;;;;;28.79;45.22;94754.28;5113849;28;969;-61
2023/08/01 09:35:41;;;;;;;;;;;;;;;28.80;44.11;94744.94;5114210;28;965;-60
2023/08/01 09:38:07;;;;;;;;;;;;;;;28.75;43.66;94750.47;5114065;28;968;-60
2023/08/01 09:40:39;;;;;;;;;;;;;;;28.73;44.86;94760.13;5113891;28;1071;-60
2023/08/01 09:43:05;;;;;;;;;;;;;;;28.80;41.49;94763.38;5113822;28;1024;-61
2023/08/01 09:45:31;;;;;;;;;;;;;;;28.83;42.11;94751.78;5113795;28;1106;-61
2023/08/01 09:47:58;;;;;;;;;;;;;;;28.83;44.41;94738.03;5114002;28;1975;-61
2023/08/01 09:50:24;;;;;;;;;;;;;;;28.99;45.31;94739.56;5113692;28;1098;-61
2023/08/01 09:52:52;;;;;;;;;;;;;;;29.10;45.14;94739.47;5112557;28;1079;-60
2023/08/01 09:55:30;;;;;;;;;;;;;;;29.04;45.10;94730.44;5113765;28;1035;-60
2023/08/01 09:57:57;;;;;;;;;;;;;;;29.18;43.94;94733.41;5114040;28;981;-61
2023/08/01 10:00:24;;;;;;;;;;;;;;;29.12;42.47;94729.00;5112602;28;1217;-61
2023/08/01 10:02:53;;;;;;;;;;;;;;;29.17;43.41;94712.47;5114919;28;1051;-60
2023/08/01 10:05:19;;;;;;;;;;;;;;;29.22;45.45;94717.13;5118418;28;1051;-60
2023/08/01 10:07:46;;;;;;;;;;;;;;;29.35;44.45;94703.50;5117747;28;1909;-61
2023/08/01 10:10:12;;;;;;;;;;;;;;;29.46;43.03;94715.22;5118085;28;1026;-61
2023/08/01 10:12:39;;;;;;;;;;;;;;;29.44;41.85;94705.63;5118141;28;1055;-60
2023/08/01 10:15:05;;;;;;;;;;;;;;;29.39;42.08;94693.56;5117240;27;1063;-61
2023/08/01 10:17:34;;;;;;;;;;;;;;;29.35;42.55;94686.97;5117639;28;1054;-60
2023/08/01 10:20:00;;;;;;;;;;;;;;;29.33;42.29;94688.38;5117461;28;1055;-60
2023/08/01 10:22:26;;;;;;;;;;;;;;;29.41;41.91;94675.94;5117835;28;987;-60
2023/08/01 10:24:53;;;;;;;;;;;;;;;29.45;39.88;94683.31;5117665;28;984;-60
2023/08/01 10:27:19;;;;;;;;;;;;;;;29.48;40.66;94679.97;5117275;28;1914;-60
2023/08/01 10:29:55;;;;;;;;;;;;;;;29.63;41.96;94667.94;5117202;28;1213;-60
2023/08/01 10:32:27;;;;;;;;;;;;;;;29.73;40.88;94670.63;5117595;28;1047;-60
2023/08/01 10:34:53;;;;;;;;;;;;;;;29.53;41.43;94654.31;5117464;28;1059;-60
2023/08/01 10:37:19;;;;;;;;;;;;;;;29.69;42.01;94649.41;5117148;28;2075;-60
2023/08/01 10:39:55;;;;;;;;;;;;;;;29.74;41.03;94649.41;5117203;28;1032;-60
2023/08/01 10:42:21;;;;;;;;;;;;;;;29.75;41.52;94651.88;5117294;28;999;-60
2023/08/01 10:44:47;;;;;;;;;;;;;;;29.78;39.91;94645.78;5117268;28;1030;-60
2023/08/01 10:47:13;;;;;;;;;;;;;;;29.81;40.62;94649.06;5116717;28;1979;-60
2023/08/01 10:49:41;;;;;;;;;;;;;;;29.92;41.35;94645.06;5117057;28;963;-60
2023/08/01 10:52:20;;;;;;;;;;;;;;;30.12;40.90;94639.25;5116928;28;912;-60
2023/08/01 10:54:46;;;;;;;;;;;;;;;30.19;40.96;94638.88;5116699;28;920;-60
2023/08/01 10:57:17;;;;;;;;;;;;;;;29.83;39.29;94617.31;5097739;28;2508;-60
2023/08/01 10:59:43;;;;;;;;;;;;;;;29.92;39.92;94628.53;5096314;28;1019;-60
2023/08/01 11:02:09;;;;;;;;;;;;;;;29.99;40.01;94620.69;5096313;28;1040;-60
2023/08/01 11:04:35;;;;;;;;;;;;;;;30.17;40.62;94625.41;5096352;28;1051;-60
2023/08/01 11:07:01;;;;;;;;;;;;;;;30.33;38.73;94628.78;5097086;28;2554;-60
2023/08/01 11:09:28;;;;;;;;;;;;;;;30.39;38.52;94628.69;5096382;28;1028;-59
2023/08/01 11:11:58;;;;;;;;;;;;;;;30.40;38.76;94628.41;5096347;28;1038;-60
2023/08/01 11:14:28;;;;;;;;;;;;;;;30.37;36.84;94623.47;5095415;28;1059;-60
2023/08/01 11:16:55;;;;;;;;;;;;;;;30.33;36.37;94626.00;5096304;28;1015;-60
2023/08/01 11:19:23;;;;;;;;;;;;;;;30.39;36.23;94623.19;5096015;28;988;-60
2023/08/01 11:21:49;;;;;;;;;;;;;;;30.35;35.13;94620.19;5096213;28;1035;-60
2023/08/01 11:24:16;;;;;;;;;;;;;;;30.41;36.10;94620.94;5096108;28;1048;-59
2023/08/01 11:26:43;;;;;;;;;;;;;;;30.53;36.46;94621.31;5095994;28;2024;-59
2023/08/01 11:29:10;;;;;;;;;;;;;;;30.69;35.84;94616.38;5103111;28;1166;-60
2023/08/01 11:31:35;;;;;;;;;;;;;;;30.77;35.35;94604.63;5116275;28;1040;-59
2023/08/01 11:34:02;;;;;;;;;;;;;;;30.66;35.62;94605.94;5116191;28;977;-59
2023/08/01 11:36:28;;;;;;;;;;;;;;;30.66;35.46;94605.94;5115896;28;1083;-59
2023/08/01 11:38:58;;;;;;;;;;;;;;;30.79;37.13;94602.41;5115999;28;1098;-60
2023/08/01 11:41:28;;;;;;;;;;;;;;;30.78;35.39;94597.19;5116099;28;997;-60
2023/08/01 11:43:54;;;;;;;;;;;;;;;30.73;34.75;94600.84;5116081;28;1040;-60
2023/08/01 11:46:21;;;;;;;;;;;;;;;30.97;35.65;94589.69;5113601;28;2510;-59
2023/08/01 11:48:48;;;;;;;;;;;;;;;31.04;35.64;94592.06;5115907;28;1036;-60
2023/08/01 11:51:14;;;;;;;;;;;;;;;31.00;35.60;94580.81;5115906;28;1030;-60
2023/08/01 11:53:40;;;;;;;;;;;;;;;30.87;35.53;94579.63;5115947;28;979;-60
2023/08/01 11:56:06;;;;;;;;;;;;;;;30.92;35.10;94584.25;5115683;28;1047;-60
2023/08/01 11:58:34;;;;;;;;;;;;;;;30.80;35.32;94578.38;5115506;28;1316;-60
2023/08/01 12:01:04;;;;;;;;;;;;;;;30.78;36.36;94569.59;5115954;28;972;-59
2023/08/01 12:03:30;;;;;;;;;;;;;;;30.73;35.38;94571.31;5115506;28;1062;-59
2023/08/01 12:06:03;;;;;;;;;;;;;;;30.85;36.18;94565.31;5115339;28;1035;-59
2023/08/01 12:08:32;;;;;;;;;;;;;;;30.73;35.73;94565.81;5115455;28;1913;-59
2023/08/01 12:10:58;;;;;;;;;;;;;;;30.46;34.81;94577.56;5115539;28;1008;-59
2023/08/01 12:13:25;;;;;;;;;;;;;;;30.64;36.42;94555.75;5115309;28;1042;-59
2023/08/01 12:15:52;;;;;;;;;;;;;;;30.76;33.91;94564.38;5115581;28;983;-59
2023/08/01 12:18:22;;;;;;;;;;;;;;;30.93;36.00;94537.03;5115334;28;1138;-59
2023/08/01 12:20:48;;;;;;;;;;;;;;;31.07;36.13;94550.03;5115402;28;956;-59
2023/08/01 12:23:14;;;;;;;;;;;;;;;30.97;36.22;94547.47;5115021;28;1095;-58
2023/08/01 12:25:40;;;;;;;;;;;;;;;30.91;36.16;94538.47;5114886;28;1055;-59
2023/08/01 12:28:06;;;;;;;;;;;;;;;30.96;36.37;94543.06;5114335;28;1948;-59
2023/08/01 12:30:32;;;;;;;;;;;;;;;30.94;36.88;94535.94;5115057;28;1145;-59
2023/08/01 12:33:00;;;;;;;;;;;;;;;30.85;37.32;94542.44;5114883;28;964;-59
2023/08/01 12:35:27;;;;;;;;;;;;;;;30.67;36.31;94538.59;5114827;27;1019;-58
2023/08/01 12:37:53;;;;;;;;;;;;;;;30.31;36.69;94534.47;5115165;28;940;-59
2023/08/01 12:40:20;;;;;;;;;;;;;;;30.45;35.25;94531.81;5114923;28;1055;-58
2023/08/01 12:42:46;;;;;;;;;;;;;;;30.51;36.46;94522.31;5115304;28;1034;-59
2023/08/01 12:45:12;;;;;;;;;;;;;;;30.83;35.08;94526.19;5114562;28;1023;-59
2023/08/01 12:47:39;;;;;;;;;;;;;;;31.03;35.80;94502.91;5114322;28;1996;-59
2023/08/01 12:50:05;;;;;;;;;;;;;;;30.98;37.73;94482.88;5104196;28;2560;-59
2023/08/01 12:52:31;;;;;;;;;;;;;;;31.12;37.78;94491.97;5094383;28;1050;-59
2023/08/01 12:54:57;;;;;;;;;;;;;;;31.53;35.55;94499.44;5094395;28;996;-59
2023/08/01 12:57:23;;;;;;;;;;;;;;;31.71;34.73;94501.22;5094388;28;1047;-59