Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:34;;;;;;;24.20;13.40;;;;;;;0.94;68.36;94994.18;106780;1274;22792;-64
2023/03/05 00:04:05;;;;;;;26.00;13.50;;;;;;;0.90;68.40;94992.59;106821;1274;25822;-64
2023/03/05 00:06:33;;;;;;;30.90;16.00;;;;;;;0.85;68.58;94990.83;106676;1274;25220;-64
2023/03/05 00:09:02;;;;;;;26.20;13.70;;;;;;;0.84;68.43;94989.60;106806;1274;22640;-64
2023/03/05 00:11:32;;;;;;;25.70;13.20;;;;;;;0.80;68.49;94987.30;106737;1274;22742;-65
2023/03/05 00:14:03;;;;;;;27.60;14.20;;;;;;;0.75;68.52;94989.17;106786;1274;24370;-64
2023/03/05 00:16:32;;;;;;;27.50;13.90;;;;;;;0.72;68.49;94995.02;106813;1274;25810;-64
2023/03/05 00:19:01;;;;;;;32.70;15.10;;;;;;;0.71;68.47;94995.70;106768;1274;25419;-63
2023/03/05 00:21:33;;;;;;;28.20;14.30;;;;;;;0.69;68.67;94992.23;106817;1274;22517;-64
2023/03/05 00:24:03;;;;;;;29.30;14.80;;;;;;;0.66;68.60;94991.87;106788;1274;24358;-64
2023/03/05 00:26:35;;;;;;;28.60;13.90;;;;;;;0.67;68.54;94990.83;106867;1274;22659;-64
2023/03/05 00:29:05;;;;;;;30.70;14.40;;;;;;;0.70;68.38;94989.46;106761;1274;22516;-64
2023/03/05 00:31:35;;;;;;;25.80;13.30;;;;;;;0.69;68.31;94985.48;106816;1274;25306;-64
2023/03/05 00:34:06;;;;;;;29.00;14.40;;;;;;;0.69;68.30;94984.79;106786;1274;22632;-64
2023/03/05 00:36:39;;;;;;;26.40;14.60;;;;;;;0.68;68.08;94985.28;106728;1274;22527;-64
2023/03/05 00:39:07;;;;;;;28.90;14.80;;;;;;;0.66;67.91;94988.05;106755;1274;25526;-64
2023/03/05 00:41:35;;;;;;;32.80;14.60;;;;;;;0.62;67.94;94986.45;106684;1273;23328;-64
2023/03/05 00:44:04;;;;;;;29.50;14.70;;;;;;;0.56;68.15;94983.96;106735;1274;22859;-64
2023/03/05 00:46:32;;;;;;;28.50;13.80;;;;;;;0.53;67.84;94981.34;106760;1274;25370;-64
2023/03/05 00:49:01;;;;;;;25.50;13.80;;;;;;;0.48;68.18;94981.13;106670;1274;25211;-64
2023/03/05 00:51:29;;;;;;;30.70;14.20;;;;;;;0.40;68.50;94976.38;106761;1274;22560;-64
2023/03/05 00:53:57;;;;;;;27.00;13.70;;;;;;;0.34;68.59;94979.42;106733;1263;22626;-64
2023/03/05 00:56:25;;;;;;;24.10;11.60;;;;;;;0.28;68.95;94982.11;106617;1274;24296;-64
2023/03/05 00:58:55;;;;;;;28.20;14.40;;;;;;;0.19;69.19;94985.14;106812;1274;25389;-64
2023/03/05 01:01:24;;;;;;;26.50;12.30;;;;;;;0.14;69.20;94985.42;106787;1274;22778;-64
2023/03/05 01:03:55;;;;;;;23.60;13.30;;;;;;;0.08;69.47;94986.39;106659;1274;25384;-64
2023/03/05 01:06:24;;;;;;;28.00;14.40;;;;;;;0.04;69.75;94982.70;106762;1262;22513;-64
2023/03/05 01:08:52;;;;;;;28.90;12.60;;;;;;;-0.01;69.73;94984.23;106757;1274;22521;-64
2023/03/05 01:11:21;;;;;;;29.30;13.90;;;;;;;-0.08;69.56;94987.59;106832;1274;23980;-64
2023/03/05 01:13:49;;;;;;;25.30;13.50;;;;;;;-0.17;69.85;94990.77;106624;1274;25610;-64
2023/03/05 01:16:17;;;;;;;31.80;14.40;;;;;;;-0.28;70.25;94990.10;106750;1274;25482;-64
2023/03/05 01:18:45;;;;;;;22.80;12.10;;;;;;;-0.37;70.57;94991.17;106762;1274;24370;-64
2023/03/05 01:21:13;;;;;;;22.60;13.20;;;;;;;-0.44;71.15;94989.19;106649;1274;25480;-64
2023/03/05 01:23:42;;;;;;;25.00;11.70;;;;;;;-0.51;71.02;94992.36;106759;1274;22589;-64
2023/03/05 01:26:10;;;;;;;27.60;14.40;;;;;;;-0.59;71.07;94996.92;106776;1274;24249;-65
2023/03/05 01:28:39;;;;;;;26.20;12.00;;;;;;;-0.63;72.08;94996.68;106650;1274;24367;-64
2023/03/05 01:31:10;;;;;;;25.90;13.20;;;;;;;-0.69;72.09;94994.54;106784;1274;24349;-63
2023/03/05 01:33:39;;;;;;;30.00;14.00;;;;;;;-0.73;71.88;94992.75;106686;1274;22786;-64
2023/03/05 01:36:12;;;;;;;28.40;13.80;;;;;;;-0.71;71.85;94992.43;106744;1274;25404;-64
2023/03/05 01:38:42;;;;;;;28.80;14.90;;;;;;;-0.65;72.06;94995.98;106764;1274;25600;-63
2023/03/05 01:41:11;;;;;;;29.00;14.10;;;;;;;-0.63;72.23;94997.39;106654;1274;22529;-64
2023/03/05 01:43:40;;;;;;;31.10;15.40;;;;;;;-0.64;72.46;94996.33;106666;1273;22525;-64
2023/03/05 01:46:21;;;;;;;31.10;14.90;;;;;;;-0.69;72.17;94993.15;106644;1274;22512;-64
2023/03/05 01:49:07;;;;;;;29.20;13.80;;;;;;;-0.71;72.14;94992.44;106765;1274;25248;-64
2023/03/05 01:51:48;;;;;;;27.40;13.70;;;;;;;-0.74;72.25;94996.01;106790;1274;22544;-64
2023/03/05 01:54:20;;;;;;;27.60;12.60;;;;;;;-0.74;72.47;94994.97;106747;1274;24207;-64
2023/03/05 01:56:50;;;;;;;29.40;14.00;;;;;;;-0.74;72.75;94992.04;106797;1260;22775;-63
2023/03/05 01:59:22;;;;;;;30.00;14.00;;;;;;;-0.75;73.12;94995.14;106650;1274;25253;-64
2023/03/05 02:01:54;;;;;;;29.50;13.60;;;;;;;-0.79;73.35;94994.73;106805;1274;23895;-64
2023/03/05 02:04:29;;;;;;;26.00;13.40;;;;;;;-0.88;73.14;95001.49;106804;1274;24368;-63
2023/03/05 02:06:58;;;;;;;31.70;14.30;;;;;;;-0.89;73.49;95003.04;106732;1274;25828;-64
2023/03/05 02:09:27;;;;;;;27.90;13.40;;;;;;;-0.85;73.63;95001.37;106788;1274;22648;-64
2023/03/05 02:11:56;;;;;;;24.70;13.40;;;;;;;-0.81;73.49;95005.91;106829;1254;22640;-64
2023/03/05 02:14:26;;;;;;;25.90;13.70;;;;;;;-0.88;73.11;95007.20;106794;1274;25473;-64
2023/03/05 02:16:54;;;;;;;30.10;14.10;;;;;;;-0.92;72.98;95006.45;106663;1265;25468;-64
2023/03/05 02:19:22;;;;;;;26.70;14.10;;;;;;;-0.94;72.89;95006.25;106762;1274;22607;-64
2023/03/05 02:21:51;;;;;;;24.90;12.70;;;;;;;-0.99;72.72;95004.77;106779;1274;22582;-64
2023/03/05 02:24:36;;;;;;;36.30;14.80;;;;;;;-1.07;72.53;95006.04;106872;1263;22626;-64
2023/03/05 02:27:05;;;;;;;29.20;13.60;;;;;;;-1.14;72.41;95009.73;106806;1274;22545;-64
2023/03/05 02:29:36;;;;;;;25.20;12.90;;;;;;;-1.18;72.50;95009.98;106754;1274;26733;-64
2023/03/05 02:32:04;;;;;;;27.20;13.10;;;;;;;-1.24;72.32;95016.10;106789;1274;22595;-63
2023/03/05 02:34:33;;;;;;;24.40;12.60;;;;;;;-1.34;73.08;95013.86;106690;1274;22773;-63
2023/03/05 02:37:03;;;;;;;31.70;14.10;;;;;;;-1.45;72.70;95020.20;106713;1274;22576;-63
2023/03/05 02:39:32;;;;;;;20.80;10.90;;;;;;;-1.51;72.94;95022.19;106676;1274;24263;-63
2023/03/05 02:42:00;;;;;;;32.40;13.40;;;;;;;-1.58;73.59;95022.92;106815;1274;24923;-63
2023/03/05 02:44:29;;;;;;;20.90;10.70;;;;;;;-1.64;73.38;95021.94;106713;1274;25590;-64
2023/03/05 02:46:57;;;;;;;23.70;12.70;;;;;;;-1.64;73.42;95016.94;106742;1274;25265;-63
2023/03/05 02:49:27;;;;;;;22.80;11.80;;;;;;;-1.66;73.51;95018.45;106758;1270;25223;-63
2023/03/05 02:51:55;;;;;;;23.10;12.10;;;;;;;-1.70;73.33;95018.02;106769;1268;24260;-64
2023/03/05 02:54:24;;;;;;;25.50;12.80;;;;;;;-1.73;73.38;95019.36;106812;1274;25256;-63
2023/03/05 02:56:52;;;;;;;26.70;13.00;;;;;;;-1.76;73.52;95015.52;106662;1274;22522;-63
2023/03/05 02:59:22;;;;;;;26.00;12.50;;;;;;;-1.80;74.10;95014.92;106802;1274;24351;-63
2023/03/05 03:01:50;;;;;;;25.70;12.90;;;;;;;-1.85;75.62;95017.41;106848;1274;24347;-64
2023/03/05 03:04:18;;;;;;;28.10;14.20;;;;;;;-1.90;76.08;95023.16;106685;1274;22538;-63
2023/03/05 03:06:46;;;;;;;26.30;11.90;;;;;;;-1.95;76.13;95021.87;106738;1274;22649;-63
2023/03/05 03:09:14;;;;;;;26.80;12.80;;;;;;;-2.00;75.86;95026.41;106683;1274;22633;-63
2023/03/05 03:11:43;;;;;;;21.80;10.80;;;;;;;-2.00;76.53;95026.06;106741;1274;22788;-64
2023/03/05 03:14:11;;;;;;;24.30;11.10;;;;;;;-2.03;76.26;95036.17;106640;1274;25392;-64
2023/03/05 03:16:39;;;;;;;25.60;12.50;;;;;;;-2.09;76.64;95039.33;106704;1274;24189;-63
2023/03/05 03:19:07;;;;;;;30.20;14.00;;;;;;;-2.12;76.30;95039.60;106765;1274;25302;-64
2023/03/05 03:21:35;;;;;;;32.60;14.90;;;;;;;-2.12;76.15;95042.17;106800;1274;24228;-63
2023/03/05 03:24:04;;;;;;;33.90;14.20;;;;;;;-2.12;75.77;95040.13;106729;1274;22540;-65
2023/03/05 03:26:32;;;;;;;26.10;12.50;;;;;;;-2.11;75.70;95037.23;106721;1274;22549;-64
2023/03/05 03:29:00;;;;;;;30.50;13.20;;;;;;;-2.07;75.97;95034.55;106702;1274;25990;-63
2023/03/05 03:31:28;;;;;;;25.30;12.20;;;;;;;-2.02;76.39;95031.54;106791;1274;22532;-63
2023/03/05 03:33:56;;;;;;;25.00;12.30;;;;;;;-2.00;76.25;95032.44;106918;1274;25238;-63
2023/03/05 03:36:24;;;;;;;25.30;12.20;;;;;;;-2.00;76.50;95028.14;107019;1274;24370;-63
2023/03/05 03:38:52;;;;;;;24.20;12.00;;;;;;;-1.97;76.66;95029.58;106682;1274;22573;-63
2023/03/05 03:41:20;;;;;;;24.50;11.20;;;;;;;-1.91;77.01;95029.87;106745;1274;24277;-63
2023/03/05 03:43:48;;;;;;;32.20;16.70;;;;;;;-1.93;76.90;95028.80;106618;1274;22652;-63
2023/03/05 03:46:17;;;;;;;24.40;11.40;;;;;;;-1.87;77.19;95029.27;106702;1274;22647;-63
2023/03/05 03:48:49;;;;;;;30.70;13.20;;;;;;;-1.77;77.93;95033.42;106732;1274;25431;-63
2023/03/05 03:51:17;;;;;;;25.50;12.60;;;;;;;-1.67;78.42;95031.70;106741;1274;25487;-63
2023/03/05 03:53:45;;;;;;;23.00;11.20;;;;;;;-1.62;77.71;95027.67;106678;1275;25388;-63
2023/03/05 03:56:13;;;;;;;21.60;12.00;;;;;;;-1.54;77.40;95026.60;106750;1274;22517;-64
2023/03/05 03:58:41;;;;;;;19.80;10.60;;;;;;;-1.40;77.87;95022.39;106715;1274;22659;-63
2023/03/05 04:01:10;;;;;;;25.70;11.90;;;;;;;-1.28;78.14;95022.26;106688;1274;25220;-63
2023/03/05 04:03:38;;;;;;;28.80;13.50;;;;;;;-1.25;77.88;95023.00;106751;1275;24136;-63
2023/03/05 04:06:06;;;;;;;30.80;15.10;;;;;;;-1.20;77.74;95019.09;106726;1274;25239;-64
2023/03/05 04:08:35;;;;;;;111.20;43.20;;;;;;;-1.11;77.53;95022.20;106752;1275;22522;-63
2023/03/05 04:11:03;;;;;;;42.50;19.70;;;;;;;-1.05;76.96;95023.84;107038;1274;24373;-64
2023/03/05 04:13:32;;;;;;;53.80;22.00;;;;;;;-1.02;76.80;95024.58;106853;1271;22521;-63
2023/03/05 04:16:00;;;;;;;87.80;37.00;;;;;;;-1.11;75.99;95023.55;106783;1263;22630;-63
2023/03/05 04:18:28;;;;;;;79.20;32.30;;;;;;;-1.19;76.16;95024.48;106739;1274;22575;-64
2023/03/05 04:20:59;;;;;;;52.70;23.00;;;;;;;-1.25;76.37;95025.06;106774;1274;24406;-63
2023/03/05 04:23:27;;;;;;;41.30;18.80;;;;;;;-1.35;76.49;95025.75;106730;1274;22626;-63
2023/03/05 04:25:56;;;;;;;46.70;18.20;;;;;;;-1.48;76.16;95025.33;106824;1274;25456;-63
2023/03/05 04:28:24;;;;;;;31.40;14.10;;;;;;;-1.54;76.42;95029.53;106765;1274;22908;-64
2023/03/05 04:30:52;;;;;;;23.70;11.70;;;;;;;-1.61;76.28;95024.06;106896;1274;25462;-64
2023/03/05 04:33:20;;;;;;;21.10;9.70;;;;;;;-1.66;76.39;95024.33;106740;1274;22547;-63
2023/03/05 04:35:49;;;;;;;18.70;9.30;;;;;;;-1.81;76.57;95026.96;107069;1274;23912;-63
2023/03/05 04:38:17;;;;;;;18.70;9.60;;;;;;;-1.94;76.23;95027.57;106928;1274;22525;-63
2023/03/05 04:40:46;;;;;;;16.20;8.50;;;;;;;-1.97;76.51;95027.68;106747;1274;25373;-63
2023/03/05 04:43:14;;;;;;;16.20;8.20;;;;;;;-1.99;76.72;95031.95;107056;1274;22808;-64
2023/03/05 04:45:43;;;;;;;17.80;8.00;;;;;;;-2.04;77.09;95028.40;106748;1274;25535;-63
2023/03/05 04:48:11;;;;;;;15.70;7.30;;;;;;;-2.16;76.58;95028.33;106738;1274;22729;-63
2023/03/05 04:50:40;;;;;;;13.50;7.60;;;;;;;-2.21;76.50;95029.61;106786;1275;22601;-63
2023/03/05 04:53:08;;;;;;;12.60;7.20;;;;;;;-2.24;76.46;95032.13;106857;1274;22616;-63
2023/03/05 04:55:36;;;;;;;14.40;7.30;;;;;;;-2.27;76.65;95027.58;106683;1274;25325;-63
2023/03/05 04:58:04;;;;;;;15.50;7.40;;;;;;;-2.29;76.72;95031.33;106749;1274;24240;-63
2023/03/05 05:00:32;;;;;;;13.60;6.80;;;;;;;-2.29;76.61;95029.10;106725;1274;22563;-63
2023/03/05 05:03:00;;;;;;;12.70;7.00;;;;;;;-2.29;76.93;95024.97;106709;1275;23868;-63
2023/03/05 05:05:29;;;;;;;15.00;7.50;;;;;;;-2.31;77.34;95033.34;106754;1274;23143;-63
2023/03/05 05:07:57;;;;;;;37.50;19.20;;;;;;;-2.37;77.56;95037.52;106856;1275;24068;-64
2023/03/05 05:10:26;;;;;;;36.30;17.90;;;;;;;-2.47;78.65;95041.62;106752;1274;22921;-63
2023/03/05 05:12:54;;;;;;;33.10;15.80;;;;;;;-2.55;79.24;95044.89;106781;1274;22753;-63
2023/03/05 05:15:23;;;;;;;33.70;14.60;;;;;;;-2.58;79.12;95051.86;106697;1274;22975;-63
2023/03/05 05:17:51;;;;;;;55.20;27.50;;;;;;;-2.60;78.86;95050.97;106720;1274;22517;-63
2023/03/05 05:20:19;;;;;;;47.40;21.00;;;;;;;-2.58;79.04;95052.73;106727;1274;22632;-64
2023/03/05 05:22:47;;;;;;;50.80;23.50;;;;;;;-2.58;78.57;95056.85;106731;1274;25345;-63
2023/03/05 05:25:16;;;;;;;55.10;25.30;;;;;;;-2.60;78.11;95055.78;106918;1274;22611;-63
2023/03/05 05:27:44;;;;;;;62.90;26.30;;;;;;;-2.58;78.07;95057.38;107034;1274;24346;-64
2023/03/05 05:30:12;;;;;;;49.80;23.40;;;;;;;-2.56;78.12;95058.64;106725;1274;22521;-64
2023/03/05 05:32:40;;;;;;;54.00;23.40;;;;;;;-2.52;78.46;95059.25;106728;1274;24372;-64
2023/03/05 05:35:09;;;;;;;55.80;23.60;;;;;;;-2.47;78.26;95061.42;106705;1274;22514;-63
2023/03/05 05:37:37;;;;;;;41.50;20.30;;;;;;;-2.44;78.34;95061.33;106719;1271;25350;-64
2023/03/05 05:40:07;;;;;;;36.00;17.50;;;;;;;-2.41;78.25;95063.62;106740;1274;22513;-63
2023/03/05 05:42:35;;;;;;;29.50;13.70;;;;;;;-2.38;78.35;95066.78;106773;1274;22611;-64
2023/03/05 05:45:04;;;;;;;37.00;17.50;;;;;;;-2.35;79.28;95066.69;106691;1274;25300;-64
2023/03/05 05:47:33;;;;;;;57.90;25.40;;;;;;;-2.29;79.75;95069.74;106813;1274;24225;-63
2023/03/05 05:50:02;;;;;;;73.40;34.00;;;;;;;-2.20;79.72;95075.28;106736;1274;24385;-64
2023/03/05 05:52:30;;;;;;;79.90;37.90;;;;;;;-2.13;80.34;95073.87;106774;1274;25585;-63
2023/03/05 05:54:59;;;;;;;33.30;14.50;;;;;;;-2.11;80.05;95077.88;106729;1274;22671;-63
2023/03/05 05:57:27;;;;;;;37.00;17.90;;;;;;;-2.14;79.46;95076.62;106726;1274;22575;-64
2023/03/05 05:59:55;;;;;;;16.30;8.60;;;;;;;-2.11;79.79;95078.91;106805;1274;22603;-63
2023/03/05 06:02:23;;;;;;;21.00;10.20;;;;;;;-2.06;79.96;95080.42;106856;1274;22514;-63
2023/03/05 06:04:52;;;;;;;48.70;24.20;;;;;;;-1.96;81.26;95077.52;106969;1274;22515;-64
2023/03/05 06:07:20;;;;;;;126.20;60.90;;;;;;;-1.80;80.98;95073.02;106975;1274;22522;-63
2023/03/05 06:09:49;;;;;;;110.00;56.40;;;;;;;-1.64;80.65;95071.80;106726;1274;22539;-63
2023/03/05 06:12:17;;;;;;;110.00;57.30;;;;;;;-1.41;80.56;95070.48;106741;1274;22628;-63
2023/03/05 06:14:45;;;;;;;86.30;44.90;;;;;;;-1.18;79.82;95072.11;106917;1274;24250;-63
2023/03/05 06:17:13;;;;;;;54.20;29.20;;;;;;;-0.99;79.29;95074.34;106749;1274;22646;-63
2023/03/05 06:19:54;;;;;;;37.30;18.70;;;;;;;-0.81;78.86;95083.46;106778;1274;24362;-63
2023/03/05 06:22:22;;;;;;;33.60;17.00;;;;;;;-0.66;78.01;95087.86;106745;1274;25492;-64
2023/03/05 06:24:50;;;;;;;33.50;17.60;;;;;;;-0.57;77.22;95085.06;106679;1274;22522;-63
2023/03/05 06:27:18;;;;;;;41.60;19.30;;;;;;;-0.45;76.87;95086.27;106830;1274;22634;-64
2023/03/05 06:29:46;;;;;;;35.50;18.20;;;;;;;-0.34;76.32;95085.93;106760;1274;25536;-64
2023/03/05 06:32:14;;;;;;;25.60;14.20;;;;;;;-0.23;75.79;95086.42;106698;1274;25382;-64
2023/03/05 06:34:43;;;;;;;29.30;16.20;;;;;;;-0.24;74.92;95089.02;106810;1274;22550;-64
2023/03/05 06:37:11;;;;;;;30.70;17.00;;;;;;;-0.21;75.28;95091.47;106992;1274;22525;-64
2023/03/05 06:39:39;;;;;;;31.30;15.40;;;;;;;-0.10;75.73;95091.79;106843;1274;25313;-64
2023/03/05 06:42:07;;;;;;;28.20;14.70;;;;;;;0.01;75.37;95089.02;106709;1274;24242;-64
2023/03/05 06:44:41;;;;;;;29.70;14.10;;;;;;;0.09;75.03;95092.07;106712;1274;22573;-64
2023/03/05 06:47:09;;;;;;;27.90;14.30;;;;;;;0.19;75.15;95092.55;106683;1274;24354;-64
2023/03/05 06:49:38;;;;;;;24.90;14.20;;;;;;;0.27;74.69;95091.27;106710;1274;24212;-64
2023/03/05 06:52:08;;;;;;;26.10;12.10;;;;;;;0.30;73.47;95092.66;106802;1260;22514;-64
2023/03/05 06:54:37;;;;;;;27.40;15.20;;;;;;;0.30;73.19;95092.34;106813;1274;23147;-64
2023/03/05 06:57:05;;;;;;;29.50;16.50;;;;;;;0.32;73.42;95088.91;106858;1274;25360;-64
2023/03/05 06:59:33;;;;;;;31.50;16.20;;;;;;;0.39;73.58;95091.40;106987;1274;25469;-64
2023/03/05 07:02:01;;;;;;;31.60;16.00;;;;;;;0.49;73.28;95092.05;106894;1264;22650;-64
2023/03/05 07:04:29;;;;;;;28.90;16.20;;;;;;;0.57;72.89;95092.66;106698;1274;25255;-64
2023/03/05 07:06:59;;;;;;;22.80;12.80;;;;;;;0.64;72.13;95092.56;106776;1274;24057;-64
2023/03/05 07:09:27;;;;;;;15.60;8.60;;;;;;;0.70;71.48;95091.42;106731;1274;24708;-64
2023/03/05 07:11:55;;;;;;;14.10;8.00;;;;;;;0.76;70.90;95094.43;106727;1274;22525;-64
2023/03/05 07:14:23;;;;;;;14.70;8.80;;;;;;;0.84;70.58;95093.66;106617;1275;23798;-64
2023/03/05 07:16:51;;;;;;;18.40;10.20;;;;;;;0.90;69.94;95085.41;106771;1274;24364;-64
2023/03/05 07:19:20;;;;;;;15.70;8.20;;;;;;;0.98;70.13;95089.65;106773;1274;22613;-64
2023/03/05 07:21:48;;;;;;;11.50;7.60;;;;;;;1.05;69.59;95087.65;106784;1274;25192;-64
2023/03/05 07:24:16;;;;;;;13.60;7.80;;;;;;;1.13;69.57;95082.67;106751;1274;22522;-64
2023/03/05 07:26:44;;;;;;;13.70;7.90;;;;;;;1.19;69.06;95088.63;107024;1274;25332;-64
2023/03/05 07:29:15;;;;;;;14.30;8.20;;;;;;;1.27;68.81;95085.06;106734;1274;22562;-64
2023/03/05 07:31:43;;;;;;;11.70;6.90;;;;;;;1.34;68.86;95083.90;106684;1274;22528;-64
2023/03/05 07:34:12;;;;;;;10.00;5.60;;;;;;;1.43;68.53;95081.06;106699;1261;22521;-64
2023/03/05 07:36:41;;;;;;;11.00;6.90;;;;;;;1.49;67.94;95081.45;106738;1274;25268;-64
2023/03/05 07:39:11;;;;;;;8.70;6.20;;;;;;;1.57;67.81;95085.31;106832;1274;24374;-64
2023/03/05 07:41:39;;;;;;;10.60;6.10;;;;;;;1.66;67.61;95088.69;106827;1274;22640;-64
2023/03/05 07:44:08;;;;;;;14.80;7.90;;;;;;;1.79;67.44;95090.33;106321;1274;22646;-64
2023/03/05 07:46:37;;;;;;;14.20;7.50;;;;;;;1.86;66.63;95086.73;106767;1274;22649;-64
2023/03/05 07:49:05;;;;;;;12.50;7.60;;;;;;;1.95;66.77;95084.73;106784;1274;24204;-64
2023/03/05 07:51:33;;;;;;;14.10;8.00;;;;;;;2.05;66.52;95084.42;106747;1274;22515;-64
2023/03/05 07:54:02;;;;;;;15.30;8.10;;;;;;;2.14;65.68;95079.10;106791;1274;26503;-65
2023/03/05 07:56:34;;;;;;;18.30;8.80;;;;;;;2.17;65.30;95082.76;106803;1274;22798;-65
2023/03/05 07:59:05;;;;;;;12.60;8.00;;;;;;;2.27;65.33;95078.30;107034;1274;25211;-64
2023/03/05 08:01:34;;;;;;;14.90;7.90;;;;;;;2.34;65.57;95076.59;106743;1274;22632;-64
2023/03/05 08:04:04;;;;;;;15.00;7.40;;;;;;;2.45;65.73;95075.08;106726;1274;22500;-64
2023/03/05 08:06:32;;;;;;;11.20;6.60;;;;;;;2.55;64.39;95072.86;106790;1274;24238;-65
2023/03/05 08:09:00;;;;;;;8.80;5.70;;;;;;;2.65;63.73;95067.00;107016;1274;22941;-65
2023/03/05 08:11:28;;;;;;;14.20;7.10;;;;;;;2.75;63.88;95065.65;106985;1274;22608;-65
2023/03/05 08:13:58;;;;;;;14.60;6.60;;;;;;;2.82;63.00;95066.52;107064;1274;24352;-65
2023/03/05 08:16:26;;;;;;;13.60;6.80;;;;;;;2.90;62.70;95062.02;106744;1274;24364;-65
2023/03/05 08:18:57;;;;;;;13.20;7.10;;;;;;;2.99;63.28;95057.88;106731;1274;24258;-65
2023/03/05 08:21:28;;;;;;;11.50;6.90;;;;;;;3.09;62.31;95057.73;106996;1274;22553;-65
2023/03/05 08:23:57;;;;;;;13.10;6.90;;;;;;;3.19;62.21;95059.48;106769;1274;22513;-65
2023/03/05 08:26:28;;;;;;;10.00;6.20;;;;;;;3.32;62.36;95054.45;106948;1274;22725;-65
2023/03/05 08:28:57;;;;;;;12.80;7.20;;;;;;;3.38;61.81;95049.06;106707;1274;22518;-65
2023/03/05 08:31:26;;;;;;;11.60;7.50;;;;;;;3.37;60.95;95046.11;106883;1274;22642;-65
2023/03/05 08:33:56;;;;;;;11.20;6.40;;;;;;;3.35;61.57;95046.63;106972;1274;24336;-65
2023/03/05 08:36:24;;;;;;;10.40;6.00;;;;;;;3.37;61.25;95045.23;106719;1274;22621;-65
2023/03/05 08:38:53;;;;;;;12.40;6.10;;;;;;;3.48;61.36;95044.02;106798;1274;25369;-65
2023/03/05 08:41:21;;;;;;;10.90;6.50;;;;;;;3.66;61.39;95042.79;106783;1274;22529;-65
2023/03/05 08:43:49;;;;;;;11.80;5.90;;;;;;;3.87;61.09;95041.89;106728;1274;22520;-65
2023/03/05 08:46:18;;;;;;;12.40;6.40;;;;;;;3.97;58.35;95039.10;106704;1274;22525;-65
2023/03/05 08:48:47;;;;;;;12.20;7.20;;;;;;;4.11;59.00;95041.14;106794;1274;22632;-65
2023/03/05 08:51:18;;;;;;;12.90;7.20;;;;;;;4.31;58.08;95038.65;106786;1274;25175;-65
2023/03/05 08:53:46;;;;;;;13.10;7.80;;;;;;;4.54;57.91;95031.59;106737;1274;24222;-65
2023/03/05 08:56:15;;;;;;;11.20;6.00;;;;;;;4.75;56.49;95030.63;107072;1274;23770;-65
2023/03/05 08:58:45;;;;;;;9.60;5.60;;;;;;;4.94;55.91;95029.47;107018;1274;22537;-65
2023/03/05 09:01:14;;;;;;;10.10;5.90;;;;;;;5.03;54.72;95027.33;107040;1274;22589;-65
2023/03/05 09:03:42;;;;;;;9.70;6.00;;;;;;;5.11;53.73;95026.74;106790;1274;23915;-65
2023/03/05 09:06:11;;;;;;;9.70;6.10;;;;;;;5.24;53.91;95027.71;106761;1274;24193;-65
2023/03/05 09:08:40;;;;;;;9.80;5.70;;;;;;;5.42;53.02;95025.48;106756;1274;22558;-65
2023/03/05 09:11:11;;;;;;;10.30;6.40;;;;;;;5.65;51.75;95022.34;106736;1274;22550;-65
2023/03/05 09:13:39;;;;;;;10.80;5.70;;;;;;;5.84;50.77;95020.92;107004;1274;24376;-65
2023/03/05 09:16:12;;;;;;;10.50;5.70;;;;;;;6.12;50.32;95017.02;106653;1274;24252;-65
2023/03/05 09:18:40;;;;;;;12.60;6.10;;;;;;;6.24;50.04;95016.03;106734;1274;22575;-65
2023/03/05 09:21:13;;;;;;;10.60;6.70;;;;;;;6.16;49.53;95010.86;106720;1274;22526;-65
2023/03/05 09:23:43;;;;;;;9.70;6.70;;;;;;;6.15;49.69;95014.38;106747;1274;25339;-66
2023/03/05 09:26:12;;;;;;;9.10;5.80;;;;;;;6.06;48.52;95016.73;106758;1274;22633;-65
2023/03/05 09:28:41;;;;;;;9.10;5.90;;;;;;;5.90;49.03;95018.27;106766;1274;22546;-65
2023/03/05 09:31:10;;;;;;;10.10;5.90;;;;;;;5.83;48.90;95017.27;106730;1274;22531;-65
2023/03/05 09:33:39;;;;;;;10.00;6.20;;;;;;;5.84;48.98;95016.92;106771;1274;22667;-65
2023/03/05 09:36:22;;;;;;;9.00;5.90;;;;;;;5.88;49.48;95016.53;106800;1274;22541;-65
2023/03/05 09:38:51;;;;;;;11.00;6.30;;;;;;;5.86;49.44;95016.02;107011;1274;26647;-65
2023/03/05 09:41:35;;;;;;;9.20;5.30;;;;;;;5.82;49.13;95014.48;106880;1274;22759;-65
2023/03/05 09:44:22;;;;;;;9.30;5.10;;;;;;;5.81;49.05;95012.05;106717;1274;22532;-65
2023/03/05 09:47:21;;;;;;;9.20;5.90;;;;;;;5.77;48.36;95007.39;106731;1274;22525;-65
2023/03/05 09:50:04;;;;;;;8.50;5.40;;;;;;;5.79;49.09;95005.97;106746;1274;22724;-65
2023/03/05 09:52:42;;;;;;;9.60;5.60;;;;;;;5.86;48.79;95001.52;106777;1274;22538;-65
2023/03/05 09:55:22;;;;;;;7.00;4.70;;;;;;;5.86;46.48;95006.59;106822;1274;25316;-65
2023/03/05 09:57:54;;;;;;;8.80;5.20;;;;;;;5.79;45.79;95002.83;106816;1274;24202;-65
2023/03/05 10:00:40;;;;;;;8.50;5.30;;;;;;;5.75;47.00;95001.81;106832;1274;25316;-65
2023/03/05 10:03:18;;;;;;;11.80;7.10;;;;;;;5.73;48.07;94998.34;107027;1274;25337;-66
2023/03/05 10:06:02;;;;;;;10.50;6.90;;;;;;;5.80;49.78;94994.27;107024;1274;22518;-65
2023/03/05 10:09:01;;;;;;;11.40;7.00;;;;;;;5.81;49.12;94996.52;106840;1274;22799;-65
2023/03/05 10:11:37;;;;;;;9.70;6.50;;;;;;;5.73;49.67;94994.33;106857;1274;25456;-65
2023/03/05 10:14:12;;;;;;;8.60;5.50;;;;;;;5.77;50.61;94990.10;107026;1274;24048;-65
2023/03/05 10:16:43;;;;;;;11.10;7.20;;;;;;;5.81;51.00;94989.71;106988;1274;22646;-65
2023/03/05 10:19:27;;;;;;;10.00;7.00;;;;;;;5.82;50.51;94984.13;107078;1274;22517;-65
2023/03/05 10:22:14;;;;;;;11.40;6.80;;;;;;;5.75;51.01;94988.55;106758;1274;24263;-65
2023/03/05 10:25:13;;;;;;;10.50;7.40;;;;;;;5.69;50.59;94981.46;106731;1274;22527;-65
2023/03/05 10:27:58;;;;;;;11.70;7.40;;;;;;;5.53;50.31;94982.30;106733;1274;25433;-65
2023/03/05 10:30:40;;;;;;;10.00;6.80;;;;;;;5.41;50.35;94982.06;106742;1274;22659;-65
2023/03/05 10:33:21;;;;;;;14.60;8.60;;;;;;;5.36;50.32;94976.02;106810;1274;25252;-65
2023/03/05 10:36:28;;;;;;;11.80;6.80;;;;;;;5.35;50.40;94978.80;106926;1274;25463;-67
2023/03/05 10:39:06;;;;;;;11.00;6.10;;;;;;;5.43;50.52;94973.50;106711;1274;24189;-66
2023/03/05 10:41:37;;;;;;;11.50;7.00;;;;;;;5.51;50.40;94968.02;106760;1274;22526;-67
2023/03/05 10:44:15;;;;;;;10.10;5.80;;;;;;;5.55;50.64;94963.96;106728;1274;24241;-65
2023/03/05 10:46:45;;;;;;;10.20;6.80;;;;;;;5.55;50.47;94960.83;106945;1274;24356;-66
2023/03/05 10:49:21;;;;;;;14.00;7.80;;;;;;;5.58;50.75;94957.14;106769;1274;24082;-66
2023/03/05 10:52:02;;;;;;;14.40;8.10;;;;;;;5.54;50.02;94957.00;106724;1274;25258;-66
2023/03/05 10:54:33;;;;;;;15.30;9.10;;;;;;;5.44;50.44;94955.70;106773;1274;22529;-65
2023/03/05 10:57:24;;;;;;;16.30;8.90;;;;;;;5.38;51.48;94954.52;106759;1274;22517;-65
2023/03/05 11:00:05;;;;;;;14.20;9.40;;;;;;;5.25;51.52;94953.44;106812;1274;22534;-65
2023/03/05 11:02:53;;;;;;;18.20;10.00;;;;;;;5.10;52.99;94953.36;106818;1274;22853;-65
2023/03/05 11:05:47;;;;;;;15.00;9.90;;;;;;;4.89;53.71;94954.23;106770;1274;25312;-65
2023/03/05 11:08:15;;;;;;;15.70;9.10;;;;;;;4.69;53.81;94951.39;106637;1274;22583;-65
2023/03/05 11:10:44;;;;;;;15.40;8.70;;;;;;;4.60;54.32;94947.27;106768;1274;22727;-65
2023/03/05 11:13:25;;;;;;;13.40;8.40;;;;;;;4.50;54.74;94952.73;106798;1274;22760;-65
2023/03/05 11:16:06;;;;;;;15.10;8.20;;;;;;;4.45;54.84;94947.18;106696;1274;23137;-65
2023/03/05 11:18:34;;;;;;;15.20;8.70;;;;;;;4.45;56.41;94945.42;107022;1274;22517;-65
2023/03/05 11:21:11;;;;;;;13.40;7.90;;;;;;;4.37;55.27;94950.70;106841;1274;24429;-65
2023/03/05 11:23:39;;;;;;;13.40;8.10;;;;;;;4.16;55.64;94944.70;106872;1274;22575;-65
2023/03/05 11:26:23;;;;;;;14.80;8.80;;;;;;;4.11;56.32;94941.60;106753;1274;22621;-65
2023/03/05 11:28:51;;;;;;;15.60;9.40;;;;;;;4.11;57.18;94945.24;106831;1274;25469;-65
2023/03/05 11:31:23;;;;;;;15.50;9.40;;;;;;;4.06;58.21;94938.31;106734;1274;24974;-65
2023/03/05 11:34:16;;;;;;;16.90;9.60;;;;;;;4.04;59.16;94935.88;106759;1274;22828;-65