Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:00;;;;;;;31.83;15.17;;;;;;;2.79;70.57;95368.72;5068137;28;20559;-76
2023/03/19 00:02:26;;;;;;;33.97;16.20;;;;;;;2.80;70.75;95366.94;5072340;28;20174;-76
2023/03/19 00:04:51;;;;;;;31.57;15.77;;;;;;;2.76;71.18;95363.84;5059485;28;20174;-77
2023/03/19 00:07:16;;;;;;;33.23;14.97;;;;;;;2.81;71.09;95371.16;5058219;28;20637;-76
2023/03/19 00:09:43;;;;;;;22.47;13.13;;;;;;;2.79;70.75;95368.72;5072324;28;20186;-76
2023/03/19 00:12:09;;;;;;;27.67;13.50;;;;;;;2.79;70.64;95363.53;5063536;28;20191;-76
2023/03/19 00:14:34;;;;;;;23.77;12.77;;;;;;;2.81;70.30;95366.78;5063188;28;20177;-76
2023/03/19 00:17:00;;;;;;;29.67;13.53;;;;;;;2.64;70.03;95355.44;5065973;28;20190;-77
2023/03/19 00:19:25;;;;;;;28.27;13.07;;;;;;;2.68;70.57;95355.97;5052131;28;20179;-77
2023/03/19 00:21:51;;;;;;;23.30;11.93;;;;;;;2.73;70.28;95358.94;5071245;28;20174;-76
2023/03/19 00:24:16;;;;;;;24.93;12.30;;;;;;;2.72;70.50;95361.66;5072091;28;20645;-76
2023/03/19 00:26:42;;;;;;;28.63;13.80;;;;;;;2.69;70.63;95362.78;5054029;28;20178;-77
2023/03/19 00:29:08;;;;;;;26.80;12.43;;;;;;;2.54;70.83;95333.91;5071911;28;20185;-77
2023/03/19 00:31:34;;;;;;;25.07;11.93;;;;;;;2.60;71.16;95353.28;5071792;28;20566;-77
2023/03/19 00:34:00;;;;;;;30.93;11.83;;;;;;;2.49;71.68;95341.34;5058710;28;20262;-77
2023/03/19 00:36:27;;;;;;;26.57;12.00;;;;;;;2.61;71.40;95349.72;5067081;28;20185;-77
2023/03/19 00:38:53;;;;;;;25.33;11.13;;;;;;;2.55;71.90;95340.75;5063302;28;20258;-77
2023/03/19 00:41:19;;;;;;;20.90;9.90;;;;;;;2.38;71.70;95327.78;5053629;28;20174;-77
2023/03/19 00:43:46;;;;;;;17.47;9.93;;;;;;;2.46;72.19;95333.84;5062601;28;20713;-77
2023/03/19 00:46:11;;;;;;;22.60;11.60;;;;;;;2.41;72.56;95325.72;5071371;28;20218;-76
2023/03/19 00:48:37;;;;;;;17.00;9.63;;;;;;;2.34;72.31;95319.44;5062777;28;20601;-78
2023/03/19 00:51:05;;;;;;;19.47;9.13;;;;;;;2.37;72.36;95331.34;5060810;28;20201;-77
2023/03/19 00:53:31;;;;;;;17.83;10.32;;;;;;;2.37;72.95;95332.16;5063797;28;20497;-77
2023/03/19 00:55:57;;;;;;;21.70;10.87;;;;;;;2.42;73.02;95329.13;5071731;28;20269;-77
2023/03/19 00:58:22;;;;;;;21.77;8.90;;;;;;;2.41;72.42;95328.31;5062239;28;20540;-77
2023/03/19 01:00:51;;;;;;;16.17;8.30;;;;;;;2.39;72.18;95324.22;5054685;28;20174;-77
2023/03/19 01:03:17;;;;;;;17.93;8.77;;;;;;;2.36;72.30;95317.53;5062524;28;20193;-77
2023/03/19 01:05:42;;;;;;;16.30;8.73;;;;;;;2.21;71.64;95295.66;5036882;28;20175;-77
2023/03/19 01:08:08;;;;;;;15.90;8.43;;;;;;;2.35;72.27;95315.88;5052900;28;20196;-77
2023/03/19 01:10:34;;;;;;;18.83;8.83;;;;;;;2.29;72.21;95308.69;5069572;28;20171;-77
2023/03/19 01:13:00;;;;;;;17.97;9.47;;;;;;;2.22;71.94;95292.09;5057030;28;20193;-77
2023/03/19 01:15:25;;;;;;;18.10;9.40;;;;;;;2.33;72.35;95306.63;5062413;28;20232;-77
2023/03/19 01:17:50;;;;;;;16.80;9.10;;;;;;;2.28;72.57;95309.66;5055888;28;20171;-77
2023/03/19 01:20:17;;;;;;;24.97;10.93;;;;;;;2.21;72.57;95300.84;5064630;28;20618;-77
2023/03/19 01:22:43;;;;;;;24.40;10.83;;;;;;;2.25;72.92;95315.16;5055667;28;20170;-77
2023/03/19 01:25:11;;;;;;;21.07;10.00;;;;;;;2.24;72.67;95316.94;5063918;28;20181;-77
2023/03/19 01:27:37;;;;;;;22.50;10.73;;;;;;;2.13;73.10;95290.38;5075143;28;20188;-77
2023/03/19 01:30:03;;;;;;;24.97;11.90;;;;;;;2.23;72.89;95309.31;5066400;28;20183;-77
2023/03/19 01:32:29;;;;;;;21.60;10.87;;;;;;;2.17;73.74;95299.50;5059810;28;20692;-77
2023/03/19 01:34:54;;;;;;;17.43;10.20;;;;;;;2.23;73.39;95311.91;5064214;28;20186;-77
2023/03/19 01:37:19;;;;;;;21.33;10.87;;;;;;;2.23;73.45;95320.50;5055883;28;20236;-77
2023/03/19 01:39:45;;;;;;;19.37;10.27;;;;;;;2.25;73.48;95315.16;5059424;28;20243;-77
2023/03/19 01:42:11;;;;;;;19.40;9.67;;;;;;;2.11;73.29;95297.50;5075080;28;20626;-77
2023/03/19 01:44:38;;;;;;;19.83;9.67;;;;;;;2.20;73.69;95312.19;5066609;28;20183;-77
2023/03/19 01:47:10;;;;;;;25.33;11.03;;;;;;;2.13;73.77;95314.56;5063681;28;20337;-77
2023/03/19 01:49:36;;;;;;;24.60;10.73;;;;;;;2.18;74.30;95307.13;5060435;28;20649;-77
2023/03/19 01:52:04;;;;;;;26.83;12.33;;;;;;;2.10;74.44;95307.06;5058641;28;20191;-77
2023/03/19 01:54:31;;;;;;;24.77;12.67;;;;;;;2.19;74.14;95329.53;5073669;28;20186;-77
2023/03/19 01:57:04;;;;;;;27.85;14.05;;;;;;;2.14;73.71;95317.97;5062383;28;20415;-77
2023/03/19 01:59:41;;;;;;;30.30;13.77;;;;;;;2.10;74.53;95322.63;5070533;28;20175;-77
2023/03/19 02:02:20;;;;;;;32.10;15.63;;;;;;;2.09;74.16;95317.59;5074265;28;20402;-77
2023/03/19 02:04:50;;;;;;;32.93;14.73;;;;;;;2.10;74.46;95314.03;5059895;28;20217;-77
2023/03/19 02:07:16;;;;;;;27.43;13.53;;;;;;;2.08;74.38;95316.78;5072145;28;20645;-77
2023/03/19 02:09:41;;;;;;;28.97;12.90;;;;;;;1.94;74.20;95293.94;5074763;28;20178;-77
2023/03/19 02:12:08;;;;;;;31.50;12.83;;;;;;;2.11;74.21;95319.09;5065339;28;20202;-77
2023/03/19 02:14:34;;;;;;;25.83;13.33;;;;;;;2.06;74.33;95308.34;5059097;28;20190;-77
2023/03/19 02:17:00;;;;;;;28.63;12.50;;;;;;;2.07;74.25;95316.94;5063308;28;20182;-77
2023/03/19 02:19:32;;;;;;;29.00;12.33;;;;;;;2.09;74.21;95312.41;5063220;28;20178;-77
2023/03/19 02:22:00;;;;;;;22.90;12.40;;;;;;;2.12;74.03;95310.34;5068483;28;20178;-77
2023/03/19 02:24:34;;;;;;;23.90;12.77;;;;;;;2.08;73.97;95310.75;5057732;28;20947;-77
2023/03/19 02:26:59;;;;;;;29.60;13.77;;;;;;;2.08;73.64;95315.94;5065052;28;20457;-77
2023/03/19 02:29:25;;;;;;;24.97;12.90;;;;;;;1.97;73.83;95321.38;5056306;28;20460;-77
2023/03/19 02:31:50;;;;;;;27.00;12.63;;;;;;;1.93;74.68;95320.03;5074291;28;20219;-77
2023/03/19 02:34:18;;;;;;;25.73;13.00;;;;;;;1.92;74.45;95316.59;5064991;28;20271;-77
2023/03/19 02:36:50;;;;;;;27.97;12.60;;;;;;;1.93;74.65;95320.84;5063383;28;21742;-77
2023/03/19 02:39:23;;;;;;;26.57;12.87;;;;;;;1.90;75.07;95326.34;5054376;28;20213;-77
2023/03/19 02:41:52;;;;;;;28.37;13.70;;;;;;;1.90;74.93;95326.34;5071761;28;20170;-77
2023/03/19 02:44:18;;;;;;;27.70;14.63;;;;;;;1.80;75.04;95323.81;5058361;28;20194;-77
2023/03/19 02:46:45;;;;;;;28.40;13.33;;;;;;;1.85;75.19;95329.38;5065306;28;20206;-77
2023/03/19 02:49:10;;;;;;;29.73;15.50;;;;;;;1.75;74.77;95320.81;5065030;28;20186;-77
2023/03/19 02:51:36;;;;;;;27.47;13.50;;;;;;;1.82;75.21;95326.22;5064963;28;20224;-77
2023/03/19 02:54:02;;;;;;;25.07;12.43;;;;;;;1.67;75.14;95293.97;5061701;28;20207;-77
2023/03/19 02:56:27;;;;;;;27.03;13.27;;;;;;;1.81;75.22;95329.81;5053854;28;20640;-77
2023/03/19 02:58:53;;;;;;;24.37;12.67;;;;;;;1.80;75.25;95344.56;5062786;28;20250;-77
2023/03/19 03:01:18;;;;;;;35.70;13.70;;;;;;;1.81;75.69;95342.78;5054605;28;20178;-77
2023/03/19 03:03:43;;;;;;;25.40;13.13;;;;;;;1.64;75.64;95320.22;5064841;28;20186;-77
2023/03/19 03:06:09;;;;;;;24.17;12.47;;;;;;;1.70;75.56;95337.78;5041274;28;20645;-77
2023/03/19 03:08:35;;;;;;;32.90;13.13;;;;;;;1.61;75.29;95339.47;5070264;28;20186;-77
2023/03/19 03:11:01;;;;;;;27.10;13.95;;;;;;;1.53;76.31;95336.78;5071648;28;20495;-77
2023/03/19 03:13:27;;;;;;;22.50;13.83;;;;;;;1.54;76.14;95342.78;5061911;28;20182;-77
2023/03/19 03:15:52;;;;;;;29.60;12.00;;;;;;;1.47;75.64;95325.19;5062698;28;20261;-77
2023/03/19 03:18:18;;;;;;;22.20;11.80;;;;;;;1.54;76.34;95347.97;5070166;28;20659;-77
2023/03/19 03:20:44;;;;;;;21.83;12.13;;;;;;;1.49;76.18;95335.41;5064160;28;20182;-77
2023/03/19 03:23:10;;;;;;;23.13;11.83;;;;;;;1.47;75.70;95330.38;5060729;28;20258;-77
2023/03/19 03:25:35;;;;;;;21.67;11.27;;;;;;;1.56;75.90;95341.66;5067324;28;20198;-76
2023/03/19 03:28:01;;;;;;;24.67;11.40;;;;;;;1.62;76.09;95346.31;5064885;28;20210;-77
2023/03/19 03:30:27;;;;;;;26.97;11.67;;;;;;;1.44;75.21;95324.66;5052832;28;20187;-77
2023/03/19 03:32:53;;;;;;;24.03;10.93;;;;;;;1.47;75.46;95324.41;5052802;28;20203;-77
2023/03/19 03:35:21;;;;;;;19.37;10.50;;;;;;;1.52;75.64;95345.53;5061859;28;20626;-77
2023/03/19 03:37:50;;;;;;;24.23;11.23;;;;;;;1.64;75.67;95348.75;5061137;28;20175;-77
2023/03/19 03:40:16;;;;;;;27.57;13.10;;;;;;;1.59;75.27;95341.38;5052248;28;20185;-77
2023/03/19 03:42:42;;;;;;;24.27;11.57;;;;;;;1.64;75.90;95352.16;5052616;28;20175;-77
2023/03/19 03:45:09;;;;;;;21.37;11.63;;;;;;;1.70;75.47;95355.94;5052627;28;20258;-77
2023/03/19 03:47:36;;;;;;;22.57;11.80;;;;;;;1.62;75.25;95340.28;5061509;28;20674;-77
2023/03/19 03:50:03;;;;;;;27.13;12.77;;;;;;;1.71;75.38;95353.22;5055322;28;20190;-77
2023/03/19 03:52:30;;;;;;;26.57;14.30;;;;;;;1.72;75.13;95361.81;5072183;28;20209;-77
2023/03/19 03:54:59;;;;;;;22.80;12.40;;;;;;;1.63;74.86;95349.72;5055748;28;20181;-77
2023/03/19 03:57:25;;;;;;;36.50;14.03;;;;;;;1.72;74.48;95360.03;5070060;28;20183;-77
2023/03/19 03:59:51;;;;;;;40.03;14.87;;;;;;;1.60;75.06;95347.38;5065181;28;20204;-76
2023/03/19 04:02:16;;;;;;;34.60;15.00;;;;;;;1.50;74.91;95337.06;5066093;28;20182;-77
2023/03/19 04:04:42;;;;;;;30.83;14.27;;;;;;;1.48;75.39;95344.97;5069495;28;20174;-77
2023/03/19 04:07:07;;;;;;;34.33;14.90;;;;;;;1.58;75.01;95360.50;5061731;28;20186;-77
2023/03/19 04:09:32;;;;;;;28.07;14.00;;;;;;;1.56;75.32;95357.22;5055977;28;20200;-76
2023/03/19 04:11:58;;;;;;;28.50;14.50;;;;;;;1.55;75.44;95350.44;5063467;28;20294;-77
2023/03/19 04:14:23;;;;;;;33.27;15.97;;;;;;;1.55;75.23;95355.63;5063939;28;20179;-77
2023/03/19 04:16:49;;;;;;;30.70;14.53;;;;;;;1.49;75.05;95351.81;5044566;28;20189;-76
2023/03/19 04:19:14;;;;;;;28.27;15.43;;;;;;;1.48;76.07;95349.34;5054154;28;20240;-76
2023/03/19 04:21:40;;;;;;;37.63;16.57;;;;;;;1.48;75.90;95352.75;5071848;28;20166;-76
2023/03/19 04:24:05;;;;;;;36.43;18.73;;;;;;;1.45;76.96;95357.44;5062076;28;20955;-76
2023/03/19 04:26:31;;;;;;;42.90;17.37;;;;;;;1.44;76.64;95353.19;5060743;28;20186;-76
2023/03/19 04:28:57;;;;;;;39.40;17.53;;;;;;;1.39;76.62;95351.00;5060878;28;20565;-76
2023/03/19 04:31:23;;;;;;;37.17;17.37;;;;;;;1.42;76.67;95352.53;5066575;28;20565;-77
2023/03/19 04:33:48;;;;;;;35.63;17.37;;;;;;;1.46;76.01;95361.66;5062601;28;20178;-77
2023/03/19 04:36:14;;;;;;;36.83;17.10;;;;;;;1.33;76.52;95341.22;5052334;28;20175;-77
2023/03/19 04:38:39;;;;;;;37.37;17.33;;;;;;;1.32;76.47;95339.59;5046774;28;20178;-77
2023/03/19 04:41:05;;;;;;;34.93;16.70;;;;;;;1.43;76.07;95362.75;5071809;28;20166;-77
2023/03/19 04:43:31;;;;;;;33.63;16.73;;;;;;;1.46;76.46;95361.66;5062775;28;20181;-77
2023/03/19 04:45:56;;;;;;;32.33;15.93;;;;;;;1.48;76.08;95364.91;5053471;28;20230;-77
2023/03/19 04:48:22;;;;;;;25.63;15.20;;;;;;;1.45;76.25;95354.84;5059015;28;20680;-77
2023/03/19 04:50:50;;;;;;;30.13;14.83;;;;;;;1.58;75.52;95370.06;5066540;28;20170;-77
2023/03/19 04:53:17;;;;;;;25.47;13.53;;;;;;;1.98;76.03;95357.59;5053529;28;20178;-77
2023/03/19 04:55:42;;;;;;;22.63;12.17;;;;;;;2.87;74.51;95371.38;5071810;28;20197;-77
2023/03/19 04:58:08;;;;;;;23.60;13.20;;;;;;;3.62;69.95;95369.09;5064794;28;20174;-77
2023/03/19 05:00:33;;;;;;;31.77;14.00;;;;;;;3.99;67.08;95372.16;5064529;28;20549;-77
2023/03/19 05:02:59;;;;;;;23.83;12.27;;;;;;;4.43;65.73;95370.16;5060423;28;20890;-76
2023/03/19 05:05:25;;;;;;;21.50;11.00;;;;;;;5.05;63.76;95380.97;5071525;28;20269;-77
2023/03/19 05:07:50;;;;;;;18.87;11.40;;;;;;;5.73;61.06;95380.53;5062218;28;20240;-76
2023/03/19 05:10:16;;;;;;;22.07;11.97;;;;;;;6.51;58.55;95377.09;5060698;28;20175;-77
2023/03/19 05:12:41;;;;;;;23.30;11.53;;;;;;;7.27;54.76;95376.22;5042777;28;20202;-78
2023/03/19 05:15:08;;;;;;;23.83;12.67;;;;;;;8.37;51.77;95396.34;5060306;28;20273;-77
2023/03/19 05:17:34;;;;;;;24.77;12.33;;;;;;;9.56;47.87;95377.28;5051228;28;20171;-77
2023/03/19 05:20:01;;;;;;;29.73;13.90;;;;;;;10.85;44.61;95383.59;5051603;28;20595;-77
2023/03/19 05:22:27;;;;;;;25.73;15.30;;;;;;;11.80;42.36;95382.47;5060153;28;20578;-78
2023/03/19 05:24:53;;;;;;;28.10;13.03;;;;;;;12.76;39.95;95381.56;5051597;28;20601;-78
2023/03/19 05:27:19;;;;;;;20.53;11.73;;;;;;;13.55;38.35;95385.53;5060311;28;20179;-78
2023/03/19 05:29:45;;;;;;;27.27;11.90;;;;;;;14.31;36.21;95366.69;5067986;28;20179;-78
2023/03/19 05:32:11;;;;;;;19.70;12.67;;;;;;;15.08;34.68;95379.19;5067301;28;20205;-78
2023/03/19 05:34:37;;;;;;;19.57;11.27;;;;;;;15.51;33.69;95366.72;5054511;28;20183;-78
2023/03/19 05:37:02;;;;;;;17.88;9.60;;;;;;;16.08;32.41;95373.13;5062401;28;20209;-79
2023/03/19 05:39:28;;;;;;;18.17;9.90;;;;;;;16.38;31.76;95367.66;5071571;28;20182;-78
2023/03/19 05:41:53;;;;;;;14.13;8.68;;;;;;;17.04;30.40;95363.69;5071340;28;20163;-79
2023/03/19 05:44:20;;;;;;;15.40;8.88;;;;;;;17.65;29.48;95376.19;5061665;28;20182;-78
2023/03/19 05:46:45;;;;;;;14.95;9.30;;;;;;;18.14;28.94;95377.25;5066110;28;20213;-79
2023/03/19 05:49:11;;;;;;;15.38;8.70;;;;;;;18.87;27.86;95380.59;5063626;28;20181;-79
2023/03/19 05:51:37;;;;;;;16.33;8.73;;;;;;;18.94;27.14;95360.66;5061785;28;20615;-79
2023/03/19 05:54:03;;;;;;;17.90;9.23;;;;;;;19.57;26.64;95383.22;5053290;28;20191;-79
2023/03/19 05:56:29;;;;;;;15.27;9.13;;;;;;;20.01;26.13;95389.19;5060183;28;20220;-78
2023/03/19 05:58:54;;;;;;;14.68;8.60;;;;;;;20.43;25.23;95383.06;5060127;28;20178;-79
2023/03/19 06:01:20;;;;;;;21.52;10.98;;;;;;;20.84;24.90;95368.84;5065491;28;20253;-79
2023/03/19 06:03:46;;;;;;;21.15;10.00;;;;;;;21.82;24.28;95390.19;5063620;28;20175;-79
2023/03/19 06:06:11;;;;;;;18.73;9.32;;;;;;;21.89;23.25;95371.16;5063886;28;20197;-80
2023/03/19 06:08:37;;;;;;;19.83;9.32;;;;;;;21.91;23.93;95391.28;5062695;28;20216;-78
2023/03/19 06:11:02;;;;;;;21.75;10.23;;;;;;;22.47;23.06;95386.69;5069481;28;20608;-81
2023/03/19 06:13:28;;;;;;;19.60;9.00;;;;;;;22.57;22.74;95378.59;5047859;28;20174;-82
2023/03/19 06:15:53;;;;;;;17.27;9.05;;;;;;;22.83;21.75;95365.91;5045445;28;20612;-82
2023/03/19 06:18:19;;;;;;;15.50;8.43;;;;;;;22.58;21.91;95365.97;5065586;28;20170;-82
2023/03/19 06:20:46;;;;;;;14.40;8.98;;;;;;;23.30;21.61;95391.50;5055852;28;20199;-81
2023/03/19 06:23:11;;;;;;;15.25;9.02;;;;;;;23.55;21.26;95371.75;5054601;28;20179;-82
2023/03/19 06:25:36;;;;;;;17.02;8.48;;;;;;;24.09;21.30;95366.22;5054674;28;20174;-82
2023/03/19 06:28:03;;;;;;;15.15;8.75;;;;;;;24.76;20.35;95389.50;5054363;28;20163;-82
2023/03/19 06:30:29;;;;;;;19.17;9.02;;;;;;;25.26;20.52;95392.69;5053891;28;20284;-82
2023/03/19 06:32:55;;;;;;;13.50;8.50;;;;;;;25.48;19.81;95365.97;5054320;28;20239;-81
2023/03/19 06:35:20;;;;;;;12.00;8.52;;;;;;;25.95;18.40;95385.78;5054216;28;20614;-82
2023/03/19 06:37:46;;;;;;;10.30;7.57;;;;;;;25.50;18.75;95382.69;5054393;28;20171;-82
2023/03/19 06:40:11;;;;;;;14.93;8.88;;;;;;;25.22;18.82;95385.50;5054596;28;20208;-83
2023/03/19 06:42:37;;;;;;;14.75;9.43;;;;;;;24.67;19.09;95383.16;5054511;28;20206;-83
2023/03/19 06:45:03;;;;;;;16.05;8.88;;;;;;;24.40;20.68;95378.31;5054432;28;20211;-80
2023/03/19 06:47:28;;;;;;;15.70;9.07;;;;;;;24.51;20.12;95397.84;5054431;28;20545;-82
2023/03/19 06:49:54;;;;;;;16.25;10.48;;;;;;;24.69;20.43;95391.75;5064144;28;20190;-83
2023/03/19 06:52:19;;;;;;;18.25;10.32;;;;;;;24.57;20.47;95398.59;5067326;28;20289;-83
2023/03/19 06:54:44;;;;;;;20.45;9.98;;;;;;;24.07;20.95;95389.91;5065437;28;20273;-84
2023/03/19 06:57:10;;;;;;;17.17;10.07;;;;;;;23.79;21.74;95414.84;5066717;28;20177;-83
2023/03/19 06:59:35;;;;;;;21.70;10.27;;;;;;;23.37;21.89;95413.47;5066436;28;20208;-84
2023/03/19 07:02:01;;;;;;;20.80;10.20;;;;;;;23.08;21.49;95391.88;5067522;28;20210;-82
2023/03/19 07:04:26;;;;;;;19.23;11.38;;;;;;;22.63;22.67;95394.69;5067785;28;20182;-84
2023/03/19 07:06:52;;;;;;;20.38;10.75;;;;;;;21.79;22.54;95380.03;5067825;28;20664;-84
2023/03/19 07:09:17;;;;;;;17.92;10.43;;;;;;;21.03;23.97;95406.63;5069065;28;20548;-82
2023/03/19 07:11:42;;;;;;;18.33;10.82;;;;;;;20.27;25.80;95411.56;5060542;28;20697;-79
2023/03/19 07:14:08;;;;;;;17.73;10.73;;;;;;;19.61;26.36;95405.72;5056203;28;20206;-79
2023/03/19 07:16:34;;;;;;;16.80;11.68;;;;;;;19.30;27.25;95406.41;5041314;28;20229;-80
2023/03/19 07:18:59;;;;;;;18.67;11.70;;;;;;;19.15;27.53;95404.41;5059099;28;20253;-79
2023/03/19 07:21:25;;;;;;;20.13;11.25;;;;;;;19.39;27.68;95402.25;5066988;28;20634;-79
2023/03/19 07:23:50;;;;;;;19.35;10.48;;;;;;;19.21;26.57;95390.84;5038577;28;20534;-79
2023/03/19 07:26:17;;;;;;;17.23;10.65;;;;;;;19.05;27.51;95399.75;5064195;28;20264;-79
2023/03/19 07:28:42;;;;;;;15.85;10.77;;;;;;;18.64;27.64;95387.00;5055229;28;20175;-79
2023/03/19 07:31:08;;;;;;;21.75;12.10;;;;;;;18.67;28.72;95407.84;5062993;28;20638;-79
2023/03/19 07:33:33;;;;;;;19.88;11.10;;;;;;;18.23;27.58;95407.75;5063875;28;20171;-79
2023/03/19 07:35:59;;;;;;;20.80;10.57;;;;;;;17.76;28.37;95404.63;5056478;28;20187;-79
2023/03/19 07:38:25;;;;;;;17.88;10.93;;;;;;;17.24;28.97;95398.63;5045183;28;20187;-78
2023/03/19 07:40:50;;;;;;;22.95;10.95;;;;;;;16.79;30.49;95404.69;5069973;28;20244;-78
2023/03/19 07:43:16;;;;;;;16.02;9.68;;;;;;;16.27;31.10;95385.22;5064804;28;20455;-78
2023/03/19 07:45:41;;;;;;;23.65;8.73;;;;;;;15.99;30.71;95391.28;5050366;28;20245;-78
2023/03/19 07:48:07;;;;;;;17.00;9.90;;;;;;;15.88;32.72;95392.06;5050065;28;20205;-78
2023/03/19 07:50:33;;;;;;;16.23;9.15;;;;;;;15.91;32.35;95406.75;5049460;28;20183;-78
2023/03/19 07:52:58;;;;;;;16.77;9.85;;;;;;;15.85;33.08;95373.94;5052913;28;20191;-78
2023/03/19 07:55:24;;;;;;;17.13;10.30;;;;;;;16.30;32.21;95399.91;5067248;28;20171;-78
2023/03/19 07:57:50;;;;;;;15.40;9.57;;;;;;;16.43;31.74;95402.34;5053810;28;20210;-78
2023/03/19 08:00:16;;;;;;;17.77;9.45;;;;;;;16.31;31.09;95396.22;5058087;28;20178;-77
2023/03/19 08:02:41;;;;;;;16.33;9.77;;;;;;;15.95;31.07;95403.38;5055504;28;20155;-78
2023/03/19 08:05:08;;;;;;;17.05;9.90;;;;;;;15.75;31.46;95397.59;5043818;28;20234;-78
2023/03/19 08:07:34;;;;;;;21.42;8.98;;;;;;;15.45;32.44;95382.53;5070738;28;20170;-77
2023/03/19 08:09:59;;;;;;;13.30;8.30;;;;;;;15.53;31.51;95373.41;5067419;28;20182;-77
2023/03/19 08:12:25;;;;;;;16.77;9.50;;;;;;;15.35;31.49;95392.06;5063897;28;20728;-78
2023/03/19 08:14:50;;;;;;;19.23;9.23;;;;;;;15.37;33.35;95387.34;5070333;28;20241;-77
2023/03/19 08:17:16;;;;;;;17.50;8.40;;;;;;;15.36;31.79;95386.53;5062904;28;20225;-77
2023/03/19 08:19:42;;;;;;;13.50;8.17;;;;;;;15.19;31.52;95398.00;5062750;28;20178;-78
2023/03/19 08:22:07;;;;;;;17.40;8.67;;;;;;;15.12;32.35;95397.31;5053397;28;20687;-77
2023/03/19 08:24:33;;;;;;;12.63;7.37;;;;;;;14.83;32.66;95394.41;5059550;28;20175;-77
2023/03/19 08:26:59;;;;;;;11.98;7.57;;;;;;;14.70;33.12;95365.44;5057232;28;20174;-79
2023/03/19 08:29:26;;;;;;;12.23;7.63;;;;;;;14.65;32.44;95400.53;5044674;28;20182;-78
2023/03/19 08:31:55;;;;;;;18.17;8.03;;;;;;;13.70;34.37;95393.16;5060265;28;20218;-77
2023/03/19 08:34:21;;;;;;;14.90;7.63;;;;;;;12.81;35.40;95347.38;5064480;28;20175;-78
2023/03/19 08:36:47;;;;;;;13.33;8.40;;;;;;;12.96;36.42;95399.13;5060681;28;20171;-78
2023/03/19 08:39:13;;;;;;;13.60;7.40;;;;;;;12.85;35.53;95385.56;5065738;28;20174;-78
2023/03/19 08:41:38;;;;;;;12.33;7.53;;;;;;;13.04;37.11;95389.13;5069405;28;20186;-77
2023/03/19 08:44:03;;;;;;;14.03;7.97;;;;;;;13.72;37.79;95386.63;5068691;28;20605;-77
2023/03/19 08:46:29;;;;;;;15.10;7.87;;;;;;;14.89;37.59;95379.44;5067806;28;20222;-77
2023/03/19 08:48:55;;;;;;;13.17;7.53;;;;;;;15.66;32.58;95377.72;5059345;28;20190;-76
2023/03/19 08:51:24;;;;;;;13.18;7.45;;;;;;;15.80;32.82;95355.25;5063096;28;20231;-77
2023/03/19 08:53:52;;;;;;;11.23;6.85;;;;;;;16.12;31.55;95379.59;5059628;28;20238;-78
2023/03/19 08:56:17;;;;;;;13.65;7.88;;;;;;;16.09;30.48;95372.06;5063158;28;20185;-79
2023/03/19 08:58:44;;;;;;;11.32;7.72;;;;;;;16.00;30.19;95368.19;5060534;28;20182;-77
2023/03/19 09:01:13;;;;;;;11.93;6.70;;;;;;;15.41;31.44;95360.13;5039110;28;20177;-77
2023/03/19 09:03:39;;;;;;;12.07;6.95;;;;;;;14.63;32.13;95367.34;5061132;28;20627;-78
2023/03/19 09:06:07;;;;;;;12.53;7.17;;;;;;;14.43;34.45;95362.31;5061244;28;20661;-77
2023/03/19 09:08:34;;;;;;;13.18;6.22;;;;;;;15.34;32.27;95355.97;5065675;28;20193;-77
2023/03/19 09:11:00;;;;;;;10.80;7.18;;;;;;;15.69;30.13;95356.03;5061507;28;20261;-77
2023/03/19 09:13:26;;;;;;;11.65;7.20;;;;;;;15.23;29.75;95343.47;5043710;28;20182;-77
2023/03/19 09:15:51;;;;;;;8.30;5.90;;;;;;;15.27;29.70;95350.75;5066317;28;20182;-77
2023/03/19 09:18:19;;;;;;;9.10;5.93;;;;;;;15.52;30.16;95347.91;5056867;28;20218;-76
2023/03/19 09:20:45;;;;;;;11.27;6.20;;;;;;;15.69;30.86;95334.78;5060915;28;20170;-77
2023/03/19 09:23:11;;;;;;;11.13;6.25;;;;;;;15.99;32.30;95350.63;5056644;28;20242;-76
2023/03/19 09:25:37;;;;;;;11.60;6.93;;;;;;;15.91;33.13;95340.34;5064964;28;20259;-77
2023/03/19 09:28:02;;;;;;;8.70;6.65;;;;;;;15.80;30.55;95340.13;5062319;28;20224;-79
2023/03/19 09:30:27;;;;;;;13.35;7.00;;;;;;;16.04;30.57;95338.25;5064617;28;20183;-78
2023/03/19 09:32:53;;;;;;;14.15;7.40;;;;;;;16.17;30.56;95342.53;5057744;28;20203;-77
2023/03/19 09:35:19;;;;;;;11.07;7.72;;;;;;;16.43;31.62;95339.31;5043805;28;20619;-77
2023/03/19 09:37:45;;;;;;;15.10;8.55;;;;;;;16.67;30.07;95337.47;5065140;28;20166;-79
2023/03/19 09:40:25;;;;;;;17.38;8.57;;;;;;;16.52;30.49;95315.84;5063476;28;20316;-78
2023/03/19 09:43:00;;;;;;;12.57;7.97;;;;;;;16.71;28.90;95332.47;5062945;28;20170;-78
2023/03/19 09:45:28;;;;;;;11.25;7.38;;;;;;;16.49;30.78;95334.94;5062544;28;20646;-78
2023/03/19 09:48:04;;;;;;;11.30;7.32;;;;;;;16.45;30.36;95323.16;5060014;28;20302;-78
2023/03/19 09:50:33;;;;;;;17.27;7.38;;;;;;;16.63;31.28;95332.84;5065759;28;20223;-79
2023/03/19 09:53:05;;;;;;;12.93;8.02;;;;;;;16.46;29.00;95322.13;5057987;28;20202;-79
2023/03/19 09:55:42;;;;;;;13.55;7.65;;;;;;;15.93;31.49;95307.19;5063194;28;20171;-79
2023/03/19 09:58:23;;;;;;;9.98;5.90;;;;;;;16.07;30.96;95302.47;5062508;28;20552;-80
2023/03/19 10:00:51;;;;;;;10.98;6.20;;;;;;;16.40;30.15;95323.06;5074691;28;20159;-80
2023/03/19 10:03:41;;;;;;;11.38;5.85;;;;;;;16.51;31.07;95312.41;5064754;28;20549;-79
2023/03/19 10:06:34;;;;;;;10.98;5.40;;;;;;;16.31;28.87;95305.88;5055626;28;20167;-79
2023/03/19 10:09:31;;;;;;;8.68;5.55;;;;;;;15.85;29.57;95305.72;5051428;28;20569;-79
2023/03/19 10:12:12;;;;;;;7.93;4.68;;;;;;;15.48;29.24;95299.78;5054785;28;20665;-77
2023/03/19 10:15:10;;;;;;;10.23;5.22;;;;;;;15.47;32.06;95295.53;5063067;28;20187;-76
2023/03/19 10:17:46;;;;;;;10.50;5.57;;;;;;;15.52;33.07;95281.56;5053686;28;20536;-76
2023/03/19 10:20:33;;;;;;;8.02;5.13;;;;;;;15.11;30.11;95301.03;5057454;28;20178;-75
2023/03/19 10:23:45;;;;;;;8.02;5.40;;;;;;;15.04;32.07;95295.84;5069979;28;20648;-75
2023/03/19 10:26:15;;;;;;;8.05;5.00;;;;;;;14.94;30.65;95278.84;4973187;28;20185;-76
2023/03/19 10:28:43;;;;;;;9.80;4.97;;;;;;;14.95;31.83;95285.78;4972008;28;20204;-77
2023/03/19 10:31:42;;;;;;;9.30;5.93;;;;;;;15.04;32.06;95279.09;5025128;28;20654;-77
2023/03/19 10:34:30;;;;;;;11.07;5.25;;;;;;;14.97;31.12;95273.88;5057963;28;20186;-77
2023/03/19 10:37:18;;;;;;;7.13;4.85;;;;;;;15.01;34.52;95258.34;5054105;28;20189;-77
2023/03/19 10:39:46;;;;;;;11.63;5.65;;;;;;;15.17;34.36;95249.72;5063273;28;20228;-78
2023/03/19 10:42:24;;;;;;;7.82;5.25;;;;;;;15.29;31.91;95252.38;5063293;28;20646;-79
2023/03/19 10:44:58;;;;;;;8.07;5.25;;;;;;;15.33;33.00;95246.38;5060745;28;20182;-79
2023/03/19 10:47:25;;;;;;;7.35;4.72;;;;;;;15.26;31.60;95239.56;5064724;28;20305;-77
2023/03/19 10:49:51;;;;;;;9.63;5.35;;;;;;;15.16;33.77;95234.84;5046994;28;20174;-77
2023/03/19 10:52:32;;;;;;;6.73;4.40;;;;;;;15.01;34.91;95203.47;5064812;28;20942;-78
2023/03/19 10:55:12;;;;;;;6.88;5.03;;;;;;;15.11;32.55;95218.81;5063758;28;20178;-78
2023/03/19 10:57:41;;;;;;;8.25;5.10;;;;;;;15.10;33.19;95230.47;5058326;28;20320;-77
2023/03/19 11:00:19;;;;;;;8.05;5.18;;;;;;;14.89;31.43;95218.53;5073656;28;20180;-78
2023/03/19 11:02:52;;;;;;;8.97;5.90;;;;;;;14.78;31.72;95214.06;5062295;28;20170;-77
2023/03/19 11:05:20;;;;;;;6.90;4.80;;;;;;;14.64;35.73;95209.97;5062502;28;20167;-79
2023/03/19 11:07:58;;;;;;;11.03;5.23;;;;;;;14.75;35.11;95203.91;5062861;28;20182;-77
2023/03/19 11:10:27;;;;;;;7.33;4.67;;;;;;;14.85;34.14;95204.16;5057996;28;20671;-78
2023/03/19 11:13:02;;;;;;;9.38;4.93;;;;;;;14.94;33.32;95186.06;5064439;28;20182;-77
2023/03/19 11:15:35;;;;;;;9.70;5.27;;;;;;;15.08;32.65;95201.50;5046350;28;20182;-77
2023/03/19 11:18:15;;;;;;;8.87;5.23;;;;;;;14.97;32.89;95185.59;5068169;28;20256;-77
2023/03/19 11:20:41;;;;;;;10.90;5.00;;;;;;;15.00;33.74;95185.94;5053635;28;20312;-77
2023/03/19 11:23:16;;;;;;;12.57;5.90;;;;;;;15.12;34.19;95179.84;5064215;28;20208;-77
2023/03/19 11:25:50;;;;;;;11.70;4.63;;;;;;;15.35;34.30;95180.63;5057476;28;20171;-77