Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:18;;;;;;;5.40;3.75;;;;;;;11.91;59.90;98870.44;690078;28;1233;-78
2022/11/17 00:00:38;;;;;;;5.43;3.92;;;;;;;11.88;59.82;98860.00;688176;28;1868;-78
2022/11/17 00:01:08;;;;;;;5.78;3.90;;;;;;;11.87;59.97;98863.50;682812;28;1104;-80
2022/11/17 00:01:28;;;;;;;5.18;3.70;;;;;;;11.95;59.53;98866.94;685449;28;1423;-78
2022/11/17 00:01:49;;;;;;;5.10;3.50;;;;;;;12.02;59.55;98878.19;685706;28;982;-79
2022/11/17 00:02:28;;;;;;;5.17;3.43;;;;;;;11.96;59.81;98873.00;685445;28;1194;-79
2022/11/17 00:02:48;;;;;;;5.95;3.30;;;;;;;11.92;59.88;98864.31;688713;28;1111;-78
2022/11/17 00:03:14;;;;;;;5.10;3.30;;;;;;;12.01;59.57;98874.72;690603;28;1260;-79
2022/11/17 00:03:35;;;;;;;4.70;3.33;;;;;;;12.04;59.65;98879.91;688064;28;1571;-78
2022/11/17 00:03:56;;;;;;;5.72;4.00;;;;;;;11.92;59.80;98864.31;685452;28;997;-78
2022/11/17 00:04:17;;;;;;;8.48;4.25;;;;;;;11.97;59.64;98870.38;685910;28;1205;-79
2022/11/17 00:04:37;;;;;;;7.67;4.17;;;;;;;11.81;59.96;98863.56;685525;28;1661;-79
2022/11/17 00:04:58;;;;;;;6.57;3.80;;;;;;;11.77;60.03;98858.34;686506;28;1104;-79
2022/11/17 00:05:18;;;;;;;5.55;3.67;;;;;;;11.89;59.87;98859.13;685717;28;1150;-79
2022/11/17 00:05:39;;;;;;;5.80;3.50;;;;;;;11.95;59.81;98866.94;691038;28;1485;-79
2022/11/17 00:06:04;;;;;;;6.85;3.80;;;;;;;12.01;59.62;98860.78;688148;28;992;-79
2022/11/17 00:06:24;;;;;;;6.82;3.70;;;;;;;11.99;59.68;98863.38;683059;28;1796;-78
2022/11/17 00:06:45;;;;;;;6.55;3.80;;;;;;;11.99;59.51;98862.53;684638;28;1552;-79
2022/11/17 00:07:55;;;;;;;6.10;3.40;;;;;;;12.01;59.79;98872.09;683020;28;1327;-79
2022/11/17 00:08:16;;;;;;;4.47;3.50;;;;;;;11.75;59.84;98860.09;685911;28;1194;-78
2022/11/17 00:08:37;;;;;;;5.67;3.40;;;;;;;11.84;60.27;98858.28;687059;28;760;-79
2022/11/17 00:08:57;;;;;;;5.75;3.30;;;;;;;11.87;60.12;98853.91;690753;28;1081;-79
2022/11/17 00:09:18;;;;;;;6.38;3.20;;;;;;;11.77;60.21;98854.88;688137;28;1623;-78
2022/11/17 00:09:39;;;;;;;4.65;3.10;;;;;;;11.77;60.38;98853.13;683082;28;1157;-78
2022/11/17 00:09:59;;;;;;;4.50;3.10;;;;;;;11.83;60.06;98851.31;682636;28;1279;-79
2022/11/17 00:10:41;;;;;;;4.10;3.08;;;;;;;12.02;59.92;98862.50;687618;28;1739;-79
2022/11/17 00:11:03;;;;;;;7.82;3.42;;;;;;;11.98;59.67;98850.34;685274;28;1268;-79
2022/11/17 00:11:24;;;;;;;7.95;3.55;;;;;;;11.89;60.38;98846.94;687799;28;1004;-79
2022/11/17 00:14:31;;;;;;;6.45;3.17;;;;;;;12.00;59.74;98846.84;693590;28;1240;-79
2022/11/17 00:14:52;;;;;;;6.30;3.30;;;;;;;11.94;59.47;98839.06;692886;28;1209;-79
2022/11/17 00:15:12;;;;;;;6.50;3.40;;;;;;;11.85;59.99;98839.13;689497;28;1380;-80
2022/11/17 00:15:51;;;;;;;5.50;3.60;;;;;;;11.99;59.92;98860.78;690662;28;842;-79
2022/11/17 00:16:15;;;;;;;4.28;3.60;;;;;;;12.05;59.68;98852.03;691530;28;1202;-79
2022/11/17 00:16:36;;;;;;;4.50;3.22;;;;;;;11.92;59.60;98836.44;691476;28;1866;-78
2022/11/17 00:16:59;;;;;;;4.68;3.13;;;;;;;11.99;59.70;98839.84;690851;28;1068;-79
2022/11/17 00:17:20;;;;;;;4.68;3.20;;;;;;;11.97;59.66;98848.63;688957;28;1249;-79
2022/11/17 00:17:40;;;;;;;4.22;3.25;;;;;;;11.91;60.32;98844.28;688155;28;1801;-79
2022/11/17 00:21:40;;;;;;;4.57;3.20;;;;;;;11.98;60.04;98835.53;686365;28;1798;-79
2022/11/17 00:22:01;;;;;;;4.65;2.97;;;;;;;11.94;59.82;98833.81;682521;29;1665;-79
2022/11/17 00:22:23;;;;;;;6.07;2.97;;;;;;;12.00;60.02;98836.41;682570;28;1330;-78
2022/11/17 00:22:44;;;;;;;5.93;3.00;;;;;;;11.98;59.81;98819.84;682779;28;1928;-79
2022/11/17 00:23:05;;;;;;;4.72;3.13;;;;;;;11.85;60.00;98823.47;680036;29;1165;-77
2022/11/17 00:24:06;;;;;;;5.20;3.28;;;;;;;11.76;60.40;98825.28;679845;29;1258;-79
2022/11/17 00:24:26;;;;;;;5.32;3.60;;;;;;;11.78;60.48;98836.56;680195;29;1265;-80
2022/11/17 00:24:48;;;;;;;5.45;3.50;;;;;;;11.74;60.77;98824.41;682971;28;1655;-79
2022/11/17 00:25:08;;;;;;;4.70;3.40;;;;;;;11.75;60.67;98822.66;682694;29;1219;-79
2022/11/17 00:25:29;;;;;;;4.30;3.20;;;;;;;11.71;60.70;98816.59;682829;28;939;-78
2022/11/17 00:25:49;;;;;;;3.90;3.40;;;;;;;11.75;60.42;98820.91;682532;29;784;-78
2022/11/17 00:26:10;;;;;;;4.20;3.50;;;;;;;11.79;60.60;98819.13;681712;28;1231;-79
2022/11/17 00:26:33;;;;;;;4.03;3.50;;;;;;;11.84;60.75;98834.75;685623;28;736;-79
2022/11/17 00:27:02;;;;;;;5.40;3.45;;;;;;;11.70;60.38;98808.75;680659;29;1546;-78
2022/11/17 00:27:23;;;;;;;5.78;3.45;;;;;;;11.72;60.88;98813.09;677573;29;835;-79
2022/11/17 00:27:44;;;;;;;5.15;3.40;;;;;;;11.72;60.68;98810.47;685554;28;1882;-78
2022/11/17 00:28:29;;;;;;;4.40;3.33;;;;;;;11.87;60.37;98825.16;685738;28;1114;-77
2022/11/17 00:28:54;;;;;;;4.20;2.90;;;;;;;11.75;60.80;98805.22;683157;29;1237;-77
2022/11/17 00:29:14;;;;;;;4.00;2.75;;;;;;;11.83;60.56;98809.50;685209;28;1258;-77
2022/11/17 00:29:35;;;;;;;5.28;3.10;;;;;;;11.87;60.66;98821.69;685385;28;1350;-77
2022/11/17 00:29:55;;;;;;;5.18;3.40;;;;;;;11.79;60.57;98812.16;682774;29;1481;-78
2022/11/17 00:34:21;;;;;;;4.90;3.80;;;;;;;11.96;60.53;98810.28;691250;28;1240;-77
2022/11/17 00:34:41;;;;;;;5.60;3.50;;;;;;;11.91;60.36;98802.47;688463;28;1977;-77
2022/11/17 00:35:03;;;;;;;5.60;3.60;;;;;;;11.87;60.24;98790.34;685569;28;1472;-77
2022/11/17 00:35:24;;;;;;;5.25;3.50;;;;;;;11.84;60.53;98792.94;685870;28;1875;-77
2022/11/17 00:35:52;;;;;;;4.30;3.67;;;;;;;11.95;60.53;98804.19;687189;28;1345;-77
2022/11/17 00:36:14;;;;;;;4.43;3.40;;;;;;;11.97;60.21;98807.66;685380;28;2114;-77
2022/11/17 00:36:39;;;;;;;6.43;3.30;;;;;;;12.05;60.34;98807.59;688285;28;1389;-77
2022/11/17 00:37:00;;;;;;;6.95;3.10;;;;;;;11.94;60.20;98802.47;685614;28;1106;-77
2022/11/17 00:37:20;;;;;;;5.65;3.42;;;;;;;11.87;60.33;98793.78;688325;28;1190;-77
2022/11/17 00:38:20;;;;;;;6.13;3.55;;;;;;;12.02;60.32;98789.31;688440;28;1280;-77
2022/11/17 00:38:41;;;;;;;6.23;3.60;;;;;;;12.00;60.01;98784.13;688377;28;1829;-77
2022/11/17 00:39:02;;;;;;;4.18;3.60;;;;;;;12.02;59.96;98787.56;685445;28;1512;-77
2022/11/17 00:39:23;;;;;;;4.40;3.58;;;;;;;11.97;60.28;98785.88;688311;28;1505;-77
2022/11/17 00:39:44;;;;;;;4.30;3.67;;;;;;;12.05;60.11;98802.38;688016;28;1841;-76
2022/11/17 00:40:05;;;;;;;4.97;3.63;;;;;;;11.99;60.37;98799.81;685785;28;1269;-77
2022/11/17 00:40:26;;;;;;;5.10;3.60;;;;;;;11.96;60.33;98795.47;687635;28;1531;-77
2022/11/17 00:40:46;;;;;;;4.97;3.30;;;;;;;12.01;60.34;98788.47;685802;28;1540;-78
2022/11/17 00:41:07;;;;;;;4.85;3.42;;;;;;;12.09;60.25;98790.13;686464;28;1265;-78
2022/11/17 00:41:27;;;;;;;5.50;3.35;;;;;;;12.05;59.90;98786.69;687320;28;1679;-77
2022/11/17 00:41:49;;;;;;;5.70;3.50;;;;;;;12.13;59.84;98794.44;683009;28;1599;-77
2022/11/17 00:42:09;;;;;;;4.78;3.28;;;;;;;12.09;59.87;98790.97;682549;28;1869;-78
2022/11/17 00:42:30;;;;;;;4.97;3.20;;;;;;;12.13;59.86;98783.97;683245;28;1876;-77
2022/11/17 00:42:50;;;;;;;4.93;3.38;;;;;;;12.24;59.91;98792.59;685627;28;856;-77
2022/11/17 00:43:11;;;;;;;4.97;3.20;;;;;;;12.18;59.73;98779.56;685905;28;1112;-77
2022/11/17 00:43:32;;;;;;;4.75;3.40;;;;;;;12.13;59.70;98778.75;685350;28;1897;-77
2022/11/17 00:43:52;;;;;;;3.72;3.08;;;;;;;12.15;59.57;98779.59;685469;28;1776;-77
2022/11/17 00:44:13;;;;;;;4.73;3.60;;;;;;;12.28;59.45;98790.81;682387;29;1282;-77
2022/11/17 00:44:34;;;;;;;4.43;3.60;;;;;;;12.28;59.64;98785.59;681475;29;1397;-77
2022/11/17 00:44:54;;;;;;;6.10;3.90;;;;;;;12.25;59.72;98778.63;684962;28;1336;-77
2022/11/17 00:45:15;;;;;;;5.70;3.73;;;;;;;12.26;59.47;98771.63;688944;28;1186;-77
2022/11/17 00:45:35;;;;;;;5.90;3.40;;;;;;;12.31;59.51;98782.91;688511;28;1459;-77
2022/11/17 00:45:56;;;;;;;4.72;3.33;;;;;;;12.30;59.46;98779.41;688038;28;1765;-77
2022/11/17 00:46:16;;;;;;;4.63;3.23;;;;;;;12.32;59.52;98782.91;685522;28;1266;-77
2022/11/17 00:46:38;;;;;;;4.72;3.50;;;;;;;12.30;59.38;98771.56;685589;28;823;-77
2022/11/17 00:46:58;;;;;;;5.45;3.55;;;;;;;12.35;59.70;98781.97;685381;28;2069;-77
2022/11/17 00:47:19;;;;;;;7.03;3.80;;;;;;;12.35;59.62;98771.53;685229;28;1187;-77
2022/11/17 00:47:41;;;;;;;7.40;3.88;;;;;;;12.31;59.46;98768.06;682989;29;1877;-77
2022/11/17 00:48:04;;;;;;;6.20;3.63;;;;;;;12.40;59.46;98779.34;685418;28;1046;-77
2022/11/17 00:48:24;;;;;;;4.35;3.35;;;;;;;12.33;59.20;98768.94;686870;28;1343;-77
2022/11/17 00:48:45;;;;;;;3.97;3.30;;;;;;;12.32;59.47;98772.44;685512;28;1767;-77
2022/11/17 00:49:09;;;;;;;5.38;3.60;;;;;;;12.33;59.44;98762.84;684901;28;1080;-77
2022/11/17 00:49:29;;;;;;;6.53;3.55;;;;;;;12.33;59.51;98761.09;685684;28;877;-78
2022/11/17 00:49:50;;;;;;;7.43;3.63;;;;;;;12.40;59.32;98766.25;686368;28;1713;-78
2022/11/17 00:50:10;;;;;;;7.47;3.60;;;;;;;12.40;59.61;98763.66;686785;28;1060;-77
2022/11/17 00:50:31;;;;;;;6.20;3.60;;;;;;;12.33;59.42;98747.16;685699;28;769;-77
2022/11/17 00:50:51;;;;;;;5.30;3.53;;;;;;;12.32;59.55;98756.75;685613;28;1750;-77
2022/11/17 00:51:12;;;;;;;4.70;3.20;;;;;;;12.39;59.45;98772.34;685127;28;1230;-77
2022/11/17 00:51:33;;;;;;;5.28;3.28;;;;;;;12.31;59.67;98759.38;682845;29;1592;-77
2022/11/17 00:51:55;;;;;;;7.55;3.25;;;;;;;12.16;59.92;98755.19;682765;28;1217;-77
2022/11/17 00:52:15;;;;;;;7.38;3.30;;;;;;;12.11;60.22;98757.00;685835;28;1910;-77
2022/11/17 00:52:36;;;;;;;6.20;3.20;;;;;;;12.05;60.02;98758.78;685367;28;1954;-77
2022/11/17 00:52:56;;;;;;;3.80;3.10;;;;;;;12.06;60.70;98759.66;685274;28;1459;-77
2022/11/17 00:53:17;;;;;;;3.67;3.17;;;;;;;12.02;60.35;98761.44;682105;29;1225;-77
2022/11/17 00:53:38;;;;;;;3.92;3.20;;;;;;;12.00;60.65;98754.47;682846;29;1844;-78
2022/11/17 00:53:59;;;;;;;3.90;3.20;;;;;;;11.97;60.68;98751.91;682842;29;1126;-77
2022/11/17 00:54:21;;;;;;;3.80;3.10;;;;;;;12.04;60.82;98767.50;688312;28;1949;-77
2022/11/17 00:54:41;;;;;;;4.85;3.03;;;;;;;12.04;60.96;98767.50;690788;28;1629;-76
2022/11/17 00:55:02;;;;;;;5.43;3.30;;;;;;;12.02;61.09;98763.16;688058;28;1048;-77
2022/11/17 00:55:23;;;;;;;7.70;3.60;;;;;;;12.08;60.81;98765.72;687942;28;945;-77
2022/11/17 00:55:43;;;;;;;6.20;3.55;;;;;;;12.10;60.80;98760.50;688237;28;1876;-78
2022/11/17 00:56:04;;;;;;;5.70;3.30;;;;;;;12.06;60.91;98757.03;687534;28;1181;-77
2022/11/17 00:56:26;;;;;;;3.80;3.03;;;;;;;12.11;61.01;98764.84;689068;28;1163;-77
2022/11/17 00:56:47;;;;;;;3.90;3.13;;;;;;;12.02;61.08;98745.75;688766;28;1897;-78
2022/11/17 00:57:07;;;;;;;4.40;3.40;;;;;;;12.05;61.09;98748.31;690500;28;1440;-77
2022/11/17 00:57:28;;;;;;;4.22;3.50;;;;;;;12.02;61.17;98744.88;685768;28;1571;-77
2022/11/17 00:57:49;;;;;;;4.77;3.37;;;;;;;12.07;60.97;98761.38;688130;28;1813;-77
2022/11/17 00:58:09;;;;;;;5.65;3.25;;;;;;;12.05;61.30;98758.78;686227;28;1250;-78
2022/11/17 00:58:30;;;;;;;6.07;3.13;;;;;;;12.06;61.29;98760.50;684302;28;1330;-77
2022/11/17 00:58:51;;;;;;;6.40;3.10;;;;;;;12.12;61.44;98758.72;685506;28;1579;-77
2022/11/17 00:59:12;;;;;;;5.45;3.00;;;;;;;12.09;61.32;98753.53;685719;28;1591;-77
2022/11/17 00:59:32;;;;;;;4.23;3.10;;;;;;;12.02;61.33;98753.59;682843;29;1093;-76
2022/11/17 00:59:53;;;;;;;5.63;3.30;;;;;;;12.03;61.17;98739.63;685254;28;1091;-77
2022/11/17 01:00:14;;;;;;;7.65;3.60;;;;;;;12.01;61.68;98741.41;688888;28;1198;-78
2022/11/17 01:00:35;;;;;;;7.05;3.38;;;;;;;12.02;61.46;98737.03;690534;28;1822;-77
2022/11/17 01:00:56;;;;;;;5.55;3.17;;;;;;;12.09;61.31;98746.53;690783;28;1201;-77
2022/11/17 01:01:16;;;;;;;5.70;3.20;;;;;;;12.15;61.45;98758.66;688382;28;1256;-77
2022/11/17 01:01:38;;;;;;;6.53;3.20;;;;;;;12.12;61.25;98745.66;690716;28;1835;-77
2022/11/17 01:01:59;;;;;;;6.78;3.28;;;;;;;12.06;61.52;98739.59;687316;28;1671;-77
2022/11/17 01:02:19;;;;;;;6.30;3.30;;;;;;;12.07;61.41;98748.31;688133;28;1284;-77
2022/11/17 01:02:40;;;;;;;5.00;3.50;;;;;;;12.12;61.48;98748.25;687333;28;1805;-77
2022/11/17 01:03:00;;;;;;;6.28;3.60;;;;;;;12.06;61.50;98738.75;688515;28;1093;-77
2022/11/17 01:03:21;;;;;;;5.40;3.70;;;;;;;12.05;61.95;98737.00;690757;28;1300;-77
2022/11/17 01:03:42;;;;;;;5.25;3.58;;;;;;;12.06;61.76;98742.19;685811;28;1768;-78
2022/11/17 01:04:03;;;;;;;5.85;3.50;;;;;;;12.06;61.45;98744.81;685626;28;1199;-77
2022/11/17 01:04:24;;;;;;;6.55;3.60;;;;;;;12.07;61.93;98736.09;687550;28;1138;-77
2022/11/17 01:04:44;;;;;;;7.03;3.63;;;;;;;12.06;62.05;98739.59;690750;28;1879;-77
2022/11/17 01:05:05;;;;;;;4.43;3.45;;;;;;;12.12;61.99;98749.13;690875;28;1214;-78
2022/11/17 01:05:25;;;;;;;5.43;3.43;;;;;;;12.09;62.07;98743.06;685579;28;1867;-78
2022/11/17 01:05:46;;;;;;;5.20;3.67;;;;;;;12.12;62.08;98738.69;688948;28;1602;-77
2022/11/17 01:06:18;;;;;;;5.63;3.50;;;;;;;12.11;62.18;98743.91;690058;28;1205;-77
2022/11/17 01:06:39;;;;;;;5.70;3.50;;;;;;;12.09;62.39;98732.63;682811;29;902;-77
2022/11/17 01:07:00;;;;;;;5.75;3.40;;;;;;;12.06;62.26;98729.13;685257;28;1131;-78
2022/11/17 01:07:21;;;;;;;7.60;3.42;;;;;;;12.08;62.42;98731.75;689797;28;1253;-77
2022/11/17 01:07:42;;;;;;;7.00;3.45;;;;;;;12.06;62.39;98728.28;686412;28;1861;-77
2022/11/17 01:08:02;;;;;;;6.90;3.70;;;;;;;12.08;62.66;98726.50;685160;28;1389;-77
2022/11/17 01:08:23;;;;;;;5.20;3.50;;;;;;;12.02;62.63;98722.22;685425;28;1386;-77
2022/11/17 01:08:44;;;;;;;4.93;3.55;;;;;;;12.06;62.58;98734.34;686871;28;1240;-77
2022/11/17 01:09:19;;;;;;;4.20;3.22;;;;;;;12.05;62.81;98732.63;685706;28;1242;-78
2022/11/17 01:09:39;;;;;;;4.15;3.30;;;;;;;11.97;63.18;98729.22;684797;28;1865;-77
2022/11/17 01:10:00;;;;;;;4.70;3.40;;;;;;;11.93;62.96;98724.94;685004;28;1273;-77
2022/11/17 01:10:21;;;;;;;4.87;3.40;;;;;;;11.95;63.38;98731.00;687541;28;1289;-77
2022/11/17 01:10:41;;;;;;;5.57;3.40;;;;;;;11.92;63.18;98728.41;686917;28;1277;-77
2022/11/17 01:11:20;;;;;;;4.95;3.38;;;;;;;11.96;63.47;98721.41;687957;28;1311;-77
2022/11/17 01:11:41;;;;;;;5.00;3.38;;;;;;;11.94;63.59;98718.81;682605;29;1950;-77
2022/11/17 01:12:02;;;;;;;8.95;3.50;;;;;;;11.87;63.42;98711.94;685159;28;1008;-77
2022/11/17 01:12:23;;;;;;;10.05;3.50;;;;;;;11.85;63.73;98718.94;686286;28;1992;-76
2022/11/17 01:12:43;;;;;;;8.20;3.17;;;;;;;11.99;63.64;98714.41;687757;28;1550;-77
2022/11/17 01:13:04;;;;;;;5.97;3.15;;;;;;;12.01;63.37;98712.66;690570;28;1173;-77
2022/11/17 01:13:24;;;;;;;6.07;3.30;;;;;;;11.95;63.44;98704.00;691155;28;759;-76
2022/11/17 01:13:46;;;;;;;7.30;3.77;;;;;;;12.02;63.75;98706.53;690381;28;1067;-77
2022/11/17 01:14:11;;;;;;;7.50;3.80;;;;;;;12.10;63.68;98708.19;687878;28;1245;-76
2022/11/17 01:14:32;;;;;;;6.75;3.80;;;;;;;12.12;63.43;98711.66;686318;28;1439;-77
2022/11/17 01:14:52;;;;;;;4.10;3.40;;;;;;;12.10;63.33;98708.19;686538;28;910;-77
2022/11/17 01:15:13;;;;;;;3.90;3.40;;;;;;;12.00;63.48;98702.19;686688;28;1170;-77
2022/11/17 01:15:34;;;;;;;4.40;3.53;;;;;;;12.07;63.71;98702.09;687112;28;806;-76
2022/11/17 01:15:54;;;;;;;6.20;3.50;;;;;;;12.09;63.54;98698.63;686226;28;1178;-77
2022/11/17 01:16:17;;;;;;;6.60;3.70;;;;;;;12.07;63.37;98698.63;686798;28;1189;-76
2022/11/17 01:16:38;;;;;;;6.20;3.70;;;;;;;12.11;63.75;98704.69;688351;28;1975;-77
2022/11/17 01:16:58;;;;;;;4.23;3.73;;;;;;;12.08;63.58;98700.38;687831;28;1399;-76
2022/11/17 01:17:19;;;;;;;4.80;3.60;;;;;;;12.03;63.57;98694.31;688551;28;1236;-77
2022/11/17 01:17:39;;;;;;;5.20;3.50;;;;;;;12.12;63.62;98703.81;688077;28;1621;-77
2022/11/17 01:18:00;;;;;;;6.00;3.50;;;;;;;12.09;63.53;98696.88;685622;28;1075;-77
2022/11/17 01:18:21;;;;;;;4.93;3.60;;;;;;;12.12;63.83;98703.81;685177;28;1297;-77
2022/11/17 01:18:43;;;;;;;5.07;3.67;;;;;;;12.12;63.48;98704.69;685213;28;1260;-77
2022/11/17 01:19:04;;;;;;;7.07;3.78;;;;;;;12.17;63.69;98704.63;684569;28;1239;-76
2022/11/17 01:19:25;;;;;;;7.20;3.92;;;;;;;11.99;63.91;98706.56;685180;28;922;-77
2022/11/17 01:19:48;;;;;;;6.65;4.00;;;;;;;11.83;64.40;98689.31;684777;28;1524;-77
2022/11/17 01:20:08;;;;;;;5.40;3.80;;;;;;;11.81;64.54;98697.19;684901;28;1273;-77
2022/11/17 01:20:29;;;;;;;5.17;3.70;;;;;;;11.83;64.62;98687.56;685732;28;1834;-76
2022/11/17 01:20:50;;;;;;;4.55;3.78;;;;;;;11.84;64.89;98691.03;683416;28;1500;-77
2022/11/17 01:21:13;;;;;;;5.82;4.00;;;;;;;12.06;64.38;98697.75;682611;28;1214;-77
2022/11/17 01:21:34;;;;;;;6.18;3.97;;;;;;;12.06;64.45;98691.69;681049;29;872;-77
2022/11/17 01:21:55;;;;;;;4.60;3.83;;;;;;;11.88;64.25;98693.63;683322;28;1112;-76
2022/11/17 01:22:16;;;;;;;4.40;3.63;;;;;;;12.01;64.28;98702.19;683193;28;1191;-77
2022/11/17 01:22:37;;;;;;;4.47;3.78;;;;;;;11.93;64.53;98693.56;682576;29;1366;-77
2022/11/17 01:22:57;;;;;;;6.57;4.13;;;;;;;11.91;64.59;98692.72;682494;28;1401;-76
2022/11/17 01:23:18;;;;;;;6.25;4.15;;;;;;;11.93;64.79;98701.41;684606;28;1273;-77
2022/11/17 01:23:40;;;;;;;6.23;4.00;;;;;;;12.06;64.80;98697.75;684919;28;1580;-77
2022/11/17 01:24:01;;;;;;;5.30;3.75;;;;;;;11.91;64.41;98684.88;682366;28;1737;-76
2022/11/17 01:24:21;;;;;;;5.87;4.00;;;;;;;12.08;64.59;98695.13;682608;28;1522;-76
2022/11/17 01:24:42;;;;;;;5.95;4.15;;;;;;;12.12;64.09;98683.78;682608;28;1307;-76
2022/11/17 01:25:03;;;;;;;5.70;3.88;;;;;;;12.14;63.99;98678.50;682966;28;1304;-77
2022/11/17 01:25:24;;;;;;;6.00;4.10;;;;;;;12.23;63.97;98691.47;685948;28;1404;-77
2022/11/17 01:25:46;;;;;;;6.03;4.03;;;;;;;12.11;63.99;98689.03;690028;28;1872;-77
2022/11/17 01:26:10;;;;;;;8.93;4.60;;;;;;;12.04;64.21;98681.25;690704;28;1253;-76
2022/11/17 01:26:34;;;;;;;8.43;4.20;;;;;;;12.15;64.50;98695.94;691688;28;835;-77
2022/11/17 01:26:55;;;;;;;7.97;4.20;;;;;;;12.23;64.39;98694.09;687965;28;1174;-77
2022/11/17 01:27:15;;;;;;;7.00;3.92;;;;;;;12.15;64.06;98672.38;686012;28;1246;-77
2022/11/17 01:27:36;;;;;;;6.70;4.20;;;;;;;12.20;64.24;98678.44;684980;28;1658;-76
2022/11/17 01:27:56;;;;;;;7.00;4.00;;;;;;;12.29;64.23;98693.16;684126;28;1259;-76
2022/11/17 01:28:17;;;;;;;6.50;3.87;;;;;;;12.26;63.75;98682.72;684821;28;1230;-77
2022/11/17 01:28:39;;;;;;;5.65;3.45;;;;;;;12.27;63.94;98684.44;684255;28;1691;-77
2022/11/17 01:29:01;;;;;;;6.05;3.85;;;;;;;12.27;63.77;98690.56;684632;28;2622;-76
2022/11/17 01:29:22;;;;;;;7.22;4.10;;;;;;;12.22;63.83;98684.50;682138;28;1275;-76
2022/11/17 01:29:42;;;;;;;6.53;3.97;;;;;;;12.26;64.22;98686.22;682148;29;891;-76
2022/11/17 01:30:03;;;;;;;5.32;3.58;;;;;;;12.19;64.33;98674.94;684550;28;1218;-76
2022/11/17 01:30:24;;;;;;;5.95;3.97;;;;;;;12.02;64.45;98671.69;684796;28;1795;-76
2022/11/17 01:30:44;;;;;;;6.23;4.10;;;;;;;12.00;64.29;98670.84;685794;28;701;-77
2022/11/17 01:31:10;;;;;;;6.78;4.50;;;;;;;12.12;64.66;98670.72;688203;28;1307;-76
2022/11/17 01:31:33;;;;;;;5.70;4.20;;;;;;;12.24;64.65;98685.38;686716;28;1322;-76
2022/11/17 01:31:53;;;;;;;5.95;4.30;;;;;;;12.24;64.47;98674.91;685963;28;1554;-76
2022/11/17 01:32:14;;;;;;;5.27;4.03;;;;;;;12.19;64.44;98666.25;686142;28;1962;-76
2022/11/17 01:32:35;;;;;;;8.27;4.32;;;;;;;12.20;64.52;98673.22;682614;29;1185;-76
2022/11/17 01:32:55;;;;;;;8.40;4.10;;;;;;;12.22;64.53;98671.44;682408;28;1156;-76
2022/11/17 01:33:16;;;;;;;8.83;4.13;;;;;;;12.22;64.09;98676.66;686863;28;1222;-77
2022/11/17 01:33:36;;;;;;;8.18;4.38;;;;;;;12.21;64.17;98664.47;688000;28;776;-76
2022/11/17 01:33:57;;;;;;;7.63;4.70;;;;;;;12.24;64.19;98669.69;686383;28;1071;-77
2022/11/17 01:34:18;;;;;;;8.07;4.53;;;;;;;12.18;64.54;98667.16;686920;28;1277;-79
2022/11/17 01:34:39;;;;;;;8.40;4.20;;;;;;;12.14;64.44;98649.75;688392;28;1075;-77
2022/11/17 01:34:59;;;;;;;9.07;4.13;;;;;;;12.17;64.59;98658.41;687223;28;1924;-76
2022/11/17 01:35:20;;;;;;;8.17;4.30;;;;;;;12.20;64.72;98671.47;683143;28;1281;-76
2022/11/17 01:35:40;;;;;;;6.32;4.13;;;;;;;12.21;64.43;98674.94;682750;29;745;-76
2022/11/17 01:36:03;;;;;;;5.93;4.00;;;;;;;12.16;64.55;98659.31;682709;28;1092;-76
2022/11/17 01:36:27;;;;;;;7.25;4.10;;;;;;;12.24;64.67;98668.81;683606;28;843;-76
2022/11/17 01:37:28;;;;;;;7.07;4.20;;;;;;;12.36;64.27;98662.56;690328;28;1895;-78
2022/11/17 01:37:48;;;;;;;6.20;4.10;;;;;;;12.40;64.25;98667.72;690440;28;740;-77
2022/11/17 01:38:09;;;;;;;7.43;4.30;;;;;;;12.39;64.01;98657.28;690243;28;1018;-76
2022/11/17 01:38:30;;;;;;;8.03;4.57;;;;;;;12.30;64.40;98664.34;687860;28;1380;-76
2022/11/17 01:38:51;;;;;;;7.90;4.80;;;;;;;12.19;64.28;98651.41;687907;28;1859;-76
2022/11/17 01:39:11;;;;;;;6.28;4.57;;;;;;;12.25;64.50;98655.72;684926;28;1202;-76
2022/11/17 01:39:32;;;;;;;7.87;4.47;;;;;;;12.33;64.29;98648.66;684875;28;1445;-77
2022/11/17 01:39:52;;;;;;;7.63;4.32;;;;;;;12.32;64.02;98641.69;682148;29;1049;-76
2022/11/17 01:40:13;;;;;;;8.10;4.37;;;;;;;12.33;64.23;98648.66;682612;29;1237;-77
2022/11/17 01:40:34;;;;;;;6.30;4.18;;;;;;;12.30;64.48;98658.28;685352;28;859;-76
2022/11/17 01:40:57;;;;;;;7.05;4.30;;;;;;;12.34;64.42;98663.44;687902;28;910;-76
2022/11/17 01:41:22;;;;;;;8.70;4.28;;;;;;;12.35;64.12;98656.44;686886;28;1545;-77
2022/11/17 01:41:43;;;;;;;7.85;4.10;;;;;;;12.37;64.03;98651.22;684128;28;1639;-76
2022/11/17 01:42:12;;;;;;;5.88;4.00;;;;;;;12.35;64.21;98651.22;685829;28;1517;-77
2022/11/17 01:42:32;;;;;;;4.80;4.13;;;;;;;12.36;64.04;98654.72;689449;28;2171;-76
2022/11/17 01:42:53;;;;;;;6.38;4.30;;;;;;;12.26;64.34;98646.13;685217;28;1739;-77
2022/11/17 01:43:13;;;;;;;7.00;4.20;;;;;;;12.33;64.30;98653.00;685198;28;1195;-77
2022/11/17 01:43:41;;;;;;;7.40;3.97;;;;;;;12.32;64.50;98659.13;685512;28;817;-76
2022/11/17 01:44:33;;;;;;;5.47;3.92;;;;;;;12.48;63.95;98670.25;688013;28;1037;-76
2022/11/17 01:45:15;;;;;;;10.68;4.68;;;;;;;12.31;64.67;98660.84;691543;28;1849;-76
2022/11/17 01:45:36;;;;;;;6.72;4.10;;;;;;;12.38;64.39;98645.09;687811;28;1466;-79
2022/11/17 01:45:57;;;;;;;8.07;4.70;;;;;;;12.49;64.23;98643.19;690430;28;1141;-80
2022/11/17 01:46:38;;;;;;;6.28;4.43;;;;;;;12.65;63.74;98654.28;690066;28;1902;-75
2022/11/17 01:46:58;;;;;;;4.45;3.90;;;;;;;12.55;63.60;98648.31;694702;28;1541;-76
2022/11/17 01:47:37;;;;;;;4.20;3.80;;;;;;;12.66;63.73;98660.41;696194;28;1101;-77
2022/11/17 01:48:00;;;;;;;4.10;3.70;;;;;;;12.57;63.60;98643.06;690543;28;1092;-76
2022/11/17 01:48:21;;;;;;;4.60;3.67;;;;;;;12.46;63.61;98641.50;690406;28;1213;-76
2022/11/17 01:48:44;;;;;;;4.73;3.70;;;;;;;12.46;63.43;98644.09;687755;28;1517;-76
2022/11/17 01:49:16;;;;;;;5.05;3.85;;;;;;;12.51;63.78;98646.66;688009;28;1284;-77
2022/11/17 01:49:37;;;;;;;5.25;4.05;;;;;;;12.53;63.32;98642.25;685131;28;1449;-76
2022/11/17 01:50:06;;;;;;;5.90;4.20;;;;;;;12.55;63.55;98647.47;689873;28;1373;-77
2022/11/17 01:50:29;;;;;;;6.88;4.40;;;;;;;12.51;63.59;98636.19;688102;28;772;-77
2022/11/17 01:50:50;;;;;;;7.07;4.50;;;;;;;12.47;63.52;98637.09;684241;28;1555;-77
2022/11/17 01:51:13;;;;;;;6.13;4.37;;;;;;;12.50;63.64;98637.09;683373;28;1198;-79
2022/11/17 01:51:37;;;;;;;6.25;4.10;;;;;;;12.54;63.34;98643.13;685099;28;1477;-79
2022/11/17 01:52:06;;;;;;;5.68;4.05;;;;;;;12.52;63.68;98637.91;679625;29;1002;-77
2022/11/17 01:52:29;;;;;;;5.10;4.10;;;;;;;12.57;63.63;98637.84;685920;28;1984;-76
2022/11/17 01:52:52;;;;;;;5.43;4.20;;;;;;;12.51;63.76;98641.41;685131;28;1580;-76
2022/11/17 01:53:38;;;;;;;5.72;4.25;;;;;;;12.47;63.96;98655.41;684901;28;1206;-77
2022/11/17 01:53:59;;;;;;;7.18;4.30;;;;;;;12.39;64.10;98637.22;690068;28;1429;-78
2022/11/17 01:54:22;;;;;;;8.35;4.40;;;;;;;12.37;63.99;98628.53;689428;28;1288;-77
2022/11/17 01:54:45;;;;;;;6.40;4.20;;;;;;;12.48;63.82;98629.25;684956;28;1570;-76
2022/11/17 01:55:09;;;;;;;8.45;4.50;;;;;;;12.40;64.01;98638.94;684491;28;1214;-77
2022/11/17 01:55:52;;;;;;;6.97;4.40;;;;;;;12.46;63.81;98628.41;682307;29;1594;-77
2022/11/17 01:56:21;;;;;;;6.25;3.92;;;;;;;12.58;64.01;98643.06;681856;29;1214;-76
2022/11/17 01:56:44;;;;;;;5.47;3.90;;;;;;;12.48;63.67;98620.56;684560;28;1492;-77
2022/11/17 01:57:32;;;;;;;6.57;4.10;;;;;;;12.67;63.62;98639.44;684543;28;1905;-77
2022/11/17 01:58:00;;;;;;;8.10;4.00;;;;;;;12.60;63.56;98620.34;684982;28;1938;-77
2022/11/17 01:58:32;;;;;;;7.10;3.90;;;;;;;12.65;63.14;98624.66;686512;28;1616;-77
2022/11/17 01:59:04;;;;;;;6.00;3.83;;;;;;;12.63;63.61;98626.41;687156;28;1881;-77
2022/11/17 01:59:55;;;;;;;5.13;3.75;;;;;;;12.59;63.52;98629.09;686015;28;905;-76
2022/11/17 02:00:16;;;;;;;7.07;4.10;;;;;;;12.60;63.59;98622.13;686909;28;1262;-78
2022/11/17 02:00:37;;;;;;;8.68;4.40;;;;;;;12.58;63.47;98616.03;688101;28;1585;-77
2022/11/17 02:00:57;;;;;;;7.72;4.20;;;;;;;12.59;63.80;98613.41;684806;28;1045;-77
2022/11/17 02:01:18;;;;;;;7.28;4.25;;;;;;;12.60;63.78;98614.28;684404;28;1267;-77
2022/11/17 02:01:54;;;;;;;6.27;4.00;;;;;;;12.64;63.57;98622.94;685137;28;1665;-76
2022/11/17 02:02:20;;;;;;;6.10;4.13;;;;;;;12.59;63.40;98612.53;682667;28;1171;-76
2022/11/17 02:02:42;;;;;;;6.80;4.30;;;;;;;12.47;64.03;98613.56;683128;28;1651;-77