Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:09;;;;;;;;;;;;;;;7.18;100.00;101082.47;5063757;28;20382;-76
2022/12/20 00:03:34;;;;;;;;;;;;;;;7.14;100.00;101079.06;5044171;28;20402;-76
2022/12/20 00:06:00;;;;;;;;;;;;;;;7.13;100.00;101092.28;5043029;28;20058;-76
2022/12/20 00:08:25;;;;;;;;;;;;;;;7.10;100.00;101082.69;5066978;28;19932;-76
2022/12/20 00:10:50;;;;;;;;;;;;;;;7.10;100.00;101082.69;5066765;28;20485;-76
2022/12/20 00:13:16;;;;;;;;;;;;;;;7.10;100.00;101077.44;5066264;28;20600;-76
2022/12/20 00:15:41;;;;;;;;;;;;;;;7.11;100.00;101075.66;5034111;28;19962;-77
2022/12/20 00:18:07;;;;;;;;;;;;;;;7.13;100.00;101072.06;5067637;28;19939;-76
2022/12/20 00:20:32;;;;;;;;;;;;;;;7.14;100.00;101073.81;5038763;28;20520;-76
2022/12/20 00:22:58;;;;;;;;;;;;;;;7.13;100.00;101069.44;5047236;28;19932;-76
2022/12/20 00:25:23;;;;;;;;;;;;;;;7.13;100.00;101066.81;5065833;28;19933;-76
2022/12/20 00:27:49;;;;;;;;;;;;;;;7.12;100.00;101070.34;5054452;28;20498;-76
2022/12/20 00:30:15;;;;;;;;;;;;;;;7.11;100.00;101067.75;5066189;28;19932;-76
2022/12/20 00:32:40;;;;;;;;;;;;;;;7.10;100.00;101080.06;5035720;28;20370;-76
2022/12/20 00:35:06;;;;;;;;;;;;;;;7.07;100.00;101066.97;5064409;28;19967;-76
2022/12/20 00:37:31;;;;;;;;;;;;;;;7.06;100.00;101073.16;5044772;28;20474;-76
2022/12/20 00:39:57;;;;;;;;;;;;;;;7.05;100.00;101071.44;5047934;28;19925;-76
2022/12/20 00:42:22;;;;;;;;;;;;;;;7.03;100.00;101074.09;5034795;28;19925;-77
2022/12/20 00:44:48;;;;;;;;;;;;;;;7.02;100.00;101071.50;5064013;28;19953;-76
2022/12/20 00:47:13;;;;;;;;;;;;;;;7.02;100.00;101072.38;5066208;28;19928;-77
2022/12/20 00:49:39;;;;;;;;;;;;;;;7.03;100.00;101071.47;5050585;28;19935;-76
2022/12/20 00:52:05;;;;;;;;;;;;;;;7.03;100.00;101065.34;5065815;28;20442;-76
2022/12/20 00:54:30;;;;;;;;;;;;;;;7.04;100.00;101070.56;5066288;28;19928;-77
2022/12/20 00:56:55;;;;;;;;;;;;;;;7.04;100.00;101052.13;5065606;28;19931;-76
2022/12/20 00:59:21;;;;;;;;;;;;;;;7.04;100.00;101048.63;5065712;28;19978;-76
2022/12/20 01:01:46;;;;;;;;;;;;;;;7.03;100.00;101045.13;5063545;28;19925;-76
2022/12/20 01:04:12;;;;;;;;;;;;;;;7.05;100.00;101042.47;5064438;28;20405;-76
2022/12/20 01:06:37;;;;;;;;;;;;;;;7.06;100.00;101038.91;5043562;28;19925;-76
2022/12/20 01:09:04;;;;;;;;;;;;;;;7.06;100.00;101033.66;5064392;28;20091;-77
2022/12/20 01:11:30;;;;;;;;;;;;;;;7.07;100.00;101035.38;5055765;28;20291;-77
2022/12/20 01:13:56;;;;;;;;;;;;;;;7.06;100.00;101037.16;5062248;28;20040;-76
2022/12/20 01:16:23;;;;;;;;;;;;;;;7.07;100.00;101031.00;5049340;28;19935;-77
2022/12/20 01:18:49;;;;;;;;;;;;;;;7.06;100.00;101028.38;5061978;28;20018;-76
2022/12/20 01:21:15;;;;;;;;;;;;;;;7.07;100.00;101038.00;5061643;28;20413;-77
2022/12/20 01:23:40;;;;;;;;;;;;;;;7.07;100.00;101035.38;5053352;28;20474;-77
2022/12/20 01:26:10;;;;;;;;;;;;;;;7.06;100.00;101037.16;5065618;28;20368;-76
2022/12/20 01:28:36;;;;;;;;;;;;;;;7.06;100.00;101041.56;5065331;28;19959;-77
2022/12/20 01:31:04;;;;;;;;;;;;;;;7.06;100.00;101033.66;5045078;28;20458;-77
2022/12/20 01:33:30;;;;;;;;;;;;;;;7.05;100.00;101024.03;5064480;28;19976;-77
2022/12/20 01:35:56;;;;;;;;;;;;;;;7.06;100.00;101028.38;5065916;28;20558;-77
2022/12/20 01:38:21;;;;;;;;;;;;;;;7.06;100.00;101031.03;5050295;28;20031;-77
2022/12/20 01:40:46;;;;;;;;;;;;;;;7.04;100.00;101025.78;5046293;28;20318;-77
2022/12/20 01:43:12;;;;;;;;;;;;;;;7.03;100.00;101033.75;5065441;28;20560;-76
2022/12/20 01:45:38;;;;;;;;;;;;;;;7.03;100.00;101036.38;5030738;28;20047;-77
2022/12/20 01:48:03;;;;;;;;;;;;;;;7.04;100.00;101030.22;5055026;28;20473;-76
2022/12/20 01:50:29;;;;;;;;;;;;;;;7.05;100.00;101029.31;5054636;28;19928;-76
2022/12/20 01:52:55;;;;;;;;;;;;;;;7.06;100.00;101031.03;5038714;28;19928;-75
2022/12/20 01:55:21;;;;;;;;;;;;;;;7.05;100.00;101026.66;5064857;28;20696;-75
2022/12/20 01:57:51;;;;;;;;;;;;;;;7.05;100.00;101016.13;5066182;28;19924;-76
2022/12/20 02:00:17;;;;;;;;;;;;;;;7.05;100.00;101013.50;5048177;28;20021;-76
2022/12/20 02:02:44;;;;;;;;;;;;;;;7.06;100.00;101018.75;5064528;28;20337;-76
2022/12/20 02:05:10;;;;;;;;;;;;;;;7.07;100.00;101015.19;5055617;28;19928;-76
2022/12/20 02:07:35;;;;;;;;;;;;;;;7.07;100.00;101009.94;5061669;28;19974;-76
2022/12/20 02:10:01;;;;;;;;;;;;;;;7.09;100.00;101004.63;5045533;28;20366;-76
2022/12/20 02:12:28;;;;;;;;;;;;;;;7.09;100.00;101007.25;5045977;28;19935;-76
2022/12/20 02:15:14;;;;;;;;;;;;;;;7.11;100.00;101008.06;5046550;28;19931;-76
2022/12/20 02:17:42;;;;;;;;;;;;;;;7.15;100.00;101006.22;5024387;28;19932;-76
2022/12/20 02:20:27;;;;;;;;;;;;;;;7.16;100.00;101008.81;5049499;28;19986;-76
2022/12/20 02:23:13;;;;;;;;;;;;;;;7.17;100.00;101007.03;5061781;28;19977;-76
2022/12/20 02:25:45;;;;;;;;;;;;;;;7.15;100.00;101008.84;5065142;28;19997;-77
2022/12/20 02:28:10;;;;;;;;;;;;;;;7.15;100.00;101006.22;5062744;28;19924;-76
2022/12/20 02:30:37;;;;;;;;;;;;;;;7.13;100.00;101005.41;5062456;28;19969;-76
2022/12/20 02:33:03;;;;;;;;;;;;;;;7.10;100.00;101008.97;5044163;28;20417;-76
2022/12/20 02:35:32;;;;;;;;;;;;;;;7.07;100.00;101007.28;5063653;28;21520;-76
2022/12/20 02:38:00;;;;;;;;;;;;;;;7.05;100.00;101000.34;5061057;28;19932;-76
2022/12/20 02:40:30;;;;;;;;;;;;;;;7.04;100.00;100990.72;5063612;28;19923;-77
2022/12/20 02:42:57;;;;;;;;;;;;;;;7.01;100.00;100996.06;5063849;28;19935;-76
2022/12/20 02:45:25;;;;;;;;;;;;;;;6.99;100.00;100984.72;5044320;28;20378;-77
2022/12/20 02:47:55;;;;;;;;;;;;;;;6.97;100.00;100974.22;5062333;28;19966;-76
2022/12/20 02:50:22;;;;;;;;;;;;;;;6.97;100.00;100973.38;5044333;28;20550;-76
2022/12/20 02:52:48;;;;;;;;;;;;;;;6.98;100.00;100972.47;5043599;28;19931;-76
2022/12/20 02:55:13;;;;;;;;;;;;;;;6.97;100.00;100970.75;5042953;28;19928;-76
2022/12/20 02:57:38;;;;;;;;;;;;;;;6.97;100.00;100970.75;5043067;28;21238;-76
2022/12/20 03:00:05;;;;;;;;;;;;;;;6.98;100.00;100961.94;5061583;28;19935;-75
2022/12/20 03:03:21;;;;;;;;;;;;;;;6.98;100.00;100957.50;5045658;28;19932;-76
2022/12/20 03:05:20;;;;;;;;;;;;;;;6.98;100.00;100954.03;5051676;28;20388;-76
2022/12/20 03:07:45;;;;;;;;;;;;;;;6.99;100.00;100958.41;5026065;28;20403;-76
2022/12/20 03:10:10;;;;;;;;;;;;;;;6.99;100.00;100968.91;5052757;28;20476;-76
2022/12/20 03:12:36;;;;;;;;;;;;;;;7.00;100.00;100966.25;5063767;28;19947;-76
2022/12/20 03:15:01;;;;;;;;;;;;;;;7.02;100.00;100974.09;5063696;28;21896;-76
2022/12/20 03:17:26;;;;;;;;;;;;;;;7.01;100.00;100972.38;5062959;28;20021;-76
2022/12/20 03:19:52;;;;;;;;;;;;;;;7.00;100.00;100970.66;5042743;28;19932;-76
2022/12/20 03:22:17;;;;;;;;;;;;;;;7.00;100.00;100975.91;5062083;28;20017;-77
2022/12/20 03:24:43;;;;;;;;;;;;;;;7.00;100.00;100970.66;5062697;28;19928;-77
2022/12/20 03:27:08;;;;;;;;;;;;;;;7.01;100.00;100975.88;5063217;28;19971;-77
2022/12/20 03:29:33;;;;;;;;;;;;;;;7.00;100.00;100979.41;5061666;28;20407;-77
2022/12/20 03:31:59;;;;;;;;;;;;;;;7.01;100.00;100978.50;5064192;28;19928;-77
2022/12/20 03:34:24;;;;;;;;;;;;;;;7.00;100.00;100992.59;5063230;28;20644;-77
2022/12/20 03:36:50;;;;;;;;;;;;;;;7.00;100.00;100986.44;5062896;28;19928;-76
2022/12/20 03:39:15;;;;;;;;;;;;;;;7.02;100.00;100989.88;5064218;28;20026;-77
2022/12/20 03:41:40;;;;;;;;;;;;;;;7.05;100.00;100989.81;5066992;28;20015;-77
2022/12/20 03:44:06;;;;;;;;;;;;;;;7.07;100.00;100988.88;5067273;28;20333;-77
2022/12/20 03:46:31;;;;;;;;;;;;;;;7.10;100.00;100987.03;5046386;28;19963;-77
2022/12/20 03:48:57;;;;;;;;;;;;;;;7.10;100.00;100987.91;5048516;28;19928;-77
2022/12/20 03:51:22;;;;;;;;;;;;;;;7.13;100.00;100969.38;5066588;28;20026;-77
2022/12/20 03:53:47;;;;;;;;;;;;;;;7.14;100.00;100970.25;5064111;28;20332;-77
2022/12/20 03:56:13;;;;;;;;;;;;;;;7.15;100.00;100970.19;5064674;28;20446;-77
2022/12/20 03:58:38;;;;;;;;;;;;;;;7.17;100.00;100963.13;5066902;28;19963;-77
2022/12/20 04:01:15;;;;;;;;;;;;;;;7.19;100.00;100965.69;5048559;28;19924;-77
2022/12/20 04:03:40;;;;;;;;;;;;;;;7.19;100.00;100963.94;5066190;28;19928;-77
2022/12/20 04:06:06;;;;;;;;;;;;;;;7.21;100.00;100956.00;5048603;28;19932;-77
2022/12/20 04:08:31;;;;;;;;;;;;;;;7.22;100.00;100960.34;5064555;28;19928;-76
2022/12/20 04:11:15;;;;;;;;;;;;;;;7.23;100.00;100956.81;5048154;28;20398;-76
2022/12/20 04:13:50;;;;;;;;;;;;;;;7.25;100.00;100957.63;5065850;28;20385;-77
2022/12/20 04:16:17;;;;;;;;;;;;;;;7.24;100.00;100948.00;5046736;28;20020;-77
2022/12/20 04:18:43;;;;;;;;;;;;;;;7.26;100.00;100950.59;5015825;28;19924;-77
2022/12/20 04:21:08;;;;;;;;;;;;;;;7.25;100.00;100943.59;5056110;28;19955;-76
2022/12/20 04:23:34;;;;;;;;;;;;;;;7.26;100.00;100948.84;5054017;28;20410;-76
2022/12/20 04:26:00;;;;;;;;;;;;;;;7.27;100.00;100952.31;5045438;28;19938;-76
2022/12/20 04:28:25;;;;;;;;;;;;;;;7.28;100.00;100940.88;5065143;28;20303;-76
2022/12/20 04:30:50;;;;;;;;;;;;;;;7.29;100.00;100940.84;5065529;28;20496;-77
2022/12/20 04:33:16;;;;;;;;;;;;;;;7.31;100.00;100940.78;5045324;28;20994;-77
2022/12/20 04:35:42;;;;;;;;;;;;;;;7.30;100.00;100932.00;5047546;28;19925;-77
2022/12/20 04:38:07;;;;;;;;;;;;;;;7.31;100.00;100932.91;5050069;28;19928;-77
2022/12/20 04:40:32;;;;;;;;;;;;;;;7.31;100.00;100938.16;5049316;28;19932;-77
2022/12/20 04:42:58;;;;;;;;;;;;;;;7.32;100.00;100935.47;5065852;28;20024;-77
2022/12/20 04:45:23;;;;;;;;;;;;;;;7.34;100.00;100927.50;5046366;28;20306;-76
2022/12/20 04:47:48;;;;;;;;;;;;;;;7.34;100.00;100923.13;5065629;28;19936;-77
2022/12/20 04:50:14;;;;;;;;;;;;;;;7.36;100.00;100915.19;5065171;28;19932;-77
2022/12/20 04:55:23;;;;;;;;;;;;;;;7.38;100.00;100918.63;5065813;28;20039;-76
2022/12/20 04:57:48;;;;;;;;;;;;;;;7.39;100.00;100915.06;5066211;28;20309;-77
2022/12/20 05:00:14;;;;;;;;;;;;;;;7.42;100.00;100906.22;5064573;28;19932;-77
2022/12/20 05:02:39;;;;;;;;;;;;;;;7.44;100.00;100918.44;5065198;28;19932;-77
2022/12/20 05:05:05;;;;;;;;;;;;;;;7.45;100.00;100917.53;5052201;28;19928;-76
2022/12/20 05:07:30;;;;;;;;;;;;;;;7.46;100.00;100921.88;5032495;28;19924;-76
2022/12/20 05:09:56;;;;;;;;;;;;;;;7.50;100.00;100921.75;5066396;28;19950;-77
2022/12/20 05:12:21;;;;;;;;;;;;;;;7.52;100.00;100915.53;5064668;28;20379;-77
2022/12/20 05:14:46;;;;;;;;;;;;;;;7.52;100.00;100909.44;5065416;28;19928;-77
2022/12/20 05:17:12;;;;;;;;;;;;;;;7.52;100.00;100905.00;5064172;28;19940;-76
2022/12/20 05:19:37;;;;;;;;;;;;;;;7.54;100.00;100902.31;5065683;28;19954;-77
2022/12/20 05:27:31;;;;;;;;;;;;;;;7.59;100.00;100884.59;5065707;28;20349;-77
2022/12/20 05:29:56;;;;;;;;;;;;;;;7.59;100.00;100884.59;5065377;28;19924;-77
2022/12/20 05:32:21;;;;;;;;;;;;;;;7.59;100.00;100888.09;5047263;28;20258;-77
2022/12/20 05:34:47;;;;;;;;;;;;;;;7.59;100.00;100881.97;5046045;28;19949;-77
2022/12/20 05:37:13;;;;;;;;;;;;;;;7.58;100.00;100881.09;5064976;28;20371;-77
2022/12/20 05:39:38;;;;;;;;;;;;;;;7.59;100.00;100884.59;5064239;28;20373;-77
2022/12/20 05:42:04;;;;;;;;;;;;;;;7.61;100.00;100882.78;5063322;28;19920;-77
2022/12/20 05:44:29;;;;;;;;;;;;;;;7.62;100.00;100881.84;5064100;28;19998;-77
2022/12/20 05:46:54;;;;;;;;;;;;;;;7.60;100.00;100886.31;5062914;28;19973;-77
2022/12/20 05:49:20;;;;;;;;;;;;;;;7.60;100.00;100875.78;5065202;28;20624;-77
2022/12/20 05:51:45;;;;;;;;;;;;;;;7.60;100.00;100881.06;5045111;28;19936;-77
2022/12/20 05:54:11;;;;;;;;;;;;;;;7.62;100.00;100879.22;5064868;28;20508;-77
2022/12/20 05:56:36;;;;;;;;;;;;;;;7.61;100.00;100877.50;5061800;28;19981;-77
2022/12/20 05:59:02;;;;;;;;;;;;;;;7.62;100.00;100871.31;5063520;28;19924;-77
2022/12/20 06:01:27;;;;;;;;;;;;;;;7.63;100.00;100875.66;5046570;28;19947;-75
2022/12/20 06:03:52;;;;;;;;;;;;;;;7.64;100.00;100881.81;5048967;28;19970;-77
2022/12/20 06:06:18;;;;;;;;;;;;;;;7.62;100.00;100879.22;5063165;28;19932;-77
2022/12/20 06:08:43;;;;;;;;;;;;;;;7.62;100.00;100876.59;5064579;28;19927;-77
2022/12/20 06:11:09;;;;;;;;;;;;;;;7.62;100.00;100873.94;5063748;28;19934;-77
2022/12/20 06:13:34;;;;;;;;;;;;;;;7.63;100.00;100880.94;5063476;28;19985;-77
2022/12/20 06:16:00;;;;;;;;;;;;;;;7.66;100.00;100872.06;5064154;28;19928;-77
2022/12/20 06:18:25;;;;;;;;;;;;;;;7.67;100.00;100873.81;5064219;28;19920;-77
2022/12/20 06:20:51;;;;;;;;;;;;;;;7.68;100.00;100873.75;5044581;28;19931;-77
2022/12/20 06:23:17;;;;;;;;;;;;;;;7.70;100.00;100876.34;5047923;28;20323;-77
2022/12/20 06:25:42;;;;;;;;;;;;;;;7.68;100.00;100879.03;5044413;28;19928;-77
2022/12/20 06:28:08;;;;;;;;;;;;;;;7.70;100.00;100871.94;5064068;28;21458;-75
2022/12/20 06:30:33;;;;;;;;;;;;;;;7.69;100.00;100872.84;5063195;28;19928;-77
2022/12/20 06:32:59;;;;;;;;;;;;;;;7.72;100.00;100885.06;5062094;28;19932;-76
2022/12/20 06:35:24;;;;;;;;;;;;;;;7.74;100.00;100868.28;5043229;28;21398;-76
2022/12/20 06:37:50;;;;;;;;;;;;;;;7.72;100.00;100870.13;5063605;28;20005;-77
2022/12/20 06:40:15;;;;;;;;;;;;;;;7.73;100.00;100860.41;5063123;28;20028;-77
2022/12/20 06:42:41;;;;;;;;;;;;;;;7.73;100.00;100858.66;5063200;28;19932;-77
2022/12/20 06:45:06;;;;;;;;;;;;;;;7.73;100.00;100861.28;5063770;28;19932;-76
2022/12/20 06:47:32;;;;;;;;;;;;;;;7.74;100.00;100863.00;5036377;28;20184;-77
2022/12/20 06:49:57;;;;;;;;;;;;;;;7.75;100.00;100859.47;5063101;28;19928;-76
2022/12/20 06:52:23;;;;;;;;;;;;;;;7.75;100.00;100854.19;5062991;28;19932;-76
2022/12/20 06:54:48;;;;;;;;;;;;;;;7.75;100.00;100859.47;5063687;28;19970;-76
2022/12/20 06:57:14;;;;;;;;;;;;;;;7.74;100.00;100857.75;5037259;28;19951;-76
2022/12/20 06:59:39;;;;;;;;;;;;;;;7.73;100.00;100857.78;5063630;28;19930;-76
2022/12/20 07:02:06;;;;;;;;;;;;;;;7.73;100.00;100858.66;5061233;28;20206;-76
2022/12/20 07:04:31;;;;;;;;;;;;;;;7.73;100.00;100850.75;5063344;28;19928;-76
2022/12/20 07:06:57;;;;;;;;;;;;;;;7.73;100.00;100856.03;5064510;28;19928;-76
2022/12/20 07:09:22;;;;;;;;;;;;;;;7.72;100.00;100850.78;5063122;28;19925;-77
2022/12/20 07:11:48;;;;;;;;;;;;;;;7.73;100.00;100861.28;5042861;28;19935;-76
2022/12/20 07:14:13;;;;;;;;;;;;;;;7.73;100.00;100861.28;5044839;28;19986;-76
2022/12/20 07:16:42;;;;;;;;;;;;;;;7.73;100.00;100860.41;5056838;28;19932;-76
2022/12/20 07:19:11;;;;;;;;;;;;;;;7.72;100.00;100858.69;5054645;28;20287;-76
2022/12/20 07:21:36;;;;;;;;;;;;;;;7.72;100.00;100856.06;5051129;28;19990;-76
2022/12/20 07:24:02;;;;;;;;;;;;;;;7.73;100.00;100856.03;5045699;28;20431;-77
2022/12/20 07:26:27;;;;;;;;;;;;;;;7.73;100.00;100850.75;5054171;28;19931;-77
2022/12/20 07:28:53;;;;;;;;;;;;;;;7.74;100.00;100839.28;5051251;28;19924;-76
2022/12/20 07:31:18;;;;;;;;;;;;;;;7.75;100.00;100835.75;5054794;28;19928;-77
2022/12/20 07:33:44;;;;;;;;;;;;;;;7.77;100.00;100843.59;5034862;28;19924;-77
2022/12/20 07:36:10;;;;;;;;;;;;;;;7.80;100.00;100847.91;5057944;28;20295;-77
2022/12/20 07:38:35;;;;;;;;;;;;;;;7.79;100.00;100846.19;5070589;28;19919;-77
2022/12/20 07:41:11;;;;;;;;;;;;;;;7.80;100.00;100861.94;5059849;28;20486;-77
2022/12/20 07:43:37;;;;;;;;;;;;;;;7.82;100.00;100864.53;5059780;28;20315;-77
2022/12/20 07:46:02;;;;;;;;;;;;;;;7.83;100.00;100858.34;5069440;28;19928;-76
2022/12/20 07:48:28;;;;;;;;;;;;;;;7.85;100.00;100865.28;5040281;28;19924;-76
2022/12/20 07:50:55;;;;;;;;;;;;;;;7.87;100.00;100857.34;5070503;28;20375;-76
2022/12/20 07:53:21;;;;;;;;;;;;;;;7.89;100.00;100855.50;5051533;28;19949;-76
2022/12/20 07:55:46;;;;;;;;;;;;;;;7.90;100.00;100854.59;5067007;28;19928;-75
2022/12/20 07:58:11;;;;;;;;;;;;;;;7.91;100.00;100877.41;5069196;28;20027;-76
2022/12/20 08:00:37;;;;;;;;;;;;;;;7.93;100.00;100862.41;5070617;28;20080;-76
2022/12/20 08:03:05;;;;;;;;;;;;;;;7.95;100.00;100855.28;5066362;28;19971;-76
2022/12/20 08:05:31;;;;;;;;;;;;;;;7.96;100.00;100862.28;5053366;28;19947;-75
2022/12/20 08:07:57;;;;;;;;;;;;;;;7.98;100.00;100862.25;5060500;28;20027;-75
2022/12/20 08:10:22;;;;;;;;;;;;;;;7.97;100.00;100852.63;5070041;28;20298;-76
2022/12/20 08:12:48;;;;;;;;;;;;;;;7.98;100.00;100849.94;5049527;28;19924;-75
2022/12/20 08:15:13;;;;;;;;;;;;;;;7.99;100.00;100840.22;5049889;28;19924;-75
2022/12/20 08:17:39;;;;;;;;;;;;;;;8.00;100.00;100848.09;5061328;28;20048;-75
2022/12/20 08:20:05;;;;;;;;;;;;;;;8.00;100.00;100842.81;5040204;28;19924;-74
2022/12/20 08:22:31;;;;;;;;;;;;;;;8.01;100.00;100841.91;5067723;28;19932;-75
2022/12/20 08:24:56;;;;;;;;;;;;;;;8.01;100.00;100839.25;5065549;28;19977;-75
2022/12/20 08:27:21;;;;;;;;;;;;;;;8.04;100.00;100843.56;5063210;28;19935;-75
2022/12/20 08:29:49;;;;;;;;;;;;;;;8.06;100.00;100843.53;5062428;28;19935;-75
2022/12/20 08:32:14;;;;;;;;;;;;;;;8.05;100.00;100840.03;5043660;28;20449;-75
2022/12/20 08:34:40;;;;;;;;;;;;;;;8.06;100.00;100835.63;5062967;28;19928;-74
2022/12/20 08:37:05;;;;;;;;;;;;;;;8.07;100.00;100835.53;5043521;28;19924;-76
2022/12/20 08:39:31;;;;;;;;;;;;;;;8.07;100.00;100856.63;5043034;28;19932;-76
2022/12/20 08:41:56;;;;;;;;;;;;;;;8.09;100.00;100846.03;5043342;28;20299;-76
2022/12/20 08:44:22;;;;;;;;;;;;;;;8.11;100.00;100844.19;5060530;28;19924;-76
2022/12/20 08:46:47;;;;;;;;;;;;;;;8.12;100.00;100843.31;5061754;28;19989;-76
2022/12/20 08:49:13;;;;;;;;;;;;;;;8.14;100.00;100845.00;5060148;28;20018;-74
2022/12/20 08:51:38;;;;;;;;;;;;;;;8.15;100.00;100830.88;5062595;28;19928;-74
2022/12/20 08:54:04;;;;;;;;;;;;;;;8.18;100.00;100829.03;5064057;28;19928;-75
2022/12/20 08:56:29;;;;;;;;;;;;;;;8.19;100.00;100831.63;5045995;28;19924;-75
2022/12/20 08:58:54;;;;;;;;;;;;;;;8.22;100.00;100825.41;5062800;28;20311;-74
2022/12/20 09:01:25;;;;;;;;;;;;;;;8.22;100.00;100831.50;5059791;28;19928;-74
2022/12/20 09:03:51;;;;;;;;;;;;;;;8.24;100.00;100827.03;5044789;28;19928;-74
2022/12/20 09:06:17;;;;;;;;;;;;;;;8.26;100.00;100814.66;5064683;28;19935;-74
2022/12/20 09:08:43;;;;;;;;;;;;;;;8.28;100.00;100819.88;5044105;28;19939;-74
2022/12/20 09:11:08;;;;;;;;;;;;;;;8.29;100.00;100819.81;5061707;28;19929;-74
2022/12/20 09:13:34;;;;;;;;;;;;;;;8.31;100.00;100824.19;5047723;28;20305;-75
2022/12/20 09:16:00;;;;;;;;;;;;;;;8.33;100.00;100819.72;5057650;28;20035;-75
2022/12/20 09:18:26;;;;;;;;;;;;;;;8.34;100.00;100819.66;5059241;28;20012;-75
2022/12/20 09:20:51;;;;;;;;;;;;;;;8.37;100.00;100818.69;5058682;28;20149;-75
2022/12/20 09:23:17;;;;;;;;;;;;;;;8.38;100.00;100816.00;5051275;28;20339;-75
2022/12/20 09:25:42;;;;;;;;;;;;;;;8.41;100.00;100815.03;5034240;28;20440;-76
2022/12/20 09:28:07;;;;;;;;;;;;;;;8.42;100.00;100814.09;5047252;28;19939;-76
2022/12/20 09:30:33;;;;;;;;;;;;;;;8.43;100.00;100813.19;5054727;28;20391;-75
2022/12/20 09:32:58;;;;;;;;;;;;;;;8.43;100.00;100805.25;5057502;28;20420;-75
2022/12/20 09:35:24;;;;;;;;;;;;;;;8.44;100.00;100796.44;5042055;28;19932;-76
2022/12/20 09:37:49;;;;;;;;;;;;;;;8.42;100.00;100799.16;5060285;28;19976;-76
2022/12/20 09:40:19;;;;;;;;;;;;;;;8.42;100.00;100800.91;5045204;28;19938;-75
2022/12/20 09:42:45;;;;;;;;;;;;;;;8.43;100.00;100813.19;5035845;28;19947;-76
2022/12/20 09:45:12;;;;;;;;;;;;;;;8.43;100.00;100818.44;5047920;28;20399;-77
2022/12/20 09:47:38;;;;;;;;;;;;;;;8.41;100.00;100818.50;5044157;28;19928;-75
2022/12/20 09:50:05;;;;;;;;;;;;;;;8.40;100.00;100823.84;5059205;28;20299;-75
2022/12/20 09:52:36;;;;;;;;;;;;;;;8.39;100.00;100811.59;5037864;28;19928;-75
2022/12/20 09:55:04;;;;;;;;;;;;;;;8.38;100.00;100810.72;5056748;28;20252;-75
2022/12/20 09:57:39;;;;;;;;;;;;;;;8.39;100.00;100822.97;5058232;28;20505;-75
2022/12/20 10:00:15;;;;;;;;;;;;;;;8.40;100.00;100814.16;5039686;28;19928;-75
2022/12/20 10:02:41;;;;;;;;;;;;;;;8.42;100.00;100822.88;5057191;28;19935;-75
2022/12/20 10:05:17;;;;;;;;;;;;;;;8.47;100.00;100820.06;5039830;28;19932;-75
2022/12/20 10:07:57;;;;;;;;;;;;;;;8.48;100.00;100824.44;5056309;28;19983;-75
2022/12/20 10:10:25;;;;;;;;;;;;;;;8.49;100.00;100812.97;5037005;28;20066;-76
2022/12/20 10:13:06;;;;;;;;;;;;;;;8.50;100.00;100813.81;5054793;28;20015;-75
2022/12/20 10:15:32;;;;;;;;;;;;;;;8.50;100.00;100814.66;5055646;28;20019;-75
2022/12/20 10:18:18;;;;;;;;;;;;;;;8.49;100.00;100812.97;5058535;28;19931;-75
2022/12/20 10:20:43;;;;;;;;;;;;;;;8.50;100.00;100812.03;5059168;28;19928;-75
2022/12/20 10:23:27;;;;;;;;;;;;;;;8.51;100.00;100811.13;5055084;28;20410;-75
2022/12/20 10:25:53;;;;;;;;;;;;;;;8.53;100.00;100814.59;5055598;28;19924;-75
2022/12/20 10:28:19;;;;;;;;;;;;;;;8.54;100.00;100811.03;5041477;28;20407;-75
2022/12/20 10:30:45;;;;;;;;;;;;;;;8.55;100.00;100807.47;5036089;28;22289;-76
2022/12/20 10:33:13;;;;;;;;;;;;;;;8.54;100.00;100800.50;5059177;28;20033;-75
2022/12/20 10:35:39;;;;;;;;;;;;;;;8.55;100.00;100796.94;5039764;28;19924;-76
2022/12/20 10:38:06;;;;;;;;;;;;;;;8.56;100.00;100798.66;5057454;28;19932;-75
2022/12/20 10:40:33;;;;;;;;;;;;;;;8.58;100.00;100792.44;5059700;28;20236;-75
2022/12/20 10:42:58;;;;;;;;;;;;;;;8.60;100.00;100794.09;5056584;28;21415;-76
2022/12/20 10:45:26;;;;;;;;;;;;;;;8.60;100.00;100804.66;5040584;28;19953;-75
2022/12/20 10:47:56;;;;;;;;;;;;;;;8.61;100.00;100794.97;5048360;28;19924;-76
2022/12/20 10:50:23;;;;;;;;;;;;;;;8.59;100.00;100792.38;5059720;28;19924;-75
2022/12/20 10:53:03;;;;;;;;;;;;;;;8.58;100.00;100793.31;5060666;28;21477;-75
2022/12/20 10:55:35;;;;;;;;;;;;;;;8.58;100.00;100795.06;5062081;28;20473;-75
2022/12/20 10:58:14;;;;;;;;;;;;;;;8.59;100.00;100786.25;5041135;28;20015;-75
2022/12/20 11:00:40;;;;;;;;;;;;;;;8.60;100.00;100788.84;5029053;28;20429;-75
2022/12/20 11:03:14;;;;;;;;;;;;;;;8.59;100.00;100792.38;5039606;28;19924;-76
2022/12/20 11:05:40;;;;;;;;;;;;;;;8.61;100.00;100800.25;5055698;28;20088;-76
2022/12/20 11:08:09;;;;;;;;;;;;;;;8.65;100.00;100780.72;5040467;28;19948;-76
2022/12/20 11:10:34;;;;;;;;;;;;;;;8.70;100.00;100778.78;5041451;28;20280;-76
2022/12/20 11:13:01;;;;;;;;;;;;;;;8.74;100.00;100780.41;5058352;28;19931;-75
2022/12/20 11:15:27;;;;;;;;;;;;;;;8.77;100.00;100774.97;5038882;28;19928;-76
2022/12/20 11:18:13;;;;;;;;;;;;;;;8.79;100.00;100786.38;5059232;28;19966;-76
2022/12/20 11:20:57;;;;;;;;;;;;;;;8.81;100.00;100784.50;5060069;28;20072;-75
2022/12/20 11:23:30;;;;;;;;;;;;;;;8.83;100.00;100790.59;5058588;28;19963;-75
2022/12/20 11:25:59;;;;;;;;;;;;;;;8.85;100.00;100789.66;5038828;28;19935;-75
2022/12/20 11:28:33;;;;;;;;;;;;;;;8.85;100.00;100793.19;5058221;28;20011;-75
2022/12/20 11:30:58;;;;;;;;;;;;;;;8.84;100.00;100783.53;5059710;28;19924;-75
2022/12/20 11:33:24;;;;;;;;;;;;;;;8.83;100.00;100784.47;5059594;28;19924;-75
2022/12/20 11:35:54;;;;;;;;;;;;;;;8.82;100.00;100773.03;5058731;28;19924;-75
2022/12/20 11:38:46;;;;;;;;;;;;;;;8.83;100.00;100784.47;5021468;28;19939;-75
2022/12/20 11:41:20;;;;;;;;;;;;;;;8.80;100.00;100780.16;5035675;28;19935;-75
2022/12/20 11:43:58;;;;;;;;;;;;;;;8.79;100.00;100785.50;5034380;28;19927;-74
2022/12/20 11:46:26;;;;;;;;;;;;;;;8.78;100.00;100781.97;5058031;28;20445;-76
2022/12/20 11:49:11;;;;;;;;;;;;;;;8.77;100.00;100785.53;5056428;28;19997;-75
2022/12/20 11:51:39;;;;;;;;;;;;;;;8.74;100.00;100783.03;5059235;28;19936;-74
2022/12/20 11:54:22;;;;;;;;;;;;;;;8.72;100.00;100779.56;5059656;28;20349;-74
2022/12/20 11:56:49;;;;;;;;;;;;;;;8.68;100.00;100765.63;5047567;28;20340;-74
2022/12/20 11:59:25;;;;;;;;;;;;;;;8.68;100.00;100770.06;5038941;28;20009;-74
2022/12/20 12:02:11;;;;;;;;;;;;;;;8.67;100.00;100777.13;5041584;28;20019;-75
2022/12/20 12:04:39;;;;;;;;;;;;;;;8.65;100.00;100764.91;5060648;28;19924;-75
2022/12/20 12:07:11;;;;;;;;;;;;;;;8.66;100.00;100766.63;5042263;28;20489;-75
2022/12/20 12:09:55;;;;;;;;;;;;;;;8.67;100.00;100777.13;5045671;28;19936;-75
2022/12/20 12:12:25;;;;;;;;;;;;;;;8.68;100.00;100770.06;5057522;28;19924;-75
2022/12/20 12:15:09;;;;;;;;;;;;;;;8.66;100.00;100766.63;5062695;28;20460;-75
2022/12/20 12:17:36;;;;;;;;;;;;;;;8.65;100.00;100760.50;5056921;28;20048;-75
2022/12/20 12:20:13;;;;;;;;;;;;;;;8.66;100.00;100769.28;5058673;28;19935;-75
2022/12/20 12:22:38;;;;;;;;;;;;;;;8.65;100.00;100759.63;5046091;28;19924;-75
2022/12/20 12:25:05;;;;;;;;;;;;;;;8.65;100.00;100770.16;5043672;28;19928;-75
2022/12/20 12:27:30;;;;;;;;;;;;;;;8.64;100.00;100764.06;5063292;28;19974;-75
2022/12/20 12:29:56;;;;;;;;;;;;;;;8.65;100.00;100759.63;5062504;28;19933;-75
2022/12/20 12:32:24;;;;;;;;;;;;;;;8.65;100.00;100771.03;5032849;28;20606;-75
2022/12/20 12:35:08;;;;;;;;;;;;;;;8.66;100.00;100788.59;5058567;28;19970;-75
2022/12/20 12:37:37;;;;;;;;;;;;;;;8.66;100.00;100772.75;5043030;28;20143;-75
2022/12/20 12:40:11;;;;;;;;;;;;;;;8.68;100.00;100764.78;5060311;28;19928;-76
2022/12/20 12:42:55;;;;;;;;;;;;;;;8.67;100.00;100769.19;5063489;28;20635;-75
2022/12/20 12:45:23;;;;;;;;;;;;;;;8.65;100.00;100775.44;5062479;28;19935;-74