Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:14;;;;;;;;;;;6.20;1.00;;;;;;5038229;28;19913;-76
2024/03/29 00:08:45;;;;;;;;;;;5.80;1.00;;;;;;5038838;28;20322;-76
2024/03/29 00:11:20;;;;;;;;;;;5.80;1.00;;;;;;5070165;28;19913;-76
2024/03/29 00:13:46;;;;;;;;;;;5.70;1.00;;;;;;5054286;28;20376;-76
2024/03/29 00:16:11;;;;;;;;;;;5.60;1.00;;;;;;5054135;28;19971;-76
2024/03/29 00:18:37;;;;;;;;;;;5.50;1.00;;;;;;5041791;28;19916;-76
2024/03/29 00:21:20;;;;;;;;;;;5.40;1.00;;;;;;5046669;28;20275;-76
2024/03/29 00:23:46;;;;;;;;;;;5.40;1.00;;;;;;5056547;28;19920;-76
2024/03/29 00:26:20;;;;;;;;;;;5.40;1.00;;;;;;5053828;28;19909;-76
2024/03/29 00:28:56;;;;;;;;;;;5.40;1.00;;;;;;5054047;28;19916;-78
2024/03/29 00:31:26;;;;;;;;;;;5.20;1.00;;;;;;5053687;28;19909;-78
2024/03/29 00:33:56;;;;;;;;;;;5.10;1.00;;;;;;5056307;28;19920;-77
2024/03/29 00:39:24;;;;;;;;;;;5.20;1.00;;;;;;5053469;28;20479;-77
2024/03/29 00:41:50;;;;;;;;;;;5.30;1.00;;;;;;5053842;28;19913;-77
2024/03/29 00:44:26;;;;;;;;;;;5.20;1.00;;;;;;5059883;28;19912;-77
2024/03/29 00:47:14;;;;;;;;;;;5.30;1.00;;;;;;5054345;28;19966;-78
2024/03/29 00:50:02;;;;;;;;;;;5.30;1.00;;;;;;5052665;28;19960;-77
2024/03/29 00:52:50;;;;;;;;;;;5.40;1.00;;;;;;5032739;28;19913;-79
2024/03/29 00:55:20;;;;;;;;;;;5.50;1.00;;;;;;5032494;28;20012;-78
2024/03/29 00:57:45;;;;;;;;;;;5.60;1.00;;;;;;5051737;28;19913;-76
2024/03/29 01:00:11;;;;;;;;;;;5.60;1.00;;;;;;5062352;28;19919;-76
2024/03/29 01:02:57;;;;;;;;;;;5.70;1.00;;;;;;5060632;28;20034;-76
2024/03/29 01:05:23;;;;;;;;;;;5.80;1.00;;;;;;5056717;28;19952;-77
2024/03/29 01:07:56;;;;;;;;;;;6.00;1.00;;;;;;5050357;28;19975;-76
2024/03/29 01:10:26;;;;;;;;;;;6.00;1.00;;;;;;5049016;28;20008;-76
2024/03/29 01:15:54;;;;;;;;;;;6.20;1.00;;;;;;5052030;28;20396;-76
2024/03/29 01:18:20;;;;;;;;;;;6.20;1.00;;;;;;5041580;28;19955;-76
2024/03/29 01:20:45;;;;;;;;;;;6.40;1.00;;;;;;5059209;28;19912;-76
2024/03/29 01:23:20;;;;;;;;;;;6.40;1.00;;;;;;5071914;28;20001;-77
2024/03/29 01:26:02;;;;;;;;;;;6.50;1.00;;;;;;5056265;28;19913;-76
2024/03/29 01:35:02;;;;;;;;;;;6.70;1.00;;;;;;5041696;28;19979;-78
2024/03/29 01:43:38;;;;;;;;;;;6.90;1.00;;;;;;5045667;28;19916;-77
2024/03/29 01:46:08;;;;;;;;;;;6.90;1.00;;;;;;4980803;28;1807166;-77
2024/03/29 01:48:38;;;;;;;;;;;6.80;1.00;;;;;;5052731;28;19966;-77
2024/03/29 01:54:07;;;;;;;;;;;7.00;1.00;;;;;;5072582;28;19982;-78
2024/03/29 01:56:56;;;;;;;;;;;7.00;1.00;;;;;;5054333;28;20383;-78
2024/03/29 01:59:40;;;;;;;;;;;7.00;1.00;;;;;;5051489;28;19915;-78
2024/03/29 02:05:14;;;;;;;;;;;7.00;1.00;;;;;;5047561;28;20391;-78
2024/03/29 02:07:57;;;;;;;;;;;7.00;1.00;;;;;;5042940;28;19910;-78
2024/03/29 02:10:23;;;;;;;;;;;7.00;1.00;;;;;;5047695;28;20407;-77
2024/03/29 02:12:56;;;;;;;;;;;7.00;1.00;;;;;;5065345;28;19913;-78
2024/03/29 02:15:28;;;;;;;;;;;7.00;1.00;;;;;;5076113;28;19951;-76
2024/03/29 02:18:26;;;;;;;;;;;7.00;1.00;;;;;;5070573;28;19915;-76
2024/03/29 02:21:08;;;;;;;;;;;7.00;1.00;;;;;;5044900;28;19909;-76
2024/03/29 02:23:40;;;;;;;;;;;6.90;1.00;;;;;;5076004;28;19908;-76
2024/03/29 02:26:31;;;;;;;;;;;6.90;1.00;;;;;;5062225;28;19915;-77
2024/03/29 02:29:02;;;;;;;;;;;7.00;1.00;;;;;;5053408;28;19908;-78
2024/03/29 02:31:32;;;;;;;;;;;7.00;1.00;;;;;;5053712;28;20380;-78
2024/03/29 02:34:27;;;;;;;;;;;7.00;1.00;;;;;;5052462;28;19913;-78
2024/03/29 02:37:26;;;;;;;;;;;7.10;1.00;;;;;;5049215;28;19908;-78
2024/03/29 02:40:26;;;;;;;;;;;7.10;1.00;;;;;;5036079;28;19991;-78
2024/03/29 02:43:26;;;;;;;;;;;7.20;1.00;;;;;;5058779;28;19908;-78
2024/03/29 02:45:56;;;;;;;;;;;7.20;1.00;;;;;;5044934;28;19912;-76
2024/03/29 02:48:21;;;;;;;;;;;7.20;1.00;;;;;;5042232;28;20368;-76
2024/03/29 02:51:02;;;;;;;;;;;7.20;1.00;;;;;;5045522;28;19912;-76
2024/03/29 02:53:28;;;;;;;;;;;7.30;1.00;;;;;;5054531;28;20332;-76
2024/03/29 02:55:54;;;;;;;;;;;7.40;1.00;;;;;;5070532;28;19912;-75
2024/03/29 02:58:19;;;;;;;;;;;7.40;1.00;;;;;;5055446;28;19908;-76
2024/03/29 03:00:45;;;;;;;;;;;7.40;1.00;;;;;;5055432;28;19905;-78
2024/03/29 03:03:13;;;;;;;;;;;7.50;1.00;;;;;;5067317;28;19912;-78
2024/03/29 03:05:56;;;;;;;;;;;7.60;1.00;;;;;;5060161;28;19948;-78
2024/03/29 03:11:32;;;;;;;;;;;7.60;1.00;;;;;;5067368;28;20043;-78
2024/03/29 03:14:02;;;;;;;;;;;7.60;1.00;;;;;;5053364;28;19912;-76
2024/03/29 03:16:38;;;;;;;;;;;7.70;1.00;;;;;;5044821;28;19912;-76
2024/03/29 03:19:26;;;;;;;;;;;7.70;1.00;;;;;;5065400;28;19913;-76
2024/03/29 03:21:51;;;;;;;;;;;7.40;1.00;;;;;;5055053;28;19991;-76
2024/03/29 03:24:20;;;;;;;;;;;7.40;1.00;;;;;;5055288;28;19955;-76
2024/03/29 03:26:50;;;;;;;;;;;7.50;1.00;;;;;;5061608;28;19904;-75
2024/03/29 03:29:26;;;;;;;;;;;7.70;1.00;;;;;;5047060;28;19913;-78
2024/03/29 03:32:08;;;;;;;;;;;7.70;1.00;;;;;;5037354;28;19932;-77
2024/03/29 03:34:56;;;;;;;;;;;7.70;1.00;;;;;;5050623;28;20355;-79
2024/03/29 03:37:26;;;;;;;;;;;7.70;1.00;;;;;;5049275;28;19912;-77
2024/03/29 03:39:56;;;;;;;;;;;7.70;1.00;;;;;;5067604;28;19908;-78
2024/03/29 03:42:56;;;;;;;;;;;7.80;1.00;;;;;;5063153;28;19959;-78
2024/03/29 03:45:22;;;;;;;;;;;7.80;1.00;;;;;;5049169;28;19913;-78
2024/03/29 03:47:50;;;;;;;;;;;7.80;1.00;;;;;;5074245;28;20310;-79
2024/03/29 03:50:26;;;;;;;;;;;7.80;1.00;;;;;;5041081;28;19904;-78
2024/03/29 03:52:56;;;;;;;;;;;7.80;1.00;;;;;;5040761;28;19947;-78
2024/03/29 03:55:26;;;;;;;;;;;7.80;1.00;;;;;;5055926;28;19959;-78
2024/03/29 03:57:52;;;;;;;;;;;7.90;1.00;;;;;;5062384;28;19908;-78
2024/03/29 04:00:50;;;;;;;;;;;7.90;1.00;;;;;;5056145;28;19971;-78
2024/03/29 04:03:20;;;;;;;;;;;7.80;1.00;;;;;;5051484;28;19905;-78
2024/03/29 04:06:14;;;;;;;;;;;7.90;1.00;;;;;;5055306;28;19909;-78
2024/03/29 04:08:56;;;;;;;;;;;11.10;1.00;;;;;;5056664;28;20003;-78
2024/03/29 04:11:56;;;;;;;;;;;7.90;1.00;;;;;;5040438;28;19954;-78
2024/03/29 04:14:21;;;;;;;;;;;7.70;1.00;;;;;;5048899;28;19912;-77
2024/03/29 04:16:56;;;;;;;;;;;7.80;1.00;;;;;;5053782;28;19913;-78
2024/03/29 04:22:29;;;;;;;;;;;7.90;1.00;;;;;;5040369;28;19915;-79
2024/03/29 04:24:56;;;;;;;;;;;7.80;1.00;;;;;;5052726;28;19951;-78
2024/03/29 04:27:26;;;;;;;;;;;7.80;1.00;;;;;;5053822;28;20331;-78
2024/03/29 04:29:56;;;;;;;;;;;7.80;1.00;;;;;;5052670;28;19908;-79
2024/03/29 04:32:50;;;;;;;;;;;7.80;1.00;;;;;;5048131;28;20278;-78
2024/03/29 04:35:26;;;;;;;;;;;7.80;1.00;;;;;;5047024;28;19959;-77
2024/03/29 04:37:56;;;;;;;;;;;7.80;1.00;;;;;;5062258;28;19905;-78
2024/03/29 04:40:26;;;;;;;;;;;7.90;1.00;;;;;;5050461;28;19909;-77
2024/03/29 04:42:56;;;;;;;;;;;7.90;1.00;;;;;;5057759;28;19905;-77
2024/03/29 04:45:26;;;;;;;;;;;7.90;1.00;;;;;;5061250;28;19909;-77
2024/03/29 04:47:56;;;;;;;;;;;7.90;1.00;;;;;;5053697;28;19913;-77
2024/03/29 04:50:44;;;;;;;;;;;7.90;1.00;;;;;;5054574;28;19909;-76
2024/03/29 04:53:26;;;;;;;;;;;8.00;1.00;;;;;;5047381;28;19931;-77
2024/03/29 04:55:55;;;;;;;;;;;8.00;1.00;;;;;;5034814;28;19913;-77
2024/03/29 04:58:26;;;;;;;;;;;8.00;1.00;;;;;;5053706;28;19947;-77
2024/03/29 05:00:52;;;;;;;;;;;8.00;1.00;;;;;;5061949;28;19952;-77
2024/03/29 05:03:19;;;;;;;;;;;8.00;1.00;;;;;;5053513;28;20339;-77
2024/03/29 05:06:20;;;;;;;;;;;8.00;1.00;;;;;;5053643;28;19915;-77
2024/03/29 05:08:56;;;;;;;;;;;8.00;1.00;;;;;;5059637;28;19916;-77
2024/03/29 05:11:21;;;;;;;;;;;8.00;1.00;;;;;;5061152;28;19915;-77
2024/03/29 05:14:14;;;;;;;;;;;8.00;1.00;;;;;;5054600;28;19905;-77
2024/03/29 05:16:41;;;;;;;;;;;8.00;1.00;;;;;;5051919;28;19977;-78
2024/03/29 05:19:14;;;;;;;;;;;8.10;1.00;;;;;;5072896;28;19904;-78
2024/03/29 05:21:50;;;;;;;;;;;8.00;1.00;;;;;;5060391;28;19905;-78
2024/03/29 05:24:26;;;;;;;;;;;8.00;1.00;;;;;;5053150;28;19983;-78
2024/03/29 05:26:56;;;;;;;;;;;8.00;1.00;;;;;;5050612;28;19905;-78
2024/03/29 05:29:22;;;;;;;;;;;8.10;1.00;;;;;;5052312;28;19916;-78
2024/03/29 05:31:56;;;;;;;;;;;8.10;1.00;;;;;;5039691;28;19905;-78
2024/03/29 05:34:26;;;;;;;;;;;8.20;1.00;;;;;;5036827;28;20047;-78
2024/03/29 05:36:57;;;;;;;;;;;8.10;1.00;;;;;;5047663;28;20002;-78
2024/03/29 05:39:26;;;;;;;;;;;8.20;1.00;;;;;;5044844;28;19953;-78
2024/03/29 05:44:56;;;;;;;;;;;8.20;1.00;;;;;;5056014;28;19996;-78
2024/03/29 05:47:32;;;;;;;;;;;8.20;1.00;;;;;;5041677;28;19947;-78
2024/03/29 05:49:58;;;;;;;;;;;8.20;1.00;;;;;;5065150;28;19952;-78
2024/03/29 05:52:50;;;;;;;;;;;8.30;1.00;;;;;;5056314;28;19908;-78
2024/03/29 05:55:20;;;;;;;;;;;8.30;1.00;;;;;;5053114;28;19909;-79
2024/03/29 05:57:56;;;;;;;;;;;8.40;1.00;;;;;;5056669;28;19919;-86
2024/03/29 06:00:44;;;;;;;;;;;8.40;1.00;;;;;;5033958;28;19915;-84
2024/03/29 06:03:44;;;;;;;;;;;8.40;1.00;;;;;;5034892;28;19909;-84
2024/03/29 06:06:26;;;;;;;;;;;8.40;1.00;;;;;;5036355;28;19912;-83
2024/03/29 06:08:56;;;;;;;;;;;8.50;1.00;;;;;;5036395;28;19994;-83
2024/03/29 06:11:26;;;;;;;;;;;8.50;1.00;;;;;;5056905;28;19915;-83
2024/03/29 06:19:38;;;;;;;;;;;8.50;1.00;;;;;;5070950;28;19954;-78
2024/03/29 06:22:29;;;;;;;;;;;8.60;1.00;;;;;;5047749;28;20436;-79
2024/03/29 06:24:59;;;;;;;;;;;8.70;1.00;;;;;;5054260;28;19911;-78
2024/03/29 06:30:32;;;;;;;;;;;8.70;1.00;;;;;;5048297;28;19915;-78
2024/03/29 06:33:01;;;;;;;;;;;8.70;1.00;;;;;;5055530;28;20371;-77
2024/03/29 06:35:56;;;;;;;;;;;8.80;1.00;;;;;;5056702;28;20004;-77
2024/03/29 06:38:32;;;;;;;;;;;8.90;1.00;;;;;;5062408;28;20356;-79
2024/03/29 06:41:09;;;;;;;;;;;8.90;1.00;;;;;;5038160;28;19912;-77
2024/03/29 06:50:14;;;;;;;;;;;9.00;1.00;;;;;;5039357;28;19962;-79
2024/03/29 06:55:43;;;;;;;;;;;9.20;1.00;;;;;;5055130;28;19959;-77
2024/03/29 06:58:14;;;;;;;;;;;9.20;1.00;;;;;;5046795;28;19908;-78
2024/03/29 07:00:40;;;;;;;;;;;9.30;1.00;;;;;;5068348;28;19909;-77
2024/03/29 07:03:15;;;;;;;;;;;9.30;1.00;;;;;;5046383;28;19908;-77
2024/03/29 07:05:45;;;;;;;;;;;9.40;1.00;;;;;;5042498;28;20428;-78
2024/03/29 07:08:11;;;;;;;;;;;9.40;1.00;;;;;;5067047;28;19915;-77
2024/03/29 07:11:11;;;;;;;;;;;9.50;1.00;;;;;;5062108;28;20263;-77
2024/03/29 07:13:50;;;;;;;;;;;9.60;1.00;;;;;;4993750;28;19909;-77
2024/03/29 07:16:44;;;;;;;;;;;9.60;1.00;;;;;;4985794;28;19914;-78
2024/03/29 07:19:26;;;;;;;;;;;9.70;1.00;;;;;;4980666;28;19956;-77
2024/03/29 07:22:27;;;;;;;;;;;9.60;1.00;;;;;;4993585;28;19916;-77
2024/03/29 07:25:08;;;;;;;;;;;9.70;1.00;;;;;;4983814;28;19910;-77
2024/03/29 07:30:44;;;;;;;;;;;9.80;1.00;;;;;;4993739;28;19931;-77
2024/03/29 07:33:26;;;;;;;;;;;9.90;1.00;;;;;;4988138;28;19912;-77
2024/03/29 07:36:16;;;;;;;;;;;10.00;1.00;;;;;;5001949;28;19920;-77
2024/03/29 07:38:44;;;;;;;;;;;10.00;1.00;;;;;;4992834;28;20322;-77
2024/03/29 07:41:14;;;;;;;;;;;10.10;1.00;;;;;;4993004;28;19910;-77
2024/03/29 07:44:05;;;;;;;;;;;10.10;1.00;;;;;;4994150;28;19917;-77
2024/03/29 07:46:39;;;;;;;;;;;10.00;1.00;;;;;;4995924;28;19960;-77
2024/03/29 07:52:09;;;;;;;;;;;10.10;1.00;;;;;;5053443;28;19928;-77
2024/03/29 07:57:38;;;;;;;;;;;10.20;1.00;;;;;;5050486;28;19998;-77
2024/03/29 08:00:14;;;;;;;;;;;10.30;1.00;;;;;;5040681;28;19957;-77
2024/03/29 08:02:40;;;;;;;;;;;10.50;1.00;;;;;;5059402;28;20410;-77
2024/03/29 08:08:09;;;;;;;;;;;10.50;1.00;;;;;;5059008;28;20284;-77
2024/03/29 08:10:34;;;;;;;;;;;10.50;1.00;;;;;;5057469;28;19912;-77
2024/03/29 08:13:16;;;;;;;;;;;10.70;1.00;;;;;;5059995;28;19908;-77
2024/03/29 08:15:44;;;;;;;;;;;10.80;1.00;;;;;;5054151;28;19912;-77
2024/03/29 08:18:20;;;;;;;;;;;10.80;1.00;;;;;;5056478;28;19919;-77
2024/03/29 08:20:57;;;;;;;;;;;10.90;1.00;;;;;;5046731;28;20273;-77
2024/03/29 08:23:26;;;;;;;;;;;11.10;1.00;;;;;;5046968;28;20280;-77
2024/03/29 08:25:56;;;;;;;;;;;11.20;1.00;;;;;;5066345;28;19909;-77
2024/03/29 08:28:22;;;;;;;;;;;11.30;1.00;;;;;;5057432;28;19915;-77
2024/03/29 08:30:57;;;;;;;;;;;11.30;1.00;;;;;;5059418;28;19940;-77
2024/03/29 08:36:38;;;;;;;;;;;11.50;1.00;;;;;;5035696;28;19924;-77
2024/03/29 08:42:26;;;;;;;;;;;11.70;1.00;;;;;;5053212;28;19911;-78
2024/03/29 08:45:03;;;;;;;;;;;11.80;1.00;;;;;;5053685;28;19951;-77
2024/03/29 08:47:56;;;;;;;;;;;11.80;1.00;;;;;;5048824;28;19986;-77
2024/03/29 08:53:27;;;;;;;;;;;11.90;1.00;;;;;;5053062;28;19954;-77
2024/03/29 08:56:15;;;;;;;;;;;11.90;1.00;;;;;;5047049;28;20011;-77
2024/03/29 08:59:07;;;;;;;;;;;11.90;1.00;;;;;;5053875;28;19913;-77
2024/03/29 09:01:52;;;;;;;;;;;11.90;1.00;;;;;;5042782;28;20428;-77
2024/03/29 09:04:38;;;;;;;;;;;12.00;1.00;;;;;;5045350;28;19912;-77
2024/03/29 09:07:04;;;;;;;;;;;12.00;1.00;;;;;;5056256;28;19999;-77
2024/03/29 09:09:31;;;;;;;;;;;12.10;1.00;;;;;;5045741;28;19951;-77
2024/03/29 09:11:56;;;;;;;;;;;12.10;1.00;;;;;;5055577;28;20257;-78
2024/03/29 09:14:22;;;;;;;;;;;12.20;1.00;;;;;;5059935;28;19916;-78
2024/03/29 09:19:56;;;;;;;;;;;12.40;1.00;;;;;;5050186;28;20383;-78
2024/03/29 09:22:39;;;;;;;;;;;12.40;1.00;;;;;;5062646;28;19909;-77
2024/03/29 09:25:05;;;;;;;;;;;12.40;1.00;;;;;;5057140;28;19908;-80
2024/03/29 09:28:02;;;;;;;;;;;12.40;1.00;;;;;;5056536;28;20011;-78
2024/03/29 09:30:32;;;;;;;;;;;12.40;1.00;;;;;;5061496;28;19915;-77
2024/03/29 09:33:06;;;;;;;;;;;12.40;1.00;;;;;;5042916;28;20319;-77
2024/03/29 09:35:32;;;;;;;;;;;12.40;1.00;;;;;;5064548;28;19912;-77
2024/03/29 09:38:27;;;;;;;;;;;12.40;1.00;;;;;;5067023;28;19909;-78
2024/03/29 09:41:22;;;;;;;;;;;12.50;1.00;;;;;;5056639;28;19905;-77
2024/03/29 09:43:59;;;;;;;;;;;12.70;1.00;;;;;;4989034;28;19916;-77
2024/03/29 09:46:27;;;;;;;;;;;12.80;1.00;;;;;;4997434;28;20471;-78
2024/03/29 09:49:02;;;;;;;;;;;12.90;1.00;;;;;;4981399;28;20282;-79
2024/03/29 09:51:29;;;;;;;;;;;12.90;1.00;;;;;;4997755;28;19950;-77
2024/03/29 09:54:04;;;;;;;;;;;13.10;1.00;;;;;;4992367;28;19996;-77
2024/03/29 09:59:34;;;;;;;;;;;13.20;1.00;;;;;;5008124;28;19939;-77
2024/03/29 10:02:04;;;;;;;;;;;13.20;1.00;;;;;;4999541;28;20090;-77
2024/03/29 10:04:30;;;;;;;;;;;13.20;1.00;;;;;;5001335;28;20001;-77
2024/03/29 10:06:57;;;;;;;;;;;13.20;1.00;;;;;;4995872;28;20005;-77
2024/03/29 10:09:33;;;;;;;;;;;13.20;1.00;;;;;;5010257;28;20105;-76
2024/03/29 10:12:08;;;;;;;;;;;13.40;1.00;;;;;;4997852;28;19928;-77
2024/03/29 10:15:05;;;;;;;;;;;13.50;1.00;;;;;;5002381;28;19906;-77
2024/03/29 10:17:45;;;;;;;;;;;13.60;1.00;;;;;;4998957;28;19917;-76
2024/03/29 10:20:23;;;;;;;;;;;13.70;1.00;;;;;;5029222;28;19913;-77
2024/03/29 10:22:50;;;;;;;;;;;13.80;1.00;;;;;;5066735;28;19912;-77
2024/03/29 10:25:20;;;;;;;;;;;13.80;1.00;;;;;;5059119;28;19905;-78
2024/03/29 10:27:56;;;;;;;;;;;13.80;1.00;;;;;;5055836;28;19915;-77
2024/03/29 10:30:27;;;;;;;;;;;13.80;1.00;;;;;;5048270;28;19905;-77
2024/03/29 10:32:53;;;;;;;;;;;13.80;1.00;;;;;;5038054;28;19906;-77
2024/03/29 10:35:20;;;;;;;;;;;13.80;1.00;;;;;;5058788;28;20279;-77
2024/03/29 10:37:46;;;;;;;;;;;13.80;1.00;;;;;;5055891;28;19909;-77
2024/03/29 10:40:16;;;;;;;;;;;13.70;1.00;;;;;;5055634;28;19934;-77
2024/03/29 10:42:56;;;;;;;;;;;13.80;1.00;;;;;;5034489;28;19909;-77
2024/03/29 10:45:33;;;;;;;;;;;13.90;1.00;;;;;;5043307;28;20374;-77
2024/03/29 10:48:15;;;;;;;;;;;13.40;1.00;;;;;;5055849;28;20308;-77
2024/03/29 10:50:45;;;;;;;;;;;13.40;1.00;;;;;;5055706;28;19944;-77
2024/03/29 10:56:06;;;;;;;;;;;13.40;1.00;;;;;;5055024;28;19954;-77
2024/03/29 10:58:35;;;;;;;;;;;13.40;1.00;;;;;;5044360;28;20020;-77
2024/03/29 11:04:15;;;;;;;;;;;13.10;1.00;;;;;;5041834;28;19912;-77
2024/03/29 11:07:08;;;;;;;;;;;13.10;1.00;;;;;;5056836;28;19973;-78
2024/03/29 11:09:56;;;;;;;;;;;13.40;1.00;;;;;;5054618;28;19908;-79
2024/03/29 11:12:45;;;;;;;;;;;13.60;1.00;;;;;;5054954;28;20071;-77
2024/03/29 11:15:30;;;;;;;;;;;13.70;1.00;;;;;;5055211;28;19930;-78
2024/03/29 11:17:57;;;;;;;;;;;13.80;1.00;;;;;;5070834;28;19958;-77
2024/03/29 11:20:34;;;;;;;;;;;14.10;1.00;;;;;;5058843;28;20356;-77
2024/03/29 11:23:15;;;;;;;;;;;14.40;1.00;;;;;;5043581;28;19916;-76
2024/03/29 11:25:44;;;;;;;;;;;14.50;1.00;;;;;;5027330;28;19913;-76
2024/03/29 11:28:29;;;;;;;;;;;14.70;1.00;;;;;;5050180;28;19962;-76
2024/03/29 11:31:01;;;;;;;;;;;14.80;1.00;;;;;;5047602;28;19912;-76
2024/03/29 11:33:31;;;;;;;;;;;15.00;1.00;;;;;;5051033;28;19909;-75
2024/03/29 11:36:18;;;;;;;;;;;15.10;1.00;;;;;;5059905;28;19998;-76
2024/03/29 11:38:48;;;;;;;;;;;15.10;1.00;;;;;;5056214;28;20364;-77
2024/03/29 11:41:50;;;;;;;;;;;15.40;1.00;;;;;;5043363;28;20411;-84
2024/03/29 11:44:21;;;;;;;;;;;15.40;1.00;;;;;;5067006;28;19908;-78
2024/03/29 11:47:06;;;;;;;;;;;15.10;1.00;;;;;;5067628;28;19959;-78
2024/03/29 11:52:38;;;;;;;;;;;14.70;1.00;;;;;;5043156;28;20007;-78
2024/03/29 11:58:07;;;;;;;;;;;14.60;1.00;;;;;;5048391;28;20371;-77
2024/03/29 12:00:56;;;;;;;;;;;14.50;1.00;;;;;;5065393;28;19904;-77
2024/03/29 12:03:23;;;;;;;;;;;14.60;1.00;;;;;;5051140;28;19908;-77
2024/03/29 12:05:54;;;;;;;;;;;14.60;1.00;;;;;;5043495;28;19995;-77
2024/03/29 12:08:22;;;;;;;;;;;14.50;1.00;;;;;;5034135;28;19905;-75
2024/03/29 12:10:57;;;;;;;;;;;14.50;1.00;;;;;;5059975;28;19904;-75
2024/03/29 12:13:23;;;;;;;;;;;14.50;1.00;;;;;;5055417;28;19904;-76
2024/03/29 12:15:50;;;;;;;;;;;14.50;1.00;;;;;;5054096;28;20268;-78
2024/03/29 12:18:31;;;;;;;;;;;14.50;1.00;;;;;;5054378;28;19913;-77
2024/03/29 12:21:21;;;;;;;;;;;14.50;1.00;;;;;;5049335;28;19905;-77
2024/03/29 12:26:57;;;;;;;;;;;14.60;1.00;;;;;;5044930;28;19934;-77
2024/03/29 12:32:56;;;;;;;;;;;14.80;1.00;;;;;;5050960;28;19943;-77
2024/03/29 12:35:41;;;;;;;;;;;15.00;1.00;;;;;;5056456;28;19913;-76
2024/03/29 12:41:26;;;;;;;;;;;15.30;1.00;;;;;;5048388;28;19912;-79
2024/03/29 12:43:57;;;;;;;;;;;15.40;1.00;;;;;;5034045;28;19909;-78
2024/03/29 12:46:27;;;;;;;;;;;15.40;1.00;;;;;;5053373;28;20046;-79
2024/03/29 12:49:26;;;;;;;;;;;15.40;1.00;;;;;;5046825;28;20011;-79
2024/03/29 12:54:56;;;;;;;;;;;15.30;1.00;;;;;;5051665;28;20570;-80
2024/03/29 12:57:26;;;;;;;;;;;15.20;1.00;;;;;;5033115;28;19911;-79
2024/03/29 12:59:57;;;;;;;;;;;15.20;1.00;;;;;;5044935;28;19905;-78
2024/03/29 13:02:26;;;;;;;;;;;15.00;1.00;;;;;;5058775;28;19908;-78
2024/03/29 13:05:27;;;;;;;;;;;15.00;1.00;;;;;;5062647;28;19909;-79
2024/03/29 13:08:10;;;;;;;;;;;14.70;1.00;;;;;;5073317;28;19908;-78
2024/03/29 13:11:02;;;;;;;;;;;14.60;1.00;;;;;;5048993;28;19947;-77
2024/03/29 13:13:33;;;;;;;;;;;14.30;1.00;;;;;;5053084;28;19940;-77
2024/03/29 13:16:15;;;;;;;;;;;14.20;1.00;;;;;;5053702;28;19990;-78
2024/03/29 13:18:51;;;;;;;;;;;14.10;1.00;;;;;;5059866;28;19908;-78
2024/03/29 13:21:17;;;;;;;;;;;14.20;1.00;;;;;;5038310;28;19912;-78
2024/03/29 13:23:45;;;;;;;;;;;14.20;1.00;;;;;;5035304;28;19905;-78
2024/03/29 13:26:28;;;;;;;;;;;14.40;1.00;;;;;;5053011;28;19909;-77
2024/03/29 13:28:57;;;;;;;;;;;14.50;1.00;;;;;;5052876;28;20253;-77
2024/03/29 13:31:28;;;;;;;;;;;14.70;1.00;;;;;;5052843;28;19904;-78
2024/03/29 13:34:03;;;;;;;;;;;14.70;1.00;;;;;;5052690;28;19904;-78
2024/03/29 13:36:56;;;;;;;;;;;14.90;1.00;;;;;;5036826;28;20047;-78
2024/03/29 13:39:24;;;;;;;;;;;15.00;1.00;;;;;;5059762;28;20004;-78
2024/03/29 13:42:27;;;;;;;;;;;15.20;1.00;;;;;;5055912;28;19912;-78
2024/03/29 13:44:56;;;;;;;;;;;15.20;1.00;;;;;;5069922;28;19904;-78
2024/03/29 13:47:27;;;;;;;;;;;15.40;1.00;;;;;;5042600;28;19995;-79
2024/03/29 13:49:56;;;;;;;;;;;15.60;1.00;;;;;;5062002;28;20003;-78
2024/03/29 13:52:56;;;;;;;;;;;15.60;1.00;;;;;;5073728;28;20274;-78
2024/03/29 13:55:25;;;;;;;;;;;15.50;1.00;;;;;;5038405;28;20249;-78
2024/03/29 13:58:03;;;;;;;;;;;15.30;1.00;;;;;;5056822;28;20404;-77
2024/03/29 14:00:59;;;;;;;;;;;14.90;1.00;;;;;;5056167;28;20365;-77
2024/03/29 14:03:26;;;;;;;;;;;15.00;1.00;;;;;;5036524;28;19905;-77
2024/03/29 14:05:56;;;;;;;;;;;15.10;1.00;;;;;;5051517;28;19904;-77
2024/03/29 14:08:27;;;;;;;;;;;14.90;1.00;;;;;;5061070;28;20062;-77
2024/03/29 14:10:53;;;;;;;;;;;14.80;1.00;;;;;;5056588;28;20012;-77
2024/03/29 14:13:19;;;;;;;;;;;14.90;1.00;;;;;;5056704;28;19904;-77
2024/03/29 14:15:44;;;;;;;;;;;14.90;1.00;;;;;;5059485;28;19917;-77
2024/03/29 14:18:21;;;;;;;;;;;14.90;1.00;;;;;;5055266;28;20272;-77
2024/03/29 14:20:57;;;;;;;;;;;14.90;1.00;;;;;;5055984;28;20342;-77
2024/03/29 14:23:27;;;;;;;;;;;14.90;1.00;;;;;;5046777;28;19911;-77
2024/03/29 14:25:57;;;;;;;;;;;14.90;1.00;;;;;;5034405;28;20339;-77
2024/03/29 14:28:27;;;;;;;;;;;14.90;1.00;;;;;;5047122;28;19909;-78
2024/03/29 14:30:57;;;;;;;;;;;15.00;1.00;;;;;;5058413;28;19932;-78
2024/03/29 14:33:26;;;;;;;;;;;14.80;1.00;;;;;;5068719;28;19943;-78
2024/03/29 14:36:26;;;;;;;;;;;14.90;1.00;;;;;;5063706;28;20016;-78
2024/03/29 14:38:54;;;;;;;;;;;14.80;1.00;;;;;;5042558;28;19911;-77
2024/03/29 14:42:01;;;;;;;;;;;14.80;1.00;;;;;;5055010;28;19904;-78
2024/03/29 14:44:58;;;;;;;;;;;14.60;1.00;;;;;;5048321;28;19904;-77
2024/03/29 14:47:26;;;;;;;;;;;14.70;1.00;;;;;;5046011;28;19908;-77
2024/03/29 14:49:56;;;;;;;;;;;14.70;1.00;;;;;;5038001;28;19919;-78
2024/03/29 14:52:27;;;;;;;;;;;14.80;1.00;;;;;;5038981;28;20295;-78
2024/03/29 14:58:09;;;;;;;;;;;14.90;1.00;;;;;;5052556;28;19915;-77
2024/03/29 15:00:39;;;;;;;;;;;15.00;1.00;;;;;;5047165;28;19909;-77
2024/03/29 15:03:26;;;;;;;;;;;15.00;1.00;;;;;;5054386;28;19905;-77
2024/03/29 15:05:52;;;;;;;;;;;15.00;1.00;;;;;;5055346;28;20347;-77
2024/03/29 15:08:32;;;;;;;;;;;14.90;1.00;;;;;;5055289;28;19908;-77
2024/03/29 15:11:27;;;;;;;;;;;15.10;1.00;;;;;;5051718;28;19935;-79
2024/03/29 15:13:56;;;;;;;;;;;15.10;1.00;;;;;;5054485;28;20280;-76
2024/03/29 15:16:27;;;;;;;;;;;15.10;1.00;;;;;;5062313;28;20005;-77
2024/03/29 15:18:56;;;;;;;;;;;15.10;1.00;;;;;;5028126;28;19913;-76
2024/03/29 15:21:51;;;;;;;;;;;15.20;1.00;;;;;;5037025;28;19917;-77
2024/03/29 15:30:09;;;;;;;;;;;15.10;1.00;;;;;;5053730;28;19910;-77
2024/03/29 15:32:38;;;;;;;;;;;15.00;1.00;;;;;;5055447;28;20364;-76
2024/03/29 15:38:29;;;;;;;;;;;14.90;1.00;;;;;;5053448;28;20303;-79
2024/03/29 15:40:58;;;;;;;;;;;14.90;1.00;;;;;;5054512;28;19905;-76
2024/03/29 15:43:28;;;;;;;;;;;14.90;1.00;;;;;;5060696;28;19916;-77
2024/03/29 15:45:56;;;;;;;;;;;14.80;1.00;;;;;;5040037;28;19906;-75
2024/03/29 15:48:23;;;;;;;;;;;14.40;1.00;;;;;;5046411;28;19917;-78
2024/03/29 15:51:03;;;;;;;;;;;14.30;1.00;;;;;;5047847;28;20320;-80
2024/03/29 15:53:39;;;;;;;;;;;14.40;1.00;;;;;;5036904;28;19932;-77
2024/03/29 15:59:09;;;;;;;;;;;14.40;1.00;;;;;;5050912;28;19912;-78
2024/03/29 16:01:57;;;;;;;;;;;14.30;1.00;;;;;;5046937;28;19912;-77
2024/03/29 16:04:32;;;;;;;;;;;14.20;1.00;;;;;;5016940;28;20313;-77
2024/03/29 16:07:32;;;;;;;;;;;14.00;1.00;;;;;;5057825;28;19958;-78
2024/03/29 16:10:03;;;;;;;;;;;14.00;1.00;;;;;;5054162;28;19911;-77
2024/03/29 16:13:02;;;;;;;;;;;14.00;1.00;;;;;;5054159;28;19946;-77
2024/03/29 16:15:32;;;;;;;;;;;14.10;1.00;;;;;;5040245;28;20070;-77
2024/03/29 16:18:15;;;;;;;;;;;14.00;1.00;;;;;;5055593;28;19991;-76
2024/03/29 16:20:50;;;;;;;;;;;14.00;1.00;;;;;;5035841;28;19915;-77
2024/03/29 16:23:16;;;;;;;;;;;14.00;1.00;;;;;;5033705;28;19905;-77
2024/03/29 16:26:03;;;;;;;;;;;13.80;1.00;;;;;;5047236;28;19932;-78
2024/03/29 16:31:31;;;;;;;;;;;;;;;;;;5045833;28;20375;-78
2024/03/29 16:34:03;;;;;;;;;;;13.70;1.00;;;;;;5056064;28;19909;-83
2024/03/29 16:36:39;;;;;;;;;;;13.50;1.00;;;;;;5047545;28;20368;-84
2024/03/29 16:39:09;;;;;;;;;;;13.60;1.00;;;;;;5047654;28;19954;-78
2024/03/29 16:45:08;;;;;;;;;;;13.90;1.00;;;;;;5042738;28;19911;-78
2024/03/29 16:50:38;;;;;;;;;;;14.00;1.00;;;;;;5056365;28;20403;-82
2024/03/29 16:53:33;;;;;;;;;;;14.00;1.00;;;;;;5055127;28;19928;-82
2024/03/29 16:56:03;;;;;;;;;;;14.00;1.00;;;;;;5033312;28;19948;-77
2024/03/29 16:58:45;;;;;;;;;;;14.00;1.00;;;;;;5049882;28;19944;-78
2024/03/29 17:04:39;;;;;;;;;;;13.90;1.00;;;;;;5052959;28;20299;-82
2024/03/29 17:07:39;;;;;;;;;;;13.90;1.00;;;;;;5063416;28;19918;-81
2024/03/29 17:13:09;;;;;;;;;;;14.00;1.00;;;;;;5054343;28;19911;-75
2024/03/29 17:15:39;;;;;;;;;;;14.00;1.00;;;;;;5063970;28;19959;-78
2024/03/29 17:18:39;;;;;;;;;;;13.90;1.00;;;;;;5035000;28;20003;-79
2024/03/29 17:24:07;;;;;;;;;;;13.80;1.00;;;;;;5034592;28;19951;-77
2024/03/29 17:26:51;;;;;;;;;;;13.80;1.00;;;;;;5032395;28;19905;-82
2024/03/29 17:29:17;;;;;;;;;;;13.70;1.00;;;;;;5044774;28;19905;-77
2024/03/29 17:34:45;;;;;;;;;;;13.60;1.00;;;;;;5049333;28;19955;-78
2024/03/29 17:43:27;;;;;;;;;;;13.30;1.00;;;;;;5065436;28;19953;-78
2024/03/29 17:46:21;;;;;;;;;;;13.20;1.00;;;;;;5046794;28;19971;-76
2024/03/29 17:48:51;;;;;;;;;;;13.00;1.00;;;;;;5036855;28;19911;-76
2024/03/29 17:51:16;;;;;;;;;;;12.90;1.00;;;;;;5070062;28;19912;-75
2024/03/29 17:53:42;;;;;;;;;;;12.70;1.00;;;;;;5049311;28;19909;-77
2024/03/29 17:56:09;;;;;;;;;;;12.70;1.00;;;;;;5061639;28;19915;-75
2024/03/29 17:58:39;;;;;;;;;;;12.60;1.00;;;;;;5044271;28;20048;-75