Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:32;;;;;;;1.98;1.55;;;;;;;19.71;55.99;101613.84;1777996;79;21041;-48
2021/05/22 00:03:59;;;;;;;1.90;1.50;;;;;;;19.72;55.82;101614.25;1763123;80;21043;-49
2021/05/22 00:06:26;;;;;;;1.98;1.87;;;;;;;19.72;55.67;101611.61;1780516;80;21148;-50
2021/05/22 00:08:54;;;;;;;2.55;1.65;;;;;;;19.68;55.66;101611.36;1774090;79;21127;-49
2021/05/22 00:11:22;;;;;;;2.50;1.77;;;;;;;19.64;55.81;101624.30;1776007;79;21123;-48
2021/05/22 00:13:50;;;;;;;2.22;1.87;;;;;;;19.60;56.01;101630.66;1778774;80;21031;-48
2021/05/22 00:16:17;;;;;;;1.77;1.55;;;;;;;19.59;56.25;101636.84;1774964;79;21053;-49
2021/05/22 00:18:45;;;;;;;2.77;1.95;;;;;;;19.57;56.43;101632.96;1767340;79;21067;-48
2021/05/22 00:21:12;;;;;;;2.50;2.25;;;;;;;19.58;56.53;101638.62;1767016;79;21579;-49
2021/05/22 00:23:39;;;;;;;2.62;2.10;;;;;;;19.59;56.57;101639.48;1783991;79;21024;-48
2021/05/22 00:26:06;;;;;;;3.47;2.37;;;;;;;19.59;56.62;101644.77;1779631;79;21574;-49
2021/05/22 00:28:33;;;;;;;2.02;1.92;;;;;;;19.58;56.68;101648.34;1775604;79;21095;-50
2021/05/22 00:31:00;;;;;;;3.92;2.10;;;;;;;19.55;56.79;101646.69;1785098;79;21055;-49
2021/05/22 00:33:26;;;;;;;4.65;2.27;;;;;;;19.52;56.91;101641.98;1780292;78;21059;-48
2021/05/22 00:35:53;;;;;;;3.65;2.17;;;;;;;19.49;57.06;101646.97;1784471;79;21558;-49
2021/05/22 00:38:22;;;;;;;3.02;2.17;;;;;;;19.46;57.25;101645.31;1769952;79;21057;-49
2021/05/22 00:40:49;;;;;;;2.02;1.82;;;;;;;19.44;57.38;101639.25;1769971;80;21088;-49
2021/05/22 00:43:15;;;;;;;2.58;2.22;;;;;;;19.43;57.51;101634.05;1778023;80;21065;-52
2021/05/22 00:45:44;;;;;;;2.45;2.22;;;;;;;19.42;57.61;101636.27;1777214;79;21571;-49
2021/05/22 00:48:11;;;;;;;2.98;2.20;;;;;;;19.42;57.72;101636.27;1787550;79;21068;-49
2021/05/22 00:50:41;;;;;;;3.72;2.60;;;;;;;19.40;57.92;101636.34;1775004;79;21044;-50
2021/05/22 00:53:08;;;;;;;2.42;2.15;;;;;;;19.37;58.08;101632.51;1768294;79;21048;-50
2021/05/22 00:55:36;;;;;;;2.22;1.80;;;;;;;19.37;57.98;101629.87;1779552;79;21045;-50
2021/05/22 00:58:04;;;;;;;1.85;1.75;;;;;;;19.37;57.71;101635.15;1764144;80;21051;-50
2021/05/22 01:00:49;;;;;;;3.40;1.87;;;;;;;19.33;57.69;101629.61;1714712;82;21049;-49
2021/05/22 01:03:37;;;;;;;4.03;2.33;;;;;;;19.33;57.36;101625.66;1723274;81;21103;-48
2021/05/22 01:06:25;;;;;;;2.95;2.08;;;;;;;19.32;57.33;101625.24;1734323;81;21091;-49
2021/05/22 01:08:56;;;;;;;3.98;2.40;;;;;;;19.34;57.38;101621.24;1731496;82;21638;-49
2021/05/22 01:11:30;;;;;;;2.30;2.08;;;;;;;19.35;57.48;101620.33;1734162;81;21075;-49
2021/05/22 01:14:09;;;;;;;2.30;2.10;;;;;;;19.37;57.52;101621.95;1684728;83;21608;-49
2021/05/22 01:16:40;;;;;;;4.30;1.80;;;;;;;19.39;57.42;101618.78;1627020;87;21153;-50
2021/05/22 01:19:08;;;;;;;2.65;1.92;;;;;;;19.40;57.26;101616.55;1626848;87;21063;-49
2021/05/22 01:21:39;;;;;;;3.22;1.62;;;;;;;19.41;57.06;101623.53;1627484;87;21165;-48
2021/05/22 01:24:11;;;;;;;2.20;1.82;;;;;;;19.42;57.06;101623.94;1626655;87;21132;-48
2021/05/22 01:26:38;;;;;;;;;;;;;;;19.42;57.05;101619.98;1613462;87;21106;-49
2021/05/22 01:29:05;;;;;;;1.70;1.60;;;;;;;19.43;56.91;101628.28;1605414;88;20188;-49
2021/05/22 01:31:33;;;;;;;2.47;1.80;;;;;;;19.43;56.94;101636.20;1625850;87;21112;-48
2021/05/22 01:34:01;;;;;;;3.70;1.90;;;;;;;19.44;56.93;101634.42;1630326;87;21640;-48
2021/05/22 01:36:27;;;;;;;2.60;1.98;;;;;;;19.40;56.86;101627.11;1633357;87;21113;-49
2021/05/22 01:38:54;;;;;;;1.70;1.60;;;;;;;19.40;56.93;101635.03;1629161;87;21101;-48
2021/05/22 01:41:21;;;;;;;1.80;1.70;;;;;;;19.42;56.90;101641.09;1629070;87;21599;-48
2021/05/22 01:43:50;;;;;;;2.12;1.77;;;;;;;19.43;56.67;101645.92;1592294;88;21119;-48
2021/05/22 01:46:17;;;;;;;2.27;1.70;;;;;;;19.40;56.63;101658.78;1610428;87;21108;-48
2021/05/22 01:48:44;;;;;;;1.92;1.60;;;;;;;19.37;56.58;101660.22;1615640;88;21611;-48
2021/05/22 01:51:14;;;;;;;3.42;1.52;;;;;;;19.37;56.39;101664.18;1627706;85;21105;-48
2021/05/22 01:53:44;;;;;;;3.55;1.45;;;;;;;19.36;56.17;101662.94;1701606;81;21041;-48
2021/05/22 01:56:11;;;;;;;3.65;1.80;;;;;;;19.36;56.25;101669.53;1760769;79;21051;-48
2021/05/22 01:58:38;;;;;;;1.70;1.60;;;;;;;19.35;56.49;101666.52;1777781;80;21697;-49
2021/05/22 02:01:05;;;;;;;2.47;1.65;;;;;;;19.36;56.74;101672.17;1769756;80;21049;-48
2021/05/22 02:03:35;;;;;;;2.30;1.95;;;;;;;19.36;56.83;101675.68;1765617;78;21090;-48
2021/05/22 02:06:04;;;;;;;2.17;1.77;;;;;;;19.36;56.91;101678.32;1769318;80;21076;-48
2021/05/22 02:08:36;;;;;;;3.45;1.95;;;;;;;19.39;56.97;101679.97;1771807;80;21036;-47
2021/05/22 02:11:02;;;;;;;2.67;2.10;;;;;;;19.42;56.71;101679.83;1778740;79;21040;-48
2021/05/22 02:13:32;;;;;;;3.10;2.62;;;;;;;19.40;56.42;101682.99;1765337;80;21080;-48
2021/05/22 02:16:00;;;;;;;2.87;2.02;;;;;;;19.41;56.31;101680.28;1774978;80;21086;-50
2021/05/22 02:18:31;;;;;;;2.02;1.90;;;;;;;19.39;56.36;101675.53;1772414;80;21036;-48
2021/05/22 02:20:59;;;;;;;2.00;1.90;;;;;;;19.33;56.71;101679.75;1769964;80;21047;-48
2021/05/22 02:23:26;;;;;;;2.58;2.00;;;;;;;19.33;57.13;101683.72;1769118;79;21023;-48
2021/05/22 02:25:56;;;;;;;2.40;2.20;;;;;;;19.31;57.40;101681.57;1770484;80;21050;-48
2021/05/22 02:28:31;;;;;;;3.12;1.90;;;;;;;19.31;57.54;101677.61;1771612;80;21019;-48
2021/05/22 02:30:58;;;;;;;2.30;2.08;;;;;;;19.31;57.63;101669.70;1760426;80;21086;-48
2021/05/22 02:33:24;;;;;;;3.00;2.10;;;;;;;19.30;57.52;101674.59;1767955;80;21015;-48
2021/05/22 02:35:52;;;;;;;3.47;2.05;;;;;;;19.26;57.62;101674.33;1765252;80;21514;-48
2021/05/22 02:38:24;;;;;;;2.37;2.17;;;;;;;19.22;57.97;101675.39;1764458;80;21674;-48
2021/05/22 02:40:54;;;;;;;2.72;2.20;;;;;;;19.22;58.29;101678.02;1763639;80;21023;-48
2021/05/22 02:43:20;;;;;;;3.98;2.92;;;;;;;19.17;58.18;101678.67;1771169;80;21044;-49
2021/05/22 02:45:47;;;;;;;3.42;2.30;;;;;;;19.14;58.23;101679.27;1765607;80;21103;-48
2021/05/22 02:48:18;;;;;;;3.30;2.20;;;;;;;19.14;58.16;101682.77;1742238;80;21564;-48
2021/05/22 02:50:48;;;;;;;;;;;;;;;19.12;57.95;101679.80;1765058;80;21028;-48
2021/05/22 02:53:19;;;;;;;3.70;2.37;;;;;;;19.10;57.66;101677.20;1707070;82;20164;-48
2021/05/22 02:55:49;;;;;;;2.90;2.40;;;;;;;19.06;57.60;101690.61;1643812;85;21250;-48
2021/05/22 02:58:17;;;;;;;2.22;2.02;;;;;;;19.03;57.75;101702.14;1537593;92;21175;-48
2021/05/22 03:00:44;;;;;;;2.40;2.20;;;;;;;19.00;57.76;101700.10;1501981;93;21134;-47
2021/05/22 03:03:11;;;;;;;3.95;2.50;;;;;;;19.00;57.79;101704.89;1509373;93;21151;-48
2021/05/22 03:05:38;;;;;;;2.75;2.42;;;;;;;19.00;57.73;101711.48;1509001;94;21254;-48
2021/05/22 03:08:06;;;;;;;5.62;2.20;;;;;;;19.01;57.79;101713.22;1537288;93;21153;-48
2021/05/22 03:10:33;;;;;;;5.53;2.58;;;;;;;19.00;57.99;101718.08;1522571;93;21131;-48
2021/05/22 03:13:00;;;;;;;4.00;3.30;;;;;;;18.99;58.14;101721.66;1542796;91;21181;-48
2021/05/22 03:15:29;;;;;;;2.95;2.65;;;;;;;19.03;58.32;101732.48;1515653;94;21131;-48
2021/05/22 03:17:56;;;;;;;2.50;2.30;;;;;;;19.05;58.52;101731.95;1510092;93;21155;-48
2021/05/22 03:20:23;;;;;;;3.67;2.90;;;;;;;19.08;58.69;101741.05;1517277;93;21102;-48
2021/05/22 03:22:50;;;;;;;3.27;2.80;;;;;;;19.11;58.75;101740.93;1535279;93;21124;-47
2021/05/22 03:25:18;;;;;;;2.70;2.40;;;;;;;19.16;58.78;101740.30;1529562;92;21103;-48
2021/05/22 03:27:45;;;;;;;2.65;2.20;;;;;;;19.24;58.59;101742.14;1536152;91;21126;-48
2021/05/22 03:30:13;;;;;;;4.12;2.60;;;;;;;19.40;58.40;101741.06;1538130;92;21131;-48
2021/05/22 03:32:40;;;;;;;4.50;2.50;;;;;;;19.63;58.07;101738.75;1549120;91;21120;-48
2021/05/22 03:35:08;;;;;;;2.55;2.35;;;;;;;20.09;57.40;101739.27;1535735;90;21634;-48
2021/05/22 03:37:35;;;;;;;2.27;1.90;;;;;;;20.77;55.75;101744.49;1555403;90;21160;-48
2021/05/22 03:40:02;;;;;;;2.80;1.82;;;;;;;21.51;53.83;101748.27;1558920;89;21174;-49
2021/05/22 03:42:28;;;;;;;3.35;1.80;;;;;;;22.23;51.88;101748.86;1557951;90;21139;-48
2021/05/22 03:44:55;;;;;;;9.30;2.00;;;;;;;22.82;50.03;101743.36;1556154;90;21196;-49
2021/05/22 03:47:21;;;;;;;4.78;2.40;;;;;;;23.19;48.46;101749.59;1550748;89;21102;-49
2021/05/22 03:49:48;;;;;;;6.37;2.40;;;;;;;23.35;47.60;101754.41;1568999;89;21682;-48
2021/05/22 03:52:15;;;;;;;2.55;2.12;;;;;;;23.40;47.36;101756.34;1594795;86;21101;-48
2021/05/22 03:54:44;;;;;;;2.30;2.10;;;;;;;23.36;47.23;101760.13;1657763;83;21595;-47
2021/05/22 03:57:11;;;;;;;3.92;2.37;;;;;;;23.25;47.23;101762.51;1707842;82;21112;-48
2021/05/22 03:59:40;;;;;;;3.65;2.10;;;;;;;23.14;47.26;101763.62;1716980;82;21583;-48
2021/05/22 04:02:07;;;;;;;2.65;2.40;;;;;;;23.01;47.25;101770.11;1760997;79;21507;-48
2021/05/22 04:04:33;;;;;;;1.85;1.75;;;;;;;22.81;47.35;101777.50;1771784;79;21591;-48
2021/05/22 04:07:00;;;;;;;3.05;2.27;;;;;;;22.50;47.60;101772.52;1712615;82;21075;-48
2021/05/22 04:09:27;;;;;;;3.62;2.17;;;;;;;22.22;48.11;101773.64;1708760;83;21052;-49
2021/05/22 04:11:54;;;;;;;3.15;2.30;;;;;;;21.93;48.71;101783.61;1763440;80;21129;-48
2021/05/22 04:14:21;;;;;;;2.87;2.17;;;;;;;21.68;49.27;101779.16;1770751;79;21056;-48
2021/05/22 04:16:48;;;;;;;2.55;2.05;;;;;;;21.49;49.72;101792.97;1768452;79;21102;-48
2021/05/22 04:19:15;;;;;;;1.90;1.80;;;;;;;21.35;50.18;101790.16;1772169;79;21051;-48
2021/05/22 04:21:42;;;;;;;2.10;1.85;;;;;;;21.24;50.67;101785.86;1783646;79;21626;-48
2021/05/22 04:24:10;;;;;;;2.40;2.17;;;;;;;21.13;50.94;101793.45;1771868;79;21020;-48
2021/05/22 04:26:36;;;;;;;4.85;1.92;;;;;;;20.97;51.05;101788.03;1773759;79;21558;-50
2021/05/22 04:29:04;;;;;;;3.02;2.42;;;;;;;20.87;51.40;101790.27;1780413;80;20984;-50
2021/05/22 04:31:31;;;;;;;5.25;2.50;;;;;;;20.80;51.83;101792.80;1773922;79;21031;-52
2021/05/22 04:33:58;;;;;;;5.65;3.30;;;;;;;20.75;52.04;101800.09;1764173;80;21029;-51
2021/05/22 04:36:25;;;;;;;5.08;2.20;;;;;;;20.73;52.02;101802.44;1774291;79;21091;-50
2021/05/22 04:38:52;;;;;;;5.70;1.80;;;;;;;20.72;51.97;101805.55;1769555;79;21088;-50
2021/05/22 04:41:19;;;;;;;3.55;2.02;;;;;;;20.68;51.70;101789.42;1772236;79;21556;-50
2021/05/22 04:43:46;;;;;;;2.90;2.15;;;;;;;20.67;51.78;101794.30;1785326;79;21094;-50
2021/05/22 04:46:14;;;;;;;3.17;1.72;;;;;;;20.68;51.89;101797.36;1775565;79;21077;-50
2021/05/22 04:48:41;;;;;;;2.08;1.87;;;;;;;20.68;51.95;101794.71;1783487;78;21527;-50
2021/05/22 04:51:10;;;;;;;3.35;2.22;;;;;;;20.71;51.95;101790.59;1774850;79;21040;-51
2021/05/22 04:53:37;;;;;;;3.17;2.30;;;;;;;20.73;52.12;101783.44;1724818;82;21041;-48
2021/05/22 04:56:05;;;;;;;2.85;2.12;;;;;;;20.75;52.29;101782.89;1774134;79;21040;-48
2021/05/22 04:58:31;;;;;;;2.27;2.08;;;;;;;20.76;52.20;101789.91;1769312;80;21005;-48
2021/05/22 05:00:58;;;;;;;3.90;2.40;;;;;;;20.79;52.28;101783.14;1762708;80;21066;-48
2021/05/22 05:03:24;;;;;;;4.00;2.67;;;;;;;20.84;52.35;101781.60;1772878;80;21025;-48
2021/05/22 05:05:51;;;;;;;7.65;2.27;;;;;;;20.89;52.37;101777.83;1775439;79;21051;-48
2021/05/22 05:08:20;;;;;;;3.45;2.10;;;;;;;21.01;52.77;101783.84;1771796;79;21084;-48
2021/05/22 05:10:48;;;;;;;2.77;2.15;;;;;;;21.26;52.22;101783.98;1773381;80;21012;-49
2021/05/22 05:13:16;;;;;;;2.25;2.05;;;;;;;21.64;51.47;101794.81;1780274;79;21055;-48
2021/05/22 05:15:43;;;;;;;2.83;2.10;;;;;;;22.00;50.85;101794.28;1777309;79;21012;-48
2021/05/22 05:18:10;;;;;;;4.00;2.05;;;;;;;22.35;49.98;101787.96;1772150;79;21047;-48
2021/05/22 05:20:37;;;;;;;1.98;1.87;;;;;;;22.75;49.22;101787.13;1760619;80;21574;-49
2021/05/22 05:23:05;;;;;;;1.98;1.77;;;;;;;23.18;48.10;101783.75;1774185;80;21040;-48
2021/05/22 05:25:32;;;;;;;3.37;1.90;;;;;;;23.58;46.33;101788.45;1773588;79;21578;-48
2021/05/22 05:27:59;;;;;;;2.00;1.80;;;;;;;23.90;45.64;101790.05;1764921;80;21040;-49
2021/05/22 05:30:26;;;;;;;2.27;1.80;;;;;;;24.22;44.69;101795.60;1775773;80;21076;-49
2021/05/22 05:32:53;;;;;;;1.90;1.67;;;;;;;24.59;44.19;101795.94;1727793;82;21085;-49
2021/05/22 05:35:20;;;;;;;1.77;1.47;;;;;;;25.06;42.95;101795.08;1720800;81;21125;-49
2021/05/22 05:37:47;;;;;;;2.52;1.72;;;;;;;25.54;41.94;101797.19;1770780;79;21044;-50
2021/05/22 05:40:14;;;;;;;4.92;2.22;;;;;;;25.96;41.39;101795.21;1774166;79;21575;-48
2021/05/22 05:42:41;;;;;;;3.00;1.40;;;;;;;26.42;40.20;101795.06;1783499;79;21540;-48
2021/05/22 05:45:10;;;;;;;3.40;1.42;;;;;;;27.22;38.07;101802.00;1772814;79;21525;-48
2021/05/22 05:47:37;;;;;;;1.67;1.20;;;;;;;27.22;38.07;101802.00;1775701;79;21546;-48
2021/05/22 05:50:06;;;;;;;3.77;1.15;;;;;;;27.53;36.91;101799.74;1778167;79;21027;-47
2021/05/22 05:52:33;;;;;;;1.75;1.40;;;;;;;27.66;35.91;101804.50;1774786;79;21619;-48
2021/05/22 05:54:59;;;;;;;2.72;1.72;;;;;;;27.68;35.75;101800.75;1776333;79;21013;-48
2021/05/22 05:57:26;;;;;;;3.80;1.55;;;;;;;27.76;35.34;101803.69;1775934;79;21032;-47
2021/05/22 05:59:53;;;;;;;1.90;1.37;;;;;;;27.84;35.70;101799.09;1776584;79;21061;-48
2021/05/22 06:02:20;;;;;;;3.25;1.37;;;;;;;27.96;35.98;101808.88;1779303;79;21132;-48
2021/05/22 06:04:47;;;;;;;1.55;1.45;;;;;;;28.08;35.67;101807.91;1769044;79;21537;-48
2021/05/22 06:07:14;;;;;;;1.98;1.50;;;;;;;28.19;35.33;101812.78;1774878;79;21033;-50
2021/05/22 06:09:44;;;;;;;8.58;1.85;;;;;;;28.10;35.20;101808.64;1764517;80;21056;-50
2021/05/22 06:12:10;;;;;;;2.70;1.72;;;;;;;27.95;35.30;101811.14;1774742;79;21064;-50
2021/05/22 06:14:39;;;;;;;2.42;1.40;;;;;;;27.68;35.09;101818.61;1767436;80;21084;-50
2021/05/22 06:17:05;;;;;;;1.60;1.47;;;;;;;27.42;36.07;101825.09;1772443;80;21085;-49
2021/05/22 06:19:32;;;;;;;2.22;1.40;;;;;;;27.27;36.87;101817.22;1776999;79;21052;-50
2021/05/22 06:21:59;;;;;;;2.27;1.40;;;;;;;27.23;36.95;101820.23;1767375;80;21069;-51
2021/05/22 06:24:27;;;;;;;3.10;1.40;;;;;;;27.18;36.63;101817.89;1739189;81;21033;-49
2021/05/22 06:26:54;;;;;;;4.87;1.65;;;;;;;27.03;36.56;101816.37;1730009;81;21020;-49
2021/05/22 06:29:21;;;;;;;2.47;1.45;;;;;;;26.85;37.28;101816.40;1715113;82;21067;-50
2021/05/22 06:31:47;;;;;;;1.92;1.40;;;;;;;26.81;37.84;101812.72;1724456;82;21604;-50
2021/05/22 06:34:14;;;;;;;1.77;1.50;;;;;;;26.82;37.70;101808.59;1712410;82;21055;-49
2021/05/22 06:36:41;;;;;;;1.60;1.30;;;;;;;26.72;37.74;101812.04;1707623;83;21064;-50
2021/05/22 06:39:08;;;;;;;2.60;1.50;;;;;;;26.49;38.43;101815.00;1779237;78;21047;-50
2021/05/22 06:41:35;;;;;;;3.45;2.27;;;;;;;25.87;39.96;101815.83;1764278;79;21523;-50
2021/05/22 06:44:06;;;;;;;3.45;1.52;;;;;;;25.87;39.96;101815.83;1768014;79;21041;-49
2021/05/22 06:49:04;;;;;;;2.25;1.35;;;;;;;25.63;40.69;101821.91;1782580;79;21060;-49
2021/05/22 06:51:31;;;;;;;3.15;1.82;;;;;;;25.53;40.41;101823.45;1782611;79;21548;-49
2021/05/22 06:53:58;;;;;;;5.87;1.90;;;;;;;25.44;39.93;101818.77;1765714;80;21082;-50
2021/05/22 06:56:25;;;;;;;3.33;1.47;;;;;;;25.42;41.47;101814.02;1772656;79;21052;-50
2021/05/22 06:58:52;;;;;;;1.55;1.40;;;;;;;25.50;40.81;101814.82;1775709;79;21037;-50
2021/05/22 07:01:21;;;;;;;1.52;1.42;;;;;;;25.50;40.81;101814.82;1772787;79;21539;-50
2021/05/22 07:03:47;;;;;;;1.60;1.50;;;;;;;25.63;41.19;101817.91;1741011;81;21052;-50
2021/05/22 07:06:14;;;;;;;2.20;1.77;;;;;;;25.63;41.19;101817.91;1774903;79;21056;-51
2021/05/22 07:08:41;;;;;;;5.08;2.45;;;;;;;25.69;41.06;101815.30;1790538;79;21087;-51
2021/05/22 07:11:07;;;;;;;14.53;2.95;;;;;;;25.83;41.21;101824.06;1767637;80;22771;-49
2021/05/22 07:13:36;;;;;;;2.65;1.60;;;;;;;26.08;40.78;101815.73;1762659;79;21546;-48
2021/05/22 07:16:04;;;;;;;1.55;1.40;;;;;;;26.47;40.16;101815.59;1761228;79;21704;-48
2021/05/22 07:18:31;;;;;;;3.40;1.98;;;;;;;27.26;38.92;101812.86;1776555;79;21570;-47
2021/05/22 07:20:59;;;;;;;5.65;2.25;;;;;;;27.26;38.92;101812.86;1764019;80;21009;-48
2021/05/22 07:23:26;;;;;;;3.65;2.17;;;;;;;27.41;38.16;101806.02;1773685;79;21120;-49
2021/05/22 07:25:53;;;;;;;4.95;1.77;;;;;;;27.50;37.95;101805.31;1794012;79;20981;-48
2021/05/22 07:28:20;;;;;;;2.65;1.57;;;;;;;27.53;37.94;101807.77;1768992;79;21064;-48
2021/05/22 07:30:47;;;;;;;3.77;2.05;;;;;;;27.49;37.58;101804.95;1783831;79;21021;-48
2021/05/22 07:33:14;;;;;;;2.47;1.90;;;;;;;27.37;37.57;101806.72;1777739;79;21634;-48
2021/05/22 07:35:41;;;;;;;4.45;2.00;;;;;;;27.22;37.73;101805.19;1775446;79;21040;-48
2021/05/22 07:38:08;;;;;;;3.42;1.50;;;;;;;27.03;38.31;101805.70;1780824;79;21016;-49
2021/05/22 07:40:36;;;;;;;4.10;1.72;;;;;;;26.85;38.23;101801.71;1762199;79;21039;-48
2021/05/22 07:43:04;;;;;;;4.85;1.70;;;;;;;26.63;38.42;101801.51;1778120;80;21044;-49
2021/05/22 07:45:33;;;;;;;2.30;1.70;;;;;;;26.43;38.81;101802.95;1773891;79;21015;-48
2021/05/22 07:48:00;;;;;;;3.50;1.90;;;;;;;25.97;39.29;101809.77;1764980;80;21072;-48
2021/05/22 07:50:28;;;;;;;1.60;1.50;;;;;;;25.97;39.29;101809.77;1772201;80;21074;-49
2021/05/22 07:52:55;;;;;;;2.00;1.65;;;;;;;25.79;39.63;101805.70;1778789;79;21564;-48
2021/05/22 07:55:21;;;;;;;3.00;2.25;;;;;;;25.62;39.84;101809.52;1725907;82;20985;-48
2021/05/22 07:57:49;;;;;;;3.17;1.72;;;;;;;25.52;40.95;101807.11;1731751;81;21040;-49
2021/05/22 08:00:17;;;;;;;2.30;2.10;;;;;;;25.51;40.99;101804.55;1734154;81;21577;-48
2021/05/22 08:02:44;;;;;;;2.12;1.45;;;;;;;25.46;40.46;101800.86;1734365;81;21036;-48
2021/05/22 08:05:13;;;;;;;2.35;1.90;;;;;;;25.42;41.48;101798.02;1772465;80;21732;-48
2021/05/22 08:07:41;;;;;;;3.80;1.55;;;;;;;25.41;41.28;101800.30;1761427;80;21335;-48
2021/05/22 08:10:09;;;;;;;2.37;1.82;;;;;;;25.43;41.33;101799.72;1770034;79;21040;-48
2021/05/22 08:12:37;;;;;;;2.60;1.98;;;;;;;25.40;40.95;101799.05;1761688;79;21593;-47
2021/05/22 08:15:07;;;;;;;1.98;1.40;;;;;;;25.37;40.72;101801.42;1764873;80;21075;-49
2021/05/22 08:17:35;;;;;;;5.65;1.85;;;;;;;25.34;40.35;101798.98;1762400;80;21543;-49
2021/05/22 08:20:04;;;;;;;1.30;1.20;;;;;;;25.32;40.19;101800.90;1765695;80;21564;-49
2021/05/22 08:22:30;;;;;;;2.50;1.40;;;;;;;25.34;39.99;101798.98;1764445;80;21646;-50
2021/05/22 08:24:57;;;;;;;1.42;1.20;;;;;;;25.35;40.04;101798.02;1787974;79;21071;-49
2021/05/22 08:27:24;;;;;;;1.57;1.47;;;;;;;25.34;40.05;101796.79;1784433;79;21274;-48
2021/05/22 08:29:51;;;;;;;1.57;1.45;;;;;;;25.33;40.65;101798.59;1766156;79;21044;-50
2021/05/22 08:32:17;;;;;;;2.72;1.30;;;;;;;25.34;40.38;101794.98;1764552;80;21083;-49
2021/05/22 08:34:44;;;;;;;5.37;1.20;;;;;;;25.34;40.30;101796.32;1772875;79;21500;-49
2021/05/22 08:37:12;;;;;;;3.08;1.17;;;;;;;25.32;39.92;101790.24;1765986;80;21044;-49
2021/05/22 08:39:43;;;;;;;1.98;1.77;;;;;;;25.33;39.88;101794.59;1777130;79;21048;-48
2021/05/22 08:42:09;;;;;;;4.67;1.80;;;;;;;25.35;40.10;101791.35;1771138;80;21045;-49
2021/05/22 08:44:38;;;;;;;3.52;1.60;;;;;;;25.39;39.05;101790.69;1769024;79;21040;-49
2021/05/22 08:47:05;;;;;;;4.67;1.85;;;;;;;25.40;38.17;101787.91;1776843;79;21088;-49
2021/05/22 08:49:40;;;;;;;4.33;1.87;;;;;;;25.43;37.90;101787.72;1776590;79;21067;-49
2021/05/22 08:52:01;;;;;;;1.40;1.00;;;;;;;25.31;38.92;101787.66;1760843;79;21067;-48
2021/05/22 08:54:27;;;;;;;2.50;1.30;;;;;;;25.20;37.87;101783.07;1778176;79;21052;-49
2021/05/22 08:56:54;;;;;;;2.02;0.93;;;;;;;25.24;37.17;101789.04;1771374;79;21032;-48
2021/05/22 08:59:21;;;;;;;2.52;1.57;;;;;;;25.58;35.45;101794.69;1778292;79;21332;-49
2021/05/22 09:01:48;;;;;;;2.20;1.47;;;;;;;25.65;35.74;101785.34;1759662;79;21515;-49
2021/05/22 09:04:15;;;;;;;1.77;1.35;;;;;;;25.69;37.11;101781.97;1768629;79;21064;-48
2021/05/22 09:07:05;;;;;;;1.87;1.50;;;;;;;25.70;37.61;101776.53;1759044;80;21041;-48
2021/05/22 09:09:43;;;;;;;3.25;1.15;;;;;;;25.75;38.13;101774.88;1775125;79;21568;-49
2021/05/22 09:12:11;;;;;;;2.67;1.30;;;;;;;25.81;37.37;101773.98;1764437;79;21057;-48
2021/05/22 09:14:51;;;;;;;3.37;1.37;;;;;;;25.89;36.01;101780.58;1712111;82;21053;-48
2021/05/22 09:17:18;;;;;;;4.58;2.10;;;;;;;25.94;35.30;101774.46;1750559;80;21270;-49
2021/05/22 09:19:45;;;;;;;4.25;1.72;;;;;;;25.99;36.50;101781.68;1763400;80;21065;-48
2021/05/22 09:22:24;;;;;;;1.92;1.70;;;;;;;26.04;37.24;101783.05;1699120;83;21073;-49
2021/05/22 09:25:04;;;;;;;4.90;2.50;;;;;;;26.03;38.02;101786.66;1704199;82;21135;-48
2021/05/22 09:27:38;;;;;;;1.77;1.60;;;;;;;26.03;38.31;101781.84;1746466;81;21180;-49
2021/05/22 09:30:14;;;;;;;1.52;1.30;;;;;;;26.04;39.03;101775.52;1743576;81;21637;-48
2021/05/22 09:32:41;;;;;;;2.75;1.55;;;;;;;26.07;38.95;101780.66;1736869;81;21019;-49
2021/05/22 09:35:10;;;;;;;2.52;1.80;;;;;;;26.07;39.12;101777.99;1747389;81;21004;-49
2021/05/22 09:37:53;;;;;;;2.60;1.50;;;;;;;26.09;38.75;101777.44;1746571;82;21053;-48
2021/05/22 09:40:24;;;;;;;2.25;1.60;;;;;;;26.08;38.50;101779.24;1747142;81;21575;-49
2021/05/22 09:42:51;;;;;;;2.90;1.70;;;;;;;26.10;38.54;101773.79;1722305;81;21035;-49
2021/05/22 09:45:43;;;;;;;2.40;1.90;;;;;;;26.14;38.73;101780.61;1716301;82;21059;-49
2021/05/22 09:48:24;;;;;;;2.27;1.82;;;;;;;26.18;39.46;101782.97;1724516;81;21067;-50
2021/05/22 09:50:52;;;;;;;1.98;1.60;;;;;;;26.23;40.31;101775.98;1717612;80;21063;-49
2021/05/22 09:53:30;;;;;;;1.82;1.32;;;;;;;26.26;38.94;101769.08;1723504;81;21042;-49
2021/05/22 09:58:57;;;;;;;2.45;1.52;;;;;;;26.26;39.24;101764.59;1715114;82;21566;-49
2021/05/22 10:01:32;;;;;;;;;;;;;;;26.28;38.97;101757.81;1718919;82;21090;-49
2021/05/22 10:04:18;;;;;;;1.62;1.50;;;;;;;26.30;38.61;101758.55;1707098;82;20194;-49
2021/05/22 10:06:45;;;;;;;1.87;1.30;;;;;;;26.33;38.79;101746.34;1698176;82;21661;-49
2021/05/22 10:09:17;;;;;;;1.45;1.35;;;;;;;26.36;38.33;101747.44;1656665;86;21161;-49
2021/05/22 10:12:05;;;;;;;2.58;1.50;;;;;;;26.36;38.68;101747.44;1660795;86;21131;-49
2021/05/22 10:14:38;;;;;;;1.98;1.22;;;;;;;26.36;39.13;101746.10;1661977;86;21042;-49
2021/05/22 10:17:07;;;;;;;2.70;1.87;;;;;;;26.33;38.53;101753.02;1647133;86;21095;-49
2021/05/22 10:19:35;;;;;;;2.22;1.90;;;;;;;26.29;38.96;101754.19;1635601;87;21097;-51
2021/05/22 10:22:07;;;;;;;2.47;2.27;;;;;;;26.24;39.24;101750.98;1630595;87;21199;-49
2021/05/22 10:24:33;;;;;;;2.87;1.90;;;;;;;26.20;39.27;101746.83;1643393;86;21096;-49
2021/05/22 10:27:02;;;;;;;7.17;2.40;;;;;;;26.16;39.31;101746.67;1640545;86;21180;-49
2021/05/22 10:29:29;;;;;;;2.62;2.22;;;;;;;26.08;39.34;101743.23;1643751;85;21492;-49
2021/05/22 10:31:56;;;;;;;2.02;1.52;;;;;;;26.03;39.97;101745.83;1648740;85;21138;-50
2021/05/22 10:34:25;;;;;;;1.57;1.40;;;;;;;26.01;40.18;101747.75;1646575;86;21579;-49
2021/05/22 10:36:57;;;;;;;2.80;1.25;;;;;;;25.87;39.63;101742.50;1640653;86;21617;-49
2021/05/22 10:39:44;;;;;;;2.25;1.05;;;;;;;25.63;40.59;101743.74;1665210;82;21105;-49
2021/05/22 10:42:29;;;;;;;1.32;1.10;;;;;;;25.60;41.08;101744.80;1709175;82;21068;-49
2021/05/22 10:44:58;;;;;;;1.98;1.25;;;;;;;25.58;39.55;101752.05;1653797;85;21035;-48
2021/05/22 10:47:28;;;;;;;1.65;1.55;;;;;;;25.55;39.41;101742.95;1656710;85;21047;-49
2021/05/22 10:49:59;;;;;;;2.05;1.35;;;;;;;25.54;40.06;101747.02;1652021;85;21185;-49
2021/05/22 10:52:31;;;;;;;1.40;1.30;;;;;;;25.52;40.61;101745.81;1666459;85;21081;-49
2021/05/22 10:55:07;;;;;;;4.97;1.90;;;;;;;25.54;40.76;101750.55;1660203;84;21080;-49
2021/05/22 10:57:57;;;;;;;2.25;1.57;;;;;;;25.53;41.67;101754.16;1699529;83;21064;-48
2021/05/22 11:00:25;;;;;;;2.75;1.52;;;;;;;25.54;42.09;101749.22;1687784;83;21088;-49
2021/05/22 11:03:12;;;;;;;1.65;1.55;;;;;;;25.54;42.47;101743.89;1679091;83;21095;-49
2021/05/22 11:05:43;;;;;;;2.95;1.92;;;;;;;25.53;42.53;101742.17;1680305;84;21096;-49
2021/05/22 11:08:18;;;;;;;2.33;1.55;;;;;;;25.51;42.92;101752.08;1679398;84;21616;-49
2021/05/22 11:10:51;;;;;;;3.77;1.72;;;;;;;25.50;43.33;101745.06;1691572;83;21052;-49
2021/05/22 11:13:27;;;;;;;3.10;1.75;;;;;;;25.50;43.64;101745.06;1676950;83;21120;-50
2021/05/22 11:15:55;;;;;;;2.45;1.90;;;;;;;25.51;43.93;101740.09;1685213;83;21153;-49
2021/05/22 11:18:36;;;;;;;2.65;2.00;;;;;;;25.52;43.96;101736.48;1681695;83;21072;-50
2021/05/22 11:21:21;;;;;;;3.77;1.80;;;;;;;25.52;43.75;101739.14;1681650;83;21085;-49
2021/05/22 11:24:02;;;;;;;2.55;1.75;;;;;;;25.52;43.52;101747.61;1766068;79;21134;-49
2021/05/22 11:29:45;;;;;;;1.60;1.50;;;;;;;25.51;43.45;101745.41;1653276;85;21262;-50
2021/05/22 11:32:54;;;;;;;5.35;1.70;;;;;;;25.51;43.50;101745.92;1606706;87;21123;-49
2021/05/22 11:35:31;;;;;;;2.15;1.95;;;;;;;25.48;43.60;101744.31;1611902;86;21067;-49
2021/05/22 11:38:16;;;;;;;1.80;1.70;;;;;;;25.45;43.66;101756.50;1614955;88;21105;-50
2021/05/22 11:40:48;;;;;;;2.10;1.62;;;;;;;25.42;43.84;101746.06;1605885;87;21116;-49
2021/05/22 11:43:21;;;;;;;5.28;2.40;;;;;;;25.40;44.11;101758.60;1610547;88;21092;-49
2021/05/22 11:45:55;;;;;;;2.98;2.62;;;;;;;25.37;43.85;101750.80;1612515;88;21609;-49