Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;2.35;1.83;;;19.30;53.90;;;;;;5074215;28;20172;-66
2023/05/25 00:04:25;;;;;;;2.88;2.00;;;19.30;54.10;;;;;;5074596;28;20198;-67
2023/05/25 00:06:52;;;;;;;2.40;1.98;;;19.30;54.10;;;;;;5074951;28;20641;-66
2023/05/25 00:09:17;;;;;;;3.00;2.22;;;19.30;54.00;;;;;;5073993;28;20178;-66
2023/05/25 00:11:43;;;;;;;3.08;2.40;;;19.30;54.10;;;;;;5074918;28;20178;-65
2023/05/25 00:14:09;;;;;;;2.47;2.00;;;19.30;54.70;;;;;;5074375;28;20170;-65
2023/05/25 00:16:36;;;;;;;3.67;2.00;;;19.30;54.10;;;;;;5074036;28;20645;-66
2023/05/25 00:19:04;;;;;;;2.72;1.92;;;19.30;54.10;;;;;;5074603;28;20189;-65
2023/05/25 00:21:32;;;;;;;3.38;2.40;;;19.30;54.20;;;;;;5074642;28;20179;-65
2023/05/25 00:23:59;;;;;;;2.65;1.90;;;19.30;54.10;;;;;;5074460;28;20642;-66
2023/05/25 00:26:24;;;;;;;2.78;2.10;;;19.30;54.10;;;;;;5074332;28;20371;-66
2023/05/25 00:28:50;;;;;;;2.65;2.08;;;19.20;54.00;;;;;;5073798;28;20265;-66
2023/05/25 00:31:16;;;;;;;2.45;2.00;;;19.30;54.00;;;;;;5074175;28;20213;-67
2023/05/25 00:33:41;;;;;;;3.50;2.10;;;19.20;54.10;;;;;;5074741;28;20247;-65
2023/05/25 00:36:07;;;;;;;2.60;2.28;;;19.20;54.20;;;;;;5073277;28;20679;-66
2023/05/25 00:38:33;;;;;;;2.50;1.95;;;19.20;54.10;;;;;;5074218;28;20622;-66
2023/05/25 00:40:59;;;;;;;3.15;2.42;;;19.20;54.20;;;;;;5074473;28;20220;-66
2023/05/25 00:43:24;;;;;;;2.65;2.22;;;19.20;54.20;;;;;;5073426;28;20669;-66
2023/05/25 00:45:53;;;;;;;4.30;2.17;;;19.20;54.30;;;;;;5074241;28;20264;-66
2023/05/25 00:48:18;;;;;;;2.25;1.98;;;19.20;54.20;;;;;;5074115;28;20177;-67
2023/05/25 00:50:44;;;;;;;3.13;2.05;;;19.20;54.20;;;;;;5073327;28;20273;-67
2023/05/25 00:53:10;;;;;;;3.05;1.70;;;19.10;54.20;;;;;;5074185;28;20179;-66
2023/05/25 00:55:40;;;;;;;3.70;2.20;;;19.20;54.40;;;;;;5074255;28;20174;-66
2023/05/25 00:58:06;;;;;;;2.92;2.00;;;19.20;54.40;;;;;;5071818;28;20174;-65
2023/05/25 01:00:34;;;;;;;2.55;2.25;;;19.20;54.40;;;;;;5072954;28;20178;-66
2023/05/25 01:03:00;;;;;;;3.47;2.25;;;19.20;54.40;;;;;;5073888;28;20657;-66
2023/05/25 01:05:29;;;;;;;3.63;1.95;;;19.20;54.40;;;;;;5071806;28;20231;-66
2023/05/25 01:07:56;;;;;;;2.55;1.88;;;19.20;54.40;;;;;;5072587;28;20175;-66
2023/05/25 01:10:21;;;;;;;5.32;2.25;;;19.10;54.30;;;;;;5073568;28;20185;-65
2023/05/25 01:12:47;;;;;;;3.67;1.83;;;19.10;54.20;;;;;;5071826;28;20642;-65
2023/05/25 01:15:12;;;;;;;2.33;1.90;;;19.10;54.30;;;;;;5073619;28;20215;-65
2023/05/25 01:17:38;;;;;;;2.88;2.08;;;19.10;54.40;;;;;;5072678;28;20224;-64
2023/05/25 01:20:06;;;;;;;2.85;1.95;;;19.10;54.40;;;;;;5071780;28;20206;-65
2023/05/25 01:22:42;;;;;;;3.53;1.90;;;19.10;54.30;;;;;;5073559;28;20706;-64
2023/05/25 01:25:33;;;;;;;2.78;2.20;;;19.10;54.50;;;;;;5071390;28;21002;-65
2023/05/25 01:28:03;;;;;;;2.67;1.75;;;19.10;54.50;;;;;;5073668;28;20174;-66
2023/05/25 01:30:28;;;;;;;2.58;1.85;;;19.10;54.50;;;;;;5071737;28;20265;-66
2023/05/25 01:32:54;;;;;;;2.20;1.70;;;19.10;54.50;;;;;;5071614;28;20327;-66
2023/05/25 01:35:20;;;;;;;4.63;2.22;;;19.00;54.50;;;;;;5071677;28;20174;-64
2023/05/25 01:37:46;;;;;;;3.33;2.08;;;19.10;54.50;;;;;;5071822;28;20572;-66
2023/05/25 01:40:13;;;;;;;3.38;2.00;;;19.00;54.40;;;;;;5072414;28;20656;-66
2023/05/25 01:42:38;;;;;;;3.15;2.10;;;19.00;54.40;;;;;;5073356;28;20178;-65
2023/05/25 01:45:04;;;;;;;3.13;1.90;;;19.00;54.40;;;;;;5073117;28;20210;-66
2023/05/25 01:47:55;;;;;;;2.10;1.77;;;19.00;54.60;;;;;;5070937;28;20214;-66
2023/05/25 01:50:35;;;;;;;3.05;2.15;;;19.00;54.50;;;;;;5071680;28;20178;-66
2023/05/25 01:53:02;;;;;;;3.72;1.65;;;18.90;54.50;;;;;;5072538;28;20174;-66
2023/05/25 01:55:28;;;;;;;2.72;1.85;;;19.00;54.60;;;;;;5071795;28;20177;-64
2023/05/25 01:57:56;;;;;;;1.98;1.80;;;19.00;54.60;;;;;;5073083;28;20182;-65
2023/05/25 02:00:23;;;;;;;3.78;2.42;;;19.00;54.60;;;;;;5070664;28;20600;-65
2023/05/25 02:02:49;;;;;;;3.10;2.03;;;19.00;54.50;;;;;;5071929;28;20200;-65
2023/05/25 02:05:14;;;;;;;3.75;2.05;;;19.00;54.60;;;;;;5071472;28;20665;-66
2023/05/25 02:07:40;;;;;;;3.00;1.90;;;19.00;54.60;;;;;;5070866;28;20708;-65
2023/05/25 02:10:06;;;;;;;2.78;2.08;;;19.00;54.60;;;;;;5072787;28;20257;-66
2023/05/25 02:12:31;;;;;;;3.60;2.40;;;18.90;54.60;;;;;;5072759;28;20534;-65
2023/05/25 02:14:57;;;;;;;2.15;1.95;;;18.90;54.60;;;;;;5070775;28;20202;-64
2023/05/25 02:17:26;;;;;;;2.97;2.08;;;19.00;54.70;;;;;;5072430;28;20170;-65
2023/05/25 02:19:53;;;;;;;3.17;2.17;;;18.90;54.50;;;;;;5072858;28;20182;-65
2023/05/25 02:22:19;;;;;;;2.25;2.03;;;18.90;54.60;;;;;;5071758;28;20220;-65
2023/05/25 02:24:45;;;;;;;2.28;1.80;;;18.90;54.60;;;;;;5072442;28;20683;-65
2023/05/25 02:27:11;;;;;;;2.88;1.88;;;18.90;54.70;;;;;;5072536;28;20221;-66
2023/05/25 02:29:37;;;;;;;5.88;2.13;;;18.80;54.60;;;;;;5072055;28;20513;-65
2023/05/25 02:32:03;;;;;;;2.72;1.83;;;18.90;54.70;;;;;;5072401;28;20698;-66
2023/05/25 02:34:28;;;;;;;2.63;2.00;;;18.90;54.80;;;;;;5072457;28;20590;-66
2023/05/25 02:36:54;;;;;;;3.47;2.10;;;18.90;54.70;;;;;;5071694;28;20745;-65
2023/05/25 02:39:20;;;;;;;4.03;2.08;;;18.90;54.70;;;;;;5072389;28;20179;-65
2023/05/25 02:41:45;;;;;;;2.58;2.00;;;18.90;54.70;;;;;;5072625;28;20269;-65
2023/05/25 02:44:11;;;;;;;2.35;1.88;;;18.90;55.40;;;;;;5075374;28;20209;-66
2023/05/25 02:46:36;;;;;;;2.35;1.90;;;18.80;54.70;;;;;;5076876;28;20178;-66
2023/05/25 02:49:02;;;;;;;2.58;1.73;;;18.80;54.60;;;;;;5076770;28;20179;-66
2023/05/25 02:51:28;;;;;;;3.03;2.35;;;18.90;54.80;;;;;;5075615;28;20185;-65
2023/05/25 02:53:53;;;;;;;2.03;1.80;;;18.80;54.70;;;;;;5076505;28;20179;-65
2023/05/25 02:56:20;;;;;;;1.73;1.58;;;18.80;54.70;;;;;;5075465;28;20175;-65
2023/05/25 02:58:45;;;;;;;2.88;1.85;;;18.80;54.70;;;;;;5076658;28;20199;-65
2023/05/25 03:01:17;;;;;;;2.47;1.80;;;18.80;54.70;;;;;;5075785;28;20446;-66
2023/05/25 03:03:46;;;;;;;2.80;1.95;;;18.80;54.70;;;;;;5075415;28;20189;-65
2023/05/25 03:06:13;;;;;;;2.72;1.80;;;18.80;54.70;;;;;;5075631;28;20673;-66
2023/05/25 03:08:41;;;;;;;3.03;2.00;;;18.80;54.80;;;;;;5076025;28;20182;-66
2023/05/25 03:11:07;;;;;;;2.20;1.70;;;18.80;54.70;;;;;;5075103;28;20175;-65
2023/05/25 03:13:32;;;;;;;2.42;1.70;;;18.80;54.80;;;;;;5075862;28;20212;-64
2023/05/25 03:16:04;;;;;;;2.90;1.90;;;18.80;54.80;;;;;;5075774;28;20653;-65
2023/05/25 03:18:29;;;;;;;3.33;2.28;;;18.80;54.80;;;;;;5075021;28;20266;-65
2023/05/25 03:20:55;;;;;;;2.70;1.70;;;18.80;54.80;;;;;;5075778;28;20262;-65
2023/05/25 03:23:20;;;;;;;2.70;2.13;;;18.70;54.70;;;;;;5075477;28;20197;-65
2023/05/25 03:25:46;;;;;;;3.83;2.00;;;18.80;54.80;;;;;;5074807;28;20565;-65
2023/05/25 03:28:11;;;;;;;2.20;1.98;;;18.80;54.80;;;;;;5075149;28;20178;-66
2023/05/25 03:30:37;;;;;;;2.15;1.77;;;18.70;54.80;;;;;;5075881;28;20257;-66
2023/05/25 03:33:02;;;;;;;3.10;2.15;;;18.80;54.90;;;;;;5075001;28;20596;-66
2023/05/25 03:35:28;;;;;;;4.07;2.20;;;18.80;54.90;;;;;;5075272;28;20277;-66
2023/05/25 03:37:54;;;;;;;2.45;1.63;;;18.70;54.80;;;;;;5074130;28;20264;-66
2023/05/25 03:40:19;;;;;;;2.60;1.70;;;18.70;54.90;;;;;;5073156;28;20182;-66
2023/05/25 03:42:45;;;;;;;2.85;2.00;;;18.70;54.90;;;;;;5073999;28;20529;-65
2023/05/25 03:45:10;;;;;;;2.58;1.90;;;18.70;54.70;;;;;;5073697;28;20209;-66
2023/05/25 03:47:36;;;;;;;3.33;2.05;;;18.70;54.70;;;;;;5073528;28;20192;-66
2023/05/25 03:50:03;;;;;;;2.92;2.03;;;18.70;54.80;;;;;;5074054;28;20178;-66
2023/05/25 03:52:28;;;;;;;2.65;1.58;;;18.70;54.80;;;;;;5073780;28;20182;-66
2023/05/25 03:54:54;;;;;;;3.33;1.70;;;18.70;54.80;;;;;;5072909;28;20171;-66
2023/05/25 03:57:23;;;;;;;3.92;2.30;;;18.70;54.90;;;;;;5073601;28;20244;-65
2023/05/25 03:59:48;;;;;;;3.47;1.83;;;18.70;54.80;;;;;;5073283;28;20190;-65
2023/05/25 04:02:14;;;;;;;2.90;1.90;;;18.70;54.80;;;;;;5073331;28;20645;-66
2023/05/25 04:04:40;;;;;;;2.38;1.70;;;18.70;54.90;;;;;;5073918;28;20210;-66
2023/05/25 04:07:06;;;;;;;3.17;1.92;;;18.70;54.90;;;;;;5072757;28;20208;-66
2023/05/25 04:09:32;;;;;;;3.55;2.08;;;18.70;54.90;;;;;;5073961;28;20167;-65
2023/05/25 04:11:57;;;;;;;2.75;1.95;;;18.70;54.90;;;;;;5073759;28;20170;-65
2023/05/25 04:14:23;;;;;;;4.22;2.13;;;18.70;54.90;;;;;;5072667;28;20170;-65
2023/05/25 04:16:52;;;;;;;3.00;2.20;;;18.70;54.90;;;;;;5073647;28;20170;-65
2023/05/25 04:19:17;;;;;;;2.58;1.80;;;18.70;54.80;;;;;;5073058;28;20633;-64
2023/05/25 04:21:43;;;;;;;3.00;2.25;;;18.70;54.80;;;;;;5072676;28;20182;-64
2023/05/25 04:24:08;;;;;;;4.47;1.90;;;18.70;54.80;;;;;;5072741;28;20182;-65
2023/05/25 04:26:34;;;;;;;4.10;2.33;;;18.70;54.80;;;;;;5073411;28;20182;-65
2023/05/25 04:29:01;;;;;;;4.35;2.17;;;18.70;54.80;;;;;;5071689;28;20170;-66
2023/05/25 04:31:27;;;;;;;3.88;1.92;;;18.70;54.90;;;;;;5073009;28;20641;-65
2023/05/25 04:33:54;;;;;;;3.90;2.58;;;18.70;54.80;;;;;;5073436;28;20223;-66
2023/05/25 04:36:21;;;;;;;3.87;2.10;;;18.70;54.90;;;;;;5036086;28;1037182;-66
2023/05/25 04:38:46;;;;;;;3.20;2.10;;;18.70;54.90;;;;;;5074298;28;20423;-65
2023/05/25 04:41:13;;;;;;;4.18;2.33;;;18.70;54.90;;;;;;5073870;28;20178;-65
2023/05/25 04:43:38;;;;;;;3.38;2.08;;;18.70;54.90;;;;;;5073616;28;20524;-65
2023/05/25 04:46:06;;;;;;;4.85;2.20;;;18.70;54.80;;;;;;5073992;28;20209;-66
2023/05/25 04:48:33;;;;;;;3.60;1.80;;;18.70;54.90;;;;;;5073817;28;20182;-66
2023/05/25 04:51:01;;;;;;;2.58;2.03;;;18.70;54.90;;;;;;5073426;28;20257;-66
2023/05/25 04:53:27;;;;;;;3.50;1.95;;;18.70;54.90;;;;;;5073638;28;20178;-66
2023/05/25 04:55:54;;;;;;;3.42;1.92;;;18.70;54.90;;;;;;5073370;28;20174;-66
2023/05/25 04:58:20;;;;;;;4.20;2.53;;;18.70;54.90;;;;;;5073639;28;20261;-65
2023/05/25 05:00:46;;;;;;;2.88;2.05;;;18.70;54.90;;;;;;5073877;28;20205;-66
2023/05/25 05:03:12;;;;;;;2.70;1.95;;;18.70;54.90;;;;;;5072811;28;20170;-66
2023/05/25 05:05:37;;;;;;;3.45;1.90;;;18.70;54.90;;;;;;5072875;28;20206;-66
2023/05/25 05:08:03;;;;;;;2.60;1.90;;;18.70;54.90;;;;;;5073360;28;20183;-66
2023/05/25 05:10:29;;;;;;;3.67;2.13;;;18.70;54.90;;;;;;5072761;28;20580;-65
2023/05/25 05:12:54;;;;;;;2.70;1.70;;;18.70;54.80;;;;;;5073580;28;20198;-65
2023/05/25 05:15:20;;;;;;;3.95;1.90;;;18.70;54.90;;;;;;5073029;28;20215;-65
2023/05/25 05:17:45;;;;;;;2.13;1.70;;;18.60;54.80;;;;;;5072834;28;20174;-64
2023/05/25 05:20:11;;;;;;;3.55;1.90;;;18.70;54.90;;;;;;5072984;28;20588;-65
2023/05/25 05:22:37;;;;;;;3.70;1.98;;;18.70;54.90;;;;;;5073314;28;20228;-65
2023/05/25 05:25:03;;;;;;;2.88;2.15;;;18.70;54.90;;;;;;5072506;28;20335;-65
2023/05/25 05:27:28;;;;;;;2.15;1.90;;;18.70;55.00;;;;;;5073132;28;20220;-66
2023/05/25 05:29:54;;;;;;;3.38;1.90;;;18.70;55.00;;;;;;5073329;28;20246;-66
2023/05/25 05:32:19;;;;;;;2.72;1.90;;;18.70;55.00;;;;;;5072198;28;20207;-67
2023/05/25 05:34:45;;;;;;;3.53;2.42;;;18.70;54.90;;;;;;5073284;28;20174;-67
2023/05/25 05:37:10;;;;;;;2.78;1.98;;;18.70;54.90;;;;;;5072564;28;20758;-67
2023/05/25 05:39:36;;;;;;;3.05;2.10;;;18.70;54.90;;;;;;5072182;28;20174;-66
2023/05/25 05:42:02;;;;;;;2.40;1.83;;;18.80;54.90;;;;;;5073128;28;20212;-66
2023/05/25 05:44:27;;;;;;;2.10;1.85;;;18.70;54.90;;;;;;5072541;28;20297;-66
2023/05/25 05:46:58;;;;;;;2.47;2.00;;;18.80;54.80;;;;;;5072263;28;20206;-67
2023/05/25 05:49:33;;;;;;;4.72;1.88;;;18.80;54.90;;;;;;5072653;28;20175;-68
2023/05/25 05:51:58;;;;;;;3.42;2.00;;;18.80;54.80;;;;;;5073012;28;20181;-66
2023/05/25 05:54:26;;;;;;;2.45;1.90;;;18.80;54.90;;;;;;5071996;28;20175;-66
2023/05/25 05:56:52;;;;;;;4.55;2.25;;;18.80;54.90;;;;;;5072732;28;20182;-65
2023/05/25 05:59:17;;;;;;;2.75;1.85;;;18.80;54.90;;;;;;5071948;28;20239;-66
2023/05/25 06:01:43;;;;;;;2.70;2.08;;;18.80;54.90;;;;;;5072929;28;20192;-66
2023/05/25 06:04:08;;;;;;;4.22;1.80;;;18.80;54.90;;;;;;5072657;28;20246;-66
2023/05/25 06:06:34;;;;;;;2.05;1.83;;;18.80;55.00;;;;;;5072485;28;20178;-67
2023/05/25 06:09:02;;;;;;;3.13;1.98;;;18.80;55.00;;;;;;5073000;28;20182;-67
2023/05/25 06:11:28;;;;;;;2.85;2.00;;;18.80;55.00;;;;;;5072720;28;20182;-66
2023/05/25 06:13:53;;;;;;;3.38;1.80;;;18.80;55.00;;;;;;5072236;28;20171;-66
2023/05/25 06:16:19;;;;;;;2.63;1.70;;;18.90;55.10;;;;;;5072496;28;20201;-66
2023/05/25 06:18:45;;;;;;;2.13;1.90;;;18.80;55.00;;;;;;5072870;28;20171;-65
2023/05/25 06:21:10;;;;;;;3.35;2.28;;;18.80;55.00;;;;;;5071933;28;20260;-65
2023/05/25 06:23:36;;;;;;;3.92;2.00;;;18.80;55.10;;;;;;5072577;28;20244;-66
2023/05/25 06:26:07;;;;;;;4.38;2.08;;;18.90;55.10;;;;;;5071869;28;20297;-69
2023/05/25 06:28:33;;;;;;;2.58;2.13;;;18.90;55.10;;;;;;5071052;28;20174;-68
2023/05/25 06:30:58;;;;;;;4.05;2.50;;;18.90;55.10;;;;;;5071917;28;20189;-68
2023/05/25 06:33:24;;;;;;;2.20;1.83;;;18.90;55.10;;;;;;5071615;28;21026;-68
2023/05/25 06:35:51;;;;;;;2.72;2.08;;;18.90;55.10;;;;;;5070988;28;20206;-68
2023/05/25 06:38:16;;;;;;;2.40;1.60;;;19.00;55.10;;;;;;5071537;28;20186;-67
2023/05/25 06:40:42;;;;;;;4.03;2.30;;;19.00;55.10;;;;;;5072360;28;20567;-69
2023/05/25 06:43:08;;;;;;;4.68;2.40;;;19.00;55.10;;;;;;5081637;28;20314;-70
2023/05/25 06:45:33;;;;;;;4.38;2.40;;;19.00;55.10;;;;;;5057345;28;20211;-71
2023/05/25 06:47:59;;;;;;;3.85;2.30;;;19.00;55.10;;;;;;5092609;28;20580;-71
2023/05/25 06:50:24;;;;;;;3.92;2.08;;;19.00;55.20;;;;;;5084325;28;20266;-69
2023/05/25 06:52:50;;;;;;;2.85;1.88;;;19.00;55.30;;;;;;5072530;28;20177;-70
2023/05/25 06:55:15;;;;;;;4.20;2.45;;;19.00;55.30;;;;;;5072184;28;20697;-70
2023/05/25 06:57:42;;;;;;;2.90;2.60;;;19.00;55.30;;;;;;5071862;28;20181;-69
2023/05/25 07:00:10;;;;;;;3.25;1.90;;;19.00;55.30;;;;;;5088603;28;20178;-71
2023/05/25 07:02:36;;;;;;;4.18;2.17;;;19.00;55.30;;;;;;5091841;28;20170;-71
2023/05/25 07:05:04;;;;;;;6.10;2.05;;;19.00;55.30;;;;;;5075723;28;20207;-71
2023/05/25 07:07:30;;;;;;;4.32;2.20;;;19.00;55.30;;;;;;5072375;28;20191;-72
2023/05/25 07:09:55;;;;;;;6.40;2.40;;;19.00;55.30;;;;;;5071636;28;20212;-70
2023/05/25 07:12:21;;;;;;;3.88;2.47;;;19.10;55.40;;;;;;5071958;28;20186;-70
2023/05/25 07:14:47;;;;;;;4.22;2.20;;;19.10;55.50;;;;;;5072388;28;20167;-70
2023/05/25 07:17:13;;;;;;;3.50;2.45;;;19.10;55.50;;;;;;5071248;28;20649;-71
2023/05/25 07:19:39;;;;;;;6.25;2.53;;;19.10;55.50;;;;;;5072387;28;20189;-70
2023/05/25 07:22:04;;;;;;;3.97;2.20;;;19.20;55.60;;;;;;5072280;28;20174;-71
2023/05/25 07:24:30;;;;;;;3.05;2.10;;;19.20;55.60;;;;;;5071501;28;20210;-70
2023/05/25 07:26:56;;;;;;;4.30;2.10;;;19.20;55.50;;;;;;5072350;28;20212;-71
2023/05/25 07:29:21;;;;;;;3.17;2.35;;;19.20;55.50;;;;;;5073640;28;20228;-70
2023/05/25 07:31:47;;;;;;;6.25;2.15;;;19.20;55.30;;;;;;5074960;28;20520;-71
2023/05/25 07:34:12;;;;;;;4.30;2.40;;;19.20;55.40;;;;;;5075380;28;20178;-71
2023/05/25 07:36:38;;;;;;;7.55;2.72;;;19.20;55.40;;;;;;5075607;28;20230;-69
2023/05/25 07:39:04;;;;;;;4.95;2.55;;;19.20;55.40;;;;;;5075021;28;20177;-69
2023/05/25 07:41:29;;;;;;;4.20;2.20;;;19.20;55.40;;;;;;5075710;28;20261;-69
2023/05/25 07:43:55;;;;;;;4.18;2.08;;;19.20;55.30;;;;;;5075731;28;20641;-71
2023/05/25 07:46:23;;;;;;;4.50;2.38;;;19.20;55.40;;;;;;5074402;28;20577;-72
2023/05/25 07:48:49;;;;;;;6.10;2.55;;;19.20;55.40;;;;;;5075755;28;20183;-71
2023/05/25 07:51:15;;;;;;;5.25;1.90;;;19.20;55.40;;;;;;5075327;28;20178;-70
2023/05/25 07:53:41;;;;;;;3.50;2.28;;;19.20;55.40;;;;;;5074934;28;20171;-69
2023/05/25 07:56:07;;;;;;;4.32;2.15;;;19.30;55.40;;;;;;5075059;28;20181;-70
2023/05/25 07:58:32;;;;;;;4.20;2.08;;;19.30;55.40;;;;;;5075317;28;20183;-70
2023/05/25 08:00:58;;;;;;;3.03;2.15;;;19.30;55.30;;;;;;5074562;28;20185;-72
2023/05/25 08:03:23;;;;;;;3.25;2.50;;;19.30;55.40;;;;;;5075159;28;20185;-71
2023/05/25 08:05:49;;;;;;;2.83;2.28;;;19.30;55.30;;;;;;5074204;28;20746;-72
2023/05/25 08:08:15;;;;;;;2.72;2.00;;;19.40;55.40;;;;;;5075100;28;20179;-70
2023/05/25 08:10:40;;;;;;;3.05;2.05;;;19.40;55.30;;;;;;5075177;28;20673;-69
2023/05/25 08:13:06;;;;;;;5.57;2.58;;;19.50;55.20;;;;;;5073955;28;21038;-69
2023/05/25 08:15:32;;;;;;;4.38;2.22;;;19.40;55.20;;;;;;5074975;28;20181;-69
2023/05/25 08:17:57;;;;;;;2.92;2.00;;;19.40;55.20;;;;;;5075004;28;20295;-69
2023/05/25 08:20:24;;;;;;;4.45;2.55;;;19.40;55.20;;;;;;5074067;28;20667;-69
2023/05/25 08:22:52;;;;;;;4.35;2.28;;;19.40;55.30;;;;;;5074818;28;20557;-69
2023/05/25 08:25:18;;;;;;;3.63;2.17;;;19.40;55.30;;;;;;5074333;28;20210;-69
2023/05/25 08:27:43;;;;;;;3.65;1.92;;;19.40;55.40;;;;;;5074293;28;20175;-70
2023/05/25 08:30:09;;;;;;;3.20;2.10;;;19.40;55.40;;;;;;5074565;28;20174;-72
2023/05/25 08:32:35;;;;;;;3.40;2.10;;;19.40;55.40;;;;;;5074879;28;20197;-70
2023/05/25 08:35:02;;;;;;;3.78;2.00;;;19.40;55.40;;;;;;5074080;28;20171;-71
2023/05/25 08:37:28;;;;;;;3.40;2.17;;;19.40;55.40;;;;;;5074082;28;20226;-69
2023/05/25 08:39:53;;;;;;;2.90;2.17;;;19.40;55.40;;;;;;5073437;28;20178;-69
2023/05/25 08:42:19;;;;;;;3.85;2.33;;;19.40;55.40;;;;;;5073362;28;20633;-71
2023/05/25 08:44:44;;;;;;;4.50;2.20;;;19.30;55.40;;;;;;5074254;28;20210;-70
2023/05/25 08:47:10;;;;;;;4.57;1.88;;;19.40;55.50;;;;;;5073080;28;20214;-71
2023/05/25 08:49:37;;;;;;;2.92;2.20;;;19.30;55.40;;;;;;5073521;28;20209;-71
2023/05/25 08:52:03;;;;;;;3.95;2.35;;;19.40;55.40;;;;;;5074222;28;20182;-70
2023/05/25 08:54:31;;;;;;;4.45;2.20;;;19.50;55.40;;;;;;5073935;28;20261;-69
2023/05/25 08:57:17;;;;;;;2.17;1.83;;;19.50;55.30;;;;;;5072305;28;20170;-69
2023/05/25 08:59:50;;;;;;;4.13;2.42;;;19.50;55.30;;;;;;5074310;28;20269;-70
2023/05/25 09:02:44;;;;;;;3.42;2.17;;;19.50;55.40;;;;;;5071930;28;20548;-71
2023/05/25 09:05:09;;;;;;;4.38;2.00;;;19.40;55.40;;;;;;5072322;28;20294;-71
2023/05/25 09:07:35;;;;;;;2.33;1.90;;;19.50;55.40;;;;;;5072645;28;20261;-70
2023/05/25 09:10:01;;;;;;;4.22;2.20;;;19.50;55.30;;;;;;5073012;28;20197;-69
2023/05/25 09:12:30;;;;;;;3.35;1.80;;;19.60;55.30;;;;;;5072459;28;20171;-69
2023/05/25 09:14:59;;;;;;;4.07;2.05;;;19.60;55.20;;;;;;5072573;28;20625;-69
2023/05/25 09:17:25;;;;;;;3.33;1.95;;;19.70;55.10;;;;;;5072801;28;20187;-69
2023/05/25 09:19:51;;;;;;;3.30;2.08;;;19.70;55.00;;;;;;5073658;28;20178;-69
2023/05/25 09:22:17;;;;;;;2.47;1.58;;;19.80;55.00;;;;;;5073442;28;20511;-68
2023/05/25 09:24:45;;;;;;;2.70;2.05;;;19.80;55.00;;;;;;5073053;28;20688;-69
2023/05/25 09:27:11;;;;;;;4.78;2.22;;;19.70;55.00;;;;;;5073316;28;20171;-69
2023/05/25 09:29:37;;;;;;;3.45;1.75;;;19.60;55.20;;;;;;5073549;28;20269;-69
2023/05/25 09:32:05;;;;;;;3.30;2.17;;;19.60;55.40;;;;;;5072853;28;20518;-72
2023/05/25 09:34:34;;;;;;;3.33;1.88;;;19.50;55.40;;;;;;5073386;28;20197;-69
2023/05/25 09:37:04;;;;;;;3.17;2.15;;;19.60;55.50;;;;;;5073288;28;20234;-69
2023/05/25 09:39:30;;;;;;;3.03;1.83;;;19.70;55.40;;;;;;5071354;28;20257;-69
2023/05/25 09:41:56;;;;;;;4.55;2.28;;;19.70;55.20;;;;;;5073177;28;20258;-70
2023/05/25 09:44:22;;;;;;;2.35;1.88;;;19.70;55.20;;;;;;5072313;28;20175;-71
2023/05/25 09:46:47;;;;;;;3.45;1.90;;;19.70;55.30;;;;;;5073219;28;20261;-71
2023/05/25 09:49:13;;;;;;;3.17;2.20;;;19.60;55.30;;;;;;5072789;28;20550;-72
2023/05/25 09:51:38;;;;;;;4.03;1.88;;;19.60;55.50;;;;;;5070791;28;20554;-69
2023/05/25 09:54:04;;;;;;;2.22;1.88;;;19.60;55.50;;;;;;5072012;28;20170;-70
2023/05/25 09:56:32;;;;;;;3.47;1.70;;;19.50;55.60;;;;;;5071867;28;20175;-69
2023/05/25 09:58:58;;;;;;;3.35;2.20;;;19.50;55.60;;;;;;5072458;28;20178;-70
2023/05/25 10:01:23;;;;;;;3.75;2.10;;;19.50;55.60;;;;;;5072811;28;21126;-72
2023/05/25 10:03:49;;;;;;;3.03;2.30;;;19.50;55.70;;;;;;5072881;28;20542;-72
2023/05/25 10:06:15;;;;;;;3.03;2.15;;;19.50;55.70;;;;;;5071832;28;20549;-72
2023/05/25 10:08:44;;;;;;;3.00;2.20;;;19.50;55.80;;;;;;5073136;28;20198;-70
2023/05/25 10:11:13;;;;;;;2.25;1.70;;;19.50;55.70;;;;;;5072786;28;20174;-69
2023/05/25 10:13:39;;;;;;;2.72;1.92;;;19.70;55.50;;;;;;5072021;28;20626;-69
2023/05/25 10:16:05;;;;;;;4.05;2.10;;;19.80;55.30;;;;;;5071381;28;20178;-68
2023/05/25 10:18:31;;;;;;;3.42;2.13;;;19.80;55.30;;;;;;5071533;28;20189;-69
2023/05/25 10:21:01;;;;;;;2.83;2.05;;;19.80;55.40;;;;;;5071997;28;20240;-68
2023/05/25 10:23:28;;;;;;;3.72;2.38;;;19.70;55.40;;;;;;5071446;28;20170;-68
2023/05/25 10:25:54;;;;;;;3.92;2.10;;;19.70;55.50;;;;;;5072525;28;20670;-68
2023/05/25 10:28:20;;;;;;;2.38;1.92;;;19.60;55.60;;;;;;5071675;28;20608;-70
2023/05/25 10:30:45;;;;;;;3.65;1.92;;;19.60;55.70;;;;;;5072469;28;20210;-69
2023/05/25 10:33:11;;;;;;;2.33;1.92;;;19.60;55.70;;;;;;5071362;28;20170;-71
2023/05/25 10:35:41;;;;;;;5.03;2.20;;;19.60;55.70;;;;;;5071009;28;20537;-71
2023/05/25 10:38:06;;;;;;;3.70;2.05;;;19.60;55.80;;;;;;5070874;28;20689;-71
2023/05/25 10:40:33;;;;;;;3.17;1.63;;;19.60;55.80;;;;;;5071960;28;20178;-69
2023/05/25 10:42:58;;;;;;;4.63;2.03;;;19.70;55.80;;;;;;5081050;28;20178;-70
2023/05/25 10:45:24;;;;;;;2.40;1.77;;;19.70;55.70;;;;;;5074153;28;20212;-72
2023/05/25 10:47:49;;;;;;;3.03;1.90;;;19.70;55.80;;;;;;5092151;28;20176;-71
2023/05/25 10:50:19;;;;;;;5.20;1.90;;;19.60;55.80;;;;;;5084289;28;20185;-71
2023/05/25 10:52:45;;;;;;;1.98;1.60;;;19.60;55.80;;;;;;5072577;28;20174;-70
2023/05/25 10:55:11;;;;;;;3.55;2.00;;;19.60;55.80;;;;;;5071561;28;20174;-70
2023/05/25 10:57:36;;;;;;;2.72;1.70;;;19.60;55.80;;;;;;5072663;28;20162;-69
2023/05/25 11:00:05;;;;;;;2.55;1.88;;;19.60;55.80;;;;;;5089449;28;20625;-72
2023/05/25 11:02:50;;;;;;;3.17;2.13;;;19.60;55.70;;;;;;5092114;28;20182;-70
2023/05/25 11:05:34;;;;;;;2.03;1.73;;;19.70;55.80;;;;;;5095026;28;20209;-72
2023/05/25 11:08:07;;;;;;;2.25;1.90;;;19.70;55.70;;;;;;5095785;28;20196;-71
2023/05/25 11:10:48;;;;;;;2.38;1.92;;;19.70;55.70;;;;;;5094484;28;20547;-70
2023/05/25 11:13:20;;;;;;;6.13;2.25;;;19.70;55.80;;;;;;5095487;28;20181;-68
2023/05/25 11:15:47;;;;;;;5.03;2.25;;;19.70;55.70;;;;;;5095631;28;20628;-67
2023/05/25 11:18:15;;;;;;;2.90;1.90;;;19.70;55.80;;;;;;5095949;28;20276;-68
2023/05/25 11:20:41;;;;;;;2.17;1.58;;;19.70;55.80;;;;;;5096085;28;20170;-68
2023/05/25 11:23:22;;;;;;;3.33;1.70;;;19.70;55.80;;;;;;5095191;28;20180;-68
2023/05/25 11:25:47;;;;;;;3.10;1.80;;;19.80;55.80;;;;;;5095560;28;20221;-68
2023/05/25 11:28:13;;;;;;;5.15;2.00;;;19.80;55.80;;;;;;5095993;28;20178;-68
2023/05/25 11:30:39;;;;;;;4.47;2.15;;;19.80;55.90;;;;;;5094181;28;20185;-72
2023/05/25 11:33:06;;;;;;;2.97;1.95;;;19.80;56.00;;;;;;5096035;28;20223;-69
2023/05/25 11:35:32;;;;;;;5.57;2.05;;;19.80;56.00;;;;;;5096070;28;20202;-73
2023/05/25 11:37:59;;;;;;;5.65;2.60;;;19.80;56.10;;;;;;5095113;28;20233;-72
2023/05/25 11:40:28;;;;;;;5.88;2.53;;;19.80;56.10;;;;;;5095810;28;20182;-72
2023/05/25 11:42:53;;;;;;;4.65;2.40;;;19.80;56.10;;;;;;5095746;28;20594;-73
2023/05/25 11:45:21;;;;;;;7.35;2.80;;;19.90;56.00;;;;;;5093566;28;20198;-74
2023/05/25 11:47:46;;;;;;;8.07;2.67;;;20.00;55.90;;;;;;5095843;28;20174;-75
2023/05/25 11:50:18;;;;;;;3.67;2.22;;;20.10;55.70;;;;;;5095423;28;20651;-73
2023/05/25 11:52:43;;;;;;;6.20;2.45;;;20.20;55.70;;;;;;5094918;28;20186;-73
2023/05/25 11:55:10;;;;;;;5.68;2.50;;;20.10;55.70;;;;;;5095408;28;20607;-72
2023/05/25 11:57:36;;;;;;;4.28;2.33;;;20.00;55.80;;;;;;5094632;28;20257;-70
2023/05/25 12:00:05;;;;;;;3.45;2.05;;;20.00;56.00;;;;;;5093489;28;20249;-73
2023/05/25 12:02:36;;;;;;;5.05;2.22;;;20.00;55.80;;;;;;5095628;28;20173;-71
2023/05/25 12:05:02;;;;;;;5.38;2.60;;;20.00;55.80;;;;;;5094898;28;20542;-76
2023/05/25 12:07:28;;;;;;;4.88;2.38;;;20.20;55.60;;;;;;5095270;28;20234;-71
2023/05/25 12:10:10;;;;;;;4.90;2.60;;;20.20;55.40;;;;;;5095173;28;20185;-70
2023/05/25 12:12:46;;;;;;;4.93;2.45;;;20.20;55.50;;;;;;5094919;28;20177;-69
2023/05/25 12:15:16;;;;;;;4.88;2.45;;;20.20;55.60;;;;;;5094534;28;20189;-69
2023/05/25 12:17:43;;;;;;;6.57;2.42;;;20.20;55.60;;;;;;5094573;28;20181;-69
2023/05/25 12:20:10;;;;;;;4.03;2.10;;;20.10;55.60;;;;;;5093073;28;20629;-69
2023/05/25 12:22:36;;;;;;;4.30;2.15;;;20.10;55.70;;;;;;5095247;28;20250;-68
2023/05/25 12:25:04;;;;;;;3.65;2.22;;;20.10;55.70;;;;;;5094113;28;20241;-69
2023/05/25 12:27:30;;;;;;;3.05;2.10;;;20.20;55.60;;;;;;5094325;28;20178;-69
2023/05/25 12:29:57;;;;;;;3.38;2.17;;;20.20;55.60;;;;;;5094849;28;20177;-71
2023/05/25 12:32:22;;;;;;;6.03;2.38;;;20.10;56.20;;;;;;5094956;28;20209;-70
2023/05/25 12:34:51;;;;;;;6.15;2.17;;;20.10;55.70;;;;;;5094498;28;20194;-69
2023/05/25 12:37:20;;;;;;;5.15;2.40;;;20.00;55.70;;;;;;5093032;28;20230;-70
2023/05/25 12:39:46;;;;;;;4.88;2.30;;;20.00;55.80;;;;;;5094839;28;20170;-67
2023/05/25 12:42:13;;;;;;;6.68;2.35;;;20.00;55.70;;;;;;5093693;28;20535;-70
2023/05/25 12:44:40;;;;;;;4.65;2.55;;;20.00;55.80;;;;;;5095050;28;20285;-72
2023/05/25 12:47:15;;;;;;;3.90;2.22;;;20.10;55.70;;;;;;5093987;28;20215;-72