Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:57;;;;;;;22.00;19.90;;;10.60;95.00;;;;;;4954657;29;20289;-84
2024/04/04 00:03:23;;;;;;;24.03;20.47;;;10.60;94.90;;;;;;4955910;28;20199;-85
2024/04/04 00:05:49;;;;;;;19.67;17.67;;;10.60;94.90;;;;;;4954760;29;20179;-85
2024/04/04 00:08:15;;;;;;;20.00;17.20;;;10.60;94.70;;;;;;4954520;29;20179;-84
2024/04/04 00:10:40;;;;;;;20.40;17.87;;;10.60;94.50;;;;;;4956418;29;20182;-84
2024/04/04 00:13:06;;;;;;;25.83;18.67;;;10.70;94.20;;;;;;4956010;28;20206;-84
2024/04/04 00:15:38;;;;;;;25.87;20.30;;;10.70;94.00;;;;;;4954643;29;20179;-84
2024/04/04 00:18:03;;;;;;;31.90;20.83;;;10.70;93.80;;;;;;4954677;29;20179;-85
2024/04/04 00:20:29;;;;;;;32.17;20.07;;;10.70;93.60;;;;;;4955894;28;20175;-84
2024/04/04 00:22:54;;;;;;;30.87;21.57;;;10.70;93.40;;;;;;4954804;28;20215;-85
2024/04/04 00:25:20;;;;;;;21.17;18.77;;;10.70;93.20;;;;;;4955846;29;20172;-86
2024/04/04 00:27:46;;;;;;;25.27;18.40;;;10.70;93.00;;;;;;4956018;29;20552;-87
2024/04/04 00:30:11;;;;;;;25.17;19.43;;;10.70;93.00;;;;;;4954465;29;20207;-86
2024/04/04 00:32:37;;;;;;;28.63;19.57;;;10.70;93.10;;;;;;4955912;28;20203;-86
2024/04/04 00:35:03;;;;;;;30.83;19.47;;;10.70;93.00;;;;;;4954348;29;20190;-85
2024/04/04 00:37:28;;;;;;;22.67;17.37;;;10.70;92.80;;;;;;4955737;29;20175;-85
2024/04/04 00:39:54;;;;;;;17.57;15.77;;;10.70;92.70;;;;;;4955635;29;20284;-84
2024/04/04 00:42:19;;;;;;;18.40;16.17;;;10.70;92.80;;;;;;4955556;28;20290;-85
2024/04/04 00:44:45;;;;;;;18.53;15.57;;;10.70;92.80;;;;;;4955708;28;20722;-85
2024/04/04 00:47:11;;;;;;;20.87;17.03;;;10.70;92.80;;;;;;4955634;29;20179;-84
2024/04/04 00:49:37;;;;;;;25.13;18.83;;;10.60;92.80;;;;;;4954138;29;20561;-85
2024/04/04 00:52:08;;;;;;;22.50;16.77;;;10.60;92.80;;;;;;4954423;29;20182;-84
2024/04/04 00:54:40;;;;;;;18.83;16.97;;;10.60;92.80;;;;;;4955264;28;20731;-85
2024/04/04 00:57:06;;;;;;;22.90;17.27;;;10.50;92.90;;;;;;4954506;29;20655;-85
2024/04/04 00:59:32;;;;;;;22.53;18.00;;;10.50;93.00;;;;;;4955737;28;20178;-85
2024/04/04 01:01:57;;;;;;;19.77;17.77;;;10.50;93.20;;;;;;4955237;29;20203;-85
2024/04/04 01:04:23;;;;;;;26.93;18.20;;;10.50;93.20;;;;;;4953935;28;20206;-86
2024/04/04 01:06:48;;;;;;;29.73;17.90;;;10.50;93.30;;;;;;4954898;29;20183;-85
2024/04/04 01:09:15;;;;;;;23.27;16.80;;;10.40;93.40;;;;;;4955376;29;20202;-85
2024/04/04 01:11:41;;;;;;;18.67;16.17;;;10.50;93.30;;;;;;4954157;29;20258;-87
2024/04/04 01:14:07;;;;;;;22.17;12.70;;;10.50;93.00;;;;;;4953886;28;20707;-84
2024/04/04 01:16:33;;;;;;;20.07;11.10;;;10.50;93.00;;;;;;4953985;29;20175;-84
2024/04/04 01:18:58;;;;;;;23.20;12.10;;;10.50;93.00;;;;;;4955525;29;20176;-86
2024/04/04 01:21:24;;;;;;;22.73;12.23;;;10.50;92.80;;;;;;4955061;29;20199;-85
2024/04/04 01:23:49;;;;;;;14.97;12.33;;;10.50;92.80;;;;;;4955358;28;20672;-84
2024/04/04 01:26:15;;;;;;;21.87;11.37;;;10.50;92.70;;;;;;4953903;29;20183;-85
2024/04/04 01:28:40;;;;;;;17.13;12.40;;;10.50;92.80;;;;;;4953749;29;20179;-85
2024/04/04 01:31:06;;;;;;;18.90;10.83;;;10.40;92.90;;;;;;4954907;29;20738;-85
2024/04/04 01:33:31;;;;;;;15.83;11.23;;;10.40;92.80;;;;;;4955586;28;20687;-86
2024/04/04 01:35:57;;;;;;;16.13;11.17;;;10.40;92.70;;;;;;4958827;29;20179;-87
2024/04/04 01:38:22;;;;;;;14.57;10.93;;;10.40;92.80;;;;;;4957359;29;20266;-86
2024/04/04 01:40:48;;;;;;;19.03;11.63;;;10.50;92.70;;;;;;4958975;29;20552;-85
2024/04/04 01:43:14;;;;;;;18.73;12.03;;;10.40;92.60;;;;;;4957305;28;20195;-85
2024/04/04 01:45:39;;;;;;;15.23;10.00;;;10.50;92.20;;;;;;4958632;29;20258;-85
2024/04/04 01:48:05;;;;;;;14.93;10.07;;;10.40;92.00;;;;;;4957152;29;20188;-85
2024/04/04 01:50:31;;;;;;;11.77;8.77;;;10.40;92.00;;;;;;4957271;29;20270;-86
2024/04/04 01:52:56;;;;;;;16.00;11.03;;;10.40;91.90;;;;;;4958660;28;20335;-85
2024/04/04 01:55:22;;;;;;;18.10;10.20;;;10.50;91.80;;;;;;4958604;29;20715;-85
2024/04/04 01:57:47;;;;;;;20.13;10.60;;;10.50;91.80;;;;;;4957086;29;20243;-85
2024/04/04 02:00:13;;;;;;;15.27;11.40;;;10.50;91.80;;;;;;4958197;29;20266;-85
2024/04/04 02:02:39;;;;;;;13.20;10.03;;;10.40;92.00;;;;;;4958019;28;20211;-85
2024/04/04 02:05:05;;;;;;;15.80;9.17;;;10.40;91.80;;;;;;4958227;29;20176;-85
2024/04/04 02:07:30;;;;;;;13.83;9.70;;;10.30;91.80;;;;;;4957000;29;20190;-85
2024/04/04 02:09:55;;;;;;;15.80;9.93;;;10.30;91.90;;;;;;4958658;29;20231;-85
2024/04/04 02:12:21;;;;;;;13.43;9.23;;;10.30;92.10;;;;;;4956716;28;20188;-88
2024/04/04 02:14:46;;;;;;;15.23;9.97;;;10.30;92.40;;;;;;4958089;29;20259;-86
2024/04/04 02:17:12;;;;;;;17.23;9.77;;;10.20;92.30;;;;;;4958030;29;20219;-86
2024/04/04 02:19:38;;;;;;;15.77;9.30;;;10.20;92.40;;;;;;4956721;29;20261;-85
2024/04/04 02:22:03;;;;;;;22.10;9.63;;;10.20;92.40;;;;;;4958374;29;20718;-85
2024/04/04 02:24:29;;;;;;;12.87;9.57;;;10.20;92.30;;;;;;4957887;28;20195;-86
2024/04/04 02:26:54;;;;;;;10.80;9.27;;;10.20;92.20;;;;;;4957861;29;20188;-87
2024/04/04 02:29:20;;;;;;;20.33;9.60;;;10.20;92.20;;;;;;4958217;29;20234;-88
2024/04/04 02:31:46;;;;;;;12.47;8.60;;;10.20;92.40;;;;;;4957681;29;20221;-86
2024/04/04 02:34:12;;;;;;;11.30;9.37;;;10.10;92.50;;;;;;4957741;28;20195;-85
2024/04/04 02:36:38;;;;;;;15.03;13.43;;;10.10;92.50;;;;;;4957807;29;20187;-85
2024/04/04 02:39:04;;;;;;;16.27;13.43;;;10.20;92.30;;;;;;4956626;29;20194;-87
2024/04/04 02:41:29;;;;;;;19.23;13.80;;;10.20;92.30;;;;;;4958067;28;20195;-85
2024/04/04 02:43:55;;;;;;;18.87;14.13;;;10.20;92.30;;;;;;4957436;28;20250;-84
2024/04/04 02:46:22;;;;;;;18.67;14.13;;;10.20;92.20;;;;;;4956457;28;20176;-85
2024/04/04 02:48:48;;;;;;;27.37;16.43;;;10.20;92.20;;;;;;4957592;28;20254;-84
2024/04/04 02:51:13;;;;;;;18.20;14.60;;;10.20;92.10;;;;;;4956123;29;20206;-84
2024/04/04 02:53:40;;;;;;;19.40;14.07;;;10.20;92.20;;;;;;4957299;28;20192;-85
2024/04/04 02:56:06;;;;;;;21.60;14.17;;;10.20;92.10;;;;;;4956372;29;20655;-85
2024/04/04 02:58:31;;;;;;;15.60;14.00;;;10.20;92.10;;;;;;4957162;29;20183;-84
2024/04/04 03:01:03;;;;;;;19.57;15.03;;;10.20;92.00;;;;;;4956017;29;20179;-84
2024/04/04 03:03:28;;;;;;;21.73;14.97;;;10.20;91.90;;;;;;4957520;28;20188;-87
2024/04/04 03:05:54;;;;;;;20.33;14.67;;;10.20;91.80;;;;;;4957605;29;20180;-85
2024/04/04 03:08:19;;;;;;;18.83;15.20;;;10.20;91.50;;;;;;4955440;28;20183;-84
2024/04/04 03:10:45;;;;;;;19.03;15.60;;;10.20;91.50;;;;;;4955904;29;20172;-84
2024/04/04 03:13:10;;;;;;;19.03;15.70;;;10.20;91.60;;;;;;4957040;28;20195;-86
2024/04/04 03:15:36;;;;;;;19.43;15.67;;;10.20;91.80;;;;;;4957054;29;20179;-84
2024/04/04 03:18:02;;;;;;;22.30;15.03;;;10.10;91.90;;;;;;4956363;29;20179;-86
2024/04/04 03:20:27;;;;;;;18.00;14.53;;;10.10;91.90;;;;;;4955487;29;20199;-85
2024/04/04 03:22:53;;;;;;;20.50;14.43;;;10.00;91.90;;;;;;4955637;28;20651;-87
2024/04/04 03:25:18;;;;;;;19.50;14.90;;;10.10;91.70;;;;;;4955591;29;20175;-85
2024/04/04 03:27:44;;;;;;;20.13;15.17;;;10.10;91.70;;;;;;4956846;29;20214;-85
2024/04/04 03:30:10;;;;;;;20.23;15.30;;;10.10;91.40;;;;;;4955639;29;20214;-85
2024/04/04 03:32:36;;;;;;;16.60;15.07;;;10.00;91.40;;;;;;4955377;28;20199;-87
2024/04/04 03:35:02;;;;;;;20.33;15.33;;;10.10;91.40;;;;;;4956717;28;20549;-85
2024/04/04 03:37:27;;;;;;;16.13;10.53;;;10.10;91.50;;;;;;4956610;28;20179;-87
2024/04/04 03:39:54;;;;;;;13.13;9.93;;;10.00;91.40;;;;;;4955238;29;20560;-84
2024/04/04 03:42:20;;;;;;;13.70;10.70;;;10.00;91.30;;;;;;4955164;28;20664;-85
2024/04/04 03:44:49;;;;;;;15.37;10.33;;;10.10;91.40;;;;;;4956725;28;20164;-86
2024/04/04 03:47:15;;;;;;;17.93;11.73;;;10.00;91.50;;;;;;4955151;29;20176;-85
2024/04/04 03:49:40;;;;;;;17.57;11.57;;;10.00;91.70;;;;;;4955082;29;20670;-85
2024/04/04 03:52:06;;;;;;;20.43;11.13;;;10.00;91.50;;;;;;4954978;29;20208;-84
2024/04/04 03:54:31;;;;;;;14.67;10.37;;;10.00;91.50;;;;;;4956438;28;20203;-86
2024/04/04 03:56:57;;;;;;;19.87;10.37;;;10.00;91.30;;;;;;4954521;28;20226;-86
2024/04/04 03:59:23;;;;;;;13.47;10.03;;;10.00;91.20;;;;;;4956582;29;20180;-85
2024/04/04 04:01:49;;;;;;;14.97;9.90;;;10.00;91.20;;;;;;4955081;29;20203;-84
2024/04/04 04:04:15;;;;;;;17.20;10.20;;;10.00;91.20;;;;;;4956191;28;20278;-85
2024/04/04 04:06:40;;;;;;;19.77;11.10;;;10.00;91.20;;;;;;4956242;29;20254;-85
2024/04/04 04:09:06;;;;;;;11.87;10.37;;;10.00;91.10;;;;;;4956147;29;20206;-85
2024/04/04 04:11:31;;;;;;;20.63;10.90;;;10.00;91.10;;;;;;4954875;29;20195;-85
2024/04/04 04:13:57;;;;;;;20.43;11.03;;;10.00;91.00;;;;;;4954549;28;20203;-85
2024/04/04 04:16:22;;;;;;;17.13;10.90;;;10.00;91.10;;;;;;4956460;29;20188;-84
2024/04/04 04:18:51;;;;;;;16.97;10.07;;;10.00;90.80;;;;;;4954800;29;20183;-88
2024/04/04 04:21:24;;;;;;;12.77;10.00;;;9.90;90.90;;;;;;4955953;29;20690;-84
2024/04/04 04:23:52;;;;;;;16.00;10.80;;;9.90;91.00;;;;;;4955827;28;20195;-84
2024/04/04 04:26:18;;;;;;;18.77;11.00;;;9.80;91.10;;;;;;4955277;29;20621;-85
2024/04/04 04:28:44;;;;;;;18.40;10.70;;;9.80;91.10;;;;;;4954638;29;20183;-84
2024/04/04 04:31:27;;;;;;;14.40;11.10;;;9.80;91.20;;;;;;4954428;29;20187;-85
2024/04/04 04:33:54;;;;;;;13.10;10.50;;;9.70;91.00;;;;;;4956082;28;20207;-85
2024/04/04 04:36:24;;;;;;;15.47;10.07;;;9.60;91.20;;;;;;4954587;29;20189;-86
2024/04/04 04:38:49;;;;;;;18.10;10.33;;;9.50;91.50;;;;;;4956026;28;20532;-87
2024/04/04 04:41:15;;;;;;;17.00;10.73;;;9.50;91.50;;;;;;4954365;29;20210;-84
2024/04/04 04:43:43;;;;;;;17.10;9.97;;;9.30;91.80;;;;;;4955366;28;20226;-85
2024/04/04 04:46:09;;;;;;;14.13;10.50;;;9.30;91.90;;;;;;4954603;29;20187;-85
2024/04/04 04:48:34;;;;;;;12.97;9.13;;;9.30;92.00;;;;;;4954202;29;20562;-85
2024/04/04 04:51:00;;;;;;;16.17;9.33;;;9.30;92.00;;;;;;4955555;29;20179;-84
2024/04/04 04:53:25;;;;;;;14.87;9.23;;;9.20;91.90;;;;;;4954344;28;20202;-84
2024/04/04 04:55:51;;;;;;;17.13;9.40;;;9.20;92.00;;;;;;4955792;29;20175;-88
2024/04/04 04:58:19;;;;;;;11.37;9.40;;;9.10;92.10;;;;;;4954033;29;20175;-87
2024/04/04 05:00:45;;;;;;;16.13;11.90;;;9.20;92.00;;;;;;4955540;28;20182;-87
2024/04/04 05:03:10;;;;;;;18.27;12.97;;;9.20;91.90;;;;;;4955495;28;20195;-87
2024/04/04 05:05:36;;;;;;;16.53;13.10;;;9.20;91.80;;;;;;4954463;29;20597;-85
2024/04/04 05:08:02;;;;;;;16.83;13.27;;;9.10;91.90;;;;;;4954561;28;20650;-84
2024/04/04 05:10:29;;;;;;;19.37;12.63;;;9.10;92.00;;;;;;4959086;28;20183;-86
2024/04/04 05:12:55;;;;;;;16.73;13.20;;;9.00;92.10;;;;;;4958145;28;20285;-85
2024/04/04 05:15:21;;;;;;;15.60;11.63;;;9.00;92.20;;;;;;4959464;28;20617;-85
2024/04/04 05:17:46;;;;;;;14.77;12.00;;;9.00;92.20;;;;;;4959315;29;20172;-84
2024/04/04 05:20:13;;;;;;;14.87;11.60;;;9.10;92.10;;;;;;4959605;29;20546;-86
2024/04/04 05:22:43;;;;;;;13.30;11.80;;;9.00;92.20;;;;;;4957991;28;20656;-86
2024/04/04 05:25:14;;;;;;;13.90;12.40;;;9.10;92.10;;;;;;4957961;29;20227;-85
2024/04/04 05:27:41;;;;;;;17.50;12.40;;;9.00;92.30;;;;;;4959368;28;20530;-86
2024/04/04 05:30:13;;;;;;;14.07;11.70;;;9.10;92.20;;;;;;4959082;28;20603;-86
2024/04/04 05:32:40;;;;;;;14.63;11.40;;;9.10;92.10;;;;;;4957828;28;20207;-86
2024/04/04 05:35:06;;;;;;;14.47;11.70;;;9.20;92.00;;;;;;4959135;28;20195;-85
2024/04/04 05:37:32;;;;;;;22.90;12.27;;;9.20;91.90;;;;;;4959297;28;20182;-86
2024/04/04 05:39:57;;;;;;;12.07;10.83;;;9.20;91.60;;;;;;4959153;28;20559;-87
2024/04/04 05:42:24;;;;;;;12.90;11.57;;;9.30;91.40;;;;;;4957694;28;20203;-85
2024/04/04 05:44:49;;;;;;;15.10;12.03;;;9.30;91.50;;;;;;4958952;28;20174;-86
2024/04/04 05:47:15;;;;;;;13.20;11.60;;;9.30;91.50;;;;;;4957337;29;20176;-87
2024/04/04 05:49:40;;;;;;;19.33;11.73;;;9.30;91.20;;;;;;4959271;29;20267;-87
2024/04/04 05:52:06;;;;;;;16.53;12.53;;;9.30;91.10;;;;;;4958643;29;20266;-85
2024/04/04 05:54:31;;;;;;;11.60;10.27;;;9.30;91.10;;;;;;4957432;28;20198;-85
2024/04/04 05:56:57;;;;;;;12.80;11.63;;;9.30;91.00;;;;;;4957468;29;20226;-87
2024/04/04 05:59:22;;;;;;;14.80;11.50;;;9.30;90.90;;;;;;4957424;29;20764;-87
2024/04/04 06:01:48;;;;;;;15.93;10.53;;;9.40;90.70;;;;;;4957948;29;20211;-85
2024/04/04 06:04:13;;;;;;;13.23;11.53;;;9.40;90.70;;;;;;4958500;28;20200;-84
2024/04/04 06:06:41;;;;;;;12.33;11.13;;;9.40;90.40;;;;;;4958583;29;20591;-84
2024/04/04 06:09:07;;;;;;;15.33;10.73;;;9.50;90.20;;;;;;4956894;28;20342;-87
2024/04/04 06:11:32;;;;;;;13.33;10.93;;;9.50;90.40;;;;;;4957097;29;20228;-84
2024/04/04 06:13:58;;;;;;;16.63;7.33;;;9.50;90.20;;;;;;4957438;28;20635;-85
2024/04/04 06:16:23;;;;;;;12.43;7.30;;;9.60;90.20;;;;;;4958340;29;20734;-84
2024/04/04 06:18:49;;;;;;;10.40;7.37;;;9.60;90.00;;;;;;4958219;29;20239;-87
2024/04/04 06:21:14;;;;;;;8.07;6.63;;;9.60;89.80;;;;;;4957102;28;20207;-84
2024/04/04 06:23:40;;;;;;;9.90;8.10;;;9.60;89.70;;;;;;4956740;28;20218;-86
2024/04/04 06:26:05;;;;;;;11.13;8.27;;;9.70;89.50;;;;;;4956632;29;20222;-85
2024/04/04 06:28:31;;;;;;;13.73;7.80;;;9.70;88.80;;;;;;4956987;29;20223;-85
2024/04/04 06:30:56;;;;;;;12.97;9.10;;;9.80;88.90;;;;;;4958160;29;20176;-87
2024/04/04 06:33:22;;;;;;;11.43;8.03;;;9.90;88.30;;;;;;4957014;28;20242;-87
2024/04/04 06:35:47;;;;;;;13.60;8.50;;;9.90;88.20;;;;;;4959239;29;20167;-86
2024/04/04 06:38:13;;;;;;;8.90;8.00;;;9.90;88.10;;;;;;4958006;29;20254;-87
2024/04/04 06:40:39;;;;;;;9.23;8.13;;;9.90;87.60;;;;;;4956705;29;20648;-84
2024/04/04 06:43:04;;;;;;;10.67;8.20;;;9.90;88.20;;;;;;4956718;28;20219;-85
2024/04/04 06:45:30;;;;;;;14.90;8.40;;;9.90;87.80;;;;;;4957443;29;20577;-87
2024/04/04 06:47:57;;;;;;;12.13;8.07;;;9.90;87.90;;;;;;4957306;29;20179;-85
2024/04/04 06:50:27;;;;;;;11.97;8.20;;;9.80;88.20;;;;;;4957028;29;20747;-87
2024/04/04 06:52:52;;;;;;;9.73;8.73;;;9.80;88.20;;;;;;4956569;28;20203;-87
2024/04/04 06:55:18;;;;;;;9.97;8.30;;;9.80;88.30;;;;;;4958011;28;20186;-85
2024/04/04 06:57:43;;;;;;;14.30;9.53;;;9.80;88.60;;;;;;4958172;29;20282;-87
2024/04/04 07:00:11;;;;;;;9.73;8.80;;;9.80;88.60;;;;;;4956591;29;20278;-85
2024/04/04 07:02:38;;;;;;;11.17;8.53;;;9.80;88.90;;;;;;4958722;28;20207;-86
2024/04/04 07:05:05;;;;;;;12.00;9.27;;;9.70;88.80;;;;;;4957684;28;20171;-85
2024/04/04 07:07:30;;;;;;;9.67;8.50;;;9.70;88.80;;;;;;4956260;29;20219;-85
2024/04/04 07:09:56;;;;;;;18.80;9.60;;;9.80;88.90;;;;;;4957295;28;20198;-86
2024/04/04 07:12:21;;;;;;;10.17;9.13;;;9.90;88.40;;;;;;4957256;28;20175;-86
2024/04/04 07:14:47;;;;;;;10.93;9.57;;;9.90;87.80;;;;;;4955909;29;20184;-85
2024/04/04 07:17:12;;;;;;;8.67;7.97;;;10.10;87.90;;;;;;4957836;29;20183;-88
2024/04/04 07:19:38;;;;;;;10.27;8.97;;;10.10;87.40;;;;;;4956518;29;20190;-87
2024/04/04 07:22:03;;;;;;;13.27;8.80;;;10.20;87.90;;;;;;4956724;29;20675;-87
2024/04/04 07:24:29;;;;;;;11.03;9.60;;;10.20;87.70;;;;;;4957351;28;20199;-84
2024/04/04 07:26:54;;;;;;;10.27;8.70;;;10.30;87.40;;;;;;4957106;29;20179;-87
2024/04/04 07:29:21;;;;;;;11.33;8.80;;;10.30;87.60;;;;;;4958920;29;20203;-89
2024/04/04 07:31:46;;;;;;;10.73;9.70;;;10.30;87.10;;;;;;4955215;28;20269;-86
2024/04/04 07:34:12;;;;;;;22.50;11.17;;;10.30;87.50;;;;;;4955064;28;20230;-86
2024/04/04 07:36:38;;;;;;;10.80;9.77;;;10.40;87.10;;;;;;4956106;29;20204;-86
2024/04/04 07:39:06;;;;;;;12.43;11.13;;;10.40;87.10;;;;;;4956029;29;20187;-85
2024/04/04 07:41:31;;;;;;;16.30;14.90;;;10.40;87.10;;;;;;4956189;28;20210;-85
2024/04/04 07:43:59;;;;;;;16.80;15.07;;;10.60;87.60;;;;;;4954851;28;20199;-87
2024/04/04 07:46:25;;;;;;;17.73;16.27;;;10.50;87.30;;;;;;4956392;28;20206;-87
2024/04/04 07:48:51;;;;;;;17.30;15.93;;;10.40;86.80;;;;;;4956367;29;20640;-86
2024/04/04 07:51:18;;;;;;;17.63;15.80;;;10.40;86.70;;;;;;4955992;28;20551;-86
2024/04/04 07:53:43;;;;;;;21.93;16.90;;;10.30;86.30;;;;;;4956289;28;20202;-86
2024/04/04 07:56:11;;;;;;;17.37;15.93;;;10.30;86.60;;;;;;4954624;29;20569;-86
2024/04/04 07:58:37;;;;;;;21.00;16.60;;;10.30;86.70;;;;;;4956206;28;20172;-85
2024/04/04 08:01:04;;;;;;;15.90;14.43;;;10.30;87.00;;;;;;4955759;28;20649;-84
2024/04/04 08:03:32;;;;;;;16.17;14.90;;;10.30;87.10;;;;;;4955623;28;20196;-84
2024/04/04 08:05:57;;;;;;;18.23;15.80;;;10.20;87.20;;;;;;4954364;29;20184;-84
2024/04/04 08:08:23;;;;;;;15.80;14.37;;;10.20;87.40;;;;;;4954327;29;20563;-86
2024/04/04 08:48:59;;;;;;;12.37;10.93;;;10.20;90.20;;;;;;5052040;22;20230;-88
2024/04/04 08:51:25;;;;;;;12.10;10.80;;;10.20;90.50;;;;;;4975282;28;20283;-87
2024/04/04 08:53:51;;;;;;;12.10;10.87;;;10.40;90.80;;;;;;4973787;28;20647;-88
2024/04/04 08:56:16;;;;;;;12.80;11.50;;;10.30;90.40;;;;;;4973458;28;20274;-87
2024/04/04 08:58:42;;;;;;;16.03;12.20;;;10.40;90.80;;;;;;4977222;28;20178;-87
2024/04/04 09:01:08;;;;;;;15.13;9.47;;;10.50;90.80;;;;;;4976378;28;20186;-88
2024/04/04 09:03:33;;;;;;;13.90;9.70;;;10.60;90.90;;;;;;4978318;28;20201;-87
2024/04/04 09:06:01;;;;;;;14.53;9.90;;;10.70;90.60;;;;;;4976467;28;20182;-88
2024/04/04 09:08:29;;;;;;;13.77;10.00;;;10.70;90.60;;;;;;4978137;28;20171;-87
2024/04/04 09:11:01;;;;;;;15.07;9.93;;;10.70;90.20;;;;;;4976598;28;20226;-87
2024/04/04 09:13:29;;;;;;;12.43;9.27;;;10.80;90.60;;;;;;4977114;28;20258;-87
2024/04/04 09:16:01;;;;;;;11.47;10.00;;;10.80;90.60;;;;;;4976836;28;20721;-88
2024/04/04 09:18:28;;;;;;;15.40;10.10;;;10.80;90.60;;;;;;4978475;28;20250;-89
2024/04/04 09:20:57;;;;;;;15.50;10.93;;;10.80;90.60;;;;;;4977933;28;20250;-87
2024/04/04 09:23:22;;;;;;;13.43;10.63;;;10.70;90.60;;;;;;4976919;28;20206;-87
2024/04/04 09:25:48;;;;;;;10.07;9.07;;;10.60;90.70;;;;;;4978668;28;20187;-88
2024/04/04 09:28:19;;;;;;;10.10;9.07;;;10.50;90.80;;;;;;4979082;28;20563;-88
2024/04/04 09:30:46;;;;;;;13.70;8.70;;;10.60;90.80;;;;;;4977867;28;20179;-89
2024/04/04 09:33:13;;;;;;;9.27;8.40;;;10.50;91.20;;;;;;4979151;28;20209;-88
2024/04/04 09:35:40;;;;;;;10.17;8.10;;;10.70;91.40;;;;;;4977944;28;20549;-89
2024/04/04 09:38:07;;;;;;;11.77;8.90;;;10.40;91.40;;;;;;4977773;28;20179;-89
2024/04/04 09:40:35;;;;;;;8.80;8.00;;;10.50;91.80;;;;;;4977055;28;20211;-89
2024/04/04 09:43:01;;;;;;;8.43;7.73;;;10.50;91.80;;;;;;4977085;28;20222;-88
2024/04/04 09:45:27;;;;;;;9.33;8.03;;;10.60;92.10;;;;;;4978365;28;20334;-88
2024/04/04 09:47:54;;;;;;;10.00;8.00;;;10.50;91.90;;;;;;4977883;28;20562;-89
2024/04/04 09:50:20;;;;;;;9.07;7.90;;;10.30;92.10;;;;;;4979061;28;20186;-89
2024/04/04 09:52:46;;;;;;;9.83;7.63;;;10.50;92.40;;;;;;4978565;28;20199;-88
2024/04/04 09:55:14;;;;;;;13.53;8.30;;;10.50;92.40;;;;;;4979240;28;20175;-88
2024/04/04 09:57:40;;;;;;;11.37;7.23;;;10.50;92.70;;;;;;4981612;28;20178;-90
2024/04/04 10:00:14;;;;;;;9.23;7.70;;;10.60;92.50;;;;;;4981075;28;20198;-89
2024/04/04 10:02:51;;;;;;;9.10;7.47;;;10.30;92.30;;;;;;4981294;28;20595;-90
2024/04/04 10:05:22;;;;;;;11.93;7.57;;;10.40;92.80;;;;;;4983164;28;20167;-89
2024/04/04 10:07:49;;;;;;;12.97;7.70;;;10.60;92.90;;;;;;4983255;28;20173;-89
2024/04/04 10:10:25;;;;;;;8.20;7.40;;;10.60;92.60;;;;;;4981446;28;20601;-90
2024/04/04 10:12:52;;;;;;;8.40;7.60;;;10.60;92.50;;;;;;4983237;28;20199;-89
2024/04/04 10:15:19;;;;;;;8.80;7.40;;;10.50;92.50;;;;;;4982999;28;20238;-89
2024/04/04 10:17:55;;;;;;;13.63;7.70;;;10.60;92.90;;;;;;4980234;28;20640;-88
2024/04/04 10:20:22;;;;;;;9.63;7.50;;;10.50;92.70;;;;;;4980382;28;20170;-87
2024/04/04 10:23:05;;;;;;;10.90;7.60;;;10.40;93.00;;;;;;4979975;28;20214;-88
2024/04/04 10:25:31;;;;;;;8.10;6.93;;;10.30;93.10;;;;;;4981267;28;20147;-89
2024/04/04 10:28:04;;;;;;;9.17;6.87;;;10.30;93.30;;;;;;4979909;28;20229;-88
2024/04/04 10:30:39;;;;;;;8.40;6.23;;;10.60;93.50;;;;;;4981693;28;20170;-88
2024/04/04 10:33:09;;;;;;;8.80;6.90;;;10.50;93.30;;;;;;4981206;28;20202;-88
2024/04/04 10:35:35;;;;;;;6.60;5.93;;;10.50;93.30;;;;;;4980002;28;20183;-88
2024/04/04 10:38:12;;;;;;;7.97;6.10;;;10.50;93.40;;;;;;4979480;28;20254;-87
2024/04/04 10:40:38;;;;;;;6.63;6.13;;;10.60;93.60;;;;;;4979768;28;20225;-87
2024/04/04 10:43:04;;;;;;;7.57;5.87;;;10.60;93.60;;;;;;4979651;28;20218;-88
2024/04/04 10:45:30;;;;;;;6.80;5.80;;;10.80;93.70;;;;;;4980937;28;20182;-87
2024/04/04 10:47:59;;;;;;;6.17;5.57;;;10.80;93.70;;;;;;4978770;28;20186;-88
2024/04/04 10:50:26;;;;;;;11.00;6.43;;;10.80;93.70;;;;;;4981017;28;20650;-87
2024/04/04 10:52:56;;;;;;;9.10;5.83;;;10.80;93.80;;;;;;4979464;28;20198;-87
2024/04/04 10:55:24;;;;;;;5.83;5.33;;;10.70;93.80;;;;;;4979497;28;20175;-87
2024/04/04 10:57:52;;;;;;;10.43;5.40;;;10.70;93.90;;;;;;4978088;28;20179;-87
2024/04/04 11:00:19;;;;;;;5.83;5.33;;;10.70;94.00;;;;;;4977952;28;20690;-88
2024/04/04 11:02:48;;;;;;;5.37;4.93;;;10.70;94.10;;;;;;4978955;28;20213;-87
2024/04/04 11:05:16;;;;;;;6.67;5.10;;;10.70;94.10;;;;;;4979454;28;20218;-87
2024/04/04 11:07:48;;;;;;;5.47;4.90;;;10.70;94.10;;;;;;4976508;28;20196;-88
2024/04/04 11:10:19;;;;;;;6.17;4.77;;;10.80;94.20;;;;;;4979277;28;20179;-86
2024/04/04 11:12:45;;;;;;;5.53;4.80;;;10.80;94.30;;;;;;4976649;28;20253;-87
2024/04/04 11:15:10;;;;;;;8.10;5.60;;;10.80;94.30;;;;;;4975407;28;20186;-87
2024/04/04 11:17:37;;;;;;;8.13;5.50;;;10.80;94.40;;;;;;4975417;28;20206;-87
2024/04/04 11:20:06;;;;;;;5.90;5.27;;;10.80;94.50;;;;;;4975331;28;20225;-86
2024/04/04 11:22:32;;;;;;;6.93;5.23;;;10.80;94.50;;;;;;4974880;28;20242;-86
2024/04/04 11:24:58;;;;;;;5.30;4.80;;;10.90;94.60;;;;;;4976013;28;20532;-87
2024/04/04 11:27:23;;;;;;;5.20;4.70;;;10.90;94.60;;;;;;4975857;28;20261;-86
2024/04/04 11:29:49;;;;;;;5.30;4.83;;;10.90;94.70;;;;;;4974669;28;20179;-86
2024/04/04 11:32:14;;;;;;;5.57;4.83;;;11.00;94.60;;;;;;4974826;28;20274;-87
2024/04/04 11:34:40;;;;;;;5.33;4.87;;;11.00;94.70;;;;;;4974822;28;20238;-86
2024/04/04 11:37:06;;;;;;;5.93;4.67;;;11.00;94.70;;;;;;4974447;28;20183;-86
2024/04/04 11:39:32;;;;;;;5.10;4.60;;;11.00;94.70;;;;;;4976118;28;20186;-86
2024/04/04 11:41:57;;;;;;;4.93;4.43;;;11.00;94.70;;;;;;4974258;28;20207;-87
2024/04/04 11:44:25;;;;;;;4.60;4.20;;;11.10;94.80;;;;;;4975427;28;20197;-86
2024/04/04 11:46:50;;;;;;;8.00;7.37;;;11.10;94.80;;;;;;4974192;28;20233;-87
2024/04/04 11:49:18;;;;;;;8.67;7.30;;;11.10;94.80;;;;;;4974364;28;20709;-86
2024/04/04 11:51:44;;;;;;;7.07;6.57;;;11.20;94.90;;;;;;4974391;28;20655;-87
2024/04/04 11:54:10;;;;;;;6.43;6.03;;;11.20;94.90;;;;;;4975534;28;20213;-86
2024/04/04 11:56:36;;;;;;;9.73;6.77;;;11.20;94.80;;;;;;4974346;28;20713;-87
2024/04/04 11:59:02;;;;;;;7.10;6.60;;;11.20;94.80;;;;;;4974431;28;20179;-87
2024/04/04 12:01:27;;;;;;;7.40;6.80;;;11.30;94.90;;;;;;4974518;28;20198;-87
2024/04/04 12:03:53;;;;;;;7.40;6.80;;;11.40;95.00;;;;;;4974070;28;20613;-87
2024/04/04 12:06:18;;;;;;;8.27;7.07;;;11.50;95.10;;;;;;4974552;28;20205;-88
2024/04/04 12:08:44;;;;;;;7.50;6.80;;;11.60;94.80;;;;;;4974301;28;20185;-88
2024/04/04 12:11:09;;;;;;;9.67;6.93;;;11.70;94.90;;;;;;4975175;28;20195;-87
2024/04/04 12:13:35;;;;;;;6.90;6.47;;;11.70;94.70;;;;;;4973945;28;20750;-88
2024/04/04 12:16:01;;;;;;;7.53;6.90;;;11.70;94.70;;;;;;4975626;28;20167;-87
2024/04/04 12:21:16;;;;;;;7.90;7.10;;;11.80;94.70;;;;;;4975524;28;20170;-87
2024/04/04 12:23:41;;;;;;;6.90;6.43;;;11.90;94.60;;;;;;4974037;28;20195;-88
2024/04/04 12:26:08;;;;;;;7.63;7.00;;;12.10;94.60;;;;;;4974187;28;20549;-88
2024/04/04 12:28:33;;;;;;;7.33;6.83;;;12.10;94.20;;;;;;4973961;28;20214;-89
2024/04/04 12:30:59;;;;;;;7.60;6.97;;;12.20;94.10;;;;;;4975302;28;20175;-87
2024/04/04 12:33:24;;;;;;;7.80;7.30;;;12.30;93.80;;;;;;4973725;28;20205;-88
2024/04/04 12:35:53;;;;;;;7.90;7.30;;;12.30;93.80;;;;;;4973792;28;20265;-87
2024/04/04 12:38:22;;;;;;;6.37;5.87;;;12.40;93.60;;;;;;4974020;28;20178;-88
2024/04/04 12:40:48;;;;;;;5.93;5.53;;;12.40;93.20;;;;;;4975062;28;20185;-86
2024/04/04 12:43:15;;;;;;;5.50;5.00;;;12.50;93.40;;;;;;4973764;28;20297;-88
2024/04/04 12:45:44;;;;;;;6.00;5.60;;;12.50;92.90;;;;;;4974995;28;20226;-88
2024/04/04 12:48:10;;;;;;;5.17;4.77;;;12.60;93.10;;;;;;4974180;28;20544;-88
2024/04/04 12:50:35;;;;;;;5.97;5.50;;;12.50;92.70;;;;;;4973539;28;20270;-88
2024/04/04 12:53:01;;;;;;;5.90;5.40;;;12.50;92.60;;;;;;4974476;28;20198;-88
2024/04/04 12:55:26;;;;;;;5.90;5.50;;;12.60;92.50;;;;;;4973416;28;20550;-87
2024/04/04 12:57:52;;;;;;;6.23;5.73;;;12.60;92.40;;;;;;4974815;28;20174;-87
2024/04/04 13:00:17;;;;;;;6.53;5.93;;;12.60;92.60;;;;;;4974101;28;20175;-88
2024/04/04 13:02:44;;;;;;;5.97;5.57;;;12.50;92.30;;;;;;4973326;28;20214;-87
2024/04/04 13:05:10;;;;;;;5.90;5.47;;;12.50;92.20;;;;;;4973802;28;20175;-87
2024/04/04 13:07:36;;;;;;;5.97;5.57;;;12.50;92.50;;;;;;4973195;28;20667;-87
2024/04/04 13:10:02;;;;;;;6.67;6.07;;;12.50;92.50;;;;;;4973285;28;20177;-87
2024/04/04 13:12:28;;;;;;;6.43;5.90;;;12.50;92.70;;;;;;4973389;28;20274;-87
2024/04/04 13:14:53;;;;;;;6.77;6.27;;;12.50;92.90;;;;;;4973128;28;20190;-87